f, omegaSens, omegaSW
1e-06, 0.00116723, 4.0238e-32
1.0081e-06, 0.00113933, 4.12237e-32
1.01626e-06, 0.0011121, 4.22329e-32
1.02448e-06, 0.00108552, 4.3266e-32
1.03278e-06, 0.00105958, 4.43261e-32
1.04114e-06, 0.00103426, 4.54113e-32
1.04957e-06, 0.00100954, 4.65233e-32
1.05806e-06, 0.000985415, 4.76615e-32
1.06663e-06, 0.000961864, 4.8829e-32
1.07527e-06, 0.000938877, 5.00252e-32
1.08397e-06, 0.000916439, 5.12493e-32
1.09275e-06, 0.000894537, 5.25048e-32
1.10159e-06, 0.000873158, 5.37894e-32
1.11051e-06, 0.000852291, 5.51066e-32
1.1195e-06, 0.000831922, 5.64558e-32
1.12856e-06, 0.00081204, 5.78376e-32
1.1377e-06, 0.000792633, 5.92543e-32
1.14691e-06, 0.00077369, 6.0705e-32
1.1562e-06, 0.0007552, 6.21921e-32
1.16556e-06, 0.000737151, 6.37148e-32
1.17499e-06, 0.000719534, 6.52738e-32
1.1845e-06, 0.000702338, 6.68716e-32
1.19409e-06, 0.000685553, 6.8509e-32
1.20376e-06, 0.000669169, 7.01869e-32
1.21351e-06, 0.000653177, 7.19062e-32
1.22333e-06, 0.000637566, 7.3666e-32
1.23323e-06, 0.000622329, 7.5469e-32
1.24322e-06, 0.000607456, 7.7318e-32
1.25328e-06, 0.000592939, 7.92101e-32
1.26343e-06, 0.000578768, 8.11503e-32
1.27366e-06, 0.000564936, 8.31375e-32
1.28397e-06, 0.000551435, 8.51728e-32
1.29436e-06, 0.000538256, 8.72573e-32
1.30484e-06, 0.000525393, 8.9394e-32
1.31541e-06, 0.000512836, 9.15841e-32
1.32605e-06, 0.00050058, 9.38245e-32
1.33679e-06, 0.000488617, 9.61227e-32
1.34761e-06, 0.00047694, 9.84757e-32
1.35852e-06, 0.000465541, 1.00887e-31
1.36952e-06, 0.000454415, 1.03357e-31
1.38061e-06, 0.000443555, 1.05889e-31
1.39178e-06, 0.000432955, 1.0848e-31
1.40305e-06, 0.000422608, 1.11136e-31
1.41441e-06, 0.000412508, 1.13858e-31
1.42586e-06, 0.000402649, 1.16645e-31
1.4374e-06, 0.000393027, 1.195e-31
1.44904e-06, 0.000383634, 1.22427e-31
1.46077e-06, 0.000374465, 1.25424e-31
1.4726e-06, 0.000365516, 1.28496e-31
1.48452e-06, 0.000356781, 1.31642e-31
1.49654e-06, 0.000348254, 1.34866e-31
1.50865e-06, 0.000339931, 1.38166e-31
1.52087e-06, 0.000331807, 1.41551e-31
1.53318e-06, 0.000323877, 1.45016e-31
1.54559e-06, 0.000316137, 1.48566e-31
1.5581e-06, 0.000308582, 1.52203e-31
1.57072e-06, 0.000301207, 1.55931e-31
1.58343e-06, 0.000294009, 1.59747e-31
1.59625e-06, 0.000286982, 1.63659e-31
1.60918e-06, 0.000280124, 1.67668e-31
1.6222e-06, 0.000273429, 1.71771e-31
1.63534e-06, 0.000266894, 1.75979e-31
1.64857e-06, 0.000260516, 1.80285e-31
1.66192e-06, 0.00025429, 1.847e-31
1.67538e-06, 0.000248213, 1.89224e-31
1.68894e-06, 0.000242281, 1.93856e-31
1.70261e-06, 0.000236491, 1.98601e-31
1.7164e-06, 0.000230839, 2.03466e-31
1.73029e-06, 0.000225322, 2.08446e-31
1.7443e-06, 0.000219937, 2.1355e-31
1.75842e-06, 0.000214681, 2.18778e-31
1.77266e-06, 0.00020955, 2.24137e-31
1.78701e-06, 0.000204542, 2.29624e-31
1.80147e-06, 0.000199654, 2.35243e-31
1.81606e-06, 0.000194883, 2.41006e-31
1.83076e-06, 0.000190225, 2.46905e-31
1.84558e-06, 0.000185679, 2.5295e-31
1.86052e-06, 0.000181242, 2.59143e-31
1.87558e-06, 0.00017691, 2.65487e-31
1.89077e-06, 0.000172682, 2.7199e-31
1.90608e-06, 0.000168555, 2.7865e-31
1.92151e-06, 0.000164527, 2.85473e-31
1.93706e-06, 0.000160595, 2.92459e-31
1.95274e-06, 0.000156757, 2.99619e-31
1.96855e-06, 0.000153011, 3.06956e-31
1.98449e-06, 0.000149354, 3.14473e-31
2.00056e-06, 0.000145785, 3.22175e-31
2.01675e-06, 0.000142301, 3.3006e-31
2.03308e-06, 0.0001389, 3.38143e-31
2.04954e-06, 0.00013558, 3.46422e-31
2.06613e-06, 0.00013234, 3.54903e-31
2.08286e-06, 0.000129177, 3.63594e-31
2.09972e-06, 0.00012609, 3.72495e-31
2.11672e-06, 0.000123077, 3.81616e-31
2.13385e-06, 0.000120135, 3.90956e-31
2.15113e-06, 0.000117264, 4.00531e-31
2.16854e-06, 0.000114462, 4.10335e-31
2.1861e-06, 0.000111727, 4.20384e-31
2.2038e-06, 0.000109056, 4.30678e-31
2.22164e-06, 0.00010645, 4.41222e-31
2.23962e-06, 0.000103906, 4.52022e-31
2.25776e-06, 0.000101423, 4.63095e-31
2.27603e-06, 9.89991e-05, 4.74428e-31
2.29446e-06, 9.66331e-05, 4.86047e-31
2.31303e-06, 9.43237e-05, 4.97944e-31
2.33176e-06, 9.20695e-05, 5.10138e-31
2.35064e-06, 8.98692e-05, 5.22631e-31
2.36967e-06, 8.77215e-05, 5.35427e-31
2.38885e-06, 8.56251e-05, 5.48533e-31
2.40819e-06, 8.35788e-05, 5.61964e-31
2.42769e-06, 8.15814e-05, 5.75726e-31
2.44734e-06, 7.96317e-05, 5.8982e-31
2.46715e-06, 7.77286e-05, 6.04259e-31
2.48713e-06, 7.5871e-05, 6.19059e-31
2.50726e-06, 7.40578e-05, 6.34212e-31
2.52756e-06, 7.2288e-05, 6.49742e-31
2.54802e-06, 7.05604e-05, 6.65648e-31
2.56865e-06, 6.88741e-05, 6.81948e-31
2.58944e-06, 6.72281e-05, 6.98641e-31
2.61041e-06, 6.56215e-05, 7.15752e-31
2.63154e-06, 6.40533e-05, 7.33274e-31
2.65284e-06, 6.25225e-05, 7.51224e-31
2.67432e-06, 6.10283e-05, 7.6962e-31
2.69597e-06, 5.95698e-05, 7.88463e-31
2.7178e-06, 5.81462e-05, 8.07772e-31
2.7398e-06, 5.67566e-05, 8.27548e-31
2.76198e-06, 5.54002e-05, 8.47809e-31
2.78434e-06, 5.40763e-05, 8.68567e-31
2.80688e-06, 5.27839e-05, 8.89832e-31
2.82961e-06, 5.15225e-05, 9.11625e-31
2.85251e-06, 5.02912e-05, 9.33938e-31
2.87561e-06, 4.90893e-05, 9.56811e-31
2.89889e-06, 4.79162e-05, 9.80238e-31
2.92235e-06, 4.67711e-05, 1.00423e-30
2.94601e-06, 4.56533e-05, 1.02882e-30
2.96986e-06, 4.45623e-05, 1.05401e-30
2.99391e-06, 4.34973e-05, 1.07982e-30
3.01814e-06, 4.24578e-05, 1.10625e-30
3.04258e-06, 4.14432e-05, 1.13335e-30
3.06721e-06, 4.04528e-05, 1.16109e-30
3.09204e-06, 3.9486e-05, 1.18952e-30
3.11707e-06, 3.85424e-05, 1.21864e-30
3.14231e-06, 3.76213e-05, 1.24849e-30
3.16775e-06, 3.67222e-05, 1.27905e-30
3.19339e-06, 3.58446e-05, 1.31037e-30
3.21924e-06, 3.4988e-05, 1.34244e-30
3.24531e-06, 3.41519e-05, 1.37532e-30
3.27158e-06, 3.33357e-05, 1.40899e-30
3.29806e-06, 3.25391e-05, 1.44348e-30
3.32476e-06, 3.17614e-05, 1.47883e-30
3.35168e-06, 3.10024e-05, 1.51504e-30
3.37881e-06, 3.02615e-05, 1.55213e-30
3.40617e-06, 2.95383e-05, 1.59014e-30
3.43374e-06, 2.88324e-05, 1.62907e-30
3.46154e-06, 2.81434e-05, 1.66895e-30
3.48957e-06, 2.74708e-05, 1.70983e-30
3.51782e-06, 2.68143e-05, 1.75169e-30
3.5463e-06, 2.61735e-05, 1.79458e-30
3.575e-06, 2.5548e-05, 1.8385e-30
3.60395e-06, 2.49375e-05, 1.88353e-30
3.63312e-06, 2.43415e-05, 1.92964e-30
3.66254e-06, 2.37598e-05, 1.97689e-30
3.69219e-06, 2.3192e-05, 2.0253e-30
3.72208e-06, 2.26378e-05, 2.07488e-30
3.75221e-06, 2.20968e-05, 2.12568e-30
3.78259e-06, 2.15687e-05, 2.17773e-30
3.81321e-06, 2.10533e-05, 2.23105e-30
3.84408e-06, 2.05502e-05, 2.28567e-30
3.8752e-06, 2.00591e-05, 2.34163e-30
3.90657e-06, 1.95797e-05, 2.39896e-30
3.9382e-06, 1.91118e-05, 2.4577e-30
3.97008e-06, 1.86551e-05, 2.51788e-30
4.00222e-06, 1.82093e-05, 2.57952e-30
4.03462e-06, 1.77741e-05, 2.64268e-30
4.06729e-06, 1.73494e-05, 2.7074e-30
4.10021e-06, 1.69348e-05, 2.77367e-30
4.13341e-06, 1.65301e-05, 2.84159e-30
4.16687e-06, 1.6135e-05, 2.91116e-30
4.2006e-06, 1.57495e-05, 2.98243e-30
4.23461e-06, 1.53731e-05, 3.05546e-30
4.26889e-06, 1.50057e-05, 3.13027e-30
4.30345e-06, 1.46471e-05, 3.20691e-30
4.33829e-06, 1.42971e-05, 3.28543e-30
4.37341e-06, 1.39554e-05, 3.36587e-30
4.40882e-06, 1.36219e-05, 3.44829e-30
4.44451e-06, 1.32964e-05, 3.53271e-30
4.48049e-06, 1.29787e-05, 3.6192e-30
4.51676e-06, 1.26685e-05, 3.70781e-30
4.55333e-06, 1.23658e-05, 3.7986e-30
4.59019e-06, 1.20703e-05, 3.8916e-30
4.62735e-06, 1.17818e-05, 3.98688e-30
4.66481e-06, 1.15003e-05, 4.08449e-30
4.70258e-06, 1.12255e-05, 4.18451e-30
4.74065e-06, 1.09572e-05, 4.28697e-30
4.77903e-06, 1.06954e-05, 4.39193e-30
4.81772e-06, 1.04398e-05, 4.49947e-30
4.85672e-06, 1.01903e-05, 4.60962e-30
4.89604e-06, 9.94679e-06, 4.72249e-30
4.93568e-06, 9.7091e-06, 4.83813e-30
4.97563e-06, 9.47708e-06, 4.95656e-30
5.01592e-06, 9.25061e-06, 5.07795e-30
5.05652e-06, 9.02956e-06, 5.20225e-30
5.09746e-06, 8.81378e-06, 5.32964e-30
5.13873e-06, 8.60316e-06, 5.46014e-30
5.18033e-06, 8.39758e-06, 5.59382e-30
5.22227e-06, 8.19691e-06, 5.73079e-30
5.26454e-06, 8.00103e-06, 5.87108e-30
5.30716e-06, 7.80984e-06, 6.01482e-30
5.35013e-06, 7.62321e-06, 6.16211e-30
5.39344e-06, 7.44104e-06, 6.31297e-30
5.4371e-06, 7.26323e-06, 6.46753e-30
5.48112e-06, 7.08967e-06, 6.62589e-30
5.52549e-06, 6.92025e-06, 6.78811e-30
5.57023e-06, 6.75489e-06, 6.95434e-30
5.61532e-06, 6.59347e-06, 7.12459e-30
5.66078e-06, 6.43592e-06, 7.29903e-30
5.70661e-06, 6.28213e-06, 7.47775e-30
5.75281e-06, 6.13201e-06, 7.66084e-30
5.79938e-06, 5.98548e-06, 7.8484e-30
5.84633e-06, 5.84245e-06, 8.04056e-30
5.89366e-06, 5.70284e-06, 8.23743e-30
5.94137e-06, 5.56657e-06, 8.4391e-30
5.98947e-06, 5.43355e-06, 8.64573e-30
6.03796e-06, 5.30372e-06, 8.85742e-30
6.08684e-06, 5.17698e-06, 9.07428e-30
6.13612e-06, 5.05328e-06, 9.29647e-30
6.1858e-06, 4.93253e-06, 9.5241e-30
6.23588e-06, 4.81466e-06, 9.7573e-30
6.28636e-06, 4.69962e-06, 9.99618e-30
6.33725e-06, 4.58732e-06, 1.02409e-29
6.38856e-06, 4.4777e-06, 1.04917e-29
6.44028e-06, 4.37071e-06, 1.07486e-29
6.49241e-06, 4.26627e-06, 1.10117e-29
6.54497e-06, 4.16433e-06, 1.12813e-29
6.59796e-06, 4.06482e-06, 1.15575e-29
6.65138e-06, 3.9677e-06, 1.18405e-29
6.70522e-06, 3.87289e-06, 1.21304e-29
6.75951e-06, 3.78035e-06, 1.24274e-29
6.81423e-06, 3.69002e-06, 1.27317e-29
6.86939e-06, 3.60185e-06, 1.30434e-29
6.92501e-06, 3.51578e-06, 1.33628e-29
6.98107e-06, 3.43178e-06, 1.369e-29
7.03759e-06, 3.34978e-06, 1.40252e-29
7.09456e-06, 3.26974e-06, 1.43685e-29
7.152e-06, 3.19161e-06, 1.47204e-29
7.2099e-06, 3.11535e-06, 1.50808e-29
7.26826e-06, 3.04091e-06, 1.545e-29
7.32711e-06, 2.96825e-06, 1.58283e-29
7.38642e-06, 2.89733e-06, 1.62158e-29
7.44622e-06, 2.8281e-06, 1.66128e-29
7.5065e-06, 2.76053e-06, 1.70196e-29
7.56727e-06, 2.69457e-06, 1.74363e-29
7.62854e-06, 2.63019e-06, 1.78633e-29
7.69029e-06, 2.56735e-06, 1.83006e-29
7.75255e-06, 2.506e-06, 1.87487e-29
7.81531e-06, 2.44613e-06, 1.92077e-29
7.87858e-06, 2.38768e-06, 1.9678e-29
7.94237e-06, 2.33063e-06, 2.01598e-29
8.00667e-06, 2.27495e-06, 2.06534e-29
8.07149e-06, 2.22059e-06, 2.11591e-29
8.13683e-06, 2.16754e-06, 2.16771e-29
8.2027e-06, 2.11575e-06, 2.22079e-29
8.26911e-06, 2.0652e-06, 2.27516e-29
8.33605e-06, 2.01586e-06, 2.33087e-29
8.40354e-06, 1.96769e-06, 2.38794e-29
8.47157e-06, 1.92068e-06, 2.4464e-29
8.54015e-06, 1.87479e-06, 2.5063e-29
8.60929e-06, 1.83e-06, 2.56766e-29
8.67899e-06, 1.78628e-06, 2.63053e-29
8.74925e-06, 1.7436e-06, 2.69494e-29
8.82008e-06, 1.70195e-06, 2.76092e-29
8.89149e-06, 1.66128e-06, 2.82852e-29
8.96347e-06, 1.62159e-06, 2.89778e-29
9.03604e-06, 1.58285e-06, 2.96873e-29
9.10919e-06, 1.54504e-06, 3.04141e-29
9.18293e-06, 1.50812e-06, 3.11588e-29
9.25728e-06, 1.47209e-06, 3.19217e-29
9.33222e-06, 1.43693e-06, 3.27033e-29
9.40777e-06, 1.4026e-06, 3.3504e-29
9.48393e-06, 1.36909e-06, 3.43243e-29
9.56071e-06, 1.33638e-06, 3.51647e-29
9.63811e-06, 1.30445e-06, 3.60257e-29
9.71614e-06, 1.27329e-06, 3.69077e-29
9.7948e-06, 1.24287e-06, 3.78114e-29
9.87409e-06, 1.21318e-06, 3.87371e-29
9.95403e-06, 1.1842e-06, 3.96856e-29
1.00346e-05, 1.15591e-06, 4.06571e-29
1.01159e-05, 1.1283e-06, 4.16533e-29
1.01977e-05, 1.10134e-06, 4.2672e-29
1.02803e-05, 1.07503e-06, 4.37173e-29
1.03635e-05, 1.04935e-06, 4.47874e-29
1.04474e-05, 1.02428e-06, 4.5884e-29
1.0532e-05, 9.99816e-07, 4.70077e-29
1.06173e-05, 9.75932e-07, 4.81591e-29
1.07032e-05, 9.52619e-07, 4.93375e-29
1.07899e-05, 9.29863e-07, 5.05462e-29
1.08772e-05, 9.07651e-07, 5.1783e-29
1.09653e-05, 8.8597e-07, 5.30515e-29
1.10541e-05, 8.64807e-07, 5.43509e-29
1.11435e-05, 8.44149e-07, 5.56802e-29
1.12338e-05, 8.23985e-07, 5.70448e-29
1.13247e-05, 8.04303e-07, 5.84408e-29
1.14164e-05, 7.85091e-07, 5.9872e-29
1.15088e-05, 7.66339e-07, 6.13375e-29
1.1602e-05, 7.48034e-07, 6.28398e-29
1.16959e-05, 7.30167e-07, 6.43779e-29
1.17906e-05, 7.12726e-07, 6.59544e-29
1.1886e-05, 6.95703e-07, 6.75684e-29
1.19823e-05, 6.79086e-07, 6.9224e-29
1.20793e-05, 6.62866e-07, 7.09188e-29
1.21771e-05, 6.47034e-07, 7.26554e-29
1.22757e-05, 6.3158e-07, 7.44346e-29
1.2375e-05, 6.16495e-07, 7.62556e-29
1.24752e-05, 6.01771e-07, 7.8123e-29
1.25762e-05, 5.87398e-07, 8.00358e-29
1.2678e-05, 5.73369e-07, 8.19952e-29
1.27807e-05, 5.59675e-07, 8.4004e-29
1.28841e-05, 5.46309e-07, 8.60594e-29
1.29884e-05, 5.33261e-07, 8.81664e-29
1.30936e-05, 5.20526e-07, 9.03261e-29
1.31996e-05, 5.08095e-07, 9.25376e-29
1.33064e-05, 4.95961e-07, 9.48021e-29
1.34142e-05, 4.84116e-07, 9.71249e-29
1.35228e-05, 4.72555e-07, 9.9503e-29
1.36322e-05, 4.6127e-07, 1.01937e-28
1.37426e-05, 4.50255e-07, 1.04434e-28
1.38539e-05, 4.39502e-07, 1.06992e-28
1.3966e-05, 4.29007e-07, 1.09611e-28
1.40791e-05, 4.18762e-07, 1.12295e-28
1.41931e-05, 4.08763e-07, 1.15045e-28
1.4308e-05, 3.99002e-07, 1.17862e-28
1.44238e-05, 3.89474e-07, 1.20747e-28
1.45406e-05, 3.80174e-07, 1.23704e-28
1.46583e-05, 3.71096e-07, 1.26732e-28
1.47769e-05, 3.62235e-07, 1.29833e-28
1.48966e-05, 3.53586e-07, 1.33014e-28
1.50172e-05, 3.45144e-07, 1.36271e-28
1.51388e-05, 3.36903e-07, 1.39608e-28
1.52613e-05, 3.28859e-07, 1.43025e-28
1.53849e-05, 3.21007e-07, 1.46528e-28
1.55094e-05, 3.13343e-07, 1.50114e-28
1.5635e-05, 3.05861e-07, 1.53791e-28
1.57615e-05, 2.98559e-07, 1.57554e-28
1.58891e-05, 2.91431e-07, 1.61411e-28
1.60178e-05, 2.84474e-07, 1.65365e-28
1.61475e-05, 2.77682e-07, 1.69415e-28
1.62782e-05, 2.71053e-07, 1.73562e-28
1.641e-05, 2.64582e-07, 1.77812e-28
1.65428e-05, 2.58266e-07, 1.82164e-28
1.66767e-05, 2.52101e-07, 1.86623e-28
1.68117e-05, 2.46083e-07, 1.91193e-28
1.69478e-05, 2.40208e-07, 1.95874e-28
1.70851e-05, 2.34474e-07, 2.00673e-28
1.72234e-05, 2.28878e-07, 2.05586e-28
1.73628e-05, 2.23414e-07, 2.10618e-28
1.75034e-05, 2.18082e-07, 2.15776e-28
1.76451e-05, 2.12876e-07, 2.21059e-28
1.77879e-05, 2.07795e-07, 2.2647e-28
1.79319e-05, 2.02836e-07, 2.32014e-28
1.80771e-05, 1.97995e-07, 2.37696e-28
1.82234e-05, 1.93269e-07, 2.43514e-28
1.8371e-05, 1.88657e-07, 2.49479e-28
1.85197e-05, 1.84154e-07, 2.55586e-28
1.86696e-05, 1.79759e-07, 2.61843e-28
1.88208e-05, 1.75469e-07, 2.68256e-28
1.89731e-05, 1.71282e-07, 2.74822e-28
1.91267e-05, 1.67195e-07, 2.8155e-28
1.92816e-05, 1.63205e-07, 2.88446e-28
1.94377e-05, 1.5931e-07, 2.95509e-28
1.9595e-05, 1.55509e-07, 3.02741e-28
1.97537e-05, 1.51798e-07, 3.10157e-28
1.99136e-05, 1.48176e-07, 3.1775e-28
2.00748e-05, 1.44641e-07, 3.25529e-28
2.02373e-05, 1.4119e-07, 3.33498e-28
2.04012e-05, 1.37821e-07, 3.41667e-28
2.05663e-05, 1.34533e-07, 3.50029e-28
2.07328e-05, 1.31324e-07, 3.58599e-28
2.09007e-05, 1.28191e-07, 3.67382e-28
2.10699e-05, 1.25133e-07, 3.76377e-28
2.12404e-05, 1.22148e-07, 3.85588e-28
2.14124e-05, 1.19234e-07, 3.95031e-28
2.15857e-05, 1.1639e-07, 4.04701e-28
2.17605e-05, 1.13614e-07, 4.14612e-28
2.19367e-05, 1.10904e-07, 4.24766e-28
2.21143e-05, 1.08258e-07, 4.35166e-28
2.22933e-05, 1.05676e-07, 4.45819e-28
2.24738e-05, 1.03156e-07, 4.56736e-28
2.26557e-05, 1.00696e-07, 4.67916e-28
2.28391e-05, 9.82944e-08, 4.79372e-28
2.3024e-05, 9.59503e-08, 4.91109e-28
2.32104e-05, 9.36622e-08, 5.03134e-28
2.33983e-05, 9.14288e-08, 5.15452e-28
2.35877e-05, 8.92487e-08, 5.28071e-28
2.37787e-05, 8.71206e-08, 5.41003e-28
2.39712e-05, 8.50434e-08, 5.54249e-28
2.41653e-05, 8.30158e-08, 5.67822e-28
2.43609e-05, 8.10366e-08, 5.81722e-28
2.45581e-05, 7.91046e-08, 5.95964e-28
2.47569e-05, 7.72188e-08, 6.10554e-28
2.49574e-05, 7.5378e-08, 6.25509e-28
2.51594e-05, 7.35812e-08, 6.4082e-28
2.53631e-05, 7.18273e-08, 6.56512e-28
2.55684e-05, 7.01153e-08, 6.72583e-28
2.57754e-05, 6.84441e-08, 6.89051e-28
2.59841e-05, 6.68128e-08, 7.05925e-28
2.61944e-05, 6.52205e-08, 7.23204e-28
2.64065e-05, 6.36662e-08, 7.40914e-28
2.66203e-05, 6.21491e-08, 7.59056e-28
2.68358e-05, 6.06681e-08, 7.7764e-28
2.7053e-05, 5.92225e-08, 7.96676e-28
2.72721e-05, 5.78114e-08, 8.16189e-28
2.74928e-05, 5.64341e-08, 8.36165e-28
2.77154e-05, 5.50895e-08, 8.5664e-28
2.79398e-05, 5.37771e-08, 8.77617e-28
2.8166e-05, 5.24961e-08, 8.99105e-28
2.8394e-05, 5.12456e-08, 9.21117e-28
2.86239e-05, 5.00249e-08, 9.43673e-28
2.88556e-05, 4.88334e-08, 9.66775e-28
2.90892e-05, 4.76704e-08, 9.90445e-28
2.93247e-05, 4.65351e-08, 1.0147e-27
2.95621e-05, 4.54269e-08, 1.03954e-27
2.98014e-05, 4.43451e-08, 1.06499e-27
3.00427e-05, 4.32892e-08, 1.09107e-27
3.02859e-05, 4.22585e-08, 1.11778e-27
3.05311e-05, 4.12524e-08, 1.14515e-27
3.07783e-05, 4.02703e-08, 1.17319e-27
3.10274e-05, 3.93116e-08, 1.20191e-27
3.12786e-05, 3.83759e-08, 1.23134e-27
3.15318e-05, 3.74624e-08, 1.26148e-27
3.17871e-05, 3.65708e-08, 1.29237e-27
3.20445e-05, 3.57004e-08, 1.32402e-27
3.23039e-05, 3.48508e-08, 1.35644e-27
3.25654e-05, 3.40215e-08, 1.38965e-27
3.2829e-05, 3.3212e-08, 1.42366e-27
3.30948e-05, 3.24218e-08, 1.45853e-27
3.33627e-05, 3.16504e-08, 1.49423e-27
3.36328e-05, 3.08975e-08, 1.53082e-27
3.39051e-05, 3.01625e-08, 1.5683e-27
3.41796e-05, 2.94451e-08, 1.6067e-27
3.44563e-05, 2.87447e-08, 1.64604e-27
3.47352e-05, 2.80611e-08, 1.68633e-27
3.50165e-05, 2.73938e-08, 1.72764e-27
3.52999e-05, 2.67424e-08, 1.76992e-27
3.55857e-05, 2.61066e-08, 1.81326e-27
3.58738e-05, 2.54859e-08, 1.85766e-27
3.61642e-05, 2.48801e-08, 1.90314e-27
3.6457e-05, 2.42887e-08, 1.94974e-27
3.67521e-05, 2.37114e-08, 1.99747e-27
3.70497e-05, 2.31478e-08, 2.04639e-27
3.73496e-05, 2.25978e-08, 2.09649e-27
3.7652e-05, 2.20608e-08, 2.14782e-27
3.79568e-05, 2.15366e-08, 2.20041e-27
3.82641e-05, 2.1025e-08, 2.25428e-27
3.85739e-05, 2.05255e-08, 2.30948e-27
3.88861e-05, 2.0038e-08, 2.36601e-27
3.9201e-05, 1.95621e-08, 2.42396e-27
3.95183e-05, 1.90975e-08, 2.4833e-27
3.98382e-05, 1.8644e-08, 2.54409e-27
4.01608e-05, 1.82014e-08, 2.6064e-27
4.04859e-05, 1.77693e-08, 2.67021e-27
4.08136e-05, 1.73475e-08, 2.73557e-27
4.11441e-05, 1.69357e-08, 2.80257e-27
4.14771e-05, 1.65338e-08, 2.87117e-27
4.18129e-05, 1.61414e-08, 2.94147e-27
4.21514e-05, 1.57584e-08, 3.01349e-27
4.24927e-05, 1.53846e-08, 3.08728e-27
4.28367e-05, 1.50196e-08, 3.16287e-27
4.31835e-05, 1.46634e-08, 3.24031e-27
4.35331e-05, 1.43156e-08, 3.31965e-27
4.38855e-05, 1.39761e-08, 3.40092e-27
4.42408e-05, 1.36448e-08, 3.48419e-27
4.4599e-05, 1.33213e-08, 3.56951e-27
4.496e-05, 1.30055e-08, 3.65689e-27
4.5324e-05, 1.26973e-08, 3.74643e-27
4.56909e-05, 1.23964e-08, 3.83815e-27
4.60608e-05, 1.21026e-08, 3.93212e-27
4.64337e-05, 1.18159e-08, 4.0284e-27
4.68096e-05, 1.1536e-08, 4.12703e-27
4.71886e-05, 1.12628e-08, 4.22809e-27
4.75706e-05, 1.09961e-08, 4.3316e-27
4.79557e-05, 1.07357e-08, 4.43765e-27
4.8344e-05, 1.04816e-08, 4.54632e-27
4.87353e-05, 1.02335e-08, 4.65761e-27
4.91299e-05, 9.99126e-09, 4.77167e-27
4.95276e-05, 9.75483e-09, 4.88848e-27
4.99286e-05, 9.52404e-09, 5.00819e-27
5.03328e-05, 9.29874e-09, 5.1308e-27
5.07403e-05, 9.07881e-09, 5.25643e-27
5.1151e-05, 8.86412e-09, 5.38511e-27
5.15651e-05, 8.65454e-09, 5.51696e-27
5.19826e-05, 8.44995e-09, 5.65205e-27
5.24034e-05, 8.25023e-09, 5.79042e-27
5.28277e-05, 8.05527e-09, 5.93221e-27
5.32553e-05, 7.86495e-09, 6.07743e-27
5.36865e-05, 7.67916e-09, 6.22625e-27
5.41211e-05, 7.49779e-09, 6.37869e-27
5.45593e-05, 7.32074e-09, 6.53488e-27
5.50009e-05, 7.14791e-09, 6.69485e-27
5.54462e-05, 6.97918e-09, 6.85878e-27
5.58951e-05, 6.81448e-09, 7.02672e-27
5.63476e-05, 6.65369e-09, 7.19875e-27
5.68038e-05, 6.49673e-09, 7.37502e-27
5.72636e-05, 6.3435e-09, 7.55556e-27
5.77272e-05, 6.19392e-09, 7.74056e-27
5.81946e-05, 6.04789e-09, 7.9301e-27
5.86657e-05, 5.90535e-09, 8.12425e-27
5.91406e-05, 5.76619e-09, 8.32315e-27
5.96194e-05, 5.63034e-09, 8.52694e-27
6.01021e-05, 5.49772e-09, 8.73573e-27
6.05886e-05, 5.36826e-09, 8.94959e-27
6.10791e-05, 5.24187e-09, 9.16871e-27
6.15736e-05, 5.11849e-09, 9.3932e-27
6.20721e-05, 4.99805e-09, 9.6232e-27
6.25746e-05, 4.88046e-09, 9.8588e-27
6.30812e-05, 4.76568e-09, 1.01002e-26
6.35919e-05, 4.65362e-09, 1.03475e-26
6.41067e-05, 4.54422e-09, 1.06008e-26
6.46257e-05, 4.43742e-09, 1.08604e-26
6.51489e-05, 4.33317e-09, 1.11263e-26
6.56763e-05, 4.23139e-09, 1.13987e-26
6.6208e-05, 4.13202e-09, 1.16778e-26
6.6744e-05, 4.03502e-09, 1.19637e-26
6.72843e-05, 3.94032e-09, 1.22566e-26
6.7829e-05, 3.84787e-09, 1.25567e-26
6.83782e-05, 3.75762e-09, 1.28642e-26
6.89317e-05, 3.66951e-09, 1.31791e-26
6.94898e-05, 3.58349e-09, 1.35018e-26
7.00524e-05, 3.49952e-09, 1.38324e-26
7.06195e-05, 3.41753e-09, 1.4171e-26
7.11912e-05, 3.3375e-09, 1.4518e-26
7.17675e-05, 3.25936e-09, 1.48734e-26
7.23485e-05, 3.18308e-09, 1.52376e-26
7.29342e-05, 3.10861e-09, 1.56107e-26
7.35247e-05, 3.0359e-09, 1.59929e-26
7.41199e-05, 2.96492e-09, 1.63844e-26
7.472e-05, 2.89563e-09, 1.67856e-26
7.53249e-05, 2.82797e-09, 1.71966e-26
7.59347e-05, 2.76192e-09, 1.76176e-26
7.65494e-05, 2.69744e-09, 1.8049e-26
7.71692e-05, 2.63449e-09, 1.84909e-26
7.77939e-05, 2.57303e-09, 1.89436e-26
7.84237e-05, 2.51302e-09, 1.94074e-26
7.90586e-05, 2.45444e-09, 1.98826e-26
7.96986e-05, 2.39725e-09, 2.03694e-26
8.03438e-05, 2.34141e-09, 2.08681e-26
8.09943e-05, 2.28689e-09, 2.13791e-26
