f, omegaSens, omegaSW
1e-06, 0.00116723, 1.49767e-35
1.0081e-06, 0.00113933, 1.53436e-35
1.01626e-06, 0.0011121, 1.57192e-35
1.02448e-06, 0.00108552, 1.61037e-35
1.03278e-06, 0.00105958, 1.64983e-35
1.04114e-06, 0.00103426, 1.69022e-35
1.04957e-06, 0.00100954, 1.73161e-35
1.05806e-06, 0.000985415, 1.77397e-35
1.06663e-06, 0.000961864, 1.81743e-35
1.07527e-06, 0.000938877, 1.86195e-35
1.08397e-06, 0.000916439, 1.90751e-35
1.09275e-06, 0.000894537, 1.95424e-35
1.10159e-06, 0.000873158, 2.00205e-35
1.11051e-06, 0.000852291, 2.05108e-35
1.1195e-06, 0.000831922, 2.1013e-35
1.12856e-06, 0.00081204, 2.15273e-35
1.1377e-06, 0.000792633, 2.20546e-35
1.14691e-06, 0.00077369, 2.25946e-35
1.1562e-06, 0.0007552, 2.31481e-35
1.16556e-06, 0.000737151, 2.37148e-35
1.17499e-06, 0.000719534, 2.42951e-35
1.1845e-06, 0.000702338, 2.48898e-35
1.19409e-06, 0.000685553, 2.54992e-35
1.20376e-06, 0.000669169, 2.61238e-35
1.21351e-06, 0.000653177, 2.67637e-35
1.22333e-06, 0.000637566, 2.74187e-35
1.23323e-06, 0.000622329, 2.80898e-35
1.24322e-06, 0.000607456, 2.8778e-35
1.25328e-06, 0.000592939, 2.94822e-35
1.26343e-06, 0.000578768, 3.02044e-35
1.27366e-06, 0.000564936, 3.0944e-35
1.28397e-06, 0.000551435, 3.17016e-35
1.29436e-06, 0.000538256, 3.24774e-35
1.30484e-06, 0.000525393, 3.32727e-35
1.31541e-06, 0.000512836, 3.40878e-35
1.32605e-06, 0.00050058, 3.49217e-35
1.33679e-06, 0.000488617, 3.57771e-35
1.34761e-06, 0.00047694, 3.66529e-35
1.35852e-06, 0.000465541, 3.75504e-35
1.36952e-06, 0.000454415, 3.84699e-35
1.38061e-06, 0.000443555, 3.94121e-35
1.39178e-06, 0.000432955, 4.03764e-35
1.40305e-06, 0.000422608, 4.13652e-35
1.41441e-06, 0.000412508, 4.23781e-35
1.42586e-06, 0.000402649, 4.34157e-35
1.4374e-06, 0.000393027, 4.44784e-35
1.44904e-06, 0.000383634, 4.55677e-35
1.46077e-06, 0.000374465, 4.66833e-35
1.4726e-06, 0.000365516, 4.78267e-35
1.48452e-06, 0.000356781, 4.89975e-35
1.49654e-06, 0.000348254, 5.01974e-35
1.50865e-06, 0.000339931, 5.14259e-35
1.52087e-06, 0.000331807, 5.26856e-35
1.53318e-06, 0.000323877, 5.39754e-35
1.54559e-06, 0.000316137, 5.52967e-35
1.5581e-06, 0.000308582, 5.66503e-35
1.57072e-06, 0.000301207, 5.8038e-35
1.58343e-06, 0.000294009, 5.94583e-35
1.59625e-06, 0.000286982, 6.09142e-35
1.60918e-06, 0.000280124, 6.24065e-35
1.6222e-06, 0.000273429, 6.39336e-35
1.63534e-06, 0.000266894, 6.54998e-35
1.64857e-06, 0.000260516, 6.71024e-35
1.66192e-06, 0.00025429, 6.87458e-35
1.67538e-06, 0.000248213, 7.04297e-35
1.68894e-06, 0.000242281, 7.21537e-35
1.70261e-06, 0.000236491, 7.39199e-35
1.7164e-06, 0.000230839, 7.57306e-35
1.73029e-06, 0.000225322, 7.75841e-35
1.7443e-06, 0.000219937, 7.9484e-35
1.75842e-06, 0.000214681, 8.14299e-35
1.77266e-06, 0.00020955, 8.34243e-35
1.78701e-06, 0.000204542, 8.54667e-35
1.80147e-06, 0.000199654, 8.75583e-35
1.81606e-06, 0.000194883, 8.97029e-35
1.83076e-06, 0.000190225, 9.18989e-35
1.84558e-06, 0.000185679, 9.41488e-35
1.86052e-06, 0.000181242, 9.64537e-35
1.87558e-06, 0.00017691, 9.8815e-35
1.89077e-06, 0.000172682, 1.01235e-34
1.90608e-06, 0.000168555, 1.03714e-34
1.92151e-06, 0.000164527, 1.06254e-34
1.93706e-06, 0.000160595, 1.08854e-34
1.95274e-06, 0.000156757, 1.11519e-34
1.96855e-06, 0.000153011, 1.1425e-34
1.98449e-06, 0.000149354, 1.17048e-34
2.00056e-06, 0.000145785, 1.19914e-34
2.01675e-06, 0.000142301, 1.22849e-34
2.03308e-06, 0.0001389, 1.25858e-34
2.04954e-06, 0.00013558, 1.28939e-34
2.06613e-06, 0.00013234, 1.32096e-34
2.08286e-06, 0.000129177, 1.35331e-34
2.09972e-06, 0.00012609, 1.38644e-34
2.11672e-06, 0.000123077, 1.42039e-34
2.13385e-06, 0.000120135, 1.45515e-34
2.15113e-06, 0.000117264, 1.49079e-34
2.16854e-06, 0.000114462, 1.52728e-34
2.1861e-06, 0.000111727, 1.56468e-34
2.2038e-06, 0.000109056, 1.603e-34
2.22164e-06, 0.00010645, 1.64224e-34
2.23962e-06, 0.000103906, 1.68244e-34
2.25776e-06, 0.000101423, 1.72365e-34
2.27603e-06, 9.89991e-05, 1.76583e-34
2.29446e-06, 9.66331e-05, 1.80908e-34
2.31303e-06, 9.43237e-05, 1.85336e-34
2.33176e-06, 9.20695e-05, 1.89875e-34
2.35064e-06, 8.98692e-05, 1.94525e-34
2.36967e-06, 8.77215e-05, 1.99287e-34
2.38885e-06, 8.56251e-05, 2.04166e-34
2.40819e-06, 8.35788e-05, 2.09165e-34
2.42769e-06, 8.15814e-05, 2.14287e-34
2.44734e-06, 7.96317e-05, 2.19533e-34
2.46715e-06, 7.77286e-05, 2.24907e-34
2.48713e-06, 7.5871e-05, 2.30415e-34
2.50726e-06, 7.40578e-05, 2.36056e-34
2.52756e-06, 7.2288e-05, 2.41836e-34
2.54802e-06, 7.05604e-05, 2.47756e-34
2.56865e-06, 6.88741e-05, 2.53823e-34
2.58944e-06, 6.72281e-05, 2.60036e-34
2.61041e-06, 6.56215e-05, 2.66405e-34
2.63154e-06, 6.40533e-05, 2.72927e-34
2.65284e-06, 6.25225e-05, 2.79608e-34
2.67432e-06, 6.10283e-05, 2.86455e-34
2.69597e-06, 5.95698e-05, 2.93468e-34
2.7178e-06, 5.81462e-05, 3.00655e-34
2.7398e-06, 5.67566e-05, 3.08016e-34
2.76198e-06, 5.54002e-05, 3.15557e-34
2.78434e-06, 5.40763e-05, 3.23283e-34
2.80688e-06, 5.27839e-05, 3.31198e-34
2.82961e-06, 5.15225e-05, 3.39309e-34
2.85251e-06, 5.02912e-05, 3.47614e-34
2.87561e-06, 4.90893e-05, 3.56128e-34
2.89889e-06, 4.79162e-05, 3.64847e-34
2.92235e-06, 4.67711e-05, 3.73777e-34
2.94601e-06, 4.56533e-05, 3.82929e-34
2.96986e-06, 4.45623e-05, 3.92305e-34
2.99391e-06, 4.34973e-05, 4.01913e-34
3.01814e-06, 4.24578e-05, 4.11751e-34
3.04258e-06, 4.14432e-05, 4.21834e-34
3.06721e-06, 4.04528e-05, 4.32162e-34
3.09204e-06, 3.9486e-05, 4.42743e-34
3.11707e-06, 3.85424e-05, 4.53582e-34
3.14231e-06, 3.76213e-05, 4.6469e-34
3.16775e-06, 3.67222e-05, 4.76068e-34
3.19339e-06, 3.58446e-05, 4.87722e-34
3.21924e-06, 3.4988e-05, 4.99662e-34
3.24531e-06, 3.41519e-05, 5.11899e-34
3.27158e-06, 3.33357e-05, 5.24431e-34
3.29806e-06, 3.25391e-05, 5.37269e-34
3.32476e-06, 3.17614e-05, 5.50423e-34
3.35168e-06, 3.10024e-05, 5.63902e-34
3.37881e-06, 3.02615e-05, 5.77707e-34
3.40617e-06, 2.95383e-05, 5.91855e-34
3.43374e-06, 2.88324e-05, 6.06343e-34
3.46154e-06, 2.81434e-05, 6.21189e-34
3.48957e-06, 2.74708e-05, 6.36402e-34
3.51782e-06, 2.68143e-05, 6.51984e-34
3.5463e-06, 2.61735e-05, 6.67948e-34
3.575e-06, 2.5548e-05, 6.84296e-34
3.60395e-06, 2.49375e-05, 7.01055e-34
3.63312e-06, 2.43415e-05, 7.18216e-34
3.66254e-06, 2.37598e-05, 7.35806e-34
3.69219e-06, 2.3192e-05, 7.53821e-34
3.72208e-06, 2.26378e-05, 7.72277e-34
3.75221e-06, 2.20968e-05, 7.91184e-34
3.78259e-06, 2.15687e-05, 8.10558e-34
3.81321e-06, 2.10533e-05, 8.30402e-34
3.84408e-06, 2.05502e-05, 8.50733e-34
3.8752e-06, 2.00591e-05, 8.71562e-34
3.90657e-06, 1.95797e-05, 8.929e-34
3.9382e-06, 1.91118e-05, 9.14765e-34
3.97008e-06, 1.86551e-05, 9.3716e-34
4.00222e-06, 1.82093e-05, 9.60105e-34
4.03462e-06, 1.77741e-05, 9.83612e-34
4.06729e-06, 1.73494e-05, 1.0077e-33
4.10021e-06, 1.69348e-05, 1.03237e-33
4.13341e-06, 1.65301e-05, 1.05765e-33
4.16687e-06, 1.6135e-05, 1.08354e-33
4.2006e-06, 1.57495e-05, 1.11007e-33
4.23461e-06, 1.53731e-05, 1.13725e-33
4.26889e-06, 1.50057e-05, 1.16509e-33
4.30345e-06, 1.46471e-05, 1.19362e-33
4.33829e-06, 1.42971e-05, 1.22285e-33
4.37341e-06, 1.39554e-05, 1.25279e-33
4.40882e-06, 1.36219e-05, 1.28346e-33
4.44451e-06, 1.32964e-05, 1.31488e-33
4.48049e-06, 1.29787e-05, 1.34708e-33
4.51676e-06, 1.26685e-05, 1.38006e-33
4.55333e-06, 1.23658e-05, 1.41385e-33
4.59019e-06, 1.20703e-05, 1.44847e-33
4.62735e-06, 1.17818e-05, 1.48393e-33
4.66481e-06, 1.15003e-05, 1.52026e-33
4.70258e-06, 1.12255e-05, 1.55749e-33
4.74065e-06, 1.09572e-05, 1.59562e-33
4.77903e-06, 1.06954e-05, 1.63469e-33
4.81772e-06, 1.04398e-05, 1.67471e-33
4.85672e-06, 1.01903e-05, 1.71572e-33
4.89604e-06, 9.94679e-06, 1.75772e-33
4.93568e-06, 9.7091e-06, 1.80076e-33
4.97563e-06, 9.47708e-06, 1.84485e-33
5.01592e-06, 9.25061e-06, 1.89003e-33
5.05652e-06, 9.02956e-06, 1.93629e-33
5.09746e-06, 8.81378e-06, 1.98371e-33
5.13873e-06, 8.60316e-06, 2.03228e-33
5.18033e-06, 8.39758e-06, 2.08204e-33
5.22227e-06, 8.19691e-06, 2.13302e-33
5.26454e-06, 8.00103e-06, 2.18523e-33
5.30716e-06, 7.80984e-06, 2.23873e-33
5.35013e-06, 7.62321e-06, 2.29355e-33
5.39344e-06, 7.44104e-06, 2.34971e-33
5.4371e-06, 7.26323e-06, 2.40723e-33
5.48112e-06, 7.08967e-06, 2.46618e-33
5.52549e-06, 6.92025e-06, 2.52655e-33
5.57023e-06, 6.75489e-06, 2.58842e-33
5.61532e-06, 6.59347e-06, 2.65179e-33
5.66078e-06, 6.43592e-06, 2.71672e-33
5.70661e-06, 6.28213e-06, 2.78324e-33
5.75281e-06, 6.13201e-06, 2.85139e-33
5.79938e-06, 5.98548e-06, 2.9212e-33
5.84633e-06, 5.84245e-06, 2.99272e-33
5.89366e-06, 5.70284e-06, 3.06599e-33
5.94137e-06, 5.56657e-06, 3.14106e-33
5.98947e-06, 5.43355e-06, 3.21796e-33
6.03796e-06, 5.30372e-06, 3.29676e-33
6.08684e-06, 5.17698e-06, 3.37747e-33
6.13612e-06, 5.05328e-06, 3.46017e-33
6.1858e-06, 4.93253e-06, 3.5449e-33
6.23588e-06, 4.81466e-06, 3.63169e-33
6.28636e-06, 4.69962e-06, 3.72061e-33
6.33725e-06, 4.58732e-06, 3.8117e-33
6.38856e-06, 4.4777e-06, 3.90504e-33
6.44028e-06, 4.37071e-06, 4.00065e-33
6.49241e-06, 4.26627e-06, 4.09858e-33
6.54497e-06, 4.16433e-06, 4.19893e-33
6.59796e-06, 4.06482e-06, 4.30175e-33
6.65138e-06, 3.9677e-06, 4.40708e-33
6.70522e-06, 3.87289e-06, 4.51497e-33
6.75951e-06, 3.78035e-06, 4.62553e-33
6.81423e-06, 3.69002e-06, 4.73878e-33
6.86939e-06, 3.60185e-06, 4.85479e-33
6.92501e-06, 3.51578e-06, 4.97367e-33
6.98107e-06, 3.43178e-06, 5.09544e-33
7.03759e-06, 3.34978e-06, 5.22021e-33
7.09456e-06, 3.26974e-06, 5.34801e-33
7.152e-06, 3.19161e-06, 5.47897e-33
7.2099e-06, 3.11535e-06, 5.61311e-33
7.26826e-06, 3.04091e-06, 5.75052e-33
7.32711e-06, 2.96825e-06, 5.89134e-33
7.38642e-06, 2.89733e-06, 6.03557e-33
7.44622e-06, 2.8281e-06, 6.18335e-33
7.5065e-06, 2.76053e-06, 6.33474e-33
7.56727e-06, 2.69457e-06, 6.48984e-33
7.62854e-06, 2.63019e-06, 6.64875e-33
7.69029e-06, 2.56735e-06, 6.81152e-33
7.75255e-06, 2.506e-06, 6.9783e-33
7.81531e-06, 2.44613e-06, 7.14915e-33
7.87858e-06, 2.38768e-06, 7.32419e-33
7.94237e-06, 2.33063e-06, 7.50354e-33
8.00667e-06, 2.27495e-06, 7.68726e-33
8.07149e-06, 2.22059e-06, 7.87548e-33
8.13683e-06, 2.16754e-06, 8.06829e-33
8.2027e-06, 2.11575e-06, 8.26583e-33
8.26911e-06, 2.0652e-06, 8.46822e-33
8.33605e-06, 2.01586e-06, 8.67555e-33
8.40354e-06, 1.96769e-06, 8.88798e-33
8.47157e-06, 1.92068e-06, 9.10558e-33
8.54015e-06, 1.87479e-06, 9.32852e-33
8.60929e-06, 1.83e-06, 9.55692e-33
8.67899e-06, 1.78628e-06, 9.79092e-33
8.74925e-06, 1.7436e-06, 1.00306e-32
8.82008e-06, 1.70195e-06, 1.02762e-32
8.89149e-06, 1.66128e-06, 1.05278e-32
8.96347e-06, 1.62159e-06, 1.07856e-32
9.03604e-06, 1.58285e-06, 1.10497e-32
9.10919e-06, 1.54504e-06, 1.13202e-32
9.18293e-06, 1.50812e-06, 1.15974e-32
9.25728e-06, 1.47209e-06, 1.18814e-32
9.33222e-06, 1.43693e-06, 1.21723e-32
9.40777e-06, 1.4026e-06, 1.24703e-32
9.48393e-06, 1.36909e-06, 1.27756e-32
9.56071e-06, 1.33638e-06, 1.30884e-32
9.63811e-06, 1.30445e-06, 1.34089e-32
9.71614e-06, 1.27329e-06, 1.37372e-32
9.7948e-06, 1.24287e-06, 1.40735e-32
9.87409e-06, 1.21318e-06, 1.44181e-32
9.95403e-06, 1.1842e-06, 1.47711e-32
1.00346e-05, 1.15591e-06, 1.51327e-32
1.01159e-05, 1.1283e-06, 1.55035e-32
1.01977e-05, 1.10134e-06, 1.58826e-32
1.02803e-05, 1.07503e-06, 1.62717e-32
1.03635e-05, 1.04935e-06, 1.667e-32
1.04474e-05, 1.02428e-06, 1.70781e-32
1.0532e-05, 9.99816e-07, 1.74964e-32
1.06173e-05, 9.75932e-07, 1.7925e-32
1.07032e-05, 9.52619e-07, 1.83636e-32
1.07899e-05, 9.29863e-07, 1.88134e-32
1.08772e-05, 9.07651e-07, 1.92738e-32
1.09653e-05, 8.8597e-07, 1.97459e-32
1.10541e-05, 8.64807e-07, 2.02295e-32
1.11435e-05, 8.44149e-07, 2.07243e-32
1.12338e-05, 8.23985e-07, 2.12323e-32
1.13247e-05, 8.04303e-07, 2.17518e-32
1.14164e-05, 7.85091e-07, 2.22845e-32
1.15088e-05, 7.66339e-07, 2.283e-32
1.1602e-05, 7.48034e-07, 2.33892e-32
1.16959e-05, 7.30167e-07, 2.39617e-32
1.17906e-05, 7.12726e-07, 2.45484e-32
1.1886e-05, 6.95703e-07, 2.51491e-32
1.19823e-05, 6.79086e-07, 2.57654e-32
1.20793e-05, 6.62866e-07, 2.63962e-32
1.21771e-05, 6.47034e-07, 2.70425e-32
1.22757e-05, 6.3158e-07, 2.77048e-32
1.2375e-05, 6.16495e-07, 2.83826e-32
1.24752e-05, 6.01771e-07, 2.90776e-32
1.25762e-05, 5.87398e-07, 2.97896e-32
1.2678e-05, 5.73369e-07, 3.05189e-32
1.27807e-05, 5.59675e-07, 3.12665e-32
1.28841e-05, 5.46309e-07, 3.20316e-32
1.29884e-05, 5.33261e-07, 3.28158e-32
1.30936e-05, 5.20526e-07, 3.36197e-32
1.31996e-05, 5.08095e-07, 3.44428e-32
1.33064e-05, 4.95961e-07, 3.52856e-32
1.34142e-05, 4.84116e-07, 3.61502e-32
1.35228e-05, 4.72555e-07, 3.70353e-32
1.36322e-05, 4.6127e-07, 3.79414e-32
1.37426e-05, 4.50255e-07, 3.88707e-32
1.38539e-05, 4.39502e-07, 3.98228e-32
1.3966e-05, 4.29007e-07, 4.07974e-32
1.40791e-05, 4.18762e-07, 4.17966e-32
1.41931e-05, 4.08763e-07, 4.28201e-32
1.4308e-05, 3.99002e-07, 4.38685e-32
1.44238e-05, 3.89474e-07, 4.49423e-32
1.45406e-05, 3.80174e-07, 4.60429e-32
1.46583e-05, 3.71096e-07, 4.71701e-32
1.47769e-05, 3.62235e-07, 4.83243e-32
1.48966e-05, 3.53586e-07, 4.95082e-32
1.50172e-05, 3.45144e-07, 5.07204e-32
1.51388e-05, 3.36903e-07, 5.19625e-32
1.52613e-05, 3.28859e-07, 5.32342e-32
1.53849e-05, 3.21007e-07, 5.45381e-32
1.55094e-05, 3.13343e-07, 5.58729e-32
1.5635e-05, 3.05861e-07, 5.72413e-32
1.57615e-05, 2.98559e-07, 5.8642e-32
1.58891e-05, 2.91431e-07, 6.00778e-32
1.60178e-05, 2.84474e-07, 6.15495e-32
1.61475e-05, 2.77682e-07, 6.30568e-32
1.62782e-05, 2.71053e-07, 6.46004e-32
1.641e-05, 2.64582e-07, 6.61823e-32
1.65428e-05, 2.58266e-07, 6.78021e-32
1.66767e-05, 2.52101e-07, 6.94619e-32
1.68117e-05, 2.46083e-07, 7.11625e-32
1.69478e-05, 2.40208e-07, 7.29048e-32
1.70851e-05, 2.34474e-07, 7.46911e-32
1.72234e-05, 2.28878e-07, 7.65196e-32
1.73628e-05, 2.23414e-07, 7.83926e-32
1.75034e-05, 2.18082e-07, 8.03125e-32
1.76451e-05, 2.12876e-07, 8.22789e-32
1.77879e-05, 2.07795e-07, 8.42927e-32
1.79319e-05, 2.02836e-07, 8.63565e-32
1.80771e-05, 1.97995e-07, 8.84713e-32
1.82234e-05, 1.93269e-07, 9.06367e-32
1.8371e-05, 1.88657e-07, 9.28569e-32
1.85197e-05, 1.84154e-07, 9.51301e-32
1.86696e-05, 1.79759e-07, 9.74588e-32
1.88208e-05, 1.75469e-07, 9.98459e-32
1.89731e-05, 1.71282e-07, 1.02289e-31
1.91267e-05, 1.67195e-07, 1.04794e-31
1.92816e-05, 1.63205e-07, 1.07361e-31
1.94377e-05, 1.5931e-07, 1.09989e-31
1.9595e-05, 1.55509e-07, 1.12681e-31
1.97537e-05, 1.51798e-07, 1.15441e-31
1.99136e-05, 1.48176e-07, 1.18267e-31
2.00748e-05, 1.44641e-07, 1.21163e-31
2.02373e-05, 1.4119e-07, 1.24129e-31
2.04012e-05, 1.37821e-07, 1.2717e-31
2.05663e-05, 1.34533e-07, 1.30282e-31
2.07328e-05, 1.31324e-07, 1.33472e-31
2.09007e-05, 1.28191e-07, 1.36741e-31
2.10699e-05, 1.25133e-07, 1.40089e-31
2.12404e-05, 1.22148e-07, 1.43517e-31
2.14124e-05, 1.19234e-07, 1.47032e-31
2.15857e-05, 1.1639e-07, 1.50631e-31
2.17605e-05, 1.13614e-07, 1.5432e-31
2.19367e-05, 1.10904e-07, 1.58099e-31
2.21143e-05, 1.08258e-07, 1.6197e-31
2.22933e-05, 1.05676e-07, 1.65935e-31
2.24738e-05, 1.03156e-07, 1.69999e-31
2.26557e-05, 1.00696e-07, 1.7416e-31
2.28391e-05, 9.82944e-08, 1.78424e-31
2.3024e-05, 9.59503e-08, 1.82792e-31
2.32104e-05, 9.36622e-08, 1.87268e-31
2.33983e-05, 9.14288e-08, 1.91853e-31
2.35877e-05, 8.92487e-08, 1.9655e-31
2.37787e-05, 8.71206e-08, 2.01363e-31
2.39712e-05, 8.50434e-08, 2.06293e-31
2.41653e-05, 8.30158e-08, 2.11345e-31
2.43609e-05, 8.10366e-08, 2.16519e-31
2.45581e-05, 7.91046e-08, 2.2182e-31
2.47569e-05, 7.72188e-08, 2.2725e-31
2.49574e-05, 7.5378e-08, 2.32817e-31
2.51594e-05, 7.35812e-08, 2.38516e-31
2.53631e-05, 7.18273e-08, 2.44356e-31
2.55684e-05, 7.01153e-08, 2.50338e-31
2.57754e-05, 6.84441e-08, 2.56467e-31
2.59841e-05, 6.68128e-08, 2.62748e-31
2.61944e-05, 6.52205e-08, 2.69179e-31
2.64065e-05, 6.36662e-08, 2.75771e-31
2.66203e-05, 6.21491e-08, 2.82524e-31
2.68358e-05, 6.06681e-08, 2.89441e-31
2.7053e-05, 5.92225e-08, 2.96526e-31
2.72721e-05, 5.78114e-08, 3.03789e-31
2.74928e-05, 5.64341e-08, 3.11224e-31
2.77154e-05, 5.50895e-08, 3.18845e-31
2.79398e-05, 5.37771e-08, 3.26652e-31
2.8166e-05, 5.24961e-08, 3.34651e-31
2.8394e-05, 5.12456e-08, 3.42843e-31
2.86239e-05, 5.00249e-08, 3.51239e-31
2.88556e-05, 4.88334e-08, 3.59837e-31
2.90892e-05, 4.76704e-08, 3.68647e-31
2.93247e-05, 4.65351e-08, 3.77674e-31
2.95621e-05, 4.54269e-08, 3.86921e-31
2.98014e-05, 4.43451e-08, 3.96393e-31
3.00427e-05, 4.32892e-08, 4.061e-31
3.02859e-05, 4.22585e-08, 4.16042e-31
3.05311e-05, 4.12524e-08, 4.26229e-31
3.07783e-05, 4.02703e-08, 4.36666e-31
3.10274e-05, 3.93116e-08, 4.47355e-31
3.12786e-05, 3.83759e-08, 4.58308e-31
3.15318e-05, 3.74624e-08, 4.69529e-31
3.17871e-05, 3.65708e-08, 4.81026e-31
3.20445e-05, 3.57004e-08, 4.92807e-31
3.23039e-05, 3.48508e-08, 5.04871e-31
3.25654e-05, 3.40215e-08, 5.17232e-31
3.2829e-05, 3.3212e-08, 5.29894e-31
3.30948e-05, 3.24218e-08, 5.42869e-31
3.33627e-05, 3.16504e-08, 5.5616e-31
3.36328e-05, 3.08975e-08, 5.69777e-31
3.39051e-05, 3.01625e-08, 5.83729e-31
3.41796e-05, 2.94451e-08, 5.98022e-31
3.44563e-05, 2.87447e-08, 6.12663e-31
3.47352e-05, 2.80611e-08, 6.27661e-31
3.50165e-05, 2.73938e-08, 6.43034e-31
3.52999e-05, 2.67424e-08, 6.58774e-31
3.55857e-05, 2.61066e-08, 6.74905e-31
3.58738e-05, 2.54859e-08, 6.9143e-31
3.61642e-05, 2.48801e-08, 7.08358e-31
3.6457e-05, 2.42887e-08, 7.25703e-31
3.67521e-05, 2.37114e-08, 7.43468e-31
3.70497e-05, 2.31478e-08, 7.61676e-31
3.73496e-05, 2.25978e-08, 7.80322e-31
3.7652e-05, 2.20608e-08, 7.99429e-31
3.79568e-05, 2.15366e-08, 8.19001e-31
3.82641e-05, 2.1025e-08, 8.39055e-31
3.85739e-05, 2.05255e-08, 8.596e-31
3.88861e-05, 2.0038e-08, 8.80641e-31
3.9201e-05, 1.95621e-08, 9.02209e-31
3.95183e-05, 1.90975e-08, 9.24295e-31
3.98382e-05, 1.8644e-08, 9.46924e-31
4.01608e-05, 1.82014e-08, 9.70114e-31
4.04859e-05, 1.77693e-08, 9.93865e-31
4.08136e-05, 1.73475e-08, 1.01819e-30
4.11441e-05, 1.69357e-08, 1.04313e-30
4.14771e-05, 1.65338e-08, 1.06866e-30
4.18129e-05, 1.61414e-08, 1.09483e-30
4.21514e-05, 1.57584e-08, 1.12164e-30
4.24927e-05, 1.53846e-08, 1.1491e-30
4.28367e-05, 1.50196e-08, 1.17724e-30
4.31835e-05, 1.46634e-08, 1.20606e-30
4.35331e-05, 1.43156e-08, 1.23559e-30
4.38855e-05, 1.39761e-08, 1.26584e-30
4.42408e-05, 1.36448e-08, 1.29684e-30
4.4599e-05, 1.33213e-08, 1.32859e-30
4.496e-05, 1.30055e-08, 1.36111e-30
4.5324e-05, 1.26973e-08, 1.39444e-30
4.56909e-05, 1.23964e-08, 1.42858e-30
4.60608e-05, 1.21026e-08, 1.46356e-30
4.64337e-05, 1.18159e-08, 1.49939e-30
4.68096e-05, 1.1536e-08, 1.5361e-30
4.71886e-05, 1.12628e-08, 1.57372e-30
4.75706e-05, 1.09961e-08, 1.61225e-30
4.79557e-05, 1.07357e-08, 1.65172e-30
4.8344e-05, 1.04816e-08, 1.69217e-30
4.87353e-05, 1.02335e-08, 1.73359e-30
4.91299e-05, 9.99126e-09, 1.77604e-30
4.95276e-05, 9.75483e-09, 1.81952e-30
4.99286e-05, 9.52404e-09, 1.86408e-30
5.03328e-05, 9.29874e-09, 1.90972e-30
5.07403e-05, 9.07881e-09, 1.95648e-30
5.1151e-05, 8.86412e-09, 2.00437e-30
5.15651e-05, 8.65454e-09, 2.05345e-30
5.19826e-05, 8.44995e-09, 2.10373e-30
5.24034e-05, 8.25023e-09, 2.15523e-30
5.28277e-05, 8.05527e-09, 2.20801e-30
5.32553e-05, 7.86495e-09, 2.26206e-30
5.36865e-05, 7.67916e-09, 2.31745e-30
5.41211e-05, 7.49779e-09, 2.37419e-30
5.45593e-05, 7.32074e-09, 2.43233e-30
5.50009e-05, 7.14791e-09, 2.49187e-30
5.54462e-05, 6.97918e-09, 2.55288e-30
5.58951e-05, 6.81448e-09, 2.61539e-30
5.63476e-05, 6.65369e-09, 2.67943e-30
5.68038e-05, 6.49673e-09, 2.74504e-30
5.72636e-05, 6.3435e-09, 2.81224e-30
5.77272e-05, 6.19392e-09, 2.88109e-30
5.81946e-05, 6.04789e-09, 2.95164e-30
5.86657e-05, 5.90535e-09, 3.02391e-30
5.91406e-05, 5.76619e-09, 3.09794e-30
5.96194e-05, 5.63034e-09, 3.17379e-30
6.01021e-05, 5.49772e-09, 3.25151e-30
6.05886e-05, 5.36826e-09, 3.33111e-30
6.10791e-05, 5.24187e-09, 3.41266e-30
6.15736e-05, 5.11849e-09, 3.49622e-30
6.20721e-05, 4.99805e-09, 3.58183e-30
6.25746e-05, 4.88046e-09, 3.66953e-30
6.30812e-05, 4.76568e-09, 3.75937e-30
6.35919e-05, 4.65362e-09, 3.85142e-30
6.41067e-05, 4.54422e-09, 3.94572e-30
6.46257e-05, 4.43742e-09, 4.04233e-30
6.51489e-05, 4.33317e-09, 4.1413e-30
6.56763e-05, 4.23139e-09, 4.24269e-30
6.6208e-05, 4.13202e-09, 4.34657e-30
6.6744e-05, 4.03502e-09, 4.453e-30
6.72843e-05, 3.94032e-09, 4.56202e-30
6.7829e-05, 3.84787e-09, 4.67371e-30
6.83782e-05, 3.75762e-09, 4.78816e-30
6.89317e-05, 3.66951e-09, 4.90538e-30
6.94898e-05, 3.58349e-09, 5.02549e-30
7.00524e-05, 3.49952e-09, 5.14855e-30
7.06195e-05, 3.41753e-09, 5.2746e-30
7.11912e-05, 3.3375e-09, 5.40374e-30
7.17675e-05, 3.25936e-09, 5.53604e-30
7.23485e-05, 3.18308e-09, 5.67158e-30
7.29342e-05, 3.10861e-09, 5.81044e-30
7.35247e-05, 3.0359e-09, 5.95272e-30
7.41199e-05, 2.96492e-09, 6.09846e-30
7.472e-05, 2.89563e-09, 6.24779e-30
7.53249e-05, 2.82797e-09, 6.40076e-30
7.59347e-05, 2.76192e-09, 6.55747e-30
7.65494e-05, 2.69744e-09, 6.71801e-30
7.71692e-05, 2.63449e-09, 6.88252e-30
7.77939e-05, 2.57303e-09, 7.05102e-30
7.84237e-05, 2.51302e-09, 7.22366e-30
7.90586e-05, 2.45444e-09, 7.40053e-30
7.96986e-05, 2.39725e-09, 7.58172e-30
8.03438e-05, 2.34141e-09, 7.76734e-30
8.09943e-05, 2.28689e-09, 7.95754e-30
