f, omegaSens, omegaSW
1e-06, 0.00116723, 1.80718e-27
1.0081e-06, 0.00113933, 1.85145e-27
1.01626e-06, 0.0011121, 1.89677e-27
1.02448e-06, 0.00108552, 1.94317e-27
1.03278e-06, 0.00105958, 1.99078e-27
1.04114e-06, 0.00103426, 2.03952e-27
1.04957e-06, 0.00100954, 2.08946e-27
1.05806e-06, 0.000985415, 2.14058e-27
1.06663e-06, 0.000961864, 2.19302e-27
1.07527e-06, 0.000938877, 2.24674e-27
1.08397e-06, 0.000916439, 2.30172e-27
1.09275e-06, 0.000894537, 2.3581e-27
1.10159e-06, 0.000873158, 2.4158e-27
1.11051e-06, 0.000852291, 2.47496e-27
1.1195e-06, 0.000831922, 2.53555e-27
1.12856e-06, 0.00081204, 2.59761e-27
1.1377e-06, 0.000792633, 2.66124e-27
1.14691e-06, 0.00077369, 2.72639e-27
1.1562e-06, 0.0007552, 2.79318e-27
1.16556e-06, 0.000737151, 2.86157e-27
1.17499e-06, 0.000719534, 2.93159e-27
1.1845e-06, 0.000702338, 3.00335e-27
1.19409e-06, 0.000685553, 3.07689e-27
1.20376e-06, 0.000669169, 3.15225e-27
1.21351e-06, 0.000653177, 3.22947e-27
1.22333e-06, 0.000637566, 3.3085e-27
1.23323e-06, 0.000622329, 3.38948e-27
1.24322e-06, 0.000607456, 3.47252e-27
1.25328e-06, 0.000592939, 3.5575e-27
1.26343e-06, 0.000578768, 3.64464e-27
1.27366e-06, 0.000564936, 3.73389e-27
1.28397e-06, 0.000551435, 3.8253e-27
1.29436e-06, 0.000538256, 3.91892e-27
1.30484e-06, 0.000525393, 4.01488e-27
1.31541e-06, 0.000512836, 4.11324e-27
1.32605e-06, 0.00050058, 4.21386e-27
1.33679e-06, 0.000488617, 4.31708e-27
1.34761e-06, 0.00047694, 4.42276e-27
1.35852e-06, 0.000465541, 4.53105e-27
1.36952e-06, 0.000454415, 4.64201e-27
1.38061e-06, 0.000443555, 4.75569e-27
1.39178e-06, 0.000432955, 4.87206e-27
1.40305e-06, 0.000422608, 4.99137e-27
1.41441e-06, 0.000412508, 5.1136e-27
1.42586e-06, 0.000402649, 5.23879e-27
1.4374e-06, 0.000393027, 5.36702e-27
1.44904e-06, 0.000383634, 5.49847e-27
1.46077e-06, 0.000374465, 5.63308e-27
1.4726e-06, 0.000365516, 5.77105e-27
1.48452e-06, 0.000356781, 5.91233e-27
1.49654e-06, 0.000348254, 6.05711e-27
1.50865e-06, 0.000339931, 6.20535e-27
1.52087e-06, 0.000331807, 6.35736e-27
1.53318e-06, 0.000323877, 6.51298e-27
1.54559e-06, 0.000316137, 6.67242e-27
1.5581e-06, 0.000308582, 6.83576e-27
1.57072e-06, 0.000301207, 7.00321e-27
1.58343e-06, 0.000294009, 7.17459e-27
1.59625e-06, 0.000286982, 7.35027e-27
1.60918e-06, 0.000280124, 7.53034e-27
1.6222e-06, 0.000273429, 7.71461e-27
1.63534e-06, 0.000266894, 7.9036e-27
1.64857e-06, 0.000260516, 8.09697e-27
1.66192e-06, 0.00025429, 8.29528e-27
1.67538e-06, 0.000248213, 8.49847e-27
1.68894e-06, 0.000242281, 8.70649e-27
1.70261e-06, 0.000236491, 8.91962e-27
1.7164e-06, 0.000230839, 9.1381e-27
1.73029e-06, 0.000225322, 9.36176e-27
1.7443e-06, 0.000219937, 9.59101e-27
1.75842e-06, 0.000214681, 9.82581e-27
1.77266e-06, 0.00020955, 1.00665e-26
1.78701e-06, 0.000204542, 1.03129e-26
1.80147e-06, 0.000199654, 1.05653e-26
1.81606e-06, 0.000194883, 1.08241e-26
1.83076e-06, 0.000190225, 1.10891e-26
1.84558e-06, 0.000185679, 1.13605e-26
1.86052e-06, 0.000181242, 1.16387e-26
1.87558e-06, 0.00017691, 1.19236e-26
1.89077e-06, 0.000172682, 1.22157e-26
1.90608e-06, 0.000168555, 1.25148e-26
1.92151e-06, 0.000164527, 1.28212e-26
1.93706e-06, 0.000160595, 1.3135e-26
1.95274e-06, 0.000156757, 1.34566e-26
1.96855e-06, 0.000153011, 1.37861e-26
1.98449e-06, 0.000149354, 1.41237e-26
2.00056e-06, 0.000145785, 1.44696e-26
2.01675e-06, 0.000142301, 1.48237e-26
2.03308e-06, 0.0001389, 1.51867e-26
2.04954e-06, 0.00013558, 1.55586e-26
2.06613e-06, 0.00013234, 1.59395e-26
2.08286e-06, 0.000129177, 1.63298e-26
2.09972e-06, 0.00012609, 1.67296e-26
2.11672e-06, 0.000123077, 1.71392e-26
2.13385e-06, 0.000120135, 1.75587e-26
2.15113e-06, 0.000117264, 1.79887e-26
2.16854e-06, 0.000114462, 1.8429e-26
2.1861e-06, 0.000111727, 1.88804e-26
2.2038e-06, 0.000109056, 1.93427e-26
2.22164e-06, 0.00010645, 1.98163e-26
2.23962e-06, 0.000103906, 2.03013e-26
2.25776e-06, 0.000101423, 2.07986e-26
2.27603e-06, 9.89991e-05, 2.13076e-26
2.29446e-06, 9.66331e-05, 2.18294e-26
2.31303e-06, 9.43237e-05, 2.23637e-26
2.33176e-06, 9.20695e-05, 2.29114e-26
2.35064e-06, 8.98692e-05, 2.34725e-26
2.36967e-06, 8.77215e-05, 2.40472e-26
2.38885e-06, 8.56251e-05, 2.46358e-26
2.40819e-06, 8.35788e-05, 2.5239e-26
2.42769e-06, 8.15814e-05, 2.58571e-26
2.44734e-06, 7.96317e-05, 2.64901e-26
2.46715e-06, 7.77286e-05, 2.71386e-26
2.48713e-06, 7.5871e-05, 2.78033e-26
2.50726e-06, 7.40578e-05, 2.84838e-26
2.52756e-06, 7.2288e-05, 2.91813e-26
2.54802e-06, 7.05604e-05, 2.98957e-26
2.56865e-06, 6.88741e-05, 3.06278e-26
2.58944e-06, 6.72281e-05, 3.13775e-26
2.61041e-06, 6.56215e-05, 3.2146e-26
2.63154e-06, 6.40533e-05, 3.29329e-26
2.65284e-06, 6.25225e-05, 3.37391e-26
2.67432e-06, 6.10283e-05, 3.45653e-26
2.69597e-06, 5.95698e-05, 3.54116e-26
2.7178e-06, 5.81462e-05, 3.62788e-26
2.7398e-06, 5.67566e-05, 3.7167e-26
2.76198e-06, 5.54002e-05, 3.80769e-26
2.78434e-06, 5.40763e-05, 3.90092e-26
2.80688e-06, 5.27839e-05, 3.99643e-26
2.82961e-06, 5.15225e-05, 4.09431e-26
2.85251e-06, 5.02912e-05, 4.19452e-26
2.87561e-06, 4.90893e-05, 4.29725e-26
2.89889e-06, 4.79162e-05, 4.40246e-26
2.92235e-06, 4.67711e-05, 4.51021e-26
2.94601e-06, 4.56533e-05, 4.62065e-26
2.96986e-06, 4.45623e-05, 4.73378e-26
2.99391e-06, 4.34973e-05, 4.84972e-26
3.01814e-06, 4.24578e-05, 4.96842e-26
3.04258e-06, 4.14432e-05, 5.0901e-26
3.06721e-06, 4.04528e-05, 5.21472e-26
3.09204e-06, 3.9486e-05, 5.34239e-26
3.11707e-06, 3.85424e-05, 5.47318e-26
3.14231e-06, 3.76213e-05, 5.60722e-26
3.16775e-06, 3.67222e-05, 5.74451e-26
3.19339e-06, 3.58446e-05, 5.88513e-26
3.21924e-06, 3.4988e-05, 6.02921e-26
3.24531e-06, 3.41519e-05, 6.17688e-26
3.27158e-06, 3.33357e-05, 6.3281e-26
3.29806e-06, 3.25391e-05, 6.483e-26
3.32476e-06, 3.17614e-05, 6.64173e-26
3.35168e-06, 3.10024e-05, 6.80437e-26
3.37881e-06, 3.02615e-05, 6.97095e-26
3.40617e-06, 2.95383e-05, 7.14166e-26
3.43374e-06, 2.88324e-05, 7.31649e-26
3.46154e-06, 2.81434e-05, 7.49564e-26
3.48957e-06, 2.74708e-05, 7.6792e-26
3.51782e-06, 2.68143e-05, 7.86722e-26
3.5463e-06, 2.61735e-05, 8.05985e-26
3.575e-06, 2.5548e-05, 8.25712e-26
3.60395e-06, 2.49375e-05, 8.45934e-26
3.63312e-06, 2.43415e-05, 8.66642e-26
3.66254e-06, 2.37598e-05, 8.87866e-26
3.69219e-06, 2.3192e-05, 9.09604e-26
3.72208e-06, 2.26378e-05, 9.31875e-26
3.75221e-06, 2.20968e-05, 9.54689e-26
3.78259e-06, 2.15687e-05, 9.78066e-26
3.81321e-06, 2.10533e-05, 1.00201e-25
3.84408e-06, 2.05502e-05, 1.02654e-25
3.8752e-06, 2.00591e-05, 1.05168e-25
3.90657e-06, 1.95797e-05, 1.07743e-25
3.9382e-06, 1.91118e-05, 1.10381e-25
3.97008e-06, 1.86551e-05, 1.13083e-25
4.00222e-06, 1.82093e-05, 1.15852e-25
4.03462e-06, 1.77741e-05, 1.18688e-25
4.06729e-06, 1.73494e-05, 1.21595e-25
4.10021e-06, 1.69348e-05, 1.24571e-25
4.13341e-06, 1.65301e-05, 1.27622e-25
4.16687e-06, 1.6135e-05, 1.30747e-25
4.2006e-06, 1.57495e-05, 1.33947e-25
4.23461e-06, 1.53731e-05, 1.37227e-25
4.26889e-06, 1.50057e-05, 1.40587e-25
4.30345e-06, 1.46471e-05, 1.44029e-25
4.33829e-06, 1.42971e-05, 1.47556e-25
4.37341e-06, 1.39554e-05, 1.51168e-25
4.40882e-06, 1.36219e-05, 1.5487e-25
4.44451e-06, 1.32964e-05, 1.58662e-25
4.48049e-06, 1.29787e-05, 1.62546e-25
4.51676e-06, 1.26685e-05, 1.66526e-25
4.55333e-06, 1.23658e-05, 1.70603e-25
4.59019e-06, 1.20703e-05, 1.7478e-25
4.62735e-06, 1.17818e-05, 1.79059e-25
4.66481e-06, 1.15003e-05, 1.83443e-25
4.70258e-06, 1.12255e-05, 1.87935e-25
4.74065e-06, 1.09572e-05, 1.92537e-25
4.77903e-06, 1.06954e-05, 1.97251e-25
4.81772e-06, 1.04398e-05, 2.02081e-25
4.85672e-06, 1.01903e-05, 2.07028e-25
4.89604e-06, 9.94679e-06, 2.12097e-25
4.93568e-06, 9.7091e-06, 2.17291e-25
4.97563e-06, 9.47708e-06, 2.2261e-25
5.01592e-06, 9.25061e-06, 2.28061e-25
5.05652e-06, 9.02956e-06, 2.33644e-25
5.09746e-06, 8.81378e-06, 2.39365e-25
5.13873e-06, 8.60316e-06, 2.45227e-25
5.18033e-06, 8.39758e-06, 2.5123e-25
5.22227e-06, 8.19691e-06, 2.57382e-25
5.26454e-06, 8.00103e-06, 2.63682e-25
5.30716e-06, 7.80984e-06, 2.70139e-25
5.35013e-06, 7.62321e-06, 2.76753e-25
5.39344e-06, 7.44104e-06, 2.83529e-25
5.4371e-06, 7.26323e-06, 2.9047e-25
5.48112e-06, 7.08967e-06, 2.97583e-25
5.52549e-06, 6.92025e-06, 3.04868e-25
5.57023e-06, 6.75489e-06, 3.12334e-25
5.61532e-06, 6.59347e-06, 3.1998e-25
5.66078e-06, 6.43592e-06, 3.27815e-25
5.70661e-06, 6.28213e-06, 3.35842e-25
5.75281e-06, 6.13201e-06, 3.44065e-25
5.79938e-06, 5.98548e-06, 3.52488e-25
5.84633e-06, 5.84245e-06, 3.61119e-25
5.89366e-06, 5.70284e-06, 3.6996e-25
5.94137e-06, 5.56657e-06, 3.79018e-25
5.98947e-06, 5.43355e-06, 3.88298e-25
6.03796e-06, 5.30372e-06, 3.97805e-25
6.08684e-06, 5.17698e-06, 4.07545e-25
6.13612e-06, 5.05328e-06, 4.17524e-25
6.1858e-06, 4.93253e-06, 4.27747e-25
6.23588e-06, 4.81466e-06, 4.38221e-25
6.28636e-06, 4.69962e-06, 4.48949e-25
6.33725e-06, 4.58732e-06, 4.59941e-25
6.38856e-06, 4.4777e-06, 4.71204e-25
6.44028e-06, 4.37071e-06, 4.82741e-25
6.49241e-06, 4.26627e-06, 4.94558e-25
6.54497e-06, 4.16433e-06, 5.06667e-25
6.59796e-06, 4.06482e-06, 5.19073e-25
6.65138e-06, 3.9677e-06, 5.31784e-25
6.70522e-06, 3.87289e-06, 5.44802e-25
6.75951e-06, 3.78035e-06, 5.58143e-25
6.81423e-06, 3.69002e-06, 5.71808e-25
6.86939e-06, 3.60185e-06, 5.85806e-25
6.92501e-06, 3.51578e-06, 6.00151e-25
6.98107e-06, 3.43178e-06, 6.14845e-25
7.03759e-06, 3.34978e-06, 6.299e-25
7.09456e-06, 3.26974e-06, 6.45321e-25
7.152e-06, 3.19161e-06, 6.61122e-25
7.2099e-06, 3.11535e-06, 6.77309e-25
7.26826e-06, 3.04091e-06, 6.9389e-25
7.32711e-06, 2.96825e-06, 7.10882e-25
7.38642e-06, 2.89733e-06, 7.28285e-25
7.44622e-06, 2.8281e-06, 7.46117e-25
7.5065e-06, 2.76053e-06, 7.64384e-25
7.56727e-06, 2.69457e-06, 7.831e-25
7.62854e-06, 2.63019e-06, 8.02276e-25
7.69029e-06, 2.56735e-06, 8.21916e-25
7.75255e-06, 2.506e-06, 8.4204e-25
7.81531e-06, 2.44613e-06, 8.62656e-25
7.87858e-06, 2.38768e-06, 8.83778e-25
7.94237e-06, 2.33063e-06, 9.05419e-25
8.00667e-06, 2.27495e-06, 9.27588e-25
8.07149e-06, 2.22059e-06, 9.50299e-25
8.13683e-06, 2.16754e-06, 9.73565e-25
8.2027e-06, 2.11575e-06, 9.974e-25
8.26911e-06, 2.0652e-06, 1.02182e-24
8.33605e-06, 2.01586e-06, 1.04684e-24
8.40354e-06, 1.96769e-06, 1.07247e-24
8.47157e-06, 1.92068e-06, 1.09873e-24
8.54015e-06, 1.87479e-06, 1.12563e-24
8.60929e-06, 1.83e-06, 1.15319e-24
8.67899e-06, 1.78628e-06, 1.18143e-24
8.74925e-06, 1.7436e-06, 1.21035e-24
8.82008e-06, 1.70195e-06, 1.23998e-24
8.89149e-06, 1.66128e-06, 1.27035e-24
8.96347e-06, 1.62159e-06, 1.30145e-24
9.03604e-06, 1.58285e-06, 1.33332e-24
9.10919e-06, 1.54504e-06, 1.36596e-24
9.18293e-06, 1.50812e-06, 1.3994e-24
9.25728e-06, 1.47209e-06, 1.43367e-24
9.33222e-06, 1.43693e-06, 1.46877e-24
9.40777e-06, 1.4026e-06, 1.50473e-24
9.48393e-06, 1.36909e-06, 1.54157e-24
9.56071e-06, 1.33638e-06, 1.57932e-24
9.63811e-06, 1.30445e-06, 1.61798e-24
9.71614e-06, 1.27329e-06, 1.6576e-24
9.7948e-06, 1.24287e-06, 1.69819e-24
9.87409e-06, 1.21318e-06, 1.73976e-24
9.95403e-06, 1.1842e-06, 1.78236e-24
1.00346e-05, 1.15591e-06, 1.82599e-24
1.01159e-05, 1.1283e-06, 1.87073e-24
1.01977e-05, 1.10134e-06, 1.91648e-24
1.02803e-05, 1.07503e-06, 1.96343e-24
1.03635e-05, 1.04935e-06, 2.01149e-24
1.04474e-05, 1.02428e-06, 2.06074e-24
1.0532e-05, 9.99816e-07, 2.11121e-24
1.06173e-05, 9.75932e-07, 2.16292e-24
1.07032e-05, 9.52619e-07, 2.21584e-24
1.07899e-05, 9.29863e-07, 2.27013e-24
1.08772e-05, 9.07651e-07, 2.32568e-24
1.09653e-05, 8.8597e-07, 2.38264e-24
1.10541e-05, 8.64807e-07, 2.441e-24
1.11435e-05, 8.44149e-07, 2.50071e-24
1.12338e-05, 8.23985e-07, 2.56199e-24
1.13247e-05, 8.04303e-07, 2.62469e-24
1.14164e-05, 7.85091e-07, 2.68896e-24
1.15088e-05, 7.66339e-07, 2.75478e-24
1.1602e-05, 7.48034e-07, 2.82225e-24
1.16959e-05, 7.30167e-07, 2.89133e-24
1.17906e-05, 7.12726e-07, 2.96214e-24
1.1886e-05, 6.95703e-07, 3.03462e-24
1.19823e-05, 6.79086e-07, 3.10898e-24
1.20793e-05, 6.62866e-07, 3.1851e-24
1.21771e-05, 6.47034e-07, 3.26309e-24
1.22757e-05, 6.3158e-07, 3.343e-24
1.2375e-05, 6.16495e-07, 3.42478e-24
1.24752e-05, 6.01771e-07, 3.50865e-24
1.25762e-05, 5.87398e-07, 3.59455e-24
1.2678e-05, 5.73369e-07, 3.68255e-24
1.27807e-05, 5.59675e-07, 3.77277e-24
1.28841e-05, 5.46309e-07, 3.86508e-24
1.29884e-05, 5.33261e-07, 3.95971e-24
1.30936e-05, 5.20526e-07, 4.05671e-24
1.31996e-05, 5.08095e-07, 4.15603e-24
1.33064e-05, 4.95961e-07, 4.25773e-24
1.34142e-05, 4.84116e-07, 4.36205e-24
1.35228e-05, 4.72555e-07, 4.46885e-24
1.36322e-05, 4.6127e-07, 4.57819e-24
1.37426e-05, 4.50255e-07, 4.69032e-24
1.38539e-05, 4.39502e-07, 4.80521e-24
1.3966e-05, 4.29007e-07, 4.9228e-24
1.40791e-05, 4.18762e-07, 5.04337e-24
1.41931e-05, 4.08763e-07, 5.16687e-24
1.4308e-05, 3.99002e-07, 5.29337e-24
1.44238e-05, 3.89474e-07, 5.42294e-24
1.45406e-05, 3.80174e-07, 5.55575e-24
1.46583e-05, 3.71096e-07, 5.69176e-24
1.47769e-05, 3.62235e-07, 5.83103e-24
1.48966e-05, 3.53586e-07, 5.97388e-24
1.50172e-05, 3.45144e-07, 6.12015e-24
1.51388e-05, 3.36903e-07, 6.27003e-24
1.52613e-05, 3.28859e-07, 6.42347e-24
1.53849e-05, 3.21007e-07, 6.5808e-24
1.55094e-05, 3.13343e-07, 6.74186e-24
1.5635e-05, 3.05861e-07, 6.90698e-24
1.57615e-05, 2.98559e-07, 7.07599e-24
1.58891e-05, 2.91431e-07, 7.24924e-24
1.60178e-05, 2.84474e-07, 7.42682e-24
1.61475e-05, 2.77682e-07, 7.6087e-24
1.62782e-05, 2.71053e-07, 7.79495e-24
1.641e-05, 2.64582e-07, 7.98583e-24
1.65428e-05, 2.58266e-07, 8.18128e-24
1.66767e-05, 2.52101e-07, 8.38155e-24
1.68117e-05, 2.46083e-07, 8.58675e-24
1.69478e-05, 2.40208e-07, 8.79698e-24
1.70851e-05, 2.34474e-07, 9.01252e-24
1.72234e-05, 2.28878e-07, 9.23315e-24
1.73628e-05, 2.23414e-07, 9.45916e-24
1.75034e-05, 2.18082e-07, 9.69082e-24
1.76451e-05, 2.12876e-07, 9.92808e-24
1.77879e-05, 2.07795e-07, 1.01711e-23
1.79319e-05, 2.02836e-07, 1.04201e-23
1.80771e-05, 1.97995e-07, 1.06753e-23
1.82234e-05, 1.93269e-07, 1.09366e-23
1.8371e-05, 1.88657e-07, 1.12045e-23
1.85197e-05, 1.84154e-07, 1.14787e-23
1.86696e-05, 1.79759e-07, 1.17597e-23
1.88208e-05, 1.75469e-07, 1.20478e-23
1.89731e-05, 1.71282e-07, 1.23426e-23
1.91267e-05, 1.67195e-07, 1.26448e-23
1.92816e-05, 1.63205e-07, 1.29545e-23
1.94377e-05, 1.5931e-07, 1.32717e-23
1.9595e-05, 1.55509e-07, 1.35965e-23
1.97537e-05, 1.51798e-07, 1.39295e-23
1.99136e-05, 1.48176e-07, 1.42705e-23
2.00748e-05, 1.44641e-07, 1.46199e-23
2.02373e-05, 1.4119e-07, 1.49778e-23
2.04012e-05, 1.37821e-07, 1.53447e-23
2.05663e-05, 1.34533e-07, 1.57202e-23
2.07328e-05, 1.31324e-07, 1.61051e-23
2.09007e-05, 1.28191e-07, 1.64996e-23
2.10699e-05, 1.25133e-07, 1.69035e-23
2.12404e-05, 1.22148e-07, 1.73172e-23
2.14124e-05, 1.19234e-07, 1.77413e-23
2.15857e-05, 1.1639e-07, 1.81756e-23
2.17605e-05, 1.13614e-07, 1.86207e-23
2.19367e-05, 1.10904e-07, 1.90767e-23
2.21143e-05, 1.08258e-07, 1.95438e-23
2.22933e-05, 1.05676e-07, 2.00222e-23
2.24738e-05, 1.03156e-07, 2.05125e-23
2.26557e-05, 1.00696e-07, 2.10146e-23
2.28391e-05, 9.82944e-08, 2.15291e-23
2.3024e-05, 9.59503e-08, 2.20562e-23
2.32104e-05, 9.36622e-08, 2.25962e-23
2.33983e-05, 9.14288e-08, 2.31494e-23
2.35877e-05, 8.92487e-08, 2.37161e-23
2.37787e-05, 8.71206e-08, 2.42969e-23
2.39712e-05, 8.50434e-08, 2.48918e-23
2.41653e-05, 8.30158e-08, 2.55013e-23
2.43609e-05, 8.10366e-08, 2.61256e-23
2.45581e-05, 7.91046e-08, 2.67652e-23
2.47569e-05, 7.72188e-08, 2.74204e-23
2.49574e-05, 7.5378e-08, 2.80921e-23
2.51594e-05, 7.35812e-08, 2.87797e-23
2.53631e-05, 7.18273e-08, 2.94844e-23
2.55684e-05, 7.01153e-08, 3.02062e-23
2.57754e-05, 6.84441e-08, 3.09457e-23
2.59841e-05, 6.68128e-08, 3.17035e-23
2.61944e-05, 6.52205e-08, 3.24795e-23
2.64065e-05, 6.36662e-08, 3.32749e-23
2.66203e-05, 6.21491e-08, 3.40896e-23
2.68358e-05, 6.06681e-08, 3.49242e-23
2.7053e-05, 5.92225e-08, 3.57791e-23
2.72721e-05, 5.78114e-08, 3.66554e-23
2.74928e-05, 5.64341e-08, 3.75525e-23
2.77154e-05, 5.50895e-08, 3.84721e-23
2.79398e-05, 5.37771e-08, 3.94141e-23
2.8166e-05, 5.24961e-08, 4.03791e-23
2.8394e-05, 5.12456e-08, 4.13676e-23
2.86239e-05, 5.00249e-08, 4.23806e-23
2.88556e-05, 4.88334e-08, 4.34181e-23
2.90892e-05, 4.76704e-08, 4.44811e-23
2.93247e-05, 4.65351e-08, 4.55702e-23
2.95621e-05, 4.54269e-08, 4.66859e-23
2.98014e-05, 4.43451e-08, 4.78288e-23
3.00427e-05, 4.32892e-08, 4.9e-23
3.02859e-05, 4.22585e-08, 5.01996e-23
3.05311e-05, 4.12524e-08, 5.14287e-23
3.07783e-05, 4.02703e-08, 5.2688e-23
3.10274e-05, 3.93116e-08, 5.39776e-23
3.12786e-05, 3.83759e-08, 5.52992e-23
3.15318e-05, 3.74624e-08, 5.6653e-23
3.17871e-05, 3.65708e-08, 5.80402e-23
3.20445e-05, 3.57004e-08, 5.94616e-23
3.23039e-05, 3.48508e-08, 6.09172e-23
3.25654e-05, 3.40215e-08, 6.24086e-23
3.2829e-05, 3.3212e-08, 6.39363e-23
3.30948e-05, 3.24218e-08, 6.55018e-23
3.33627e-05, 3.16504e-08, 6.71054e-23
3.36328e-05, 3.08975e-08, 6.87484e-23
3.39051e-05, 3.01625e-08, 7.04316e-23
3.41796e-05, 2.94451e-08, 7.21561e-23
3.44563e-05, 2.87447e-08, 7.39227e-23
3.47352e-05, 2.80611e-08, 7.57322e-23
3.50165e-05, 2.73938e-08, 7.7587e-23
3.52999e-05, 2.67424e-08, 7.9486e-23
3.55857e-05, 2.61066e-08, 8.14323e-23
3.58738e-05, 2.54859e-08, 8.3426e-23
3.61642e-05, 2.48801e-08, 8.54684e-23
3.6457e-05, 2.42887e-08, 8.75611e-23
3.67521e-05, 2.37114e-08, 8.97045e-23
3.70497e-05, 2.31478e-08, 9.19013e-23
3.73496e-05, 2.25978e-08, 9.41509e-23
3.7652e-05, 2.20608e-08, 9.64563e-23
3.79568e-05, 2.15366e-08, 9.88176e-23
3.82641e-05, 2.1025e-08, 1.01237e-22
3.85739e-05, 2.05255e-08, 1.03716e-22
3.88861e-05, 2.0038e-08, 1.06254e-22
3.9201e-05, 1.95621e-08, 1.08857e-22
3.95183e-05, 1.90975e-08, 1.11521e-22
3.98382e-05, 1.8644e-08, 1.14251e-22
4.01608e-05, 1.82014e-08, 1.17049e-22
4.04859e-05, 1.77693e-08, 1.19915e-22
4.08136e-05, 1.73475e-08, 1.2285e-22
4.11441e-05, 1.69357e-08, 1.25858e-22
4.14771e-05, 1.65338e-08, 1.28939e-22
4.18129e-05, 1.61414e-08, 1.32096e-22
4.21514e-05, 1.57584e-08, 1.3533e-22
4.24927e-05, 1.53846e-08, 1.38644e-22
4.28367e-05, 1.50196e-08, 1.42038e-22
4.31835e-05, 1.46634e-08, 1.45515e-22
4.35331e-05, 1.43156e-08, 1.49078e-22
4.38855e-05, 1.39761e-08, 1.52727e-22
4.42408e-05, 1.36448e-08, 1.56467e-22
4.4599e-05, 1.33213e-08, 1.60298e-22
4.496e-05, 1.30055e-08, 1.64222e-22
4.5324e-05, 1.26973e-08, 1.68242e-22
4.56909e-05, 1.23964e-08, 1.72361e-22
4.60608e-05, 1.21026e-08, 1.76581e-22
4.64337e-05, 1.18159e-08, 1.80904e-22
4.68096e-05, 1.1536e-08, 1.85333e-22
4.71886e-05, 1.12628e-08, 1.89871e-22
4.75706e-05, 1.09961e-08, 1.94519e-22
4.79557e-05, 1.07357e-08, 1.99281e-22
4.8344e-05, 1.04816e-08, 2.0416e-22
4.87353e-05, 1.02335e-08, 2.09158e-22
4.91299e-05, 9.99126e-09, 2.14279e-22
4.95276e-05, 9.75483e-09, 2.19524e-22
4.99286e-05, 9.52404e-09, 2.24899e-22
5.03328e-05, 9.29874e-09, 2.30405e-22
5.07403e-05, 9.07881e-09, 2.36046e-22
5.1151e-05, 8.86412e-09, 2.41824e-22
5.15651e-05, 8.65454e-09, 2.47744e-22
5.19826e-05, 8.44995e-09, 2.5381e-22
5.24034e-05, 8.25023e-09, 2.60023e-22
5.28277e-05, 8.05527e-09, 2.6639e-22
5.32553e-05, 7.86495e-09, 2.72911e-22
5.36865e-05, 7.67916e-09, 2.79593e-22
5.41211e-05, 7.49779e-09, 2.86437e-22
5.45593e-05, 7.32074e-09, 2.9345e-22
5.50009e-05, 7.14791e-09, 3.00633e-22
5.54462e-05, 6.97918e-09, 3.07993e-22
5.58951e-05, 6.81448e-09, 3.15534e-22
5.63476e-05, 6.65369e-09, 3.23258e-22
5.68038e-05, 6.49673e-09, 3.31173e-22
5.72636e-05, 6.3435e-09, 3.39279e-22
5.77272e-05, 6.19392e-09, 3.47585e-22
5.81946e-05, 6.04789e-09, 3.56096e-22
5.86657e-05, 5.90535e-09, 3.64813e-22
5.91406e-05, 5.76619e-09, 3.73743e-22
5.96194e-05, 5.63034e-09, 3.82893e-22
6.01021e-05, 5.49772e-09, 3.92267e-22
6.05886e-05, 5.36826e-09, 4.01869e-22
6.10791e-05, 5.24187e-09, 4.11707e-22
6.15736e-05, 5.11849e-09, 4.21786e-22
6.20721e-05, 4.99805e-09, 4.32112e-22
6.25746e-05, 4.88046e-09, 4.4269e-22
6.30812e-05, 4.76568e-09, 4.53528e-22
6.35919e-05, 4.65362e-09, 4.64631e-22
6.41067e-05, 4.54422e-09, 4.76005e-22
6.46257e-05, 4.43742e-09, 4.87658e-22
6.51489e-05, 4.33317e-09, 4.99596e-22
6.56763e-05, 4.23139e-09, 5.11826e-22
6.6208e-05, 4.13202e-09, 5.24355e-22
6.6744e-05, 4.03502e-09, 5.37192e-22
6.72843e-05, 3.94032e-09, 5.50341e-22
6.7829e-05, 3.84787e-09, 5.63813e-22
6.83782e-05, 3.75762e-09, 5.77617e-22
6.89317e-05, 3.66951e-09, 5.91756e-22
6.94898e-05, 3.58349e-09, 6.06243e-22
7.00524e-05, 3.49952e-09, 6.21084e-22
7.06195e-05, 3.41753e-09, 6.36288e-22
7.11912e-05, 3.3375e-09, 6.51863e-22
7.17675e-05, 3.25936e-09, 6.6782e-22
7.23485e-05, 3.18308e-09, 6.84167e-22
7.29342e-05, 3.10861e-09, 7.00915e-22
7.35247e-05, 3.0359e-09, 7.18074e-22
7.41199e-05, 2.96492e-09, 7.35651e-22
7.472e-05, 2.89563e-09, 7.5366e-22
7.53249e-05, 2.82797e-09, 7.72109e-22
7.59347e-05, 2.76192e-09, 7.91009e-22
7.65494e-05, 2.69744e-09, 8.10371e-22
7.71692e-05, 2.63449e-09, 8.3021e-22
7.77939e-05, 2.57303e-09, 8.50532e-22
7.84237e-05, 2.51302e-09, 8.71351e-22
7.90586e-05, 2.45444e-09, 8.92681e-22
7.96986e-05, 2.39725e-09, 9.14531e-22
8.03438e-05, 2.34141e-09, 9.36917e-22
8.09943e-05, 2.28689e-09, 9.59853e-22
