f, omegaSens, omegaSW
1e-06, 0.00116723, 2.50394e-27
1.0081e-06, 0.00113933, 2.56528e-27
1.01626e-06, 0.0011121, 2.62808e-27
1.02448e-06, 0.00108552, 2.69237e-27
1.03278e-06, 0.00105958, 2.75834e-27
1.04114e-06, 0.00103426, 2.82587e-27
1.04957e-06, 0.00100954, 2.89507e-27
1.05806e-06, 0.000985415, 2.96589e-27
1.06663e-06, 0.000961864, 3.03855e-27
1.07527e-06, 0.000938877, 3.11299e-27
1.08397e-06, 0.000916439, 3.18916e-27
1.09275e-06, 0.000894537, 3.26729e-27
1.10159e-06, 0.000873158, 3.34722e-27
1.11051e-06, 0.000852291, 3.42919e-27
1.1195e-06, 0.000831922, 3.51315e-27
1.12856e-06, 0.00081204, 3.59914e-27
1.1377e-06, 0.000792633, 3.6873e-27
1.14691e-06, 0.00077369, 3.77757e-27
1.1562e-06, 0.0007552, 3.87011e-27
1.16556e-06, 0.000737151, 3.96487e-27
1.17499e-06, 0.000719534, 4.06188e-27
1.1845e-06, 0.000702338, 4.16131e-27
1.19409e-06, 0.000685553, 4.2632e-27
1.20376e-06, 0.000669169, 4.36762e-27
1.21351e-06, 0.000653177, 4.47461e-27
1.22333e-06, 0.000637566, 4.58412e-27
1.23323e-06, 0.000622329, 4.69631e-27
1.24322e-06, 0.000607456, 4.81137e-27
1.25328e-06, 0.000592939, 4.92912e-27
1.26343e-06, 0.000578768, 5.04985e-27
1.27366e-06, 0.000564936, 5.17351e-27
1.28397e-06, 0.000551435, 5.30016e-27
1.29436e-06, 0.000538256, 5.42988e-27
1.30484e-06, 0.000525393, 5.56284e-27
1.31541e-06, 0.000512836, 5.69912e-27
1.32605e-06, 0.00050058, 5.83854e-27
1.33679e-06, 0.000488617, 5.98156e-27
1.34761e-06, 0.00047694, 6.12798e-27
1.35852e-06, 0.000465541, 6.27802e-27
1.36952e-06, 0.000454415, 6.43176e-27
1.38061e-06, 0.000443555, 6.58928e-27
1.39178e-06, 0.000432955, 6.75051e-27
1.40305e-06, 0.000422608, 6.91583e-27
1.41441e-06, 0.000412508, 7.08518e-27
1.42586e-06, 0.000402649, 7.25864e-27
1.4374e-06, 0.000393027, 7.43631e-27
1.44904e-06, 0.000383634, 7.61843e-27
1.46077e-06, 0.000374465, 7.80495e-27
1.4726e-06, 0.000365516, 7.99611e-27
1.48452e-06, 0.000356781, 8.19187e-27
1.49654e-06, 0.000348254, 8.39247e-27
1.50865e-06, 0.000339931, 8.59786e-27
1.52087e-06, 0.000331807, 8.80848e-27
1.53318e-06, 0.000323877, 9.0241e-27
1.54559e-06, 0.000316137, 9.24501e-27
1.5581e-06, 0.000308582, 9.47132e-27
1.57072e-06, 0.000301207, 9.70333e-27
1.58343e-06, 0.000294009, 9.9408e-27
1.59625e-06, 0.000286982, 1.01842e-26
1.60918e-06, 0.000280124, 1.04337e-26
1.6222e-06, 0.000273429, 1.0689e-26
1.63534e-06, 0.000266894, 1.09509e-26
1.64857e-06, 0.000260516, 1.12188e-26
1.66192e-06, 0.00025429, 1.14936e-26
1.67538e-06, 0.000248213, 1.17751e-26
1.68894e-06, 0.000242281, 1.20633e-26
1.70261e-06, 0.000236491, 1.23586e-26
1.7164e-06, 0.000230839, 1.26614e-26
1.73029e-06, 0.000225322, 1.29712e-26
1.7443e-06, 0.000219937, 1.32889e-26
1.75842e-06, 0.000214681, 1.36142e-26
1.77266e-06, 0.00020955, 1.39476e-26
1.78701e-06, 0.000204542, 1.42891e-26
1.80147e-06, 0.000199654, 1.46388e-26
1.81606e-06, 0.000194883, 1.49974e-26
1.83076e-06, 0.000190225, 1.53645e-26
1.84558e-06, 0.000185679, 1.57407e-26
1.86052e-06, 0.000181242, 1.6126e-26
1.87558e-06, 0.00017691, 1.65208e-26
1.89077e-06, 0.000172682, 1.69255e-26
1.90608e-06, 0.000168555, 1.734e-26
1.92151e-06, 0.000164527, 1.77645e-26
1.93706e-06, 0.000160595, 1.81993e-26
1.95274e-06, 0.000156757, 1.86448e-26
1.96855e-06, 0.000153011, 1.91013e-26
1.98449e-06, 0.000149354, 1.95691e-26
2.00056e-06, 0.000145785, 2.00484e-26
2.01675e-06, 0.000142301, 2.05391e-26
2.03308e-06, 0.0001389, 2.1042e-26
2.04954e-06, 0.00013558, 2.15573e-26
2.06613e-06, 0.00013234, 2.2085e-26
2.08286e-06, 0.000129177, 2.26258e-26
2.09972e-06, 0.00012609, 2.31797e-26
2.11672e-06, 0.000123077, 2.37473e-26
2.13385e-06, 0.000120135, 2.43285e-26
2.15113e-06, 0.000117264, 2.49244e-26
2.16854e-06, 0.000114462, 2.55345e-26
2.1861e-06, 0.000111727, 2.61598e-26
2.2038e-06, 0.000109056, 2.68004e-26
2.22164e-06, 0.00010645, 2.74565e-26
2.23962e-06, 0.000103906, 2.81286e-26
2.25776e-06, 0.000101423, 2.88176e-26
2.27603e-06, 9.89991e-05, 2.95229e-26
2.29446e-06, 9.66331e-05, 3.02459e-26
2.31303e-06, 9.43237e-05, 3.09862e-26
2.33176e-06, 9.20695e-05, 3.1745e-26
2.35064e-06, 8.98692e-05, 3.25224e-26
2.36967e-06, 8.77215e-05, 3.33187e-26
2.38885e-06, 8.56251e-05, 3.41343e-26
2.40819e-06, 8.35788e-05, 3.49701e-26
2.42769e-06, 8.15814e-05, 3.58265e-26
2.44734e-06, 7.96317e-05, 3.67035e-26
2.46715e-06, 7.77286e-05, 3.7602e-26
2.48713e-06, 7.5871e-05, 3.8523e-26
2.50726e-06, 7.40578e-05, 3.94659e-26
2.52756e-06, 7.2288e-05, 4.04323e-26
2.54802e-06, 7.05604e-05, 4.14222e-26
2.56865e-06, 6.88741e-05, 4.24365e-26
2.58944e-06, 6.72281e-05, 4.34752e-26
2.61041e-06, 6.56215e-05, 4.454e-26
2.63154e-06, 6.40533e-05, 4.56304e-26
2.65284e-06, 6.25225e-05, 4.67474e-26
2.67432e-06, 6.10283e-05, 4.78922e-26
2.69597e-06, 5.95698e-05, 4.90647e-26
2.7178e-06, 5.81462e-05, 5.02663e-26
2.7398e-06, 5.67566e-05, 5.14969e-26
2.76198e-06, 5.54002e-05, 5.27577e-26
2.78434e-06, 5.40763e-05, 5.40494e-26
2.80688e-06, 5.27839e-05, 5.53727e-26
2.82961e-06, 5.15225e-05, 5.67289e-26
2.85251e-06, 5.02912e-05, 5.81174e-26
2.87561e-06, 4.90893e-05, 5.95407e-26
2.89889e-06, 4.79162e-05, 6.09985e-26
2.92235e-06, 4.67711e-05, 6.24915e-26
2.94601e-06, 4.56533e-05, 6.40217e-26
2.96986e-06, 4.45623e-05, 6.55892e-26
2.99391e-06, 4.34973e-05, 6.71955e-26
3.01814e-06, 4.24578e-05, 6.88402e-26
3.04258e-06, 4.14432e-05, 7.05262e-26
3.06721e-06, 4.04528e-05, 7.22528e-26
3.09204e-06, 3.9486e-05, 7.40218e-26
3.11707e-06, 3.85424e-05, 7.5834e-26
3.14231e-06, 3.76213e-05, 7.76911e-26
3.16775e-06, 3.67222e-05, 7.95934e-26
3.19339e-06, 3.58446e-05, 8.15418e-26
3.21924e-06, 3.4988e-05, 8.3538e-26
3.24531e-06, 3.41519e-05, 8.5584e-26
3.27158e-06, 3.33357e-05, 8.76792e-26
3.29806e-06, 3.25391e-05, 8.98255e-26
3.32476e-06, 3.17614e-05, 9.20248e-26
3.35168e-06, 3.10024e-05, 9.42783e-26
3.37881e-06, 3.02615e-05, 9.65863e-26
3.40617e-06, 2.95383e-05, 9.89517e-26
3.43374e-06, 2.88324e-05, 1.01374e-25
3.46154e-06, 2.81434e-05, 1.03856e-25
3.48957e-06, 2.74708e-05, 1.064e-25
3.51782e-06, 2.68143e-05, 1.09005e-25
3.5463e-06, 2.61735e-05, 1.11674e-25
3.575e-06, 2.5548e-05, 1.14407e-25
3.60395e-06, 2.49375e-05, 1.17209e-25
3.63312e-06, 2.43415e-05, 1.20078e-25
3.66254e-06, 2.37598e-05, 1.23019e-25
3.69219e-06, 2.3192e-05, 1.26031e-25
3.72208e-06, 2.26378e-05, 1.29116e-25
3.75221e-06, 2.20968e-05, 1.32277e-25
3.78259e-06, 2.15687e-05, 1.35516e-25
3.81321e-06, 2.10533e-05, 1.38834e-25
3.84408e-06, 2.05502e-05, 1.42233e-25
3.8752e-06, 2.00591e-05, 1.45716e-25
3.90657e-06, 1.95797e-05, 1.49283e-25
3.9382e-06, 1.91118e-05, 1.52939e-25
3.97008e-06, 1.86551e-05, 1.56683e-25
4.00222e-06, 1.82093e-05, 1.60519e-25
4.03462e-06, 1.77741e-05, 1.64449e-25
4.06729e-06, 1.73494e-05, 1.68476e-25
4.10021e-06, 1.69348e-05, 1.72601e-25
4.13341e-06, 1.65301e-05, 1.76827e-25
4.16687e-06, 1.6135e-05, 1.81156e-25
4.2006e-06, 1.57495e-05, 1.85591e-25
4.23461e-06, 1.53731e-05, 1.90136e-25
4.26889e-06, 1.50057e-05, 1.94791e-25
4.30345e-06, 1.46471e-05, 1.9956e-25
4.33829e-06, 1.42971e-05, 2.04446e-25
4.37341e-06, 1.39554e-05, 2.09452e-25
4.40882e-06, 1.36219e-05, 2.14581e-25
4.44451e-06, 1.32964e-05, 2.19834e-25
4.48049e-06, 1.29787e-05, 2.25216e-25
4.51676e-06, 1.26685e-05, 2.3073e-25
4.55333e-06, 1.23658e-05, 2.3638e-25
4.59019e-06, 1.20703e-05, 2.42167e-25
4.62735e-06, 1.17818e-05, 2.48097e-25
4.66481e-06, 1.15003e-05, 2.54171e-25
4.70258e-06, 1.12255e-05, 2.60395e-25
4.74065e-06, 1.09572e-05, 2.6677e-25
4.77903e-06, 1.06954e-05, 2.73302e-25
4.81772e-06, 1.04398e-05, 2.79994e-25
4.85672e-06, 1.01903e-05, 2.86849e-25
4.89604e-06, 9.94679e-06, 2.93872e-25
4.93568e-06, 9.7091e-06, 3.01068e-25
4.97563e-06, 9.47708e-06, 3.08438e-25
5.01592e-06, 9.25061e-06, 3.15991e-25
5.05652e-06, 9.02956e-06, 3.23727e-25
5.09746e-06, 8.81378e-06, 3.31654e-25
5.13873e-06, 8.60316e-06, 3.39774e-25
5.18033e-06, 8.39758e-06, 3.48093e-25
5.22227e-06, 8.19691e-06, 3.56616e-25
5.26454e-06, 8.00103e-06, 3.65346e-25
5.30716e-06, 7.80984e-06, 3.74291e-25
5.35013e-06, 7.62321e-06, 3.83457e-25
5.39344e-06, 7.44104e-06, 3.92845e-25
5.4371e-06, 7.26323e-06, 4.02462e-25
5.48112e-06, 7.08967e-06, 4.12317e-25
5.52549e-06, 6.92025e-06, 4.22411e-25
5.57023e-06, 6.75489e-06, 4.32755e-25
5.61532e-06, 6.59347e-06, 4.4335e-25
5.66078e-06, 6.43592e-06, 4.54205e-25
5.70661e-06, 6.28213e-06, 4.65326e-25
5.75281e-06, 6.13201e-06, 4.7672e-25
5.79938e-06, 5.98548e-06, 4.88391e-25
5.84633e-06, 5.84245e-06, 5.00349e-25
5.89366e-06, 5.70284e-06, 5.12599e-25
5.94137e-06, 5.56657e-06, 5.25149e-25
5.98947e-06, 5.43355e-06, 5.38007e-25
6.03796e-06, 5.30372e-06, 5.5118e-25
6.08684e-06, 5.17698e-06, 5.64675e-25
6.13612e-06, 5.05328e-06, 5.78501e-25
6.1858e-06, 4.93253e-06, 5.92666e-25
6.23588e-06, 4.81466e-06, 6.07178e-25
6.28636e-06, 4.69962e-06, 6.22043e-25
6.33725e-06, 4.58732e-06, 6.37272e-25
6.38856e-06, 4.4777e-06, 6.52877e-25
6.44028e-06, 4.37071e-06, 6.68862e-25
6.49241e-06, 4.26627e-06, 6.85236e-25
6.54497e-06, 4.16433e-06, 7.02013e-25
6.59796e-06, 4.06482e-06, 7.19203e-25
6.65138e-06, 3.9677e-06, 7.36814e-25
6.70522e-06, 3.87289e-06, 7.54851e-25
6.75951e-06, 3.78035e-06, 7.73335e-25
6.81423e-06, 3.69002e-06, 7.92269e-25
6.86939e-06, 3.60185e-06, 8.11665e-25
6.92501e-06, 3.51578e-06, 8.3154e-25
6.98107e-06, 3.43178e-06, 8.51899e-25
7.03759e-06, 3.34978e-06, 8.72758e-25
7.09456e-06, 3.26974e-06, 8.94125e-25
7.152e-06, 3.19161e-06, 9.16019e-25
7.2099e-06, 3.11535e-06, 9.38447e-25
7.26826e-06, 3.04091e-06, 9.6142e-25
7.32711e-06, 2.96825e-06, 9.84963e-25
7.38642e-06, 2.89733e-06, 1.00908e-24
7.44622e-06, 2.8281e-06, 1.03378e-24
7.5065e-06, 2.76053e-06, 1.05909e-24
7.56727e-06, 2.69457e-06, 1.08502e-24
7.62854e-06, 2.63019e-06, 1.11159e-24
7.69029e-06, 2.56735e-06, 1.13881e-24
7.75255e-06, 2.506e-06, 1.16669e-24
7.81531e-06, 2.44613e-06, 1.19525e-24
7.87858e-06, 2.38768e-06, 1.22452e-24
7.94237e-06, 2.33063e-06, 1.2545e-24
8.00667e-06, 2.27495e-06, 1.28522e-24
8.07149e-06, 2.22059e-06, 1.31669e-24
8.13683e-06, 2.16754e-06, 1.34892e-24
8.2027e-06, 2.11575e-06, 1.38195e-24
8.26911e-06, 2.0652e-06, 1.41579e-24
8.33605e-06, 2.01586e-06, 1.45045e-24
8.40354e-06, 1.96769e-06, 1.48596e-24
8.47157e-06, 1.92068e-06, 1.52234e-24
8.54015e-06, 1.87479e-06, 1.55961e-24
8.60929e-06, 1.83e-06, 1.5978e-24
8.67899e-06, 1.78628e-06, 1.63692e-24
8.74925e-06, 1.7436e-06, 1.677e-24
8.82008e-06, 1.70195e-06, 1.71806e-24
8.89149e-06, 1.66128e-06, 1.76013e-24
8.96347e-06, 1.62159e-06, 1.80322e-24
9.03604e-06, 1.58285e-06, 1.84737e-24
9.10919e-06, 1.54504e-06, 1.8926e-24
9.18293e-06, 1.50812e-06, 1.93894e-24
9.25728e-06, 1.47209e-06, 1.98642e-24
9.33222e-06, 1.43693e-06, 2.03505e-24
9.40777e-06, 1.4026e-06, 2.08488e-24
9.48393e-06, 1.36909e-06, 2.13592e-24
9.56071e-06, 1.33638e-06, 2.18822e-24
9.63811e-06, 1.30445e-06, 2.24179e-24
9.71614e-06, 1.27329e-06, 2.29668e-24
9.7948e-06, 1.24287e-06, 2.35292e-24
9.87409e-06, 1.21318e-06, 2.41052e-24
9.95403e-06, 1.1842e-06, 2.46954e-24
1.00346e-05, 1.15591e-06, 2.52999e-24
1.01159e-05, 1.1283e-06, 2.59199e-24
1.01977e-05, 1.10134e-06, 2.65537e-24
1.02803e-05, 1.07503e-06, 2.72042e-24
1.03635e-05, 1.04935e-06, 2.78701e-24
1.04474e-05, 1.02428e-06, 2.85525e-24
1.0532e-05, 9.99816e-07, 2.92517e-24
1.06173e-05, 9.75932e-07, 2.99682e-24
1.07032e-05, 9.52619e-07, 3.07015e-24
1.07899e-05, 9.29863e-07, 3.14536e-24
1.08772e-05, 9.07651e-07, 3.22233e-24
1.09653e-05, 8.8597e-07, 3.30126e-24
1.10541e-05, 8.64807e-07, 3.38211e-24
1.11435e-05, 8.44149e-07, 3.46484e-24
1.12338e-05, 8.23985e-07, 3.54975e-24
1.13247e-05, 8.04303e-07, 3.63662e-24
1.14164e-05, 7.85091e-07, 3.72568e-24
1.15088e-05, 7.66339e-07, 3.81687e-24
1.1602e-05, 7.48034e-07, 3.91035e-24
1.16959e-05, 7.30167e-07, 4.00607e-24
1.17906e-05, 7.12726e-07, 4.10417e-24
1.1886e-05, 6.95703e-07, 4.2046e-24
1.19823e-05, 6.79086e-07, 4.30762e-24
1.20793e-05, 6.62866e-07, 4.41308e-24
1.21771e-05, 6.47034e-07, 4.52114e-24
1.22757e-05, 6.3158e-07, 4.63186e-24
1.2375e-05, 6.16495e-07, 4.74517e-24
1.24752e-05, 6.01771e-07, 4.86137e-24
1.25762e-05, 5.87398e-07, 4.9804e-24
1.2678e-05, 5.73369e-07, 5.10233e-24
1.27807e-05, 5.59675e-07, 5.22733e-24
1.28841e-05, 5.46309e-07, 5.35523e-24
1.29884e-05, 5.33261e-07, 5.48634e-24
1.30936e-05, 5.20526e-07, 5.62073e-24
1.31996e-05, 5.08095e-07, 5.75834e-24
1.33064e-05, 4.95961e-07, 5.89925e-24
1.34142e-05, 4.84116e-07, 6.04379e-24
1.35228e-05, 4.72555e-07, 6.19177e-24
1.36322e-05, 4.6127e-07, 6.34326e-24
1.37426e-05, 4.50255e-07, 6.49862e-24
1.38539e-05, 4.39502e-07, 6.6578e-24
1.3966e-05, 4.29007e-07, 6.82072e-24
1.40791e-05, 4.18762e-07, 6.98777e-24
1.41931e-05, 4.08763e-07, 7.15889e-24
1.4308e-05, 3.99002e-07, 7.33416e-24
1.44238e-05, 3.89474e-07, 7.51368e-24
1.45406e-05, 3.80174e-07, 7.69769e-24
1.46583e-05, 3.71096e-07, 7.88613e-24
1.47769e-05, 3.62235e-07, 8.0791e-24
1.48966e-05, 3.53586e-07, 8.27702e-24
1.50172e-05, 3.45144e-07, 8.47968e-24
1.51388e-05, 3.36903e-07, 8.68734e-24
1.52613e-05, 3.28859e-07, 8.89993e-24
1.53849e-05, 3.21007e-07, 9.11792e-24
1.55094e-05, 3.13343e-07, 9.34107e-24
1.5635e-05, 3.05861e-07, 9.56985e-24
1.57615e-05, 2.98559e-07, 9.80401e-24
1.58891e-05, 2.91431e-07, 1.00441e-23
1.60178e-05, 2.84474e-07, 1.02901e-23
1.61475e-05, 2.77682e-07, 1.05421e-23
1.62782e-05, 2.71053e-07, 1.08001e-23
1.641e-05, 2.64582e-07, 1.10646e-23
1.65428e-05, 2.58266e-07, 1.13354e-23
1.66767e-05, 2.52101e-07, 1.16129e-23
1.68117e-05, 2.46083e-07, 1.18972e-23
1.69478e-05, 2.40208e-07, 1.21885e-23
1.70851e-05, 2.34474e-07, 1.24871e-23
1.72234e-05, 2.28878e-07, 1.27928e-23
1.73628e-05, 2.23414e-07, 1.31059e-23
1.75034e-05, 2.18082e-07, 1.34269e-23
1.76451e-05, 2.12876e-07, 1.37556e-23
1.77879e-05, 2.07795e-07, 1.40923e-23
1.79319e-05, 2.02836e-07, 1.44373e-23
1.80771e-05, 1.97995e-07, 1.47909e-23
1.82234e-05, 1.93269e-07, 1.51529e-23
1.8371e-05, 1.88657e-07, 1.5524e-23
1.85197e-05, 1.84154e-07, 1.59041e-23
1.86696e-05, 1.79759e-07, 1.62934e-23
1.88208e-05, 1.75469e-07, 1.66924e-23
1.89731e-05, 1.71282e-07, 1.71009e-23
1.91267e-05, 1.67195e-07, 1.75196e-23
1.92816e-05, 1.63205e-07, 1.79487e-23
1.94377e-05, 1.5931e-07, 1.83882e-23
1.9595e-05, 1.55509e-07, 1.88382e-23
1.97537e-05, 1.51798e-07, 1.92996e-23
1.99136e-05, 1.48176e-07, 1.97721e-23
2.00748e-05, 1.44641e-07, 2.02561e-23
2.02373e-05, 1.4119e-07, 2.0752e-23
2.04012e-05, 1.37821e-07, 2.12603e-23
2.05663e-05, 1.34533e-07, 2.17806e-23
2.07328e-05, 1.31324e-07, 2.23139e-23
2.09007e-05, 1.28191e-07, 2.28604e-23
2.10699e-05, 1.25133e-07, 2.34201e-23
2.12404e-05, 1.22148e-07, 2.39932e-23
2.14124e-05, 1.19234e-07, 2.45808e-23
2.15857e-05, 1.1639e-07, 2.51824e-23
2.17605e-05, 1.13614e-07, 2.57992e-23
2.19367e-05, 1.10904e-07, 2.64309e-23
2.21143e-05, 1.08258e-07, 2.70781e-23
2.22933e-05, 1.05676e-07, 2.77409e-23
2.24738e-05, 1.03156e-07, 2.84202e-23
2.26557e-05, 1.00696e-07, 2.91158e-23
2.28391e-05, 9.82944e-08, 2.98286e-23
2.3024e-05, 9.59503e-08, 3.05589e-23
2.32104e-05, 9.36622e-08, 3.13071e-23
2.33983e-05, 9.14288e-08, 3.20736e-23
2.35877e-05, 8.92487e-08, 3.28588e-23
2.37787e-05, 8.71206e-08, 3.36634e-23
2.39712e-05, 8.50434e-08, 3.44876e-23
2.41653e-05, 8.30158e-08, 3.53321e-23
2.43609e-05, 8.10366e-08, 3.6197e-23
2.45581e-05, 7.91046e-08, 3.70831e-23
2.47569e-05, 7.72188e-08, 3.7991e-23
2.49574e-05, 7.5378e-08, 3.89215e-23
2.51594e-05, 7.35812e-08, 3.98741e-23
2.53631e-05, 7.18273e-08, 4.08505e-23
2.55684e-05, 7.01153e-08, 4.18504e-23
2.57754e-05, 6.84441e-08, 4.28751e-23
2.59841e-05, 6.68128e-08, 4.39249e-23
2.61944e-05, 6.52205e-08, 4.5e-23
2.64065e-05, 6.36662e-08, 4.6102e-23
2.66203e-05, 6.21491e-08, 4.72308e-23
2.68358e-05, 6.06681e-08, 4.83871e-23
2.7053e-05, 5.92225e-08, 4.95714e-23
2.72721e-05, 5.78114e-08, 5.07856e-23
2.74928e-05, 5.64341e-08, 5.20284e-23
2.77154e-05, 5.50895e-08, 5.33024e-23
2.79398e-05, 5.37771e-08, 5.46075e-23
2.8166e-05, 5.24961e-08, 5.59445e-23
2.8394e-05, 5.12456e-08, 5.7314e-23
2.86239e-05, 5.00249e-08, 5.87174e-23
2.88556e-05, 4.88334e-08, 6.01548e-23
2.90892e-05, 4.76704e-08, 6.16275e-23
2.93247e-05, 4.65351e-08, 6.31363e-23
2.95621e-05, 4.54269e-08, 6.4682e-23
2.98014e-05, 4.43451e-08, 6.62654e-23
3.00427e-05, 4.32892e-08, 6.7888e-23
3.02859e-05, 4.22585e-08, 6.95499e-23
3.05311e-05, 4.12524e-08, 7.12527e-23
3.07783e-05, 4.02703e-08, 7.29974e-23
3.10274e-05, 3.93116e-08, 7.4784e-23
3.12786e-05, 3.83759e-08, 7.6615e-23
3.15318e-05, 3.74624e-08, 7.84905e-23
3.17871e-05, 3.65708e-08, 8.04123e-23
3.20445e-05, 3.57004e-08, 8.23815e-23
3.23039e-05, 3.48508e-08, 8.43982e-23
3.25654e-05, 3.40215e-08, 8.64642e-23
3.2829e-05, 3.3212e-08, 8.85807e-23
3.30948e-05, 3.24218e-08, 9.07496e-23
3.33627e-05, 3.16504e-08, 9.29711e-23
3.36328e-05, 3.08975e-08, 9.52473e-23
3.39051e-05, 3.01625e-08, 9.75793e-23
3.41796e-05, 2.94451e-08, 9.99683e-23
3.44563e-05, 2.87447e-08, 1.02416e-22
3.47352e-05, 2.80611e-08, 1.04923e-22
3.50165e-05, 2.73938e-08, 1.07492e-22
3.52999e-05, 2.67424e-08, 1.10123e-22
3.55857e-05, 2.61066e-08, 1.12819e-22
3.58738e-05, 2.54859e-08, 1.15581e-22
3.61642e-05, 2.48801e-08, 1.18411e-22
3.6457e-05, 2.42887e-08, 1.2131e-22
3.67521e-05, 2.37114e-08, 1.24279e-22
3.70497e-05, 2.31478e-08, 1.27322e-22
3.73496e-05, 2.25978e-08, 1.30439e-22
3.7652e-05, 2.20608e-08, 1.33633e-22
3.79568e-05, 2.15366e-08, 1.36904e-22
3.82641e-05, 2.1025e-08, 1.40256e-22
3.85739e-05, 2.05255e-08, 1.43689e-22
3.88861e-05, 2.0038e-08, 1.47206e-22
3.9201e-05, 1.95621e-08, 1.50811e-22
3.95183e-05, 1.90975e-08, 1.54502e-22
3.98382e-05, 1.8644e-08, 1.58284e-22
4.01608e-05, 1.82014e-08, 1.6216e-22
4.04859e-05, 1.77693e-08, 1.6613e-22
4.08136e-05, 1.73475e-08, 1.70196e-22
4.11441e-05, 1.69357e-08, 1.74364e-22
4.14771e-05, 1.65338e-08, 1.78631e-22
4.18129e-05, 1.61414e-08, 1.83004e-22
4.21514e-05, 1.57584e-08, 1.87484e-22
4.24927e-05, 1.53846e-08, 1.92075e-22
4.28367e-05, 1.50196e-08, 1.96777e-22
4.31835e-05, 1.46634e-08, 2.01594e-22
4.35331e-05, 1.43156e-08, 2.06529e-22
4.38855e-05, 1.39761e-08, 2.11584e-22
4.42408e-05, 1.36448e-08, 2.16764e-22
4.4599e-05, 1.33213e-08, 2.22071e-22
4.496e-05, 1.30055e-08, 2.27507e-22
4.5324e-05, 1.26973e-08, 2.33076e-22
4.56909e-05, 1.23964e-08, 2.38782e-22
4.60608e-05, 1.21026e-08, 2.44627e-22
4.64337e-05, 1.18159e-08, 2.50615e-22
4.68096e-05, 1.1536e-08, 2.5675e-22
4.71886e-05, 1.12628e-08, 2.63036e-22
4.75706e-05, 1.09961e-08, 2.69475e-22
4.79557e-05, 1.07357e-08, 2.76071e-22
4.8344e-05, 1.04816e-08, 2.8283e-22
4.87353e-05, 1.02335e-08, 2.89752e-22
4.91299e-05, 9.99126e-09, 2.96846e-22
4.95276e-05, 9.75483e-09, 3.04112e-22
4.99286e-05, 9.52404e-09, 3.11557e-22
5.03328e-05, 9.29874e-09, 3.19184e-22
5.07403e-05, 9.07881e-09, 3.26997e-22
5.1151e-05, 8.86412e-09, 3.35e-22
5.15651e-05, 8.65454e-09, 3.43201e-22
5.19826e-05, 8.44995e-09, 3.51603e-22
5.24034e-05, 8.25023e-09, 3.60209e-22
5.28277e-05, 8.05527e-09, 3.69027e-22
5.32553e-05, 7.86495e-09, 3.78059e-22
5.36865e-05, 7.67916e-09, 3.87315e-22
5.41211e-05, 7.49779e-09, 3.96795e-22
5.45593e-05, 7.32074e-09, 4.06509e-22
5.50009e-05, 7.14791e-09, 4.16457e-22
5.54462e-05, 6.97918e-09, 4.26652e-22
5.58951e-05, 6.81448e-09, 4.37096e-22
5.63476e-05, 6.65369e-09, 4.47795e-22
5.68038e-05, 6.49673e-09, 4.58756e-22
5.72636e-05, 6.3435e-09, 4.69984e-22
5.77272e-05, 6.19392e-09, 4.81488e-22
5.81946e-05, 6.04789e-09, 4.93275e-22
5.86657e-05, 5.90535e-09, 5.05349e-22
5.91406e-05, 5.76619e-09, 5.17717e-22
5.96194e-05, 5.63034e-09, 5.3039e-22
6.01021e-05, 5.49772e-09, 5.43373e-22
6.05886e-05, 5.36826e-09, 5.56671e-22
6.10791e-05, 5.24187e-09, 5.70296e-22
6.15736e-05, 5.11849e-09, 5.84256e-22
6.20721e-05, 4.99805e-09, 5.98557e-22
6.25746e-05, 4.88046e-09, 6.13207e-22
6.30812e-05, 4.76568e-09, 6.28216e-22
6.35919e-05, 4.65362e-09, 6.43593e-22
6.41067e-05, 4.54422e-09, 6.59345e-22
6.46257e-05, 4.43742e-09, 6.75483e-22
6.51489e-05, 4.33317e-09, 6.92016e-22
6.56763e-05, 4.23139e-09, 7.08952e-22
6.6208e-05, 4.13202e-09, 7.26304e-22
6.6744e-05, 4.03502e-09, 7.44081e-22
6.72843e-05, 3.94032e-09, 7.62291e-22
6.7829e-05, 3.84787e-09, 7.80947e-22
6.83782e-05, 3.75762e-09, 8.00064e-22
6.89317e-05, 3.66951e-09, 8.19642e-22
6.94898e-05, 3.58349e-09, 8.39704e-22
7.00524e-05, 3.49952e-09, 8.60257e-22
7.06195e-05, 3.41753e-09, 8.8131e-22
7.11912e-05, 3.3375e-09, 9.02878e-22
7.17675e-05, 3.25936e-09, 9.24973e-22
7.23485e-05, 3.18308e-09, 9.4761e-22
7.29342e-05, 3.10861e-09, 9.70801e-22
7.35247e-05, 3.0359e-09, 9.94562e-22
7.41199e-05, 2.96492e-09, 1.0189e-21
7.472e-05, 2.89563e-09, 1.04384e-21
7.53249e-05, 2.82797e-09, 1.06938e-21
7.59347e-05, 2.76192e-09, 1.09555e-21
7.65494e-05, 2.69744e-09, 1.12236e-21
7.71692e-05, 2.63449e-09, 1.14983e-21
7.77939e-05, 2.57303e-09, 1.17797e-21
7.84237e-05, 2.51302e-09, 1.2068e-21
7.90586e-05, 2.45444e-09, 1.23633e-21
7.96986e-05, 2.39725e-09, 1.26658e-21
8.03438e-05, 2.34141e-09, 1.29757e-21
8.09943e-05, 2.28689e-09, 1.32933e-21
