f, omegaSens, omegaSW
1e-06, 0.00116723, 5.23666e-35
1.0081e-06, 0.00113933, 5.36495e-35
1.01626e-06, 0.0011121, 5.49628e-35
1.02448e-06, 0.00108552, 5.63073e-35
1.03278e-06, 0.00105958, 5.7687e-35
1.04114e-06, 0.00103426, 5.90992e-35
1.04957e-06, 0.00100954, 6.05465e-35
1.05806e-06, 0.000985415, 6.20277e-35
1.06663e-06, 0.000961864, 6.35471e-35
1.07527e-06, 0.000938877, 6.51039e-35
1.08397e-06, 0.000916439, 6.6697e-35
1.09275e-06, 0.000894537, 6.83309e-35
1.10159e-06, 0.000873158, 7.00026e-35
1.11051e-06, 0.000852291, 7.1717e-35
1.1195e-06, 0.000831922, 7.34728e-35
1.12856e-06, 0.00081204, 7.52711e-35
1.1377e-06, 0.000792633, 7.71148e-35
1.14691e-06, 0.00077369, 7.90028e-35
1.1562e-06, 0.0007552, 8.09382e-35
1.16556e-06, 0.000737151, 8.29198e-35
1.17499e-06, 0.000719534, 8.49487e-35
1.1845e-06, 0.000702338, 8.70281e-35
1.19409e-06, 0.000685553, 8.91591e-35
1.20376e-06, 0.000669169, 9.13428e-35
1.21351e-06, 0.000653177, 9.35803e-35
1.22333e-06, 0.000637566, 9.58706e-35
1.23323e-06, 0.000622329, 9.8217e-35
1.24322e-06, 0.000607456, 1.00623e-34
1.25328e-06, 0.000592939, 1.03086e-34
1.26343e-06, 0.000578768, 1.05611e-34
1.27366e-06, 0.000564936, 1.08197e-34
1.28397e-06, 0.000551435, 1.10846e-34
1.29436e-06, 0.000538256, 1.13559e-34
1.30484e-06, 0.000525393, 1.16339e-34
1.31541e-06, 0.000512836, 1.19189e-34
1.32605e-06, 0.00050058, 1.22105e-34
1.33679e-06, 0.000488617, 1.25096e-34
1.34761e-06, 0.00047694, 1.28158e-34
1.35852e-06, 0.000465541, 1.31296e-34
1.36952e-06, 0.000454415, 1.34512e-34
1.38061e-06, 0.000443555, 1.37806e-34
1.39178e-06, 0.000432955, 1.41178e-34
1.40305e-06, 0.000422608, 1.44635e-34
1.41441e-06, 0.000412508, 1.48177e-34
1.42586e-06, 0.000402649, 1.51805e-34
1.4374e-06, 0.000393027, 1.5552e-34
1.44904e-06, 0.000383634, 1.59329e-34
1.46077e-06, 0.000374465, 1.6323e-34
1.4726e-06, 0.000365516, 1.67228e-34
1.48452e-06, 0.000356781, 1.71322e-34
1.49654e-06, 0.000348254, 1.75517e-34
1.50865e-06, 0.000339931, 1.79813e-34
1.52087e-06, 0.000331807, 1.84217e-34
1.53318e-06, 0.000323877, 1.88727e-34
1.54559e-06, 0.000316137, 1.93347e-34
1.5581e-06, 0.000308582, 1.9808e-34
1.57072e-06, 0.000301207, 2.02932e-34
1.58343e-06, 0.000294009, 2.07898e-34
1.59625e-06, 0.000286982, 2.12989e-34
1.60918e-06, 0.000280124, 2.18207e-34
1.6222e-06, 0.000273429, 2.23546e-34
1.63534e-06, 0.000266894, 2.29023e-34
1.64857e-06, 0.000260516, 2.34626e-34
1.66192e-06, 0.00025429, 2.40373e-34
1.67538e-06, 0.000248213, 2.4626e-34
1.68894e-06, 0.000242281, 2.52288e-34
1.70261e-06, 0.000236491, 2.58464e-34
1.7164e-06, 0.000230839, 2.64795e-34
1.73029e-06, 0.000225322, 2.71276e-34
1.7443e-06, 0.000219937, 2.77919e-34
1.75842e-06, 0.000214681, 2.84723e-34
1.77266e-06, 0.00020955, 2.91696e-34
1.78701e-06, 0.000204542, 2.98838e-34
1.80147e-06, 0.000199654, 3.06151e-34
1.81606e-06, 0.000194883, 3.1365e-34
1.83076e-06, 0.000190225, 3.21328e-34
1.84558e-06, 0.000185679, 3.29195e-34
1.86052e-06, 0.000181242, 3.37254e-34
1.87558e-06, 0.00017691, 3.4551e-34
1.89077e-06, 0.000172682, 3.53973e-34
1.90608e-06, 0.000168555, 3.62642e-34
1.92151e-06, 0.000164527, 3.7152e-34
1.93706e-06, 0.000160595, 3.80613e-34
1.95274e-06, 0.000156757, 3.89931e-34
1.96855e-06, 0.000153011, 3.99479e-34
1.98449e-06, 0.000149354, 4.09262e-34
2.00056e-06, 0.000145785, 4.19285e-34
2.01675e-06, 0.000142301, 4.29547e-34
2.03308e-06, 0.0001389, 4.40066e-34
2.04954e-06, 0.00013558, 4.50841e-34
2.06613e-06, 0.00013234, 4.61878e-34
2.08286e-06, 0.000129177, 4.73189e-34
2.09972e-06, 0.00012609, 4.84773e-34
2.11672e-06, 0.000123077, 4.96643e-34
2.13385e-06, 0.000120135, 5.08799e-34
2.15113e-06, 0.000117264, 5.2126e-34
2.16854e-06, 0.000114462, 5.34019e-34
2.1861e-06, 0.000111727, 5.47097e-34
2.2038e-06, 0.000109056, 5.60494e-34
2.22164e-06, 0.00010645, 5.74216e-34
2.23962e-06, 0.000103906, 5.88271e-34
2.25776e-06, 0.000101423, 6.02681e-34
2.27603e-06, 9.89991e-05, 6.17431e-34
2.29446e-06, 9.66331e-05, 6.32552e-34
2.31303e-06, 9.43237e-05, 6.48035e-34
2.33176e-06, 9.20695e-05, 6.63905e-34
2.35064e-06, 8.98692e-05, 6.80163e-34
2.36967e-06, 8.77215e-05, 6.96816e-34
2.38885e-06, 8.56251e-05, 7.13873e-34
2.40819e-06, 8.35788e-05, 7.31352e-34
2.42769e-06, 8.15814e-05, 7.49263e-34
2.44734e-06, 7.96317e-05, 7.67604e-34
2.46715e-06, 7.77286e-05, 7.86396e-34
2.48713e-06, 7.5871e-05, 8.05657e-34
2.50726e-06, 7.40578e-05, 8.25377e-34
2.52756e-06, 7.2288e-05, 8.45588e-34
2.54802e-06, 7.05604e-05, 8.66289e-34
2.56865e-06, 6.88741e-05, 8.87502e-34
2.58944e-06, 6.72281e-05, 9.09226e-34
2.61041e-06, 6.56215e-05, 9.31495e-34
2.63154e-06, 6.40533e-05, 9.54299e-34
2.65284e-06, 6.25225e-05, 9.7766e-34
2.67432e-06, 6.10283e-05, 1.0016e-33
2.69597e-06, 5.95698e-05, 1.02612e-33
2.7178e-06, 5.81462e-05, 1.05125e-33
2.7398e-06, 5.67566e-05, 1.07699e-33
2.76198e-06, 5.54002e-05, 1.10336e-33
2.78434e-06, 5.40763e-05, 1.13037e-33
2.80688e-06, 5.27839e-05, 1.15805e-33
2.82961e-06, 5.15225e-05, 1.18641e-33
2.85251e-06, 5.02912e-05, 1.21545e-33
2.87561e-06, 4.90893e-05, 1.24522e-33
2.89889e-06, 4.79162e-05, 1.2757e-33
2.92235e-06, 4.67711e-05, 1.30693e-33
2.94601e-06, 4.56533e-05, 1.33893e-33
2.96986e-06, 4.45623e-05, 1.37171e-33
2.99391e-06, 4.34973e-05, 1.40531e-33
3.01814e-06, 4.24578e-05, 1.4397e-33
3.04258e-06, 4.14432e-05, 1.47496e-33
3.06721e-06, 4.04528e-05, 1.51107e-33
3.09204e-06, 3.9486e-05, 1.54807e-33
3.11707e-06, 3.85424e-05, 1.58597e-33
3.14231e-06, 3.76213e-05, 1.62481e-33
3.16775e-06, 3.67222e-05, 1.66459e-33
3.19339e-06, 3.58446e-05, 1.70534e-33
3.21924e-06, 3.4988e-05, 1.74709e-33
3.24531e-06, 3.41519e-05, 1.78988e-33
3.27158e-06, 3.33357e-05, 1.83369e-33
3.29806e-06, 3.25391e-05, 1.87858e-33
3.32476e-06, 3.17614e-05, 1.92458e-33
3.35168e-06, 3.10024e-05, 1.97171e-33
3.37881e-06, 3.02615e-05, 2.01997e-33
3.40617e-06, 2.95383e-05, 2.06944e-33
3.43374e-06, 2.88324e-05, 2.1201e-33
3.46154e-06, 2.81434e-05, 2.17201e-33
3.48957e-06, 2.74708e-05, 2.22521e-33
3.51782e-06, 2.68143e-05, 2.27969e-33
3.5463e-06, 2.61735e-05, 2.33551e-33
3.575e-06, 2.5548e-05, 2.39267e-33
3.60395e-06, 2.49375e-05, 2.45127e-33
3.63312e-06, 2.43415e-05, 2.51127e-33
3.66254e-06, 2.37598e-05, 2.57277e-33
3.69219e-06, 2.3192e-05, 2.63576e-33
3.72208e-06, 2.26378e-05, 2.7003e-33
3.75221e-06, 2.20968e-05, 2.76641e-33
3.78259e-06, 2.15687e-05, 2.83415e-33
3.81321e-06, 2.10533e-05, 2.90353e-33
3.84408e-06, 2.05502e-05, 2.97462e-33
3.8752e-06, 2.00591e-05, 3.04745e-33
3.90657e-06, 1.95797e-05, 3.12206e-33
3.9382e-06, 1.91118e-05, 3.19851e-33
3.97008e-06, 1.86551e-05, 3.27682e-33
4.00222e-06, 1.82093e-05, 3.35705e-33
4.03462e-06, 1.77741e-05, 3.43924e-33
4.06729e-06, 1.73494e-05, 3.52346e-33
4.10021e-06, 1.69348e-05, 3.60971e-33
4.13341e-06, 1.65301e-05, 3.69811e-33
4.16687e-06, 1.6135e-05, 3.78865e-33
4.2006e-06, 1.57495e-05, 3.8814e-33
4.23461e-06, 1.53731e-05, 3.97644e-33
4.26889e-06, 1.50057e-05, 4.0738e-33
4.30345e-06, 1.46471e-05, 4.17354e-33
4.33829e-06, 1.42971e-05, 4.27573e-33
4.37341e-06, 1.39554e-05, 4.38041e-33
4.40882e-06, 1.36219e-05, 4.48768e-33
4.44451e-06, 1.32964e-05, 4.59755e-33
4.48049e-06, 1.29787e-05, 4.71011e-33
4.51676e-06, 1.26685e-05, 4.82542e-33
4.55333e-06, 1.23658e-05, 4.94358e-33
4.59019e-06, 1.20703e-05, 5.06462e-33
4.62735e-06, 1.17818e-05, 5.18862e-33
4.66481e-06, 1.15003e-05, 5.31565e-33
4.70258e-06, 1.12255e-05, 5.44582e-33
4.74065e-06, 1.09572e-05, 5.57915e-33
4.77903e-06, 1.06954e-05, 5.71576e-33
4.81772e-06, 1.04398e-05, 5.8557e-33
4.85672e-06, 1.01903e-05, 5.99907e-33
4.89604e-06, 9.94679e-06, 6.14595e-33
4.93568e-06, 9.7091e-06, 6.29645e-33
4.97563e-06, 9.47708e-06, 6.45058e-33
5.01592e-06, 9.25061e-06, 6.60855e-33
5.05652e-06, 9.02956e-06, 6.77033e-33
5.09746e-06, 8.81378e-06, 6.93611e-33
5.13873e-06, 8.60316e-06, 7.10595e-33
5.18033e-06, 8.39758e-06, 7.27992e-33
5.22227e-06, 8.19691e-06, 7.45817e-33
5.26454e-06, 8.00103e-06, 7.64075e-33
5.30716e-06, 7.80984e-06, 7.82782e-33
5.35013e-06, 7.62321e-06, 8.0195e-33
5.39344e-06, 7.44104e-06, 8.21584e-33
5.4371e-06, 7.26323e-06, 8.41698e-33
5.48112e-06, 7.08967e-06, 8.62308e-33
5.52549e-06, 6.92025e-06, 8.83419e-33
5.57023e-06, 6.75489e-06, 9.05053e-33
5.61532e-06, 6.59347e-06, 9.2721e-33
5.66078e-06, 6.43592e-06, 9.49912e-33
5.70661e-06, 6.28213e-06, 9.73171e-33
5.75281e-06, 6.13201e-06, 9.96999e-33
5.79938e-06, 5.98548e-06, 1.02141e-32
5.84633e-06, 5.84245e-06, 1.04642e-32
5.89366e-06, 5.70284e-06, 1.07204e-32
5.94137e-06, 5.56657e-06, 1.09828e-32
5.98947e-06, 5.43355e-06, 1.12517e-32
6.03796e-06, 5.30372e-06, 1.15272e-32
6.08684e-06, 5.17698e-06, 1.18095e-32
6.13612e-06, 5.05328e-06, 1.20986e-32
6.1858e-06, 4.93253e-06, 1.23949e-32
6.23588e-06, 4.81466e-06, 1.26984e-32
6.28636e-06, 4.69962e-06, 1.30092e-32
6.33725e-06, 4.58732e-06, 1.33278e-32
6.38856e-06, 4.4777e-06, 1.36541e-32
6.44028e-06, 4.37071e-06, 1.39884e-32
6.49241e-06, 4.26627e-06, 1.43309e-32
6.54497e-06, 4.16433e-06, 1.46817e-32
6.59796e-06, 4.06482e-06, 1.50412e-32
6.65138e-06, 3.9677e-06, 1.54095e-32
6.70522e-06, 3.87289e-06, 1.57868e-32
6.75951e-06, 3.78035e-06, 1.61734e-32
6.81423e-06, 3.69002e-06, 1.65693e-32
6.86939e-06, 3.60185e-06, 1.6975e-32
6.92501e-06, 3.51578e-06, 1.73906e-32
6.98107e-06, 3.43178e-06, 1.78164e-32
7.03759e-06, 3.34978e-06, 1.82527e-32
7.09456e-06, 3.26974e-06, 1.86995e-32
7.152e-06, 3.19161e-06, 1.91574e-32
7.2099e-06, 3.11535e-06, 1.96265e-32
7.26826e-06, 3.04091e-06, 2.01069e-32
7.32711e-06, 2.96825e-06, 2.05993e-32
7.38642e-06, 2.89733e-06, 2.11036e-32
7.44622e-06, 2.8281e-06, 2.16203e-32
7.5065e-06, 2.76053e-06, 2.21497e-32
7.56727e-06, 2.69457e-06, 2.2692e-32
7.62854e-06, 2.63019e-06, 2.32476e-32
7.69029e-06, 2.56735e-06, 2.38168e-32
7.75255e-06, 2.506e-06, 2.43999e-32
7.81531e-06, 2.44613e-06, 2.49973e-32
7.87858e-06, 2.38768e-06, 2.56093e-32
7.94237e-06, 2.33063e-06, 2.62364e-32
8.00667e-06, 2.27495e-06, 2.68788e-32
8.07149e-06, 2.22059e-06, 2.75369e-32
8.13683e-06, 2.16754e-06, 2.82111e-32
8.2027e-06, 2.11575e-06, 2.89018e-32
8.26911e-06, 2.0652e-06, 2.96095e-32
8.33605e-06, 2.01586e-06, 3.03344e-32
8.40354e-06, 1.96769e-06, 3.10772e-32
8.47157e-06, 1.92068e-06, 3.1838e-32
8.54015e-06, 1.87479e-06, 3.26175e-32
8.60929e-06, 1.83e-06, 3.34162e-32
8.67899e-06, 1.78628e-06, 3.42343e-32
8.74925e-06, 1.7436e-06, 3.50725e-32
8.82008e-06, 1.70195e-06, 3.59312e-32
8.89149e-06, 1.66128e-06, 3.6811e-32
8.96347e-06, 1.62159e-06, 3.77123e-32
9.03604e-06, 1.58285e-06, 3.86357e-32
9.10919e-06, 1.54504e-06, 3.95816e-32
9.18293e-06, 1.50812e-06, 4.05507e-32
9.25728e-06, 1.47209e-06, 4.15437e-32
9.33222e-06, 1.43693e-06, 4.25608e-32
9.40777e-06, 1.4026e-06, 4.36028e-32
9.48393e-06, 1.36909e-06, 4.46704e-32
9.56071e-06, 1.33638e-06, 4.57641e-32
9.63811e-06, 1.30445e-06, 4.68846e-32
9.71614e-06, 1.27329e-06, 4.80326e-32
9.7948e-06, 1.24287e-06, 4.92086e-32
9.87409e-06, 1.21318e-06, 5.04134e-32
9.95403e-06, 1.1842e-06, 5.16477e-32
1.00346e-05, 1.15591e-06, 5.29121e-32
1.01159e-05, 1.1283e-06, 5.42086e-32
1.01977e-05, 1.10134e-06, 5.55343e-32
1.02803e-05, 1.07503e-06, 5.68947e-32
1.03635e-05, 1.04935e-06, 5.82873e-32
1.04474e-05, 1.02428e-06, 5.97144e-32
1.0532e-05, 9.99816e-07, 6.11768e-32
1.06173e-05, 9.75932e-07, 6.26753e-32
1.07032e-05, 9.52619e-07, 6.42089e-32
1.07899e-05, 9.29863e-07, 6.57819e-32
1.08772e-05, 9.07651e-07, 6.73916e-32
1.09653e-05, 8.8597e-07, 6.90424e-32
1.10541e-05, 8.64807e-07, 7.07334e-32
1.11435e-05, 8.44149e-07, 7.24635e-32
1.12338e-05, 8.23985e-07, 7.42394e-32
1.13247e-05, 8.04303e-07, 7.60562e-32
1.14164e-05, 7.85091e-07, 7.79188e-32
1.15088e-05, 7.66339e-07, 7.9826e-32
1.1602e-05, 7.48034e-07, 8.17811e-32
1.16959e-05, 7.30167e-07, 8.37829e-32
1.17906e-05, 7.12726e-07, 8.58346e-32
1.1886e-05, 6.95703e-07, 8.7935e-32
1.19823e-05, 6.79086e-07, 9.00897e-32
1.20793e-05, 6.62866e-07, 9.22953e-32
1.21771e-05, 6.47034e-07, 9.45553e-32
1.22757e-05, 6.3158e-07, 9.68709e-32
1.2375e-05, 6.16495e-07, 9.92408e-32
1.24752e-05, 6.01771e-07, 1.01671e-31
1.25762e-05, 5.87398e-07, 1.0416e-31
1.2678e-05, 5.73369e-07, 1.0671e-31
1.27807e-05, 5.59675e-07, 1.09325e-31
1.28841e-05, 5.46309e-07, 1.12e-31
1.29884e-05, 5.33261e-07, 1.14742e-31
1.30936e-05, 5.20526e-07, 1.17552e-31
1.31996e-05, 5.08095e-07, 1.20431e-31
1.33064e-05, 4.95961e-07, 1.23378e-31
1.34142e-05, 4.84116e-07, 1.264e-31
1.35228e-05, 4.72555e-07, 1.29495e-31
1.36322e-05, 4.6127e-07, 1.32664e-31
1.37426e-05, 4.50255e-07, 1.35913e-31
1.38539e-05, 4.39502e-07, 1.39242e-31
1.3966e-05, 4.29007e-07, 1.4265e-31
1.40791e-05, 4.18762e-07, 1.46143e-31
1.41931e-05, 4.08763e-07, 1.49722e-31
1.4308e-05, 3.99002e-07, 1.53388e-31
1.44238e-05, 3.89474e-07, 1.57142e-31
1.45406e-05, 3.80174e-07, 1.60991e-31
1.46583e-05, 3.71096e-07, 1.64932e-31
1.47769e-05, 3.62235e-07, 1.68968e-31
1.48966e-05, 3.53586e-07, 1.73108e-31
1.50172e-05, 3.45144e-07, 1.77346e-31
1.51388e-05, 3.36903e-07, 1.81689e-31
1.52613e-05, 3.28859e-07, 1.86135e-31
1.53849e-05, 3.21007e-07, 1.90695e-31
1.55094e-05, 3.13343e-07, 1.95362e-31
1.5635e-05, 3.05861e-07, 2.00147e-31
1.57615e-05, 2.98559e-07, 2.05044e-31
1.58891e-05, 2.91431e-07, 2.10064e-31
1.60178e-05, 2.84474e-07, 2.1521e-31
1.61475e-05, 2.77682e-07, 2.20481e-31
1.62782e-05, 2.71053e-07, 2.25878e-31
1.641e-05, 2.64582e-07, 2.31409e-31
1.65428e-05, 2.58266e-07, 2.37073e-31
1.66767e-05, 2.52101e-07, 2.42876e-31
1.68117e-05, 2.46083e-07, 2.48822e-31
1.69478e-05, 2.40208e-07, 2.54914e-31
1.70851e-05, 2.34474e-07, 2.6116e-31
1.72234e-05, 2.28878e-07, 2.67554e-31
1.73628e-05, 2.23414e-07, 2.74103e-31
1.75034e-05, 2.18082e-07, 2.80816e-31
1.76451e-05, 2.12876e-07, 2.87691e-31
1.77879e-05, 2.07795e-07, 2.94733e-31
1.79319e-05, 2.02836e-07, 3.01949e-31
1.80771e-05, 1.97995e-07, 3.09343e-31
1.82234e-05, 1.93269e-07, 3.16915e-31
1.8371e-05, 1.88657e-07, 3.24678e-31
1.85197e-05, 1.84154e-07, 3.32626e-31
1.86696e-05, 1.79759e-07, 3.40769e-31
1.88208e-05, 1.75469e-07, 3.49115e-31
1.89731e-05, 1.71282e-07, 3.57659e-31
1.91267e-05, 1.67195e-07, 3.66416e-31
1.92816e-05, 1.63205e-07, 3.75391e-31
1.94377e-05, 1.5931e-07, 3.84582e-31
1.9595e-05, 1.55509e-07, 3.93995e-31
1.97537e-05, 1.51798e-07, 4.03645e-31
1.99136e-05, 1.48176e-07, 4.13527e-31
2.00748e-05, 1.44641e-07, 4.23651e-31
2.02373e-05, 1.4119e-07, 4.34022e-31
2.04012e-05, 1.37821e-07, 4.44653e-31
2.05663e-05, 1.34533e-07, 4.55536e-31
2.07328e-05, 1.31324e-07, 4.6669e-31
2.09007e-05, 1.28191e-07, 4.7812e-31
2.10699e-05, 1.25133e-07, 4.89826e-31
2.12404e-05, 1.22148e-07, 5.01814e-31
2.14124e-05, 1.19234e-07, 5.14103e-31
2.15857e-05, 1.1639e-07, 5.26687e-31
2.17605e-05, 1.13614e-07, 5.39586e-31
2.19367e-05, 1.10904e-07, 5.528e-31
2.21143e-05, 1.08258e-07, 5.66336e-31
2.22933e-05, 1.05676e-07, 5.802e-31
2.24738e-05, 1.03156e-07, 5.94407e-31
2.26557e-05, 1.00696e-07, 6.08957e-31
2.28391e-05, 9.82944e-08, 6.23866e-31
2.3024e-05, 9.59503e-08, 6.39141e-31
2.32104e-05, 9.36622e-08, 6.5479e-31
2.33983e-05, 9.14288e-08, 6.70822e-31
2.35877e-05, 8.92487e-08, 6.87244e-31
2.37787e-05, 8.71206e-08, 7.04075e-31
2.39712e-05, 8.50434e-08, 7.21313e-31
2.41653e-05, 8.30158e-08, 7.38977e-31
2.43609e-05, 8.10366e-08, 7.57067e-31
2.45581e-05, 7.91046e-08, 7.75602e-31
2.47569e-05, 7.72188e-08, 7.9459e-31
2.49574e-05, 7.5378e-08, 8.14053e-31
2.51594e-05, 7.35812e-08, 8.33979e-31
2.53631e-05, 7.18273e-08, 8.544e-31
2.55684e-05, 7.01153e-08, 8.75316e-31
2.57754e-05, 6.84441e-08, 8.96749e-31
2.59841e-05, 6.68128e-08, 9.18708e-31
2.61944e-05, 6.52205e-08, 9.41195e-31
2.64065e-05, 6.36662e-08, 9.64244e-31
2.66203e-05, 6.21491e-08, 9.87855e-31
2.68358e-05, 6.06681e-08, 1.01204e-30
2.7053e-05, 5.92225e-08, 1.03681e-30
2.72721e-05, 5.78114e-08, 1.06221e-30
2.74928e-05, 5.64341e-08, 1.08821e-30
2.77154e-05, 5.50895e-08, 1.11485e-30
2.79398e-05, 5.37771e-08, 1.14215e-30
2.8166e-05, 5.24961e-08, 1.17012e-30
2.8394e-05, 5.12456e-08, 1.19877e-30
2.86239e-05, 5.00249e-08, 1.22812e-30
2.88556e-05, 4.88334e-08, 1.25819e-30
2.90892e-05, 4.76704e-08, 1.28899e-30
2.93247e-05, 4.65351e-08, 1.32055e-30
2.95621e-05, 4.54269e-08, 1.35288e-30
2.98014e-05, 4.43451e-08, 1.386e-30
3.00427e-05, 4.32892e-08, 1.41994e-30
3.02859e-05, 4.22585e-08, 1.45471e-30
3.05311e-05, 4.12524e-08, 1.49033e-30
3.07783e-05, 4.02703e-08, 1.52682e-30
3.10274e-05, 3.93116e-08, 1.56419e-30
3.12786e-05, 3.83759e-08, 1.60249e-30
3.15318e-05, 3.74624e-08, 1.64173e-30
3.17871e-05, 3.65708e-08, 1.68193e-30
3.20445e-05, 3.57004e-08, 1.72312e-30
3.23039e-05, 3.48508e-08, 1.7653e-30
3.25654e-05, 3.40215e-08, 1.80852e-30
3.2829e-05, 3.3212e-08, 1.8528e-30
3.30948e-05, 3.24218e-08, 1.89816e-30
3.33627e-05, 3.16504e-08, 1.94463e-30
3.36328e-05, 3.08975e-08, 1.99225e-30
3.39051e-05, 3.01625e-08, 2.04103e-30
3.41796e-05, 2.94451e-08, 2.09101e-30
3.44563e-05, 2.87447e-08, 2.1422e-30
3.47352e-05, 2.80611e-08, 2.19464e-30
3.50165e-05, 2.73938e-08, 2.2484e-30
3.52999e-05, 2.67424e-08, 2.30343e-30
3.55857e-05, 2.61066e-08, 2.35983e-30
3.58738e-05, 2.54859e-08, 2.41761e-30
3.61642e-05, 2.48801e-08, 2.4768e-30
3.6457e-05, 2.42887e-08, 2.53745e-30
3.67521e-05, 2.37114e-08, 2.59957e-30
3.70497e-05, 2.31478e-08, 2.66323e-30
3.73496e-05, 2.25978e-08, 2.72843e-30
3.7652e-05, 2.20608e-08, 2.79524e-30
3.79568e-05, 2.15366e-08, 2.86367e-30
3.82641e-05, 2.1025e-08, 2.93379e-30
3.85739e-05, 2.05255e-08, 3.00563e-30
3.88861e-05, 2.0038e-08, 3.0792e-30
3.9201e-05, 1.95621e-08, 3.15461e-30
3.95183e-05, 1.90975e-08, 3.23184e-30
3.98382e-05, 1.8644e-08, 3.31096e-30
4.01608e-05, 1.82014e-08, 3.39204e-30
4.04859e-05, 1.77693e-08, 3.47509e-30
4.08136e-05, 1.73475e-08, 3.56016e-30
4.11441e-05, 1.69357e-08, 3.64735e-30
4.14771e-05, 1.65338e-08, 3.73663e-30
4.18129e-05, 1.61414e-08, 3.82812e-30
4.21514e-05, 1.57584e-08, 3.92185e-30
4.24927e-05, 1.53846e-08, 4.01788e-30
4.28367e-05, 1.50196e-08, 4.11626e-30
4.31835e-05, 1.46634e-08, 4.21704e-30
4.35331e-05, 1.43156e-08, 4.32029e-30
4.38855e-05, 1.39761e-08, 4.42606e-30
4.42408e-05, 1.36448e-08, 4.53444e-30
4.4599e-05, 1.33213e-08, 4.64547e-30
4.496e-05, 1.30055e-08, 4.75919e-30
4.5324e-05, 1.26973e-08, 4.87572e-30
4.56909e-05, 1.23964e-08, 4.99509e-30
4.60608e-05, 1.21026e-08, 5.11739e-30
4.64337e-05, 1.18159e-08, 5.24269e-30
4.68096e-05, 1.1536e-08, 5.37105e-30
4.71886e-05, 1.12628e-08, 5.50257e-30
4.75706e-05, 1.09961e-08, 5.63729e-30
4.79557e-05, 1.07357e-08, 5.77531e-30
4.8344e-05, 1.04816e-08, 5.91674e-30
4.87353e-05, 1.02335e-08, 6.06157e-30
4.91299e-05, 9.99126e-09, 6.21001e-30
4.95276e-05, 9.75483e-09, 6.36204e-30
4.99286e-05, 9.52404e-09, 6.51782e-30
5.03328e-05, 9.29874e-09, 6.67741e-30
5.07403e-05, 9.07881e-09, 6.8409e-30
5.1151e-05, 8.86412e-09, 7.00837e-30
5.15651e-05, 8.65454e-09, 7.17996e-30
5.19826e-05, 8.44995e-09, 7.35578e-30
5.24034e-05, 8.25023e-09, 7.53586e-30
5.28277e-05, 8.05527e-09, 7.7204e-30
5.32553e-05, 7.86495e-09, 7.90939e-30
5.36865e-05, 7.67916e-09, 8.10307e-30
5.41211e-05, 7.49779e-09, 8.30146e-30
5.45593e-05, 7.32074e-09, 8.50474e-30
5.50009e-05, 7.14791e-09, 8.71292e-30
5.54462e-05, 6.97918e-09, 8.92627e-30
5.58951e-05, 6.81448e-09, 9.14483e-30
5.63476e-05, 6.65369e-09, 9.36873e-30
5.68038e-05, 6.49673e-09, 9.59813e-30
5.72636e-05, 6.3435e-09, 9.8331e-30
5.77272e-05, 6.19392e-09, 1.00739e-29
5.81946e-05, 6.04789e-09, 1.03205e-29
5.86657e-05, 5.90535e-09, 1.05732e-29
5.91406e-05, 5.76619e-09, 1.08321e-29
5.96194e-05, 5.63034e-09, 1.10973e-29
6.01021e-05, 5.49772e-09, 1.1369e-29
6.05886e-05, 5.36826e-09, 1.16474e-29
6.10791e-05, 5.24187e-09, 1.19325e-29
6.15736e-05, 5.11849e-09, 1.22247e-29
6.20721e-05, 4.99805e-09, 1.2524e-29
6.25746e-05, 4.88046e-09, 1.28307e-29
6.30812e-05, 4.76568e-09, 1.31448e-29
6.35919e-05, 4.65362e-09, 1.34667e-29
6.41067e-05, 4.54422e-09, 1.37964e-29
6.46257e-05, 4.43742e-09, 1.41342e-29
6.51489e-05, 4.33317e-09, 1.44802e-29
6.56763e-05, 4.23139e-09, 1.48348e-29
6.6208e-05, 4.13202e-09, 1.5198e-29
6.6744e-05, 4.03502e-09, 1.55701e-29
6.72843e-05, 3.94032e-09, 1.59513e-29
6.7829e-05, 3.84787e-09, 1.63418e-29
6.83782e-05, 3.75762e-09, 1.6742e-29
6.89317e-05, 3.66951e-09, 1.71519e-29
6.94898e-05, 3.58349e-09, 1.75719e-29
7.00524e-05, 3.49952e-09, 1.80021e-29
7.06195e-05, 3.41753e-09, 1.84429e-29
7.11912e-05, 3.3375e-09, 1.88944e-29
7.17675e-05, 3.25936e-09, 1.9357e-29
7.23485e-05, 3.18308e-09, 1.98309e-29
7.29342e-05, 3.10861e-09, 2.03165e-29
7.35247e-05, 3.0359e-09, 2.08139e-29
7.41199e-05, 2.96492e-09, 2.13235e-29
7.472e-05, 2.89563e-09, 2.18457e-29
7.53249e-05, 2.82797e-09, 2.23805e-29
7.59347e-05, 2.76192e-09, 2.29285e-29
7.65494e-05, 2.69744e-09, 2.34898e-29
7.71692e-05, 2.63449e-09, 2.4065e-29
7.77939e-05, 2.57303e-09, 2.46542e-29
7.84237e-05, 2.51302e-09, 2.52579e-29
7.90586e-05, 2.45444e-09, 2.58763e-29
7.96986e-05, 2.39725e-09, 2.65098e-29
8.03438e-05, 2.34141e-09, 2.71589e-29
8.09943e-05, 2.28689e-09, 2.78239e-29
