f, omegaSens, omegaSW
1e-06, 0.00116723, 3.09005e-24
1.0081e-06, 0.00113933, 3.16575e-24
1.01626e-06, 0.0011121, 3.24325e-24
1.02448e-06, 0.00108552, 3.32259e-24
1.03278e-06, 0.00105958, 3.404e-24
1.04114e-06, 0.00103426, 3.48733e-24
1.04957e-06, 0.00100954, 3.57273e-24
1.05806e-06, 0.000985415, 3.66013e-24
1.06663e-06, 0.000961864, 3.7498e-24
1.07527e-06, 0.000938877, 3.84166e-24
1.08397e-06, 0.000916439, 3.93566e-24
1.09275e-06, 0.000894537, 4.03208e-24
1.10159e-06, 0.000873158, 4.13072e-24
1.11051e-06, 0.000852291, 4.23188e-24
1.1195e-06, 0.000831922, 4.33549e-24
1.12856e-06, 0.00081204, 4.44161e-24
1.1377e-06, 0.000792633, 4.5504e-24
1.14691e-06, 0.00077369, 4.66181e-24
1.1562e-06, 0.0007552, 4.77601e-24
1.16556e-06, 0.000737151, 4.89294e-24
1.17499e-06, 0.000719534, 5.01267e-24
1.1845e-06, 0.000702338, 5.13537e-24
1.19409e-06, 0.000685553, 5.26111e-24
1.20376e-06, 0.000669169, 5.38996e-24
1.21351e-06, 0.000653177, 5.522e-24
1.22333e-06, 0.000637566, 5.65714e-24
1.23323e-06, 0.000622329, 5.7956e-24
1.24322e-06, 0.000607456, 5.93759e-24
1.25328e-06, 0.000592939, 6.0829e-24
1.26343e-06, 0.000578768, 6.23189e-24
1.27366e-06, 0.000564936, 6.3845e-24
1.28397e-06, 0.000551435, 6.5408e-24
1.29436e-06, 0.000538256, 6.70087e-24
1.30484e-06, 0.000525393, 6.86496e-24
1.31541e-06, 0.000512836, 7.03315e-24
1.32605e-06, 0.00050058, 7.2052e-24
1.33679e-06, 0.000488617, 7.38169e-24
1.34761e-06, 0.00047694, 7.56239e-24
1.35852e-06, 0.000465541, 7.74755e-24
1.36952e-06, 0.000454415, 7.93727e-24
1.38061e-06, 0.000443555, 8.13166e-24
1.39178e-06, 0.000432955, 8.33063e-24
1.40305e-06, 0.000422608, 8.53465e-24
1.41441e-06, 0.000412508, 8.74364e-24
1.42586e-06, 0.000402649, 8.95771e-24
1.4374e-06, 0.000393027, 9.17697e-24
1.44904e-06, 0.000383634, 9.40172e-24
1.46077e-06, 0.000374465, 9.63189e-24
1.4726e-06, 0.000365516, 9.8678e-24
1.48452e-06, 0.000356781, 1.01094e-23
1.49654e-06, 0.000348254, 1.03569e-23
1.50865e-06, 0.000339931, 1.06104e-23
1.52087e-06, 0.000331807, 1.08703e-23
1.53318e-06, 0.000323877, 1.11364e-23
1.54559e-06, 0.000316137, 1.1409e-23
1.5581e-06, 0.000308582, 1.16883e-23
1.57072e-06, 0.000301207, 1.19746e-23
1.58343e-06, 0.000294009, 1.22677e-23
1.59625e-06, 0.000286982, 1.25681e-23
1.60918e-06, 0.000280124, 1.2876e-23
1.6222e-06, 0.000273429, 1.3191e-23
1.63534e-06, 0.000266894, 1.35142e-23
1.64857e-06, 0.000260516, 1.38449e-23
1.66192e-06, 0.00025429, 1.41839e-23
1.67538e-06, 0.000248213, 1.45314e-23
1.68894e-06, 0.000242281, 1.48871e-23
1.70261e-06, 0.000236491, 1.52515e-23
1.7164e-06, 0.000230839, 1.56251e-23
1.73029e-06, 0.000225322, 1.60075e-23
1.7443e-06, 0.000219937, 1.63995e-23
1.75842e-06, 0.000214681, 1.6801e-23
1.77266e-06, 0.00020955, 1.72124e-23
1.78701e-06, 0.000204542, 1.76338e-23
1.80147e-06, 0.000199654, 1.80654e-23
1.81606e-06, 0.000194883, 1.85079e-23
1.83076e-06, 0.000190225, 1.8961e-23
1.84558e-06, 0.000185679, 1.94252e-23
1.86052e-06, 0.000181242, 1.99007e-23
1.87558e-06, 0.00017691, 2.03879e-23
1.89077e-06, 0.000172682, 2.08873e-23
1.90608e-06, 0.000168555, 2.13988e-23
1.92151e-06, 0.000164527, 2.19227e-23
1.93706e-06, 0.000160595, 2.24593e-23
1.95274e-06, 0.000156757, 2.30091e-23
1.96855e-06, 0.000153011, 2.35725e-23
1.98449e-06, 0.000149354, 2.41498e-23
2.00056e-06, 0.000145785, 2.47412e-23
2.01675e-06, 0.000142301, 2.53468e-23
2.03308e-06, 0.0001389, 2.59675e-23
2.04954e-06, 0.00013558, 2.66033e-23
2.06613e-06, 0.00013234, 2.72546e-23
2.08286e-06, 0.000129177, 2.7922e-23
2.09972e-06, 0.00012609, 2.86055e-23
2.11672e-06, 0.000123077, 2.9306e-23
2.13385e-06, 0.000120135, 3.00233e-23
2.15113e-06, 0.000117264, 3.07586e-23
2.16854e-06, 0.000114462, 3.15115e-23
2.1861e-06, 0.000111727, 3.22832e-23
2.2038e-06, 0.000109056, 3.30737e-23
2.22164e-06, 0.00010645, 3.38834e-23
2.23962e-06, 0.000103906, 3.47128e-23
2.25776e-06, 0.000101423, 3.55631e-23
2.27603e-06, 9.89991e-05, 3.64334e-23
2.29446e-06, 9.66331e-05, 3.73257e-23
2.31303e-06, 9.43237e-05, 3.82393e-23
2.33176e-06, 9.20695e-05, 3.91758e-23
2.35064e-06, 8.98692e-05, 4.01351e-23
2.36967e-06, 8.77215e-05, 4.11178e-23
2.38885e-06, 8.56251e-05, 4.21243e-23
2.40819e-06, 8.35788e-05, 4.31557e-23
2.42769e-06, 8.15814e-05, 4.42126e-23
2.44734e-06, 7.96317e-05, 4.52949e-23
2.46715e-06, 7.77286e-05, 4.64037e-23
2.48713e-06, 7.5871e-05, 4.75403e-23
2.50726e-06, 7.40578e-05, 4.8704e-23
2.52756e-06, 7.2288e-05, 4.98965e-23
2.54802e-06, 7.05604e-05, 5.11181e-23
2.56865e-06, 6.88741e-05, 5.23698e-23
2.58944e-06, 6.72281e-05, 5.36517e-23
2.61041e-06, 6.56215e-05, 5.49658e-23
2.63154e-06, 6.40533e-05, 5.63114e-23
2.65284e-06, 6.25225e-05, 5.76898e-23
2.67432e-06, 6.10283e-05, 5.91025e-23
2.69597e-06, 5.95698e-05, 6.05496e-23
2.7178e-06, 5.81462e-05, 6.20324e-23
2.7398e-06, 5.67566e-05, 6.3551e-23
2.76198e-06, 5.54002e-05, 6.5107e-23
2.78434e-06, 5.40763e-05, 6.67011e-23
2.80688e-06, 5.27839e-05, 6.83341e-23
2.82961e-06, 5.15225e-05, 7.00077e-23
2.85251e-06, 5.02912e-05, 7.17212e-23
2.87561e-06, 4.90893e-05, 7.34778e-23
2.89889e-06, 4.79162e-05, 7.52768e-23
2.92235e-06, 4.67711e-05, 7.71192e-23
2.94601e-06, 4.56533e-05, 7.90076e-23
2.96986e-06, 4.45623e-05, 8.0942e-23
2.99391e-06, 4.34973e-05, 8.29244e-23
3.01814e-06, 4.24578e-05, 8.49541e-23
3.04258e-06, 4.14432e-05, 8.70346e-23
3.06721e-06, 4.04528e-05, 8.91654e-23
3.09204e-06, 3.9486e-05, 9.13485e-23
3.11707e-06, 3.85424e-05, 9.35849e-23
3.14231e-06, 3.76213e-05, 9.58767e-23
3.16775e-06, 3.67222e-05, 9.82243e-23
3.19339e-06, 3.58446e-05, 1.00629e-22
3.21924e-06, 3.4988e-05, 1.03092e-22
3.24531e-06, 3.41519e-05, 1.05617e-22
3.27158e-06, 3.33357e-05, 1.08203e-22
3.29806e-06, 3.25391e-05, 1.10852e-22
3.32476e-06, 3.17614e-05, 1.13566e-22
3.35168e-06, 3.10024e-05, 1.16347e-22
3.37881e-06, 3.02615e-05, 1.19195e-22
3.40617e-06, 2.95383e-05, 1.22114e-22
3.43374e-06, 2.88324e-05, 1.25103e-22
3.46154e-06, 2.81434e-05, 1.28166e-22
3.48957e-06, 2.74708e-05, 1.31305e-22
3.51782e-06, 2.68143e-05, 1.3452e-22
3.5463e-06, 2.61735e-05, 1.37814e-22
3.575e-06, 2.5548e-05, 1.41187e-22
3.60395e-06, 2.49375e-05, 1.44645e-22
3.63312e-06, 2.43415e-05, 1.48185e-22
3.66254e-06, 2.37598e-05, 1.51814e-22
3.69219e-06, 2.3192e-05, 1.55531e-22
3.72208e-06, 2.26378e-05, 1.59339e-22
3.75221e-06, 2.20968e-05, 1.6324e-22
3.78259e-06, 2.15687e-05, 1.67238e-22
3.81321e-06, 2.10533e-05, 1.71332e-22
3.84408e-06, 2.05502e-05, 1.75527e-22
3.8752e-06, 2.00591e-05, 1.79824e-22
3.90657e-06, 1.95797e-05, 1.84227e-22
3.9382e-06, 1.91118e-05, 1.88738e-22
3.97008e-06, 1.86551e-05, 1.93359e-22
4.00222e-06, 1.82093e-05, 1.98093e-22
4.03462e-06, 1.77741e-05, 2.02943e-22
4.06729e-06, 1.73494e-05, 2.07913e-22
4.10021e-06, 1.69348e-05, 2.13002e-22
4.13341e-06, 1.65301e-05, 2.18218e-22
4.16687e-06, 1.6135e-05, 2.23561e-22
4.2006e-06, 1.57495e-05, 2.29034e-22
4.23461e-06, 1.53731e-05, 2.34642e-22
4.26889e-06, 1.50057e-05, 2.40387e-22
4.30345e-06, 1.46471e-05, 2.46273e-22
4.33829e-06, 1.42971e-05, 2.52303e-22
4.37341e-06, 1.39554e-05, 2.5848e-22
4.40882e-06, 1.36219e-05, 2.64809e-22
4.44451e-06, 1.32964e-05, 2.71292e-22
4.48049e-06, 1.29787e-05, 2.77934e-22
4.51676e-06, 1.26685e-05, 2.84739e-22
4.55333e-06, 1.23658e-05, 2.91711e-22
4.59019e-06, 1.20703e-05, 2.98853e-22
4.62735e-06, 1.17818e-05, 3.0617e-22
4.66481e-06, 1.15003e-05, 3.13666e-22
4.70258e-06, 1.12255e-05, 3.21347e-22
4.74065e-06, 1.09572e-05, 3.29215e-22
4.77903e-06, 1.06954e-05, 3.37276e-22
4.81772e-06, 1.04398e-05, 3.45534e-22
4.85672e-06, 1.01903e-05, 3.53993e-22
4.89604e-06, 9.94679e-06, 3.62661e-22
4.93568e-06, 9.7091e-06, 3.71541e-22
4.97563e-06, 9.47708e-06, 3.80636e-22
5.01592e-06, 9.25061e-06, 3.89958e-22
5.05652e-06, 9.02956e-06, 3.99504e-22
5.09746e-06, 8.81378e-06, 4.09286e-22
5.13873e-06, 8.60316e-06, 4.19308e-22
5.18033e-06, 8.39758e-06, 4.29574e-22
5.22227e-06, 8.19691e-06, 4.40092e-22
5.26454e-06, 8.00103e-06, 4.50865e-22
5.30716e-06, 7.80984e-06, 4.61905e-22
5.35013e-06, 7.62321e-06, 4.73215e-22
5.39344e-06, 7.44104e-06, 4.84801e-22
5.4371e-06, 7.26323e-06, 4.9667e-22
5.48112e-06, 7.08967e-06, 5.08831e-22
5.52549e-06, 6.92025e-06, 5.21288e-22
5.57023e-06, 6.75489e-06, 5.34054e-22
5.61532e-06, 6.59347e-06, 5.47128e-22
5.66078e-06, 6.43592e-06, 5.60524e-22
5.70661e-06, 6.28213e-06, 5.74249e-22
5.75281e-06, 6.13201e-06, 5.88309e-22
5.79938e-06, 5.98548e-06, 6.02713e-22
5.84633e-06, 5.84245e-06, 6.1747e-22
5.89366e-06, 5.70284e-06, 6.32588e-22
5.94137e-06, 5.56657e-06, 6.48075e-22
5.98947e-06, 5.43355e-06, 6.63943e-22
6.03796e-06, 5.30372e-06, 6.80199e-22
6.08684e-06, 5.17698e-06, 6.96853e-22
6.13612e-06, 5.05328e-06, 7.13916e-22
6.1858e-06, 4.93253e-06, 7.31397e-22
6.23588e-06, 4.81466e-06, 7.49305e-22
6.28636e-06, 4.69962e-06, 7.6765e-22
6.33725e-06, 4.58732e-06, 7.86444e-22
6.38856e-06, 4.4777e-06, 8.05702e-22
6.44028e-06, 4.37071e-06, 8.25429e-22
6.49241e-06, 4.26627e-06, 8.45636e-22
6.54497e-06, 4.16433e-06, 8.6634e-22
6.59796e-06, 4.06482e-06, 8.87553e-22
6.65138e-06, 3.9677e-06, 9.09286e-22
6.70522e-06, 3.87289e-06, 9.31546e-22
6.75951e-06, 3.78035e-06, 9.54357e-22
6.81423e-06, 3.69002e-06, 9.77723e-22
6.86939e-06, 3.60185e-06, 1.00166e-21
6.92501e-06, 3.51578e-06, 1.02619e-21
6.98107e-06, 3.43178e-06, 1.05131e-21
7.03759e-06, 3.34978e-06, 1.07705e-21
7.09456e-06, 3.26974e-06, 1.10342e-21
7.152e-06, 3.19161e-06, 1.13044e-21
7.2099e-06, 3.11535e-06, 1.15812e-21
7.26826e-06, 3.04091e-06, 1.18647e-21
7.32711e-06, 2.96825e-06, 1.21552e-21
7.38642e-06, 2.89733e-06, 1.24528e-21
7.44622e-06, 2.8281e-06, 1.27577e-21
7.5065e-06, 2.76053e-06, 1.30701e-21
7.56727e-06, 2.69457e-06, 1.33901e-21
7.62854e-06, 2.63019e-06, 1.3718e-21
7.69029e-06, 2.56735e-06, 1.40538e-21
7.75255e-06, 2.506e-06, 1.43979e-21
7.81531e-06, 2.44613e-06, 1.47504e-21
7.87858e-06, 2.38768e-06, 1.51115e-21
7.94237e-06, 2.33063e-06, 1.54816e-21
8.00667e-06, 2.27495e-06, 1.58606e-21
8.07149e-06, 2.22059e-06, 1.6249e-21
8.13683e-06, 2.16754e-06, 1.66468e-21
8.2027e-06, 2.11575e-06, 1.70544e-21
8.26911e-06, 2.0652e-06, 1.74719e-21
8.33605e-06, 2.01586e-06, 1.78997e-21
8.40354e-06, 1.96769e-06, 1.8338e-21
8.47157e-06, 1.92068e-06, 1.8787e-21
8.54015e-06, 1.87479e-06, 1.92469e-21
8.60929e-06, 1.83e-06, 1.97182e-21
8.67899e-06, 1.78628e-06, 2.0201e-21
8.74925e-06, 1.7436e-06, 2.06956e-21
8.82008e-06, 1.70195e-06, 2.12023e-21
8.89149e-06, 1.66128e-06, 2.17214e-21
8.96347e-06, 1.62159e-06, 2.22532e-21
9.03604e-06, 1.58285e-06, 2.27981e-21
9.10919e-06, 1.54504e-06, 2.33563e-21
9.18293e-06, 1.50812e-06, 2.39281e-21
9.25728e-06, 1.47209e-06, 2.4514e-21
9.33222e-06, 1.43693e-06, 2.51142e-21
9.40777e-06, 1.4026e-06, 2.57291e-21
9.48393e-06, 1.36909e-06, 2.6359e-21
9.56071e-06, 1.33638e-06, 2.70044e-21
9.63811e-06, 1.30445e-06, 2.76656e-21
9.71614e-06, 1.27329e-06, 2.8343e-21
9.7948e-06, 1.24287e-06, 2.9037e-21
9.87409e-06, 1.21318e-06, 2.97479e-21
9.95403e-06, 1.1842e-06, 3.04762e-21
1.00346e-05, 1.15591e-06, 3.12223e-21
1.01159e-05, 1.1283e-06, 3.19873e-21
1.01977e-05, 1.10134e-06, 3.27696e-21
1.02803e-05, 1.07503e-06, 3.35723e-21
1.03635e-05, 1.04935e-06, 3.43941e-21
1.04474e-05, 1.02428e-06, 3.52362e-21
1.0532e-05, 9.99816e-07, 3.60991e-21
1.06173e-05, 9.75932e-07, 3.69834e-21
1.07032e-05, 9.52619e-07, 3.78883e-21
1.07899e-05, 9.29863e-07, 3.88165e-21
1.08772e-05, 9.07651e-07, 3.97663e-21
1.09653e-05, 8.8597e-07, 4.07404e-21
1.10541e-05, 8.64807e-07, 4.17382e-21
1.11435e-05, 8.44149e-07, 4.27591e-21
1.12338e-05, 8.23985e-07, 4.38071e-21
1.13247e-05, 8.04303e-07, 4.48791e-21
1.14164e-05, 7.85091e-07, 4.59781e-21
1.15088e-05, 7.66339e-07, 4.71036e-21
1.1602e-05, 7.48034e-07, 4.82572e-21
1.16959e-05, 7.30167e-07, 4.94384e-21
1.17906e-05, 7.12726e-07, 5.06491e-21
1.1886e-05, 6.95703e-07, 5.18885e-21
1.19823e-05, 6.79086e-07, 5.31599e-21
1.20793e-05, 6.62866e-07, 5.44614e-21
1.21771e-05, 6.47034e-07, 5.5795e-21
1.22757e-05, 6.3158e-07, 5.71613e-21
1.2375e-05, 6.16495e-07, 5.85597e-21
1.24752e-05, 6.01771e-07, 5.99937e-21
1.25762e-05, 5.87398e-07, 6.14627e-21
1.2678e-05, 5.73369e-07, 6.29674e-21
1.27807e-05, 5.59675e-07, 6.451e-21
1.28841e-05, 5.46309e-07, 6.60884e-21
1.29884e-05, 5.33261e-07, 6.77065e-21
1.30936e-05, 5.20526e-07, 6.9365e-21
1.31996e-05, 5.08095e-07, 7.10633e-21
1.33064e-05, 4.95961e-07, 7.28022e-21
1.34142e-05, 4.84116e-07, 7.4586e-21
1.35228e-05, 4.72555e-07, 7.64122e-21
1.36322e-05, 4.6127e-07, 7.82818e-21
1.37426e-05, 4.50255e-07, 8.01991e-21
1.38539e-05, 4.39502e-07, 8.21635e-21
1.3966e-05, 4.29007e-07, 8.41742e-21
1.40791e-05, 4.18762e-07, 8.62358e-21
1.41931e-05, 4.08763e-07, 8.83475e-21
1.4308e-05, 3.99002e-07, 9.05106e-21
1.44238e-05, 3.89474e-07, 9.2726e-21
1.45406e-05, 3.80174e-07, 9.49969e-21
1.46583e-05, 3.71096e-07, 9.73225e-21
1.47769e-05, 3.62235e-07, 9.97039e-21
1.48966e-05, 3.53586e-07, 1.02147e-20
1.50172e-05, 3.45144e-07, 1.04648e-20
1.51388e-05, 3.36903e-07, 1.0721e-20
1.52613e-05, 3.28859e-07, 1.09834e-20
1.53849e-05, 3.21007e-07, 1.12524e-20
1.55094e-05, 3.13343e-07, 1.15278e-20
1.5635e-05, 3.05861e-07, 1.18102e-20
1.57615e-05, 2.98559e-07, 1.20991e-20
1.58891e-05, 2.91431e-07, 1.23954e-20
1.60178e-05, 2.84474e-07, 1.2699e-20
1.61475e-05, 2.77682e-07, 1.301e-20
1.62782e-05, 2.71053e-07, 1.33285e-20
1.641e-05, 2.64582e-07, 1.36549e-20
1.65428e-05, 2.58266e-07, 1.39891e-20
1.66767e-05, 2.52101e-07, 1.43315e-20
1.68117e-05, 2.46083e-07, 1.46824e-20
1.69478e-05, 2.40208e-07, 1.50418e-20
1.70851e-05, 2.34474e-07, 1.54104e-20
1.72234e-05, 2.28878e-07, 1.57877e-20
1.73628e-05, 2.23414e-07, 1.61741e-20
1.75034e-05, 2.18082e-07, 1.65702e-20
1.76451e-05, 2.12876e-07, 1.69759e-20
1.77879e-05, 2.07795e-07, 1.73914e-20
1.79319e-05, 2.02836e-07, 1.78172e-20
1.80771e-05, 1.97995e-07, 1.82535e-20
1.82234e-05, 1.93269e-07, 1.87003e-20
1.8371e-05, 1.88657e-07, 1.91584e-20
1.85197e-05, 1.84154e-07, 1.96274e-20
1.86696e-05, 1.79759e-07, 2.01078e-20
1.88208e-05, 1.75469e-07, 2.06003e-20
1.89731e-05, 1.71282e-07, 2.11045e-20
1.91267e-05, 1.67195e-07, 2.16212e-20
1.92816e-05, 1.63205e-07, 2.21508e-20
1.94377e-05, 1.5931e-07, 2.26931e-20
1.9595e-05, 1.55509e-07, 2.32485e-20
1.97537e-05, 1.51798e-07, 2.3818e-20
1.99136e-05, 1.48176e-07, 2.4401e-20
2.00748e-05, 1.44641e-07, 2.49984e-20
2.02373e-05, 1.4119e-07, 2.56104e-20
2.04012e-05, 1.37821e-07, 2.62377e-20
2.05663e-05, 1.34533e-07, 2.68799e-20
2.07328e-05, 1.31324e-07, 2.7538e-20
2.09007e-05, 1.28191e-07, 2.82125e-20
2.10699e-05, 1.25133e-07, 2.89032e-20
2.12404e-05, 1.22148e-07, 2.96105e-20
2.14124e-05, 1.19234e-07, 3.03357e-20
2.15857e-05, 1.1639e-07, 3.10782e-20
2.17605e-05, 1.13614e-07, 3.18394e-20
2.19367e-05, 1.10904e-07, 3.26191e-20
2.21143e-05, 1.08258e-07, 3.34177e-20
2.22933e-05, 1.05676e-07, 3.42358e-20
2.24738e-05, 1.03156e-07, 3.50741e-20
2.26557e-05, 1.00696e-07, 3.59327e-20
2.28391e-05, 9.82944e-08, 3.68124e-20
2.3024e-05, 9.59503e-08, 3.77137e-20
2.32104e-05, 9.36622e-08, 3.86371e-20
2.33983e-05, 9.14288e-08, 3.95831e-20
2.35877e-05, 8.92487e-08, 4.05521e-20
2.37787e-05, 8.71206e-08, 4.15452e-20
2.39712e-05, 8.50434e-08, 4.25623e-20
2.41653e-05, 8.30158e-08, 4.36046e-20
2.43609e-05, 8.10366e-08, 4.4672e-20
2.45581e-05, 7.91046e-08, 4.57657e-20
2.47569e-05, 7.72188e-08, 4.68861e-20
2.49574e-05, 7.5378e-08, 4.80345e-20
2.51594e-05, 7.35812e-08, 4.92103e-20
2.53631e-05, 7.18273e-08, 5.04152e-20
2.55684e-05, 7.01153e-08, 5.16494e-20
2.57754e-05, 6.84441e-08, 5.2914e-20
2.59841e-05, 6.68128e-08, 5.42097e-20
2.61944e-05, 6.52205e-08, 5.55366e-20
2.64065e-05, 6.36662e-08, 5.68966e-20
2.66203e-05, 6.21491e-08, 5.82898e-20
2.68358e-05, 6.06681e-08, 5.97169e-20
2.7053e-05, 5.92225e-08, 6.11786e-20
2.72721e-05, 5.78114e-08, 6.26771e-20
2.74928e-05, 5.64341e-08, 6.4211e-20
2.77154e-05, 5.50895e-08, 6.57834e-20
2.79398e-05, 5.37771e-08, 6.73942e-20
2.8166e-05, 5.24961e-08, 6.90443e-20
2.8394e-05, 5.12456e-08, 7.07346e-20
2.86239e-05, 5.00249e-08, 7.24666e-20
2.88556e-05, 4.88334e-08, 7.42407e-20
2.90892e-05, 4.76704e-08, 7.60583e-20
2.93247e-05, 4.65351e-08, 7.79205e-20
2.95621e-05, 4.54269e-08, 7.98282e-20
2.98014e-05, 4.43451e-08, 8.17825e-20
3.00427e-05, 4.32892e-08, 8.37852e-20
3.02859e-05, 4.22585e-08, 8.58364e-20
3.05311e-05, 4.12524e-08, 8.79381e-20
3.07783e-05, 4.02703e-08, 9.00914e-20
3.10274e-05, 3.93116e-08, 9.22965e-20
3.12786e-05, 3.83759e-08, 9.45564e-20
3.15318e-05, 3.74624e-08, 9.68712e-20
3.17871e-05, 3.65708e-08, 9.92433e-20
3.20445e-05, 3.57004e-08, 1.01674e-19
3.23039e-05, 3.48508e-08, 1.04163e-19
3.25654e-05, 3.40215e-08, 1.06713e-19
3.2829e-05, 3.3212e-08, 1.09325e-19
3.30948e-05, 3.24218e-08, 1.12002e-19
3.33627e-05, 3.16504e-08, 1.14744e-19
3.36328e-05, 3.08975e-08, 1.17553e-19
3.39051e-05, 3.01625e-08, 1.20432e-19
3.41796e-05, 2.94451e-08, 1.2338e-19
3.44563e-05, 2.87447e-08, 1.26401e-19
3.47352e-05, 2.80611e-08, 1.29495e-19
3.50165e-05, 2.73938e-08, 1.32667e-19
3.52999e-05, 2.67424e-08, 1.35914e-19
3.55857e-05, 2.61066e-08, 1.39242e-19
3.58738e-05, 2.54859e-08, 1.42651e-19
3.61642e-05, 2.48801e-08, 1.46144e-19
3.6457e-05, 2.42887e-08, 1.49722e-19
3.67521e-05, 2.37114e-08, 1.53387e-19
3.70497e-05, 2.31478e-08, 1.57143e-19
3.73496e-05, 2.25978e-08, 1.6099e-19
3.7652e-05, 2.20608e-08, 1.64932e-19
3.79568e-05, 2.15366e-08, 1.6897e-19
3.82641e-05, 2.1025e-08, 1.73107e-19
3.85739e-05, 2.05255e-08, 1.77346e-19
3.88861e-05, 2.0038e-08, 1.81686e-19
3.9201e-05, 1.95621e-08, 1.86136e-19
3.95183e-05, 1.90975e-08, 1.90692e-19
3.98382e-05, 1.8644e-08, 1.95361e-19
4.01608e-05, 1.82014e-08, 2.00145e-19
4.04859e-05, 1.77693e-08, 2.05045e-19
4.08136e-05, 1.73475e-08, 2.10064e-19
4.11441e-05, 1.69357e-08, 2.15208e-19
4.14771e-05, 1.65338e-08, 2.20476e-19
4.18129e-05, 1.61414e-08, 2.25874e-19
4.21514e-05, 1.57584e-08, 2.31404e-19
4.24927e-05, 1.53846e-08, 2.3707e-19
4.28367e-05, 1.50196e-08, 2.42874e-19
4.31835e-05, 1.46634e-08, 2.48821e-19
4.35331e-05, 1.43156e-08, 2.54913e-19
4.38855e-05, 1.39761e-08, 2.61153e-19
4.42408e-05, 1.36448e-08, 2.67547e-19
4.4599e-05, 1.33213e-08, 2.74098e-19
4.496e-05, 1.30055e-08, 2.80808e-19
4.5324e-05, 1.26973e-08, 2.87683e-19
4.56909e-05, 1.23964e-08, 2.94726e-19
4.60608e-05, 1.21026e-08, 3.01942e-19
4.64337e-05, 1.18159e-08, 3.09334e-19
4.68096e-05, 1.1536e-08, 3.16907e-19
4.71886e-05, 1.12628e-08, 3.24667e-19
4.75706e-05, 1.09961e-08, 3.32615e-19
4.79557e-05, 1.07357e-08, 3.40758e-19
4.8344e-05, 1.04816e-08, 3.49102e-19
4.87353e-05, 1.02335e-08, 3.57647e-19
4.91299e-05, 9.99126e-09, 3.66405e-19
4.95276e-05, 9.75483e-09, 3.75374e-19
4.99286e-05, 9.52404e-09, 3.84565e-19
5.03328e-05, 9.29874e-09, 3.9398e-19
5.07403e-05, 9.07881e-09, 4.03626e-19
5.1151e-05, 8.86412e-09, 4.13506e-19
5.15651e-05, 8.65454e-09, 4.2363e-19
5.19826e-05, 8.44995e-09, 4.34003e-19
5.24034e-05, 8.25023e-09, 4.44627e-19
5.28277e-05, 8.05527e-09, 4.55514e-19
5.32553e-05, 7.86495e-09, 4.66664e-19
5.36865e-05, 7.67916e-09, 4.78091e-19
5.41211e-05, 7.49779e-09, 4.89795e-19
5.45593e-05, 7.32074e-09, 5.01787e-19
5.50009e-05, 7.14791e-09, 5.1407e-19
5.54462e-05, 6.97918e-09, 5.26656e-19
5.58951e-05, 6.81448e-09, 5.3955e-19
5.63476e-05, 6.65369e-09, 5.52759e-19
5.68038e-05, 6.49673e-09, 5.66293e-19
5.72636e-05, 6.3435e-09, 5.80155e-19
5.77272e-05, 6.19392e-09, 5.94359e-19
5.81946e-05, 6.04789e-09, 6.08912e-19
5.86657e-05, 5.90535e-09, 6.23818e-19
5.91406e-05, 5.76619e-09, 6.39089e-19
5.96194e-05, 5.63034e-09, 6.54736e-19
6.01021e-05, 5.49772e-09, 6.70766e-19
6.05886e-05, 5.36826e-09, 6.87185e-19
6.10791e-05, 5.24187e-09, 7.04009e-19
6.15736e-05, 5.11849e-09, 7.21245e-19
6.20721e-05, 4.99805e-09, 7.38903e-19
6.25746e-05, 4.88046e-09, 7.56992e-19
6.30812e-05, 4.76568e-09, 7.75524e-19
6.35919e-05, 4.65362e-09, 7.94511e-19
6.41067e-05, 4.54422e-09, 8.13961e-19
6.46257e-05, 4.43742e-09, 8.33888e-19
6.51489e-05, 4.33317e-09, 8.54304e-19
6.56763e-05, 4.23139e-09, 8.75217e-19
6.6208e-05, 4.13202e-09, 8.96644e-19
6.6744e-05, 4.03502e-09, 9.18595e-19
6.72843e-05, 3.94032e-09, 9.41081e-19
6.7829e-05, 3.84787e-09, 9.6412e-19
6.83782e-05, 3.75762e-09, 9.87726e-19
6.89317e-05, 3.66951e-09, 1.0119e-18
6.94898e-05, 3.58349e-09, 1.03668e-18
7.00524e-05, 3.49952e-09, 1.06206e-18
7.06195e-05, 3.41753e-09, 1.08806e-18
7.11912e-05, 3.3375e-09, 1.11469e-18
7.17675e-05, 3.25936e-09, 1.14198e-18
7.23485e-05, 3.18308e-09, 1.16994e-18
7.29342e-05, 3.10861e-09, 1.19858e-18
7.35247e-05, 3.0359e-09, 1.22792e-18
7.41199e-05, 2.96492e-09, 1.25798e-18
7.472e-05, 2.89563e-09, 1.28878e-18
7.53249e-05, 2.82797e-09, 1.32033e-18
7.59347e-05, 2.76192e-09, 1.35265e-18
7.65494e-05, 2.69744e-09, 1.38576e-18
7.71692e-05, 2.63449e-09, 1.41969e-18
7.77939e-05, 2.57303e-09, 1.45444e-18
7.84237e-05, 2.51302e-09, 1.49004e-18
7.90586e-05, 2.45444e-09, 1.52652e-18
7.96986e-05, 2.39725e-09, 1.56389e-18
8.03438e-05, 2.34141e-09, 1.60217e-18
8.09943e-05, 2.28689e-09, 1.6414e-18
