f, omegaSens, omegaSW
1e-06, 0.00116723, 1.20224e-42
1.0081e-06, 0.00113933, 1.2317e-42
1.01626e-06, 0.0011121, 1.26185e-42
1.02448e-06, 0.00108552, 1.29272e-42
1.03278e-06, 0.00105958, 1.32439e-42
1.04114e-06, 0.00103426, 1.35681e-42
1.04957e-06, 0.00100954, 1.39004e-42
1.05806e-06, 0.000985415, 1.42404e-42
1.06663e-06, 0.000961864, 1.45893e-42
1.07527e-06, 0.000938877, 1.49467e-42
1.08397e-06, 0.000916439, 1.53124e-42
1.09275e-06, 0.000894537, 1.56876e-42
1.10159e-06, 0.000873158, 1.60714e-42
1.11051e-06, 0.000852291, 1.64649e-42
1.1195e-06, 0.000831922, 1.68681e-42
1.12856e-06, 0.00081204, 1.72809e-42
1.1377e-06, 0.000792633, 1.77042e-42
1.14691e-06, 0.00077369, 1.81376e-42
1.1562e-06, 0.0007552, 1.8582e-42
1.16556e-06, 0.000737151, 1.90369e-42
1.17499e-06, 0.000719534, 1.95027e-42
1.1845e-06, 0.000702338, 1.99801e-42
1.19409e-06, 0.000685553, 2.04693e-42
1.20376e-06, 0.000669169, 2.09707e-42
1.21351e-06, 0.000653177, 2.14844e-42
1.22333e-06, 0.000637566, 2.20102e-42
1.23323e-06, 0.000622329, 2.25489e-42
1.24322e-06, 0.000607456, 2.31013e-42
1.25328e-06, 0.000592939, 2.36667e-42
1.26343e-06, 0.000578768, 2.42464e-42
1.27366e-06, 0.000564936, 2.48401e-42
1.28397e-06, 0.000551435, 2.54482e-42
1.29436e-06, 0.000538256, 2.6071e-42
1.30484e-06, 0.000525393, 2.67094e-42
1.31541e-06, 0.000512836, 2.73638e-42
1.32605e-06, 0.00050058, 2.80332e-42
1.33679e-06, 0.000488617, 2.87199e-42
1.34761e-06, 0.00047694, 2.94229e-42
1.35852e-06, 0.000465541, 3.01433e-42
1.36952e-06, 0.000454415, 3.08815e-42
1.38061e-06, 0.000443555, 3.16378e-42
1.39178e-06, 0.000432955, 3.24119e-42
1.40305e-06, 0.000422608, 3.32057e-42
1.41441e-06, 0.000412508, 3.40188e-42
1.42586e-06, 0.000402649, 3.48517e-42
1.4374e-06, 0.000393027, 3.57047e-42
1.44904e-06, 0.000383634, 3.65792e-42
1.46077e-06, 0.000374465, 3.74747e-42
1.4726e-06, 0.000365516, 3.83926e-42
1.48452e-06, 0.000356781, 3.93324e-42
1.49654e-06, 0.000348254, 4.02956e-42
1.50865e-06, 0.000339931, 4.12818e-42
1.52087e-06, 0.000331807, 4.22931e-42
1.53318e-06, 0.000323877, 4.33284e-42
1.54559e-06, 0.000316137, 4.4389e-42
1.5581e-06, 0.000308582, 4.54756e-42
1.57072e-06, 0.000301207, 4.65896e-42
1.58343e-06, 0.000294009, 4.77298e-42
1.59625e-06, 0.000286982, 4.88985e-42
1.60918e-06, 0.000280124, 5.00964e-42
1.6222e-06, 0.000273429, 5.13223e-42
1.63534e-06, 0.000266894, 5.25796e-42
1.64857e-06, 0.000260516, 5.3866e-42
1.66192e-06, 0.00025429, 5.51853e-42
1.67538e-06, 0.000248213, 5.6537e-42
1.68894e-06, 0.000242281, 5.79209e-42
1.70261e-06, 0.000236491, 5.93387e-42
1.7164e-06, 0.000230839, 6.07923e-42
1.73029e-06, 0.000225322, 6.22801e-42
1.7443e-06, 0.000219937, 6.38052e-42
1.75842e-06, 0.000214681, 6.53673e-42
1.77266e-06, 0.00020955, 6.69683e-42
1.78701e-06, 0.000204542, 6.86078e-42
1.80147e-06, 0.000199654, 7.02868e-42
1.81606e-06, 0.000194883, 7.20084e-42
1.83076e-06, 0.000190225, 7.37712e-42
1.84558e-06, 0.000185679, 7.55773e-42
1.86052e-06, 0.000181242, 7.74276e-42
1.87558e-06, 0.00017691, 7.93231e-42
1.89077e-06, 0.000172682, 8.1266e-42
1.90608e-06, 0.000168555, 8.32561e-42
1.92151e-06, 0.000164527, 8.52944e-42
1.93706e-06, 0.000160595, 8.7382e-42
1.95274e-06, 0.000156757, 8.95212e-42
1.96855e-06, 0.000153011, 9.17133e-42
1.98449e-06, 0.000149354, 9.39593e-42
2.00056e-06, 0.000145785, 9.62604e-42
2.01675e-06, 0.000142301, 9.86164e-42
2.03308e-06, 0.0001389, 1.01031e-41
2.04954e-06, 0.00013558, 1.03505e-41
2.06613e-06, 0.00013234, 1.06039e-41
2.08286e-06, 0.000129177, 1.08636e-41
2.09972e-06, 0.00012609, 1.11295e-41
2.11672e-06, 0.000123077, 1.14021e-41
2.13385e-06, 0.000120135, 1.16811e-41
2.15113e-06, 0.000117264, 1.19672e-41
2.16854e-06, 0.000114462, 1.22601e-41
2.1861e-06, 0.000111727, 1.25604e-41
2.2038e-06, 0.000109056, 1.28679e-41
2.22164e-06, 0.00010645, 1.3183e-41
2.23962e-06, 0.000103906, 1.35057e-41
2.25776e-06, 0.000101423, 1.38365e-41
2.27603e-06, 9.89991e-05, 1.41751e-41
2.29446e-06, 9.66331e-05, 1.45223e-41
2.31303e-06, 9.43237e-05, 1.48777e-41
2.33176e-06, 9.20695e-05, 1.52421e-41
2.35064e-06, 8.98692e-05, 1.56153e-41
2.36967e-06, 8.77215e-05, 1.59977e-41
2.38885e-06, 8.56251e-05, 1.63893e-41
2.40819e-06, 8.35788e-05, 1.67906e-41
2.42769e-06, 8.15814e-05, 1.72017e-41
2.44734e-06, 7.96317e-05, 1.76228e-41
2.46715e-06, 7.77286e-05, 1.80543e-41
2.48713e-06, 7.5871e-05, 1.84964e-41
2.50726e-06, 7.40578e-05, 1.89492e-41
2.52756e-06, 7.2288e-05, 1.94132e-41
2.54802e-06, 7.05604e-05, 1.98885e-41
2.56865e-06, 6.88741e-05, 2.03755e-41
2.58944e-06, 6.72281e-05, 2.08742e-41
2.61041e-06, 6.56215e-05, 2.13855e-41
2.63154e-06, 6.40533e-05, 2.1909e-41
2.65284e-06, 6.25225e-05, 2.24453e-41
2.67432e-06, 6.10283e-05, 2.2995e-41
2.69597e-06, 5.95698e-05, 2.3558e-41
2.7178e-06, 5.81462e-05, 2.41349e-41
2.7398e-06, 5.67566e-05, 2.47257e-41
2.76198e-06, 5.54002e-05, 2.53311e-41
2.78434e-06, 5.40763e-05, 2.59513e-41
2.80688e-06, 5.27839e-05, 2.65867e-41
2.82961e-06, 5.15225e-05, 2.72378e-41
2.85251e-06, 5.02912e-05, 2.79045e-41
2.87561e-06, 4.90893e-05, 2.85879e-41
2.89889e-06, 4.79162e-05, 2.92879e-41
2.92235e-06, 4.67711e-05, 3.00047e-41
2.94601e-06, 4.56533e-05, 3.07394e-41
2.96986e-06, 4.45623e-05, 3.1492e-41
2.99391e-06, 4.34973e-05, 3.22633e-41
3.01814e-06, 4.24578e-05, 3.3053e-41
3.04258e-06, 4.14432e-05, 3.38625e-41
3.06721e-06, 4.04528e-05, 3.46915e-41
3.09204e-06, 3.9486e-05, 3.55409e-41
3.11707e-06, 3.85424e-05, 3.6411e-41
3.14231e-06, 3.76213e-05, 3.73027e-41
3.16775e-06, 3.67222e-05, 3.8216e-41
3.19339e-06, 3.58446e-05, 3.91515e-41
3.21924e-06, 3.4988e-05, 4.011e-41
3.24531e-06, 3.41519e-05, 4.10924e-41
3.27158e-06, 3.33357e-05, 4.20984e-41
3.29806e-06, 3.25391e-05, 4.31289e-41
3.32476e-06, 3.17614e-05, 4.41849e-41
3.35168e-06, 3.10024e-05, 4.52669e-41
3.37881e-06, 3.02615e-05, 4.6375e-41
3.40617e-06, 2.95383e-05, 4.75107e-41
3.43374e-06, 2.88324e-05, 4.86738e-41
3.46154e-06, 2.81434e-05, 4.98656e-41
3.48957e-06, 2.74708e-05, 5.10868e-41
3.51782e-06, 2.68143e-05, 5.23376e-41
3.5463e-06, 2.61735e-05, 5.36191e-41
3.575e-06, 2.5548e-05, 5.49314e-41
3.60395e-06, 2.49375e-05, 5.62768e-41
3.63312e-06, 2.43415e-05, 5.76543e-41
3.66254e-06, 2.37598e-05, 5.90663e-41
3.69219e-06, 2.3192e-05, 6.05125e-41
3.72208e-06, 2.26378e-05, 6.1994e-41
3.75221e-06, 2.20968e-05, 6.35118e-41
3.78259e-06, 2.15687e-05, 6.5067e-41
3.81321e-06, 2.10533e-05, 6.666e-41
3.84408e-06, 2.05502e-05, 6.8292e-41
3.8752e-06, 2.00591e-05, 6.99641e-41
3.90657e-06, 1.95797e-05, 7.1677e-41
3.9382e-06, 1.91118e-05, 7.34321e-41
3.97008e-06, 1.86551e-05, 7.52299e-41
4.00222e-06, 1.82093e-05, 7.70718e-41
4.03462e-06, 1.77741e-05, 7.89588e-41
4.06729e-06, 1.73494e-05, 8.08925e-41
4.10021e-06, 1.69348e-05, 8.28726e-41
4.13341e-06, 1.65301e-05, 8.49021e-41
4.16687e-06, 1.6135e-05, 8.69807e-41
4.2006e-06, 1.57495e-05, 8.91101e-41
4.23461e-06, 1.53731e-05, 9.12921e-41
4.26889e-06, 1.50057e-05, 9.35272e-41
4.30345e-06, 1.46471e-05, 9.58171e-41
4.33829e-06, 1.42971e-05, 9.81632e-41
4.37341e-06, 1.39554e-05, 1.00567e-40
4.40882e-06, 1.36219e-05, 1.03029e-40
4.44451e-06, 1.32964e-05, 1.05552e-40
4.48049e-06, 1.29787e-05, 1.08136e-40
4.51676e-06, 1.26685e-05, 1.10783e-40
4.55333e-06, 1.23658e-05, 1.13496e-40
4.59019e-06, 1.20703e-05, 1.16275e-40
4.62735e-06, 1.17818e-05, 1.19121e-40
4.66481e-06, 1.15003e-05, 1.22038e-40
4.70258e-06, 1.12255e-05, 1.25026e-40
4.74065e-06, 1.09572e-05, 1.28087e-40
4.77903e-06, 1.06954e-05, 1.31224e-40
4.81772e-06, 1.04398e-05, 1.34437e-40
4.85672e-06, 1.01903e-05, 1.37728e-40
4.89604e-06, 9.94679e-06, 1.411e-40
4.93568e-06, 9.7091e-06, 1.44555e-40
4.97563e-06, 9.47708e-06, 1.48094e-40
5.01592e-06, 9.25061e-06, 1.51721e-40
5.05652e-06, 9.02956e-06, 1.55435e-40
5.09746e-06, 8.81378e-06, 1.59241e-40
5.13873e-06, 8.60316e-06, 1.6314e-40
5.18033e-06, 8.39758e-06, 1.67134e-40
5.22227e-06, 8.19691e-06, 1.71226e-40
5.26454e-06, 8.00103e-06, 1.75418e-40
5.30716e-06, 7.80984e-06, 1.79713e-40
5.35013e-06, 7.62321e-06, 1.84114e-40
5.39344e-06, 7.44104e-06, 1.88621e-40
5.4371e-06, 7.26323e-06, 1.93239e-40
5.48112e-06, 7.08967e-06, 1.97971e-40
5.52549e-06, 6.92025e-06, 2.02817e-40
5.57023e-06, 6.75489e-06, 2.07784e-40
5.61532e-06, 6.59347e-06, 2.12871e-40
5.66078e-06, 6.43592e-06, 2.18083e-40
5.70661e-06, 6.28213e-06, 2.23423e-40
5.75281e-06, 6.13201e-06, 2.28893e-40
5.79938e-06, 5.98548e-06, 2.34497e-40
5.84633e-06, 5.84245e-06, 2.40239e-40
5.89366e-06, 5.70284e-06, 2.46121e-40
5.94137e-06, 5.56657e-06, 2.52146e-40
5.98947e-06, 5.43355e-06, 2.5832e-40
6.03796e-06, 5.30372e-06, 2.64645e-40
6.08684e-06, 5.17698e-06, 2.71124e-40
6.13612e-06, 5.05328e-06, 2.77763e-40
6.1858e-06, 4.93253e-06, 2.84564e-40
6.23588e-06, 4.81466e-06, 2.91532e-40
6.28636e-06, 4.69962e-06, 2.98669e-40
6.33725e-06, 4.58732e-06, 3.05982e-40
6.38856e-06, 4.4777e-06, 3.13474e-40
6.44028e-06, 4.37071e-06, 3.21149e-40
6.49241e-06, 4.26627e-06, 3.29011e-40
6.54497e-06, 4.16433e-06, 3.37067e-40
6.59796e-06, 4.06482e-06, 3.4532e-40
6.65138e-06, 3.9677e-06, 3.53776e-40
6.70522e-06, 3.87289e-06, 3.62436e-40
6.75951e-06, 3.78035e-06, 3.71312e-40
6.81423e-06, 3.69002e-06, 3.80402e-40
6.86939e-06, 3.60185e-06, 3.89715e-40
6.92501e-06, 3.51578e-06, 3.99258e-40
6.98107e-06, 3.43178e-06, 4.09033e-40
7.03759e-06, 3.34978e-06, 4.19049e-40
7.09456e-06, 3.26974e-06, 4.29308e-40
7.152e-06, 3.19161e-06, 4.3982e-40
7.2099e-06, 3.11535e-06, 4.50589e-40
7.26826e-06, 3.04091e-06, 4.6162e-40
7.32711e-06, 2.96825e-06, 4.72924e-40
7.38642e-06, 2.89733e-06, 4.84501e-40
7.44622e-06, 2.8281e-06, 4.96364e-40
7.5065e-06, 2.76053e-06, 5.08517e-40
7.56727e-06, 2.69457e-06, 5.20967e-40
7.62854e-06, 2.63019e-06, 5.33724e-40
7.69029e-06, 2.56735e-06, 5.46791e-40
7.75255e-06, 2.506e-06, 5.60179e-40
7.81531e-06, 2.44613e-06, 5.73894e-40
7.87858e-06, 2.38768e-06, 5.87945e-40
7.94237e-06, 2.33063e-06, 6.02342e-40
8.00667e-06, 2.27495e-06, 6.1709e-40
8.07149e-06, 2.22059e-06, 6.32199e-40
8.13683e-06, 2.16754e-06, 6.47677e-40
8.2027e-06, 2.11575e-06, 6.63534e-40
8.26911e-06, 2.0652e-06, 6.79781e-40
8.33605e-06, 2.01586e-06, 6.96424e-40
8.40354e-06, 1.96769e-06, 7.13476e-40
8.47157e-06, 1.92068e-06, 7.30945e-40
8.54015e-06, 1.87479e-06, 7.4884e-40
8.60929e-06, 1.83e-06, 7.67176e-40
8.67899e-06, 1.78628e-06, 7.8596e-40
8.74925e-06, 1.7436e-06, 8.05203e-40
8.82008e-06, 1.70195e-06, 8.24917e-40
8.89149e-06, 1.66128e-06, 8.45116e-40
8.96347e-06, 1.62159e-06, 8.65807e-40
9.03604e-06, 1.58285e-06, 8.87007e-40
9.10919e-06, 1.54504e-06, 9.08724e-40
9.18293e-06, 1.50812e-06, 9.30972e-40
9.25728e-06, 1.47209e-06, 9.53769e-40
9.33222e-06, 1.43693e-06, 9.7712e-40
9.40777e-06, 1.4026e-06, 1.00104e-39
9.48393e-06, 1.36909e-06, 1.02555e-39
9.56071e-06, 1.33638e-06, 1.05066e-39
9.63811e-06, 1.30445e-06, 1.07639e-39
9.71614e-06, 1.27329e-06, 1.10274e-39
9.7948e-06, 1.24287e-06, 1.12974e-39
9.87409e-06, 1.21318e-06, 1.1574e-39
9.95403e-06, 1.1842e-06, 1.18574e-39
1.00346e-05, 1.15591e-06, 1.21477e-39
1.01159e-05, 1.1283e-06, 1.24453e-39
1.01977e-05, 1.10134e-06, 1.27497e-39
1.02803e-05, 1.07503e-06, 1.3062e-39
1.03635e-05, 1.04935e-06, 1.33817e-39
1.04474e-05, 1.02428e-06, 1.37094e-39
1.0532e-05, 9.99816e-07, 1.40451e-39
1.06173e-05, 9.75932e-07, 1.43891e-39
1.07032e-05, 9.52619e-07, 1.47412e-39
1.07899e-05, 9.29863e-07, 1.51024e-39
1.08772e-05, 9.07651e-07, 1.54719e-39
1.09653e-05, 8.8597e-07, 1.58509e-39
1.10541e-05, 8.64807e-07, 1.62391e-39
1.11435e-05, 8.44149e-07, 1.66363e-39
1.12338e-05, 8.23985e-07, 1.70441e-39
1.13247e-05, 8.04303e-07, 1.74612e-39
1.14164e-05, 7.85091e-07, 1.78888e-39
1.15088e-05, 7.66339e-07, 1.83266e-39
1.1602e-05, 7.48034e-07, 1.87755e-39
1.16959e-05, 7.30167e-07, 1.92351e-39
1.17906e-05, 7.12726e-07, 1.97061e-39
1.1886e-05, 6.95703e-07, 2.01883e-39
1.19823e-05, 6.79086e-07, 2.0683e-39
1.20793e-05, 6.62866e-07, 2.11894e-39
1.21771e-05, 6.47034e-07, 2.17082e-39
1.22757e-05, 6.3158e-07, 2.22398e-39
1.2375e-05, 6.16495e-07, 2.27839e-39
1.24752e-05, 6.01771e-07, 2.33419e-39
1.25762e-05, 5.87398e-07, 2.39134e-39
1.2678e-05, 5.73369e-07, 2.44988e-39
1.27807e-05, 5.59675e-07, 2.5099e-39
1.28841e-05, 5.46309e-07, 2.57131e-39
1.29884e-05, 5.33261e-07, 2.63427e-39
1.30936e-05, 5.20526e-07, 2.6988e-39
1.31996e-05, 5.08095e-07, 2.76487e-39
1.33064e-05, 4.95961e-07, 2.83253e-39
1.34142e-05, 4.84116e-07, 2.90193e-39
1.35228e-05, 4.72555e-07, 2.97298e-39
1.36322e-05, 4.6127e-07, 3.04572e-39
1.37426e-05, 4.50255e-07, 3.12032e-39
1.38539e-05, 4.39502e-07, 3.19675e-39
1.3966e-05, 4.29007e-07, 3.27498e-39
1.40791e-05, 4.18762e-07, 3.35519e-39
1.41931e-05, 4.08763e-07, 3.43736e-39
1.4308e-05, 3.99002e-07, 3.52152e-39
1.44238e-05, 3.89474e-07, 3.60771e-39
1.45406e-05, 3.80174e-07, 3.69607e-39
1.46583e-05, 3.71096e-07, 3.78655e-39
1.47769e-05, 3.62235e-07, 3.87921e-39
1.48966e-05, 3.53586e-07, 3.97424e-39
1.50172e-05, 3.45144e-07, 4.07155e-39
1.51388e-05, 3.36903e-07, 4.17126e-39
1.52613e-05, 3.28859e-07, 4.27334e-39
1.53849e-05, 3.21007e-07, 4.37801e-39
1.55094e-05, 3.13343e-07, 4.48516e-39
1.5635e-05, 3.05861e-07, 4.59501e-39
1.57615e-05, 2.98559e-07, 4.70745e-39
1.58891e-05, 2.91431e-07, 4.82271e-39
1.60178e-05, 2.84474e-07, 4.94085e-39
1.61475e-05, 2.77682e-07, 5.06184e-39
1.62782e-05, 2.71053e-07, 5.18575e-39
1.641e-05, 2.64582e-07, 5.31274e-39
1.65428e-05, 2.58266e-07, 5.44277e-39
1.66767e-05, 2.52101e-07, 5.57601e-39
1.68117e-05, 2.46083e-07, 5.71252e-39
1.69478e-05, 2.40208e-07, 5.85238e-39
1.70851e-05, 2.34474e-07, 5.99578e-39
1.72234e-05, 2.28878e-07, 6.14256e-39
1.73628e-05, 2.23414e-07, 6.29292e-39
1.75034e-05, 2.18082e-07, 6.44704e-39
1.76451e-05, 2.12876e-07, 6.60488e-39
1.77879e-05, 2.07795e-07, 6.76654e-39
1.79319e-05, 2.02836e-07, 6.93221e-39
1.80771e-05, 1.97995e-07, 7.10197e-39
1.82234e-05, 1.93269e-07, 7.2758e-39
1.8371e-05, 1.88657e-07, 7.45403e-39
1.85197e-05, 1.84154e-07, 7.63651e-39
1.86696e-05, 1.79759e-07, 7.82344e-39
1.88208e-05, 1.75469e-07, 8.01507e-39
1.89731e-05, 1.71282e-07, 8.21122e-39
1.91267e-05, 1.67195e-07, 8.41227e-39
1.92816e-05, 1.63205e-07, 8.61831e-39
1.94377e-05, 1.5931e-07, 8.82932e-39
1.9595e-05, 1.55509e-07, 9.04542e-39
1.97537e-05, 1.51798e-07, 9.26698e-39
1.99136e-05, 1.48176e-07, 9.49385e-39
2.00748e-05, 1.44641e-07, 9.72627e-39
2.02373e-05, 1.4119e-07, 9.96439e-39
2.04012e-05, 1.37821e-07, 1.02085e-38
2.05663e-05, 1.34533e-07, 1.04583e-38
2.07328e-05, 1.31324e-07, 1.07144e-38
2.09007e-05, 1.28191e-07, 1.09768e-38
2.10699e-05, 1.25133e-07, 1.12455e-38
2.12404e-05, 1.22148e-07, 1.15208e-38
2.14124e-05, 1.19234e-07, 1.18029e-38
2.15857e-05, 1.1639e-07, 1.20918e-38
2.17605e-05, 1.13614e-07, 1.23879e-38
2.19367e-05, 1.10904e-07, 1.26913e-38
2.21143e-05, 1.08258e-07, 1.30021e-38
2.22933e-05, 1.05676e-07, 1.33204e-38
2.24738e-05, 1.03156e-07, 1.36465e-38
2.26557e-05, 1.00696e-07, 1.39806e-38
2.28391e-05, 9.82944e-08, 1.43229e-38
2.3024e-05, 9.59503e-08, 1.46735e-38
2.32104e-05, 9.36622e-08, 1.50328e-38
2.33983e-05, 9.14288e-08, 1.54009e-38
2.35877e-05, 8.92487e-08, 1.57779e-38
2.37787e-05, 8.71206e-08, 1.61643e-38
2.39712e-05, 8.50434e-08, 1.65601e-38
2.41653e-05, 8.30158e-08, 1.69656e-38
2.43609e-05, 8.10366e-08, 1.73809e-38
2.45581e-05, 7.91046e-08, 1.78064e-38
2.47569e-05, 7.72188e-08, 1.82424e-38
2.49574e-05, 7.5378e-08, 1.86892e-38
2.51594e-05, 7.35812e-08, 1.91467e-38
2.53631e-05, 7.18273e-08, 1.96155e-38
2.55684e-05, 7.01153e-08, 2.00957e-38
2.57754e-05, 6.84441e-08, 2.05878e-38
2.59841e-05, 6.68128e-08, 2.10919e-38
2.61944e-05, 6.52205e-08, 2.16082e-38
2.64065e-05, 6.36662e-08, 2.21373e-38
2.66203e-05, 6.21491e-08, 2.26794e-38
2.68358e-05, 6.06681e-08, 2.32347e-38
2.7053e-05, 5.92225e-08, 2.38034e-38
2.72721e-05, 5.78114e-08, 2.43864e-38
2.74928e-05, 5.64341e-08, 2.49833e-38
2.77154e-05, 5.50895e-08, 2.55951e-38
2.79398e-05, 5.37771e-08, 2.62218e-38
2.8166e-05, 5.24961e-08, 2.68639e-38
2.8394e-05, 5.12456e-08, 2.75215e-38
2.86239e-05, 5.00249e-08, 2.81955e-38
2.88556e-05, 4.88334e-08, 2.88857e-38
2.90892e-05, 4.76704e-08, 2.95929e-38
2.93247e-05, 4.65351e-08, 3.03175e-38
2.95621e-05, 4.54269e-08, 3.10598e-38
2.98014e-05, 4.43451e-08, 3.18202e-38
3.00427e-05, 4.32892e-08, 3.25994e-38
3.02859e-05, 4.22585e-08, 3.33975e-38
3.05311e-05, 4.12524e-08, 3.42153e-38
3.07783e-05, 4.02703e-08, 3.50531e-38
3.10274e-05, 3.93116e-08, 3.59111e-38
3.12786e-05, 3.83759e-08, 3.67904e-38
3.15318e-05, 3.74624e-08, 3.76911e-38
3.17871e-05, 3.65708e-08, 3.86141e-38
3.20445e-05, 3.57004e-08, 3.95597e-38
3.23039e-05, 3.48508e-08, 4.05282e-38
3.25654e-05, 3.40215e-08, 4.15205e-38
3.2829e-05, 3.3212e-08, 4.25369e-38
3.30948e-05, 3.24218e-08, 4.35785e-38
3.33627e-05, 3.16504e-08, 4.46454e-38
3.36328e-05, 3.08975e-08, 4.57385e-38
3.39051e-05, 3.01625e-08, 4.68584e-38
3.41796e-05, 2.94451e-08, 4.80058e-38
3.44563e-05, 2.87447e-08, 4.91812e-38
3.47352e-05, 2.80611e-08, 5.03851e-38
3.50165e-05, 2.73938e-08, 5.16192e-38
3.52999e-05, 2.67424e-08, 5.28827e-38
3.55857e-05, 2.61066e-08, 5.41775e-38
3.58738e-05, 2.54859e-08, 5.55041e-38
3.61642e-05, 2.48801e-08, 5.6863e-38
3.6457e-05, 2.42887e-08, 5.82553e-38
3.67521e-05, 2.37114e-08, 5.96814e-38
3.70497e-05, 2.31478e-08, 6.1143e-38
3.73496e-05, 2.25978e-08, 6.26398e-38
3.7652e-05, 2.20608e-08, 6.41737e-38
3.79568e-05, 2.15366e-08, 6.57448e-38
3.82641e-05, 2.1025e-08, 6.73546e-38
3.85739e-05, 2.05255e-08, 6.90039e-38
3.88861e-05, 2.0038e-08, 7.06929e-38
3.9201e-05, 1.95621e-08, 7.24243e-38
3.95183e-05, 1.90975e-08, 7.41972e-38
3.98382e-05, 1.8644e-08, 7.60137e-38
4.01608e-05, 1.82014e-08, 7.78753e-38
4.04859e-05, 1.77693e-08, 7.97819e-38
4.08136e-05, 1.73475e-08, 8.17349e-38
4.11441e-05, 1.69357e-08, 8.37366e-38
4.14771e-05, 1.65338e-08, 8.57863e-38
4.18129e-05, 1.61414e-08, 8.78868e-38
4.21514e-05, 1.57584e-08, 9.00386e-38
4.24927e-05, 1.53846e-08, 9.22435e-38
4.28367e-05, 1.50196e-08, 9.4502e-38
4.31835e-05, 1.46634e-08, 9.68158e-38
4.35331e-05, 1.43156e-08, 9.91863e-38
4.38855e-05, 1.39761e-08, 1.01615e-37
4.42408e-05, 1.36448e-08, 1.04103e-37
4.4599e-05, 1.33213e-08, 1.06652e-37
4.496e-05, 1.30055e-08, 1.09263e-37
4.5324e-05, 1.26973e-08, 1.11938e-37
4.56909e-05, 1.23964e-08, 1.14678e-37
4.60608e-05, 1.21026e-08, 1.17486e-37
4.64337e-05, 1.18159e-08, 1.20363e-37
4.68096e-05, 1.1536e-08, 1.2331e-37
4.71886e-05, 1.12628e-08, 1.26329e-37
4.75706e-05, 1.09961e-08, 1.29422e-37
4.79557e-05, 1.07357e-08, 1.32591e-37
4.8344e-05, 1.04816e-08, 1.35838e-37
4.87353e-05, 1.02335e-08, 1.39163e-37
4.91299e-05, 9.99126e-09, 1.42571e-37
4.95276e-05, 9.75483e-09, 1.46061e-37
4.99286e-05, 9.52404e-09, 1.49638e-37
5.03328e-05, 9.29874e-09, 1.53301e-37
5.07403e-05, 9.07881e-09, 1.57055e-37
5.1151e-05, 8.86412e-09, 1.609e-37
5.15651e-05, 8.65454e-09, 1.64839e-37
5.19826e-05, 8.44995e-09, 1.68876e-37
5.24034e-05, 8.25023e-09, 1.7301e-37
5.28277e-05, 8.05527e-09, 1.77247e-37
5.32553e-05, 7.86495e-09, 1.81586e-37
5.36865e-05, 7.67916e-09, 1.86032e-37
5.41211e-05, 7.49779e-09, 1.90587e-37
5.45593e-05, 7.32074e-09, 1.95254e-37
5.50009e-05, 7.14791e-09, 2.00033e-37
5.54462e-05, 6.97918e-09, 2.04931e-37
5.58951e-05, 6.81448e-09, 2.09949e-37
5.63476e-05, 6.65369e-09, 2.15089e-37
5.68038e-05, 6.49673e-09, 2.20356e-37
5.72636e-05, 6.3435e-09, 2.25751e-37
5.77272e-05, 6.19392e-09, 2.31278e-37
5.81946e-05, 6.04789e-09, 2.36941e-37
5.86657e-05, 5.90535e-09, 2.42742e-37
5.91406e-05, 5.76619e-09, 2.48685e-37
5.96194e-05, 5.63034e-09, 2.54774e-37
6.01021e-05, 5.49772e-09, 2.61013e-37
6.05886e-05, 5.36826e-09, 2.67403e-37
6.10791e-05, 5.24187e-09, 2.7395e-37
6.15736e-05, 5.11849e-09, 2.80657e-37
6.20721e-05, 4.99805e-09, 2.87529e-37
6.25746e-05, 4.88046e-09, 2.94569e-37
6.30812e-05, 4.76568e-09, 3.01782e-37
6.35919e-05, 4.65362e-09, 3.09171e-37
6.41067e-05, 4.54422e-09, 3.1674e-37
6.46257e-05, 4.43742e-09, 3.24495e-37
6.51489e-05, 4.33317e-09, 3.32441e-37
6.56763e-05, 4.23139e-09, 3.4058e-37
6.6208e-05, 4.13202e-09, 3.48919e-37
6.6744e-05, 4.03502e-09, 3.57462e-37
6.72843e-05, 3.94032e-09, 3.66213e-37
6.7829e-05, 3.84787e-09, 3.75179e-37
6.83782e-05, 3.75762e-09, 3.84367e-37
6.89317e-05, 3.66951e-09, 3.93776e-37
6.94898e-05, 3.58349e-09, 4.03419e-37
7.00524e-05, 3.49952e-09, 4.13297e-37
7.06195e-05, 3.41753e-09, 4.23415e-37
7.11912e-05, 3.3375e-09, 4.33782e-37
7.17675e-05, 3.25936e-09, 4.44402e-37
7.23485e-05, 3.18308e-09, 4.55283e-37
7.29342e-05, 3.10861e-09, 4.6643e-37
7.35247e-05, 3.0359e-09, 4.77851e-37
7.41199e-05, 2.96492e-09, 4.8955e-37
7.472e-05, 2.89563e-09, 5.01537e-37
7.53249e-05, 2.82797e-09, 5.13817e-37
7.59347e-05, 2.76192e-09, 5.26397e-37
7.65494e-05, 2.69744e-09, 5.39285e-37
7.71692e-05, 2.63449e-09, 5.5249e-37
7.77939e-05, 2.57303e-09, 5.66017e-37
7.84237e-05, 2.51302e-09, 5.79876e-37
7.90586e-05, 2.45444e-09, 5.94073e-37
7.96986e-05, 2.39725e-09, 6.08618e-37
8.03438e-05, 2.34141e-09, 6.23519e-37
8.09943e-05, 2.28689e-09, 6.38787e-37
