f, omegaSens, omegaSW
1e-06, 0.00116723, 5.96626e-46
1.0081e-06, 0.00113933, 6.11242e-46
1.01626e-06, 0.0011121, 6.26206e-46
1.02448e-06, 0.00108552, 6.41524e-46
1.03278e-06, 0.00105958, 6.57243e-46
1.04114e-06, 0.00103426, 6.73333e-46
1.04957e-06, 0.00100954, 6.89821e-46
1.05806e-06, 0.000985415, 7.06697e-46
1.06663e-06, 0.000961864, 7.24009e-46
1.07527e-06, 0.000938877, 7.41746e-46
1.08397e-06, 0.000916439, 7.59896e-46
1.09275e-06, 0.000894537, 7.78511e-46
1.10159e-06, 0.000873158, 7.97558e-46
1.11051e-06, 0.000852291, 8.1709e-46
1.1195e-06, 0.000831922, 8.37095e-46
1.12856e-06, 0.00081204, 8.57583e-46
1.1377e-06, 0.000792633, 8.78589e-46
1.14691e-06, 0.00077369, 9.00099e-46
1.1562e-06, 0.0007552, 9.2215e-46
1.16556e-06, 0.000737151, 9.44727e-46
1.17499e-06, 0.000719534, 9.67843e-46
1.1845e-06, 0.000702338, 9.91534e-46
1.19409e-06, 0.000685553, 1.01581e-45
1.20376e-06, 0.000669169, 1.04069e-45
1.21351e-06, 0.000653177, 1.06618e-45
1.22333e-06, 0.000637566, 1.09228e-45
1.23323e-06, 0.000622329, 1.11901e-45
1.24322e-06, 0.000607456, 1.14643e-45
1.25328e-06, 0.000592939, 1.17448e-45
1.26343e-06, 0.000578768, 1.20325e-45
1.27366e-06, 0.000564936, 1.23272e-45
1.28397e-06, 0.000551435, 1.26289e-45
1.29436e-06, 0.000538256, 1.2938e-45
1.30484e-06, 0.000525393, 1.32548e-45
1.31541e-06, 0.000512836, 1.35796e-45
1.32605e-06, 0.00050058, 1.39118e-45
1.33679e-06, 0.000488617, 1.42525e-45
1.34761e-06, 0.00047694, 1.46014e-45
1.35852e-06, 0.000465541, 1.49589e-45
1.36952e-06, 0.000454415, 1.53253e-45
1.38061e-06, 0.000443555, 1.57006e-45
1.39178e-06, 0.000432955, 1.60847e-45
1.40305e-06, 0.000422608, 1.64787e-45
1.41441e-06, 0.000412508, 1.68822e-45
1.42586e-06, 0.000402649, 1.72955e-45
1.4374e-06, 0.000393027, 1.77188e-45
1.44904e-06, 0.000383634, 1.81528e-45
1.46077e-06, 0.000374465, 1.85972e-45
1.4726e-06, 0.000365516, 1.90527e-45
1.48452e-06, 0.000356781, 1.95191e-45
1.49654e-06, 0.000348254, 1.99971e-45
1.50865e-06, 0.000339931, 2.04865e-45
1.52087e-06, 0.000331807, 2.09884e-45
1.53318e-06, 0.000323877, 2.15021e-45
1.54559e-06, 0.000316137, 2.20285e-45
1.5581e-06, 0.000308582, 2.25678e-45
1.57072e-06, 0.000301207, 2.31206e-45
1.58343e-06, 0.000294009, 2.36864e-45
1.59625e-06, 0.000286982, 2.42664e-45
1.60918e-06, 0.000280124, 2.48609e-45
1.6222e-06, 0.000273429, 2.54692e-45
1.63534e-06, 0.000266894, 2.60932e-45
1.64857e-06, 0.000260516, 2.67316e-45
1.66192e-06, 0.00025429, 2.73863e-45
1.67538e-06, 0.000248213, 2.80571e-45
1.68894e-06, 0.000242281, 2.87439e-45
1.70261e-06, 0.000236491, 2.94475e-45
1.7164e-06, 0.000230839, 3.01688e-45
1.73029e-06, 0.000225322, 3.09072e-45
1.7443e-06, 0.000219937, 3.1664e-45
1.75842e-06, 0.000214681, 3.24392e-45
1.77266e-06, 0.00020955, 3.32337e-45
1.78701e-06, 0.000204542, 3.40474e-45
1.80147e-06, 0.000199654, 3.48806e-45
1.81606e-06, 0.000194883, 3.57349e-45
1.83076e-06, 0.000190225, 3.66097e-45
1.84558e-06, 0.000185679, 3.7506e-45
1.86052e-06, 0.000181242, 3.84243e-45
1.87558e-06, 0.00017691, 3.93649e-45
1.89077e-06, 0.000172682, 4.03291e-45
1.90608e-06, 0.000168555, 4.13167e-45
1.92151e-06, 0.000164527, 4.23283e-45
1.93706e-06, 0.000160595, 4.33642e-45
1.95274e-06, 0.000156757, 4.44258e-45
1.96855e-06, 0.000153011, 4.55137e-45
1.98449e-06, 0.000149354, 4.66283e-45
2.00056e-06, 0.000145785, 4.77702e-45
2.01675e-06, 0.000142301, 4.89394e-45
2.03308e-06, 0.0001389, 5.01379e-45
2.04954e-06, 0.00013558, 5.13655e-45
2.06613e-06, 0.00013234, 5.2623e-45
2.08286e-06, 0.000129177, 5.39117e-45
2.09972e-06, 0.00012609, 5.52315e-45
2.11672e-06, 0.000123077, 5.65839e-45
2.13385e-06, 0.000120135, 5.79688e-45
2.15113e-06, 0.000117264, 5.93885e-45
2.16854e-06, 0.000114462, 6.08422e-45
2.1861e-06, 0.000111727, 6.23322e-45
2.2038e-06, 0.000109056, 6.38585e-45
2.22164e-06, 0.00010645, 6.5422e-45
2.23962e-06, 0.000103906, 6.70232e-45
2.25776e-06, 0.000101423, 6.86651e-45
2.27603e-06, 9.89991e-05, 7.03455e-45
2.29446e-06, 9.66331e-05, 7.20682e-45
2.31303e-06, 9.43237e-05, 7.38323e-45
2.33176e-06, 9.20695e-05, 7.56404e-45
2.35064e-06, 8.98692e-05, 7.74927e-45
2.36967e-06, 8.77215e-05, 7.939e-45
2.38885e-06, 8.56251e-05, 8.13334e-45
2.40819e-06, 8.35788e-05, 8.33249e-45
2.42769e-06, 8.15814e-05, 8.53654e-45
2.44734e-06, 7.96317e-05, 8.74551e-45
2.46715e-06, 7.77286e-05, 8.95961e-45
2.48713e-06, 7.5871e-05, 9.17905e-45
2.50726e-06, 7.40578e-05, 9.40374e-45
2.52756e-06, 7.2288e-05, 9.634e-45
2.54802e-06, 7.05604e-05, 9.86986e-45
2.56865e-06, 6.88741e-05, 1.01115e-44
2.58944e-06, 6.72281e-05, 1.03591e-44
2.61041e-06, 6.56215e-05, 1.06128e-44
2.63154e-06, 6.40533e-05, 1.08726e-44
2.65284e-06, 6.25225e-05, 1.11387e-44
2.67432e-06, 6.10283e-05, 1.14115e-44
2.69597e-06, 5.95698e-05, 1.16909e-44
2.7178e-06, 5.81462e-05, 1.19772e-44
2.7398e-06, 5.67566e-05, 1.22704e-44
2.76198e-06, 5.54002e-05, 1.25708e-44
2.78434e-06, 5.40763e-05, 1.28786e-44
2.80688e-06, 5.27839e-05, 1.31939e-44
2.82961e-06, 5.15225e-05, 1.35171e-44
2.85251e-06, 5.02912e-05, 1.38479e-44
2.87561e-06, 4.90893e-05, 1.41871e-44
2.89889e-06, 4.79162e-05, 1.45344e-44
2.92235e-06, 4.67711e-05, 1.48902e-44
2.94601e-06, 4.56533e-05, 1.52547e-44
2.96986e-06, 4.45623e-05, 1.56283e-44
2.99391e-06, 4.34973e-05, 1.6011e-44
3.01814e-06, 4.24578e-05, 1.64029e-44
3.04258e-06, 4.14432e-05, 1.68046e-44
3.06721e-06, 4.04528e-05, 1.7216e-44
3.09204e-06, 3.9486e-05, 1.76375e-44
3.11707e-06, 3.85424e-05, 1.80693e-44
3.14231e-06, 3.76213e-05, 1.85118e-44
3.16775e-06, 3.67222e-05, 1.89651e-44
3.19339e-06, 3.58446e-05, 1.94294e-44
3.21924e-06, 3.4988e-05, 1.9905e-44
3.24531e-06, 3.41519e-05, 2.03925e-44
3.27158e-06, 3.33357e-05, 2.08918e-44
3.29806e-06, 3.25391e-05, 2.14032e-44
3.32476e-06, 3.17614e-05, 2.19272e-44
3.35168e-06, 3.10024e-05, 2.24642e-44
3.37881e-06, 3.02615e-05, 2.30141e-44
3.40617e-06, 2.95383e-05, 2.35777e-44
3.43374e-06, 2.88324e-05, 2.41549e-44
3.46154e-06, 2.81434e-05, 2.47463e-44
3.48957e-06, 2.74708e-05, 2.53523e-44
3.51782e-06, 2.68143e-05, 2.59731e-44
3.5463e-06, 2.61735e-05, 2.6609e-44
3.575e-06, 2.5548e-05, 2.72603e-44
3.60395e-06, 2.49375e-05, 2.79279e-44
3.63312e-06, 2.43415e-05, 2.86116e-44
3.66254e-06, 2.37598e-05, 2.93123e-44
3.69219e-06, 2.3192e-05, 3.00299e-44
3.72208e-06, 2.26378e-05, 3.07652e-44
3.75221e-06, 2.20968e-05, 3.15184e-44
3.78259e-06, 2.15687e-05, 3.22902e-44
3.81321e-06, 2.10533e-05, 3.30807e-44
3.84408e-06, 2.05502e-05, 3.38906e-44
3.8752e-06, 2.00591e-05, 3.47204e-44
3.90657e-06, 1.95797e-05, 3.55704e-44
3.9382e-06, 1.91118e-05, 3.64415e-44
3.97008e-06, 1.86551e-05, 3.73336e-44
4.00222e-06, 1.82093e-05, 3.82477e-44
4.03462e-06, 1.77741e-05, 3.91841e-44
4.06729e-06, 1.73494e-05, 4.01437e-44
4.10021e-06, 1.69348e-05, 4.11264e-44
4.13341e-06, 1.65301e-05, 4.21335e-44
4.16687e-06, 1.6135e-05, 4.31651e-44
4.2006e-06, 1.57495e-05, 4.42218e-44
4.23461e-06, 1.53731e-05, 4.53046e-44
4.26889e-06, 1.50057e-05, 4.64138e-44
4.30345e-06, 1.46471e-05, 4.75502e-44
4.33829e-06, 1.42971e-05, 4.87145e-44
4.37341e-06, 1.39554e-05, 4.99072e-44
4.40882e-06, 1.36219e-05, 5.11293e-44
4.44451e-06, 1.32964e-05, 5.2381e-44
4.48049e-06, 1.29787e-05, 5.36635e-44
4.51676e-06, 1.26685e-05, 5.49773e-44
4.55333e-06, 1.23658e-05, 5.63235e-44
4.59019e-06, 1.20703e-05, 5.77025e-44
4.62735e-06, 1.17818e-05, 5.91152e-44
4.66481e-06, 1.15003e-05, 6.05626e-44
4.70258e-06, 1.12255e-05, 6.20456e-44
4.74065e-06, 1.09572e-05, 6.35647e-44
4.77903e-06, 1.06954e-05, 6.51211e-44
4.81772e-06, 1.04398e-05, 6.67156e-44
4.85672e-06, 1.01903e-05, 6.83489e-44
4.89604e-06, 9.94679e-06, 7.00225e-44
4.93568e-06, 9.7091e-06, 7.1737e-44
4.97563e-06, 9.47708e-06, 7.34931e-44
5.01592e-06, 9.25061e-06, 7.52929e-44
5.05652e-06, 9.02956e-06, 7.71361e-44
5.09746e-06, 8.81378e-06, 7.90249e-44
5.13873e-06, 8.60316e-06, 8.09599e-44
5.18033e-06, 8.39758e-06, 8.2942e-44
5.22227e-06, 8.19691e-06, 8.49729e-44
5.26454e-06, 8.00103e-06, 8.7053e-44
5.30716e-06, 7.80984e-06, 8.91844e-44
5.35013e-06, 7.62321e-06, 9.13683e-44
5.39344e-06, 7.44104e-06, 9.36052e-44
5.4371e-06, 7.26323e-06, 9.58969e-44
5.48112e-06, 7.08967e-06, 9.8245e-44
5.52549e-06, 6.92025e-06, 1.0065e-43
5.57023e-06, 6.75489e-06, 1.03115e-43
5.61532e-06, 6.59347e-06, 1.05639e-43
5.66078e-06, 6.43592e-06, 1.08226e-43
5.70661e-06, 6.28213e-06, 1.10876e-43
5.75281e-06, 6.13201e-06, 1.13591e-43
5.79938e-06, 5.98548e-06, 1.16372e-43
5.84633e-06, 5.84245e-06, 1.19221e-43
5.89366e-06, 5.70284e-06, 1.2214e-43
5.94137e-06, 5.56657e-06, 1.2513e-43
5.98947e-06, 5.43355e-06, 1.28194e-43
6.03796e-06, 5.30372e-06, 1.31333e-43
6.08684e-06, 5.17698e-06, 1.34548e-43
6.13612e-06, 5.05328e-06, 1.37843e-43
6.1858e-06, 4.93253e-06, 1.41218e-43
6.23588e-06, 4.81466e-06, 1.44676e-43
6.28636e-06, 4.69962e-06, 1.48218e-43
6.33725e-06, 4.58732e-06, 1.51847e-43
6.38856e-06, 4.4777e-06, 1.55565e-43
6.44028e-06, 4.37071e-06, 1.59374e-43
6.49241e-06, 4.26627e-06, 1.63275e-43
6.54497e-06, 4.16433e-06, 1.67273e-43
6.59796e-06, 4.06482e-06, 1.71369e-43
6.65138e-06, 3.9677e-06, 1.75565e-43
6.70522e-06, 3.87289e-06, 1.79863e-43
6.75951e-06, 3.78035e-06, 1.84267e-43
6.81423e-06, 3.69002e-06, 1.88779e-43
6.86939e-06, 3.60185e-06, 1.934e-43
6.92501e-06, 3.51578e-06, 1.98136e-43
6.98107e-06, 3.43178e-06, 2.02987e-43
7.03759e-06, 3.34978e-06, 2.07957e-43
7.09456e-06, 3.26974e-06, 2.13049e-43
7.152e-06, 3.19161e-06, 2.18265e-43
7.2099e-06, 3.11535e-06, 2.23609e-43
7.26826e-06, 3.04091e-06, 2.29083e-43
7.32711e-06, 2.96825e-06, 2.34693e-43
7.38642e-06, 2.89733e-06, 2.40439e-43
7.44622e-06, 2.8281e-06, 2.46326e-43
7.5065e-06, 2.76053e-06, 2.52357e-43
7.56727e-06, 2.69457e-06, 2.58535e-43
7.62854e-06, 2.63019e-06, 2.64866e-43
7.69029e-06, 2.56735e-06, 2.7135e-43
7.75255e-06, 2.506e-06, 2.77994e-43
7.81531e-06, 2.44613e-06, 2.84801e-43
7.87858e-06, 2.38768e-06, 2.91774e-43
7.94237e-06, 2.33063e-06, 2.98918e-43
8.00667e-06, 2.27495e-06, 3.06237e-43
8.07149e-06, 2.22059e-06, 3.13735e-43
8.13683e-06, 2.16754e-06, 3.21417e-43
8.2027e-06, 2.11575e-06, 3.29286e-43
8.26911e-06, 2.0652e-06, 3.37348e-43
8.33605e-06, 2.01586e-06, 3.45608e-43
8.40354e-06, 1.96769e-06, 3.5407e-43
8.47157e-06, 1.92068e-06, 3.62739e-43
8.54015e-06, 1.87479e-06, 3.7162e-43
8.60929e-06, 1.83e-06, 3.80719e-43
8.67899e-06, 1.78628e-06, 3.90041e-43
8.74925e-06, 1.7436e-06, 3.9959e-43
8.82008e-06, 1.70195e-06, 4.09374e-43
8.89149e-06, 1.66128e-06, 4.19398e-43
8.96347e-06, 1.62159e-06, 4.29666e-43
9.03604e-06, 1.58285e-06, 4.40187e-43
9.10919e-06, 1.54504e-06, 4.50964e-43
9.18293e-06, 1.50812e-06, 4.62005e-43
9.25728e-06, 1.47209e-06, 4.73318e-43
9.33222e-06, 1.43693e-06, 4.84906e-43
9.40777e-06, 1.4026e-06, 4.96778e-43
9.48393e-06, 1.36909e-06, 5.08941e-43
9.56071e-06, 1.33638e-06, 5.21402e-43
9.63811e-06, 1.30445e-06, 5.34168e-43
9.71614e-06, 1.27329e-06, 5.47247e-43
9.7948e-06, 1.24287e-06, 5.60647e-43
9.87409e-06, 1.21318e-06, 5.74373e-43
9.95403e-06, 1.1842e-06, 5.88436e-43
1.00346e-05, 1.15591e-06, 6.02841e-43
1.01159e-05, 1.1283e-06, 6.17612e-43
1.01977e-05, 1.10134e-06, 6.32716e-43
1.02803e-05, 1.07503e-06, 6.48216e-43
1.03635e-05, 1.04935e-06, 6.64082e-43
1.04474e-05, 1.02428e-06, 6.80342e-43
1.0532e-05, 9.99816e-07, 6.97004e-43
1.06173e-05, 9.75932e-07, 7.14076e-43
1.07032e-05, 9.52619e-07, 7.31549e-43
1.07899e-05, 9.29863e-07, 7.49471e-43
1.08772e-05, 9.07651e-07, 7.6781e-43
1.09653e-05, 8.8597e-07, 7.86618e-43
1.10541e-05, 8.64807e-07, 8.05884e-43
1.11435e-05, 8.44149e-07, 8.25595e-43
1.12338e-05, 8.23985e-07, 8.45829e-43
1.13247e-05, 8.04303e-07, 8.66528e-43
1.14164e-05, 7.85091e-07, 8.87749e-43
1.15088e-05, 7.66339e-07, 9.09479e-43
1.1602e-05, 7.48034e-07, 9.31753e-43
1.16959e-05, 7.30167e-07, 9.5456e-43
1.17906e-05, 7.12726e-07, 9.77935e-43
1.1886e-05, 6.95703e-07, 1.00187e-42
1.19823e-05, 6.79086e-07, 1.02642e-42
1.20793e-05, 6.62866e-07, 1.05154e-42
1.21771e-05, 6.47034e-07, 1.07729e-42
1.22757e-05, 6.3158e-07, 1.10368e-42
1.2375e-05, 6.16495e-07, 1.13068e-42
1.24752e-05, 6.01771e-07, 1.15836e-42
1.25762e-05, 5.87398e-07, 1.18673e-42
1.2678e-05, 5.73369e-07, 1.21578e-42
1.27807e-05, 5.59675e-07, 1.24556e-42
1.28841e-05, 5.46309e-07, 1.27604e-42
1.29884e-05, 5.33261e-07, 1.30728e-42
1.30936e-05, 5.20526e-07, 1.33931e-42
1.31996e-05, 5.08095e-07, 1.3721e-42
1.33064e-05, 4.95961e-07, 1.40567e-42
1.34142e-05, 4.84116e-07, 1.44011e-42
1.35228e-05, 4.72555e-07, 1.47537e-42
1.36322e-05, 4.6127e-07, 1.51147e-42
1.37426e-05, 4.50255e-07, 1.54849e-42
1.38539e-05, 4.39502e-07, 1.58642e-42
1.3966e-05, 4.29007e-07, 1.62524e-42
1.40791e-05, 4.18762e-07, 1.66505e-42
1.41931e-05, 4.08763e-07, 1.70582e-42
1.4308e-05, 3.99002e-07, 1.74759e-42
1.44238e-05, 3.89474e-07, 1.79036e-42
1.45406e-05, 3.80174e-07, 1.83421e-42
1.46583e-05, 3.71096e-07, 1.87911e-42
1.47769e-05, 3.62235e-07, 1.9251e-42
1.48966e-05, 3.53586e-07, 1.97226e-42
1.50172e-05, 3.45144e-07, 2.02055e-42
1.51388e-05, 3.36903e-07, 2.07003e-42
1.52613e-05, 3.28859e-07, 2.12069e-42
1.53849e-05, 3.21007e-07, 2.17263e-42
1.55094e-05, 3.13343e-07, 2.22581e-42
1.5635e-05, 3.05861e-07, 2.28032e-42
1.57615e-05, 2.98559e-07, 2.33612e-42
1.58891e-05, 2.91431e-07, 2.39332e-42
1.60178e-05, 2.84474e-07, 2.45195e-42
1.61475e-05, 2.77682e-07, 2.51199e-42
1.62782e-05, 2.71053e-07, 2.57348e-42
1.641e-05, 2.64582e-07, 2.6365e-42
1.65428e-05, 2.58266e-07, 2.70103e-42
1.66767e-05, 2.52101e-07, 2.76715e-42
1.68117e-05, 2.46083e-07, 2.8349e-42
1.69478e-05, 2.40208e-07, 2.90431e-42
1.70851e-05, 2.34474e-07, 2.97547e-42
1.72234e-05, 2.28878e-07, 3.04831e-42
1.73628e-05, 2.23414e-07, 3.12293e-42
1.75034e-05, 2.18082e-07, 3.19941e-42
1.76451e-05, 2.12876e-07, 3.27774e-42
1.77879e-05, 2.07795e-07, 3.35797e-42
1.79319e-05, 2.02836e-07, 3.44018e-42
1.80771e-05, 1.97995e-07, 3.52443e-42
1.82234e-05, 1.93269e-07, 3.61069e-42
1.8371e-05, 1.88657e-07, 3.69914e-42
1.85197e-05, 1.84154e-07, 3.7897e-42
1.86696e-05, 1.79759e-07, 3.88246e-42
1.88208e-05, 1.75469e-07, 3.97756e-42
1.89731e-05, 1.71282e-07, 4.0749e-42
1.91267e-05, 1.67195e-07, 4.17467e-42
1.92816e-05, 1.63205e-07, 4.27693e-42
1.94377e-05, 1.5931e-07, 4.38164e-42
1.9595e-05, 1.55509e-07, 4.48888e-42
1.97537e-05, 1.51798e-07, 4.59883e-42
1.99136e-05, 1.48176e-07, 4.71142e-42
2.00748e-05, 1.44641e-07, 4.82676e-42
2.02373e-05, 1.4119e-07, 4.94493e-42
2.04012e-05, 1.37821e-07, 5.06605e-42
2.05663e-05, 1.34533e-07, 5.19004e-42
2.07328e-05, 1.31324e-07, 5.31712e-42
2.09007e-05, 1.28191e-07, 5.44735e-42
2.10699e-05, 1.25133e-07, 5.58072e-42
2.12404e-05, 1.22148e-07, 5.71729e-42
2.14124e-05, 1.19234e-07, 5.85731e-42
2.15857e-05, 1.1639e-07, 6.00069e-42
2.17605e-05, 1.13614e-07, 6.14765e-42
2.19367e-05, 1.10904e-07, 6.2982e-42
2.21143e-05, 1.08258e-07, 6.45241e-42
2.22933e-05, 1.05676e-07, 6.61037e-42
2.24738e-05, 1.03156e-07, 6.77223e-42
2.26557e-05, 1.00696e-07, 6.93801e-42
2.28391e-05, 9.82944e-08, 7.10787e-42
2.3024e-05, 9.59503e-08, 7.2819e-42
2.32104e-05, 9.36622e-08, 7.4602e-42
2.33983e-05, 9.14288e-08, 7.64285e-42
2.35877e-05, 8.92487e-08, 7.82995e-42
2.37787e-05, 8.71206e-08, 8.02171e-42
2.39712e-05, 8.50434e-08, 8.21811e-42
2.41653e-05, 8.30158e-08, 8.41936e-42
2.43609e-05, 8.10366e-08, 8.62546e-42
2.45581e-05, 7.91046e-08, 8.83663e-42
2.47569e-05, 7.72188e-08, 9.05297e-42
2.49574e-05, 7.5378e-08, 9.27471e-42
2.51594e-05, 7.35812e-08, 9.50174e-42
2.53631e-05, 7.18273e-08, 9.73441e-42
2.55684e-05, 7.01153e-08, 9.97271e-42
2.57754e-05, 6.84441e-08, 1.02169e-41
2.59841e-05, 6.68128e-08, 1.04671e-41
2.61944e-05, 6.52205e-08, 1.07233e-41
2.64065e-05, 6.36662e-08, 1.09859e-41
2.66203e-05, 6.21491e-08, 1.12549e-41
2.68358e-05, 6.06681e-08, 1.15304e-41
2.7053e-05, 5.92225e-08, 1.18127e-41
2.72721e-05, 5.78114e-08, 1.2102e-41
2.74928e-05, 5.64341e-08, 1.23982e-41
2.77154e-05, 5.50895e-08, 1.27018e-41
2.79398e-05, 5.37771e-08, 1.30128e-41
2.8166e-05, 5.24961e-08, 1.33315e-41
2.8394e-05, 5.12456e-08, 1.36578e-41
2.86239e-05, 5.00249e-08, 1.39923e-41
2.88556e-05, 4.88334e-08, 1.43348e-41
2.90892e-05, 4.76704e-08, 1.46858e-41
2.93247e-05, 4.65351e-08, 1.50454e-41
2.95621e-05, 4.54269e-08, 1.54137e-41
2.98014e-05, 4.43451e-08, 1.57911e-41
3.00427e-05, 4.32892e-08, 1.61778e-41
3.02859e-05, 4.22585e-08, 1.65739e-41
3.05311e-05, 4.12524e-08, 1.69797e-41
3.07783e-05, 4.02703e-08, 1.73955e-41
3.10274e-05, 3.93116e-08, 1.78213e-41
3.12786e-05, 3.83759e-08, 1.82576e-41
3.15318e-05, 3.74624e-08, 1.87046e-41
3.17871e-05, 3.65708e-08, 1.91626e-41
3.20445e-05, 3.57004e-08, 1.96319e-41
3.23039e-05, 3.48508e-08, 2.01126e-41
3.25654e-05, 3.40215e-08, 2.0605e-41
3.2829e-05, 3.3212e-08, 2.11094e-41
3.30948e-05, 3.24218e-08, 2.16263e-41
3.33627e-05, 3.16504e-08, 2.21557e-41
3.36328e-05, 3.08975e-08, 2.26982e-41
3.39051e-05, 3.01625e-08, 2.3254e-41
3.41796e-05, 2.94451e-08, 2.38234e-41
3.44563e-05, 2.87447e-08, 2.44067e-41
3.47352e-05, 2.80611e-08, 2.50041e-41
3.50165e-05, 2.73938e-08, 2.56166e-41
3.52999e-05, 2.67424e-08, 2.62436e-41
3.55857e-05, 2.61066e-08, 2.68862e-41
3.58738e-05, 2.54859e-08, 2.75445e-41
3.61642e-05, 2.48801e-08, 2.82188e-41
3.6457e-05, 2.42887e-08, 2.89098e-41
3.67521e-05, 2.37114e-08, 2.96175e-41
3.70497e-05, 2.31478e-08, 3.03429e-41
3.73496e-05, 2.25978e-08, 3.10857e-41
3.7652e-05, 2.20608e-08, 3.18469e-41
3.79568e-05, 2.15366e-08, 3.26266e-41
3.82641e-05, 2.1025e-08, 3.34254e-41
3.85739e-05, 2.05255e-08, 3.42439e-41
3.88861e-05, 2.0038e-08, 3.50821e-41
3.9201e-05, 1.95621e-08, 3.59413e-41
3.95183e-05, 1.90975e-08, 3.68211e-41
3.98382e-05, 1.8644e-08, 3.77226e-41
4.01608e-05, 1.82014e-08, 3.86464e-41
4.04859e-05, 1.77693e-08, 3.95926e-41
4.08136e-05, 1.73475e-08, 4.05618e-41
4.11441e-05, 1.69357e-08, 4.15552e-41
4.14771e-05, 1.65338e-08, 4.25723e-41
4.18129e-05, 1.61414e-08, 4.36147e-41
4.21514e-05, 1.57584e-08, 4.46826e-41
4.24927e-05, 1.53846e-08, 4.57768e-41
4.28367e-05, 1.50196e-08, 4.68976e-41
4.31835e-05, 1.46634e-08, 4.80459e-41
4.35331e-05, 1.43156e-08, 4.92222e-41
4.38855e-05, 1.39761e-08, 5.04273e-41
4.42408e-05, 1.36448e-08, 5.1662e-41
4.4599e-05, 1.33213e-08, 5.29271e-41
4.496e-05, 1.30055e-08, 5.42227e-41
4.5324e-05, 1.26973e-08, 5.55504e-41
4.56909e-05, 1.23964e-08, 5.69104e-41
4.60608e-05, 1.21026e-08, 5.83038e-41
4.64337e-05, 1.18159e-08, 5.97313e-41
4.68096e-05, 1.1536e-08, 6.11938e-41
4.71886e-05, 1.12628e-08, 6.26922e-41
4.75706e-05, 1.09961e-08, 6.42271e-41
4.79557e-05, 1.07357e-08, 6.57996e-41
4.8344e-05, 1.04816e-08, 6.74109e-41
4.87353e-05, 1.02335e-08, 6.90611e-41
4.91299e-05, 9.99126e-09, 7.07522e-41
4.95276e-05, 9.75483e-09, 7.24844e-41
4.99286e-05, 9.52404e-09, 7.42593e-41
5.03328e-05, 9.29874e-09, 7.60774e-41
5.07403e-05, 9.07881e-09, 7.79402e-41
5.1151e-05, 8.86412e-09, 7.98481e-41
5.15651e-05, 8.65454e-09, 8.18032e-41
5.19826e-05, 8.44995e-09, 8.38063e-41
5.24034e-05, 8.25023e-09, 8.5858e-41
5.28277e-05, 8.05527e-09, 8.79605e-41
5.32553e-05, 7.86495e-09, 9.01137e-41
5.36865e-05, 7.67916e-09, 9.23204e-41
5.41211e-05, 7.49779e-09, 9.45806e-41
5.45593e-05, 7.32074e-09, 9.68967e-41
5.50009e-05, 7.14791e-09, 9.92686e-41
5.54462e-05, 6.97918e-09, 1.01699e-40
5.58951e-05, 6.81448e-09, 1.04189e-40
5.63476e-05, 6.65369e-09, 1.0674e-40
5.68038e-05, 6.49673e-09, 1.09354e-40
5.72636e-05, 6.3435e-09, 1.12031e-40
5.77272e-05, 6.19392e-09, 1.14774e-40
5.81946e-05, 6.04789e-09, 1.17585e-40
5.86657e-05, 5.90535e-09, 1.20463e-40
5.91406e-05, 5.76619e-09, 1.23413e-40
5.96194e-05, 5.63034e-09, 1.26434e-40
6.01021e-05, 5.49772e-09, 1.2953e-40
6.05886e-05, 5.36826e-09, 1.32701e-40
6.10791e-05, 5.24187e-09, 1.3595e-40
6.15736e-05, 5.11849e-09, 1.39279e-40
6.20721e-05, 4.99805e-09, 1.42689e-40
6.25746e-05, 4.88046e-09, 1.46183e-40
6.30812e-05, 4.76568e-09, 1.49762e-40
6.35919e-05, 4.65362e-09, 1.53429e-40
6.41067e-05, 4.54422e-09, 1.57186e-40
6.46257e-05, 4.43742e-09, 1.61034e-40
6.51489e-05, 4.33317e-09, 1.64977e-40
6.56763e-05, 4.23139e-09, 1.69016e-40
6.6208e-05, 4.13202e-09, 1.73155e-40
6.6744e-05, 4.03502e-09, 1.77394e-40
6.72843e-05, 3.94032e-09, 1.81737e-40
6.7829e-05, 3.84787e-09, 1.86187e-40
6.83782e-05, 3.75762e-09, 1.90746e-40
6.89317e-05, 3.66951e-09, 1.95416e-40
6.94898e-05, 3.58349e-09, 2.00201e-40
7.00524e-05, 3.49952e-09, 2.05103e-40
7.06195e-05, 3.41753e-09, 2.10124e-40
7.11912e-05, 3.3375e-09, 2.15269e-40
7.17675e-05, 3.25936e-09, 2.20539e-40
7.23485e-05, 3.18308e-09, 2.25939e-40
7.29342e-05, 3.10861e-09, 2.31471e-40
7.35247e-05, 3.0359e-09, 2.37139e-40
7.41199e-05, 2.96492e-09, 2.42944e-40
7.472e-05, 2.89563e-09, 2.48893e-40
7.53249e-05, 2.82797e-09, 2.54987e-40
7.59347e-05, 2.76192e-09, 2.6123e-40
7.65494e-05, 2.69744e-09, 2.67626e-40
7.71692e-05, 2.63449e-09, 2.74179e-40
7.77939e-05, 2.57303e-09, 2.80892e-40
7.84237e-05, 2.51302e-09, 2.87769e-40
7.90586e-05, 2.45444e-09, 2.94815e-40
7.96986e-05, 2.39725e-09, 3.02033e-40
8.03438e-05, 2.34141e-09, 3.09428e-40
8.09943e-05, 2.28689e-09, 3.17005e-40
