f, omegaSens, omegaSW
1e-06, 0.00116723, 4.77496e-41
1.0081e-06, 0.00113933, 4.89193e-41
1.01626e-06, 0.0011121, 5.01169e-41
1.02448e-06, 0.00108552, 5.13429e-41
1.03278e-06, 0.00105958, 5.26009e-41
1.04114e-06, 0.00103426, 5.38886e-41
1.04957e-06, 0.00100954, 5.52082e-41
1.05806e-06, 0.000985415, 5.65588e-41
1.06663e-06, 0.000961864, 5.79443e-41
1.07527e-06, 0.000938877, 5.93639e-41
1.08397e-06, 0.000916439, 6.08165e-41
1.09275e-06, 0.000894537, 6.23063e-41
1.10159e-06, 0.000873158, 6.38307e-41
1.11051e-06, 0.000852291, 6.53939e-41
1.1195e-06, 0.000831922, 6.69949e-41
1.12856e-06, 0.00081204, 6.86347e-41
1.1377e-06, 0.000792633, 7.03158e-41
1.14691e-06, 0.00077369, 7.20373e-41
1.1562e-06, 0.0007552, 7.3802e-41
1.16556e-06, 0.000737151, 7.5609e-41
1.17499e-06, 0.000719534, 7.7459e-41
1.1845e-06, 0.000702338, 7.93551e-41
1.19409e-06, 0.000685553, 8.12981e-41
1.20376e-06, 0.000669169, 8.32893e-41
1.21351e-06, 0.000653177, 8.53296e-41
1.22333e-06, 0.000637566, 8.74179e-41
1.23323e-06, 0.000622329, 8.95574e-41
1.24322e-06, 0.000607456, 9.17515e-41
1.25328e-06, 0.000592939, 9.39969e-41
1.26343e-06, 0.000578768, 9.62993e-41
1.27366e-06, 0.000564936, 9.86574e-41
1.28397e-06, 0.000551435, 1.01073e-40
1.29436e-06, 0.000538256, 1.03546e-40
1.30484e-06, 0.000525393, 1.06082e-40
1.31541e-06, 0.000512836, 1.08681e-40
1.32605e-06, 0.00050058, 1.11339e-40
1.33679e-06, 0.000488617, 1.14067e-40
1.34761e-06, 0.00047694, 1.16859e-40
1.35852e-06, 0.000465541, 1.1972e-40
1.36952e-06, 0.000454415, 1.22652e-40
1.38061e-06, 0.000443555, 1.25656e-40
1.39178e-06, 0.000432955, 1.2873e-40
1.40305e-06, 0.000422608, 1.31883e-40
1.41441e-06, 0.000412508, 1.35112e-40
1.42586e-06, 0.000402649, 1.3842e-40
1.4374e-06, 0.000393027, 1.41808e-40
1.44904e-06, 0.000383634, 1.45281e-40
1.46077e-06, 0.000374465, 1.48838e-40
1.4726e-06, 0.000365516, 1.52484e-40
1.48452e-06, 0.000356781, 1.56217e-40
1.49654e-06, 0.000348254, 1.60042e-40
1.50865e-06, 0.000339931, 1.63959e-40
1.52087e-06, 0.000331807, 1.67975e-40
1.53318e-06, 0.000323877, 1.72087e-40
1.54559e-06, 0.000316137, 1.763e-40
1.5581e-06, 0.000308582, 1.80615e-40
1.57072e-06, 0.000301207, 1.8504e-40
1.58343e-06, 0.000294009, 1.89568e-40
1.59625e-06, 0.000286982, 1.9421e-40
1.60918e-06, 0.000280124, 1.98968e-40
1.6222e-06, 0.000273429, 2.03836e-40
1.63534e-06, 0.000266894, 2.0883e-40
1.64857e-06, 0.000260516, 2.13939e-40
1.66192e-06, 0.00025429, 2.19179e-40
1.67538e-06, 0.000248213, 2.24548e-40
1.68894e-06, 0.000242281, 2.30044e-40
1.70261e-06, 0.000236491, 2.35675e-40
1.7164e-06, 0.000230839, 2.41448e-40
1.73029e-06, 0.000225322, 2.47358e-40
1.7443e-06, 0.000219937, 2.53415e-40
1.75842e-06, 0.000214681, 2.59619e-40
1.77266e-06, 0.00020955, 2.65977e-40
1.78701e-06, 0.000204542, 2.72489e-40
1.80147e-06, 0.000199654, 2.79158e-40
1.81606e-06, 0.000194883, 2.85995e-40
1.83076e-06, 0.000190225, 2.92997e-40
1.84558e-06, 0.000185679, 3.0017e-40
1.86052e-06, 0.000181242, 3.07518e-40
1.87558e-06, 0.00017691, 3.15047e-40
1.89077e-06, 0.000172682, 3.22763e-40
1.90608e-06, 0.000168555, 3.30667e-40
1.92151e-06, 0.000164527, 3.38763e-40
1.93706e-06, 0.000160595, 3.47054e-40
1.95274e-06, 0.000156757, 3.5555e-40
1.96855e-06, 0.000153011, 3.64257e-40
1.98449e-06, 0.000149354, 3.73177e-40
2.00056e-06, 0.000145785, 3.82316e-40
2.01675e-06, 0.000142301, 3.91673e-40
2.03308e-06, 0.0001389, 4.01265e-40
2.04954e-06, 0.00013558, 4.1109e-40
2.06613e-06, 0.00013234, 4.21154e-40
2.08286e-06, 0.000129177, 4.31467e-40
2.09972e-06, 0.00012609, 4.4203e-40
2.11672e-06, 0.000123077, 4.52854e-40
2.13385e-06, 0.000120135, 4.63937e-40
2.15113e-06, 0.000117264, 4.753e-40
2.16854e-06, 0.000114462, 4.86934e-40
2.1861e-06, 0.000111727, 4.98859e-40
2.2038e-06, 0.000109056, 5.11074e-40
2.22164e-06, 0.00010645, 5.23586e-40
2.23962e-06, 0.000103906, 5.36402e-40
2.25776e-06, 0.000101423, 5.49542e-40
2.27603e-06, 9.89991e-05, 5.62991e-40
2.29446e-06, 9.66331e-05, 5.76778e-40
2.31303e-06, 9.43237e-05, 5.90896e-40
2.33176e-06, 9.20695e-05, 6.05367e-40
2.35064e-06, 8.98692e-05, 6.20191e-40
2.36967e-06, 8.77215e-05, 6.35376e-40
2.38885e-06, 8.56251e-05, 6.50929e-40
2.40819e-06, 8.35788e-05, 6.66867e-40
2.42769e-06, 8.15814e-05, 6.83198e-40
2.44734e-06, 7.96317e-05, 6.99922e-40
2.46715e-06, 7.77286e-05, 7.17056e-40
2.48713e-06, 7.5871e-05, 7.34619e-40
2.50726e-06, 7.40578e-05, 7.52601e-40
2.52756e-06, 7.2288e-05, 7.71029e-40
2.54802e-06, 7.05604e-05, 7.89905e-40
2.56865e-06, 6.88741e-05, 8.09247e-40
2.58944e-06, 6.72281e-05, 8.29056e-40
2.61041e-06, 6.56215e-05, 8.49361e-40
2.63154e-06, 6.40533e-05, 8.70154e-40
2.65284e-06, 6.25225e-05, 8.91455e-40
2.67432e-06, 6.10283e-05, 9.13284e-40
2.69597e-06, 5.95698e-05, 9.35645e-40
2.7178e-06, 5.81462e-05, 9.58558e-40
2.7398e-06, 5.67566e-05, 9.82025e-40
2.76198e-06, 5.54002e-05, 1.00607e-39
2.78434e-06, 5.40763e-05, 1.0307e-39
2.80688e-06, 5.27839e-05, 1.05593e-39
2.82961e-06, 5.15225e-05, 1.0818e-39
2.85251e-06, 5.02912e-05, 1.10827e-39
2.87561e-06, 4.90893e-05, 1.13542e-39
2.89889e-06, 4.79162e-05, 1.16322e-39
2.92235e-06, 4.67711e-05, 1.19169e-39
2.94601e-06, 4.56533e-05, 1.22087e-39
2.96986e-06, 4.45623e-05, 1.25076e-39
2.99391e-06, 4.34973e-05, 1.28139e-39
3.01814e-06, 4.24578e-05, 1.31275e-39
3.04258e-06, 4.14432e-05, 1.3449e-39
3.06721e-06, 4.04528e-05, 1.37783e-39
3.09204e-06, 3.9486e-05, 1.41156e-39
3.11707e-06, 3.85424e-05, 1.44612e-39
3.14231e-06, 3.76213e-05, 1.48153e-39
3.16775e-06, 3.67222e-05, 1.51781e-39
3.19339e-06, 3.58446e-05, 1.55496e-39
3.21924e-06, 3.4988e-05, 1.59303e-39
3.24531e-06, 3.41519e-05, 1.63205e-39
3.27158e-06, 3.33357e-05, 1.672e-39
3.29806e-06, 3.25391e-05, 1.71293e-39
3.32476e-06, 3.17614e-05, 1.75487e-39
3.35168e-06, 3.10024e-05, 1.79784e-39
3.37881e-06, 3.02615e-05, 1.84185e-39
3.40617e-06, 2.95383e-05, 1.88696e-39
3.43374e-06, 2.88324e-05, 1.93315e-39
3.46154e-06, 2.81434e-05, 1.98048e-39
3.48957e-06, 2.74708e-05, 2.02898e-39
3.51782e-06, 2.68143e-05, 2.07866e-39
3.5463e-06, 2.61735e-05, 2.12956e-39
3.575e-06, 2.5548e-05, 2.18168e-39
3.60395e-06, 2.49375e-05, 2.23511e-39
3.63312e-06, 2.43415e-05, 2.28982e-39
3.66254e-06, 2.37598e-05, 2.3459e-39
3.69219e-06, 2.3192e-05, 2.40333e-39
3.72208e-06, 2.26378e-05, 2.46218e-39
3.75221e-06, 2.20968e-05, 2.52245e-39
3.78259e-06, 2.15687e-05, 2.58422e-39
3.81321e-06, 2.10533e-05, 2.64749e-39
3.84408e-06, 2.05502e-05, 2.71231e-39
3.8752e-06, 2.00591e-05, 2.77871e-39
3.90657e-06, 1.95797e-05, 2.84674e-39
3.9382e-06, 1.91118e-05, 2.91645e-39
3.97008e-06, 1.86551e-05, 2.98785e-39
4.00222e-06, 1.82093e-05, 3.061e-39
4.03462e-06, 1.77741e-05, 3.13594e-39
4.06729e-06, 1.73494e-05, 3.21274e-39
4.10021e-06, 1.69348e-05, 3.29138e-39
4.13341e-06, 1.65301e-05, 3.37198e-39
4.16687e-06, 1.6135e-05, 3.45453e-39
4.2006e-06, 1.57495e-05, 3.53911e-39
4.23461e-06, 1.53731e-05, 3.62576e-39
4.26889e-06, 1.50057e-05, 3.71453e-39
4.30345e-06, 1.46471e-05, 3.80548e-39
4.33829e-06, 1.42971e-05, 3.89865e-39
4.37341e-06, 1.39554e-05, 3.9941e-39
4.40882e-06, 1.36219e-05, 4.0919e-39
4.44451e-06, 1.32964e-05, 4.19208e-39
4.48049e-06, 1.29787e-05, 4.29472e-39
4.51676e-06, 1.26685e-05, 4.39986e-39
4.55333e-06, 1.23658e-05, 4.5076e-39
4.59019e-06, 1.20703e-05, 4.61795e-39
4.62735e-06, 1.17818e-05, 4.73101e-39
4.66481e-06, 1.15003e-05, 4.84684e-39
4.70258e-06, 1.12255e-05, 4.96553e-39
4.74065e-06, 1.09572e-05, 5.0871e-39
4.77903e-06, 1.06954e-05, 5.21165e-39
4.81772e-06, 1.04398e-05, 5.33926e-39
4.85672e-06, 1.01903e-05, 5.46997e-39
4.89604e-06, 9.94679e-06, 5.6039e-39
4.93568e-06, 9.7091e-06, 5.74112e-39
4.97563e-06, 9.47708e-06, 5.88165e-39
5.01592e-06, 9.25061e-06, 6.02569e-39
5.05652e-06, 9.02956e-06, 6.17319e-39
5.09746e-06, 8.81378e-06, 6.32435e-39
5.13873e-06, 8.60316e-06, 6.4792e-39
5.18033e-06, 8.39758e-06, 6.63783e-39
5.22227e-06, 8.19691e-06, 6.80036e-39
5.26454e-06, 8.00103e-06, 6.96682e-39
5.30716e-06, 7.80984e-06, 7.13739e-39
5.35013e-06, 7.62321e-06, 7.31216e-39
5.39344e-06, 7.44104e-06, 7.49118e-39
5.4371e-06, 7.26323e-06, 7.67457e-39
5.48112e-06, 7.08967e-06, 7.86249e-39
5.52549e-06, 6.92025e-06, 8.05497e-39
5.57023e-06, 6.75489e-06, 8.25222e-39
5.61532e-06, 6.59347e-06, 8.45424e-39
5.66078e-06, 6.43592e-06, 8.66123e-39
5.70661e-06, 6.28213e-06, 8.8733e-39
5.75281e-06, 6.13201e-06, 9.09055e-39
5.79938e-06, 5.98548e-06, 9.3131e-39
5.84633e-06, 5.84245e-06, 9.54112e-39
5.89366e-06, 5.70284e-06, 9.77472e-39
5.94137e-06, 5.56657e-06, 1.0014e-38
5.98947e-06, 5.43355e-06, 1.02592e-38
6.03796e-06, 5.30372e-06, 1.05104e-38
6.08684e-06, 5.17698e-06, 1.07677e-38
6.13612e-06, 5.05328e-06, 1.10314e-38
6.1858e-06, 4.93253e-06, 1.13015e-38
6.23588e-06, 4.81466e-06, 1.15782e-38
6.28636e-06, 4.69962e-06, 1.18616e-38
6.33725e-06, 4.58732e-06, 1.2152e-38
6.38856e-06, 4.4777e-06, 1.24496e-38
6.44028e-06, 4.37071e-06, 1.27544e-38
6.49241e-06, 4.26627e-06, 1.30666e-38
6.54497e-06, 4.16433e-06, 1.33865e-38
6.59796e-06, 4.06482e-06, 1.37143e-38
6.65138e-06, 3.9677e-06, 1.40501e-38
6.70522e-06, 3.87289e-06, 1.4394e-38
6.75951e-06, 3.78035e-06, 1.47465e-38
6.81423e-06, 3.69002e-06, 1.51075e-38
6.86939e-06, 3.60185e-06, 1.54773e-38
6.92501e-06, 3.51578e-06, 1.58563e-38
6.98107e-06, 3.43178e-06, 1.62445e-38
7.03759e-06, 3.34978e-06, 1.66422e-38
7.09456e-06, 3.26974e-06, 1.70497e-38
7.152e-06, 3.19161e-06, 1.74671e-38
7.2099e-06, 3.11535e-06, 1.78948e-38
7.26826e-06, 3.04091e-06, 1.83328e-38
7.32711e-06, 2.96825e-06, 1.87817e-38
7.38642e-06, 2.89733e-06, 1.92415e-38
7.44622e-06, 2.8281e-06, 1.97126e-38
7.5065e-06, 2.76053e-06, 2.01952e-38
7.56727e-06, 2.69457e-06, 2.06896e-38
7.62854e-06, 2.63019e-06, 2.11962e-38
7.69029e-06, 2.56735e-06, 2.17151e-38
7.75255e-06, 2.506e-06, 2.22468e-38
7.81531e-06, 2.44613e-06, 2.27914e-38
7.87858e-06, 2.38768e-06, 2.33494e-38
7.94237e-06, 2.33063e-06, 2.39212e-38
8.00667e-06, 2.27495e-06, 2.45068e-38
8.07149e-06, 2.22059e-06, 2.51068e-38
8.13683e-06, 2.16754e-06, 2.57215e-38
8.2027e-06, 2.11575e-06, 2.63512e-38
8.26911e-06, 2.0652e-06, 2.69963e-38
8.33605e-06, 2.01586e-06, 2.76572e-38
8.40354e-06, 1.96769e-06, 2.83344e-38
8.47157e-06, 1.92068e-06, 2.90281e-38
8.54015e-06, 1.87479e-06, 2.97387e-38
8.60929e-06, 1.83e-06, 3.04668e-38
8.67899e-06, 1.78628e-06, 3.12127e-38
8.74925e-06, 1.7436e-06, 3.19769e-38
8.82008e-06, 1.70195e-06, 3.27597e-38
8.89149e-06, 1.66128e-06, 3.35618e-38
8.96347e-06, 1.62159e-06, 3.43835e-38
9.03604e-06, 1.58285e-06, 3.52253e-38
9.10919e-06, 1.54504e-06, 3.60877e-38
9.18293e-06, 1.50812e-06, 3.69711e-38
9.25728e-06, 1.47209e-06, 3.78763e-38
9.33222e-06, 1.43693e-06, 3.88036e-38
9.40777e-06, 1.4026e-06, 3.97536e-38
9.48393e-06, 1.36909e-06, 4.07268e-38
9.56071e-06, 1.33638e-06, 4.17239e-38
9.63811e-06, 1.30445e-06, 4.27454e-38
9.71614e-06, 1.27329e-06, 4.37919e-38
9.7948e-06, 1.24287e-06, 4.4864e-38
9.87409e-06, 1.21318e-06, 4.59623e-38
9.95403e-06, 1.1842e-06, 4.70876e-38
1.00346e-05, 1.15591e-06, 4.82402e-38
1.01159e-05, 1.1283e-06, 4.94221e-38
1.01977e-05, 1.10134e-06, 5.06306e-38
1.02803e-05, 1.07503e-06, 5.18708e-38
1.03635e-05, 1.04935e-06, 5.31403e-38
1.04474e-05, 1.02428e-06, 5.44413e-38
1.0532e-05, 9.99816e-07, 5.57744e-38
1.06173e-05, 9.75932e-07, 5.71404e-38
1.07032e-05, 9.52619e-07, 5.85384e-38
1.07899e-05, 9.29863e-07, 5.99724e-38
1.08772e-05, 9.07651e-07, 6.14397e-38
1.09653e-05, 8.8597e-07, 6.29446e-38
1.10541e-05, 8.64807e-07, 6.4486e-38
1.11435e-05, 8.44149e-07, 6.60631e-38
1.12338e-05, 8.23985e-07, 6.7682e-38
1.13247e-05, 8.04303e-07, 6.93381e-38
1.14164e-05, 7.85091e-07, 7.10359e-38
1.15088e-05, 7.66339e-07, 7.27745e-38
1.1602e-05, 7.48034e-07, 7.45567e-38
1.16959e-05, 7.30167e-07, 7.63814e-38
1.17906e-05, 7.12726e-07, 7.82516e-38
1.1886e-05, 6.95703e-07, 8.01662e-38
1.19823e-05, 6.79086e-07, 8.21302e-38
1.20793e-05, 6.62866e-07, 8.41407e-38
1.21771e-05, 6.47034e-07, 8.62008e-38
1.22757e-05, 6.3158e-07, 8.83114e-38
1.2375e-05, 6.16495e-07, 9.04716e-38
1.24752e-05, 6.01771e-07, 9.26867e-38
1.25762e-05, 5.87398e-07, 9.49559e-38
1.2678e-05, 5.73369e-07, 9.72801e-38
1.27807e-05, 5.59675e-07, 9.96631e-38
1.28841e-05, 5.46309e-07, 1.02101e-37
1.29884e-05, 5.33261e-07, 1.04601e-37
1.30936e-05, 5.20526e-07, 1.07162e-37
1.31996e-05, 5.08095e-07, 1.09786e-37
1.33064e-05, 4.95961e-07, 1.12472e-37
1.34142e-05, 4.84116e-07, 1.15227e-37
1.35228e-05, 4.72555e-07, 1.18048e-37
1.36322e-05, 4.6127e-07, 1.20936e-37
1.37426e-05, 4.50255e-07, 1.23897e-37
1.38539e-05, 4.39502e-07, 1.26931e-37
1.3966e-05, 4.29007e-07, 1.30037e-37
1.40791e-05, 4.18762e-07, 1.33221e-37
1.41931e-05, 4.08763e-07, 1.36483e-37
1.4308e-05, 3.99002e-07, 1.39824e-37
1.44238e-05, 3.89474e-07, 1.43246e-37
1.45406e-05, 3.80174e-07, 1.46753e-37
1.46583e-05, 3.71096e-07, 1.50345e-37
1.47769e-05, 3.62235e-07, 1.54023e-37
1.48966e-05, 3.53586e-07, 1.57796e-37
1.50172e-05, 3.45144e-07, 1.61659e-37
1.51388e-05, 3.36903e-07, 1.65617e-37
1.52613e-05, 3.28859e-07, 1.69669e-37
1.53849e-05, 3.21007e-07, 1.73824e-37
1.55094e-05, 3.13343e-07, 1.78077e-37
1.5635e-05, 3.05861e-07, 1.82438e-37
1.57615e-05, 2.98559e-07, 1.86901e-37
1.58891e-05, 2.91431e-07, 1.91476e-37
1.60178e-05, 2.84474e-07, 1.96165e-37
1.61475e-05, 2.77682e-07, 2.00968e-37
1.62782e-05, 2.71053e-07, 2.05886e-37
1.641e-05, 2.64582e-07, 2.10927e-37
1.65428e-05, 2.58266e-07, 2.16088e-37
1.66767e-05, 2.52101e-07, 2.21376e-37
1.68117e-05, 2.46083e-07, 2.26794e-37
1.69478e-05, 2.40208e-07, 2.32346e-37
1.70851e-05, 2.34474e-07, 2.38037e-37
1.72234e-05, 2.28878e-07, 2.43863e-37
1.73628e-05, 2.23414e-07, 2.4983e-37
1.75034e-05, 2.18082e-07, 2.55947e-37
1.76451e-05, 2.12876e-07, 2.62212e-37
1.77879e-05, 2.07795e-07, 2.68628e-37
1.79319e-05, 2.02836e-07, 2.75203e-37
1.80771e-05, 1.97995e-07, 2.8194e-37
1.82234e-05, 1.93269e-07, 2.88839e-37
1.8371e-05, 1.88657e-07, 2.95912e-37
1.85197e-05, 1.84154e-07, 3.03153e-37
1.86696e-05, 1.79759e-07, 3.10572e-37
1.88208e-05, 1.75469e-07, 3.18176e-37
1.89731e-05, 1.71282e-07, 3.2596e-37
1.91267e-05, 1.67195e-07, 3.33939e-37
1.92816e-05, 1.63205e-07, 3.42115e-37
1.94377e-05, 1.5931e-07, 3.50488e-37
1.9595e-05, 1.55509e-07, 3.59063e-37
1.97537e-05, 1.51798e-07, 3.67855e-37
1.99136e-05, 1.48176e-07, 3.76857e-37
2.00748e-05, 1.44641e-07, 3.8608e-37
2.02373e-05, 1.4119e-07, 3.95528e-37
2.04012e-05, 1.37821e-07, 4.05212e-37
2.05663e-05, 1.34533e-07, 4.15126e-37
2.07328e-05, 1.31324e-07, 4.25286e-37
2.09007e-05, 1.28191e-07, 4.35698e-37
2.10699e-05, 1.25133e-07, 4.46361e-37
2.12404e-05, 1.22148e-07, 4.5728e-37
2.14124e-05, 1.19234e-07, 4.68474e-37
2.15857e-05, 1.1639e-07, 4.79936e-37
2.17605e-05, 1.13614e-07, 4.91685e-37
2.19367e-05, 1.10904e-07, 5.03721e-37
2.21143e-05, 1.08258e-07, 5.16049e-37
2.22933e-05, 1.05676e-07, 5.28676e-37
2.24738e-05, 1.03156e-07, 5.41615e-37
2.26557e-05, 1.00696e-07, 5.54867e-37
2.28391e-05, 9.82944e-08, 5.68444e-37
2.3024e-05, 9.59503e-08, 5.82356e-37
2.32104e-05, 9.36622e-08, 5.96607e-37
2.33983e-05, 9.14288e-08, 6.11207e-37
2.35877e-05, 8.92487e-08, 6.26162e-37
2.37787e-05, 8.71206e-08, 6.41488e-37
2.39712e-05, 8.50434e-08, 6.57186e-37
2.41653e-05, 8.30158e-08, 6.7327e-37
2.43609e-05, 8.10366e-08, 6.89743e-37
2.45581e-05, 7.91046e-08, 7.06619e-37
2.47569e-05, 7.72188e-08, 7.23909e-37
2.49574e-05, 7.5378e-08, 7.4163e-37
2.51594e-05, 7.35812e-08, 7.59773e-37
2.53631e-05, 7.18273e-08, 7.78366e-37
2.55684e-05, 7.01153e-08, 7.97409e-37
2.57754e-05, 6.84441e-08, 8.16921e-37
2.59841e-05, 6.68128e-08, 8.36913e-37
2.61944e-05, 6.52205e-08, 8.57385e-37
2.64065e-05, 6.36662e-08, 8.78367e-37
2.66203e-05, 6.21491e-08, 8.99861e-37
2.68358e-05, 6.06681e-08, 9.21878e-37
2.7053e-05, 5.92225e-08, 9.44428e-37
2.72721e-05, 5.78114e-08, 9.67544e-37
2.74928e-05, 5.64341e-08, 9.91208e-37
2.77154e-05, 5.50895e-08, 1.01546e-36
2.79398e-05, 5.37771e-08, 1.04031e-36
2.8166e-05, 5.24961e-08, 1.06576e-36
2.8394e-05, 5.12456e-08, 1.09183e-36
2.86239e-05, 5.00249e-08, 1.11855e-36
2.88556e-05, 4.88334e-08, 1.14591e-36
2.90892e-05, 4.76704e-08, 1.17395e-36
2.93247e-05, 4.65351e-08, 1.20267e-36
2.95621e-05, 4.54269e-08, 1.23209e-36
2.98014e-05, 4.43451e-08, 1.26223e-36
3.00427e-05, 4.32892e-08, 1.29311e-36
3.02859e-05, 4.22585e-08, 1.32474e-36
3.05311e-05, 4.12524e-08, 1.35715e-36
3.07783e-05, 4.02703e-08, 1.39035e-36
3.10274e-05, 3.93116e-08, 1.42435e-36
3.12786e-05, 3.83759e-08, 1.4592e-36
3.15318e-05, 3.74624e-08, 1.49489e-36
3.17871e-05, 3.65708e-08, 1.53146e-36
3.20445e-05, 3.57004e-08, 1.56893e-36
3.23039e-05, 3.48508e-08, 1.6073e-36
3.25654e-05, 3.40215e-08, 1.64661e-36
3.2829e-05, 3.3212e-08, 1.68688e-36
3.30948e-05, 3.24218e-08, 1.72814e-36
3.33627e-05, 3.16504e-08, 1.77041e-36
3.36328e-05, 3.08975e-08, 1.81371e-36
3.39051e-05, 3.01625e-08, 1.85807e-36
3.41796e-05, 2.94451e-08, 1.90352e-36
3.44563e-05, 2.87447e-08, 1.95007e-36
3.47352e-05, 2.80611e-08, 1.99775e-36
3.50165e-05, 2.73938e-08, 2.04662e-36
3.52999e-05, 2.67424e-08, 2.09666e-36
3.55857e-05, 2.61066e-08, 2.14794e-36
3.58738e-05, 2.54859e-08, 2.20047e-36
3.61642e-05, 2.48801e-08, 2.25427e-36
3.6457e-05, 2.42887e-08, 2.3094e-36
3.67521e-05, 2.37114e-08, 2.36587e-36
3.70497e-05, 2.31478e-08, 2.42373e-36
3.73496e-05, 2.25978e-08, 2.48299e-36
3.7652e-05, 2.20608e-08, 2.54371e-36
3.79568e-05, 2.15366e-08, 2.6059e-36
3.82641e-05, 2.1025e-08, 2.66962e-36
3.85739e-05, 2.05255e-08, 2.73489e-36
3.88861e-05, 2.0038e-08, 2.80174e-36
3.9201e-05, 1.95621e-08, 2.87026e-36
3.95183e-05, 1.90975e-08, 2.94042e-36
3.98382e-05, 1.8644e-08, 3.0123e-36
4.01608e-05, 1.82014e-08, 3.08596e-36
4.04859e-05, 1.77693e-08, 3.1614e-36
4.08136e-05, 1.73475e-08, 3.23866e-36
4.11441e-05, 1.69357e-08, 3.31785e-36
4.14771e-05, 1.65338e-08, 3.39894e-36
4.18129e-05, 1.61414e-08, 3.48202e-36
4.21514e-05, 1.57584e-08, 3.56713e-36
4.24927e-05, 1.53846e-08, 3.65434e-36
4.28367e-05, 1.50196e-08, 3.74365e-36
4.31835e-05, 1.46634e-08, 3.83515e-36
4.35331e-05, 1.43156e-08, 3.92889e-36
4.38855e-05, 1.39761e-08, 4.0249e-36
4.42408e-05, 1.36448e-08, 4.12327e-36
4.4599e-05, 1.33213e-08, 4.22405e-36
4.496e-05, 1.30055e-08, 4.32726e-36
4.5324e-05, 1.26973e-08, 4.433e-36
4.56909e-05, 1.23964e-08, 4.54132e-36
4.60608e-05, 1.21026e-08, 4.65229e-36
4.64337e-05, 1.18159e-08, 4.76597e-36
4.68096e-05, 1.1536e-08, 4.88241e-36
4.71886e-05, 1.12628e-08, 5.00172e-36
4.75706e-05, 1.09961e-08, 5.12391e-36
4.79557e-05, 1.07357e-08, 5.24909e-36
4.8344e-05, 1.04816e-08, 5.37735e-36
4.87353e-05, 1.02335e-08, 5.50869e-36
4.91299e-05, 9.99126e-09, 5.64328e-36
4.95276e-05, 9.75483e-09, 5.78111e-36
4.99286e-05, 9.52404e-09, 5.92234e-36
5.03328e-05, 9.29874e-09, 6.067e-36
5.07403e-05, 9.07881e-09, 6.21519e-36
5.1151e-05, 8.86412e-09, 6.36696e-36
5.15651e-05, 8.65454e-09, 6.52246e-36
5.19826e-05, 8.44995e-09, 6.68177e-36
5.24034e-05, 8.25023e-09, 6.84493e-36
5.28277e-05, 8.05527e-09, 7.0121e-36
5.32553e-05, 7.86495e-09, 7.1833e-36
5.36865e-05, 7.67916e-09, 7.35872e-36
5.41211e-05, 7.49779e-09, 7.53839e-36
5.45593e-05, 7.32074e-09, 7.72246e-36
5.50009e-05, 7.14791e-09, 7.91096e-36
5.54462e-05, 6.97918e-09, 8.10411e-36
5.58951e-05, 6.81448e-09, 8.30196e-36
5.63476e-05, 6.65369e-09, 8.50461e-36
5.68038e-05, 6.49673e-09, 8.71222e-36
5.72636e-05, 6.3435e-09, 8.92484e-36
5.77272e-05, 6.19392e-09, 9.14268e-36
5.81946e-05, 6.04789e-09, 9.36584e-36
5.86657e-05, 5.90535e-09, 9.5944e-36
5.91406e-05, 5.76619e-09, 9.82852e-36
5.96194e-05, 5.63034e-09, 1.00684e-35
6.01021e-05, 5.49772e-09, 1.03141e-35
6.05886e-05, 5.36826e-09, 1.05657e-35
6.10791e-05, 5.24187e-09, 1.08235e-35
6.15736e-05, 5.11849e-09, 1.10875e-35
6.20721e-05, 4.99805e-09, 1.1358e-35
6.25746e-05, 4.88046e-09, 1.16351e-35
6.30812e-05, 4.76568e-09, 1.19189e-35
6.35919e-05, 4.65362e-09, 1.22096e-35
6.41067e-05, 4.54422e-09, 1.25074e-35
6.46257e-05, 4.43742e-09, 1.28124e-35
6.51489e-05, 4.33317e-09, 1.31249e-35
6.56763e-05, 4.23139e-09, 1.34449e-35
6.6208e-05, 4.13202e-09, 1.37728e-35
6.6744e-05, 4.03502e-09, 1.41086e-35
6.72843e-05, 3.94032e-09, 1.44525e-35
6.7829e-05, 3.84787e-09, 1.48048e-35
6.83782e-05, 3.75762e-09, 1.51658e-35
6.89317e-05, 3.66951e-09, 1.55354e-35
6.94898e-05, 3.58349e-09, 1.59141e-35
7.00524e-05, 3.49952e-09, 1.63019e-35
7.06195e-05, 3.41753e-09, 1.66992e-35
7.11912e-05, 3.3375e-09, 1.71061e-35
7.17675e-05, 3.25936e-09, 1.75228e-35
7.23485e-05, 3.18308e-09, 1.79498e-35
7.29342e-05, 3.10861e-09, 1.8387e-35
7.35247e-05, 3.0359e-09, 1.8835e-35
7.41199e-05, 2.96492e-09, 1.92937e-35
7.472e-05, 2.89563e-09, 1.97637e-35
7.53249e-05, 2.82797e-09, 2.0245e-35
7.59347e-05, 2.76192e-09, 2.0738e-35
7.65494e-05, 2.69744e-09, 2.12429e-35
7.71692e-05, 2.63449e-09, 2.17601e-35
7.77939e-05, 2.57303e-09, 2.22899e-35
7.84237e-05, 2.51302e-09, 2.28325e-35
7.90586e-05, 2.45444e-09, 2.33882e-35
7.96986e-05, 2.39725e-09, 2.39574e-35
8.03438e-05, 2.34141e-09, 2.45404e-35
8.09943e-05, 2.28689e-09, 2.51376e-35
