f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00156e-26
1.0081e-06, 0.00113933, 1.0261e-26
1.01626e-06, 0.0011121, 1.05122e-26
1.02448e-06, 0.00108552, 1.07693e-26
1.03278e-06, 0.00105958, 1.10332e-26
1.04114e-06, 0.00103426, 1.13033e-26
1.04957e-06, 0.00100954, 1.15801e-26
1.05806e-06, 0.000985415, 1.18634e-26
1.06663e-06, 0.000961864, 1.2154e-26
1.07527e-06, 0.000938877, 1.24518e-26
1.08397e-06, 0.000916439, 1.27565e-26
1.09275e-06, 0.000894537, 1.30689e-26
1.10159e-06, 0.000873158, 1.33887e-26
1.11051e-06, 0.000852291, 1.37166e-26
1.1195e-06, 0.000831922, 1.40524e-26
1.12856e-06, 0.00081204, 1.43963e-26
1.1377e-06, 0.000792633, 1.4749e-26
1.14691e-06, 0.00077369, 1.51101e-26
1.1562e-06, 0.0007552, 1.54802e-26
1.16556e-06, 0.000737151, 1.58592e-26
1.17499e-06, 0.000719534, 1.62473e-26
1.1845e-06, 0.000702338, 1.6645e-26
1.19409e-06, 0.000685553, 1.70526e-26
1.20376e-06, 0.000669169, 1.74702e-26
1.21351e-06, 0.000653177, 1.78982e-26
1.22333e-06, 0.000637566, 1.83362e-26
1.23323e-06, 0.000622329, 1.8785e-26
1.24322e-06, 0.000607456, 1.92452e-26
1.25328e-06, 0.000592939, 1.97162e-26
1.26343e-06, 0.000578768, 2.01991e-26
1.27366e-06, 0.000564936, 2.06937e-26
1.28397e-06, 0.000551435, 2.12003e-26
1.29436e-06, 0.000538256, 2.17192e-26
1.30484e-06, 0.000525393, 2.2251e-26
1.31541e-06, 0.000512836, 2.27962e-26
1.32605e-06, 0.00050058, 2.33538e-26
1.33679e-06, 0.000488617, 2.39259e-26
1.34761e-06, 0.00047694, 2.45116e-26
1.35852e-06, 0.000465541, 2.51117e-26
1.36952e-06, 0.000454415, 2.57267e-26
1.38061e-06, 0.000443555, 2.63567e-26
1.39178e-06, 0.000432955, 2.70016e-26
1.40305e-06, 0.000422608, 2.76629e-26
1.41441e-06, 0.000412508, 2.83403e-26
1.42586e-06, 0.000402649, 2.90341e-26
1.4374e-06, 0.000393027, 2.97448e-26
1.44904e-06, 0.000383634, 3.04733e-26
1.46077e-06, 0.000374465, 3.12193e-26
1.4726e-06, 0.000365516, 3.1984e-26
1.48452e-06, 0.000356781, 3.2767e-26
1.49654e-06, 0.000348254, 3.35694e-26
1.50865e-06, 0.000339931, 3.43909e-26
1.52087e-06, 0.000331807, 3.52334e-26
1.53318e-06, 0.000323877, 3.60959e-26
1.54559e-06, 0.000316137, 3.69795e-26
1.5581e-06, 0.000308582, 3.78847e-26
1.57072e-06, 0.000301207, 3.88127e-26
1.58343e-06, 0.000294009, 3.97626e-26
1.59625e-06, 0.000286982, 4.07362e-26
1.60918e-06, 0.000280124, 4.17342e-26
1.6222e-06, 0.000273429, 4.27554e-26
1.63534e-06, 0.000266894, 4.38028e-26
1.64857e-06, 0.000260516, 4.48746e-26
1.66192e-06, 0.00025429, 4.59736e-26
1.67538e-06, 0.000248213, 4.70997e-26
1.68894e-06, 0.000242281, 4.82526e-26
1.70261e-06, 0.000236491, 4.94338e-26
1.7164e-06, 0.000230839, 5.06446e-26
1.73029e-06, 0.000225322, 5.18842e-26
1.7443e-06, 0.000219937, 5.31547e-26
1.75842e-06, 0.000214681, 5.4456e-26
1.77266e-06, 0.00020955, 5.57897e-26
1.78701e-06, 0.000204542, 5.71556e-26
1.80147e-06, 0.000199654, 5.85543e-26
1.81606e-06, 0.000194883, 5.99886e-26
1.83076e-06, 0.000190225, 6.14571e-26
1.84558e-06, 0.000185679, 6.29617e-26
1.86052e-06, 0.000181242, 6.45032e-26
1.87558e-06, 0.00017691, 6.60822e-26
1.89077e-06, 0.000172682, 6.77008e-26
1.90608e-06, 0.000168555, 6.93588e-26
1.92151e-06, 0.000164527, 7.10568e-26
1.93706e-06, 0.000160595, 7.27959e-26
1.95274e-06, 0.000156757, 7.45781e-26
1.96855e-06, 0.000153011, 7.64042e-26
1.98449e-06, 0.000149354, 7.82753e-26
2.00056e-06, 0.000145785, 8.01923e-26
2.01675e-06, 0.000142301, 8.2155e-26
2.03308e-06, 0.0001389, 8.41669e-26
2.04954e-06, 0.00013558, 8.62278e-26
2.06613e-06, 0.00013234, 8.83387e-26
2.08286e-06, 0.000129177, 9.0502e-26
2.09972e-06, 0.00012609, 9.27176e-26
2.11672e-06, 0.000123077, 9.49879e-26
2.13385e-06, 0.000120135, 9.73127e-26
2.15113e-06, 0.000117264, 9.9696e-26
2.16854e-06, 0.000114462, 1.02136e-25
2.1861e-06, 0.000111727, 1.04638e-25
2.2038e-06, 0.000109056, 1.072e-25
2.22164e-06, 0.00010645, 1.09824e-25
2.23962e-06, 0.000103906, 1.12513e-25
2.25776e-06, 0.000101423, 1.15269e-25
2.27603e-06, 9.89991e-05, 1.1809e-25
2.29446e-06, 9.66331e-05, 1.20982e-25
2.31303e-06, 9.43237e-05, 1.23943e-25
2.33176e-06, 9.20695e-05, 1.26978e-25
2.35064e-06, 8.98692e-05, 1.30088e-25
2.36967e-06, 8.77215e-05, 1.33273e-25
2.38885e-06, 8.56251e-05, 1.36535e-25
2.40819e-06, 8.35788e-05, 1.39878e-25
2.42769e-06, 8.15814e-05, 1.43304e-25
2.44734e-06, 7.96317e-05, 1.46812e-25
2.46715e-06, 7.77286e-05, 1.50406e-25
2.48713e-06, 7.5871e-05, 1.5409e-25
2.50726e-06, 7.40578e-05, 1.57861e-25
2.52756e-06, 7.2288e-05, 1.61727e-25
2.54802e-06, 7.05604e-05, 1.65686e-25
2.56865e-06, 6.88741e-05, 1.69743e-25
2.58944e-06, 6.72281e-05, 1.73898e-25
2.61041e-06, 6.56215e-05, 1.78157e-25
2.63154e-06, 6.40533e-05, 1.82519e-25
2.65284e-06, 6.25225e-05, 1.86987e-25
2.67432e-06, 6.10283e-05, 1.91566e-25
2.69597e-06, 5.95698e-05, 1.96256e-25
2.7178e-06, 5.81462e-05, 2.01062e-25
2.7398e-06, 5.67566e-05, 2.05984e-25
2.76198e-06, 5.54002e-05, 2.11028e-25
2.78434e-06, 5.40763e-05, 2.16194e-25
2.80688e-06, 5.27839e-05, 2.21487e-25
2.82961e-06, 5.15225e-05, 2.26912e-25
2.85251e-06, 5.02912e-05, 2.32466e-25
2.87561e-06, 4.90893e-05, 2.38159e-25
2.89889e-06, 4.79162e-05, 2.4399e-25
2.92235e-06, 4.67711e-05, 2.49962e-25
2.94601e-06, 4.56533e-05, 2.56083e-25
2.96986e-06, 4.45623e-05, 2.62353e-25
2.99391e-06, 4.34973e-05, 2.68778e-25
3.01814e-06, 4.24578e-05, 2.75357e-25
3.04258e-06, 4.14432e-05, 2.821e-25
3.06721e-06, 4.04528e-05, 2.89007e-25
3.09204e-06, 3.9486e-05, 2.96083e-25
3.11707e-06, 3.85424e-05, 3.03331e-25
3.14231e-06, 3.76213e-05, 3.1076e-25
3.16775e-06, 3.67222e-05, 3.18369e-25
3.19339e-06, 3.58446e-05, 3.26162e-25
3.21924e-06, 3.4988e-05, 3.34147e-25
3.24531e-06, 3.41519e-05, 3.42331e-25
3.27158e-06, 3.33357e-05, 3.50712e-25
3.29806e-06, 3.25391e-05, 3.59297e-25
3.32476e-06, 3.17614e-05, 3.68094e-25
3.35168e-06, 3.10024e-05, 3.77107e-25
3.37881e-06, 3.02615e-05, 3.86339e-25
3.40617e-06, 2.95383e-05, 3.958e-25
3.43374e-06, 2.88324e-05, 4.05489e-25
3.46154e-06, 2.81434e-05, 4.15418e-25
3.48957e-06, 2.74708e-05, 4.25592e-25
3.51782e-06, 2.68143e-05, 4.36012e-25
3.5463e-06, 2.61735e-05, 4.46687e-25
3.575e-06, 2.5548e-05, 4.5762e-25
3.60395e-06, 2.49375e-05, 4.68828e-25
3.63312e-06, 2.43415e-05, 4.80304e-25
3.66254e-06, 2.37598e-05, 4.92067e-25
3.69219e-06, 2.3192e-05, 5.04115e-25
3.72208e-06, 2.26378e-05, 5.16457e-25
3.75221e-06, 2.20968e-05, 5.29101e-25
3.78259e-06, 2.15687e-05, 5.42057e-25
3.81321e-06, 2.10533e-05, 5.55328e-25
3.84408e-06, 2.05502e-05, 5.68924e-25
3.8752e-06, 2.00591e-05, 5.82853e-25
3.90657e-06, 1.95797e-05, 5.97123e-25
3.9382e-06, 1.91118e-05, 6.11745e-25
3.97008e-06, 1.86551e-05, 6.26722e-25
4.00222e-06, 1.82093e-05, 6.42066e-25
4.03462e-06, 1.77741e-05, 6.57786e-25
4.06729e-06, 1.73494e-05, 6.73895e-25
4.10021e-06, 1.69348e-05, 6.90391e-25
4.13341e-06, 1.65301e-05, 7.07298e-25
4.16687e-06, 1.6135e-05, 7.24614e-25
4.2006e-06, 1.57495e-05, 7.42354e-25
4.23461e-06, 1.53731e-05, 7.60531e-25
4.26889e-06, 1.50057e-05, 7.79151e-25
4.30345e-06, 1.46471e-05, 7.98228e-25
4.33829e-06, 1.42971e-05, 8.17772e-25
4.37341e-06, 1.39554e-05, 8.37794e-25
4.40882e-06, 1.36219e-05, 8.58309e-25
4.44451e-06, 1.32964e-05, 8.79323e-25
4.48049e-06, 1.29787e-05, 9.00851e-25
4.51676e-06, 1.26685e-05, 9.22906e-25
4.55333e-06, 1.23658e-05, 9.45505e-25
4.59019e-06, 1.20703e-05, 9.68654e-25
4.62735e-06, 1.17818e-05, 9.9237e-25
4.66481e-06, 1.15003e-05, 1.01667e-24
4.70258e-06, 1.12255e-05, 1.04156e-24
4.74065e-06, 1.09572e-05, 1.06706e-24
4.77903e-06, 1.06954e-05, 1.09319e-24
4.81772e-06, 1.04398e-05, 1.11996e-24
4.85672e-06, 1.01903e-05, 1.14738e-24
4.89604e-06, 9.94679e-06, 1.17547e-24
4.93568e-06, 9.7091e-06, 1.20425e-24
4.97563e-06, 9.47708e-06, 1.23373e-24
5.01592e-06, 9.25061e-06, 1.26394e-24
5.05652e-06, 9.02956e-06, 1.29489e-24
5.09746e-06, 8.81378e-06, 1.32659e-24
5.13873e-06, 8.60316e-06, 1.35908e-24
5.18033e-06, 8.39758e-06, 1.39235e-24
5.22227e-06, 8.19691e-06, 1.42644e-24
5.26454e-06, 8.00103e-06, 1.46136e-24
5.30716e-06, 7.80984e-06, 1.49714e-24
5.35013e-06, 7.62321e-06, 1.5338e-24
5.39344e-06, 7.44104e-06, 1.57135e-24
5.4371e-06, 7.26323e-06, 1.60982e-24
5.48112e-06, 7.08967e-06, 1.64924e-24
5.52549e-06, 6.92025e-06, 1.68962e-24
5.57023e-06, 6.75489e-06, 1.73099e-24
5.61532e-06, 6.59347e-06, 1.77337e-24
5.66078e-06, 6.43592e-06, 1.81679e-24
5.70661e-06, 6.28213e-06, 1.86127e-24
5.75281e-06, 6.13201e-06, 1.90685e-24
5.79938e-06, 5.98548e-06, 1.95353e-24
5.84633e-06, 5.84245e-06, 2.00136e-24
5.89366e-06, 5.70284e-06, 2.05036e-24
5.94137e-06, 5.56657e-06, 2.10056e-24
5.98947e-06, 5.43355e-06, 2.15199e-24
6.03796e-06, 5.30372e-06, 2.20468e-24
6.08684e-06, 5.17698e-06, 2.25866e-24
6.13612e-06, 5.05328e-06, 2.31396e-24
6.1858e-06, 4.93253e-06, 2.37062e-24
6.23588e-06, 4.81466e-06, 2.42867e-24
6.28636e-06, 4.69962e-06, 2.48813e-24
6.33725e-06, 4.58732e-06, 2.54904e-24
6.38856e-06, 4.4777e-06, 2.61146e-24
6.44028e-06, 4.37071e-06, 2.6754e-24
6.49241e-06, 4.26627e-06, 2.7409e-24
6.54497e-06, 4.16433e-06, 2.808e-24
6.59796e-06, 4.06482e-06, 2.87676e-24
6.65138e-06, 3.9677e-06, 2.9472e-24
6.70522e-06, 3.87289e-06, 3.01935e-24
6.75951e-06, 3.78035e-06, 3.09329e-24
6.81423e-06, 3.69002e-06, 3.16902e-24
6.86939e-06, 3.60185e-06, 3.2466e-24
6.92501e-06, 3.51578e-06, 3.3261e-24
6.98107e-06, 3.43178e-06, 3.40753e-24
7.03759e-06, 3.34978e-06, 3.49097e-24
7.09456e-06, 3.26974e-06, 3.57644e-24
7.152e-06, 3.19161e-06, 3.66401e-24
7.2099e-06, 3.11535e-06, 3.75372e-24
7.26826e-06, 3.04091e-06, 3.84561e-24
7.32711e-06, 2.96825e-06, 3.93978e-24
7.38642e-06, 2.89733e-06, 4.03623e-24
7.44622e-06, 2.8281e-06, 4.13505e-24
7.5065e-06, 2.76053e-06, 4.23629e-24
7.56727e-06, 2.69457e-06, 4.34001e-24
7.62854e-06, 2.63019e-06, 4.44629e-24
7.69029e-06, 2.56735e-06, 4.55514e-24
7.75255e-06, 2.506e-06, 4.66667e-24
7.81531e-06, 2.44613e-06, 4.78092e-24
7.87858e-06, 2.38768e-06, 4.89798e-24
7.94237e-06, 2.33063e-06, 5.01792e-24
8.00667e-06, 2.27495e-06, 5.14078e-24
8.07149e-06, 2.22059e-06, 5.26664e-24
8.13683e-06, 2.16754e-06, 5.39558e-24
8.2027e-06, 2.11575e-06, 5.52768e-24
8.26911e-06, 2.0652e-06, 5.66303e-24
8.33605e-06, 2.01586e-06, 5.80168e-24
8.40354e-06, 1.96769e-06, 5.94373e-24
8.47157e-06, 1.92068e-06, 6.08925e-24
8.54015e-06, 1.87479e-06, 6.23834e-24
8.60929e-06, 1.83e-06, 6.39108e-24
8.67899e-06, 1.78628e-06, 6.54756e-24
8.74925e-06, 1.7436e-06, 6.70787e-24
8.82008e-06, 1.70195e-06, 6.8721e-24
8.89149e-06, 1.66128e-06, 7.04037e-24
8.96347e-06, 1.62159e-06, 7.21274e-24
9.03604e-06, 1.58285e-06, 7.38935e-24
9.10919e-06, 1.54504e-06, 7.57026e-24
9.18293e-06, 1.50812e-06, 7.7556e-24
9.25728e-06, 1.47209e-06, 7.9455e-24
9.33222e-06, 1.43693e-06, 8.14003e-24
9.40777e-06, 1.4026e-06, 8.33933e-24
9.48393e-06, 1.36909e-06, 8.5435e-24
9.56071e-06, 1.33638e-06, 8.75268e-24
9.63811e-06, 1.30445e-06, 8.96698e-24
9.71614e-06, 1.27329e-06, 9.18654e-24
9.7948e-06, 1.24287e-06, 9.41146e-24
9.87409e-06, 1.21318e-06, 9.64187e-24
9.95403e-06, 1.1842e-06, 9.87795e-24
1.00346e-05, 1.15591e-06, 1.01198e-23
1.01159e-05, 1.1283e-06, 1.03677e-23
1.01977e-05, 1.10134e-06, 1.06213e-23
1.02803e-05, 1.07503e-06, 1.08815e-23
1.03635e-05, 1.04935e-06, 1.11478e-23
1.04474e-05, 1.02428e-06, 1.14207e-23
1.0532e-05, 9.99816e-07, 1.17004e-23
1.06173e-05, 9.75932e-07, 1.1987e-23
1.07032e-05, 9.52619e-07, 1.22803e-23
1.07899e-05, 9.29863e-07, 1.25812e-23
1.08772e-05, 9.07651e-07, 1.2889e-23
1.09653e-05, 8.8597e-07, 1.32047e-23
1.10541e-05, 8.64807e-07, 1.35281e-23
1.11435e-05, 8.44149e-07, 1.3859e-23
1.12338e-05, 8.23985e-07, 1.41987e-23
1.13247e-05, 8.04303e-07, 1.45461e-23
1.14164e-05, 7.85091e-07, 1.49024e-23
1.15088e-05, 7.66339e-07, 1.52671e-23
1.1602e-05, 7.48034e-07, 1.5641e-23
1.16959e-05, 7.30167e-07, 1.60239e-23
1.17906e-05, 7.12726e-07, 1.64163e-23
1.1886e-05, 6.95703e-07, 1.6818e-23
1.19823e-05, 6.79086e-07, 1.72301e-23
1.20793e-05, 6.62866e-07, 1.76519e-23
1.21771e-05, 6.47034e-07, 1.80841e-23
1.22757e-05, 6.3158e-07, 1.8527e-23
1.2375e-05, 6.16495e-07, 1.89802e-23
1.24752e-05, 6.01771e-07, 1.9445e-23
1.25762e-05, 5.87398e-07, 1.99211e-23
1.2678e-05, 5.73369e-07, 2.04088e-23
1.27807e-05, 5.59675e-07, 2.09088e-23
1.28841e-05, 5.46309e-07, 2.14204e-23
1.29884e-05, 5.33261e-07, 2.19448e-23
1.30936e-05, 5.20526e-07, 2.24823e-23
1.31996e-05, 5.08095e-07, 2.30328e-23
1.33064e-05, 4.95961e-07, 2.35964e-23
1.34142e-05, 4.84116e-07, 2.41745e-23
1.35228e-05, 4.72555e-07, 2.47664e-23
1.36322e-05, 4.6127e-07, 2.53724e-23
1.37426e-05, 4.50255e-07, 2.59938e-23
1.38539e-05, 4.39502e-07, 2.66305e-23
1.3966e-05, 4.29007e-07, 2.72821e-23
1.40791e-05, 4.18762e-07, 2.79503e-23
1.41931e-05, 4.08763e-07, 2.86348e-23
1.4308e-05, 3.99002e-07, 2.93358e-23
1.44238e-05, 3.89474e-07, 3.00539e-23
1.45406e-05, 3.80174e-07, 3.07899e-23
1.46583e-05, 3.71096e-07, 3.15436e-23
1.47769e-05, 3.62235e-07, 3.23155e-23
1.48966e-05, 3.53586e-07, 3.31071e-23
1.50172e-05, 3.45144e-07, 3.39177e-23
1.51388e-05, 3.36903e-07, 3.47483e-23
1.52613e-05, 3.28859e-07, 3.55987e-23
1.53849e-05, 3.21007e-07, 3.64706e-23
1.55094e-05, 3.13343e-07, 3.73631e-23
1.5635e-05, 3.05861e-07, 3.82782e-23
1.57615e-05, 2.98559e-07, 3.92148e-23
1.58891e-05, 2.91431e-07, 4.01749e-23
1.60178e-05, 2.84474e-07, 4.11591e-23
1.61475e-05, 2.77682e-07, 4.2167e-23
1.62782e-05, 2.71053e-07, 4.31992e-23
1.641e-05, 2.64582e-07, 4.4257e-23
1.65428e-05, 2.58266e-07, 4.53401e-23
1.66767e-05, 2.52101e-07, 4.645e-23
1.68117e-05, 2.46083e-07, 4.75872e-23
1.69478e-05, 2.40208e-07, 4.87522e-23
1.70851e-05, 2.34474e-07, 4.99467e-23
1.72234e-05, 2.28878e-07, 5.11694e-23
1.73628e-05, 2.23414e-07, 5.24219e-23
1.75034e-05, 2.18082e-07, 5.37057e-23
1.76451e-05, 2.12876e-07, 5.50205e-23
1.77879e-05, 2.07795e-07, 5.63672e-23
1.79319e-05, 2.02836e-07, 5.77472e-23
1.80771e-05, 1.97995e-07, 5.91613e-23
1.82234e-05, 1.93269e-07, 6.06093e-23
1.8371e-05, 1.88657e-07, 6.20939e-23
1.85197e-05, 1.84154e-07, 6.36139e-23
1.86696e-05, 1.79759e-07, 6.5171e-23
1.88208e-05, 1.75469e-07, 6.67672e-23
1.89731e-05, 1.71282e-07, 6.84012e-23
1.91267e-05, 1.67195e-07, 7.00758e-23
1.92816e-05, 1.63205e-07, 7.17921e-23
1.94377e-05, 1.5931e-07, 7.35498e-23
1.9595e-05, 1.55509e-07, 7.53498e-23
1.97537e-05, 1.51798e-07, 7.71954e-23
1.99136e-05, 1.48176e-07, 7.90851e-23
2.00748e-05, 1.44641e-07, 8.10212e-23
2.02373e-05, 1.4119e-07, 8.30046e-23
2.04012e-05, 1.37821e-07, 8.50376e-23
2.05663e-05, 1.34533e-07, 8.71188e-23
2.07328e-05, 1.31324e-07, 8.92517e-23
2.09007e-05, 1.28191e-07, 9.14376e-23
2.10699e-05, 1.25133e-07, 9.36761e-23
2.12404e-05, 1.22148e-07, 9.59686e-23
2.14124e-05, 1.19234e-07, 9.83188e-23
2.15857e-05, 1.1639e-07, 1.00725e-22
2.17605e-05, 1.13614e-07, 1.03192e-22
2.19367e-05, 1.10904e-07, 1.05719e-22
2.21143e-05, 1.08258e-07, 1.08307e-22
2.22933e-05, 1.05676e-07, 1.10958e-22
2.24738e-05, 1.03156e-07, 1.13675e-22
2.26557e-05, 1.00696e-07, 1.16458e-22
2.28391e-05, 9.82944e-08, 1.19309e-22
2.3024e-05, 9.59503e-08, 1.2223e-22
2.32104e-05, 9.36622e-08, 1.25222e-22
2.33983e-05, 9.14288e-08, 1.28288e-22
2.35877e-05, 8.92487e-08, 1.31428e-22
2.37787e-05, 8.71206e-08, 1.34647e-22
2.39712e-05, 8.50434e-08, 1.37943e-22
2.41653e-05, 8.30158e-08, 1.41321e-22
2.43609e-05, 8.10366e-08, 1.4478e-22
2.45581e-05, 7.91046e-08, 1.48324e-22
2.47569e-05, 7.72188e-08, 1.51956e-22
2.49574e-05, 7.5378e-08, 1.55677e-22
2.51594e-05, 7.35812e-08, 1.59488e-22
2.53631e-05, 7.18273e-08, 1.63393e-22
2.55684e-05, 7.01153e-08, 1.67392e-22
2.57754e-05, 6.84441e-08, 1.7149e-22
2.59841e-05, 6.68128e-08, 1.75689e-22
2.61944e-05, 6.52205e-08, 1.79989e-22
2.64065e-05, 6.36662e-08, 1.84397e-22
2.66203e-05, 6.21491e-08, 1.88912e-22
2.68358e-05, 6.06681e-08, 1.93536e-22
2.7053e-05, 5.92225e-08, 1.98273e-22
2.72721e-05, 5.78114e-08, 2.03129e-22
2.74928e-05, 5.64341e-08, 2.081e-22
2.77154e-05, 5.50895e-08, 2.13196e-22
2.79398e-05, 5.37771e-08, 2.18416e-22
2.8166e-05, 5.24961e-08, 2.23763e-22
2.8394e-05, 5.12456e-08, 2.29241e-22
2.86239e-05, 5.00249e-08, 2.34853e-22
2.88556e-05, 4.88334e-08, 2.40602e-22
2.90892e-05, 4.76704e-08, 2.46493e-22
2.93247e-05, 4.65351e-08, 2.52527e-22
2.95621e-05, 4.54269e-08, 2.58709e-22
2.98014e-05, 4.43451e-08, 2.65042e-22
3.00427e-05, 4.32892e-08, 2.71532e-22
3.02859e-05, 4.22585e-08, 2.78179e-22
3.05311e-05, 4.12524e-08, 2.84989e-22
3.07783e-05, 4.02703e-08, 2.91967e-22
3.10274e-05, 3.93116e-08, 2.99113e-22
3.12786e-05, 3.83759e-08, 3.06436e-22
3.15318e-05, 3.74624e-08, 3.13937e-22
3.17871e-05, 3.65708e-08, 3.21623e-22
3.20445e-05, 3.57004e-08, 3.29499e-22
3.23039e-05, 3.48508e-08, 3.37565e-22
3.25654e-05, 3.40215e-08, 3.45828e-22
3.2829e-05, 3.3212e-08, 3.54293e-22
3.30948e-05, 3.24218e-08, 3.62967e-22
3.33627e-05, 3.16504e-08, 3.71852e-22
3.36328e-05, 3.08975e-08, 3.80955e-22
3.39051e-05, 3.01625e-08, 3.90282e-22
3.41796e-05, 2.94451e-08, 3.99837e-22
3.44563e-05, 2.87447e-08, 4.09625e-22
3.47352e-05, 2.80611e-08, 4.19651e-22
3.50165e-05, 2.73938e-08, 4.29927e-22
3.52999e-05, 2.67424e-08, 4.40449e-22
3.55857e-05, 2.61066e-08, 4.51232e-22
3.58738e-05, 2.54859e-08, 4.62279e-22
3.61642e-05, 2.48801e-08, 4.73595e-22
3.6457e-05, 2.42887e-08, 4.85189e-22
3.67521e-05, 2.37114e-08, 4.97065e-22
3.70497e-05, 2.31478e-08, 5.09236e-22
3.73496e-05, 2.25978e-08, 5.217e-22
3.7652e-05, 2.20608e-08, 5.34472e-22
3.79568e-05, 2.15366e-08, 5.47555e-22
3.82641e-05, 2.1025e-08, 5.6096e-22
3.85739e-05, 2.05255e-08, 5.74693e-22
3.88861e-05, 2.0038e-08, 5.88758e-22
3.9201e-05, 1.95621e-08, 6.03174e-22
3.95183e-05, 1.90975e-08, 6.17937e-22
3.98382e-05, 1.8644e-08, 6.33062e-22
4.01608e-05, 1.82014e-08, 6.48563e-22
4.04859e-05, 1.77693e-08, 6.64438e-22
4.08136e-05, 1.73475e-08, 6.80699e-22
4.11441e-05, 1.69357e-08, 6.97367e-22
4.14771e-05, 1.65338e-08, 7.14433e-22
4.18129e-05, 1.61414e-08, 7.31922e-22
4.21514e-05, 1.57584e-08, 7.49838e-22
4.24927e-05, 1.53846e-08, 7.68196e-22
4.28367e-05, 1.50196e-08, 7.87e-22
4.31835e-05, 1.46634e-08, 8.06265e-22
4.35331e-05, 1.43156e-08, 8.26001e-22
4.38855e-05, 1.39761e-08, 8.46218e-22
4.42408e-05, 1.36448e-08, 8.66933e-22
4.4599e-05, 1.33213e-08, 8.88156e-22
4.496e-05, 1.30055e-08, 9.09893e-22
4.5324e-05, 1.26973e-08, 9.32166e-22
4.56909e-05, 1.23964e-08, 9.54982e-22
4.60608e-05, 1.21026e-08, 9.78357e-22
4.64337e-05, 1.18159e-08, 1.00231e-21
4.68096e-05, 1.1536e-08, 1.02684e-21
4.71886e-05, 1.12628e-08, 1.05198e-21
4.75706e-05, 1.09961e-08, 1.07772e-21
4.79557e-05, 1.07357e-08, 1.1041e-21
4.8344e-05, 1.04816e-08, 1.13113e-21
4.87353e-05, 1.02335e-08, 1.15881e-21
4.91299e-05, 9.99126e-09, 1.18718e-21
4.95276e-05, 9.75483e-09, 1.21624e-21
4.99286e-05, 9.52404e-09, 1.24601e-21
5.03328e-05, 9.29874e-09, 1.2765e-21
5.07403e-05, 9.07881e-09, 1.30775e-21
5.1151e-05, 8.86412e-09, 1.33975e-21
5.15651e-05, 8.65454e-09, 1.37254e-21
5.19826e-05, 8.44995e-09, 1.40614e-21
5.24034e-05, 8.25023e-09, 1.44056e-21
5.28277e-05, 8.05527e-09, 1.47582e-21
5.32553e-05, 7.86495e-09, 1.51193e-21
5.36865e-05, 7.67916e-09, 1.54894e-21
5.41211e-05, 7.49779e-09, 1.58685e-21
5.45593e-05, 7.32074e-09, 1.62569e-21
5.50009e-05, 7.14791e-09, 1.66547e-21
5.54462e-05, 6.97918e-09, 1.70624e-21
5.58951e-05, 6.81448e-09, 1.748e-21
5.63476e-05, 6.65369e-09, 1.79078e-21
5.68038e-05, 6.49673e-09, 1.83461e-21
5.72636e-05, 6.3435e-09, 1.8795e-21
5.77272e-05, 6.19392e-09, 1.9255e-21
5.81946e-05, 6.04789e-09, 1.97263e-21
5.86657e-05, 5.90535e-09, 2.02091e-21
5.91406e-05, 5.76619e-09, 2.07036e-21
5.96194e-05, 5.63034e-09, 2.12103e-21
6.01021e-05, 5.49772e-09, 2.17295e-21
6.05886e-05, 5.36826e-09, 2.22612e-21
6.10791e-05, 5.24187e-09, 2.28059e-21
6.15736e-05, 5.11849e-09, 2.33641e-21
6.20721e-05, 4.99805e-09, 2.39359e-21
6.25746e-05, 4.88046e-09, 2.45216e-21
6.30812e-05, 4.76568e-09, 2.51217e-21
6.35919e-05, 4.65362e-09, 2.57365e-21
6.41067e-05, 4.54422e-09, 2.63663e-21
6.46257e-05, 4.43742e-09, 2.70115e-21
6.51489e-05, 4.33317e-09, 2.76725e-21
6.56763e-05, 4.23139e-09, 2.83497e-21
6.6208e-05, 4.13202e-09, 2.90434e-21
6.6744e-05, 4.03502e-09, 2.97541e-21
6.72843e-05, 3.94032e-09, 3.04822e-21
6.7829e-05, 3.84787e-09, 3.1228e-21
6.83782e-05, 3.75762e-09, 3.19923e-21
6.89317e-05, 3.66951e-09, 3.2775e-21
6.94898e-05, 3.58349e-09, 3.35771e-21
7.00524e-05, 3.49952e-09, 3.43987e-21
7.06195e-05, 3.41753e-09, 3.52404e-21
7.11912e-05, 3.3375e-09, 3.61026e-21
7.17675e-05, 3.25936e-09, 3.69859e-21
7.23485e-05, 3.18308e-09, 3.78909e-21
7.29342e-05, 3.10861e-09, 3.8818e-21
7.35247e-05, 3.0359e-09, 3.97678e-21
7.41199e-05, 2.96492e-09, 4.07408e-21
7.472e-05, 2.89563e-09, 4.17376e-21
7.53249e-05, 2.82797e-09, 4.27588e-21
7.59347e-05, 2.76192e-09, 4.38049e-21
7.65494e-05, 2.69744e-09, 4.48766e-21
7.71692e-05, 2.63449e-09, 4.59747e-21
7.77939e-05, 2.57303e-09, 4.70994e-21
7.84237e-05, 2.51302e-09, 4.82517e-21
7.90586e-05, 2.45444e-09, 4.94321e-21
7.96986e-05, 2.39725e-09, 5.06414e-21
8.03438e-05, 2.34141e-09, 5.18803e-21
8.09943e-05, 2.28689e-09, 5.31496e-21
