f, omegaSens, omegaSW
1e-06, 0.00116723, 1.25964e-25
1.0081e-06, 0.00113933, 1.2905e-25
1.01626e-06, 0.0011121, 1.32209e-25
1.02448e-06, 0.00108552, 1.35443e-25
1.03278e-06, 0.00105958, 1.38762e-25
1.04114e-06, 0.00103426, 1.42159e-25
1.04957e-06, 0.00100954, 1.4564e-25
1.05806e-06, 0.000985415, 1.49203e-25
1.06663e-06, 0.000961864, 1.52858e-25
1.07527e-06, 0.000938877, 1.56603e-25
1.08397e-06, 0.000916439, 1.60435e-25
1.09275e-06, 0.000894537, 1.64365e-25
1.10159e-06, 0.000873158, 1.68386e-25
1.11051e-06, 0.000852291, 1.7251e-25
1.1195e-06, 0.000831922, 1.76733e-25
1.12856e-06, 0.00081204, 1.81059e-25
1.1377e-06, 0.000792633, 1.85494e-25
1.14691e-06, 0.00077369, 1.90035e-25
1.1562e-06, 0.0007552, 1.94691e-25
1.16556e-06, 0.000737151, 1.99457e-25
1.17499e-06, 0.000719534, 2.04338e-25
1.1845e-06, 0.000702338, 2.0934e-25
1.19409e-06, 0.000685553, 2.14466e-25
1.20376e-06, 0.000669169, 2.19718e-25
1.21351e-06, 0.000653177, 2.251e-25
1.22333e-06, 0.000637566, 2.3061e-25
1.23323e-06, 0.000622329, 2.36254e-25
1.24322e-06, 0.000607456, 2.42042e-25
1.25328e-06, 0.000592939, 2.47965e-25
1.26343e-06, 0.000578768, 2.54039e-25
1.27366e-06, 0.000564936, 2.6026e-25
1.28397e-06, 0.000551435, 2.66631e-25
1.29436e-06, 0.000538256, 2.73157e-25
1.30484e-06, 0.000525393, 2.79845e-25
1.31541e-06, 0.000512836, 2.86701e-25
1.32605e-06, 0.00050058, 2.93715e-25
1.33679e-06, 0.000488617, 3.00909e-25
1.34761e-06, 0.00047694, 3.08275e-25
1.35852e-06, 0.000465541, 3.15823e-25
1.36952e-06, 0.000454415, 3.23557e-25
1.38061e-06, 0.000443555, 3.31482e-25
1.39178e-06, 0.000432955, 3.39592e-25
1.40305e-06, 0.000422608, 3.47909e-25
1.41441e-06, 0.000412508, 3.56428e-25
1.42586e-06, 0.000402649, 3.65155e-25
1.4374e-06, 0.000393027, 3.74093e-25
1.44904e-06, 0.000383634, 3.83255e-25
1.46077e-06, 0.000374465, 3.92638e-25
1.4726e-06, 0.000365516, 4.02254e-25
1.48452e-06, 0.000356781, 4.12102e-25
1.49654e-06, 0.000348254, 4.22193e-25
1.50865e-06, 0.000339931, 4.32526e-25
1.52087e-06, 0.000331807, 4.43121e-25
1.53318e-06, 0.000323877, 4.53968e-25
1.54559e-06, 0.000316137, 4.65082e-25
1.5581e-06, 0.000308582, 4.76466e-25
1.57072e-06, 0.000301207, 4.88138e-25
1.58343e-06, 0.000294009, 5.00084e-25
1.59625e-06, 0.000286982, 5.12329e-25
1.60918e-06, 0.000280124, 5.2488e-25
1.6222e-06, 0.000273429, 5.37724e-25
1.63534e-06, 0.000266894, 5.50897e-25
1.64857e-06, 0.000260516, 5.64376e-25
1.66192e-06, 0.00025429, 5.78198e-25
1.67538e-06, 0.000248213, 5.92361e-25
1.68894e-06, 0.000242281, 6.06861e-25
1.70261e-06, 0.000236491, 6.21716e-25
1.7164e-06, 0.000230839, 6.36945e-25
1.73029e-06, 0.000225322, 6.52534e-25
1.7443e-06, 0.000219937, 6.68513e-25
1.75842e-06, 0.000214681, 6.84879e-25
1.77266e-06, 0.00020955, 7.01653e-25
1.78701e-06, 0.000204542, 7.18832e-25
1.80147e-06, 0.000199654, 7.36423e-25
1.81606e-06, 0.000194883, 7.54461e-25
1.83076e-06, 0.000190225, 7.7293e-25
1.84558e-06, 0.000185679, 7.91853e-25
1.86052e-06, 0.000181242, 8.1124e-25
1.87558e-06, 0.00017691, 8.31099e-25
1.89077e-06, 0.000172682, 8.51456e-25
1.90608e-06, 0.000168555, 8.72307e-25
1.92151e-06, 0.000164527, 8.93664e-25
1.93706e-06, 0.000160595, 9.15536e-25
1.95274e-06, 0.000156757, 9.37949e-25
1.96855e-06, 0.000153011, 9.60916e-25
1.98449e-06, 0.000149354, 9.84448e-25
2.00056e-06, 0.000145785, 1.00856e-24
2.01675e-06, 0.000142301, 1.03324e-24
2.03308e-06, 0.0001389, 1.05855e-24
2.04954e-06, 0.00013558, 1.08446e-24
2.06613e-06, 0.00013234, 1.11101e-24
2.08286e-06, 0.000129177, 1.13822e-24
2.09972e-06, 0.00012609, 1.16609e-24
2.11672e-06, 0.000123077, 1.19464e-24
2.13385e-06, 0.000120135, 1.22388e-24
2.15113e-06, 0.000117264, 1.25385e-24
2.16854e-06, 0.000114462, 1.28454e-24
2.1861e-06, 0.000111727, 1.316e-24
2.2038e-06, 0.000109056, 1.34823e-24
2.22164e-06, 0.00010645, 1.38123e-24
2.23962e-06, 0.000103906, 1.41504e-24
2.25776e-06, 0.000101423, 1.4497e-24
2.27603e-06, 9.89991e-05, 1.48518e-24
2.29446e-06, 9.66331e-05, 1.52155e-24
2.31303e-06, 9.43237e-05, 1.5588e-24
2.33176e-06, 9.20695e-05, 1.59697e-24
2.35064e-06, 8.98692e-05, 1.63608e-24
2.36967e-06, 8.77215e-05, 1.67614e-24
2.38885e-06, 8.56251e-05, 1.71717e-24
2.40819e-06, 8.35788e-05, 1.75921e-24
2.42769e-06, 8.15814e-05, 1.80229e-24
2.44734e-06, 7.96317e-05, 1.84641e-24
2.46715e-06, 7.77286e-05, 1.89161e-24
2.48713e-06, 7.5871e-05, 1.93794e-24
2.50726e-06, 7.40578e-05, 1.98538e-24
2.52756e-06, 7.2288e-05, 2.034e-24
2.54802e-06, 7.05604e-05, 2.08379e-24
2.56865e-06, 6.88741e-05, 2.13482e-24
2.58944e-06, 6.72281e-05, 2.18707e-24
2.61041e-06, 6.56215e-05, 2.24064e-24
2.63154e-06, 6.40533e-05, 2.29549e-24
2.65284e-06, 6.25225e-05, 2.35168e-24
2.67432e-06, 6.10283e-05, 2.40927e-24
2.69597e-06, 5.95698e-05, 2.46826e-24
2.7178e-06, 5.81462e-05, 2.52871e-24
2.7398e-06, 5.67566e-05, 2.59061e-24
2.76198e-06, 5.54002e-05, 2.65404e-24
2.78434e-06, 5.40763e-05, 2.71902e-24
2.80688e-06, 5.27839e-05, 2.78559e-24
2.82961e-06, 5.15225e-05, 2.85381e-24
2.85251e-06, 5.02912e-05, 2.92366e-24
2.87561e-06, 4.90893e-05, 2.99527e-24
2.89889e-06, 4.79162e-05, 3.0686e-24
2.92235e-06, 4.67711e-05, 3.14371e-24
2.94601e-06, 4.56533e-05, 3.22069e-24
2.96986e-06, 4.45623e-05, 3.29954e-24
2.99391e-06, 4.34973e-05, 3.38035e-24
3.01814e-06, 4.24578e-05, 3.46309e-24
3.04258e-06, 4.14432e-05, 3.5479e-24
3.06721e-06, 4.04528e-05, 3.63476e-24
3.09204e-06, 3.9486e-05, 3.72375e-24
3.11707e-06, 3.85424e-05, 3.81492e-24
3.14231e-06, 3.76213e-05, 3.90834e-24
3.16775e-06, 3.67222e-05, 4.00404e-24
3.19339e-06, 3.58446e-05, 4.10205e-24
3.21924e-06, 3.4988e-05, 4.20248e-24
3.24531e-06, 3.41519e-05, 4.30541e-24
3.27158e-06, 3.33357e-05, 4.41081e-24
3.29806e-06, 3.25391e-05, 4.51878e-24
3.32476e-06, 3.17614e-05, 4.62942e-24
3.35168e-06, 3.10024e-05, 4.74278e-24
3.37881e-06, 3.02615e-05, 4.85889e-24
3.40617e-06, 2.95383e-05, 4.97788e-24
3.43374e-06, 2.88324e-05, 5.09974e-24
3.46154e-06, 2.81434e-05, 5.2246e-24
3.48957e-06, 2.74708e-05, 5.35255e-24
3.51782e-06, 2.68143e-05, 5.48361e-24
3.5463e-06, 2.61735e-05, 5.61787e-24
3.575e-06, 2.5548e-05, 5.75537e-24
3.60395e-06, 2.49375e-05, 5.89633e-24
3.63312e-06, 2.43415e-05, 6.04066e-24
3.66254e-06, 2.37598e-05, 6.1886e-24
3.69219e-06, 2.3192e-05, 6.34012e-24
3.72208e-06, 2.26378e-05, 6.49535e-24
3.75221e-06, 2.20968e-05, 6.65436e-24
3.78259e-06, 2.15687e-05, 6.81731e-24
3.81321e-06, 2.10533e-05, 6.98421e-24
3.84408e-06, 2.05502e-05, 7.15521e-24
3.8752e-06, 2.00591e-05, 7.3304e-24
3.90657e-06, 1.95797e-05, 7.50986e-24
3.9382e-06, 1.91118e-05, 7.69376e-24
3.97008e-06, 1.86551e-05, 7.88212e-24
4.00222e-06, 1.82093e-05, 8.0751e-24
4.03462e-06, 1.77741e-05, 8.27281e-24
4.06729e-06, 1.73494e-05, 8.4754e-24
4.10021e-06, 1.69348e-05, 8.68287e-24
4.13341e-06, 1.65301e-05, 8.8955e-24
4.16687e-06, 1.6135e-05, 9.11328e-24
4.2006e-06, 1.57495e-05, 9.33639e-24
4.23461e-06, 1.53731e-05, 9.565e-24
4.26889e-06, 1.50057e-05, 9.79918e-24
4.30345e-06, 1.46471e-05, 1.00391e-23
4.33829e-06, 1.42971e-05, 1.02849e-23
4.37341e-06, 1.39554e-05, 1.05367e-23
4.40882e-06, 1.36219e-05, 1.07947e-23
4.44451e-06, 1.32964e-05, 1.1059e-23
4.48049e-06, 1.29787e-05, 1.13298e-23
4.51676e-06, 1.26685e-05, 1.16072e-23
4.55333e-06, 1.23658e-05, 1.18914e-23
4.59019e-06, 1.20703e-05, 1.21825e-23
4.62735e-06, 1.17818e-05, 1.24808e-23
4.66481e-06, 1.15003e-05, 1.27863e-23
4.70258e-06, 1.12255e-05, 1.30994e-23
4.74065e-06, 1.09572e-05, 1.34202e-23
4.77903e-06, 1.06954e-05, 1.37488e-23
4.81772e-06, 1.04398e-05, 1.40854e-23
4.85672e-06, 1.01903e-05, 1.44302e-23
4.89604e-06, 9.94679e-06, 1.47836e-23
4.93568e-06, 9.7091e-06, 1.51456e-23
4.97563e-06, 9.47708e-06, 1.55163e-23
5.01592e-06, 9.25061e-06, 1.58963e-23
5.05652e-06, 9.02956e-06, 1.62854e-23
5.09746e-06, 8.81378e-06, 1.66842e-23
5.13873e-06, 8.60316e-06, 1.70927e-23
5.18033e-06, 8.39758e-06, 1.75112e-23
5.22227e-06, 8.19691e-06, 1.794e-23
5.26454e-06, 8.00103e-06, 1.83791e-23
5.30716e-06, 7.80984e-06, 1.88291e-23
5.35013e-06, 7.62321e-06, 1.92902e-23
5.39344e-06, 7.44104e-06, 1.97625e-23
5.4371e-06, 7.26323e-06, 2.02463e-23
5.48112e-06, 7.08967e-06, 2.0742e-23
5.52549e-06, 6.92025e-06, 2.12499e-23
5.57023e-06, 6.75489e-06, 2.17702e-23
5.61532e-06, 6.59347e-06, 2.23032e-23
5.66078e-06, 6.43592e-06, 2.28493e-23
5.70661e-06, 6.28213e-06, 2.34087e-23
5.75281e-06, 6.13201e-06, 2.39819e-23
5.79938e-06, 5.98548e-06, 2.4569e-23
5.84633e-06, 5.84245e-06, 2.51706e-23
5.89366e-06, 5.70284e-06, 2.57869e-23
5.94137e-06, 5.56657e-06, 2.64182e-23
5.98947e-06, 5.43355e-06, 2.7065e-23
6.03796e-06, 5.30372e-06, 2.77277e-23
6.08684e-06, 5.17698e-06, 2.84066e-23
6.13612e-06, 5.05328e-06, 2.91021e-23
6.1858e-06, 4.93253e-06, 2.98147e-23
6.23588e-06, 4.81466e-06, 3.05447e-23
6.28636e-06, 4.69962e-06, 3.12925e-23
6.33725e-06, 4.58732e-06, 3.20587e-23
6.38856e-06, 4.4777e-06, 3.28437e-23
6.44028e-06, 4.37071e-06, 3.36478e-23
6.49241e-06, 4.26627e-06, 3.44715e-23
6.54497e-06, 4.16433e-06, 3.53155e-23
6.59796e-06, 4.06482e-06, 3.61802e-23
6.65138e-06, 3.9677e-06, 3.70662e-23
6.70522e-06, 3.87289e-06, 3.79736e-23
6.75951e-06, 3.78035e-06, 3.89034e-23
6.81423e-06, 3.69002e-06, 3.98559e-23
6.86939e-06, 3.60185e-06, 4.08316e-23
6.92501e-06, 3.51578e-06, 4.18315e-23
6.98107e-06, 3.43178e-06, 4.28556e-23
7.03759e-06, 3.34978e-06, 4.3905e-23
7.09456e-06, 3.26974e-06, 4.49799e-23
7.152e-06, 3.19161e-06, 4.60813e-23
7.2099e-06, 3.11535e-06, 4.72095e-23
7.26826e-06, 3.04091e-06, 4.83652e-23
7.32711e-06, 2.96825e-06, 4.95495e-23
7.38642e-06, 2.89733e-06, 5.07626e-23
7.44622e-06, 2.8281e-06, 5.20055e-23
7.5065e-06, 2.76053e-06, 5.32787e-23
7.56727e-06, 2.69457e-06, 5.45832e-23
7.62854e-06, 2.63019e-06, 5.59198e-23
7.69029e-06, 2.56735e-06, 5.72887e-23
7.75255e-06, 2.506e-06, 5.86914e-23
7.81531e-06, 2.44613e-06, 6.01284e-23
7.87858e-06, 2.38768e-06, 6.16006e-23
7.94237e-06, 2.33063e-06, 6.3109e-23
8.00667e-06, 2.27495e-06, 6.46541e-23
8.07149e-06, 2.22059e-06, 6.62371e-23
8.13683e-06, 2.16754e-06, 6.78588e-23
8.2027e-06, 2.11575e-06, 6.95202e-23
8.26911e-06, 2.0652e-06, 7.12224e-23
8.33605e-06, 2.01586e-06, 7.29661e-23
8.40354e-06, 1.96769e-06, 7.47527e-23
8.47157e-06, 1.92068e-06, 7.65829e-23
8.54015e-06, 1.87479e-06, 7.84578e-23
8.60929e-06, 1.83e-06, 8.03788e-23
8.67899e-06, 1.78628e-06, 8.23469e-23
8.74925e-06, 1.7436e-06, 8.4363e-23
8.82008e-06, 1.70195e-06, 8.64285e-23
8.89149e-06, 1.66128e-06, 8.85447e-23
8.96347e-06, 1.62159e-06, 9.07126e-23
9.03604e-06, 1.58285e-06, 9.29337e-23
9.10919e-06, 1.54504e-06, 9.5209e-23
9.18293e-06, 1.50812e-06, 9.75399e-23
9.25728e-06, 1.47209e-06, 9.99284e-23
9.33222e-06, 1.43693e-06, 1.02375e-22
9.40777e-06, 1.4026e-06, 1.04881e-22
9.48393e-06, 1.36909e-06, 1.07449e-22
9.56071e-06, 1.33638e-06, 1.1008e-22
9.63811e-06, 1.30445e-06, 1.12775e-22
9.71614e-06, 1.27329e-06, 1.15536e-22
9.7948e-06, 1.24287e-06, 1.18365e-22
9.87409e-06, 1.21318e-06, 1.21263e-22
9.95403e-06, 1.1842e-06, 1.24232e-22
1.00346e-05, 1.15591e-06, 1.27273e-22
1.01159e-05, 1.1283e-06, 1.30392e-22
1.01977e-05, 1.10134e-06, 1.33581e-22
1.02803e-05, 1.07503e-06, 1.36853e-22
1.03635e-05, 1.04935e-06, 1.40203e-22
1.04474e-05, 1.02428e-06, 1.43635e-22
1.0532e-05, 9.99816e-07, 1.47153e-22
1.06173e-05, 9.75932e-07, 1.50757e-22
1.07032e-05, 9.52619e-07, 1.54446e-22
1.07899e-05, 9.29863e-07, 1.5823e-22
1.08772e-05, 9.07651e-07, 1.62101e-22
1.09653e-05, 8.8597e-07, 1.66072e-22
1.10541e-05, 8.64807e-07, 1.7014e-22
1.11435e-05, 8.44149e-07, 1.74301e-22
1.12338e-05, 8.23985e-07, 1.78573e-22
1.13247e-05, 8.04303e-07, 1.82943e-22
1.14164e-05, 7.85091e-07, 1.87423e-22
1.15088e-05, 7.66339e-07, 1.9201e-22
1.1602e-05, 7.48034e-07, 1.96713e-22
1.16959e-05, 7.30167e-07, 2.01528e-22
1.17906e-05, 7.12726e-07, 2.06463e-22
1.1886e-05, 6.95703e-07, 2.11515e-22
1.19823e-05, 6.79086e-07, 2.16697e-22
1.20793e-05, 6.62866e-07, 2.22003e-22
1.21771e-05, 6.47034e-07, 2.27439e-22
1.22757e-05, 6.3158e-07, 2.33008e-22
1.2375e-05, 6.16495e-07, 2.38709e-22
1.24752e-05, 6.01771e-07, 2.44554e-22
1.25762e-05, 5.87398e-07, 2.50542e-22
1.2678e-05, 5.73369e-07, 2.56675e-22
1.27807e-05, 5.59675e-07, 2.62963e-22
1.28841e-05, 5.46309e-07, 2.69397e-22
1.29884e-05, 5.33261e-07, 2.75993e-22
1.30936e-05, 5.20526e-07, 2.82753e-22
1.31996e-05, 5.08095e-07, 2.89676e-22
1.33064e-05, 4.95961e-07, 2.96764e-22
1.34142e-05, 4.84116e-07, 3.04035e-22
1.35228e-05, 4.72555e-07, 3.11479e-22
1.36322e-05, 4.6127e-07, 3.191e-22
1.37426e-05, 4.50255e-07, 3.26916e-22
1.38539e-05, 4.39502e-07, 3.34923e-22
1.3966e-05, 4.29007e-07, 3.43119e-22
1.40791e-05, 4.18762e-07, 3.51522e-22
1.41931e-05, 4.08763e-07, 3.6013e-22
1.4308e-05, 3.99002e-07, 3.68947e-22
1.44238e-05, 3.89474e-07, 3.77978e-22
1.45406e-05, 3.80174e-07, 3.87234e-22
1.46583e-05, 3.71096e-07, 3.96714e-22
1.47769e-05, 3.62235e-07, 4.06421e-22
1.48966e-05, 3.53586e-07, 4.16378e-22
1.50172e-05, 3.45144e-07, 4.26572e-22
1.51388e-05, 3.36903e-07, 4.37018e-22
1.52613e-05, 3.28859e-07, 4.47713e-22
1.53849e-05, 3.21007e-07, 4.58679e-22
1.55094e-05, 3.13343e-07, 4.69904e-22
1.5635e-05, 3.05861e-07, 4.81413e-22
1.57615e-05, 2.98559e-07, 4.93192e-22
1.58891e-05, 2.91431e-07, 5.05267e-22
1.60178e-05, 2.84474e-07, 5.17644e-22
1.61475e-05, 2.77682e-07, 5.3032e-22
1.62782e-05, 2.71053e-07, 5.43302e-22
1.641e-05, 2.64582e-07, 5.56605e-22
1.65428e-05, 2.58266e-07, 5.70228e-22
1.66767e-05, 2.52101e-07, 5.84186e-22
1.68117e-05, 2.46083e-07, 5.98488e-22
1.69478e-05, 2.40208e-07, 6.1314e-22
1.70851e-05, 2.34474e-07, 6.28163e-22
1.72234e-05, 2.28878e-07, 6.4354e-22
1.73628e-05, 2.23414e-07, 6.59292e-22
1.75034e-05, 2.18082e-07, 6.75438e-22
1.76451e-05, 2.12876e-07, 6.91974e-22
1.77879e-05, 2.07795e-07, 7.0891e-22
1.79319e-05, 2.02836e-07, 7.26266e-22
1.80771e-05, 1.97995e-07, 7.44051e-22
1.82234e-05, 1.93269e-07, 7.62262e-22
1.8371e-05, 1.88657e-07, 7.80933e-22
1.85197e-05, 1.84154e-07, 8.00049e-22
1.86696e-05, 1.79759e-07, 8.19633e-22
1.88208e-05, 1.75469e-07, 8.39707e-22
1.89731e-05, 1.71282e-07, 8.60257e-22
1.91267e-05, 1.67195e-07, 8.81318e-22
1.92816e-05, 1.63205e-07, 9.02903e-22
1.94377e-05, 1.5931e-07, 9.25009e-22
1.9595e-05, 1.55509e-07, 9.47647e-22
1.97537e-05, 1.51798e-07, 9.70858e-22
1.99136e-05, 1.48176e-07, 9.94625e-22
2.00748e-05, 1.44641e-07, 1.01897e-21
2.02373e-05, 1.4119e-07, 1.04392e-21
2.04012e-05, 1.37821e-07, 1.06949e-21
2.05663e-05, 1.34533e-07, 1.09566e-21
2.07328e-05, 1.31324e-07, 1.12249e-21
2.09007e-05, 1.28191e-07, 1.14998e-21
2.10699e-05, 1.25133e-07, 1.17813e-21
2.12404e-05, 1.22148e-07, 1.20696e-21
2.14124e-05, 1.19234e-07, 1.23652e-21
2.15857e-05, 1.1639e-07, 1.26678e-21
2.17605e-05, 1.13614e-07, 1.2978e-21
2.19367e-05, 1.10904e-07, 1.32958e-21
2.21143e-05, 1.08258e-07, 1.36214e-21
2.22933e-05, 1.05676e-07, 1.39548e-21
2.24738e-05, 1.03156e-07, 1.42965e-21
2.26557e-05, 1.00696e-07, 1.46464e-21
2.28391e-05, 9.82944e-08, 1.5005e-21
2.3024e-05, 9.59503e-08, 1.53723e-21
2.32104e-05, 9.36622e-08, 1.57487e-21
2.33983e-05, 9.14288e-08, 1.61342e-21
2.35877e-05, 8.92487e-08, 1.65292e-21
2.37787e-05, 8.71206e-08, 1.6934e-21
2.39712e-05, 8.50434e-08, 1.73485e-21
2.41653e-05, 8.30158e-08, 1.77733e-21
2.43609e-05, 8.10366e-08, 1.82084e-21
2.45581e-05, 7.91046e-08, 1.86541e-21
2.47569e-05, 7.72188e-08, 1.91108e-21
2.49574e-05, 7.5378e-08, 1.95788e-21
2.51594e-05, 7.35812e-08, 2.00581e-21
2.53631e-05, 7.18273e-08, 2.05492e-21
2.55684e-05, 7.01153e-08, 2.10522e-21
2.57754e-05, 6.84441e-08, 2.15676e-21
2.59841e-05, 6.68128e-08, 2.20957e-21
2.61944e-05, 6.52205e-08, 2.26365e-21
2.64065e-05, 6.36662e-08, 2.31907e-21
2.66203e-05, 6.21491e-08, 2.37585e-21
2.68358e-05, 6.06681e-08, 2.43402e-21
2.7053e-05, 5.92225e-08, 2.49359e-21
2.72721e-05, 5.78114e-08, 2.55466e-21
2.74928e-05, 5.64341e-08, 2.61718e-21
2.77154e-05, 5.50895e-08, 2.68126e-21
2.79398e-05, 5.37771e-08, 2.74691e-21
2.8166e-05, 5.24961e-08, 2.81416e-21
2.8394e-05, 5.12456e-08, 2.88305e-21
2.86239e-05, 5.00249e-08, 2.95364e-21
2.88556e-05, 4.88334e-08, 3.02594e-21
2.90892e-05, 4.76704e-08, 3.10001e-21
2.93247e-05, 4.65351e-08, 3.17591e-21
2.95621e-05, 4.54269e-08, 3.25366e-21
2.98014e-05, 4.43451e-08, 3.3333e-21
3.00427e-05, 4.32892e-08, 3.41492e-21
3.02859e-05, 4.22585e-08, 3.49851e-21
3.05311e-05, 4.12524e-08, 3.58416e-21
3.07783e-05, 4.02703e-08, 3.67192e-21
3.10274e-05, 3.93116e-08, 3.76178e-21
3.12786e-05, 3.83759e-08, 3.85388e-21
3.15318e-05, 3.74624e-08, 3.94822e-21
3.17871e-05, 3.65708e-08, 4.04488e-21
3.20445e-05, 3.57004e-08, 4.14393e-21
3.23039e-05, 3.48508e-08, 4.24536e-21
3.25654e-05, 3.40215e-08, 4.34928e-21
3.2829e-05, 3.3212e-08, 4.45574e-21
3.30948e-05, 3.24218e-08, 4.56483e-21
3.33627e-05, 3.16504e-08, 4.67657e-21
3.36328e-05, 3.08975e-08, 4.79105e-21
3.39051e-05, 3.01625e-08, 4.90835e-21
3.41796e-05, 2.94451e-08, 5.02851e-21
3.44563e-05, 2.87447e-08, 5.15161e-21
3.47352e-05, 2.80611e-08, 5.2777e-21
3.50165e-05, 2.73938e-08, 5.40694e-21
3.52999e-05, 2.67424e-08, 5.53926e-21
3.55857e-05, 2.61066e-08, 5.67487e-21
3.58738e-05, 2.54859e-08, 5.81379e-21
3.61642e-05, 2.48801e-08, 5.9561e-21
3.6457e-05, 2.42887e-08, 6.10192e-21
3.67521e-05, 2.37114e-08, 6.25127e-21
3.70497e-05, 2.31478e-08, 6.40433e-21
3.73496e-05, 2.25978e-08, 6.56108e-21
3.7652e-05, 2.20608e-08, 6.72171e-21
3.79568e-05, 2.15366e-08, 6.88624e-21
3.82641e-05, 2.1025e-08, 7.05481e-21
3.85739e-05, 2.05255e-08, 7.22752e-21
3.88861e-05, 2.0038e-08, 7.4044e-21
3.9201e-05, 1.95621e-08, 7.5857e-21
3.95183e-05, 1.90975e-08, 7.77136e-21
3.98382e-05, 1.8644e-08, 7.96157e-21
4.01608e-05, 1.82014e-08, 8.15651e-21
4.04859e-05, 1.77693e-08, 8.35615e-21
4.08136e-05, 1.73475e-08, 8.56066e-21
4.11441e-05, 1.69357e-08, 8.77026e-21
4.14771e-05, 1.65338e-08, 8.98489e-21
4.18129e-05, 1.61414e-08, 9.20483e-21
4.21514e-05, 1.57584e-08, 9.43014e-21
4.24927e-05, 1.53846e-08, 9.66101e-21
4.28367e-05, 1.50196e-08, 9.89748e-21
4.31835e-05, 1.46634e-08, 1.01398e-20
4.35331e-05, 1.43156e-08, 1.0388e-20
4.38855e-05, 1.39761e-08, 1.06422e-20
4.42408e-05, 1.36448e-08, 1.09027e-20
4.4599e-05, 1.33213e-08, 1.11696e-20
4.496e-05, 1.30055e-08, 1.1443e-20
4.5324e-05, 1.26973e-08, 1.17231e-20
4.56909e-05, 1.23964e-08, 1.201e-20
4.60608e-05, 1.21026e-08, 1.2304e-20
4.64337e-05, 1.18159e-08, 1.26051e-20
4.68096e-05, 1.1536e-08, 1.29136e-20
4.71886e-05, 1.12628e-08, 1.32298e-20
4.75706e-05, 1.09961e-08, 1.35536e-20
4.79557e-05, 1.07357e-08, 1.38853e-20
4.8344e-05, 1.04816e-08, 1.42252e-20
4.87353e-05, 1.02335e-08, 1.45733e-20
4.91299e-05, 9.99126e-09, 1.493e-20
4.95276e-05, 9.75483e-09, 1.52954e-20
4.99286e-05, 9.52404e-09, 1.56698e-20
5.03328e-05, 9.29874e-09, 1.60533e-20
5.07403e-05, 9.07881e-09, 1.64463e-20
5.1151e-05, 8.86412e-09, 1.68487e-20
5.15651e-05, 8.65454e-09, 1.72611e-20
5.19826e-05, 8.44995e-09, 1.76836e-20
5.24034e-05, 8.25023e-09, 1.81164e-20
5.28277e-05, 8.05527e-09, 1.85598e-20
5.32553e-05, 7.86495e-09, 1.9014e-20
5.36865e-05, 7.67916e-09, 1.94794e-20
5.41211e-05, 7.49779e-09, 1.99561e-20
5.45593e-05, 7.32074e-09, 2.04446e-20
5.50009e-05, 7.14791e-09, 2.09448e-20
5.54462e-05, 6.97918e-09, 2.14574e-20
5.58951e-05, 6.81448e-09, 2.19826e-20
5.63476e-05, 6.65369e-09, 2.25206e-20
5.68038e-05, 6.49673e-09, 2.30717e-20
5.72636e-05, 6.3435e-09, 2.36363e-20
5.77272e-05, 6.19392e-09, 2.42147e-20
5.81946e-05, 6.04789e-09, 2.48074e-20
5.86657e-05, 5.90535e-09, 2.54145e-20
5.91406e-05, 5.76619e-09, 2.60364e-20
5.96194e-05, 5.63034e-09, 2.66735e-20
6.01021e-05, 5.49772e-09, 2.73263e-20
6.05886e-05, 5.36826e-09, 2.7995e-20
6.10791e-05, 5.24187e-09, 2.868e-20
6.15736e-05, 5.11849e-09, 2.93819e-20
6.20721e-05, 4.99805e-09, 3.01009e-20
6.25746e-05, 4.88046e-09, 3.08375e-20
6.30812e-05, 4.76568e-09, 3.15921e-20
6.35919e-05, 4.65362e-09, 3.23652e-20
6.41067e-05, 4.54422e-09, 3.31571e-20
6.46257e-05, 4.43742e-09, 3.39685e-20
6.51489e-05, 4.33317e-09, 3.47997e-20
6.56763e-05, 4.23139e-09, 3.56512e-20
6.6208e-05, 4.13202e-09, 3.65235e-20
6.6744e-05, 4.03502e-09, 3.74172e-20
6.72843e-05, 3.94032e-09, 3.83327e-20
6.7829e-05, 3.84787e-09, 3.92706e-20
6.83782e-05, 3.75762e-09, 4.02316e-20
6.89317e-05, 3.66951e-09, 4.12158e-20
6.94898e-05, 3.58349e-09, 4.22244e-20
7.00524e-05, 3.49952e-09, 4.32575e-20
7.06195e-05, 3.41753e-09, 4.43159e-20
7.11912e-05, 3.3375e-09, 4.54001e-20
7.17675e-05, 3.25936e-09, 4.65108e-20
7.23485e-05, 3.18308e-09, 4.76487e-20
7.29342e-05, 3.10861e-09, 4.88144e-20
7.35247e-05, 3.0359e-09, 5.00088e-20
7.41199e-05, 2.96492e-09, 5.12322e-20
7.472e-05, 2.89563e-09, 5.24857e-20
7.53249e-05, 2.82797e-09, 5.37697e-20
7.59347e-05, 2.76192e-09, 5.50851e-20
7.65494e-05, 2.69744e-09, 5.64326e-20
7.71692e-05, 2.63449e-09, 5.78133e-20
7.77939e-05, 2.57303e-09, 5.92275e-20
7.84237e-05, 2.51302e-09, 6.06764e-20
7.90586e-05, 2.45444e-09, 6.21607e-20
7.96986e-05, 2.39725e-09, 6.36812e-20
8.03438e-05, 2.34141e-09, 6.52389e-20
8.09943e-05, 2.28689e-09, 6.68349e-20
