f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30086e-34
1.0081e-06, 0.00113933, 1.33273e-34
1.01626e-06, 0.0011121, 1.36535e-34
1.02448e-06, 0.00108552, 1.39875e-34
1.03278e-06, 0.00105958, 1.43303e-34
1.04114e-06, 0.00103426, 1.46811e-34
1.04957e-06, 0.00100954, 1.50406e-34
1.05806e-06, 0.000985415, 1.54085e-34
1.06663e-06, 0.000961864, 1.5786e-34
1.07527e-06, 0.000938877, 1.61727e-34
1.08397e-06, 0.000916439, 1.65685e-34
1.09275e-06, 0.000894537, 1.69743e-34
1.10159e-06, 0.000873158, 1.73896e-34
1.11051e-06, 0.000852291, 1.78155e-34
1.1195e-06, 0.000831922, 1.82517e-34
1.12856e-06, 0.00081204, 1.86984e-34
1.1377e-06, 0.000792633, 1.91564e-34
1.14691e-06, 0.00077369, 1.96254e-34
1.1562e-06, 0.0007552, 2.01062e-34
1.16556e-06, 0.000737151, 2.05984e-34
1.17499e-06, 0.000719534, 2.11024e-34
1.1845e-06, 0.000702338, 2.1619e-34
1.19409e-06, 0.000685553, 2.21484e-34
1.20376e-06, 0.000669169, 2.26908e-34
1.21351e-06, 0.000653177, 2.32467e-34
1.22333e-06, 0.000637566, 2.38156e-34
1.23323e-06, 0.000622329, 2.43985e-34
1.24322e-06, 0.000607456, 2.49962e-34
1.25328e-06, 0.000592939, 2.56079e-34
1.26343e-06, 0.000578768, 2.62352e-34
1.27366e-06, 0.000564936, 2.68776e-34
1.28397e-06, 0.000551435, 2.75356e-34
1.29436e-06, 0.000538256, 2.82095e-34
1.30484e-06, 0.000525393, 2.89003e-34
1.31541e-06, 0.000512836, 2.96083e-34
1.32605e-06, 0.00050058, 3.03326e-34
1.33679e-06, 0.000488617, 3.10756e-34
1.34761e-06, 0.00047694, 3.18363e-34
1.35852e-06, 0.000465541, 3.26158e-34
1.36952e-06, 0.000454415, 3.34145e-34
1.38061e-06, 0.000443555, 3.42329e-34
1.39178e-06, 0.000432955, 3.50705e-34
1.40305e-06, 0.000422608, 3.59294e-34
1.41441e-06, 0.000412508, 3.68092e-34
1.42586e-06, 0.000402649, 3.77104e-34
1.4374e-06, 0.000393027, 3.86334e-34
1.44904e-06, 0.000383634, 3.95796e-34
1.46077e-06, 0.000374465, 4.05486e-34
1.4726e-06, 0.000365516, 4.15417e-34
1.48452e-06, 0.000356781, 4.25587e-34
1.49654e-06, 0.000348254, 4.36009e-34
1.50865e-06, 0.000339931, 4.46679e-34
1.52087e-06, 0.000331807, 4.57622e-34
1.53318e-06, 0.000323877, 4.68824e-34
1.54559e-06, 0.000316137, 4.80301e-34
1.5581e-06, 0.000308582, 4.92058e-34
1.57072e-06, 0.000301207, 5.04112e-34
1.58343e-06, 0.000294009, 5.16448e-34
1.59625e-06, 0.000286982, 5.29094e-34
1.60918e-06, 0.000280124, 5.42056e-34
1.6222e-06, 0.000273429, 5.5532e-34
1.63534e-06, 0.000266894, 5.68924e-34
1.64857e-06, 0.000260516, 5.82844e-34
1.66192e-06, 0.00025429, 5.97119e-34
1.67538e-06, 0.000248213, 6.11745e-34
1.68894e-06, 0.000242281, 6.26719e-34
1.70261e-06, 0.000236491, 6.4206e-34
1.7164e-06, 0.000230839, 6.57788e-34
1.73029e-06, 0.000225322, 6.73887e-34
1.7443e-06, 0.000219937, 6.90389e-34
1.75842e-06, 0.000214681, 7.07291e-34
1.77266e-06, 0.00020955, 7.24614e-34
1.78701e-06, 0.000204542, 7.42354e-34
1.80147e-06, 0.000199654, 7.60521e-34
1.81606e-06, 0.000194883, 7.7915e-34
1.83076e-06, 0.000190225, 7.98224e-34
1.84558e-06, 0.000185679, 8.17766e-34
1.86052e-06, 0.000181242, 8.37787e-34
1.87558e-06, 0.00017691, 8.58296e-34
1.89077e-06, 0.000172682, 8.79319e-34
1.90608e-06, 0.000168555, 9.00853e-34
1.92151e-06, 0.000164527, 9.22908e-34
1.93706e-06, 0.000160595, 9.45496e-34
1.95274e-06, 0.000156757, 9.68643e-34
1.96855e-06, 0.000153011, 9.92361e-34
1.98449e-06, 0.000149354, 1.01666e-33
2.00056e-06, 0.000145785, 1.04156e-33
2.01675e-06, 0.000142301, 1.06705e-33
2.03308e-06, 0.0001389, 1.09319e-33
2.04954e-06, 0.00013558, 1.11995e-33
2.06613e-06, 0.00013234, 1.14737e-33
2.08286e-06, 0.000129177, 1.17547e-33
2.09972e-06, 0.00012609, 1.20424e-33
2.11672e-06, 0.000123077, 1.23373e-33
2.13385e-06, 0.000120135, 1.26393e-33
2.15113e-06, 0.000117264, 1.29488e-33
2.16854e-06, 0.000114462, 1.32658e-33
2.1861e-06, 0.000111727, 1.35907e-33
2.2038e-06, 0.000109056, 1.39235e-33
2.22164e-06, 0.00010645, 1.42643e-33
2.23962e-06, 0.000103906, 1.46135e-33
2.25776e-06, 0.000101423, 1.49714e-33
2.27603e-06, 9.89991e-05, 1.53378e-33
2.29446e-06, 9.66331e-05, 1.57135e-33
2.31303e-06, 9.43237e-05, 1.60981e-33
2.33176e-06, 9.20695e-05, 1.64923e-33
2.35064e-06, 8.98692e-05, 1.68962e-33
2.36967e-06, 8.77215e-05, 1.73099e-33
2.38885e-06, 8.56251e-05, 1.77336e-33
2.40819e-06, 8.35788e-05, 1.81678e-33
2.42769e-06, 8.15814e-05, 1.86127e-33
2.44734e-06, 7.96317e-05, 1.90684e-33
2.46715e-06, 7.77286e-05, 1.95352e-33
2.48713e-06, 7.5871e-05, 2.00136e-33
2.50726e-06, 7.40578e-05, 2.05035e-33
2.52756e-06, 7.2288e-05, 2.10056e-33
2.54802e-06, 7.05604e-05, 2.15198e-33
2.56865e-06, 6.88741e-05, 2.20468e-33
2.58944e-06, 6.72281e-05, 2.25864e-33
2.61041e-06, 6.56215e-05, 2.31396e-33
2.63154e-06, 6.40533e-05, 2.37061e-33
2.65284e-06, 6.25225e-05, 2.42864e-33
2.67432e-06, 6.10283e-05, 2.48812e-33
2.69597e-06, 5.95698e-05, 2.54903e-33
2.7178e-06, 5.81462e-05, 2.61146e-33
2.7398e-06, 5.67566e-05, 2.67539e-33
2.76198e-06, 5.54002e-05, 2.74089e-33
2.78434e-06, 5.40763e-05, 2.808e-33
2.80688e-06, 5.27839e-05, 2.87675e-33
2.82961e-06, 5.15225e-05, 2.9472e-33
2.85251e-06, 5.02912e-05, 3.01934e-33
2.87561e-06, 4.90893e-05, 3.09329e-33
2.89889e-06, 4.79162e-05, 3.16902e-33
2.92235e-06, 4.67711e-05, 3.24659e-33
2.94601e-06, 4.56533e-05, 3.32608e-33
2.96986e-06, 4.45623e-05, 3.40752e-33
2.99391e-06, 4.34973e-05, 3.49097e-33
3.01814e-06, 4.24578e-05, 3.57642e-33
3.04258e-06, 4.14432e-05, 3.66401e-33
3.06721e-06, 4.04528e-05, 3.75371e-33
3.09204e-06, 3.9486e-05, 3.84561e-33
3.11707e-06, 3.85424e-05, 3.93976e-33
3.14231e-06, 3.76213e-05, 4.03624e-33
3.16775e-06, 3.67222e-05, 4.13507e-33
3.19339e-06, 3.58446e-05, 4.2363e-33
3.21924e-06, 3.4988e-05, 4.34001e-33
3.24531e-06, 3.41519e-05, 4.4463e-33
3.27158e-06, 3.33357e-05, 4.55515e-33
3.29806e-06, 3.25391e-05, 4.66666e-33
3.32476e-06, 3.17614e-05, 4.78092e-33
3.35168e-06, 3.10024e-05, 4.89799e-33
3.37881e-06, 3.02615e-05, 5.0179e-33
3.40617e-06, 2.95383e-05, 5.14078e-33
3.43374e-06, 2.88324e-05, 5.26663e-33
3.46154e-06, 2.81434e-05, 5.39558e-33
3.48957e-06, 2.74708e-05, 5.52772e-33
3.51782e-06, 2.68143e-05, 5.66306e-33
3.5463e-06, 2.61735e-05, 5.80172e-33
3.575e-06, 2.5548e-05, 5.94372e-33
3.60395e-06, 2.49375e-05, 6.08929e-33
3.63312e-06, 2.43415e-05, 6.23835e-33
3.66254e-06, 2.37598e-05, 6.39113e-33
3.69219e-06, 2.3192e-05, 6.5476e-33
3.72208e-06, 2.26378e-05, 6.70791e-33
3.75221e-06, 2.20968e-05, 6.87214e-33
3.78259e-06, 2.15687e-05, 7.04041e-33
3.81321e-06, 2.10533e-05, 7.21278e-33
3.84408e-06, 2.05502e-05, 7.38937e-33
3.8752e-06, 2.00591e-05, 7.57029e-33
3.90657e-06, 1.95797e-05, 7.75563e-33
3.9382e-06, 1.91118e-05, 7.94554e-33
3.97008e-06, 1.86551e-05, 8.14007e-33
4.00222e-06, 1.82093e-05, 8.33937e-33
4.03462e-06, 1.77741e-05, 8.54355e-33
4.06729e-06, 1.73494e-05, 8.75277e-33
4.10021e-06, 1.69348e-05, 8.96703e-33
4.13341e-06, 1.65301e-05, 9.18662e-33
4.16687e-06, 1.6135e-05, 9.41153e-33
4.2006e-06, 1.57495e-05, 9.64194e-33
4.23461e-06, 1.53731e-05, 9.87804e-33
4.26889e-06, 1.50057e-05, 1.01199e-32
4.30345e-06, 1.46471e-05, 1.03677e-32
4.33829e-06, 1.42971e-05, 1.06215e-32
4.37341e-06, 1.39554e-05, 1.08816e-32
4.40882e-06, 1.36219e-05, 1.1148e-32
4.44451e-06, 1.32964e-05, 1.14209e-32
4.48049e-06, 1.29787e-05, 1.17006e-32
4.51676e-06, 1.26685e-05, 1.1987e-32
4.55333e-06, 1.23658e-05, 1.22805e-32
4.59019e-06, 1.20703e-05, 1.25812e-32
4.62735e-06, 1.17818e-05, 1.28892e-32
4.66481e-06, 1.15003e-05, 1.32048e-32
4.70258e-06, 1.12255e-05, 1.35282e-32
4.74065e-06, 1.09572e-05, 1.38594e-32
4.77903e-06, 1.06954e-05, 1.41987e-32
4.81772e-06, 1.04398e-05, 1.45464e-32
4.85672e-06, 1.01903e-05, 1.49025e-32
4.89604e-06, 9.94679e-06, 1.52674e-32
4.93568e-06, 9.7091e-06, 1.56412e-32
4.97563e-06, 9.47708e-06, 1.60241e-32
5.01592e-06, 9.25061e-06, 1.64166e-32
5.05652e-06, 9.02956e-06, 1.68184e-32
5.09746e-06, 8.81378e-06, 1.72303e-32
5.13873e-06, 8.60316e-06, 1.76522e-32
5.18033e-06, 8.39758e-06, 1.80843e-32
5.22227e-06, 8.19691e-06, 1.85271e-32
5.26454e-06, 8.00103e-06, 1.89807e-32
5.30716e-06, 7.80984e-06, 1.94454e-32
5.35013e-06, 7.62321e-06, 1.99216e-32
5.39344e-06, 7.44104e-06, 2.04093e-32
5.4371e-06, 7.26323e-06, 2.0909e-32
5.48112e-06, 7.08967e-06, 2.14209e-32
5.52549e-06, 6.92025e-06, 2.19454e-32
5.57023e-06, 6.75489e-06, 2.24828e-32
5.61532e-06, 6.59347e-06, 2.30332e-32
5.66078e-06, 6.43592e-06, 2.35971e-32
5.70661e-06, 6.28213e-06, 2.41749e-32
5.75281e-06, 6.13201e-06, 2.47668e-32
5.79938e-06, 5.98548e-06, 2.53732e-32
5.84633e-06, 5.84245e-06, 2.59944e-32
5.89366e-06, 5.70284e-06, 2.66309e-32
5.94137e-06, 5.56657e-06, 2.72829e-32
5.98947e-06, 5.43355e-06, 2.79509e-32
6.03796e-06, 5.30372e-06, 2.86353e-32
6.08684e-06, 5.17698e-06, 2.93363e-32
6.13612e-06, 5.05328e-06, 3.00547e-32
6.1858e-06, 4.93253e-06, 3.07906e-32
6.23588e-06, 4.81466e-06, 3.15445e-32
6.28636e-06, 4.69962e-06, 3.23168e-32
6.33725e-06, 4.58732e-06, 3.3108e-32
6.38856e-06, 4.4777e-06, 3.39187e-32
6.44028e-06, 4.37071e-06, 3.47492e-32
6.49241e-06, 4.26627e-06, 3.55998e-32
6.54497e-06, 4.16433e-06, 3.64715e-32
6.59796e-06, 4.06482e-06, 3.73645e-32
6.65138e-06, 3.9677e-06, 3.82794e-32
6.70522e-06, 3.87289e-06, 3.92166e-32
6.75951e-06, 3.78035e-06, 4.01769e-32
6.81423e-06, 3.69002e-06, 4.11605e-32
6.86939e-06, 3.60185e-06, 4.21682e-32
6.92501e-06, 3.51578e-06, 4.32008e-32
6.98107e-06, 3.43178e-06, 4.42585e-32
7.03759e-06, 3.34978e-06, 4.53422e-32
7.09456e-06, 3.26974e-06, 4.64522e-32
7.152e-06, 3.19161e-06, 4.75897e-32
7.2099e-06, 3.11535e-06, 4.87549e-32
7.26826e-06, 3.04091e-06, 4.99484e-32
7.32711e-06, 2.96825e-06, 5.11715e-32
7.38642e-06, 2.89733e-06, 5.24243e-32
7.44622e-06, 2.8281e-06, 5.37079e-32
7.5065e-06, 2.76053e-06, 5.50228e-32
7.56727e-06, 2.69457e-06, 5.637e-32
7.62854e-06, 2.63019e-06, 5.77503e-32
7.69029e-06, 2.56735e-06, 5.91641e-32
7.75255e-06, 2.506e-06, 6.06128e-32
7.81531e-06, 2.44613e-06, 6.20968e-32
7.87858e-06, 2.38768e-06, 6.36171e-32
7.94237e-06, 2.33063e-06, 6.51749e-32
8.00667e-06, 2.27495e-06, 6.67707e-32
8.07149e-06, 2.22059e-06, 6.84056e-32
8.13683e-06, 2.16754e-06, 7.00803e-32
8.2027e-06, 2.11575e-06, 7.17961e-32
8.26911e-06, 2.0652e-06, 7.35541e-32
8.33605e-06, 2.01586e-06, 7.53549e-32
8.40354e-06, 1.96769e-06, 7.72e-32
8.47157e-06, 1.92068e-06, 7.90901e-32
8.54015e-06, 1.87479e-06, 8.10264e-32
8.60929e-06, 1.83e-06, 8.30104e-32
8.67899e-06, 1.78628e-06, 8.50429e-32
8.74925e-06, 1.7436e-06, 8.7125e-32
8.82008e-06, 1.70195e-06, 8.92581e-32
8.89149e-06, 1.66128e-06, 9.14437e-32
8.96347e-06, 1.62159e-06, 9.36826e-32
9.03604e-06, 1.58285e-06, 9.59765e-32
9.10919e-06, 1.54504e-06, 9.83263e-32
9.18293e-06, 1.50812e-06, 1.00734e-31
9.25728e-06, 1.47209e-06, 1.032e-31
9.33222e-06, 1.43693e-06, 1.05727e-31
9.40777e-06, 1.4026e-06, 1.08315e-31
9.48393e-06, 1.36909e-06, 1.10967e-31
9.56071e-06, 1.33638e-06, 1.13684e-31
9.63811e-06, 1.30445e-06, 1.16468e-31
9.71614e-06, 1.27329e-06, 1.1932e-31
9.7948e-06, 1.24287e-06, 1.22241e-31
9.87409e-06, 1.21318e-06, 1.25234e-31
9.95403e-06, 1.1842e-06, 1.283e-31
1.00346e-05, 1.15591e-06, 1.31441e-31
1.01159e-05, 1.1283e-06, 1.34662e-31
1.01977e-05, 1.10134e-06, 1.37955e-31
1.02803e-05, 1.07503e-06, 1.41334e-31
1.03635e-05, 1.04935e-06, 1.44794e-31
1.04474e-05, 1.02428e-06, 1.48339e-31
1.0532e-05, 9.99816e-07, 1.51972e-31
1.06173e-05, 9.75932e-07, 1.55694e-31
1.07032e-05, 9.52619e-07, 1.59504e-31
1.07899e-05, 9.29863e-07, 1.63411e-31
1.08772e-05, 9.07651e-07, 1.6741e-31
1.09653e-05, 8.8597e-07, 1.71511e-31
1.10541e-05, 8.64807e-07, 1.75712e-31
1.11435e-05, 8.44149e-07, 1.80009e-31
1.12338e-05, 8.23985e-07, 1.84421e-31
1.13247e-05, 8.04303e-07, 1.88934e-31
1.14164e-05, 7.85091e-07, 1.93561e-31
1.15088e-05, 7.66339e-07, 1.98299e-31
1.1602e-05, 7.48034e-07, 2.03156e-31
1.16959e-05, 7.30167e-07, 2.08128e-31
1.17906e-05, 7.12726e-07, 2.13225e-31
1.1886e-05, 6.95703e-07, 2.18443e-31
1.19823e-05, 6.79086e-07, 2.23795e-31
1.20793e-05, 6.62866e-07, 2.29274e-31
1.21771e-05, 6.47034e-07, 2.34889e-31
1.22757e-05, 6.3158e-07, 2.40641e-31
1.2375e-05, 6.16495e-07, 2.46528e-31
1.24752e-05, 6.01771e-07, 2.52565e-31
1.25762e-05, 5.87398e-07, 2.58749e-31
1.2678e-05, 5.73369e-07, 2.65083e-31
1.27807e-05, 5.59675e-07, 2.71578e-31
1.28841e-05, 5.46309e-07, 2.78223e-31
1.29884e-05, 5.33261e-07, 2.85034e-31
1.30936e-05, 5.20526e-07, 2.92017e-31
1.31996e-05, 5.08095e-07, 2.99166e-31
1.33064e-05, 4.95961e-07, 3.06487e-31
1.34142e-05, 4.84116e-07, 3.13996e-31
1.35228e-05, 4.72555e-07, 3.21684e-31
1.36322e-05, 4.6127e-07, 3.29555e-31
1.37426e-05, 4.50255e-07, 3.37627e-31
1.38539e-05, 4.39502e-07, 3.45897e-31
1.3966e-05, 4.29007e-07, 3.54361e-31
1.40791e-05, 4.18762e-07, 3.6304e-31
1.41931e-05, 4.08763e-07, 3.71931e-31
1.4308e-05, 3.99002e-07, 3.81037e-31
1.44238e-05, 3.89474e-07, 3.90364e-31
1.45406e-05, 3.80174e-07, 3.99924e-31
1.46583e-05, 3.71096e-07, 4.09714e-31
1.47769e-05, 3.62235e-07, 4.1974e-31
1.48966e-05, 3.53586e-07, 4.30023e-31
1.50172e-05, 3.45144e-07, 4.40552e-31
1.51388e-05, 3.36903e-07, 4.51341e-31
1.52613e-05, 3.28859e-07, 4.62386e-31
1.53849e-05, 3.21007e-07, 4.73712e-31
1.55094e-05, 3.13343e-07, 4.85305e-31
1.5635e-05, 3.05861e-07, 4.97192e-31
1.57615e-05, 2.98559e-07, 5.09358e-31
1.58891e-05, 2.91431e-07, 5.21829e-31
1.60178e-05, 2.84474e-07, 5.34612e-31
1.61475e-05, 2.77682e-07, 5.47704e-31
1.62782e-05, 2.71053e-07, 5.61112e-31
1.641e-05, 2.64582e-07, 5.74852e-31
1.65428e-05, 2.58266e-07, 5.88921e-31
1.66767e-05, 2.52101e-07, 6.03338e-31
1.68117e-05, 2.46083e-07, 6.18109e-31
1.69478e-05, 2.40208e-07, 6.33243e-31
1.70851e-05, 2.34474e-07, 6.48758e-31
1.72234e-05, 2.28878e-07, 6.64641e-31
1.73628e-05, 2.23414e-07, 6.8091e-31
1.75034e-05, 2.18082e-07, 6.97585e-31
1.76451e-05, 2.12876e-07, 7.14665e-31
1.77879e-05, 2.07795e-07, 7.32157e-31
1.79319e-05, 2.02836e-07, 7.50083e-31
1.80771e-05, 1.97995e-07, 7.68451e-31
1.82234e-05, 1.93269e-07, 7.8726e-31
1.8371e-05, 1.88657e-07, 8.06545e-31
1.85197e-05, 1.84154e-07, 8.26289e-31
1.86696e-05, 1.79759e-07, 8.46516e-31
1.88208e-05, 1.75469e-07, 8.6725e-31
1.89731e-05, 1.71282e-07, 8.88475e-31
1.91267e-05, 1.67195e-07, 9.10228e-31
1.92816e-05, 1.63205e-07, 9.32523e-31
1.94377e-05, 1.5931e-07, 9.55355e-31
1.9595e-05, 1.55509e-07, 9.78737e-31
1.97537e-05, 1.51798e-07, 1.00271e-30
1.99136e-05, 1.48176e-07, 1.02726e-30
2.00748e-05, 1.44641e-07, 1.05241e-30
2.02373e-05, 1.4119e-07, 1.07817e-30
2.04012e-05, 1.37821e-07, 1.10458e-30
2.05663e-05, 1.34533e-07, 1.13161e-30
2.07328e-05, 1.31324e-07, 1.15932e-30
2.09007e-05, 1.28191e-07, 1.18772e-30
2.10699e-05, 1.25133e-07, 1.2168e-30
2.12404e-05, 1.22148e-07, 1.24657e-30
2.14124e-05, 1.19234e-07, 1.2771e-30
2.15857e-05, 1.1639e-07, 1.30836e-30
2.17605e-05, 1.13614e-07, 1.34041e-30
2.19367e-05, 1.10904e-07, 1.37323e-30
2.21143e-05, 1.08258e-07, 1.40686e-30
2.22933e-05, 1.05676e-07, 1.4413e-30
2.24738e-05, 1.03156e-07, 1.47659e-30
2.26557e-05, 1.00696e-07, 1.51273e-30
2.28391e-05, 9.82944e-08, 1.54977e-30
2.3024e-05, 9.59503e-08, 1.58771e-30
2.32104e-05, 9.36622e-08, 1.62659e-30
2.33983e-05, 9.14288e-08, 1.66641e-30
2.35877e-05, 8.92487e-08, 1.70721e-30
2.37787e-05, 8.71206e-08, 1.74902e-30
2.39712e-05, 8.50434e-08, 1.79184e-30
2.41653e-05, 8.30158e-08, 1.83572e-30
2.43609e-05, 8.10366e-08, 1.88066e-30
2.45581e-05, 7.91046e-08, 1.9267e-30
2.47569e-05, 7.72188e-08, 1.97387e-30
2.49574e-05, 7.5378e-08, 2.02222e-30
2.51594e-05, 7.35812e-08, 2.07172e-30
2.53631e-05, 7.18273e-08, 2.12245e-30
2.55684e-05, 7.01153e-08, 2.17441e-30
2.57754e-05, 6.84441e-08, 2.22765e-30
2.59841e-05, 6.68128e-08, 2.2822e-30
2.61944e-05, 6.52205e-08, 2.33806e-30
2.64065e-05, 6.36662e-08, 2.39531e-30
2.66203e-05, 6.21491e-08, 2.45397e-30
2.68358e-05, 6.06681e-08, 2.51405e-30
2.7053e-05, 5.92225e-08, 2.57559e-30
2.72721e-05, 5.78114e-08, 2.63867e-30
2.74928e-05, 5.64341e-08, 2.70325e-30
2.77154e-05, 5.50895e-08, 2.76945e-30
2.79398e-05, 5.37771e-08, 2.83726e-30
2.8166e-05, 5.24961e-08, 2.90673e-30
2.8394e-05, 5.12456e-08, 2.9779e-30
2.86239e-05, 5.00249e-08, 3.05082e-30
2.88556e-05, 4.88334e-08, 3.12551e-30
2.90892e-05, 4.76704e-08, 3.20203e-30
2.93247e-05, 4.65351e-08, 3.28043e-30
2.95621e-05, 4.54269e-08, 3.36075e-30
2.98014e-05, 4.43451e-08, 3.44302e-30
3.00427e-05, 4.32892e-08, 3.52734e-30
3.02859e-05, 4.22585e-08, 3.61369e-30
3.05311e-05, 4.12524e-08, 3.70218e-30
3.07783e-05, 4.02703e-08, 3.79283e-30
3.10274e-05, 3.93116e-08, 3.88567e-30
3.12786e-05, 3.83759e-08, 3.98081e-30
3.15318e-05, 3.74624e-08, 4.07827e-30
3.17871e-05, 3.65708e-08, 4.17814e-30
3.20445e-05, 3.57004e-08, 4.28046e-30
3.23039e-05, 3.48508e-08, 4.38525e-30
3.25654e-05, 3.40215e-08, 4.49261e-30
3.2829e-05, 3.3212e-08, 4.60259e-30
3.30948e-05, 3.24218e-08, 4.7153e-30
3.33627e-05, 3.16504e-08, 4.83074e-30
3.36328e-05, 3.08975e-08, 4.94902e-30
3.39051e-05, 3.01625e-08, 5.0702e-30
3.41796e-05, 2.94451e-08, 5.19434e-30
3.44563e-05, 2.87447e-08, 5.32152e-30
3.47352e-05, 2.80611e-08, 5.45179e-30
3.50165e-05, 2.73938e-08, 5.58532e-30
3.52999e-05, 2.67424e-08, 5.72203e-30
3.55857e-05, 2.61066e-08, 5.86214e-30
3.58738e-05, 2.54859e-08, 6.00567e-30
3.61642e-05, 2.48801e-08, 6.15271e-30
3.6457e-05, 2.42887e-08, 6.30336e-30
3.67521e-05, 2.37114e-08, 6.45767e-30
3.70497e-05, 2.31478e-08, 6.61582e-30
3.73496e-05, 2.25978e-08, 6.77778e-30
3.7652e-05, 2.20608e-08, 6.94374e-30
3.79568e-05, 2.15366e-08, 7.11375e-30
3.82641e-05, 2.1025e-08, 7.28793e-30
3.85739e-05, 2.05255e-08, 7.46638e-30
3.88861e-05, 2.0038e-08, 7.64914e-30
3.9201e-05, 1.95621e-08, 7.83648e-30
3.95183e-05, 1.90975e-08, 8.02831e-30
3.98382e-05, 1.8644e-08, 8.22486e-30
4.01608e-05, 1.82014e-08, 8.42629e-30
4.04859e-05, 1.77693e-08, 8.63258e-30
4.08136e-05, 1.73475e-08, 8.84391e-30
4.11441e-05, 1.69357e-08, 9.0605e-30
4.14771e-05, 1.65338e-08, 9.28228e-30
4.18129e-05, 1.61414e-08, 9.50956e-30
4.21514e-05, 1.57584e-08, 9.74239e-30
4.24927e-05, 1.53846e-08, 9.98096e-30
4.28367e-05, 1.50196e-08, 1.02253e-29
4.31835e-05, 1.46634e-08, 1.04757e-29
4.35331e-05, 1.43156e-08, 1.07322e-29
4.38855e-05, 1.39761e-08, 1.09949e-29
4.42408e-05, 1.36448e-08, 1.12641e-29
4.4599e-05, 1.33213e-08, 1.154e-29
4.496e-05, 1.30055e-08, 1.18225e-29
4.5324e-05, 1.26973e-08, 1.21119e-29
4.56909e-05, 1.23964e-08, 1.24085e-29
4.60608e-05, 1.21026e-08, 1.27123e-29
4.64337e-05, 1.18159e-08, 1.30235e-29
4.68096e-05, 1.1536e-08, 1.33424e-29
4.71886e-05, 1.12628e-08, 1.36691e-29
4.75706e-05, 1.09961e-08, 1.40038e-29
4.79557e-05, 1.07357e-08, 1.43466e-29
4.8344e-05, 1.04816e-08, 1.4698e-29
4.87353e-05, 1.02335e-08, 1.50577e-29
4.91299e-05, 9.99126e-09, 1.54265e-29
4.95276e-05, 9.75483e-09, 1.58041e-29
4.99286e-05, 9.52404e-09, 1.61911e-29
5.03328e-05, 9.29874e-09, 1.65875e-29
5.07403e-05, 9.07881e-09, 1.69937e-29
5.1151e-05, 8.86412e-09, 1.74097e-29
5.15651e-05, 8.65454e-09, 1.7836e-29
5.19826e-05, 8.44995e-09, 1.82727e-29
5.24034e-05, 8.25023e-09, 1.87201e-29
5.28277e-05, 8.05527e-09, 1.91785e-29
5.32553e-05, 7.86495e-09, 1.9648e-29
5.36865e-05, 7.67916e-09, 2.01291e-29
5.41211e-05, 7.49779e-09, 2.06219e-29
5.45593e-05, 7.32074e-09, 2.11269e-29
5.50009e-05, 7.14791e-09, 2.1644e-29
5.54462e-05, 6.97918e-09, 2.2174e-29
5.58951e-05, 6.81448e-09, 2.27169e-29
5.63476e-05, 6.65369e-09, 2.32731e-29
5.68038e-05, 6.49673e-09, 2.3843e-29
5.72636e-05, 6.3435e-09, 2.44267e-29
5.77272e-05, 6.19392e-09, 2.50248e-29
5.81946e-05, 6.04789e-09, 2.56376e-29
5.86657e-05, 5.90535e-09, 2.62652e-29
5.91406e-05, 5.76619e-09, 2.69083e-29
5.96194e-05, 5.63034e-09, 2.75671e-29
6.01021e-05, 5.49772e-09, 2.82421e-29
6.05886e-05, 5.36826e-09, 2.89335e-29
6.10791e-05, 5.24187e-09, 2.96419e-29
6.15736e-05, 5.11849e-09, 3.03677e-29
6.20721e-05, 4.99805e-09, 3.11113e-29
6.25746e-05, 4.88046e-09, 3.1873e-29
6.30812e-05, 4.76568e-09, 3.26534e-29
6.35919e-05, 4.65362e-09, 3.34529e-29
6.41067e-05, 4.54422e-09, 3.42719e-29
6.46257e-05, 4.43742e-09, 3.51111e-29
6.51489e-05, 4.33317e-09, 3.59707e-29
6.56763e-05, 4.23139e-09, 3.68514e-29
6.6208e-05, 4.13202e-09, 3.77537e-29
6.6744e-05, 4.03502e-09, 3.86781e-29
6.72843e-05, 3.94032e-09, 3.9625e-29
6.7829e-05, 3.84787e-09, 4.05951e-29
6.83782e-05, 3.75762e-09, 4.15892e-29
6.89317e-05, 3.66951e-09, 4.26074e-29
6.94898e-05, 3.58349e-09, 4.36507e-29
7.00524e-05, 3.49952e-09, 4.47195e-29
7.06195e-05, 3.41753e-09, 4.58144e-29
7.11912e-05, 3.3375e-09, 4.6936e-29
7.17675e-05, 3.25936e-09, 4.80852e-29
7.23485e-05, 3.18308e-09, 4.92625e-29
7.29342e-05, 3.10861e-09, 5.04686e-29
7.35247e-05, 3.0359e-09, 5.17044e-29
7.41199e-05, 2.96492e-09, 5.29702e-29
7.472e-05, 2.89563e-09, 5.42673e-29
7.53249e-05, 2.82797e-09, 5.55959e-29
7.59347e-05, 2.76192e-09, 5.69571e-29
7.65494e-05, 2.69744e-09, 5.83516e-29
7.71692e-05, 2.63449e-09, 5.97804e-29
7.77939e-05, 2.57303e-09, 6.1244e-29
7.84237e-05, 2.51302e-09, 6.27435e-29
7.90586e-05, 2.45444e-09, 6.42798e-29
7.96986e-05, 2.39725e-09, 6.58535e-29
8.03438e-05, 2.34141e-09, 6.74658e-29
8.09943e-05, 2.28689e-09, 6.91178e-29
