f, omegaSens, omegaSW
1e-06, 0.00116723, 1.20839e-13
1.0081e-06, 0.00113933, 1.23781e-13
1.01626e-06, 0.0011121, 1.26793e-13
1.02448e-06, 0.00108552, 1.29875e-13
1.03278e-06, 0.00105958, 1.33036e-13
1.04114e-06, 0.00103426, 1.36272e-13
1.04957e-06, 0.00100954, 1.39587e-13
1.05806e-06, 0.000985415, 1.42978e-13
1.06663e-06, 0.000961864, 1.46457e-13
1.07527e-06, 0.000938877, 1.5002e-13
1.08397e-06, 0.000916439, 1.53665e-13
1.09275e-06, 0.000894537, 1.57402e-13
1.10159e-06, 0.000873158, 1.61225e-13
1.11051e-06, 0.000852291, 1.65143e-13
1.1195e-06, 0.000831922, 1.69156e-13
1.12856e-06, 0.00081204, 1.73264e-13
1.1377e-06, 0.000792633, 1.77475e-13
1.14691e-06, 0.00077369, 1.81786e-13
1.1562e-06, 0.0007552, 1.86203e-13
1.16556e-06, 0.000737151, 1.90725e-13
1.17499e-06, 0.000719534, 1.95353e-13
1.1845e-06, 0.000702338, 2.00094e-13
1.19409e-06, 0.000685553, 2.04951e-13
1.20376e-06, 0.000669169, 2.09927e-13
1.21351e-06, 0.000653177, 2.15024e-13
1.22333e-06, 0.000637566, 2.20239e-13
1.23323e-06, 0.000622329, 2.2558e-13
1.24322e-06, 0.000607456, 2.31055e-13
1.25328e-06, 0.000592939, 2.36655e-13
1.26343e-06, 0.000578768, 2.42396e-13
1.27366e-06, 0.000564936, 2.48274e-13
1.28397e-06, 0.000551435, 2.54292e-13
1.29436e-06, 0.000538256, 2.60452e-13
1.30484e-06, 0.000525393, 2.66764e-13
1.31541e-06, 0.000512836, 2.73232e-13
1.32605e-06, 0.00050058, 2.79845e-13
1.33679e-06, 0.000488617, 2.86626e-13
1.34761e-06, 0.00047694, 2.93565e-13
1.35852e-06, 0.000465541, 3.00673e-13
1.36952e-06, 0.000454415, 3.07953e-13
1.38061e-06, 0.000443555, 3.15408e-13
1.39178e-06, 0.000432955, 3.23036e-13
1.40305e-06, 0.000422608, 3.30853e-13
1.41441e-06, 0.000412508, 3.38857e-13
1.42586e-06, 0.000402649, 3.47052e-13
1.4374e-06, 0.000393027, 3.55441e-13
1.44904e-06, 0.000383634, 3.64036e-13
1.46077e-06, 0.000374465, 3.72834e-13
1.4726e-06, 0.000365516, 3.81846e-13
1.48452e-06, 0.000356781, 3.9107e-13
1.49654e-06, 0.000348254, 4.00517e-13
1.50865e-06, 0.000339931, 4.10185e-13
1.52087e-06, 0.000331807, 4.20093e-13
1.53318e-06, 0.000323877, 4.30231e-13
1.54559e-06, 0.000316137, 4.40612e-13
1.5581e-06, 0.000308582, 4.5124e-13
1.57072e-06, 0.000301207, 4.62129e-13
1.58343e-06, 0.000294009, 4.73268e-13
1.59625e-06, 0.000286982, 4.84679e-13
1.60918e-06, 0.000280124, 4.96368e-13
1.6222e-06, 0.000273429, 5.08321e-13
1.63534e-06, 0.000266894, 5.20574e-13
1.64857e-06, 0.000260516, 5.33103e-13
1.66192e-06, 0.00025429, 5.45942e-13
1.67538e-06, 0.000248213, 5.59089e-13
1.68894e-06, 0.000242281, 5.7254e-13
1.70261e-06, 0.000236491, 5.8631e-13
1.7164e-06, 0.000230839, 6.00418e-13
1.73029e-06, 0.000225322, 6.14848e-13
1.7443e-06, 0.000219937, 6.29629e-13
1.75842e-06, 0.000214681, 6.44758e-13
1.77266e-06, 0.00020955, 6.60251e-13
1.78701e-06, 0.000204542, 6.76105e-13
1.80147e-06, 0.000199654, 6.92328e-13
1.81606e-06, 0.000194883, 7.08951e-13
1.83076e-06, 0.000190225, 7.25957e-13
1.84558e-06, 0.000185679, 7.43366e-13
1.86052e-06, 0.000181242, 7.61187e-13
1.87558e-06, 0.00017691, 7.79428e-13
1.89077e-06, 0.000172682, 7.9811e-13
1.90608e-06, 0.000168555, 8.17228e-13
1.92151e-06, 0.000164527, 8.36793e-13
1.93706e-06, 0.000160595, 8.56813e-13
1.95274e-06, 0.000156757, 8.77309e-13
1.96855e-06, 0.000153011, 8.98291e-13
1.98449e-06, 0.000149354, 9.1977e-13
2.00056e-06, 0.000145785, 9.41756e-13
2.01675e-06, 0.000142301, 9.64244e-13
2.03308e-06, 0.0001389, 9.87272e-13
2.04954e-06, 0.00013558, 1.01084e-12
2.06613e-06, 0.00013234, 1.03495e-12
2.08286e-06, 0.000129177, 1.05964e-12
2.09972e-06, 0.00012609, 1.08489e-12
2.11672e-06, 0.000123077, 1.11075e-12
2.13385e-06, 0.000120135, 1.13719e-12
2.15113e-06, 0.000117264, 1.16427e-12
2.16854e-06, 0.000114462, 1.19197e-12
2.1861e-06, 0.000111727, 1.22032e-12
2.2038e-06, 0.000109056, 1.24934e-12
2.22164e-06, 0.00010645, 1.27902e-12
2.23962e-06, 0.000103906, 1.30939e-12
2.25776e-06, 0.000101423, 1.34049e-12
2.27603e-06, 9.89991e-05, 1.37228e-12
2.29446e-06, 9.66331e-05, 1.40483e-12
2.31303e-06, 9.43237e-05, 1.43811e-12
2.33176e-06, 9.20695e-05, 1.47219e-12
2.35064e-06, 8.98692e-05, 1.50705e-12
2.36967e-06, 8.77215e-05, 1.54271e-12
2.38885e-06, 8.56251e-05, 1.57919e-12
2.40819e-06, 8.35788e-05, 1.61652e-12
2.42769e-06, 8.15814e-05, 1.65471e-12
2.44734e-06, 7.96317e-05, 1.69377e-12
2.46715e-06, 7.77286e-05, 1.73373e-12
2.48713e-06, 7.5871e-05, 1.77463e-12
2.50726e-06, 7.40578e-05, 1.81644e-12
2.52756e-06, 7.2288e-05, 1.85923e-12
2.54802e-06, 7.05604e-05, 1.90299e-12
2.56865e-06, 6.88741e-05, 1.94775e-12
2.58944e-06, 6.72281e-05, 1.99353e-12
2.61041e-06, 6.56215e-05, 2.04037e-12
2.63154e-06, 6.40533e-05, 2.08827e-12
2.65284e-06, 6.25225e-05, 2.13725e-12
2.67432e-06, 6.10283e-05, 2.18736e-12
2.69597e-06, 5.95698e-05, 2.2386e-12
2.7178e-06, 5.81462e-05, 2.29101e-12
2.7398e-06, 5.67566e-05, 2.3446e-12
2.76198e-06, 5.54002e-05, 2.3994e-12
2.78434e-06, 5.40763e-05, 2.45545e-12
2.80688e-06, 5.27839e-05, 2.51275e-12
2.82961e-06, 5.15225e-05, 2.57137e-12
2.85251e-06, 5.02912e-05, 2.63127e-12
2.87561e-06, 4.90893e-05, 2.69255e-12
2.89889e-06, 4.79162e-05, 2.7552e-12
2.92235e-06, 4.67711e-05, 2.81922e-12
2.94601e-06, 4.56533e-05, 2.8847e-12
2.96986e-06, 4.45623e-05, 2.95164e-12
2.99391e-06, 4.34973e-05, 3.0201e-12
3.01814e-06, 4.24578e-05, 3.09004e-12
3.04258e-06, 4.14432e-05, 3.16157e-12
3.06721e-06, 4.04528e-05, 3.23467e-12
3.09204e-06, 3.9486e-05, 3.30939e-12
3.11707e-06, 3.85424e-05, 3.38576e-12
3.14231e-06, 3.76213e-05, 3.46384e-12
3.16775e-06, 3.67222e-05, 3.54363e-12
3.19339e-06, 3.58446e-05, 3.62516e-12
3.21924e-06, 3.4988e-05, 3.70848e-12
3.24531e-06, 3.41519e-05, 3.79367e-12
3.27158e-06, 3.33357e-05, 3.88069e-12
3.29806e-06, 3.25391e-05, 3.9696e-12
3.32476e-06, 3.17614e-05, 4.06047e-12
3.35168e-06, 3.10024e-05, 4.15333e-12
3.37881e-06, 3.02615e-05, 4.24818e-12
3.40617e-06, 2.95383e-05, 4.34512e-12
3.43374e-06, 2.88324e-05, 4.44412e-12
3.46154e-06, 2.81434e-05, 4.54528e-12
3.48957e-06, 2.74708e-05, 4.64864e-12
3.51782e-06, 2.68143e-05, 4.75419e-12
3.5463e-06, 2.61735e-05, 4.86201e-12
3.575e-06, 2.5548e-05, 4.9721e-12
3.60395e-06, 2.49375e-05, 5.08461e-12
3.63312e-06, 2.43415e-05, 5.19946e-12
3.66254e-06, 2.37598e-05, 5.3168e-12
3.69219e-06, 2.3192e-05, 5.4366e-12
3.72208e-06, 2.26378e-05, 5.55893e-12
3.75221e-06, 2.20968e-05, 5.68383e-12
3.78259e-06, 2.15687e-05, 5.81139e-12
3.81321e-06, 2.10533e-05, 5.94159e-12
3.84408e-06, 2.05502e-05, 6.07453e-12
3.8752e-06, 2.00591e-05, 6.21024e-12
3.90657e-06, 1.95797e-05, 6.34877e-12
3.9382e-06, 1.91118e-05, 6.4902e-12
3.97008e-06, 1.86551e-05, 6.63453e-12
4.00222e-06, 1.82093e-05, 6.78185e-12
4.03462e-06, 1.77741e-05, 6.93219e-12
4.06729e-06, 1.73494e-05, 7.08566e-12
4.10021e-06, 1.69348e-05, 7.24219e-12
4.13341e-06, 1.65301e-05, 7.40198e-12
4.16687e-06, 1.6135e-05, 7.56497e-12
4.2006e-06, 1.57495e-05, 7.73126e-12
4.23461e-06, 1.53731e-05, 7.90093e-12
4.26889e-06, 1.50057e-05, 8.07399e-12
4.30345e-06, 1.46471e-05, 8.25054e-12
4.33829e-06, 1.42971e-05, 8.4306e-12
4.37341e-06, 1.39554e-05, 8.61425e-12
4.40882e-06, 1.36219e-05, 8.80156e-12
4.44451e-06, 1.32964e-05, 8.99253e-12
4.48049e-06, 1.29787e-05, 9.18727e-12
4.51676e-06, 1.26685e-05, 9.38582e-12
4.55333e-06, 1.23658e-05, 9.58828e-12
4.59019e-06, 1.20703e-05, 9.79464e-12
4.62735e-06, 1.17818e-05, 1.0005e-11
4.66481e-06, 1.15003e-05, 1.02194e-11
4.70258e-06, 1.12255e-05, 1.0438e-11
4.74065e-06, 1.09572e-05, 1.06607e-11
4.77903e-06, 1.06954e-05, 1.08877e-11
4.81772e-06, 1.04398e-05, 1.11189e-11
4.85672e-06, 1.01903e-05, 1.13545e-11
4.89604e-06, 9.94679e-06, 1.15946e-11
4.93568e-06, 9.7091e-06, 1.18391e-11
4.97563e-06, 9.47708e-06, 1.20881e-11
5.01592e-06, 9.25061e-06, 1.23419e-11
5.05652e-06, 9.02956e-06, 1.26002e-11
5.09746e-06, 8.81378e-06, 1.28632e-11
5.13873e-06, 8.60316e-06, 1.31311e-11
5.18033e-06, 8.39758e-06, 1.34038e-11
5.22227e-06, 8.19691e-06, 1.36814e-11
5.26454e-06, 8.00103e-06, 1.39639e-11
5.30716e-06, 7.80984e-06, 1.42515e-11
5.35013e-06, 7.62321e-06, 1.45442e-11
5.39344e-06, 7.44104e-06, 1.4842e-11
5.4371e-06, 7.26323e-06, 1.5145e-11
5.48112e-06, 7.08967e-06, 1.54533e-11
5.52549e-06, 6.92025e-06, 1.57669e-11
5.57023e-06, 6.75489e-06, 1.60859e-11
5.61532e-06, 6.59347e-06, 1.64103e-11
5.66078e-06, 6.43592e-06, 1.67402e-11
5.70661e-06, 6.28213e-06, 1.70756e-11
5.75281e-06, 6.13201e-06, 1.74166e-11
5.79938e-06, 5.98548e-06, 1.77632e-11
5.84633e-06, 5.84245e-06, 1.81155e-11
5.89366e-06, 5.70284e-06, 1.84736e-11
5.94137e-06, 5.56657e-06, 1.88374e-11
5.98947e-06, 5.43355e-06, 1.9207e-11
6.03796e-06, 5.30372e-06, 1.95826e-11
6.08684e-06, 5.17698e-06, 1.9964e-11
6.13612e-06, 5.05328e-06, 2.03514e-11
6.1858e-06, 4.93253e-06, 2.07448e-11
6.23588e-06, 4.81466e-06, 2.11442e-11
6.28636e-06, 4.69962e-06, 2.15496e-11
6.33725e-06, 4.58732e-06, 2.19612e-11
6.38856e-06, 4.4777e-06, 2.23789e-11
6.44028e-06, 4.37071e-06, 2.28027e-11
6.49241e-06, 4.26627e-06, 2.32327e-11
6.54497e-06, 4.16433e-06, 2.36689e-11
6.59796e-06, 4.06482e-06, 2.41113e-11
6.65138e-06, 3.9677e-06, 2.45601e-11
6.70522e-06, 3.87289e-06, 2.50149e-11
6.75951e-06, 3.78035e-06, 2.54761e-11
6.81423e-06, 3.69002e-06, 2.59436e-11
6.86939e-06, 3.60185e-06, 2.64173e-11
6.92501e-06, 3.51578e-06, 2.68973e-11
6.98107e-06, 3.43178e-06, 2.73836e-11
7.03759e-06, 3.34978e-06, 2.78762e-11
7.09456e-06, 3.26974e-06, 2.83749e-11
7.152e-06, 3.19161e-06, 2.888e-11
7.2099e-06, 3.11535e-06, 2.93913e-11
7.26826e-06, 3.04091e-06, 2.99087e-11
7.32711e-06, 2.96825e-06, 3.04325e-11
7.38642e-06, 2.89733e-06, 3.09622e-11
7.44622e-06, 2.8281e-06, 3.14982e-11
7.5065e-06, 2.76053e-06, 3.20402e-11
7.56727e-06, 2.69457e-06, 3.25883e-11
7.62854e-06, 2.63019e-06, 3.31424e-11
7.69029e-06, 2.56735e-06, 3.37023e-11
7.75255e-06, 2.506e-06, 3.42681e-11
7.81531e-06, 2.44613e-06, 3.48398e-11
7.87858e-06, 2.38768e-06, 3.54172e-11
7.94237e-06, 2.33063e-06, 3.60003e-11
8.00667e-06, 2.27495e-06, 3.6589e-11
8.07149e-06, 2.22059e-06, 3.71831e-11
8.13683e-06, 2.16754e-06, 3.77826e-11
8.2027e-06, 2.11575e-06, 3.83874e-11
8.26911e-06, 2.0652e-06, 3.89975e-11
8.33605e-06, 2.01586e-06, 3.96126e-11
8.40354e-06, 1.96769e-06, 4.02328e-11
8.47157e-06, 1.92068e-06, 4.08577e-11
8.54015e-06, 1.87479e-06, 4.14874e-11
8.60929e-06, 1.83e-06, 4.21217e-11
8.67899e-06, 1.78628e-06, 4.27605e-11
8.74925e-06, 1.7436e-06, 4.34035e-11
8.82008e-06, 1.70195e-06, 4.40506e-11
8.89149e-06, 1.66128e-06, 4.47018e-11
8.96347e-06, 1.62159e-06, 4.53567e-11
9.03604e-06, 1.58285e-06, 4.60153e-11
9.10919e-06, 1.54504e-06, 4.66773e-11
9.18293e-06, 1.50812e-06, 4.73425e-11
9.25728e-06, 1.47209e-06, 4.80109e-11
9.33222e-06, 1.43693e-06, 4.86821e-11
9.40777e-06, 1.4026e-06, 4.93559e-11
9.48393e-06, 1.36909e-06, 5.00322e-11
9.56071e-06, 1.33638e-06, 5.07106e-11
9.63811e-06, 1.30445e-06, 5.13911e-11
9.71614e-06, 1.27329e-06, 5.20732e-11
9.7948e-06, 1.24287e-06, 5.27569e-11
9.87409e-06, 1.21318e-06, 5.34417e-11
9.95403e-06, 1.1842e-06, 5.41275e-11
1.00346e-05, 1.15591e-06, 5.48139e-11
1.01159e-05, 1.1283e-06, 5.55014e-11
1.01977e-05, 1.10134e-06, 5.61877e-11
1.02803e-05, 1.07503e-06, 5.68751e-11
1.03635e-05, 1.04935e-06, 5.75614e-11
1.04474e-05, 1.02428e-06, 5.82472e-11
1.0532e-05, 9.99816e-07, 5.89321e-11
1.06173e-05, 9.75932e-07, 5.96158e-11
1.07032e-05, 9.52619e-07, 6.02971e-11
1.07899e-05, 9.29863e-07, 6.09773e-11
1.08772e-05, 9.07651e-07, 6.16543e-11
1.09653e-05, 8.8597e-07, 6.23294e-11
1.10541e-05, 8.64807e-07, 6.30014e-11
1.11435e-05, 8.44149e-07, 6.36692e-11
1.12338e-05, 8.23985e-07, 6.43346e-11
1.13247e-05, 8.04303e-07, 6.4995e-11
1.14164e-05, 7.85091e-07, 6.56515e-11
1.15088e-05, 7.66339e-07, 6.6303e-11
1.1602e-05, 7.48034e-07, 6.69497e-11
1.16959e-05, 7.30167e-07, 6.75905e-11
1.17906e-05, 7.12726e-07, 6.82257e-11
1.1886e-05, 6.95703e-07, 6.88543e-11
1.19823e-05, 6.79086e-07, 6.94772e-11
1.20793e-05, 6.62866e-07, 7.00925e-11
1.21771e-05, 6.47034e-07, 7.07006e-11
1.22757e-05, 6.3158e-07, 7.1301e-11
1.2375e-05, 6.16495e-07, 7.18927e-11
1.24752e-05, 6.01771e-07, 7.24765e-11
1.25762e-05, 5.87398e-07, 7.30514e-11
1.2678e-05, 5.73369e-07, 7.36169e-11
1.27807e-05, 5.59675e-07, 7.41732e-11
1.28841e-05, 5.46309e-07, 7.47188e-11
1.29884e-05, 5.33261e-07, 7.52544e-11
1.30936e-05, 5.20526e-07, 7.57794e-11
1.31996e-05, 5.08095e-07, 7.62932e-11
1.33064e-05, 4.95961e-07, 7.67951e-11
1.34142e-05, 4.84116e-07, 7.72858e-11
1.35228e-05, 4.72555e-07, 7.7764e-11
1.36322e-05, 4.6127e-07, 7.82293e-11
1.37426e-05, 4.50255e-07, 7.86822e-11
1.38539e-05, 4.39502e-07, 7.91218e-11
1.3966e-05, 4.29007e-07, 7.95474e-11
1.40791e-05, 4.18762e-07, 7.99595e-11
1.41931e-05, 4.08763e-07, 8.03572e-11
1.4308e-05, 3.99002e-07, 8.07403e-11
1.44238e-05, 3.89474e-07, 8.11084e-11
1.45406e-05, 3.80174e-07, 8.14615e-11
1.46583e-05, 3.71096e-07, 8.1799e-11
1.47769e-05, 3.62235e-07, 8.21206e-11
1.48966e-05, 3.53586e-07, 8.24265e-11
1.50172e-05, 3.45144e-07, 8.27159e-11
1.51388e-05, 3.36903e-07, 8.29889e-11
1.52613e-05, 3.28859e-07, 8.32448e-11
1.53849e-05, 3.21007e-07, 8.34839e-11
1.55094e-05, 3.13343e-07, 8.37056e-11
1.5635e-05, 3.05861e-07, 8.391e-11
1.57615e-05, 2.98559e-07, 8.40965e-11
1.58891e-05, 2.91431e-07, 8.42653e-11
1.60178e-05, 2.84474e-07, 8.44161e-11
1.61475e-05, 2.77682e-07, 8.45487e-11
1.62782e-05, 2.71053e-07, 8.4663e-11
1.641e-05, 2.64582e-07, 8.47587e-11
1.65428e-05, 2.58266e-07, 8.48359e-11
1.66767e-05, 2.52101e-07, 8.48944e-11
1.68117e-05, 2.46083e-07, 8.49342e-11
1.69478e-05, 2.40208e-07, 8.49551e-11
1.70851e-05, 2.34474e-07, 8.49571e-11
1.72234e-05, 2.28878e-07, 8.49402e-11
1.73628e-05, 2.23414e-07, 8.49042e-11
1.75034e-05, 2.18082e-07, 8.48493e-11
1.76451e-05, 2.12876e-07, 8.47754e-11
1.77879e-05, 2.07795e-07, 8.46825e-11
1.79319e-05, 2.02836e-07, 8.45706e-11
1.80771e-05, 1.97995e-07, 8.44398e-11
1.82234e-05, 1.93269e-07, 8.42903e-11
1.8371e-05, 1.88657e-07, 8.41218e-11
1.85197e-05, 1.84154e-07, 8.39348e-11
1.86696e-05, 1.79759e-07, 8.37292e-11
1.88208e-05, 1.75469e-07, 8.3505e-11
1.89731e-05, 1.71282e-07, 8.32627e-11
1.91267e-05, 1.67195e-07, 8.30022e-11
1.92816e-05, 1.63205e-07, 8.27236e-11
1.94377e-05, 1.5931e-07, 8.24272e-11
1.9595e-05, 1.55509e-07, 8.21133e-11
1.97537e-05, 1.51798e-07, 8.17818e-11
1.99136e-05, 1.48176e-07, 8.14333e-11
2.00748e-05, 1.44641e-07, 8.10677e-11
2.02373e-05, 1.4119e-07, 8.06855e-11
2.04012e-05, 1.37821e-07, 8.02866e-11
2.05663e-05, 1.34533e-07, 7.98719e-11
2.07328e-05, 1.31324e-07, 7.94411e-11
2.09007e-05, 1.28191e-07, 7.89946e-11
2.10699e-05, 1.25133e-07, 7.85329e-11
2.12404e-05, 1.22148e-07, 7.80564e-11
2.14124e-05, 1.19234e-07, 7.75649e-11
2.15857e-05, 1.1639e-07, 7.70594e-11
2.17605e-05, 1.13614e-07, 7.65397e-11
2.19367e-05, 1.10904e-07, 7.60063e-11
2.21143e-05, 1.08258e-07, 7.54598e-11
2.22933e-05, 1.05676e-07, 7.49005e-11
2.24738e-05, 1.03156e-07, 7.43286e-11
2.26557e-05, 1.00696e-07, 7.37447e-11
2.28391e-05, 9.82944e-08, 7.3149e-11
2.3024e-05, 9.59503e-08, 7.2542e-11
2.32104e-05, 9.36622e-08, 7.1924e-11
2.33983e-05, 9.14288e-08, 7.12955e-11
2.35877e-05, 8.92487e-08, 7.06569e-11
2.37787e-05, 8.71206e-08, 7.00085e-11
2.39712e-05, 8.50434e-08, 6.93509e-11
2.41653e-05, 8.30158e-08, 6.86843e-11
2.43609e-05, 8.10366e-08, 6.80096e-11
2.45581e-05, 7.91046e-08, 6.73267e-11
2.47569e-05, 7.72188e-08, 6.66363e-11
2.49574e-05, 7.5378e-08, 6.59384e-11
2.51594e-05, 7.35812e-08, 6.52342e-11
2.53631e-05, 7.18273e-08, 6.45235e-11
2.55684e-05, 7.01153e-08, 6.3807e-11
2.57754e-05, 6.84441e-08, 6.3085e-11
2.59841e-05, 6.68128e-08, 6.23579e-11
2.61944e-05, 6.52205e-08, 6.16265e-11
2.64065e-05, 6.36662e-08, 6.08905e-11
2.66203e-05, 6.21491e-08, 6.01508e-11
2.68358e-05, 6.06681e-08, 5.94079e-11
2.7053e-05, 5.92225e-08, 5.86621e-11
2.72721e-05, 5.78114e-08, 5.79133e-11
2.74928e-05, 5.64341e-08, 5.71629e-11
2.77154e-05, 5.50895e-08, 5.64104e-11
2.79398e-05, 5.37771e-08, 5.56565e-11
2.8166e-05, 5.24961e-08, 5.49017e-11
2.8394e-05, 5.12456e-08, 5.41463e-11
2.86239e-05, 5.00249e-08, 5.33906e-11
2.88556e-05, 4.88334e-08, 5.26351e-11
2.90892e-05, 4.76704e-08, 5.188e-11
2.93247e-05, 4.65351e-08, 5.11257e-11
2.95621e-05, 4.54269e-08, 5.03726e-11
2.98014e-05, 4.43451e-08, 4.9621e-11
3.00427e-05, 4.32892e-08, 4.88711e-11
3.02859e-05, 4.22585e-08, 4.81234e-11
3.05311e-05, 4.12524e-08, 4.73781e-11
3.07783e-05, 4.02703e-08, 4.66355e-11
3.10274e-05, 3.93116e-08, 4.58962e-11
3.12786e-05, 3.83759e-08, 4.516e-11
3.15318e-05, 3.74624e-08, 4.44275e-11
3.17871e-05, 3.65708e-08, 4.36988e-11
3.20445e-05, 3.57004e-08, 4.2974e-11
3.23039e-05, 3.48508e-08, 4.22539e-11
3.25654e-05, 3.40215e-08, 4.15383e-11
3.2829e-05, 3.3212e-08, 4.08277e-11
3.30948e-05, 3.24218e-08, 4.01219e-11
3.33627e-05, 3.16504e-08, 3.94216e-11
3.36328e-05, 3.08975e-08, 3.87266e-11
3.39051e-05, 3.01625e-08, 3.80373e-11
3.41796e-05, 2.94451e-08, 3.73539e-11
3.44563e-05, 2.87447e-08, 3.66766e-11
3.47352e-05, 2.80611e-08, 3.60055e-11
3.50165e-05, 2.73938e-08, 3.53405e-11
3.52999e-05, 2.67424e-08, 3.46825e-11
3.55857e-05, 2.61066e-08, 3.40308e-11
3.58738e-05, 2.54859e-08, 3.3386e-11
3.61642e-05, 2.48801e-08, 3.27482e-11
3.6457e-05, 2.42887e-08, 3.21173e-11
3.67521e-05, 2.37114e-08, 3.14937e-11
3.70497e-05, 2.31478e-08, 3.08771e-11
3.73496e-05, 2.25978e-08, 3.02681e-11
3.7652e-05, 2.20608e-08, 2.96663e-11
3.79568e-05, 2.15366e-08, 2.90722e-11
3.82641e-05, 2.1025e-08, 2.84856e-11
3.85739e-05, 2.05255e-08, 2.79066e-11
3.88861e-05, 2.0038e-08, 2.73354e-11
3.9201e-05, 1.95621e-08, 2.67718e-11
3.95183e-05, 1.90975e-08, 2.62161e-11
3.98382e-05, 1.8644e-08, 2.56682e-11
4.01608e-05, 1.82014e-08, 2.5128e-11
4.04859e-05, 1.77693e-08, 2.45959e-11
4.08136e-05, 1.73475e-08, 2.40716e-11
4.11441e-05, 1.69357e-08, 2.35551e-11
4.14771e-05, 1.65338e-08, 2.30467e-11
4.18129e-05, 1.61414e-08, 2.25461e-11
4.21514e-05, 1.57584e-08, 2.20534e-11
4.24927e-05, 1.53846e-08, 2.15685e-11
4.28367e-05, 1.50196e-08, 2.10915e-11
4.31835e-05, 1.46634e-08, 2.06224e-11
4.35331e-05, 1.43156e-08, 2.01611e-11
4.38855e-05, 1.39761e-08, 1.97076e-11
4.42408e-05, 1.36448e-08, 1.92619e-11
4.4599e-05, 1.33213e-08, 1.88238e-11
4.496e-05, 1.30055e-08, 1.83936e-11
4.5324e-05, 1.26973e-08, 1.79708e-11
4.56909e-05, 1.23964e-08, 1.75557e-11
4.60608e-05, 1.21026e-08, 1.71482e-11
4.64337e-05, 1.18159e-08, 1.6748e-11
4.68096e-05, 1.1536e-08, 1.63553e-11
4.71886e-05, 1.12628e-08, 1.597e-11
4.75706e-05, 1.09961e-08, 1.55919e-11
4.79557e-05, 1.07357e-08, 1.52211e-11
4.8344e-05, 1.04816e-08, 1.48574e-11
4.87353e-05, 1.02335e-08, 1.45008e-11
4.91299e-05, 9.99126e-09, 1.41512e-11
4.95276e-05, 9.75483e-09, 1.38086e-11
4.99286e-05, 9.52404e-09, 1.34727e-11
5.03328e-05, 9.29874e-09, 1.31437e-11
5.07403e-05, 9.07881e-09, 1.28214e-11
5.1151e-05, 8.86412e-09, 1.25057e-11
5.15651e-05, 8.65454e-09, 1.21965e-11
5.19826e-05, 8.44995e-09, 1.18937e-11
5.24034e-05, 8.25023e-09, 1.15974e-11
5.28277e-05, 8.05527e-09, 1.13072e-11
5.32553e-05, 7.86495e-09, 1.10233e-11
5.36865e-05, 7.67916e-09, 1.07455e-11
5.41211e-05, 7.49779e-09, 1.04736e-11
5.45593e-05, 7.32074e-09, 1.02077e-11
5.50009e-05, 7.14791e-09, 9.94768e-12
5.54462e-05, 6.97918e-09, 9.69333e-12
5.58951e-05, 6.81448e-09, 9.44462e-12
5.63476e-05, 6.65369e-09, 9.2015e-12
5.68038e-05, 6.49673e-09, 8.96382e-12
5.72636e-05, 6.3435e-09, 8.73158e-12
5.77272e-05, 6.19392e-09, 8.50458e-12
5.81946e-05, 6.04789e-09, 8.28275e-12
5.86657e-05, 5.90535e-09, 8.06608e-12
5.91406e-05, 5.76619e-09, 7.85443e-12
5.96194e-05, 5.63034e-09, 7.64769e-12
6.01021e-05, 5.49772e-09, 7.44578e-12
6.05886e-05, 5.36826e-09, 7.24866e-12
6.10791e-05, 5.24187e-09, 7.05619e-12
6.15736e-05, 5.11849e-09, 6.86829e-12
6.20721e-05, 4.99805e-09, 6.68487e-12
6.25746e-05, 4.88046e-09, 6.50588e-12
6.30812e-05, 4.76568e-09, 6.3312e-12
6.35919e-05, 4.65362e-09, 6.16076e-12
6.41067e-05, 4.54422e-09, 5.99448e-12
6.46257e-05, 4.43742e-09, 5.83226e-12
6.51489e-05, 4.33317e-09, 5.67403e-12
6.56763e-05, 4.23139e-09, 5.51972e-12
6.6208e-05, 4.13202e-09, 5.36923e-12
6.6744e-05, 4.03502e-09, 5.22249e-12
6.72843e-05, 3.94032e-09, 5.07943e-12
6.7829e-05, 3.84787e-09, 4.93996e-12
6.83782e-05, 3.75762e-09, 4.80398e-12
6.89317e-05, 3.66951e-09, 4.67148e-12
6.94898e-05, 3.58349e-09, 4.54232e-12
7.00524e-05, 3.49952e-09, 4.41646e-12
7.06195e-05, 3.41753e-09, 4.29383e-12
7.11912e-05, 3.3375e-09, 4.17435e-12
7.17675e-05, 3.25936e-09, 4.05796e-12
7.23485e-05, 3.18308e-09, 3.94457e-12
7.29342e-05, 3.10861e-09, 3.83413e-12
7.35247e-05, 3.0359e-09, 3.72656e-12
7.41199e-05, 2.96492e-09, 3.62181e-12
7.472e-05, 2.89563e-09, 3.5198e-12
7.53249e-05, 2.82797e-09, 3.42048e-12
7.59347e-05, 2.76192e-09, 3.32378e-12
7.65494e-05, 2.69744e-09, 3.22965e-12
7.71692e-05, 2.63449e-09, 3.138e-12
7.77939e-05, 2.57303e-09, 3.04881e-12
7.84237e-05, 2.51302e-09, 2.96199e-12
7.90586e-05, 2.45444e-09, 2.87751e-12
7.96986e-05, 2.39725e-09, 2.79529e-12
8.03438e-05, 2.34141e-09, 2.71529e-12
8.09943e-05, 2.28689e-09, 2.63745e-12
