f, omegaSens, omegaSW
1e-06, 0.00116723, 3.25534e-38
1.0081e-06, 0.00113933, 3.33509e-38
1.01626e-06, 0.0011121, 3.41673e-38
1.02448e-06, 0.00108552, 3.50031e-38
1.03278e-06, 0.00105958, 3.58608e-38
1.04114e-06, 0.00103426, 3.67387e-38
1.04957e-06, 0.00100954, 3.76383e-38
1.05806e-06, 0.000985415, 3.85591e-38
1.06663e-06, 0.000961864, 3.95037e-38
1.07527e-06, 0.000938877, 4.04715e-38
1.08397e-06, 0.000916439, 4.14618e-38
1.09275e-06, 0.000894537, 4.24775e-38
1.10159e-06, 0.000873158, 4.35167e-38
1.11051e-06, 0.000852291, 4.45824e-38
1.1195e-06, 0.000831922, 4.5674e-38
1.12856e-06, 0.00081204, 4.67919e-38
1.1377e-06, 0.000792633, 4.7938e-38
1.14691e-06, 0.00077369, 4.91116e-38
1.1562e-06, 0.0007552, 5.03147e-38
1.16556e-06, 0.000737151, 5.15466e-38
1.17499e-06, 0.000719534, 5.28079e-38
1.1845e-06, 0.000702338, 5.41005e-38
1.19409e-06, 0.000685553, 5.54252e-38
1.20376e-06, 0.000669169, 5.67827e-38
1.21351e-06, 0.000653177, 5.81737e-38
1.22333e-06, 0.000637566, 5.95974e-38
1.23323e-06, 0.000622329, 6.1056e-38
1.24322e-06, 0.000607456, 6.25519e-38
1.25328e-06, 0.000592939, 6.40827e-38
1.26343e-06, 0.000578768, 6.56523e-38
1.27366e-06, 0.000564936, 6.726e-38
1.28397e-06, 0.000551435, 6.89066e-38
1.29436e-06, 0.000538256, 7.0593e-38
1.30484e-06, 0.000525393, 7.23216e-38
1.31541e-06, 0.000512836, 7.40934e-38
1.32605e-06, 0.00050058, 7.5906e-38
1.33679e-06, 0.000488617, 7.77653e-38
1.34761e-06, 0.00047694, 7.96689e-38
1.35852e-06, 0.000465541, 8.16196e-38
1.36952e-06, 0.000454415, 8.36183e-38
1.38061e-06, 0.000443555, 8.56662e-38
1.39178e-06, 0.000432955, 8.77623e-38
1.40305e-06, 0.000422608, 8.99116e-38
1.41441e-06, 0.000412508, 9.21133e-38
1.42586e-06, 0.000402649, 9.43685e-38
1.4374e-06, 0.000393027, 9.66784e-38
1.44904e-06, 0.000383634, 9.90461e-38
1.46077e-06, 0.000374465, 1.01471e-37
1.4726e-06, 0.000365516, 1.03956e-37
1.48452e-06, 0.000356781, 1.06501e-37
1.49654e-06, 0.000348254, 1.09109e-37
1.50865e-06, 0.000339931, 1.11779e-37
1.52087e-06, 0.000331807, 1.14518e-37
1.53318e-06, 0.000323877, 1.17321e-37
1.54559e-06, 0.000316137, 1.20193e-37
1.5581e-06, 0.000308582, 1.23135e-37
1.57072e-06, 0.000301207, 1.26152e-37
1.58343e-06, 0.000294009, 1.29239e-37
1.59625e-06, 0.000286982, 1.32403e-37
1.60918e-06, 0.000280124, 1.35647e-37
1.6222e-06, 0.000273429, 1.38966e-37
1.63534e-06, 0.000266894, 1.42371e-37
1.64857e-06, 0.000260516, 1.45854e-37
1.66192e-06, 0.00025429, 1.49426e-37
1.67538e-06, 0.000248213, 1.53086e-37
1.68894e-06, 0.000242281, 1.56834e-37
1.70261e-06, 0.000236491, 1.60673e-37
1.7164e-06, 0.000230839, 1.64608e-37
1.73029e-06, 0.000225322, 1.68637e-37
1.7443e-06, 0.000219937, 1.72767e-37
1.75842e-06, 0.000214681, 1.76996e-37
1.77266e-06, 0.00020955, 1.81331e-37
1.78701e-06, 0.000204542, 1.85771e-37
1.80147e-06, 0.000199654, 1.90317e-37
1.81606e-06, 0.000194883, 1.94979e-37
1.83076e-06, 0.000190225, 1.99752e-37
1.84558e-06, 0.000185679, 2.04642e-37
1.86052e-06, 0.000181242, 2.09652e-37
1.87558e-06, 0.00017691, 2.14785e-37
1.89077e-06, 0.000172682, 2.20045e-37
1.90608e-06, 0.000168555, 2.25434e-37
1.92151e-06, 0.000164527, 2.30953e-37
1.93706e-06, 0.000160595, 2.36606e-37
1.95274e-06, 0.000156757, 2.42398e-37
1.96855e-06, 0.000153011, 2.48334e-37
1.98449e-06, 0.000149354, 2.54415e-37
2.00056e-06, 0.000145785, 2.60646e-37
2.01675e-06, 0.000142301, 2.67025e-37
2.03308e-06, 0.0001389, 2.73565e-37
2.04954e-06, 0.00013558, 2.80263e-37
2.06613e-06, 0.00013234, 2.87124e-37
2.08286e-06, 0.000129177, 2.94155e-37
2.09972e-06, 0.00012609, 3.01356e-37
2.11672e-06, 0.000123077, 3.08736e-37
2.13385e-06, 0.000120135, 3.16292e-37
2.15113e-06, 0.000117264, 3.24038e-37
2.16854e-06, 0.000114462, 3.3197e-37
2.1861e-06, 0.000111727, 3.401e-37
2.2038e-06, 0.000109056, 3.48428e-37
2.22164e-06, 0.00010645, 3.56958e-37
2.23962e-06, 0.000103906, 3.65695e-37
2.25776e-06, 0.000101423, 3.74653e-37
2.27603e-06, 9.89991e-05, 3.83822e-37
2.29446e-06, 9.66331e-05, 3.93222e-37
2.31303e-06, 9.43237e-05, 4.02847e-37
2.33176e-06, 9.20695e-05, 4.12713e-37
2.35064e-06, 8.98692e-05, 4.22819e-37
2.36967e-06, 8.77215e-05, 4.33172e-37
2.38885e-06, 8.56251e-05, 4.43775e-37
2.40819e-06, 8.35788e-05, 4.54641e-37
2.42769e-06, 8.15814e-05, 4.65775e-37
2.44734e-06, 7.96317e-05, 4.77177e-37
2.46715e-06, 7.77286e-05, 4.88858e-37
2.48713e-06, 7.5871e-05, 5.00832e-37
2.50726e-06, 7.40578e-05, 5.13091e-37
2.52756e-06, 7.2288e-05, 5.25655e-37
2.54802e-06, 7.05604e-05, 5.38524e-37
2.56865e-06, 6.88741e-05, 5.5171e-37
2.58944e-06, 6.72281e-05, 5.65215e-37
2.61041e-06, 6.56215e-05, 5.79059e-37
2.63154e-06, 6.40533e-05, 5.93234e-37
2.65284e-06, 6.25225e-05, 6.07756e-37
2.67432e-06, 6.10283e-05, 6.22639e-37
2.69597e-06, 5.95698e-05, 6.37884e-37
2.7178e-06, 5.81462e-05, 6.53505e-37
2.7398e-06, 5.67566e-05, 6.69504e-37
2.76198e-06, 5.54002e-05, 6.85895e-37
2.78434e-06, 5.40763e-05, 7.02689e-37
2.80688e-06, 5.27839e-05, 7.19893e-37
2.82961e-06, 5.15225e-05, 7.37524e-37
2.85251e-06, 5.02912e-05, 7.55576e-37
2.87561e-06, 4.90893e-05, 7.74081e-37
2.89889e-06, 4.79162e-05, 7.93034e-37
2.92235e-06, 4.67711e-05, 8.12443e-37
2.94601e-06, 4.56533e-05, 8.32337e-37
2.96986e-06, 4.45623e-05, 8.52716e-37
2.99391e-06, 4.34973e-05, 8.736e-37
3.01814e-06, 4.24578e-05, 8.94982e-37
3.04258e-06, 4.14432e-05, 9.16901e-37
3.06721e-06, 4.04528e-05, 9.39349e-37
3.09204e-06, 3.9486e-05, 9.62347e-37
3.11707e-06, 3.85424e-05, 9.85907e-37
3.14231e-06, 3.76213e-05, 1.01005e-36
3.16775e-06, 3.67222e-05, 1.03478e-36
3.19339e-06, 3.58446e-05, 1.06011e-36
3.21924e-06, 3.4988e-05, 1.08607e-36
3.24531e-06, 3.41519e-05, 1.11267e-36
3.27158e-06, 3.33357e-05, 1.13991e-36
3.29806e-06, 3.25391e-05, 1.16781e-36
3.32476e-06, 3.17614e-05, 1.1964e-36
3.35168e-06, 3.10024e-05, 1.2257e-36
3.37881e-06, 3.02615e-05, 1.25571e-36
3.40617e-06, 2.95383e-05, 1.28646e-36
3.43374e-06, 2.88324e-05, 1.31795e-36
3.46154e-06, 2.81434e-05, 1.35022e-36
3.48957e-06, 2.74708e-05, 1.38329e-36
3.51782e-06, 2.68143e-05, 1.41715e-36
3.5463e-06, 2.61735e-05, 1.45185e-36
3.575e-06, 2.5548e-05, 1.48739e-36
3.60395e-06, 2.49375e-05, 1.52382e-36
3.63312e-06, 2.43415e-05, 1.56112e-36
3.66254e-06, 2.37598e-05, 1.59935e-36
3.69219e-06, 2.3192e-05, 1.63851e-36
3.72208e-06, 2.26378e-05, 1.67862e-36
3.75221e-06, 2.20968e-05, 1.71972e-36
3.78259e-06, 2.15687e-05, 1.76183e-36
3.81321e-06, 2.10533e-05, 1.80496e-36
3.84408e-06, 2.05502e-05, 1.84916e-36
3.8752e-06, 2.00591e-05, 1.89443e-36
3.90657e-06, 1.95797e-05, 1.94081e-36
3.9382e-06, 1.91118e-05, 1.98834e-36
3.97008e-06, 1.86551e-05, 2.03701e-36
4.00222e-06, 1.82093e-05, 2.08689e-36
4.03462e-06, 1.77741e-05, 2.13798e-36
4.06729e-06, 1.73494e-05, 2.19034e-36
4.10021e-06, 1.69348e-05, 2.24396e-36
4.13341e-06, 1.65301e-05, 2.29891e-36
4.16687e-06, 1.6135e-05, 2.35519e-36
4.2006e-06, 1.57495e-05, 2.41285e-36
4.23461e-06, 1.53731e-05, 2.47193e-36
4.26889e-06, 1.50057e-05, 2.53245e-36
4.30345e-06, 1.46471e-05, 2.59446e-36
4.33829e-06, 1.42971e-05, 2.65798e-36
4.37341e-06, 1.39554e-05, 2.72306e-36
4.40882e-06, 1.36219e-05, 2.78974e-36
4.44451e-06, 1.32964e-05, 2.85804e-36
4.48049e-06, 1.29787e-05, 2.92801e-36
4.51676e-06, 1.26685e-05, 2.9997e-36
4.55333e-06, 1.23658e-05, 3.07315e-36
4.59019e-06, 1.20703e-05, 3.14839e-36
4.62735e-06, 1.17818e-05, 3.22547e-36
4.66481e-06, 1.15003e-05, 3.30444e-36
4.70258e-06, 1.12255e-05, 3.38536e-36
4.74065e-06, 1.09572e-05, 3.46825e-36
4.77903e-06, 1.06954e-05, 3.55317e-36
4.81772e-06, 1.04398e-05, 3.64016e-36
4.85672e-06, 1.01903e-05, 3.72928e-36
4.89604e-06, 9.94679e-06, 3.8206e-36
4.93568e-06, 9.7091e-06, 3.91415e-36
4.97563e-06, 9.47708e-06, 4.00996e-36
5.01592e-06, 9.25061e-06, 4.10817e-36
5.05652e-06, 9.02956e-06, 4.20873e-36
5.09746e-06, 8.81378e-06, 4.31179e-36
5.13873e-06, 8.60316e-06, 4.41737e-36
5.18033e-06, 8.39758e-06, 4.52552e-36
5.22227e-06, 8.19691e-06, 4.63633e-36
5.26454e-06, 8.00103e-06, 4.74983e-36
5.30716e-06, 7.80984e-06, 4.86612e-36
5.35013e-06, 7.62321e-06, 4.98528e-36
5.39344e-06, 7.44104e-06, 5.10733e-36
5.4371e-06, 7.26323e-06, 5.23237e-36
5.48112e-06, 7.08967e-06, 5.36049e-36
5.52549e-06, 6.92025e-06, 5.49172e-36
5.57023e-06, 6.75489e-06, 5.62621e-36
5.61532e-06, 6.59347e-06, 5.76395e-36
5.66078e-06, 6.43592e-06, 5.90507e-36
5.70661e-06, 6.28213e-06, 6.04966e-36
5.75281e-06, 6.13201e-06, 6.19778e-36
5.79938e-06, 5.98548e-06, 6.34952e-36
5.84633e-06, 5.84245e-06, 6.50499e-36
5.89366e-06, 5.70284e-06, 6.66425e-36
5.94137e-06, 5.56657e-06, 6.82741e-36
5.98947e-06, 5.43355e-06, 6.99458e-36
6.03796e-06, 5.30372e-06, 7.16584e-36
6.08684e-06, 5.17698e-06, 7.34128e-36
6.13612e-06, 5.05328e-06, 7.52104e-36
6.1858e-06, 4.93253e-06, 7.7052e-36
6.23588e-06, 4.81466e-06, 7.89386e-36
6.28636e-06, 4.69962e-06, 8.08712e-36
6.33725e-06, 4.58732e-06, 8.28512e-36
6.38856e-06, 4.4777e-06, 8.488e-36
6.44028e-06, 4.37071e-06, 8.69582e-36
6.49241e-06, 4.26627e-06, 8.9087e-36
6.54497e-06, 4.16433e-06, 9.12682e-36
6.59796e-06, 4.06482e-06, 9.3503e-36
6.65138e-06, 3.9677e-06, 9.57925e-36
6.70522e-06, 3.87289e-06, 9.81376e-36
6.75951e-06, 3.78035e-06, 1.00541e-35
6.81423e-06, 3.69002e-06, 1.03002e-35
6.86939e-06, 3.60185e-06, 1.05524e-35
6.92501e-06, 3.51578e-06, 1.08108e-35
6.98107e-06, 3.43178e-06, 1.10755e-35
7.03759e-06, 3.34978e-06, 1.13467e-35
7.09456e-06, 3.26974e-06, 1.16245e-35
7.152e-06, 3.19161e-06, 1.19091e-35
7.2099e-06, 3.11535e-06, 1.22007e-35
7.26826e-06, 3.04091e-06, 1.24994e-35
7.32711e-06, 2.96825e-06, 1.28054e-35
7.38642e-06, 2.89733e-06, 1.31189e-35
7.44622e-06, 2.8281e-06, 1.34401e-35
7.5065e-06, 2.76053e-06, 1.37692e-35
7.56727e-06, 2.69457e-06, 1.41063e-35
7.62854e-06, 2.63019e-06, 1.44518e-35
7.69029e-06, 2.56735e-06, 1.48055e-35
7.75255e-06, 2.506e-06, 1.51681e-35
7.81531e-06, 2.44613e-06, 1.55394e-35
7.87858e-06, 2.38768e-06, 1.59199e-35
7.94237e-06, 2.33063e-06, 1.63097e-35
8.00667e-06, 2.27495e-06, 1.67091e-35
8.07149e-06, 2.22059e-06, 1.71182e-35
8.13683e-06, 2.16754e-06, 1.75373e-35
8.2027e-06, 2.11575e-06, 1.79666e-35
8.26911e-06, 2.0652e-06, 1.84066e-35
8.33605e-06, 2.01586e-06, 1.88572e-35
8.40354e-06, 1.96769e-06, 1.93189e-35
8.47157e-06, 1.92068e-06, 1.97919e-35
8.54015e-06, 1.87479e-06, 2.02765e-35
8.60929e-06, 1.83e-06, 2.0773e-35
8.67899e-06, 1.78628e-06, 2.12816e-35
8.74925e-06, 1.7436e-06, 2.18026e-35
8.82008e-06, 1.70195e-06, 2.23364e-35
8.89149e-06, 1.66128e-06, 2.28834e-35
8.96347e-06, 1.62159e-06, 2.34436e-35
9.03604e-06, 1.58285e-06, 2.40177e-35
9.10919e-06, 1.54504e-06, 2.46057e-35
9.18293e-06, 1.50812e-06, 2.52081e-35
9.25728e-06, 1.47209e-06, 2.58254e-35
9.33222e-06, 1.43693e-06, 2.64576e-35
9.40777e-06, 1.4026e-06, 2.71054e-35
9.48393e-06, 1.36909e-06, 2.77691e-35
9.56071e-06, 1.33638e-06, 2.8449e-35
9.63811e-06, 1.30445e-06, 2.91455e-35
9.71614e-06, 1.27329e-06, 2.98592e-35
9.7948e-06, 1.24287e-06, 3.05903e-35
9.87409e-06, 1.21318e-06, 3.13392e-35
9.95403e-06, 1.1842e-06, 3.21065e-35
1.00346e-05, 1.15591e-06, 3.28925e-35
1.01159e-05, 1.1283e-06, 3.36984e-35
1.01977e-05, 1.10134e-06, 3.45226e-35
1.02803e-05, 1.07503e-06, 3.53683e-35
1.03635e-05, 1.04935e-06, 3.6234e-35
1.04474e-05, 1.02428e-06, 3.71211e-35
1.0532e-05, 9.99816e-07, 3.80302e-35
1.06173e-05, 9.75932e-07, 3.89618e-35
1.07032e-05, 9.52619e-07, 3.99151e-35
1.07899e-05, 9.29863e-07, 4.0893e-35
1.08772e-05, 9.07651e-07, 4.18936e-35
1.09653e-05, 8.8597e-07, 4.29198e-35
1.10541e-05, 8.64807e-07, 4.3971e-35
1.11435e-05, 8.44149e-07, 4.50465e-35
1.12338e-05, 8.23985e-07, 4.61505e-35
1.13247e-05, 8.04303e-07, 4.72799e-35
1.14164e-05, 7.85091e-07, 4.84377e-35
1.15088e-05, 7.66339e-07, 4.96234e-35
1.1602e-05, 7.48034e-07, 5.08388e-35
1.16959e-05, 7.30167e-07, 5.20832e-35
1.17906e-05, 7.12726e-07, 5.33586e-35
1.1886e-05, 6.95703e-07, 5.46643e-35
1.19823e-05, 6.79086e-07, 5.60037e-35
1.20793e-05, 6.62866e-07, 5.73749e-35
1.21771e-05, 6.47034e-07, 5.87798e-35
1.22757e-05, 6.3158e-07, 6.02192e-35
1.2375e-05, 6.16495e-07, 6.16924e-35
1.24752e-05, 6.01771e-07, 6.32032e-35
1.25762e-05, 5.87398e-07, 6.47507e-35
1.2678e-05, 5.73369e-07, 6.63359e-35
1.27807e-05, 5.59675e-07, 6.79611e-35
1.28841e-05, 5.46309e-07, 6.96239e-35
1.29884e-05, 5.33261e-07, 7.13285e-35
1.30936e-05, 5.20526e-07, 7.30758e-35
1.31996e-05, 5.08095e-07, 7.4865e-35
1.33064e-05, 4.95961e-07, 7.66969e-35
1.34142e-05, 4.84116e-07, 7.85761e-35
1.35228e-05, 4.72555e-07, 8.05001e-35
1.36322e-05, 4.6127e-07, 8.24697e-35
1.37426e-05, 4.50255e-07, 8.44896e-35
1.38539e-05, 4.39502e-07, 8.6559e-35
1.3966e-05, 4.29007e-07, 8.86773e-35
1.40791e-05, 4.18762e-07, 9.08492e-35
1.41931e-05, 4.08763e-07, 9.30739e-35
1.4308e-05, 3.99002e-07, 9.53527e-35
1.44238e-05, 3.89474e-07, 9.76867e-35
1.45406e-05, 3.80174e-07, 1.00079e-34
1.46583e-05, 3.71096e-07, 1.02529e-34
1.47769e-05, 3.62235e-07, 1.05038e-34
1.48966e-05, 3.53586e-07, 1.07611e-34
1.50172e-05, 3.45144e-07, 1.10246e-34
1.51388e-05, 3.36903e-07, 1.12946e-34
1.52613e-05, 3.28859e-07, 1.1571e-34
1.53849e-05, 3.21007e-07, 1.18544e-34
1.55094e-05, 3.13343e-07, 1.21445e-34
1.5635e-05, 3.05861e-07, 1.2442e-34
1.57615e-05, 2.98559e-07, 1.27464e-34
1.58891e-05, 2.91431e-07, 1.30585e-34
1.60178e-05, 2.84474e-07, 1.33784e-34
1.61475e-05, 2.77682e-07, 1.3706e-34
1.62782e-05, 2.71053e-07, 1.40416e-34
1.641e-05, 2.64582e-07, 1.43854e-34
1.65428e-05, 2.58266e-07, 1.47375e-34
1.66767e-05, 2.52101e-07, 1.50983e-34
1.68117e-05, 2.46083e-07, 1.54679e-34
1.69478e-05, 2.40208e-07, 1.58466e-34
1.70851e-05, 2.34474e-07, 1.62349e-34
1.72234e-05, 2.28878e-07, 1.66323e-34
1.73628e-05, 2.23414e-07, 1.70395e-34
1.75034e-05, 2.18082e-07, 1.74568e-34
1.76451e-05, 2.12876e-07, 1.78842e-34
1.77879e-05, 2.07795e-07, 1.83219e-34
1.79319e-05, 2.02836e-07, 1.87705e-34
1.80771e-05, 1.97995e-07, 1.92301e-34
1.82234e-05, 1.93269e-07, 1.97008e-34
1.8371e-05, 1.88657e-07, 2.01834e-34
1.85197e-05, 1.84154e-07, 2.06775e-34
1.86696e-05, 1.79759e-07, 2.11837e-34
1.88208e-05, 1.75469e-07, 2.17025e-34
1.89731e-05, 1.71282e-07, 2.22337e-34
1.91267e-05, 1.67195e-07, 2.2778e-34
1.92816e-05, 1.63205e-07, 2.3336e-34
1.94377e-05, 1.5931e-07, 2.39073e-34
1.9595e-05, 1.55509e-07, 2.44924e-34
1.97537e-05, 1.51798e-07, 2.50924e-34
1.99136e-05, 1.48176e-07, 2.57067e-34
2.00748e-05, 1.44641e-07, 2.6336e-34
2.02373e-05, 1.4119e-07, 2.69808e-34
2.04012e-05, 1.37821e-07, 2.76416e-34
2.05663e-05, 1.34533e-07, 2.83181e-34
2.07328e-05, 1.31324e-07, 2.90115e-34
2.09007e-05, 1.28191e-07, 2.97221e-34
2.10699e-05, 1.25133e-07, 3.04497e-34
2.12404e-05, 1.22148e-07, 3.1195e-34
2.14124e-05, 1.19234e-07, 3.19589e-34
2.15857e-05, 1.1639e-07, 3.27412e-34
2.17605e-05, 1.13614e-07, 3.35431e-34
2.19367e-05, 1.10904e-07, 3.43645e-34
2.21143e-05, 1.08258e-07, 3.52059e-34
2.22933e-05, 1.05676e-07, 3.60678e-34
2.24738e-05, 1.03156e-07, 3.6951e-34
2.26557e-05, 1.00696e-07, 3.78555e-34
2.28391e-05, 9.82944e-08, 3.87823e-34
2.3024e-05, 9.59503e-08, 3.97318e-34
2.32104e-05, 9.36622e-08, 4.07047e-34
2.33983e-05, 9.14288e-08, 4.17013e-34
2.35877e-05, 8.92487e-08, 4.27221e-34
2.37787e-05, 8.71206e-08, 4.37684e-34
2.39712e-05, 8.50434e-08, 4.484e-34
2.41653e-05, 8.30158e-08, 4.59381e-34
2.43609e-05, 8.10366e-08, 4.70626e-34
2.45581e-05, 7.91046e-08, 4.82148e-34
2.47569e-05, 7.72188e-08, 4.93952e-34
2.49574e-05, 7.5378e-08, 5.06051e-34
2.51594e-05, 7.35812e-08, 5.18438e-34
2.53631e-05, 7.18273e-08, 5.31133e-34
2.55684e-05, 7.01153e-08, 5.44135e-34
2.57754e-05, 6.84441e-08, 5.57458e-34
2.59841e-05, 6.68128e-08, 5.71109e-34
2.61944e-05, 6.52205e-08, 5.85089e-34
2.64065e-05, 6.36662e-08, 5.99417e-34
2.66203e-05, 6.21491e-08, 6.14094e-34
2.68358e-05, 6.06681e-08, 6.29129e-34
2.7053e-05, 5.92225e-08, 6.44529e-34
2.72721e-05, 5.78114e-08, 6.60316e-34
2.74928e-05, 5.64341e-08, 6.76477e-34
2.77154e-05, 5.50895e-08, 6.93042e-34
2.79398e-05, 5.37771e-08, 7.10013e-34
2.8166e-05, 5.24961e-08, 7.27397e-34
2.8394e-05, 5.12456e-08, 7.45205e-34
2.86239e-05, 5.00249e-08, 7.63454e-34
2.88556e-05, 4.88334e-08, 7.82144e-34
2.90892e-05, 4.76704e-08, 8.01293e-34
2.93247e-05, 4.65351e-08, 8.20913e-34
2.95621e-05, 4.54269e-08, 8.41012e-34
2.98014e-05, 4.43451e-08, 8.61601e-34
3.00427e-05, 4.32892e-08, 8.827e-34
3.02859e-05, 4.22585e-08, 9.04311e-34
3.05311e-05, 4.12524e-08, 9.26453e-34
3.07783e-05, 4.02703e-08, 9.4914e-34
3.10274e-05, 3.93116e-08, 9.72372e-34
3.12786e-05, 3.83759e-08, 9.96181e-34
3.15318e-05, 3.74624e-08, 1.02057e-33
3.17871e-05, 3.65708e-08, 1.04556e-33
3.20445e-05, 3.57004e-08, 1.07117e-33
3.23039e-05, 3.48508e-08, 1.09739e-33
3.25654e-05, 3.40215e-08, 1.12426e-33
3.2829e-05, 3.3212e-08, 1.15178e-33
3.30948e-05, 3.24218e-08, 1.17998e-33
3.33627e-05, 3.16504e-08, 1.20887e-33
3.36328e-05, 3.08975e-08, 1.23847e-33
3.39051e-05, 3.01625e-08, 1.26879e-33
3.41796e-05, 2.94451e-08, 1.29986e-33
3.44563e-05, 2.87447e-08, 1.33169e-33
3.47352e-05, 2.80611e-08, 1.36429e-33
3.50165e-05, 2.73938e-08, 1.3977e-33
3.52999e-05, 2.67424e-08, 1.43191e-33
3.55857e-05, 2.61066e-08, 1.46698e-33
3.58738e-05, 2.54859e-08, 1.50289e-33
3.61642e-05, 2.48801e-08, 1.53969e-33
3.6457e-05, 2.42887e-08, 1.57739e-33
3.67521e-05, 2.37114e-08, 1.61601e-33
3.70497e-05, 2.31478e-08, 1.65558e-33
3.73496e-05, 2.25978e-08, 1.69611e-33
3.7652e-05, 2.20608e-08, 1.73764e-33
3.79568e-05, 2.15366e-08, 1.78018e-33
3.82641e-05, 2.1025e-08, 1.82377e-33
3.85739e-05, 2.05255e-08, 1.86843e-33
3.88861e-05, 2.0038e-08, 1.91417e-33
3.9201e-05, 1.95621e-08, 1.96105e-33
3.95183e-05, 1.90975e-08, 2.00905e-33
3.98382e-05, 1.8644e-08, 2.05824e-33
4.01608e-05, 1.82014e-08, 2.10864e-33
4.04859e-05, 1.77693e-08, 2.16027e-33
4.08136e-05, 1.73475e-08, 2.21315e-33
4.11441e-05, 1.69357e-08, 2.26735e-33
4.14771e-05, 1.65338e-08, 2.32285e-33
4.18129e-05, 1.61414e-08, 2.37973e-33
4.21514e-05, 1.57584e-08, 2.43799e-33
4.24927e-05, 1.53846e-08, 2.49769e-33
4.28367e-05, 1.50196e-08, 2.55885e-33
4.31835e-05, 1.46634e-08, 2.6215e-33
4.35331e-05, 1.43156e-08, 2.68568e-33
4.38855e-05, 1.39761e-08, 2.75144e-33
4.42408e-05, 1.36448e-08, 2.81881e-33
4.4599e-05, 1.33213e-08, 2.88783e-33
4.496e-05, 1.30055e-08, 2.95852e-33
4.5324e-05, 1.26973e-08, 3.03096e-33
4.56909e-05, 1.23964e-08, 3.10517e-33
4.60608e-05, 1.21026e-08, 3.1812e-33
4.64337e-05, 1.18159e-08, 3.25909e-33
4.68096e-05, 1.1536e-08, 3.33888e-33
4.71886e-05, 1.12628e-08, 3.42064e-33
4.75706e-05, 1.09961e-08, 3.50439e-33
4.79557e-05, 1.07357e-08, 3.59019e-33
4.8344e-05, 1.04816e-08, 3.6781e-33
4.87353e-05, 1.02335e-08, 3.76814e-33
4.91299e-05, 9.99126e-09, 3.86041e-33
4.95276e-05, 9.75483e-09, 3.95492e-33
4.99286e-05, 9.52404e-09, 4.05177e-33
5.03328e-05, 9.29874e-09, 4.15097e-33
5.07403e-05, 9.07881e-09, 4.25261e-33
5.1151e-05, 8.86412e-09, 4.35671e-33
5.15651e-05, 8.65454e-09, 4.46338e-33
5.19826e-05, 8.44995e-09, 4.57267e-33
5.24034e-05, 8.25023e-09, 4.68462e-33
5.28277e-05, 8.05527e-09, 4.79934e-33
5.32553e-05, 7.86495e-09, 4.91682e-33
5.36865e-05, 7.67916e-09, 5.03723e-33
5.41211e-05, 7.49779e-09, 5.16055e-33
5.45593e-05, 7.32074e-09, 5.28692e-33
5.50009e-05, 7.14791e-09, 5.41633e-33
5.54462e-05, 6.97918e-09, 5.54896e-33
5.58951e-05, 6.81448e-09, 5.68483e-33
5.63476e-05, 6.65369e-09, 5.82401e-33
5.68038e-05, 6.49673e-09, 5.96662e-33
5.72636e-05, 6.3435e-09, 6.11268e-33
5.77272e-05, 6.19392e-09, 6.26235e-33
5.81946e-05, 6.04789e-09, 6.4157e-33
5.86657e-05, 5.90535e-09, 6.57278e-33
5.91406e-05, 5.76619e-09, 6.73369e-33
5.96194e-05, 5.63034e-09, 6.89857e-33
6.01021e-05, 5.49772e-09, 7.06749e-33
6.05886e-05, 5.36826e-09, 7.2405e-33
6.10791e-05, 5.24187e-09, 7.41778e-33
6.15736e-05, 5.11849e-09, 7.59941e-33
6.20721e-05, 4.99805e-09, 7.78548e-33
6.25746e-05, 4.88046e-09, 7.97609e-33
6.30812e-05, 4.76568e-09, 8.17139e-33
6.35919e-05, 4.65362e-09, 8.37146e-33
6.41067e-05, 4.54422e-09, 8.57642e-33
6.46257e-05, 4.43742e-09, 8.78642e-33
6.51489e-05, 4.33317e-09, 9.00155e-33
6.56763e-05, 4.23139e-09, 9.22193e-33
6.6208e-05, 4.13202e-09, 9.44773e-33
6.6744e-05, 4.03502e-09, 9.67905e-33
6.72843e-05, 3.94032e-09, 9.91601e-33
6.7829e-05, 3.84787e-09, 1.01588e-32
6.83782e-05, 3.75762e-09, 1.04076e-32
6.89317e-05, 3.66951e-09, 1.06623e-32
6.94898e-05, 3.58349e-09, 1.09234e-32
7.00524e-05, 3.49952e-09, 1.11909e-32
7.06195e-05, 3.41753e-09, 1.14649e-32
7.11912e-05, 3.3375e-09, 1.17456e-32
7.17675e-05, 3.25936e-09, 1.20332e-32
7.23485e-05, 3.18308e-09, 1.23278e-32
7.29342e-05, 3.10861e-09, 1.26296e-32
7.35247e-05, 3.0359e-09, 1.29388e-32
7.41199e-05, 2.96492e-09, 1.32556e-32
7.472e-05, 2.89563e-09, 1.35802e-32
7.53249e-05, 2.82797e-09, 1.39127e-32
7.59347e-05, 2.76192e-09, 1.42533e-32
7.65494e-05, 2.69744e-09, 1.46023e-32
7.71692e-05, 2.63449e-09, 1.49599e-32
7.77939e-05, 2.57303e-09, 1.53261e-32
7.84237e-05, 2.51302e-09, 1.57014e-32
7.90586e-05, 2.45444e-09, 1.60858e-32
7.96986e-05, 2.39725e-09, 1.64796e-32
8.03438e-05, 2.34141e-09, 1.68831e-32
8.09943e-05, 2.28689e-09, 1.72965e-32
