f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90416e-33
1.0081e-06, 0.00113933, 1.95081e-33
1.01626e-06, 0.0011121, 1.99856e-33
1.02448e-06, 0.00108552, 2.04745e-33
1.03278e-06, 0.00105958, 2.09762e-33
1.04114e-06, 0.00103426, 2.14897e-33
1.04957e-06, 0.00100954, 2.2016e-33
1.05806e-06, 0.000985415, 2.25546e-33
1.06663e-06, 0.000961864, 2.31071e-33
1.07527e-06, 0.000938877, 2.36732e-33
1.08397e-06, 0.000916439, 2.42524e-33
1.09275e-06, 0.000894537, 2.48466e-33
1.10159e-06, 0.000873158, 2.54544e-33
1.11051e-06, 0.000852291, 2.60778e-33
1.1195e-06, 0.000831922, 2.67163e-33
1.12856e-06, 0.00081204, 2.73702e-33
1.1377e-06, 0.000792633, 2.80406e-33
1.14691e-06, 0.00077369, 2.87271e-33
1.1562e-06, 0.0007552, 2.94308e-33
1.16556e-06, 0.000737151, 3.01514e-33
1.17499e-06, 0.000719534, 3.08892e-33
1.1845e-06, 0.000702338, 3.16453e-33
1.19409e-06, 0.000685553, 3.24201e-33
1.20376e-06, 0.000669169, 3.32142e-33
1.21351e-06, 0.000653177, 3.40278e-33
1.22333e-06, 0.000637566, 3.48606e-33
1.23323e-06, 0.000622329, 3.57138e-33
1.24322e-06, 0.000607456, 3.65888e-33
1.25328e-06, 0.000592939, 3.74842e-33
1.26343e-06, 0.000578768, 3.84023e-33
1.27366e-06, 0.000564936, 3.93427e-33
1.28397e-06, 0.000551435, 4.03059e-33
1.29436e-06, 0.000538256, 4.12923e-33
1.30484e-06, 0.000525393, 4.23034e-33
1.31541e-06, 0.000512836, 4.33398e-33
1.32605e-06, 0.00050058, 4.44e-33
1.33679e-06, 0.000488617, 4.54876e-33
1.34761e-06, 0.00047694, 4.66011e-33
1.35852e-06, 0.000465541, 4.77421e-33
1.36952e-06, 0.000454415, 4.89113e-33
1.38061e-06, 0.000443555, 5.01091e-33
1.39178e-06, 0.000432955, 5.13352e-33
1.40305e-06, 0.000422608, 5.25924e-33
1.41441e-06, 0.000412508, 5.38803e-33
1.42586e-06, 0.000402649, 5.51994e-33
1.4374e-06, 0.000393027, 5.65505e-33
1.44904e-06, 0.000383634, 5.79355e-33
1.46077e-06, 0.000374465, 5.93539e-33
1.4726e-06, 0.000365516, 6.08076e-33
1.48452e-06, 0.000356781, 6.22962e-33
1.49654e-06, 0.000348254, 6.38217e-33
1.50865e-06, 0.000339931, 6.53837e-33
1.52087e-06, 0.000331807, 6.69854e-33
1.53318e-06, 0.000323877, 6.86251e-33
1.54559e-06, 0.000316137, 7.03051e-33
1.5581e-06, 0.000308582, 7.20261e-33
1.57072e-06, 0.000301207, 7.37904e-33
1.58343e-06, 0.000294009, 7.55963e-33
1.59625e-06, 0.000286982, 7.74473e-33
1.60918e-06, 0.000280124, 7.93446e-33
1.6222e-06, 0.000273429, 8.12862e-33
1.63534e-06, 0.000266894, 8.32775e-33
1.64857e-06, 0.000260516, 8.53151e-33
1.66192e-06, 0.00025429, 8.74045e-33
1.67538e-06, 0.000248213, 8.95455e-33
1.68894e-06, 0.000242281, 9.17374e-33
1.70261e-06, 0.000236491, 9.3983e-33
1.7164e-06, 0.000230839, 9.62851e-33
1.73029e-06, 0.000225322, 9.86417e-33
1.7443e-06, 0.000219937, 1.01057e-32
1.75842e-06, 0.000214681, 1.03531e-32
1.77266e-06, 0.00020955, 1.06067e-32
1.78701e-06, 0.000204542, 1.08664e-32
1.80147e-06, 0.000199654, 1.11323e-32
1.81606e-06, 0.000194883, 1.1405e-32
1.83076e-06, 0.000190225, 1.16842e-32
1.84558e-06, 0.000185679, 1.19702e-32
1.86052e-06, 0.000181242, 1.22633e-32
1.87558e-06, 0.00017691, 1.25635e-32
1.89077e-06, 0.000172682, 1.28712e-32
1.90608e-06, 0.000168555, 1.31864e-32
1.92151e-06, 0.000164527, 1.35093e-32
1.93706e-06, 0.000160595, 1.38399e-32
1.95274e-06, 0.000156757, 1.41787e-32
1.96855e-06, 0.000153011, 1.45259e-32
1.98449e-06, 0.000149354, 1.48816e-32
2.00056e-06, 0.000145785, 1.52461e-32
2.01675e-06, 0.000142301, 1.56192e-32
2.03308e-06, 0.0001389, 1.60017e-32
2.04954e-06, 0.00013558, 1.63935e-32
2.06613e-06, 0.00013234, 1.67949e-32
2.08286e-06, 0.000129177, 1.72062e-32
2.09972e-06, 0.00012609, 1.76274e-32
2.11672e-06, 0.000123077, 1.8059e-32
2.13385e-06, 0.000120135, 1.8501e-32
2.15113e-06, 0.000117264, 1.89541e-32
2.16854e-06, 0.000114462, 1.94181e-32
2.1861e-06, 0.000111727, 1.98936e-32
2.2038e-06, 0.000109056, 2.03808e-32
2.22164e-06, 0.00010645, 2.08797e-32
2.23962e-06, 0.000103906, 2.13908e-32
2.25776e-06, 0.000101423, 2.19148e-32
2.27603e-06, 9.89991e-05, 2.24511e-32
2.29446e-06, 9.66331e-05, 2.30009e-32
2.31303e-06, 9.43237e-05, 2.35639e-32
2.33176e-06, 9.20695e-05, 2.4141e-32
2.35064e-06, 8.98692e-05, 2.47322e-32
2.36967e-06, 8.77215e-05, 2.53377e-32
2.38885e-06, 8.56251e-05, 2.59579e-32
2.40819e-06, 8.35788e-05, 2.65935e-32
2.42769e-06, 8.15814e-05, 2.72448e-32
2.44734e-06, 7.96317e-05, 2.79117e-32
2.46715e-06, 7.77286e-05, 2.8595e-32
2.48713e-06, 7.5871e-05, 2.92954e-32
2.50726e-06, 7.40578e-05, 3.00125e-32
2.52756e-06, 7.2288e-05, 3.07474e-32
2.54802e-06, 7.05604e-05, 3.15001e-32
2.56865e-06, 6.88741e-05, 3.22715e-32
2.58944e-06, 6.72281e-05, 3.30614e-32
2.61041e-06, 6.56215e-05, 3.38711e-32
2.63154e-06, 6.40533e-05, 3.47003e-32
2.65284e-06, 6.25225e-05, 3.55498e-32
2.67432e-06, 6.10283e-05, 3.64203e-32
2.69597e-06, 5.95698e-05, 3.7312e-32
2.7178e-06, 5.81462e-05, 3.82258e-32
2.7398e-06, 5.67566e-05, 3.91616e-32
2.76198e-06, 5.54002e-05, 4.01204e-32
2.78434e-06, 5.40763e-05, 4.11027e-32
2.80688e-06, 5.27839e-05, 4.2109e-32
2.82961e-06, 5.15225e-05, 4.31403e-32
2.85251e-06, 5.02912e-05, 4.41962e-32
2.87561e-06, 4.90893e-05, 4.52787e-32
2.89889e-06, 4.79162e-05, 4.63873e-32
2.92235e-06, 4.67711e-05, 4.75226e-32
2.94601e-06, 4.56533e-05, 4.86863e-32
2.96986e-06, 4.45623e-05, 4.98783e-32
2.99391e-06, 4.34973e-05, 5.10999e-32
3.01814e-06, 4.24578e-05, 5.23506e-32
3.04258e-06, 4.14432e-05, 5.36327e-32
3.06721e-06, 4.04528e-05, 5.49458e-32
3.09204e-06, 3.9486e-05, 5.6291e-32
3.11707e-06, 3.85424e-05, 5.76691e-32
3.14231e-06, 3.76213e-05, 5.90814e-32
3.16775e-06, 3.67222e-05, 6.0528e-32
3.19339e-06, 3.58446e-05, 6.20097e-32
3.21924e-06, 3.4988e-05, 6.35278e-32
3.24531e-06, 3.41519e-05, 6.50837e-32
3.27158e-06, 3.33357e-05, 6.6677e-32
3.29806e-06, 3.25391e-05, 6.83092e-32
3.32476e-06, 3.17614e-05, 6.99817e-32
3.35168e-06, 3.10024e-05, 7.16954e-32
3.37881e-06, 3.02615e-05, 7.34505e-32
3.40617e-06, 2.95383e-05, 7.52493e-32
3.43374e-06, 2.88324e-05, 7.70914e-32
3.46154e-06, 2.81434e-05, 7.8979e-32
3.48957e-06, 2.74708e-05, 8.09132e-32
3.51782e-06, 2.68143e-05, 8.28943e-32
3.5463e-06, 2.61735e-05, 8.49239e-32
3.575e-06, 2.5548e-05, 8.70025e-32
3.60395e-06, 2.49375e-05, 8.91333e-32
3.63312e-06, 2.43415e-05, 9.13152e-32
3.66254e-06, 2.37598e-05, 9.35515e-32
3.69219e-06, 2.3192e-05, 9.5842e-32
3.72208e-06, 2.26378e-05, 9.81885e-32
3.75221e-06, 2.20968e-05, 1.00592e-31
3.78259e-06, 2.15687e-05, 1.03056e-31
3.81321e-06, 2.10533e-05, 1.05579e-31
3.84408e-06, 2.05502e-05, 1.08164e-31
3.8752e-06, 2.00591e-05, 1.10812e-31
3.90657e-06, 1.95797e-05, 1.13525e-31
3.9382e-06, 1.91118e-05, 1.16305e-31
3.97008e-06, 1.86551e-05, 1.19152e-31
4.00222e-06, 1.82093e-05, 1.22069e-31
4.03462e-06, 1.77741e-05, 1.25058e-31
4.06729e-06, 1.73494e-05, 1.28121e-31
4.10021e-06, 1.69348e-05, 1.31257e-31
4.13341e-06, 1.65301e-05, 1.34471e-31
4.16687e-06, 1.6135e-05, 1.37763e-31
4.2006e-06, 1.57495e-05, 1.41136e-31
4.23461e-06, 1.53731e-05, 1.44592e-31
4.26889e-06, 1.50057e-05, 1.48132e-31
4.30345e-06, 1.46471e-05, 1.51759e-31
4.33829e-06, 1.42971e-05, 1.55475e-31
4.37341e-06, 1.39554e-05, 1.59281e-31
4.40882e-06, 1.36219e-05, 1.63181e-31
4.44451e-06, 1.32964e-05, 1.67177e-31
4.48049e-06, 1.29787e-05, 1.7127e-31
4.51676e-06, 1.26685e-05, 1.75463e-31
4.55333e-06, 1.23658e-05, 1.79759e-31
4.59019e-06, 1.20703e-05, 1.8416e-31
4.62735e-06, 1.17818e-05, 1.88669e-31
4.66481e-06, 1.15003e-05, 1.93288e-31
4.70258e-06, 1.12255e-05, 1.98021e-31
4.74065e-06, 1.09572e-05, 2.0287e-31
4.77903e-06, 1.06954e-05, 2.07837e-31
4.81772e-06, 1.04398e-05, 2.12926e-31
4.85672e-06, 1.01903e-05, 2.18139e-31
4.89604e-06, 9.94679e-06, 2.2348e-31
4.93568e-06, 9.7091e-06, 2.28952e-31
4.97563e-06, 9.47708e-06, 2.34557e-31
5.01592e-06, 9.25061e-06, 2.40301e-31
5.05652e-06, 9.02956e-06, 2.46183e-31
5.09746e-06, 8.81378e-06, 2.52212e-31
5.13873e-06, 8.60316e-06, 2.58387e-31
5.18033e-06, 8.39758e-06, 2.64713e-31
5.22227e-06, 8.19691e-06, 2.71195e-31
5.26454e-06, 8.00103e-06, 2.77834e-31
5.30716e-06, 7.80984e-06, 2.84636e-31
5.35013e-06, 7.62321e-06, 2.91606e-31
5.39344e-06, 7.44104e-06, 2.98745e-31
5.4371e-06, 7.26323e-06, 3.06059e-31
5.48112e-06, 7.08967e-06, 3.13553e-31
5.52549e-06, 6.92025e-06, 3.2123e-31
5.57023e-06, 6.75489e-06, 3.29096e-31
5.61532e-06, 6.59347e-06, 3.37153e-31
5.66078e-06, 6.43592e-06, 3.45408e-31
5.70661e-06, 6.28213e-06, 3.53865e-31
5.75281e-06, 6.13201e-06, 3.6253e-31
5.79938e-06, 5.98548e-06, 3.71405e-31
5.84633e-06, 5.84245e-06, 3.80499e-31
5.89366e-06, 5.70284e-06, 3.89815e-31
5.94137e-06, 5.56657e-06, 3.99359e-31
5.98947e-06, 5.43355e-06, 4.09137e-31
6.03796e-06, 5.30372e-06, 4.19155e-31
6.08684e-06, 5.17698e-06, 4.29417e-31
6.13612e-06, 5.05328e-06, 4.39932e-31
6.1858e-06, 4.93253e-06, 4.50704e-31
6.23588e-06, 4.81466e-06, 4.61739e-31
6.28636e-06, 4.69962e-06, 4.73044e-31
6.33725e-06, 4.58732e-06, 4.84625e-31
6.38856e-06, 4.4777e-06, 4.96492e-31
6.44028e-06, 4.37071e-06, 5.08649e-31
6.49241e-06, 4.26627e-06, 5.211e-31
6.54497e-06, 4.16433e-06, 5.33859e-31
6.59796e-06, 4.06482e-06, 5.46931e-31
6.65138e-06, 3.9677e-06, 5.60324e-31
6.70522e-06, 3.87289e-06, 5.74041e-31
6.75951e-06, 3.78035e-06, 5.88097e-31
6.81423e-06, 3.69002e-06, 6.02496e-31
6.86939e-06, 3.60185e-06, 6.17246e-31
6.92501e-06, 3.51578e-06, 6.32361e-31
6.98107e-06, 3.43178e-06, 6.47843e-31
7.03759e-06, 3.34978e-06, 6.63706e-31
7.09456e-06, 3.26974e-06, 6.79955e-31
7.152e-06, 3.19161e-06, 6.96604e-31
7.2099e-06, 3.11535e-06, 7.1366e-31
7.26826e-06, 3.04091e-06, 7.31131e-31
7.32711e-06, 2.96825e-06, 7.49034e-31
7.38642e-06, 2.89733e-06, 7.67371e-31
7.44622e-06, 2.8281e-06, 7.8616e-31
7.5065e-06, 2.76053e-06, 8.05408e-31
7.56727e-06, 2.69457e-06, 8.25128e-31
7.62854e-06, 2.63019e-06, 8.45333e-31
7.69029e-06, 2.56735e-06, 8.66028e-31
7.75255e-06, 2.506e-06, 8.87232e-31
7.81531e-06, 2.44613e-06, 9.08955e-31
7.87858e-06, 2.38768e-06, 9.31209e-31
7.94237e-06, 2.33063e-06, 9.54012e-31
8.00667e-06, 2.27495e-06, 9.77371e-31
8.07149e-06, 2.22059e-06, 1.0013e-30
8.13683e-06, 2.16754e-06, 1.02582e-30
8.2027e-06, 2.11575e-06, 1.05093e-30
8.26911e-06, 2.0652e-06, 1.07666e-30
8.33605e-06, 2.01586e-06, 1.10302e-30
8.40354e-06, 1.96769e-06, 1.13003e-30
8.47157e-06, 1.92068e-06, 1.1577e-30
8.54015e-06, 1.87479e-06, 1.18604e-30
8.60929e-06, 1.83e-06, 1.21508e-30
8.67899e-06, 1.78628e-06, 1.24483e-30
8.74925e-06, 1.7436e-06, 1.27531e-30
8.82008e-06, 1.70195e-06, 1.30654e-30
8.89149e-06, 1.66128e-06, 1.33853e-30
8.96347e-06, 1.62159e-06, 1.3713e-30
9.03604e-06, 1.58285e-06, 1.40488e-30
9.10919e-06, 1.54504e-06, 1.43927e-30
9.18293e-06, 1.50812e-06, 1.47451e-30
9.25728e-06, 1.47209e-06, 1.51061e-30
9.33222e-06, 1.43693e-06, 1.5476e-30
9.40777e-06, 1.4026e-06, 1.58549e-30
9.48393e-06, 1.36909e-06, 1.62431e-30
9.56071e-06, 1.33638e-06, 1.66408e-30
9.63811e-06, 1.30445e-06, 1.70482e-30
9.71614e-06, 1.27329e-06, 1.74656e-30
9.7948e-06, 1.24287e-06, 1.78933e-30
9.87409e-06, 1.21318e-06, 1.83314e-30
9.95403e-06, 1.1842e-06, 1.87802e-30
1.00346e-05, 1.15591e-06, 1.92399e-30
1.01159e-05, 1.1283e-06, 1.97114e-30
1.01977e-05, 1.10134e-06, 2.01934e-30
1.02803e-05, 1.07503e-06, 2.06881e-30
1.03635e-05, 1.04935e-06, 2.11945e-30
1.04474e-05, 1.02428e-06, 2.17134e-30
1.0532e-05, 9.99816e-07, 2.22452e-30
1.06173e-05, 9.75932e-07, 2.27901e-30
1.07032e-05, 9.52619e-07, 2.33477e-30
1.07899e-05, 9.29863e-07, 2.39197e-30
1.08772e-05, 9.07651e-07, 2.4505e-30
1.09653e-05, 8.8597e-07, 2.51053e-30
1.10541e-05, 8.64807e-07, 2.57202e-30
1.11435e-05, 8.44149e-07, 2.63492e-30
1.12338e-05, 8.23985e-07, 2.6995e-30
1.13247e-05, 8.04303e-07, 2.76556e-30
1.14164e-05, 7.85091e-07, 2.83329e-30
1.15088e-05, 7.66339e-07, 2.90264e-30
1.1602e-05, 7.48034e-07, 2.97373e-30
1.16959e-05, 7.30167e-07, 3.04652e-30
1.17906e-05, 7.12726e-07, 3.12112e-30
1.1886e-05, 6.95703e-07, 3.1975e-30
1.19823e-05, 6.79086e-07, 3.27585e-30
1.20793e-05, 6.62866e-07, 3.35605e-30
1.21771e-05, 6.47034e-07, 3.43823e-30
1.22757e-05, 6.3158e-07, 3.52243e-30
1.2375e-05, 6.16495e-07, 3.6086e-30
1.24752e-05, 6.01771e-07, 3.69697e-30
1.25762e-05, 5.87398e-07, 3.78749e-30
1.2678e-05, 5.73369e-07, 3.88021e-30
1.27807e-05, 5.59675e-07, 3.97527e-30
1.28841e-05, 5.46309e-07, 4.07254e-30
1.29884e-05, 5.33261e-07, 4.17225e-30
1.30936e-05, 5.20526e-07, 4.27445e-30
1.31996e-05, 5.08095e-07, 4.37911e-30
1.33064e-05, 4.95961e-07, 4.48627e-30
1.34142e-05, 4.84116e-07, 4.59619e-30
1.35228e-05, 4.72555e-07, 4.70872e-30
1.36322e-05, 4.6127e-07, 4.82393e-30
1.37426e-05, 4.50255e-07, 4.94208e-30
1.38539e-05, 4.39502e-07, 5.06313e-30
1.3966e-05, 4.29007e-07, 5.18704e-30
1.40791e-05, 4.18762e-07, 5.31408e-30
1.41931e-05, 4.08763e-07, 5.44421e-30
1.4308e-05, 3.99002e-07, 5.5775e-30
1.44238e-05, 3.89474e-07, 5.71403e-30
1.45406e-05, 3.80174e-07, 5.85396e-30
1.46583e-05, 3.71096e-07, 5.99727e-30
1.47769e-05, 3.62235e-07, 6.14403e-30
1.48966e-05, 3.53586e-07, 6.29455e-30
1.50172e-05, 3.45144e-07, 6.44867e-30
1.51388e-05, 3.36903e-07, 6.60659e-30
1.52613e-05, 3.28859e-07, 6.76827e-30
1.53849e-05, 3.21007e-07, 6.93405e-30
1.55094e-05, 3.13343e-07, 7.10376e-30
1.5635e-05, 3.05861e-07, 7.27774e-30
1.57615e-05, 2.98559e-07, 7.45582e-30
1.58891e-05, 2.91431e-07, 7.63837e-30
1.60178e-05, 2.84474e-07, 7.82549e-30
1.61475e-05, 2.77682e-07, 8.01713e-30
1.62782e-05, 2.71053e-07, 8.21338e-30
1.641e-05, 2.64582e-07, 8.41451e-30
1.65428e-05, 2.58266e-07, 8.62045e-30
1.66767e-05, 2.52101e-07, 8.83148e-30
1.68117e-05, 2.46083e-07, 9.04769e-30
1.69478e-05, 2.40208e-07, 9.26921e-30
1.70851e-05, 2.34474e-07, 9.49632e-30
1.72234e-05, 2.28878e-07, 9.72881e-30
1.73628e-05, 2.23414e-07, 9.96695e-30
1.75034e-05, 2.18082e-07, 1.0211e-29
1.76451e-05, 2.12876e-07, 1.0461e-29
1.77879e-05, 2.07795e-07, 1.07171e-29
1.79319e-05, 2.02836e-07, 1.09795e-29
1.80771e-05, 1.97995e-07, 1.12484e-29
1.82234e-05, 1.93269e-07, 1.15237e-29
1.8371e-05, 1.88657e-07, 1.1806e-29
1.85197e-05, 1.84154e-07, 1.2095e-29
1.86696e-05, 1.79759e-07, 1.2391e-29
1.88208e-05, 1.75469e-07, 1.26945e-29
1.89731e-05, 1.71282e-07, 1.30052e-29
1.91267e-05, 1.67195e-07, 1.33236e-29
1.92816e-05, 1.63205e-07, 1.365e-29
1.94377e-05, 1.5931e-07, 1.39842e-29
1.9595e-05, 1.55509e-07, 1.43264e-29
1.97537e-05, 1.51798e-07, 1.46774e-29
1.99136e-05, 1.48176e-07, 1.50367e-29
2.00748e-05, 1.44641e-07, 1.54048e-29
2.02373e-05, 1.4119e-07, 1.57819e-29
2.04012e-05, 1.37821e-07, 1.61685e-29
2.05663e-05, 1.34533e-07, 1.65642e-29
2.07328e-05, 1.31324e-07, 1.69698e-29
2.09007e-05, 1.28191e-07, 1.73854e-29
2.10699e-05, 1.25133e-07, 1.78111e-29
2.12404e-05, 1.22148e-07, 1.8247e-29
2.14124e-05, 1.19234e-07, 1.86938e-29
2.15857e-05, 1.1639e-07, 1.91514e-29
2.17605e-05, 1.13614e-07, 1.96205e-29
2.19367e-05, 1.10904e-07, 2.01009e-29
2.21143e-05, 1.08258e-07, 2.05931e-29
2.22933e-05, 1.05676e-07, 2.10972e-29
2.24738e-05, 1.03156e-07, 2.16138e-29
2.26557e-05, 1.00696e-07, 2.21429e-29
2.28391e-05, 9.82944e-08, 2.2685e-29
2.3024e-05, 9.59503e-08, 2.32405e-29
2.32104e-05, 9.36622e-08, 2.38095e-29
2.33983e-05, 9.14288e-08, 2.43924e-29
2.35877e-05, 8.92487e-08, 2.49896e-29
2.37787e-05, 8.71206e-08, 2.56016e-29
2.39712e-05, 8.50434e-08, 2.62284e-29
2.41653e-05, 8.30158e-08, 2.68707e-29
2.43609e-05, 8.10366e-08, 2.75285e-29
2.45581e-05, 7.91046e-08, 2.82024e-29
2.47569e-05, 7.72188e-08, 2.88929e-29
2.49574e-05, 7.5378e-08, 2.96006e-29
2.51594e-05, 7.35812e-08, 3.03251e-29
2.53631e-05, 7.18273e-08, 3.10677e-29
2.55684e-05, 7.01153e-08, 3.18282e-29
2.57754e-05, 6.84441e-08, 3.26075e-29
2.59841e-05, 6.68128e-08, 3.3406e-29
2.61944e-05, 6.52205e-08, 3.42237e-29
2.64065e-05, 6.36662e-08, 3.50618e-29
2.66203e-05, 6.21491e-08, 3.59204e-29
2.68358e-05, 6.06681e-08, 3.67998e-29
2.7053e-05, 5.92225e-08, 3.77006e-29
2.72721e-05, 5.78114e-08, 3.8624e-29
2.74928e-05, 5.64341e-08, 3.95693e-29
2.77154e-05, 5.50895e-08, 4.05383e-29
2.79398e-05, 5.37771e-08, 4.15309e-29
2.8166e-05, 5.24961e-08, 4.25478e-29
2.8394e-05, 5.12456e-08, 4.35894e-29
2.86239e-05, 5.00249e-08, 4.46568e-29
2.88556e-05, 4.88334e-08, 4.57501e-29
2.90892e-05, 4.76704e-08, 4.68702e-29
2.93247e-05, 4.65351e-08, 4.80178e-29
2.95621e-05, 4.54269e-08, 4.91934e-29
2.98014e-05, 4.43451e-08, 5.03978e-29
3.00427e-05, 4.32892e-08, 5.16319e-29
3.02859e-05, 4.22585e-08, 5.2896e-29
3.05311e-05, 4.12524e-08, 5.41912e-29
3.07783e-05, 4.02703e-08, 5.55181e-29
3.10274e-05, 3.93116e-08, 5.68771e-29
3.12786e-05, 3.83759e-08, 5.82697e-29
3.15318e-05, 3.74624e-08, 5.96963e-29
3.17871e-05, 3.65708e-08, 6.11581e-29
3.20445e-05, 3.57004e-08, 6.26558e-29
3.23039e-05, 3.48508e-08, 6.41898e-29
3.25654e-05, 3.40215e-08, 6.57612e-29
3.2829e-05, 3.3212e-08, 6.73711e-29
3.30948e-05, 3.24218e-08, 6.90208e-29
3.33627e-05, 3.16504e-08, 7.07105e-29
3.36328e-05, 3.08975e-08, 7.24419e-29
3.39051e-05, 3.01625e-08, 7.42157e-29
3.41796e-05, 2.94451e-08, 7.60329e-29
3.44563e-05, 2.87447e-08, 7.78944e-29
3.47352e-05, 2.80611e-08, 7.98013e-29
3.50165e-05, 2.73938e-08, 8.17558e-29
3.52999e-05, 2.67424e-08, 8.37569e-29
3.55857e-05, 2.61066e-08, 8.58078e-29
3.58738e-05, 2.54859e-08, 8.79088e-29
3.61642e-05, 2.48801e-08, 9.0061e-29
3.6457e-05, 2.42887e-08, 9.22662e-29
3.67521e-05, 2.37114e-08, 9.45249e-29
3.70497e-05, 2.31478e-08, 9.68398e-29
3.73496e-05, 2.25978e-08, 9.92105e-29
3.7652e-05, 2.20608e-08, 1.0164e-28
3.79568e-05, 2.15366e-08, 1.04128e-28
3.82641e-05, 2.1025e-08, 1.06678e-28
3.85739e-05, 2.05255e-08, 1.0929e-28
3.88861e-05, 2.0038e-08, 1.11965e-28
3.9201e-05, 1.95621e-08, 1.14707e-28
3.95183e-05, 1.90975e-08, 1.17515e-28
3.98382e-05, 1.8644e-08, 1.20392e-28
4.01608e-05, 1.82014e-08, 1.23341e-28
4.04859e-05, 1.77693e-08, 1.2636e-28
4.08136e-05, 1.73475e-08, 1.29454e-28
4.11441e-05, 1.69357e-08, 1.32624e-28
4.14771e-05, 1.65338e-08, 1.3587e-28
4.18129e-05, 1.61414e-08, 1.39197e-28
4.21514e-05, 1.57584e-08, 1.42605e-28
4.24927e-05, 1.53846e-08, 1.46097e-28
4.28367e-05, 1.50196e-08, 1.49674e-28
4.31835e-05, 1.46634e-08, 1.53339e-28
4.35331e-05, 1.43156e-08, 1.57093e-28
4.38855e-05, 1.39761e-08, 1.60939e-28
4.42408e-05, 1.36448e-08, 1.6488e-28
4.4599e-05, 1.33213e-08, 1.68917e-28
4.496e-05, 1.30055e-08, 1.73052e-28
4.5324e-05, 1.26973e-08, 1.77289e-28
4.56909e-05, 1.23964e-08, 1.8163e-28
4.60608e-05, 1.21026e-08, 1.86077e-28
4.64337e-05, 1.18159e-08, 1.90633e-28
4.68096e-05, 1.1536e-08, 1.953e-28
4.71886e-05, 1.12628e-08, 2.00082e-28
4.75706e-05, 1.09961e-08, 2.04981e-28
4.79557e-05, 1.07357e-08, 2.09999e-28
4.8344e-05, 1.04816e-08, 2.15142e-28
4.87353e-05, 1.02335e-08, 2.20408e-28
4.91299e-05, 9.99126e-09, 2.25806e-28
4.95276e-05, 9.75483e-09, 2.31334e-28
4.99286e-05, 9.52404e-09, 2.36998e-28
5.03328e-05, 9.29874e-09, 2.42801e-28
5.07403e-05, 9.07881e-09, 2.48746e-28
5.1151e-05, 8.86412e-09, 2.54835e-28
5.15651e-05, 8.65454e-09, 2.61074e-28
5.19826e-05, 8.44995e-09, 2.67467e-28
5.24034e-05, 8.25023e-09, 2.74015e-28
5.28277e-05, 8.05527e-09, 2.80725e-28
5.32553e-05, 7.86495e-09, 2.87597e-28
5.36865e-05, 7.67916e-09, 2.9464e-28
5.41211e-05, 7.49779e-09, 3.01853e-28
5.45593e-05, 7.32074e-09, 3.09244e-28
5.50009e-05, 7.14791e-09, 3.16814e-28
5.54462e-05, 6.97918e-09, 3.24572e-28
5.58951e-05, 6.81448e-09, 3.32519e-28
5.63476e-05, 6.65369e-09, 3.4066e-28
5.68038e-05, 6.49673e-09, 3.49001e-28
5.72636e-05, 6.3435e-09, 3.57545e-28
5.77272e-05, 6.19392e-09, 3.66299e-28
5.81946e-05, 6.04789e-09, 3.75269e-28
5.86657e-05, 5.90535e-09, 3.84456e-28
5.91406e-05, 5.76619e-09, 3.93868e-28
5.96194e-05, 5.63034e-09, 4.03512e-28
6.01021e-05, 5.49772e-09, 4.13393e-28
6.05886e-05, 5.36826e-09, 4.23513e-28
6.10791e-05, 5.24187e-09, 4.33882e-28
6.15736e-05, 5.11849e-09, 4.44505e-28
6.20721e-05, 4.99805e-09, 4.55389e-28
6.25746e-05, 4.88046e-09, 4.66538e-28
6.30812e-05, 4.76568e-09, 4.77961e-28
6.35919e-05, 4.65362e-09, 4.89664e-28
6.41067e-05, 4.54422e-09, 5.01652e-28
6.46257e-05, 4.43742e-09, 5.13935e-28
6.51489e-05, 4.33317e-09, 5.26518e-28
6.56763e-05, 4.23139e-09, 5.39409e-28
6.6208e-05, 4.13202e-09, 5.52615e-28
6.6744e-05, 4.03502e-09, 5.66146e-28
6.72843e-05, 3.94032e-09, 5.80006e-28
6.7829e-05, 3.84787e-09, 5.94206e-28
6.83782e-05, 3.75762e-09, 6.08757e-28
6.89317e-05, 3.66951e-09, 6.23659e-28
6.94898e-05, 3.58349e-09, 6.3893e-28
7.00524e-05, 3.49952e-09, 6.54575e-28
7.06195e-05, 3.41753e-09, 6.706e-28
7.11912e-05, 3.3375e-09, 6.87019e-28
7.17675e-05, 3.25936e-09, 7.03838e-28
7.23485e-05, 3.18308e-09, 7.21071e-28
7.29342e-05, 3.10861e-09, 7.38725e-28
7.35247e-05, 3.0359e-09, 7.56813e-28
7.41199e-05, 2.96492e-09, 7.75341e-28
7.472e-05, 2.89563e-09, 7.94326e-28
7.53249e-05, 2.82797e-09, 8.13774e-28
7.59347e-05, 2.76192e-09, 8.33698e-28
7.65494e-05, 2.69744e-09, 8.54108e-28
7.71692e-05, 2.63449e-09, 8.75023e-28
7.77939e-05, 2.57303e-09, 8.96445e-28
7.84237e-05, 2.51302e-09, 9.18393e-28
7.90586e-05, 2.45444e-09, 9.40879e-28
7.96986e-05, 2.39725e-09, 9.63914e-28
8.03438e-05, 2.34141e-09, 9.87513e-28
8.09943e-05, 2.28689e-09, 1.01169e-27
