f, omegaSens, omegaSW
1e-06, 0.00116723, 3.37439e-42
1.0081e-06, 0.00113933, 3.45705e-42
1.01626e-06, 0.0011121, 3.54168e-42
1.02448e-06, 0.00108552, 3.62832e-42
1.03278e-06, 0.00105958, 3.71722e-42
1.04114e-06, 0.00103426, 3.80822e-42
1.04957e-06, 0.00100954, 3.90148e-42
1.05806e-06, 0.000985415, 3.99692e-42
1.06663e-06, 0.000961864, 4.09483e-42
1.07527e-06, 0.000938877, 4.19515e-42
1.08397e-06, 0.000916439, 4.2978e-42
1.09275e-06, 0.000894537, 4.40309e-42
1.10159e-06, 0.000873158, 4.51081e-42
1.11051e-06, 0.000852291, 4.62128e-42
1.1195e-06, 0.000831922, 4.73442e-42
1.12856e-06, 0.00081204, 4.8503e-42
1.1377e-06, 0.000792633, 4.9691e-42
1.14691e-06, 0.00077369, 5.09076e-42
1.1562e-06, 0.0007552, 5.21547e-42
1.16556e-06, 0.000737151, 5.34317e-42
1.17499e-06, 0.000719534, 5.4739e-42
1.1845e-06, 0.000702338, 5.6079e-42
1.19409e-06, 0.000685553, 5.74521e-42
1.20376e-06, 0.000669169, 5.88592e-42
1.21351e-06, 0.000653177, 6.0301e-42
1.22333e-06, 0.000637566, 6.17768e-42
1.23323e-06, 0.000622329, 6.32888e-42
1.24322e-06, 0.000607456, 6.48394e-42
1.25328e-06, 0.000592939, 6.64261e-42
1.26343e-06, 0.000578768, 6.80532e-42
1.27366e-06, 0.000564936, 6.97197e-42
1.28397e-06, 0.000551435, 7.14265e-42
1.29436e-06, 0.000538256, 7.31745e-42
1.30484e-06, 0.000525393, 7.49664e-42
1.31541e-06, 0.000512836, 7.6803e-42
1.32605e-06, 0.00050058, 7.86818e-42
1.33679e-06, 0.000488617, 8.06091e-42
1.34761e-06, 0.00047694, 8.25824e-42
1.35852e-06, 0.000465541, 8.46044e-42
1.36952e-06, 0.000454415, 8.66762e-42
1.38061e-06, 0.000443555, 8.87989e-42
1.39178e-06, 0.000432955, 9.09717e-42
1.40305e-06, 0.000422608, 9.31996e-42
1.41441e-06, 0.000412508, 9.54818e-42
1.42586e-06, 0.000402649, 9.78195e-42
1.4374e-06, 0.000393027, 1.00214e-41
1.44904e-06, 0.000383634, 1.02668e-41
1.46077e-06, 0.000374465, 1.05182e-41
1.4726e-06, 0.000365516, 1.07758e-41
1.48452e-06, 0.000356781, 1.10396e-41
1.49654e-06, 0.000348254, 1.13099e-41
1.50865e-06, 0.000339931, 1.15867e-41
1.52087e-06, 0.000331807, 1.18706e-41
1.53318e-06, 0.000323877, 1.21611e-41
1.54559e-06, 0.000316137, 1.24588e-41
1.5581e-06, 0.000308582, 1.27638e-41
1.57072e-06, 0.000301207, 1.30765e-41
1.58343e-06, 0.000294009, 1.33965e-41
1.59625e-06, 0.000286982, 1.37245e-41
1.60918e-06, 0.000280124, 1.40608e-41
1.6222e-06, 0.000273429, 1.44048e-41
1.63534e-06, 0.000266894, 1.47577e-41
1.64857e-06, 0.000260516, 1.51188e-41
1.66192e-06, 0.00025429, 1.54891e-41
1.67538e-06, 0.000248213, 1.58685e-41
1.68894e-06, 0.000242281, 1.62569e-41
1.70261e-06, 0.000236491, 1.66548e-41
1.7164e-06, 0.000230839, 1.70628e-41
1.73029e-06, 0.000225322, 1.74804e-41
1.7443e-06, 0.000219937, 1.79085e-41
1.75842e-06, 0.000214681, 1.83469e-41
1.77266e-06, 0.00020955, 1.87962e-41
1.78701e-06, 0.000204542, 1.92564e-41
1.80147e-06, 0.000199654, 1.97277e-41
1.81606e-06, 0.000194883, 2.02109e-41
1.83076e-06, 0.000190225, 2.07057e-41
1.84558e-06, 0.000185679, 2.12126e-41
1.86052e-06, 0.000181242, 2.17319e-41
1.87558e-06, 0.00017691, 2.22639e-41
1.89077e-06, 0.000172682, 2.28092e-41
1.90608e-06, 0.000168555, 2.33678e-41
1.92151e-06, 0.000164527, 2.39399e-41
1.93706e-06, 0.000160595, 2.45258e-41
1.95274e-06, 0.000156757, 2.51263e-41
1.96855e-06, 0.000153011, 2.57415e-41
1.98449e-06, 0.000149354, 2.63719e-41
2.00056e-06, 0.000145785, 2.70178e-41
2.01675e-06, 0.000142301, 2.7679e-41
2.03308e-06, 0.0001389, 2.83569e-41
2.04954e-06, 0.00013558, 2.90512e-41
2.06613e-06, 0.00013234, 2.97624e-41
2.08286e-06, 0.000129177, 3.04912e-41
2.09972e-06, 0.00012609, 3.12377e-41
2.11672e-06, 0.000123077, 3.20026e-41
2.13385e-06, 0.000120135, 3.27858e-41
2.15113e-06, 0.000117264, 3.35888e-41
2.16854e-06, 0.000114462, 3.4411e-41
2.1861e-06, 0.000111727, 3.52537e-41
2.2038e-06, 0.000109056, 3.6117e-41
2.22164e-06, 0.00010645, 3.70012e-41
2.23962e-06, 0.000103906, 3.79069e-41
2.25776e-06, 0.000101423, 3.88354e-41
2.27603e-06, 9.89991e-05, 3.97859e-41
2.29446e-06, 9.66331e-05, 4.07602e-41
2.31303e-06, 9.43237e-05, 4.17579e-41
2.33176e-06, 9.20695e-05, 4.27805e-41
2.35064e-06, 8.98692e-05, 4.38281e-41
2.36967e-06, 8.77215e-05, 4.49012e-41
2.38885e-06, 8.56251e-05, 4.60004e-41
2.40819e-06, 8.35788e-05, 4.71267e-41
2.42769e-06, 8.15814e-05, 4.82808e-41
2.44734e-06, 7.96317e-05, 4.94627e-41
2.46715e-06, 7.77286e-05, 5.06736e-41
2.48713e-06, 7.5871e-05, 5.19147e-41
2.50726e-06, 7.40578e-05, 5.31854e-41
2.52756e-06, 7.2288e-05, 5.44878e-41
2.54802e-06, 7.05604e-05, 5.58217e-41
2.56865e-06, 6.88741e-05, 5.71886e-41
2.58944e-06, 6.72281e-05, 5.85885e-41
2.61041e-06, 6.56215e-05, 6.00234e-41
2.63154e-06, 6.40533e-05, 6.14929e-41
2.65284e-06, 6.25225e-05, 6.29982e-41
2.67432e-06, 6.10283e-05, 6.45409e-41
2.69597e-06, 5.95698e-05, 6.61211e-41
2.7178e-06, 5.81462e-05, 6.77403e-41
2.7398e-06, 5.67566e-05, 6.93987e-41
2.76198e-06, 5.54002e-05, 7.10978e-41
2.78434e-06, 5.40763e-05, 7.28386e-41
2.80688e-06, 5.27839e-05, 7.46219e-41
2.82961e-06, 5.15225e-05, 7.64495e-41
2.85251e-06, 5.02912e-05, 7.83206e-41
2.87561e-06, 4.90893e-05, 8.02388e-41
2.89889e-06, 4.79162e-05, 8.22034e-41
2.92235e-06, 4.67711e-05, 8.42154e-41
2.94601e-06, 4.56533e-05, 8.62775e-41
2.96986e-06, 4.45623e-05, 8.83899e-41
2.99391e-06, 4.34973e-05, 9.05547e-41
3.01814e-06, 4.24578e-05, 9.27711e-41
3.04258e-06, 4.14432e-05, 9.50431e-41
3.06721e-06, 4.04528e-05, 9.737e-41
3.09204e-06, 3.9486e-05, 9.97539e-41
3.11707e-06, 3.85424e-05, 1.02196e-40
3.14231e-06, 3.76213e-05, 1.04699e-40
3.16775e-06, 3.67222e-05, 1.07262e-40
3.19339e-06, 3.58446e-05, 1.09888e-40
3.21924e-06, 3.4988e-05, 1.12578e-40
3.24531e-06, 3.41519e-05, 1.15336e-40
3.27158e-06, 3.33357e-05, 1.18159e-40
3.29806e-06, 3.25391e-05, 1.21052e-40
3.32476e-06, 3.17614e-05, 1.24015e-40
3.35168e-06, 3.10024e-05, 1.27052e-40
3.37881e-06, 3.02615e-05, 1.30163e-40
3.40617e-06, 2.95383e-05, 1.3335e-40
3.43374e-06, 2.88324e-05, 1.36615e-40
3.46154e-06, 2.81434e-05, 1.3996e-40
3.48957e-06, 2.74708e-05, 1.43387e-40
3.51782e-06, 2.68143e-05, 1.46898e-40
3.5463e-06, 2.61735e-05, 1.50495e-40
3.575e-06, 2.5548e-05, 1.54178e-40
3.60395e-06, 2.49375e-05, 1.57954e-40
3.63312e-06, 2.43415e-05, 1.61821e-40
3.66254e-06, 2.37598e-05, 1.65784e-40
3.69219e-06, 2.3192e-05, 1.69843e-40
3.72208e-06, 2.26378e-05, 1.74001e-40
3.75221e-06, 2.20968e-05, 1.78261e-40
3.78259e-06, 2.15687e-05, 1.82626e-40
3.81321e-06, 2.10533e-05, 1.87097e-40
3.84408e-06, 2.05502e-05, 1.91678e-40
3.8752e-06, 2.00591e-05, 1.96371e-40
3.90657e-06, 1.95797e-05, 2.01178e-40
3.9382e-06, 1.91118e-05, 2.06105e-40
3.97008e-06, 1.86551e-05, 2.11151e-40
4.00222e-06, 1.82093e-05, 2.1632e-40
4.03462e-06, 1.77741e-05, 2.21617e-40
4.06729e-06, 1.73494e-05, 2.27044e-40
4.10021e-06, 1.69348e-05, 2.32602e-40
4.13341e-06, 1.65301e-05, 2.38298e-40
4.16687e-06, 1.6135e-05, 2.44132e-40
4.2006e-06, 1.57495e-05, 2.50109e-40
4.23461e-06, 1.53731e-05, 2.56233e-40
4.26889e-06, 1.50057e-05, 2.62506e-40
4.30345e-06, 1.46471e-05, 2.68934e-40
4.33829e-06, 1.42971e-05, 2.75518e-40
4.37341e-06, 1.39554e-05, 2.82264e-40
4.40882e-06, 1.36219e-05, 2.89176e-40
4.44451e-06, 1.32964e-05, 2.96255e-40
4.48049e-06, 1.29787e-05, 3.03509e-40
4.51676e-06, 1.26685e-05, 3.10939e-40
4.55333e-06, 1.23658e-05, 3.18553e-40
4.59019e-06, 1.20703e-05, 3.26352e-40
4.62735e-06, 1.17818e-05, 3.34343e-40
4.66481e-06, 1.15003e-05, 3.42528e-40
4.70258e-06, 1.12255e-05, 3.50916e-40
4.74065e-06, 1.09572e-05, 3.59508e-40
4.77903e-06, 1.06954e-05, 3.6831e-40
4.81772e-06, 1.04398e-05, 3.77328e-40
4.85672e-06, 1.01903e-05, 3.86566e-40
4.89604e-06, 9.94679e-06, 3.96031e-40
4.93568e-06, 9.7091e-06, 4.05729e-40
4.97563e-06, 9.47708e-06, 4.15661e-40
5.01592e-06, 9.25061e-06, 4.2584e-40
5.05652e-06, 9.02956e-06, 4.36265e-40
5.09746e-06, 8.81378e-06, 4.46947e-40
5.13873e-06, 8.60316e-06, 4.57891e-40
5.18033e-06, 8.39758e-06, 4.69102e-40
5.22227e-06, 8.19691e-06, 4.80588e-40
5.26454e-06, 8.00103e-06, 4.92352e-40
5.30716e-06, 7.80984e-06, 5.04407e-40
5.35013e-06, 7.62321e-06, 5.16759e-40
5.39344e-06, 7.44104e-06, 5.2941e-40
5.4371e-06, 7.26323e-06, 5.42371e-40
5.48112e-06, 7.08967e-06, 5.55652e-40
5.52549e-06, 6.92025e-06, 5.69255e-40
5.57023e-06, 6.75489e-06, 5.83195e-40
5.61532e-06, 6.59347e-06, 5.97473e-40
5.66078e-06, 6.43592e-06, 6.12102e-40
5.70661e-06, 6.28213e-06, 6.27089e-40
5.75281e-06, 6.13201e-06, 6.42443e-40
5.79938e-06, 5.98548e-06, 6.58172e-40
5.84633e-06, 5.84245e-06, 6.74287e-40
5.89366e-06, 5.70284e-06, 6.90796e-40
5.94137e-06, 5.56657e-06, 7.07709e-40
5.98947e-06, 5.43355e-06, 7.25037e-40
6.03796e-06, 5.30372e-06, 7.42789e-40
6.08684e-06, 5.17698e-06, 7.60975e-40
6.13612e-06, 5.05328e-06, 7.79608e-40
6.1858e-06, 4.93253e-06, 7.98697e-40
6.23588e-06, 4.81466e-06, 8.18254e-40
6.28636e-06, 4.69962e-06, 8.38286e-40
6.33725e-06, 4.58732e-06, 8.5881e-40
6.38856e-06, 4.4777e-06, 8.7984e-40
6.44028e-06, 4.37071e-06, 9.01382e-40
6.49241e-06, 4.26627e-06, 9.23448e-40
6.54497e-06, 4.16433e-06, 9.46058e-40
6.59796e-06, 4.06482e-06, 9.69223e-40
6.65138e-06, 3.9677e-06, 9.92956e-40
6.70522e-06, 3.87289e-06, 1.01726e-39
6.75951e-06, 3.78035e-06, 1.04217e-39
6.81423e-06, 3.69002e-06, 1.06769e-39
6.86939e-06, 3.60185e-06, 1.09383e-39
6.92501e-06, 3.51578e-06, 1.12061e-39
6.98107e-06, 3.43178e-06, 1.14805e-39
7.03759e-06, 3.34978e-06, 1.17616e-39
7.09456e-06, 3.26974e-06, 1.20496e-39
7.152e-06, 3.19161e-06, 1.23446e-39
7.2099e-06, 3.11535e-06, 1.26469e-39
7.26826e-06, 3.04091e-06, 1.29565e-39
7.32711e-06, 2.96825e-06, 1.32737e-39
7.38642e-06, 2.89733e-06, 1.35987e-39
7.44622e-06, 2.8281e-06, 1.39316e-39
7.5065e-06, 2.76053e-06, 1.42727e-39
7.56727e-06, 2.69457e-06, 1.46222e-39
7.62854e-06, 2.63019e-06, 1.49802e-39
7.69029e-06, 2.56735e-06, 1.5347e-39
7.75255e-06, 2.506e-06, 1.57227e-39
7.81531e-06, 2.44613e-06, 1.61077e-39
7.87858e-06, 2.38768e-06, 1.65021e-39
7.94237e-06, 2.33063e-06, 1.69062e-39
8.00667e-06, 2.27495e-06, 1.73201e-39
8.07149e-06, 2.22059e-06, 1.77442e-39
8.13683e-06, 2.16754e-06, 1.81786e-39
8.2027e-06, 2.11575e-06, 1.86237e-39
8.26911e-06, 2.0652e-06, 1.90797e-39
8.33605e-06, 2.01586e-06, 1.95468e-39
8.40354e-06, 1.96769e-06, 2.00254e-39
8.47157e-06, 1.92068e-06, 2.05157e-39
8.54015e-06, 1.87479e-06, 2.1018e-39
8.60929e-06, 1.83e-06, 2.15326e-39
8.67899e-06, 1.78628e-06, 2.20598e-39
8.74925e-06, 1.7436e-06, 2.25999e-39
8.82008e-06, 1.70195e-06, 2.31533e-39
8.89149e-06, 1.66128e-06, 2.37202e-39
8.96347e-06, 1.62159e-06, 2.43009e-39
9.03604e-06, 1.58285e-06, 2.4896e-39
9.10919e-06, 1.54504e-06, 2.55055e-39
9.18293e-06, 1.50812e-06, 2.61299e-39
9.25728e-06, 1.47209e-06, 2.67698e-39
9.33222e-06, 1.43693e-06, 2.74252e-39
9.40777e-06, 1.4026e-06, 2.80967e-39
9.48393e-06, 1.36909e-06, 2.87846e-39
9.56071e-06, 1.33638e-06, 2.94893e-39
9.63811e-06, 1.30445e-06, 3.02114e-39
9.71614e-06, 1.27329e-06, 3.09511e-39
9.7948e-06, 1.24287e-06, 3.17089e-39
9.87409e-06, 1.21318e-06, 3.24852e-39
9.95403e-06, 1.1842e-06, 3.32806e-39
1.00346e-05, 1.15591e-06, 3.40953e-39
1.01159e-05, 1.1283e-06, 3.49308e-39
1.01977e-05, 1.10134e-06, 3.5785e-39
1.02803e-05, 1.07503e-06, 3.66617e-39
1.03635e-05, 1.04935e-06, 3.7559e-39
1.04474e-05, 1.02428e-06, 3.84786e-39
1.0532e-05, 9.99816e-07, 3.9421e-39
1.06173e-05, 9.75932e-07, 4.03866e-39
1.07032e-05, 9.52619e-07, 4.13748e-39
1.07899e-05, 9.29863e-07, 4.23884e-39
1.08772e-05, 9.07651e-07, 4.34256e-39
1.09653e-05, 8.8597e-07, 4.44894e-39
1.10541e-05, 8.64807e-07, 4.5579e-39
1.11435e-05, 8.44149e-07, 4.66938e-39
1.12338e-05, 8.23985e-07, 4.78382e-39
1.13247e-05, 8.04303e-07, 4.90089e-39
1.14164e-05, 7.85091e-07, 5.02091e-39
1.15088e-05, 7.66339e-07, 5.14381e-39
1.1602e-05, 7.48034e-07, 5.26979e-39
1.16959e-05, 7.30167e-07, 5.39878e-39
1.17906e-05, 7.12726e-07, 5.53098e-39
1.1886e-05, 6.95703e-07, 5.66633e-39
1.19823e-05, 6.79086e-07, 5.80517e-39
1.20793e-05, 6.62866e-07, 5.9473e-39
1.21771e-05, 6.47034e-07, 6.09293e-39
1.22757e-05, 6.3158e-07, 6.24214e-39
1.2375e-05, 6.16495e-07, 6.39485e-39
1.24752e-05, 6.01771e-07, 6.55145e-39
1.25762e-05, 5.87398e-07, 6.71186e-39
1.2678e-05, 5.73369e-07, 6.87618e-39
1.27807e-05, 5.59675e-07, 7.04464e-39
1.28841e-05, 5.46309e-07, 7.217e-39
1.29884e-05, 5.33261e-07, 7.3937e-39
1.30936e-05, 5.20526e-07, 7.57481e-39
1.31996e-05, 5.08095e-07, 7.76027e-39
1.33064e-05, 4.95961e-07, 7.95017e-39
1.34142e-05, 4.84116e-07, 8.14496e-39
1.35228e-05, 4.72555e-07, 8.34439e-39
1.36322e-05, 4.6127e-07, 8.54855e-39
1.37426e-05, 4.50255e-07, 8.75793e-39
1.38539e-05, 4.39502e-07, 8.97245e-39
1.3966e-05, 4.29007e-07, 9.19202e-39
1.40791e-05, 4.18762e-07, 9.41715e-39
1.41931e-05, 4.08763e-07, 9.64776e-39
1.4308e-05, 3.99002e-07, 9.88397e-39
1.44238e-05, 3.89474e-07, 1.01259e-38
1.45406e-05, 3.80174e-07, 1.03739e-38
1.46583e-05, 3.71096e-07, 1.06279e-38
1.47769e-05, 3.62235e-07, 1.08879e-38
1.48966e-05, 3.53586e-07, 1.11547e-38
1.50172e-05, 3.45144e-07, 1.14278e-38
1.51388e-05, 3.36903e-07, 1.17076e-38
1.52613e-05, 3.28859e-07, 1.19941e-38
1.53849e-05, 3.21007e-07, 1.22879e-38
1.55094e-05, 3.13343e-07, 1.25887e-38
1.5635e-05, 3.05861e-07, 1.2897e-38
1.57615e-05, 2.98559e-07, 1.32126e-38
1.58891e-05, 2.91431e-07, 1.35361e-38
1.60178e-05, 2.84474e-07, 1.38677e-38
1.61475e-05, 2.77682e-07, 1.42073e-38
1.62782e-05, 2.71053e-07, 1.45551e-38
1.641e-05, 2.64582e-07, 1.49115e-38
1.65428e-05, 2.58266e-07, 1.52764e-38
1.66767e-05, 2.52101e-07, 1.56504e-38
1.68117e-05, 2.46083e-07, 1.60335e-38
1.69478e-05, 2.40208e-07, 1.64261e-38
1.70851e-05, 2.34474e-07, 1.68286e-38
1.72234e-05, 2.28878e-07, 1.72406e-38
1.73628e-05, 2.23414e-07, 1.76626e-38
1.75034e-05, 2.18082e-07, 1.80951e-38
1.76451e-05, 2.12876e-07, 1.85382e-38
1.77879e-05, 2.07795e-07, 1.89919e-38
1.79319e-05, 2.02836e-07, 1.94569e-38
1.80771e-05, 1.97995e-07, 1.99334e-38
1.82234e-05, 1.93269e-07, 2.04213e-38
1.8371e-05, 1.88657e-07, 2.09215e-38
1.85197e-05, 1.84154e-07, 2.14337e-38
1.86696e-05, 1.79759e-07, 2.19584e-38
1.88208e-05, 1.75469e-07, 2.24962e-38
1.89731e-05, 1.71282e-07, 2.30467e-38
1.91267e-05, 1.67195e-07, 2.3611e-38
1.92816e-05, 1.63205e-07, 2.41893e-38
1.94377e-05, 1.5931e-07, 2.47816e-38
1.9595e-05, 1.55509e-07, 2.53881e-38
1.97537e-05, 1.51798e-07, 2.601e-38
1.99136e-05, 1.48176e-07, 2.66467e-38
2.00748e-05, 1.44641e-07, 2.72991e-38
2.02373e-05, 1.4119e-07, 2.79674e-38
2.04012e-05, 1.37821e-07, 2.86525e-38
2.05663e-05, 1.34533e-07, 2.93537e-38
2.07328e-05, 1.31324e-07, 3.00724e-38
2.09007e-05, 1.28191e-07, 3.0809e-38
2.10699e-05, 1.25133e-07, 3.15633e-38
2.12404e-05, 1.22148e-07, 3.23357e-38
2.14124e-05, 1.19234e-07, 3.31277e-38
2.15857e-05, 1.1639e-07, 3.39385e-38
2.17605e-05, 1.13614e-07, 3.47697e-38
2.19367e-05, 1.10904e-07, 3.56212e-38
2.21143e-05, 1.08258e-07, 3.64934e-38
2.22933e-05, 1.05676e-07, 3.73868e-38
2.24738e-05, 1.03156e-07, 3.83022e-38
2.26557e-05, 1.00696e-07, 3.92398e-38
2.28391e-05, 9.82944e-08, 4.02005e-38
2.3024e-05, 9.59503e-08, 4.11848e-38
2.32104e-05, 9.36622e-08, 4.21932e-38
2.33983e-05, 9.14288e-08, 4.32263e-38
2.35877e-05, 8.92487e-08, 4.42845e-38
2.37787e-05, 8.71206e-08, 4.5369e-38
2.39712e-05, 8.50434e-08, 4.64798e-38
2.41653e-05, 8.30158e-08, 4.7618e-38
2.43609e-05, 8.10366e-08, 4.87837e-38
2.45581e-05, 7.91046e-08, 4.9978e-38
2.47569e-05, 7.72188e-08, 5.12016e-38
2.49574e-05, 7.5378e-08, 5.24557e-38
2.51594e-05, 7.35812e-08, 5.37397e-38
2.53631e-05, 7.18273e-08, 5.50556e-38
2.55684e-05, 7.01153e-08, 5.64034e-38
2.57754e-05, 6.84441e-08, 5.77844e-38
2.59841e-05, 6.68128e-08, 5.91995e-38
2.61944e-05, 6.52205e-08, 6.06485e-38
2.64065e-05, 6.36662e-08, 6.21337e-38
2.66203e-05, 6.21491e-08, 6.36551e-38
2.68358e-05, 6.06681e-08, 6.52136e-38
2.7053e-05, 5.92225e-08, 6.68099e-38
2.72721e-05, 5.78114e-08, 6.84464e-38
2.74928e-05, 5.64341e-08, 7.01216e-38
2.77154e-05, 5.50895e-08, 7.18386e-38
2.79398e-05, 5.37771e-08, 7.35978e-38
2.8166e-05, 5.24961e-08, 7.53998e-38
2.8394e-05, 5.12456e-08, 7.72457e-38
2.86239e-05, 5.00249e-08, 7.91373e-38
2.88556e-05, 4.88334e-08, 8.10746e-38
2.90892e-05, 4.76704e-08, 8.30596e-38
2.93247e-05, 4.65351e-08, 8.50933e-38
2.95621e-05, 4.54269e-08, 8.71767e-38
2.98014e-05, 4.43451e-08, 8.93109e-38
3.00427e-05, 4.32892e-08, 9.1498e-38
3.02859e-05, 4.22585e-08, 9.37381e-38
3.05311e-05, 4.12524e-08, 9.60333e-38
3.07783e-05, 4.02703e-08, 9.83849e-38
3.10274e-05, 3.93116e-08, 1.00793e-37
3.12786e-05, 3.83759e-08, 1.03261e-37
3.15318e-05, 3.74624e-08, 1.05789e-37
3.17871e-05, 3.65708e-08, 1.0838e-37
3.20445e-05, 3.57004e-08, 1.11034e-37
3.23039e-05, 3.48508e-08, 1.13752e-37
3.25654e-05, 3.40215e-08, 1.16537e-37
3.2829e-05, 3.3212e-08, 1.1939e-37
3.30948e-05, 3.24218e-08, 1.22313e-37
3.33627e-05, 3.16504e-08, 1.25308e-37
3.36328e-05, 3.08975e-08, 1.28376e-37
3.39051e-05, 3.01625e-08, 1.31519e-37
3.41796e-05, 2.94451e-08, 1.3474e-37
3.44563e-05, 2.87447e-08, 1.38039e-37
3.47352e-05, 2.80611e-08, 1.41418e-37
3.50165e-05, 2.73938e-08, 1.44881e-37
3.52999e-05, 2.67424e-08, 1.48428e-37
3.55857e-05, 2.61066e-08, 1.52062e-37
3.58738e-05, 2.54859e-08, 1.55785e-37
3.61642e-05, 2.48801e-08, 1.59599e-37
3.6457e-05, 2.42887e-08, 1.63507e-37
3.67521e-05, 2.37114e-08, 1.6751e-37
3.70497e-05, 2.31478e-08, 1.71612e-37
3.73496e-05, 2.25978e-08, 1.75814e-37
3.7652e-05, 2.20608e-08, 1.80119e-37
3.79568e-05, 2.15366e-08, 1.84529e-37
3.82641e-05, 2.1025e-08, 1.89047e-37
3.85739e-05, 2.05255e-08, 1.93676e-37
3.88861e-05, 2.0038e-08, 1.98417e-37
3.9201e-05, 1.95621e-08, 2.03276e-37
3.95183e-05, 1.90975e-08, 2.08252e-37
3.98382e-05, 1.8644e-08, 2.13351e-37
4.01608e-05, 1.82014e-08, 2.18576e-37
4.04859e-05, 1.77693e-08, 2.23927e-37
4.08136e-05, 1.73475e-08, 2.29408e-37
4.11441e-05, 1.69357e-08, 2.35027e-37
4.14771e-05, 1.65338e-08, 2.4078e-37
4.18129e-05, 1.61414e-08, 2.46675e-37
4.21514e-05, 1.57584e-08, 2.52715e-37
4.24927e-05, 1.53846e-08, 2.58903e-37
4.28367e-05, 1.50196e-08, 2.65242e-37
4.31835e-05, 1.46634e-08, 2.71737e-37
4.35331e-05, 1.43156e-08, 2.7839e-37
4.38855e-05, 1.39761e-08, 2.85205e-37
4.42408e-05, 1.36448e-08, 2.92189e-37
4.4599e-05, 1.33213e-08, 2.99344e-37
4.496e-05, 1.30055e-08, 3.06672e-37
4.5324e-05, 1.26973e-08, 3.14181e-37
4.56909e-05, 1.23964e-08, 3.21872e-37
4.60608e-05, 1.21026e-08, 3.29753e-37
4.64337e-05, 1.18159e-08, 3.37827e-37
4.68096e-05, 1.1536e-08, 3.46098e-37
4.71886e-05, 1.12628e-08, 3.54573e-37
4.75706e-05, 1.09961e-08, 3.63254e-37
4.79557e-05, 1.07357e-08, 3.72148e-37
4.8344e-05, 1.04816e-08, 3.81261e-37
4.87353e-05, 1.02335e-08, 3.90594e-37
4.91299e-05, 9.99126e-09, 4.00159e-37
4.95276e-05, 9.75483e-09, 4.09955e-37
4.99286e-05, 9.52404e-09, 4.19994e-37
5.03328e-05, 9.29874e-09, 4.30277e-37
5.07403e-05, 9.07881e-09, 4.40812e-37
5.1151e-05, 8.86412e-09, 4.51603e-37
5.15651e-05, 8.65454e-09, 4.6266e-37
5.19826e-05, 8.44995e-09, 4.73989e-37
5.24034e-05, 8.25023e-09, 4.85594e-37
5.28277e-05, 8.05527e-09, 4.97485e-37
5.32553e-05, 7.86495e-09, 5.09663e-37
5.36865e-05, 7.67916e-09, 5.22144e-37
5.41211e-05, 7.49779e-09, 5.34927e-37
5.45593e-05, 7.32074e-09, 5.48026e-37
5.50009e-05, 7.14791e-09, 5.61441e-37
5.54462e-05, 6.97918e-09, 5.75188e-37
5.58951e-05, 6.81448e-09, 5.89272e-37
5.63476e-05, 6.65369e-09, 6.037e-37
5.68038e-05, 6.49673e-09, 6.18482e-37
5.72636e-05, 6.3435e-09, 6.33623e-37
5.77272e-05, 6.19392e-09, 6.49137e-37
5.81946e-05, 6.04789e-09, 6.65032e-37
5.86657e-05, 5.90535e-09, 6.81314e-37
5.91406e-05, 5.76619e-09, 6.97994e-37
5.96194e-05, 5.63034e-09, 7.15085e-37
6.01021e-05, 5.49772e-09, 7.32594e-37
6.05886e-05, 5.36826e-09, 7.50529e-37
6.10791e-05, 5.24187e-09, 7.68905e-37
6.15736e-05, 5.11849e-09, 7.87732e-37
6.20721e-05, 4.99805e-09, 8.07019e-37
6.25746e-05, 4.88046e-09, 8.26778e-37
6.30812e-05, 4.76568e-09, 8.47022e-37
6.35919e-05, 4.65362e-09, 8.67761e-37
6.41067e-05, 4.54422e-09, 8.89007e-37
6.46257e-05, 4.43742e-09, 9.10774e-37
6.51489e-05, 4.33317e-09, 9.33074e-37
6.56763e-05, 4.23139e-09, 9.55918e-37
6.6208e-05, 4.13202e-09, 9.79323e-37
6.6744e-05, 4.03502e-09, 1.0033e-36
6.72843e-05, 3.94032e-09, 1.02786e-36
6.7829e-05, 3.84787e-09, 1.05303e-36
6.83782e-05, 3.75762e-09, 1.07882e-36
6.89317e-05, 3.66951e-09, 1.10523e-36
6.94898e-05, 3.58349e-09, 1.13229e-36
7.00524e-05, 3.49952e-09, 1.16002e-36
7.06195e-05, 3.41753e-09, 1.18842e-36
7.11912e-05, 3.3375e-09, 1.21751e-36
7.17675e-05, 3.25936e-09, 1.24732e-36
7.23485e-05, 3.18308e-09, 1.27786e-36
7.29342e-05, 3.10861e-09, 1.30915e-36
7.35247e-05, 3.0359e-09, 1.3412e-36
7.41199e-05, 2.96492e-09, 1.37404e-36
7.472e-05, 2.89563e-09, 1.40768e-36
7.53249e-05, 2.82797e-09, 1.44215e-36
7.59347e-05, 2.76192e-09, 1.47746e-36
7.65494e-05, 2.69744e-09, 1.51363e-36
7.71692e-05, 2.63449e-09, 1.5507e-36
7.77939e-05, 2.57303e-09, 1.58866e-36
7.84237e-05, 2.51302e-09, 1.62756e-36
7.90586e-05, 2.45444e-09, 1.66741e-36
7.96986e-05, 2.39725e-09, 1.70823e-36
8.03438e-05, 2.34141e-09, 1.75006e-36
8.09943e-05, 2.28689e-09, 1.79291e-36
