f, omegaSens, omegaSW
1e-06, 0.00116723, 4.06671e-26
1.0081e-06, 0.00113933, 4.16633e-26
1.01626e-06, 0.0011121, 4.26833e-26
1.02448e-06, 0.00108552, 4.37274e-26
1.03278e-06, 0.00105958, 4.47988e-26
1.04114e-06, 0.00103426, 4.58955e-26
1.04957e-06, 0.00100954, 4.70194e-26
1.05806e-06, 0.000985415, 4.81697e-26
1.06663e-06, 0.000961864, 4.93497e-26
1.07527e-06, 0.000938877, 5.05587e-26
1.08397e-06, 0.000916439, 5.17958e-26
1.09275e-06, 0.000894537, 5.30647e-26
1.10159e-06, 0.000873158, 5.4363e-26
1.11051e-06, 0.000852291, 5.56943e-26
1.1195e-06, 0.000831922, 5.70578e-26
1.12856e-06, 0.00081204, 5.84544e-26
1.1377e-06, 0.000792633, 5.98861e-26
1.14691e-06, 0.00077369, 6.13523e-26
1.1562e-06, 0.0007552, 6.28553e-26
1.16556e-06, 0.000737151, 6.43942e-26
1.17499e-06, 0.000719534, 6.59699e-26
1.1845e-06, 0.000702338, 6.75847e-26
1.19409e-06, 0.000685553, 6.92396e-26
1.20376e-06, 0.000669169, 7.09354e-26
1.21351e-06, 0.000653177, 7.2673e-26
1.22333e-06, 0.000637566, 7.44516e-26
1.23323e-06, 0.000622329, 7.62738e-26
1.24322e-06, 0.000607456, 7.81425e-26
1.25328e-06, 0.000592939, 8.00548e-26
1.26343e-06, 0.000578768, 8.20156e-26
1.27366e-06, 0.000564936, 8.4024e-26
1.28397e-06, 0.000551435, 8.60811e-26
1.29436e-06, 0.000538256, 8.81878e-26
1.30484e-06, 0.000525393, 9.03472e-26
1.31541e-06, 0.000512836, 9.25607e-26
1.32605e-06, 0.00050058, 9.4825e-26
1.33679e-06, 0.000488617, 9.71477e-26
1.34761e-06, 0.00047694, 9.95258e-26
1.35852e-06, 0.000465541, 1.01963e-25
1.36952e-06, 0.000454415, 1.0446e-25
1.38061e-06, 0.000443555, 1.07018e-25
1.39178e-06, 0.000432955, 1.09636e-25
1.40305e-06, 0.000422608, 1.12321e-25
1.41441e-06, 0.000412508, 1.15072e-25
1.42586e-06, 0.000402649, 1.17889e-25
1.4374e-06, 0.000393027, 1.20775e-25
1.44904e-06, 0.000383634, 1.23733e-25
1.46077e-06, 0.000374465, 1.26762e-25
1.4726e-06, 0.000365516, 1.29867e-25
1.48452e-06, 0.000356781, 1.33046e-25
1.49654e-06, 0.000348254, 1.36304e-25
1.50865e-06, 0.000339931, 1.3964e-25
1.52087e-06, 0.000331807, 1.4306e-25
1.53318e-06, 0.000323877, 1.46562e-25
1.54559e-06, 0.000316137, 1.5015e-25
1.5581e-06, 0.000308582, 1.53826e-25
1.57072e-06, 0.000301207, 1.57594e-25
1.58343e-06, 0.000294009, 1.61451e-25
1.59625e-06, 0.000286982, 1.65404e-25
1.60918e-06, 0.000280124, 1.69456e-25
1.6222e-06, 0.000273429, 1.73603e-25
1.63534e-06, 0.000266894, 1.77855e-25
1.64857e-06, 0.000260516, 1.82207e-25
1.66192e-06, 0.00025429, 1.86669e-25
1.67538e-06, 0.000248213, 1.91242e-25
1.68894e-06, 0.000242281, 1.95923e-25
1.70261e-06, 0.000236491, 2.00719e-25
1.7164e-06, 0.000230839, 2.05636e-25
1.73029e-06, 0.000225322, 2.10669e-25
1.7443e-06, 0.000219937, 2.15827e-25
1.75842e-06, 0.000214681, 2.21111e-25
1.77266e-06, 0.00020955, 2.26527e-25
1.78701e-06, 0.000204542, 2.32073e-25
1.80147e-06, 0.000199654, 2.37752e-25
1.81606e-06, 0.000194883, 2.43575e-25
1.83076e-06, 0.000190225, 2.49538e-25
1.84558e-06, 0.000185679, 2.55648e-25
1.86052e-06, 0.000181242, 2.61906e-25
1.87558e-06, 0.00017691, 2.68318e-25
1.89077e-06, 0.000172682, 2.7489e-25
1.90608e-06, 0.000168555, 2.81622e-25
1.92151e-06, 0.000164527, 2.88517e-25
1.93706e-06, 0.000160595, 2.95578e-25
1.95274e-06, 0.000156757, 3.02814e-25
1.96855e-06, 0.000153011, 3.10229e-25
1.98449e-06, 0.000149354, 3.17826e-25
2.00056e-06, 0.000145785, 3.2561e-25
2.01675e-06, 0.000142301, 3.33579e-25
2.03308e-06, 0.0001389, 3.41748e-25
2.04954e-06, 0.00013558, 3.50116e-25
2.06613e-06, 0.00013234, 3.58687e-25
2.08286e-06, 0.000129177, 3.67471e-25
2.09972e-06, 0.00012609, 3.76467e-25
2.11672e-06, 0.000123077, 3.85685e-25
2.13385e-06, 0.000120135, 3.95125e-25
2.15113e-06, 0.000117264, 4.04802e-25
2.16854e-06, 0.000114462, 4.14711e-25
2.1861e-06, 0.000111727, 4.24867e-25
2.2038e-06, 0.000109056, 4.35271e-25
2.22164e-06, 0.00010645, 4.45927e-25
2.23962e-06, 0.000103906, 4.56842e-25
2.25776e-06, 0.000101423, 4.68033e-25
2.27603e-06, 9.89991e-05, 4.79487e-25
2.29446e-06, 9.66331e-05, 4.91229e-25
2.31303e-06, 9.43237e-05, 5.03253e-25
2.33176e-06, 9.20695e-05, 5.15578e-25
2.35064e-06, 8.98692e-05, 5.28203e-25
2.36967e-06, 8.77215e-05, 5.41136e-25
2.38885e-06, 8.56251e-05, 5.54382e-25
2.40819e-06, 8.35788e-05, 5.67956e-25
2.42769e-06, 8.15814e-05, 5.81865e-25
2.44734e-06, 7.96317e-05, 5.96109e-25
2.46715e-06, 7.77286e-05, 6.10702e-25
2.48713e-06, 7.5871e-05, 6.2566e-25
2.50726e-06, 7.40578e-05, 6.40975e-25
2.52756e-06, 7.2288e-05, 6.5667e-25
2.54802e-06, 7.05604e-05, 6.72746e-25
2.56865e-06, 6.88741e-05, 6.8922e-25
2.58944e-06, 6.72281e-05, 7.0609e-25
2.61041e-06, 6.56215e-05, 7.23384e-25
2.63154e-06, 6.40533e-05, 7.41093e-25
2.65284e-06, 6.25225e-05, 7.59234e-25
2.67432e-06, 6.10283e-05, 7.77827e-25
2.69597e-06, 5.95698e-05, 7.96871e-25
2.7178e-06, 5.81462e-05, 8.16385e-25
2.7398e-06, 5.67566e-05, 8.36372e-25
2.76198e-06, 5.54002e-05, 8.56849e-25
2.78434e-06, 5.40763e-05, 8.77828e-25
2.80688e-06, 5.27839e-05, 8.9932e-25
2.82961e-06, 5.15225e-05, 9.21345e-25
2.85251e-06, 5.02912e-05, 9.43896e-25
2.87561e-06, 4.90893e-05, 9.67014e-25
2.89889e-06, 4.79162e-05, 9.9069e-25
2.92235e-06, 4.67711e-05, 1.01494e-24
2.94601e-06, 4.56533e-05, 1.03979e-24
2.96986e-06, 4.45623e-05, 1.06525e-24
2.99391e-06, 4.34973e-05, 1.09134e-24
3.01814e-06, 4.24578e-05, 1.11805e-24
3.04258e-06, 4.14432e-05, 1.14543e-24
3.06721e-06, 4.04528e-05, 1.17347e-24
3.09204e-06, 3.9486e-05, 1.2022e-24
3.11707e-06, 3.85424e-05, 1.23164e-24
3.14231e-06, 3.76213e-05, 1.2618e-24
3.16775e-06, 3.67222e-05, 1.29269e-24
3.19339e-06, 3.58446e-05, 1.32434e-24
3.21924e-06, 3.4988e-05, 1.35676e-24
3.24531e-06, 3.41519e-05, 1.38999e-24
3.27158e-06, 3.33357e-05, 1.42402e-24
3.29806e-06, 3.25391e-05, 1.45888e-24
3.32476e-06, 3.17614e-05, 1.49459e-24
3.35168e-06, 3.10024e-05, 1.53119e-24
3.37881e-06, 3.02615e-05, 1.56868e-24
3.40617e-06, 2.95383e-05, 1.60709e-24
3.43374e-06, 2.88324e-05, 1.64644e-24
3.46154e-06, 2.81434e-05, 1.68675e-24
3.48957e-06, 2.74708e-05, 1.72806e-24
3.51782e-06, 2.68143e-05, 1.77037e-24
3.5463e-06, 2.61735e-05, 1.81371e-24
3.575e-06, 2.5548e-05, 1.85811e-24
3.60395e-06, 2.49375e-05, 1.90361e-24
3.63312e-06, 2.43415e-05, 1.95021e-24
3.66254e-06, 2.37598e-05, 1.99797e-24
3.69219e-06, 2.3192e-05, 2.04689e-24
3.72208e-06, 2.26378e-05, 2.097e-24
3.75221e-06, 2.20968e-05, 2.14834e-24
3.78259e-06, 2.15687e-05, 2.20095e-24
3.81321e-06, 2.10533e-05, 2.25483e-24
3.84408e-06, 2.05502e-05, 2.31004e-24
3.8752e-06, 2.00591e-05, 2.3666e-24
3.90657e-06, 1.95797e-05, 2.42454e-24
3.9382e-06, 1.91118e-05, 2.48391e-24
3.97008e-06, 1.86551e-05, 2.54472e-24
4.00222e-06, 1.82093e-05, 2.60702e-24
4.03462e-06, 1.77741e-05, 2.67085e-24
4.06729e-06, 1.73494e-05, 2.73626e-24
4.10021e-06, 1.69348e-05, 2.80324e-24
4.13341e-06, 1.65301e-05, 2.87189e-24
4.16687e-06, 1.6135e-05, 2.9422e-24
4.2006e-06, 1.57495e-05, 3.01423e-24
4.23461e-06, 1.53731e-05, 3.08804e-24
4.26889e-06, 1.50057e-05, 3.16364e-24
4.30345e-06, 1.46471e-05, 3.2411e-24
4.33829e-06, 1.42971e-05, 3.32046e-24
4.37341e-06, 1.39554e-05, 3.40175e-24
4.40882e-06, 1.36219e-05, 3.48505e-24
4.44451e-06, 1.32964e-05, 3.57037e-24
4.48049e-06, 1.29787e-05, 3.65779e-24
4.51676e-06, 1.26685e-05, 3.74734e-24
4.55333e-06, 1.23658e-05, 3.8391e-24
4.59019e-06, 1.20703e-05, 3.93309e-24
4.62735e-06, 1.17818e-05, 4.02939e-24
4.66481e-06, 1.15003e-05, 4.12804e-24
4.70258e-06, 1.12255e-05, 4.22912e-24
4.74065e-06, 1.09572e-05, 4.33267e-24
4.77903e-06, 1.06954e-05, 4.43875e-24
4.81772e-06, 1.04398e-05, 4.54743e-24
4.85672e-06, 1.01903e-05, 4.65877e-24
4.89604e-06, 9.94679e-06, 4.77284e-24
4.93568e-06, 9.7091e-06, 4.88971e-24
4.97563e-06, 9.47708e-06, 5.0094e-24
5.01592e-06, 9.25061e-06, 5.13208e-24
5.05652e-06, 9.02956e-06, 5.25771e-24
5.09746e-06, 8.81378e-06, 5.38646e-24
5.13873e-06, 8.60316e-06, 5.51835e-24
5.18033e-06, 8.39758e-06, 5.65345e-24
5.22227e-06, 8.19691e-06, 5.79188e-24
5.26454e-06, 8.00103e-06, 5.93366e-24
5.30716e-06, 7.80984e-06, 6.07894e-24
5.35013e-06, 7.62321e-06, 6.2278e-24
5.39344e-06, 7.44104e-06, 6.38027e-24
5.4371e-06, 7.26323e-06, 6.53647e-24
5.48112e-06, 7.08967e-06, 6.69652e-24
5.52549e-06, 6.92025e-06, 6.86047e-24
5.57023e-06, 6.75489e-06, 7.02847e-24
5.61532e-06, 6.59347e-06, 7.20054e-24
5.66078e-06, 6.43592e-06, 7.37684e-24
5.70661e-06, 6.28213e-06, 7.55746e-24
5.75281e-06, 6.13201e-06, 7.7425e-24
5.79938e-06, 5.98548e-06, 7.93206e-24
5.84633e-06, 5.84245e-06, 8.12627e-24
5.89366e-06, 5.70284e-06, 8.32523e-24
5.94137e-06, 5.56657e-06, 8.52905e-24
5.98947e-06, 5.43355e-06, 8.73788e-24
6.03796e-06, 5.30372e-06, 8.95183e-24
6.08684e-06, 5.17698e-06, 9.171e-24
6.13612e-06, 5.05328e-06, 9.39555e-24
6.1858e-06, 4.93253e-06, 9.62562e-24
6.23588e-06, 4.81466e-06, 9.8613e-24
6.28636e-06, 4.69962e-06, 1.01027e-23
6.33725e-06, 4.58732e-06, 1.03501e-23
6.38856e-06, 4.4777e-06, 1.06035e-23
6.44028e-06, 4.37071e-06, 1.08631e-23
6.49241e-06, 4.26627e-06, 1.11291e-23
6.54497e-06, 4.16433e-06, 1.14015e-23
6.59796e-06, 4.06482e-06, 1.16807e-23
6.65138e-06, 3.9677e-06, 1.19667e-23
6.70522e-06, 3.87289e-06, 1.22597e-23
6.75951e-06, 3.78035e-06, 1.25599e-23
6.81423e-06, 3.69002e-06, 1.28674e-23
6.86939e-06, 3.60185e-06, 1.31824e-23
6.92501e-06, 3.51578e-06, 1.35052e-23
6.98107e-06, 3.43178e-06, 1.38359e-23
7.03759e-06, 3.34978e-06, 1.41746e-23
7.09456e-06, 3.26974e-06, 1.45217e-23
7.152e-06, 3.19161e-06, 1.48772e-23
7.2099e-06, 3.11535e-06, 1.52415e-23
7.26826e-06, 3.04091e-06, 1.56146e-23
7.32711e-06, 2.96825e-06, 1.5997e-23
7.38642e-06, 2.89733e-06, 1.63886e-23
7.44622e-06, 2.8281e-06, 1.67899e-23
7.5065e-06, 2.76053e-06, 1.72009e-23
7.56727e-06, 2.69457e-06, 1.76221e-23
7.62854e-06, 2.63019e-06, 1.80536e-23
7.69029e-06, 2.56735e-06, 1.84956e-23
7.75255e-06, 2.506e-06, 1.89484e-23
7.81531e-06, 2.44613e-06, 1.94124e-23
7.87858e-06, 2.38768e-06, 1.98876e-23
7.94237e-06, 2.33063e-06, 2.03746e-23
8.00667e-06, 2.27495e-06, 2.08735e-23
8.07149e-06, 2.22059e-06, 2.13846e-23
8.13683e-06, 2.16754e-06, 2.19081e-23
8.2027e-06, 2.11575e-06, 2.24445e-23
8.26911e-06, 2.0652e-06, 2.2994e-23
8.33605e-06, 2.01586e-06, 2.3557e-23
8.40354e-06, 1.96769e-06, 2.41338e-23
8.47157e-06, 1.92068e-06, 2.47247e-23
8.54015e-06, 1.87479e-06, 2.533e-23
8.60929e-06, 1.83e-06, 2.59502e-23
8.67899e-06, 1.78628e-06, 2.65856e-23
8.74925e-06, 1.7436e-06, 2.72365e-23
8.82008e-06, 1.70195e-06, 2.79033e-23
8.89149e-06, 1.66128e-06, 2.85866e-23
8.96347e-06, 1.62159e-06, 2.92865e-23
9.03604e-06, 1.58285e-06, 3.00036e-23
9.10919e-06, 1.54504e-06, 3.07381e-23
9.18293e-06, 1.50812e-06, 3.14907e-23
9.25728e-06, 1.47209e-06, 3.22618e-23
9.33222e-06, 1.43693e-06, 3.30516e-23
9.40777e-06, 1.4026e-06, 3.38609e-23
9.48393e-06, 1.36909e-06, 3.46899e-23
9.56071e-06, 1.33638e-06, 3.55392e-23
9.63811e-06, 1.30445e-06, 3.64094e-23
9.71614e-06, 1.27329e-06, 3.73009e-23
9.7948e-06, 1.24287e-06, 3.82141e-23
9.87409e-06, 1.21318e-06, 3.91497e-23
9.95403e-06, 1.1842e-06, 4.01083e-23
1.00346e-05, 1.15591e-06, 4.10901e-23
1.01159e-05, 1.1283e-06, 4.20969e-23
1.01977e-05, 1.10134e-06, 4.31264e-23
1.02803e-05, 1.07503e-06, 4.41829e-23
1.03635e-05, 1.04935e-06, 4.52643e-23
1.04474e-05, 1.02428e-06, 4.63726e-23
1.0532e-05, 9.99816e-07, 4.75082e-23
1.06173e-05, 9.75932e-07, 4.86719e-23
1.07032e-05, 9.52619e-07, 4.98629e-23
1.07899e-05, 9.29863e-07, 5.10844e-23
1.08772e-05, 9.07651e-07, 5.23344e-23
1.09653e-05, 8.8597e-07, 5.36164e-23
1.10541e-05, 8.64807e-07, 5.49295e-23
1.11435e-05, 8.44149e-07, 5.62731e-23
1.12338e-05, 8.23985e-07, 5.76522e-23
1.13247e-05, 8.04303e-07, 5.9063e-23
1.14164e-05, 7.85091e-07, 6.05094e-23
1.15088e-05, 7.66339e-07, 6.19905e-23
1.1602e-05, 7.48034e-07, 6.35088e-23
1.16959e-05, 7.30167e-07, 6.50633e-23
1.17906e-05, 7.12726e-07, 6.66565e-23
1.1886e-05, 6.95703e-07, 6.82876e-23
1.19823e-05, 6.79086e-07, 6.99608e-23
1.20793e-05, 6.62866e-07, 7.16737e-23
1.21771e-05, 6.47034e-07, 7.34287e-23
1.22757e-05, 6.3158e-07, 7.52268e-23
1.2375e-05, 6.16495e-07, 7.70672e-23
1.24752e-05, 6.01771e-07, 7.89544e-23
1.25762e-05, 5.87398e-07, 8.08876e-23
1.2678e-05, 5.73369e-07, 8.28678e-23
1.27807e-05, 5.59675e-07, 8.4898e-23
1.28841e-05, 5.46309e-07, 8.69752e-23
1.29884e-05, 5.33261e-07, 8.91046e-23
1.30936e-05, 5.20526e-07, 9.12872e-23
1.31996e-05, 5.08095e-07, 9.35223e-23
1.33064e-05, 4.95961e-07, 9.58107e-23
1.34142e-05, 4.84116e-07, 9.81582e-23
1.35228e-05, 4.72555e-07, 1.00562e-22
1.36322e-05, 4.6127e-07, 1.03022e-22
1.37426e-05, 4.50255e-07, 1.05545e-22
1.38539e-05, 4.39502e-07, 1.0813e-22
1.3966e-05, 4.29007e-07, 1.10776e-22
1.40791e-05, 4.18762e-07, 1.1349e-22
1.41931e-05, 4.08763e-07, 1.16269e-22
1.4308e-05, 3.99002e-07, 1.19115e-22
1.44238e-05, 3.89474e-07, 1.22031e-22
1.45406e-05, 3.80174e-07, 1.25019e-22
1.46583e-05, 3.71096e-07, 1.2808e-22
1.47769e-05, 3.62235e-07, 1.31214e-22
1.48966e-05, 3.53586e-07, 1.34428e-22
1.50172e-05, 3.45144e-07, 1.3772e-22
1.51388e-05, 3.36903e-07, 1.41092e-22
1.52613e-05, 3.28859e-07, 1.44545e-22
1.53849e-05, 3.21007e-07, 1.48086e-22
1.55094e-05, 3.13343e-07, 1.5171e-22
1.5635e-05, 3.05861e-07, 1.55425e-22
1.57615e-05, 2.98559e-07, 1.59229e-22
1.58891e-05, 2.91431e-07, 1.63127e-22
1.60178e-05, 2.84474e-07, 1.67123e-22
1.61475e-05, 2.77682e-07, 1.71216e-22
1.62782e-05, 2.71053e-07, 1.75407e-22
1.641e-05, 2.64582e-07, 1.79702e-22
1.65428e-05, 2.58266e-07, 1.841e-22
1.66767e-05, 2.52101e-07, 1.88607e-22
1.68117e-05, 2.46083e-07, 1.93224e-22
1.69478e-05, 2.40208e-07, 1.97955e-22
1.70851e-05, 2.34474e-07, 2.02805e-22
1.72234e-05, 2.28878e-07, 2.0777e-22
1.73628e-05, 2.23414e-07, 2.12855e-22
1.75034e-05, 2.18082e-07, 2.18068e-22
1.76451e-05, 2.12876e-07, 2.23407e-22
1.77879e-05, 2.07795e-07, 2.28875e-22
1.79319e-05, 2.02836e-07, 2.34478e-22
1.80771e-05, 1.97995e-07, 2.4022e-22
1.82234e-05, 1.93269e-07, 2.461e-22
1.8371e-05, 1.88657e-07, 2.52128e-22
1.85197e-05, 1.84154e-07, 2.583e-22
1.86696e-05, 1.79759e-07, 2.64623e-22
1.88208e-05, 1.75469e-07, 2.71104e-22
1.89731e-05, 1.71282e-07, 2.77739e-22
1.91267e-05, 1.67195e-07, 2.84539e-22
1.92816e-05, 1.63205e-07, 2.91508e-22
1.94377e-05, 1.5931e-07, 2.98645e-22
1.9595e-05, 1.55509e-07, 3.05954e-22
1.97537e-05, 1.51798e-07, 3.13448e-22
1.99136e-05, 1.48176e-07, 3.21121e-22
2.00748e-05, 1.44641e-07, 3.28982e-22
2.02373e-05, 1.4119e-07, 3.37036e-22
2.04012e-05, 1.37821e-07, 3.45291e-22
2.05663e-05, 1.34533e-07, 3.53742e-22
2.07328e-05, 1.31324e-07, 3.62402e-22
2.09007e-05, 1.28191e-07, 3.71278e-22
2.10699e-05, 1.25133e-07, 3.80368e-22
2.12404e-05, 1.22148e-07, 3.89676e-22
2.14124e-05, 1.19234e-07, 3.99219e-22
2.15857e-05, 1.1639e-07, 4.08991e-22
2.17605e-05, 1.13614e-07, 4.19007e-22
2.19367e-05, 1.10904e-07, 4.29267e-22
2.21143e-05, 1.08258e-07, 4.39778e-22
2.22933e-05, 1.05676e-07, 4.50543e-22
2.24738e-05, 1.03156e-07, 4.61575e-22
2.26557e-05, 1.00696e-07, 4.72873e-22
2.28391e-05, 9.82944e-08, 4.8445e-22
2.3024e-05, 9.59503e-08, 4.96311e-22
2.32104e-05, 9.36622e-08, 5.08462e-22
2.33983e-05, 9.14288e-08, 5.2091e-22
2.35877e-05, 8.92487e-08, 5.33662e-22
2.37787e-05, 8.71206e-08, 5.46731e-22
2.39712e-05, 8.50434e-08, 5.60116e-22
2.41653e-05, 8.30158e-08, 5.73832e-22
2.43609e-05, 8.10366e-08, 5.87878e-22
2.45581e-05, 7.91046e-08, 6.0227e-22
2.47569e-05, 7.72188e-08, 6.17014e-22
2.49574e-05, 7.5378e-08, 6.32126e-22
2.51594e-05, 7.35812e-08, 6.47598e-22
2.53631e-05, 7.18273e-08, 6.63455e-22
2.55684e-05, 7.01153e-08, 6.79695e-22
2.57754e-05, 6.84441e-08, 6.96337e-22
2.59841e-05, 6.68128e-08, 7.13387e-22
2.61944e-05, 6.52205e-08, 7.30848e-22
2.64065e-05, 6.36662e-08, 7.48744e-22
2.66203e-05, 6.21491e-08, 7.67077e-22
2.68358e-05, 6.06681e-08, 7.85857e-22
2.7053e-05, 5.92225e-08, 8.05092e-22
2.72721e-05, 5.78114e-08, 8.2481e-22
2.74928e-05, 5.64341e-08, 8.44996e-22
2.77154e-05, 5.50895e-08, 8.65686e-22
2.79398e-05, 5.37771e-08, 8.86882e-22
2.8166e-05, 5.24961e-08, 9.08596e-22
2.8394e-05, 5.12456e-08, 9.30838e-22
2.86239e-05, 5.00249e-08, 9.5363e-22
2.88556e-05, 4.88334e-08, 9.76974e-22
2.90892e-05, 4.76704e-08, 1.00089e-21
2.93247e-05, 4.65351e-08, 1.0254e-21
2.95621e-05, 4.54269e-08, 1.0505e-21
2.98014e-05, 4.43451e-08, 1.07622e-21
3.00427e-05, 4.32892e-08, 1.10257e-21
3.02859e-05, 4.22585e-08, 1.12956e-21
3.05311e-05, 4.12524e-08, 1.15722e-21
3.07783e-05, 4.02703e-08, 1.18555e-21
3.10274e-05, 3.93116e-08, 1.21457e-21
3.12786e-05, 3.83759e-08, 1.2443e-21
3.15318e-05, 3.74624e-08, 1.27476e-21
3.17871e-05, 3.65708e-08, 1.30598e-21
3.20445e-05, 3.57004e-08, 1.33796e-21
3.23039e-05, 3.48508e-08, 1.37071e-21
3.25654e-05, 3.40215e-08, 1.40426e-21
3.2829e-05, 3.3212e-08, 1.43864e-21
3.30948e-05, 3.24218e-08, 1.47386e-21
3.33627e-05, 3.16504e-08, 1.50994e-21
3.36328e-05, 3.08975e-08, 1.54691e-21
3.39051e-05, 3.01625e-08, 1.58478e-21
3.41796e-05, 2.94451e-08, 1.62358e-21
3.44563e-05, 2.87447e-08, 1.66333e-21
3.47352e-05, 2.80611e-08, 1.70404e-21
3.50165e-05, 2.73938e-08, 1.74577e-21
3.52999e-05, 2.67424e-08, 1.7885e-21
3.55857e-05, 2.61066e-08, 1.83229e-21
3.58738e-05, 2.54859e-08, 1.87714e-21
3.61642e-05, 2.48801e-08, 1.9231e-21
3.6457e-05, 2.42887e-08, 1.97018e-21
3.67521e-05, 2.37114e-08, 2.0184e-21
3.70497e-05, 2.31478e-08, 2.06783e-21
3.73496e-05, 2.25978e-08, 2.11844e-21
3.7652e-05, 2.20608e-08, 2.17031e-21
3.79568e-05, 2.15366e-08, 2.22344e-21
3.82641e-05, 2.1025e-08, 2.27787e-21
3.85739e-05, 2.05255e-08, 2.33364e-21
3.88861e-05, 2.0038e-08, 2.39075e-21
3.9201e-05, 1.95621e-08, 2.4493e-21
3.95183e-05, 1.90975e-08, 2.50925e-21
3.98382e-05, 1.8644e-08, 2.57067e-21
4.01608e-05, 1.82014e-08, 2.63362e-21
4.04859e-05, 1.77693e-08, 2.69808e-21
4.08136e-05, 1.73475e-08, 2.76412e-21
4.11441e-05, 1.69357e-08, 2.83181e-21
4.14771e-05, 1.65338e-08, 2.90111e-21
4.18129e-05, 1.61414e-08, 2.97213e-21
4.21514e-05, 1.57584e-08, 3.04489e-21
4.24927e-05, 1.53846e-08, 3.11944e-21
4.28367e-05, 1.50196e-08, 3.19581e-21
4.31835e-05, 1.46634e-08, 3.27404e-21
4.35331e-05, 1.43156e-08, 3.35419e-21
4.38855e-05, 1.39761e-08, 3.43629e-21
4.42408e-05, 1.36448e-08, 3.52042e-21
4.4599e-05, 1.33213e-08, 3.6066e-21
4.496e-05, 1.30055e-08, 3.69488e-21
4.5324e-05, 1.26973e-08, 3.78533e-21
4.56909e-05, 1.23964e-08, 3.87799e-21
4.60608e-05, 1.21026e-08, 3.97292e-21
4.64337e-05, 1.18159e-08, 4.07017e-21
4.68096e-05, 1.1536e-08, 4.1698e-21
4.71886e-05, 1.12628e-08, 4.27189e-21
4.75706e-05, 1.09961e-08, 4.37645e-21
4.79557e-05, 1.07357e-08, 4.48358e-21
4.8344e-05, 1.04816e-08, 4.59335e-21
4.87353e-05, 1.02335e-08, 4.70577e-21
4.91299e-05, 9.99126e-09, 4.82098e-21
4.95276e-05, 9.75483e-09, 4.93898e-21
4.99286e-05, 9.52404e-09, 5.05989e-21
5.03328e-05, 9.29874e-09, 5.18374e-21
5.07403e-05, 9.07881e-09, 5.31064e-21
5.1151e-05, 8.86412e-09, 5.44061e-21
5.15651e-05, 8.65454e-09, 5.57378e-21
5.19826e-05, 8.44995e-09, 5.71024e-21
5.24034e-05, 8.25023e-09, 5.85e-21
5.28277e-05, 8.05527e-09, 5.99321e-21
5.32553e-05, 7.86495e-09, 6.13989e-21
5.36865e-05, 7.67916e-09, 6.2902e-21
5.41211e-05, 7.49779e-09, 6.44416e-21
5.45593e-05, 7.32074e-09, 6.60191e-21
5.50009e-05, 7.14791e-09, 6.76347e-21
5.54462e-05, 6.97918e-09, 6.92904e-21
5.58951e-05, 6.81448e-09, 7.09865e-21
5.63476e-05, 6.65369e-09, 7.2724e-21
5.68038e-05, 6.49673e-09, 7.45042e-21
5.72636e-05, 6.3435e-09, 7.63275e-21
5.77272e-05, 6.19392e-09, 7.81958e-21
5.81946e-05, 6.04789e-09, 8.011e-21
5.86657e-05, 5.90535e-09, 8.20707e-21
5.91406e-05, 5.76619e-09, 8.40793e-21
5.96194e-05, 5.63034e-09, 8.61373e-21
6.01021e-05, 5.49772e-09, 8.82458e-21
6.05886e-05, 5.36826e-09, 9.04054e-21
6.10791e-05, 5.24187e-09, 9.26181e-21
6.15736e-05, 5.11849e-09, 9.48851e-21
6.20721e-05, 4.99805e-09, 9.72075e-21
6.25746e-05, 4.88046e-09, 9.95866e-21
6.30812e-05, 4.76568e-09, 1.02024e-20
6.35919e-05, 4.65362e-09, 1.04521e-20
6.41067e-05, 4.54422e-09, 1.07079e-20
6.46257e-05, 4.43742e-09, 1.097e-20
6.51489e-05, 4.33317e-09, 1.12385e-20
6.56763e-05, 4.23139e-09, 1.15135e-20
6.6208e-05, 4.13202e-09, 1.17953e-20
6.6744e-05, 4.03502e-09, 1.2084e-20
6.72843e-05, 3.94032e-09, 1.23797e-20
6.7829e-05, 3.84787e-09, 1.26827e-20
6.83782e-05, 3.75762e-09, 1.29931e-20
6.89317e-05, 3.66951e-09, 1.33111e-20
6.94898e-05, 3.58349e-09, 1.36369e-20
7.00524e-05, 3.49952e-09, 1.39706e-20
7.06195e-05, 3.41753e-09, 1.43125e-20
7.11912e-05, 3.3375e-09, 1.46628e-20
7.17675e-05, 3.25936e-09, 1.50216e-20
7.23485e-05, 3.18308e-09, 1.53892e-20
7.29342e-05, 3.10861e-09, 1.57658e-20
7.35247e-05, 3.0359e-09, 1.61516e-20
7.41199e-05, 2.96492e-09, 1.65469e-20
7.472e-05, 2.89563e-09, 1.69518e-20
7.53249e-05, 2.82797e-09, 1.73667e-20
7.59347e-05, 2.76192e-09, 1.77916e-20
7.65494e-05, 2.69744e-09, 1.8227e-20
7.71692e-05, 2.63449e-09, 1.86731e-20
7.77939e-05, 2.57303e-09, 1.913e-20
7.84237e-05, 2.51302e-09, 1.95981e-20
7.90586e-05, 2.45444e-09, 2.00777e-20
7.96986e-05, 2.39725e-09, 2.05689e-20
8.03438e-05, 2.34141e-09, 2.10722e-20
8.09943e-05, 2.28689e-09, 2.15879e-20
