f, omegaSens, omegaSW
1e-06, 0.00116723, 1.88219e-22
1.0081e-06, 0.00113933, 1.9283e-22
1.01626e-06, 0.0011121, 1.9755e-22
1.02448e-06, 0.00108552, 2.02383e-22
1.03278e-06, 0.00105958, 2.07342e-22
1.04114e-06, 0.00103426, 2.12418e-22
1.04957e-06, 0.00100954, 2.17619e-22
1.05806e-06, 0.000985415, 2.22943e-22
1.06663e-06, 0.000961864, 2.28404e-22
1.07527e-06, 0.000938877, 2.34e-22
1.08397e-06, 0.000916439, 2.39726e-22
1.09275e-06, 0.000894537, 2.45598e-22
1.10159e-06, 0.000873158, 2.51607e-22
1.11051e-06, 0.000852291, 2.57769e-22
1.1195e-06, 0.000831922, 2.6408e-22
1.12856e-06, 0.00081204, 2.70544e-22
1.1377e-06, 0.000792633, 2.7717e-22
1.14691e-06, 0.00077369, 2.83956e-22
1.1562e-06, 0.0007552, 2.90912e-22
1.16556e-06, 0.000737151, 2.98035e-22
1.17499e-06, 0.000719534, 3.05327e-22
1.1845e-06, 0.000702338, 3.12801e-22
1.19409e-06, 0.000685553, 3.2046e-22
1.20376e-06, 0.000669169, 3.28309e-22
1.21351e-06, 0.000653177, 3.36351e-22
1.22333e-06, 0.000637566, 3.44583e-22
1.23323e-06, 0.000622329, 3.53017e-22
1.24322e-06, 0.000607456, 3.61665e-22
1.25328e-06, 0.000592939, 3.70516e-22
1.26343e-06, 0.000578768, 3.79592e-22
1.27366e-06, 0.000564936, 3.88887e-22
1.28397e-06, 0.000551435, 3.98408e-22
1.29436e-06, 0.000538256, 4.08158e-22
1.30484e-06, 0.000525393, 4.18153e-22
1.31541e-06, 0.000512836, 4.28397e-22
1.32605e-06, 0.00050058, 4.38877e-22
1.33679e-06, 0.000488617, 4.49627e-22
1.34761e-06, 0.00047694, 4.60634e-22
1.35852e-06, 0.000465541, 4.71912e-22
1.36952e-06, 0.000454415, 4.83468e-22
1.38061e-06, 0.000443555, 4.95309e-22
1.39178e-06, 0.000432955, 5.07428e-22
1.40305e-06, 0.000422608, 5.19855e-22
1.41441e-06, 0.000412508, 5.32585e-22
1.42586e-06, 0.000402649, 5.45624e-22
1.4374e-06, 0.000393027, 5.58979e-22
1.44904e-06, 0.000383634, 5.72669e-22
1.46077e-06, 0.000374465, 5.8669e-22
1.4726e-06, 0.000365516, 6.01059e-22
1.48452e-06, 0.000356781, 6.15774e-22
1.49654e-06, 0.000348254, 6.30853e-22
1.50865e-06, 0.000339931, 6.46291e-22
1.52087e-06, 0.000331807, 6.62124e-22
1.53318e-06, 0.000323877, 6.78332e-22
1.54559e-06, 0.000316137, 6.94937e-22
1.5581e-06, 0.000308582, 7.11949e-22
1.57072e-06, 0.000301207, 7.29389e-22
1.58343e-06, 0.000294009, 7.47239e-22
1.59625e-06, 0.000286982, 7.65536e-22
1.60918e-06, 0.000280124, 7.8429e-22
1.6222e-06, 0.000273429, 8.03482e-22
1.63534e-06, 0.000266894, 8.23165e-22
1.64857e-06, 0.000260516, 8.43305e-22
1.66192e-06, 0.00025429, 8.63959e-22
1.67538e-06, 0.000248213, 8.85121e-22
1.68894e-06, 0.000242281, 9.06787e-22
1.70261e-06, 0.000236491, 9.28984e-22
1.7164e-06, 0.000230839, 9.5174e-22
1.73029e-06, 0.000225322, 9.75033e-22
1.7443e-06, 0.000219937, 9.98909e-22
1.75842e-06, 0.000214681, 1.02336e-21
1.77266e-06, 0.00020955, 1.04843e-21
1.78701e-06, 0.000204542, 1.0741e-21
1.80147e-06, 0.000199654, 1.10038e-21
1.81606e-06, 0.000194883, 1.12734e-21
1.83076e-06, 0.000190225, 1.15493e-21
1.84558e-06, 0.000185679, 1.18321e-21
1.86052e-06, 0.000181242, 1.21218e-21
1.87558e-06, 0.00017691, 1.24185e-21
1.89077e-06, 0.000172682, 1.27227e-21
1.90608e-06, 0.000168555, 1.30342e-21
1.92151e-06, 0.000164527, 1.33534e-21
1.93706e-06, 0.000160595, 1.36802e-21
1.95274e-06, 0.000156757, 1.40151e-21
1.96855e-06, 0.000153011, 1.43583e-21
1.98449e-06, 0.000149354, 1.47099e-21
2.00056e-06, 0.000145785, 1.50701e-21
2.01675e-06, 0.000142301, 1.5439e-21
2.03308e-06, 0.0001389, 1.58171e-21
2.04954e-06, 0.00013558, 1.62043e-21
2.06613e-06, 0.00013234, 1.6601e-21
2.08286e-06, 0.000129177, 1.70076e-21
2.09972e-06, 0.00012609, 1.74239e-21
2.11672e-06, 0.000123077, 1.78506e-21
2.13385e-06, 0.000120135, 1.82875e-21
2.15113e-06, 0.000117264, 1.87354e-21
2.16854e-06, 0.000114462, 1.91939e-21
2.1861e-06, 0.000111727, 1.9664e-21
2.2038e-06, 0.000109056, 2.01455e-21
2.22164e-06, 0.00010645, 2.06387e-21
2.23962e-06, 0.000103906, 2.11439e-21
2.25776e-06, 0.000101423, 2.16618e-21
2.27603e-06, 9.89991e-05, 2.2192e-21
2.29446e-06, 9.66331e-05, 2.27354e-21
2.31303e-06, 9.43237e-05, 2.32919e-21
2.33176e-06, 9.20695e-05, 2.38624e-21
2.35064e-06, 8.98692e-05, 2.44467e-21
2.36967e-06, 8.77215e-05, 2.50452e-21
2.38885e-06, 8.56251e-05, 2.56583e-21
2.40819e-06, 8.35788e-05, 2.62866e-21
2.42769e-06, 8.15814e-05, 2.69303e-21
2.44734e-06, 7.96317e-05, 2.75895e-21
2.46715e-06, 7.77286e-05, 2.82649e-21
2.48713e-06, 7.5871e-05, 2.89572e-21
2.50726e-06, 7.40578e-05, 2.9666e-21
2.52756e-06, 7.2288e-05, 3.03925e-21
2.54802e-06, 7.05604e-05, 3.11365e-21
2.56865e-06, 6.88741e-05, 3.18989e-21
2.58944e-06, 6.72281e-05, 3.26798e-21
2.61041e-06, 6.56215e-05, 3.34802e-21
2.63154e-06, 6.40533e-05, 3.42998e-21
2.65284e-06, 6.25225e-05, 3.51394e-21
2.67432e-06, 6.10283e-05, 3.59999e-21
2.69597e-06, 5.95698e-05, 3.68813e-21
2.7178e-06, 5.81462e-05, 3.77845e-21
2.7398e-06, 5.67566e-05, 3.87095e-21
2.76198e-06, 5.54002e-05, 3.96572e-21
2.78434e-06, 5.40763e-05, 4.06282e-21
2.80688e-06, 5.27839e-05, 4.16229e-21
2.82961e-06, 5.15225e-05, 4.26423e-21
2.85251e-06, 5.02912e-05, 4.3686e-21
2.87561e-06, 4.90893e-05, 4.47559e-21
2.89889e-06, 4.79162e-05, 4.58517e-21
2.92235e-06, 4.67711e-05, 4.6974e-21
2.94601e-06, 4.56533e-05, 4.81242e-21
2.96986e-06, 4.45623e-05, 4.93024e-21
2.99391e-06, 4.34973e-05, 5.05099e-21
3.01814e-06, 4.24578e-05, 5.17462e-21
3.04258e-06, 4.14432e-05, 5.30135e-21
3.06721e-06, 4.04528e-05, 5.43114e-21
3.09204e-06, 3.9486e-05, 5.56411e-21
3.11707e-06, 3.85424e-05, 5.70033e-21
3.14231e-06, 3.76213e-05, 5.83993e-21
3.16775e-06, 3.67222e-05, 5.98292e-21
3.19339e-06, 3.58446e-05, 6.12937e-21
3.21924e-06, 3.4988e-05, 6.27943e-21
3.24531e-06, 3.41519e-05, 6.43322e-21
3.27158e-06, 3.33357e-05, 6.59072e-21
3.29806e-06, 3.25391e-05, 6.75205e-21
3.32476e-06, 3.17614e-05, 6.91736e-21
3.35168e-06, 3.10024e-05, 7.08675e-21
3.37881e-06, 3.02615e-05, 7.26024e-21
3.40617e-06, 2.95383e-05, 7.43804e-21
3.43374e-06, 2.88324e-05, 7.62012e-21
3.46154e-06, 2.81434e-05, 7.8067e-21
3.48957e-06, 2.74708e-05, 7.99788e-21
3.51782e-06, 2.68143e-05, 8.1937e-21
3.5463e-06, 2.61735e-05, 8.39432e-21
3.575e-06, 2.5548e-05, 8.59978e-21
3.60395e-06, 2.49375e-05, 8.81039e-21
3.63312e-06, 2.43415e-05, 9.02606e-21
3.66254e-06, 2.37598e-05, 9.24711e-21
3.69219e-06, 2.3192e-05, 9.47351e-21
3.72208e-06, 2.26378e-05, 9.70546e-21
3.75221e-06, 2.20968e-05, 9.94306e-21
3.78259e-06, 2.15687e-05, 1.01865e-20
3.81321e-06, 2.10533e-05, 1.04359e-20
3.84408e-06, 2.05502e-05, 1.06914e-20
3.8752e-06, 2.00591e-05, 1.09532e-20
3.90657e-06, 1.95797e-05, 1.12214e-20
3.9382e-06, 1.91118e-05, 1.14961e-20
3.97008e-06, 1.86551e-05, 1.17776e-20
4.00222e-06, 1.82093e-05, 1.20659e-20
4.03462e-06, 1.77741e-05, 1.23613e-20
4.06729e-06, 1.73494e-05, 1.26641e-20
4.10021e-06, 1.69348e-05, 1.29741e-20
4.13341e-06, 1.65301e-05, 1.32918e-20
4.16687e-06, 1.6135e-05, 1.36172e-20
4.2006e-06, 1.57495e-05, 1.39506e-20
4.23461e-06, 1.53731e-05, 1.42922e-20
4.26889e-06, 1.50057e-05, 1.46421e-20
4.30345e-06, 1.46471e-05, 1.50006e-20
4.33829e-06, 1.42971e-05, 1.53678e-20
4.37341e-06, 1.39554e-05, 1.57441e-20
4.40882e-06, 1.36219e-05, 1.61296e-20
4.44451e-06, 1.32964e-05, 1.65245e-20
4.48049e-06, 1.29787e-05, 1.69291e-20
4.51676e-06, 1.26685e-05, 1.73435e-20
4.55333e-06, 1.23658e-05, 1.77682e-20
4.59019e-06, 1.20703e-05, 1.82032e-20
4.62735e-06, 1.17818e-05, 1.86489e-20
4.66481e-06, 1.15003e-05, 1.91055e-20
4.70258e-06, 1.12255e-05, 1.95733e-20
4.74065e-06, 1.09572e-05, 2.00525e-20
4.77903e-06, 1.06954e-05, 2.05435e-20
4.81772e-06, 1.04398e-05, 2.10465e-20
4.85672e-06, 1.01903e-05, 2.15618e-20
4.89604e-06, 9.94679e-06, 2.20897e-20
4.93568e-06, 9.7091e-06, 2.26306e-20
4.97563e-06, 9.47708e-06, 2.31846e-20
5.01592e-06, 9.25061e-06, 2.37524e-20
5.05652e-06, 9.02956e-06, 2.43338e-20
5.09746e-06, 8.81378e-06, 2.49296e-20
5.13873e-06, 8.60316e-06, 2.55401e-20
5.18033e-06, 8.39758e-06, 2.61654e-20
5.22227e-06, 8.19691e-06, 2.6806e-20
5.26454e-06, 8.00103e-06, 2.74622e-20
5.30716e-06, 7.80984e-06, 2.81346e-20
5.35013e-06, 7.62321e-06, 2.88235e-20
5.39344e-06, 7.44104e-06, 2.95292e-20
5.4371e-06, 7.26323e-06, 3.02521e-20
5.48112e-06, 7.08967e-06, 3.09928e-20
5.52549e-06, 6.92025e-06, 3.17516e-20
5.57023e-06, 6.75489e-06, 3.25291e-20
5.61532e-06, 6.59347e-06, 3.33255e-20
5.66078e-06, 6.43592e-06, 3.41414e-20
5.70661e-06, 6.28213e-06, 3.49773e-20
5.75281e-06, 6.13201e-06, 3.58337e-20
5.79938e-06, 5.98548e-06, 3.6711e-20
5.84633e-06, 5.84245e-06, 3.76099e-20
5.89366e-06, 5.70284e-06, 3.85307e-20
5.94137e-06, 5.56657e-06, 3.9474e-20
5.98947e-06, 5.43355e-06, 4.04405e-20
6.03796e-06, 5.30372e-06, 4.14306e-20
6.08684e-06, 5.17698e-06, 4.2445e-20
6.13612e-06, 5.05328e-06, 4.34843e-20
6.1858e-06, 4.93253e-06, 4.4549e-20
6.23588e-06, 4.81466e-06, 4.56398e-20
6.28636e-06, 4.69962e-06, 4.67571e-20
6.33725e-06, 4.58732e-06, 4.79018e-20
6.38856e-06, 4.4777e-06, 4.90748e-20
6.44028e-06, 4.37071e-06, 5.02763e-20
6.49241e-06, 4.26627e-06, 5.15071e-20
6.54497e-06, 4.16433e-06, 5.27681e-20
6.59796e-06, 4.06482e-06, 5.40602e-20
6.65138e-06, 3.9677e-06, 5.53839e-20
6.70522e-06, 3.87289e-06, 5.67397e-20
6.75951e-06, 3.78035e-06, 5.81291e-20
6.81423e-06, 3.69002e-06, 5.95522e-20
6.86939e-06, 3.60185e-06, 6.10101e-20
6.92501e-06, 3.51578e-06, 6.2504e-20
6.98107e-06, 3.43178e-06, 6.40343e-20
7.03759e-06, 3.34978e-06, 6.56022e-20
7.09456e-06, 3.26974e-06, 6.72082e-20
7.152e-06, 3.19161e-06, 6.88539e-20
7.2099e-06, 3.11535e-06, 7.05396e-20
7.26826e-06, 3.04091e-06, 7.22664e-20
7.32711e-06, 2.96825e-06, 7.4036e-20
7.38642e-06, 2.89733e-06, 7.58484e-20
7.44622e-06, 2.8281e-06, 7.77055e-20
7.5065e-06, 2.76053e-06, 7.9608e-20
7.56727e-06, 2.69457e-06, 8.1557e-20
7.62854e-06, 2.63019e-06, 8.35541e-20
7.69029e-06, 2.56735e-06, 8.55995e-20
7.75255e-06, 2.506e-06, 8.76953e-20
7.81531e-06, 2.44613e-06, 8.98423e-20
7.87858e-06, 2.38768e-06, 9.2042e-20
7.94237e-06, 2.33063e-06, 9.42957e-20
8.00667e-06, 2.27495e-06, 9.66044e-20
8.07149e-06, 2.22059e-06, 9.89697e-20
8.13683e-06, 2.16754e-06, 1.01393e-19
8.2027e-06, 2.11575e-06, 1.03875e-19
8.26911e-06, 2.0652e-06, 1.06418e-19
8.33605e-06, 2.01586e-06, 1.09024e-19
8.40354e-06, 1.96769e-06, 1.11693e-19
8.47157e-06, 1.92068e-06, 1.14427e-19
8.54015e-06, 1.87479e-06, 1.17229e-19
8.60929e-06, 1.83e-06, 1.20099e-19
8.67899e-06, 1.78628e-06, 1.2304e-19
8.74925e-06, 1.7436e-06, 1.26052e-19
8.82008e-06, 1.70195e-06, 1.29138e-19
8.89149e-06, 1.66128e-06, 1.323e-19
8.96347e-06, 1.62159e-06, 1.35539e-19
9.03604e-06, 1.58285e-06, 1.38858e-19
9.10919e-06, 1.54504e-06, 1.42257e-19
9.18293e-06, 1.50812e-06, 1.4574e-19
9.25728e-06, 1.47209e-06, 1.49308e-19
9.33222e-06, 1.43693e-06, 1.52964e-19
9.40777e-06, 1.4026e-06, 1.56709e-19
9.48393e-06, 1.36909e-06, 1.60545e-19
9.56071e-06, 1.33638e-06, 1.64476e-19
9.63811e-06, 1.30445e-06, 1.68503e-19
9.71614e-06, 1.27329e-06, 1.72628e-19
9.7948e-06, 1.24287e-06, 1.76855e-19
9.87409e-06, 1.21318e-06, 1.81184e-19
9.95403e-06, 1.1842e-06, 1.8562e-19
1.00346e-05, 1.15591e-06, 1.90164e-19
1.01159e-05, 1.1283e-06, 1.94824e-19
1.01977e-05, 1.10134e-06, 1.99588e-19
1.02803e-05, 1.07503e-06, 2.04477e-19
1.03635e-05, 1.04935e-06, 2.09481e-19
1.04474e-05, 1.02428e-06, 2.1461e-19
1.0532e-05, 9.99816e-07, 2.19866e-19
1.06173e-05, 9.75932e-07, 2.25251e-19
1.07032e-05, 9.52619e-07, 2.30762e-19
1.07899e-05, 9.29863e-07, 2.36415e-19
1.08772e-05, 9.07651e-07, 2.422e-19
1.09653e-05, 8.8597e-07, 2.48132e-19
1.10541e-05, 8.64807e-07, 2.54209e-19
1.11435e-05, 8.44149e-07, 2.60427e-19
1.12338e-05, 8.23985e-07, 2.66809e-19
1.13247e-05, 8.04303e-07, 2.73337e-19
1.14164e-05, 7.85091e-07, 2.80031e-19
1.15088e-05, 7.66339e-07, 2.86885e-19
1.1602e-05, 7.48034e-07, 2.93911e-19
1.16959e-05, 7.30167e-07, 3.01104e-19
1.17906e-05, 7.12726e-07, 3.08477e-19
1.1886e-05, 6.95703e-07, 3.16025e-19
1.19823e-05, 6.79086e-07, 3.23768e-19
1.20793e-05, 6.62866e-07, 3.31694e-19
1.21771e-05, 6.47034e-07, 3.39816e-19
1.22757e-05, 6.3158e-07, 3.48137e-19
1.2375e-05, 6.16495e-07, 3.56653e-19
1.24752e-05, 6.01771e-07, 3.65386e-19
1.25762e-05, 5.87398e-07, 3.74332e-19
1.2678e-05, 5.73369e-07, 3.83495e-19
1.27807e-05, 5.59675e-07, 3.9289e-19
1.28841e-05, 5.46309e-07, 4.02502e-19
1.29884e-05, 5.33261e-07, 4.12355e-19
1.30936e-05, 5.20526e-07, 4.22456e-19
1.31996e-05, 5.08095e-07, 4.32798e-19
1.33064e-05, 4.95961e-07, 4.43388e-19
1.34142e-05, 4.84116e-07, 4.5425e-19
1.35228e-05, 4.72555e-07, 4.65371e-19
1.36322e-05, 4.6127e-07, 4.76757e-19
1.37426e-05, 4.50255e-07, 4.88432e-19
1.38539e-05, 4.39502e-07, 5.00395e-19
1.3966e-05, 4.29007e-07, 5.12639e-19
1.40791e-05, 4.18762e-07, 5.25193e-19
1.41931e-05, 4.08763e-07, 5.38053e-19
1.4308e-05, 3.99002e-07, 5.51225e-19
1.44238e-05, 3.89474e-07, 5.64716e-19
1.45406e-05, 3.80174e-07, 5.78545e-19
1.46583e-05, 3.71096e-07, 5.92706e-19
1.47769e-05, 3.62235e-07, 6.07208e-19
1.48966e-05, 3.53586e-07, 6.22082e-19
1.50172e-05, 3.45144e-07, 6.37312e-19
1.51388e-05, 3.36903e-07, 6.52917e-19
1.52613e-05, 3.28859e-07, 6.68894e-19
1.53849e-05, 3.21007e-07, 6.85275e-19
1.55094e-05, 3.13343e-07, 7.02045e-19
1.5635e-05, 3.05861e-07, 7.19237e-19
1.57615e-05, 2.98559e-07, 7.36834e-19
1.58891e-05, 2.91431e-07, 7.54872e-19
1.60178e-05, 2.84474e-07, 7.73362e-19
1.61475e-05, 2.77682e-07, 7.92298e-19
1.62782e-05, 2.71053e-07, 8.1169e-19
1.641e-05, 2.64582e-07, 8.31564e-19
1.65428e-05, 2.58266e-07, 8.51913e-19
1.66767e-05, 2.52101e-07, 8.72764e-19
1.68117e-05, 2.46083e-07, 8.94129e-19
1.69478e-05, 2.40208e-07, 9.16017e-19
1.70851e-05, 2.34474e-07, 9.38457e-19
1.72234e-05, 2.28878e-07, 9.61428e-19
1.73628e-05, 2.23414e-07, 9.84958e-19
1.75034e-05, 2.18082e-07, 1.00908e-18
1.76451e-05, 2.12876e-07, 1.03378e-18
1.77879e-05, 2.07795e-07, 1.05908e-18
1.79319e-05, 2.02836e-07, 1.085e-18
1.80771e-05, 1.97995e-07, 1.11157e-18
1.82234e-05, 1.93269e-07, 1.13877e-18
1.8371e-05, 1.88657e-07, 1.16666e-18
1.85197e-05, 1.84154e-07, 1.19521e-18
1.86696e-05, 1.79759e-07, 1.22447e-18
1.88208e-05, 1.75469e-07, 1.25445e-18
1.89731e-05, 1.71282e-07, 1.28515e-18
1.91267e-05, 1.67195e-07, 1.31661e-18
1.92816e-05, 1.63205e-07, 1.34885e-18
1.94377e-05, 1.5931e-07, 1.38187e-18
1.9595e-05, 1.55509e-07, 1.41568e-18
1.97537e-05, 1.51798e-07, 1.45035e-18
1.99136e-05, 1.48176e-07, 1.48585e-18
2.00748e-05, 1.44641e-07, 1.52222e-18
2.02373e-05, 1.4119e-07, 1.55948e-18
2.04012e-05, 1.37821e-07, 1.59766e-18
2.05663e-05, 1.34533e-07, 1.63676e-18
2.07328e-05, 1.31324e-07, 1.67682e-18
2.09007e-05, 1.28191e-07, 1.71788e-18
2.10699e-05, 1.25133e-07, 1.75993e-18
2.12404e-05, 1.22148e-07, 1.80299e-18
2.14124e-05, 1.19234e-07, 1.84714e-18
2.15857e-05, 1.1639e-07, 1.89234e-18
2.17605e-05, 1.13614e-07, 1.93868e-18
2.19367e-05, 1.10904e-07, 1.98614e-18
2.21143e-05, 1.08258e-07, 2.03476e-18
2.22933e-05, 1.05676e-07, 2.08456e-18
2.24738e-05, 1.03156e-07, 2.13559e-18
2.26557e-05, 1.00696e-07, 2.18785e-18
2.28391e-05, 9.82944e-08, 2.2414e-18
2.3024e-05, 9.59503e-08, 2.29626e-18
2.32104e-05, 9.36622e-08, 2.35247e-18
2.33983e-05, 9.14288e-08, 2.41005e-18
2.35877e-05, 8.92487e-08, 2.46903e-18
2.37787e-05, 8.71206e-08, 2.52948e-18
2.39712e-05, 8.50434e-08, 2.59139e-18
2.41653e-05, 8.30158e-08, 2.65483e-18
2.43609e-05, 8.10366e-08, 2.7198e-18
2.45581e-05, 7.91046e-08, 2.78636e-18
2.47569e-05, 7.72188e-08, 2.85456e-18
2.49574e-05, 7.5378e-08, 2.92445e-18
2.51594e-05, 7.35812e-08, 2.99601e-18
2.53631e-05, 7.18273e-08, 3.06935e-18
2.55684e-05, 7.01153e-08, 3.14446e-18
2.57754e-05, 6.84441e-08, 3.22143e-18
2.59841e-05, 6.68128e-08, 3.30028e-18
2.61944e-05, 6.52205e-08, 3.38104e-18
2.64065e-05, 6.36662e-08, 3.4638e-18
2.66203e-05, 6.21491e-08, 3.54859e-18
2.68358e-05, 6.06681e-08, 3.63543e-18
2.7053e-05, 5.92225e-08, 3.72439e-18
2.72721e-05, 5.78114e-08, 3.81557e-18
2.74928e-05, 5.64341e-08, 3.90892e-18
2.77154e-05, 5.50895e-08, 4.0046e-18
2.79398e-05, 5.37771e-08, 4.10262e-18
2.8166e-05, 5.24961e-08, 4.20303e-18
2.8394e-05, 5.12456e-08, 4.30588e-18
2.86239e-05, 5.00249e-08, 4.41128e-18
2.88556e-05, 4.88334e-08, 4.51922e-18
2.90892e-05, 4.76704e-08, 4.62982e-18
2.93247e-05, 4.65351e-08, 4.74312e-18
2.95621e-05, 4.54269e-08, 4.8592e-18
2.98014e-05, 4.43451e-08, 4.9781e-18
3.00427e-05, 4.32892e-08, 5.09995e-18
3.02859e-05, 4.22585e-08, 5.22475e-18
3.05311e-05, 4.12524e-08, 5.35261e-18
3.07783e-05, 4.02703e-08, 5.48362e-18
3.10274e-05, 3.93116e-08, 5.61777e-18
3.12786e-05, 3.83759e-08, 5.75525e-18
3.15318e-05, 3.74624e-08, 5.89608e-18
3.17871e-05, 3.65708e-08, 6.04038e-18
3.20445e-05, 3.57004e-08, 6.18822e-18
3.23039e-05, 3.48508e-08, 6.33964e-18
3.25654e-05, 3.40215e-08, 6.49476e-18
3.2829e-05, 3.3212e-08, 6.65366e-18
3.30948e-05, 3.24218e-08, 6.81649e-18
3.33627e-05, 3.16504e-08, 6.98327e-18
3.36328e-05, 3.08975e-08, 7.15415e-18
3.39051e-05, 3.01625e-08, 7.32922e-18
3.41796e-05, 2.94451e-08, 7.50857e-18
3.44563e-05, 2.87447e-08, 7.69229e-18
3.47352e-05, 2.80611e-08, 7.88047e-18
3.50165e-05, 2.73938e-08, 8.07336e-18
3.52999e-05, 2.67424e-08, 8.27084e-18
3.55857e-05, 2.61066e-08, 8.47322e-18
3.58738e-05, 2.54859e-08, 8.68054e-18
3.61642e-05, 2.48801e-08, 8.89291e-18
3.6457e-05, 2.42887e-08, 9.11051e-18
3.67521e-05, 2.37114e-08, 9.33338e-18
3.70497e-05, 2.31478e-08, 9.56179e-18
3.73496e-05, 2.25978e-08, 9.79569e-18
3.7652e-05, 2.20608e-08, 1.00354e-17
3.79568e-05, 2.15366e-08, 1.02809e-17
3.82641e-05, 2.1025e-08, 1.05324e-17
3.85739e-05, 2.05255e-08, 1.07901e-17
3.88861e-05, 2.0038e-08, 1.1054e-17
3.9201e-05, 1.95621e-08, 1.13245e-17
3.95183e-05, 1.90975e-08, 1.16015e-17
3.98382e-05, 1.8644e-08, 1.18853e-17
4.01608e-05, 1.82014e-08, 1.21761e-17
4.04859e-05, 1.77693e-08, 1.24739e-17
4.08136e-05, 1.73475e-08, 1.2779e-17
4.11441e-05, 1.69357e-08, 1.30917e-17
4.14771e-05, 1.65338e-08, 1.34119e-17
4.18129e-05, 1.61414e-08, 1.37399e-17
4.21514e-05, 1.57584e-08, 1.4076e-17
4.24927e-05, 1.53846e-08, 1.44204e-17
4.28367e-05, 1.50196e-08, 1.47731e-17
4.31835e-05, 1.46634e-08, 1.51345e-17
4.35331e-05, 1.43156e-08, 1.55046e-17
4.38855e-05, 1.39761e-08, 1.58838e-17
4.42408e-05, 1.36448e-08, 1.62723e-17
4.4599e-05, 1.33213e-08, 1.66704e-17
4.496e-05, 1.30055e-08, 1.7078e-17
4.5324e-05, 1.26973e-08, 1.74957e-17
4.56909e-05, 1.23964e-08, 1.79236e-17
4.60608e-05, 1.21026e-08, 1.83619e-17
4.64337e-05, 1.18159e-08, 1.8811e-17
4.68096e-05, 1.1536e-08, 1.9271e-17
4.71886e-05, 1.12628e-08, 1.97423e-17
4.75706e-05, 1.09961e-08, 2.02251e-17
4.79557e-05, 1.07357e-08, 2.07196e-17
4.8344e-05, 1.04816e-08, 2.12264e-17
4.87353e-05, 1.02335e-08, 2.17453e-17
4.91299e-05, 9.99126e-09, 2.22771e-17
4.95276e-05, 9.75483e-09, 2.28218e-17
4.99286e-05, 9.52404e-09, 2.33799e-17
5.03328e-05, 9.29874e-09, 2.39515e-17
5.07403e-05, 9.07881e-09, 2.45372e-17
5.1151e-05, 8.86412e-09, 2.5137e-17
5.15651e-05, 8.65454e-09, 2.57516e-17
5.19826e-05, 8.44995e-09, 2.63813e-17
5.24034e-05, 8.25023e-09, 2.70262e-17
5.28277e-05, 8.05527e-09, 2.7687e-17
5.32553e-05, 7.86495e-09, 2.83637e-17
5.36865e-05, 7.67916e-09, 2.90572e-17
5.41211e-05, 7.49779e-09, 2.97675e-17
5.45593e-05, 7.32074e-09, 3.04952e-17
5.50009e-05, 7.14791e-09, 3.12405e-17
5.54462e-05, 6.97918e-09, 3.20042e-17
5.58951e-05, 6.81448e-09, 3.27865e-17
5.63476e-05, 6.65369e-09, 3.35879e-17
5.68038e-05, 6.49673e-09, 3.44089e-17
5.72636e-05, 6.3435e-09, 3.52498e-17
5.77272e-05, 6.19392e-09, 3.61113e-17
5.81946e-05, 6.04789e-09, 3.6994e-17
5.86657e-05, 5.90535e-09, 3.7898e-17
5.91406e-05, 5.76619e-09, 3.88241e-17
5.96194e-05, 5.63034e-09, 3.97729e-17
6.01021e-05, 5.49772e-09, 4.07449e-17
6.05886e-05, 5.36826e-09, 4.17404e-17
6.10791e-05, 5.24187e-09, 4.27603e-17
6.15736e-05, 5.11849e-09, 4.38052e-17
6.20721e-05, 4.99805e-09, 4.48755e-17
6.25746e-05, 4.88046e-09, 4.59719e-17
6.30812e-05, 4.76568e-09, 4.70951e-17
6.35919e-05, 4.65362e-09, 4.82458e-17
6.41067e-05, 4.54422e-09, 4.94244e-17
6.46257e-05, 4.43742e-09, 5.06318e-17
6.51489e-05, 4.33317e-09, 5.18687e-17
6.56763e-05, 4.23139e-09, 5.31356e-17
6.6208e-05, 4.13202e-09, 5.44336e-17
6.6744e-05, 4.03502e-09, 5.57632e-17
6.72843e-05, 3.94032e-09, 5.71251e-17
6.7829e-05, 3.84787e-09, 5.85202e-17
6.83782e-05, 3.75762e-09, 5.99497e-17
6.89317e-05, 3.66951e-09, 6.14135e-17
6.94898e-05, 3.58349e-09, 6.29134e-17
7.00524e-05, 3.49952e-09, 6.44499e-17
7.06195e-05, 3.41753e-09, 6.60236e-17
7.11912e-05, 3.3375e-09, 6.76357e-17
7.17675e-05, 3.25936e-09, 6.9287e-17
7.23485e-05, 3.18308e-09, 7.09786e-17
7.29342e-05, 3.10861e-09, 7.27115e-17
7.35247e-05, 3.0359e-09, 7.44868e-17
7.41199e-05, 2.96492e-09, 7.6305e-17
7.472e-05, 2.89563e-09, 7.81678e-17
7.53249e-05, 2.82797e-09, 8.00759e-17
7.59347e-05, 2.76192e-09, 8.20304e-17
7.65494e-05, 2.69744e-09, 8.40323e-17
7.71692e-05, 2.63449e-09, 8.60835e-17
7.77939e-05, 2.57303e-09, 8.81842e-17
7.84237e-05, 2.51302e-09, 9.03362e-17
7.90586e-05, 2.45444e-09, 9.25406e-17
7.96986e-05, 2.39725e-09, 9.47986e-17
8.03438e-05, 2.34141e-09, 9.71115e-17
8.09943e-05, 2.28689e-09, 9.94811e-17
