f, omegaSens, omegaSW
1e-06, 0.00116723, 2.74398e-32
1.0081e-06, 0.00113933, 2.8112e-32
1.01626e-06, 0.0011121, 2.88002e-32
1.02448e-06, 0.00108552, 2.95047e-32
1.03278e-06, 0.00105958, 3.02276e-32
1.04114e-06, 0.00103426, 3.09676e-32
1.04957e-06, 0.00100954, 3.1726e-32
1.05806e-06, 0.000985415, 3.25021e-32
1.06663e-06, 0.000961864, 3.32983e-32
1.07527e-06, 0.000938877, 3.4114e-32
1.08397e-06, 0.000916439, 3.49488e-32
1.09275e-06, 0.000894537, 3.5805e-32
1.10159e-06, 0.000873158, 3.6681e-32
1.11051e-06, 0.000852291, 3.75792e-32
1.1195e-06, 0.000831922, 3.84993e-32
1.12856e-06, 0.00081204, 3.94416e-32
1.1377e-06, 0.000792633, 4.04077e-32
1.14691e-06, 0.00077369, 4.1397e-32
1.1562e-06, 0.0007552, 4.24111e-32
1.16556e-06, 0.000737151, 4.34495e-32
1.17499e-06, 0.000719534, 4.45126e-32
1.1845e-06, 0.000702338, 4.56022e-32
1.19409e-06, 0.000685553, 4.67188e-32
1.20376e-06, 0.000669169, 4.78631e-32
1.21351e-06, 0.000653177, 4.90355e-32
1.22333e-06, 0.000637566, 5.02356e-32
1.23323e-06, 0.000622329, 5.14651e-32
1.24322e-06, 0.000607456, 5.2726e-32
1.25328e-06, 0.000592939, 5.40163e-32
1.26343e-06, 0.000578768, 5.53394e-32
1.27366e-06, 0.000564936, 5.66945e-32
1.28397e-06, 0.000551435, 5.80825e-32
1.29436e-06, 0.000538256, 5.9504e-32
1.30484e-06, 0.000525393, 6.09611e-32
1.31541e-06, 0.000512836, 6.24546e-32
1.32605e-06, 0.00050058, 6.39824e-32
1.33679e-06, 0.000488617, 6.55496e-32
1.34761e-06, 0.00047694, 6.71542e-32
1.35852e-06, 0.000465541, 6.87985e-32
1.36952e-06, 0.000454415, 7.04832e-32
1.38061e-06, 0.000443555, 7.22094e-32
1.39178e-06, 0.000432955, 7.39763e-32
1.40305e-06, 0.000422608, 7.57879e-32
1.41441e-06, 0.000412508, 7.76438e-32
1.42586e-06, 0.000402649, 7.95447e-32
1.4374e-06, 0.000393027, 8.14917e-32
1.44904e-06, 0.000383634, 8.34876e-32
1.46077e-06, 0.000374465, 8.55315e-32
1.4726e-06, 0.000365516, 8.76264e-32
1.48452e-06, 0.000356781, 8.97716e-32
1.49654e-06, 0.000348254, 9.19699e-32
1.50865e-06, 0.000339931, 9.42207e-32
1.52087e-06, 0.000331807, 9.65288e-32
1.53318e-06, 0.000323877, 9.88918e-32
1.54559e-06, 0.000316137, 1.01313e-31
1.5581e-06, 0.000308582, 1.03793e-31
1.57072e-06, 0.000301207, 1.06335e-31
1.58343e-06, 0.000294009, 1.08937e-31
1.59625e-06, 0.000286982, 1.11605e-31
1.60918e-06, 0.000280124, 1.14339e-31
1.6222e-06, 0.000273429, 1.17137e-31
1.63534e-06, 0.000266894, 1.20007e-31
1.64857e-06, 0.000260516, 1.22943e-31
1.66192e-06, 0.00025429, 1.25954e-31
1.67538e-06, 0.000248213, 1.29039e-31
1.68894e-06, 0.000242281, 1.32198e-31
1.70261e-06, 0.000236491, 1.35434e-31
1.7164e-06, 0.000230839, 1.38751e-31
1.73029e-06, 0.000225322, 1.42147e-31
1.7443e-06, 0.000219937, 1.45628e-31
1.75842e-06, 0.000214681, 1.49193e-31
1.77266e-06, 0.00020955, 1.52847e-31
1.78701e-06, 0.000204542, 1.56589e-31
1.80147e-06, 0.000199654, 1.60421e-31
1.81606e-06, 0.000194883, 1.64351e-31
1.83076e-06, 0.000190225, 1.68374e-31
1.84558e-06, 0.000185679, 1.72496e-31
1.86052e-06, 0.000181242, 1.76719e-31
1.87558e-06, 0.00017691, 1.81045e-31
1.89077e-06, 0.000172682, 1.8548e-31
1.90608e-06, 0.000168555, 1.90022e-31
1.92151e-06, 0.000164527, 1.94674e-31
1.93706e-06, 0.000160595, 1.99439e-31
1.95274e-06, 0.000156757, 2.04321e-31
1.96855e-06, 0.000153011, 2.09324e-31
1.98449e-06, 0.000149354, 2.14451e-31
2.00056e-06, 0.000145785, 2.19703e-31
2.01675e-06, 0.000142301, 2.2508e-31
2.03308e-06, 0.0001389, 2.30592e-31
2.04954e-06, 0.00013558, 2.36238e-31
2.06613e-06, 0.00013234, 2.42021e-31
2.08286e-06, 0.000129177, 2.47948e-31
2.09972e-06, 0.00012609, 2.54018e-31
2.11672e-06, 0.000123077, 2.60238e-31
2.13385e-06, 0.000120135, 2.66607e-31
2.15113e-06, 0.000117264, 2.73137e-31
2.16854e-06, 0.000114462, 2.79823e-31
2.1861e-06, 0.000111727, 2.86676e-31
2.2038e-06, 0.000109056, 2.93695e-31
2.22164e-06, 0.00010645, 3.00886e-31
2.23962e-06, 0.000103906, 3.0825e-31
2.25776e-06, 0.000101423, 3.15801e-31
2.27603e-06, 9.89991e-05, 3.2353e-31
2.29446e-06, 9.66331e-05, 3.31453e-31
2.31303e-06, 9.43237e-05, 3.39566e-31
2.33176e-06, 9.20695e-05, 3.47882e-31
2.35064e-06, 8.98692e-05, 3.56401e-31
2.36967e-06, 8.77215e-05, 3.65127e-31
2.38885e-06, 8.56251e-05, 3.74065e-31
2.40819e-06, 8.35788e-05, 3.83224e-31
2.42769e-06, 8.15814e-05, 3.92609e-31
2.44734e-06, 7.96317e-05, 4.0222e-31
2.46715e-06, 7.77286e-05, 4.12067e-31
2.48713e-06, 7.5871e-05, 4.22159e-31
2.50726e-06, 7.40578e-05, 4.32493e-31
2.52756e-06, 7.2288e-05, 4.43083e-31
2.54802e-06, 7.05604e-05, 4.5393e-31
2.56865e-06, 6.88741e-05, 4.65046e-31
2.58944e-06, 6.72281e-05, 4.76429e-31
2.61041e-06, 6.56215e-05, 4.88098e-31
2.63154e-06, 6.40533e-05, 5.00047e-31
2.65284e-06, 6.25225e-05, 5.12288e-31
2.67432e-06, 6.10283e-05, 5.24833e-31
2.69597e-06, 5.95698e-05, 5.37682e-31
2.7178e-06, 5.81462e-05, 5.5085e-31
2.7398e-06, 5.67566e-05, 5.64335e-31
2.76198e-06, 5.54002e-05, 5.78152e-31
2.78434e-06, 5.40763e-05, 5.92308e-31
2.80688e-06, 5.27839e-05, 6.06809e-31
2.82961e-06, 5.15225e-05, 6.21671e-31
2.85251e-06, 5.02912e-05, 6.36887e-31
2.87561e-06, 4.90893e-05, 6.52485e-31
2.89889e-06, 4.79162e-05, 6.68461e-31
2.92235e-06, 4.67711e-05, 6.84821e-31
2.94601e-06, 4.56533e-05, 7.0159e-31
2.96986e-06, 4.45623e-05, 7.18768e-31
2.99391e-06, 4.34973e-05, 7.36371e-31
3.01814e-06, 4.24578e-05, 7.54395e-31
3.04258e-06, 4.14432e-05, 7.7287e-31
3.06721e-06, 4.04528e-05, 7.91792e-31
3.09204e-06, 3.9486e-05, 8.11178e-31
3.11707e-06, 3.85424e-05, 8.31037e-31
3.14231e-06, 3.76213e-05, 8.51388e-31
3.16775e-06, 3.67222e-05, 8.72235e-31
3.19339e-06, 3.58446e-05, 8.93586e-31
3.21924e-06, 3.4988e-05, 9.15463e-31
3.24531e-06, 3.41519e-05, 9.37884e-31
3.27158e-06, 3.33357e-05, 9.60845e-31
3.29806e-06, 3.25391e-05, 9.84365e-31
3.32476e-06, 3.17614e-05, 1.00847e-30
3.35168e-06, 3.10024e-05, 1.03316e-30
3.37881e-06, 3.02615e-05, 1.05845e-30
3.40617e-06, 2.95383e-05, 1.08438e-30
3.43374e-06, 2.88324e-05, 1.11092e-30
3.46154e-06, 2.81434e-05, 1.13812e-30
3.48957e-06, 2.74708e-05, 1.16599e-30
3.51782e-06, 2.68143e-05, 1.19454e-30
3.5463e-06, 2.61735e-05, 1.22379e-30
3.575e-06, 2.5548e-05, 1.25374e-30
3.60395e-06, 2.49375e-05, 1.28445e-30
3.63312e-06, 2.43415e-05, 1.31589e-30
3.66254e-06, 2.37598e-05, 1.34812e-30
3.69219e-06, 2.3192e-05, 1.38112e-30
3.72208e-06, 2.26378e-05, 1.41494e-30
3.75221e-06, 2.20968e-05, 1.44958e-30
3.78259e-06, 2.15687e-05, 1.48508e-30
3.81321e-06, 2.10533e-05, 1.52143e-30
3.84408e-06, 2.05502e-05, 1.55868e-30
3.8752e-06, 2.00591e-05, 1.59685e-30
3.90657e-06, 1.95797e-05, 1.63594e-30
3.9382e-06, 1.91118e-05, 1.676e-30
3.97008e-06, 1.86551e-05, 1.71703e-30
4.00222e-06, 1.82093e-05, 1.75907e-30
4.03462e-06, 1.77741e-05, 1.80214e-30
4.06729e-06, 1.73494e-05, 1.84627e-30
4.10021e-06, 1.69348e-05, 1.89147e-30
4.13341e-06, 1.65301e-05, 1.93779e-30
4.16687e-06, 1.6135e-05, 1.98523e-30
4.2006e-06, 1.57495e-05, 2.03383e-30
4.23461e-06, 1.53731e-05, 2.08363e-30
4.26889e-06, 1.50057e-05, 2.13464e-30
4.30345e-06, 1.46471e-05, 2.18691e-30
4.33829e-06, 1.42971e-05, 2.24046e-30
4.37341e-06, 1.39554e-05, 2.29531e-30
4.40882e-06, 1.36219e-05, 2.35152e-30
4.44451e-06, 1.32964e-05, 2.40909e-30
4.48049e-06, 1.29787e-05, 2.46807e-30
4.51676e-06, 1.26685e-05, 2.52849e-30
4.55333e-06, 1.23658e-05, 2.59041e-30
4.59019e-06, 1.20703e-05, 2.65383e-30
4.62735e-06, 1.17818e-05, 2.7188e-30
4.66481e-06, 1.15003e-05, 2.78537e-30
4.70258e-06, 1.12255e-05, 2.85357e-30
4.74065e-06, 1.09572e-05, 2.92344e-30
4.77903e-06, 1.06954e-05, 2.99502e-30
4.81772e-06, 1.04398e-05, 3.06835e-30
4.85672e-06, 1.01903e-05, 3.14347e-30
4.89604e-06, 9.94679e-06, 3.22044e-30
4.93568e-06, 9.7091e-06, 3.2993e-30
4.97563e-06, 9.47708e-06, 3.38006e-30
5.01592e-06, 9.25061e-06, 3.46284e-30
5.05652e-06, 9.02956e-06, 3.54761e-30
5.09746e-06, 8.81378e-06, 3.63448e-30
5.13873e-06, 8.60316e-06, 3.72347e-30
5.18033e-06, 8.39758e-06, 3.81463e-30
5.22227e-06, 8.19691e-06, 3.90804e-30
5.26454e-06, 8.00103e-06, 4.0037e-30
5.30716e-06, 7.80984e-06, 4.10173e-30
5.35013e-06, 7.62321e-06, 4.20217e-30
5.39344e-06, 7.44104e-06, 4.30505e-30
5.4371e-06, 7.26323e-06, 4.41045e-30
5.48112e-06, 7.08967e-06, 4.51844e-30
5.52549e-06, 6.92025e-06, 4.62906e-30
5.57023e-06, 6.75489e-06, 4.74242e-30
5.61532e-06, 6.59347e-06, 4.85852e-30
5.66078e-06, 6.43592e-06, 4.97748e-30
5.70661e-06, 6.28213e-06, 5.09936e-30
5.75281e-06, 6.13201e-06, 5.22421e-30
5.79938e-06, 5.98548e-06, 5.35211e-30
5.84633e-06, 5.84245e-06, 5.48316e-30
5.89366e-06, 5.70284e-06, 5.61741e-30
5.94137e-06, 5.56657e-06, 5.75494e-30
5.98947e-06, 5.43355e-06, 5.89584e-30
6.03796e-06, 5.30372e-06, 6.0402e-30
6.08684e-06, 5.17698e-06, 6.18809e-30
6.13612e-06, 5.05328e-06, 6.33961e-30
6.1858e-06, 4.93253e-06, 6.49484e-30
6.23588e-06, 4.81466e-06, 6.65386e-30
6.28636e-06, 4.69962e-06, 6.81677e-30
6.33725e-06, 4.58732e-06, 6.98366e-30
6.38856e-06, 4.4777e-06, 7.15467e-30
6.44028e-06, 4.37071e-06, 7.32985e-30
6.49241e-06, 4.26627e-06, 7.50928e-30
6.54497e-06, 4.16433e-06, 7.69314e-30
6.59796e-06, 4.06482e-06, 7.88151e-30
6.65138e-06, 3.9677e-06, 8.07451e-30
6.70522e-06, 3.87289e-06, 8.27218e-30
6.75951e-06, 3.78035e-06, 8.47474e-30
6.81423e-06, 3.69002e-06, 8.68222e-30
6.86939e-06, 3.60185e-06, 8.89478e-30
6.92501e-06, 3.51578e-06, 9.11259e-30
6.98107e-06, 3.43178e-06, 9.33569e-30
7.03759e-06, 3.34978e-06, 9.56429e-30
7.09456e-06, 3.26974e-06, 9.79844e-30
7.152e-06, 3.19161e-06, 1.00384e-29
7.2099e-06, 3.11535e-06, 1.02841e-29
7.26826e-06, 3.04091e-06, 1.05359e-29
7.32711e-06, 2.96825e-06, 1.07939e-29
7.38642e-06, 2.89733e-06, 1.10582e-29
7.44622e-06, 2.8281e-06, 1.13289e-29
7.5065e-06, 2.76053e-06, 1.16063e-29
7.56727e-06, 2.69457e-06, 1.18905e-29
7.62854e-06, 2.63019e-06, 1.21816e-29
7.69029e-06, 2.56735e-06, 1.24798e-29
7.75255e-06, 2.506e-06, 1.27854e-29
7.81531e-06, 2.44613e-06, 1.30984e-29
7.87858e-06, 2.38768e-06, 1.34191e-29
7.94237e-06, 2.33063e-06, 1.37477e-29
8.00667e-06, 2.27495e-06, 1.40843e-29
8.07149e-06, 2.22059e-06, 1.44292e-29
8.13683e-06, 2.16754e-06, 1.47824e-29
8.2027e-06, 2.11575e-06, 1.51444e-29
8.26911e-06, 2.0652e-06, 1.55152e-29
8.33605e-06, 2.01586e-06, 1.5895e-29
8.40354e-06, 1.96769e-06, 1.62842e-29
8.47157e-06, 1.92068e-06, 1.66829e-29
8.54015e-06, 1.87479e-06, 1.70914e-29
8.60929e-06, 1.83e-06, 1.75099e-29
8.67899e-06, 1.78628e-06, 1.79386e-29
8.74925e-06, 1.7436e-06, 1.83778e-29
8.82008e-06, 1.70195e-06, 1.88277e-29
8.89149e-06, 1.66128e-06, 1.92888e-29
8.96347e-06, 1.62159e-06, 1.9761e-29
9.03604e-06, 1.58285e-06, 2.02449e-29
9.10919e-06, 1.54504e-06, 2.07405e-29
9.18293e-06, 1.50812e-06, 2.12483e-29
9.25728e-06, 1.47209e-06, 2.17686e-29
9.33222e-06, 1.43693e-06, 2.23016e-29
9.40777e-06, 1.4026e-06, 2.28476e-29
9.48393e-06, 1.36909e-06, 2.3407e-29
9.56071e-06, 1.33638e-06, 2.39801e-29
9.63811e-06, 1.30445e-06, 2.45672e-29
9.71614e-06, 1.27329e-06, 2.51688e-29
9.7948e-06, 1.24287e-06, 2.5785e-29
9.87409e-06, 1.21318e-06, 2.64163e-29
9.95403e-06, 1.1842e-06, 2.70631e-29
1.00346e-05, 1.15591e-06, 2.77256e-29
1.01159e-05, 1.1283e-06, 2.8405e-29
1.01977e-05, 1.10134e-06, 2.90996e-29
1.02803e-05, 1.07503e-06, 2.98125e-29
1.03635e-05, 1.04935e-06, 3.05422e-29
1.04474e-05, 1.02428e-06, 3.129e-29
1.0532e-05, 9.99816e-07, 3.20563e-29
1.06173e-05, 9.75932e-07, 3.28415e-29
1.07032e-05, 9.52619e-07, 3.36451e-29
1.07899e-05, 9.29863e-07, 3.44693e-29
1.08772e-05, 9.07651e-07, 3.53128e-29
1.09653e-05, 8.8597e-07, 3.61778e-29
1.10541e-05, 8.64807e-07, 3.70639e-29
1.11435e-05, 8.44149e-07, 3.79704e-29
1.12338e-05, 8.23985e-07, 3.8901e-29
1.13247e-05, 8.04303e-07, 3.9853e-29
1.14164e-05, 7.85091e-07, 4.08289e-29
1.15088e-05, 7.66339e-07, 4.18284e-29
1.1602e-05, 7.48034e-07, 4.28528e-29
1.16959e-05, 7.30167e-07, 4.39017e-29
1.17906e-05, 7.12726e-07, 4.49768e-29
1.1886e-05, 6.95703e-07, 4.60774e-29
1.19823e-05, 6.79086e-07, 4.72064e-29
1.20793e-05, 6.62866e-07, 4.83622e-29
1.21771e-05, 6.47034e-07, 4.95464e-29
1.22757e-05, 6.3158e-07, 5.07597e-29
1.2375e-05, 6.16495e-07, 5.20016e-29
1.24752e-05, 6.01771e-07, 5.3275e-29
1.25762e-05, 5.87398e-07, 5.45794e-29
1.2678e-05, 5.73369e-07, 5.59156e-29
1.27807e-05, 5.59675e-07, 5.72855e-29
1.28841e-05, 5.46309e-07, 5.86871e-29
1.29884e-05, 5.33261e-07, 6.0124e-29
1.30936e-05, 5.20526e-07, 6.15968e-29
1.31996e-05, 5.08095e-07, 6.31049e-29
1.33064e-05, 4.95961e-07, 6.46491e-29
1.34142e-05, 4.84116e-07, 6.62331e-29
1.35228e-05, 4.72555e-07, 6.78548e-29
1.36322e-05, 4.6127e-07, 6.9515e-29
1.37426e-05, 4.50255e-07, 7.12176e-29
1.38539e-05, 4.39502e-07, 7.2962e-29
1.3966e-05, 4.29007e-07, 7.47475e-29
1.40791e-05, 4.18762e-07, 7.65782e-29
1.41931e-05, 4.08763e-07, 7.84535e-29
1.4308e-05, 3.99002e-07, 8.03743e-29
1.44238e-05, 3.89474e-07, 8.23417e-29
1.45406e-05, 3.80174e-07, 8.43583e-29
1.46583e-05, 3.71096e-07, 8.64234e-29
1.47769e-05, 3.62235e-07, 8.85382e-29
1.48966e-05, 3.53586e-07, 9.07073e-29
1.50172e-05, 3.45144e-07, 9.29282e-29
1.51388e-05, 3.36903e-07, 9.5204e-29
1.52613e-05, 3.28859e-07, 9.75338e-29
1.53849e-05, 3.21007e-07, 9.99228e-29
1.55094e-05, 3.13343e-07, 1.02368e-28
1.5635e-05, 3.05861e-07, 1.04876e-28
1.57615e-05, 2.98559e-07, 1.07442e-28
1.58891e-05, 2.91431e-07, 1.10072e-28
1.60178e-05, 2.84474e-07, 1.12769e-28
1.61475e-05, 2.77682e-07, 1.1553e-28
1.62782e-05, 2.71053e-07, 1.18359e-28
1.641e-05, 2.64582e-07, 1.21257e-28
1.65428e-05, 2.58266e-07, 1.24225e-28
1.66767e-05, 2.52101e-07, 1.27266e-28
1.68117e-05, 2.46083e-07, 1.30381e-28
1.69478e-05, 2.40208e-07, 1.33574e-28
1.70851e-05, 2.34474e-07, 1.36846e-28
1.72234e-05, 2.28878e-07, 1.40197e-28
1.73628e-05, 2.23414e-07, 1.43628e-28
1.75034e-05, 2.18082e-07, 1.47146e-28
1.76451e-05, 2.12876e-07, 1.50749e-28
1.77879e-05, 2.07795e-07, 1.54438e-28
1.79319e-05, 2.02836e-07, 1.58219e-28
1.80771e-05, 1.97995e-07, 1.62094e-28
1.82234e-05, 1.93269e-07, 1.66061e-28
1.8371e-05, 1.88657e-07, 1.70129e-28
1.85197e-05, 1.84154e-07, 1.74294e-28
1.86696e-05, 1.79759e-07, 1.78561e-28
1.88208e-05, 1.75469e-07, 1.82934e-28
1.89731e-05, 1.71282e-07, 1.87411e-28
1.91267e-05, 1.67195e-07, 1.92e-28
1.92816e-05, 1.63205e-07, 1.96702e-28
1.94377e-05, 1.5931e-07, 2.01519e-28
1.9595e-05, 1.55509e-07, 2.06451e-28
1.97537e-05, 1.51798e-07, 2.11508e-28
1.99136e-05, 1.48176e-07, 2.16686e-28
2.00748e-05, 1.44641e-07, 2.2199e-28
2.02373e-05, 1.4119e-07, 2.27425e-28
2.04012e-05, 1.37821e-07, 2.32996e-28
2.05663e-05, 1.34533e-07, 2.38698e-28
2.07328e-05, 1.31324e-07, 2.44543e-28
2.09007e-05, 1.28191e-07, 2.50532e-28
2.10699e-05, 1.25133e-07, 2.56666e-28
2.12404e-05, 1.22148e-07, 2.62947e-28
2.14124e-05, 1.19234e-07, 2.69387e-28
2.15857e-05, 1.1639e-07, 2.75981e-28
2.17605e-05, 1.13614e-07, 2.8274e-28
2.19367e-05, 1.10904e-07, 2.89664e-28
2.21143e-05, 1.08258e-07, 2.96757e-28
2.22933e-05, 1.05676e-07, 3.04021e-28
2.24738e-05, 1.03156e-07, 3.11466e-28
2.26557e-05, 1.00696e-07, 3.1909e-28
2.28391e-05, 9.82944e-08, 3.26902e-28
2.3024e-05, 9.59503e-08, 3.34906e-28
2.32104e-05, 9.36622e-08, 3.43106e-28
2.33983e-05, 9.14288e-08, 3.51507e-28
2.35877e-05, 8.92487e-08, 3.60112e-28
2.37787e-05, 8.71206e-08, 3.68931e-28
2.39712e-05, 8.50434e-08, 3.77964e-28
2.41653e-05, 8.30158e-08, 3.8722e-28
2.43609e-05, 8.10366e-08, 3.96699e-28
2.45581e-05, 7.91046e-08, 4.06411e-28
2.47569e-05, 7.72188e-08, 4.1636e-28
2.49574e-05, 7.5378e-08, 4.26559e-28
2.51594e-05, 7.35812e-08, 4.37e-28
2.53631e-05, 7.18273e-08, 4.47701e-28
2.55684e-05, 7.01153e-08, 4.5866e-28
2.57754e-05, 6.84441e-08, 4.69891e-28
2.59841e-05, 6.68128e-08, 4.81397e-28
2.61944e-05, 6.52205e-08, 4.93181e-28
2.64065e-05, 6.36662e-08, 5.05258e-28
2.66203e-05, 6.21491e-08, 5.1763e-28
2.68358e-05, 6.06681e-08, 5.30303e-28
2.7053e-05, 5.92225e-08, 5.43284e-28
2.72721e-05, 5.78114e-08, 5.56591e-28
2.74928e-05, 5.64341e-08, 5.70214e-28
2.77154e-05, 5.50895e-08, 5.84177e-28
2.79398e-05, 5.37771e-08, 5.98481e-28
2.8166e-05, 5.24961e-08, 6.13135e-28
2.8394e-05, 5.12456e-08, 6.28146e-28
2.86239e-05, 5.00249e-08, 6.43527e-28
2.88556e-05, 4.88334e-08, 6.59282e-28
2.90892e-05, 4.76704e-08, 6.75423e-28
2.93247e-05, 4.65351e-08, 6.91961e-28
2.95621e-05, 4.54269e-08, 7.08902e-28
2.98014e-05, 4.43451e-08, 7.26258e-28
3.00427e-05, 4.32892e-08, 7.44042e-28
3.02859e-05, 4.22585e-08, 7.62258e-28
3.05311e-05, 4.12524e-08, 7.80923e-28
3.07783e-05, 4.02703e-08, 8.00045e-28
3.10274e-05, 3.93116e-08, 8.19628e-28
3.12786e-05, 3.83759e-08, 8.39697e-28
3.15318e-05, 3.74624e-08, 8.60254e-28
3.17871e-05, 3.65708e-08, 8.81319e-28
3.20445e-05, 3.57004e-08, 9.02903e-28
3.23039e-05, 3.48508e-08, 9.25008e-28
3.25654e-05, 3.40215e-08, 9.47654e-28
3.2829e-05, 3.3212e-08, 9.70853e-28
3.30948e-05, 3.24218e-08, 9.94626e-28
3.33627e-05, 3.16504e-08, 1.01898e-27
3.36328e-05, 3.08975e-08, 1.04393e-27
3.39051e-05, 3.01625e-08, 1.06949e-27
3.41796e-05, 2.94451e-08, 1.09567e-27
3.44563e-05, 2.87447e-08, 1.1225e-27
3.47352e-05, 2.80611e-08, 1.14998e-27
3.50165e-05, 2.73938e-08, 1.17815e-27
3.52999e-05, 2.67424e-08, 1.20698e-27
3.55857e-05, 2.61066e-08, 1.23654e-27
3.58738e-05, 2.54859e-08, 1.26681e-27
3.61642e-05, 2.48801e-08, 1.29783e-27
3.6457e-05, 2.42887e-08, 1.32961e-27
3.67521e-05, 2.37114e-08, 1.36216e-27
3.70497e-05, 2.31478e-08, 1.39552e-27
3.73496e-05, 2.25978e-08, 1.42968e-27
3.7652e-05, 2.20608e-08, 1.46469e-27
3.79568e-05, 2.15366e-08, 1.50055e-27
3.82641e-05, 2.1025e-08, 1.53729e-27
3.85739e-05, 2.05255e-08, 1.57493e-27
3.88861e-05, 2.0038e-08, 1.61348e-27
3.9201e-05, 1.95621e-08, 1.653e-27
3.95183e-05, 1.90975e-08, 1.69346e-27
3.98382e-05, 1.8644e-08, 1.73492e-27
4.01608e-05, 1.82014e-08, 1.77741e-27
4.04859e-05, 1.77693e-08, 1.82092e-27
4.08136e-05, 1.73475e-08, 1.8655e-27
4.11441e-05, 1.69357e-08, 1.91119e-27
4.14771e-05, 1.65338e-08, 1.95797e-27
4.18129e-05, 1.61414e-08, 2.00591e-27
4.21514e-05, 1.57584e-08, 2.05502e-27
4.24927e-05, 1.53846e-08, 2.10535e-27
4.28367e-05, 1.50196e-08, 2.15689e-27
4.31835e-05, 1.46634e-08, 2.2097e-27
4.35331e-05, 1.43156e-08, 2.26381e-27
4.38855e-05, 1.39761e-08, 2.31923e-27
4.42408e-05, 1.36448e-08, 2.37602e-27
4.4599e-05, 1.33213e-08, 2.4342e-27
4.496e-05, 1.30055e-08, 2.49379e-27
4.5324e-05, 1.26973e-08, 2.55485e-27
4.56909e-05, 1.23964e-08, 2.6174e-27
4.60608e-05, 1.21026e-08, 2.68148e-27
4.64337e-05, 1.18159e-08, 2.74714e-27
4.68096e-05, 1.1536e-08, 2.8144e-27
4.71886e-05, 1.12628e-08, 2.88331e-27
4.75706e-05, 1.09961e-08, 2.9539e-27
4.79557e-05, 1.07357e-08, 3.02623e-27
4.8344e-05, 1.04816e-08, 3.10033e-27
4.87353e-05, 1.02335e-08, 3.17623e-27
4.91299e-05, 9.99126e-09, 3.25401e-27
4.95276e-05, 9.75483e-09, 3.33367e-27
4.99286e-05, 9.52404e-09, 3.4153e-27
5.03328e-05, 9.29874e-09, 3.49892e-27
5.07403e-05, 9.07881e-09, 3.58459e-27
5.1151e-05, 8.86412e-09, 3.67234e-27
5.15651e-05, 8.65454e-09, 3.76225e-27
5.19826e-05, 8.44995e-09, 3.85438e-27
5.24034e-05, 8.25023e-09, 3.94874e-27
5.28277e-05, 8.05527e-09, 4.04544e-27
5.32553e-05, 7.86495e-09, 4.14447e-27
5.36865e-05, 7.67916e-09, 4.24596e-27
5.41211e-05, 7.49779e-09, 4.34991e-27
5.45593e-05, 7.32074e-09, 4.45643e-27
5.50009e-05, 7.14791e-09, 4.56552e-27
5.54462e-05, 6.97918e-09, 4.67731e-27
5.58951e-05, 6.81448e-09, 4.79183e-27
5.63476e-05, 6.65369e-09, 4.90916e-27
5.68038e-05, 6.49673e-09, 5.02936e-27
5.72636e-05, 6.3435e-09, 5.15248e-27
5.77272e-05, 6.19392e-09, 5.27864e-27
5.81946e-05, 6.04789e-09, 5.4079e-27
5.86657e-05, 5.90535e-09, 5.5403e-27
5.91406e-05, 5.76619e-09, 5.67594e-27
5.96194e-05, 5.63034e-09, 5.81491e-27
6.01021e-05, 5.49772e-09, 5.9573e-27
6.05886e-05, 5.36826e-09, 6.10314e-27
6.10791e-05, 5.24187e-09, 6.25257e-27
6.15736e-05, 5.11849e-09, 6.40566e-27
6.20721e-05, 4.99805e-09, 6.56251e-27
6.25746e-05, 4.88046e-09, 6.72318e-27
6.30812e-05, 4.76568e-09, 6.8878e-27
6.35919e-05, 4.65362e-09, 7.05644e-27
6.41067e-05, 4.54422e-09, 7.22921e-27
6.46257e-05, 4.43742e-09, 7.40622e-27
6.51489e-05, 4.33317e-09, 7.58755e-27
6.56763e-05, 4.23139e-09, 7.77332e-27
6.6208e-05, 4.13202e-09, 7.96365e-27
6.6744e-05, 4.03502e-09, 8.15863e-27
6.72843e-05, 3.94032e-09, 8.35837e-27
6.7829e-05, 3.84787e-09, 8.56302e-27
6.83782e-05, 3.75762e-09, 8.7727e-27
6.89317e-05, 3.66951e-09, 8.98747e-27
6.94898e-05, 3.58349e-09, 9.20754e-27
7.00524e-05, 3.49952e-09, 9.43299e-27
7.06195e-05, 3.41753e-09, 9.66394e-27
7.11912e-05, 3.3375e-09, 9.90055e-27
7.17675e-05, 3.25936e-09, 1.01429e-26
7.23485e-05, 3.18308e-09, 1.03913e-26
7.29342e-05, 3.10861e-09, 1.06457e-26
7.35247e-05, 3.0359e-09, 1.09064e-26
7.41199e-05, 2.96492e-09, 1.11734e-26
7.472e-05, 2.89563e-09, 1.1447e-26
7.53249e-05, 2.82797e-09, 1.17272e-26
7.59347e-05, 2.76192e-09, 1.20144e-26
7.65494e-05, 2.69744e-09, 1.23085e-26
7.71692e-05, 2.63449e-09, 1.26099e-26
7.77939e-05, 2.57303e-09, 1.29186e-26
7.84237e-05, 2.51302e-09, 1.3235e-26
7.90586e-05, 2.45444e-09, 1.3559e-26
7.96986e-05, 2.39725e-09, 1.3891e-26
8.03438e-05, 2.34141e-09, 1.42311e-26
8.09943e-05, 2.28689e-09, 1.45795e-26
