f, omegaSens, omegaSW
1e-06, 0.00116723, 1.40696e-26
1.0081e-06, 0.00113933, 1.44143e-26
1.01626e-06, 0.0011121, 1.47671e-26
1.02448e-06, 0.00108552, 1.51284e-26
1.03278e-06, 0.00105958, 1.54991e-26
1.04114e-06, 0.00103426, 1.58785e-26
1.04957e-06, 0.00100954, 1.62673e-26
1.05806e-06, 0.000985415, 1.66653e-26
1.06663e-06, 0.000961864, 1.70735e-26
1.07527e-06, 0.000938877, 1.74918e-26
1.08397e-06, 0.000916439, 1.79198e-26
1.09275e-06, 0.000894537, 1.83588e-26
1.10159e-06, 0.000873158, 1.8808e-26
1.11051e-06, 0.000852291, 1.92686e-26
1.1195e-06, 0.000831922, 1.97403e-26
1.12856e-06, 0.00081204, 2.02235e-26
1.1377e-06, 0.000792633, 2.07188e-26
1.14691e-06, 0.00077369, 2.12261e-26
1.1562e-06, 0.0007552, 2.17461e-26
1.16556e-06, 0.000737151, 2.22785e-26
1.17499e-06, 0.000719534, 2.28236e-26
1.1845e-06, 0.000702338, 2.33823e-26
1.19409e-06, 0.000685553, 2.39548e-26
1.20376e-06, 0.000669169, 2.45415e-26
1.21351e-06, 0.000653177, 2.51427e-26
1.22333e-06, 0.000637566, 2.5758e-26
1.23323e-06, 0.000622329, 2.63885e-26
1.24322e-06, 0.000607456, 2.7035e-26
1.25328e-06, 0.000592939, 2.76966e-26
1.26343e-06, 0.000578768, 2.8375e-26
1.27366e-06, 0.000564936, 2.90698e-26
1.28397e-06, 0.000551435, 2.97815e-26
1.29436e-06, 0.000538256, 3.05104e-26
1.30484e-06, 0.000525393, 3.12575e-26
1.31541e-06, 0.000512836, 3.20232e-26
1.32605e-06, 0.00050058, 3.28066e-26
1.33679e-06, 0.000488617, 3.36102e-26
1.34761e-06, 0.00047694, 3.4433e-26
1.35852e-06, 0.000465541, 3.52761e-26
1.36952e-06, 0.000454415, 3.61399e-26
1.38061e-06, 0.000443555, 3.7025e-26
1.39178e-06, 0.000432955, 3.7931e-26
1.40305e-06, 0.000422608, 3.88599e-26
1.41441e-06, 0.000412508, 3.98114e-26
1.42586e-06, 0.000402649, 4.07861e-26
1.4374e-06, 0.000393027, 4.17845e-26
1.44904e-06, 0.000383634, 4.28078e-26
1.46077e-06, 0.000374465, 4.38558e-26
1.4726e-06, 0.000365516, 4.493e-26
1.48452e-06, 0.000356781, 4.60299e-26
1.49654e-06, 0.000348254, 4.71571e-26
1.50865e-06, 0.000339931, 4.83112e-26
1.52087e-06, 0.000331807, 4.94946e-26
1.53318e-06, 0.000323877, 5.07062e-26
1.54559e-06, 0.000316137, 5.19475e-26
1.5581e-06, 0.000308582, 5.32191e-26
1.57072e-06, 0.000301207, 5.45228e-26
1.58343e-06, 0.000294009, 5.58571e-26
1.59625e-06, 0.000286982, 5.72248e-26
1.60918e-06, 0.000280124, 5.86267e-26
1.6222e-06, 0.000273429, 6.00614e-26
1.63534e-06, 0.000266894, 6.15327e-26
1.64857e-06, 0.000260516, 6.30382e-26
1.66192e-06, 0.00025429, 6.45821e-26
1.67538e-06, 0.000248213, 6.6164e-26
1.68894e-06, 0.000242281, 6.77836e-26
1.70261e-06, 0.000236491, 6.94428e-26
1.7164e-06, 0.000230839, 7.11439e-26
1.73029e-06, 0.000225322, 7.28851e-26
1.7443e-06, 0.000219937, 7.46699e-26
1.75842e-06, 0.000214681, 7.64979e-26
1.77266e-06, 0.00020955, 7.83715e-26
1.78701e-06, 0.000204542, 8.02903e-26
1.80147e-06, 0.000199654, 8.22551e-26
1.81606e-06, 0.000194883, 8.42699e-26
1.83076e-06, 0.000190225, 8.63329e-26
1.84558e-06, 0.000185679, 8.84465e-26
1.86052e-06, 0.000181242, 9.06118e-26
1.87558e-06, 0.00017691, 9.28301e-26
1.89077e-06, 0.000172682, 9.51038e-26
1.90608e-06, 0.000168555, 9.74328e-26
1.92151e-06, 0.000164527, 9.98182e-26
1.93706e-06, 0.000160595, 1.02261e-25
1.95274e-06, 0.000156757, 1.04765e-25
1.96855e-06, 0.000153011, 1.0733e-25
1.98449e-06, 0.000149354, 1.09958e-25
2.00056e-06, 0.000145785, 1.12651e-25
2.01675e-06, 0.000142301, 1.15409e-25
2.03308e-06, 0.0001389, 1.18235e-25
2.04954e-06, 0.00013558, 1.2113e-25
2.06613e-06, 0.00013234, 1.24095e-25
2.08286e-06, 0.000129177, 1.27134e-25
2.09972e-06, 0.00012609, 1.30246e-25
2.11672e-06, 0.000123077, 1.33436e-25
2.13385e-06, 0.000120135, 1.36702e-25
2.15113e-06, 0.000117264, 1.4005e-25
2.16854e-06, 0.000114462, 1.43478e-25
2.1861e-06, 0.000111727, 1.46991e-25
2.2038e-06, 0.000109056, 1.50591e-25
2.22164e-06, 0.00010645, 1.54278e-25
2.23962e-06, 0.000103906, 1.58054e-25
2.25776e-06, 0.000101423, 1.61925e-25
2.27603e-06, 9.89991e-05, 1.65888e-25
2.29446e-06, 9.66331e-05, 1.69951e-25
2.31303e-06, 9.43237e-05, 1.74111e-25
2.33176e-06, 9.20695e-05, 1.78375e-25
2.35064e-06, 8.98692e-05, 1.82743e-25
2.36967e-06, 8.77215e-05, 1.87217e-25
2.38885e-06, 8.56251e-05, 1.918e-25
2.40819e-06, 8.35788e-05, 1.96496e-25
2.42769e-06, 8.15814e-05, 2.01308e-25
2.44734e-06, 7.96317e-05, 2.06236e-25
2.46715e-06, 7.77286e-05, 2.11285e-25
2.48713e-06, 7.5871e-05, 2.1646e-25
2.50726e-06, 7.40578e-05, 2.21758e-25
2.52756e-06, 7.2288e-05, 2.27188e-25
2.54802e-06, 7.05604e-05, 2.3275e-25
2.56865e-06, 6.88741e-05, 2.3845e-25
2.58944e-06, 6.72281e-05, 2.44286e-25
2.61041e-06, 6.56215e-05, 2.50269e-25
2.63154e-06, 6.40533e-05, 2.56396e-25
2.65284e-06, 6.25225e-05, 2.62673e-25
2.67432e-06, 6.10283e-05, 2.69105e-25
2.69597e-06, 5.95698e-05, 2.75694e-25
2.7178e-06, 5.81462e-05, 2.82445e-25
2.7398e-06, 5.67566e-05, 2.8936e-25
2.76198e-06, 5.54002e-05, 2.96444e-25
2.78434e-06, 5.40763e-05, 3.03703e-25
2.80688e-06, 5.27839e-05, 3.11138e-25
2.82961e-06, 5.15225e-05, 3.18758e-25
2.85251e-06, 5.02912e-05, 3.2656e-25
2.87561e-06, 4.90893e-05, 3.34558e-25
2.89889e-06, 4.79162e-05, 3.42749e-25
2.92235e-06, 4.67711e-05, 3.51138e-25
2.94601e-06, 4.56533e-05, 3.59736e-25
2.96986e-06, 4.45623e-05, 3.68544e-25
2.99391e-06, 4.34973e-05, 3.7757e-25
3.01814e-06, 4.24578e-05, 3.86812e-25
3.04258e-06, 4.14432e-05, 3.96285e-25
3.06721e-06, 4.04528e-05, 4.05987e-25
3.09204e-06, 3.9486e-05, 4.15927e-25
3.11707e-06, 3.85424e-05, 4.26109e-25
3.14231e-06, 3.76213e-05, 4.36544e-25
3.16775e-06, 3.67222e-05, 4.47233e-25
3.19339e-06, 3.58446e-05, 4.58181e-25
3.21924e-06, 3.4988e-05, 4.69398e-25
3.24531e-06, 3.41519e-05, 4.80895e-25
3.27158e-06, 3.33357e-05, 4.92668e-25
3.29806e-06, 3.25391e-05, 5.04728e-25
3.32476e-06, 3.17614e-05, 5.17085e-25
3.35168e-06, 3.10024e-05, 5.29748e-25
3.37881e-06, 3.02615e-05, 5.42716e-25
3.40617e-06, 2.95383e-05, 5.56007e-25
3.43374e-06, 2.88324e-05, 5.69618e-25
3.46154e-06, 2.81434e-05, 5.83565e-25
3.48957e-06, 2.74708e-05, 5.97857e-25
3.51782e-06, 2.68143e-05, 6.12494e-25
3.5463e-06, 2.61735e-05, 6.27491e-25
3.575e-06, 2.5548e-05, 6.4285e-25
3.60395e-06, 2.49375e-05, 6.58594e-25
3.63312e-06, 2.43415e-05, 6.74715e-25
3.66254e-06, 2.37598e-05, 6.91239e-25
3.69219e-06, 2.3192e-05, 7.08163e-25
3.72208e-06, 2.26378e-05, 7.25501e-25
3.75221e-06, 2.20968e-05, 7.43263e-25
3.78259e-06, 2.15687e-05, 7.61463e-25
3.81321e-06, 2.10533e-05, 7.80105e-25
3.84408e-06, 2.05502e-05, 7.99205e-25
3.8752e-06, 2.00591e-05, 8.18773e-25
3.90657e-06, 1.95797e-05, 8.38818e-25
3.9382e-06, 1.91118e-05, 8.59358e-25
3.97008e-06, 1.86551e-05, 8.80398e-25
4.00222e-06, 1.82093e-05, 9.01953e-25
4.03462e-06, 1.77741e-05, 9.24036e-25
4.06729e-06, 1.73494e-05, 9.46665e-25
4.10021e-06, 1.69348e-05, 9.69838e-25
4.13341e-06, 1.65301e-05, 9.93588e-25
4.16687e-06, 1.6135e-05, 1.01791e-24
4.2006e-06, 1.57495e-05, 1.04283e-24
4.23461e-06, 1.53731e-05, 1.06837e-24
4.26889e-06, 1.50057e-05, 1.09453e-24
4.30345e-06, 1.46471e-05, 1.12132e-24
4.33829e-06, 1.42971e-05, 1.14878e-24
4.37341e-06, 1.39554e-05, 1.1769e-24
4.40882e-06, 1.36219e-05, 1.20572e-24
4.44451e-06, 1.32964e-05, 1.23524e-24
4.48049e-06, 1.29787e-05, 1.26549e-24
4.51676e-06, 1.26685e-05, 1.29647e-24
4.55333e-06, 1.23658e-05, 1.32821e-24
4.59019e-06, 1.20703e-05, 1.36073e-24
4.62735e-06, 1.17818e-05, 1.39405e-24
4.66481e-06, 1.15003e-05, 1.42818e-24
4.70258e-06, 1.12255e-05, 1.46315e-24
4.74065e-06, 1.09572e-05, 1.49897e-24
4.77903e-06, 1.06954e-05, 1.53568e-24
4.81772e-06, 1.04398e-05, 1.57328e-24
4.85672e-06, 1.01903e-05, 1.61179e-24
4.89604e-06, 9.94679e-06, 1.65126e-24
4.93568e-06, 9.7091e-06, 1.69169e-24
4.97563e-06, 9.47708e-06, 1.7331e-24
5.01592e-06, 9.25061e-06, 1.77555e-24
5.05652e-06, 9.02956e-06, 1.81901e-24
5.09746e-06, 8.81378e-06, 1.86355e-24
5.13873e-06, 8.60316e-06, 1.90918e-24
5.18033e-06, 8.39758e-06, 1.95593e-24
5.22227e-06, 8.19691e-06, 2.00382e-24
5.26454e-06, 8.00103e-06, 2.05287e-24
5.30716e-06, 7.80984e-06, 2.10313e-24
5.35013e-06, 7.62321e-06, 2.15463e-24
5.39344e-06, 7.44104e-06, 2.20738e-24
5.4371e-06, 7.26323e-06, 2.26142e-24
5.48112e-06, 7.08967e-06, 2.3168e-24
5.52549e-06, 6.92025e-06, 2.37352e-24
5.57023e-06, 6.75489e-06, 2.43164e-24
5.61532e-06, 6.59347e-06, 2.49117e-24
5.66078e-06, 6.43592e-06, 2.55216e-24
5.70661e-06, 6.28213e-06, 2.61466e-24
5.75281e-06, 6.13201e-06, 2.67867e-24
5.79938e-06, 5.98548e-06, 2.74426e-24
5.84633e-06, 5.84245e-06, 2.81145e-24
5.89366e-06, 5.70284e-06, 2.88028e-24
5.94137e-06, 5.56657e-06, 2.9508e-24
5.98947e-06, 5.43355e-06, 3.02305e-24
6.03796e-06, 5.30372e-06, 3.09706e-24
6.08684e-06, 5.17698e-06, 3.17289e-24
6.13612e-06, 5.05328e-06, 3.25058e-24
6.1858e-06, 4.93253e-06, 3.33018e-24
6.23588e-06, 4.81466e-06, 3.41171e-24
6.28636e-06, 4.69962e-06, 3.49524e-24
6.33725e-06, 4.58732e-06, 3.58081e-24
6.38856e-06, 4.4777e-06, 3.6685e-24
6.44028e-06, 4.37071e-06, 3.75832e-24
6.49241e-06, 4.26627e-06, 3.85032e-24
6.54497e-06, 4.16433e-06, 3.94459e-24
6.59796e-06, 4.06482e-06, 4.04118e-24
6.65138e-06, 3.9677e-06, 4.14013e-24
6.70522e-06, 3.87289e-06, 4.24149e-24
6.75951e-06, 3.78035e-06, 4.34535e-24
6.81423e-06, 3.69002e-06, 4.45173e-24
6.86939e-06, 3.60185e-06, 4.56072e-24
6.92501e-06, 3.51578e-06, 4.6724e-24
6.98107e-06, 3.43178e-06, 4.78679e-24
7.03759e-06, 3.34978e-06, 4.904e-24
7.09456e-06, 3.26974e-06, 5.02406e-24
7.152e-06, 3.19161e-06, 5.14708e-24
7.2099e-06, 3.11535e-06, 5.2731e-24
7.26826e-06, 3.04091e-06, 5.40219e-24
7.32711e-06, 2.96825e-06, 5.53448e-24
7.38642e-06, 2.89733e-06, 5.66996e-24
7.44622e-06, 2.8281e-06, 5.80879e-24
7.5065e-06, 2.76053e-06, 5.95101e-24
7.56727e-06, 2.69457e-06, 6.09671e-24
7.62854e-06, 2.63019e-06, 6.24601e-24
7.69029e-06, 2.56735e-06, 6.39891e-24
7.75255e-06, 2.506e-06, 6.55559e-24
7.81531e-06, 2.44613e-06, 6.71609e-24
7.87858e-06, 2.38768e-06, 6.88053e-24
7.94237e-06, 2.33063e-06, 7.04901e-24
8.00667e-06, 2.27495e-06, 7.2216e-24
8.07149e-06, 2.22059e-06, 7.39842e-24
8.13683e-06, 2.16754e-06, 7.57955e-24
8.2027e-06, 2.11575e-06, 7.76512e-24
8.26911e-06, 2.0652e-06, 7.95525e-24
8.33605e-06, 2.01586e-06, 8.15001e-24
8.40354e-06, 1.96769e-06, 8.34957e-24
8.47157e-06, 1.92068e-06, 8.55399e-24
8.54015e-06, 1.87479e-06, 8.76342e-24
8.60929e-06, 1.83e-06, 8.97799e-24
8.67899e-06, 1.78628e-06, 9.19781e-24
8.74925e-06, 1.7436e-06, 9.423e-24
8.82008e-06, 1.70195e-06, 9.65371e-24
8.89149e-06, 1.66128e-06, 9.89009e-24
8.96347e-06, 1.62159e-06, 1.01322e-23
9.03604e-06, 1.58285e-06, 1.03803e-23
9.10919e-06, 1.54504e-06, 1.06345e-23
9.18293e-06, 1.50812e-06, 1.08948e-23
9.25728e-06, 1.47209e-06, 1.11616e-23
9.33222e-06, 1.43693e-06, 1.14349e-23
9.40777e-06, 1.4026e-06, 1.17148e-23
9.48393e-06, 1.36909e-06, 1.20017e-23
9.56071e-06, 1.33638e-06, 1.22955e-23
9.63811e-06, 1.30445e-06, 1.25965e-23
9.71614e-06, 1.27329e-06, 1.2905e-23
9.7948e-06, 1.24287e-06, 1.32209e-23
9.87409e-06, 1.21318e-06, 1.35446e-23
9.95403e-06, 1.1842e-06, 1.38763e-23
1.00346e-05, 1.15591e-06, 1.42159e-23
1.01159e-05, 1.1283e-06, 1.45643e-23
1.01977e-05, 1.10134e-06, 1.49204e-23
1.02803e-05, 1.07503e-06, 1.52859e-23
1.03635e-05, 1.04935e-06, 1.56601e-23
1.04474e-05, 1.02428e-06, 1.60435e-23
1.0532e-05, 9.99816e-07, 1.64364e-23
1.06173e-05, 9.75932e-07, 1.6839e-23
1.07032e-05, 9.52619e-07, 1.7251e-23
1.07899e-05, 9.29863e-07, 1.76737e-23
1.08772e-05, 9.07651e-07, 1.81061e-23
1.09653e-05, 8.8597e-07, 1.85496e-23
1.10541e-05, 8.64807e-07, 1.9004e-23
1.11435e-05, 8.44149e-07, 1.94688e-23
1.12338e-05, 8.23985e-07, 1.99459e-23
1.13247e-05, 8.04303e-07, 2.0434e-23
1.14164e-05, 7.85091e-07, 2.09344e-23
1.15088e-05, 7.66339e-07, 2.14468e-23
1.1602e-05, 7.48034e-07, 2.19721e-23
1.16959e-05, 7.30167e-07, 2.25099e-23
1.17906e-05, 7.12726e-07, 2.30611e-23
1.1886e-05, 6.95703e-07, 2.36254e-23
1.19823e-05, 6.79086e-07, 2.42043e-23
1.20793e-05, 6.62866e-07, 2.47969e-23
1.21771e-05, 6.47034e-07, 2.54041e-23
1.22757e-05, 6.3158e-07, 2.60262e-23
1.2375e-05, 6.16495e-07, 2.66629e-23
1.24752e-05, 6.01771e-07, 2.73158e-23
1.25762e-05, 5.87398e-07, 2.79846e-23
1.2678e-05, 5.73369e-07, 2.86697e-23
1.27807e-05, 5.59675e-07, 2.93721e-23
1.28841e-05, 5.46309e-07, 3.00908e-23
1.29884e-05, 5.33261e-07, 3.08274e-23
1.30936e-05, 5.20526e-07, 3.15826e-23
1.31996e-05, 5.08095e-07, 3.23558e-23
1.33064e-05, 4.95961e-07, 3.31476e-23
1.34142e-05, 4.84116e-07, 3.39597e-23
1.35228e-05, 4.72555e-07, 3.47912e-23
1.36322e-05, 4.6127e-07, 3.56424e-23
1.37426e-05, 4.50255e-07, 3.65154e-23
1.38539e-05, 4.39502e-07, 3.74098e-23
1.3966e-05, 4.29007e-07, 3.83252e-23
1.40791e-05, 4.18762e-07, 3.92639e-23
1.41931e-05, 4.08763e-07, 4.02254e-23
1.4308e-05, 3.99002e-07, 4.12102e-23
1.44238e-05, 3.89474e-07, 4.22189e-23
1.45406e-05, 3.80174e-07, 4.32528e-23
1.46583e-05, 3.71096e-07, 4.43117e-23
1.47769e-05, 3.62235e-07, 4.5396e-23
1.48966e-05, 3.53586e-07, 4.65081e-23
1.50172e-05, 3.45144e-07, 4.76468e-23
1.51388e-05, 3.36903e-07, 4.88136e-23
1.52613e-05, 3.28859e-07, 5.00081e-23
1.53849e-05, 3.21007e-07, 5.1233e-23
1.55094e-05, 3.13343e-07, 5.24869e-23
1.5635e-05, 3.05861e-07, 5.37724e-23
1.57615e-05, 2.98559e-07, 5.50881e-23
1.58891e-05, 2.91431e-07, 5.64368e-23
1.60178e-05, 2.84474e-07, 5.78193e-23
1.61475e-05, 2.77682e-07, 5.92352e-23
1.62782e-05, 2.71053e-07, 6.06852e-23
1.641e-05, 2.64582e-07, 6.21712e-23
1.65428e-05, 2.58266e-07, 6.36928e-23
1.66767e-05, 2.52101e-07, 6.52519e-23
1.68117e-05, 2.46083e-07, 6.68494e-23
1.69478e-05, 2.40208e-07, 6.84861e-23
1.70851e-05, 2.34474e-07, 7.01641e-23
1.72234e-05, 2.28878e-07, 7.18817e-23
1.73628e-05, 2.23414e-07, 7.36412e-23
1.75034e-05, 2.18082e-07, 7.54446e-23
1.76451e-05, 2.12876e-07, 7.72918e-23
1.77879e-05, 2.07795e-07, 7.91835e-23
1.79319e-05, 2.02836e-07, 8.11221e-23
1.80771e-05, 1.97995e-07, 8.31086e-23
1.82234e-05, 1.93269e-07, 8.51427e-23
1.8371e-05, 1.88657e-07, 8.72283e-23
1.85197e-05, 1.84154e-07, 8.93636e-23
1.86696e-05, 1.79759e-07, 9.1551e-23
1.88208e-05, 1.75469e-07, 9.37934e-23
1.89731e-05, 1.71282e-07, 9.60887e-23
1.91267e-05, 1.67195e-07, 9.84413e-23
1.92816e-05, 1.63205e-07, 1.00852e-22
1.94377e-05, 1.5931e-07, 1.03322e-22
1.9595e-05, 1.55509e-07, 1.0585e-22
1.97537e-05, 1.51798e-07, 1.08443e-22
1.99136e-05, 1.48176e-07, 1.11098e-22
2.00748e-05, 1.44641e-07, 1.13817e-22
2.02373e-05, 1.4119e-07, 1.16604e-22
2.04012e-05, 1.37821e-07, 1.1946e-22
2.05663e-05, 1.34533e-07, 1.22383e-22
2.07328e-05, 1.31324e-07, 1.2538e-22
2.09007e-05, 1.28191e-07, 1.2845e-22
2.10699e-05, 1.25133e-07, 1.31595e-22
2.12404e-05, 1.22148e-07, 1.34815e-22
2.14124e-05, 1.19234e-07, 1.38117e-22
2.15857e-05, 1.1639e-07, 1.41497e-22
2.17605e-05, 1.13614e-07, 1.44963e-22
2.19367e-05, 1.10904e-07, 1.48513e-22
2.21143e-05, 1.08258e-07, 1.52149e-22
2.22933e-05, 1.05676e-07, 1.55873e-22
2.24738e-05, 1.03156e-07, 1.5969e-22
2.26557e-05, 1.00696e-07, 1.63599e-22
2.28391e-05, 9.82944e-08, 1.67604e-22
2.3024e-05, 9.59503e-08, 1.71707e-22
2.32104e-05, 9.36622e-08, 1.75911e-22
2.33983e-05, 9.14288e-08, 1.80218e-22
2.35877e-05, 8.92487e-08, 1.84629e-22
2.37787e-05, 8.71206e-08, 1.89151e-22
2.39712e-05, 8.50434e-08, 1.93781e-22
2.41653e-05, 8.30158e-08, 1.98527e-22
2.43609e-05, 8.10366e-08, 2.03386e-22
2.45581e-05, 7.91046e-08, 2.08365e-22
2.47569e-05, 7.72188e-08, 2.13466e-22
2.49574e-05, 7.5378e-08, 2.18694e-22
2.51594e-05, 7.35812e-08, 2.24047e-22
2.53631e-05, 7.18273e-08, 2.29533e-22
2.55684e-05, 7.01153e-08, 2.35152e-22
2.57754e-05, 6.84441e-08, 2.40909e-22
2.59841e-05, 6.68128e-08, 2.46808e-22
2.61944e-05, 6.52205e-08, 2.52849e-22
2.64065e-05, 6.36662e-08, 2.5904e-22
2.66203e-05, 6.21491e-08, 2.65383e-22
2.68358e-05, 6.06681e-08, 2.7188e-22
2.7053e-05, 5.92225e-08, 2.78534e-22
2.72721e-05, 5.78114e-08, 2.85356e-22
2.74928e-05, 5.64341e-08, 2.92339e-22
2.77154e-05, 5.50895e-08, 2.99497e-22
2.79398e-05, 5.37771e-08, 3.06831e-22
2.8166e-05, 5.24961e-08, 3.14343e-22
2.8394e-05, 5.12456e-08, 3.22038e-22
2.86239e-05, 5.00249e-08, 3.29923e-22
2.88556e-05, 4.88334e-08, 3.37999e-22
2.90892e-05, 4.76704e-08, 3.46274e-22
2.93247e-05, 4.65351e-08, 3.54751e-22
2.95621e-05, 4.54269e-08, 3.63436e-22
2.98014e-05, 4.43451e-08, 3.72333e-22
3.00427e-05, 4.32892e-08, 3.8145e-22
3.02859e-05, 4.22585e-08, 3.90788e-22
3.05311e-05, 4.12524e-08, 4.00355e-22
3.07783e-05, 4.02703e-08, 4.10158e-22
3.10274e-05, 3.93116e-08, 4.20197e-22
3.12786e-05, 3.83759e-08, 4.30484e-22
3.15318e-05, 3.74624e-08, 4.41022e-22
3.17871e-05, 3.65708e-08, 4.5182e-22
3.20445e-05, 3.57004e-08, 4.62884e-22
3.23039e-05, 3.48508e-08, 4.74215e-22
3.25654e-05, 3.40215e-08, 4.85824e-22
3.2829e-05, 3.3212e-08, 4.97716e-22
3.30948e-05, 3.24218e-08, 5.09902e-22
3.33627e-05, 3.16504e-08, 5.22384e-22
3.36328e-05, 3.08975e-08, 5.35173e-22
3.39051e-05, 3.01625e-08, 5.48275e-22
3.41796e-05, 2.94451e-08, 5.61698e-22
3.44563e-05, 2.87447e-08, 5.75449e-22
3.47352e-05, 2.80611e-08, 5.89534e-22
3.50165e-05, 2.73938e-08, 6.03972e-22
3.52999e-05, 2.67424e-08, 6.18753e-22
3.55857e-05, 2.61066e-08, 6.33902e-22
3.58738e-05, 2.54859e-08, 6.49421e-22
3.61642e-05, 2.48801e-08, 6.65318e-22
3.6457e-05, 2.42887e-08, 6.81607e-22
3.67521e-05, 2.37114e-08, 6.98291e-22
3.70497e-05, 2.31478e-08, 7.15389e-22
3.73496e-05, 2.25978e-08, 7.329e-22
3.7652e-05, 2.20608e-08, 7.50843e-22
3.79568e-05, 2.15366e-08, 7.69223e-22
3.82641e-05, 2.1025e-08, 7.88055e-22
3.85739e-05, 2.05255e-08, 8.07348e-22
3.88861e-05, 2.0038e-08, 8.27107e-22
3.9201e-05, 1.95621e-08, 8.47361e-22
3.95183e-05, 1.90975e-08, 8.68101e-22
3.98382e-05, 1.8644e-08, 8.8935e-22
4.01608e-05, 1.82014e-08, 9.11127e-22
4.04859e-05, 1.77693e-08, 9.33429e-22
4.08136e-05, 1.73475e-08, 9.56275e-22
4.11441e-05, 1.69357e-08, 9.79691e-22
4.14771e-05, 1.65338e-08, 1.00367e-21
4.18129e-05, 1.61414e-08, 1.02824e-21
4.21514e-05, 1.57584e-08, 1.05341e-21
4.24927e-05, 1.53846e-08, 1.0792e-21
4.28367e-05, 1.50196e-08, 1.10562e-21
4.31835e-05, 1.46634e-08, 1.13268e-21
4.35331e-05, 1.43156e-08, 1.16041e-21
4.38855e-05, 1.39761e-08, 1.18881e-21
4.42408e-05, 1.36448e-08, 1.21792e-21
4.4599e-05, 1.33213e-08, 1.24773e-21
4.496e-05, 1.30055e-08, 1.27827e-21
4.5324e-05, 1.26973e-08, 1.30956e-21
4.56909e-05, 1.23964e-08, 1.34162e-21
4.60608e-05, 1.21026e-08, 1.37446e-21
4.64337e-05, 1.18159e-08, 1.4081e-21
4.68096e-05, 1.1536e-08, 1.44257e-21
4.71886e-05, 1.12628e-08, 1.47789e-21
4.75706e-05, 1.09961e-08, 1.51406e-21
4.79557e-05, 1.07357e-08, 1.55112e-21
4.8344e-05, 1.04816e-08, 1.5891e-21
4.87353e-05, 1.02335e-08, 1.62799e-21
4.91299e-05, 9.99126e-09, 1.66784e-21
4.95276e-05, 9.75483e-09, 1.70866e-21
4.99286e-05, 9.52404e-09, 1.75049e-21
5.03328e-05, 9.29874e-09, 1.79334e-21
5.07403e-05, 9.07881e-09, 1.83724e-21
5.1151e-05, 8.86412e-09, 1.8822e-21
5.15651e-05, 8.65454e-09, 1.92827e-21
5.19826e-05, 8.44995e-09, 1.97547e-21
5.24034e-05, 8.25023e-09, 2.02382e-21
5.28277e-05, 8.05527e-09, 2.07337e-21
5.32553e-05, 7.86495e-09, 2.12411e-21
5.36865e-05, 7.67916e-09, 2.17611e-21
5.41211e-05, 7.49779e-09, 2.22937e-21
5.45593e-05, 7.32074e-09, 2.28394e-21
5.50009e-05, 7.14791e-09, 2.33983e-21
5.54462e-05, 6.97918e-09, 2.39711e-21
5.58951e-05, 6.81448e-09, 2.45578e-21
5.63476e-05, 6.65369e-09, 2.51589e-21
5.68038e-05, 6.49673e-09, 2.57747e-21
5.72636e-05, 6.3435e-09, 2.64055e-21
5.77272e-05, 6.19392e-09, 2.70518e-21
5.81946e-05, 6.04789e-09, 2.7714e-21
5.86657e-05, 5.90535e-09, 2.83922e-21
5.91406e-05, 5.76619e-09, 2.90871e-21
5.96194e-05, 5.63034e-09, 2.9799e-21
6.01021e-05, 5.49772e-09, 3.05284e-21
6.05886e-05, 5.36826e-09, 3.12755e-21
6.10791e-05, 5.24187e-09, 3.20409e-21
6.15736e-05, 5.11849e-09, 3.28251e-21
6.20721e-05, 4.99805e-09, 3.36285e-21
6.25746e-05, 4.88046e-09, 3.44515e-21
6.30812e-05, 4.76568e-09, 3.52947e-21
6.35919e-05, 4.65362e-09, 3.61586e-21
6.41067e-05, 4.54422e-09, 3.70435e-21
6.46257e-05, 4.43742e-09, 3.79501e-21
6.51489e-05, 4.33317e-09, 3.88788e-21
6.56763e-05, 4.23139e-09, 3.98303e-21
6.6208e-05, 4.13202e-09, 4.0805e-21
6.6744e-05, 4.03502e-09, 4.18037e-21
6.72843e-05, 3.94032e-09, 4.28266e-21
6.7829e-05, 3.84787e-09, 4.38747e-21
6.83782e-05, 3.75762e-09, 4.49485e-21
6.89317e-05, 3.66951e-09, 4.60484e-21
6.94898e-05, 3.58349e-09, 4.71754e-21
7.00524e-05, 3.49952e-09, 4.83299e-21
7.06195e-05, 3.41753e-09, 4.95125e-21
7.11912e-05, 3.3375e-09, 5.07241e-21
7.17675e-05, 3.25936e-09, 5.19653e-21
7.23485e-05, 3.18308e-09, 5.32369e-21
7.29342e-05, 3.10861e-09, 5.45396e-21
7.35247e-05, 3.0359e-09, 5.58743e-21
7.41199e-05, 2.96492e-09, 5.72415e-21
7.472e-05, 2.89563e-09, 5.86423e-21
7.53249e-05, 2.82797e-09, 6.00772e-21
7.59347e-05, 2.76192e-09, 6.15473e-21
7.65494e-05, 2.69744e-09, 6.30532e-21
7.71692e-05, 2.63449e-09, 6.45962e-21
7.77939e-05, 2.57303e-09, 6.61767e-21
7.84237e-05, 2.51302e-09, 6.77959e-21
7.90586e-05, 2.45444e-09, 6.94548e-21
7.96986e-05, 2.39725e-09, 7.11541e-21
8.03438e-05, 2.34141e-09, 7.2895e-21
8.09943e-05, 2.28689e-09, 7.46788e-21
