f, omegaSens, omegaSW
1e-06, 0.00116723, 2.6534e-39
1.0081e-06, 0.00113933, 2.7184e-39
1.01626e-06, 0.0011121, 2.78495e-39
1.02448e-06, 0.00108552, 2.85307e-39
1.03278e-06, 0.00105958, 2.92298e-39
1.04114e-06, 0.00103426, 2.99453e-39
1.04957e-06, 0.00100954, 3.06786e-39
1.05806e-06, 0.000985415, 3.14291e-39
1.06663e-06, 0.000961864, 3.2199e-39
1.07527e-06, 0.000938877, 3.29878e-39
1.08397e-06, 0.000916439, 3.3795e-39
1.09275e-06, 0.000894537, 3.46228e-39
1.10159e-06, 0.000873158, 3.54699e-39
1.11051e-06, 0.000852291, 3.63385e-39
1.1195e-06, 0.000831922, 3.72282e-39
1.12856e-06, 0.00081204, 3.81393e-39
1.1377e-06, 0.000792633, 3.90735e-39
1.14691e-06, 0.00077369, 4.00301e-39
1.1562e-06, 0.0007552, 4.10107e-39
1.16556e-06, 0.000737151, 4.20147e-39
1.17499e-06, 0.000719534, 4.30427e-39
1.1845e-06, 0.000702338, 4.40963e-39
1.19409e-06, 0.000685553, 4.5176e-39
1.20376e-06, 0.000669169, 4.62824e-39
1.21351e-06, 0.000653177, 4.74161e-39
1.22333e-06, 0.000637566, 4.85765e-39
1.23323e-06, 0.000622329, 4.97654e-39
1.24322e-06, 0.000607456, 5.09846e-39
1.25328e-06, 0.000592939, 5.22323e-39
1.26343e-06, 0.000578768, 5.35116e-39
1.27366e-06, 0.000564936, 5.48219e-39
1.28397e-06, 0.000551435, 5.6164e-39
1.29436e-06, 0.000538256, 5.75385e-39
1.30484e-06, 0.000525393, 5.89474e-39
1.31541e-06, 0.000512836, 6.03915e-39
1.32605e-06, 0.00050058, 6.18688e-39
1.33679e-06, 0.000488617, 6.33842e-39
1.34761e-06, 0.00047694, 6.49357e-39
1.35852e-06, 0.000465541, 6.65256e-39
1.36952e-06, 0.000454415, 6.81546e-39
1.38061e-06, 0.000443555, 6.98237e-39
1.39178e-06, 0.000432955, 7.15321e-39
1.40305e-06, 0.000422608, 7.32838e-39
1.41441e-06, 0.000412508, 7.50783e-39
1.42586e-06, 0.000402649, 7.69163e-39
1.4374e-06, 0.000393027, 7.87989e-39
1.44904e-06, 0.000383634, 8.07287e-39
1.46077e-06, 0.000374465, 8.2705e-39
1.4726e-06, 0.000365516, 8.47306e-39
1.48452e-06, 0.000356781, 8.68047e-39
1.49654e-06, 0.000348254, 8.89303e-39
1.50865e-06, 0.000339931, 9.11066e-39
1.52087e-06, 0.000331807, 9.33383e-39
1.53318e-06, 0.000323877, 9.5623e-39
1.54559e-06, 0.000316137, 9.79638e-39
1.5581e-06, 0.000308582, 1.00362e-38
1.57072e-06, 0.000301207, 1.0282e-38
1.58343e-06, 0.000294009, 1.05336e-38
1.59625e-06, 0.000286982, 1.07915e-38
1.60918e-06, 0.000280124, 1.10559e-38
1.6222e-06, 0.000273429, 1.13264e-38
1.63534e-06, 0.000266894, 1.16039e-38
1.64857e-06, 0.000260516, 1.18878e-38
1.66192e-06, 0.00025429, 1.21789e-38
1.67538e-06, 0.000248213, 1.24772e-38
1.68894e-06, 0.000242281, 1.27826e-38
1.70261e-06, 0.000236491, 1.30955e-38
1.7164e-06, 0.000230839, 1.34162e-38
1.73029e-06, 0.000225322, 1.37445e-38
1.7443e-06, 0.000219937, 1.40811e-38
1.75842e-06, 0.000214681, 1.44258e-38
1.77266e-06, 0.00020955, 1.47791e-38
1.78701e-06, 0.000204542, 1.51409e-38
1.80147e-06, 0.000199654, 1.55114e-38
1.81606e-06, 0.000194883, 1.58913e-38
1.83076e-06, 0.000190225, 1.62803e-38
1.84558e-06, 0.000185679, 1.66789e-38
1.86052e-06, 0.000181242, 1.70872e-38
1.87558e-06, 0.00017691, 1.75054e-38
1.89077e-06, 0.000172682, 1.79342e-38
1.90608e-06, 0.000168555, 1.83733e-38
1.92151e-06, 0.000164527, 1.88231e-38
1.93706e-06, 0.000160595, 1.92838e-38
1.95274e-06, 0.000156757, 1.97558e-38
1.96855e-06, 0.000153011, 2.02395e-38
1.98449e-06, 0.000149354, 2.07351e-38
2.00056e-06, 0.000145785, 2.12429e-38
2.01675e-06, 0.000142301, 2.17628e-38
2.03308e-06, 0.0001389, 2.22957e-38
2.04954e-06, 0.00013558, 2.28415e-38
2.06613e-06, 0.00013234, 2.34007e-38
2.08286e-06, 0.000129177, 2.39737e-38
2.09972e-06, 0.00012609, 2.45605e-38
2.11672e-06, 0.000123077, 2.51618e-38
2.13385e-06, 0.000120135, 2.57776e-38
2.15113e-06, 0.000117264, 2.64089e-38
2.16854e-06, 0.000114462, 2.70552e-38
2.1861e-06, 0.000111727, 2.77177e-38
2.2038e-06, 0.000109056, 2.83964e-38
2.22164e-06, 0.00010645, 2.90915e-38
2.23962e-06, 0.000103906, 2.98035e-38
2.25776e-06, 0.000101423, 3.05335e-38
2.27603e-06, 9.89991e-05, 3.12806e-38
2.29446e-06, 9.66331e-05, 3.20466e-38
2.31303e-06, 9.43237e-05, 3.28309e-38
2.33176e-06, 9.20695e-05, 3.36349e-38
2.35064e-06, 8.98692e-05, 3.44584e-38
2.36967e-06, 8.77215e-05, 3.5302e-38
2.38885e-06, 8.56251e-05, 3.6166e-38
2.40819e-06, 8.35788e-05, 3.70514e-38
2.42769e-06, 8.15814e-05, 3.79587e-38
2.44734e-06, 7.96317e-05, 3.88878e-38
2.46715e-06, 7.77286e-05, 3.98396e-38
2.48713e-06, 7.5871e-05, 4.08153e-38
2.50726e-06, 7.40578e-05, 4.18142e-38
2.52756e-06, 7.2288e-05, 4.28379e-38
2.54802e-06, 7.05604e-05, 4.38865e-38
2.56865e-06, 6.88741e-05, 4.4961e-38
2.58944e-06, 6.72281e-05, 4.60614e-38
2.61041e-06, 6.56215e-05, 4.71894e-38
2.63154e-06, 6.40533e-05, 4.83444e-38
2.65284e-06, 6.25225e-05, 4.95277e-38
2.67432e-06, 6.10283e-05, 5.07403e-38
2.69597e-06, 5.95698e-05, 5.19824e-38
2.7178e-06, 5.81462e-05, 5.32552e-38
2.7398e-06, 5.67566e-05, 5.45587e-38
2.76198e-06, 5.54002e-05, 5.58943e-38
2.78434e-06, 5.40763e-05, 5.72626e-38
2.80688e-06, 5.27839e-05, 5.86643e-38
2.82961e-06, 5.15225e-05, 6.01008e-38
2.85251e-06, 5.02912e-05, 6.15715e-38
2.87561e-06, 4.90893e-05, 6.30793e-38
2.89889e-06, 4.79162e-05, 6.46234e-38
2.92235e-06, 4.67711e-05, 6.62048e-38
2.94601e-06, 4.56533e-05, 6.78255e-38
2.96986e-06, 4.45623e-05, 6.94859e-38
2.99391e-06, 4.34973e-05, 7.11873e-38
3.01814e-06, 4.24578e-05, 7.29294e-38
3.04258e-06, 4.14432e-05, 7.47151e-38
3.06721e-06, 4.04528e-05, 7.65439e-38
3.09204e-06, 3.9486e-05, 7.84175e-38
3.11707e-06, 3.85424e-05, 8.03369e-38
3.14231e-06, 3.76213e-05, 8.23039e-38
3.16775e-06, 3.67222e-05, 8.43186e-38
3.19339e-06, 3.58446e-05, 8.63822e-38
3.21924e-06, 3.4988e-05, 8.84965e-38
3.24531e-06, 3.41519e-05, 9.06634e-38
3.27158e-06, 3.33357e-05, 9.28824e-38
3.29806e-06, 3.25391e-05, 9.51556e-38
3.32476e-06, 3.17614e-05, 9.74848e-38
3.35168e-06, 3.10024e-05, 9.98713e-38
3.37881e-06, 3.02615e-05, 1.02316e-37
3.40617e-06, 2.95383e-05, 1.04821e-37
3.43374e-06, 2.88324e-05, 1.07386e-37
3.46154e-06, 2.81434e-05, 1.10015e-37
3.48957e-06, 2.74708e-05, 1.12708e-37
3.51782e-06, 2.68143e-05, 1.15467e-37
3.5463e-06, 2.61735e-05, 1.18293e-37
3.575e-06, 2.5548e-05, 1.21188e-37
3.60395e-06, 2.49375e-05, 1.24155e-37
3.63312e-06, 2.43415e-05, 1.27193e-37
3.66254e-06, 2.37598e-05, 1.30307e-37
3.69219e-06, 2.3192e-05, 1.33497e-37
3.72208e-06, 2.26378e-05, 1.36764e-37
3.75221e-06, 2.20968e-05, 1.40111e-37
3.78259e-06, 2.15687e-05, 1.43541e-37
3.81321e-06, 2.10533e-05, 1.47054e-37
3.84408e-06, 2.05502e-05, 1.50653e-37
3.8752e-06, 2.00591e-05, 1.54341e-37
3.90657e-06, 1.95797e-05, 1.58118e-37
3.9382e-06, 1.91118e-05, 1.61988e-37
3.97008e-06, 1.86551e-05, 1.65953e-37
4.00222e-06, 1.82093e-05, 1.70015e-37
4.03462e-06, 1.77741e-05, 1.74176e-37
4.06729e-06, 1.73494e-05, 1.7844e-37
4.10021e-06, 1.69348e-05, 1.82806e-37
4.13341e-06, 1.65301e-05, 1.87281e-37
4.16687e-06, 1.6135e-05, 1.91864e-37
4.2006e-06, 1.57495e-05, 1.96559e-37
4.23461e-06, 1.53731e-05, 2.0137e-37
4.26889e-06, 1.50057e-05, 2.06298e-37
4.30345e-06, 1.46471e-05, 2.11347e-37
4.33829e-06, 1.42971e-05, 2.1652e-37
4.37341e-06, 1.39554e-05, 2.21819e-37
4.40882e-06, 1.36219e-05, 2.27248e-37
4.44451e-06, 1.32964e-05, 2.32809e-37
4.48049e-06, 1.29787e-05, 2.38507e-37
4.51676e-06, 1.26685e-05, 2.44343e-37
4.55333e-06, 1.23658e-05, 2.50324e-37
4.59019e-06, 1.20703e-05, 2.56449e-37
4.62735e-06, 1.17818e-05, 2.62725e-37
4.66481e-06, 1.15003e-05, 2.69154e-37
4.70258e-06, 1.12255e-05, 2.75742e-37
4.74065e-06, 1.09572e-05, 2.8249e-37
4.77903e-06, 1.06954e-05, 2.89403e-37
4.81772e-06, 1.04398e-05, 2.96485e-37
4.85672e-06, 1.01903e-05, 3.0374e-37
4.89604e-06, 9.94679e-06, 3.11173e-37
4.93568e-06, 9.7091e-06, 3.18788e-37
4.97563e-06, 9.47708e-06, 3.26588e-37
5.01592e-06, 9.25061e-06, 3.34581e-37
5.05652e-06, 9.02956e-06, 3.42767e-37
5.09746e-06, 8.81378e-06, 3.51155e-37
5.13873e-06, 8.60316e-06, 3.59748e-37
5.18033e-06, 8.39758e-06, 3.68551e-37
5.22227e-06, 8.19691e-06, 3.77569e-37
5.26454e-06, 8.00103e-06, 3.86806e-37
5.30716e-06, 7.80984e-06, 3.96271e-37
5.35013e-06, 7.62321e-06, 4.05968e-37
5.39344e-06, 7.44104e-06, 4.15901e-37
5.4371e-06, 7.26323e-06, 4.26076e-37
5.48112e-06, 7.08967e-06, 4.36502e-37
5.52549e-06, 6.92025e-06, 4.47181e-37
5.57023e-06, 6.75489e-06, 4.58124e-37
5.61532e-06, 6.59347e-06, 4.69332e-37
5.66078e-06, 6.43592e-06, 4.80815e-37
5.70661e-06, 6.28213e-06, 4.92579e-37
5.75281e-06, 6.13201e-06, 5.04631e-37
5.79938e-06, 5.98548e-06, 5.16976e-37
5.84633e-06, 5.84245e-06, 5.29624e-37
5.89366e-06, 5.70284e-06, 5.42582e-37
5.94137e-06, 5.56657e-06, 5.55855e-37
5.98947e-06, 5.43355e-06, 5.69454e-37
6.03796e-06, 5.30372e-06, 5.83385e-37
6.08684e-06, 5.17698e-06, 5.97656e-37
6.13612e-06, 5.05328e-06, 6.12278e-37
6.1858e-06, 4.93253e-06, 6.27257e-37
6.23588e-06, 4.81466e-06, 6.42602e-37
6.28636e-06, 4.69962e-06, 6.58321e-37
6.33725e-06, 4.58732e-06, 6.74424e-37
6.38856e-06, 4.4777e-06, 6.90923e-37
6.44028e-06, 4.37071e-06, 7.07824e-37
6.49241e-06, 4.26627e-06, 7.25136e-37
6.54497e-06, 4.16433e-06, 7.42873e-37
6.59796e-06, 4.06482e-06, 7.61045e-37
6.65138e-06, 3.9677e-06, 7.79662e-37
6.70522e-06, 3.87289e-06, 7.98729e-37
6.75951e-06, 3.78035e-06, 8.18267e-37
6.81423e-06, 3.69002e-06, 8.3828e-37
6.86939e-06, 3.60185e-06, 8.58781e-37
6.92501e-06, 3.51578e-06, 8.79787e-37
6.98107e-06, 3.43178e-06, 9.01304e-37
7.03759e-06, 3.34978e-06, 9.23348e-37
7.09456e-06, 3.26974e-06, 9.45928e-37
7.152e-06, 3.19161e-06, 9.69064e-37
7.2099e-06, 3.11535e-06, 9.92763e-37
7.26826e-06, 3.04091e-06, 1.01704e-36
7.32711e-06, 2.96825e-06, 1.04191e-36
7.38642e-06, 2.89733e-06, 1.06739e-36
7.44622e-06, 2.8281e-06, 1.09349e-36
7.5065e-06, 2.76053e-06, 1.12023e-36
7.56727e-06, 2.69457e-06, 1.14762e-36
7.62854e-06, 2.63019e-06, 1.17569e-36
7.69029e-06, 2.56735e-06, 1.20443e-36
7.75255e-06, 2.506e-06, 1.23388e-36
7.81531e-06, 2.44613e-06, 1.26405e-36
7.87858e-06, 2.38768e-06, 1.29495e-36
7.94237e-06, 2.33063e-06, 1.32662e-36
8.00667e-06, 2.27495e-06, 1.35905e-36
8.07149e-06, 2.22059e-06, 1.39228e-36
8.13683e-06, 2.16754e-06, 1.42632e-36
8.2027e-06, 2.11575e-06, 1.46118e-36
8.26911e-06, 2.0652e-06, 1.49691e-36
8.33605e-06, 2.01586e-06, 1.5335e-36
8.40354e-06, 1.96769e-06, 1.57099e-36
8.47157e-06, 1.92068e-06, 1.60939e-36
8.54015e-06, 1.87479e-06, 1.64872e-36
8.60929e-06, 1.83e-06, 1.68903e-36
8.67899e-06, 1.78628e-06, 1.73031e-36
8.74925e-06, 1.7436e-06, 1.7726e-36
8.82008e-06, 1.70195e-06, 1.81593e-36
8.89149e-06, 1.66128e-06, 1.86031e-36
8.96347e-06, 1.62159e-06, 1.90578e-36
9.03604e-06, 1.58285e-06, 1.95235e-36
9.10919e-06, 1.54504e-06, 2.00007e-36
9.18293e-06, 1.50812e-06, 2.04894e-36
9.25728e-06, 1.47209e-06, 2.09901e-36
9.33222e-06, 1.43693e-06, 2.1503e-36
9.40777e-06, 1.4026e-06, 2.20285e-36
9.48393e-06, 1.36909e-06, 2.25667e-36
9.56071e-06, 1.33638e-06, 2.31181e-36
9.63811e-06, 1.30445e-06, 2.36829e-36
9.71614e-06, 1.27329e-06, 2.42616e-36
9.7948e-06, 1.24287e-06, 2.48543e-36
9.87409e-06, 1.21318e-06, 2.54615e-36
9.95403e-06, 1.1842e-06, 2.60835e-36
1.00346e-05, 1.15591e-06, 2.67206e-36
1.01159e-05, 1.1283e-06, 2.73738e-36
1.01977e-05, 1.10134e-06, 2.80417e-36
1.02803e-05, 1.07503e-06, 2.8727e-36
1.03635e-05, 1.04935e-06, 2.94285e-36
1.04474e-05, 1.02428e-06, 3.01472e-36
1.0532e-05, 9.99816e-07, 3.08837e-36
1.06173e-05, 9.75932e-07, 3.16383e-36
1.07032e-05, 9.52619e-07, 3.24104e-36
1.07899e-05, 9.29863e-07, 3.32023e-36
1.08772e-05, 9.07651e-07, 3.40126e-36
1.09653e-05, 8.8597e-07, 3.48435e-36
1.10541e-05, 8.64807e-07, 3.56946e-36
1.11435e-05, 8.44149e-07, 3.65652e-36
1.12338e-05, 8.23985e-07, 3.74588e-36
1.13247e-05, 8.04303e-07, 3.83728e-36
1.14164e-05, 7.85091e-07, 3.93098e-36
1.15088e-05, 7.66339e-07, 4.02691e-36
1.1602e-05, 7.48034e-07, 4.12524e-36
1.16959e-05, 7.30167e-07, 4.22591e-36
1.17906e-05, 7.12726e-07, 4.32907e-36
1.1886e-05, 6.95703e-07, 4.43466e-36
1.19823e-05, 6.79086e-07, 4.54298e-36
1.20793e-05, 6.62866e-07, 4.65384e-36
1.21771e-05, 6.47034e-07, 4.76741e-36
1.22757e-05, 6.3158e-07, 4.88377e-36
1.2375e-05, 6.16495e-07, 5.00283e-36
1.24752e-05, 6.01771e-07, 5.12491e-36
1.25762e-05, 5.87398e-07, 5.24995e-36
1.2678e-05, 5.73369e-07, 5.37801e-36
1.27807e-05, 5.59675e-07, 5.50928e-36
1.28841e-05, 5.46309e-07, 5.64358e-36
1.29884e-05, 5.33261e-07, 5.78123e-36
1.30936e-05, 5.20526e-07, 5.9223e-36
1.31996e-05, 5.08095e-07, 6.06673e-36
1.33064e-05, 4.95961e-07, 6.2146e-36
1.34142e-05, 4.84116e-07, 6.36625e-36
1.35228e-05, 4.72555e-07, 6.52148e-36
1.36322e-05, 4.6127e-07, 6.68038e-36
1.37426e-05, 4.50255e-07, 6.8433e-36
1.38539e-05, 4.39502e-07, 7.0102e-36
1.3966e-05, 4.29007e-07, 7.181e-36
1.40791e-05, 4.18762e-07, 7.35609e-36
1.41931e-05, 4.08763e-07, 7.53541e-36
1.4308e-05, 3.99002e-07, 7.71906e-36
1.44238e-05, 3.89474e-07, 7.90711e-36
1.45406e-05, 3.80174e-07, 8.09984e-36
1.46583e-05, 3.71096e-07, 8.29718e-36
1.47769e-05, 3.62235e-07, 8.49921e-36
1.48966e-05, 3.53586e-07, 8.70639e-36
1.50172e-05, 3.45144e-07, 8.91848e-36
1.51388e-05, 3.36903e-07, 9.13577e-36
1.52613e-05, 3.28859e-07, 9.35817e-36
1.53849e-05, 3.21007e-07, 9.58617e-36
1.55094e-05, 3.13343e-07, 9.81951e-36
1.5635e-05, 3.05861e-07, 1.00587e-35
1.57615e-05, 2.98559e-07, 1.03034e-35
1.58891e-05, 2.91431e-07, 1.05543e-35
1.60178e-05, 2.84474e-07, 1.08113e-35
1.61475e-05, 2.77682e-07, 1.10746e-35
1.62782e-05, 2.71053e-07, 1.1344e-35
1.641e-05, 2.64582e-07, 1.16201e-35
1.65428e-05, 2.58266e-07, 1.19028e-35
1.66767e-05, 2.52101e-07, 1.21923e-35
1.68117e-05, 2.46083e-07, 1.2489e-35
1.69478e-05, 2.40208e-07, 1.27928e-35
1.70851e-05, 2.34474e-07, 1.31041e-35
1.72234e-05, 2.28878e-07, 1.34228e-35
1.73628e-05, 2.23414e-07, 1.37491e-35
1.75034e-05, 2.18082e-07, 1.40836e-35
1.76451e-05, 2.12876e-07, 1.4426e-35
1.77879e-05, 2.07795e-07, 1.47765e-35
1.79319e-05, 2.02836e-07, 1.51357e-35
1.80771e-05, 1.97995e-07, 1.55036e-35
1.82234e-05, 1.93269e-07, 1.58803e-35
1.8371e-05, 1.88657e-07, 1.62663e-35
1.85197e-05, 1.84154e-07, 1.66615e-35
1.86696e-05, 1.79759e-07, 1.70661e-35
1.88208e-05, 1.75469e-07, 1.74808e-35
1.89731e-05, 1.71282e-07, 1.79052e-35
1.91267e-05, 1.67195e-07, 1.834e-35
1.92816e-05, 1.63205e-07, 1.87854e-35
1.94377e-05, 1.5931e-07, 1.92415e-35
1.9595e-05, 1.55509e-07, 1.97083e-35
1.97537e-05, 1.51798e-07, 2.01869e-35
1.99136e-05, 1.48176e-07, 2.06767e-35
2.00748e-05, 1.44641e-07, 2.11783e-35
2.02373e-05, 1.4119e-07, 2.1692e-35
2.04012e-05, 1.37821e-07, 2.22184e-35
2.05663e-05, 1.34533e-07, 2.2757e-35
2.07328e-05, 1.31324e-07, 2.33088e-35
2.09007e-05, 1.28191e-07, 2.38741e-35
2.10699e-05, 1.25133e-07, 2.44528e-35
2.12404e-05, 1.22148e-07, 2.50452e-35
2.14124e-05, 1.19234e-07, 2.56522e-35
2.15857e-05, 1.1639e-07, 2.62736e-35
2.17605e-05, 1.13614e-07, 2.69102e-35
2.19367e-05, 1.10904e-07, 2.75621e-35
2.21143e-05, 1.08258e-07, 2.82296e-35
2.22933e-05, 1.05676e-07, 2.89129e-35
2.24738e-05, 1.03156e-07, 2.96129e-35
2.26557e-05, 1.00696e-07, 3.03294e-35
2.28391e-05, 9.82944e-08, 3.10633e-35
2.3024e-05, 9.59503e-08, 3.18148e-35
2.32104e-05, 9.36622e-08, 3.25844e-35
2.33983e-05, 9.14288e-08, 3.33724e-35
2.35877e-05, 8.92487e-08, 3.41792e-35
2.37787e-05, 8.71206e-08, 3.50056e-35
2.39712e-05, 8.50434e-08, 3.58517e-35
2.41653e-05, 8.30158e-08, 3.67181e-35
2.43609e-05, 8.10366e-08, 3.7605e-35
2.45581e-05, 7.91046e-08, 3.85132e-35
2.47569e-05, 7.72188e-08, 3.94432e-35
2.49574e-05, 7.5378e-08, 4.03958e-35
2.51594e-05, 7.35812e-08, 4.13706e-35
2.53631e-05, 7.18273e-08, 4.23691e-35
2.55684e-05, 7.01153e-08, 4.33911e-35
2.57754e-05, 6.84441e-08, 4.44377e-35
2.59841e-05, 6.68128e-08, 4.55095e-35
2.61944e-05, 6.52205e-08, 4.66063e-35
2.64065e-05, 6.36662e-08, 4.77298e-35
2.66203e-05, 6.21491e-08, 4.888e-35
2.68358e-05, 6.06681e-08, 5.00575e-35
2.7053e-05, 5.92225e-08, 5.12627e-35
2.72721e-05, 5.78114e-08, 5.24975e-35
2.74928e-05, 5.64341e-08, 5.37606e-35
2.77154e-05, 5.50895e-08, 5.50544e-35
2.79398e-05, 5.37771e-08, 5.6379e-35
2.8166e-05, 5.24961e-08, 5.7735e-35
2.8394e-05, 5.12456e-08, 5.91229e-35
2.86239e-05, 5.00249e-08, 6.05442e-35
2.88556e-05, 4.88334e-08, 6.19988e-35
2.90892e-05, 4.76704e-08, 6.3488e-35
2.93247e-05, 4.65351e-08, 6.50127e-35
2.95621e-05, 4.54269e-08, 6.65733e-35
2.98014e-05, 4.43451e-08, 6.81708e-35
3.00427e-05, 4.32892e-08, 6.98065e-35
3.02859e-05, 4.22585e-08, 7.14806e-35
3.05311e-05, 4.12524e-08, 7.31944e-35
3.07783e-05, 4.02703e-08, 7.49488e-35
3.10274e-05, 3.93116e-08, 7.67439e-35
3.12786e-05, 3.83759e-08, 7.8582e-35
3.15318e-05, 3.74624e-08, 8.04632e-35
3.17871e-05, 3.65708e-08, 8.2389e-35
3.20445e-05, 3.57004e-08, 8.43605e-35
3.23039e-05, 3.48508e-08, 8.63778e-35
3.25654e-05, 3.40215e-08, 8.84425e-35
3.2829e-05, 3.3212e-08, 9.05556e-35
3.30948e-05, 3.24218e-08, 9.27189e-35
3.33627e-05, 3.16504e-08, 9.49325e-35
3.36328e-05, 3.08975e-08, 9.71983e-35
3.39051e-05, 3.01625e-08, 9.95173e-35
3.41796e-05, 2.94451e-08, 1.01891e-34
3.44563e-05, 2.87447e-08, 1.04319e-34
3.47352e-05, 2.80611e-08, 1.06804e-34
3.50165e-05, 2.73938e-08, 1.09349e-34
3.52999e-05, 2.67424e-08, 1.11951e-34
3.55857e-05, 2.61066e-08, 1.14615e-34
3.58738e-05, 2.54859e-08, 1.17341e-34
3.61642e-05, 2.48801e-08, 1.2013e-34
3.6457e-05, 2.42887e-08, 1.22985e-34
3.67521e-05, 2.37114e-08, 1.25905e-34
3.70497e-05, 2.31478e-08, 1.28895e-34
3.73496e-05, 2.25978e-08, 1.31952e-34
3.7652e-05, 2.20608e-08, 1.35081e-34
3.79568e-05, 2.15366e-08, 1.38283e-34
3.82641e-05, 2.1025e-08, 1.41559e-34
3.85739e-05, 2.05255e-08, 1.4491e-34
3.88861e-05, 2.0038e-08, 1.48338e-34
3.9201e-05, 1.95621e-08, 1.51847e-34
3.95183e-05, 1.90975e-08, 1.55436e-34
3.98382e-05, 1.8644e-08, 1.59107e-34
4.01608e-05, 1.82014e-08, 1.62864e-34
4.04859e-05, 1.77693e-08, 1.66706e-34
4.08136e-05, 1.73475e-08, 1.70637e-34
4.11441e-05, 1.69357e-08, 1.74659e-34
4.14771e-05, 1.65338e-08, 1.78771e-34
4.18129e-05, 1.61414e-08, 1.82979e-34
4.21514e-05, 1.57584e-08, 1.87283e-34
4.24927e-05, 1.53846e-08, 1.91686e-34
4.28367e-05, 1.50196e-08, 1.96188e-34
4.31835e-05, 1.46634e-08, 2.00793e-34
4.35331e-05, 1.43156e-08, 2.05504e-34
4.38855e-05, 1.39761e-08, 2.1032e-34
4.42408e-05, 1.36448e-08, 2.15247e-34
4.4599e-05, 1.33213e-08, 2.20286e-34
4.496e-05, 1.30055e-08, 2.25438e-34
4.5324e-05, 1.26973e-08, 2.30708e-34
4.56909e-05, 1.23964e-08, 2.36096e-34
4.60608e-05, 1.21026e-08, 2.41606e-34
4.64337e-05, 1.18159e-08, 2.4724e-34
4.68096e-05, 1.1536e-08, 2.53e-34
4.71886e-05, 1.12628e-08, 2.58892e-34
4.75706e-05, 1.09961e-08, 2.64914e-34
4.79557e-05, 1.07357e-08, 2.71071e-34
4.8344e-05, 1.04816e-08, 2.77367e-34
4.87353e-05, 1.02335e-08, 2.83802e-34
4.91299e-05, 9.99126e-09, 2.90382e-34
4.95276e-05, 9.75483e-09, 2.97108e-34
4.99286e-05, 9.52404e-09, 3.03984e-34
5.03328e-05, 9.29874e-09, 3.11012e-34
5.07403e-05, 9.07881e-09, 3.18197e-34
5.1151e-05, 8.86412e-09, 3.25538e-34
5.15651e-05, 8.65454e-09, 3.33043e-34
5.19826e-05, 8.44995e-09, 3.40715e-34
5.24034e-05, 8.25023e-09, 3.48554e-34
5.28277e-05, 8.05527e-09, 3.56566e-34
5.32553e-05, 7.86495e-09, 3.64752e-34
5.36865e-05, 7.67916e-09, 3.7312e-34
5.41211e-05, 7.49779e-09, 3.81669e-34
5.45593e-05, 7.32074e-09, 3.90406e-34
5.50009e-05, 7.14791e-09, 3.9933e-34
5.54462e-05, 6.97918e-09, 4.0845e-34
5.58951e-05, 6.81448e-09, 4.17769e-34
5.63476e-05, 6.65369e-09, 4.27287e-34
5.68038e-05, 6.49673e-09, 4.37012e-34
5.72636e-05, 6.3435e-09, 4.46945e-34
5.77272e-05, 6.19392e-09, 4.57093e-34
5.81946e-05, 6.04789e-09, 4.67459e-34
5.86657e-05, 5.90535e-09, 4.78045e-34
5.91406e-05, 5.76619e-09, 4.88857e-34
5.96194e-05, 5.63034e-09, 4.999e-34
6.01021e-05, 5.49772e-09, 5.11179e-34
6.05886e-05, 5.36826e-09, 5.22694e-34
6.10791e-05, 5.24187e-09, 5.34454e-34
6.15736e-05, 5.11849e-09, 5.46462e-34
6.20721e-05, 4.99805e-09, 5.58723e-34
6.25746e-05, 4.88046e-09, 5.7124e-34
6.30812e-05, 4.76568e-09, 5.8402e-34
6.35919e-05, 4.65362e-09, 5.97066e-34
6.41067e-05, 4.54422e-09, 6.10383e-34
6.46257e-05, 4.43742e-09, 6.23977e-34
6.51489e-05, 4.33317e-09, 6.37852e-34
6.56763e-05, 4.23139e-09, 6.52013e-34
6.6208e-05, 4.13202e-09, 6.66465e-34
6.6744e-05, 4.03502e-09, 6.81214e-34
6.72843e-05, 3.94032e-09, 6.96263e-34
6.7829e-05, 3.84787e-09, 7.11619e-34
6.83782e-05, 3.75762e-09, 7.27289e-34
6.89317e-05, 3.66951e-09, 7.43273e-34
6.94898e-05, 3.58349e-09, 7.59582e-34
7.00524e-05, 3.49952e-09, 7.76219e-34
7.06195e-05, 3.41753e-09, 7.93188e-34
7.11912e-05, 3.3375e-09, 8.10495e-34
7.17675e-05, 3.25936e-09, 8.28146e-34
7.23485e-05, 3.18308e-09, 8.46147e-34
7.29342e-05, 3.10861e-09, 8.64504e-34
7.35247e-05, 3.0359e-09, 8.83224e-34
7.41199e-05, 2.96492e-09, 9.02308e-34
7.472e-05, 2.89563e-09, 9.21767e-34
7.53249e-05, 2.82797e-09, 9.41602e-34
7.59347e-05, 2.76192e-09, 9.61821e-34
7.65494e-05, 2.69744e-09, 9.82429e-34
7.71692e-05, 2.63449e-09, 1.00344e-33
7.77939e-05, 2.57303e-09, 1.02484e-33
7.84237e-05, 2.51302e-09, 1.04665e-33
7.90586e-05, 2.45444e-09, 1.06888e-33
7.96986e-05, 2.39725e-09, 1.09152e-33
8.03438e-05, 2.34141e-09, 1.11459e-33
8.09943e-05, 2.28689e-09, 1.13809e-33
