f, omegaSens, omegaSW
1e-06, 0.00116723, 6.73485e-36
1.0081e-06, 0.00113933, 6.89984e-36
1.01626e-06, 0.0011121, 7.06875e-36
1.02448e-06, 0.00108552, 7.24166e-36
1.03278e-06, 0.00105958, 7.4191e-36
1.04114e-06, 0.00103426, 7.60073e-36
1.04957e-06, 0.00100954, 7.78686e-36
1.05806e-06, 0.000985415, 7.97735e-36
1.06663e-06, 0.000961864, 8.17277e-36
1.07527e-06, 0.000938877, 8.37299e-36
1.08397e-06, 0.000916439, 8.57787e-36
1.09275e-06, 0.000894537, 8.78801e-36
1.10159e-06, 0.000873158, 9.00301e-36
1.11051e-06, 0.000852291, 9.22349e-36
1.1195e-06, 0.000831922, 9.44931e-36
1.12856e-06, 0.00081204, 9.68059e-36
1.1377e-06, 0.000792633, 9.91771e-36
1.14691e-06, 0.00077369, 1.01605e-35
1.1562e-06, 0.0007552, 1.04094e-35
1.16556e-06, 0.000737151, 1.06643e-35
1.17499e-06, 0.000719534, 1.09252e-35
1.1845e-06, 0.000702338, 1.11927e-35
1.19409e-06, 0.000685553, 1.14667e-35
1.20376e-06, 0.000669169, 1.17476e-35
1.21351e-06, 0.000653177, 1.20353e-35
1.22333e-06, 0.000637566, 1.23299e-35
1.23323e-06, 0.000622329, 1.26317e-35
1.24322e-06, 0.000607456, 1.29411e-35
1.25328e-06, 0.000592939, 1.32578e-35
1.26343e-06, 0.000578768, 1.35826e-35
1.27366e-06, 0.000564936, 1.39152e-35
1.28397e-06, 0.000551435, 1.42558e-35
1.29436e-06, 0.000538256, 1.46047e-35
1.30484e-06, 0.000525393, 1.49623e-35
1.31541e-06, 0.000512836, 1.53289e-35
1.32605e-06, 0.00050058, 1.57039e-35
1.33679e-06, 0.000488617, 1.60886e-35
1.34761e-06, 0.00047694, 1.64824e-35
1.35852e-06, 0.000465541, 1.6886e-35
1.36952e-06, 0.000454415, 1.72995e-35
1.38061e-06, 0.000443555, 1.77232e-35
1.39178e-06, 0.000432955, 1.81568e-35
1.40305e-06, 0.000422608, 1.86015e-35
1.41441e-06, 0.000412508, 1.9057e-35
1.42586e-06, 0.000402649, 1.95235e-35
1.4374e-06, 0.000393027, 2.00014e-35
1.44904e-06, 0.000383634, 2.04913e-35
1.46077e-06, 0.000374465, 2.09929e-35
1.4726e-06, 0.000365516, 2.15071e-35
1.48452e-06, 0.000356781, 2.20336e-35
1.49654e-06, 0.000348254, 2.25732e-35
1.50865e-06, 0.000339931, 2.31256e-35
1.52087e-06, 0.000331807, 2.36921e-35
1.53318e-06, 0.000323877, 2.42721e-35
1.54559e-06, 0.000316137, 2.48663e-35
1.5581e-06, 0.000308582, 2.5475e-35
1.57072e-06, 0.000301207, 2.6099e-35
1.58343e-06, 0.000294009, 2.67377e-35
1.59625e-06, 0.000286982, 2.73924e-35
1.60918e-06, 0.000280124, 2.80635e-35
1.6222e-06, 0.000273429, 2.87502e-35
1.63534e-06, 0.000266894, 2.94545e-35
1.64857e-06, 0.000260516, 3.01752e-35
1.66192e-06, 0.00025429, 3.09142e-35
1.67538e-06, 0.000248213, 3.16714e-35
1.68894e-06, 0.000242281, 3.24467e-35
1.70261e-06, 0.000236491, 3.3241e-35
1.7164e-06, 0.000230839, 3.40552e-35
1.73029e-06, 0.000225322, 3.48887e-35
1.7443e-06, 0.000219937, 3.5743e-35
1.75842e-06, 0.000214681, 3.66181e-35
1.77266e-06, 0.00020955, 3.75149e-35
1.78701e-06, 0.000204542, 3.84334e-35
1.80147e-06, 0.000199654, 3.9374e-35
1.81606e-06, 0.000194883, 4.03384e-35
1.83076e-06, 0.000190225, 4.13259e-35
1.84558e-06, 0.000185679, 4.23376e-35
1.86052e-06, 0.000181242, 4.33741e-35
1.87558e-06, 0.00017691, 4.4436e-35
1.89077e-06, 0.000172682, 4.55244e-35
1.90608e-06, 0.000168555, 4.66392e-35
1.92151e-06, 0.000164527, 4.77811e-35
1.93706e-06, 0.000160595, 4.89505e-35
1.95274e-06, 0.000156757, 5.01489e-35
1.96855e-06, 0.000153011, 5.13768e-35
1.98449e-06, 0.000149354, 5.2635e-35
2.00056e-06, 0.000145785, 5.39241e-35
2.01675e-06, 0.000142301, 5.52439e-35
2.03308e-06, 0.0001389, 5.65967e-35
2.04954e-06, 0.00013558, 5.79825e-35
2.06613e-06, 0.00013234, 5.9402e-35
2.08286e-06, 0.000129177, 6.08567e-35
2.09972e-06, 0.00012609, 6.23465e-35
2.11672e-06, 0.000123077, 6.38731e-35
2.13385e-06, 0.000120135, 6.54364e-35
2.15113e-06, 0.000117264, 6.70391e-35
2.16854e-06, 0.000114462, 6.868e-35
2.1861e-06, 0.000111727, 7.0362e-35
2.2038e-06, 0.000109056, 7.20849e-35
2.22164e-06, 0.00010645, 7.38497e-35
2.23962e-06, 0.000103906, 7.56573e-35
2.25776e-06, 0.000101423, 7.75106e-35
2.27603e-06, 9.89991e-05, 7.94076e-35
2.29446e-06, 9.66331e-05, 8.13522e-35
2.31303e-06, 9.43237e-05, 8.33435e-35
2.33176e-06, 9.20695e-05, 8.53846e-35
2.35064e-06, 8.98692e-05, 8.74755e-35
2.36967e-06, 8.77215e-05, 8.96172e-35
2.38885e-06, 8.56251e-05, 9.1811e-35
2.40819e-06, 8.35788e-05, 9.4059e-35
2.42769e-06, 8.15814e-05, 9.63624e-35
2.44734e-06, 7.96317e-05, 9.87213e-35
2.46715e-06, 7.77286e-05, 1.01138e-34
2.48713e-06, 7.5871e-05, 1.03615e-34
2.50726e-06, 7.40578e-05, 1.06151e-34
2.52756e-06, 7.2288e-05, 1.08751e-34
2.54802e-06, 7.05604e-05, 1.11413e-34
2.56865e-06, 6.88741e-05, 1.14141e-34
2.58944e-06, 6.72281e-05, 1.16935e-34
2.61041e-06, 6.56215e-05, 1.19799e-34
2.63154e-06, 6.40533e-05, 1.22732e-34
2.65284e-06, 6.25225e-05, 1.25736e-34
2.67432e-06, 6.10283e-05, 1.28815e-34
2.69597e-06, 5.95698e-05, 1.31969e-34
2.7178e-06, 5.81462e-05, 1.35201e-34
2.7398e-06, 5.67566e-05, 1.38511e-34
2.76198e-06, 5.54002e-05, 1.41902e-34
2.78434e-06, 5.40763e-05, 1.45377e-34
2.80688e-06, 5.27839e-05, 1.48936e-34
2.82961e-06, 5.15225e-05, 1.52584e-34
2.85251e-06, 5.02912e-05, 1.56318e-34
2.87561e-06, 4.90893e-05, 1.60147e-34
2.89889e-06, 4.79162e-05, 1.64068e-34
2.92235e-06, 4.67711e-05, 1.68083e-34
2.94601e-06, 4.56533e-05, 1.72199e-34
2.96986e-06, 4.45623e-05, 1.76415e-34
2.99391e-06, 4.34973e-05, 1.80736e-34
3.01814e-06, 4.24578e-05, 1.8516e-34
3.04258e-06, 4.14432e-05, 1.89694e-34
3.06721e-06, 4.04528e-05, 1.94338e-34
3.09204e-06, 3.9486e-05, 1.99096e-34
3.11707e-06, 3.85424e-05, 2.03971e-34
3.14231e-06, 3.76213e-05, 2.08966e-34
3.16775e-06, 3.67222e-05, 2.14082e-34
3.19339e-06, 3.58446e-05, 2.19323e-34
3.21924e-06, 3.4988e-05, 2.24692e-34
3.24531e-06, 3.41519e-05, 2.30195e-34
3.27158e-06, 3.33357e-05, 2.35831e-34
3.29806e-06, 3.25391e-05, 2.41604e-34
3.32476e-06, 3.17614e-05, 2.47519e-34
3.35168e-06, 3.10024e-05, 2.5358e-34
3.37881e-06, 3.02615e-05, 2.59788e-34
3.40617e-06, 2.95383e-05, 2.6615e-34
3.43374e-06, 2.88324e-05, 2.72665e-34
3.46154e-06, 2.81434e-05, 2.79342e-34
3.48957e-06, 2.74708e-05, 2.86183e-34
3.51782e-06, 2.68143e-05, 2.9319e-34
3.5463e-06, 2.61735e-05, 3.00368e-34
3.575e-06, 2.5548e-05, 3.0772e-34
3.60395e-06, 2.49375e-05, 3.15257e-34
3.63312e-06, 2.43415e-05, 3.22974e-34
3.66254e-06, 2.37598e-05, 3.30883e-34
3.69219e-06, 2.3192e-05, 3.38985e-34
3.72208e-06, 2.26378e-05, 3.47284e-34
3.75221e-06, 2.20968e-05, 3.55786e-34
3.78259e-06, 2.15687e-05, 3.64498e-34
3.81321e-06, 2.10533e-05, 3.73422e-34
3.84408e-06, 2.05502e-05, 3.82565e-34
3.8752e-06, 2.00591e-05, 3.91932e-34
3.90657e-06, 1.95797e-05, 4.01527e-34
3.9382e-06, 1.91118e-05, 4.11359e-34
3.97008e-06, 1.86551e-05, 4.2143e-34
4.00222e-06, 1.82093e-05, 4.31748e-34
4.03462e-06, 1.77741e-05, 4.42319e-34
4.06729e-06, 1.73494e-05, 4.53151e-34
4.10021e-06, 1.69348e-05, 4.64244e-34
4.13341e-06, 1.65301e-05, 4.75613e-34
4.16687e-06, 1.6135e-05, 4.87257e-34
4.2006e-06, 1.57495e-05, 4.99185e-34
4.23461e-06, 1.53731e-05, 5.11409e-34
4.26889e-06, 1.50057e-05, 5.23929e-34
4.30345e-06, 1.46471e-05, 5.36758e-34
4.33829e-06, 1.42971e-05, 5.499e-34
4.37341e-06, 1.39554e-05, 5.63363e-34
4.40882e-06, 1.36219e-05, 5.77158e-34
4.44451e-06, 1.32964e-05, 5.91289e-34
4.48049e-06, 1.29787e-05, 6.05765e-34
4.51676e-06, 1.26685e-05, 6.20596e-34
4.55333e-06, 1.23658e-05, 6.35792e-34
4.59019e-06, 1.20703e-05, 6.51358e-34
4.62735e-06, 1.17818e-05, 6.67306e-34
4.66481e-06, 1.15003e-05, 6.83644e-34
4.70258e-06, 1.12255e-05, 7.00384e-34
4.74065e-06, 1.09572e-05, 7.17533e-34
4.77903e-06, 1.06954e-05, 7.35101e-34
4.81772e-06, 1.04398e-05, 7.531e-34
4.85672e-06, 1.01903e-05, 7.71538e-34
4.89604e-06, 9.94679e-06, 7.90429e-34
4.93568e-06, 9.7091e-06, 8.09783e-34
4.97563e-06, 9.47708e-06, 8.29606e-34
5.01592e-06, 9.25061e-06, 8.49923e-34
5.05652e-06, 9.02956e-06, 8.70729e-34
5.09746e-06, 8.81378e-06, 8.9205e-34
5.13873e-06, 8.60316e-06, 9.13893e-34
5.18033e-06, 8.39758e-06, 9.36268e-34
5.22227e-06, 8.19691e-06, 9.59193e-34
5.26454e-06, 8.00103e-06, 9.82673e-34
5.30716e-06, 7.80984e-06, 1.00673e-33
5.35013e-06, 7.62321e-06, 1.03139e-33
5.39344e-06, 7.44104e-06, 1.05664e-33
5.4371e-06, 7.26323e-06, 1.0825e-33
5.48112e-06, 7.08967e-06, 1.10901e-33
5.52549e-06, 6.92025e-06, 1.13616e-33
5.57023e-06, 6.75489e-06, 1.16398e-33
5.61532e-06, 6.59347e-06, 1.19248e-33
5.66078e-06, 6.43592e-06, 1.22168e-33
5.70661e-06, 6.28213e-06, 1.25159e-33
5.75281e-06, 6.13201e-06, 1.28224e-33
5.79938e-06, 5.98548e-06, 1.31363e-33
5.84633e-06, 5.84245e-06, 1.34579e-33
5.89366e-06, 5.70284e-06, 1.37874e-33
5.94137e-06, 5.56657e-06, 1.4125e-33
5.98947e-06, 5.43355e-06, 1.44708e-33
6.03796e-06, 5.30372e-06, 1.48251e-33
6.08684e-06, 5.17698e-06, 1.51881e-33
6.13612e-06, 5.05328e-06, 1.556e-33
6.1858e-06, 4.93253e-06, 1.5941e-33
6.23588e-06, 4.81466e-06, 1.63313e-33
6.28636e-06, 4.69962e-06, 1.67311e-33
6.33725e-06, 4.58732e-06, 1.71408e-33
6.38856e-06, 4.4777e-06, 1.75605e-33
6.44028e-06, 4.37071e-06, 1.79905e-33
6.49241e-06, 4.26627e-06, 1.84309e-33
6.54497e-06, 4.16433e-06, 1.88821e-33
6.59796e-06, 4.06482e-06, 1.93445e-33
6.65138e-06, 3.9677e-06, 1.98182e-33
6.70522e-06, 3.87289e-06, 2.03033e-33
6.75951e-06, 3.78035e-06, 2.08005e-33
6.81423e-06, 3.69002e-06, 2.13097e-33
6.86939e-06, 3.60185e-06, 2.18314e-33
6.92501e-06, 3.51578e-06, 2.2366e-33
6.98107e-06, 3.43178e-06, 2.29136e-33
7.03759e-06, 3.34978e-06, 2.34747e-33
7.09456e-06, 3.26974e-06, 2.40494e-33
7.152e-06, 3.19161e-06, 2.46383e-33
7.2099e-06, 3.11535e-06, 2.52415e-33
7.26826e-06, 3.04091e-06, 2.58594e-33
7.32711e-06, 2.96825e-06, 2.64927e-33
7.38642e-06, 2.89733e-06, 2.71413e-33
7.44622e-06, 2.8281e-06, 2.78058e-33
7.5065e-06, 2.76053e-06, 2.84866e-33
7.56727e-06, 2.69457e-06, 2.91841e-33
7.62854e-06, 2.63019e-06, 2.98987e-33
7.69029e-06, 2.56735e-06, 3.06306e-33
7.75255e-06, 2.506e-06, 3.13806e-33
7.81531e-06, 2.44613e-06, 3.21489e-33
7.87858e-06, 2.38768e-06, 3.29361e-33
7.94237e-06, 2.33063e-06, 3.37426e-33
8.00667e-06, 2.27495e-06, 3.45688e-33
8.07149e-06, 2.22059e-06, 3.54151e-33
8.13683e-06, 2.16754e-06, 3.62822e-33
8.2027e-06, 2.11575e-06, 3.71705e-33
8.26911e-06, 2.0652e-06, 3.80806e-33
8.33605e-06, 2.01586e-06, 3.9013e-33
8.40354e-06, 1.96769e-06, 3.99682e-33
8.47157e-06, 1.92068e-06, 4.09468e-33
8.54015e-06, 1.87479e-06, 4.19493e-33
8.60929e-06, 1.83e-06, 4.29764e-33
8.67899e-06, 1.78628e-06, 4.40287e-33
8.74925e-06, 1.7436e-06, 4.51066e-33
8.82008e-06, 1.70195e-06, 4.6211e-33
8.89149e-06, 1.66128e-06, 4.73425e-33
8.96347e-06, 1.62159e-06, 4.85016e-33
9.03604e-06, 1.58285e-06, 4.96892e-33
9.10919e-06, 1.54504e-06, 5.09058e-33
9.18293e-06, 1.50812e-06, 5.21521e-33
9.25728e-06, 1.47209e-06, 5.34291e-33
9.33222e-06, 1.43693e-06, 5.47372e-33
9.40777e-06, 1.4026e-06, 5.60774e-33
9.48393e-06, 1.36909e-06, 5.74504e-33
9.56071e-06, 1.33638e-06, 5.8857e-33
9.63811e-06, 1.30445e-06, 6.02981e-33
9.71614e-06, 1.27329e-06, 6.17745e-33
9.7948e-06, 1.24287e-06, 6.3287e-33
9.87409e-06, 1.21318e-06, 6.48364e-33
9.95403e-06, 1.1842e-06, 6.6424e-33
1.00346e-05, 1.15591e-06, 6.805e-33
1.01159e-05, 1.1283e-06, 6.97174e-33
1.01977e-05, 1.10134e-06, 7.14224e-33
1.02803e-05, 1.07503e-06, 7.31721e-33
1.03635e-05, 1.04935e-06, 7.4963e-33
1.04474e-05, 1.02428e-06, 7.67985e-33
1.0532e-05, 9.99816e-07, 7.86793e-33
1.06173e-05, 9.75932e-07, 8.06065e-33
1.07032e-05, 9.52619e-07, 8.25788e-33
1.07899e-05, 9.29863e-07, 8.46019e-33
1.08772e-05, 9.07651e-07, 8.66721e-33
1.09653e-05, 8.8597e-07, 8.87952e-33
1.10541e-05, 8.64807e-07, 9.097e-33
1.11435e-05, 8.44149e-07, 9.3195e-33
1.12338e-05, 8.23985e-07, 9.5479e-33
1.13247e-05, 8.04303e-07, 9.78156e-33
1.14164e-05, 7.85091e-07, 1.00211e-32
1.15088e-05, 7.66339e-07, 1.02664e-32
1.1602e-05, 7.48034e-07, 1.05178e-32
1.16959e-05, 7.30167e-07, 1.07753e-32
1.17906e-05, 7.12726e-07, 1.10391e-32
1.1886e-05, 6.95703e-07, 1.13093e-32
1.19823e-05, 6.79086e-07, 1.15864e-32
1.20793e-05, 6.62866e-07, 1.18701e-32
1.21771e-05, 6.47034e-07, 1.21607e-32
1.22757e-05, 6.3158e-07, 1.24585e-32
1.2375e-05, 6.16495e-07, 1.27633e-32
1.24752e-05, 6.01771e-07, 1.30759e-32
1.25762e-05, 5.87398e-07, 1.3396e-32
1.2678e-05, 5.73369e-07, 1.3724e-32
1.27807e-05, 5.59675e-07, 1.40602e-32
1.28841e-05, 5.46309e-07, 1.44042e-32
1.29884e-05, 5.33261e-07, 1.47569e-32
1.30936e-05, 5.20526e-07, 1.51184e-32
1.31996e-05, 5.08095e-07, 1.54885e-32
1.33064e-05, 4.95961e-07, 1.58675e-32
1.34142e-05, 4.84116e-07, 1.62563e-32
1.35228e-05, 4.72555e-07, 1.66544e-32
1.36322e-05, 4.6127e-07, 1.70618e-32
1.37426e-05, 4.50255e-07, 1.74797e-32
1.38539e-05, 4.39502e-07, 1.79079e-32
1.3966e-05, 4.29007e-07, 1.83461e-32
1.40791e-05, 4.18762e-07, 1.87954e-32
1.41931e-05, 4.08763e-07, 1.92557e-32
1.4308e-05, 3.99002e-07, 1.97272e-32
1.44238e-05, 3.89474e-07, 2.021e-32
1.45406e-05, 3.80174e-07, 2.0705e-32
1.46583e-05, 3.71096e-07, 2.12119e-32
1.47769e-05, 3.62235e-07, 2.17309e-32
1.48966e-05, 3.53586e-07, 2.22633e-32
1.50172e-05, 3.45144e-07, 2.28084e-32
1.51388e-05, 3.36903e-07, 2.3367e-32
1.52613e-05, 3.28859e-07, 2.39388e-32
1.53849e-05, 3.21007e-07, 2.45252e-32
1.55094e-05, 3.13343e-07, 2.51254e-32
1.5635e-05, 3.05861e-07, 2.57408e-32
1.57615e-05, 2.98559e-07, 2.63706e-32
1.58891e-05, 2.91431e-07, 2.70163e-32
1.60178e-05, 2.84474e-07, 2.76781e-32
1.61475e-05, 2.77682e-07, 2.83559e-32
1.62782e-05, 2.71053e-07, 2.90501e-32
1.641e-05, 2.64582e-07, 2.97614e-32
1.65428e-05, 2.58266e-07, 3.04898e-32
1.66767e-05, 2.52101e-07, 3.12362e-32
1.68117e-05, 2.46083e-07, 3.20009e-32
1.69478e-05, 2.40208e-07, 3.27844e-32
1.70851e-05, 2.34474e-07, 3.35877e-32
1.72234e-05, 2.28878e-07, 3.441e-32
1.73628e-05, 2.23414e-07, 3.52523e-32
1.75034e-05, 2.18082e-07, 3.61156e-32
1.76451e-05, 2.12876e-07, 3.69999e-32
1.77879e-05, 2.07795e-07, 3.79055e-32
1.79319e-05, 2.02836e-07, 3.88335e-32
1.80771e-05, 1.97995e-07, 3.97845e-32
1.82234e-05, 1.93269e-07, 4.07583e-32
1.8371e-05, 1.88657e-07, 4.17567e-32
1.85197e-05, 1.84154e-07, 4.27789e-32
1.86696e-05, 1.79759e-07, 4.38261e-32
1.88208e-05, 1.75469e-07, 4.48996e-32
1.89731e-05, 1.71282e-07, 4.59984e-32
1.91267e-05, 1.67195e-07, 4.71246e-32
1.92816e-05, 1.63205e-07, 4.82789e-32
1.94377e-05, 1.5931e-07, 4.94609e-32
1.9595e-05, 1.55509e-07, 5.06715e-32
1.97537e-05, 1.51798e-07, 5.19126e-32
1.99136e-05, 1.48176e-07, 5.31835e-32
2.00748e-05, 1.44641e-07, 5.44856e-32
2.02373e-05, 1.4119e-07, 5.58194e-32
2.04012e-05, 1.37821e-07, 5.71867e-32
2.05663e-05, 1.34533e-07, 5.85863e-32
2.07328e-05, 1.31324e-07, 6.00208e-32
2.09007e-05, 1.28191e-07, 6.14908e-32
2.10699e-05, 1.25133e-07, 6.29963e-32
2.12404e-05, 1.22148e-07, 6.45381e-32
2.14124e-05, 1.19234e-07, 6.61186e-32
2.15857e-05, 1.1639e-07, 6.7737e-32
2.17605e-05, 1.13614e-07, 6.9396e-32
2.19367e-05, 1.10904e-07, 7.10954e-32
2.21143e-05, 1.08258e-07, 7.28362e-32
2.22933e-05, 1.05676e-07, 7.46192e-32
2.24738e-05, 1.03156e-07, 7.64465e-32
2.26557e-05, 1.00696e-07, 7.83178e-32
2.28391e-05, 9.82944e-08, 8.02352e-32
2.3024e-05, 9.59503e-08, 8.21997e-32
2.32104e-05, 9.36622e-08, 8.42123e-32
2.33983e-05, 9.14288e-08, 8.62742e-32
2.35877e-05, 8.92487e-08, 8.83862e-32
2.37787e-05, 8.71206e-08, 9.05508e-32
2.39712e-05, 8.50434e-08, 9.27678e-32
2.41653e-05, 8.30158e-08, 9.50395e-32
2.43609e-05, 8.10366e-08, 9.73661e-32
2.45581e-05, 7.91046e-08, 9.97498e-32
2.47569e-05, 7.72188e-08, 1.02192e-31
2.49574e-05, 7.5378e-08, 1.04695e-31
2.51594e-05, 7.35812e-08, 1.07258e-31
2.53631e-05, 7.18273e-08, 1.09884e-31
2.55684e-05, 7.01153e-08, 1.12574e-31
2.57754e-05, 6.84441e-08, 1.1533e-31
2.59841e-05, 6.68128e-08, 1.18155e-31
2.61944e-05, 6.52205e-08, 1.21047e-31
2.64065e-05, 6.36662e-08, 1.24011e-31
2.66203e-05, 6.21491e-08, 1.27048e-31
2.68358e-05, 6.06681e-08, 1.30158e-31
2.7053e-05, 5.92225e-08, 1.33344e-31
2.72721e-05, 5.78114e-08, 1.3661e-31
2.74928e-05, 5.64341e-08, 1.39954e-31
2.77154e-05, 5.50895e-08, 1.43381e-31
2.79398e-05, 5.37771e-08, 1.46892e-31
2.8166e-05, 5.24961e-08, 1.50488e-31
2.8394e-05, 5.12456e-08, 1.54173e-31
2.86239e-05, 5.00249e-08, 1.57948e-31
2.88556e-05, 4.88334e-08, 1.61815e-31
2.90892e-05, 4.76704e-08, 1.65777e-31
2.93247e-05, 4.65351e-08, 1.69835e-31
2.95621e-05, 4.54269e-08, 1.73994e-31
2.98014e-05, 4.43451e-08, 1.78253e-31
3.00427e-05, 4.32892e-08, 1.82618e-31
3.02859e-05, 4.22585e-08, 1.87089e-31
3.05311e-05, 4.12524e-08, 1.9167e-31
3.07783e-05, 4.02703e-08, 1.96364e-31
3.10274e-05, 3.93116e-08, 2.0117e-31
3.12786e-05, 3.83759e-08, 2.06096e-31
3.15318e-05, 3.74624e-08, 2.11142e-31
3.17871e-05, 3.65708e-08, 2.16312e-31
3.20445e-05, 3.57004e-08, 2.21609e-31
3.23039e-05, 3.48508e-08, 2.27035e-31
3.25654e-05, 3.40215e-08, 2.32593e-31
3.2829e-05, 3.3212e-08, 2.38287e-31
3.30948e-05, 3.24218e-08, 2.44122e-31
3.33627e-05, 3.16504e-08, 2.50099e-31
3.36328e-05, 3.08975e-08, 2.56222e-31
3.39051e-05, 3.01625e-08, 2.62496e-31
3.41796e-05, 2.94451e-08, 2.68923e-31
3.44563e-05, 2.87447e-08, 2.75508e-31
3.47352e-05, 2.80611e-08, 2.82252e-31
3.50165e-05, 2.73938e-08, 2.89165e-31
3.52999e-05, 2.67424e-08, 2.96243e-31
3.55857e-05, 2.61066e-08, 3.03497e-31
3.58738e-05, 2.54859e-08, 3.10928e-31
3.61642e-05, 2.48801e-08, 3.1854e-31
3.6457e-05, 2.42887e-08, 3.2634e-31
3.67521e-05, 2.37114e-08, 3.34329e-31
3.70497e-05, 2.31478e-08, 3.42517e-31
3.73496e-05, 2.25978e-08, 3.50902e-31
3.7652e-05, 2.20608e-08, 3.59494e-31
3.79568e-05, 2.15366e-08, 3.68295e-31
3.82641e-05, 2.1025e-08, 3.77313e-31
3.85739e-05, 2.05255e-08, 3.86552e-31
3.88861e-05, 2.0038e-08, 3.96014e-31
3.9201e-05, 1.95621e-08, 4.05713e-31
3.95183e-05, 1.90975e-08, 4.15645e-31
3.98382e-05, 1.8644e-08, 4.25821e-31
4.01608e-05, 1.82014e-08, 4.36249e-31
4.04859e-05, 1.77693e-08, 4.46929e-31
4.08136e-05, 1.73475e-08, 4.5787e-31
4.11441e-05, 1.69357e-08, 4.69084e-31
4.14771e-05, 1.65338e-08, 4.80566e-31
4.18129e-05, 1.61414e-08, 4.92332e-31
4.21514e-05, 1.57584e-08, 5.04387e-31
4.24927e-05, 1.53846e-08, 5.16738e-31
4.28367e-05, 1.50196e-08, 5.2939e-31
4.31835e-05, 1.46634e-08, 5.42352e-31
4.35331e-05, 1.43156e-08, 5.55631e-31
4.38855e-05, 1.39761e-08, 5.69234e-31
4.42408e-05, 1.36448e-08, 5.83172e-31
4.4599e-05, 1.33213e-08, 5.97452e-31
4.496e-05, 1.30055e-08, 6.12077e-31
4.5324e-05, 1.26973e-08, 6.27064e-31
4.56909e-05, 1.23964e-08, 6.42416e-31
4.60608e-05, 1.21026e-08, 6.58145e-31
4.64337e-05, 1.18159e-08, 6.7426e-31
4.68096e-05, 1.1536e-08, 6.90768e-31
4.71886e-05, 1.12628e-08, 7.07683e-31
4.75706e-05, 1.09961e-08, 7.25009e-31
4.79557e-05, 1.07357e-08, 7.42759e-31
4.8344e-05, 1.04816e-08, 7.60948e-31
4.87353e-05, 1.02335e-08, 7.79576e-31
4.91299e-05, 9.99126e-09, 7.98666e-31
4.95276e-05, 9.75483e-09, 8.18218e-31
4.99286e-05, 9.52404e-09, 8.38254e-31
5.03328e-05, 9.29874e-09, 8.58777e-31
5.07403e-05, 9.07881e-09, 8.79805e-31
5.1151e-05, 8.86412e-09, 9.01342e-31
5.15651e-05, 8.65454e-09, 9.23411e-31
5.19826e-05, 8.44995e-09, 9.46022e-31
5.24034e-05, 8.25023e-09, 9.69183e-31
5.28277e-05, 8.05527e-09, 9.92916e-31
5.32553e-05, 7.86495e-09, 1.01722e-30
5.36865e-05, 7.67916e-09, 1.04213e-30
5.41211e-05, 7.49779e-09, 1.06765e-30
5.45593e-05, 7.32074e-09, 1.09379e-30
5.50009e-05, 7.14791e-09, 1.12056e-30
5.54462e-05, 6.97918e-09, 1.148e-30
5.58951e-05, 6.81448e-09, 1.17611e-30
5.63476e-05, 6.65369e-09, 1.20491e-30
5.68038e-05, 6.49673e-09, 1.23441e-30
5.72636e-05, 6.3435e-09, 1.26463e-30
5.77272e-05, 6.19392e-09, 1.29559e-30
5.81946e-05, 6.04789e-09, 1.32732e-30
5.86657e-05, 5.90535e-09, 1.35982e-30
5.91406e-05, 5.76619e-09, 1.39311e-30
5.96194e-05, 5.63034e-09, 1.42722e-30
6.01021e-05, 5.49772e-09, 1.46216e-30
6.05886e-05, 5.36826e-09, 1.49796e-30
6.10791e-05, 5.24187e-09, 1.53463e-30
6.15736e-05, 5.11849e-09, 1.57221e-30
6.20721e-05, 4.99805e-09, 1.61071e-30
6.25746e-05, 4.88046e-09, 1.65014e-30
6.30812e-05, 4.76568e-09, 1.69055e-30
6.35919e-05, 4.65362e-09, 1.73194e-30
6.41067e-05, 4.54422e-09, 1.77434e-30
6.46257e-05, 4.43742e-09, 1.81779e-30
6.51489e-05, 4.33317e-09, 1.86229e-30
6.56763e-05, 4.23139e-09, 1.90789e-30
6.6208e-05, 4.13202e-09, 1.9546e-30
6.6744e-05, 4.03502e-09, 2.00246e-30
6.72843e-05, 3.94032e-09, 2.05148e-30
6.7829e-05, 3.84787e-09, 2.10171e-30
6.83782e-05, 3.75762e-09, 2.15318e-30
6.89317e-05, 3.66951e-09, 2.20589e-30
6.94898e-05, 3.58349e-09, 2.2599e-30
7.00524e-05, 3.49952e-09, 2.31524e-30
7.06195e-05, 3.41753e-09, 2.37192e-30
7.11912e-05, 3.3375e-09, 2.43e-30
7.17675e-05, 3.25936e-09, 2.48949e-30
7.23485e-05, 3.18308e-09, 2.55044e-30
7.29342e-05, 3.10861e-09, 2.61289e-30
7.35247e-05, 3.0359e-09, 2.67686e-30
7.41199e-05, 2.96492e-09, 2.7424e-30
7.472e-05, 2.89563e-09, 2.80955e-30
7.53249e-05, 2.82797e-09, 2.87834e-30
7.59347e-05, 2.76192e-09, 2.94881e-30
7.65494e-05, 2.69744e-09, 3.02101e-30
7.71692e-05, 2.63449e-09, 3.09498e-30
7.77939e-05, 2.57303e-09, 3.17076e-30
7.84237e-05, 2.51302e-09, 3.24839e-30
7.90586e-05, 2.45444e-09, 3.32793e-30
7.96986e-05, 2.39725e-09, 3.4094e-30
8.03438e-05, 2.34141e-09, 3.49288e-30
8.09943e-05, 2.28689e-09, 3.57841e-30
