f, omegaSens, omegaSW
1e-06, 0.00116723, 3.06256e-30
1.0081e-06, 0.00113933, 3.13758e-30
1.01626e-06, 0.0011121, 3.21439e-30
1.02448e-06, 0.00108552, 3.29302e-30
1.03278e-06, 0.00105958, 3.37371e-30
1.04114e-06, 0.00103426, 3.4563e-30
1.04957e-06, 0.00100954, 3.54094e-30
1.05806e-06, 0.000985415, 3.62756e-30
1.06663e-06, 0.000961864, 3.71643e-30
1.07527e-06, 0.000938877, 3.80747e-30
1.08397e-06, 0.000916439, 3.90064e-30
1.09275e-06, 0.000894537, 3.99619e-30
1.10159e-06, 0.000873158, 4.09396e-30
1.11051e-06, 0.000852291, 4.19422e-30
1.1195e-06, 0.000831922, 4.29691e-30
1.12856e-06, 0.00081204, 4.40208e-30
1.1377e-06, 0.000792633, 4.50991e-30
1.14691e-06, 0.00077369, 4.62032e-30
1.1562e-06, 0.0007552, 4.73351e-30
1.16556e-06, 0.000737151, 4.8494e-30
1.17499e-06, 0.000719534, 4.96806e-30
1.1845e-06, 0.000702338, 5.08967e-30
1.19409e-06, 0.000685553, 5.21429e-30
1.20376e-06, 0.000669169, 5.342e-30
1.21351e-06, 0.000653177, 5.47286e-30
1.22333e-06, 0.000637566, 5.6068e-30
1.23323e-06, 0.000622329, 5.74403e-30
1.24322e-06, 0.000607456, 5.88475e-30
1.25328e-06, 0.000592939, 6.02877e-30
1.26343e-06, 0.000578768, 6.17643e-30
1.27366e-06, 0.000564936, 6.32768e-30
1.28397e-06, 0.000551435, 6.48259e-30
1.29436e-06, 0.000538256, 6.64124e-30
1.30484e-06, 0.000525393, 6.80387e-30
1.31541e-06, 0.000512836, 6.97056e-30
1.32605e-06, 0.00050058, 7.14108e-30
1.33679e-06, 0.000488617, 7.316e-30
1.34761e-06, 0.00047694, 7.49509e-30
1.35852e-06, 0.000465541, 7.6786e-30
1.36952e-06, 0.000454415, 7.86664e-30
1.38061e-06, 0.000443555, 8.0593e-30
1.39178e-06, 0.000432955, 8.2565e-30
1.40305e-06, 0.000422608, 8.4587e-30
1.41441e-06, 0.000412508, 8.66583e-30
1.42586e-06, 0.000402649, 8.87799e-30
1.4374e-06, 0.000393027, 9.0953e-30
1.44904e-06, 0.000383634, 9.31805e-30
1.46077e-06, 0.000374465, 9.54618e-30
1.4726e-06, 0.000365516, 9.77999e-30
1.48452e-06, 0.000356781, 1.00194e-29
1.49654e-06, 0.000348254, 1.02648e-29
1.50865e-06, 0.000339931, 1.0516e-29
1.52087e-06, 0.000331807, 1.07736e-29
1.53318e-06, 0.000323877, 1.10373e-29
1.54559e-06, 0.000316137, 1.13075e-29
1.5581e-06, 0.000308582, 1.15843e-29
1.57072e-06, 0.000301207, 1.18681e-29
1.58343e-06, 0.000294009, 1.21585e-29
1.59625e-06, 0.000286982, 1.24562e-29
1.60918e-06, 0.000280124, 1.27614e-29
1.6222e-06, 0.000273429, 1.30737e-29
1.63534e-06, 0.000266894, 1.33939e-29
1.64857e-06, 0.000260516, 1.37216e-29
1.66192e-06, 0.00025429, 1.40577e-29
1.67538e-06, 0.000248213, 1.4402e-29
1.68894e-06, 0.000242281, 1.47546e-29
1.70261e-06, 0.000236491, 1.51157e-29
1.7164e-06, 0.000230839, 1.5486e-29
1.73029e-06, 0.000225322, 1.5865e-29
1.7443e-06, 0.000219937, 1.62535e-29
1.75842e-06, 0.000214681, 1.66514e-29
1.77266e-06, 0.00020955, 1.70593e-29
1.78701e-06, 0.000204542, 1.74769e-29
1.80147e-06, 0.000199654, 1.79046e-29
1.81606e-06, 0.000194883, 1.83432e-29
1.83076e-06, 0.000190225, 1.87922e-29
1.84558e-06, 0.000185679, 1.92523e-29
1.86052e-06, 0.000181242, 1.97236e-29
1.87558e-06, 0.00017691, 2.02065e-29
1.89077e-06, 0.000172682, 2.07014e-29
1.90608e-06, 0.000168555, 2.12084e-29
1.92151e-06, 0.000164527, 2.17276e-29
1.93706e-06, 0.000160595, 2.22594e-29
1.95274e-06, 0.000156757, 2.28043e-29
1.96855e-06, 0.000153011, 2.33627e-29
1.98449e-06, 0.000149354, 2.39349e-29
2.00056e-06, 0.000145785, 2.4521e-29
2.01675e-06, 0.000142301, 2.51212e-29
2.03308e-06, 0.0001389, 2.57364e-29
2.04954e-06, 0.00013558, 2.63666e-29
2.06613e-06, 0.00013234, 2.7012e-29
2.08286e-06, 0.000129177, 2.76735e-29
2.09972e-06, 0.00012609, 2.8351e-29
2.11672e-06, 0.000123077, 2.90452e-29
2.13385e-06, 0.000120135, 2.97561e-29
2.15113e-06, 0.000117264, 3.04849e-29
2.16854e-06, 0.000114462, 3.1231e-29
2.1861e-06, 0.000111727, 3.19959e-29
2.2038e-06, 0.000109056, 3.27794e-29
2.22164e-06, 0.00010645, 3.35819e-29
2.23962e-06, 0.000103906, 3.44039e-29
2.25776e-06, 0.000101423, 3.52466e-29
2.27603e-06, 9.89991e-05, 3.61092e-29
2.29446e-06, 9.66331e-05, 3.69935e-29
2.31303e-06, 9.43237e-05, 3.7899e-29
2.33176e-06, 9.20695e-05, 3.88272e-29
2.35064e-06, 8.98692e-05, 3.9778e-29
2.36967e-06, 8.77215e-05, 4.07519e-29
2.38885e-06, 8.56251e-05, 4.17495e-29
2.40819e-06, 8.35788e-05, 4.27717e-29
2.42769e-06, 8.15814e-05, 4.38191e-29
2.44734e-06, 7.96317e-05, 4.48918e-29
2.46715e-06, 7.77286e-05, 4.59908e-29
2.48713e-06, 7.5871e-05, 4.71172e-29
2.50726e-06, 7.40578e-05, 4.82705e-29
2.52756e-06, 7.2288e-05, 4.94525e-29
2.54802e-06, 7.05604e-05, 5.06632e-29
2.56865e-06, 6.88741e-05, 5.19038e-29
2.58944e-06, 6.72281e-05, 5.31743e-29
2.61041e-06, 6.56215e-05, 5.44766e-29
2.63154e-06, 6.40533e-05, 5.58103e-29
2.65284e-06, 6.25225e-05, 5.71765e-29
2.67432e-06, 6.10283e-05, 5.85766e-29
2.69597e-06, 5.95698e-05, 6.00108e-29
2.7178e-06, 5.81462e-05, 6.14804e-29
2.7398e-06, 5.67566e-05, 6.29855e-29
2.76198e-06, 5.54002e-05, 6.45276e-29
2.78434e-06, 5.40763e-05, 6.61075e-29
2.80688e-06, 5.27839e-05, 6.7726e-29
2.82961e-06, 5.15225e-05, 6.93847e-29
2.85251e-06, 5.02912e-05, 7.1083e-29
2.87561e-06, 4.90893e-05, 7.28239e-29
2.89889e-06, 4.79162e-05, 7.4607e-29
2.92235e-06, 4.67711e-05, 7.6433e-29
2.94601e-06, 4.56533e-05, 7.83045e-29
2.96986e-06, 4.45623e-05, 8.02217e-29
2.99391e-06, 4.34973e-05, 8.21865e-29
3.01814e-06, 4.24578e-05, 8.41981e-29
3.04258e-06, 4.14432e-05, 8.62601e-29
3.06721e-06, 4.04528e-05, 8.8372e-29
3.09204e-06, 3.9486e-05, 9.05356e-29
3.11707e-06, 3.85424e-05, 9.27521e-29
3.14231e-06, 3.76213e-05, 9.50235e-29
3.16775e-06, 3.67222e-05, 9.73502e-29
3.19339e-06, 3.58446e-05, 9.97333e-29
3.21924e-06, 3.4988e-05, 1.02175e-28
3.24531e-06, 3.41519e-05, 1.04677e-28
3.27158e-06, 3.33357e-05, 1.0724e-28
3.29806e-06, 3.25391e-05, 1.09865e-28
3.32476e-06, 3.17614e-05, 1.12555e-28
3.35168e-06, 3.10024e-05, 1.15311e-28
3.37881e-06, 3.02615e-05, 1.18134e-28
3.40617e-06, 2.95383e-05, 1.21027e-28
3.43374e-06, 2.88324e-05, 1.2399e-28
3.46154e-06, 2.81434e-05, 1.27026e-28
3.48957e-06, 2.74708e-05, 1.30137e-28
3.51782e-06, 2.68143e-05, 1.33323e-28
3.5463e-06, 2.61735e-05, 1.36587e-28
3.575e-06, 2.5548e-05, 1.3993e-28
3.60395e-06, 2.49375e-05, 1.43357e-28
3.63312e-06, 2.43415e-05, 1.46867e-28
3.66254e-06, 2.37598e-05, 1.50464e-28
3.69219e-06, 2.3192e-05, 1.54147e-28
3.72208e-06, 2.26378e-05, 1.57921e-28
3.75221e-06, 2.20968e-05, 1.61788e-28
3.78259e-06, 2.15687e-05, 1.65749e-28
3.81321e-06, 2.10533e-05, 1.69807e-28
3.84408e-06, 2.05502e-05, 1.73965e-28
3.8752e-06, 2.00591e-05, 1.78224e-28
3.90657e-06, 1.95797e-05, 1.82587e-28
3.9382e-06, 1.91118e-05, 1.87058e-28
3.97008e-06, 1.86551e-05, 1.91638e-28
4.00222e-06, 1.82093e-05, 1.9633e-28
4.03462e-06, 1.77741e-05, 2.01137e-28
4.06729e-06, 1.73494e-05, 2.06063e-28
4.10021e-06, 1.69348e-05, 2.11107e-28
4.13341e-06, 1.65301e-05, 2.16277e-28
4.16687e-06, 1.6135e-05, 2.21572e-28
4.2006e-06, 1.57495e-05, 2.26996e-28
4.23461e-06, 1.53731e-05, 2.32554e-28
4.26889e-06, 1.50057e-05, 2.38248e-28
4.30345e-06, 1.46471e-05, 2.44081e-28
4.33829e-06, 1.42971e-05, 2.50057e-28
4.37341e-06, 1.39554e-05, 2.5618e-28
4.40882e-06, 1.36219e-05, 2.62453e-28
4.44451e-06, 1.32964e-05, 2.68878e-28
4.48049e-06, 1.29787e-05, 2.75461e-28
4.51676e-06, 1.26685e-05, 2.82205e-28
4.55333e-06, 1.23658e-05, 2.89116e-28
4.59019e-06, 1.20703e-05, 2.96194e-28
4.62735e-06, 1.17818e-05, 3.03446e-28
4.66481e-06, 1.15003e-05, 3.10875e-28
4.70258e-06, 1.12255e-05, 3.18488e-28
4.74065e-06, 1.09572e-05, 3.26286e-28
4.77903e-06, 1.06954e-05, 3.34275e-28
4.81772e-06, 1.04398e-05, 3.42459e-28
4.85672e-06, 1.01903e-05, 3.50843e-28
4.89604e-06, 9.94679e-06, 3.59434e-28
4.93568e-06, 9.7091e-06, 3.68235e-28
4.97563e-06, 9.47708e-06, 3.77249e-28
5.01592e-06, 9.25061e-06, 3.86488e-28
5.05652e-06, 9.02956e-06, 3.95949e-28
5.09746e-06, 8.81378e-06, 4.05644e-28
5.13873e-06, 8.60316e-06, 4.15577e-28
5.18033e-06, 8.39758e-06, 4.25752e-28
5.22227e-06, 8.19691e-06, 4.36176e-28
5.26454e-06, 8.00103e-06, 4.46854e-28
5.30716e-06, 7.80984e-06, 4.57795e-28
5.35013e-06, 7.62321e-06, 4.69005e-28
5.39344e-06, 7.44104e-06, 4.80487e-28
5.4371e-06, 7.26323e-06, 4.9225e-28
5.48112e-06, 7.08967e-06, 5.04304e-28
5.52549e-06, 6.92025e-06, 5.1665e-28
5.57023e-06, 6.75489e-06, 5.29302e-28
5.61532e-06, 6.59347e-06, 5.4226e-28
5.66078e-06, 6.43592e-06, 5.55537e-28
5.70661e-06, 6.28213e-06, 5.69139e-28
5.75281e-06, 6.13201e-06, 5.83075e-28
5.79938e-06, 5.98548e-06, 5.9735e-28
5.84633e-06, 5.84245e-06, 6.11976e-28
5.89366e-06, 5.70284e-06, 6.26959e-28
5.94137e-06, 5.56657e-06, 6.42309e-28
5.98947e-06, 5.43355e-06, 6.58035e-28
6.03796e-06, 5.30372e-06, 6.74147e-28
6.08684e-06, 5.17698e-06, 6.90653e-28
6.13612e-06, 5.05328e-06, 7.07564e-28
6.1858e-06, 4.93253e-06, 7.24889e-28
6.23588e-06, 4.81466e-06, 7.42638e-28
6.28636e-06, 4.69962e-06, 7.6082e-28
6.33725e-06, 4.58732e-06, 7.79447e-28
6.38856e-06, 4.4777e-06, 7.98533e-28
6.44028e-06, 4.37071e-06, 8.18085e-28
6.49241e-06, 4.26627e-06, 8.38112e-28
6.54497e-06, 4.16433e-06, 8.58632e-28
6.59796e-06, 4.06482e-06, 8.79657e-28
6.65138e-06, 3.9677e-06, 9.01196e-28
6.70522e-06, 3.87289e-06, 9.23258e-28
6.75951e-06, 3.78035e-06, 9.45866e-28
6.81423e-06, 3.69002e-06, 9.69024e-28
6.86939e-06, 3.60185e-06, 9.92747e-28
6.92501e-06, 3.51578e-06, 1.01706e-27
6.98107e-06, 3.43178e-06, 1.04196e-27
7.03759e-06, 3.34978e-06, 1.06747e-27
7.09456e-06, 3.26974e-06, 1.0936e-27
7.152e-06, 3.19161e-06, 1.12038e-27
7.2099e-06, 3.11535e-06, 1.14781e-27
7.26826e-06, 3.04091e-06, 1.17591e-27
7.32711e-06, 2.96825e-06, 1.20471e-27
7.38642e-06, 2.89733e-06, 1.2342e-27
7.44622e-06, 2.8281e-06, 1.26442e-27
7.5065e-06, 2.76053e-06, 1.29538e-27
7.56727e-06, 2.69457e-06, 1.32709e-27
7.62854e-06, 2.63019e-06, 1.35959e-27
7.69029e-06, 2.56735e-06, 1.39288e-27
7.75255e-06, 2.506e-06, 1.42698e-27
7.81531e-06, 2.44613e-06, 1.46192e-27
7.87858e-06, 2.38768e-06, 1.49771e-27
7.94237e-06, 2.33063e-06, 1.53439e-27
8.00667e-06, 2.27495e-06, 1.57195e-27
8.07149e-06, 2.22059e-06, 1.61044e-27
8.13683e-06, 2.16754e-06, 1.64987e-27
8.2027e-06, 2.11575e-06, 1.69026e-27
8.26911e-06, 2.0652e-06, 1.73165e-27
8.33605e-06, 2.01586e-06, 1.77405e-27
8.40354e-06, 1.96769e-06, 1.81749e-27
8.47157e-06, 1.92068e-06, 1.86198e-27
8.54015e-06, 1.87479e-06, 1.90757e-27
8.60929e-06, 1.83e-06, 1.95428e-27
8.67899e-06, 1.78628e-06, 2.00213e-27
8.74925e-06, 1.7436e-06, 2.05115e-27
8.82008e-06, 1.70195e-06, 2.10137e-27
8.89149e-06, 1.66128e-06, 2.15282e-27
8.96347e-06, 1.62159e-06, 2.20553e-27
9.03604e-06, 1.58285e-06, 2.25953e-27
9.10919e-06, 1.54504e-06, 2.31485e-27
9.18293e-06, 1.50812e-06, 2.37153e-27
9.25728e-06, 1.47209e-06, 2.4296e-27
9.33222e-06, 1.43693e-06, 2.48908e-27
9.40777e-06, 1.4026e-06, 2.55002e-27
9.48393e-06, 1.36909e-06, 2.61246e-27
9.56071e-06, 1.33638e-06, 2.67642e-27
9.63811e-06, 1.30445e-06, 2.74195e-27
9.71614e-06, 1.27329e-06, 2.80909e-27
9.7948e-06, 1.24287e-06, 2.87787e-27
9.87409e-06, 1.21318e-06, 2.94832e-27
9.95403e-06, 1.1842e-06, 3.02051e-27
1.00346e-05, 1.15591e-06, 3.09446e-27
1.01159e-05, 1.1283e-06, 3.17028e-27
1.01977e-05, 1.10134e-06, 3.24781e-27
1.02803e-05, 1.07503e-06, 3.32737e-27
1.03635e-05, 1.04935e-06, 3.40881e-27
1.04474e-05, 1.02428e-06, 3.49228e-27
1.0532e-05, 9.99816e-07, 3.5778e-27
1.06173e-05, 9.75932e-07, 3.66544e-27
1.07032e-05, 9.52619e-07, 3.75513e-27
1.07899e-05, 9.29863e-07, 3.84712e-27
1.08772e-05, 9.07651e-07, 3.94126e-27
1.09653e-05, 8.8597e-07, 4.03781e-27
1.10541e-05, 8.64807e-07, 4.1367e-27
1.11435e-05, 8.44149e-07, 4.23788e-27
1.12338e-05, 8.23985e-07, 4.34174e-27
1.13247e-05, 8.04303e-07, 4.44799e-27
1.14164e-05, 7.85091e-07, 4.55692e-27
1.15088e-05, 7.66339e-07, 4.66847e-27
1.1602e-05, 7.48034e-07, 4.7828e-27
1.16959e-05, 7.30167e-07, 4.89987e-27
1.17906e-05, 7.12726e-07, 5.01986e-27
1.1886e-05, 6.95703e-07, 5.1427e-27
1.19823e-05, 6.79086e-07, 5.26871e-27
1.20793e-05, 6.62866e-07, 5.39771e-27
1.21771e-05, 6.47034e-07, 5.52988e-27
1.22757e-05, 6.3158e-07, 5.6653e-27
1.2375e-05, 6.16495e-07, 5.8039e-27
1.24752e-05, 6.01771e-07, 5.94602e-27
1.25762e-05, 5.87398e-07, 6.09161e-27
1.2678e-05, 5.73369e-07, 6.24074e-27
1.27807e-05, 5.59675e-07, 6.39364e-27
1.28841e-05, 5.46309e-07, 6.55007e-27
1.29884e-05, 5.33261e-07, 6.71044e-27
1.30936e-05, 5.20526e-07, 6.87482e-27
1.31996e-05, 5.08095e-07, 7.04314e-27
1.33064e-05, 4.95961e-07, 7.21549e-27
1.34142e-05, 4.84116e-07, 7.39228e-27
1.35228e-05, 4.72555e-07, 7.57328e-27
1.36322e-05, 4.6127e-07, 7.75857e-27
1.37426e-05, 4.50255e-07, 7.9486e-27
1.38539e-05, 4.39502e-07, 8.14329e-27
1.3966e-05, 4.29007e-07, 8.34257e-27
1.40791e-05, 4.18762e-07, 8.5469e-27
1.41931e-05, 4.08763e-07, 8.7562e-27
1.4308e-05, 3.99002e-07, 8.97058e-27
1.44238e-05, 3.89474e-07, 9.19016e-27
1.45406e-05, 3.80174e-07, 9.41523e-27
1.46583e-05, 3.71096e-07, 9.64572e-27
1.47769e-05, 3.62235e-07, 9.88175e-27
1.48966e-05, 3.53586e-07, 1.01238e-26
1.50172e-05, 3.45144e-07, 1.03717e-26
1.51388e-05, 3.36903e-07, 1.06257e-26
1.52613e-05, 3.28859e-07, 1.08858e-26
1.53849e-05, 3.21007e-07, 1.11524e-26
1.55094e-05, 3.13343e-07, 1.14253e-26
1.5635e-05, 3.05861e-07, 1.17052e-26
1.57615e-05, 2.98559e-07, 1.19916e-26
1.58891e-05, 2.91431e-07, 1.22852e-26
1.60178e-05, 2.84474e-07, 1.25861e-26
1.61475e-05, 2.77682e-07, 1.28944e-26
1.62782e-05, 2.71053e-07, 1.321e-26
1.641e-05, 2.64582e-07, 1.35335e-26
1.65428e-05, 2.58266e-07, 1.38647e-26
1.66767e-05, 2.52101e-07, 1.42041e-26
1.68117e-05, 2.46083e-07, 1.45519e-26
1.69478e-05, 2.40208e-07, 1.49082e-26
1.70851e-05, 2.34474e-07, 1.52734e-26
1.72234e-05, 2.28878e-07, 1.56473e-26
1.73628e-05, 2.23414e-07, 1.60304e-26
1.75034e-05, 2.18082e-07, 1.64229e-26
1.76451e-05, 2.12876e-07, 1.6825e-26
1.77879e-05, 2.07795e-07, 1.72368e-26
1.79319e-05, 2.02836e-07, 1.76589e-26
1.80771e-05, 1.97995e-07, 1.80913e-26
1.82234e-05, 1.93269e-07, 1.85341e-26
1.8371e-05, 1.88657e-07, 1.89881e-26
1.85197e-05, 1.84154e-07, 1.9453e-26
1.86696e-05, 1.79759e-07, 1.99292e-26
1.88208e-05, 1.75469e-07, 2.04173e-26
1.89731e-05, 1.71282e-07, 2.0917e-26
1.91267e-05, 1.67195e-07, 2.14291e-26
1.92816e-05, 1.63205e-07, 2.1954e-26
1.94377e-05, 1.5931e-07, 2.24915e-26
1.9595e-05, 1.55509e-07, 2.3042e-26
1.97537e-05, 1.51798e-07, 2.36064e-26
1.99136e-05, 1.48176e-07, 2.41843e-26
2.00748e-05, 1.44641e-07, 2.47764e-26
2.02373e-05, 1.4119e-07, 2.53829e-26
2.04012e-05, 1.37821e-07, 2.60046e-26
2.05663e-05, 1.34533e-07, 2.66411e-26
2.07328e-05, 1.31324e-07, 2.72934e-26
2.09007e-05, 1.28191e-07, 2.79619e-26
2.10699e-05, 1.25133e-07, 2.86465e-26
2.12404e-05, 1.22148e-07, 2.93475e-26
2.14124e-05, 1.19234e-07, 3.00663e-26
2.15857e-05, 1.1639e-07, 3.08022e-26
2.17605e-05, 1.13614e-07, 3.15566e-26
2.19367e-05, 1.10904e-07, 3.23294e-26
2.21143e-05, 1.08258e-07, 3.3121e-26
2.22933e-05, 1.05676e-07, 3.39318e-26
2.24738e-05, 1.03156e-07, 3.47627e-26
2.26557e-05, 1.00696e-07, 3.56136e-26
2.28391e-05, 9.82944e-08, 3.64855e-26
2.3024e-05, 9.59503e-08, 3.73789e-26
2.32104e-05, 9.36622e-08, 3.82941e-26
2.33983e-05, 9.14288e-08, 3.92317e-26
2.35877e-05, 8.92487e-08, 4.01921e-26
2.37787e-05, 8.71206e-08, 4.11764e-26
2.39712e-05, 8.50434e-08, 4.21845e-26
2.41653e-05, 8.30158e-08, 4.32176e-26
2.43609e-05, 8.10366e-08, 4.42755e-26
2.45581e-05, 7.91046e-08, 4.53595e-26
2.47569e-05, 7.72188e-08, 4.647e-26
2.49574e-05, 7.5378e-08, 4.76082e-26
2.51594e-05, 7.35812e-08, 4.87736e-26
2.53631e-05, 7.18273e-08, 4.99678e-26
2.55684e-05, 7.01153e-08, 5.11911e-26
2.57754e-05, 6.84441e-08, 5.24445e-26
2.59841e-05, 6.68128e-08, 5.37287e-26
2.61944e-05, 6.52205e-08, 5.50439e-26
2.64065e-05, 6.36662e-08, 5.63918e-26
2.66203e-05, 6.21491e-08, 5.77727e-26
2.68358e-05, 6.06681e-08, 5.91871e-26
2.7053e-05, 5.92225e-08, 6.06359e-26
2.72721e-05, 5.78114e-08, 6.21211e-26
2.74928e-05, 5.64341e-08, 6.36415e-26
2.77154e-05, 5.50895e-08, 6.51999e-26
2.79398e-05, 5.37771e-08, 6.67964e-26
2.8166e-05, 5.24961e-08, 6.8432e-26
2.8394e-05, 5.12456e-08, 7.01073e-26
2.86239e-05, 5.00249e-08, 7.1824e-26
2.88556e-05, 4.88334e-08, 7.35824e-26
2.90892e-05, 4.76704e-08, 7.53839e-26
2.93247e-05, 4.65351e-08, 7.72297e-26
2.95621e-05, 4.54269e-08, 7.91205e-26
2.98014e-05, 4.43451e-08, 8.10575e-26
3.00427e-05, 4.32892e-08, 8.30425e-26
3.02859e-05, 4.22585e-08, 8.50756e-26
3.05311e-05, 4.12524e-08, 8.71587e-26
3.07783e-05, 4.02703e-08, 8.9293e-26
3.10274e-05, 3.93116e-08, 9.14786e-26
3.12786e-05, 3.83759e-08, 9.37185e-26
3.15318e-05, 3.74624e-08, 9.60129e-26
3.17871e-05, 3.65708e-08, 9.8364e-26
3.20445e-05, 3.57004e-08, 1.00773e-25
3.23039e-05, 3.48508e-08, 1.0324e-25
3.25654e-05, 3.40215e-08, 1.05768e-25
3.2829e-05, 3.3212e-08, 1.08357e-25
3.30948e-05, 3.24218e-08, 1.1101e-25
3.33627e-05, 3.16504e-08, 1.13728e-25
3.36328e-05, 3.08975e-08, 1.16512e-25
3.39051e-05, 3.01625e-08, 1.19365e-25
3.41796e-05, 2.94451e-08, 1.22288e-25
3.44563e-05, 2.87447e-08, 1.25282e-25
3.47352e-05, 2.80611e-08, 1.28349e-25
3.50165e-05, 2.73938e-08, 1.31493e-25
3.52999e-05, 2.67424e-08, 1.34711e-25
3.55857e-05, 2.61066e-08, 1.3801e-25
3.58738e-05, 2.54859e-08, 1.41389e-25
3.61642e-05, 2.48801e-08, 1.4485e-25
3.6457e-05, 2.42887e-08, 1.48397e-25
3.67521e-05, 2.37114e-08, 1.5203e-25
3.70497e-05, 2.31478e-08, 1.55753e-25
3.73496e-05, 2.25978e-08, 1.59566e-25
3.7652e-05, 2.20608e-08, 1.63473e-25
3.79568e-05, 2.15366e-08, 1.67476e-25
3.82641e-05, 2.1025e-08, 1.71576e-25
3.85739e-05, 2.05255e-08, 1.75778e-25
3.88861e-05, 2.0038e-08, 1.8008e-25
3.9201e-05, 1.95621e-08, 1.84491e-25
3.95183e-05, 1.90975e-08, 1.89007e-25
3.98382e-05, 1.8644e-08, 1.93634e-25
4.01608e-05, 1.82014e-08, 1.98376e-25
4.04859e-05, 1.77693e-08, 2.03233e-25
4.08136e-05, 1.73475e-08, 2.08208e-25
4.11441e-05, 1.69357e-08, 2.13307e-25
4.14771e-05, 1.65338e-08, 2.18528e-25
4.18129e-05, 1.61414e-08, 2.23879e-25
4.21514e-05, 1.57584e-08, 2.29361e-25
4.24927e-05, 1.53846e-08, 2.34977e-25
4.28367e-05, 1.50196e-08, 2.4073e-25
4.31835e-05, 1.46634e-08, 2.46624e-25
4.35331e-05, 1.43156e-08, 2.52663e-25
4.38855e-05, 1.39761e-08, 2.58848e-25
4.42408e-05, 1.36448e-08, 2.65186e-25
4.4599e-05, 1.33213e-08, 2.7168e-25
4.496e-05, 1.30055e-08, 2.78331e-25
4.5324e-05, 1.26973e-08, 2.85146e-25
4.56909e-05, 1.23964e-08, 2.92127e-25
4.60608e-05, 1.21026e-08, 2.99279e-25
4.64337e-05, 1.18159e-08, 3.06607e-25
4.68096e-05, 1.1536e-08, 3.14114e-25
4.71886e-05, 1.12628e-08, 3.21806e-25
4.75706e-05, 1.09961e-08, 3.29684e-25
4.79557e-05, 1.07357e-08, 3.37756e-25
4.8344e-05, 1.04816e-08, 3.46027e-25
4.87353e-05, 1.02335e-08, 3.54497e-25
4.91299e-05, 9.99126e-09, 3.63178e-25
4.95276e-05, 9.75483e-09, 3.72069e-25
4.99286e-05, 9.52404e-09, 3.8118e-25
5.03328e-05, 9.29874e-09, 3.90513e-25
5.07403e-05, 9.07881e-09, 4.00075e-25
5.1151e-05, 8.86412e-09, 4.09868e-25
5.15651e-05, 8.65454e-09, 4.19903e-25
5.19826e-05, 8.44995e-09, 4.30186e-25
5.24034e-05, 8.25023e-09, 4.40717e-25
5.28277e-05, 8.05527e-09, 4.51509e-25
5.32553e-05, 7.86495e-09, 4.62562e-25
5.36865e-05, 7.67916e-09, 4.73889e-25
5.41211e-05, 7.49779e-09, 4.85491e-25
5.45593e-05, 7.32074e-09, 4.9738e-25
5.50009e-05, 7.14791e-09, 5.09555e-25
5.54462e-05, 6.97918e-09, 5.22032e-25
5.58951e-05, 6.81448e-09, 5.34814e-25
5.63476e-05, 6.65369e-09, 5.47908e-25
5.68038e-05, 6.49673e-09, 5.61324e-25
5.72636e-05, 6.3435e-09, 5.75065e-25
5.77272e-05, 6.19392e-09, 5.89146e-25
5.81946e-05, 6.04789e-09, 6.03572e-25
5.86657e-05, 5.90535e-09, 6.18349e-25
5.91406e-05, 5.76619e-09, 6.33488e-25
5.96194e-05, 5.63034e-09, 6.48999e-25
6.01021e-05, 5.49772e-09, 6.6489e-25
6.05886e-05, 5.36826e-09, 6.81167e-25
6.10791e-05, 5.24187e-09, 6.97845e-25
6.15736e-05, 5.11849e-09, 7.14932e-25
6.20721e-05, 4.99805e-09, 7.32437e-25
6.25746e-05, 4.88046e-09, 7.50369e-25
6.30812e-05, 4.76568e-09, 7.68742e-25
6.35919e-05, 4.65362e-09, 7.87564e-25
6.41067e-05, 4.54422e-09, 8.06846e-25
6.46257e-05, 4.43742e-09, 8.26602e-25
6.51489e-05, 4.33317e-09, 8.46841e-25
6.56763e-05, 4.23139e-09, 8.67574e-25
6.6208e-05, 4.13202e-09, 8.88816e-25
6.6744e-05, 4.03502e-09, 9.10578e-25
6.72843e-05, 3.94032e-09, 9.32871e-25
6.7829e-05, 3.84787e-09, 9.55711e-25
6.83782e-05, 3.75762e-09, 9.79114e-25
6.89317e-05, 3.66951e-09, 1.00308e-24
6.94898e-05, 3.58349e-09, 1.02765e-24
7.00524e-05, 3.49952e-09, 1.05281e-24
7.06195e-05, 3.41753e-09, 1.07858e-24
7.11912e-05, 3.3375e-09, 1.10499e-24
7.17675e-05, 3.25936e-09, 1.13204e-24
7.23485e-05, 3.18308e-09, 1.15976e-24
7.29342e-05, 3.10861e-09, 1.18816e-24
7.35247e-05, 3.0359e-09, 1.21725e-24
7.41199e-05, 2.96492e-09, 1.24705e-24
7.472e-05, 2.89563e-09, 1.27759e-24
7.53249e-05, 2.82797e-09, 1.30887e-24
7.59347e-05, 2.76192e-09, 1.34091e-24
7.65494e-05, 2.69744e-09, 1.37374e-24
7.71692e-05, 2.63449e-09, 1.40738e-24
7.77939e-05, 2.57303e-09, 1.44184e-24
7.84237e-05, 2.51302e-09, 1.47714e-24
7.90586e-05, 2.45444e-09, 1.5133e-24
7.96986e-05, 2.39725e-09, 1.55035e-24
8.03438e-05, 2.34141e-09, 1.58831e-24
8.09943e-05, 2.28689e-09, 1.6272e-24
