f, omegaSens, omegaSW
1e-06, 0.00116723, 8.33456e-42
1.0081e-06, 0.00113933, 8.53873e-42
1.01626e-06, 0.0011121, 8.74776e-42
1.02448e-06, 0.00108552, 8.96175e-42
1.03278e-06, 0.00105958, 9.18134e-42
1.04114e-06, 0.00103426, 9.40611e-42
1.04957e-06, 0.00100954, 9.63644e-42
1.05806e-06, 0.000985415, 9.87219e-42
1.06663e-06, 0.000961864, 1.0114e-41
1.07527e-06, 0.000938877, 1.03618e-41
1.08397e-06, 0.000916439, 1.06154e-41
1.09275e-06, 0.000894537, 1.08754e-41
1.10159e-06, 0.000873158, 1.11415e-41
1.11051e-06, 0.000852291, 1.14143e-41
1.1195e-06, 0.000831922, 1.16938e-41
1.12856e-06, 0.00081204, 1.198e-41
1.1377e-06, 0.000792633, 1.22734e-41
1.14691e-06, 0.00077369, 1.25739e-41
1.1562e-06, 0.0007552, 1.28819e-41
1.16556e-06, 0.000737151, 1.31973e-41
1.17499e-06, 0.000719534, 1.35203e-41
1.1845e-06, 0.000702338, 1.38512e-41
1.19409e-06, 0.000685553, 1.41904e-41
1.20376e-06, 0.000669169, 1.45379e-41
1.21351e-06, 0.000653177, 1.4894e-41
1.22333e-06, 0.000637566, 1.52586e-41
1.23323e-06, 0.000622329, 1.5632e-41
1.24322e-06, 0.000607456, 1.6015e-41
1.25328e-06, 0.000592939, 1.64069e-41
1.26343e-06, 0.000578768, 1.68088e-41
1.27366e-06, 0.000564936, 1.72204e-41
1.28397e-06, 0.000551435, 1.7642e-41
1.29436e-06, 0.000538256, 1.80737e-41
1.30484e-06, 0.000525393, 1.85163e-41
1.31541e-06, 0.000512836, 1.89699e-41
1.32605e-06, 0.00050058, 1.9434e-41
1.33679e-06, 0.000488617, 1.991e-41
1.34761e-06, 0.00047694, 2.03974e-41
1.35852e-06, 0.000465541, 2.08968e-41
1.36952e-06, 0.000454415, 2.14086e-41
1.38061e-06, 0.000443555, 2.19329e-41
1.39178e-06, 0.000432955, 2.24695e-41
1.40305e-06, 0.000422608, 2.30198e-41
1.41441e-06, 0.000412508, 2.35835e-41
1.42586e-06, 0.000402649, 2.41609e-41
1.4374e-06, 0.000393027, 2.47523e-41
1.44904e-06, 0.000383634, 2.53585e-41
1.46077e-06, 0.000374465, 2.59793e-41
1.4726e-06, 0.000365516, 2.66156e-41
1.48452e-06, 0.000356781, 2.72672e-41
1.49654e-06, 0.000348254, 2.79349e-41
1.50865e-06, 0.000339931, 2.86186e-41
1.52087e-06, 0.000331807, 2.93197e-41
1.53318e-06, 0.000323877, 3.00374e-41
1.54559e-06, 0.000316137, 3.07727e-41
1.5581e-06, 0.000308582, 3.1526e-41
1.57072e-06, 0.000301207, 3.22982e-41
1.58343e-06, 0.000294009, 3.30887e-41
1.59625e-06, 0.000286982, 3.38989e-41
1.60918e-06, 0.000280124, 3.47293e-41
1.6222e-06, 0.000273429, 3.55792e-41
1.63534e-06, 0.000266894, 3.64508e-41
1.64857e-06, 0.000260516, 3.73426e-41
1.66192e-06, 0.00025429, 3.82572e-41
1.67538e-06, 0.000248213, 3.91943e-41
1.68894e-06, 0.000242281, 4.01537e-41
1.70261e-06, 0.000236491, 4.11366e-41
1.7164e-06, 0.000230839, 4.21442e-41
1.73029e-06, 0.000225322, 4.31757e-41
1.7443e-06, 0.000219937, 4.4233e-41
1.75842e-06, 0.000214681, 4.53159e-41
1.77266e-06, 0.00020955, 4.64257e-41
1.78701e-06, 0.000204542, 4.75624e-41
1.80147e-06, 0.000199654, 4.87263e-41
1.81606e-06, 0.000194883, 4.99198e-41
1.83076e-06, 0.000190225, 5.11419e-41
1.84558e-06, 0.000185679, 5.2394e-41
1.86052e-06, 0.000181242, 5.36767e-41
1.87558e-06, 0.00017691, 5.49907e-41
1.89077e-06, 0.000172682, 5.63376e-41
1.90608e-06, 0.000168555, 5.77173e-41
1.92151e-06, 0.000164527, 5.91304e-41
1.93706e-06, 0.000160595, 6.05776e-41
1.95274e-06, 0.000156757, 6.20606e-41
1.96855e-06, 0.000153011, 6.35802e-41
1.98449e-06, 0.000149354, 6.51372e-41
2.00056e-06, 0.000145785, 6.67325e-41
2.01675e-06, 0.000142301, 6.83658e-41
2.03308e-06, 0.0001389, 7.004e-41
2.04954e-06, 0.00013558, 7.17549e-41
2.06613e-06, 0.00013234, 7.35115e-41
2.08286e-06, 0.000129177, 7.53118e-41
2.09972e-06, 0.00012609, 7.71555e-41
2.11672e-06, 0.000123077, 7.90447e-41
2.13385e-06, 0.000120135, 8.09793e-41
2.15113e-06, 0.000117264, 8.29626e-41
2.16854e-06, 0.000114462, 8.49933e-41
2.1861e-06, 0.000111727, 8.70748e-41
2.2038e-06, 0.000109056, 8.9207e-41
2.22164e-06, 0.00010645, 9.1391e-41
2.23962e-06, 0.000103906, 9.3628e-41
2.25776e-06, 0.000101423, 9.59215e-41
2.27603e-06, 9.89991e-05, 9.8269e-41
2.29446e-06, 9.66331e-05, 1.00676e-40
2.31303e-06, 9.43237e-05, 1.0314e-40
2.33176e-06, 9.20695e-05, 1.05666e-40
2.35064e-06, 8.98692e-05, 1.08253e-40
2.36967e-06, 8.77215e-05, 1.10904e-40
2.38885e-06, 8.56251e-05, 1.13619e-40
2.40819e-06, 8.35788e-05, 1.164e-40
2.42769e-06, 8.15814e-05, 1.19251e-40
2.44734e-06, 7.96317e-05, 1.2217e-40
2.46715e-06, 7.77286e-05, 1.25161e-40
2.48713e-06, 7.5871e-05, 1.28227e-40
2.50726e-06, 7.40578e-05, 1.31365e-40
2.52756e-06, 7.2288e-05, 1.34582e-40
2.54802e-06, 7.05604e-05, 1.37877e-40
2.56865e-06, 6.88741e-05, 1.41253e-40
2.58944e-06, 6.72281e-05, 1.44711e-40
2.61041e-06, 6.56215e-05, 1.48255e-40
2.63154e-06, 6.40533e-05, 1.51884e-40
2.65284e-06, 6.25225e-05, 1.55602e-40
2.67432e-06, 6.10283e-05, 1.59413e-40
2.69597e-06, 5.95698e-05, 1.63316e-40
2.7178e-06, 5.81462e-05, 1.67315e-40
2.7398e-06, 5.67566e-05, 1.71411e-40
2.76198e-06, 5.54002e-05, 1.75608e-40
2.78434e-06, 5.40763e-05, 1.79908e-40
2.80688e-06, 5.27839e-05, 1.84312e-40
2.82961e-06, 5.15225e-05, 1.88826e-40
2.85251e-06, 5.02912e-05, 1.93448e-40
2.87561e-06, 4.90893e-05, 1.98186e-40
2.89889e-06, 4.79162e-05, 2.03038e-40
2.92235e-06, 4.67711e-05, 2.08008e-40
2.94601e-06, 4.56533e-05, 2.13101e-40
2.96986e-06, 4.45623e-05, 2.18318e-40
2.99391e-06, 4.34973e-05, 2.23665e-40
3.01814e-06, 4.24578e-05, 2.2914e-40
3.04258e-06, 4.14432e-05, 2.34752e-40
3.06721e-06, 4.04528e-05, 2.40499e-40
3.09204e-06, 3.9486e-05, 2.46387e-40
3.11707e-06, 3.85424e-05, 2.52419e-40
3.14231e-06, 3.76213e-05, 2.58601e-40
3.16775e-06, 3.67222e-05, 2.64933e-40
3.19339e-06, 3.58446e-05, 2.71418e-40
3.21924e-06, 3.4988e-05, 2.78063e-40
3.24531e-06, 3.41519e-05, 2.84873e-40
3.27158e-06, 3.33357e-05, 2.91847e-40
3.29806e-06, 3.25391e-05, 2.98991e-40
3.32476e-06, 3.17614e-05, 3.06312e-40
3.35168e-06, 3.10024e-05, 3.13812e-40
3.37881e-06, 3.02615e-05, 3.21495e-40
3.40617e-06, 2.95383e-05, 3.29368e-40
3.43374e-06, 2.88324e-05, 3.37431e-40
3.46154e-06, 2.81434e-05, 3.45693e-40
3.48957e-06, 2.74708e-05, 3.54159e-40
3.51782e-06, 2.68143e-05, 3.6283e-40
3.5463e-06, 2.61735e-05, 3.71714e-40
3.575e-06, 2.5548e-05, 3.80812e-40
3.60395e-06, 2.49375e-05, 3.90139e-40
3.63312e-06, 2.43415e-05, 3.99689e-40
3.66254e-06, 2.37598e-05, 4.09477e-40
3.69219e-06, 2.3192e-05, 4.19503e-40
3.72208e-06, 2.26378e-05, 4.29774e-40
3.75221e-06, 2.20968e-05, 4.40295e-40
3.78259e-06, 2.15687e-05, 4.51077e-40
3.81321e-06, 2.10533e-05, 4.6212e-40
3.84408e-06, 2.05502e-05, 4.73434e-40
3.8752e-06, 2.00591e-05, 4.85026e-40
3.90657e-06, 1.95797e-05, 4.969e-40
3.9382e-06, 1.91118e-05, 5.09068e-40
3.97008e-06, 1.86551e-05, 5.21531e-40
4.00222e-06, 1.82093e-05, 5.343e-40
4.03462e-06, 1.77741e-05, 5.47382e-40
4.06729e-06, 1.73494e-05, 5.60787e-40
4.10021e-06, 1.69348e-05, 5.74514e-40
4.13341e-06, 1.65301e-05, 5.88583e-40
4.16687e-06, 1.6135e-05, 6.02993e-40
4.2006e-06, 1.57495e-05, 6.17755e-40
4.23461e-06, 1.53731e-05, 6.32882e-40
4.26889e-06, 1.50057e-05, 6.48377e-40
4.30345e-06, 1.46471e-05, 6.64252e-40
4.33829e-06, 1.42971e-05, 6.80516e-40
4.37341e-06, 1.39554e-05, 6.97177e-40
4.40882e-06, 1.36219e-05, 7.14249e-40
4.44451e-06, 1.32964e-05, 7.31736e-40
4.48049e-06, 1.29787e-05, 7.49651e-40
4.51676e-06, 1.26685e-05, 7.68004e-40
4.55333e-06, 1.23658e-05, 7.8681e-40
4.59019e-06, 1.20703e-05, 8.06073e-40
4.62735e-06, 1.17818e-05, 8.25809e-40
4.66481e-06, 1.15003e-05, 8.46027e-40
4.70258e-06, 1.12255e-05, 8.66745e-40
4.74065e-06, 1.09572e-05, 8.87966e-40
4.77903e-06, 1.06954e-05, 9.09708e-40
4.81772e-06, 1.04398e-05, 9.31981e-40
4.85672e-06, 1.01903e-05, 9.54799e-40
4.89604e-06, 9.94679e-06, 9.78177e-40
4.93568e-06, 9.7091e-06, 1.00213e-39
4.97563e-06, 9.47708e-06, 1.02666e-39
5.01592e-06, 9.25061e-06, 1.0518e-39
5.05652e-06, 9.02956e-06, 1.07755e-39
5.09746e-06, 8.81378e-06, 1.10394e-39
5.13873e-06, 8.60316e-06, 1.13097e-39
5.18033e-06, 8.39758e-06, 1.15866e-39
5.22227e-06, 8.19691e-06, 1.18703e-39
5.26454e-06, 8.00103e-06, 1.21608e-39
5.30716e-06, 7.80984e-06, 1.24586e-39
5.35013e-06, 7.62321e-06, 1.27637e-39
5.39344e-06, 7.44104e-06, 1.30762e-39
5.4371e-06, 7.26323e-06, 1.33963e-39
5.48112e-06, 7.08967e-06, 1.37243e-39
5.52549e-06, 6.92025e-06, 1.40603e-39
5.57023e-06, 6.75489e-06, 1.44046e-39
5.61532e-06, 6.59347e-06, 1.47573e-39
5.66078e-06, 6.43592e-06, 1.51186e-39
5.70661e-06, 6.28213e-06, 1.54888e-39
5.75281e-06, 6.13201e-06, 1.5868e-39
5.79938e-06, 5.98548e-06, 1.62565e-39
5.84633e-06, 5.84245e-06, 1.66545e-39
5.89366e-06, 5.70284e-06, 1.70623e-39
5.94137e-06, 5.56657e-06, 1.748e-39
5.98947e-06, 5.43355e-06, 1.7908e-39
6.03796e-06, 5.30372e-06, 1.83465e-39
6.08684e-06, 5.17698e-06, 1.87957e-39
6.13612e-06, 5.05328e-06, 1.92559e-39
6.1858e-06, 4.93253e-06, 1.97274e-39
6.23588e-06, 4.81466e-06, 2.02104e-39
6.28636e-06, 4.69962e-06, 2.07052e-39
6.33725e-06, 4.58732e-06, 2.12122e-39
6.38856e-06, 4.4777e-06, 2.17316e-39
6.44028e-06, 4.37071e-06, 2.22637e-39
6.49241e-06, 4.26627e-06, 2.28087e-39
6.54497e-06, 4.16433e-06, 2.33671e-39
6.59796e-06, 4.06482e-06, 2.39393e-39
6.65138e-06, 3.9677e-06, 2.45255e-39
6.70522e-06, 3.87289e-06, 2.51259e-39
6.75951e-06, 3.78035e-06, 2.57412e-39
6.81423e-06, 3.69002e-06, 2.63714e-39
6.86939e-06, 3.60185e-06, 2.7017e-39
6.92501e-06, 3.51578e-06, 2.76786e-39
6.98107e-06, 3.43178e-06, 2.83562e-39
7.03759e-06, 3.34978e-06, 2.90506e-39
7.09456e-06, 3.26974e-06, 2.97618e-39
7.152e-06, 3.19161e-06, 3.04905e-39
7.2099e-06, 3.11535e-06, 3.12371e-39
7.26826e-06, 3.04091e-06, 3.20018e-39
7.32711e-06, 2.96825e-06, 3.27854e-39
7.38642e-06, 2.89733e-06, 3.3588e-39
7.44622e-06, 2.8281e-06, 3.44104e-39
7.5065e-06, 2.76053e-06, 3.52529e-39
7.56727e-06, 2.69457e-06, 3.6116e-39
7.62854e-06, 2.63019e-06, 3.70004e-39
7.69029e-06, 2.56735e-06, 3.79062e-39
7.75255e-06, 2.506e-06, 3.88344e-39
7.81531e-06, 2.44613e-06, 3.97852e-39
7.87858e-06, 2.38768e-06, 4.07593e-39
7.94237e-06, 2.33063e-06, 4.17573e-39
8.00667e-06, 2.27495e-06, 4.27798e-39
8.07149e-06, 2.22059e-06, 4.38272e-39
8.13683e-06, 2.16754e-06, 4.49002e-39
8.2027e-06, 2.11575e-06, 4.59995e-39
8.26911e-06, 2.0652e-06, 4.71258e-39
8.33605e-06, 2.01586e-06, 4.82796e-39
8.40354e-06, 1.96769e-06, 4.94617e-39
8.47157e-06, 1.92068e-06, 5.06727e-39
8.54015e-06, 1.87479e-06, 5.19133e-39
8.60929e-06, 1.83e-06, 5.31844e-39
8.67899e-06, 1.78628e-06, 5.44867e-39
8.74925e-06, 1.7436e-06, 5.58207e-39
8.82008e-06, 1.70195e-06, 5.71874e-39
8.89149e-06, 1.66128e-06, 5.85877e-39
8.96347e-06, 1.62159e-06, 6.00221e-39
9.03604e-06, 1.58285e-06, 6.14918e-39
9.10919e-06, 1.54504e-06, 6.29973e-39
9.18293e-06, 1.50812e-06, 6.45396e-39
9.25728e-06, 1.47209e-06, 6.612e-39
9.33222e-06, 1.43693e-06, 6.77388e-39
9.40777e-06, 1.4026e-06, 6.93973e-39
9.48393e-06, 1.36909e-06, 7.10964e-39
9.56071e-06, 1.33638e-06, 7.28372e-39
9.63811e-06, 1.30445e-06, 7.46205e-39
9.71614e-06, 1.27329e-06, 7.64476e-39
9.7948e-06, 1.24287e-06, 7.83194e-39
9.87409e-06, 1.21318e-06, 8.02368e-39
9.95403e-06, 1.1842e-06, 8.22014e-39
1.00346e-05, 1.15591e-06, 8.42137e-39
1.01159e-05, 1.1283e-06, 8.62772e-39
1.01977e-05, 1.10134e-06, 8.83872e-39
1.02803e-05, 1.07503e-06, 9.05524e-39
1.03635e-05, 1.04935e-06, 9.27688e-39
1.04474e-05, 1.02428e-06, 9.50402e-39
1.0532e-05, 9.99816e-07, 9.73677e-39
1.06173e-05, 9.75932e-07, 9.97527e-39
1.07032e-05, 9.52619e-07, 1.02194e-38
1.07899e-05, 9.29863e-07, 1.04697e-38
1.08772e-05, 9.07651e-07, 1.07259e-38
1.09653e-05, 8.8597e-07, 1.09886e-38
1.10541e-05, 8.64807e-07, 1.12578e-38
1.11435e-05, 8.44149e-07, 1.15331e-38
1.12338e-05, 8.23985e-07, 1.18158e-38
1.13247e-05, 8.04303e-07, 1.21049e-38
1.14164e-05, 7.85091e-07, 1.24014e-38
1.15088e-05, 7.66339e-07, 1.27049e-38
1.1602e-05, 7.48034e-07, 1.30161e-38
1.16959e-05, 7.30167e-07, 1.33347e-38
1.17906e-05, 7.12726e-07, 1.36612e-38
1.1886e-05, 6.95703e-07, 1.39955e-38
1.19823e-05, 6.79086e-07, 1.43385e-38
1.20793e-05, 6.62866e-07, 1.46895e-38
1.21771e-05, 6.47034e-07, 1.50492e-38
1.22757e-05, 6.3158e-07, 1.54178e-38
1.2375e-05, 6.16495e-07, 1.57949e-38
1.24752e-05, 6.01771e-07, 1.61817e-38
1.25762e-05, 5.87398e-07, 1.6578e-38
1.2678e-05, 5.73369e-07, 1.69838e-38
1.27807e-05, 5.59675e-07, 1.73999e-38
1.28841e-05, 5.46309e-07, 1.78256e-38
1.29884e-05, 5.33261e-07, 1.8262e-38
1.30936e-05, 5.20526e-07, 1.87094e-38
1.31996e-05, 5.08095e-07, 1.91675e-38
1.33064e-05, 4.95961e-07, 1.96365e-38
1.34142e-05, 4.84116e-07, 2.01176e-38
1.35228e-05, 4.72555e-07, 2.06102e-38
1.36322e-05, 4.6127e-07, 2.11145e-38
1.37426e-05, 4.50255e-07, 2.16316e-38
1.38539e-05, 4.39502e-07, 2.21615e-38
1.3966e-05, 4.29007e-07, 2.27038e-38
1.40791e-05, 4.18762e-07, 2.32599e-38
1.41931e-05, 4.08763e-07, 2.38295e-38
1.4308e-05, 3.99002e-07, 2.44129e-38
1.44238e-05, 3.89474e-07, 2.50105e-38
1.45406e-05, 3.80174e-07, 2.5623e-38
1.46583e-05, 3.71096e-07, 2.62502e-38
1.47769e-05, 3.62235e-07, 2.68926e-38
1.48966e-05, 3.53586e-07, 2.75514e-38
1.50172e-05, 3.45144e-07, 2.8226e-38
1.51388e-05, 3.36903e-07, 2.89172e-38
1.52613e-05, 3.28859e-07, 2.96249e-38
1.53849e-05, 3.21007e-07, 3.03506e-38
1.55094e-05, 3.13343e-07, 3.10934e-38
1.5635e-05, 3.05861e-07, 3.18549e-38
1.57615e-05, 2.98559e-07, 3.26344e-38
1.58891e-05, 2.91431e-07, 3.34334e-38
1.60178e-05, 2.84474e-07, 3.42524e-38
1.61475e-05, 2.77682e-07, 3.50912e-38
1.62782e-05, 2.71053e-07, 3.59502e-38
1.641e-05, 2.64582e-07, 3.68306e-38
1.65428e-05, 2.58266e-07, 3.7732e-38
1.66767e-05, 2.52101e-07, 3.86556e-38
1.68117e-05, 2.46083e-07, 3.9602e-38
1.69478e-05, 2.40208e-07, 4.05716e-38
1.70851e-05, 2.34474e-07, 4.15657e-38
1.72234e-05, 2.28878e-07, 4.25833e-38
1.73628e-05, 2.23414e-07, 4.36256e-38
1.75034e-05, 2.18082e-07, 4.46941e-38
1.76451e-05, 2.12876e-07, 4.57883e-38
1.77879e-05, 2.07795e-07, 4.6909e-38
1.79319e-05, 2.02836e-07, 4.80575e-38
1.80771e-05, 1.97995e-07, 4.92344e-38
1.82234e-05, 1.93269e-07, 5.04395e-38
1.8371e-05, 1.88657e-07, 5.16751e-38
1.85197e-05, 1.84154e-07, 5.29401e-38
1.86696e-05, 1.79759e-07, 5.4236e-38
1.88208e-05, 1.75469e-07, 5.55644e-38
1.89731e-05, 1.71282e-07, 5.69243e-38
1.91267e-05, 1.67195e-07, 5.8318e-38
1.92816e-05, 1.63205e-07, 5.97464e-38
1.94377e-05, 1.5931e-07, 6.12093e-38
1.9595e-05, 1.55509e-07, 6.27073e-38
1.97537e-05, 1.51798e-07, 6.42433e-38
1.99136e-05, 1.48176e-07, 6.58161e-38
2.00748e-05, 1.44641e-07, 6.74274e-38
2.02373e-05, 1.4119e-07, 6.90781e-38
2.04012e-05, 1.37821e-07, 7.07701e-38
2.05663e-05, 1.34533e-07, 7.25022e-38
2.07328e-05, 1.31324e-07, 7.42774e-38
2.09007e-05, 1.28191e-07, 7.60966e-38
2.10699e-05, 1.25133e-07, 7.79597e-38
2.12404e-05, 1.22148e-07, 7.98676e-38
2.14124e-05, 1.19234e-07, 8.18236e-38
2.15857e-05, 1.1639e-07, 8.38264e-38
2.17605e-05, 1.13614e-07, 8.58794e-38
2.19367e-05, 1.10904e-07, 8.79825e-38
2.21143e-05, 1.08258e-07, 9.01368e-38
2.22933e-05, 1.05676e-07, 9.23434e-38
2.24738e-05, 1.03156e-07, 9.46046e-38
2.26557e-05, 1.00696e-07, 9.69204e-38
2.28391e-05, 9.82944e-08, 9.92932e-38
2.3024e-05, 9.59503e-08, 1.01724e-37
2.32104e-05, 9.36622e-08, 1.04215e-37
2.33983e-05, 9.14288e-08, 1.06767e-37
2.35877e-05, 8.92487e-08, 1.0938e-37
2.37787e-05, 8.71206e-08, 1.12059e-37
2.39712e-05, 8.50434e-08, 1.14803e-37
2.41653e-05, 8.30158e-08, 1.17614e-37
2.43609e-05, 8.10366e-08, 1.20493e-37
2.45581e-05, 7.91046e-08, 1.23443e-37
2.47569e-05, 7.72188e-08, 1.26465e-37
2.49574e-05, 7.5378e-08, 1.29563e-37
2.51594e-05, 7.35812e-08, 1.32734e-37
2.53631e-05, 7.18273e-08, 1.35985e-37
2.55684e-05, 7.01153e-08, 1.39314e-37
2.57754e-05, 6.84441e-08, 1.42725e-37
2.59841e-05, 6.68128e-08, 1.4622e-37
2.61944e-05, 6.52205e-08, 1.49799e-37
2.64065e-05, 6.36662e-08, 1.53467e-37
2.66203e-05, 6.21491e-08, 1.57225e-37
2.68358e-05, 6.06681e-08, 1.61074e-37
2.7053e-05, 5.92225e-08, 1.65017e-37
2.72721e-05, 5.78114e-08, 1.69059e-37
2.74928e-05, 5.64341e-08, 1.73197e-37
2.77154e-05, 5.50895e-08, 1.77438e-37
2.79398e-05, 5.37771e-08, 1.81783e-37
2.8166e-05, 5.24961e-08, 1.86234e-37
2.8394e-05, 5.12456e-08, 1.90793e-37
2.86239e-05, 5.00249e-08, 1.95465e-37
2.88556e-05, 4.88334e-08, 2.0025e-37
2.90892e-05, 4.76704e-08, 2.05153e-37
2.93247e-05, 4.65351e-08, 2.10176e-37
2.95621e-05, 4.54269e-08, 2.15322e-37
2.98014e-05, 4.43451e-08, 2.20593e-37
3.00427e-05, 4.32892e-08, 2.25995e-37
3.02859e-05, 4.22585e-08, 2.31528e-37
3.05311e-05, 4.12524e-08, 2.37197e-37
3.07783e-05, 4.02703e-08, 2.43006e-37
3.10274e-05, 3.93116e-08, 2.48954e-37
3.12786e-05, 3.83759e-08, 2.55049e-37
3.15318e-05, 3.74624e-08, 2.61294e-37
3.17871e-05, 3.65708e-08, 2.67692e-37
3.20445e-05, 3.57004e-08, 2.74248e-37
3.23039e-05, 3.48508e-08, 2.80962e-37
3.25654e-05, 3.40215e-08, 2.8784e-37
3.2829e-05, 3.3212e-08, 2.94887e-37
3.30948e-05, 3.24218e-08, 3.02108e-37
3.33627e-05, 3.16504e-08, 3.09504e-37
3.36328e-05, 3.08975e-08, 3.17082e-37
3.39051e-05, 3.01625e-08, 3.24846e-37
3.41796e-05, 2.94451e-08, 3.328e-37
3.44563e-05, 2.87447e-08, 3.40948e-37
3.47352e-05, 2.80611e-08, 3.49295e-37
3.50165e-05, 2.73938e-08, 3.5785e-37
3.52999e-05, 2.67424e-08, 3.66609e-37
3.55857e-05, 2.61066e-08, 3.75586e-37
3.58738e-05, 2.54859e-08, 3.84782e-37
3.61642e-05, 2.48801e-08, 3.94202e-37
3.6457e-05, 2.42887e-08, 4.03855e-37
3.67521e-05, 2.37114e-08, 4.13741e-37
3.70497e-05, 2.31478e-08, 4.23874e-37
3.73496e-05, 2.25978e-08, 4.34251e-37
3.7652e-05, 2.20608e-08, 4.44884e-37
3.79568e-05, 2.15366e-08, 4.55776e-37
3.82641e-05, 2.1025e-08, 4.66936e-37
3.85739e-05, 2.05255e-08, 4.78369e-37
3.88861e-05, 2.0038e-08, 4.90079e-37
3.9201e-05, 1.95621e-08, 5.02081e-37
3.95183e-05, 1.90975e-08, 5.14372e-37
3.98382e-05, 1.8644e-08, 5.26965e-37
4.01608e-05, 1.82014e-08, 5.39871e-37
4.04859e-05, 1.77693e-08, 5.53088e-37
4.08136e-05, 1.73475e-08, 5.66627e-37
4.11441e-05, 1.69357e-08, 5.80504e-37
4.14771e-05, 1.65338e-08, 5.94713e-37
4.18129e-05, 1.61414e-08, 6.09275e-37
4.21514e-05, 1.57584e-08, 6.24193e-37
4.24927e-05, 1.53846e-08, 6.39478e-37
4.28367e-05, 1.50196e-08, 6.55135e-37
4.31835e-05, 1.46634e-08, 6.71175e-37
4.35331e-05, 1.43156e-08, 6.87609e-37
4.38855e-05, 1.39761e-08, 7.04443e-37
4.42408e-05, 1.36448e-08, 7.21691e-37
4.4599e-05, 1.33213e-08, 7.39363e-37
4.496e-05, 1.30055e-08, 7.57463e-37
4.5324e-05, 1.26973e-08, 7.7601e-37
4.56909e-05, 1.23964e-08, 7.95008e-37
4.60608e-05, 1.21026e-08, 8.14474e-37
4.64337e-05, 1.18159e-08, 8.34416e-37
4.68096e-05, 1.1536e-08, 8.54845e-37
4.71886e-05, 1.12628e-08, 8.75778e-37
4.75706e-05, 1.09961e-08, 8.97219e-37
4.79557e-05, 1.07357e-08, 9.19186e-37
4.8344e-05, 1.04816e-08, 9.41695e-37
4.87353e-05, 1.02335e-08, 9.64747e-37
4.91299e-05, 9.99126e-09, 9.88371e-37
4.95276e-05, 9.75483e-09, 1.01257e-36
4.99286e-05, 9.52404e-09, 1.03736e-36
5.03328e-05, 9.29874e-09, 1.06276e-36
5.07403e-05, 9.07881e-09, 1.08878e-36
5.1151e-05, 8.86412e-09, 1.11544e-36
5.15651e-05, 8.65454e-09, 1.14275e-36
5.19826e-05, 8.44995e-09, 1.17073e-36
5.24034e-05, 8.25023e-09, 1.19939e-36
5.28277e-05, 8.05527e-09, 1.22876e-36
5.32553e-05, 7.86495e-09, 1.25884e-36
5.36865e-05, 7.67916e-09, 1.28967e-36
5.41211e-05, 7.49779e-09, 1.32124e-36
5.45593e-05, 7.32074e-09, 1.3536e-36
5.50009e-05, 7.14791e-09, 1.38673e-36
5.54462e-05, 6.97918e-09, 1.42069e-36
5.58951e-05, 6.81448e-09, 1.45547e-36
5.63476e-05, 6.65369e-09, 1.49111e-36
5.68038e-05, 6.49673e-09, 1.52762e-36
5.72636e-05, 6.3435e-09, 1.56501e-36
5.77272e-05, 6.19392e-09, 1.60333e-36
5.81946e-05, 6.04789e-09, 1.6426e-36
5.86657e-05, 5.90535e-09, 1.68281e-36
5.91406e-05, 5.76619e-09, 1.72401e-36
5.96194e-05, 5.63034e-09, 1.76622e-36
6.01021e-05, 5.49772e-09, 1.80947e-36
6.05886e-05, 5.36826e-09, 1.85377e-36
6.10791e-05, 5.24187e-09, 1.89916e-36
6.15736e-05, 5.11849e-09, 1.94566e-36
6.20721e-05, 4.99805e-09, 1.9933e-36
6.25746e-05, 4.88046e-09, 2.0421e-36
6.30812e-05, 4.76568e-09, 2.0921e-36
6.35919e-05, 4.65362e-09, 2.14332e-36
6.41067e-05, 4.54422e-09, 2.1958e-36
6.46257e-05, 4.43742e-09, 2.24956e-36
6.51489e-05, 4.33317e-09, 2.30464e-36
6.56763e-05, 4.23139e-09, 2.36107e-36
6.6208e-05, 4.13202e-09, 2.41888e-36
6.6744e-05, 4.03502e-09, 2.4781e-36
6.72843e-05, 3.94032e-09, 2.53877e-36
6.7829e-05, 3.84787e-09, 2.60093e-36
6.83782e-05, 3.75762e-09, 2.66462e-36
6.89317e-05, 3.66951e-09, 2.72985e-36
6.94898e-05, 3.58349e-09, 2.7967e-36
7.00524e-05, 3.49952e-09, 2.86518e-36
7.06195e-05, 3.41753e-09, 2.93533e-36
7.11912e-05, 3.3375e-09, 3.00719e-36
7.17675e-05, 3.25936e-09, 3.08082e-36
7.23485e-05, 3.18308e-09, 3.15625e-36
7.29342e-05, 3.10861e-09, 3.23352e-36
7.35247e-05, 3.0359e-09, 3.3127e-36
7.41199e-05, 2.96492e-09, 3.39381e-36
7.472e-05, 2.89563e-09, 3.47691e-36
7.53249e-05, 2.82797e-09, 3.56204e-36
7.59347e-05, 2.76192e-09, 3.64925e-36
7.65494e-05, 2.69744e-09, 3.73859e-36
7.71692e-05, 2.63449e-09, 3.83014e-36
7.77939e-05, 2.57303e-09, 3.92391e-36
7.84237e-05, 2.51302e-09, 4.01999e-36
7.90586e-05, 2.45444e-09, 4.11841e-36
7.96986e-05, 2.39725e-09, 4.21924e-36
8.03438e-05, 2.34141e-09, 4.32255e-36
8.09943e-05, 2.28689e-09, 4.42839e-36
