f, omegaSens, omegaSW
1e-06, 0.00116723, 4.45812e-24
1.0081e-06, 0.00113933, 4.56733e-24
1.01626e-06, 0.0011121, 4.67914e-24
1.02448e-06, 0.00108552, 4.7936e-24
1.03278e-06, 0.00105958, 4.91106e-24
1.04114e-06, 0.00103426, 5.03129e-24
1.04957e-06, 0.00100954, 5.15449e-24
1.05806e-06, 0.000985415, 5.28059e-24
1.06663e-06, 0.000961864, 5.40995e-24
1.07527e-06, 0.000938877, 5.54248e-24
1.08397e-06, 0.000916439, 5.67811e-24
1.09275e-06, 0.000894537, 5.8172e-24
1.10159e-06, 0.000873158, 5.95952e-24
1.11051e-06, 0.000852291, 6.10547e-24
1.1195e-06, 0.000831922, 6.25495e-24
1.12856e-06, 0.00081204, 6.40805e-24
1.1377e-06, 0.000792633, 6.565e-24
1.14691e-06, 0.00077369, 6.72573e-24
1.1562e-06, 0.0007552, 6.8905e-24
1.16556e-06, 0.000737151, 7.0592e-24
1.17499e-06, 0.000719534, 7.23193e-24
1.1845e-06, 0.000702338, 7.40895e-24
1.19409e-06, 0.000685553, 7.59037e-24
1.20376e-06, 0.000669169, 7.77627e-24
1.21351e-06, 0.000653177, 7.96676e-24
1.22333e-06, 0.000637566, 8.16174e-24
1.23323e-06, 0.000622329, 8.36149e-24
1.24322e-06, 0.000607456, 8.56635e-24
1.25328e-06, 0.000592939, 8.77599e-24
1.26343e-06, 0.000578768, 8.99094e-24
1.27366e-06, 0.000564936, 9.21111e-24
1.28397e-06, 0.000551435, 9.43662e-24
1.29436e-06, 0.000538256, 9.66756e-24
1.30484e-06, 0.000525393, 9.90429e-24
1.31541e-06, 0.000512836, 1.01469e-23
1.32605e-06, 0.00050058, 1.03952e-23
1.33679e-06, 0.000488617, 1.06498e-23
1.34761e-06, 0.00047694, 1.09105e-23
1.35852e-06, 0.000465541, 1.11776e-23
1.36952e-06, 0.000454415, 1.14514e-23
1.38061e-06, 0.000443555, 1.17318e-23
1.39178e-06, 0.000432955, 1.20189e-23
1.40305e-06, 0.000422608, 1.23132e-23
1.41441e-06, 0.000412508, 1.26147e-23
1.42586e-06, 0.000402649, 1.29236e-23
1.4374e-06, 0.000393027, 1.32399e-23
1.44904e-06, 0.000383634, 1.35642e-23
1.46077e-06, 0.000374465, 1.38962e-23
1.4726e-06, 0.000365516, 1.42366e-23
1.48452e-06, 0.000356781, 1.45851e-23
1.49654e-06, 0.000348254, 1.49423e-23
1.50865e-06, 0.000339931, 1.5308e-23
1.52087e-06, 0.000331807, 1.5683e-23
1.53318e-06, 0.000323877, 1.60669e-23
1.54559e-06, 0.000316137, 1.64602e-23
1.5581e-06, 0.000308582, 1.68631e-23
1.57072e-06, 0.000301207, 1.72762e-23
1.58343e-06, 0.000294009, 1.7699e-23
1.59625e-06, 0.000286982, 1.81324e-23
1.60918e-06, 0.000280124, 1.85766e-23
1.6222e-06, 0.000273429, 1.90311e-23
1.63534e-06, 0.000266894, 1.94974e-23
1.64857e-06, 0.000260516, 1.99744e-23
1.66192e-06, 0.00025429, 2.04636e-23
1.67538e-06, 0.000248213, 2.09648e-23
1.68894e-06, 0.000242281, 2.1478e-23
1.70261e-06, 0.000236491, 2.20038e-23
1.7164e-06, 0.000230839, 2.25428e-23
1.73029e-06, 0.000225322, 2.30945e-23
1.7443e-06, 0.000219937, 2.366e-23
1.75842e-06, 0.000214681, 2.42393e-23
1.77266e-06, 0.00020955, 2.48329e-23
1.78701e-06, 0.000204542, 2.54409e-23
1.80147e-06, 0.000199654, 2.60635e-23
1.81606e-06, 0.000194883, 2.67019e-23
1.83076e-06, 0.000190225, 2.73556e-23
1.84558e-06, 0.000185679, 2.80253e-23
1.86052e-06, 0.000181242, 2.87114e-23
1.87558e-06, 0.00017691, 2.94143e-23
1.89077e-06, 0.000172682, 3.01348e-23
1.90608e-06, 0.000168555, 3.08727e-23
1.92151e-06, 0.000164527, 3.16286e-23
1.93706e-06, 0.000160595, 3.24027e-23
1.95274e-06, 0.000156757, 3.31959e-23
1.96855e-06, 0.000153011, 3.40088e-23
1.98449e-06, 0.000149354, 3.48416e-23
2.00056e-06, 0.000145785, 3.56949e-23
2.01675e-06, 0.000142301, 3.65685e-23
2.03308e-06, 0.0001389, 3.74641e-23
2.04954e-06, 0.00013558, 3.83814e-23
2.06613e-06, 0.00013234, 3.9321e-23
2.08286e-06, 0.000129177, 4.02839e-23
2.09972e-06, 0.00012609, 4.12701e-23
2.11672e-06, 0.000123077, 4.22807e-23
2.13385e-06, 0.000120135, 4.33155e-23
2.15113e-06, 0.000117264, 4.43763e-23
2.16854e-06, 0.000114462, 4.54625e-23
2.1861e-06, 0.000111727, 4.65759e-23
2.2038e-06, 0.000109056, 4.77164e-23
2.22164e-06, 0.00010645, 4.88846e-23
2.23962e-06, 0.000103906, 5.00812e-23
2.25776e-06, 0.000101423, 5.1308e-23
2.27603e-06, 9.89991e-05, 5.25636e-23
2.29446e-06, 9.66331e-05, 5.38509e-23
2.31303e-06, 9.43237e-05, 5.5169e-23
2.33176e-06, 9.20695e-05, 5.65201e-23
2.35064e-06, 8.98692e-05, 5.79042e-23
2.36967e-06, 8.77215e-05, 5.93219e-23
2.38885e-06, 8.56251e-05, 6.0774e-23
2.40819e-06, 8.35788e-05, 6.22621e-23
2.42769e-06, 8.15814e-05, 6.37868e-23
2.44734e-06, 7.96317e-05, 6.53483e-23
2.46715e-06, 7.77286e-05, 6.69481e-23
2.48713e-06, 7.5871e-05, 6.85878e-23
2.50726e-06, 7.40578e-05, 7.02667e-23
2.52756e-06, 7.2288e-05, 7.19873e-23
2.54802e-06, 7.05604e-05, 7.37496e-23
2.56865e-06, 6.88741e-05, 7.55555e-23
2.58944e-06, 6.72281e-05, 7.7405e-23
2.61041e-06, 6.56215e-05, 7.93008e-23
2.63154e-06, 6.40533e-05, 8.12421e-23
2.65284e-06, 6.25225e-05, 8.32309e-23
2.67432e-06, 6.10283e-05, 8.5269e-23
2.69597e-06, 5.95698e-05, 8.73567e-23
2.7178e-06, 5.81462e-05, 8.9496e-23
2.7398e-06, 5.67566e-05, 9.1687e-23
2.76198e-06, 5.54002e-05, 9.39318e-23
2.78434e-06, 5.40763e-05, 9.62317e-23
2.80688e-06, 5.27839e-05, 9.85877e-23
2.82961e-06, 5.15225e-05, 1.01002e-22
2.85251e-06, 5.02912e-05, 1.03474e-22
2.87561e-06, 4.90893e-05, 1.06009e-22
2.89889e-06, 4.79162e-05, 1.08604e-22
2.92235e-06, 4.67711e-05, 1.11262e-22
2.94601e-06, 4.56533e-05, 1.13987e-22
2.96986e-06, 4.45623e-05, 1.16777e-22
2.99391e-06, 4.34973e-05, 1.19638e-22
3.01814e-06, 4.24578e-05, 1.22566e-22
3.04258e-06, 4.14432e-05, 1.25567e-22
3.06721e-06, 4.04528e-05, 1.28642e-22
3.09204e-06, 3.9486e-05, 1.31791e-22
3.11707e-06, 3.85424e-05, 1.35018e-22
3.14231e-06, 3.76213e-05, 1.38324e-22
3.16775e-06, 3.67222e-05, 1.41711e-22
3.19339e-06, 3.58446e-05, 1.4518e-22
3.21924e-06, 3.4988e-05, 1.48734e-22
3.24531e-06, 3.41519e-05, 1.52377e-22
3.27158e-06, 3.33357e-05, 1.56107e-22
3.29806e-06, 3.25391e-05, 1.59929e-22
3.32476e-06, 3.17614e-05, 1.63845e-22
3.35168e-06, 3.10024e-05, 1.67857e-22
3.37881e-06, 3.02615e-05, 1.71966e-22
3.40617e-06, 2.95383e-05, 1.76177e-22
3.43374e-06, 2.88324e-05, 1.8049e-22
3.46154e-06, 2.81434e-05, 1.84909e-22
3.48957e-06, 2.74708e-05, 1.89438e-22
3.51782e-06, 2.68143e-05, 1.94076e-22
3.5463e-06, 2.61735e-05, 1.98828e-22
3.575e-06, 2.5548e-05, 2.03694e-22
3.60395e-06, 2.49375e-05, 2.08683e-22
3.63312e-06, 2.43415e-05, 2.13791e-22
3.66254e-06, 2.37598e-05, 2.19027e-22
3.69219e-06, 2.3192e-05, 2.2439e-22
3.72208e-06, 2.26378e-05, 2.29884e-22
3.75221e-06, 2.20968e-05, 2.35512e-22
3.78259e-06, 2.15687e-05, 2.41278e-22
3.81321e-06, 2.10533e-05, 2.47185e-22
3.84408e-06, 2.05502e-05, 2.53237e-22
3.8752e-06, 2.00591e-05, 2.59438e-22
3.90657e-06, 1.95797e-05, 2.65789e-22
3.9382e-06, 1.91118e-05, 2.72298e-22
3.97008e-06, 1.86551e-05, 2.78964e-22
4.00222e-06, 1.82093e-05, 2.85794e-22
4.03462e-06, 1.77741e-05, 2.92792e-22
4.06729e-06, 1.73494e-05, 2.99962e-22
4.10021e-06, 1.69348e-05, 3.07304e-22
4.13341e-06, 1.65301e-05, 3.1483e-22
4.16687e-06, 1.6135e-05, 3.22538e-22
4.2006e-06, 1.57495e-05, 3.30434e-22
4.23461e-06, 1.53731e-05, 3.38525e-22
4.26889e-06, 1.50057e-05, 3.46813e-22
4.30345e-06, 1.46471e-05, 3.55305e-22
4.33829e-06, 1.42971e-05, 3.64004e-22
4.37341e-06, 1.39554e-05, 3.72916e-22
4.40882e-06, 1.36219e-05, 3.82048e-22
4.44451e-06, 1.32964e-05, 3.91401e-22
4.48049e-06, 1.29787e-05, 4.00984e-22
4.51676e-06, 1.26685e-05, 4.10801e-22
4.55333e-06, 1.23658e-05, 4.2086e-22
4.59019e-06, 1.20703e-05, 4.31164e-22
4.62735e-06, 1.17818e-05, 4.4172e-22
4.66481e-06, 1.15003e-05, 4.52535e-22
4.70258e-06, 1.12255e-05, 4.63616e-22
4.74065e-06, 1.09572e-05, 4.74967e-22
4.77903e-06, 1.06954e-05, 4.86597e-22
4.81772e-06, 1.04398e-05, 4.98511e-22
4.85672e-06, 1.01903e-05, 5.10716e-22
4.89604e-06, 9.94679e-06, 5.23221e-22
4.93568e-06, 9.7091e-06, 5.36032e-22
4.97563e-06, 9.47708e-06, 5.49154e-22
5.01592e-06, 9.25061e-06, 5.62603e-22
5.05652e-06, 9.02956e-06, 5.76375e-22
5.09746e-06, 8.81378e-06, 5.90488e-22
5.13873e-06, 8.60316e-06, 6.04947e-22
5.18033e-06, 8.39758e-06, 6.19758e-22
5.22227e-06, 8.19691e-06, 6.34933e-22
5.26454e-06, 8.00103e-06, 6.50476e-22
5.30716e-06, 7.80984e-06, 6.66402e-22
5.35013e-06, 7.62321e-06, 6.8272e-22
5.39344e-06, 7.44104e-06, 6.99435e-22
5.4371e-06, 7.26323e-06, 7.16558e-22
5.48112e-06, 7.08967e-06, 7.34104e-22
5.52549e-06, 6.92025e-06, 7.52076e-22
5.57023e-06, 6.75489e-06, 7.70493e-22
5.61532e-06, 6.59347e-06, 7.89356e-22
5.66078e-06, 6.43592e-06, 8.08683e-22
5.70661e-06, 6.28213e-06, 8.28484e-22
5.75281e-06, 6.13201e-06, 8.48769e-22
5.79938e-06, 5.98548e-06, 8.69549e-22
5.84633e-06, 5.84245e-06, 8.90839e-22
5.89366e-06, 5.70284e-06, 9.12651e-22
5.94137e-06, 5.56657e-06, 9.34995e-22
5.98947e-06, 5.43355e-06, 9.57887e-22
6.03796e-06, 5.30372e-06, 9.81341e-22
6.08684e-06, 5.17698e-06, 1.00537e-21
6.13612e-06, 5.05328e-06, 1.02998e-21
6.1858e-06, 4.93253e-06, 1.0552e-21
6.23588e-06, 4.81466e-06, 1.08104e-21
6.28636e-06, 4.69962e-06, 1.10751e-21
6.33725e-06, 4.58732e-06, 1.13462e-21
6.38856e-06, 4.4777e-06, 1.16241e-21
6.44028e-06, 4.37071e-06, 1.19087e-21
6.49241e-06, 4.26627e-06, 1.22002e-21
6.54497e-06, 4.16433e-06, 1.24989e-21
6.59796e-06, 4.06482e-06, 1.28049e-21
6.65138e-06, 3.9677e-06, 1.31185e-21
6.70522e-06, 3.87289e-06, 1.34396e-21
6.75951e-06, 3.78035e-06, 1.37687e-21
6.81423e-06, 3.69002e-06, 1.41058e-21
6.86939e-06, 3.60185e-06, 1.44512e-21
6.92501e-06, 3.51578e-06, 1.4805e-21
6.98107e-06, 3.43178e-06, 1.51675e-21
7.03759e-06, 3.34978e-06, 1.55389e-21
7.09456e-06, 3.26974e-06, 1.59193e-21
7.152e-06, 3.19161e-06, 1.63091e-21
7.2099e-06, 3.11535e-06, 1.67084e-21
7.26826e-06, 3.04091e-06, 1.71175e-21
7.32711e-06, 2.96825e-06, 1.75366e-21
7.38642e-06, 2.89733e-06, 1.79659e-21
7.44622e-06, 2.8281e-06, 1.84058e-21
7.5065e-06, 2.76053e-06, 1.88565e-21
7.56727e-06, 2.69457e-06, 1.93181e-21
7.62854e-06, 2.63019e-06, 1.97912e-21
7.69029e-06, 2.56735e-06, 2.02757e-21
7.75255e-06, 2.506e-06, 2.07721e-21
7.81531e-06, 2.44613e-06, 2.12807e-21
7.87858e-06, 2.38768e-06, 2.18017e-21
7.94237e-06, 2.33063e-06, 2.23356e-21
8.00667e-06, 2.27495e-06, 2.28825e-21
8.07149e-06, 2.22059e-06, 2.34427e-21
8.13683e-06, 2.16754e-06, 2.40167e-21
8.2027e-06, 2.11575e-06, 2.46047e-21
8.26911e-06, 2.0652e-06, 2.52071e-21
8.33605e-06, 2.01586e-06, 2.58243e-21
8.40354e-06, 1.96769e-06, 2.64566e-21
8.47157e-06, 1.92068e-06, 2.71043e-21
8.54015e-06, 1.87479e-06, 2.77679e-21
8.60929e-06, 1.83e-06, 2.84478e-21
8.67899e-06, 1.78628e-06, 2.91443e-21
8.74925e-06, 1.7436e-06, 2.98579e-21
8.82008e-06, 1.70195e-06, 3.05889e-21
8.89149e-06, 1.66128e-06, 3.13379e-21
8.96347e-06, 1.62159e-06, 3.21051e-21
9.03604e-06, 1.58285e-06, 3.28913e-21
9.10919e-06, 1.54504e-06, 3.36965e-21
9.18293e-06, 1.50812e-06, 3.45215e-21
9.25728e-06, 1.47209e-06, 3.53668e-21
9.33222e-06, 1.43693e-06, 3.62327e-21
9.40777e-06, 1.4026e-06, 3.71198e-21
9.48393e-06, 1.36909e-06, 3.80286e-21
9.56071e-06, 1.33638e-06, 3.89597e-21
9.63811e-06, 1.30445e-06, 3.99136e-21
9.71614e-06, 1.27329e-06, 4.08909e-21
9.7948e-06, 1.24287e-06, 4.18921e-21
9.87409e-06, 1.21318e-06, 4.29177e-21
9.95403e-06, 1.1842e-06, 4.39685e-21
1.00346e-05, 1.15591e-06, 4.50448e-21
1.01159e-05, 1.1283e-06, 4.61486e-21
1.01977e-05, 1.10134e-06, 4.72771e-21
1.02803e-05, 1.07503e-06, 4.84353e-21
1.03635e-05, 1.04935e-06, 4.96208e-21
1.04474e-05, 1.02428e-06, 5.08357e-21
1.0532e-05, 9.99816e-07, 5.20807e-21
1.06173e-05, 9.75932e-07, 5.33564e-21
1.07032e-05, 9.52619e-07, 5.46619e-21
1.07899e-05, 9.29863e-07, 5.6001e-21
1.08772e-05, 9.07651e-07, 5.73713e-21
1.09653e-05, 8.8597e-07, 5.87767e-21
1.10541e-05, 8.64807e-07, 6.02162e-21
1.11435e-05, 8.44149e-07, 6.1689e-21
1.12338e-05, 8.23985e-07, 6.32009e-21
1.13247e-05, 8.04303e-07, 6.47475e-21
1.14164e-05, 7.85091e-07, 6.63331e-21
1.15088e-05, 7.66339e-07, 6.79568e-21
1.1602e-05, 7.48034e-07, 6.96211e-21
1.16959e-05, 7.30167e-07, 7.13252e-21
1.17906e-05, 7.12726e-07, 7.30718e-21
1.1886e-05, 6.95703e-07, 7.48599e-21
1.19823e-05, 6.79086e-07, 7.66942e-21
1.20793e-05, 6.62866e-07, 7.85718e-21
1.21771e-05, 6.47034e-07, 8.04958e-21
1.22757e-05, 6.3158e-07, 8.2467e-21
1.2375e-05, 6.16495e-07, 8.44844e-21
1.24752e-05, 6.01771e-07, 8.65533e-21
1.25762e-05, 5.87398e-07, 8.86725e-21
1.2678e-05, 5.73369e-07, 9.08433e-21
1.27807e-05, 5.59675e-07, 9.30688e-21
1.28841e-05, 5.46309e-07, 9.5346e-21
1.29884e-05, 5.33261e-07, 9.76803e-21
1.30936e-05, 5.20526e-07, 1.00073e-20
1.31996e-05, 5.08095e-07, 1.02523e-20
1.33064e-05, 4.95961e-07, 1.05032e-20
1.34142e-05, 4.84116e-07, 1.07605e-20
1.35228e-05, 4.72555e-07, 1.1024e-20
1.36322e-05, 4.6127e-07, 1.12937e-20
1.37426e-05, 4.50255e-07, 1.15703e-20
1.38539e-05, 4.39502e-07, 1.18537e-20
1.3966e-05, 4.29007e-07, 1.21438e-20
1.40791e-05, 4.18762e-07, 1.24412e-20
1.41931e-05, 4.08763e-07, 1.27459e-20
1.4308e-05, 3.99002e-07, 1.30579e-20
1.44238e-05, 3.89474e-07, 1.33775e-20
1.45406e-05, 3.80174e-07, 1.37052e-20
1.46583e-05, 3.71096e-07, 1.40407e-20
1.47769e-05, 3.62235e-07, 1.43842e-20
1.48966e-05, 3.53586e-07, 1.47366e-20
1.50172e-05, 3.45144e-07, 1.50974e-20
1.51388e-05, 3.36903e-07, 1.54671e-20
1.52613e-05, 3.28859e-07, 1.58457e-20
1.53849e-05, 3.21007e-07, 1.62338e-20
1.55094e-05, 3.13343e-07, 1.66311e-20
1.5635e-05, 3.05861e-07, 1.70384e-20
1.57615e-05, 2.98559e-07, 1.74553e-20
1.58891e-05, 2.91431e-07, 1.78827e-20
1.60178e-05, 2.84474e-07, 1.83207e-20
1.61475e-05, 2.77682e-07, 1.87694e-20
1.62782e-05, 2.71053e-07, 1.92288e-20
1.641e-05, 2.64582e-07, 1.96997e-20
1.65428e-05, 2.58266e-07, 2.01818e-20
1.66767e-05, 2.52101e-07, 2.06758e-20
1.68117e-05, 2.46083e-07, 2.1182e-20
1.69478e-05, 2.40208e-07, 2.17006e-20
1.70851e-05, 2.34474e-07, 2.22323e-20
1.72234e-05, 2.28878e-07, 2.27765e-20
1.73628e-05, 2.23414e-07, 2.3334e-20
1.75034e-05, 2.18082e-07, 2.39055e-20
1.76451e-05, 2.12876e-07, 2.44908e-20
1.77879e-05, 2.07795e-07, 2.50902e-20
1.79319e-05, 2.02836e-07, 2.57044e-20
1.80771e-05, 1.97995e-07, 2.63339e-20
1.82234e-05, 1.93269e-07, 2.69784e-20
1.8371e-05, 1.88657e-07, 2.76393e-20
1.85197e-05, 1.84154e-07, 2.83159e-20
1.86696e-05, 1.79759e-07, 2.9009e-20
1.88208e-05, 1.75469e-07, 2.97195e-20
1.89731e-05, 1.71282e-07, 3.04468e-20
1.91267e-05, 1.67195e-07, 3.11922e-20
1.92816e-05, 1.63205e-07, 3.19562e-20
1.94377e-05, 1.5931e-07, 3.27386e-20
1.9595e-05, 1.55509e-07, 3.35398e-20
1.97537e-05, 1.51798e-07, 3.43613e-20
1.99136e-05, 1.48176e-07, 3.52025e-20
2.00748e-05, 1.44641e-07, 3.60643e-20
2.02373e-05, 1.4119e-07, 3.69472e-20
2.04012e-05, 1.37821e-07, 3.78521e-20
2.05663e-05, 1.34533e-07, 3.87785e-20
2.07328e-05, 1.31324e-07, 3.97279e-20
2.09007e-05, 1.28191e-07, 4.07009e-20
2.10699e-05, 1.25133e-07, 4.16973e-20
2.12404e-05, 1.22148e-07, 4.27178e-20
2.14124e-05, 1.19234e-07, 4.37639e-20
2.15857e-05, 1.1639e-07, 4.48351e-20
2.17605e-05, 1.13614e-07, 4.59331e-20
2.19367e-05, 1.10904e-07, 4.70579e-20
2.21143e-05, 1.08258e-07, 4.821e-20
2.22933e-05, 1.05676e-07, 4.93901e-20
2.24738e-05, 1.03156e-07, 5.05995e-20
2.26557e-05, 1.00696e-07, 5.1838e-20
2.28391e-05, 9.82944e-08, 5.31071e-20
2.3024e-05, 9.59503e-08, 5.44073e-20
2.32104e-05, 9.36622e-08, 5.57394e-20
2.33983e-05, 9.14288e-08, 5.7104e-20
2.35877e-05, 8.92487e-08, 5.85019e-20
2.37787e-05, 8.71206e-08, 5.99345e-20
2.39712e-05, 8.50434e-08, 6.14018e-20
2.41653e-05, 8.30158e-08, 6.29054e-20
2.43609e-05, 8.10366e-08, 6.44452e-20
2.45581e-05, 7.91046e-08, 6.60228e-20
2.47569e-05, 7.72188e-08, 6.76391e-20
2.49574e-05, 7.5378e-08, 6.92957e-20
2.51594e-05, 7.35812e-08, 7.09919e-20
2.53631e-05, 7.18273e-08, 7.27301e-20
2.55684e-05, 7.01153e-08, 7.45104e-20
2.57754e-05, 6.84441e-08, 7.63347e-20
2.59841e-05, 6.68128e-08, 7.82038e-20
2.61944e-05, 6.52205e-08, 8.01179e-20
2.64065e-05, 6.36662e-08, 8.20797e-20
2.66203e-05, 6.21491e-08, 8.40894e-20
2.68358e-05, 6.06681e-08, 8.6148e-20
2.7053e-05, 5.92225e-08, 8.82566e-20
2.72721e-05, 5.78114e-08, 9.04182e-20
2.74928e-05, 5.64341e-08, 9.26309e-20
2.77154e-05, 5.50895e-08, 9.4899e-20
2.79398e-05, 5.37771e-08, 9.72226e-20
2.8166e-05, 5.24961e-08, 9.96029e-20
2.8394e-05, 5.12456e-08, 1.02041e-19
2.86239e-05, 5.00249e-08, 1.0454e-19
2.88556e-05, 4.88334e-08, 1.07099e-19
2.90892e-05, 4.76704e-08, 1.09721e-19
2.93247e-05, 4.65351e-08, 1.12407e-19
2.95621e-05, 4.54269e-08, 1.15159e-19
2.98014e-05, 4.43451e-08, 1.17978e-19
3.00427e-05, 4.32892e-08, 1.20866e-19
3.02859e-05, 4.22585e-08, 1.23825e-19
3.05311e-05, 4.12524e-08, 1.26857e-19
3.07783e-05, 4.02703e-08, 1.29963e-19
3.10274e-05, 3.93116e-08, 1.33144e-19
3.12786e-05, 3.83759e-08, 1.36404e-19
3.15318e-05, 3.74624e-08, 1.39743e-19
3.17871e-05, 3.65708e-08, 1.43164e-19
3.20445e-05, 3.57004e-08, 1.4667e-19
3.23039e-05, 3.48508e-08, 1.5026e-19
3.25654e-05, 3.40215e-08, 1.53938e-19
3.2829e-05, 3.3212e-08, 1.57707e-19
3.30948e-05, 3.24218e-08, 1.61568e-19
3.33627e-05, 3.16504e-08, 1.65523e-19
3.36328e-05, 3.08975e-08, 1.69575e-19
3.39051e-05, 3.01625e-08, 1.73727e-19
3.41796e-05, 2.94451e-08, 1.7798e-19
3.44563e-05, 2.87447e-08, 1.82337e-19
3.47352e-05, 2.80611e-08, 1.868e-19
3.50165e-05, 2.73938e-08, 1.91375e-19
3.52999e-05, 2.67424e-08, 1.96058e-19
3.55857e-05, 2.61066e-08, 2.00858e-19
3.58738e-05, 2.54859e-08, 2.05776e-19
3.61642e-05, 2.48801e-08, 2.10813e-19
3.6457e-05, 2.42887e-08, 2.15974e-19
3.67521e-05, 2.37114e-08, 2.21261e-19
3.70497e-05, 2.31478e-08, 2.26678e-19
3.73496e-05, 2.25978e-08, 2.32227e-19
3.7652e-05, 2.20608e-08, 2.37912e-19
3.79568e-05, 2.15366e-08, 2.43736e-19
3.82641e-05, 2.1025e-08, 2.49703e-19
3.85739e-05, 2.05255e-08, 2.55817e-19
3.88861e-05, 2.0038e-08, 2.62077e-19
3.9201e-05, 1.95621e-08, 2.68495e-19
3.95183e-05, 1.90975e-08, 2.75067e-19
3.98382e-05, 1.8644e-08, 2.818e-19
4.01608e-05, 1.82014e-08, 2.887e-19
4.04859e-05, 1.77693e-08, 2.95767e-19
4.08136e-05, 1.73475e-08, 3.03006e-19
4.11441e-05, 1.69357e-08, 3.10425e-19
4.14771e-05, 1.65338e-08, 3.18022e-19
4.18129e-05, 1.61414e-08, 3.25807e-19
4.21514e-05, 1.57584e-08, 3.33783e-19
4.24927e-05, 1.53846e-08, 3.41955e-19
4.28367e-05, 1.50196e-08, 3.50326e-19
4.31835e-05, 1.46634e-08, 3.58902e-19
4.35331e-05, 1.43156e-08, 3.67687e-19
4.38855e-05, 1.39761e-08, 3.76687e-19
4.42408e-05, 1.36448e-08, 3.85909e-19
4.4599e-05, 1.33213e-08, 3.95356e-19
4.496e-05, 1.30055e-08, 4.05033e-19
4.5324e-05, 1.26973e-08, 4.14948e-19
4.56909e-05, 1.23964e-08, 4.25104e-19
4.60608e-05, 1.21026e-08, 4.3551e-19
4.64337e-05, 1.18159e-08, 4.46171e-19
4.68096e-05, 1.1536e-08, 4.57092e-19
4.71886e-05, 1.12628e-08, 4.68283e-19
4.75706e-05, 1.09961e-08, 4.79745e-19
4.79557e-05, 1.07357e-08, 4.91487e-19
4.8344e-05, 1.04816e-08, 5.0352e-19
4.87353e-05, 1.02335e-08, 5.15843e-19
4.91299e-05, 9.99126e-09, 5.28471e-19
4.95276e-05, 9.75483e-09, 5.41406e-19
4.99286e-05, 9.52404e-09, 5.54659e-19
5.03328e-05, 9.29874e-09, 5.68236e-19
5.07403e-05, 9.07881e-09, 5.82146e-19
5.1151e-05, 8.86412e-09, 5.96392e-19
5.15651e-05, 8.65454e-09, 6.1099e-19
5.19826e-05, 8.44995e-09, 6.25947e-19
5.24034e-05, 8.25023e-09, 6.41267e-19
5.28277e-05, 8.05527e-09, 6.56966e-19
5.32553e-05, 7.86495e-09, 6.73043e-19
5.36865e-05, 7.67916e-09, 6.89519e-19
5.41211e-05, 7.49779e-09, 7.06395e-19
5.45593e-05, 7.32074e-09, 7.23687e-19
5.50009e-05, 7.14791e-09, 7.41397e-19
5.54462e-05, 6.97918e-09, 7.59544e-19
5.58951e-05, 6.81448e-09, 7.78136e-19
5.63476e-05, 6.65369e-09, 7.97181e-19
5.68038e-05, 6.49673e-09, 8.16694e-19
5.72636e-05, 6.3435e-09, 8.3668e-19
5.77272e-05, 6.19392e-09, 8.57159e-19
5.81946e-05, 6.04789e-09, 8.78141e-19
5.86657e-05, 5.90535e-09, 8.99632e-19
5.91406e-05, 5.76619e-09, 9.21649e-19
5.96194e-05, 5.63034e-09, 9.44207e-19
6.01021e-05, 5.49772e-09, 9.67318e-19
6.05886e-05, 5.36826e-09, 9.90989e-19
6.10791e-05, 5.24187e-09, 1.01524e-18
6.15736e-05, 5.11849e-09, 1.04009e-18
6.20721e-05, 4.99805e-09, 1.06555e-18
6.25746e-05, 4.88046e-09, 1.09163e-18
6.30812e-05, 4.76568e-09, 1.11834e-18
6.35919e-05, 4.65362e-09, 1.14571e-18
6.41067e-05, 4.54422e-09, 1.17375e-18
6.46257e-05, 4.43742e-09, 1.20248e-18
6.51489e-05, 4.33317e-09, 1.23191e-18
6.56763e-05, 4.23139e-09, 1.26205e-18
6.6208e-05, 4.13202e-09, 1.29294e-18
6.6744e-05, 4.03502e-09, 1.32458e-18
6.72843e-05, 3.94032e-09, 1.35699e-18
6.7829e-05, 3.84787e-09, 1.3902e-18
6.83782e-05, 3.75762e-09, 1.42423e-18
6.89317e-05, 3.66951e-09, 1.45908e-18
6.94898e-05, 3.58349e-09, 1.49479e-18
7.00524e-05, 3.49952e-09, 1.53137e-18
7.06195e-05, 3.41753e-09, 1.56884e-18
7.11912e-05, 3.3375e-09, 1.60723e-18
7.17675e-05, 3.25936e-09, 1.64656e-18
7.23485e-05, 3.18308e-09, 1.68685e-18
7.29342e-05, 3.10861e-09, 1.72813e-18
7.35247e-05, 3.0359e-09, 1.77042e-18
7.41199e-05, 2.96492e-09, 1.81374e-18
7.472e-05, 2.89563e-09, 1.85812e-18
7.53249e-05, 2.82797e-09, 1.90359e-18
7.59347e-05, 2.76192e-09, 1.95017e-18
7.65494e-05, 2.69744e-09, 1.99788e-18
7.71692e-05, 2.63449e-09, 2.04677e-18
7.77939e-05, 2.57303e-09, 2.09685e-18
7.84237e-05, 2.51302e-09, 2.14816e-18
7.90586e-05, 2.45444e-09, 2.20072e-18
7.96986e-05, 2.39725e-09, 2.25456e-18
8.03438e-05, 2.34141e-09, 2.30972e-18
8.09943e-05, 2.28689e-09, 2.36624e-18
