f, omegaSens, omegaSW
1e-06, 0.00116723, 5.51208e-37
1.0081e-06, 0.00113933, 5.64712e-37
1.01626e-06, 0.0011121, 5.78536e-37
1.02448e-06, 0.00108552, 5.92688e-37
1.03278e-06, 0.00105958, 6.07211e-37
1.04114e-06, 0.00103426, 6.22076e-37
1.04957e-06, 0.00100954, 6.37309e-37
1.05806e-06, 0.000985415, 6.529e-37
1.06663e-06, 0.000961864, 6.68894e-37
1.07527e-06, 0.000938877, 6.85281e-37
1.08397e-06, 0.000916439, 7.02049e-37
1.09275e-06, 0.000894537, 7.19247e-37
1.10159e-06, 0.000873158, 7.36844e-37
1.11051e-06, 0.000852291, 7.54889e-37
1.1195e-06, 0.000831922, 7.73372e-37
1.12856e-06, 0.00081204, 7.923e-37
1.1377e-06, 0.000792633, 8.11707e-37
1.14691e-06, 0.00077369, 8.3158e-37
1.1562e-06, 0.0007552, 8.51951e-37
1.16556e-06, 0.000737151, 8.7281e-37
1.17499e-06, 0.000719534, 8.94166e-37
1.1845e-06, 0.000702338, 9.16054e-37
1.19409e-06, 0.000685553, 9.38484e-37
1.20376e-06, 0.000669169, 9.6147e-37
1.21351e-06, 0.000653177, 9.85022e-37
1.22333e-06, 0.000637566, 1.00913e-36
1.23323e-06, 0.000622329, 1.03383e-36
1.24322e-06, 0.000607456, 1.05916e-36
1.25328e-06, 0.000592939, 1.08508e-36
1.26343e-06, 0.000578768, 1.11165e-36
1.27366e-06, 0.000564936, 1.13888e-36
1.28397e-06, 0.000551435, 1.16676e-36
1.29436e-06, 0.000538256, 1.19531e-36
1.30484e-06, 0.000525393, 1.22458e-36
1.31541e-06, 0.000512836, 1.25458e-36
1.32605e-06, 0.00050058, 1.28527e-36
1.33679e-06, 0.000488617, 1.31676e-36
1.34761e-06, 0.00047694, 1.34899e-36
1.35852e-06, 0.000465541, 1.38202e-36
1.36952e-06, 0.000454415, 1.41586e-36
1.38061e-06, 0.000443555, 1.45054e-36
1.39178e-06, 0.000432955, 1.48603e-36
1.40305e-06, 0.000422608, 1.52242e-36
1.41441e-06, 0.000412508, 1.5597e-36
1.42586e-06, 0.000402649, 1.59789e-36
1.4374e-06, 0.000393027, 1.637e-36
1.44904e-06, 0.000383634, 1.67709e-36
1.46077e-06, 0.000374465, 1.71815e-36
1.4726e-06, 0.000365516, 1.76023e-36
1.48452e-06, 0.000356781, 1.80333e-36
1.49654e-06, 0.000348254, 1.84748e-36
1.50865e-06, 0.000339931, 1.8927e-36
1.52087e-06, 0.000331807, 1.93906e-36
1.53318e-06, 0.000323877, 1.98653e-36
1.54559e-06, 0.000316137, 2.03516e-36
1.5581e-06, 0.000308582, 2.08498e-36
1.57072e-06, 0.000301207, 2.13605e-36
1.58343e-06, 0.000294009, 2.18833e-36
1.59625e-06, 0.000286982, 2.24191e-36
1.60918e-06, 0.000280124, 2.29683e-36
1.6222e-06, 0.000273429, 2.35304e-36
1.63534e-06, 0.000266894, 2.41068e-36
1.64857e-06, 0.000260516, 2.46967e-36
1.66192e-06, 0.00025429, 2.53015e-36
1.67538e-06, 0.000248213, 2.59212e-36
1.68894e-06, 0.000242281, 2.65557e-36
1.70261e-06, 0.000236491, 2.72058e-36
1.7164e-06, 0.000230839, 2.78722e-36
1.73029e-06, 0.000225322, 2.85544e-36
1.7443e-06, 0.000219937, 2.92536e-36
1.75842e-06, 0.000214681, 2.99698e-36
1.77266e-06, 0.00020955, 3.07038e-36
1.78701e-06, 0.000204542, 3.14555e-36
1.80147e-06, 0.000199654, 3.22253e-36
1.81606e-06, 0.000194883, 3.30146e-36
1.83076e-06, 0.000190225, 3.38228e-36
1.84558e-06, 0.000185679, 3.46509e-36
1.86052e-06, 0.000181242, 3.54992e-36
1.87558e-06, 0.00017691, 3.63683e-36
1.89077e-06, 0.000172682, 3.72591e-36
1.90608e-06, 0.000168555, 3.81715e-36
1.92151e-06, 0.000164527, 3.9106e-36
1.93706e-06, 0.000160595, 4.00632e-36
1.95274e-06, 0.000156757, 4.10439e-36
1.96855e-06, 0.000153011, 4.2049e-36
1.98449e-06, 0.000149354, 4.30787e-36
2.00056e-06, 0.000145785, 4.41337e-36
2.01675e-06, 0.000142301, 4.52139e-36
2.03308e-06, 0.0001389, 4.63211e-36
2.04954e-06, 0.00013558, 4.74553e-36
2.06613e-06, 0.00013234, 4.86171e-36
2.08286e-06, 0.000129177, 4.98077e-36
2.09972e-06, 0.00012609, 5.1027e-36
2.11672e-06, 0.000123077, 5.22765e-36
2.13385e-06, 0.000120135, 5.35559e-36
2.15113e-06, 0.000117264, 5.48676e-36
2.16854e-06, 0.000114462, 5.62106e-36
2.1861e-06, 0.000111727, 5.75872e-36
2.2038e-06, 0.000109056, 5.89973e-36
2.22164e-06, 0.00010645, 6.04417e-36
2.23962e-06, 0.000103906, 6.19211e-36
2.25776e-06, 0.000101423, 6.3438e-36
2.27603e-06, 9.89991e-05, 6.49905e-36
2.29446e-06, 9.66331e-05, 6.65821e-36
2.31303e-06, 9.43237e-05, 6.82118e-36
2.33176e-06, 9.20695e-05, 6.98823e-36
2.35064e-06, 8.98692e-05, 7.15936e-36
2.36967e-06, 8.77215e-05, 7.33465e-36
2.38885e-06, 8.56251e-05, 7.5142e-36
2.40819e-06, 8.35788e-05, 7.69818e-36
2.42769e-06, 8.15814e-05, 7.8867e-36
2.44734e-06, 7.96317e-05, 8.07977e-36
2.46715e-06, 7.77286e-05, 8.27756e-36
2.48713e-06, 7.5871e-05, 8.4803e-36
2.50726e-06, 7.40578e-05, 8.68788e-36
2.52756e-06, 7.2288e-05, 8.90062e-36
2.54802e-06, 7.05604e-05, 9.11852e-36
2.56865e-06, 6.88741e-05, 9.3418e-36
2.58944e-06, 6.72281e-05, 9.57047e-36
2.61041e-06, 6.56215e-05, 9.80487e-36
2.63154e-06, 6.40533e-05, 1.00449e-35
2.65284e-06, 6.25225e-05, 1.02908e-35
2.67432e-06, 6.10283e-05, 1.05428e-35
2.69597e-06, 5.95698e-05, 1.08009e-35
2.7178e-06, 5.81462e-05, 1.10654e-35
2.7398e-06, 5.67566e-05, 1.13363e-35
2.76198e-06, 5.54002e-05, 1.16139e-35
2.78434e-06, 5.40763e-05, 1.18982e-35
2.80688e-06, 5.27839e-05, 1.21895e-35
2.82961e-06, 5.15225e-05, 1.24881e-35
2.85251e-06, 5.02912e-05, 1.27937e-35
2.87561e-06, 4.90893e-05, 1.31071e-35
2.89889e-06, 4.79162e-05, 1.3428e-35
2.92235e-06, 4.67711e-05, 1.37566e-35
2.94601e-06, 4.56533e-05, 1.40935e-35
2.96986e-06, 4.45623e-05, 1.44386e-35
2.99391e-06, 4.34973e-05, 1.47922e-35
3.01814e-06, 4.24578e-05, 1.51542e-35
3.04258e-06, 4.14432e-05, 1.55254e-35
3.06721e-06, 4.04528e-05, 1.59055e-35
3.09204e-06, 3.9486e-05, 1.62949e-35
3.11707e-06, 3.85424e-05, 1.66938e-35
3.14231e-06, 3.76213e-05, 1.71026e-35
3.16775e-06, 3.67222e-05, 1.75214e-35
3.19339e-06, 3.58446e-05, 1.79503e-35
3.21924e-06, 3.4988e-05, 1.83898e-35
3.24531e-06, 3.41519e-05, 1.88402e-35
3.27158e-06, 3.33357e-05, 1.93014e-35
3.29806e-06, 3.25391e-05, 1.97739e-35
3.32476e-06, 3.17614e-05, 2.0258e-35
3.35168e-06, 3.10024e-05, 2.07541e-35
3.37881e-06, 3.02615e-05, 2.12622e-35
3.40617e-06, 2.95383e-05, 2.17829e-35
3.43374e-06, 2.88324e-05, 2.23161e-35
3.46154e-06, 2.81434e-05, 2.28625e-35
3.48957e-06, 2.74708e-05, 2.34224e-35
3.51782e-06, 2.68143e-05, 2.39959e-35
3.5463e-06, 2.61735e-05, 2.45834e-35
3.575e-06, 2.5548e-05, 2.51851e-35
3.60395e-06, 2.49375e-05, 2.58019e-35
3.63312e-06, 2.43415e-05, 2.64335e-35
3.66254e-06, 2.37598e-05, 2.70809e-35
3.69219e-06, 2.3192e-05, 2.77439e-35
3.72208e-06, 2.26378e-05, 2.84232e-35
3.75221e-06, 2.20968e-05, 2.91191e-35
3.78259e-06, 2.15687e-05, 2.98321e-35
3.81321e-06, 2.10533e-05, 3.05624e-35
3.84408e-06, 2.05502e-05, 3.13107e-35
3.8752e-06, 2.00591e-05, 3.20773e-35
3.90657e-06, 1.95797e-05, 3.28627e-35
3.9382e-06, 1.91118e-05, 3.36674e-35
3.97008e-06, 1.86551e-05, 3.44916e-35
4.00222e-06, 1.82093e-05, 3.53361e-35
4.03462e-06, 1.77741e-05, 3.62013e-35
4.06729e-06, 1.73494e-05, 3.70878e-35
4.10021e-06, 1.69348e-05, 3.79957e-35
4.13341e-06, 1.65301e-05, 3.89261e-35
4.16687e-06, 1.6135e-05, 3.98791e-35
4.2006e-06, 1.57495e-05, 4.08554e-35
4.23461e-06, 1.53731e-05, 4.18558e-35
4.26889e-06, 1.50057e-05, 4.28806e-35
4.30345e-06, 1.46471e-05, 4.39305e-35
4.33829e-06, 1.42971e-05, 4.50061e-35
4.37341e-06, 1.39554e-05, 4.6108e-35
4.40882e-06, 1.36219e-05, 4.72371e-35
4.44451e-06, 1.32964e-05, 4.83936e-35
4.48049e-06, 1.29787e-05, 4.95784e-35
4.51676e-06, 1.26685e-05, 5.07922e-35
4.55333e-06, 1.23658e-05, 5.20359e-35
4.59019e-06, 1.20703e-05, 5.33099e-35
4.62735e-06, 1.17818e-05, 5.46151e-35
4.66481e-06, 1.15003e-05, 5.59523e-35
4.70258e-06, 1.12255e-05, 5.73224e-35
4.74065e-06, 1.09572e-05, 5.87259e-35
4.77903e-06, 1.06954e-05, 6.01638e-35
4.81772e-06, 1.04398e-05, 6.16369e-35
4.85672e-06, 1.01903e-05, 6.31459e-35
4.89604e-06, 9.94679e-06, 6.4692e-35
4.93568e-06, 9.7091e-06, 6.62761e-35
4.97563e-06, 9.47708e-06, 6.78985e-35
5.01592e-06, 9.25061e-06, 6.95613e-35
5.05652e-06, 9.02956e-06, 7.12641e-35
5.09746e-06, 8.81378e-06, 7.30092e-35
5.13873e-06, 8.60316e-06, 7.47968e-35
5.18033e-06, 8.39758e-06, 7.66281e-35
5.22227e-06, 8.19691e-06, 7.85044e-35
5.26454e-06, 8.00103e-06, 8.04261e-35
5.30716e-06, 7.80984e-06, 8.23953e-35
5.35013e-06, 7.62321e-06, 8.44129e-35
5.39344e-06, 7.44104e-06, 8.64796e-35
5.4371e-06, 7.26323e-06, 8.85968e-35
5.48112e-06, 7.08967e-06, 9.07661e-35
5.52549e-06, 6.92025e-06, 9.29883e-35
5.57023e-06, 6.75489e-06, 9.52654e-35
5.61532e-06, 6.59347e-06, 9.75977e-35
5.66078e-06, 6.43592e-06, 9.99873e-35
5.70661e-06, 6.28213e-06, 1.02435e-34
5.75281e-06, 6.13201e-06, 1.04944e-34
5.79938e-06, 5.98548e-06, 1.07513e-34
5.84633e-06, 5.84245e-06, 1.10145e-34
5.89366e-06, 5.70284e-06, 1.12842e-34
5.94137e-06, 5.56657e-06, 1.15605e-34
5.98947e-06, 5.43355e-06, 1.18435e-34
6.03796e-06, 5.30372e-06, 1.21335e-34
6.08684e-06, 5.17698e-06, 1.24306e-34
6.13612e-06, 5.05328e-06, 1.2735e-34
6.1858e-06, 4.93253e-06, 1.30468e-34
6.23588e-06, 4.81466e-06, 1.33662e-34
6.28636e-06, 4.69962e-06, 1.36935e-34
6.33725e-06, 4.58732e-06, 1.40287e-34
6.38856e-06, 4.4777e-06, 1.43723e-34
6.44028e-06, 4.37071e-06, 1.47241e-34
6.49241e-06, 4.26627e-06, 1.50846e-34
6.54497e-06, 4.16433e-06, 1.54539e-34
6.59796e-06, 4.06482e-06, 1.58323e-34
6.65138e-06, 3.9677e-06, 1.622e-34
6.70522e-06, 3.87289e-06, 1.66171e-34
6.75951e-06, 3.78035e-06, 1.7024e-34
6.81423e-06, 3.69002e-06, 1.74408e-34
6.86939e-06, 3.60185e-06, 1.78678e-34
6.92501e-06, 3.51578e-06, 1.83053e-34
6.98107e-06, 3.43178e-06, 1.87535e-34
7.03759e-06, 3.34978e-06, 1.92127e-34
7.09456e-06, 3.26974e-06, 1.9683e-34
7.152e-06, 3.19161e-06, 2.0165e-34
7.2099e-06, 3.11535e-06, 2.06587e-34
7.26826e-06, 3.04091e-06, 2.11645e-34
7.32711e-06, 2.96825e-06, 2.16827e-34
7.38642e-06, 2.89733e-06, 2.22135e-34
7.44622e-06, 2.8281e-06, 2.27574e-34
7.5065e-06, 2.76053e-06, 2.33146e-34
7.56727e-06, 2.69457e-06, 2.38855e-34
7.62854e-06, 2.63019e-06, 2.44703e-34
7.69029e-06, 2.56735e-06, 2.50694e-34
7.75255e-06, 2.506e-06, 2.56832e-34
7.81531e-06, 2.44613e-06, 2.6312e-34
7.87858e-06, 2.38768e-06, 2.69563e-34
7.94237e-06, 2.33063e-06, 2.76163e-34
8.00667e-06, 2.27495e-06, 2.82925e-34
8.07149e-06, 2.22059e-06, 2.89852e-34
8.13683e-06, 2.16754e-06, 2.96949e-34
8.2027e-06, 2.11575e-06, 3.04219e-34
8.26911e-06, 2.0652e-06, 3.11668e-34
8.33605e-06, 2.01586e-06, 3.19298e-34
8.40354e-06, 1.96769e-06, 3.27117e-34
8.47157e-06, 1.92068e-06, 3.35126e-34
8.54015e-06, 1.87479e-06, 3.4333e-34
8.60929e-06, 1.83e-06, 3.51737e-34
8.67899e-06, 1.78628e-06, 3.60349e-34
8.74925e-06, 1.7436e-06, 3.69172e-34
8.82008e-06, 1.70195e-06, 3.7821e-34
8.89149e-06, 1.66128e-06, 3.87471e-34
8.96347e-06, 1.62159e-06, 3.96958e-34
9.03604e-06, 1.58285e-06, 4.06678e-34
9.10919e-06, 1.54504e-06, 4.16634e-34
9.18293e-06, 1.50812e-06, 4.26835e-34
9.25728e-06, 1.47209e-06, 4.37287e-34
9.33222e-06, 1.43693e-06, 4.47993e-34
9.40777e-06, 1.4026e-06, 4.58961e-34
9.48393e-06, 1.36909e-06, 4.70198e-34
9.56071e-06, 1.33638e-06, 4.81711e-34
9.63811e-06, 1.30445e-06, 4.93505e-34
9.71614e-06, 1.27329e-06, 5.05588e-34
9.7948e-06, 1.24287e-06, 5.17968e-34
9.87409e-06, 1.21318e-06, 5.30649e-34
9.95403e-06, 1.1842e-06, 5.43642e-34
1.00346e-05, 1.15591e-06, 5.5695e-34
1.01159e-05, 1.1283e-06, 5.70597e-34
1.01977e-05, 1.10134e-06, 5.84551e-34
1.02803e-05, 1.07503e-06, 5.98871e-34
1.03635e-05, 1.04935e-06, 6.13529e-34
1.04474e-05, 1.02428e-06, 6.28551e-34
1.0532e-05, 9.99816e-07, 6.43944e-34
1.06173e-05, 9.75932e-07, 6.59718e-34
1.07032e-05, 9.52619e-07, 6.7586e-34
1.07899e-05, 9.29863e-07, 6.92418e-34
1.08772e-05, 9.07651e-07, 7.09361e-34
1.09653e-05, 8.8597e-07, 7.26737e-34
1.10541e-05, 8.64807e-07, 7.44537e-34
1.11435e-05, 8.44149e-07, 7.62747e-34
1.12338e-05, 8.23985e-07, 7.81441e-34
1.13247e-05, 8.04303e-07, 8.00564e-34
1.14164e-05, 7.85091e-07, 8.20169e-34
1.15088e-05, 7.66339e-07, 8.40245e-34
1.1602e-05, 7.48034e-07, 8.60824e-34
1.16959e-05, 7.30167e-07, 8.81895e-34
1.17906e-05, 7.12726e-07, 9.03491e-34
1.1886e-05, 6.95703e-07, 9.25599e-34
1.19823e-05, 6.79086e-07, 9.4828e-34
1.20793e-05, 6.62866e-07, 9.71496e-34
1.21771e-05, 6.47034e-07, 9.95285e-34
1.22757e-05, 6.3158e-07, 1.01966e-33
1.2375e-05, 6.16495e-07, 1.0446e-33
1.24752e-05, 6.01771e-07, 1.07018e-33
1.25762e-05, 5.87398e-07, 1.09639e-33
1.2678e-05, 5.73369e-07, 1.12323e-33
1.27807e-05, 5.59675e-07, 1.15075e-33
1.28841e-05, 5.46309e-07, 1.1789e-33
1.29884e-05, 5.33261e-07, 1.20777e-33
1.30936e-05, 5.20526e-07, 1.23735e-33
1.31996e-05, 5.08095e-07, 1.26765e-33
1.33064e-05, 4.95961e-07, 1.29867e-33
1.34142e-05, 4.84116e-07, 1.33049e-33
1.35228e-05, 4.72555e-07, 1.36306e-33
1.36322e-05, 4.6127e-07, 1.39641e-33
1.37426e-05, 4.50255e-07, 1.43061e-33
1.38539e-05, 4.39502e-07, 1.46566e-33
1.3966e-05, 4.29007e-07, 1.50152e-33
1.40791e-05, 4.18762e-07, 1.5383e-33
1.41931e-05, 4.08763e-07, 1.57597e-33
1.4308e-05, 3.99002e-07, 1.61455e-33
1.44238e-05, 3.89474e-07, 1.65407e-33
1.45406e-05, 3.80174e-07, 1.69458e-33
1.46583e-05, 3.71096e-07, 1.73607e-33
1.47769e-05, 3.62235e-07, 1.77855e-33
1.48966e-05, 3.53586e-07, 1.82212e-33
1.50172e-05, 3.45144e-07, 1.86674e-33
1.51388e-05, 3.36903e-07, 1.91245e-33
1.52613e-05, 3.28859e-07, 1.95925e-33
1.53849e-05, 3.21007e-07, 2.00724e-33
1.55094e-05, 3.13343e-07, 2.05637e-33
1.5635e-05, 3.05861e-07, 2.10673e-33
1.57615e-05, 2.98559e-07, 2.15828e-33
1.58891e-05, 2.91431e-07, 2.21113e-33
1.60178e-05, 2.84474e-07, 2.26529e-33
1.61475e-05, 2.77682e-07, 2.32077e-33
1.62782e-05, 2.71053e-07, 2.37758e-33
1.641e-05, 2.64582e-07, 2.4358e-33
1.65428e-05, 2.58266e-07, 2.49542e-33
1.66767e-05, 2.52101e-07, 2.5565e-33
1.68117e-05, 2.46083e-07, 2.61909e-33
1.69478e-05, 2.40208e-07, 2.68322e-33
1.70851e-05, 2.34474e-07, 2.74896e-33
1.72234e-05, 2.28878e-07, 2.81626e-33
1.73628e-05, 2.23414e-07, 2.88519e-33
1.75034e-05, 2.18082e-07, 2.95585e-33
1.76451e-05, 2.12876e-07, 3.02823e-33
1.77879e-05, 2.07795e-07, 3.10234e-33
1.79319e-05, 2.02836e-07, 3.1783e-33
1.80771e-05, 1.97995e-07, 3.25613e-33
1.82234e-05, 1.93269e-07, 3.33583e-33
1.8371e-05, 1.88657e-07, 3.41755e-33
1.85197e-05, 1.84154e-07, 3.50121e-33
1.86696e-05, 1.79759e-07, 3.58691e-33
1.88208e-05, 1.75469e-07, 3.67477e-33
1.89731e-05, 1.71282e-07, 3.7647e-33
1.91267e-05, 1.67195e-07, 3.85688e-33
1.92816e-05, 1.63205e-07, 3.95135e-33
1.94377e-05, 1.5931e-07, 4.04809e-33
1.9595e-05, 1.55509e-07, 4.14717e-33
1.97537e-05, 1.51798e-07, 4.24875e-33
1.99136e-05, 1.48176e-07, 4.35276e-33
2.00748e-05, 1.44641e-07, 4.45933e-33
2.02373e-05, 1.4119e-07, 4.5685e-33
2.04012e-05, 1.37821e-07, 4.6804e-33
2.05663e-05, 1.34533e-07, 4.79495e-33
2.07328e-05, 1.31324e-07, 4.91235e-33
2.09007e-05, 1.28191e-07, 5.03267e-33
2.10699e-05, 1.25133e-07, 5.15589e-33
2.12404e-05, 1.22148e-07, 5.28207e-33
2.14124e-05, 1.19234e-07, 5.41143e-33
2.15857e-05, 1.1639e-07, 5.54389e-33
2.17605e-05, 1.13614e-07, 5.67966e-33
2.19367e-05, 1.10904e-07, 5.81875e-33
2.21143e-05, 1.08258e-07, 5.96122e-33
2.22933e-05, 1.05676e-07, 6.10716e-33
2.24738e-05, 1.03156e-07, 6.2567e-33
2.26557e-05, 1.00696e-07, 6.40986e-33
2.28391e-05, 9.82944e-08, 6.56679e-33
2.3024e-05, 9.59503e-08, 6.72757e-33
2.32104e-05, 9.36622e-08, 6.89229e-33
2.33983e-05, 9.14288e-08, 7.06104e-33
2.35877e-05, 8.92487e-08, 7.2339e-33
2.37787e-05, 8.71206e-08, 7.41106e-33
2.39712e-05, 8.50434e-08, 7.59251e-33
2.41653e-05, 8.30158e-08, 7.77844e-33
2.43609e-05, 8.10366e-08, 7.96885e-33
2.45581e-05, 7.91046e-08, 8.16395e-33
2.47569e-05, 7.72188e-08, 8.36382e-33
2.49574e-05, 7.5378e-08, 8.56868e-33
2.51594e-05, 7.35812e-08, 8.77843e-33
2.53631e-05, 7.18273e-08, 8.99338e-33
2.55684e-05, 7.01153e-08, 9.21354e-33
2.57754e-05, 6.84441e-08, 9.43913e-33
2.59841e-05, 6.68128e-08, 9.67028e-33
2.61944e-05, 6.52205e-08, 9.90698e-33
2.64065e-05, 6.36662e-08, 1.01496e-32
2.66203e-05, 6.21491e-08, 1.03981e-32
2.68358e-05, 6.06681e-08, 1.06527e-32
2.7053e-05, 5.92225e-08, 1.09135e-32
2.72721e-05, 5.78114e-08, 1.11808e-32
2.74928e-05, 5.64341e-08, 1.14544e-32
2.77154e-05, 5.50895e-08, 1.17349e-32
2.79398e-05, 5.37771e-08, 1.20222e-32
2.8166e-05, 5.24961e-08, 1.23166e-32
2.8394e-05, 5.12456e-08, 1.26181e-32
2.86239e-05, 5.00249e-08, 1.29271e-32
2.88556e-05, 4.88334e-08, 1.32436e-32
2.90892e-05, 4.76704e-08, 1.35679e-32
2.93247e-05, 4.65351e-08, 1.39001e-32
2.95621e-05, 4.54269e-08, 1.42404e-32
2.98014e-05, 4.43451e-08, 1.4589e-32
3.00427e-05, 4.32892e-08, 1.49463e-32
3.02859e-05, 4.22585e-08, 1.53122e-32
3.05311e-05, 4.12524e-08, 1.56871e-32
3.07783e-05, 4.02703e-08, 1.60713e-32
3.10274e-05, 3.93116e-08, 1.64646e-32
3.12786e-05, 3.83759e-08, 1.68678e-32
3.15318e-05, 3.74624e-08, 1.72807e-32
3.17871e-05, 3.65708e-08, 1.77039e-32
3.20445e-05, 3.57004e-08, 1.81375e-32
3.23039e-05, 3.48508e-08, 1.85815e-32
3.25654e-05, 3.40215e-08, 1.90364e-32
3.2829e-05, 3.3212e-08, 1.95024e-32
3.30948e-05, 3.24218e-08, 1.998e-32
3.33627e-05, 3.16504e-08, 2.04691e-32
3.36328e-05, 3.08975e-08, 2.09703e-32
3.39051e-05, 3.01625e-08, 2.14838e-32
3.41796e-05, 2.94451e-08, 2.20098e-32
3.44563e-05, 2.87447e-08, 2.25487e-32
3.47352e-05, 2.80611e-08, 2.31007e-32
3.50165e-05, 2.73938e-08, 2.36665e-32
3.52999e-05, 2.67424e-08, 2.42458e-32
3.55857e-05, 2.61066e-08, 2.48395e-32
3.58738e-05, 2.54859e-08, 2.54477e-32
3.61642e-05, 2.48801e-08, 2.60707e-32
3.6457e-05, 2.42887e-08, 2.67091e-32
3.67521e-05, 2.37114e-08, 2.73629e-32
3.70497e-05, 2.31478e-08, 2.8033e-32
3.73496e-05, 2.25978e-08, 2.87193e-32
3.7652e-05, 2.20608e-08, 2.94225e-32
3.79568e-05, 2.15366e-08, 3.01429e-32
3.82641e-05, 2.1025e-08, 3.08809e-32
3.85739e-05, 2.05255e-08, 3.16371e-32
3.88861e-05, 2.0038e-08, 3.24115e-32
3.9201e-05, 1.95621e-08, 3.32053e-32
3.95183e-05, 1.90975e-08, 3.40181e-32
3.98382e-05, 1.8644e-08, 3.4851e-32
4.01608e-05, 1.82014e-08, 3.57045e-32
4.04859e-05, 1.77693e-08, 3.65786e-32
4.08136e-05, 1.73475e-08, 3.7474e-32
4.11441e-05, 1.69357e-08, 3.83918e-32
4.14771e-05, 1.65338e-08, 3.93315e-32
4.18129e-05, 1.61414e-08, 4.02946e-32
4.21514e-05, 1.57584e-08, 4.12812e-32
4.24927e-05, 1.53846e-08, 4.22921e-32
4.28367e-05, 1.50196e-08, 4.33275e-32
4.31835e-05, 1.46634e-08, 4.43884e-32
4.35331e-05, 1.43156e-08, 4.54752e-32
4.38855e-05, 1.39761e-08, 4.65885e-32
4.42408e-05, 1.36448e-08, 4.77293e-32
4.4599e-05, 1.33213e-08, 4.8898e-32
4.496e-05, 1.30055e-08, 5.0095e-32
4.5324e-05, 1.26973e-08, 5.13216e-32
4.56909e-05, 1.23964e-08, 5.25781e-32
4.60608e-05, 1.21026e-08, 5.38654e-32
4.64337e-05, 1.18159e-08, 5.51843e-32
4.68096e-05, 1.1536e-08, 5.65354e-32
4.71886e-05, 1.12628e-08, 5.79198e-32
4.75706e-05, 1.09961e-08, 5.93378e-32
4.79557e-05, 1.07357e-08, 6.07906e-32
4.8344e-05, 1.04816e-08, 6.22793e-32
4.87353e-05, 1.02335e-08, 6.38038e-32
4.91299e-05, 9.99126e-09, 6.53662e-32
4.95276e-05, 9.75483e-09, 6.69665e-32
4.99286e-05, 9.52404e-09, 6.86063e-32
5.03328e-05, 9.29874e-09, 7.0286e-32
5.07403e-05, 9.07881e-09, 7.2007e-32
5.1151e-05, 8.86412e-09, 7.37697e-32
5.15651e-05, 8.65454e-09, 7.55759e-32
5.19826e-05, 8.44995e-09, 7.74265e-32
5.24034e-05, 8.25023e-09, 7.93221e-32
5.28277e-05, 8.05527e-09, 8.12645e-32
5.32553e-05, 7.86495e-09, 8.32538e-32
5.36865e-05, 7.67916e-09, 8.52925e-32
5.41211e-05, 7.49779e-09, 8.73807e-32
5.45593e-05, 7.32074e-09, 8.95204e-32
5.50009e-05, 7.14791e-09, 9.17118e-32
5.54462e-05, 6.97918e-09, 9.39574e-32
5.58951e-05, 6.81448e-09, 9.6258e-32
5.63476e-05, 6.65369e-09, 9.86148e-32
5.68038e-05, 6.49673e-09, 1.01029e-31
5.72636e-05, 6.3435e-09, 1.03503e-31
5.77272e-05, 6.19392e-09, 1.06037e-31
5.81946e-05, 6.04789e-09, 1.08634e-31
5.86657e-05, 5.90535e-09, 1.11293e-31
5.91406e-05, 5.76619e-09, 1.14018e-31
5.96194e-05, 5.63034e-09, 1.1681e-31
6.01021e-05, 5.49772e-09, 1.1967e-31
6.05886e-05, 5.36826e-09, 1.22599e-31
6.10791e-05, 5.24187e-09, 1.25601e-31
6.15736e-05, 5.11849e-09, 1.28677e-31
6.20721e-05, 4.99805e-09, 1.31827e-31
6.25746e-05, 4.88046e-09, 1.35055e-31
6.30812e-05, 4.76568e-09, 1.38362e-31
6.35919e-05, 4.65362e-09, 1.41749e-31
6.41067e-05, 4.54422e-09, 1.4522e-31
6.46257e-05, 4.43742e-09, 1.48776e-31
6.51489e-05, 4.33317e-09, 1.52418e-31
6.56763e-05, 4.23139e-09, 1.5615e-31
6.6208e-05, 4.13202e-09, 1.59973e-31
6.6744e-05, 4.03502e-09, 1.6389e-31
6.72843e-05, 3.94032e-09, 1.67902e-31
6.7829e-05, 3.84787e-09, 1.72013e-31
6.83782e-05, 3.75762e-09, 1.76225e-31
6.89317e-05, 3.66951e-09, 1.8054e-31
6.94898e-05, 3.58349e-09, 1.8496e-31
7.00524e-05, 3.49952e-09, 1.89489e-31
7.06195e-05, 3.41753e-09, 1.94129e-31
7.11912e-05, 3.3375e-09, 1.98882e-31
7.17675e-05, 3.25936e-09, 2.03751e-31
7.23485e-05, 3.18308e-09, 2.08739e-31
7.29342e-05, 3.10861e-09, 2.1385e-31
7.35247e-05, 3.0359e-09, 2.19086e-31
7.41199e-05, 2.96492e-09, 2.2445e-31
7.472e-05, 2.89563e-09, 2.29946e-31
7.53249e-05, 2.82797e-09, 2.35576e-31
7.59347e-05, 2.76192e-09, 2.41344e-31
7.65494e-05, 2.69744e-09, 2.47253e-31
7.71692e-05, 2.63449e-09, 2.53307e-31
7.77939e-05, 2.57303e-09, 2.59509e-31
7.84237e-05, 2.51302e-09, 2.65863e-31
7.90586e-05, 2.45444e-09, 2.72372e-31
7.96986e-05, 2.39725e-09, 2.79041e-31
8.03438e-05, 2.34141e-09, 2.85873e-31
8.09943e-05, 2.28689e-09, 2.92873e-31
