f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18726e-38
1.0081e-06, 0.00113933, 2.24084e-38
1.01626e-06, 0.0011121, 2.2957e-38
1.02448e-06, 0.00108552, 2.35186e-38
1.03278e-06, 0.00105958, 2.40948e-38
1.04114e-06, 0.00103426, 2.46847e-38
1.04957e-06, 0.00100954, 2.52892e-38
1.05806e-06, 0.000985415, 2.59079e-38
1.06663e-06, 0.000961864, 2.65425e-38
1.07527e-06, 0.000938877, 2.71928e-38
1.08397e-06, 0.000916439, 2.78582e-38
1.09275e-06, 0.000894537, 2.85406e-38
1.10159e-06, 0.000873158, 2.92389e-38
1.11051e-06, 0.000852291, 2.99549e-38
1.1195e-06, 0.000831922, 3.06883e-38
1.12856e-06, 0.00081204, 3.14394e-38
1.1377e-06, 0.000792633, 3.22095e-38
1.14691e-06, 0.00077369, 3.29981e-38
1.1562e-06, 0.0007552, 3.38064e-38
1.16556e-06, 0.000737151, 3.46342e-38
1.17499e-06, 0.000719534, 3.54816e-38
1.1845e-06, 0.000702338, 3.63501e-38
1.19409e-06, 0.000685553, 3.72402e-38
1.20376e-06, 0.000669169, 3.81523e-38
1.21351e-06, 0.000653177, 3.90869e-38
1.22333e-06, 0.000637566, 4.00435e-38
1.23323e-06, 0.000622329, 4.10235e-38
1.24322e-06, 0.000607456, 4.20286e-38
1.25328e-06, 0.000592939, 4.30571e-38
1.26343e-06, 0.000578768, 4.41117e-38
1.27366e-06, 0.000564936, 4.5192e-38
1.28397e-06, 0.000551435, 4.62983e-38
1.29436e-06, 0.000538256, 4.74314e-38
1.30484e-06, 0.000525393, 4.85929e-38
1.31541e-06, 0.000512836, 4.97833e-38
1.32605e-06, 0.00050058, 5.10012e-38
1.33679e-06, 0.000488617, 5.22505e-38
1.34761e-06, 0.00047694, 5.35295e-38
1.35852e-06, 0.000465541, 5.48402e-38
1.36952e-06, 0.000454415, 5.61831e-38
1.38061e-06, 0.000443555, 5.75591e-38
1.39178e-06, 0.000432955, 5.89675e-38
1.40305e-06, 0.000422608, 6.04116e-38
1.41441e-06, 0.000412508, 6.18909e-38
1.42586e-06, 0.000402649, 6.34061e-38
1.4374e-06, 0.000393027, 6.49581e-38
1.44904e-06, 0.000383634, 6.6549e-38
1.46077e-06, 0.000374465, 6.81783e-38
1.4726e-06, 0.000365516, 6.98482e-38
1.48452e-06, 0.000356781, 7.15581e-38
1.49654e-06, 0.000348254, 7.33104e-38
1.50865e-06, 0.000339931, 7.51045e-38
1.52087e-06, 0.000331807, 7.69444e-38
1.53318e-06, 0.000323877, 7.88279e-38
1.54559e-06, 0.000316137, 8.07576e-38
1.5581e-06, 0.000308582, 8.27345e-38
1.57072e-06, 0.000301207, 8.47612e-38
1.58343e-06, 0.000294009, 8.68355e-38
1.59625e-06, 0.000286982, 8.89618e-38
1.60918e-06, 0.000280124, 9.11412e-38
1.6222e-06, 0.000273429, 9.33714e-38
1.63534e-06, 0.000266894, 9.56588e-38
1.64857e-06, 0.000260516, 9.79993e-38
1.66192e-06, 0.00025429, 1.00399e-37
1.67538e-06, 0.000248213, 1.02859e-37
1.68894e-06, 0.000242281, 1.05376e-37
1.70261e-06, 0.000236491, 1.07956e-37
1.7164e-06, 0.000230839, 1.106e-37
1.73029e-06, 0.000225322, 1.13307e-37
1.7443e-06, 0.000219937, 1.16082e-37
1.75842e-06, 0.000214681, 1.18924e-37
1.77266e-06, 0.00020955, 1.21836e-37
1.78701e-06, 0.000204542, 1.24819e-37
1.80147e-06, 0.000199654, 1.27874e-37
1.81606e-06, 0.000194883, 1.31006e-37
1.83076e-06, 0.000190225, 1.34213e-37
1.84558e-06, 0.000185679, 1.37499e-37
1.86052e-06, 0.000181242, 1.40865e-37
1.87558e-06, 0.00017691, 1.44314e-37
1.89077e-06, 0.000172682, 1.47848e-37
1.90608e-06, 0.000168555, 1.51469e-37
1.92151e-06, 0.000164527, 1.55177e-37
1.93706e-06, 0.000160595, 1.58975e-37
1.95274e-06, 0.000156757, 1.62867e-37
1.96855e-06, 0.000153011, 1.66855e-37
1.98449e-06, 0.000149354, 1.70941e-37
2.00056e-06, 0.000145785, 1.75128e-37
2.01675e-06, 0.000142301, 1.79414e-37
2.03308e-06, 0.0001389, 1.83808e-37
2.04954e-06, 0.00013558, 1.88308e-37
2.06613e-06, 0.00013234, 1.92918e-37
2.08286e-06, 0.000129177, 1.97643e-37
2.09972e-06, 0.00012609, 2.02481e-37
2.11672e-06, 0.000123077, 2.07439e-37
2.13385e-06, 0.000120135, 2.12516e-37
2.15113e-06, 0.000117264, 2.17721e-37
2.16854e-06, 0.000114462, 2.2305e-37
2.1861e-06, 0.000111727, 2.28513e-37
2.2038e-06, 0.000109056, 2.34108e-37
2.22164e-06, 0.00010645, 2.3984e-37
2.23962e-06, 0.000103906, 2.4571e-37
2.25776e-06, 0.000101423, 2.51729e-37
2.27603e-06, 9.89991e-05, 2.5789e-37
2.29446e-06, 9.66331e-05, 2.64206e-37
2.31303e-06, 9.43237e-05, 2.70673e-37
2.33176e-06, 9.20695e-05, 2.77301e-37
2.35064e-06, 8.98692e-05, 2.84092e-37
2.36967e-06, 8.77215e-05, 2.91048e-37
2.38885e-06, 8.56251e-05, 2.98172e-37
2.40819e-06, 8.35788e-05, 3.05473e-37
2.42769e-06, 8.15814e-05, 3.12954e-37
2.44734e-06, 7.96317e-05, 3.20615e-37
2.46715e-06, 7.77286e-05, 3.28464e-37
2.48713e-06, 7.5871e-05, 3.36509e-37
2.50726e-06, 7.40578e-05, 3.44746e-37
2.52756e-06, 7.2288e-05, 3.53187e-37
2.54802e-06, 7.05604e-05, 3.61834e-37
2.56865e-06, 6.88741e-05, 3.70694e-37
2.58944e-06, 6.72281e-05, 3.79768e-37
2.61041e-06, 6.56215e-05, 3.89069e-37
2.63154e-06, 6.40533e-05, 3.98594e-37
2.65284e-06, 6.25225e-05, 4.08351e-37
2.67432e-06, 6.10283e-05, 4.18351e-37
2.69597e-06, 5.95698e-05, 4.28594e-37
2.7178e-06, 5.81462e-05, 4.3909e-37
2.7398e-06, 5.67566e-05, 4.49839e-37
2.76198e-06, 5.54002e-05, 4.60853e-37
2.78434e-06, 5.40763e-05, 4.72136e-37
2.80688e-06, 5.27839e-05, 4.83696e-37
2.82961e-06, 5.15225e-05, 4.95542e-37
2.85251e-06, 5.02912e-05, 5.07671e-37
2.87561e-06, 4.90893e-05, 5.20104e-37
2.89889e-06, 4.79162e-05, 5.32839e-37
2.92235e-06, 4.67711e-05, 5.4588e-37
2.94601e-06, 4.56533e-05, 5.59247e-37
2.96986e-06, 4.45623e-05, 5.72939e-37
2.99391e-06, 4.34973e-05, 5.86971e-37
3.01814e-06, 4.24578e-05, 6.01338e-37
3.04258e-06, 4.14432e-05, 6.16065e-37
3.06721e-06, 4.04528e-05, 6.31148e-37
3.09204e-06, 3.9486e-05, 6.466e-37
3.11707e-06, 3.85424e-05, 6.6243e-37
3.14231e-06, 3.76213e-05, 6.78653e-37
3.16775e-06, 3.67222e-05, 6.9527e-37
3.19339e-06, 3.58446e-05, 7.12289e-37
3.21924e-06, 3.4988e-05, 7.29727e-37
3.24531e-06, 3.41519e-05, 7.476e-37
3.27158e-06, 3.33357e-05, 7.65902e-37
3.29806e-06, 3.25391e-05, 7.84651e-37
3.32476e-06, 3.17614e-05, 8.03862e-37
3.35168e-06, 3.10024e-05, 8.23547e-37
3.37881e-06, 3.02615e-05, 8.43708e-37
3.40617e-06, 2.95383e-05, 8.6437e-37
3.43374e-06, 2.88324e-05, 8.85529e-37
3.46154e-06, 2.81434e-05, 9.07212e-37
3.48957e-06, 2.74708e-05, 9.29429e-37
3.51782e-06, 2.68143e-05, 9.52185e-37
3.5463e-06, 2.61735e-05, 9.75499e-37
3.575e-06, 2.5548e-05, 9.99376e-37
3.60395e-06, 2.49375e-05, 1.02385e-36
3.63312e-06, 2.43415e-05, 1.04891e-36
3.66254e-06, 2.37598e-05, 1.0746e-36
3.69219e-06, 2.3192e-05, 1.10091e-36
3.72208e-06, 2.26378e-05, 1.12787e-36
3.75221e-06, 2.20968e-05, 1.15548e-36
3.78259e-06, 2.15687e-05, 1.18377e-36
3.81321e-06, 2.10533e-05, 1.21275e-36
3.84408e-06, 2.05502e-05, 1.24245e-36
3.8752e-06, 2.00591e-05, 1.27287e-36
3.90657e-06, 1.95797e-05, 1.30403e-36
3.9382e-06, 1.91118e-05, 1.33596e-36
3.97008e-06, 1.86551e-05, 1.36867e-36
4.00222e-06, 1.82093e-05, 1.40218e-36
4.03462e-06, 1.77741e-05, 1.43651e-36
4.06729e-06, 1.73494e-05, 1.47169e-36
4.10021e-06, 1.69348e-05, 1.50771e-36
4.13341e-06, 1.65301e-05, 1.54464e-36
4.16687e-06, 1.6135e-05, 1.58245e-36
4.2006e-06, 1.57495e-05, 1.62119e-36
4.23461e-06, 1.53731e-05, 1.66089e-36
4.26889e-06, 1.50057e-05, 1.70155e-36
4.30345e-06, 1.46471e-05, 1.74321e-36
4.33829e-06, 1.42971e-05, 1.7859e-36
4.37341e-06, 1.39554e-05, 1.82962e-36
4.40882e-06, 1.36219e-05, 1.87442e-36
4.44451e-06, 1.32964e-05, 1.92031e-36
4.48049e-06, 1.29787e-05, 1.96733e-36
4.51676e-06, 1.26685e-05, 2.01549e-36
4.55333e-06, 1.23658e-05, 2.06485e-36
4.59019e-06, 1.20703e-05, 2.1154e-36
4.62735e-06, 1.17818e-05, 2.16719e-36
4.66481e-06, 1.15003e-05, 2.22025e-36
4.70258e-06, 1.12255e-05, 2.27462e-36
4.74065e-06, 1.09572e-05, 2.33031e-36
4.77903e-06, 1.06954e-05, 2.38737e-36
4.81772e-06, 1.04398e-05, 2.44582e-36
4.85672e-06, 1.01903e-05, 2.5057e-36
4.89604e-06, 9.94679e-06, 2.56706e-36
4.93568e-06, 9.7091e-06, 2.62991e-36
4.97563e-06, 9.47708e-06, 2.69429e-36
5.01592e-06, 9.25061e-06, 2.76028e-36
5.05652e-06, 9.02956e-06, 2.82785e-36
5.09746e-06, 8.81378e-06, 2.89709e-36
5.13873e-06, 8.60316e-06, 2.96803e-36
5.18033e-06, 8.39758e-06, 3.0407e-36
5.22227e-06, 8.19691e-06, 3.11515e-36
5.26454e-06, 8.00103e-06, 3.19141e-36
5.30716e-06, 7.80984e-06, 3.26954e-36
5.35013e-06, 7.62321e-06, 3.34961e-36
5.39344e-06, 7.44104e-06, 3.43161e-36
5.4371e-06, 7.26323e-06, 3.51563e-36
5.48112e-06, 7.08967e-06, 3.60171e-36
5.52549e-06, 6.92025e-06, 3.68989e-36
5.57023e-06, 6.75489e-06, 3.78025e-36
5.61532e-06, 6.59347e-06, 3.87279e-36
5.66078e-06, 6.43592e-06, 3.96761e-36
5.70661e-06, 6.28213e-06, 4.06476e-36
5.75281e-06, 6.13201e-06, 4.16429e-36
5.79938e-06, 5.98548e-06, 4.26624e-36
5.84633e-06, 5.84245e-06, 4.3707e-36
5.89366e-06, 5.70284e-06, 4.47771e-36
5.94137e-06, 5.56657e-06, 4.58733e-36
5.98947e-06, 5.43355e-06, 4.69965e-36
6.03796e-06, 5.30372e-06, 4.81472e-36
6.08684e-06, 5.17698e-06, 4.9326e-36
6.13612e-06, 5.05328e-06, 5.05338e-36
6.1858e-06, 4.93253e-06, 5.17712e-36
6.23588e-06, 4.81466e-06, 5.30388e-36
6.28636e-06, 4.69962e-06, 5.43373e-36
6.33725e-06, 4.58732e-06, 5.56677e-36
6.38856e-06, 4.4777e-06, 5.70308e-36
6.44028e-06, 4.37071e-06, 5.84272e-36
6.49241e-06, 4.26627e-06, 5.98575e-36
6.54497e-06, 4.16433e-06, 6.1323e-36
6.59796e-06, 4.06482e-06, 6.28246e-36
6.65138e-06, 3.9677e-06, 6.43629e-36
6.70522e-06, 3.87289e-06, 6.59386e-36
6.75951e-06, 3.78035e-06, 6.75533e-36
6.81423e-06, 3.69002e-06, 6.92072e-36
6.86939e-06, 3.60185e-06, 7.09015e-36
6.92501e-06, 3.51578e-06, 7.26377e-36
6.98107e-06, 3.43178e-06, 7.4416e-36
7.03759e-06, 3.34978e-06, 7.62382e-36
7.09456e-06, 3.26974e-06, 7.81047e-36
7.152e-06, 3.19161e-06, 8.00172e-36
7.2099e-06, 3.11535e-06, 8.19763e-36
7.26826e-06, 3.04091e-06, 8.39831e-36
7.32711e-06, 2.96825e-06, 8.60397e-36
7.38642e-06, 2.89733e-06, 8.8146e-36
7.44622e-06, 2.8281e-06, 9.03043e-36
7.5065e-06, 2.76053e-06, 9.25152e-36
7.56727e-06, 2.69457e-06, 9.47804e-36
7.62854e-06, 2.63019e-06, 9.71013e-36
7.69029e-06, 2.56735e-06, 9.94784e-36
7.75255e-06, 2.506e-06, 1.01914e-35
7.81531e-06, 2.44613e-06, 1.04409e-35
7.87858e-06, 2.38768e-06, 1.06966e-35
7.94237e-06, 2.33063e-06, 1.09585e-35
8.00667e-06, 2.27495e-06, 1.12268e-35
8.07149e-06, 2.22059e-06, 1.15017e-35
8.13683e-06, 2.16754e-06, 1.17833e-35
8.2027e-06, 2.11575e-06, 1.20718e-35
8.26911e-06, 2.0652e-06, 1.23674e-35
8.33605e-06, 2.01586e-06, 1.26701e-35
8.40354e-06, 1.96769e-06, 1.29804e-35
8.47157e-06, 1.92068e-06, 1.32982e-35
8.54015e-06, 1.87479e-06, 1.36238e-35
8.60929e-06, 1.83e-06, 1.39573e-35
8.67899e-06, 1.78628e-06, 1.42991e-35
8.74925e-06, 1.7436e-06, 1.46492e-35
8.82008e-06, 1.70195e-06, 1.50078e-35
8.89149e-06, 1.66128e-06, 1.53753e-35
8.96347e-06, 1.62159e-06, 1.57518e-35
9.03604e-06, 1.58285e-06, 1.61375e-35
9.10919e-06, 1.54504e-06, 1.65326e-35
9.18293e-06, 1.50812e-06, 1.69373e-35
9.25728e-06, 1.47209e-06, 1.73521e-35
9.33222e-06, 1.43693e-06, 1.77769e-35
9.40777e-06, 1.4026e-06, 1.82121e-35
9.48393e-06, 1.36909e-06, 1.8658e-35
9.56071e-06, 1.33638e-06, 1.91149e-35
9.63811e-06, 1.30445e-06, 1.95829e-35
9.71614e-06, 1.27329e-06, 2.00624e-35
9.7948e-06, 1.24287e-06, 2.05536e-35
9.87409e-06, 1.21318e-06, 2.10568e-35
9.95403e-06, 1.1842e-06, 2.15724e-35
1.00346e-05, 1.15591e-06, 2.21004e-35
1.01159e-05, 1.1283e-06, 2.2642e-35
1.01977e-05, 1.10134e-06, 2.31957e-35
1.02803e-05, 1.07503e-06, 2.37639e-35
1.03635e-05, 1.04935e-06, 2.43456e-35
1.04474e-05, 1.02428e-06, 2.49417e-35
1.0532e-05, 9.99816e-07, 2.55525e-35
1.06173e-05, 9.75932e-07, 2.61784e-35
1.07032e-05, 9.52619e-07, 2.68189e-35
1.07899e-05, 9.29863e-07, 2.7476e-35
1.08772e-05, 9.07651e-07, 2.81483e-35
1.09653e-05, 8.8597e-07, 2.88378e-35
1.10541e-05, 8.64807e-07, 2.95441e-35
1.11435e-05, 8.44149e-07, 3.02667e-35
1.12338e-05, 8.23985e-07, 3.10085e-35
1.13247e-05, 8.04303e-07, 3.17673e-35
1.14164e-05, 7.85091e-07, 3.25453e-35
1.15088e-05, 7.66339e-07, 3.33419e-35
1.1602e-05, 7.48034e-07, 3.41585e-35
1.16959e-05, 7.30167e-07, 3.49946e-35
1.17906e-05, 7.12726e-07, 3.58516e-35
1.1886e-05, 6.95703e-07, 3.67289e-35
1.19823e-05, 6.79086e-07, 3.76289e-35
1.20793e-05, 6.62866e-07, 3.85501e-35
1.21771e-05, 6.47034e-07, 3.94941e-35
1.22757e-05, 6.3158e-07, 4.04613e-35
1.2375e-05, 6.16495e-07, 4.14511e-35
1.24752e-05, 6.01771e-07, 4.24662e-35
1.25762e-05, 5.87398e-07, 4.3506e-35
1.2678e-05, 5.73369e-07, 4.45711e-35
1.27807e-05, 5.59675e-07, 4.5663e-35
1.28841e-05, 5.46309e-07, 4.67803e-35
1.29884e-05, 5.33261e-07, 4.79256e-35
1.30936e-05, 5.20526e-07, 4.90996e-35
1.31996e-05, 5.08095e-07, 5.03017e-35
1.33064e-05, 4.95961e-07, 5.15326e-35
1.34142e-05, 4.84116e-07, 5.27953e-35
1.35228e-05, 4.72555e-07, 5.40879e-35
1.36322e-05, 4.6127e-07, 5.54113e-35
1.37426e-05, 4.50255e-07, 5.67685e-35
1.38539e-05, 4.39502e-07, 5.8159e-35
1.3966e-05, 4.29007e-07, 5.95822e-35
1.40791e-05, 4.18762e-07, 6.10415e-35
1.41931e-05, 4.08763e-07, 6.25363e-35
1.4308e-05, 3.99002e-07, 6.40674e-35
1.44238e-05, 3.89474e-07, 6.56356e-35
1.45406e-05, 3.80174e-07, 6.72431e-35
1.46583e-05, 3.71096e-07, 6.88892e-35
1.47769e-05, 3.62235e-07, 7.0575e-35
1.48966e-05, 3.53586e-07, 7.2304e-35
1.50172e-05, 3.45144e-07, 7.40743e-35
1.51388e-05, 3.36903e-07, 7.58883e-35
1.52613e-05, 3.28859e-07, 7.77455e-35
1.53849e-05, 3.21007e-07, 7.96498e-35
1.55094e-05, 3.13343e-07, 8.15991e-35
1.5635e-05, 3.05861e-07, 8.35977e-35
1.57615e-05, 2.98559e-07, 8.56433e-35
1.58891e-05, 2.91431e-07, 8.77402e-35
1.60178e-05, 2.84474e-07, 8.98896e-35
1.61475e-05, 2.77682e-07, 9.20909e-35
1.62782e-05, 2.71053e-07, 9.43452e-35
1.641e-05, 2.64582e-07, 9.66555e-35
1.65428e-05, 2.58266e-07, 9.90211e-35
1.66767e-05, 2.52101e-07, 1.01445e-34
1.68117e-05, 2.46083e-07, 1.03929e-34
1.69478e-05, 2.40208e-07, 1.06473e-34
1.70851e-05, 2.34474e-07, 1.09082e-34
1.72234e-05, 2.28878e-07, 1.11753e-34
1.73628e-05, 2.23414e-07, 1.14488e-34
1.75034e-05, 2.18082e-07, 1.17292e-34
1.76451e-05, 2.12876e-07, 1.20164e-34
1.77879e-05, 2.07795e-07, 1.23105e-34
1.79319e-05, 2.02836e-07, 1.26119e-34
1.80771e-05, 1.97995e-07, 1.29207e-34
1.82234e-05, 1.93269e-07, 1.3237e-34
1.8371e-05, 1.88657e-07, 1.35612e-34
1.85197e-05, 1.84154e-07, 1.38932e-34
1.86696e-05, 1.79759e-07, 1.42333e-34
1.88208e-05, 1.75469e-07, 1.45819e-34
1.89731e-05, 1.71282e-07, 1.49388e-34
1.91267e-05, 1.67195e-07, 1.53046e-34
1.92816e-05, 1.63205e-07, 1.56794e-34
1.94377e-05, 1.5931e-07, 1.60633e-34
1.9595e-05, 1.55509e-07, 1.64565e-34
1.97537e-05, 1.51798e-07, 1.68596e-34
1.99136e-05, 1.48176e-07, 1.72723e-34
2.00748e-05, 1.44641e-07, 1.76952e-34
2.02373e-05, 1.4119e-07, 1.81284e-34
2.04012e-05, 1.37821e-07, 1.85724e-34
2.05663e-05, 1.34533e-07, 1.90269e-34
2.07328e-05, 1.31324e-07, 1.94928e-34
2.09007e-05, 1.28191e-07, 1.99702e-34
2.10699e-05, 1.25133e-07, 2.04592e-34
2.12404e-05, 1.22148e-07, 2.09599e-34
2.14124e-05, 1.19234e-07, 2.14732e-34
2.15857e-05, 1.1639e-07, 2.19988e-34
2.17605e-05, 1.13614e-07, 2.25376e-34
2.19367e-05, 1.10904e-07, 2.30895e-34
2.21143e-05, 1.08258e-07, 2.36549e-34
2.22933e-05, 1.05676e-07, 2.42339e-34
2.24738e-05, 1.03156e-07, 2.48273e-34
2.26557e-05, 1.00696e-07, 2.54351e-34
2.28391e-05, 9.82944e-08, 2.60578e-34
2.3024e-05, 9.59503e-08, 2.66958e-34
2.32104e-05, 9.36622e-08, 2.73494e-34
2.33983e-05, 9.14288e-08, 2.80191e-34
2.35877e-05, 8.92487e-08, 2.8705e-34
2.37787e-05, 8.71206e-08, 2.9408e-34
2.39712e-05, 8.50434e-08, 3.0128e-34
2.41653e-05, 8.30158e-08, 3.08658e-34
2.43609e-05, 8.10366e-08, 3.16214e-34
2.45581e-05, 7.91046e-08, 3.23955e-34
2.47569e-05, 7.72188e-08, 3.31886e-34
2.49574e-05, 7.5378e-08, 3.40015e-34
2.51594e-05, 7.35812e-08, 3.48338e-34
2.53631e-05, 7.18273e-08, 3.56868e-34
2.55684e-05, 7.01153e-08, 3.65604e-34
2.57754e-05, 6.84441e-08, 3.74556e-34
2.59841e-05, 6.68128e-08, 3.83728e-34
2.61944e-05, 6.52205e-08, 3.93121e-34
2.64065e-05, 6.36662e-08, 4.02748e-34
2.66203e-05, 6.21491e-08, 4.1261e-34
2.68358e-05, 6.06681e-08, 4.22712e-34
2.7053e-05, 5.92225e-08, 4.33059e-34
2.72721e-05, 5.78114e-08, 4.43666e-34
2.74928e-05, 5.64341e-08, 4.54525e-34
2.77154e-05, 5.50895e-08, 4.65655e-34
2.79398e-05, 5.37771e-08, 4.77057e-34
2.8166e-05, 5.24961e-08, 4.88738e-34
2.8394e-05, 5.12456e-08, 5.00703e-34
2.86239e-05, 5.00249e-08, 5.12964e-34
2.88556e-05, 4.88334e-08, 5.25522e-34
2.90892e-05, 4.76704e-08, 5.38389e-34
2.93247e-05, 4.65351e-08, 5.51571e-34
2.95621e-05, 4.54269e-08, 5.65075e-34
2.98014e-05, 4.43451e-08, 5.78909e-34
3.00427e-05, 4.32892e-08, 5.93086e-34
3.02859e-05, 4.22585e-08, 6.07606e-34
3.05311e-05, 4.12524e-08, 6.22484e-34
3.07783e-05, 4.02703e-08, 6.37727e-34
3.10274e-05, 3.93116e-08, 6.53336e-34
3.12786e-05, 3.83759e-08, 6.69333e-34
3.15318e-05, 3.74624e-08, 6.8572e-34
3.17871e-05, 3.65708e-08, 7.02511e-34
3.20445e-05, 3.57004e-08, 7.19716e-34
3.23039e-05, 3.48508e-08, 7.37336e-34
3.25654e-05, 3.40215e-08, 7.55388e-34
3.2829e-05, 3.3212e-08, 7.7388e-34
3.30948e-05, 3.24218e-08, 7.9283e-34
3.33627e-05, 3.16504e-08, 8.1224e-34
3.36328e-05, 3.08975e-08, 8.32127e-34
3.39051e-05, 3.01625e-08, 8.52503e-34
3.41796e-05, 2.94451e-08, 8.73377e-34
3.44563e-05, 2.87447e-08, 8.9476e-34
3.47352e-05, 2.80611e-08, 9.16664e-34
3.50165e-05, 2.73938e-08, 9.39115e-34
3.52999e-05, 2.67424e-08, 9.62102e-34
3.55857e-05, 2.61066e-08, 9.8566e-34
3.58738e-05, 2.54859e-08, 1.00979e-33
3.61642e-05, 2.48801e-08, 1.03452e-33
3.6457e-05, 2.42887e-08, 1.05985e-33
3.67521e-05, 2.37114e-08, 1.08579e-33
3.70497e-05, 2.31478e-08, 1.11238e-33
3.73496e-05, 2.25978e-08, 1.13962e-33
3.7652e-05, 2.20608e-08, 1.16752e-33
3.79568e-05, 2.15366e-08, 1.19611e-33
3.82641e-05, 2.1025e-08, 1.22539e-33
3.85739e-05, 2.05255e-08, 1.2554e-33
3.88861e-05, 2.0038e-08, 1.28613e-33
3.9201e-05, 1.95621e-08, 1.31763e-33
3.95183e-05, 1.90975e-08, 1.34988e-33
3.98382e-05, 1.8644e-08, 1.38293e-33
4.01608e-05, 1.82014e-08, 1.4168e-33
4.04859e-05, 1.77693e-08, 1.45148e-33
4.08136e-05, 1.73475e-08, 1.48701e-33
4.11441e-05, 1.69357e-08, 1.52343e-33
4.14771e-05, 1.65338e-08, 1.56072e-33
4.18129e-05, 1.61414e-08, 1.59894e-33
4.21514e-05, 1.57584e-08, 1.63809e-33
4.24927e-05, 1.53846e-08, 1.6782e-33
4.28367e-05, 1.50196e-08, 1.71929e-33
4.31835e-05, 1.46634e-08, 1.76138e-33
4.35331e-05, 1.43156e-08, 1.80451e-33
4.38855e-05, 1.39761e-08, 1.84869e-33
4.42408e-05, 1.36448e-08, 1.89395e-33
4.4599e-05, 1.33213e-08, 1.94033e-33
4.496e-05, 1.30055e-08, 1.98783e-33
4.5324e-05, 1.26973e-08, 2.0365e-33
4.56909e-05, 1.23964e-08, 2.08636e-33
4.60608e-05, 1.21026e-08, 2.13745e-33
4.64337e-05, 1.18159e-08, 2.18978e-33
4.68096e-05, 1.1536e-08, 2.24339e-33
4.71886e-05, 1.12628e-08, 2.29833e-33
4.75706e-05, 1.09961e-08, 2.3546e-33
4.79557e-05, 1.07357e-08, 2.41224e-33
4.8344e-05, 1.04816e-08, 2.47132e-33
4.87353e-05, 1.02335e-08, 2.53181e-33
4.91299e-05, 9.99126e-09, 2.59381e-33
4.95276e-05, 9.75483e-09, 2.65731e-33
4.99286e-05, 9.52404e-09, 2.72238e-33
5.03328e-05, 9.29874e-09, 2.78903e-33
5.07403e-05, 9.07881e-09, 2.85733e-33
5.1151e-05, 8.86412e-09, 2.92727e-33
5.15651e-05, 8.65454e-09, 2.99894e-33
5.19826e-05, 8.44995e-09, 3.07238e-33
5.24034e-05, 8.25023e-09, 3.1476e-33
5.28277e-05, 8.05527e-09, 3.22467e-33
5.32553e-05, 7.86495e-09, 3.30361e-33
5.36865e-05, 7.67916e-09, 3.38451e-33
5.41211e-05, 7.49779e-09, 3.46737e-33
5.45593e-05, 7.32074e-09, 3.55228e-33
5.50009e-05, 7.14791e-09, 3.63923e-33
5.54462e-05, 6.97918e-09, 3.72834e-33
5.58951e-05, 6.81448e-09, 3.81963e-33
5.63476e-05, 6.65369e-09, 3.91315e-33
5.68038e-05, 6.49673e-09, 4.00897e-33
5.72636e-05, 6.3435e-09, 4.10711e-33
5.77272e-05, 6.19392e-09, 4.20767e-33
5.81946e-05, 6.04789e-09, 4.31071e-33
5.86657e-05, 5.90535e-09, 4.41625e-33
5.91406e-05, 5.76619e-09, 4.52437e-33
5.96194e-05, 5.63034e-09, 4.63515e-33
6.01021e-05, 5.49772e-09, 4.74864e-33
6.05886e-05, 5.36826e-09, 4.86489e-33
6.10791e-05, 5.24187e-09, 4.98401e-33
6.15736e-05, 5.11849e-09, 5.10604e-33
6.20721e-05, 4.99805e-09, 5.23106e-33
6.25746e-05, 4.88046e-09, 5.35914e-33
6.30812e-05, 4.76568e-09, 5.49036e-33
6.35919e-05, 4.65362e-09, 5.62479e-33
6.41067e-05, 4.54422e-09, 5.7625e-33
6.46257e-05, 4.43742e-09, 5.90359e-33
6.51489e-05, 4.33317e-09, 6.04814e-33
6.56763e-05, 4.23139e-09, 6.19622e-33
6.6208e-05, 4.13202e-09, 6.34793e-33
6.6744e-05, 4.03502e-09, 6.50335e-33
6.72843e-05, 3.94032e-09, 6.66257e-33
6.7829e-05, 3.84787e-09, 6.82569e-33
6.83782e-05, 3.75762e-09, 6.99284e-33
6.89317e-05, 3.66951e-09, 7.16403e-33
6.94898e-05, 3.58349e-09, 7.33946e-33
7.00524e-05, 3.49952e-09, 7.51917e-33
7.06195e-05, 3.41753e-09, 7.70326e-33
7.11912e-05, 3.3375e-09, 7.89186e-33
7.17675e-05, 3.25936e-09, 8.08508e-33
7.23485e-05, 3.18308e-09, 8.28303e-33
7.29342e-05, 3.10861e-09, 8.48583e-33
7.35247e-05, 3.0359e-09, 8.69362e-33
7.41199e-05, 2.96492e-09, 8.90646e-33
7.472e-05, 2.89563e-09, 9.12455e-33
7.53249e-05, 2.82797e-09, 9.34795e-33
7.59347e-05, 2.76192e-09, 9.57682e-33
7.65494e-05, 2.69744e-09, 9.81129e-33
7.71692e-05, 2.63449e-09, 1.00515e-32
7.77939e-05, 2.57303e-09, 1.02976e-32
7.84237e-05, 2.51302e-09, 1.05498e-32
7.90586e-05, 2.45444e-09, 1.08081e-32
7.96986e-05, 2.39725e-09, 1.10727e-32
8.03438e-05, 2.34141e-09, 1.13438e-32
8.09943e-05, 2.28689e-09, 1.16215e-32
