f, omegaSens, omegaSW
1e-06, 0.00116723, 2.55097e-25
1.0081e-06, 0.00113933, 2.61347e-25
1.01626e-06, 0.0011121, 2.67745e-25
1.02448e-06, 0.00108552, 2.74294e-25
1.03278e-06, 0.00105958, 2.81015e-25
1.04114e-06, 0.00103426, 2.87895e-25
1.04957e-06, 0.00100954, 2.94944e-25
1.05806e-06, 0.000985415, 3.0216e-25
1.06663e-06, 0.000961864, 3.09562e-25
1.07527e-06, 0.000938877, 3.17146e-25
1.08397e-06, 0.000916439, 3.24906e-25
1.09275e-06, 0.000894537, 3.32865e-25
1.10159e-06, 0.000873158, 3.41009e-25
1.11051e-06, 0.000852291, 3.4936e-25
1.1195e-06, 0.000831922, 3.57914e-25
1.12856e-06, 0.00081204, 3.66674e-25
1.1377e-06, 0.000792633, 3.75655e-25
1.14691e-06, 0.00077369, 3.84852e-25
1.1562e-06, 0.0007552, 3.9428e-25
1.16556e-06, 0.000737151, 4.03934e-25
1.17499e-06, 0.000719534, 4.13817e-25
1.1845e-06, 0.000702338, 4.23947e-25
1.19409e-06, 0.000685553, 4.34327e-25
1.20376e-06, 0.000669169, 4.44965e-25
1.21351e-06, 0.000653177, 4.55865e-25
1.22333e-06, 0.000637566, 4.67022e-25
1.23323e-06, 0.000622329, 4.78452e-25
1.24322e-06, 0.000607456, 4.90174e-25
1.25328e-06, 0.000592939, 5.02169e-25
1.26343e-06, 0.000578768, 5.14469e-25
1.27366e-06, 0.000564936, 5.27068e-25
1.28397e-06, 0.000551435, 5.39971e-25
1.29436e-06, 0.000538256, 5.53186e-25
1.30484e-06, 0.000525393, 5.66732e-25
1.31541e-06, 0.000512836, 5.80617e-25
1.32605e-06, 0.00050058, 5.9482e-25
1.33679e-06, 0.000488617, 6.0939e-25
1.34761e-06, 0.00047694, 6.24308e-25
1.35852e-06, 0.000465541, 6.39594e-25
1.36952e-06, 0.000454415, 6.55256e-25
1.38061e-06, 0.000443555, 6.71304e-25
1.39178e-06, 0.000432955, 6.8773e-25
1.40305e-06, 0.000422608, 7.04572e-25
1.41441e-06, 0.000412508, 7.21825e-25
1.42586e-06, 0.000402649, 7.39497e-25
1.4374e-06, 0.000393027, 7.57598e-25
1.44904e-06, 0.000383634, 7.76153e-25
1.46077e-06, 0.000374465, 7.95154e-25
1.4726e-06, 0.000365516, 8.1463e-25
1.48452e-06, 0.000356781, 8.34573e-25
1.49654e-06, 0.000348254, 8.55009e-25
1.50865e-06, 0.000339931, 8.75934e-25
1.52087e-06, 0.000331807, 8.97392e-25
1.53318e-06, 0.000323877, 9.19359e-25
1.54559e-06, 0.000316137, 9.41865e-25
1.5581e-06, 0.000308582, 9.64921e-25
1.57072e-06, 0.000301207, 9.88558e-25
1.58343e-06, 0.000294009, 1.01275e-24
1.59625e-06, 0.000286982, 1.03755e-24
1.60918e-06, 0.000280124, 1.06297e-24
1.6222e-06, 0.000273429, 1.08898e-24
1.63534e-06, 0.000266894, 1.11566e-24
1.64857e-06, 0.000260516, 1.14295e-24
1.66192e-06, 0.00025429, 1.17094e-24
1.67538e-06, 0.000248213, 1.19963e-24
1.68894e-06, 0.000242281, 1.22899e-24
1.70261e-06, 0.000236491, 1.25907e-24
1.7164e-06, 0.000230839, 1.28992e-24
1.73029e-06, 0.000225322, 1.32149e-24
1.7443e-06, 0.000219937, 1.35385e-24
1.75842e-06, 0.000214681, 1.38699e-24
1.77266e-06, 0.00020955, 1.42096e-24
1.78701e-06, 0.000204542, 1.45575e-24
1.80147e-06, 0.000199654, 1.49138e-24
1.81606e-06, 0.000194883, 1.52791e-24
1.83076e-06, 0.000190225, 1.56531e-24
1.84558e-06, 0.000185679, 1.60363e-24
1.86052e-06, 0.000181242, 1.64289e-24
1.87558e-06, 0.00017691, 1.68311e-24
1.89077e-06, 0.000172682, 1.72434e-24
1.90608e-06, 0.000168555, 1.76656e-24
1.92151e-06, 0.000164527, 1.80981e-24
1.93706e-06, 0.000160595, 1.85411e-24
1.95274e-06, 0.000156757, 1.8995e-24
1.96855e-06, 0.000153011, 1.94601e-24
1.98449e-06, 0.000149354, 1.99367e-24
2.00056e-06, 0.000145785, 2.04249e-24
2.01675e-06, 0.000142301, 2.09248e-24
2.03308e-06, 0.0001389, 2.14373e-24
2.04954e-06, 0.00013558, 2.19622e-24
2.06613e-06, 0.00013234, 2.24998e-24
2.08286e-06, 0.000129177, 2.30508e-24
2.09972e-06, 0.00012609, 2.36151e-24
2.11672e-06, 0.000123077, 2.41933e-24
2.13385e-06, 0.000120135, 2.47855e-24
2.15113e-06, 0.000117264, 2.53925e-24
2.16854e-06, 0.000114462, 2.6014e-24
2.1861e-06, 0.000111727, 2.66511e-24
2.2038e-06, 0.000109056, 2.73037e-24
2.22164e-06, 0.00010645, 2.79722e-24
2.23962e-06, 0.000103906, 2.86569e-24
2.25776e-06, 0.000101423, 2.93588e-24
2.27603e-06, 9.89991e-05, 3.00773e-24
2.29446e-06, 9.66331e-05, 3.08139e-24
2.31303e-06, 9.43237e-05, 3.15682e-24
2.33176e-06, 9.20695e-05, 3.23413e-24
2.35064e-06, 8.98692e-05, 3.31332e-24
2.36967e-06, 8.77215e-05, 3.39445e-24
2.38885e-06, 8.56251e-05, 3.47754e-24
2.40819e-06, 8.35788e-05, 3.56269e-24
2.42769e-06, 8.15814e-05, 3.64994e-24
2.44734e-06, 7.96317e-05, 3.73928e-24
2.46715e-06, 7.77286e-05, 3.83082e-24
2.48713e-06, 7.5871e-05, 3.92465e-24
2.50726e-06, 7.40578e-05, 4.02072e-24
2.52756e-06, 7.2288e-05, 4.11917e-24
2.54802e-06, 7.05604e-05, 4.22001e-24
2.56865e-06, 6.88741e-05, 4.32335e-24
2.58944e-06, 6.72281e-05, 4.42918e-24
2.61041e-06, 6.56215e-05, 4.53766e-24
2.63154e-06, 6.40533e-05, 4.64874e-24
2.65284e-06, 6.25225e-05, 4.76254e-24
2.67432e-06, 6.10283e-05, 4.87916e-24
2.69597e-06, 5.95698e-05, 4.99862e-24
2.7178e-06, 5.81462e-05, 5.12104e-24
2.7398e-06, 5.67566e-05, 5.24641e-24
2.76198e-06, 5.54002e-05, 5.37486e-24
2.78434e-06, 5.40763e-05, 5.50646e-24
2.80688e-06, 5.27839e-05, 5.64127e-24
2.82961e-06, 5.15225e-05, 5.77943e-24
2.85251e-06, 5.02912e-05, 5.92089e-24
2.87561e-06, 4.90893e-05, 6.0659e-24
2.89889e-06, 4.79162e-05, 6.21442e-24
2.92235e-06, 4.67711e-05, 6.36652e-24
2.94601e-06, 4.56533e-05, 6.52241e-24
2.96986e-06, 4.45623e-05, 6.6821e-24
2.99391e-06, 4.34973e-05, 6.84576e-24
3.01814e-06, 4.24578e-05, 7.01331e-24
3.04258e-06, 4.14432e-05, 7.18507e-24
3.06721e-06, 4.04528e-05, 7.36098e-24
3.09204e-06, 3.9486e-05, 7.5412e-24
3.11707e-06, 3.85424e-05, 7.72582e-24
3.14231e-06, 3.76213e-05, 7.91502e-24
3.16775e-06, 3.67222e-05, 8.10882e-24
3.19339e-06, 3.58446e-05, 8.30732e-24
3.21924e-06, 3.4988e-05, 8.5107e-24
3.24531e-06, 3.41519e-05, 8.71914e-24
3.27158e-06, 3.33357e-05, 8.93259e-24
3.29806e-06, 3.25391e-05, 9.15125e-24
3.32476e-06, 3.17614e-05, 9.37531e-24
3.35168e-06, 3.10024e-05, 9.60489e-24
3.37881e-06, 3.02615e-05, 9.84002e-24
3.40617e-06, 2.95383e-05, 1.0081e-23
3.43374e-06, 2.88324e-05, 1.03278e-23
3.46154e-06, 2.81434e-05, 1.05807e-23
3.48957e-06, 2.74708e-05, 1.08398e-23
3.51782e-06, 2.68143e-05, 1.11052e-23
3.5463e-06, 2.61735e-05, 1.13771e-23
3.575e-06, 2.5548e-05, 1.16556e-23
3.60395e-06, 2.49375e-05, 1.1941e-23
3.63312e-06, 2.43415e-05, 1.22333e-23
3.66254e-06, 2.37598e-05, 1.25329e-23
3.69219e-06, 2.3192e-05, 1.28398e-23
3.72208e-06, 2.26378e-05, 1.31541e-23
3.75221e-06, 2.20968e-05, 1.34762e-23
3.78259e-06, 2.15687e-05, 1.38061e-23
3.81321e-06, 2.10533e-05, 1.41441e-23
3.84408e-06, 2.05502e-05, 1.44904e-23
3.8752e-06, 2.00591e-05, 1.48452e-23
3.90657e-06, 1.95797e-05, 1.52087e-23
3.9382e-06, 1.91118e-05, 1.55811e-23
3.97008e-06, 1.86551e-05, 1.59625e-23
4.00222e-06, 1.82093e-05, 1.63534e-23
4.03462e-06, 1.77741e-05, 1.67538e-23
4.06729e-06, 1.73494e-05, 1.7164e-23
4.10021e-06, 1.69348e-05, 1.75842e-23
4.13341e-06, 1.65301e-05, 1.80148e-23
4.16687e-06, 1.6135e-05, 1.84559e-23
4.2006e-06, 1.57495e-05, 1.89077e-23
4.23461e-06, 1.53731e-05, 1.93707e-23
4.26889e-06, 1.50057e-05, 1.98449e-23
4.30345e-06, 1.46471e-05, 2.03308e-23
4.33829e-06, 1.42971e-05, 2.08286e-23
4.37341e-06, 1.39554e-05, 2.13385e-23
4.40882e-06, 1.36219e-05, 2.18611e-23
4.44451e-06, 1.32964e-05, 2.23963e-23
4.48049e-06, 1.29787e-05, 2.29446e-23
4.51676e-06, 1.26685e-05, 2.35063e-23
4.55333e-06, 1.23658e-05, 2.40819e-23
4.59019e-06, 1.20703e-05, 2.46715e-23
4.62735e-06, 1.17818e-05, 2.52756e-23
4.66481e-06, 1.15003e-05, 2.58944e-23
4.70258e-06, 1.12255e-05, 2.65285e-23
4.74065e-06, 1.09572e-05, 2.7178e-23
4.77903e-06, 1.06954e-05, 2.78434e-23
4.81772e-06, 1.04398e-05, 2.85252e-23
4.85672e-06, 1.01903e-05, 2.92235e-23
4.89604e-06, 9.94679e-06, 2.99391e-23
4.93568e-06, 9.7091e-06, 3.06722e-23
4.97563e-06, 9.47708e-06, 3.1423e-23
5.01592e-06, 9.25061e-06, 3.21925e-23
5.05652e-06, 9.02956e-06, 3.29806e-23
5.09746e-06, 8.81378e-06, 3.37882e-23
5.13873e-06, 8.60316e-06, 3.46155e-23
5.18033e-06, 8.39758e-06, 3.5463e-23
5.22227e-06, 8.19691e-06, 3.63313e-23
5.26454e-06, 8.00103e-06, 3.72207e-23
5.30716e-06, 7.80984e-06, 3.8132e-23
5.35013e-06, 7.62321e-06, 3.90657e-23
5.39344e-06, 7.44104e-06, 4.00222e-23
5.4371e-06, 7.26323e-06, 4.1002e-23
5.48112e-06, 7.08967e-06, 4.20059e-23
5.52549e-06, 6.92025e-06, 4.30343e-23
5.57023e-06, 6.75489e-06, 4.40882e-23
5.61532e-06, 6.59347e-06, 4.51675e-23
5.66078e-06, 6.43592e-06, 4.62734e-23
5.70661e-06, 6.28213e-06, 4.74064e-23
5.75281e-06, 6.13201e-06, 4.85671e-23
5.79938e-06, 5.98548e-06, 4.97562e-23
5.84633e-06, 5.84245e-06, 5.09744e-23
5.89366e-06, 5.70284e-06, 5.22225e-23
5.94137e-06, 5.56657e-06, 5.3501e-23
5.98947e-06, 5.43355e-06, 5.48109e-23
6.03796e-06, 5.30372e-06, 5.6153e-23
6.08684e-06, 5.17698e-06, 5.75278e-23
6.13612e-06, 5.05328e-06, 5.89364e-23
6.1858e-06, 4.93253e-06, 6.03795e-23
6.23588e-06, 4.81466e-06, 6.18579e-23
6.28636e-06, 4.69962e-06, 6.33723e-23
6.33725e-06, 4.58732e-06, 6.49238e-23
6.38856e-06, 4.4777e-06, 6.65136e-23
6.44028e-06, 4.37071e-06, 6.81421e-23
6.49241e-06, 4.26627e-06, 6.98103e-23
6.54497e-06, 4.16433e-06, 7.15195e-23
6.59796e-06, 4.06482e-06, 7.32707e-23
6.65138e-06, 3.9677e-06, 7.50648e-23
6.70522e-06, 3.87289e-06, 7.69025e-23
6.75951e-06, 3.78035e-06, 7.87856e-23
6.81423e-06, 3.69002e-06, 8.07144e-23
6.86939e-06, 3.60185e-06, 8.26904e-23
6.92501e-06, 3.51578e-06, 8.47153e-23
6.98107e-06, 3.43178e-06, 8.67894e-23
7.03759e-06, 3.34978e-06, 8.89145e-23
7.09456e-06, 3.26974e-06, 9.10913e-23
7.152e-06, 3.19161e-06, 9.33218e-23
7.2099e-06, 3.11535e-06, 9.56066e-23
7.26826e-06, 3.04091e-06, 9.79471e-23
7.32711e-06, 2.96825e-06, 1.00346e-22
7.38642e-06, 2.89733e-06, 1.02802e-22
7.44622e-06, 2.8281e-06, 1.05319e-22
7.5065e-06, 2.76053e-06, 1.07898e-22
7.56727e-06, 2.69457e-06, 1.10539e-22
7.62854e-06, 2.63019e-06, 1.13246e-22
7.69029e-06, 2.56735e-06, 1.16019e-22
7.75255e-06, 2.506e-06, 1.18859e-22
7.81531e-06, 2.44613e-06, 1.21769e-22
7.87858e-06, 2.38768e-06, 1.24751e-22
7.94237e-06, 2.33063e-06, 1.27805e-22
8.00667e-06, 2.27495e-06, 1.30935e-22
8.07149e-06, 2.22059e-06, 1.34141e-22
8.13683e-06, 2.16754e-06, 1.37425e-22
8.2027e-06, 2.11575e-06, 1.40789e-22
8.26911e-06, 2.0652e-06, 1.44236e-22
8.33605e-06, 2.01586e-06, 1.47768e-22
8.40354e-06, 1.96769e-06, 1.51386e-22
8.47157e-06, 1.92068e-06, 1.55092e-22
8.54015e-06, 1.87479e-06, 1.58889e-22
8.60929e-06, 1.83e-06, 1.6278e-22
8.67899e-06, 1.78628e-06, 1.66765e-22
8.74925e-06, 1.7436e-06, 1.70848e-22
8.82008e-06, 1.70195e-06, 1.75031e-22
8.89149e-06, 1.66128e-06, 1.79317e-22
8.96347e-06, 1.62159e-06, 1.83707e-22
9.03604e-06, 1.58285e-06, 1.88205e-22
9.10919e-06, 1.54504e-06, 1.92813e-22
9.18293e-06, 1.50812e-06, 1.97533e-22
9.25728e-06, 1.47209e-06, 2.0237e-22
9.33222e-06, 1.43693e-06, 2.07325e-22
9.40777e-06, 1.4026e-06, 2.12401e-22
9.48393e-06, 1.36909e-06, 2.17601e-22
9.56071e-06, 1.33638e-06, 2.22929e-22
9.63811e-06, 1.30445e-06, 2.28387e-22
9.71614e-06, 1.27329e-06, 2.33979e-22
9.7948e-06, 1.24287e-06, 2.39708e-22
9.87409e-06, 1.21318e-06, 2.45576e-22
9.95403e-06, 1.1842e-06, 2.51589e-22
1.00346e-05, 1.15591e-06, 2.57748e-22
1.01159e-05, 1.1283e-06, 2.64063e-22
1.01977e-05, 1.10134e-06, 2.70521e-22
1.02803e-05, 1.07503e-06, 2.77148e-22
1.03635e-05, 1.04935e-06, 2.83931e-22
1.04474e-05, 1.02428e-06, 2.90883e-22
1.0532e-05, 9.99816e-07, 2.98007e-22
1.06173e-05, 9.75932e-07, 3.05306e-22
1.07032e-05, 9.52619e-07, 3.12776e-22
1.07899e-05, 9.29863e-07, 3.20439e-22
1.08772e-05, 9.07651e-07, 3.2828e-22
1.09653e-05, 8.8597e-07, 3.36321e-22
1.10541e-05, 8.64807e-07, 3.44558e-22
1.11435e-05, 8.44149e-07, 3.52986e-22
1.12338e-05, 8.23985e-07, 3.61636e-22
1.13247e-05, 8.04303e-07, 3.70486e-22
1.14164e-05, 7.85091e-07, 3.79559e-22
1.15088e-05, 7.66339e-07, 3.88849e-22
1.1602e-05, 7.48034e-07, 3.98373e-22
1.16959e-05, 7.30167e-07, 4.08124e-22
1.17906e-05, 7.12726e-07, 4.18117e-22
1.1886e-05, 6.95703e-07, 4.28349e-22
1.19823e-05, 6.79086e-07, 4.38844e-22
1.20793e-05, 6.62866e-07, 4.49588e-22
1.21771e-05, 6.47034e-07, 4.60597e-22
1.22757e-05, 6.3158e-07, 4.71876e-22
1.2375e-05, 6.16495e-07, 4.8342e-22
1.24752e-05, 6.01771e-07, 4.95258e-22
1.25762e-05, 5.87398e-07, 5.07384e-22
1.2678e-05, 5.73369e-07, 5.19805e-22
1.27807e-05, 5.59675e-07, 5.32539e-22
1.28841e-05, 5.46309e-07, 5.45569e-22
1.29884e-05, 5.33261e-07, 5.58926e-22
1.30936e-05, 5.20526e-07, 5.72617e-22
1.31996e-05, 5.08095e-07, 5.86636e-22
1.33064e-05, 4.95961e-07, 6.00991e-22
1.34142e-05, 4.84116e-07, 6.15716e-22
1.35228e-05, 4.72555e-07, 6.30791e-22
1.36322e-05, 4.6127e-07, 6.46224e-22
1.37426e-05, 4.50255e-07, 6.62051e-22
1.38539e-05, 4.39502e-07, 6.78267e-22
1.3966e-05, 4.29007e-07, 6.94865e-22
1.40791e-05, 4.18762e-07, 7.11883e-22
1.41931e-05, 4.08763e-07, 7.29315e-22
1.4308e-05, 3.99002e-07, 7.47171e-22
1.44238e-05, 3.89474e-07, 7.65459e-22
1.45406e-05, 3.80174e-07, 7.84204e-22
1.46583e-05, 3.71096e-07, 8.03401e-22
1.47769e-05, 3.62235e-07, 8.2306e-22
1.48966e-05, 3.53586e-07, 8.43223e-22
1.50172e-05, 3.45144e-07, 8.63868e-22
1.51388e-05, 3.36903e-07, 8.85023e-22
1.52613e-05, 3.28859e-07, 9.06681e-22
1.53849e-05, 3.21007e-07, 9.28888e-22
1.55094e-05, 3.13343e-07, 9.51621e-22
1.5635e-05, 3.05861e-07, 9.74927e-22
1.57615e-05, 2.98559e-07, 9.98782e-22
1.58891e-05, 2.91431e-07, 1.02324e-21
1.60178e-05, 2.84474e-07, 1.0483e-21
1.61475e-05, 2.77682e-07, 1.07397e-21
1.62782e-05, 2.71053e-07, 1.10026e-21
1.641e-05, 2.64582e-07, 1.1272e-21
1.65428e-05, 2.58266e-07, 1.15479e-21
1.66767e-05, 2.52101e-07, 1.18306e-21
1.68117e-05, 2.46083e-07, 1.21202e-21
1.69478e-05, 2.40208e-07, 1.24169e-21
1.70851e-05, 2.34474e-07, 1.27211e-21
1.72234e-05, 2.28878e-07, 1.30325e-21
1.73628e-05, 2.23414e-07, 1.33515e-21
1.75034e-05, 2.18082e-07, 1.36785e-21
1.76451e-05, 2.12876e-07, 1.40134e-21
1.77879e-05, 2.07795e-07, 1.43564e-21
1.79319e-05, 2.02836e-07, 1.47078e-21
1.80771e-05, 1.97995e-07, 1.5068e-21
1.82234e-05, 1.93269e-07, 1.54368e-21
1.8371e-05, 1.88657e-07, 1.58149e-21
1.85197e-05, 1.84154e-07, 1.6202e-21
1.86696e-05, 1.79759e-07, 1.65986e-21
1.88208e-05, 1.75469e-07, 1.70051e-21
1.89731e-05, 1.71282e-07, 1.74213e-21
1.91267e-05, 1.67195e-07, 1.78478e-21
1.92816e-05, 1.63205e-07, 1.82849e-21
1.94377e-05, 1.5931e-07, 1.87326e-21
1.9595e-05, 1.55509e-07, 1.9191e-21
1.97537e-05, 1.51798e-07, 1.96611e-21
1.99136e-05, 1.48176e-07, 2.01424e-21
2.00748e-05, 1.44641e-07, 2.06355e-21
2.02373e-05, 1.4119e-07, 2.11406e-21
2.04012e-05, 1.37821e-07, 2.16584e-21
2.05663e-05, 1.34533e-07, 2.21884e-21
2.07328e-05, 1.31324e-07, 2.27317e-21
2.09007e-05, 1.28191e-07, 2.32884e-21
2.10699e-05, 1.25133e-07, 2.38585e-21
2.12404e-05, 1.22148e-07, 2.44424e-21
2.14124e-05, 1.19234e-07, 2.50409e-21
2.15857e-05, 1.1639e-07, 2.56538e-21
2.17605e-05, 1.13614e-07, 2.6282e-21
2.19367e-05, 1.10904e-07, 2.69256e-21
2.21143e-05, 1.08258e-07, 2.75848e-21
2.22933e-05, 1.05676e-07, 2.826e-21
2.24738e-05, 1.03156e-07, 2.8952e-21
2.26557e-05, 1.00696e-07, 2.96606e-21
2.28391e-05, 9.82944e-08, 3.03867e-21
2.3024e-05, 9.59503e-08, 3.11307e-21
2.32104e-05, 9.36622e-08, 3.18928e-21
2.33983e-05, 9.14288e-08, 3.26736e-21
2.35877e-05, 8.92487e-08, 3.34734e-21
2.37787e-05, 8.71206e-08, 3.42931e-21
2.39712e-05, 8.50434e-08, 3.51326e-21
2.41653e-05, 8.30158e-08, 3.59929e-21
2.43609e-05, 8.10366e-08, 3.68739e-21
2.45581e-05, 7.91046e-08, 3.77765e-21
2.47569e-05, 7.72188e-08, 3.87013e-21
2.49574e-05, 7.5378e-08, 3.96491e-21
2.51594e-05, 7.35812e-08, 4.06196e-21
2.53631e-05, 7.18273e-08, 4.16141e-21
2.55684e-05, 7.01153e-08, 4.26327e-21
2.57754e-05, 6.84441e-08, 4.36764e-21
2.59841e-05, 6.68128e-08, 4.47458e-21
2.61944e-05, 6.52205e-08, 4.5841e-21
2.64065e-05, 6.36662e-08, 4.69634e-21
2.66203e-05, 6.21491e-08, 4.81132e-21
2.68358e-05, 6.06681e-08, 4.92911e-21
2.7053e-05, 5.92225e-08, 5.04975e-21
2.72721e-05, 5.78114e-08, 5.17342e-21
2.74928e-05, 5.64341e-08, 5.30002e-21
2.77154e-05, 5.50895e-08, 5.42978e-21
2.79398e-05, 5.37771e-08, 5.56272e-21
2.8166e-05, 5.24961e-08, 5.69891e-21
2.8394e-05, 5.12456e-08, 5.83841e-21
2.86239e-05, 5.00249e-08, 5.98136e-21
2.88556e-05, 4.88334e-08, 6.12776e-21
2.90892e-05, 4.76704e-08, 6.27777e-21
2.93247e-05, 4.65351e-08, 6.43146e-21
2.95621e-05, 4.54269e-08, 6.5889e-21
2.98014e-05, 4.43451e-08, 6.75018e-21
3.00427e-05, 4.32892e-08, 6.91545e-21
3.02859e-05, 4.22585e-08, 7.08473e-21
3.05311e-05, 4.12524e-08, 7.25818e-21
3.07783e-05, 4.02703e-08, 7.43588e-21
3.10274e-05, 3.93116e-08, 7.61786e-21
3.12786e-05, 3.83759e-08, 7.80436e-21
3.15318e-05, 3.74624e-08, 7.99539e-21
3.17871e-05, 3.65708e-08, 8.19114e-21
3.20445e-05, 3.57004e-08, 8.39171e-21
3.23039e-05, 3.48508e-08, 8.59711e-21
3.25654e-05, 3.40215e-08, 8.80755e-21
3.2829e-05, 3.3212e-08, 9.02312e-21
3.30948e-05, 3.24218e-08, 9.24403e-21
3.33627e-05, 3.16504e-08, 9.47029e-21
3.36328e-05, 3.08975e-08, 9.70213e-21
3.39051e-05, 3.01625e-08, 9.93965e-21
3.41796e-05, 2.94451e-08, 1.0183e-20
3.44563e-05, 2.87447e-08, 1.04322e-20
3.47352e-05, 2.80611e-08, 1.06876e-20
3.50165e-05, 2.73938e-08, 1.09493e-20
3.52999e-05, 2.67424e-08, 1.12172e-20
3.55857e-05, 2.61066e-08, 1.14918e-20
3.58738e-05, 2.54859e-08, 1.17731e-20
3.61642e-05, 2.48801e-08, 1.20613e-20
3.6457e-05, 2.42887e-08, 1.23566e-20
3.67521e-05, 2.37114e-08, 1.2659e-20
3.70497e-05, 2.31478e-08, 1.29689e-20
3.73496e-05, 2.25978e-08, 1.32864e-20
3.7652e-05, 2.20608e-08, 1.36116e-20
3.79568e-05, 2.15366e-08, 1.39448e-20
3.82641e-05, 2.1025e-08, 1.42861e-20
3.85739e-05, 2.05255e-08, 1.46359e-20
3.88861e-05, 2.0038e-08, 1.4994e-20
3.9201e-05, 1.95621e-08, 1.53611e-20
3.95183e-05, 1.90975e-08, 1.57371e-20
3.98382e-05, 1.8644e-08, 1.61222e-20
4.01608e-05, 1.82014e-08, 1.6517e-20
4.04859e-05, 1.77693e-08, 1.69212e-20
4.08136e-05, 1.73475e-08, 1.73353e-20
4.11441e-05, 1.69357e-08, 1.77598e-20
4.14771e-05, 1.65338e-08, 1.81943e-20
4.18129e-05, 1.61414e-08, 1.86397e-20
4.21514e-05, 1.57584e-08, 1.90959e-20
4.24927e-05, 1.53846e-08, 1.95634e-20
4.28367e-05, 1.50196e-08, 2.00422e-20
4.31835e-05, 1.46634e-08, 2.05328e-20
4.35331e-05, 1.43156e-08, 2.10354e-20
4.38855e-05, 1.39761e-08, 2.15502e-20
4.42408e-05, 1.36448e-08, 2.20777e-20
4.4599e-05, 1.33213e-08, 2.26181e-20
4.496e-05, 1.30055e-08, 2.31716e-20
4.5324e-05, 1.26973e-08, 2.37388e-20
4.56909e-05, 1.23964e-08, 2.43197e-20
4.60608e-05, 1.21026e-08, 2.49149e-20
4.64337e-05, 1.18159e-08, 2.55248e-20
4.68096e-05, 1.1536e-08, 2.61494e-20
4.71886e-05, 1.12628e-08, 2.67895e-20
4.75706e-05, 1.09961e-08, 2.74451e-20
4.79557e-05, 1.07357e-08, 2.81168e-20
4.8344e-05, 1.04816e-08, 2.88051e-20
4.87353e-05, 1.02335e-08, 2.95099e-20
4.91299e-05, 9.99126e-09, 3.02322e-20
4.95276e-05, 9.75483e-09, 3.0972e-20
4.99286e-05, 9.52404e-09, 3.17301e-20
5.03328e-05, 9.29874e-09, 3.25066e-20
5.07403e-05, 9.07881e-09, 3.33022e-20
5.1151e-05, 8.86412e-09, 3.41171e-20
5.15651e-05, 8.65454e-09, 3.4952e-20
5.19826e-05, 8.44995e-09, 3.58075e-20
5.24034e-05, 8.25023e-09, 3.66837e-20
5.28277e-05, 8.05527e-09, 3.75816e-20
5.32553e-05, 7.86495e-09, 3.85011e-20
5.36865e-05, 7.67916e-09, 3.94434e-20
5.41211e-05, 7.49779e-09, 4.04086e-20
5.45593e-05, 7.32074e-09, 4.13976e-20
5.50009e-05, 7.14791e-09, 4.24104e-20
5.54462e-05, 6.97918e-09, 4.34483e-20
5.58951e-05, 6.81448e-09, 4.45116e-20
5.63476e-05, 6.65369e-09, 4.56008e-20
5.68038e-05, 6.49673e-09, 4.67167e-20
5.72636e-05, 6.3435e-09, 4.78597e-20
5.77272e-05, 6.19392e-09, 4.90309e-20
5.81946e-05, 6.04789e-09, 5.02308e-20
5.86657e-05, 5.90535e-09, 5.14599e-20
5.91406e-05, 5.76619e-09, 5.27189e-20
5.96194e-05, 5.63034e-09, 5.4009e-20
6.01021e-05, 5.49772e-09, 5.53306e-20
6.05886e-05, 5.36826e-09, 5.66843e-20
6.10791e-05, 5.24187e-09, 5.80712e-20
6.15736e-05, 5.11849e-09, 5.94922e-20
6.20721e-05, 4.99805e-09, 6.09479e-20
6.25746e-05, 4.88046e-09, 6.24391e-20
6.30812e-05, 4.76568e-09, 6.39668e-20
6.35919e-05, 4.65362e-09, 6.55319e-20
6.41067e-05, 4.54422e-09, 6.71352e-20
6.46257e-05, 4.43742e-09, 6.87778e-20
6.51489e-05, 4.33317e-09, 7.04606e-20
6.56763e-05, 4.23139e-09, 7.21843e-20
6.6208e-05, 4.13202e-09, 7.39504e-20
6.6744e-05, 4.03502e-09, 7.57596e-20
6.72843e-05, 3.94032e-09, 7.76129e-20
6.7829e-05, 3.84787e-09, 7.95116e-20
6.83782e-05, 3.75762e-09, 8.14571e-20
6.89317e-05, 3.66951e-09, 8.34496e-20
6.94898e-05, 3.58349e-09, 8.54913e-20
7.00524e-05, 3.49952e-09, 8.75828e-20
7.06195e-05, 3.41753e-09, 8.97252e-20
7.11912e-05, 3.3375e-09, 9.19201e-20
7.17675e-05, 3.25936e-09, 9.41685e-20
7.23485e-05, 3.18308e-09, 9.6472e-20
7.29342e-05, 3.10861e-09, 9.88318e-20
7.35247e-05, 3.0359e-09, 1.0125e-19
7.41199e-05, 2.96492e-09, 1.03726e-19
7.472e-05, 2.89563e-09, 1.06263e-19
7.53249e-05, 2.82797e-09, 1.08863e-19
7.59347e-05, 2.76192e-09, 1.11525e-19
7.65494e-05, 2.69744e-09, 1.14253e-19
7.71692e-05, 2.63449e-09, 1.17048e-19
7.77939e-05, 2.57303e-09, 1.1991e-19
7.84237e-05, 2.51302e-09, 1.22843e-19
7.90586e-05, 2.45444e-09, 1.25848e-19
7.96986e-05, 2.39725e-09, 1.28925e-19
8.03438e-05, 2.34141e-09, 1.32078e-19
8.09943e-05, 2.28689e-09, 1.35309e-19
