f, omegaSens, omegaSW
1e-06, 0.00116723, 4.0969e-35
1.0081e-06, 0.00113933, 4.19727e-35
1.01626e-06, 0.0011121, 4.30002e-35
1.02448e-06, 0.00108552, 4.40521e-35
1.03278e-06, 0.00105958, 4.51315e-35
1.04114e-06, 0.00103426, 4.62363e-35
1.04957e-06, 0.00100954, 4.73686e-35
1.05806e-06, 0.000985415, 4.85274e-35
1.06663e-06, 0.000961864, 4.97161e-35
1.07527e-06, 0.000938877, 5.09341e-35
1.08397e-06, 0.000916439, 5.21804e-35
1.09275e-06, 0.000894537, 5.34587e-35
1.10159e-06, 0.000873158, 5.47666e-35
1.11051e-06, 0.000852291, 5.61078e-35
1.1195e-06, 0.000831922, 5.74815e-35
1.12856e-06, 0.00081204, 5.88884e-35
1.1377e-06, 0.000792633, 6.03308e-35
1.14691e-06, 0.00077369, 6.18079e-35
1.1562e-06, 0.0007552, 6.3322e-35
1.16556e-06, 0.000737151, 6.48724e-35
1.17499e-06, 0.000719534, 6.64597e-35
1.1845e-06, 0.000702338, 6.80865e-35
1.19409e-06, 0.000685553, 6.97537e-35
1.20376e-06, 0.000669169, 7.14621e-35
1.21351e-06, 0.000653177, 7.32126e-35
1.22333e-06, 0.000637566, 7.50044e-35
1.23323e-06, 0.000622329, 7.68401e-35
1.24322e-06, 0.000607456, 7.87227e-35
1.25328e-06, 0.000592939, 8.06492e-35
1.26343e-06, 0.000578768, 8.26246e-35
1.27366e-06, 0.000564936, 8.46479e-35
1.28397e-06, 0.000551435, 8.67202e-35
1.29436e-06, 0.000538256, 8.88426e-35
1.30484e-06, 0.000525393, 9.10181e-35
1.31541e-06, 0.000512836, 9.32479e-35
1.32605e-06, 0.00050058, 9.55291e-35
1.33679e-06, 0.000488617, 9.78691e-35
1.34761e-06, 0.00047694, 1.00265e-34
1.35852e-06, 0.000465541, 1.0272e-34
1.36952e-06, 0.000454415, 1.05235e-34
1.38061e-06, 0.000443555, 1.07812e-34
1.39178e-06, 0.000432955, 1.1045e-34
1.40305e-06, 0.000422608, 1.13155e-34
1.41441e-06, 0.000412508, 1.15926e-34
1.42586e-06, 0.000402649, 1.18764e-34
1.4374e-06, 0.000393027, 1.21671e-34
1.44904e-06, 0.000383634, 1.24651e-34
1.46077e-06, 0.000374465, 1.27703e-34
1.4726e-06, 0.000365516, 1.30831e-34
1.48452e-06, 0.000356781, 1.34034e-34
1.49654e-06, 0.000348254, 1.37316e-34
1.50865e-06, 0.000339931, 1.40676e-34
1.52087e-06, 0.000331807, 1.44123e-34
1.53318e-06, 0.000323877, 1.47651e-34
1.54559e-06, 0.000316137, 1.51265e-34
1.5581e-06, 0.000308582, 1.54968e-34
1.57072e-06, 0.000301207, 1.58764e-34
1.58343e-06, 0.000294009, 1.62649e-34
1.59625e-06, 0.000286982, 1.66632e-34
1.60918e-06, 0.000280124, 1.70714e-34
1.6222e-06, 0.000273429, 1.74892e-34
1.63534e-06, 0.000266894, 1.79176e-34
1.64857e-06, 0.000260516, 1.8356e-34
1.66192e-06, 0.00025429, 1.88056e-34
1.67538e-06, 0.000248213, 1.92662e-34
1.68894e-06, 0.000242281, 1.97378e-34
1.70261e-06, 0.000236491, 2.02209e-34
1.7164e-06, 0.000230839, 2.07163e-34
1.73029e-06, 0.000225322, 2.12233e-34
1.7443e-06, 0.000219937, 2.1743e-34
1.75842e-06, 0.000214681, 2.22753e-34
1.77266e-06, 0.00020955, 2.28209e-34
1.78701e-06, 0.000204542, 2.33796e-34
1.80147e-06, 0.000199654, 2.39517e-34
1.81606e-06, 0.000194883, 2.45384e-34
1.83076e-06, 0.000190225, 2.51391e-34
1.84558e-06, 0.000185679, 2.57546e-34
1.86052e-06, 0.000181242, 2.63851e-34
1.87558e-06, 0.00017691, 2.7031e-34
1.89077e-06, 0.000172682, 2.76931e-34
1.90608e-06, 0.000168555, 2.83713e-34
1.92151e-06, 0.000164527, 2.90659e-34
1.93706e-06, 0.000160595, 2.97773e-34
1.95274e-06, 0.000156757, 3.05063e-34
1.96855e-06, 0.000153011, 3.12533e-34
1.98449e-06, 0.000149354, 3.20186e-34
2.00056e-06, 0.000145785, 3.28028e-34
2.01675e-06, 0.000142301, 3.36056e-34
2.03308e-06, 0.0001389, 3.44286e-34
2.04954e-06, 0.00013558, 3.52716e-34
2.06613e-06, 0.00013234, 3.61351e-34
2.08286e-06, 0.000129177, 3.702e-34
2.09972e-06, 0.00012609, 3.79263e-34
2.11672e-06, 0.000123077, 3.88549e-34
2.13385e-06, 0.000120135, 3.98059e-34
2.15113e-06, 0.000117264, 4.07808e-34
2.16854e-06, 0.000114462, 4.1779e-34
2.1861e-06, 0.000111727, 4.28022e-34
2.2038e-06, 0.000109056, 4.38503e-34
2.22164e-06, 0.00010645, 4.49238e-34
2.23962e-06, 0.000103906, 4.60234e-34
2.25776e-06, 0.000101423, 4.71508e-34
2.27603e-06, 9.89991e-05, 4.83047e-34
2.29446e-06, 9.66331e-05, 4.94877e-34
2.31303e-06, 9.43237e-05, 5.0699e-34
2.33176e-06, 9.20695e-05, 5.19407e-34
2.35064e-06, 8.98692e-05, 5.32126e-34
2.36967e-06, 8.77215e-05, 5.45154e-34
2.38885e-06, 8.56251e-05, 5.58499e-34
2.40819e-06, 8.35788e-05, 5.72174e-34
2.42769e-06, 8.15814e-05, 5.86186e-34
2.44734e-06, 7.96317e-05, 6.00536e-34
2.46715e-06, 7.77286e-05, 6.15237e-34
2.48713e-06, 7.5871e-05, 6.30306e-34
2.50726e-06, 7.40578e-05, 6.45734e-34
2.52756e-06, 7.2288e-05, 6.61546e-34
2.54802e-06, 7.05604e-05, 6.77742e-34
2.56865e-06, 6.88741e-05, 6.94338e-34
2.58944e-06, 6.72281e-05, 7.11334e-34
2.61041e-06, 6.56215e-05, 7.28756e-34
2.63154e-06, 6.40533e-05, 7.46596e-34
2.65284e-06, 6.25225e-05, 7.64872e-34
2.67432e-06, 6.10283e-05, 7.83603e-34
2.69597e-06, 5.95698e-05, 8.02788e-34
2.7178e-06, 5.81462e-05, 8.22448e-34
2.7398e-06, 5.67566e-05, 8.42583e-34
2.76198e-06, 5.54002e-05, 8.63212e-34
2.78434e-06, 5.40763e-05, 8.84347e-34
2.80688e-06, 5.27839e-05, 9.05998e-34
2.82961e-06, 5.15225e-05, 9.28187e-34
2.85251e-06, 5.02912e-05, 9.50906e-34
2.87561e-06, 4.90893e-05, 9.74195e-34
2.89889e-06, 4.79162e-05, 9.98047e-34
2.92235e-06, 4.67711e-05, 1.02247e-33
2.94601e-06, 4.56533e-05, 1.04751e-33
2.96986e-06, 4.45623e-05, 1.07316e-33
2.99391e-06, 4.34973e-05, 1.09944e-33
3.01814e-06, 4.24578e-05, 1.12635e-33
3.04258e-06, 4.14432e-05, 1.15394e-33
3.06721e-06, 4.04528e-05, 1.18219e-33
3.09204e-06, 3.9486e-05, 1.21113e-33
3.11707e-06, 3.85424e-05, 1.24078e-33
3.14231e-06, 3.76213e-05, 1.27117e-33
3.16775e-06, 3.67222e-05, 1.30229e-33
3.19339e-06, 3.58446e-05, 1.33417e-33
3.21924e-06, 3.4988e-05, 1.36683e-33
3.24531e-06, 3.41519e-05, 1.40031e-33
3.27158e-06, 3.33357e-05, 1.43459e-33
3.29806e-06, 3.25391e-05, 1.46971e-33
3.32476e-06, 3.17614e-05, 1.50569e-33
3.35168e-06, 3.10024e-05, 1.54257e-33
3.37881e-06, 3.02615e-05, 1.58033e-33
3.40617e-06, 2.95383e-05, 1.61903e-33
3.43374e-06, 2.88324e-05, 1.65866e-33
3.46154e-06, 2.81434e-05, 1.69928e-33
3.48957e-06, 2.74708e-05, 1.74089e-33
3.51782e-06, 2.68143e-05, 1.78351e-33
3.5463e-06, 2.61735e-05, 1.82718e-33
3.575e-06, 2.5548e-05, 1.87191e-33
3.60395e-06, 2.49375e-05, 1.91775e-33
3.63312e-06, 2.43415e-05, 1.96469e-33
3.66254e-06, 2.37598e-05, 2.01281e-33
3.69219e-06, 2.3192e-05, 2.06209e-33
3.72208e-06, 2.26378e-05, 2.11258e-33
3.75221e-06, 2.20968e-05, 2.1643e-33
3.78259e-06, 2.15687e-05, 2.2173e-33
3.81321e-06, 2.10533e-05, 2.27158e-33
3.84408e-06, 2.05502e-05, 2.3272e-33
3.8752e-06, 2.00591e-05, 2.38418e-33
3.90657e-06, 1.95797e-05, 2.44255e-33
3.9382e-06, 1.91118e-05, 2.50236e-33
3.97008e-06, 1.86551e-05, 2.56362e-33
4.00222e-06, 1.82093e-05, 2.62639e-33
4.03462e-06, 1.77741e-05, 2.69069e-33
4.06729e-06, 1.73494e-05, 2.75658e-33
4.10021e-06, 1.69348e-05, 2.82406e-33
4.13341e-06, 1.65301e-05, 2.89322e-33
4.16687e-06, 1.6135e-05, 2.96405e-33
4.2006e-06, 1.57495e-05, 3.03662e-33
4.23461e-06, 1.53731e-05, 3.11097e-33
4.26889e-06, 1.50057e-05, 3.18714e-33
4.30345e-06, 1.46471e-05, 3.26517e-33
4.33829e-06, 1.42971e-05, 3.34512e-33
4.37341e-06, 1.39554e-05, 3.42702e-33
4.40882e-06, 1.36219e-05, 3.51094e-33
4.44451e-06, 1.32964e-05, 3.59689e-33
4.48049e-06, 1.29787e-05, 3.68496e-33
4.51676e-06, 1.26685e-05, 3.77517e-33
4.55333e-06, 1.23658e-05, 3.86762e-33
4.59019e-06, 1.20703e-05, 3.9623e-33
4.62735e-06, 1.17818e-05, 4.05932e-33
4.66481e-06, 1.15003e-05, 4.1587e-33
4.70258e-06, 1.12255e-05, 4.26054e-33
4.74065e-06, 1.09572e-05, 4.36485e-33
4.77903e-06, 1.06954e-05, 4.47173e-33
4.81772e-06, 1.04398e-05, 4.58121e-33
4.85672e-06, 1.01903e-05, 4.69337e-33
4.89604e-06, 9.94679e-06, 4.80829e-33
4.93568e-06, 9.7091e-06, 4.92603e-33
4.97563e-06, 9.47708e-06, 5.04661e-33
5.01592e-06, 9.25061e-06, 5.1702e-33
5.05652e-06, 9.02956e-06, 5.29677e-33
5.09746e-06, 8.81378e-06, 5.42647e-33
5.13873e-06, 8.60316e-06, 5.55934e-33
5.18033e-06, 8.39758e-06, 5.69545e-33
5.22227e-06, 8.19691e-06, 5.83491e-33
5.26454e-06, 8.00103e-06, 5.97774e-33
5.30716e-06, 7.80984e-06, 6.1241e-33
5.35013e-06, 7.62321e-06, 6.27406e-33
5.39344e-06, 7.44104e-06, 6.42767e-33
5.4371e-06, 7.26323e-06, 6.58503e-33
5.48112e-06, 7.08967e-06, 6.74627e-33
5.52549e-06, 6.92025e-06, 6.91144e-33
5.57023e-06, 6.75489e-06, 7.08068e-33
5.61532e-06, 6.59347e-06, 7.25403e-33
5.66078e-06, 6.43592e-06, 7.43164e-33
5.70661e-06, 6.28213e-06, 7.61361e-33
5.75281e-06, 6.13201e-06, 7.80002e-33
5.79938e-06, 5.98548e-06, 7.99099e-33
5.84633e-06, 5.84245e-06, 8.18664e-33
5.89366e-06, 5.70284e-06, 8.38709e-33
5.94137e-06, 5.56657e-06, 8.59242e-33
5.98947e-06, 5.43355e-06, 8.8028e-33
6.03796e-06, 5.30372e-06, 9.01834e-33
6.08684e-06, 5.17698e-06, 9.23914e-33
6.13612e-06, 5.05328e-06, 9.46537e-33
6.1858e-06, 4.93253e-06, 9.69714e-33
6.23588e-06, 4.81466e-06, 9.93457e-33
6.28636e-06, 4.69962e-06, 1.01778e-32
6.33725e-06, 4.58732e-06, 1.0427e-32
6.38856e-06, 4.4777e-06, 1.06823e-32
6.44028e-06, 4.37071e-06, 1.09438e-32
6.49241e-06, 4.26627e-06, 1.12118e-32
6.54497e-06, 4.16433e-06, 1.14863e-32
6.59796e-06, 4.06482e-06, 1.17675e-32
6.65138e-06, 3.9677e-06, 1.20557e-32
6.70522e-06, 3.87289e-06, 1.23508e-32
6.75951e-06, 3.78035e-06, 1.26532e-32
6.81423e-06, 3.69002e-06, 1.2963e-32
6.86939e-06, 3.60185e-06, 1.32804e-32
6.92501e-06, 3.51578e-06, 1.36056e-32
6.98107e-06, 3.43178e-06, 1.39387e-32
7.03759e-06, 3.34978e-06, 1.428e-32
7.09456e-06, 3.26974e-06, 1.46296e-32
7.152e-06, 3.19161e-06, 1.49878e-32
7.2099e-06, 3.11535e-06, 1.53548e-32
7.26826e-06, 3.04091e-06, 1.57307e-32
7.32711e-06, 2.96825e-06, 1.61159e-32
7.38642e-06, 2.89733e-06, 1.65104e-32
7.44622e-06, 2.8281e-06, 1.69147e-32
7.5065e-06, 2.76053e-06, 1.73288e-32
7.56727e-06, 2.69457e-06, 1.77531e-32
7.62854e-06, 2.63019e-06, 1.81878e-32
7.69029e-06, 2.56735e-06, 1.86331e-32
7.75255e-06, 2.506e-06, 1.90893e-32
7.81531e-06, 2.44613e-06, 1.95567e-32
7.87858e-06, 2.38768e-06, 2.00355e-32
7.94237e-06, 2.33063e-06, 2.05261e-32
8.00667e-06, 2.27495e-06, 2.10287e-32
8.07149e-06, 2.22059e-06, 2.15435e-32
8.13683e-06, 2.16754e-06, 2.2071e-32
8.2027e-06, 2.11575e-06, 2.26113e-32
8.26911e-06, 2.0652e-06, 2.3165e-32
8.33605e-06, 2.01586e-06, 2.37321e-32
8.40354e-06, 1.96769e-06, 2.43132e-32
8.47157e-06, 1.92068e-06, 2.49085e-32
8.54015e-06, 1.87479e-06, 2.55183e-32
8.60929e-06, 1.83e-06, 2.61431e-32
8.67899e-06, 1.78628e-06, 2.67833e-32
8.74925e-06, 1.7436e-06, 2.7439e-32
8.82008e-06, 1.70195e-06, 2.81108e-32
8.89149e-06, 1.66128e-06, 2.87991e-32
8.96347e-06, 1.62159e-06, 2.95042e-32
9.03604e-06, 1.58285e-06, 3.02267e-32
9.10919e-06, 1.54504e-06, 3.09667e-32
9.18293e-06, 1.50812e-06, 3.17249e-32
9.25728e-06, 1.47209e-06, 3.25017e-32
9.33222e-06, 1.43693e-06, 3.32974e-32
9.40777e-06, 1.4026e-06, 3.41127e-32
9.48393e-06, 1.36909e-06, 3.49479e-32
9.56071e-06, 1.33638e-06, 3.58036e-32
9.63811e-06, 1.30445e-06, 3.66802e-32
9.71614e-06, 1.27329e-06, 3.75783e-32
9.7948e-06, 1.24287e-06, 3.84984e-32
9.87409e-06, 1.21318e-06, 3.94409e-32
9.95403e-06, 1.1842e-06, 4.04066e-32
1.00346e-05, 1.15591e-06, 4.13958e-32
1.01159e-05, 1.1283e-06, 4.24101e-32
1.01977e-05, 1.10134e-06, 4.34473e-32
1.02803e-05, 1.07503e-06, 4.45116e-32
1.03635e-05, 1.04935e-06, 4.56011e-32
1.04474e-05, 1.02428e-06, 4.67176e-32
1.0532e-05, 9.99816e-07, 4.78617e-32
1.06173e-05, 9.75932e-07, 4.90341e-32
1.07032e-05, 9.52619e-07, 5.02339e-32
1.07899e-05, 9.29863e-07, 5.14645e-32
1.08772e-05, 9.07651e-07, 5.27239e-32
1.09653e-05, 8.8597e-07, 5.40154e-32
1.10541e-05, 8.64807e-07, 5.53383e-32
1.11435e-05, 8.44149e-07, 5.66919e-32
1.12338e-05, 8.23985e-07, 5.80812e-32
1.13247e-05, 8.04303e-07, 5.95026e-32
1.14164e-05, 7.85091e-07, 6.09598e-32
1.15088e-05, 7.66339e-07, 6.24519e-32
1.1602e-05, 7.48034e-07, 6.39815e-32
1.16959e-05, 7.30167e-07, 6.55476e-32
1.17906e-05, 7.12726e-07, 6.71527e-32
1.1886e-05, 6.95703e-07, 6.8796e-32
1.19823e-05, 6.79086e-07, 7.04817e-32
1.20793e-05, 6.62866e-07, 7.22073e-32
1.21771e-05, 6.47034e-07, 7.39754e-32
1.22757e-05, 6.3158e-07, 7.5787e-32
1.2375e-05, 6.16495e-07, 7.76411e-32
1.24752e-05, 6.01771e-07, 7.95423e-32
1.25762e-05, 5.87398e-07, 8.149e-32
1.2678e-05, 5.73369e-07, 8.34849e-32
1.27807e-05, 5.59675e-07, 8.55302e-32
1.28841e-05, 5.46309e-07, 8.7623e-32
1.29884e-05, 5.33261e-07, 8.97683e-32
1.30936e-05, 5.20526e-07, 9.19672e-32
1.31996e-05, 5.08095e-07, 9.42189e-32
1.33064e-05, 4.95961e-07, 9.65245e-32
1.34142e-05, 4.84116e-07, 9.88895e-32
1.35228e-05, 4.72555e-07, 1.01311e-31
1.36322e-05, 4.6127e-07, 1.0379e-31
1.37426e-05, 4.50255e-07, 1.06332e-31
1.38539e-05, 4.39502e-07, 1.08936e-31
1.3966e-05, 4.29007e-07, 1.11602e-31
1.40791e-05, 4.18762e-07, 1.14335e-31
1.41931e-05, 4.08763e-07, 1.17135e-31
1.4308e-05, 3.99002e-07, 1.20003e-31
1.44238e-05, 3.89474e-07, 1.2294e-31
1.45406e-05, 3.80174e-07, 1.25951e-31
1.46583e-05, 3.71096e-07, 1.29035e-31
1.47769e-05, 3.62235e-07, 1.32192e-31
1.48966e-05, 3.53586e-07, 1.35431e-31
1.50172e-05, 3.45144e-07, 1.38747e-31
1.51388e-05, 3.36903e-07, 1.42145e-31
1.52613e-05, 3.28859e-07, 1.45623e-31
1.53849e-05, 3.21007e-07, 1.4919e-31
1.55094e-05, 3.13343e-07, 1.52841e-31
1.5635e-05, 3.05861e-07, 1.56585e-31
1.57615e-05, 2.98559e-07, 1.60416e-31
1.58891e-05, 2.91431e-07, 1.64344e-31
1.60178e-05, 2.84474e-07, 1.6837e-31
1.61475e-05, 2.77682e-07, 1.72493e-31
1.62782e-05, 2.71053e-07, 1.76716e-31
1.641e-05, 2.64582e-07, 1.81043e-31
1.65428e-05, 2.58266e-07, 1.85474e-31
1.66767e-05, 2.52101e-07, 1.90014e-31
1.68117e-05, 2.46083e-07, 1.94666e-31
1.69478e-05, 2.40208e-07, 1.99432e-31
1.70851e-05, 2.34474e-07, 2.04319e-31
1.72234e-05, 2.28878e-07, 2.09321e-31
1.73628e-05, 2.23414e-07, 2.14445e-31
1.75034e-05, 2.18082e-07, 2.19696e-31
1.76451e-05, 2.12876e-07, 2.25075e-31
1.77879e-05, 2.07795e-07, 2.30584e-31
1.79319e-05, 2.02836e-07, 2.3623e-31
1.80771e-05, 1.97995e-07, 2.42015e-31
1.82234e-05, 1.93269e-07, 2.47939e-31
1.8371e-05, 1.88657e-07, 2.54012e-31
1.85197e-05, 1.84154e-07, 2.6023e-31
1.86696e-05, 1.79759e-07, 2.666e-31
1.88208e-05, 1.75469e-07, 2.7313e-31
1.89731e-05, 1.71282e-07, 2.79815e-31
1.91267e-05, 1.67195e-07, 2.86666e-31
1.92816e-05, 1.63205e-07, 2.93687e-31
1.94377e-05, 1.5931e-07, 3.00878e-31
1.9595e-05, 1.55509e-07, 3.08242e-31
1.97537e-05, 1.51798e-07, 3.15792e-31
1.99136e-05, 1.48176e-07, 3.23523e-31
2.00748e-05, 1.44641e-07, 3.31443e-31
2.02373e-05, 1.4119e-07, 3.39558e-31
2.04012e-05, 1.37821e-07, 3.47875e-31
2.05663e-05, 1.34533e-07, 3.56389e-31
2.07328e-05, 1.31324e-07, 3.65115e-31
2.09007e-05, 1.28191e-07, 3.74057e-31
2.10699e-05, 1.25133e-07, 3.83216e-31
2.12404e-05, 1.22148e-07, 3.92594e-31
2.14124e-05, 1.19234e-07, 4.02209e-31
2.15857e-05, 1.1639e-07, 4.12054e-31
2.17605e-05, 1.13614e-07, 4.22146e-31
2.19367e-05, 1.10904e-07, 4.32484e-31
2.21143e-05, 1.08258e-07, 4.43073e-31
2.22933e-05, 1.05676e-07, 4.53919e-31
2.24738e-05, 1.03156e-07, 4.65035e-31
2.26557e-05, 1.00696e-07, 4.76418e-31
2.28391e-05, 9.82944e-08, 4.88082e-31
2.3024e-05, 9.59503e-08, 5.00032e-31
2.32104e-05, 9.36622e-08, 5.12275e-31
2.33983e-05, 9.14288e-08, 5.24818e-31
2.35877e-05, 8.92487e-08, 5.37666e-31
2.37787e-05, 8.71206e-08, 5.50833e-31
2.39712e-05, 8.50434e-08, 5.64319e-31
2.41653e-05, 8.30158e-08, 5.78139e-31
2.43609e-05, 8.10366e-08, 5.92292e-31
2.45581e-05, 7.91046e-08, 6.06792e-31
2.47569e-05, 7.72188e-08, 6.21648e-31
2.49574e-05, 7.5378e-08, 6.36874e-31
2.51594e-05, 7.35812e-08, 6.52464e-31
2.53631e-05, 7.18273e-08, 6.6844e-31
2.55684e-05, 7.01153e-08, 6.84804e-31
2.57754e-05, 6.84441e-08, 7.01571e-31
2.59841e-05, 6.68128e-08, 7.18751e-31
2.61944e-05, 6.52205e-08, 7.36344e-31
2.64065e-05, 6.36662e-08, 7.54376e-31
2.66203e-05, 6.21491e-08, 7.72849e-31
2.68358e-05, 6.06681e-08, 7.9177e-31
2.7053e-05, 5.92225e-08, 8.11151e-31
2.72721e-05, 5.78114e-08, 8.3102e-31
2.74928e-05, 5.64341e-08, 8.51359e-31
2.77154e-05, 5.50895e-08, 8.72206e-31
2.79398e-05, 5.37771e-08, 8.93564e-31
2.8166e-05, 5.24961e-08, 9.15443e-31
2.8394e-05, 5.12456e-08, 9.37854e-31
2.86239e-05, 5.00249e-08, 9.6082e-31
2.88556e-05, 4.88334e-08, 9.84342e-31
2.90892e-05, 4.76704e-08, 1.00844e-30
2.93247e-05, 4.65351e-08, 1.03313e-30
2.95621e-05, 4.54269e-08, 1.05843e-30
2.98014e-05, 4.43451e-08, 1.08434e-30
3.00427e-05, 4.32892e-08, 1.11089e-30
3.02859e-05, 4.22585e-08, 1.13809e-30
3.05311e-05, 4.12524e-08, 1.16596e-30
3.07783e-05, 4.02703e-08, 1.19451e-30
3.10274e-05, 3.93116e-08, 1.22375e-30
3.12786e-05, 3.83759e-08, 1.25371e-30
3.15318e-05, 3.74624e-08, 1.2844e-30
3.17871e-05, 3.65708e-08, 1.31586e-30
3.20445e-05, 3.57004e-08, 1.34808e-30
3.23039e-05, 3.48508e-08, 1.38108e-30
3.25654e-05, 3.40215e-08, 1.4149e-30
3.2829e-05, 3.3212e-08, 1.44953e-30
3.30948e-05, 3.24218e-08, 1.48503e-30
3.33627e-05, 3.16504e-08, 1.52138e-30
3.36328e-05, 3.08975e-08, 1.55864e-30
3.39051e-05, 3.01625e-08, 1.5968e-30
3.41796e-05, 2.94451e-08, 1.6359e-30
3.44563e-05, 2.87447e-08, 1.67595e-30
3.47352e-05, 2.80611e-08, 1.71698e-30
3.50165e-05, 2.73938e-08, 1.75903e-30
3.52999e-05, 2.67424e-08, 1.80209e-30
3.55857e-05, 2.61066e-08, 1.84621e-30
3.58738e-05, 2.54859e-08, 1.89142e-30
3.61642e-05, 2.48801e-08, 1.93772e-30
3.6457e-05, 2.42887e-08, 1.98517e-30
3.67521e-05, 2.37114e-08, 2.03377e-30
3.70497e-05, 2.31478e-08, 2.08358e-30
3.73496e-05, 2.25978e-08, 2.13458e-30
3.7652e-05, 2.20608e-08, 2.18685e-30
3.79568e-05, 2.15366e-08, 2.24039e-30
3.82641e-05, 2.1025e-08, 2.29525e-30
3.85739e-05, 2.05255e-08, 2.35145e-30
3.88861e-05, 2.0038e-08, 2.40901e-30
3.9201e-05, 1.95621e-08, 2.46801e-30
3.95183e-05, 1.90975e-08, 2.52843e-30
3.98382e-05, 1.8644e-08, 2.59033e-30
4.01608e-05, 1.82014e-08, 2.65376e-30
4.04859e-05, 1.77693e-08, 2.71873e-30
4.08136e-05, 1.73475e-08, 2.78529e-30
4.11441e-05, 1.69357e-08, 2.8535e-30
4.14771e-05, 1.65338e-08, 2.92335e-30
4.18129e-05, 1.61414e-08, 2.99493e-30
4.21514e-05, 1.57584e-08, 3.06825e-30
4.24927e-05, 1.53846e-08, 3.14339e-30
4.28367e-05, 1.50196e-08, 3.22035e-30
4.31835e-05, 1.46634e-08, 3.2992e-30
4.35331e-05, 1.43156e-08, 3.37998e-30
4.38855e-05, 1.39761e-08, 3.46273e-30
4.42408e-05, 1.36448e-08, 3.54751e-30
4.4599e-05, 1.33213e-08, 3.63438e-30
4.496e-05, 1.30055e-08, 3.72335e-30
4.5324e-05, 1.26973e-08, 3.81452e-30
4.56909e-05, 1.23964e-08, 3.90791e-30
4.60608e-05, 1.21026e-08, 4.00359e-30
4.64337e-05, 1.18159e-08, 4.10162e-30
4.68096e-05, 1.1536e-08, 4.20204e-30
4.71886e-05, 1.12628e-08, 4.30493e-30
4.75706e-05, 1.09961e-08, 4.41033e-30
4.79557e-05, 1.07357e-08, 4.51831e-30
4.8344e-05, 1.04816e-08, 4.62895e-30
4.87353e-05, 1.02335e-08, 4.74227e-30
4.91299e-05, 9.99126e-09, 4.85839e-30
4.95276e-05, 9.75483e-09, 4.97733e-30
4.99286e-05, 9.52404e-09, 5.09921e-30
5.03328e-05, 9.29874e-09, 5.22406e-30
5.07403e-05, 9.07881e-09, 5.35197e-30
5.1151e-05, 8.86412e-09, 5.48299e-30
5.15651e-05, 8.65454e-09, 5.61723e-30
5.19826e-05, 8.44995e-09, 5.75478e-30
5.24034e-05, 8.25023e-09, 5.89567e-30
5.28277e-05, 8.05527e-09, 6.04004e-30
5.32553e-05, 7.86495e-09, 6.1879e-30
5.36865e-05, 7.67916e-09, 6.33943e-30
5.41211e-05, 7.49779e-09, 6.49463e-30
5.45593e-05, 7.32074e-09, 6.65367e-30
5.50009e-05, 7.14791e-09, 6.81654e-30
5.54462e-05, 6.97918e-09, 6.98345e-30
5.58951e-05, 6.81448e-09, 7.15445e-30
5.63476e-05, 6.65369e-09, 7.32961e-30
5.68038e-05, 6.49673e-09, 7.50908e-30
5.72636e-05, 6.3435e-09, 7.69291e-30
5.77272e-05, 6.19392e-09, 7.88127e-30
5.81946e-05, 6.04789e-09, 8.07426e-30
5.86657e-05, 5.90535e-09, 8.27194e-30
5.91406e-05, 5.76619e-09, 8.47446e-30
5.96194e-05, 5.63034e-09, 8.68195e-30
6.01021e-05, 5.49772e-09, 8.89454e-30
6.05886e-05, 5.36826e-09, 9.11229e-30
6.10791e-05, 5.24187e-09, 9.33539e-30
6.15736e-05, 5.11849e-09, 9.56397e-30
6.20721e-05, 4.99805e-09, 9.79814e-30
6.25746e-05, 4.88046e-09, 1.0038e-29
6.30812e-05, 4.76568e-09, 1.02838e-29
6.35919e-05, 4.65362e-09, 1.05356e-29
6.41067e-05, 4.54422e-09, 1.07936e-29
6.46257e-05, 4.43742e-09, 1.10578e-29
6.51489e-05, 4.33317e-09, 1.13286e-29
6.56763e-05, 4.23139e-09, 1.16059e-29
6.6208e-05, 4.13202e-09, 1.18901e-29
6.6744e-05, 4.03502e-09, 1.21812e-29
6.72843e-05, 3.94032e-09, 1.24795e-29
6.7829e-05, 3.84787e-09, 1.2785e-29
6.83782e-05, 3.75762e-09, 1.30981e-29
6.89317e-05, 3.66951e-09, 1.34187e-29
6.94898e-05, 3.58349e-09, 1.37473e-29
7.00524e-05, 3.49952e-09, 1.40839e-29
7.06195e-05, 3.41753e-09, 1.44287e-29
7.11912e-05, 3.3375e-09, 1.4782e-29
7.17675e-05, 3.25936e-09, 1.51439e-29
7.23485e-05, 3.18308e-09, 1.55147e-29
7.29342e-05, 3.10861e-09, 1.58945e-29
7.35247e-05, 3.0359e-09, 1.62837e-29
7.41199e-05, 2.96492e-09, 1.66824e-29
7.472e-05, 2.89563e-09, 1.70909e-29
7.53249e-05, 2.82797e-09, 1.75093e-29
7.59347e-05, 2.76192e-09, 1.7938e-29
7.65494e-05, 2.69744e-09, 1.83772e-29
7.71692e-05, 2.63449e-09, 1.88272e-29
7.77939e-05, 2.57303e-09, 1.92881e-29
7.84237e-05, 2.51302e-09, 1.97604e-29
7.90586e-05, 2.45444e-09, 2.02442e-29
7.96986e-05, 2.39725e-09, 2.07399e-29
8.03438e-05, 2.34141e-09, 2.12476e-29
8.09943e-05, 2.28689e-09, 2.17679e-29
