f, omegaSens, omegaSW
1e-06, 0.00116723, 9.5363e-30
1.0081e-06, 0.00113933, 9.76992e-30
1.01626e-06, 0.0011121, 1.00091e-29
1.02448e-06, 0.00108552, 1.02539e-29
1.03278e-06, 0.00105958, 1.05052e-29
1.04114e-06, 0.00103426, 1.07624e-29
1.04957e-06, 0.00100954, 1.10259e-29
1.05806e-06, 0.000985415, 1.12956e-29
1.06663e-06, 0.000961864, 1.15723e-29
1.07527e-06, 0.000938877, 1.18558e-29
1.08397e-06, 0.000916439, 1.2146e-29
1.09275e-06, 0.000894537, 1.24435e-29
1.10159e-06, 0.000873158, 1.27479e-29
1.11051e-06, 0.000852291, 1.30601e-29
1.1195e-06, 0.000831922, 1.33799e-29
1.12856e-06, 0.00081204, 1.37074e-29
1.1377e-06, 0.000792633, 1.40431e-29
1.14691e-06, 0.00077369, 1.43869e-29
1.1562e-06, 0.0007552, 1.47394e-29
1.16556e-06, 0.000737151, 1.51002e-29
1.17499e-06, 0.000719534, 1.54697e-29
1.1845e-06, 0.000702338, 1.58484e-29
1.19409e-06, 0.000685553, 1.62365e-29
1.20376e-06, 0.000669169, 1.66341e-29
1.21351e-06, 0.000653177, 1.70416e-29
1.22333e-06, 0.000637566, 1.74587e-29
1.23323e-06, 0.000622329, 1.7886e-29
1.24322e-06, 0.000607456, 1.83242e-29
1.25328e-06, 0.000592939, 1.87726e-29
1.26343e-06, 0.000578768, 1.92324e-29
1.27366e-06, 0.000564936, 1.97034e-29
1.28397e-06, 0.000551435, 2.01857e-29
1.29436e-06, 0.000538256, 2.06798e-29
1.30484e-06, 0.000525393, 2.11861e-29
1.31541e-06, 0.000512836, 2.17052e-29
1.32605e-06, 0.00050058, 2.22362e-29
1.33679e-06, 0.000488617, 2.27808e-29
1.34761e-06, 0.00047694, 2.33385e-29
1.35852e-06, 0.000465541, 2.39099e-29
1.36952e-06, 0.000454415, 2.44954e-29
1.38061e-06, 0.000443555, 2.50953e-29
1.39178e-06, 0.000432955, 2.57094e-29
1.40305e-06, 0.000422608, 2.6339e-29
1.41441e-06, 0.000412508, 2.6984e-29
1.42586e-06, 0.000402649, 2.76446e-29
1.4374e-06, 0.000393027, 2.83213e-29
1.44904e-06, 0.000383634, 2.90149e-29
1.46077e-06, 0.000374465, 2.97253e-29
1.4726e-06, 0.000365516, 3.04533e-29
1.48452e-06, 0.000356781, 3.11988e-29
1.49654e-06, 0.000348254, 3.19628e-29
1.50865e-06, 0.000339931, 3.2745e-29
1.52087e-06, 0.000331807, 3.35472e-29
1.53318e-06, 0.000323877, 3.43684e-29
1.54559e-06, 0.000316137, 3.52097e-29
1.5581e-06, 0.000308582, 3.60717e-29
1.57072e-06, 0.000301207, 3.69553e-29
1.58343e-06, 0.000294009, 3.78597e-29
1.59625e-06, 0.000286982, 3.87867e-29
1.60918e-06, 0.000280124, 3.97369e-29
1.6222e-06, 0.000273429, 4.07093e-29
1.63534e-06, 0.000266894, 4.17065e-29
1.64857e-06, 0.000260516, 4.2727e-29
1.66192e-06, 0.00025429, 4.37734e-29
1.67538e-06, 0.000248213, 4.48456e-29
1.68894e-06, 0.000242281, 4.59434e-29
1.70261e-06, 0.000236491, 4.7068e-29
1.7164e-06, 0.000230839, 4.82209e-29
1.73029e-06, 0.000225322, 4.94011e-29
1.7443e-06, 0.000219937, 5.06108e-29
1.75842e-06, 0.000214681, 5.18499e-29
1.77266e-06, 0.00020955, 5.31198e-29
1.78701e-06, 0.000204542, 5.44203e-29
1.80147e-06, 0.000199654, 5.57521e-29
1.81606e-06, 0.000194883, 5.71177e-29
1.83076e-06, 0.000190225, 5.8516e-29
1.84558e-06, 0.000185679, 5.99485e-29
1.86052e-06, 0.000181242, 6.14162e-29
1.87558e-06, 0.00017691, 6.29197e-29
1.89077e-06, 0.000172682, 6.44609e-29
1.90608e-06, 0.000168555, 6.60394e-29
1.92151e-06, 0.000164527, 6.76563e-29
1.93706e-06, 0.000160595, 6.93121e-29
1.95274e-06, 0.000156757, 7.1009e-29
1.96855e-06, 0.000153011, 7.27477e-29
1.98449e-06, 0.000149354, 7.45293e-29
2.00056e-06, 0.000145785, 7.63545e-29
2.01675e-06, 0.000142301, 7.82233e-29
2.03308e-06, 0.0001389, 8.01389e-29
2.04954e-06, 0.00013558, 8.21011e-29
2.06613e-06, 0.00013234, 8.4111e-29
2.08286e-06, 0.000129177, 8.61708e-29
2.09972e-06, 0.00012609, 8.82804e-29
2.11672e-06, 0.000123077, 9.0442e-29
2.13385e-06, 0.000120135, 9.26556e-29
2.15113e-06, 0.000117264, 9.49249e-29
2.16854e-06, 0.000114462, 9.72484e-29
2.1861e-06, 0.000111727, 9.963e-29
2.2038e-06, 0.000109056, 1.0207e-28
2.22164e-06, 0.00010645, 1.04569e-28
2.23962e-06, 0.000103906, 1.07128e-28
2.25776e-06, 0.000101423, 1.09752e-28
2.27603e-06, 9.89991e-05, 1.12438e-28
2.29446e-06, 9.66331e-05, 1.15192e-28
2.31303e-06, 9.43237e-05, 1.18011e-28
2.33176e-06, 9.20695e-05, 1.20901e-28
2.35064e-06, 8.98692e-05, 1.23862e-28
2.36967e-06, 8.77215e-05, 1.26895e-28
2.38885e-06, 8.56251e-05, 1.30001e-28
2.40819e-06, 8.35788e-05, 1.33184e-28
2.42769e-06, 8.15814e-05, 1.36446e-28
2.44734e-06, 7.96317e-05, 1.39786e-28
2.46715e-06, 7.77286e-05, 1.43208e-28
2.48713e-06, 7.5871e-05, 1.46715e-28
2.50726e-06, 7.40578e-05, 1.50307e-28
2.52756e-06, 7.2288e-05, 1.53987e-28
2.54802e-06, 7.05604e-05, 1.57757e-28
2.56865e-06, 6.88741e-05, 1.6162e-28
2.58944e-06, 6.72281e-05, 1.65576e-28
2.61041e-06, 6.56215e-05, 1.69631e-28
2.63154e-06, 6.40533e-05, 1.73784e-28
2.65284e-06, 6.25225e-05, 1.78038e-28
2.67432e-06, 6.10283e-05, 1.82398e-28
2.69597e-06, 5.95698e-05, 1.86864e-28
2.7178e-06, 5.81462e-05, 1.9144e-28
2.7398e-06, 5.67566e-05, 1.96127e-28
2.76198e-06, 5.54002e-05, 2.00929e-28
2.78434e-06, 5.40763e-05, 2.05848e-28
2.80688e-06, 5.27839e-05, 2.10888e-28
2.82961e-06, 5.15225e-05, 2.16053e-28
2.85251e-06, 5.02912e-05, 2.21341e-28
2.87561e-06, 4.90893e-05, 2.26762e-28
2.89889e-06, 4.79162e-05, 2.32314e-28
2.92235e-06, 4.67711e-05, 2.38e-28
2.94601e-06, 4.56533e-05, 2.43827e-28
2.96986e-06, 4.45623e-05, 2.49797e-28
2.99391e-06, 4.34973e-05, 2.55915e-28
3.01814e-06, 4.24578e-05, 2.62179e-28
3.04258e-06, 4.14432e-05, 2.686e-28
3.06721e-06, 4.04528e-05, 2.75176e-28
3.09204e-06, 3.9486e-05, 2.81913e-28
3.11707e-06, 3.85424e-05, 2.88815e-28
3.14231e-06, 3.76213e-05, 2.95888e-28
3.16775e-06, 3.67222e-05, 3.03133e-28
3.19339e-06, 3.58446e-05, 3.10553e-28
3.21924e-06, 3.4988e-05, 3.18156e-28
3.24531e-06, 3.41519e-05, 3.25948e-28
3.27158e-06, 3.33357e-05, 3.33928e-28
3.29806e-06, 3.25391e-05, 3.42102e-28
3.32476e-06, 3.17614e-05, 3.50478e-28
3.35168e-06, 3.10024e-05, 3.5906e-28
3.37881e-06, 3.02615e-05, 3.6785e-28
3.40617e-06, 2.95383e-05, 3.76859e-28
3.43374e-06, 2.88324e-05, 3.86084e-28
3.46154e-06, 2.81434e-05, 3.95538e-28
3.48957e-06, 2.74708e-05, 4.05225e-28
3.51782e-06, 2.68143e-05, 4.15146e-28
3.5463e-06, 2.61735e-05, 4.25311e-28
3.575e-06, 2.5548e-05, 4.35721e-28
3.60395e-06, 2.49375e-05, 4.46392e-28
3.63312e-06, 2.43415e-05, 4.57319e-28
3.66254e-06, 2.37598e-05, 4.68519e-28
3.69219e-06, 2.3192e-05, 4.7999e-28
3.72208e-06, 2.26378e-05, 4.91742e-28
3.75221e-06, 2.20968e-05, 5.03781e-28
3.78259e-06, 2.15687e-05, 5.16117e-28
3.81321e-06, 2.10533e-05, 5.28752e-28
3.84408e-06, 2.05502e-05, 5.41698e-28
3.8752e-06, 2.00591e-05, 5.54961e-28
3.90657e-06, 1.95797e-05, 5.68548e-28
3.9382e-06, 1.91118e-05, 5.8247e-28
3.97008e-06, 1.86551e-05, 5.9673e-28
4.00222e-06, 1.82093e-05, 6.1134e-28
4.03462e-06, 1.77741e-05, 6.26308e-28
4.06729e-06, 1.73494e-05, 6.41646e-28
4.10021e-06, 1.69348e-05, 6.57352e-28
4.13341e-06, 1.65301e-05, 6.7345e-28
4.16687e-06, 1.6135e-05, 6.89938e-28
4.2006e-06, 1.57495e-05, 7.06828e-28
4.23461e-06, 1.53731e-05, 7.24136e-28
4.26889e-06, 1.50057e-05, 7.41865e-28
4.30345e-06, 1.46471e-05, 7.60029e-28
4.33829e-06, 1.42971e-05, 7.78638e-28
4.37341e-06, 1.39554e-05, 7.97702e-28
4.40882e-06, 1.36219e-05, 8.17235e-28
4.44451e-06, 1.32964e-05, 8.37243e-28
4.48049e-06, 1.29787e-05, 8.57742e-28
4.51676e-06, 1.26685e-05, 8.78741e-28
4.55333e-06, 1.23658e-05, 9.00259e-28
4.59019e-06, 1.20703e-05, 9.22299e-28
4.62735e-06, 1.17818e-05, 9.44881e-28
4.66481e-06, 1.15003e-05, 9.68014e-28
4.70258e-06, 1.12255e-05, 9.91719e-28
4.74065e-06, 1.09572e-05, 1.016e-27
4.77903e-06, 1.06954e-05, 1.04088e-27
4.81772e-06, 1.04398e-05, 1.06636e-27
4.85672e-06, 1.01903e-05, 1.09247e-27
4.89604e-06, 9.94679e-06, 1.11922e-27
4.93568e-06, 9.7091e-06, 1.14662e-27
4.97563e-06, 9.47708e-06, 1.17469e-27
5.01592e-06, 9.25061e-06, 1.20346e-27
5.05652e-06, 9.02956e-06, 1.23292e-27
5.09746e-06, 8.81378e-06, 1.26311e-27
5.13873e-06, 8.60316e-06, 1.29404e-27
5.18033e-06, 8.39758e-06, 1.32572e-27
5.22227e-06, 8.19691e-06, 1.35818e-27
5.26454e-06, 8.00103e-06, 1.39143e-27
5.30716e-06, 7.80984e-06, 1.4255e-27
5.35013e-06, 7.62321e-06, 1.4604e-27
5.39344e-06, 7.44104e-06, 1.49616e-27
5.4371e-06, 7.26323e-06, 1.53279e-27
5.48112e-06, 7.08967e-06, 1.57032e-27
5.52549e-06, 6.92025e-06, 1.60876e-27
5.57023e-06, 6.75489e-06, 1.64816e-27
5.61532e-06, 6.59347e-06, 1.68851e-27
5.66078e-06, 6.43592e-06, 1.72985e-27
5.70661e-06, 6.28213e-06, 1.77221e-27
5.75281e-06, 6.13201e-06, 1.8156e-27
5.79938e-06, 5.98548e-06, 1.86005e-27
5.84633e-06, 5.84245e-06, 1.90559e-27
5.89366e-06, 5.70284e-06, 1.95225e-27
5.94137e-06, 5.56657e-06, 2.00004e-27
5.98947e-06, 5.43355e-06, 2.04901e-27
6.03796e-06, 5.30372e-06, 2.09918e-27
6.08684e-06, 5.17698e-06, 2.15058e-27
6.13612e-06, 5.05328e-06, 2.20324e-27
6.1858e-06, 4.93253e-06, 2.25719e-27
6.23588e-06, 4.81466e-06, 2.31245e-27
6.28636e-06, 4.69962e-06, 2.36907e-27
6.33725e-06, 4.58732e-06, 2.42707e-27
6.38856e-06, 4.4777e-06, 2.4865e-27
6.44028e-06, 4.37071e-06, 2.54738e-27
6.49241e-06, 4.26627e-06, 2.60974e-27
6.54497e-06, 4.16433e-06, 2.67364e-27
6.59796e-06, 4.06482e-06, 2.73911e-27
6.65138e-06, 3.9677e-06, 2.80618e-27
6.70522e-06, 3.87289e-06, 2.87487e-27
6.75951e-06, 3.78035e-06, 2.94527e-27
6.81423e-06, 3.69002e-06, 3.01738e-27
6.86939e-06, 3.60185e-06, 3.09125e-27
6.92501e-06, 3.51578e-06, 3.16695e-27
6.98107e-06, 3.43178e-06, 3.24448e-27
7.03759e-06, 3.34978e-06, 3.32393e-27
7.09456e-06, 3.26974e-06, 3.40531e-27
7.152e-06, 3.19161e-06, 3.48869e-27
7.2099e-06, 3.11535e-06, 3.57411e-27
7.26826e-06, 3.04091e-06, 3.6616e-27
7.32711e-06, 2.96825e-06, 3.75127e-27
7.38642e-06, 2.89733e-06, 3.8431e-27
7.44622e-06, 2.8281e-06, 3.9372e-27
7.5065e-06, 2.76053e-06, 4.03359e-27
7.56727e-06, 2.69457e-06, 4.13235e-27
7.62854e-06, 2.63019e-06, 4.23354e-27
7.69029e-06, 2.56735e-06, 4.33718e-27
7.75255e-06, 2.506e-06, 4.44338e-27
7.81531e-06, 2.44613e-06, 4.55217e-27
7.87858e-06, 2.38768e-06, 4.66362e-27
7.94237e-06, 2.33063e-06, 4.77782e-27
8.00667e-06, 2.27495e-06, 4.89481e-27
8.07149e-06, 2.22059e-06, 5.01465e-27
8.13683e-06, 2.16754e-06, 5.13742e-27
8.2027e-06, 2.11575e-06, 5.2632e-27
8.26911e-06, 2.0652e-06, 5.39208e-27
8.33605e-06, 2.01586e-06, 5.52409e-27
8.40354e-06, 1.96769e-06, 5.65935e-27
8.47157e-06, 1.92068e-06, 5.79791e-27
8.54015e-06, 1.87479e-06, 5.93986e-27
8.60929e-06, 1.83e-06, 6.08529e-27
8.67899e-06, 1.78628e-06, 6.23429e-27
8.74925e-06, 1.7436e-06, 6.38693e-27
8.82008e-06, 1.70195e-06, 6.5433e-27
8.89149e-06, 1.66128e-06, 6.70352e-27
8.96347e-06, 1.62159e-06, 6.86765e-27
9.03604e-06, 1.58285e-06, 7.03581e-27
9.10919e-06, 1.54504e-06, 7.20807e-27
9.18293e-06, 1.50812e-06, 7.38454e-27
9.25728e-06, 1.47209e-06, 7.56536e-27
9.33222e-06, 1.43693e-06, 7.75058e-27
9.40777e-06, 1.4026e-06, 7.94035e-27
9.48393e-06, 1.36909e-06, 8.13476e-27
9.56071e-06, 1.33638e-06, 8.33393e-27
9.63811e-06, 1.30445e-06, 8.53798e-27
9.71614e-06, 1.27329e-06, 8.74703e-27
9.7948e-06, 1.24287e-06, 8.9612e-27
9.87409e-06, 1.21318e-06, 9.18059e-27
9.95403e-06, 1.1842e-06, 9.40538e-27
1.00346e-05, 1.15591e-06, 9.63562e-27
1.01159e-05, 1.1283e-06, 9.87172e-27
1.01977e-05, 1.10134e-06, 1.01131e-26
1.02803e-05, 1.07503e-06, 1.03609e-26
1.03635e-05, 1.04935e-06, 1.06145e-26
1.04474e-05, 1.02428e-06, 1.08744e-26
1.0532e-05, 9.99816e-07, 1.11407e-26
1.06173e-05, 9.75932e-07, 1.14136e-26
1.07032e-05, 9.52619e-07, 1.16928e-26
1.07899e-05, 9.29863e-07, 1.19793e-26
1.08772e-05, 9.07651e-07, 1.22724e-26
1.09653e-05, 8.8597e-07, 1.25731e-26
1.10541e-05, 8.64807e-07, 1.2881e-26
1.11435e-05, 8.44149e-07, 1.31961e-26
1.12338e-05, 8.23985e-07, 1.35195e-26
1.13247e-05, 8.04303e-07, 1.38503e-26
1.14164e-05, 7.85091e-07, 1.41895e-26
1.15088e-05, 7.66339e-07, 1.45368e-26
1.1602e-05, 7.48034e-07, 1.48928e-26
1.16959e-05, 7.30167e-07, 1.52574e-26
1.17906e-05, 7.12726e-07, 1.5631e-26
1.1886e-05, 6.95703e-07, 1.60135e-26
1.19823e-05, 6.79086e-07, 1.64059e-26
1.20793e-05, 6.62866e-07, 1.68076e-26
1.21771e-05, 6.47034e-07, 1.72191e-26
1.22757e-05, 6.3158e-07, 1.76408e-26
1.2375e-05, 6.16495e-07, 1.80724e-26
1.24752e-05, 6.01771e-07, 1.85149e-26
1.25762e-05, 5.87398e-07, 1.89683e-26
1.2678e-05, 5.73369e-07, 1.94326e-26
1.27807e-05, 5.59675e-07, 1.99087e-26
1.28841e-05, 5.46309e-07, 2.03958e-26
1.29884e-05, 5.33261e-07, 2.08952e-26
1.30936e-05, 5.20526e-07, 2.1407e-26
1.31996e-05, 5.08095e-07, 2.19311e-26
1.33064e-05, 4.95961e-07, 2.24678e-26
1.34142e-05, 4.84116e-07, 2.30183e-26
1.35228e-05, 4.72555e-07, 2.35819e-26
1.36322e-05, 4.6127e-07, 2.41589e-26
1.37426e-05, 4.50255e-07, 2.47506e-26
1.38539e-05, 4.39502e-07, 2.53568e-26
1.3966e-05, 4.29007e-07, 2.59774e-26
1.40791e-05, 4.18762e-07, 2.66136e-26
1.41931e-05, 4.08763e-07, 2.72653e-26
1.4308e-05, 3.99002e-07, 2.79329e-26
1.44238e-05, 3.89474e-07, 2.86166e-26
1.45406e-05, 3.80174e-07, 2.93174e-26
1.46583e-05, 3.71096e-07, 3.00351e-26
1.47769e-05, 3.62235e-07, 3.07701e-26
1.48966e-05, 3.53586e-07, 3.15239e-26
1.50172e-05, 3.45144e-07, 3.22958e-26
1.51388e-05, 3.36903e-07, 3.30867e-26
1.52613e-05, 3.28859e-07, 3.38964e-26
1.53849e-05, 3.21007e-07, 3.47266e-26
1.55094e-05, 3.13343e-07, 3.55765e-26
1.5635e-05, 3.05861e-07, 3.64479e-26
1.57615e-05, 2.98559e-07, 3.73397e-26
1.58891e-05, 2.91431e-07, 3.8254e-26
1.60178e-05, 2.84474e-07, 3.91911e-26
1.61475e-05, 2.77682e-07, 4.01508e-26
1.62782e-05, 2.71053e-07, 4.11337e-26
1.641e-05, 2.64582e-07, 4.21409e-26
1.65428e-05, 2.58266e-07, 4.31723e-26
1.66767e-05, 2.52101e-07, 4.42292e-26
1.68117e-05, 2.46083e-07, 4.5312e-26
1.69478e-05, 2.40208e-07, 4.64214e-26
1.70851e-05, 2.34474e-07, 4.75588e-26
1.72234e-05, 2.28878e-07, 4.87231e-26
1.73628e-05, 2.23414e-07, 4.99157e-26
1.75034e-05, 2.18082e-07, 5.11382e-26
1.76451e-05, 2.12876e-07, 5.23902e-26
1.77879e-05, 2.07795e-07, 5.36725e-26
1.79319e-05, 2.02836e-07, 5.49866e-26
1.80771e-05, 1.97995e-07, 5.63332e-26
1.82234e-05, 1.93269e-07, 5.7712e-26
1.8371e-05, 1.88657e-07, 5.91257e-26
1.85197e-05, 1.84154e-07, 6.05731e-26
1.86696e-05, 1.79759e-07, 6.20559e-26
1.88208e-05, 1.75469e-07, 6.35758e-26
1.89731e-05, 1.71282e-07, 6.51317e-26
1.91267e-05, 1.67195e-07, 6.67264e-26
1.92816e-05, 1.63205e-07, 6.83608e-26
1.94377e-05, 1.5931e-07, 7.00345e-26
1.9595e-05, 1.55509e-07, 7.17486e-26
1.97537e-05, 1.51798e-07, 7.3506e-26
1.99136e-05, 1.48176e-07, 7.53055e-26
2.00748e-05, 1.44641e-07, 7.71492e-26
2.02373e-05, 1.4119e-07, 7.90379e-26
2.04012e-05, 1.37821e-07, 8.09738e-26
2.05663e-05, 1.34533e-07, 8.29556e-26
2.07328e-05, 1.31324e-07, 8.49867e-26
2.09007e-05, 1.28191e-07, 8.70682e-26
2.10699e-05, 1.25133e-07, 8.92e-26
2.12404e-05, 1.22148e-07, 9.1383e-26
2.14124e-05, 1.19234e-07, 9.3621e-26
2.15857e-05, 1.1639e-07, 9.59126e-26
2.17605e-05, 1.13614e-07, 9.82616e-26
2.19367e-05, 1.10904e-07, 1.00668e-25
2.21143e-05, 1.08258e-07, 1.03133e-25
2.22933e-05, 1.05676e-07, 1.05657e-25
2.24738e-05, 1.03156e-07, 1.08245e-25
2.26557e-05, 1.00696e-07, 1.10894e-25
2.28391e-05, 9.82944e-08, 1.13609e-25
2.3024e-05, 9.59503e-08, 1.16391e-25
2.32104e-05, 9.36622e-08, 1.19241e-25
2.33983e-05, 9.14288e-08, 1.2216e-25
2.35877e-05, 8.92487e-08, 1.25151e-25
2.37787e-05, 8.71206e-08, 1.28216e-25
2.39712e-05, 8.50434e-08, 1.31355e-25
2.41653e-05, 8.30158e-08, 1.34571e-25
2.43609e-05, 8.10366e-08, 1.37866e-25
2.45581e-05, 7.91046e-08, 1.41241e-25
2.47569e-05, 7.72188e-08, 1.44699e-25
2.49574e-05, 7.5378e-08, 1.48243e-25
2.51594e-05, 7.35812e-08, 1.51872e-25
2.53631e-05, 7.18273e-08, 1.5559e-25
2.55684e-05, 7.01153e-08, 1.59399e-25
2.57754e-05, 6.84441e-08, 1.63302e-25
2.59841e-05, 6.68128e-08, 1.67301e-25
2.61944e-05, 6.52205e-08, 1.71396e-25
2.64065e-05, 6.36662e-08, 1.75593e-25
2.66203e-05, 6.21491e-08, 1.79893e-25
2.68358e-05, 6.06681e-08, 1.84297e-25
2.7053e-05, 5.92225e-08, 1.88809e-25
2.72721e-05, 5.78114e-08, 1.93433e-25
2.74928e-05, 5.64341e-08, 1.98167e-25
2.77154e-05, 5.50895e-08, 2.0302e-25
2.79398e-05, 5.37771e-08, 2.07991e-25
2.8166e-05, 5.24961e-08, 2.13084e-25
2.8394e-05, 5.12456e-08, 2.183e-25
2.86239e-05, 5.00249e-08, 2.23646e-25
2.88556e-05, 4.88334e-08, 2.29121e-25
2.90892e-05, 4.76704e-08, 2.34731e-25
2.93247e-05, 4.65351e-08, 2.40478e-25
2.95621e-05, 4.54269e-08, 2.46366e-25
2.98014e-05, 4.43451e-08, 2.52397e-25
3.00427e-05, 4.32892e-08, 2.58578e-25
3.02859e-05, 4.22585e-08, 2.64908e-25
3.05311e-05, 4.12524e-08, 2.71395e-25
3.07783e-05, 4.02703e-08, 2.7804e-25
3.10274e-05, 3.93116e-08, 2.84846e-25
3.12786e-05, 3.83759e-08, 2.9182e-25
3.15318e-05, 3.74624e-08, 2.98965e-25
3.17871e-05, 3.65708e-08, 3.06285e-25
3.20445e-05, 3.57004e-08, 3.13786e-25
3.23039e-05, 3.48508e-08, 3.21468e-25
3.25654e-05, 3.40215e-08, 3.29339e-25
3.2829e-05, 3.3212e-08, 3.37401e-25
3.30948e-05, 3.24218e-08, 3.45663e-25
3.33627e-05, 3.16504e-08, 3.54125e-25
3.36328e-05, 3.08975e-08, 3.62796e-25
3.39051e-05, 3.01625e-08, 3.71679e-25
3.41796e-05, 2.94451e-08, 3.80779e-25
3.44563e-05, 2.87447e-08, 3.90102e-25
3.47352e-05, 2.80611e-08, 3.99652e-25
3.50165e-05, 2.73938e-08, 4.0944e-25
3.52999e-05, 2.67424e-08, 4.19462e-25
3.55857e-05, 2.61066e-08, 4.29733e-25
3.58738e-05, 2.54859e-08, 4.40255e-25
3.61642e-05, 2.48801e-08, 4.51033e-25
3.6457e-05, 2.42887e-08, 4.62077e-25
3.67521e-05, 2.37114e-08, 4.73389e-25
3.70497e-05, 2.31478e-08, 4.84982e-25
3.73496e-05, 2.25978e-08, 4.96854e-25
3.7652e-05, 2.20608e-08, 5.0902e-25
3.79568e-05, 2.15366e-08, 5.21482e-25
3.82641e-05, 2.1025e-08, 5.34251e-25
3.85739e-05, 2.05255e-08, 5.47333e-25
3.88861e-05, 2.0038e-08, 5.6073e-25
3.9201e-05, 1.95621e-08, 5.74463e-25
3.95183e-05, 1.90975e-08, 5.88525e-25
3.98382e-05, 1.8644e-08, 6.02933e-25
4.01608e-05, 1.82014e-08, 6.17699e-25
4.04859e-05, 1.77693e-08, 6.32821e-25
4.08136e-05, 1.73475e-08, 6.48312e-25
4.11441e-05, 1.69357e-08, 6.64189e-25
4.14771e-05, 1.65338e-08, 6.80447e-25
4.18129e-05, 1.61414e-08, 6.97108e-25
4.21514e-05, 1.57584e-08, 7.14175e-25
4.24927e-05, 1.53846e-08, 7.31664e-25
4.28367e-05, 1.50196e-08, 7.49577e-25
4.31835e-05, 1.46634e-08, 7.6793e-25
4.35331e-05, 1.43156e-08, 7.86732e-25
4.38855e-05, 1.39761e-08, 8.05992e-25
4.42408e-05, 1.36448e-08, 8.25727e-25
4.4599e-05, 1.33213e-08, 8.45946e-25
4.496e-05, 1.30055e-08, 8.66655e-25
4.5324e-05, 1.26973e-08, 8.87875e-25
4.56909e-05, 1.23964e-08, 9.09611e-25
4.60608e-05, 1.21026e-08, 9.31882e-25
4.64337e-05, 1.18159e-08, 9.54698e-25
4.68096e-05, 1.1536e-08, 9.78072e-25
4.71886e-05, 1.12628e-08, 1.00202e-24
4.75706e-05, 1.09961e-08, 1.02655e-24
4.79557e-05, 1.07357e-08, 1.05169e-24
4.8344e-05, 1.04816e-08, 1.07744e-24
4.87353e-05, 1.02335e-08, 1.10381e-24
4.91299e-05, 9.99126e-09, 1.13084e-24
4.95276e-05, 9.75483e-09, 1.15853e-24
4.99286e-05, 9.52404e-09, 1.1869e-24
5.03328e-05, 9.29874e-09, 1.21595e-24
5.07403e-05, 9.07881e-09, 1.24573e-24
5.1151e-05, 8.86412e-09, 1.27622e-24
5.15651e-05, 8.65454e-09, 1.30747e-24
5.19826e-05, 8.44995e-09, 1.33948e-24
5.24034e-05, 8.25023e-09, 1.37227e-24
5.28277e-05, 8.05527e-09, 1.40588e-24
5.32553e-05, 7.86495e-09, 1.44029e-24
5.36865e-05, 7.67916e-09, 1.47556e-24
5.41211e-05, 7.49779e-09, 1.51168e-24
5.45593e-05, 7.32074e-09, 1.5487e-24
5.50009e-05, 7.14791e-09, 1.58661e-24
5.54462e-05, 6.97918e-09, 1.62546e-24
5.58951e-05, 6.81448e-09, 1.66526e-24
5.63476e-05, 6.65369e-09, 1.70603e-24
5.68038e-05, 6.49673e-09, 1.7478e-24
5.72636e-05, 6.3435e-09, 1.79059e-24
5.77272e-05, 6.19392e-09, 1.83443e-24
5.81946e-05, 6.04789e-09, 1.87935e-24
5.86657e-05, 5.90535e-09, 1.92536e-24
5.91406e-05, 5.76619e-09, 1.97249e-24
5.96194e-05, 5.63034e-09, 2.02079e-24
6.01021e-05, 5.49772e-09, 2.07027e-24
6.05886e-05, 5.36826e-09, 2.12095e-24
6.10791e-05, 5.24187e-09, 2.17287e-24
6.15736e-05, 5.11849e-09, 2.22607e-24
6.20721e-05, 4.99805e-09, 2.28058e-24
6.25746e-05, 4.88046e-09, 2.33641e-24
6.30812e-05, 4.76568e-09, 2.39362e-24
6.35919e-05, 4.65362e-09, 2.45222e-24
6.41067e-05, 4.54422e-09, 2.51226e-24
6.46257e-05, 4.43742e-09, 2.57377e-24
6.51489e-05, 4.33317e-09, 2.63678e-24
6.56763e-05, 4.23139e-09, 2.70134e-24
6.6208e-05, 4.13202e-09, 2.76747e-24
6.6744e-05, 4.03502e-09, 2.83523e-24
6.72843e-05, 3.94032e-09, 2.90464e-24
6.7829e-05, 3.84787e-09, 2.97575e-24
6.83782e-05, 3.75762e-09, 3.04862e-24
6.89317e-05, 3.66951e-09, 3.12325e-24
6.94898e-05, 3.58349e-09, 3.19972e-24
7.00524e-05, 3.49952e-09, 3.27807e-24
7.06195e-05, 3.41753e-09, 3.35832e-24
7.11912e-05, 3.3375e-09, 3.44054e-24
7.17675e-05, 3.25936e-09, 3.52477e-24
7.23485e-05, 3.18308e-09, 3.61107e-24
7.29342e-05, 3.10861e-09, 3.69947e-24
7.35247e-05, 3.0359e-09, 3.79005e-24
7.41199e-05, 2.96492e-09, 3.88284e-24
7.472e-05, 2.89563e-09, 3.97791e-24
7.53249e-05, 2.82797e-09, 4.0753e-24
7.59347e-05, 2.76192e-09, 4.17507e-24
7.65494e-05, 2.69744e-09, 4.27728e-24
7.71692e-05, 2.63449e-09, 4.38202e-24
7.77939e-05, 2.57303e-09, 4.4893e-24
7.84237e-05, 2.51302e-09, 4.59921e-24
7.90586e-05, 2.45444e-09, 4.71181e-24
7.96986e-05, 2.39725e-09, 4.82716e-24
8.03438e-05, 2.34141e-09, 4.94534e-24
8.09943e-05, 2.28689e-09, 5.06643e-24
