f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50187e-26
1.0081e-06, 0.00113933, 1.53866e-26
1.01626e-06, 0.0011121, 1.57633e-26
1.02448e-06, 0.00108552, 1.61489e-26
1.03278e-06, 0.00105958, 1.65446e-26
1.04114e-06, 0.00103426, 1.69496e-26
1.04957e-06, 0.00100954, 1.73647e-26
1.05806e-06, 0.000985415, 1.77895e-26
1.06663e-06, 0.000961864, 1.82253e-26
1.07527e-06, 0.000938877, 1.86718e-26
1.08397e-06, 0.000916439, 1.91287e-26
1.09275e-06, 0.000894537, 1.95972e-26
1.10159e-06, 0.000873158, 2.00767e-26
1.11051e-06, 0.000852291, 2.05684e-26
1.1195e-06, 0.000831922, 2.1072e-26
1.12856e-06, 0.00081204, 2.15877e-26
1.1377e-06, 0.000792633, 2.21165e-26
1.14691e-06, 0.00077369, 2.2658e-26
1.1562e-06, 0.0007552, 2.3213e-26
1.16556e-06, 0.000737151, 2.37814e-26
1.17499e-06, 0.000719534, 2.43632e-26
1.1845e-06, 0.000702338, 2.49596e-26
1.19409e-06, 0.000685553, 2.55708e-26
1.20376e-06, 0.000669169, 2.6197e-26
1.21351e-06, 0.000653177, 2.68388e-26
1.22333e-06, 0.000637566, 2.74956e-26
1.23323e-06, 0.000622329, 2.81686e-26
1.24322e-06, 0.000607456, 2.88587e-26
1.25328e-06, 0.000592939, 2.95649e-26
1.26343e-06, 0.000578768, 3.02891e-26
1.27366e-06, 0.000564936, 3.10308e-26
1.28397e-06, 0.000551435, 3.17905e-26
1.29436e-06, 0.000538256, 3.25685e-26
1.30484e-06, 0.000525393, 3.3366e-26
1.31541e-06, 0.000512836, 3.41835e-26
1.32605e-06, 0.00050058, 3.50197e-26
1.33679e-06, 0.000488617, 3.58775e-26
1.34761e-06, 0.00047694, 3.67557e-26
1.35852e-06, 0.000465541, 3.76557e-26
1.36952e-06, 0.000454415, 3.85778e-26
1.38061e-06, 0.000443555, 3.95226e-26
1.39178e-06, 0.000432955, 4.04897e-26
1.40305e-06, 0.000422608, 4.14813e-26
1.41441e-06, 0.000412508, 4.2497e-26
1.42586e-06, 0.000402649, 4.35375e-26
1.4374e-06, 0.000393027, 4.46031e-26
1.44904e-06, 0.000383634, 4.56955e-26
1.46077e-06, 0.000374465, 4.68143e-26
1.4726e-06, 0.000365516, 4.79609e-26
1.48452e-06, 0.000356781, 4.9135e-26
1.49654e-06, 0.000348254, 5.03382e-26
1.50865e-06, 0.000339931, 5.15701e-26
1.52087e-06, 0.000331807, 5.28334e-26
1.53318e-06, 0.000323877, 5.41268e-26
1.54559e-06, 0.000316137, 5.54518e-26
1.5581e-06, 0.000308582, 5.68092e-26
1.57072e-06, 0.000301207, 5.82008e-26
1.58343e-06, 0.000294009, 5.96251e-26
1.59625e-06, 0.000286982, 6.10851e-26
1.60918e-06, 0.000280124, 6.25816e-26
1.6222e-06, 0.000273429, 6.4113e-26
1.63534e-06, 0.000266894, 6.56836e-26
1.64857e-06, 0.000260516, 6.72907e-26
1.66192e-06, 0.00025429, 6.89387e-26
1.67538e-06, 0.000248213, 7.06273e-26
1.68894e-06, 0.000242281, 7.23561e-26
1.70261e-06, 0.000236491, 7.41273e-26
1.7164e-06, 0.000230839, 7.59431e-26
1.73029e-06, 0.000225322, 7.78017e-26
1.7443e-06, 0.000219937, 7.97069e-26
1.75842e-06, 0.000214681, 8.16583e-26
1.77266e-06, 0.00020955, 8.36583e-26
1.78701e-06, 0.000204542, 8.57065e-26
1.80147e-06, 0.000199654, 8.78039e-26
1.81606e-06, 0.000194883, 8.99546e-26
1.83076e-06, 0.000190225, 9.21567e-26
1.84558e-06, 0.000185679, 9.44129e-26
1.86052e-06, 0.000181242, 9.67243e-26
1.87558e-06, 0.00017691, 9.90922e-26
1.89077e-06, 0.000172682, 1.01519e-25
1.90608e-06, 0.000168555, 1.04005e-25
1.92151e-06, 0.000164527, 1.06552e-25
1.93706e-06, 0.000160595, 1.0916e-25
1.95274e-06, 0.000156757, 1.11832e-25
1.96855e-06, 0.000153011, 1.1457e-25
1.98449e-06, 0.000149354, 1.17376e-25
2.00056e-06, 0.000145785, 1.20251e-25
2.01675e-06, 0.000142301, 1.23194e-25
2.03308e-06, 0.0001389, 1.26211e-25
2.04954e-06, 0.00013558, 1.29301e-25
2.06613e-06, 0.00013234, 1.32466e-25
2.08286e-06, 0.000129177, 1.3571e-25
2.09972e-06, 0.00012609, 1.39033e-25
2.11672e-06, 0.000123077, 1.42437e-25
2.13385e-06, 0.000120135, 1.45923e-25
2.15113e-06, 0.000117264, 1.49497e-25
2.16854e-06, 0.000114462, 1.53156e-25
2.1861e-06, 0.000111727, 1.56907e-25
2.2038e-06, 0.000109056, 1.60749e-25
2.22164e-06, 0.00010645, 1.64685e-25
2.23962e-06, 0.000103906, 1.68716e-25
2.25776e-06, 0.000101423, 1.72849e-25
2.27603e-06, 9.89991e-05, 1.77079e-25
2.29446e-06, 9.66331e-05, 1.81415e-25
2.31303e-06, 9.43237e-05, 1.85856e-25
2.33176e-06, 9.20695e-05, 1.90408e-25
2.35064e-06, 8.98692e-05, 1.9507e-25
2.36967e-06, 8.77215e-05, 1.99846e-25
2.38885e-06, 8.56251e-05, 2.04738e-25
2.40819e-06, 8.35788e-05, 2.09751e-25
2.42769e-06, 8.15814e-05, 2.14888e-25
2.44734e-06, 7.96317e-05, 2.20148e-25
2.46715e-06, 7.77286e-05, 2.25538e-25
2.48713e-06, 7.5871e-05, 2.31062e-25
2.50726e-06, 7.40578e-05, 2.36718e-25
2.52756e-06, 7.2288e-05, 2.42514e-25
2.54802e-06, 7.05604e-05, 2.48451e-25
2.56865e-06, 6.88741e-05, 2.54535e-25
2.58944e-06, 6.72281e-05, 2.60765e-25
2.61041e-06, 6.56215e-05, 2.67152e-25
2.63154e-06, 6.40533e-05, 2.73692e-25
2.65284e-06, 6.25225e-05, 2.80392e-25
2.67432e-06, 6.10283e-05, 2.87258e-25
2.69597e-06, 5.95698e-05, 2.94291e-25
2.7178e-06, 5.81462e-05, 3.01498e-25
2.7398e-06, 5.67566e-05, 3.0888e-25
2.76198e-06, 5.54002e-05, 3.16442e-25
2.78434e-06, 5.40763e-05, 3.2419e-25
2.80688e-06, 5.27839e-05, 3.32127e-25
2.82961e-06, 5.15225e-05, 3.40261e-25
2.85251e-06, 5.02912e-05, 3.48589e-25
2.87561e-06, 4.90893e-05, 3.57127e-25
2.89889e-06, 4.79162e-05, 3.65871e-25
2.92235e-06, 4.67711e-05, 3.74826e-25
2.94601e-06, 4.56533e-05, 3.84003e-25
2.96986e-06, 4.45623e-05, 3.93406e-25
2.99391e-06, 4.34973e-05, 4.03041e-25
3.01814e-06, 4.24578e-05, 4.12905e-25
3.04258e-06, 4.14432e-05, 4.23018e-25
3.06721e-06, 4.04528e-05, 4.33374e-25
3.09204e-06, 3.9486e-05, 4.43984e-25
3.11707e-06, 3.85424e-05, 4.54854e-25
3.14231e-06, 3.76213e-05, 4.65993e-25
3.16775e-06, 3.67222e-05, 4.77403e-25
3.19339e-06, 3.58446e-05, 4.8909e-25
3.21924e-06, 3.4988e-05, 5.01063e-25
3.24531e-06, 3.41519e-05, 5.13335e-25
3.27158e-06, 3.33357e-05, 5.25902e-25
3.29806e-06, 3.25391e-05, 5.38776e-25
3.32476e-06, 3.17614e-05, 5.51967e-25
3.35168e-06, 3.10024e-05, 5.65484e-25
3.37881e-06, 3.02615e-05, 5.79327e-25
3.40617e-06, 2.95383e-05, 5.93515e-25
3.43374e-06, 2.88324e-05, 6.08044e-25
3.46154e-06, 2.81434e-05, 6.22932e-25
3.48957e-06, 2.74708e-05, 6.38187e-25
3.51782e-06, 2.68143e-05, 6.53813e-25
3.5463e-06, 2.61735e-05, 6.69821e-25
3.575e-06, 2.5548e-05, 6.86216e-25
3.60395e-06, 2.49375e-05, 7.03022e-25
3.63312e-06, 2.43415e-05, 7.20231e-25
3.66254e-06, 2.37598e-05, 7.3787e-25
3.69219e-06, 2.3192e-05, 7.55935e-25
3.72208e-06, 2.26378e-05, 7.74443e-25
3.75221e-06, 2.20968e-05, 7.93403e-25
3.78259e-06, 2.15687e-05, 8.12831e-25
3.81321e-06, 2.10533e-05, 8.32731e-25
3.84408e-06, 2.05502e-05, 8.53119e-25
3.8752e-06, 2.00591e-05, 8.74007e-25
3.90657e-06, 1.95797e-05, 8.95404e-25
3.9382e-06, 1.91118e-05, 9.1733e-25
3.97008e-06, 1.86551e-05, 9.39789e-25
4.00222e-06, 1.82093e-05, 9.62798e-25
4.03462e-06, 1.77741e-05, 9.86371e-25
4.06729e-06, 1.73494e-05, 1.01053e-24
4.10021e-06, 1.69348e-05, 1.03526e-24
4.13341e-06, 1.65301e-05, 1.06062e-24
4.16687e-06, 1.6135e-05, 1.08658e-24
4.2006e-06, 1.57495e-05, 1.11318e-24
4.23461e-06, 1.53731e-05, 1.14044e-24
4.26889e-06, 1.50057e-05, 1.16836e-24
4.30345e-06, 1.46471e-05, 1.19697e-24
4.33829e-06, 1.42971e-05, 1.22628e-24
4.37341e-06, 1.39554e-05, 1.2563e-24
4.40882e-06, 1.36219e-05, 1.28706e-24
4.44451e-06, 1.32964e-05, 1.31857e-24
4.48049e-06, 1.29787e-05, 1.35086e-24
4.51676e-06, 1.26685e-05, 1.38393e-24
4.55333e-06, 1.23658e-05, 1.41782e-24
4.59019e-06, 1.20703e-05, 1.45253e-24
4.62735e-06, 1.17818e-05, 1.48809e-24
4.66481e-06, 1.15003e-05, 1.52452e-24
4.70258e-06, 1.12255e-05, 1.56186e-24
4.74065e-06, 1.09572e-05, 1.6001e-24
4.77903e-06, 1.06954e-05, 1.63927e-24
4.81772e-06, 1.04398e-05, 1.67941e-24
4.85672e-06, 1.01903e-05, 1.72053e-24
4.89604e-06, 9.94679e-06, 1.76265e-24
4.93568e-06, 9.7091e-06, 1.80582e-24
4.97563e-06, 9.47708e-06, 1.85002e-24
5.01592e-06, 9.25061e-06, 1.89533e-24
5.05652e-06, 9.02956e-06, 1.94172e-24
5.09746e-06, 8.81378e-06, 1.98927e-24
5.13873e-06, 8.60316e-06, 2.03798e-24
5.18033e-06, 8.39758e-06, 2.08788e-24
5.22227e-06, 8.19691e-06, 2.139e-24
5.26454e-06, 8.00103e-06, 2.19136e-24
5.30716e-06, 7.80984e-06, 2.24501e-24
5.35013e-06, 7.62321e-06, 2.29999e-24
5.39344e-06, 7.44104e-06, 2.3563e-24
5.4371e-06, 7.26323e-06, 2.41398e-24
5.48112e-06, 7.08967e-06, 2.47309e-24
5.52549e-06, 6.92025e-06, 2.53364e-24
5.57023e-06, 6.75489e-06, 2.59568e-24
5.61532e-06, 6.59347e-06, 2.65923e-24
5.66078e-06, 6.43592e-06, 2.72434e-24
5.70661e-06, 6.28213e-06, 2.79104e-24
5.75281e-06, 6.13201e-06, 2.85938e-24
5.79938e-06, 5.98548e-06, 2.92939e-24
5.84633e-06, 5.84245e-06, 3.00111e-24
5.89366e-06, 5.70284e-06, 3.07459e-24
5.94137e-06, 5.56657e-06, 3.14986e-24
5.98947e-06, 5.43355e-06, 3.22699e-24
6.03796e-06, 5.30372e-06, 3.306e-24
6.08684e-06, 5.17698e-06, 3.38694e-24
6.13612e-06, 5.05328e-06, 3.46987e-24
6.1858e-06, 4.93253e-06, 3.55484e-24
6.23588e-06, 4.81466e-06, 3.64188e-24
6.28636e-06, 4.69962e-06, 3.73104e-24
6.33725e-06, 4.58732e-06, 3.82239e-24
6.38856e-06, 4.4777e-06, 3.91598e-24
6.44028e-06, 4.37071e-06, 4.01186e-24
6.49241e-06, 4.26627e-06, 4.11008e-24
6.54497e-06, 4.16433e-06, 4.21071e-24
6.59796e-06, 4.06482e-06, 4.31381e-24
6.65138e-06, 3.9677e-06, 4.41944e-24
6.70522e-06, 3.87289e-06, 4.52763e-24
6.75951e-06, 3.78035e-06, 4.6385e-24
6.81423e-06, 3.69002e-06, 4.75206e-24
6.86939e-06, 3.60185e-06, 4.8684e-24
6.92501e-06, 3.51578e-06, 4.98762e-24
6.98107e-06, 3.43178e-06, 5.10973e-24
7.03759e-06, 3.34978e-06, 5.23484e-24
7.09456e-06, 3.26974e-06, 5.36301e-24
7.152e-06, 3.19161e-06, 5.49433e-24
7.2099e-06, 3.11535e-06, 5.62885e-24
7.26826e-06, 3.04091e-06, 5.76665e-24
7.32711e-06, 2.96825e-06, 5.90786e-24
7.38642e-06, 2.89733e-06, 6.05249e-24
7.44622e-06, 2.8281e-06, 6.20068e-24
7.5065e-06, 2.76053e-06, 6.35249e-24
7.56727e-06, 2.69457e-06, 6.50803e-24
7.62854e-06, 2.63019e-06, 6.66739e-24
7.69029e-06, 2.56735e-06, 6.83062e-24
7.75255e-06, 2.506e-06, 6.99786e-24
7.81531e-06, 2.44613e-06, 7.16919e-24
7.87858e-06, 2.38768e-06, 7.34473e-24
7.94237e-06, 2.33063e-06, 7.52458e-24
8.00667e-06, 2.27495e-06, 7.70881e-24
8.07149e-06, 2.22059e-06, 7.89756e-24
8.13683e-06, 2.16754e-06, 8.09091e-24
8.2027e-06, 2.11575e-06, 8.289e-24
8.26911e-06, 2.0652e-06, 8.49196e-24
8.33605e-06, 2.01586e-06, 8.69987e-24
8.40354e-06, 1.96769e-06, 8.91289e-24
8.47157e-06, 1.92068e-06, 9.1311e-24
8.54015e-06, 1.87479e-06, 9.35466e-24
8.60929e-06, 1.83e-06, 9.58371e-24
8.67899e-06, 1.78628e-06, 9.81836e-24
8.74925e-06, 1.7436e-06, 1.00588e-23
8.82008e-06, 1.70195e-06, 1.0305e-23
8.89149e-06, 1.66128e-06, 1.05574e-23
8.96347e-06, 1.62159e-06, 1.08158e-23
9.03604e-06, 1.58285e-06, 1.10807e-23
9.10919e-06, 1.54504e-06, 1.1352e-23
9.18293e-06, 1.50812e-06, 1.16299e-23
9.25728e-06, 1.47209e-06, 1.19147e-23
9.33222e-06, 1.43693e-06, 1.22064e-23
9.40777e-06, 1.4026e-06, 1.25052e-23
9.48393e-06, 1.36909e-06, 1.28114e-23
9.56071e-06, 1.33638e-06, 1.31251e-23
9.63811e-06, 1.30445e-06, 1.34464e-23
9.71614e-06, 1.27329e-06, 1.37757e-23
9.7948e-06, 1.24287e-06, 1.4113e-23
9.87409e-06, 1.21318e-06, 1.44585e-23
9.95403e-06, 1.1842e-06, 1.48125e-23
1.00346e-05, 1.15591e-06, 1.51751e-23
1.01159e-05, 1.1283e-06, 1.55469e-23
1.01977e-05, 1.10134e-06, 1.59271e-23
1.02803e-05, 1.07503e-06, 1.63173e-23
1.03635e-05, 1.04935e-06, 1.67167e-23
1.04474e-05, 1.02428e-06, 1.7126e-23
1.0532e-05, 9.99816e-07, 1.75454e-23
1.06173e-05, 9.75932e-07, 1.79752e-23
1.07032e-05, 9.52619e-07, 1.8415e-23
1.07899e-05, 9.29863e-07, 1.88661e-23
1.08772e-05, 9.07651e-07, 1.93278e-23
1.09653e-05, 8.8597e-07, 1.98012e-23
1.10541e-05, 8.64807e-07, 2.02862e-23
1.11435e-05, 8.44149e-07, 2.07824e-23
1.12338e-05, 8.23985e-07, 2.12917e-23
1.13247e-05, 8.04303e-07, 2.18128e-23
1.14164e-05, 7.85091e-07, 2.2347e-23
1.15088e-05, 7.66339e-07, 2.2894e-23
1.1602e-05, 7.48034e-07, 2.34547e-23
1.16959e-05, 7.30167e-07, 2.40288e-23
1.17906e-05, 7.12726e-07, 2.46172e-23
1.1886e-05, 6.95703e-07, 2.52196e-23
1.19823e-05, 6.79086e-07, 2.58375e-23
1.20793e-05, 6.62866e-07, 2.64701e-23
1.21771e-05, 6.47034e-07, 2.71183e-23
1.22757e-05, 6.3158e-07, 2.77824e-23
1.2375e-05, 6.16495e-07, 2.8462e-23
1.24752e-05, 6.01771e-07, 2.9159e-23
1.25762e-05, 5.87398e-07, 2.9873e-23
1.2678e-05, 5.73369e-07, 3.06043e-23
1.27807e-05, 5.59675e-07, 3.13541e-23
1.28841e-05, 5.46309e-07, 3.21213e-23
1.29884e-05, 5.33261e-07, 3.29077e-23
1.30936e-05, 5.20526e-07, 3.37138e-23
1.31996e-05, 5.08095e-07, 3.45392e-23
1.33064e-05, 4.95961e-07, 3.53844e-23
1.34142e-05, 4.84116e-07, 3.62514e-23
1.35228e-05, 4.72555e-07, 3.7139e-23
1.36322e-05, 4.6127e-07, 3.80476e-23
1.37426e-05, 4.50255e-07, 3.89795e-23
1.38539e-05, 4.39502e-07, 3.99343e-23
1.3966e-05, 4.29007e-07, 4.09116e-23
1.40791e-05, 4.18762e-07, 4.19136e-23
1.41931e-05, 4.08763e-07, 4.294e-23
1.4308e-05, 3.99002e-07, 4.39913e-23
1.44238e-05, 3.89474e-07, 4.5068e-23
1.45406e-05, 3.80174e-07, 4.61718e-23
1.46583e-05, 3.71096e-07, 4.73021e-23
1.47769e-05, 3.62235e-07, 4.84596e-23
1.48966e-05, 3.53586e-07, 4.96468e-23
1.50172e-05, 3.45144e-07, 5.08623e-23
1.51388e-05, 3.36903e-07, 5.21079e-23
1.52613e-05, 3.28859e-07, 5.33831e-23
1.53849e-05, 3.21007e-07, 5.46907e-23
1.55094e-05, 3.13343e-07, 5.60292e-23
1.5635e-05, 3.05861e-07, 5.74014e-23
1.57615e-05, 2.98559e-07, 5.8806e-23
1.58891e-05, 2.91431e-07, 6.02458e-23
1.60178e-05, 2.84474e-07, 6.17217e-23
1.61475e-05, 2.77682e-07, 6.32331e-23
1.62782e-05, 2.71053e-07, 6.47811e-23
1.641e-05, 2.64582e-07, 6.63674e-23
1.65428e-05, 2.58266e-07, 6.79917e-23
1.66767e-05, 2.52101e-07, 6.96561e-23
1.68117e-05, 2.46083e-07, 7.13614e-23
1.69478e-05, 2.40208e-07, 7.31086e-23
1.70851e-05, 2.34474e-07, 7.48999e-23
1.72234e-05, 2.28878e-07, 7.67335e-23
1.73628e-05, 2.23414e-07, 7.86118e-23
1.75034e-05, 2.18082e-07, 8.0537e-23
1.76451e-05, 2.12876e-07, 8.25089e-23
1.77879e-05, 2.07795e-07, 8.45283e-23
1.79319e-05, 2.02836e-07, 8.65978e-23
1.80771e-05, 1.97995e-07, 8.87185e-23
1.82234e-05, 1.93269e-07, 9.089e-23
1.8371e-05, 1.88657e-07, 9.31164e-23
1.85197e-05, 1.84154e-07, 9.53959e-23
1.86696e-05, 1.79759e-07, 9.77311e-23
1.88208e-05, 1.75469e-07, 1.00125e-22
1.89731e-05, 1.71282e-07, 1.02575e-22
1.91267e-05, 1.67195e-07, 1.05087e-22
1.92816e-05, 1.63205e-07, 1.07661e-22
1.94377e-05, 1.5931e-07, 1.10297e-22
1.9595e-05, 1.55509e-07, 1.12996e-22
1.97537e-05, 1.51798e-07, 1.15764e-22
1.99136e-05, 1.48176e-07, 1.18598e-22
2.00748e-05, 1.44641e-07, 1.21501e-22
2.02373e-05, 1.4119e-07, 1.24476e-22
2.04012e-05, 1.37821e-07, 1.27525e-22
2.05663e-05, 1.34533e-07, 1.30646e-22
2.07328e-05, 1.31324e-07, 1.33844e-22
2.09007e-05, 1.28191e-07, 1.37123e-22
2.10699e-05, 1.25133e-07, 1.4048e-22
2.12404e-05, 1.22148e-07, 1.43918e-22
2.14124e-05, 1.19234e-07, 1.47442e-22
2.15857e-05, 1.1639e-07, 1.51051e-22
2.17605e-05, 1.13614e-07, 1.54751e-22
2.19367e-05, 1.10904e-07, 1.5854e-22
2.21143e-05, 1.08258e-07, 1.62422e-22
2.22933e-05, 1.05676e-07, 1.66398e-22
2.24738e-05, 1.03156e-07, 1.70473e-22
2.26557e-05, 1.00696e-07, 1.74646e-22
2.28391e-05, 9.82944e-08, 1.78921e-22
2.3024e-05, 9.59503e-08, 1.83302e-22
2.32104e-05, 9.36622e-08, 1.8779e-22
2.33983e-05, 9.14288e-08, 1.92388e-22
2.35877e-05, 8.92487e-08, 1.97098e-22
2.37787e-05, 8.71206e-08, 2.01924e-22
2.39712e-05, 8.50434e-08, 2.06868e-22
2.41653e-05, 8.30158e-08, 2.11934e-22
2.43609e-05, 8.10366e-08, 2.17122e-22
2.45581e-05, 7.91046e-08, 2.22438e-22
2.47569e-05, 7.72188e-08, 2.27883e-22
2.49574e-05, 7.5378e-08, 2.33465e-22
2.51594e-05, 7.35812e-08, 2.3918e-22
2.53631e-05, 7.18273e-08, 2.45036e-22
2.55684e-05, 7.01153e-08, 2.51035e-22
2.57754e-05, 6.84441e-08, 2.57181e-22
2.59841e-05, 6.68128e-08, 2.63479e-22
2.61944e-05, 6.52205e-08, 2.69928e-22
2.64065e-05, 6.36662e-08, 2.76538e-22
2.66203e-05, 6.21491e-08, 2.8331e-22
2.68358e-05, 6.06681e-08, 2.90246e-22
2.7053e-05, 5.92225e-08, 2.9735e-22
2.72721e-05, 5.78114e-08, 3.04634e-22
2.74928e-05, 5.64341e-08, 3.12089e-22
2.77154e-05, 5.50895e-08, 3.19731e-22
2.79398e-05, 5.37771e-08, 3.2756e-22
2.8166e-05, 5.24961e-08, 3.35581e-22
2.8394e-05, 5.12456e-08, 3.43796e-22
2.86239e-05, 5.00249e-08, 3.52215e-22
2.88556e-05, 4.88334e-08, 3.60837e-22
2.90892e-05, 4.76704e-08, 3.69671e-22
2.93247e-05, 4.65351e-08, 3.78723e-22
2.95621e-05, 4.54269e-08, 3.87995e-22
2.98014e-05, 4.43451e-08, 3.97493e-22
3.00427e-05, 4.32892e-08, 4.07227e-22
3.02859e-05, 4.22585e-08, 4.17197e-22
3.05311e-05, 4.12524e-08, 4.27412e-22
3.07783e-05, 4.02703e-08, 4.37878e-22
3.10274e-05, 3.93116e-08, 4.48596e-22
3.12786e-05, 3.83759e-08, 4.5958e-22
3.15318e-05, 3.74624e-08, 4.70831e-22
3.17871e-05, 3.65708e-08, 4.8236e-22
3.20445e-05, 3.57004e-08, 4.94172e-22
3.23039e-05, 3.48508e-08, 5.06271e-22
3.25654e-05, 3.40215e-08, 5.18665e-22
3.2829e-05, 3.3212e-08, 5.31362e-22
3.30948e-05, 3.24218e-08, 5.44373e-22
3.33627e-05, 3.16504e-08, 5.577e-22
3.36328e-05, 3.08975e-08, 5.71354e-22
3.39051e-05, 3.01625e-08, 5.85344e-22
3.41796e-05, 2.94451e-08, 5.99676e-22
3.44563e-05, 2.87447e-08, 6.14358e-22
3.47352e-05, 2.80611e-08, 6.29397e-22
3.50165e-05, 2.73938e-08, 6.44812e-22
3.52999e-05, 2.67424e-08, 6.60595e-22
3.55857e-05, 2.61066e-08, 6.7677e-22
3.58738e-05, 2.54859e-08, 6.9334e-22
3.61642e-05, 2.48801e-08, 7.10314e-22
3.6457e-05, 2.42887e-08, 7.27707e-22
3.67521e-05, 2.37114e-08, 7.45521e-22
3.70497e-05, 2.31478e-08, 7.63778e-22
3.73496e-05, 2.25978e-08, 7.82475e-22
3.7652e-05, 2.20608e-08, 8.01635e-22
3.79568e-05, 2.15366e-08, 8.21261e-22
3.82641e-05, 2.1025e-08, 8.41369e-22
3.85739e-05, 2.05255e-08, 8.6197e-22
3.88861e-05, 2.0038e-08, 8.83068e-22
3.9201e-05, 1.95621e-08, 9.04695e-22
3.95183e-05, 1.90975e-08, 9.26841e-22
3.98382e-05, 1.8644e-08, 9.49531e-22
4.01608e-05, 1.82014e-08, 9.72785e-22
4.04859e-05, 1.77693e-08, 9.966e-22
4.08136e-05, 1.73475e-08, 1.021e-21
4.11441e-05, 1.69357e-08, 1.046e-21
4.14771e-05, 1.65338e-08, 1.0716e-21
4.18129e-05, 1.61414e-08, 1.09784e-21
4.21514e-05, 1.57584e-08, 1.12472e-21
4.24927e-05, 1.53846e-08, 1.15226e-21
4.28367e-05, 1.50196e-08, 1.18047e-21
4.31835e-05, 1.46634e-08, 1.20937e-21
4.35331e-05, 1.43156e-08, 1.23898e-21
4.38855e-05, 1.39761e-08, 1.26931e-21
4.42408e-05, 1.36448e-08, 1.30039e-21
4.4599e-05, 1.33213e-08, 1.33223e-21
4.496e-05, 1.30055e-08, 1.36484e-21
4.5324e-05, 1.26973e-08, 1.39826e-21
4.56909e-05, 1.23964e-08, 1.43249e-21
4.60608e-05, 1.21026e-08, 1.46756e-21
4.64337e-05, 1.18159e-08, 1.50349e-21
4.68096e-05, 1.1536e-08, 1.5403e-21
4.71886e-05, 1.12628e-08, 1.57802e-21
4.75706e-05, 1.09961e-08, 1.61665e-21
4.79557e-05, 1.07357e-08, 1.65623e-21
4.8344e-05, 1.04816e-08, 1.69679e-21
4.87353e-05, 1.02335e-08, 1.73832e-21
4.91299e-05, 9.99126e-09, 1.78089e-21
4.95276e-05, 9.75483e-09, 1.82448e-21
4.99286e-05, 9.52404e-09, 1.86916e-21
5.03328e-05, 9.29874e-09, 1.91492e-21
5.07403e-05, 9.07881e-09, 1.9618e-21
5.1151e-05, 8.86412e-09, 2.00982e-21
5.15651e-05, 8.65454e-09, 2.05903e-21
5.19826e-05, 8.44995e-09, 2.10945e-21
5.24034e-05, 8.25023e-09, 2.16109e-21
5.28277e-05, 8.05527e-09, 2.214e-21
5.32553e-05, 7.86495e-09, 2.2682e-21
5.36865e-05, 7.67916e-09, 2.32374e-21
5.41211e-05, 7.49779e-09, 2.38062e-21
5.45593e-05, 7.32074e-09, 2.43892e-21
5.50009e-05, 7.14791e-09, 2.49861e-21
5.54462e-05, 6.97918e-09, 2.55979e-21
5.58951e-05, 6.81448e-09, 2.62246e-21
5.63476e-05, 6.65369e-09, 2.68667e-21
5.68038e-05, 6.49673e-09, 2.75245e-21
5.72636e-05, 6.3435e-09, 2.81982e-21
5.77272e-05, 6.19392e-09, 2.88886e-21
5.81946e-05, 6.04789e-09, 2.9596e-21
5.86657e-05, 5.90535e-09, 3.03205e-21
5.91406e-05, 5.76619e-09, 3.10628e-21
5.96194e-05, 5.63034e-09, 3.18233e-21
6.01021e-05, 5.49772e-09, 3.26025e-21
6.05886e-05, 5.36826e-09, 3.34005e-21
6.10791e-05, 5.24187e-09, 3.42182e-21
6.15736e-05, 5.11849e-09, 3.5056e-21
6.20721e-05, 4.99805e-09, 3.59143e-21
6.25746e-05, 4.88046e-09, 3.67935e-21
6.30812e-05, 4.76568e-09, 3.76943e-21
6.35919e-05, 4.65362e-09, 3.86172e-21
6.41067e-05, 4.54422e-09, 3.95626e-21
6.46257e-05, 4.43742e-09, 4.05312e-21
6.51489e-05, 4.33317e-09, 4.15235e-21
6.56763e-05, 4.23139e-09, 4.254e-21
6.6208e-05, 4.13202e-09, 4.35815e-21
6.6744e-05, 4.03502e-09, 4.46484e-21
6.72843e-05, 3.94032e-09, 4.57414e-21
6.7829e-05, 3.84787e-09, 4.68612e-21
6.83782e-05, 3.75762e-09, 4.80086e-21
6.89317e-05, 3.66951e-09, 4.91838e-21
6.94898e-05, 3.58349e-09, 5.0388e-21
7.00524e-05, 3.49952e-09, 5.16217e-21
7.06195e-05, 3.41753e-09, 5.28854e-21
7.11912e-05, 3.3375e-09, 5.41801e-21
7.17675e-05, 3.25936e-09, 5.55064e-21
7.23485e-05, 3.18308e-09, 5.68652e-21
7.29342e-05, 3.10861e-09, 5.82574e-21
7.35247e-05, 3.0359e-09, 5.96837e-21
7.41199e-05, 2.96492e-09, 6.11447e-21
7.472e-05, 2.89563e-09, 6.26418e-21
7.53249e-05, 2.82797e-09, 6.41753e-21
7.59347e-05, 2.76192e-09, 6.57463e-21
7.65494e-05, 2.69744e-09, 6.73558e-21
7.71692e-05, 2.63449e-09, 6.90049e-21
7.77939e-05, 2.57303e-09, 7.06941e-21
7.84237e-05, 2.51302e-09, 7.24248e-21
7.90586e-05, 2.45444e-09, 7.41978e-21
7.96986e-05, 2.39725e-09, 7.60142e-21
8.03438e-05, 2.34141e-09, 7.7875e-21
8.09943e-05, 2.28689e-09, 7.97816e-21
