f, omegaSens, omegaSW
1e-06, 0.00116723, 1.63609e-46
1.0081e-06, 0.00113933, 1.67617e-46
1.01626e-06, 0.0011121, 1.71721e-46
1.02448e-06, 0.00108552, 1.75921e-46
1.03278e-06, 0.00105958, 1.80232e-46
1.04114e-06, 0.00103426, 1.84644e-46
1.04957e-06, 0.00100954, 1.89166e-46
1.05806e-06, 0.000985415, 1.93793e-46
1.06663e-06, 0.000961864, 1.98541e-46
1.07527e-06, 0.000938877, 2.03404e-46
1.08397e-06, 0.000916439, 2.08382e-46
1.09275e-06, 0.000894537, 2.13486e-46
1.10159e-06, 0.000873158, 2.1871e-46
1.11051e-06, 0.000852291, 2.24066e-46
1.1195e-06, 0.000831922, 2.29552e-46
1.12856e-06, 0.00081204, 2.3517e-46
1.1377e-06, 0.000792633, 2.4093e-46
1.14691e-06, 0.00077369, 2.46829e-46
1.1562e-06, 0.0007552, 2.52875e-46
1.16556e-06, 0.000737151, 2.59067e-46
1.17499e-06, 0.000719534, 2.65406e-46
1.1845e-06, 0.000702338, 2.71902e-46
1.19409e-06, 0.000685553, 2.7856e-46
1.20376e-06, 0.000669169, 2.85383e-46
1.21351e-06, 0.000653177, 2.92373e-46
1.22333e-06, 0.000637566, 2.99529e-46
1.23323e-06, 0.000622329, 3.0686e-46
1.24322e-06, 0.000607456, 3.14378e-46
1.25328e-06, 0.000592939, 3.22071e-46
1.26343e-06, 0.000578768, 3.2996e-46
1.27366e-06, 0.000564936, 3.3804e-46
1.28397e-06, 0.000551435, 3.46316e-46
1.29436e-06, 0.000538256, 3.54791e-46
1.30484e-06, 0.000525393, 3.63479e-46
1.31541e-06, 0.000512836, 3.72384e-46
1.32605e-06, 0.00050058, 3.81494e-46
1.33679e-06, 0.000488617, 3.90839e-46
1.34761e-06, 0.00047694, 4.00406e-46
1.35852e-06, 0.000465541, 4.1021e-46
1.36952e-06, 0.000454415, 4.20255e-46
1.38061e-06, 0.000443555, 4.30547e-46
1.39178e-06, 0.000432955, 4.41082e-46
1.40305e-06, 0.000422608, 4.51884e-46
1.41441e-06, 0.000412508, 4.6295e-46
1.42586e-06, 0.000402649, 4.74284e-46
1.4374e-06, 0.000393027, 4.85893e-46
1.44904e-06, 0.000383634, 4.97793e-46
1.46077e-06, 0.000374465, 5.0998e-46
1.4726e-06, 0.000365516, 5.22471e-46
1.48452e-06, 0.000356781, 5.35261e-46
1.49654e-06, 0.000348254, 5.48369e-46
1.50865e-06, 0.000339931, 5.61789e-46
1.52087e-06, 0.000331807, 5.75551e-46
1.53318e-06, 0.000323877, 5.8964e-46
1.54559e-06, 0.000316137, 6.04075e-46
1.5581e-06, 0.000308582, 6.18862e-46
1.57072e-06, 0.000301207, 6.34022e-46
1.58343e-06, 0.000294009, 6.49538e-46
1.59625e-06, 0.000286982, 6.65443e-46
1.60918e-06, 0.000280124, 6.81745e-46
1.6222e-06, 0.000273429, 6.98427e-46
1.63534e-06, 0.000266894, 7.15537e-46
1.64857e-06, 0.000260516, 7.33044e-46
1.66192e-06, 0.00025429, 7.50997e-46
1.67538e-06, 0.000248213, 7.69392e-46
1.68894e-06, 0.000242281, 7.88226e-46
1.70261e-06, 0.000236491, 8.0752e-46
1.7164e-06, 0.000230839, 8.27301e-46
1.73029e-06, 0.000225322, 8.47548e-46
1.7443e-06, 0.000219937, 8.68303e-46
1.75842e-06, 0.000214681, 8.89561e-46
1.77266e-06, 0.00020955, 9.11348e-46
1.78701e-06, 0.000204542, 9.3366e-46
1.80147e-06, 0.000199654, 9.56509e-46
1.81606e-06, 0.000194883, 9.79938e-46
1.83076e-06, 0.000190225, 1.00393e-45
1.84558e-06, 0.000185679, 1.02851e-45
1.86052e-06, 0.000181242, 1.05369e-45
1.87558e-06, 0.00017691, 1.07948e-45
1.89077e-06, 0.000172682, 1.10592e-45
1.90608e-06, 0.000168555, 1.133e-45
1.92151e-06, 0.000164527, 1.16074e-45
1.93706e-06, 0.000160595, 1.18915e-45
1.95274e-06, 0.000156757, 1.21826e-45
1.96855e-06, 0.000153011, 1.24809e-45
1.98449e-06, 0.000149354, 1.27866e-45
2.00056e-06, 0.000145785, 1.30997e-45
2.01675e-06, 0.000142301, 1.34204e-45
2.03308e-06, 0.0001389, 1.3749e-45
2.04954e-06, 0.00013558, 1.40857e-45
2.06613e-06, 0.00013234, 1.44305e-45
2.08286e-06, 0.000129177, 1.47839e-45
2.09972e-06, 0.00012609, 1.51458e-45
2.11672e-06, 0.000123077, 1.55167e-45
2.13385e-06, 0.000120135, 1.58964e-45
2.15113e-06, 0.000117264, 1.62858e-45
2.16854e-06, 0.000114462, 1.66844e-45
2.1861e-06, 0.000111727, 1.7093e-45
2.2038e-06, 0.000109056, 1.75115e-45
2.22164e-06, 0.00010645, 1.79403e-45
2.23962e-06, 0.000103906, 1.83794e-45
2.25776e-06, 0.000101423, 1.88296e-45
2.27603e-06, 9.89991e-05, 1.92904e-45
2.29446e-06, 9.66331e-05, 1.97628e-45
2.31303e-06, 9.43237e-05, 2.02466e-45
2.33176e-06, 9.20695e-05, 2.07424e-45
2.35064e-06, 8.98692e-05, 2.12504e-45
2.36967e-06, 8.77215e-05, 2.17707e-45
2.38885e-06, 8.56251e-05, 2.23036e-45
2.40819e-06, 8.35788e-05, 2.28497e-45
2.42769e-06, 8.15814e-05, 2.34093e-45
2.44734e-06, 7.96317e-05, 2.39823e-45
2.46715e-06, 7.77286e-05, 2.45694e-45
2.48713e-06, 7.5871e-05, 2.51712e-45
2.50726e-06, 7.40578e-05, 2.57873e-45
2.52756e-06, 7.2288e-05, 2.64188e-45
2.54802e-06, 7.05604e-05, 2.70655e-45
2.56865e-06, 6.88741e-05, 2.77283e-45
2.58944e-06, 6.72281e-05, 2.8407e-45
2.61041e-06, 6.56215e-05, 2.91027e-45
2.63154e-06, 6.40533e-05, 2.98152e-45
2.65284e-06, 6.25225e-05, 3.05451e-45
2.67432e-06, 6.10283e-05, 3.12931e-45
2.69597e-06, 5.95698e-05, 3.20592e-45
2.7178e-06, 5.81462e-05, 3.28443e-45
2.7398e-06, 5.67566e-05, 3.36484e-45
2.76198e-06, 5.54002e-05, 3.44722e-45
2.78434e-06, 5.40763e-05, 3.53163e-45
2.80688e-06, 5.27839e-05, 3.61809e-45
2.82961e-06, 5.15225e-05, 3.7067e-45
2.85251e-06, 5.02912e-05, 3.79743e-45
2.87561e-06, 4.90893e-05, 3.89043e-45
2.89889e-06, 4.79162e-05, 3.98569e-45
2.92235e-06, 4.67711e-05, 4.08324e-45
2.94601e-06, 4.56533e-05, 4.18322e-45
2.96986e-06, 4.45623e-05, 4.28564e-45
2.99391e-06, 4.34973e-05, 4.3906e-45
3.01814e-06, 4.24578e-05, 4.49807e-45
3.04258e-06, 4.14432e-05, 4.60823e-45
3.06721e-06, 4.04528e-05, 4.72105e-45
3.09204e-06, 3.9486e-05, 4.83663e-45
3.11707e-06, 3.85424e-05, 4.95504e-45
3.14231e-06, 3.76213e-05, 5.07639e-45
3.16775e-06, 3.67222e-05, 5.20068e-45
3.19339e-06, 3.58446e-05, 5.32799e-45
3.21924e-06, 3.4988e-05, 5.45843e-45
3.24531e-06, 3.41519e-05, 5.59212e-45
3.27158e-06, 3.33357e-05, 5.72902e-45
3.29806e-06, 3.25391e-05, 5.86926e-45
3.32476e-06, 3.17614e-05, 6.01297e-45
3.35168e-06, 3.10024e-05, 6.16021e-45
3.37881e-06, 3.02615e-05, 6.31101e-45
3.40617e-06, 2.95383e-05, 6.46557e-45
3.43374e-06, 2.88324e-05, 6.62384e-45
3.46154e-06, 2.81434e-05, 6.78603e-45
3.48957e-06, 2.74708e-05, 6.95222e-45
3.51782e-06, 2.68143e-05, 7.12244e-45
3.5463e-06, 2.61735e-05, 7.29683e-45
3.575e-06, 2.5548e-05, 7.47543e-45
3.60395e-06, 2.49375e-05, 7.65851e-45
3.63312e-06, 2.43415e-05, 7.84598e-45
3.66254e-06, 2.37598e-05, 8.03813e-45
3.69219e-06, 2.3192e-05, 8.23493e-45
3.72208e-06, 2.26378e-05, 8.43655e-45
3.75221e-06, 2.20968e-05, 8.64309e-45
3.78259e-06, 2.15687e-05, 8.85474e-45
3.81321e-06, 2.10533e-05, 9.07152e-45
3.84408e-06, 2.05502e-05, 9.29362e-45
3.8752e-06, 2.00591e-05, 9.52117e-45
3.90657e-06, 1.95797e-05, 9.75427e-45
3.9382e-06, 1.91118e-05, 9.99312e-45
3.97008e-06, 1.86551e-05, 1.02378e-44
4.00222e-06, 1.82093e-05, 1.04884e-44
4.03462e-06, 1.77741e-05, 1.07452e-44
4.06729e-06, 1.73494e-05, 1.10084e-44
4.10021e-06, 1.69348e-05, 1.12778e-44
4.13341e-06, 1.65301e-05, 1.1554e-44
4.16687e-06, 1.6135e-05, 1.18369e-44
4.2006e-06, 1.57495e-05, 1.21267e-44
4.23461e-06, 1.53731e-05, 1.24236e-44
4.26889e-06, 1.50057e-05, 1.27278e-44
4.30345e-06, 1.46471e-05, 1.30394e-44
4.33829e-06, 1.42971e-05, 1.33587e-44
4.37341e-06, 1.39554e-05, 1.36857e-44
4.40882e-06, 1.36219e-05, 1.40209e-44
4.44451e-06, 1.32964e-05, 1.43641e-44
4.48049e-06, 1.29787e-05, 1.47158e-44
4.51676e-06, 1.26685e-05, 1.50761e-44
4.55333e-06, 1.23658e-05, 1.54453e-44
4.59019e-06, 1.20703e-05, 1.58234e-44
4.62735e-06, 1.17818e-05, 1.62108e-44
4.66481e-06, 1.15003e-05, 1.66077e-44
4.70258e-06, 1.12255e-05, 1.70144e-44
4.74065e-06, 1.09572e-05, 1.7431e-44
4.77903e-06, 1.06954e-05, 1.78578e-44
4.81772e-06, 1.04398e-05, 1.8295e-44
4.85672e-06, 1.01903e-05, 1.87429e-44
4.89604e-06, 9.94679e-06, 1.92018e-44
4.93568e-06, 9.7091e-06, 1.9672e-44
4.97563e-06, 9.47708e-06, 2.01536e-44
5.01592e-06, 9.25061e-06, 2.06471e-44
5.05652e-06, 9.02956e-06, 2.11526e-44
5.09746e-06, 8.81378e-06, 2.16705e-44
5.13873e-06, 8.60316e-06, 2.22011e-44
5.18033e-06, 8.39758e-06, 2.27447e-44
5.22227e-06, 8.19691e-06, 2.33016e-44
5.26454e-06, 8.00103e-06, 2.3872e-44
5.30716e-06, 7.80984e-06, 2.44565e-44
5.35013e-06, 7.62321e-06, 2.50554e-44
5.39344e-06, 7.44104e-06, 2.56688e-44
5.4371e-06, 7.26323e-06, 2.62972e-44
5.48112e-06, 7.08967e-06, 2.69411e-44
5.52549e-06, 6.92025e-06, 2.76007e-44
5.57023e-06, 6.75489e-06, 2.82766e-44
5.61532e-06, 6.59347e-06, 2.89689e-44
5.66078e-06, 6.43592e-06, 2.96781e-44
5.70661e-06, 6.28213e-06, 3.04048e-44
5.75281e-06, 6.13201e-06, 3.11493e-44
5.79938e-06, 5.98548e-06, 3.19119e-44
5.84633e-06, 5.84245e-06, 3.26932e-44
5.89366e-06, 5.70284e-06, 3.34937e-44
5.94137e-06, 5.56657e-06, 3.43137e-44
5.98947e-06, 5.43355e-06, 3.51539e-44
6.03796e-06, 5.30372e-06, 3.60146e-44
6.08684e-06, 5.17698e-06, 3.68964e-44
6.13612e-06, 5.05328e-06, 3.77998e-44
6.1858e-06, 4.93253e-06, 3.87254e-44
6.23588e-06, 4.81466e-06, 3.96736e-44
6.28636e-06, 4.69962e-06, 4.06449e-44
6.33725e-06, 4.58732e-06, 4.164e-44
6.38856e-06, 4.4777e-06, 4.26596e-44
6.44028e-06, 4.37071e-06, 4.37041e-44
6.49241e-06, 4.26627e-06, 4.4774e-44
6.54497e-06, 4.16433e-06, 4.58702e-44
6.59796e-06, 4.06482e-06, 4.69934e-44
6.65138e-06, 3.9677e-06, 4.81441e-44
6.70522e-06, 3.87289e-06, 4.93227e-44
6.75951e-06, 3.78035e-06, 5.05305e-44
6.81423e-06, 3.69002e-06, 5.17676e-44
6.86939e-06, 3.60185e-06, 5.3035e-44
6.92501e-06, 3.51578e-06, 5.43337e-44
6.98107e-06, 3.43178e-06, 5.56639e-44
7.03759e-06, 3.34978e-06, 5.70269e-44
7.09456e-06, 3.26974e-06, 5.84231e-44
7.152e-06, 3.19161e-06, 5.98536e-44
7.2099e-06, 3.11535e-06, 6.13191e-44
7.26826e-06, 3.04091e-06, 6.28202e-44
7.32711e-06, 2.96825e-06, 6.43585e-44
7.38642e-06, 2.89733e-06, 6.59341e-44
7.44622e-06, 2.8281e-06, 6.75485e-44
7.5065e-06, 2.76053e-06, 6.92023e-44
7.56727e-06, 2.69457e-06, 7.08966e-44
7.62854e-06, 2.63019e-06, 7.26327e-44
7.69029e-06, 2.56735e-06, 7.44108e-44
7.75255e-06, 2.506e-06, 7.62327e-44
7.81531e-06, 2.44613e-06, 7.80992e-44
7.87858e-06, 2.38768e-06, 8.00114e-44
7.94237e-06, 2.33063e-06, 8.19706e-44
8.00667e-06, 2.27495e-06, 8.39776e-44
8.07149e-06, 2.22059e-06, 8.60338e-44
8.13683e-06, 2.16754e-06, 8.81401e-44
8.2027e-06, 2.11575e-06, 9.0298e-44
8.26911e-06, 2.0652e-06, 9.2509e-44
8.33605e-06, 2.01586e-06, 9.47739e-44
8.40354e-06, 1.96769e-06, 9.70945e-44
8.47157e-06, 1.92068e-06, 9.94717e-44
8.54015e-06, 1.87479e-06, 1.01907e-43
8.60929e-06, 1.83e-06, 1.04402e-43
8.67899e-06, 1.78628e-06, 1.06959e-43
8.74925e-06, 1.7436e-06, 1.09577e-43
8.82008e-06, 1.70195e-06, 1.1226e-43
8.89149e-06, 1.66128e-06, 1.15009e-43
8.96347e-06, 1.62159e-06, 1.17825e-43
9.03604e-06, 1.58285e-06, 1.2071e-43
9.10919e-06, 1.54504e-06, 1.23665e-43
9.18293e-06, 1.50812e-06, 1.26693e-43
9.25728e-06, 1.47209e-06, 1.29795e-43
9.33222e-06, 1.43693e-06, 1.32973e-43
9.40777e-06, 1.4026e-06, 1.36228e-43
9.48393e-06, 1.36909e-06, 1.39564e-43
9.56071e-06, 1.33638e-06, 1.42981e-43
9.63811e-06, 1.30445e-06, 1.46482e-43
9.71614e-06, 1.27329e-06, 1.50068e-43
9.7948e-06, 1.24287e-06, 1.53743e-43
9.87409e-06, 1.21318e-06, 1.57507e-43
9.95403e-06, 1.1842e-06, 1.61363e-43
1.00346e-05, 1.15591e-06, 1.65313e-43
1.01159e-05, 1.1283e-06, 1.69364e-43
1.01977e-05, 1.10134e-06, 1.73506e-43
1.02803e-05, 1.07503e-06, 1.77756e-43
1.03635e-05, 1.04935e-06, 1.82107e-43
1.04474e-05, 1.02428e-06, 1.86566e-43
1.0532e-05, 9.99816e-07, 1.91135e-43
1.06173e-05, 9.75932e-07, 1.95817e-43
1.07032e-05, 9.52619e-07, 2.00608e-43
1.07899e-05, 9.29863e-07, 2.05523e-43
1.08772e-05, 9.07651e-07, 2.10552e-43
1.09653e-05, 8.8597e-07, 2.1571e-43
1.10541e-05, 8.64807e-07, 2.20993e-43
1.11435e-05, 8.44149e-07, 2.26398e-43
1.12338e-05, 8.23985e-07, 2.31947e-43
1.13247e-05, 8.04303e-07, 2.37623e-43
1.14164e-05, 7.85091e-07, 2.43442e-43
1.15088e-05, 7.66339e-07, 2.49401e-43
1.1602e-05, 7.48034e-07, 2.55509e-43
1.16959e-05, 7.30167e-07, 2.61763e-43
1.17906e-05, 7.12726e-07, 2.68173e-43
1.1886e-05, 6.95703e-07, 2.74736e-43
1.19823e-05, 6.79086e-07, 2.81468e-43
1.20793e-05, 6.62866e-07, 2.88359e-43
1.21771e-05, 6.47034e-07, 2.9542e-43
1.22757e-05, 6.3158e-07, 3.02654e-43
1.2375e-05, 6.16495e-07, 3.10058e-43
1.24752e-05, 6.01771e-07, 3.17651e-43
1.25762e-05, 5.87398e-07, 3.25429e-43
1.2678e-05, 5.73369e-07, 3.33396e-43
1.27807e-05, 5.59675e-07, 3.41564e-43
1.28841e-05, 5.46309e-07, 3.49921e-43
1.29884e-05, 5.33261e-07, 3.58488e-43
1.30936e-05, 5.20526e-07, 3.6727e-43
1.31996e-05, 5.08095e-07, 3.76262e-43
1.33064e-05, 4.95961e-07, 3.85469e-43
1.34142e-05, 4.84116e-07, 3.94914e-43
1.35228e-05, 4.72555e-07, 4.04583e-43
1.36322e-05, 4.6127e-07, 4.14482e-43
1.37426e-05, 4.50255e-07, 4.24634e-43
1.38539e-05, 4.39502e-07, 4.35035e-43
1.3966e-05, 4.29007e-07, 4.45681e-43
1.40791e-05, 4.18762e-07, 4.56596e-43
1.41931e-05, 4.08763e-07, 4.67778e-43
1.4308e-05, 3.99002e-07, 4.79231e-43
1.44238e-05, 3.89474e-07, 4.90961e-43
1.45406e-05, 3.80174e-07, 5.02985e-43
1.46583e-05, 3.71096e-07, 5.15298e-43
1.47769e-05, 3.62235e-07, 5.27908e-43
1.48966e-05, 3.53586e-07, 5.40841e-43
1.50172e-05, 3.45144e-07, 5.54083e-43
1.51388e-05, 3.36903e-07, 5.67652e-43
1.52613e-05, 3.28859e-07, 5.81544e-43
1.53849e-05, 3.21007e-07, 5.95788e-43
1.55094e-05, 3.13343e-07, 6.1037e-43
1.5635e-05, 3.05861e-07, 6.25319e-43
1.57615e-05, 2.98559e-07, 6.4062e-43
1.58891e-05, 2.91431e-07, 6.56305e-43
1.60178e-05, 2.84474e-07, 6.72383e-43
1.61475e-05, 2.77682e-07, 6.88849e-43
1.62782e-05, 2.71053e-07, 7.05711e-43
1.641e-05, 2.64582e-07, 7.22992e-43
1.65428e-05, 2.58266e-07, 7.40687e-43
1.66767e-05, 2.52101e-07, 7.58819e-43
1.68117e-05, 2.46083e-07, 7.77397e-43
1.69478e-05, 2.40208e-07, 7.9643e-43
1.70851e-05, 2.34474e-07, 8.15944e-43
1.72234e-05, 2.28878e-07, 8.3592e-43
1.73628e-05, 2.23414e-07, 8.56381e-43
1.75034e-05, 2.18082e-07, 8.77354e-43
1.76451e-05, 2.12876e-07, 8.98836e-43
1.77879e-05, 2.07795e-07, 9.20835e-43
1.79319e-05, 2.02836e-07, 9.4338e-43
1.80771e-05, 1.97995e-07, 9.66483e-43
1.82234e-05, 1.93269e-07, 9.90139e-43
1.8371e-05, 1.88657e-07, 1.01439e-42
1.85197e-05, 1.84154e-07, 1.03923e-42
1.86696e-05, 1.79759e-07, 1.06466e-42
1.88208e-05, 1.75469e-07, 1.09074e-42
1.89731e-05, 1.71282e-07, 1.11744e-42
1.91267e-05, 1.67195e-07, 1.1448e-42
1.92816e-05, 1.63205e-07, 1.17284e-42
1.94377e-05, 1.5931e-07, 1.20155e-42
1.9595e-05, 1.55509e-07, 1.23096e-42
1.97537e-05, 1.51798e-07, 1.26111e-42
1.99136e-05, 1.48176e-07, 1.29198e-42
2.00748e-05, 1.44641e-07, 1.32361e-42
2.02373e-05, 1.4119e-07, 1.35602e-42
2.04012e-05, 1.37821e-07, 1.38923e-42
2.05663e-05, 1.34533e-07, 1.42323e-42
2.07328e-05, 1.31324e-07, 1.45808e-42
2.09007e-05, 1.28191e-07, 1.49379e-42
2.10699e-05, 1.25133e-07, 1.53037e-42
2.12404e-05, 1.22148e-07, 1.56782e-42
2.14124e-05, 1.19234e-07, 1.60622e-42
2.15857e-05, 1.1639e-07, 1.64553e-42
2.17605e-05, 1.13614e-07, 1.68583e-42
2.19367e-05, 1.10904e-07, 1.72712e-42
2.21143e-05, 1.08258e-07, 1.76941e-42
2.22933e-05, 1.05676e-07, 1.81272e-42
2.24738e-05, 1.03156e-07, 1.85711e-42
2.26557e-05, 1.00696e-07, 1.90257e-42
2.28391e-05, 9.82944e-08, 1.94915e-42
2.3024e-05, 9.59503e-08, 1.99687e-42
2.32104e-05, 9.36622e-08, 2.04576e-42
2.33983e-05, 9.14288e-08, 2.09585e-42
2.35877e-05, 8.92487e-08, 2.14716e-42
2.37787e-05, 8.71206e-08, 2.19974e-42
2.39712e-05, 8.50434e-08, 2.2536e-42
2.41653e-05, 8.30158e-08, 2.30879e-42
2.43609e-05, 8.10366e-08, 2.36531e-42
2.45581e-05, 7.91046e-08, 2.42322e-42
2.47569e-05, 7.72188e-08, 2.48254e-42
2.49574e-05, 7.5378e-08, 2.54335e-42
2.51594e-05, 7.35812e-08, 2.60561e-42
2.53631e-05, 7.18273e-08, 2.66941e-42
2.55684e-05, 7.01153e-08, 2.73476e-42
2.57754e-05, 6.84441e-08, 2.80172e-42
2.59841e-05, 6.68128e-08, 2.87032e-42
2.61944e-05, 6.52205e-08, 2.94058e-42
2.64065e-05, 6.36662e-08, 3.01259e-42
2.66203e-05, 6.21491e-08, 3.08636e-42
2.68358e-05, 6.06681e-08, 3.16192e-42
2.7053e-05, 5.92225e-08, 3.23932e-42
2.72721e-05, 5.78114e-08, 3.31867e-42
2.74928e-05, 5.64341e-08, 3.39989e-42
2.77154e-05, 5.50895e-08, 3.48314e-42
2.79398e-05, 5.37771e-08, 3.56843e-42
2.8166e-05, 5.24961e-08, 3.65581e-42
2.8394e-05, 5.12456e-08, 3.74531e-42
2.86239e-05, 5.00249e-08, 3.83702e-42
2.88556e-05, 4.88334e-08, 3.93096e-42
2.90892e-05, 4.76704e-08, 4.0272e-42
2.93247e-05, 4.65351e-08, 4.1258e-42
2.95621e-05, 4.54269e-08, 4.22682e-42
2.98014e-05, 4.43451e-08, 4.3303e-42
3.00427e-05, 4.32892e-08, 4.43634e-42
3.02859e-05, 4.22585e-08, 4.54495e-42
3.05311e-05, 4.12524e-08, 4.65624e-42
3.07783e-05, 4.02703e-08, 4.77026e-42
3.10274e-05, 3.93116e-08, 4.88702e-42
3.12786e-05, 3.83759e-08, 5.00668e-42
3.15318e-05, 3.74624e-08, 5.12925e-42
3.17871e-05, 3.65708e-08, 5.25485e-42
3.20445e-05, 3.57004e-08, 5.38354e-42
3.23039e-05, 3.48508e-08, 5.51535e-42
3.25654e-05, 3.40215e-08, 5.65037e-42
3.2829e-05, 3.3212e-08, 5.7887e-42
3.30948e-05, 3.24218e-08, 5.93044e-42
3.33627e-05, 3.16504e-08, 6.07563e-42
3.36328e-05, 3.08975e-08, 6.22439e-42
3.39051e-05, 3.01625e-08, 6.3768e-42
3.41796e-05, 2.94451e-08, 6.53294e-42
3.44563e-05, 2.87447e-08, 6.69289e-42
3.47352e-05, 2.80611e-08, 6.85673e-42
3.50165e-05, 2.73938e-08, 7.02467e-42
3.52999e-05, 2.67424e-08, 7.19662e-42
3.55857e-05, 2.61066e-08, 7.37283e-42
3.58738e-05, 2.54859e-08, 7.55336e-42
3.61642e-05, 2.48801e-08, 7.73828e-42
3.6457e-05, 2.42887e-08, 7.92776e-42
3.67521e-05, 2.37114e-08, 8.12184e-42
3.70497e-05, 2.31478e-08, 8.32074e-42
3.73496e-05, 2.25978e-08, 8.52444e-42
3.7652e-05, 2.20608e-08, 8.73317e-42
3.79568e-05, 2.15366e-08, 8.94698e-42
3.82641e-05, 2.1025e-08, 9.16605e-42
3.85739e-05, 2.05255e-08, 9.3905e-42
3.88861e-05, 2.0038e-08, 9.62035e-42
3.9201e-05, 1.95621e-08, 9.85597e-42
3.95183e-05, 1.90975e-08, 1.00972e-41
3.98382e-05, 1.8644e-08, 1.03444e-41
4.01608e-05, 1.82014e-08, 1.05978e-41
4.04859e-05, 1.77693e-08, 1.08572e-41
4.08136e-05, 1.73475e-08, 1.1123e-41
4.11441e-05, 1.69357e-08, 1.13954e-41
4.14771e-05, 1.65338e-08, 1.16744e-41
4.18129e-05, 1.61414e-08, 1.19602e-41
4.21514e-05, 1.57584e-08, 1.2253e-41
4.24927e-05, 1.53846e-08, 1.25531e-41
4.28367e-05, 1.50196e-08, 1.28604e-41
4.31835e-05, 1.46634e-08, 1.31753e-41
4.35331e-05, 1.43156e-08, 1.34979e-41
4.38855e-05, 1.39761e-08, 1.38284e-41
4.42408e-05, 1.36448e-08, 1.4167e-41
4.4599e-05, 1.33213e-08, 1.45139e-41
4.496e-05, 1.30055e-08, 1.48692e-41
4.5324e-05, 1.26973e-08, 1.52332e-41
4.56909e-05, 1.23964e-08, 1.56062e-41
4.60608e-05, 1.21026e-08, 1.59883e-41
4.64337e-05, 1.18159e-08, 1.63798e-41
4.68096e-05, 1.1536e-08, 1.67808e-41
4.71886e-05, 1.12628e-08, 1.71917e-41
4.75706e-05, 1.09961e-08, 1.76126e-41
4.79557e-05, 1.07357e-08, 1.80438e-41
4.8344e-05, 1.04816e-08, 1.84857e-41
4.87353e-05, 1.02335e-08, 1.89382e-41
4.91299e-05, 9.99126e-09, 1.9402e-41
4.95276e-05, 9.75483e-09, 1.98769e-41
4.99286e-05, 9.52404e-09, 2.03637e-41
5.03328e-05, 9.29874e-09, 2.08622e-41
5.07403e-05, 9.07881e-09, 2.13731e-41
5.1151e-05, 8.86412e-09, 2.18963e-41
5.15651e-05, 8.65454e-09, 2.24324e-41
5.19826e-05, 8.44995e-09, 2.29817e-41
5.24034e-05, 8.25023e-09, 2.35443e-41
5.28277e-05, 8.05527e-09, 2.41209e-41
5.32553e-05, 7.86495e-09, 2.47113e-41
5.36865e-05, 7.67916e-09, 2.53165e-41
5.41211e-05, 7.49779e-09, 2.59363e-41
5.45593e-05, 7.32074e-09, 2.65714e-41
5.50009e-05, 7.14791e-09, 2.72218e-41
5.54462e-05, 6.97918e-09, 2.78884e-41
5.58951e-05, 6.81448e-09, 2.85712e-41
5.63476e-05, 6.65369e-09, 2.92708e-41
5.68038e-05, 6.49673e-09, 2.99875e-41
5.72636e-05, 6.3435e-09, 3.07216e-41
5.77272e-05, 6.19392e-09, 3.14738e-41
5.81946e-05, 6.04789e-09, 3.22445e-41
5.86657e-05, 5.90535e-09, 3.3034e-41
5.91406e-05, 5.76619e-09, 3.38427e-41
5.96194e-05, 5.63034e-09, 3.46713e-41
6.01021e-05, 5.49772e-09, 3.55203e-41
6.05886e-05, 5.36826e-09, 3.63899e-41
6.10791e-05, 5.24187e-09, 3.72808e-41
6.15736e-05, 5.11849e-09, 3.81937e-41
6.20721e-05, 4.99805e-09, 3.91289e-41
6.25746e-05, 4.88046e-09, 4.00869e-41
6.30812e-05, 4.76568e-09, 4.10684e-41
6.35919e-05, 4.65362e-09, 4.20739e-41
6.41067e-05, 4.54422e-09, 4.31041e-41
6.46257e-05, 4.43742e-09, 4.41594e-41
6.51489e-05, 4.33317e-09, 4.52407e-41
6.56763e-05, 4.23139e-09, 4.63483e-41
6.6208e-05, 4.13202e-09, 4.74831e-41
6.6744e-05, 4.03502e-09, 4.86457e-41
6.72843e-05, 3.94032e-09, 4.98367e-41
6.7829e-05, 3.84787e-09, 5.10569e-41
6.83782e-05, 3.75762e-09, 5.23071e-41
6.89317e-05, 3.66951e-09, 5.35877e-41
6.94898e-05, 3.58349e-09, 5.48998e-41
7.00524e-05, 3.49952e-09, 5.62441e-41
7.06195e-05, 3.41753e-09, 5.76211e-41
7.11912e-05, 3.3375e-09, 5.90319e-41
7.17675e-05, 3.25936e-09, 6.04771e-41
7.23485e-05, 3.18308e-09, 6.19579e-41
7.29342e-05, 3.10861e-09, 6.34748e-41
7.35247e-05, 3.0359e-09, 6.50291e-41
7.41199e-05, 2.96492e-09, 6.66212e-41
7.472e-05, 2.89563e-09, 6.82525e-41
7.53249e-05, 2.82797e-09, 6.99236e-41
7.59347e-05, 2.76192e-09, 7.16356e-41
7.65494e-05, 2.69744e-09, 7.33894e-41
7.71692e-05, 2.63449e-09, 7.51865e-41
7.77939e-05, 2.57303e-09, 7.70273e-41
7.84237e-05, 2.51302e-09, 7.89132e-41
7.90586e-05, 2.45444e-09, 8.08454e-41
7.96986e-05, 2.39725e-09, 8.28247e-41
8.03438e-05, 2.34141e-09, 8.48526e-41
8.09943e-05, 2.28689e-09, 8.69303e-41
