f, omegaSens, omegaSW
1e-06, 0.00116723, 6.13888e-35
1.0081e-06, 0.00113933, 6.28926e-35
1.01626e-06, 0.0011121, 6.44323e-35
1.02448e-06, 0.00108552, 6.60084e-35
1.03278e-06, 0.00105958, 6.76258e-35
1.04114e-06, 0.00103426, 6.92814e-35
1.04957e-06, 0.00100954, 7.09779e-35
1.05806e-06, 0.000985415, 7.27143e-35
1.06663e-06, 0.000961864, 7.44956e-35
1.07527e-06, 0.000938877, 7.63206e-35
1.08397e-06, 0.000916439, 7.81881e-35
1.09275e-06, 0.000894537, 8.01035e-35
1.10159e-06, 0.000873158, 8.20633e-35
1.11051e-06, 0.000852291, 8.4073e-35
1.1195e-06, 0.000831922, 8.61314e-35
1.12856e-06, 0.00081204, 8.82395e-35
1.1377e-06, 0.000792633, 9.04008e-35
1.14691e-06, 0.00077369, 9.26141e-35
1.1562e-06, 0.0007552, 9.48829e-35
1.16556e-06, 0.000737151, 9.7206e-35
1.17499e-06, 0.000719534, 9.95844e-35
1.1845e-06, 0.000702338, 1.02022e-34
1.19409e-06, 0.000685553, 1.0452e-34
1.20376e-06, 0.000669169, 1.0708e-34
1.21351e-06, 0.000653177, 1.09703e-34
1.22333e-06, 0.000637566, 1.12388e-34
1.23323e-06, 0.000622329, 1.15139e-34
1.24322e-06, 0.000607456, 1.1796e-34
1.25328e-06, 0.000592939, 1.20846e-34
1.26343e-06, 0.000578768, 1.23806e-34
1.27366e-06, 0.000564936, 1.26838e-34
1.28397e-06, 0.000551435, 1.29943e-34
1.29436e-06, 0.000538256, 1.33123e-34
1.30484e-06, 0.000525393, 1.36383e-34
1.31541e-06, 0.000512836, 1.39724e-34
1.32605e-06, 0.00050058, 1.43143e-34
1.33679e-06, 0.000488617, 1.46649e-34
1.34761e-06, 0.00047694, 1.50239e-34
1.35852e-06, 0.000465541, 1.53917e-34
1.36952e-06, 0.000454415, 1.57686e-34
1.38061e-06, 0.000443555, 1.61548e-34
1.39178e-06, 0.000432955, 1.65501e-34
1.40305e-06, 0.000422608, 1.69554e-34
1.41441e-06, 0.000412508, 1.73706e-34
1.42586e-06, 0.000402649, 1.77959e-34
1.4374e-06, 0.000393027, 1.82315e-34
1.44904e-06, 0.000383634, 1.8678e-34
1.46077e-06, 0.000374465, 1.91353e-34
1.4726e-06, 0.000365516, 1.96039e-34
1.48452e-06, 0.000356781, 2.00839e-34
1.49654e-06, 0.000348254, 2.05757e-34
1.50865e-06, 0.000339931, 2.10792e-34
1.52087e-06, 0.000331807, 2.15956e-34
1.53318e-06, 0.000323877, 2.21242e-34
1.54559e-06, 0.000316137, 2.26658e-34
1.5581e-06, 0.000308582, 2.32207e-34
1.57072e-06, 0.000301207, 2.37895e-34
1.58343e-06, 0.000294009, 2.43717e-34
1.59625e-06, 0.000286982, 2.49685e-34
1.60918e-06, 0.000280124, 2.55801e-34
1.6222e-06, 0.000273429, 2.62061e-34
1.63534e-06, 0.000266894, 2.68481e-34
1.64857e-06, 0.000260516, 2.7505e-34
1.66192e-06, 0.00025429, 2.81786e-34
1.67538e-06, 0.000248213, 2.88688e-34
1.68894e-06, 0.000242281, 2.95755e-34
1.70261e-06, 0.000236491, 3.02994e-34
1.7164e-06, 0.000230839, 3.10416e-34
1.73029e-06, 0.000225322, 3.18014e-34
1.7443e-06, 0.000219937, 3.25801e-34
1.75842e-06, 0.000214681, 3.33777e-34
1.77266e-06, 0.00020955, 3.41952e-34
1.78701e-06, 0.000204542, 3.50324e-34
1.80147e-06, 0.000199654, 3.58897e-34
1.81606e-06, 0.000194883, 3.67688e-34
1.83076e-06, 0.000190225, 3.76689e-34
1.84558e-06, 0.000185679, 3.85911e-34
1.86052e-06, 0.000181242, 3.95359e-34
1.87558e-06, 0.00017691, 4.05038e-34
1.89077e-06, 0.000172682, 4.14959e-34
1.90608e-06, 0.000168555, 4.25121e-34
1.92151e-06, 0.000164527, 4.35529e-34
1.93706e-06, 0.000160595, 4.46188e-34
1.95274e-06, 0.000156757, 4.57112e-34
1.96855e-06, 0.000153011, 4.68305e-34
1.98449e-06, 0.000149354, 4.79773e-34
2.00056e-06, 0.000145785, 4.91523e-34
2.01675e-06, 0.000142301, 5.03553e-34
2.03308e-06, 0.0001389, 5.15884e-34
2.04954e-06, 0.00013558, 5.28516e-34
2.06613e-06, 0.00013234, 5.41454e-34
2.08286e-06, 0.000129177, 5.54714e-34
2.09972e-06, 0.00012609, 5.68294e-34
2.11672e-06, 0.000123077, 5.82209e-34
2.13385e-06, 0.000120135, 5.96459e-34
2.15113e-06, 0.000117264, 6.11067e-34
2.16854e-06, 0.000114462, 6.26024e-34
2.1861e-06, 0.000111727, 6.41356e-34
2.2038e-06, 0.000109056, 6.57061e-34
2.22164e-06, 0.00010645, 6.73147e-34
2.23962e-06, 0.000103906, 6.89623e-34
2.25776e-06, 0.000101423, 7.06516e-34
2.27603e-06, 9.89991e-05, 7.23807e-34
2.29446e-06, 9.66331e-05, 7.41533e-34
2.31303e-06, 9.43237e-05, 7.59684e-34
2.33176e-06, 9.20695e-05, 7.78288e-34
2.35064e-06, 8.98692e-05, 7.97347e-34
2.36967e-06, 8.77215e-05, 8.16869e-34
2.38885e-06, 8.56251e-05, 8.36865e-34
2.40819e-06, 8.35788e-05, 8.57356e-34
2.42769e-06, 8.15814e-05, 8.78352e-34
2.44734e-06, 7.96317e-05, 8.99854e-34
2.46715e-06, 7.77286e-05, 9.21883e-34
2.48713e-06, 7.5871e-05, 9.44462e-34
2.50726e-06, 7.40578e-05, 9.6758e-34
2.52756e-06, 7.2288e-05, 9.91273e-34
2.54802e-06, 7.05604e-05, 1.01554e-33
2.56865e-06, 6.88741e-05, 1.04041e-33
2.58944e-06, 6.72281e-05, 1.06588e-33
2.61041e-06, 6.56215e-05, 1.09198e-33
2.63154e-06, 6.40533e-05, 1.11871e-33
2.65284e-06, 6.25225e-05, 1.1461e-33
2.67432e-06, 6.10283e-05, 1.17416e-33
2.69597e-06, 5.95698e-05, 1.20291e-33
2.7178e-06, 5.81462e-05, 1.23237e-33
2.7398e-06, 5.67566e-05, 1.26254e-33
2.76198e-06, 5.54002e-05, 1.29345e-33
2.78434e-06, 5.40763e-05, 1.32512e-33
2.80688e-06, 5.27839e-05, 1.35756e-33
2.82961e-06, 5.15225e-05, 1.39081e-33
2.85251e-06, 5.02912e-05, 1.42485e-33
2.87561e-06, 4.90893e-05, 1.45975e-33
2.89889e-06, 4.79162e-05, 1.49549e-33
2.92235e-06, 4.67711e-05, 1.53209e-33
2.94601e-06, 4.56533e-05, 1.56961e-33
2.96986e-06, 4.45623e-05, 1.60804e-33
2.99391e-06, 4.34973e-05, 1.64742e-33
3.01814e-06, 4.24578e-05, 1.68775e-33
3.04258e-06, 4.14432e-05, 1.72908e-33
3.06721e-06, 4.04528e-05, 1.77141e-33
3.09204e-06, 3.9486e-05, 1.81478e-33
3.11707e-06, 3.85424e-05, 1.85921e-33
3.14231e-06, 3.76213e-05, 1.90474e-33
3.16775e-06, 3.67222e-05, 1.95138e-33
3.19339e-06, 3.58446e-05, 1.99915e-33
3.21924e-06, 3.4988e-05, 2.04809e-33
3.24531e-06, 3.41519e-05, 2.09825e-33
3.27158e-06, 3.33357e-05, 2.14962e-33
3.29806e-06, 3.25391e-05, 2.20224e-33
3.32476e-06, 3.17614e-05, 2.25616e-33
3.35168e-06, 3.10024e-05, 2.31141e-33
3.37881e-06, 3.02615e-05, 2.36799e-33
3.40617e-06, 2.95383e-05, 2.42598e-33
3.43374e-06, 2.88324e-05, 2.48537e-33
3.46154e-06, 2.81434e-05, 2.54623e-33
3.48957e-06, 2.74708e-05, 2.60858e-33
3.51782e-06, 2.68143e-05, 2.67245e-33
3.5463e-06, 2.61735e-05, 2.73789e-33
3.575e-06, 2.5548e-05, 2.8049e-33
3.60395e-06, 2.49375e-05, 2.87359e-33
3.63312e-06, 2.43415e-05, 2.94393e-33
3.66254e-06, 2.37598e-05, 3.01603e-33
3.69219e-06, 2.3192e-05, 3.08988e-33
3.72208e-06, 2.26378e-05, 3.16553e-33
3.75221e-06, 2.20968e-05, 3.24303e-33
3.78259e-06, 2.15687e-05, 3.32244e-33
3.81321e-06, 2.10533e-05, 3.40378e-33
3.84408e-06, 2.05502e-05, 3.48711e-33
3.8752e-06, 2.00591e-05, 3.57249e-33
3.90657e-06, 1.95797e-05, 3.65996e-33
3.9382e-06, 1.91118e-05, 3.74958e-33
3.97008e-06, 1.86551e-05, 3.84138e-33
4.00222e-06, 1.82093e-05, 3.93543e-33
4.03462e-06, 1.77741e-05, 4.03178e-33
4.06729e-06, 1.73494e-05, 4.13052e-33
4.10021e-06, 1.69348e-05, 4.23163e-33
4.13341e-06, 1.65301e-05, 4.33525e-33
4.16687e-06, 1.6135e-05, 4.44139e-33
4.2006e-06, 1.57495e-05, 4.55012e-33
4.23461e-06, 1.53731e-05, 4.66154e-33
4.26889e-06, 1.50057e-05, 4.77567e-33
4.30345e-06, 1.46471e-05, 4.89259e-33
4.33829e-06, 1.42971e-05, 5.01239e-33
4.37341e-06, 1.39554e-05, 5.13511e-33
4.40882e-06, 1.36219e-05, 5.26085e-33
4.44451e-06, 1.32964e-05, 5.38965e-33
4.48049e-06, 1.29787e-05, 5.52161e-33
4.51676e-06, 1.26685e-05, 5.65679e-33
4.55333e-06, 1.23658e-05, 5.79531e-33
4.59019e-06, 1.20703e-05, 5.93719e-33
4.62735e-06, 1.17818e-05, 6.08255e-33
4.66481e-06, 1.15003e-05, 6.23148e-33
4.70258e-06, 1.12255e-05, 6.38407e-33
4.74065e-06, 1.09572e-05, 6.54038e-33
4.77903e-06, 1.06954e-05, 6.70052e-33
4.81772e-06, 1.04398e-05, 6.86457e-33
4.85672e-06, 1.01903e-05, 7.03264e-33
4.89604e-06, 9.94679e-06, 7.20483e-33
4.93568e-06, 9.7091e-06, 7.38125e-33
4.97563e-06, 9.47708e-06, 7.56194e-33
5.01592e-06, 9.25061e-06, 7.74713e-33
5.05652e-06, 9.02956e-06, 7.93678e-33
5.09746e-06, 8.81378e-06, 8.13112e-33
5.13873e-06, 8.60316e-06, 8.33022e-33
5.18033e-06, 8.39758e-06, 8.53417e-33
5.22227e-06, 8.19691e-06, 8.74313e-33
5.26454e-06, 8.00103e-06, 8.95716e-33
5.30716e-06, 7.80984e-06, 9.17647e-33
5.35013e-06, 7.62321e-06, 9.40117e-33
5.39344e-06, 7.44104e-06, 9.63134e-33
5.4371e-06, 7.26323e-06, 9.86713e-33
5.48112e-06, 7.08967e-06, 1.01087e-32
5.52549e-06, 6.92025e-06, 1.03562e-32
5.57023e-06, 6.75489e-06, 1.06098e-32
5.61532e-06, 6.59347e-06, 1.08696e-32
5.66078e-06, 6.43592e-06, 1.11357e-32
5.70661e-06, 6.28213e-06, 1.14084e-32
5.75281e-06, 6.13201e-06, 1.16877e-32
5.79938e-06, 5.98548e-06, 1.19738e-32
5.84633e-06, 5.84245e-06, 1.2267e-32
5.89366e-06, 5.70284e-06, 1.25674e-32
5.94137e-06, 5.56657e-06, 1.2875e-32
5.98947e-06, 5.43355e-06, 1.31903e-32
6.03796e-06, 5.30372e-06, 1.35132e-32
6.08684e-06, 5.17698e-06, 1.38441e-32
6.13612e-06, 5.05328e-06, 1.41831e-32
6.1858e-06, 4.93253e-06, 1.45304e-32
6.23588e-06, 4.81466e-06, 1.48861e-32
6.28636e-06, 4.69962e-06, 1.52506e-32
6.33725e-06, 4.58732e-06, 1.5624e-32
6.38856e-06, 4.4777e-06, 1.60066e-32
6.44028e-06, 4.37071e-06, 1.63985e-32
6.49241e-06, 4.26627e-06, 1.67999e-32
6.54497e-06, 4.16433e-06, 1.72112e-32
6.59796e-06, 4.06482e-06, 1.76327e-32
6.65138e-06, 3.9677e-06, 1.80644e-32
6.70522e-06, 3.87289e-06, 1.85067e-32
6.75951e-06, 3.78035e-06, 1.89598e-32
6.81423e-06, 3.69002e-06, 1.9424e-32
6.86939e-06, 3.60185e-06, 1.98996e-32
6.92501e-06, 3.51578e-06, 2.03869e-32
6.98107e-06, 3.43178e-06, 2.0886e-32
7.03759e-06, 3.34978e-06, 2.13974e-32
7.09456e-06, 3.26974e-06, 2.19213e-32
7.152e-06, 3.19161e-06, 2.2458e-32
7.2099e-06, 3.11535e-06, 2.30079e-32
7.26826e-06, 3.04091e-06, 2.35711e-32
7.32711e-06, 2.96825e-06, 2.41483e-32
7.38642e-06, 2.89733e-06, 2.47395e-32
7.44622e-06, 2.8281e-06, 2.53452e-32
7.5065e-06, 2.76053e-06, 2.59658e-32
7.56727e-06, 2.69457e-06, 2.66015e-32
7.62854e-06, 2.63019e-06, 2.72529e-32
7.69029e-06, 2.56735e-06, 2.79201e-32
7.75255e-06, 2.506e-06, 2.86037e-32
7.81531e-06, 2.44613e-06, 2.9304e-32
7.87858e-06, 2.38768e-06, 3.00215e-32
7.94237e-06, 2.33063e-06, 3.07567e-32
8.00667e-06, 2.27495e-06, 3.15097e-32
8.07149e-06, 2.22059e-06, 3.22812e-32
8.13683e-06, 2.16754e-06, 3.30716e-32
8.2027e-06, 2.11575e-06, 3.38813e-32
8.26911e-06, 2.0652e-06, 3.47109e-32
8.33605e-06, 2.01586e-06, 3.55607e-32
8.40354e-06, 1.96769e-06, 3.64314e-32
8.47157e-06, 1.92068e-06, 3.73234e-32
8.54015e-06, 1.87479e-06, 3.82371e-32
8.60929e-06, 1.83e-06, 3.91734e-32
8.67899e-06, 1.78628e-06, 4.01325e-32
8.74925e-06, 1.7436e-06, 4.11151e-32
8.82008e-06, 1.70195e-06, 4.21218e-32
8.89149e-06, 1.66128e-06, 4.31532e-32
8.96347e-06, 1.62159e-06, 4.42097e-32
9.03604e-06, 1.58285e-06, 4.52922e-32
9.10919e-06, 1.54504e-06, 4.64011e-32
9.18293e-06, 1.50812e-06, 4.75371e-32
9.25728e-06, 1.47209e-06, 4.87011e-32
9.33222e-06, 1.43693e-06, 4.98935e-32
9.40777e-06, 1.4026e-06, 5.11151e-32
9.48393e-06, 1.36909e-06, 5.23666e-32
9.56071e-06, 1.33638e-06, 5.36487e-32
9.63811e-06, 1.30445e-06, 5.49623e-32
9.71614e-06, 1.27329e-06, 5.6308e-32
9.7948e-06, 1.24287e-06, 5.76867e-32
9.87409e-06, 1.21318e-06, 5.9099e-32
9.95403e-06, 1.1842e-06, 6.0546e-32
1.00346e-05, 1.15591e-06, 6.20282e-32
1.01159e-05, 1.1283e-06, 6.35481e-32
1.01977e-05, 1.10134e-06, 6.51022e-32
1.02803e-05, 1.07503e-06, 6.6697e-32
1.03635e-05, 1.04935e-06, 6.83295e-32
1.04474e-05, 1.02428e-06, 7.00025e-32
1.0532e-05, 9.99816e-07, 7.17169e-32
1.06173e-05, 9.75932e-07, 7.34736e-32
1.07032e-05, 9.52619e-07, 7.52714e-32
1.07899e-05, 9.29863e-07, 7.71154e-32
1.08772e-05, 9.07651e-07, 7.90024e-32
1.09653e-05, 8.8597e-07, 8.09376e-32
1.10541e-05, 8.64807e-07, 8.292e-32
1.11435e-05, 8.44149e-07, 8.49481e-32
1.12338e-05, 8.23985e-07, 8.703e-32
1.13247e-05, 8.04303e-07, 8.91598e-32
1.14164e-05, 7.85091e-07, 9.13433e-32
1.15088e-05, 7.66339e-07, 9.35791e-32
1.1602e-05, 7.48034e-07, 9.58711e-32
1.16959e-05, 7.30167e-07, 9.82177e-32
1.17906e-05, 7.12726e-07, 1.00623e-31
1.1886e-05, 6.95703e-07, 1.03085e-31
1.19823e-05, 6.79086e-07, 1.05611e-31
1.20793e-05, 6.62866e-07, 1.08197e-31
1.21771e-05, 6.47034e-07, 1.10846e-31
1.22757e-05, 6.3158e-07, 1.13561e-31
1.2375e-05, 6.16495e-07, 1.16339e-31
1.24752e-05, 6.01771e-07, 1.19188e-31
1.25762e-05, 5.87398e-07, 1.22106e-31
1.2678e-05, 5.73369e-07, 1.25095e-31
1.27807e-05, 5.59675e-07, 1.2816e-31
1.28841e-05, 5.46309e-07, 1.31296e-31
1.29884e-05, 5.33261e-07, 1.3451e-31
1.30936e-05, 5.20526e-07, 1.37805e-31
1.31996e-05, 5.08095e-07, 1.41179e-31
1.33064e-05, 4.95961e-07, 1.44634e-31
1.34142e-05, 4.84116e-07, 1.48178e-31
1.35228e-05, 4.72555e-07, 1.51806e-31
1.36322e-05, 4.6127e-07, 1.5552e-31
1.37426e-05, 4.50255e-07, 1.59329e-31
1.38539e-05, 4.39502e-07, 1.63232e-31
1.3966e-05, 4.29007e-07, 1.67226e-31
1.40791e-05, 4.18762e-07, 1.71322e-31
1.41931e-05, 4.08763e-07, 1.75518e-31
1.4308e-05, 3.99002e-07, 1.79815e-31
1.44238e-05, 3.89474e-07, 1.84216e-31
1.45406e-05, 3.80174e-07, 1.88728e-31
1.46583e-05, 3.71096e-07, 1.93348e-31
1.47769e-05, 3.62235e-07, 1.98079e-31
1.48966e-05, 3.53586e-07, 2.02932e-31
1.50172e-05, 3.45144e-07, 2.07901e-31
1.51388e-05, 3.36903e-07, 2.12992e-31
1.52613e-05, 3.28859e-07, 2.18204e-31
1.53849e-05, 3.21007e-07, 2.23549e-31
1.55094e-05, 3.13343e-07, 2.2902e-31
1.5635e-05, 3.05861e-07, 2.34629e-31
1.57615e-05, 2.98559e-07, 2.40371e-31
1.58891e-05, 2.91431e-07, 2.46256e-31
1.60178e-05, 2.84474e-07, 2.52289e-31
1.61475e-05, 2.77682e-07, 2.58467e-31
1.62782e-05, 2.71053e-07, 2.64794e-31
1.641e-05, 2.64582e-07, 2.71278e-31
1.65428e-05, 2.58266e-07, 2.77918e-31
1.66767e-05, 2.52101e-07, 2.84721e-31
1.68117e-05, 2.46083e-07, 2.91692e-31
1.69478e-05, 2.40208e-07, 2.98833e-31
1.70851e-05, 2.34474e-07, 3.06155e-31
1.72234e-05, 2.28878e-07, 3.1365e-31
1.73628e-05, 2.23414e-07, 3.21328e-31
1.75034e-05, 2.18082e-07, 3.29197e-31
1.76451e-05, 2.12876e-07, 3.37257e-31
1.77879e-05, 2.07795e-07, 3.45512e-31
1.79319e-05, 2.02836e-07, 3.53971e-31
1.80771e-05, 1.97995e-07, 3.6264e-31
1.82234e-05, 1.93269e-07, 3.71516e-31
1.8371e-05, 1.88657e-07, 3.80616e-31
1.85197e-05, 1.84154e-07, 3.89934e-31
1.86696e-05, 1.79759e-07, 3.99479e-31
1.88208e-05, 1.75469e-07, 4.09264e-31
1.89731e-05, 1.71282e-07, 4.1928e-31
1.91267e-05, 1.67195e-07, 4.29545e-31
1.92816e-05, 1.63205e-07, 4.40066e-31
1.94377e-05, 1.5931e-07, 4.50841e-31
1.9595e-05, 1.55509e-07, 4.61875e-31
1.97537e-05, 1.51798e-07, 4.73189e-31
1.99136e-05, 1.48176e-07, 4.84773e-31
2.00748e-05, 1.44641e-07, 4.96641e-31
2.02373e-05, 1.4119e-07, 5.08799e-31
2.04012e-05, 1.37821e-07, 5.21262e-31
2.05663e-05, 1.34533e-07, 5.3402e-31
2.07328e-05, 1.31324e-07, 5.47095e-31
2.09007e-05, 1.28191e-07, 5.60495e-31
2.10699e-05, 1.25133e-07, 5.74217e-31
2.12404e-05, 1.22148e-07, 5.8827e-31
2.14124e-05, 1.19234e-07, 6.02677e-31
2.15857e-05, 1.1639e-07, 6.17429e-31
2.17605e-05, 1.13614e-07, 6.32551e-31
2.19367e-05, 1.10904e-07, 6.48041e-31
2.21143e-05, 1.08258e-07, 6.63909e-31
2.22933e-05, 1.05676e-07, 6.80161e-31
2.24738e-05, 1.03156e-07, 6.96816e-31
2.26557e-05, 1.00696e-07, 7.13874e-31
2.28391e-05, 9.82944e-08, 7.31351e-31
2.3024e-05, 9.59503e-08, 7.49258e-31
2.32104e-05, 9.36622e-08, 7.67603e-31
2.33983e-05, 9.14288e-08, 7.86397e-31
2.35877e-05, 8.92487e-08, 8.05649e-31
2.37787e-05, 8.71206e-08, 8.25379e-31
2.39712e-05, 8.50434e-08, 8.45587e-31
2.41653e-05, 8.30158e-08, 8.66294e-31
2.43609e-05, 8.10366e-08, 8.87501e-31
2.45581e-05, 7.91046e-08, 9.09229e-31
2.47569e-05, 7.72188e-08, 9.31489e-31
2.49574e-05, 7.5378e-08, 9.54304e-31
2.51594e-05, 7.35812e-08, 9.77664e-31
2.53631e-05, 7.18273e-08, 1.0016e-30
2.55684e-05, 7.01153e-08, 1.02612e-30
2.57754e-05, 6.84441e-08, 1.05125e-30
2.59841e-05, 6.68128e-08, 1.07699e-30
2.61944e-05, 6.52205e-08, 1.10335e-30
2.64065e-05, 6.36662e-08, 1.13037e-30
2.66203e-05, 6.21491e-08, 1.15805e-30
2.68358e-05, 6.06681e-08, 1.1864e-30
2.7053e-05, 5.92225e-08, 1.21544e-30
2.72721e-05, 5.78114e-08, 1.24522e-30
2.74928e-05, 5.64341e-08, 1.27569e-30
2.77154e-05, 5.50895e-08, 1.30693e-30
2.79398e-05, 5.37771e-08, 1.33893e-30
2.8166e-05, 5.24961e-08, 1.37172e-30
2.8394e-05, 5.12456e-08, 1.4053e-30
2.86239e-05, 5.00249e-08, 1.43971e-30
2.88556e-05, 4.88334e-08, 1.47496e-30
2.90892e-05, 4.76704e-08, 1.51107e-30
2.93247e-05, 4.65351e-08, 1.54807e-30
2.95621e-05, 4.54269e-08, 1.58597e-30
2.98014e-05, 4.43451e-08, 1.6248e-30
3.00427e-05, 4.32892e-08, 1.66458e-30
3.02859e-05, 4.22585e-08, 1.70534e-30
3.05311e-05, 4.12524e-08, 1.74709e-30
3.07783e-05, 4.02703e-08, 1.78987e-30
3.10274e-05, 3.93116e-08, 1.83369e-30
3.12786e-05, 3.83759e-08, 1.87858e-30
3.15318e-05, 3.74624e-08, 1.92458e-30
3.17871e-05, 3.65708e-08, 1.9717e-30
3.20445e-05, 3.57004e-08, 2.01999e-30
3.23039e-05, 3.48508e-08, 2.06944e-30
3.25654e-05, 3.40215e-08, 2.12011e-30
3.2829e-05, 3.3212e-08, 2.17201e-30
3.30948e-05, 3.24218e-08, 2.22519e-30
3.33627e-05, 3.16504e-08, 2.27967e-30
3.36328e-05, 3.08975e-08, 2.33549e-30
3.39051e-05, 3.01625e-08, 2.39268e-30
3.41796e-05, 2.94451e-08, 2.45126e-30
3.44563e-05, 2.87447e-08, 2.51128e-30
3.47352e-05, 2.80611e-08, 2.57275e-30
3.50165e-05, 2.73938e-08, 2.63577e-30
3.52999e-05, 2.67424e-08, 2.70028e-30
3.55857e-05, 2.61066e-08, 2.7664e-30
3.58738e-05, 2.54859e-08, 2.83414e-30
3.61642e-05, 2.48801e-08, 2.90352e-30
3.6457e-05, 2.42887e-08, 2.97462e-30
3.67521e-05, 2.37114e-08, 3.04744e-30
3.70497e-05, 2.31478e-08, 3.12207e-30
3.73496e-05, 2.25978e-08, 3.1985e-30
3.7652e-05, 2.20608e-08, 3.27682e-30
3.79568e-05, 2.15366e-08, 3.35705e-30
3.82641e-05, 2.1025e-08, 3.43924e-30
3.85739e-05, 2.05255e-08, 3.52346e-30
3.88861e-05, 2.0038e-08, 3.60971e-30
3.9201e-05, 1.95621e-08, 3.69811e-30
3.95183e-05, 1.90975e-08, 3.78864e-30
3.98382e-05, 1.8644e-08, 3.88139e-30
4.01608e-05, 1.82014e-08, 3.97645e-30
4.04859e-05, 1.77693e-08, 4.0738e-30
4.08136e-05, 1.73475e-08, 4.17353e-30
4.11441e-05, 1.69357e-08, 4.27574e-30
4.14771e-05, 1.65338e-08, 4.3804e-30
4.18129e-05, 1.61414e-08, 4.48765e-30
4.21514e-05, 1.57584e-08, 4.59753e-30
4.24927e-05, 1.53846e-08, 4.71011e-30
4.28367e-05, 1.50196e-08, 4.82544e-30
4.31835e-05, 1.46634e-08, 4.94358e-30
4.35331e-05, 1.43156e-08, 5.06462e-30
4.38855e-05, 1.39761e-08, 5.18862e-30
4.42408e-05, 1.36448e-08, 5.31566e-30
4.4599e-05, 1.33213e-08, 5.44583e-30
4.496e-05, 1.30055e-08, 5.57914e-30
4.5324e-05, 1.26973e-08, 5.71575e-30
4.56909e-05, 1.23964e-08, 5.85568e-30
4.60608e-05, 1.21026e-08, 5.99905e-30
4.64337e-05, 1.18159e-08, 6.14594e-30
4.68096e-05, 1.1536e-08, 6.29641e-30
4.71886e-05, 1.12628e-08, 6.45059e-30
4.75706e-05, 1.09961e-08, 6.60852e-30
4.79557e-05, 1.07357e-08, 6.77032e-30
4.8344e-05, 1.04816e-08, 6.93611e-30
4.87353e-05, 1.02335e-08, 7.1059e-30
4.91299e-05, 9.99126e-09, 7.27991e-30
4.95276e-05, 9.75483e-09, 7.45813e-30
4.99286e-05, 9.52404e-09, 7.64076e-30
5.03328e-05, 9.29874e-09, 7.82783e-30
5.07403e-05, 9.07881e-09, 8.0195e-30
5.1151e-05, 8.86412e-09, 8.21581e-30
5.15651e-05, 8.65454e-09, 8.41697e-30
5.19826e-05, 8.44995e-09, 8.62308e-30
5.24034e-05, 8.25023e-09, 8.83419e-30
5.28277e-05, 8.05527e-09, 9.05052e-30
5.32553e-05, 7.86495e-09, 9.27207e-30
5.36865e-05, 7.67916e-09, 9.49912e-30
5.41211e-05, 7.49779e-09, 9.73168e-30
5.45593e-05, 7.32074e-09, 9.96999e-30
5.50009e-05, 7.14791e-09, 1.0214e-29
5.54462e-05, 6.97918e-09, 1.04641e-29
5.58951e-05, 6.81448e-09, 1.07204e-29
5.63476e-05, 6.65369e-09, 1.09828e-29
5.68038e-05, 6.49673e-09, 1.12518e-29
5.72636e-05, 6.3435e-09, 1.15272e-29
5.77272e-05, 6.19392e-09, 1.18094e-29
5.81946e-05, 6.04789e-09, 1.20986e-29
5.86657e-05, 5.90535e-09, 1.23948e-29
5.91406e-05, 5.76619e-09, 1.26983e-29
5.96194e-05, 5.63034e-09, 1.30092e-29
6.01021e-05, 5.49772e-09, 1.33278e-29
6.05886e-05, 5.36826e-09, 1.3654e-29
6.10791e-05, 5.24187e-09, 1.39883e-29
6.15736e-05, 5.11849e-09, 1.43308e-29
6.20721e-05, 4.99805e-09, 1.46817e-29
6.25746e-05, 4.88046e-09, 1.50412e-29
6.30812e-05, 4.76568e-09, 1.54095e-29
6.35919e-05, 4.65362e-09, 1.57868e-29
6.41067e-05, 4.54422e-09, 1.61733e-29
6.46257e-05, 4.43742e-09, 1.65693e-29
6.51489e-05, 4.33317e-09, 1.6975e-29
6.56763e-05, 4.23139e-09, 1.73906e-29
6.6208e-05, 4.13202e-09, 1.78164e-29
6.6744e-05, 4.03502e-09, 1.82526e-29
6.72843e-05, 3.94032e-09, 1.86995e-29
6.7829e-05, 3.84787e-09, 1.91573e-29
6.83782e-05, 3.75762e-09, 1.96264e-29
6.89317e-05, 3.66951e-09, 2.01069e-29
6.94898e-05, 3.58349e-09, 2.05992e-29
7.00524e-05, 3.49952e-09, 2.11036e-29
7.06195e-05, 3.41753e-09, 2.16203e-29
7.11912e-05, 3.3375e-09, 2.21496e-29
7.17675e-05, 3.25936e-09, 2.26919e-29
7.23485e-05, 3.18308e-09, 2.32475e-29
7.29342e-05, 3.10861e-09, 2.38167e-29
7.35247e-05, 3.0359e-09, 2.43999e-29
7.41199e-05, 2.96492e-09, 2.49972e-29
7.472e-05, 2.89563e-09, 2.56093e-29
7.53249e-05, 2.82797e-09, 2.62363e-29
7.59347e-05, 2.76192e-09, 2.68787e-29
7.65494e-05, 2.69744e-09, 2.75368e-29
7.71692e-05, 2.63449e-09, 2.82111e-29
7.77939e-05, 2.57303e-09, 2.89017e-29
7.84237e-05, 2.51302e-09, 2.96094e-29
7.90586e-05, 2.45444e-09, 3.03343e-29
7.96986e-05, 2.39725e-09, 3.1077e-29
8.03438e-05, 2.34141e-09, 3.18379e-29
8.09943e-05, 2.28689e-09, 3.26175e-29
