f, omegaSens, omegaSW
1e-06, 0.00116723, 4.00857e-23
1.0081e-06, 0.00113933, 4.10677e-23
1.01626e-06, 0.0011121, 4.2073e-23
1.02448e-06, 0.00108552, 4.31022e-23
1.03278e-06, 0.00105958, 4.41583e-23
1.04114e-06, 0.00103426, 4.52394e-23
1.04957e-06, 0.00100954, 4.63472e-23
1.05806e-06, 0.000985415, 4.7481e-23
1.06663e-06, 0.000961864, 4.86441e-23
1.07527e-06, 0.000938877, 4.98358e-23
1.08397e-06, 0.000916439, 5.10553e-23
1.09275e-06, 0.000894537, 5.2306e-23
1.10159e-06, 0.000873158, 5.35857e-23
1.11051e-06, 0.000852291, 5.4898e-23
1.1195e-06, 0.000831922, 5.62421e-23
1.12856e-06, 0.00081204, 5.76186e-23
1.1377e-06, 0.000792633, 5.90299e-23
1.14691e-06, 0.00077369, 6.04752e-23
1.1562e-06, 0.0007552, 6.19566e-23
1.16556e-06, 0.000737151, 6.34736e-23
1.17499e-06, 0.000719534, 6.50267e-23
1.1845e-06, 0.000702338, 6.66184e-23
1.19409e-06, 0.000685553, 6.82496e-23
1.20376e-06, 0.000669169, 6.99212e-23
1.21351e-06, 0.000653177, 7.1634e-23
1.22333e-06, 0.000637566, 7.33871e-23
1.23323e-06, 0.000622329, 7.51833e-23
1.24322e-06, 0.000607456, 7.70252e-23
1.25328e-06, 0.000592939, 7.89102e-23
1.26343e-06, 0.000578768, 8.0843e-23
1.27366e-06, 0.000564936, 8.28227e-23
1.28397e-06, 0.000551435, 8.48503e-23
1.29436e-06, 0.000538256, 8.69269e-23
1.30484e-06, 0.000525393, 8.90555e-23
1.31541e-06, 0.000512836, 9.12373e-23
1.32605e-06, 0.00050058, 9.34692e-23
1.33679e-06, 0.000488617, 9.57587e-23
1.34761e-06, 0.00047694, 9.81028e-23
1.35852e-06, 0.000465541, 1.00505e-22
1.36952e-06, 0.000454415, 1.02966e-22
1.38061e-06, 0.000443555, 1.05488e-22
1.39178e-06, 0.000432955, 1.08069e-22
1.40305e-06, 0.000422608, 1.10715e-22
1.41441e-06, 0.000412508, 1.13427e-22
1.42586e-06, 0.000402649, 1.16204e-22
1.4374e-06, 0.000393027, 1.19048e-22
1.44904e-06, 0.000383634, 1.21963e-22
1.46077e-06, 0.000374465, 1.24949e-22
1.4726e-06, 0.000365516, 1.2801e-22
1.48452e-06, 0.000356781, 1.31143e-22
1.49654e-06, 0.000348254, 1.34355e-22
1.50865e-06, 0.000339931, 1.37643e-22
1.52087e-06, 0.000331807, 1.41015e-22
1.53318e-06, 0.000323877, 1.44467e-22
1.54559e-06, 0.000316137, 1.48003e-22
1.5581e-06, 0.000308582, 1.51626e-22
1.57072e-06, 0.000301207, 1.55341e-22
1.58343e-06, 0.000294009, 1.59142e-22
1.59625e-06, 0.000286982, 1.63039e-22
1.60918e-06, 0.000280124, 1.67033e-22
1.6222e-06, 0.000273429, 1.7112e-22
1.63534e-06, 0.000266894, 1.75312e-22
1.64857e-06, 0.000260516, 1.79602e-22
1.66192e-06, 0.00025429, 1.84e-22
1.67538e-06, 0.000248213, 1.88507e-22
1.68894e-06, 0.000242281, 1.93122e-22
1.70261e-06, 0.000236491, 1.97849e-22
1.7164e-06, 0.000230839, 2.02695e-22
1.73029e-06, 0.000225322, 2.07656e-22
1.7443e-06, 0.000219937, 2.12741e-22
1.75842e-06, 0.000214681, 2.1795e-22
1.77266e-06, 0.00020955, 2.23287e-22
1.78701e-06, 0.000204542, 2.28754e-22
1.80147e-06, 0.000199654, 2.34352e-22
1.81606e-06, 0.000194883, 2.40092e-22
1.83076e-06, 0.000190225, 2.4597e-22
1.84558e-06, 0.000185679, 2.51992e-22
1.86052e-06, 0.000181242, 2.58161e-22
1.87558e-06, 0.00017691, 2.64481e-22
1.89077e-06, 0.000172682, 2.70959e-22
1.90608e-06, 0.000168555, 2.77595e-22
1.92151e-06, 0.000164527, 2.84391e-22
1.93706e-06, 0.000160595, 2.91351e-22
1.95274e-06, 0.000156757, 2.98484e-22
1.96855e-06, 0.000153011, 3.05793e-22
1.98449e-06, 0.000149354, 3.13281e-22
2.00056e-06, 0.000145785, 3.20954e-22
2.01675e-06, 0.000142301, 3.28809e-22
2.03308e-06, 0.0001389, 3.36861e-22
2.04954e-06, 0.00013558, 3.45109e-22
2.06613e-06, 0.00013234, 3.53558e-22
2.08286e-06, 0.000129177, 3.62216e-22
2.09972e-06, 0.00012609, 3.71083e-22
2.11672e-06, 0.000123077, 3.8017e-22
2.13385e-06, 0.000120135, 3.89474e-22
2.15113e-06, 0.000117264, 3.99013e-22
2.16854e-06, 0.000114462, 4.0878e-22
2.1861e-06, 0.000111727, 4.18791e-22
2.2038e-06, 0.000109056, 4.29046e-22
2.22164e-06, 0.00010645, 4.3955e-22
2.23962e-06, 0.000103906, 4.50308e-22
2.25776e-06, 0.000101423, 4.61339e-22
2.27603e-06, 9.89991e-05, 4.7263e-22
2.29446e-06, 9.66331e-05, 4.84204e-22
2.31303e-06, 9.43237e-05, 4.96056e-22
2.33176e-06, 9.20695e-05, 5.08204e-22
2.35064e-06, 8.98692e-05, 5.20649e-22
2.36967e-06, 8.77215e-05, 5.33397e-22
2.38885e-06, 8.56251e-05, 5.46454e-22
2.40819e-06, 8.35788e-05, 5.59833e-22
2.42769e-06, 8.15814e-05, 5.73543e-22
2.44734e-06, 7.96317e-05, 5.87583e-22
2.46715e-06, 7.77286e-05, 6.01968e-22
2.48713e-06, 7.5871e-05, 6.16711e-22
2.50726e-06, 7.40578e-05, 6.31807e-22
2.52756e-06, 7.2288e-05, 6.47278e-22
2.54802e-06, 7.05604e-05, 6.63124e-22
2.56865e-06, 6.88741e-05, 6.79362e-22
2.58944e-06, 6.72281e-05, 6.95991e-22
2.61041e-06, 6.56215e-05, 7.13037e-22
2.63154e-06, 6.40533e-05, 7.30493e-22
2.65284e-06, 6.25225e-05, 7.48375e-22
2.67432e-06, 6.10283e-05, 7.66701e-22
2.69597e-06, 5.95698e-05, 7.85472e-22
2.7178e-06, 5.81462e-05, 8.04708e-22
2.7398e-06, 5.67566e-05, 8.24408e-22
2.76198e-06, 5.54002e-05, 8.44592e-22
2.78434e-06, 5.40763e-05, 8.65271e-22
2.80688e-06, 5.27839e-05, 8.86456e-22
2.82961e-06, 5.15225e-05, 9.08166e-22
2.85251e-06, 5.02912e-05, 9.30394e-22
2.87561e-06, 4.90893e-05, 9.53181e-22
2.89889e-06, 4.79162e-05, 9.76518e-22
2.92235e-06, 4.67711e-05, 1.00042e-21
2.94601e-06, 4.56533e-05, 1.02491e-21
2.96986e-06, 4.45623e-05, 1.05001e-21
2.99391e-06, 4.34973e-05, 1.07572e-21
3.01814e-06, 4.24578e-05, 1.10205e-21
3.04258e-06, 4.14432e-05, 1.12904e-21
3.06721e-06, 4.04528e-05, 1.15669e-21
3.09204e-06, 3.9486e-05, 1.185e-21
3.11707e-06, 3.85424e-05, 1.21402e-21
3.14231e-06, 3.76213e-05, 1.24375e-21
3.16775e-06, 3.67222e-05, 1.2742e-21
3.19339e-06, 3.58446e-05, 1.30539e-21
3.21924e-06, 3.4988e-05, 1.33735e-21
3.24531e-06, 3.41519e-05, 1.3701e-21
3.27158e-06, 3.33357e-05, 1.40364e-21
3.29806e-06, 3.25391e-05, 1.438e-21
3.32476e-06, 3.17614e-05, 1.47321e-21
3.35168e-06, 3.10024e-05, 1.50929e-21
3.37881e-06, 3.02615e-05, 1.54623e-21
3.40617e-06, 2.95383e-05, 1.5841e-21
3.43374e-06, 2.88324e-05, 1.62288e-21
3.46154e-06, 2.81434e-05, 1.66261e-21
3.48957e-06, 2.74708e-05, 1.70333e-21
3.51782e-06, 2.68143e-05, 1.74503e-21
3.5463e-06, 2.61735e-05, 1.78776e-21
3.575e-06, 2.5548e-05, 1.83152e-21
3.60395e-06, 2.49375e-05, 1.87637e-21
3.63312e-06, 2.43415e-05, 1.9223e-21
3.66254e-06, 2.37598e-05, 1.96938e-21
3.69219e-06, 2.3192e-05, 2.0176e-21
3.72208e-06, 2.26378e-05, 2.06699e-21
3.75221e-06, 2.20968e-05, 2.1176e-21
3.78259e-06, 2.15687e-05, 2.16945e-21
3.81321e-06, 2.10533e-05, 2.22256e-21
3.84408e-06, 2.05502e-05, 2.27698e-21
3.8752e-06, 2.00591e-05, 2.33273e-21
3.90657e-06, 1.95797e-05, 2.38984e-21
3.9382e-06, 1.91118e-05, 2.44836e-21
3.97008e-06, 1.86551e-05, 2.5083e-21
4.00222e-06, 1.82093e-05, 2.56971e-21
4.03462e-06, 1.77741e-05, 2.63262e-21
4.06729e-06, 1.73494e-05, 2.69709e-21
4.10021e-06, 1.69348e-05, 2.76312e-21
4.13341e-06, 1.65301e-05, 2.83078e-21
4.16687e-06, 1.6135e-05, 2.90008e-21
4.2006e-06, 1.57495e-05, 2.97108e-21
4.23461e-06, 1.53731e-05, 3.04383e-21
4.26889e-06, 1.50057e-05, 3.11835e-21
4.30345e-06, 1.46471e-05, 3.1947e-21
4.33829e-06, 1.42971e-05, 3.27292e-21
4.37341e-06, 1.39554e-05, 3.35305e-21
4.40882e-06, 1.36219e-05, 3.43516e-21
4.44451e-06, 1.32964e-05, 3.51926e-21
4.48049e-06, 1.29787e-05, 3.60542e-21
4.51676e-06, 1.26685e-05, 3.69368e-21
4.55333e-06, 1.23658e-05, 3.78413e-21
4.59019e-06, 1.20703e-05, 3.87677e-21
4.62735e-06, 1.17818e-05, 3.97169e-21
4.66481e-06, 1.15003e-05, 4.06893e-21
4.70258e-06, 1.12255e-05, 4.16856e-21
4.74065e-06, 1.09572e-05, 4.27062e-21
4.77903e-06, 1.06954e-05, 4.37519e-21
4.81772e-06, 1.04398e-05, 4.48231e-21
4.85672e-06, 1.01903e-05, 4.59205e-21
4.89604e-06, 9.94679e-06, 4.70448e-21
4.93568e-06, 9.7091e-06, 4.81967e-21
4.97563e-06, 9.47708e-06, 4.93765e-21
5.01592e-06, 9.25061e-06, 5.05857e-21
5.05652e-06, 9.02956e-06, 5.1824e-21
5.09746e-06, 8.81378e-06, 5.3093e-21
5.13873e-06, 8.60316e-06, 5.4393e-21
5.18033e-06, 8.39758e-06, 5.57247e-21
5.22227e-06, 8.19691e-06, 5.70891e-21
5.26454e-06, 8.00103e-06, 5.84866e-21
5.30716e-06, 7.80984e-06, 5.99185e-21
5.35013e-06, 7.62321e-06, 6.13857e-21
5.39344e-06, 7.44104e-06, 6.28886e-21
5.4371e-06, 7.26323e-06, 6.44282e-21
5.48112e-06, 7.08967e-06, 6.60057e-21
5.52549e-06, 6.92025e-06, 6.76216e-21
5.57023e-06, 6.75489e-06, 6.92775e-21
5.61532e-06, 6.59347e-06, 7.09735e-21
5.66078e-06, 6.43592e-06, 7.27112e-21
5.70661e-06, 6.28213e-06, 7.44915e-21
5.75281e-06, 6.13201e-06, 7.63154e-21
5.79938e-06, 5.98548e-06, 7.81837e-21
5.84633e-06, 5.84245e-06, 8.00979e-21
5.89366e-06, 5.70284e-06, 8.2059e-21
5.94137e-06, 5.56657e-06, 8.4068e-21
5.98947e-06, 5.43355e-06, 8.61263e-21
6.03796e-06, 5.30372e-06, 8.8235e-21
6.08684e-06, 5.17698e-06, 9.03952e-21
6.13612e-06, 5.05328e-06, 9.26085e-21
6.1858e-06, 4.93253e-06, 9.48761e-21
6.23588e-06, 4.81466e-06, 9.7199e-21
6.28636e-06, 4.69962e-06, 9.95786e-21
6.33725e-06, 4.58732e-06, 1.02017e-20
6.38856e-06, 4.4777e-06, 1.04515e-20
6.44028e-06, 4.37071e-06, 1.07073e-20
6.49241e-06, 4.26627e-06, 1.09694e-20
6.54497e-06, 4.16433e-06, 1.1238e-20
6.59796e-06, 4.06482e-06, 1.15132e-20
6.65138e-06, 3.9677e-06, 1.17951e-20
6.70522e-06, 3.87289e-06, 1.20838e-20
6.75951e-06, 3.78035e-06, 1.23797e-20
6.81423e-06, 3.69002e-06, 1.26828e-20
6.86939e-06, 3.60185e-06, 1.29933e-20
6.92501e-06, 3.51578e-06, 1.33114e-20
6.98107e-06, 3.43178e-06, 1.36373e-20
7.03759e-06, 3.34978e-06, 1.39712e-20
7.09456e-06, 3.26974e-06, 1.43133e-20
7.152e-06, 3.19161e-06, 1.46637e-20
7.2099e-06, 3.11535e-06, 1.50227e-20
7.26826e-06, 3.04091e-06, 1.53905e-20
7.32711e-06, 2.96825e-06, 1.57674e-20
7.38642e-06, 2.89733e-06, 1.61533e-20
7.44622e-06, 2.8281e-06, 1.65488e-20
7.5065e-06, 2.76053e-06, 1.6954e-20
7.56727e-06, 2.69457e-06, 1.73691e-20
7.62854e-06, 2.63019e-06, 1.77944e-20
7.69029e-06, 2.56735e-06, 1.823e-20
7.75255e-06, 2.506e-06, 1.86763e-20
7.81531e-06, 2.44613e-06, 1.91335e-20
7.87858e-06, 2.38768e-06, 1.9602e-20
7.94237e-06, 2.33063e-06, 2.0082e-20
8.00667e-06, 2.27495e-06, 2.05736e-20
8.07149e-06, 2.22059e-06, 2.10773e-20
8.13683e-06, 2.16754e-06, 2.15933e-20
8.2027e-06, 2.11575e-06, 2.2122e-20
8.26911e-06, 2.0652e-06, 2.26636e-20
8.33605e-06, 2.01586e-06, 2.32184e-20
8.40354e-06, 1.96769e-06, 2.37869e-20
8.47157e-06, 1.92068e-06, 2.43693e-20
8.54015e-06, 1.87479e-06, 2.49659e-20
8.60929e-06, 1.83e-06, 2.55771e-20
8.67899e-06, 1.78628e-06, 2.62033e-20
8.74925e-06, 1.7436e-06, 2.68448e-20
8.82008e-06, 1.70195e-06, 2.75021e-20
8.89149e-06, 1.66128e-06, 2.81754e-20
8.96347e-06, 1.62159e-06, 2.88652e-20
9.03604e-06, 1.58285e-06, 2.9572e-20
9.10919e-06, 1.54504e-06, 3.02959e-20
9.18293e-06, 1.50812e-06, 3.10376e-20
9.25728e-06, 1.47209e-06, 3.17976e-20
9.33222e-06, 1.43693e-06, 3.2576e-20
9.40777e-06, 1.4026e-06, 3.33735e-20
9.48393e-06, 1.36909e-06, 3.41906e-20
9.56071e-06, 1.33638e-06, 3.50276e-20
9.63811e-06, 1.30445e-06, 3.58852e-20
9.71614e-06, 1.27329e-06, 3.67638e-20
9.7948e-06, 1.24287e-06, 3.76638e-20
9.87409e-06, 1.21318e-06, 3.85859e-20
9.95403e-06, 1.1842e-06, 3.95306e-20
1.00346e-05, 1.15591e-06, 4.04982e-20
1.01159e-05, 1.1283e-06, 4.14904e-20
1.01977e-05, 1.10134e-06, 4.2505e-20
1.02803e-05, 1.07503e-06, 4.35462e-20
1.03635e-05, 1.04935e-06, 4.46119e-20
1.04474e-05, 1.02428e-06, 4.57041e-20
1.0532e-05, 9.99816e-07, 4.68233e-20
1.06173e-05, 9.75932e-07, 4.79702e-20
1.07032e-05, 9.52619e-07, 4.91438e-20
1.07899e-05, 9.29863e-07, 5.03476e-20
1.08772e-05, 9.07651e-07, 5.15795e-20
1.09653e-05, 8.8597e-07, 5.28429e-20
1.10541e-05, 8.64807e-07, 5.4137e-20
1.11435e-05, 8.44149e-07, 5.5461e-20
1.12338e-05, 8.23985e-07, 5.68201e-20
1.13247e-05, 8.04303e-07, 5.82104e-20
1.14164e-05, 7.85091e-07, 5.96358e-20
1.15088e-05, 7.66339e-07, 6.10954e-20
1.1602e-05, 7.48034e-07, 6.25916e-20
1.16959e-05, 7.30167e-07, 6.41235e-20
1.17906e-05, 7.12726e-07, 6.56935e-20
1.1886e-05, 6.95703e-07, 6.73009e-20
1.19823e-05, 6.79086e-07, 6.89498e-20
1.20793e-05, 6.62866e-07, 7.06377e-20
1.21771e-05, 6.47034e-07, 7.23671e-20
1.22757e-05, 6.3158e-07, 7.41391e-20
1.2375e-05, 6.16495e-07, 7.59526e-20
1.24752e-05, 6.01771e-07, 7.78123e-20
1.25762e-05, 5.87398e-07, 7.97173e-20
1.2678e-05, 5.73369e-07, 8.16686e-20
1.27807e-05, 5.59675e-07, 8.36692e-20
1.28841e-05, 5.46309e-07, 8.57161e-20
1.29884e-05, 5.33261e-07, 8.78144e-20
1.30936e-05, 5.20526e-07, 8.99652e-20
1.31996e-05, 5.08095e-07, 9.21676e-20
1.33064e-05, 4.95961e-07, 9.44226e-20
1.34142e-05, 4.84116e-07, 9.67358e-20
1.35228e-05, 4.72555e-07, 9.9104e-20
1.36322e-05, 4.6127e-07, 1.01528e-19
1.37426e-05, 4.50255e-07, 1.04015e-19
1.38539e-05, 4.39502e-07, 1.06562e-19
1.3966e-05, 4.29007e-07, 1.09169e-19
1.40791e-05, 4.18762e-07, 1.11843e-19
1.41931e-05, 4.08763e-07, 1.14581e-19
1.4308e-05, 3.99002e-07, 1.17386e-19
1.44238e-05, 3.89474e-07, 1.20259e-19
1.45406e-05, 3.80174e-07, 1.23203e-19
1.46583e-05, 3.71096e-07, 1.26219e-19
1.47769e-05, 3.62235e-07, 1.29307e-19
1.48966e-05, 3.53586e-07, 1.32474e-19
1.50172e-05, 3.45144e-07, 1.35717e-19
1.51388e-05, 3.36903e-07, 1.3904e-19
1.52613e-05, 3.28859e-07, 1.42442e-19
1.53849e-05, 3.21007e-07, 1.45931e-19
1.55094e-05, 3.13343e-07, 1.49501e-19
1.5635e-05, 3.05861e-07, 1.53162e-19
1.57615e-05, 2.98559e-07, 1.56909e-19
1.58891e-05, 2.91431e-07, 1.6075e-19
1.60178e-05, 2.84474e-07, 1.64687e-19
1.61475e-05, 2.77682e-07, 1.68719e-19
1.62782e-05, 2.71053e-07, 1.72849e-19
1.641e-05, 2.64582e-07, 1.7708e-19
1.65428e-05, 2.58266e-07, 1.81413e-19
1.66767e-05, 2.52101e-07, 1.85853e-19
1.68117e-05, 2.46083e-07, 1.90402e-19
1.69478e-05, 2.40208e-07, 1.95063e-19
1.70851e-05, 2.34474e-07, 1.99841e-19
1.72234e-05, 2.28878e-07, 2.04732e-19
1.73628e-05, 2.23414e-07, 2.09742e-19
1.75034e-05, 2.18082e-07, 2.14878e-19
1.76451e-05, 2.12876e-07, 2.20138e-19
1.77879e-05, 2.07795e-07, 2.25524e-19
1.79319e-05, 2.02836e-07, 2.31044e-19
1.80771e-05, 1.97995e-07, 2.36701e-19
1.82234e-05, 1.93269e-07, 2.42493e-19
1.8371e-05, 1.88657e-07, 2.48431e-19
1.85197e-05, 1.84154e-07, 2.54511e-19
1.86696e-05, 1.79759e-07, 2.60739e-19
1.88208e-05, 1.75469e-07, 2.67124e-19
1.89731e-05, 1.71282e-07, 2.73659e-19
1.91267e-05, 1.67195e-07, 2.80358e-19
1.92816e-05, 1.63205e-07, 2.87222e-19
1.94377e-05, 1.5931e-07, 2.94253e-19
1.9595e-05, 1.55509e-07, 3.01452e-19
1.97537e-05, 1.51798e-07, 3.08834e-19
1.99136e-05, 1.48176e-07, 3.16392e-19
2.00748e-05, 1.44641e-07, 3.24135e-19
2.02373e-05, 1.4119e-07, 3.32068e-19
2.04012e-05, 1.37821e-07, 3.40198e-19
2.05663e-05, 1.34533e-07, 3.48522e-19
2.07328e-05, 1.31324e-07, 3.57052e-19
2.09007e-05, 1.28191e-07, 3.65794e-19
2.10699e-05, 1.25133e-07, 3.74747e-19
2.12404e-05, 1.22148e-07, 3.83914e-19
2.14124e-05, 1.19234e-07, 3.93313e-19
2.15857e-05, 1.1639e-07, 4.02937e-19
2.17605e-05, 1.13614e-07, 4.12801e-19
2.19367e-05, 1.10904e-07, 4.22906e-19
2.21143e-05, 1.08258e-07, 4.33257e-19
2.22933e-05, 1.05676e-07, 4.43859e-19
2.24738e-05, 1.03156e-07, 4.54723e-19
2.26557e-05, 1.00696e-07, 4.65849e-19
2.28391e-05, 9.82944e-08, 4.77249e-19
2.3024e-05, 9.59503e-08, 4.88929e-19
2.32104e-05, 9.36622e-08, 5.00895e-19
2.33983e-05, 9.14288e-08, 5.13154e-19
2.35877e-05, 8.92487e-08, 5.2571e-19
2.37787e-05, 8.71206e-08, 5.38579e-19
2.39712e-05, 8.50434e-08, 5.51759e-19
2.41653e-05, 8.30158e-08, 5.65264e-19
2.43609e-05, 8.10366e-08, 5.79095e-19
2.45581e-05, 7.91046e-08, 5.93265e-19
2.47569e-05, 7.72188e-08, 6.07782e-19
2.49574e-05, 7.5378e-08, 6.22661e-19
2.51594e-05, 7.35812e-08, 6.37895e-19
2.53631e-05, 7.18273e-08, 6.53506e-19
2.55684e-05, 7.01153e-08, 6.69496e-19
2.57754e-05, 6.84441e-08, 6.85879e-19
2.59841e-05, 6.68128e-08, 7.02665e-19
2.61944e-05, 6.52205e-08, 7.19855e-19
2.64065e-05, 6.36662e-08, 7.37473e-19
2.66203e-05, 6.21491e-08, 7.55521e-19
2.68358e-05, 6.06681e-08, 7.74007e-19
2.7053e-05, 5.92225e-08, 7.92942e-19
2.72721e-05, 5.78114e-08, 8.12352e-19
2.74928e-05, 5.64341e-08, 8.32222e-19
2.77154e-05, 5.50895e-08, 8.52587e-19
2.79398e-05, 5.37771e-08, 8.73451e-19
2.8166e-05, 5.24961e-08, 8.94824e-19
2.8394e-05, 5.12456e-08, 9.16716e-19
2.86239e-05, 5.00249e-08, 9.39149e-19
2.88556e-05, 4.88334e-08, 9.62124e-19
2.90892e-05, 4.76704e-08, 9.85664e-19
2.93247e-05, 4.65351e-08, 1.00978e-18
2.95621e-05, 4.54269e-08, 1.03449e-18
2.98014e-05, 4.43451e-08, 1.05979e-18
3.00427e-05, 4.32892e-08, 1.08573e-18
3.02859e-05, 4.22585e-08, 1.11229e-18
3.05311e-05, 4.12524e-08, 1.1395e-18
3.07783e-05, 4.02703e-08, 1.16738e-18
3.10274e-05, 3.93116e-08, 1.19593e-18
3.12786e-05, 3.83759e-08, 1.22519e-18
3.15318e-05, 3.74624e-08, 1.25516e-18
3.17871e-05, 3.65708e-08, 1.28587e-18
3.20445e-05, 3.57004e-08, 1.31734e-18
3.23039e-05, 3.48508e-08, 1.34956e-18
3.25654e-05, 3.40215e-08, 1.38257e-18
3.2829e-05, 3.3212e-08, 1.41639e-18
3.30948e-05, 3.24218e-08, 1.45104e-18
3.33627e-05, 3.16504e-08, 1.48653e-18
3.36328e-05, 3.08975e-08, 1.52289e-18
3.39051e-05, 3.01625e-08, 1.56014e-18
3.41796e-05, 2.94451e-08, 1.59831e-18
3.44563e-05, 2.87447e-08, 1.6374e-18
3.47352e-05, 2.80611e-08, 1.67745e-18
3.50165e-05, 2.73938e-08, 1.71849e-18
3.52999e-05, 2.67424e-08, 1.76051e-18
3.55857e-05, 2.61066e-08, 1.80357e-18
3.58738e-05, 2.54859e-08, 1.84768e-18
3.61642e-05, 2.48801e-08, 1.89287e-18
3.6457e-05, 2.42887e-08, 1.93917e-18
3.67521e-05, 2.37114e-08, 1.98659e-18
3.70497e-05, 2.31478e-08, 2.03518e-18
3.73496e-05, 2.25978e-08, 2.08495e-18
3.7652e-05, 2.20608e-08, 2.13594e-18
3.79568e-05, 2.15366e-08, 2.18817e-18
3.82641e-05, 2.1025e-08, 2.24169e-18
3.85739e-05, 2.05255e-08, 2.29651e-18
3.88861e-05, 2.0038e-08, 2.35265e-18
3.9201e-05, 1.95621e-08, 2.4102e-18
3.95183e-05, 1.90975e-08, 2.46912e-18
3.98382e-05, 1.8644e-08, 2.52949e-18
4.01608e-05, 1.82014e-08, 2.59136e-18
4.04859e-05, 1.77693e-08, 2.65471e-18
4.08136e-05, 1.73475e-08, 2.71961e-18
4.11441e-05, 1.69357e-08, 2.78612e-18
4.14771e-05, 1.65338e-08, 2.85422e-18
4.18129e-05, 1.61414e-08, 2.924e-18
4.21514e-05, 1.57584e-08, 2.99549e-18
4.24927e-05, 1.53846e-08, 3.06873e-18
4.28367e-05, 1.50196e-08, 3.14375e-18
4.31835e-05, 1.46634e-08, 3.22061e-18
4.35331e-05, 1.43156e-08, 3.29934e-18
4.38855e-05, 1.39761e-08, 3.37998e-18
4.42408e-05, 1.36448e-08, 3.46261e-18
4.4599e-05, 1.33213e-08, 3.54726e-18
4.496e-05, 1.30055e-08, 3.63395e-18
4.5324e-05, 1.26973e-08, 3.72277e-18
4.56909e-05, 1.23964e-08, 3.81376e-18
4.60608e-05, 1.21026e-08, 3.90697e-18
4.64337e-05, 1.18159e-08, 4.00246e-18
4.68096e-05, 1.1536e-08, 4.10028e-18
4.71886e-05, 1.12628e-08, 4.20049e-18
4.75706e-05, 1.09961e-08, 4.30314e-18
4.79557e-05, 1.07357e-08, 4.40829e-18
4.8344e-05, 1.04816e-08, 4.51604e-18
4.87353e-05, 1.02335e-08, 4.62637e-18
4.91299e-05, 9.99126e-09, 4.73943e-18
4.95276e-05, 9.75483e-09, 4.85522e-18
4.99286e-05, 9.52404e-09, 4.97386e-18
5.03328e-05, 9.29874e-09, 5.09539e-18
5.07403e-05, 9.07881e-09, 5.21988e-18
5.1151e-05, 8.86412e-09, 5.34739e-18
5.15651e-05, 8.65454e-09, 5.47802e-18
5.19826e-05, 8.44995e-09, 5.61186e-18
5.24034e-05, 8.25023e-09, 5.74894e-18
5.28277e-05, 8.05527e-09, 5.88939e-18
5.32553e-05, 7.86495e-09, 6.03322e-18
5.36865e-05, 7.67916e-09, 6.18061e-18
5.41211e-05, 7.49779e-09, 6.33156e-18
5.45593e-05, 7.32074e-09, 6.48621e-18
5.50009e-05, 7.14791e-09, 6.64459e-18
5.54462e-05, 6.97918e-09, 6.80687e-18
5.58951e-05, 6.81448e-09, 6.97311e-18
5.63476e-05, 6.65369e-09, 7.14339e-18
5.68038e-05, 6.49673e-09, 7.31783e-18
5.72636e-05, 6.3435e-09, 7.49649e-18
5.77272e-05, 6.19392e-09, 7.67953e-18
5.81946e-05, 6.04789e-09, 7.86705e-18
5.86657e-05, 5.90535e-09, 8.05911e-18
5.91406e-05, 5.76619e-09, 8.25584e-18
5.96194e-05, 5.63034e-09, 8.45739e-18
6.01021e-05, 5.49772e-09, 8.66386e-18
6.05886e-05, 5.36826e-09, 8.87531e-18
6.10791e-05, 5.24187e-09, 9.09194e-18
6.15736e-05, 5.11849e-09, 9.31386e-18
6.20721e-05, 4.99805e-09, 9.54118e-18
6.25746e-05, 4.88046e-09, 9.77402e-18
6.30812e-05, 4.76568e-09, 1.00125e-17
6.35919e-05, 4.65362e-09, 1.02569e-17
6.41067e-05, 4.54422e-09, 1.05071e-17
6.46257e-05, 4.43742e-09, 1.07635e-17
6.51489e-05, 4.33317e-09, 1.10261e-17
6.56763e-05, 4.23139e-09, 1.12951e-17
6.6208e-05, 4.13202e-09, 1.15707e-17
6.6744e-05, 4.03502e-09, 1.18529e-17
6.72843e-05, 3.94032e-09, 1.2142e-17
6.7829e-05, 3.84787e-09, 1.24382e-17
6.83782e-05, 3.75762e-09, 1.27416e-17
6.89317e-05, 3.66951e-09, 1.30523e-17
6.94898e-05, 3.58349e-09, 1.33706e-17
7.00524e-05, 3.49952e-09, 1.36966e-17
7.06195e-05, 3.41753e-09, 1.40306e-17
7.11912e-05, 3.3375e-09, 1.43727e-17
7.17675e-05, 3.25936e-09, 1.4723e-17
7.23485e-05, 3.18308e-09, 1.5082e-17
7.29342e-05, 3.10861e-09, 1.54496e-17
7.35247e-05, 3.0359e-09, 1.58262e-17
7.41199e-05, 2.96492e-09, 1.62119e-17
7.472e-05, 2.89563e-09, 1.6607e-17
7.53249e-05, 2.82797e-09, 1.70117e-17
7.59347e-05, 2.76192e-09, 1.74262e-17
7.65494e-05, 2.69744e-09, 1.78508e-17
7.71692e-05, 2.63449e-09, 1.82858e-17
7.77939e-05, 2.57303e-09, 1.87312e-17
7.84237e-05, 2.51302e-09, 1.91875e-17
7.90586e-05, 2.45444e-09, 1.96548e-17
7.96986e-05, 2.39725e-09, 2.01335e-17
8.03438e-05, 2.34141e-09, 2.06238e-17
8.09943e-05, 2.28689e-09, 2.11261e-17
