f, omegaSens, omegaSW
1e-06, 0.00116723, 5.64674e-42
1.0081e-06, 0.00113933, 5.78507e-42
1.01626e-06, 0.0011121, 5.9267e-42
1.02448e-06, 0.00108552, 6.07168e-42
1.03278e-06, 0.00105958, 6.22045e-42
1.04114e-06, 0.00103426, 6.37273e-42
1.04957e-06, 0.00100954, 6.52878e-42
1.05806e-06, 0.000985415, 6.6885e-42
1.06663e-06, 0.000961864, 6.85235e-42
1.07527e-06, 0.000938877, 7.02022e-42
1.08397e-06, 0.000916439, 7.192e-42
1.09275e-06, 0.000894537, 7.36819e-42
1.10159e-06, 0.000873158, 7.54846e-42
1.11051e-06, 0.000852291, 7.73331e-42
1.1195e-06, 0.000831922, 7.92265e-42
1.12856e-06, 0.00081204, 8.11656e-42
1.1377e-06, 0.000792633, 8.31537e-42
1.14691e-06, 0.00077369, 8.51895e-42
1.1562e-06, 0.0007552, 8.72764e-42
1.16556e-06, 0.000737151, 8.94133e-42
1.17499e-06, 0.000719534, 9.16011e-42
1.1845e-06, 0.000702338, 9.38433e-42
1.19409e-06, 0.000685553, 9.61412e-42
1.20376e-06, 0.000669169, 9.84958e-42
1.21351e-06, 0.000653177, 1.00909e-41
1.22333e-06, 0.000637566, 1.03378e-41
1.23323e-06, 0.000622329, 1.05908e-41
1.24322e-06, 0.000607456, 1.08503e-41
1.25328e-06, 0.000592939, 1.11158e-41
1.26343e-06, 0.000578768, 1.13881e-41
1.27366e-06, 0.000564936, 1.1667e-41
1.28397e-06, 0.000551435, 1.19526e-41
1.29436e-06, 0.000538256, 1.22451e-41
1.30484e-06, 0.000525393, 1.2545e-41
1.31541e-06, 0.000512836, 1.28523e-41
1.32605e-06, 0.00050058, 1.31667e-41
1.33679e-06, 0.000488617, 1.34892e-41
1.34761e-06, 0.00047694, 1.38195e-41
1.35852e-06, 0.000465541, 1.41578e-41
1.36952e-06, 0.000454415, 1.45045e-41
1.38061e-06, 0.000443555, 1.48597e-41
1.39178e-06, 0.000432955, 1.52233e-41
1.40305e-06, 0.000422608, 1.55962e-41
1.41441e-06, 0.000412508, 1.59781e-41
1.42586e-06, 0.000402649, 1.63693e-41
1.4374e-06, 0.000393027, 1.67699e-41
1.44904e-06, 0.000383634, 1.71806e-41
1.46077e-06, 0.000374465, 1.76013e-41
1.4726e-06, 0.000365516, 1.80324e-41
1.48452e-06, 0.000356781, 1.84738e-41
1.49654e-06, 0.000348254, 1.89262e-41
1.50865e-06, 0.000339931, 1.93894e-41
1.52087e-06, 0.000331807, 1.98644e-41
1.53318e-06, 0.000323877, 2.03506e-41
1.54559e-06, 0.000316137, 2.08488e-41
1.5581e-06, 0.000308582, 2.13592e-41
1.57072e-06, 0.000301207, 2.18824e-41
1.58343e-06, 0.000294009, 2.24179e-41
1.59625e-06, 0.000286982, 2.29668e-41
1.60918e-06, 0.000280124, 2.35295e-41
1.6222e-06, 0.000273429, 2.41052e-41
1.63534e-06, 0.000266894, 2.46958e-41
1.64857e-06, 0.000260516, 2.53e-41
1.66192e-06, 0.00025429, 2.59196e-41
1.67538e-06, 0.000248213, 2.65545e-41
1.68894e-06, 0.000242281, 2.72045e-41
1.70261e-06, 0.000236491, 2.78704e-41
1.7164e-06, 0.000230839, 2.85531e-41
1.73029e-06, 0.000225322, 2.9252e-41
1.7443e-06, 0.000219937, 2.99683e-41
1.75842e-06, 0.000214681, 3.0702e-41
1.77266e-06, 0.00020955, 3.14539e-41
1.78701e-06, 0.000204542, 3.2224e-41
1.80147e-06, 0.000199654, 3.30126e-41
1.81606e-06, 0.000194883, 3.38212e-41
1.83076e-06, 0.000190225, 3.46491e-41
1.84558e-06, 0.000185679, 3.54974e-41
1.86052e-06, 0.000181242, 3.63665e-41
1.87558e-06, 0.00017691, 3.72567e-41
1.89077e-06, 0.000172682, 3.81693e-41
1.90608e-06, 0.000168555, 3.9104e-41
1.92151e-06, 0.000164527, 4.00614e-41
1.93706e-06, 0.000160595, 4.10419e-41
1.95274e-06, 0.000156757, 4.20466e-41
1.96855e-06, 0.000153011, 4.30762e-41
1.98449e-06, 0.000149354, 4.41311e-41
2.00056e-06, 0.000145785, 4.52119e-41
2.01675e-06, 0.000142301, 4.63185e-41
2.03308e-06, 0.0001389, 4.74528e-41
2.04954e-06, 0.00013558, 4.86147e-41
2.06613e-06, 0.00013234, 4.98048e-41
2.08286e-06, 0.000129177, 5.10245e-41
2.09972e-06, 0.00012609, 5.22736e-41
2.11672e-06, 0.000123077, 5.35536e-41
2.13385e-06, 0.000120135, 5.48643e-41
2.15113e-06, 0.000117264, 5.6208e-41
2.16854e-06, 0.000114462, 5.75838e-41
2.1861e-06, 0.000111727, 5.8994e-41
2.2038e-06, 0.000109056, 6.04386e-41
2.22164e-06, 0.00010645, 6.19183e-41
2.23962e-06, 0.000103906, 6.34339e-41
2.25776e-06, 0.000101423, 6.49877e-41
2.27603e-06, 9.89991e-05, 6.65782e-41
2.29446e-06, 9.66331e-05, 6.82087e-41
2.31303e-06, 9.43237e-05, 6.98782e-41
2.33176e-06, 9.20695e-05, 7.15896e-41
2.35064e-06, 8.98692e-05, 7.33426e-41
2.36967e-06, 8.77215e-05, 7.51384e-41
2.38885e-06, 8.56251e-05, 7.69777e-41
2.40819e-06, 8.35788e-05, 7.88625e-41
2.42769e-06, 8.15814e-05, 8.07938e-41
2.44734e-06, 7.96317e-05, 8.27715e-41
2.46715e-06, 7.77286e-05, 8.47978e-41
2.48713e-06, 7.5871e-05, 8.68748e-41
2.50726e-06, 7.40578e-05, 8.90013e-41
2.52756e-06, 7.2288e-05, 9.11806e-41
2.54802e-06, 7.05604e-05, 9.34129e-41
2.56865e-06, 6.88741e-05, 9.57002e-41
2.58944e-06, 6.72281e-05, 9.80428e-41
2.61041e-06, 6.56215e-05, 1.00444e-40
2.63154e-06, 6.40533e-05, 1.02903e-40
2.65284e-06, 6.25225e-05, 1.05422e-40
2.67432e-06, 6.10283e-05, 1.08004e-40
2.69597e-06, 5.95698e-05, 1.10648e-40
2.7178e-06, 5.81462e-05, 1.13358e-40
2.7398e-06, 5.67566e-05, 1.16133e-40
2.76198e-06, 5.54002e-05, 1.18976e-40
2.78434e-06, 5.40763e-05, 1.21889e-40
2.80688e-06, 5.27839e-05, 1.24873e-40
2.82961e-06, 5.15225e-05, 1.27932e-40
2.85251e-06, 5.02912e-05, 1.31063e-40
2.87561e-06, 4.90893e-05, 1.34273e-40
2.89889e-06, 4.79162e-05, 1.3756e-40
2.92235e-06, 4.67711e-05, 1.40927e-40
2.94601e-06, 4.56533e-05, 1.44378e-40
2.96986e-06, 4.45623e-05, 1.47913e-40
2.99391e-06, 4.34973e-05, 1.51535e-40
3.01814e-06, 4.24578e-05, 1.55245e-40
3.04258e-06, 4.14432e-05, 1.59047e-40
3.06721e-06, 4.04528e-05, 1.6294e-40
3.09204e-06, 3.9486e-05, 1.6693e-40
3.11707e-06, 3.85424e-05, 1.71016e-40
3.14231e-06, 3.76213e-05, 1.75204e-40
3.16775e-06, 3.67222e-05, 1.79494e-40
3.19339e-06, 3.58446e-05, 1.83888e-40
3.21924e-06, 3.4988e-05, 1.8839e-40
3.24531e-06, 3.41519e-05, 1.93004e-40
3.27158e-06, 3.33357e-05, 1.97729e-40
3.29806e-06, 3.25391e-05, 2.02569e-40
3.32476e-06, 3.17614e-05, 2.07529e-40
3.35168e-06, 3.10024e-05, 2.12611e-40
3.37881e-06, 3.02615e-05, 2.17816e-40
3.40617e-06, 2.95383e-05, 2.2315e-40
3.43374e-06, 2.88324e-05, 2.28613e-40
3.46154e-06, 2.81434e-05, 2.3421e-40
3.48957e-06, 2.74708e-05, 2.39946e-40
3.51782e-06, 2.68143e-05, 2.45821e-40
3.5463e-06, 2.61735e-05, 2.5184e-40
3.575e-06, 2.5548e-05, 2.58004e-40
3.60395e-06, 2.49375e-05, 2.64323e-40
3.63312e-06, 2.43415e-05, 2.70793e-40
3.66254e-06, 2.37598e-05, 2.77425e-40
3.69219e-06, 2.3192e-05, 2.84217e-40
3.72208e-06, 2.26378e-05, 2.91176e-40
3.75221e-06, 2.20968e-05, 2.98304e-40
3.78259e-06, 2.15687e-05, 3.05609e-40
3.81321e-06, 2.10533e-05, 3.13091e-40
3.84408e-06, 2.05502e-05, 3.20756e-40
3.8752e-06, 2.00591e-05, 3.2861e-40
3.90657e-06, 1.95797e-05, 3.36655e-40
3.9382e-06, 1.91118e-05, 3.44899e-40
3.97008e-06, 1.86551e-05, 3.53343e-40
4.00222e-06, 1.82093e-05, 3.61994e-40
4.03462e-06, 1.77741e-05, 3.70857e-40
4.06729e-06, 1.73494e-05, 3.79939e-40
4.10021e-06, 1.69348e-05, 3.89239e-40
4.13341e-06, 1.65301e-05, 3.98771e-40
4.16687e-06, 1.6135e-05, 4.08534e-40
4.2006e-06, 1.57495e-05, 4.18535e-40
4.23461e-06, 1.53731e-05, 4.28784e-40
4.26889e-06, 1.50057e-05, 4.39282e-40
4.30345e-06, 1.46471e-05, 4.50037e-40
4.33829e-06, 1.42971e-05, 4.61056e-40
4.37341e-06, 1.39554e-05, 4.72344e-40
4.40882e-06, 1.36219e-05, 4.83911e-40
4.44451e-06, 1.32964e-05, 4.95758e-40
4.48049e-06, 1.29787e-05, 5.07896e-40
4.51676e-06, 1.26685e-05, 5.2033e-40
4.55333e-06, 1.23658e-05, 5.33072e-40
4.59019e-06, 1.20703e-05, 5.46123e-40
4.62735e-06, 1.17818e-05, 5.59494e-40
4.66481e-06, 1.15003e-05, 5.73192e-40
4.70258e-06, 1.12255e-05, 5.87228e-40
4.74065e-06, 1.09572e-05, 6.01606e-40
4.77903e-06, 1.06954e-05, 6.16336e-40
4.81772e-06, 1.04398e-05, 6.31426e-40
4.85672e-06, 1.01903e-05, 6.46885e-40
4.89604e-06, 9.94679e-06, 6.62724e-40
4.93568e-06, 9.7091e-06, 6.78952e-40
4.97563e-06, 9.47708e-06, 6.95572e-40
5.01592e-06, 9.25061e-06, 7.12607e-40
5.05652e-06, 9.02956e-06, 7.30051e-40
5.09746e-06, 8.81378e-06, 7.47928e-40
5.13873e-06, 8.60316e-06, 7.66241e-40
5.18033e-06, 8.39758e-06, 7.85001e-40
5.22227e-06, 8.19691e-06, 8.04222e-40
5.26454e-06, 8.00103e-06, 8.23909e-40
5.30716e-06, 7.80984e-06, 8.44082e-40
5.35013e-06, 7.62321e-06, 8.64751e-40
5.39344e-06, 7.44104e-06, 8.85922e-40
5.4371e-06, 7.26323e-06, 9.07612e-40
5.48112e-06, 7.08967e-06, 9.29835e-40
5.52549e-06, 6.92025e-06, 9.526e-40
5.57023e-06, 6.75489e-06, 9.75927e-40
5.61532e-06, 6.59347e-06, 9.9982e-40
5.66078e-06, 6.43592e-06, 1.0243e-39
5.70661e-06, 6.28213e-06, 1.04938e-39
5.75281e-06, 6.13201e-06, 1.07507e-39
5.79938e-06, 5.98548e-06, 1.10139e-39
5.84633e-06, 5.84245e-06, 1.12836e-39
5.89366e-06, 5.70284e-06, 1.15599e-39
5.94137e-06, 5.56657e-06, 1.18429e-39
5.98947e-06, 5.43355e-06, 1.21329e-39
6.03796e-06, 5.30372e-06, 1.24299e-39
6.08684e-06, 5.17698e-06, 1.27343e-39
6.13612e-06, 5.05328e-06, 1.30461e-39
6.1858e-06, 4.93253e-06, 1.33655e-39
6.23588e-06, 4.81466e-06, 1.36928e-39
6.28636e-06, 4.69962e-06, 1.4028e-39
6.33725e-06, 4.58732e-06, 1.43715e-39
6.38856e-06, 4.4777e-06, 1.47234e-39
6.44028e-06, 4.37071e-06, 1.50839e-39
6.49241e-06, 4.26627e-06, 1.54531e-39
6.54497e-06, 4.16433e-06, 1.58315e-39
6.59796e-06, 4.06482e-06, 1.62191e-39
6.65138e-06, 3.9677e-06, 1.66163e-39
6.70522e-06, 3.87289e-06, 1.7023e-39
6.75951e-06, 3.78035e-06, 1.74399e-39
6.81423e-06, 3.69002e-06, 1.78669e-39
6.86939e-06, 3.60185e-06, 1.83043e-39
6.92501e-06, 3.51578e-06, 1.87525e-39
6.98107e-06, 3.43178e-06, 1.92116e-39
7.03759e-06, 3.34978e-06, 1.9682e-39
7.09456e-06, 3.26974e-06, 2.01639e-39
7.152e-06, 3.19161e-06, 2.06576e-39
7.2099e-06, 3.11535e-06, 2.11634e-39
7.26826e-06, 3.04091e-06, 2.16815e-39
7.32711e-06, 2.96825e-06, 2.22124e-39
7.38642e-06, 2.89733e-06, 2.27562e-39
7.44622e-06, 2.8281e-06, 2.33134e-39
7.5065e-06, 2.76053e-06, 2.38842e-39
7.56727e-06, 2.69457e-06, 2.4469e-39
7.62854e-06, 2.63019e-06, 2.50682e-39
7.69029e-06, 2.56735e-06, 2.56818e-39
7.75255e-06, 2.506e-06, 2.63107e-39
7.81531e-06, 2.44613e-06, 2.69548e-39
7.87858e-06, 2.38768e-06, 2.76148e-39
7.94237e-06, 2.33063e-06, 2.8291e-39
8.00667e-06, 2.27495e-06, 2.89837e-39
8.07149e-06, 2.22059e-06, 2.96934e-39
8.13683e-06, 2.16754e-06, 3.04203e-39
8.2027e-06, 2.11575e-06, 3.11651e-39
8.26911e-06, 2.0652e-06, 3.19282e-39
8.33605e-06, 2.01586e-06, 3.27099e-39
8.40354e-06, 1.96769e-06, 3.35108e-39
8.47157e-06, 1.92068e-06, 3.43313e-39
8.54015e-06, 1.87479e-06, 3.51718e-39
8.60929e-06, 1.83e-06, 3.6033e-39
8.67899e-06, 1.78628e-06, 3.69152e-39
8.74925e-06, 1.7436e-06, 3.7819e-39
8.82008e-06, 1.70195e-06, 3.8745e-39
8.89149e-06, 1.66128e-06, 3.96937e-39
8.96347e-06, 1.62159e-06, 4.06655e-39
9.03604e-06, 1.58285e-06, 4.16613e-39
9.10919e-06, 1.54504e-06, 4.26813e-39
9.18293e-06, 1.50812e-06, 4.37262e-39
9.25728e-06, 1.47209e-06, 4.47969e-39
9.33222e-06, 1.43693e-06, 4.58937e-39
9.40777e-06, 1.4026e-06, 4.70174e-39
9.48393e-06, 1.36909e-06, 4.81685e-39
9.56071e-06, 1.33638e-06, 4.93479e-39
9.63811e-06, 1.30445e-06, 5.05561e-39
9.71614e-06, 1.27329e-06, 5.1794e-39
9.7948e-06, 1.24287e-06, 5.30622e-39
9.87409e-06, 1.21318e-06, 5.43612e-39
9.95403e-06, 1.1842e-06, 5.56923e-39
1.00346e-05, 1.15591e-06, 5.70556e-39
1.01159e-05, 1.1283e-06, 5.84537e-39
1.01977e-05, 1.10134e-06, 5.98832e-39
1.02803e-05, 1.07503e-06, 6.13501e-39
1.03635e-05, 1.04935e-06, 6.28518e-39
1.04474e-05, 1.02428e-06, 6.43906e-39
1.0532e-05, 9.99816e-07, 6.59676e-39
1.06173e-05, 9.75932e-07, 6.75835e-39
1.07032e-05, 9.52619e-07, 6.92371e-39
1.07899e-05, 9.29863e-07, 7.09333e-39
1.08772e-05, 9.07651e-07, 7.2669e-39
1.09653e-05, 8.8597e-07, 7.44491e-39
1.10541e-05, 8.64807e-07, 7.62726e-39
1.11435e-05, 8.44149e-07, 7.81381e-39
1.12338e-05, 8.23985e-07, 8.00531e-39
1.13247e-05, 8.04303e-07, 8.20122e-39
1.14164e-05, 7.85091e-07, 8.40206e-39
1.15088e-05, 7.66339e-07, 8.60772e-39
1.1602e-05, 7.48034e-07, 8.81854e-39
1.16959e-05, 7.30167e-07, 9.03439e-39
1.17906e-05, 7.12726e-07, 9.25563e-39
1.1886e-05, 6.95703e-07, 9.48212e-39
1.19823e-05, 6.79086e-07, 9.71446e-39
1.20793e-05, 6.62866e-07, 9.9523e-39
1.21771e-05, 6.47034e-07, 1.0196e-38
1.22757e-05, 6.3158e-07, 1.04457e-38
1.2375e-05, 6.16495e-07, 1.07012e-38
1.24752e-05, 6.01771e-07, 1.09633e-38
1.25762e-05, 5.87398e-07, 1.12317e-38
1.2678e-05, 5.73369e-07, 1.15067e-38
1.27807e-05, 5.59675e-07, 1.17886e-38
1.28841e-05, 5.46309e-07, 1.2077e-38
1.29884e-05, 5.33261e-07, 1.23727e-38
1.30936e-05, 5.20526e-07, 1.26758e-38
1.31996e-05, 5.08095e-07, 1.29862e-38
1.33064e-05, 4.95961e-07, 1.33039e-38
1.34142e-05, 4.84116e-07, 1.36299e-38
1.35228e-05, 4.72555e-07, 1.39636e-38
1.36322e-05, 4.6127e-07, 1.43053e-38
1.37426e-05, 4.50255e-07, 1.46556e-38
1.38539e-05, 4.39502e-07, 1.50146e-38
1.3966e-05, 4.29007e-07, 1.53821e-38
1.40791e-05, 4.18762e-07, 1.57588e-38
1.41931e-05, 4.08763e-07, 1.61447e-38
1.4308e-05, 3.99002e-07, 1.654e-38
1.44238e-05, 3.89474e-07, 1.69448e-38
1.45406e-05, 3.80174e-07, 1.73598e-38
1.46583e-05, 3.71096e-07, 1.77848e-38
1.47769e-05, 3.62235e-07, 1.822e-38
1.48966e-05, 3.53586e-07, 1.86664e-38
1.50172e-05, 3.45144e-07, 1.91234e-38
1.51388e-05, 3.36903e-07, 1.95917e-38
1.52613e-05, 3.28859e-07, 2.00712e-38
1.53849e-05, 3.21007e-07, 2.05628e-38
1.55094e-05, 3.13343e-07, 2.10661e-38
1.5635e-05, 3.05861e-07, 2.1582e-38
1.57615e-05, 2.98559e-07, 2.21101e-38
1.58891e-05, 2.91431e-07, 2.26515e-38
1.60178e-05, 2.84474e-07, 2.32063e-38
1.61475e-05, 2.77682e-07, 2.37746e-38
1.62782e-05, 2.71053e-07, 2.43566e-38
1.641e-05, 2.64582e-07, 2.49531e-38
1.65428e-05, 2.58266e-07, 2.55638e-38
1.66767e-05, 2.52101e-07, 2.61896e-38
1.68117e-05, 2.46083e-07, 2.68308e-38
1.69478e-05, 2.40208e-07, 2.74877e-38
1.70851e-05, 2.34474e-07, 2.81612e-38
1.72234e-05, 2.28878e-07, 2.88506e-38
1.73628e-05, 2.23414e-07, 2.95568e-38
1.75034e-05, 2.18082e-07, 3.02807e-38
1.76451e-05, 2.12876e-07, 3.10221e-38
1.77879e-05, 2.07795e-07, 3.17813e-38
1.79319e-05, 2.02836e-07, 3.25594e-38
1.80771e-05, 1.97995e-07, 3.33568e-38
1.82234e-05, 1.93269e-07, 3.41733e-38
1.8371e-05, 1.88657e-07, 3.50104e-38
1.85197e-05, 1.84154e-07, 3.58674e-38
1.86696e-05, 1.79759e-07, 3.67454e-38
1.88208e-05, 1.75469e-07, 3.76454e-38
1.89731e-05, 1.71282e-07, 3.85667e-38
1.91267e-05, 1.67195e-07, 3.9511e-38
1.92816e-05, 1.63205e-07, 4.04788e-38
1.94377e-05, 1.5931e-07, 4.14699e-38
1.9595e-05, 1.55509e-07, 4.24848e-38
1.97537e-05, 1.51798e-07, 4.35255e-38
1.99136e-05, 1.48176e-07, 4.4591e-38
2.00748e-05, 1.44641e-07, 4.56827e-38
2.02373e-05, 1.4119e-07, 4.68011e-38
2.04012e-05, 1.37821e-07, 4.79474e-38
2.05663e-05, 1.34533e-07, 4.91209e-38
2.07328e-05, 1.31324e-07, 5.03236e-38
2.09007e-05, 1.28191e-07, 5.15562e-38
2.10699e-05, 1.25133e-07, 5.28184e-38
2.12404e-05, 1.22148e-07, 5.41111e-38
2.14124e-05, 1.19234e-07, 5.54363e-38
2.15857e-05, 1.1639e-07, 5.67932e-38
2.17605e-05, 1.13614e-07, 5.81842e-38
2.19367e-05, 1.10904e-07, 5.9609e-38
2.21143e-05, 1.08258e-07, 6.10686e-38
2.22933e-05, 1.05676e-07, 6.25635e-38
2.24738e-05, 1.03156e-07, 6.40955e-38
2.26557e-05, 1.00696e-07, 6.56645e-38
2.28391e-05, 9.82944e-08, 6.72721e-38
2.3024e-05, 9.59503e-08, 6.89192e-38
2.32104e-05, 9.36622e-08, 7.06067e-38
2.33983e-05, 9.14288e-08, 7.23354e-38
2.35877e-05, 8.92487e-08, 7.41063e-38
2.37787e-05, 8.71206e-08, 7.59211e-38
2.39712e-05, 8.50434e-08, 7.77799e-38
2.41653e-05, 8.30158e-08, 7.96847e-38
2.43609e-05, 8.10366e-08, 8.16353e-38
2.45581e-05, 7.91046e-08, 8.36339e-38
2.47569e-05, 7.72188e-08, 8.56815e-38
2.49574e-05, 7.5378e-08, 8.77801e-38
2.51594e-05, 7.35812e-08, 8.99288e-38
2.53631e-05, 7.18273e-08, 9.21309e-38
2.55684e-05, 7.01153e-08, 9.43863e-38
2.57754e-05, 6.84441e-08, 9.66973e-38
2.59841e-05, 6.68128e-08, 9.90652e-38
2.61944e-05, 6.52205e-08, 1.0149e-37
2.64065e-05, 6.36662e-08, 1.03975e-37
2.66203e-05, 6.21491e-08, 1.06521e-37
2.68358e-05, 6.06681e-08, 1.09129e-37
2.7053e-05, 5.92225e-08, 1.11801e-37
2.72721e-05, 5.78114e-08, 1.14539e-37
2.74928e-05, 5.64341e-08, 1.17342e-37
2.77154e-05, 5.50895e-08, 1.20216e-37
2.79398e-05, 5.37771e-08, 1.2316e-37
2.8166e-05, 5.24961e-08, 1.26175e-37
2.8394e-05, 5.12456e-08, 1.29264e-37
2.86239e-05, 5.00249e-08, 1.32429e-37
2.88556e-05, 4.88334e-08, 1.35671e-37
2.90892e-05, 4.76704e-08, 1.38993e-37
2.93247e-05, 4.65351e-08, 1.42396e-37
2.95621e-05, 4.54269e-08, 1.45883e-37
2.98014e-05, 4.43451e-08, 1.49454e-37
3.00427e-05, 4.32892e-08, 1.53114e-37
3.02859e-05, 4.22585e-08, 1.56863e-37
3.05311e-05, 4.12524e-08, 1.60704e-37
3.07783e-05, 4.02703e-08, 1.64639e-37
3.10274e-05, 3.93116e-08, 1.68669e-37
3.12786e-05, 3.83759e-08, 1.72799e-37
3.15318e-05, 3.74624e-08, 1.77029e-37
3.17871e-05, 3.65708e-08, 1.81364e-37
3.20445e-05, 3.57004e-08, 1.85806e-37
3.23039e-05, 3.48508e-08, 1.90354e-37
3.25654e-05, 3.40215e-08, 1.95015e-37
3.2829e-05, 3.3212e-08, 1.99789e-37
3.30948e-05, 3.24218e-08, 2.04681e-37
3.33627e-05, 3.16504e-08, 2.09692e-37
3.36328e-05, 3.08975e-08, 2.14826e-37
3.39051e-05, 3.01625e-08, 2.20086e-37
3.41796e-05, 2.94451e-08, 2.25475e-37
3.44563e-05, 2.87447e-08, 2.30996e-37
3.47352e-05, 2.80611e-08, 2.36651e-37
3.50165e-05, 2.73938e-08, 2.42447e-37
3.52999e-05, 2.67424e-08, 2.48381e-37
3.55857e-05, 2.61066e-08, 2.54463e-37
3.58738e-05, 2.54859e-08, 2.60694e-37
3.61642e-05, 2.48801e-08, 2.67076e-37
3.6457e-05, 2.42887e-08, 2.73616e-37
3.67521e-05, 2.37114e-08, 2.80314e-37
3.70497e-05, 2.31478e-08, 2.87179e-37
3.73496e-05, 2.25978e-08, 2.94209e-37
3.7652e-05, 2.20608e-08, 3.01413e-37
3.79568e-05, 2.15366e-08, 3.08793e-37
3.82641e-05, 2.1025e-08, 3.16353e-37
3.85739e-05, 2.05255e-08, 3.241e-37
3.88861e-05, 2.0038e-08, 3.32033e-37
3.9201e-05, 1.95621e-08, 3.40165e-37
3.95183e-05, 1.90975e-08, 3.48492e-37
3.98382e-05, 1.8644e-08, 3.57024e-37
4.01608e-05, 1.82014e-08, 3.65768e-37
4.04859e-05, 1.77693e-08, 3.74722e-37
4.08136e-05, 1.73475e-08, 3.83895e-37
4.11441e-05, 1.69357e-08, 3.93297e-37
4.14771e-05, 1.65338e-08, 4.02924e-37
4.18129e-05, 1.61414e-08, 4.1279e-37
4.21514e-05, 1.57584e-08, 4.22897e-37
4.24927e-05, 1.53846e-08, 4.33253e-37
4.28367e-05, 1.50196e-08, 4.4386e-37
4.31835e-05, 1.46634e-08, 4.54728e-37
4.35331e-05, 1.43156e-08, 4.65862e-37
4.38855e-05, 1.39761e-08, 4.77267e-37
4.42408e-05, 1.36448e-08, 4.88953e-37
4.4599e-05, 1.33213e-08, 5.00926e-37
4.496e-05, 1.30055e-08, 5.13189e-37
4.5324e-05, 1.26973e-08, 5.25754e-37
4.56909e-05, 1.23964e-08, 5.38626e-37
4.60608e-05, 1.21026e-08, 5.51814e-37
4.64337e-05, 1.18159e-08, 5.65325e-37
4.68096e-05, 1.1536e-08, 5.79166e-37
4.71886e-05, 1.12628e-08, 5.93348e-37
4.75706e-05, 1.09961e-08, 6.07875e-37
4.79557e-05, 1.07357e-08, 6.22757e-37
4.8344e-05, 1.04816e-08, 6.38008e-37
4.87353e-05, 1.02335e-08, 6.53626e-37
4.91299e-05, 9.99126e-09, 6.69631e-37
4.95276e-05, 9.75483e-09, 6.86025e-37
4.99286e-05, 9.52404e-09, 7.02824e-37
5.03328e-05, 9.29874e-09, 7.20031e-37
5.07403e-05, 9.07881e-09, 7.37662e-37
5.1151e-05, 8.86412e-09, 7.55719e-37
5.15651e-05, 8.65454e-09, 7.74222e-37
5.19826e-05, 8.44995e-09, 7.93181e-37
5.24034e-05, 8.25023e-09, 8.12599e-37
5.28277e-05, 8.05527e-09, 8.32498e-37
5.32553e-05, 7.86495e-09, 8.52877e-37
5.36865e-05, 7.67916e-09, 8.73762e-37
5.41211e-05, 7.49779e-09, 8.95154e-37
5.45593e-05, 7.32074e-09, 9.17074e-37
5.50009e-05, 7.14791e-09, 9.39523e-37
5.54462e-05, 6.97918e-09, 9.62528e-37
5.58951e-05, 6.81448e-09, 9.86096e-37
5.63476e-05, 6.65369e-09, 1.01024e-36
5.68038e-05, 6.49673e-09, 1.03498e-36
5.72636e-05, 6.3435e-09, 1.06031e-36
5.77272e-05, 6.19392e-09, 1.08627e-36
5.81946e-05, 6.04789e-09, 1.11287e-36
5.86657e-05, 5.90535e-09, 1.14012e-36
5.91406e-05, 5.76619e-09, 1.16803e-36
5.96194e-05, 5.63034e-09, 1.19663e-36
6.01021e-05, 5.49772e-09, 1.22593e-36
6.05886e-05, 5.36826e-09, 1.25595e-36
6.10791e-05, 5.24187e-09, 1.2867e-36
6.15736e-05, 5.11849e-09, 1.3182e-36
6.20721e-05, 4.99805e-09, 1.35048e-36
6.25746e-05, 4.88046e-09, 1.38354e-36
6.30812e-05, 4.76568e-09, 1.41742e-36
6.35919e-05, 4.65362e-09, 1.45212e-36
6.41067e-05, 4.54422e-09, 1.48768e-36
6.46257e-05, 4.43742e-09, 1.5241e-36
6.51489e-05, 4.33317e-09, 1.56142e-36
6.56763e-05, 4.23139e-09, 1.59965e-36
6.6208e-05, 4.13202e-09, 1.63881e-36
6.6744e-05, 4.03502e-09, 1.67894e-36
6.72843e-05, 3.94032e-09, 1.72004e-36
6.7829e-05, 3.84787e-09, 1.76216e-36
6.83782e-05, 3.75762e-09, 1.80531e-36
6.89317e-05, 3.66951e-09, 1.8495e-36
6.94898e-05, 3.58349e-09, 1.89479e-36
7.00524e-05, 3.49952e-09, 1.94119e-36
7.06195e-05, 3.41753e-09, 1.98871e-36
7.11912e-05, 3.3375e-09, 2.0374e-36
7.17675e-05, 3.25936e-09, 2.08728e-36
7.23485e-05, 3.18308e-09, 2.13839e-36
7.29342e-05, 3.10861e-09, 2.19074e-36
7.35247e-05, 3.0359e-09, 2.24439e-36
7.41199e-05, 2.96492e-09, 2.29934e-36
7.472e-05, 2.89563e-09, 2.35564e-36
7.53249e-05, 2.82797e-09, 2.41331e-36
7.59347e-05, 2.76192e-09, 2.4724e-36
7.65494e-05, 2.69744e-09, 2.53293e-36
7.71692e-05, 2.63449e-09, 2.59496e-36
7.77939e-05, 2.57303e-09, 2.65849e-36
7.84237e-05, 2.51302e-09, 2.72358e-36
7.90586e-05, 2.45444e-09, 2.79027e-36
7.96986e-05, 2.39725e-09, 2.85858e-36
8.03438e-05, 2.34141e-09, 2.92857e-36
8.09943e-05, 2.28689e-09, 3.00028e-36
