f, omegaSens, omegaSW
1e-06, 0.00116723, 4.63778e-23
1.0081e-06, 0.00113933, 4.75139e-23
1.01626e-06, 0.0011121, 4.8677e-23
1.02448e-06, 0.00108552, 4.98678e-23
1.03278e-06, 0.00105958, 5.10897e-23
1.04114e-06, 0.00103426, 5.23404e-23
1.04957e-06, 0.00100954, 5.36221e-23
1.05806e-06, 0.000985415, 5.49339e-23
1.06663e-06, 0.000961864, 5.62796e-23
1.07527e-06, 0.000938877, 5.76584e-23
1.08397e-06, 0.000916439, 5.90693e-23
1.09275e-06, 0.000894537, 6.05163e-23
1.10159e-06, 0.000873158, 6.19969e-23
1.11051e-06, 0.000852291, 6.35151e-23
1.1195e-06, 0.000831922, 6.50702e-23
1.12856e-06, 0.00081204, 6.66628e-23
1.1377e-06, 0.000792633, 6.82956e-23
1.14691e-06, 0.00077369, 6.99677e-23
1.1562e-06, 0.0007552, 7.16817e-23
1.16556e-06, 0.000737151, 7.34368e-23
1.17499e-06, 0.000719534, 7.52337e-23
1.1845e-06, 0.000702338, 7.70752e-23
1.19409e-06, 0.000685553, 7.89625e-23
1.20376e-06, 0.000669169, 8.08964e-23
1.21351e-06, 0.000653177, 8.28781e-23
1.22333e-06, 0.000637566, 8.49064e-23
1.23323e-06, 0.000622329, 8.69845e-23
1.24322e-06, 0.000607456, 8.91156e-23
1.25328e-06, 0.000592939, 9.12965e-23
1.26343e-06, 0.000578768, 9.35326e-23
1.27366e-06, 0.000564936, 9.58231e-23
1.28397e-06, 0.000551435, 9.8169e-23
1.29436e-06, 0.000538256, 1.00571e-22
1.30484e-06, 0.000525393, 1.03034e-22
1.31541e-06, 0.000512836, 1.05558e-22
1.32605e-06, 0.00050058, 1.08141e-22
1.33679e-06, 0.000488617, 1.1079e-22
1.34761e-06, 0.00047694, 1.13502e-22
1.35852e-06, 0.000465541, 1.16281e-22
1.36952e-06, 0.000454415, 1.19128e-22
1.38061e-06, 0.000443555, 1.22046e-22
1.39178e-06, 0.000432955, 1.25032e-22
1.40305e-06, 0.000422608, 1.28094e-22
1.41441e-06, 0.000412508, 1.31231e-22
1.42586e-06, 0.000402649, 1.34444e-22
1.4374e-06, 0.000393027, 1.37734e-22
1.44904e-06, 0.000383634, 1.41108e-22
1.46077e-06, 0.000374465, 1.44562e-22
1.4726e-06, 0.000365516, 1.48103e-22
1.48452e-06, 0.000356781, 1.51729e-22
1.49654e-06, 0.000348254, 1.55444e-22
1.50865e-06, 0.000339931, 1.59248e-22
1.52087e-06, 0.000331807, 1.63149e-22
1.53318e-06, 0.000323877, 1.67143e-22
1.54559e-06, 0.000316137, 1.71235e-22
1.5581e-06, 0.000308582, 1.75427e-22
1.57072e-06, 0.000301207, 1.79724e-22
1.58343e-06, 0.000294009, 1.84122e-22
1.59625e-06, 0.000286982, 1.88631e-22
1.60918e-06, 0.000280124, 1.93252e-22
1.6222e-06, 0.000273429, 1.97981e-22
1.63534e-06, 0.000266894, 2.02831e-22
1.64857e-06, 0.000260516, 2.07793e-22
1.66192e-06, 0.00025429, 2.12882e-22
1.67538e-06, 0.000248213, 2.18097e-22
1.68894e-06, 0.000242281, 2.23435e-22
1.70261e-06, 0.000236491, 2.28905e-22
1.7164e-06, 0.000230839, 2.34512e-22
1.73029e-06, 0.000225322, 2.40251e-22
1.7443e-06, 0.000219937, 2.46135e-22
1.75842e-06, 0.000214681, 2.52161e-22
1.77266e-06, 0.00020955, 2.58336e-22
1.78701e-06, 0.000204542, 2.64661e-22
1.80147e-06, 0.000199654, 2.71138e-22
1.81606e-06, 0.000194883, 2.77779e-22
1.83076e-06, 0.000190225, 2.84579e-22
1.84558e-06, 0.000185679, 2.91546e-22
1.86052e-06, 0.000181242, 2.98684e-22
1.87558e-06, 0.00017691, 3.05996e-22
1.89077e-06, 0.000172682, 3.13491e-22
1.90608e-06, 0.000168555, 3.21168e-22
1.92151e-06, 0.000164527, 3.29031e-22
1.93706e-06, 0.000160595, 3.37084e-22
1.95274e-06, 0.000156757, 3.45336e-22
1.96855e-06, 0.000153011, 3.53792e-22
1.98449e-06, 0.000149354, 3.62456e-22
2.00056e-06, 0.000145785, 3.71333e-22
2.01675e-06, 0.000142301, 3.80422e-22
2.03308e-06, 0.0001389, 3.89738e-22
2.04954e-06, 0.00013558, 3.99281e-22
2.06613e-06, 0.00013234, 4.09055e-22
2.08286e-06, 0.000129177, 4.19073e-22
2.09972e-06, 0.00012609, 4.29332e-22
2.11672e-06, 0.000123077, 4.39844e-22
2.13385e-06, 0.000120135, 4.5061e-22
2.15113e-06, 0.000117264, 4.61646e-22
2.16854e-06, 0.000114462, 4.72946e-22
2.1861e-06, 0.000111727, 4.84528e-22
2.2038e-06, 0.000109056, 4.96393e-22
2.22164e-06, 0.00010645, 5.08546e-22
2.23962e-06, 0.000103906, 5.20993e-22
2.25776e-06, 0.000101423, 5.33755e-22
2.27603e-06, 9.89991e-05, 5.46818e-22
2.29446e-06, 9.66331e-05, 5.60209e-22
2.31303e-06, 9.43237e-05, 5.73921e-22
2.33176e-06, 9.20695e-05, 5.87977e-22
2.35064e-06, 8.98692e-05, 6.02375e-22
2.36967e-06, 8.77215e-05, 6.17124e-22
2.38885e-06, 8.56251e-05, 6.3223e-22
2.40819e-06, 8.35788e-05, 6.4771e-22
2.42769e-06, 8.15814e-05, 6.63572e-22
2.44734e-06, 7.96317e-05, 6.79816e-22
2.46715e-06, 7.77286e-05, 6.96458e-22
2.48713e-06, 7.5871e-05, 7.13516e-22
2.50726e-06, 7.40578e-05, 7.30982e-22
2.52756e-06, 7.2288e-05, 7.48881e-22
2.54802e-06, 7.05604e-05, 7.67215e-22
2.56865e-06, 6.88741e-05, 7.86001e-22
2.58944e-06, 6.72281e-05, 8.05241e-22
2.61041e-06, 6.56215e-05, 8.24963e-22
2.63154e-06, 6.40533e-05, 8.45159e-22
2.65284e-06, 6.25225e-05, 8.65848e-22
2.67432e-06, 6.10283e-05, 8.87051e-22
2.69597e-06, 5.95698e-05, 9.08769e-22
2.7178e-06, 5.81462e-05, 9.31024e-22
2.7398e-06, 5.67566e-05, 9.53816e-22
2.76198e-06, 5.54002e-05, 9.77169e-22
2.78434e-06, 5.40763e-05, 1.00109e-21
2.80688e-06, 5.27839e-05, 1.0256e-21
2.82961e-06, 5.15225e-05, 1.05072e-21
2.85251e-06, 5.02912e-05, 1.07644e-21
2.87561e-06, 4.90893e-05, 1.1028e-21
2.89889e-06, 4.79162e-05, 1.1298e-21
2.92235e-06, 4.67711e-05, 1.15746e-21
2.94601e-06, 4.56533e-05, 1.1858e-21
2.96986e-06, 4.45623e-05, 1.21483e-21
2.99391e-06, 4.34973e-05, 1.24458e-21
3.01814e-06, 4.24578e-05, 1.27505e-21
3.04258e-06, 4.14432e-05, 1.30627e-21
3.06721e-06, 4.04528e-05, 1.33825e-21
3.09204e-06, 3.9486e-05, 1.37102e-21
3.11707e-06, 3.85424e-05, 1.40458e-21
3.14231e-06, 3.76213e-05, 1.43898e-21
3.16775e-06, 3.67222e-05, 1.47421e-21
3.19339e-06, 3.58446e-05, 1.5103e-21
3.21924e-06, 3.4988e-05, 1.54728e-21
3.24531e-06, 3.41519e-05, 1.58517e-21
3.27158e-06, 3.33357e-05, 1.62398e-21
3.29806e-06, 3.25391e-05, 1.66373e-21
3.32476e-06, 3.17614e-05, 1.70447e-21
3.35168e-06, 3.10024e-05, 1.7462e-21
3.37881e-06, 3.02615e-05, 1.78895e-21
3.40617e-06, 2.95383e-05, 1.83276e-21
3.43374e-06, 2.88324e-05, 1.87763e-21
3.46154e-06, 2.81434e-05, 1.9236e-21
3.48957e-06, 2.74708e-05, 1.97071e-21
3.51782e-06, 2.68143e-05, 2.01896e-21
3.5463e-06, 2.61735e-05, 2.06839e-21
3.575e-06, 2.5548e-05, 2.11902e-21
3.60395e-06, 2.49375e-05, 2.17092e-21
3.63312e-06, 2.43415e-05, 2.22406e-21
3.66254e-06, 2.37598e-05, 2.27853e-21
3.69219e-06, 2.3192e-05, 2.33431e-21
3.72208e-06, 2.26378e-05, 2.39146e-21
3.75221e-06, 2.20968e-05, 2.45001e-21
3.78259e-06, 2.15687e-05, 2.51e-21
3.81321e-06, 2.10533e-05, 2.57145e-21
3.84408e-06, 2.05502e-05, 2.63441e-21
3.8752e-06, 2.00591e-05, 2.69891e-21
3.90657e-06, 1.95797e-05, 2.76499e-21
3.9382e-06, 1.91118e-05, 2.83269e-21
3.97008e-06, 1.86551e-05, 2.90204e-21
4.00222e-06, 1.82093e-05, 2.9731e-21
4.03462e-06, 1.77741e-05, 3.04589e-21
4.06729e-06, 1.73494e-05, 3.12048e-21
4.10021e-06, 1.69348e-05, 3.19686e-21
4.13341e-06, 1.65301e-05, 3.27515e-21
4.16687e-06, 1.6135e-05, 3.35533e-21
4.2006e-06, 1.57495e-05, 3.43748e-21
4.23461e-06, 1.53731e-05, 3.52165e-21
4.26889e-06, 1.50057e-05, 3.60787e-21
4.30345e-06, 1.46471e-05, 3.6962e-21
4.33829e-06, 1.42971e-05, 3.7867e-21
4.37341e-06, 1.39554e-05, 3.87941e-21
4.40882e-06, 1.36219e-05, 3.97441e-21
4.44451e-06, 1.32964e-05, 4.07171e-21
4.48049e-06, 1.29787e-05, 4.1714e-21
4.51676e-06, 1.26685e-05, 4.27352e-21
4.55333e-06, 1.23658e-05, 4.37817e-21
4.59019e-06, 1.20703e-05, 4.48536e-21
4.62735e-06, 1.17818e-05, 4.59517e-21
4.66481e-06, 1.15003e-05, 4.70768e-21
4.70258e-06, 1.12255e-05, 4.82296e-21
4.74065e-06, 1.09572e-05, 4.94104e-21
4.77903e-06, 1.06954e-05, 5.06202e-21
4.81772e-06, 1.04398e-05, 5.18596e-21
4.85672e-06, 1.01903e-05, 5.31292e-21
4.89604e-06, 9.94679e-06, 5.44301e-21
4.93568e-06, 9.7091e-06, 5.57629e-21
4.97563e-06, 9.47708e-06, 5.71279e-21
5.01592e-06, 9.25061e-06, 5.85269e-21
5.05652e-06, 9.02956e-06, 5.99597e-21
5.09746e-06, 8.81378e-06, 6.14278e-21
5.13873e-06, 8.60316e-06, 6.29319e-21
5.18033e-06, 8.39758e-06, 6.44727e-21
5.22227e-06, 8.19691e-06, 6.60513e-21
5.26454e-06, 8.00103e-06, 6.76682e-21
5.30716e-06, 7.80984e-06, 6.9325e-21
5.35013e-06, 7.62321e-06, 7.10225e-21
5.39344e-06, 7.44104e-06, 7.27613e-21
5.4371e-06, 7.26323e-06, 7.45427e-21
5.48112e-06, 7.08967e-06, 7.63679e-21
5.52549e-06, 6.92025e-06, 7.82375e-21
5.57023e-06, 6.75489e-06, 8.01534e-21
5.61532e-06, 6.59347e-06, 8.21157e-21
5.66078e-06, 6.43592e-06, 8.41262e-21
5.70661e-06, 6.28213e-06, 8.6186e-21
5.75281e-06, 6.13201e-06, 8.82962e-21
5.79938e-06, 5.98548e-06, 9.04579e-21
5.84633e-06, 5.84245e-06, 9.26727e-21
5.89366e-06, 5.70284e-06, 9.49417e-21
5.94137e-06, 5.56657e-06, 9.72661e-21
5.98947e-06, 5.43355e-06, 9.96476e-21
6.03796e-06, 5.30372e-06, 1.02087e-20
6.08684e-06, 5.17698e-06, 1.04587e-20
6.13612e-06, 5.05328e-06, 1.07148e-20
6.1858e-06, 4.93253e-06, 1.09771e-20
6.23588e-06, 4.81466e-06, 1.12459e-20
6.28636e-06, 4.69962e-06, 1.15212e-20
6.33725e-06, 4.58732e-06, 1.18033e-20
6.38856e-06, 4.4777e-06, 1.20923e-20
6.44028e-06, 4.37071e-06, 1.23884e-20
6.49241e-06, 4.26627e-06, 1.26916e-20
6.54497e-06, 4.16433e-06, 1.30024e-20
6.59796e-06, 4.06482e-06, 1.33208e-20
6.65138e-06, 3.9677e-06, 1.36469e-20
6.70522e-06, 3.87289e-06, 1.3981e-20
6.75951e-06, 3.78035e-06, 1.43234e-20
6.81423e-06, 3.69002e-06, 1.4674e-20
6.86939e-06, 3.60185e-06, 1.50333e-20
6.92501e-06, 3.51578e-06, 1.54014e-20
6.98107e-06, 3.43178e-06, 1.57785e-20
7.03759e-06, 3.34978e-06, 1.61648e-20
7.09456e-06, 3.26974e-06, 1.65605e-20
7.152e-06, 3.19161e-06, 1.6966e-20
7.2099e-06, 3.11535e-06, 1.73814e-20
7.26826e-06, 3.04091e-06, 1.78069e-20
7.32711e-06, 2.96825e-06, 1.8243e-20
7.38642e-06, 2.89733e-06, 1.86896e-20
7.44622e-06, 2.8281e-06, 1.91472e-20
7.5065e-06, 2.76053e-06, 1.96159e-20
7.56727e-06, 2.69457e-06, 2.00962e-20
7.62854e-06, 2.63019e-06, 2.05883e-20
7.69029e-06, 2.56735e-06, 2.10923e-20
7.75255e-06, 2.506e-06, 2.16087e-20
7.81531e-06, 2.44613e-06, 2.21378e-20
7.87858e-06, 2.38768e-06, 2.26798e-20
7.94237e-06, 2.33063e-06, 2.32351e-20
8.00667e-06, 2.27495e-06, 2.3804e-20
8.07149e-06, 2.22059e-06, 2.43868e-20
8.13683e-06, 2.16754e-06, 2.49839e-20
8.2027e-06, 2.11575e-06, 2.55956e-20
8.26911e-06, 2.0652e-06, 2.62223e-20
8.33605e-06, 2.01586e-06, 2.68642e-20
8.40354e-06, 1.96769e-06, 2.7522e-20
8.47157e-06, 1.92068e-06, 2.81958e-20
8.54015e-06, 1.87479e-06, 2.88861e-20
8.60929e-06, 1.83e-06, 2.95934e-20
8.67899e-06, 1.78628e-06, 3.03179e-20
8.74925e-06, 1.7436e-06, 3.10602e-20
8.82008e-06, 1.70195e-06, 3.18207e-20
8.89149e-06, 1.66128e-06, 3.25998e-20
8.96347e-06, 1.62159e-06, 3.33979e-20
9.03604e-06, 1.58285e-06, 3.42157e-20
9.10919e-06, 1.54504e-06, 3.50534e-20
9.18293e-06, 1.50812e-06, 3.59115e-20
9.25728e-06, 1.47209e-06, 3.67909e-20
9.33222e-06, 1.43693e-06, 3.76916e-20
9.40777e-06, 1.4026e-06, 3.86144e-20
9.48393e-06, 1.36909e-06, 3.95598e-20
9.56071e-06, 1.33638e-06, 4.05283e-20
9.63811e-06, 1.30445e-06, 4.15206e-20
9.71614e-06, 1.27329e-06, 4.25372e-20
9.7948e-06, 1.24287e-06, 4.35787e-20
9.87409e-06, 1.21318e-06, 4.46455e-20
9.95403e-06, 1.1842e-06, 4.57387e-20
1.00346e-05, 1.15591e-06, 4.68583e-20
1.01159e-05, 1.1283e-06, 4.80064e-20
1.01977e-05, 1.10134e-06, 4.91804e-20
1.02803e-05, 1.07503e-06, 5.03851e-20
1.03635e-05, 1.04935e-06, 5.16183e-20
1.04474e-05, 1.02428e-06, 5.28821e-20
1.0532e-05, 9.99816e-07, 5.41772e-20
1.06173e-05, 9.75932e-07, 5.55042e-20
1.07032e-05, 9.52619e-07, 5.68622e-20
1.07899e-05, 9.29863e-07, 5.82552e-20
1.08772e-05, 9.07651e-07, 5.96806e-20
1.09653e-05, 8.8597e-07, 6.11425e-20
1.10541e-05, 8.64807e-07, 6.26399e-20
1.11435e-05, 8.44149e-07, 6.4172e-20
1.12338e-05, 8.23985e-07, 6.57446e-20
1.13247e-05, 8.04303e-07, 6.73534e-20
1.14164e-05, 7.85091e-07, 6.90028e-20
1.15088e-05, 7.66339e-07, 7.06918e-20
1.1602e-05, 7.48034e-07, 7.2423e-20
1.16959e-05, 7.30167e-07, 7.41957e-20
1.17906e-05, 7.12726e-07, 7.60125e-20
1.1886e-05, 6.95703e-07, 7.78724e-20
1.19823e-05, 6.79086e-07, 7.97805e-20
1.20793e-05, 6.62866e-07, 8.17336e-20
1.21771e-05, 6.47034e-07, 8.37349e-20
1.22757e-05, 6.3158e-07, 8.57853e-20
1.2375e-05, 6.16495e-07, 8.78839e-20
1.24752e-05, 6.01771e-07, 9.00359e-20
1.25762e-05, 5.87398e-07, 9.22403e-20
1.2678e-05, 5.73369e-07, 9.44983e-20
1.27807e-05, 5.59675e-07, 9.68133e-20
1.28841e-05, 5.46309e-07, 9.9182e-20
1.29884e-05, 5.33261e-07, 1.0161e-19
1.30936e-05, 5.20526e-07, 1.04099e-19
1.31996e-05, 5.08095e-07, 1.06648e-19
1.33064e-05, 4.95961e-07, 1.09257e-19
1.34142e-05, 4.84116e-07, 1.11934e-19
1.35228e-05, 4.72555e-07, 1.14674e-19
1.36322e-05, 4.6127e-07, 1.1748e-19
1.37426e-05, 4.50255e-07, 1.20357e-19
1.38539e-05, 4.39502e-07, 1.23305e-19
1.3966e-05, 4.29007e-07, 1.26322e-19
1.40791e-05, 4.18762e-07, 1.29416e-19
1.41931e-05, 4.08763e-07, 1.32585e-19
1.4308e-05, 3.99002e-07, 1.35831e-19
1.44238e-05, 3.89474e-07, 1.39155e-19
1.45406e-05, 3.80174e-07, 1.42563e-19
1.46583e-05, 3.71096e-07, 1.46053e-19
1.47769e-05, 3.62235e-07, 1.49626e-19
1.48966e-05, 3.53586e-07, 1.53292e-19
1.50172e-05, 3.45144e-07, 1.57045e-19
1.51388e-05, 3.36903e-07, 1.6089e-19
1.52613e-05, 3.28859e-07, 1.64827e-19
1.53849e-05, 3.21007e-07, 1.68864e-19
1.55094e-05, 3.13343e-07, 1.72997e-19
1.5635e-05, 3.05861e-07, 1.77233e-19
1.57615e-05, 2.98559e-07, 1.8157e-19
1.58891e-05, 2.91431e-07, 1.86015e-19
1.60178e-05, 2.84474e-07, 1.90571e-19
1.61475e-05, 2.77682e-07, 1.95238e-19
1.62782e-05, 2.71053e-07, 2.00017e-19
1.641e-05, 2.64582e-07, 2.04914e-19
1.65428e-05, 2.58266e-07, 2.09929e-19
1.66767e-05, 2.52101e-07, 2.15067e-19
1.68117e-05, 2.46083e-07, 2.20332e-19
1.69478e-05, 2.40208e-07, 2.25726e-19
1.70851e-05, 2.34474e-07, 2.31256e-19
1.72234e-05, 2.28878e-07, 2.36917e-19
1.73628e-05, 2.23414e-07, 2.42716e-19
1.75034e-05, 2.18082e-07, 2.48659e-19
1.76451e-05, 2.12876e-07, 2.54747e-19
1.77879e-05, 2.07795e-07, 2.60981e-19
1.79319e-05, 2.02836e-07, 2.6737e-19
1.80771e-05, 1.97995e-07, 2.73917e-19
1.82234e-05, 1.93269e-07, 2.80621e-19
1.8371e-05, 1.88657e-07, 2.87494e-19
1.85197e-05, 1.84154e-07, 2.94531e-19
1.86696e-05, 1.79759e-07, 3.0174e-19
1.88208e-05, 1.75469e-07, 3.09129e-19
1.89731e-05, 1.71282e-07, 3.16694e-19
1.91267e-05, 1.67195e-07, 3.24447e-19
1.92816e-05, 1.63205e-07, 3.32393e-19
1.94377e-05, 1.5931e-07, 3.4053e-19
1.9595e-05, 1.55509e-07, 3.48863e-19
1.97537e-05, 1.51798e-07, 3.57407e-19
1.99136e-05, 1.48176e-07, 3.66155e-19
2.00748e-05, 1.44641e-07, 3.75118e-19
2.02373e-05, 1.4119e-07, 3.843e-19
2.04012e-05, 1.37821e-07, 3.93712e-19
2.05663e-05, 1.34533e-07, 4.03347e-19
2.07328e-05, 1.31324e-07, 4.13221e-19
2.09007e-05, 1.28191e-07, 4.2334e-19
2.10699e-05, 1.25133e-07, 4.33703e-19
2.12404e-05, 1.22148e-07, 4.44315e-19
2.14124e-05, 1.19234e-07, 4.55195e-19
2.15857e-05, 1.1639e-07, 4.66335e-19
2.17605e-05, 1.13614e-07, 4.77754e-19
2.19367e-05, 1.10904e-07, 4.89452e-19
2.21143e-05, 1.08258e-07, 5.01434e-19
2.22933e-05, 1.05676e-07, 5.13707e-19
2.24738e-05, 1.03156e-07, 5.26284e-19
2.26557e-05, 1.00696e-07, 5.39164e-19
2.28391e-05, 9.82944e-08, 5.52362e-19
2.3024e-05, 9.59503e-08, 5.65883e-19
2.32104e-05, 9.36622e-08, 5.79736e-19
2.33983e-05, 9.14288e-08, 5.93927e-19
2.35877e-05, 8.92487e-08, 6.08464e-19
2.37787e-05, 8.71206e-08, 6.23362e-19
2.39712e-05, 8.50434e-08, 6.38621e-19
2.41653e-05, 8.30158e-08, 6.54257e-19
2.43609e-05, 8.10366e-08, 6.7027e-19
2.45581e-05, 7.91046e-08, 6.86676e-19
2.47569e-05, 7.72188e-08, 7.03483e-19
2.49574e-05, 7.5378e-08, 7.2071e-19
2.51594e-05, 7.35812e-08, 7.38348e-19
2.53631e-05, 7.18273e-08, 7.56423e-19
2.55684e-05, 7.01153e-08, 7.74936e-19
2.57754e-05, 6.84441e-08, 7.93906e-19
2.59841e-05, 6.68128e-08, 8.13342e-19
2.61944e-05, 6.52205e-08, 8.33246e-19
2.64065e-05, 6.36662e-08, 8.53645e-19
2.66203e-05, 6.21491e-08, 8.74543e-19
2.68358e-05, 6.06681e-08, 8.95949e-19
2.7053e-05, 5.92225e-08, 9.17874e-19
2.72721e-05, 5.78114e-08, 9.40351e-19
2.74928e-05, 5.64341e-08, 9.63359e-19
2.77154e-05, 5.50895e-08, 9.86942e-19
2.79398e-05, 5.37771e-08, 1.0111e-18
2.8166e-05, 5.24961e-08, 1.03585e-18
2.8394e-05, 5.12456e-08, 1.0612e-18
2.86239e-05, 5.00249e-08, 1.08718e-18
2.88556e-05, 4.88334e-08, 1.11379e-18
2.90892e-05, 4.76704e-08, 1.14105e-18
2.93247e-05, 4.65351e-08, 1.16898e-18
2.95621e-05, 4.54269e-08, 1.19759e-18
2.98014e-05, 4.43451e-08, 1.2269e-18
3.00427e-05, 4.32892e-08, 1.25694e-18
3.02859e-05, 4.22585e-08, 1.2877e-18
3.05311e-05, 4.12524e-08, 1.31922e-18
3.07783e-05, 4.02703e-08, 1.35151e-18
3.10274e-05, 3.93116e-08, 1.38458e-18
3.12786e-05, 3.83759e-08, 1.41847e-18
3.15318e-05, 3.74624e-08, 1.45319e-18
3.17871e-05, 3.65708e-08, 1.48876e-18
3.20445e-05, 3.57004e-08, 1.5252e-18
3.23039e-05, 3.48508e-08, 1.56253e-18
3.25654e-05, 3.40215e-08, 1.60077e-18
3.2829e-05, 3.3212e-08, 1.63994e-18
3.30948e-05, 3.24218e-08, 1.68008e-18
3.33627e-05, 3.16504e-08, 1.7212e-18
3.36328e-05, 3.08975e-08, 1.76332e-18
3.39051e-05, 3.01625e-08, 1.80648e-18
3.41796e-05, 2.94451e-08, 1.85069e-18
3.44563e-05, 2.87447e-08, 1.89599e-18
3.47352e-05, 2.80611e-08, 1.94238e-18
3.50165e-05, 2.73938e-08, 1.98993e-18
3.52999e-05, 2.67424e-08, 2.03862e-18
3.55857e-05, 2.61066e-08, 2.08851e-18
3.58738e-05, 2.54859e-08, 2.13963e-18
3.61642e-05, 2.48801e-08, 2.19198e-18
3.6457e-05, 2.42887e-08, 2.24563e-18
3.67521e-05, 2.37114e-08, 2.30058e-18
3.70497e-05, 2.31478e-08, 2.35689e-18
3.73496e-05, 2.25978e-08, 2.41456e-18
3.7652e-05, 2.20608e-08, 2.47365e-18
3.79568e-05, 2.15366e-08, 2.53418e-18
3.82641e-05, 2.1025e-08, 2.5962e-18
3.85739e-05, 2.05255e-08, 2.65974e-18
3.88861e-05, 2.0038e-08, 2.72481e-18
3.9201e-05, 1.95621e-08, 2.7915e-18
3.95183e-05, 1.90975e-08, 2.8598e-18
3.98382e-05, 1.8644e-08, 2.92977e-18
4.01608e-05, 1.82014e-08, 3.00148e-18
4.04859e-05, 1.77693e-08, 3.07492e-18
4.08136e-05, 1.73475e-08, 3.15015e-18
4.11441e-05, 1.69357e-08, 3.22725e-18
4.14771e-05, 1.65338e-08, 3.30619e-18
4.18129e-05, 1.61414e-08, 3.38709e-18
4.21514e-05, 1.57584e-08, 3.46997e-18
4.24927e-05, 1.53846e-08, 3.55489e-18
4.28367e-05, 1.50196e-08, 3.64187e-18
4.31835e-05, 1.46634e-08, 3.73098e-18
4.35331e-05, 1.43156e-08, 3.82226e-18
4.38855e-05, 1.39761e-08, 3.91577e-18
4.42408e-05, 1.36448e-08, 4.01158e-18
4.4599e-05, 1.33213e-08, 4.10974e-18
4.496e-05, 1.30055e-08, 4.21028e-18
4.5324e-05, 1.26973e-08, 4.31329e-18
4.56909e-05, 1.23964e-08, 4.41881e-18
4.60608e-05, 1.21026e-08, 4.52692e-18
4.64337e-05, 1.18159e-08, 4.63767e-18
4.68096e-05, 1.1536e-08, 4.75113e-18
4.71886e-05, 1.12628e-08, 4.86737e-18
4.75706e-05, 1.09961e-08, 4.98644e-18
4.79557e-05, 1.07357e-08, 5.10842e-18
4.8344e-05, 1.04816e-08, 5.23341e-18
4.87353e-05, 1.02335e-08, 5.36141e-18
4.91299e-05, 9.99126e-09, 5.49258e-18
4.95276e-05, 9.75483e-09, 5.62693e-18
4.99286e-05, 9.52404e-09, 5.76459e-18
5.03328e-05, 9.29874e-09, 5.9056e-18
5.07403e-05, 9.07881e-09, 6.05007e-18
5.1151e-05, 8.86412e-09, 6.19803e-18
5.15651e-05, 8.65454e-09, 6.34963e-18
5.19826e-05, 8.44995e-09, 6.50496e-18
5.24034e-05, 8.25023e-09, 6.66406e-18
5.28277e-05, 8.05527e-09, 6.82708e-18
5.32553e-05, 7.86495e-09, 6.99403e-18
5.36865e-05, 7.67916e-09, 7.16512e-18
5.41211e-05, 7.49779e-09, 7.34035e-18
5.45593e-05, 7.32074e-09, 7.5199e-18
5.50009e-05, 7.14791e-09, 7.70378e-18
5.54462e-05, 6.97918e-09, 7.8922e-18
5.58951e-05, 6.81448e-09, 8.08523e-18
5.63476e-05, 6.65369e-09, 8.28296e-18
5.68038e-05, 6.49673e-09, 8.48553e-18
5.72636e-05, 6.3435e-09, 8.69301e-18
5.77272e-05, 6.19392e-09, 8.9056e-18
5.81946e-05, 6.04789e-09, 9.12341e-18
5.86657e-05, 5.90535e-09, 9.3465e-18
5.91406e-05, 5.76619e-09, 9.57503e-18
5.96194e-05, 5.63034e-09, 9.80917e-18
6.01021e-05, 5.49772e-09, 1.0049e-17
6.05886e-05, 5.36826e-09, 1.02947e-17
6.10791e-05, 5.24187e-09, 1.05464e-17
6.15736e-05, 5.11849e-09, 1.08043e-17
6.20721e-05, 4.99805e-09, 1.10685e-17
6.25746e-05, 4.88046e-09, 1.13391e-17
6.30812e-05, 4.76568e-09, 1.16163e-17
6.35919e-05, 4.65362e-09, 1.19003e-17
6.41067e-05, 4.54422e-09, 1.21913e-17
6.46257e-05, 4.43742e-09, 1.24893e-17
6.51489e-05, 4.33317e-09, 1.27946e-17
6.56763e-05, 4.23139e-09, 1.31074e-17
6.6208e-05, 4.13202e-09, 1.34278e-17
6.6744e-05, 4.03502e-09, 1.3756e-17
6.72843e-05, 3.94032e-09, 1.40923e-17
6.7829e-05, 3.84787e-09, 1.44367e-17
6.83782e-05, 3.75762e-09, 1.47896e-17
6.89317e-05, 3.66951e-09, 1.51511e-17
6.94898e-05, 3.58349e-09, 1.55214e-17
7.00524e-05, 3.49952e-09, 1.59008e-17
7.06195e-05, 3.41753e-09, 1.62894e-17
7.11912e-05, 3.3375e-09, 1.66875e-17
7.17675e-05, 3.25936e-09, 1.70953e-17
7.23485e-05, 3.18308e-09, 1.7513e-17
7.29342e-05, 3.10861e-09, 1.7941e-17
7.35247e-05, 3.0359e-09, 1.83794e-17
7.41199e-05, 2.96492e-09, 1.88285e-17
7.472e-05, 2.89563e-09, 1.92886e-17
7.53249e-05, 2.82797e-09, 1.97599e-17
7.59347e-05, 2.76192e-09, 2.02427e-17
7.65494e-05, 2.69744e-09, 2.07372e-17
7.71692e-05, 2.63449e-09, 2.12439e-17
7.77939e-05, 2.57303e-09, 2.17628e-17
7.84237e-05, 2.51302e-09, 2.22945e-17
7.90586e-05, 2.45444e-09, 2.28391e-17
7.96986e-05, 2.39725e-09, 2.3397e-17
8.03438e-05, 2.34141e-09, 2.39685e-17
8.09943e-05, 2.28689e-09, 2.4554e-17
