f, omegaSens, omegaSW
1e-06, 0.00116723, 7.98582e-28
1.0081e-06, 0.00113933, 8.18146e-28
1.01626e-06, 0.0011121, 8.38174e-28
1.02448e-06, 0.00108552, 8.58678e-28
1.03278e-06, 0.00105958, 8.79717e-28
1.04114e-06, 0.00103426, 9.01254e-28
1.04957e-06, 0.00100954, 9.23324e-28
1.05806e-06, 0.000985415, 9.45912e-28
1.06663e-06, 0.000961864, 9.69083e-28
1.07527e-06, 0.000938877, 9.92824e-28
1.08397e-06, 0.000916439, 1.01712e-27
1.09275e-06, 0.000894537, 1.04203e-27
1.10159e-06, 0.000873158, 1.06753e-27
1.11051e-06, 0.000852291, 1.09367e-27
1.1195e-06, 0.000831922, 1.12045e-27
1.12856e-06, 0.00081204, 1.14787e-27
1.1377e-06, 0.000792633, 1.17599e-27
1.14691e-06, 0.00077369, 1.20478e-27
1.1562e-06, 0.0007552, 1.23429e-27
1.16556e-06, 0.000737151, 1.26451e-27
1.17499e-06, 0.000719534, 1.29545e-27
1.1845e-06, 0.000702338, 1.32717e-27
1.19409e-06, 0.000685553, 1.35966e-27
1.20376e-06, 0.000669169, 1.39296e-27
1.21351e-06, 0.000653177, 1.42708e-27
1.22333e-06, 0.000637566, 1.46201e-27
1.23323e-06, 0.000622329, 1.49779e-27
1.24322e-06, 0.000607456, 1.53449e-27
1.25328e-06, 0.000592939, 1.57204e-27
1.26343e-06, 0.000578768, 1.61055e-27
1.27366e-06, 0.000564936, 1.64999e-27
1.28397e-06, 0.000551435, 1.69038e-27
1.29436e-06, 0.000538256, 1.73175e-27
1.30484e-06, 0.000525393, 1.77415e-27
1.31541e-06, 0.000512836, 1.81762e-27
1.32605e-06, 0.00050058, 1.86208e-27
1.33679e-06, 0.000488617, 1.9077e-27
1.34761e-06, 0.00047694, 1.9544e-27
1.35852e-06, 0.000465541, 2.00225e-27
1.36952e-06, 0.000454415, 2.05128e-27
1.38061e-06, 0.000443555, 2.10152e-27
1.39178e-06, 0.000432955, 2.15294e-27
1.40305e-06, 0.000422608, 2.20566e-27
1.41441e-06, 0.000412508, 2.25967e-27
1.42586e-06, 0.000402649, 2.315e-27
1.4374e-06, 0.000393027, 2.37166e-27
1.44904e-06, 0.000383634, 2.42975e-27
1.46077e-06, 0.000374465, 2.48923e-27
1.4726e-06, 0.000365516, 2.5502e-27
1.48452e-06, 0.000356781, 2.61263e-27
1.49654e-06, 0.000348254, 2.67661e-27
1.50865e-06, 0.000339931, 2.74211e-27
1.52087e-06, 0.000331807, 2.80929e-27
1.53318e-06, 0.000323877, 2.87806e-27
1.54559e-06, 0.000316137, 2.94851e-27
1.5581e-06, 0.000308582, 3.02069e-27
1.57072e-06, 0.000301207, 3.09468e-27
1.58343e-06, 0.000294009, 3.17042e-27
1.59625e-06, 0.000286982, 3.24805e-27
1.60918e-06, 0.000280124, 3.32762e-27
1.6222e-06, 0.000273429, 3.40905e-27
1.63534e-06, 0.000266894, 3.49256e-27
1.64857e-06, 0.000260516, 3.57801e-27
1.66192e-06, 0.00025429, 3.66564e-27
1.67538e-06, 0.000248213, 3.75543e-27
1.68894e-06, 0.000242281, 3.84736e-27
1.70261e-06, 0.000236491, 3.94153e-27
1.7164e-06, 0.000230839, 4.03808e-27
1.73029e-06, 0.000225322, 4.13691e-27
1.7443e-06, 0.000219937, 4.23822e-27
1.75842e-06, 0.000214681, 4.34198e-27
1.77266e-06, 0.00020955, 4.44832e-27
1.78701e-06, 0.000204542, 4.55723e-27
1.80147e-06, 0.000199654, 4.66875e-27
1.81606e-06, 0.000194883, 4.78311e-27
1.83076e-06, 0.000190225, 4.9002e-27
1.84558e-06, 0.000185679, 5.02017e-27
1.86052e-06, 0.000181242, 5.14307e-27
1.87558e-06, 0.00017691, 5.26898e-27
1.89077e-06, 0.000172682, 5.39804e-27
1.90608e-06, 0.000168555, 5.53023e-27
1.92151e-06, 0.000164527, 5.66562e-27
1.93706e-06, 0.000160595, 5.80429e-27
1.95274e-06, 0.000156757, 5.94638e-27
1.96855e-06, 0.000153011, 6.09199e-27
1.98449e-06, 0.000149354, 6.24118e-27
2.00056e-06, 0.000145785, 6.39403e-27
2.01675e-06, 0.000142301, 6.55052e-27
2.03308e-06, 0.0001389, 6.71094e-27
2.04954e-06, 0.00013558, 6.87526e-27
2.06613e-06, 0.00013234, 7.04357e-27
2.08286e-06, 0.000129177, 7.21606e-27
2.09972e-06, 0.00012609, 7.39271e-27
2.11672e-06, 0.000123077, 7.57373e-27
2.13385e-06, 0.000120135, 7.7591e-27
2.15113e-06, 0.000117264, 7.94913e-27
2.16854e-06, 0.000114462, 8.14371e-27
2.1861e-06, 0.000111727, 8.34315e-27
2.2038e-06, 0.000109056, 8.54744e-27
2.22164e-06, 0.00010645, 8.75671e-27
2.23962e-06, 0.000103906, 8.97104e-27
2.25776e-06, 0.000101423, 9.19079e-27
2.27603e-06, 9.89991e-05, 9.41572e-27
2.29446e-06, 9.66331e-05, 9.64631e-27
2.31303e-06, 9.43237e-05, 9.88243e-27
2.33176e-06, 9.20695e-05, 1.01244e-26
2.35064e-06, 8.98692e-05, 1.03724e-26
2.36967e-06, 8.77215e-05, 1.06263e-26
2.38885e-06, 8.56251e-05, 1.08865e-26
2.40819e-06, 8.35788e-05, 1.1153e-26
2.42769e-06, 8.15814e-05, 1.14261e-26
2.44734e-06, 7.96317e-05, 1.17058e-26
2.46715e-06, 7.77286e-05, 1.19924e-26
2.48713e-06, 7.5871e-05, 1.22861e-26
2.50726e-06, 7.40578e-05, 1.25869e-26
2.52756e-06, 7.2288e-05, 1.28951e-26
2.54802e-06, 7.05604e-05, 1.32108e-26
2.56865e-06, 6.88741e-05, 1.35343e-26
2.58944e-06, 6.72281e-05, 1.38656e-26
2.61041e-06, 6.56215e-05, 1.42052e-26
2.63154e-06, 6.40533e-05, 1.45529e-26
2.65284e-06, 6.25225e-05, 1.49092e-26
2.67432e-06, 6.10283e-05, 1.52742e-26
2.69597e-06, 5.95698e-05, 1.56482e-26
2.7178e-06, 5.81462e-05, 1.60314e-26
2.7398e-06, 5.67566e-05, 1.64239e-26
2.76198e-06, 5.54002e-05, 1.6826e-26
2.78434e-06, 5.40763e-05, 1.7238e-26
2.80688e-06, 5.27839e-05, 1.766e-26
2.82961e-06, 5.15225e-05, 1.80925e-26
2.85251e-06, 5.02912e-05, 1.85354e-26
2.87561e-06, 4.90893e-05, 1.89893e-26
2.89889e-06, 4.79162e-05, 1.94543e-26
2.92235e-06, 4.67711e-05, 1.99304e-26
2.94601e-06, 4.56533e-05, 2.04184e-26
2.96986e-06, 4.45623e-05, 2.09184e-26
2.99391e-06, 4.34973e-05, 2.14307e-26
3.01814e-06, 4.24578e-05, 2.19552e-26
3.04258e-06, 4.14432e-05, 2.24929e-26
3.06721e-06, 4.04528e-05, 2.30436e-26
3.09204e-06, 3.9486e-05, 2.36078e-26
3.11707e-06, 3.85424e-05, 2.41857e-26
3.14231e-06, 3.76213e-05, 2.4778e-26
3.16775e-06, 3.67222e-05, 2.53847e-26
3.19339e-06, 3.58446e-05, 2.60061e-26
3.21924e-06, 3.4988e-05, 2.66428e-26
3.24531e-06, 3.41519e-05, 2.72953e-26
3.27158e-06, 3.33357e-05, 2.79636e-26
3.29806e-06, 3.25391e-05, 2.86481e-26
3.32476e-06, 3.17614e-05, 2.93495e-26
3.35168e-06, 3.10024e-05, 3.00682e-26
3.37881e-06, 3.02615e-05, 3.08043e-26
3.40617e-06, 2.95383e-05, 3.15587e-26
3.43374e-06, 2.88324e-05, 3.23312e-26
3.46154e-06, 2.81434e-05, 3.31229e-26
3.48957e-06, 2.74708e-05, 3.3934e-26
3.51782e-06, 2.68143e-05, 3.47649e-26
3.5463e-06, 2.61735e-05, 3.56161e-26
3.575e-06, 2.5548e-05, 3.64878e-26
3.60395e-06, 2.49375e-05, 3.73814e-26
3.63312e-06, 2.43415e-05, 3.82965e-26
3.66254e-06, 2.37598e-05, 3.92344e-26
3.69219e-06, 2.3192e-05, 4.0195e-26
3.72208e-06, 2.26378e-05, 4.11791e-26
3.75221e-06, 2.20968e-05, 4.21872e-26
3.78259e-06, 2.15687e-05, 4.32203e-26
3.81321e-06, 2.10533e-05, 4.42784e-26
3.84408e-06, 2.05502e-05, 4.53625e-26
3.8752e-06, 2.00591e-05, 4.64731e-26
3.90657e-06, 1.95797e-05, 4.76109e-26
3.9382e-06, 1.91118e-05, 4.87768e-26
3.97008e-06, 1.86551e-05, 4.99709e-26
4.00222e-06, 1.82093e-05, 5.11944e-26
4.03462e-06, 1.77741e-05, 5.24478e-26
4.06729e-06, 1.73494e-05, 5.37323e-26
4.10021e-06, 1.69348e-05, 5.50475e-26
4.13341e-06, 1.65301e-05, 5.63956e-26
4.16687e-06, 1.6135e-05, 5.77763e-26
4.2006e-06, 1.57495e-05, 5.91907e-26
4.23461e-06, 1.53731e-05, 6.06401e-26
4.26889e-06, 1.50057e-05, 6.21247e-26
4.30345e-06, 1.46471e-05, 6.36458e-26
4.33829e-06, 1.42971e-05, 6.52042e-26
4.37341e-06, 1.39554e-05, 6.68006e-26
4.40882e-06, 1.36219e-05, 6.84363e-26
4.44451e-06, 1.32964e-05, 7.01118e-26
4.48049e-06, 1.29787e-05, 7.18284e-26
4.51676e-06, 1.26685e-05, 7.35869e-26
4.55333e-06, 1.23658e-05, 7.53888e-26
4.59019e-06, 1.20703e-05, 7.72346e-26
4.62735e-06, 1.17818e-05, 7.91255e-26
4.66481e-06, 1.15003e-05, 8.10628e-26
4.70258e-06, 1.12255e-05, 8.30478e-26
4.74065e-06, 1.09572e-05, 8.50811e-26
4.77903e-06, 1.06954e-05, 8.71644e-26
4.81772e-06, 1.04398e-05, 8.92985e-26
4.85672e-06, 1.01903e-05, 9.14848e-26
4.89604e-06, 9.94679e-06, 9.37248e-26
4.93568e-06, 9.7091e-06, 9.60198e-26
4.97563e-06, 9.47708e-06, 9.83703e-26
5.01592e-06, 9.25061e-06, 1.00779e-25
5.05652e-06, 9.02956e-06, 1.03246e-25
5.09746e-06, 8.81378e-06, 1.05775e-25
5.13873e-06, 8.60316e-06, 1.08365e-25
5.18033e-06, 8.39758e-06, 1.11018e-25
5.22227e-06, 8.19691e-06, 1.13736e-25
5.26454e-06, 8.00103e-06, 1.1652e-25
5.30716e-06, 7.80984e-06, 1.19373e-25
5.35013e-06, 7.62321e-06, 1.22296e-25
5.39344e-06, 7.44104e-06, 1.2529e-25
5.4371e-06, 7.26323e-06, 1.28358e-25
5.48112e-06, 7.08967e-06, 1.31501e-25
5.52549e-06, 6.92025e-06, 1.3472e-25
5.57023e-06, 6.75489e-06, 1.38019e-25
5.61532e-06, 6.59347e-06, 1.41398e-25
5.66078e-06, 6.43592e-06, 1.4486e-25
5.70661e-06, 6.28213e-06, 1.48407e-25
5.75281e-06, 6.13201e-06, 1.52041e-25
5.79938e-06, 5.98548e-06, 1.55763e-25
5.84633e-06, 5.84245e-06, 1.59577e-25
5.89366e-06, 5.70284e-06, 1.63484e-25
5.94137e-06, 5.56657e-06, 1.67486e-25
5.98947e-06, 5.43355e-06, 1.71587e-25
6.03796e-06, 5.30372e-06, 1.75788e-25
6.08684e-06, 5.17698e-06, 1.80092e-25
6.13612e-06, 5.05328e-06, 1.84502e-25
6.1858e-06, 4.93253e-06, 1.8902e-25
6.23588e-06, 4.81466e-06, 1.93648e-25
6.28636e-06, 4.69962e-06, 1.98389e-25
6.33725e-06, 4.58732e-06, 2.03246e-25
6.38856e-06, 4.4777e-06, 2.08223e-25
6.44028e-06, 4.37071e-06, 2.13321e-25
6.49241e-06, 4.26627e-06, 2.18543e-25
6.54497e-06, 4.16433e-06, 2.23894e-25
6.59796e-06, 4.06482e-06, 2.29376e-25
6.65138e-06, 3.9677e-06, 2.34993e-25
6.70522e-06, 3.87289e-06, 2.40746e-25
6.75951e-06, 3.78035e-06, 2.46641e-25
6.81423e-06, 3.69002e-06, 2.52679e-25
6.86939e-06, 3.60185e-06, 2.58865e-25
6.92501e-06, 3.51578e-06, 2.65204e-25
6.98107e-06, 3.43178e-06, 2.71697e-25
7.03759e-06, 3.34978e-06, 2.7835e-25
7.09456e-06, 3.26974e-06, 2.85165e-25
7.152e-06, 3.19161e-06, 2.92147e-25
7.2099e-06, 3.11535e-06, 2.993e-25
7.26826e-06, 3.04091e-06, 3.06627e-25
7.32711e-06, 2.96825e-06, 3.14136e-25
7.38642e-06, 2.89733e-06, 3.21826e-25
7.44622e-06, 2.8281e-06, 3.29706e-25
7.5065e-06, 2.76053e-06, 3.37778e-25
7.56727e-06, 2.69457e-06, 3.46049e-25
7.62854e-06, 2.63019e-06, 3.54522e-25
7.69029e-06, 2.56735e-06, 3.63202e-25
7.75255e-06, 2.506e-06, 3.72094e-25
7.81531e-06, 2.44613e-06, 3.81205e-25
7.87858e-06, 2.38768e-06, 3.90538e-25
7.94237e-06, 2.33063e-06, 4.00101e-25
8.00667e-06, 2.27495e-06, 4.09897e-25
8.07149e-06, 2.22059e-06, 4.19934e-25
8.13683e-06, 2.16754e-06, 4.30215e-25
8.2027e-06, 2.11575e-06, 4.40748e-25
8.26911e-06, 2.0652e-06, 4.5154e-25
8.33605e-06, 2.01586e-06, 4.62594e-25
8.40354e-06, 1.96769e-06, 4.73921e-25
8.47157e-06, 1.92068e-06, 4.85525e-25
8.54015e-06, 1.87479e-06, 4.97412e-25
8.60929e-06, 1.83e-06, 5.09591e-25
8.67899e-06, 1.78628e-06, 5.22068e-25
8.74925e-06, 1.7436e-06, 5.3485e-25
8.82008e-06, 1.70195e-06, 5.47945e-25
8.89149e-06, 1.66128e-06, 5.61362e-25
8.96347e-06, 1.62159e-06, 5.75106e-25
9.03604e-06, 1.58285e-06, 5.89188e-25
9.10919e-06, 1.54504e-06, 6.03613e-25
9.18293e-06, 1.50812e-06, 6.18391e-25
9.25728e-06, 1.47209e-06, 6.33533e-25
9.33222e-06, 1.43693e-06, 6.49044e-25
9.40777e-06, 1.4026e-06, 6.64935e-25
9.48393e-06, 1.36909e-06, 6.81215e-25
9.56071e-06, 1.33638e-06, 6.97895e-25
9.63811e-06, 1.30445e-06, 7.14982e-25
9.71614e-06, 1.27329e-06, 7.32488e-25
9.7948e-06, 1.24287e-06, 7.50423e-25
9.87409e-06, 1.21318e-06, 7.68795e-25
9.95403e-06, 1.1842e-06, 7.87619e-25
1.00346e-05, 1.15591e-06, 8.069e-25
1.01159e-05, 1.1283e-06, 8.26671e-25
1.01977e-05, 1.10134e-06, 8.46888e-25
1.02803e-05, 1.07503e-06, 8.67634e-25
1.03635e-05, 1.04935e-06, 8.88871e-25
1.04474e-05, 1.02428e-06, 9.10634e-25
1.0532e-05, 9.99816e-07, 9.32936e-25
1.06173e-05, 9.75932e-07, 9.55788e-25
1.07032e-05, 9.52619e-07, 9.79175e-25
1.07899e-05, 9.29863e-07, 1.00316e-24
1.08772e-05, 9.07651e-07, 1.02771e-24
1.09653e-05, 8.8597e-07, 1.05288e-24
1.10541e-05, 8.64807e-07, 1.07867e-24
1.11435e-05, 8.44149e-07, 1.10506e-24
1.12338e-05, 8.23985e-07, 1.13214e-24
1.13247e-05, 8.04303e-07, 1.15984e-24
1.14164e-05, 7.85091e-07, 1.18825e-24
1.15088e-05, 7.66339e-07, 1.21733e-24
1.1602e-05, 7.48034e-07, 1.24715e-24
1.16959e-05, 7.30167e-07, 1.27767e-24
1.17906e-05, 7.12726e-07, 1.30896e-24
1.1886e-05, 6.95703e-07, 1.34099e-24
1.19823e-05, 6.79086e-07, 1.37385e-24
1.20793e-05, 6.62866e-07, 1.40749e-24
1.21771e-05, 6.47034e-07, 1.44195e-24
1.22757e-05, 6.3158e-07, 1.47726e-24
1.2375e-05, 6.16495e-07, 1.5134e-24
1.24752e-05, 6.01771e-07, 1.55046e-24
1.25762e-05, 5.87398e-07, 1.58843e-24
1.2678e-05, 5.73369e-07, 1.62731e-24
1.27807e-05, 5.59675e-07, 1.66718e-24
1.28841e-05, 5.46309e-07, 1.70797e-24
1.29884e-05, 5.33261e-07, 1.74979e-24
1.30936e-05, 5.20526e-07, 1.79265e-24
1.31996e-05, 5.08095e-07, 1.83654e-24
1.33064e-05, 4.95961e-07, 1.88148e-24
1.34142e-05, 4.84116e-07, 1.92758e-24
1.35228e-05, 4.72555e-07, 1.97478e-24
1.36322e-05, 4.6127e-07, 2.0231e-24
1.37426e-05, 4.50255e-07, 2.07265e-24
1.38539e-05, 4.39502e-07, 2.12342e-24
1.3966e-05, 4.29007e-07, 2.17538e-24
1.40791e-05, 4.18762e-07, 2.22866e-24
1.41931e-05, 4.08763e-07, 2.28324e-24
1.4308e-05, 3.99002e-07, 2.33914e-24
1.44238e-05, 3.89474e-07, 2.39639e-24
1.45406e-05, 3.80174e-07, 2.45508e-24
1.46583e-05, 3.71096e-07, 2.51518e-24
1.47769e-05, 3.62235e-07, 2.57673e-24
1.48966e-05, 3.53586e-07, 2.63986e-24
1.50172e-05, 3.45144e-07, 2.70449e-24
1.51388e-05, 3.36903e-07, 2.77072e-24
1.52613e-05, 3.28859e-07, 2.83853e-24
1.53849e-05, 3.21007e-07, 2.90806e-24
1.55094e-05, 3.13343e-07, 2.97923e-24
1.5635e-05, 3.05861e-07, 3.0522e-24
1.57615e-05, 2.98559e-07, 3.12688e-24
1.58891e-05, 2.91431e-07, 3.20344e-24
1.60178e-05, 2.84474e-07, 3.28191e-24
1.61475e-05, 2.77682e-07, 3.36228e-24
1.62782e-05, 2.71053e-07, 3.44459e-24
1.641e-05, 2.64582e-07, 3.52894e-24
1.65428e-05, 2.58266e-07, 3.61531e-24
1.66767e-05, 2.52101e-07, 3.70381e-24
1.68117e-05, 2.46083e-07, 3.79449e-24
1.69478e-05, 2.40208e-07, 3.88739e-24
1.70851e-05, 2.34474e-07, 3.98264e-24
1.72234e-05, 2.28878e-07, 4.08014e-24
1.73628e-05, 2.23414e-07, 4.18001e-24
1.75034e-05, 2.18082e-07, 4.28238e-24
1.76451e-05, 2.12876e-07, 4.38723e-24
1.77879e-05, 2.07795e-07, 4.49461e-24
1.79319e-05, 2.02836e-07, 4.60466e-24
1.80771e-05, 1.97995e-07, 4.71742e-24
1.82234e-05, 1.93269e-07, 4.83289e-24
1.8371e-05, 1.88657e-07, 4.95127e-24
1.85197e-05, 1.84154e-07, 5.07248e-24
1.86696e-05, 1.79759e-07, 5.19665e-24
1.88208e-05, 1.75469e-07, 5.32393e-24
1.89731e-05, 1.71282e-07, 5.45423e-24
1.91267e-05, 1.67195e-07, 5.58777e-24
1.92816e-05, 1.63205e-07, 5.72463e-24
1.94377e-05, 1.5931e-07, 5.86479e-24
1.9595e-05, 1.55509e-07, 6.00833e-24
1.97537e-05, 1.51798e-07, 6.1555e-24
1.99136e-05, 1.48176e-07, 6.30619e-24
2.00748e-05, 1.44641e-07, 6.46058e-24
2.02373e-05, 1.4119e-07, 6.61875e-24
2.04012e-05, 1.37821e-07, 6.78086e-24
2.05663e-05, 1.34533e-07, 6.94683e-24
2.07328e-05, 1.31324e-07, 7.11691e-24
2.09007e-05, 1.28191e-07, 7.29122e-24
2.10699e-05, 1.25133e-07, 7.46974e-24
2.12404e-05, 1.22148e-07, 7.65254e-24
2.14124e-05, 1.19234e-07, 7.83996e-24
2.15857e-05, 1.1639e-07, 8.03186e-24
2.17605e-05, 1.13614e-07, 8.22857e-24
2.19367e-05, 1.10904e-07, 8.43008e-24
2.21143e-05, 1.08258e-07, 8.63649e-24
2.22933e-05, 1.05676e-07, 8.84791e-24
2.24738e-05, 1.03156e-07, 9.06457e-24
2.26557e-05, 1.00696e-07, 9.28645e-24
2.28391e-05, 9.82944e-08, 9.51381e-24
2.3024e-05, 9.59503e-08, 9.74675e-24
2.32104e-05, 9.36622e-08, 9.9854e-24
2.33983e-05, 9.14288e-08, 1.02299e-23
2.35877e-05, 8.92487e-08, 1.04803e-23
2.37787e-05, 8.71206e-08, 1.0737e-23
2.39712e-05, 8.50434e-08, 1.09998e-23
2.41653e-05, 8.30158e-08, 1.12692e-23
2.43609e-05, 8.10366e-08, 1.15451e-23
2.45581e-05, 7.91046e-08, 1.18277e-23
2.47569e-05, 7.72188e-08, 1.21173e-23
2.49574e-05, 7.5378e-08, 1.24141e-23
2.51594e-05, 7.35812e-08, 1.2718e-23
2.53631e-05, 7.18273e-08, 1.30294e-23
2.55684e-05, 7.01153e-08, 1.33483e-23
2.57754e-05, 6.84441e-08, 1.36752e-23
2.59841e-05, 6.68128e-08, 1.40101e-23
2.61944e-05, 6.52205e-08, 1.4353e-23
2.64065e-05, 6.36662e-08, 1.47045e-23
2.66203e-05, 6.21491e-08, 1.50645e-23
2.68358e-05, 6.06681e-08, 1.54334e-23
2.7053e-05, 5.92225e-08, 1.58111e-23
2.72721e-05, 5.78114e-08, 1.61984e-23
2.74928e-05, 5.64341e-08, 1.65949e-23
2.77154e-05, 5.50895e-08, 1.70012e-23
2.79398e-05, 5.37771e-08, 1.74175e-23
2.8166e-05, 5.24961e-08, 1.7844e-23
2.8394e-05, 5.12456e-08, 1.82808e-23
2.86239e-05, 5.00249e-08, 1.87285e-23
2.88556e-05, 4.88334e-08, 1.9187e-23
2.90892e-05, 4.76704e-08, 1.96567e-23
2.93247e-05, 4.65351e-08, 2.0138e-23
2.95621e-05, 4.54269e-08, 2.06311e-23
2.98014e-05, 4.43451e-08, 2.11361e-23
3.00427e-05, 4.32892e-08, 2.16537e-23
3.02859e-05, 4.22585e-08, 2.21839e-23
3.05311e-05, 4.12524e-08, 2.2727e-23
3.07783e-05, 4.02703e-08, 2.32836e-23
3.10274e-05, 3.93116e-08, 2.38535e-23
3.12786e-05, 3.83759e-08, 2.44375e-23
3.15318e-05, 3.74624e-08, 2.50358e-23
3.17871e-05, 3.65708e-08, 2.56489e-23
3.20445e-05, 3.57004e-08, 2.6277e-23
3.23039e-05, 3.48508e-08, 2.69203e-23
3.25654e-05, 3.40215e-08, 2.75794e-23
3.2829e-05, 3.3212e-08, 2.82545e-23
3.30948e-05, 3.24218e-08, 2.89464e-23
3.33627e-05, 3.16504e-08, 2.9655e-23
3.36328e-05, 3.08975e-08, 3.03811e-23
3.39051e-05, 3.01625e-08, 3.1125e-23
3.41796e-05, 2.94451e-08, 3.18871e-23
3.44563e-05, 2.87447e-08, 3.26678e-23
3.47352e-05, 2.80611e-08, 3.34675e-23
3.50165e-05, 2.73938e-08, 3.42872e-23
3.52999e-05, 2.67424e-08, 3.51265e-23
3.55857e-05, 2.61066e-08, 3.59866e-23
3.58738e-05, 2.54859e-08, 3.68677e-23
3.61642e-05, 2.48801e-08, 3.77703e-23
3.6457e-05, 2.42887e-08, 3.86952e-23
3.67521e-05, 2.37114e-08, 3.96424e-23
3.70497e-05, 2.31478e-08, 4.06133e-23
3.73496e-05, 2.25978e-08, 4.16075e-23
3.7652e-05, 2.20608e-08, 4.26263e-23
3.79568e-05, 2.15366e-08, 4.36699e-23
3.82641e-05, 2.1025e-08, 4.47392e-23
3.85739e-05, 2.05255e-08, 4.58346e-23
3.88861e-05, 2.0038e-08, 4.69566e-23
3.9201e-05, 1.95621e-08, 4.81066e-23
3.95183e-05, 1.90975e-08, 4.92842e-23
3.98382e-05, 1.8644e-08, 5.04908e-23
4.01608e-05, 1.82014e-08, 5.17273e-23
4.04859e-05, 1.77693e-08, 5.29937e-23
4.08136e-05, 1.73475e-08, 5.42909e-23
4.11441e-05, 1.69357e-08, 5.56205e-23
4.14771e-05, 1.65338e-08, 5.69819e-23
4.18129e-05, 1.61414e-08, 5.83772e-23
4.21514e-05, 1.57584e-08, 5.98064e-23
4.24927e-05, 1.53846e-08, 6.1271e-23
4.28367e-05, 1.50196e-08, 6.27711e-23
4.31835e-05, 1.46634e-08, 6.4308e-23
4.35331e-05, 1.43156e-08, 6.58825e-23
4.38855e-05, 1.39761e-08, 6.74954e-23
4.42408e-05, 1.36448e-08, 6.91481e-23
4.4599e-05, 1.33213e-08, 7.08413e-23
4.496e-05, 1.30055e-08, 7.25754e-23
4.5324e-05, 1.26973e-08, 7.43525e-23
4.56909e-05, 1.23964e-08, 7.61728e-23
4.60608e-05, 1.21026e-08, 7.80378e-23
4.64337e-05, 1.18159e-08, 7.99485e-23
4.68096e-05, 1.1536e-08, 8.19058e-23
4.71886e-05, 1.12628e-08, 8.39114e-23
4.75706e-05, 1.09961e-08, 8.59658e-23
4.79557e-05, 1.07357e-08, 8.80705e-23
4.8344e-05, 1.04816e-08, 9.02271e-23
4.87353e-05, 1.02335e-08, 9.24358e-23
4.91299e-05, 9.99126e-09, 9.46993e-23
4.95276e-05, 9.75483e-09, 9.70176e-23
4.99286e-05, 9.52404e-09, 9.93932e-23
5.03328e-05, 9.29874e-09, 1.01827e-22
5.07403e-05, 9.07881e-09, 1.0432e-22
5.1151e-05, 8.86412e-09, 1.06874e-22
5.15651e-05, 8.65454e-09, 1.0949e-22
5.19826e-05, 8.44995e-09, 1.12171e-22
5.24034e-05, 8.25023e-09, 1.14917e-22
5.28277e-05, 8.05527e-09, 1.17731e-22
5.32553e-05, 7.86495e-09, 1.20613e-22
5.36865e-05, 7.67916e-09, 1.23567e-22
5.41211e-05, 7.49779e-09, 1.26592e-22
5.45593e-05, 7.32074e-09, 1.29692e-22
5.50009e-05, 7.14791e-09, 1.32867e-22
5.54462e-05, 6.97918e-09, 1.3612e-22
5.58951e-05, 6.81448e-09, 1.39453e-22
5.63476e-05, 6.65369e-09, 1.42867e-22
5.68038e-05, 6.49673e-09, 1.46365e-22
5.72636e-05, 6.3435e-09, 1.49948e-22
5.77272e-05, 6.19392e-09, 1.5362e-22
5.81946e-05, 6.04789e-09, 1.57381e-22
5.86657e-05, 5.90535e-09, 1.61234e-22
5.91406e-05, 5.76619e-09, 1.65182e-22
5.96194e-05, 5.63034e-09, 1.69226e-22
6.01021e-05, 5.49772e-09, 1.7337e-22
6.05886e-05, 5.36826e-09, 1.77614e-22
6.10791e-05, 5.24187e-09, 1.81962e-22
6.15736e-05, 5.11849e-09, 1.86417e-22
6.20721e-05, 4.99805e-09, 1.90982e-22
6.25746e-05, 4.88046e-09, 1.95658e-22
6.30812e-05, 4.76568e-09, 2.00448e-22
6.35919e-05, 4.65362e-09, 2.05356e-22
6.41067e-05, 4.54422e-09, 2.10384e-22
6.46257e-05, 4.43742e-09, 2.15535e-22
6.51489e-05, 4.33317e-09, 2.20812e-22
6.56763e-05, 4.23139e-09, 2.26218e-22
6.6208e-05, 4.13202e-09, 2.31756e-22
6.6744e-05, 4.03502e-09, 2.37431e-22
6.72843e-05, 3.94032e-09, 2.43243e-22
6.7829e-05, 3.84787e-09, 2.49199e-22
6.83782e-05, 3.75762e-09, 2.55301e-22
6.89317e-05, 3.66951e-09, 2.61551e-22
6.94898e-05, 3.58349e-09, 2.67955e-22
7.00524e-05, 3.49952e-09, 2.74516e-22
7.06195e-05, 3.41753e-09, 2.81236e-22
7.11912e-05, 3.3375e-09, 2.88122e-22
7.17675e-05, 3.25936e-09, 2.95176e-22
7.23485e-05, 3.18308e-09, 3.02402e-22
7.29342e-05, 3.10861e-09, 3.09806e-22
7.35247e-05, 3.0359e-09, 3.17392e-22
7.41199e-05, 2.96492e-09, 3.25162e-22
7.472e-05, 2.89563e-09, 3.33124e-22
7.53249e-05, 2.82797e-09, 3.4128e-22
7.59347e-05, 2.76192e-09, 3.49635e-22
7.65494e-05, 2.69744e-09, 3.58195e-22
7.71692e-05, 2.63449e-09, 3.66966e-22
7.77939e-05, 2.57303e-09, 3.7595e-22
7.84237e-05, 2.51302e-09, 3.85154e-22
7.90586e-05, 2.45444e-09, 3.94584e-22
7.96986e-05, 2.39725e-09, 4.04244e-22
8.03438e-05, 2.34141e-09, 4.14141e-22
8.09943e-05, 2.28689e-09, 4.24281e-22
