f, omegaSens, omegaSW
1e-06, 0.00116723, 8.24847e-32
1.0081e-06, 0.00113933, 8.45053e-32
1.01626e-06, 0.0011121, 8.6574e-32
1.02448e-06, 0.00108552, 8.86918e-32
1.03278e-06, 0.00105958, 9.0865e-32
1.04114e-06, 0.00103426, 9.30895e-32
1.04957e-06, 0.00100954, 9.5369e-32
1.05806e-06, 0.000985415, 9.77021e-32
1.06663e-06, 0.000961864, 1.00096e-31
1.07527e-06, 0.000938877, 1.02548e-31
1.08397e-06, 0.000916439, 1.05057e-31
1.09275e-06, 0.000894537, 1.07631e-31
1.10159e-06, 0.000873158, 1.10264e-31
1.11051e-06, 0.000852291, 1.12964e-31
1.1195e-06, 0.000831922, 1.1573e-31
1.12856e-06, 0.00081204, 1.18562e-31
1.1377e-06, 0.000792633, 1.21466e-31
1.14691e-06, 0.00077369, 1.2444e-31
1.1562e-06, 0.0007552, 1.27489e-31
1.16556e-06, 0.000737151, 1.3061e-31
1.17499e-06, 0.000719534, 1.33806e-31
1.1845e-06, 0.000702338, 1.37081e-31
1.19409e-06, 0.000685553, 1.40438e-31
1.20376e-06, 0.000669169, 1.43878e-31
1.21351e-06, 0.000653177, 1.47402e-31
1.22333e-06, 0.000637566, 1.51009e-31
1.23323e-06, 0.000622329, 1.54705e-31
1.24322e-06, 0.000607456, 1.58496e-31
1.25328e-06, 0.000592939, 1.62374e-31
1.26343e-06, 0.000578768, 1.66352e-31
1.27366e-06, 0.000564936, 1.70425e-31
1.28397e-06, 0.000551435, 1.74597e-31
1.29436e-06, 0.000538256, 1.7887e-31
1.30484e-06, 0.000525393, 1.8325e-31
1.31541e-06, 0.000512836, 1.8774e-31
1.32605e-06, 0.00050058, 1.92333e-31
1.33679e-06, 0.000488617, 1.97044e-31
1.34761e-06, 0.00047694, 2.01867e-31
1.35852e-06, 0.000465541, 2.0681e-31
1.36952e-06, 0.000454415, 2.11874e-31
1.38061e-06, 0.000443555, 2.17063e-31
1.39178e-06, 0.000432955, 2.22374e-31
1.40305e-06, 0.000422608, 2.2782e-31
1.41441e-06, 0.000412508, 2.33399e-31
1.42586e-06, 0.000402649, 2.39113e-31
1.4374e-06, 0.000393027, 2.44966e-31
1.44904e-06, 0.000383634, 2.50966e-31
1.46077e-06, 0.000374465, 2.5711e-31
1.4726e-06, 0.000365516, 2.63407e-31
1.48452e-06, 0.000356781, 2.69856e-31
1.49654e-06, 0.000348254, 2.76464e-31
1.50865e-06, 0.000339931, 2.8323e-31
1.52087e-06, 0.000331807, 2.90168e-31
1.53318e-06, 0.000323877, 2.97271e-31
1.54559e-06, 0.000316137, 3.04548e-31
1.5581e-06, 0.000308582, 3.12003e-31
1.57072e-06, 0.000301207, 3.19646e-31
1.58343e-06, 0.000294009, 3.27469e-31
1.59625e-06, 0.000286982, 3.35487e-31
1.60918e-06, 0.000280124, 3.43706e-31
1.6222e-06, 0.000273429, 3.52117e-31
1.63534e-06, 0.000266894, 3.60743e-31
1.64857e-06, 0.000260516, 3.69569e-31
1.66192e-06, 0.00025429, 3.7862e-31
1.67538e-06, 0.000248213, 3.87894e-31
1.68894e-06, 0.000242281, 3.97389e-31
1.70261e-06, 0.000236491, 4.07117e-31
1.7164e-06, 0.000230839, 4.17089e-31
1.73029e-06, 0.000225322, 4.27297e-31
1.7443e-06, 0.000219937, 4.37761e-31
1.75842e-06, 0.000214681, 4.48478e-31
1.77266e-06, 0.00020955, 4.59462e-31
1.78701e-06, 0.000204542, 4.70711e-31
1.80147e-06, 0.000199654, 4.8223e-31
1.81606e-06, 0.000194883, 4.94042e-31
1.83076e-06, 0.000190225, 5.06136e-31
1.84558e-06, 0.000185679, 5.18528e-31
1.86052e-06, 0.000181242, 5.31222e-31
1.87558e-06, 0.00017691, 5.44227e-31
1.89077e-06, 0.000172682, 5.57557e-31
1.90608e-06, 0.000168555, 5.71211e-31
1.92151e-06, 0.000164527, 5.85196e-31
1.93706e-06, 0.000160595, 5.99518e-31
1.95274e-06, 0.000156757, 6.14195e-31
1.96855e-06, 0.000153011, 6.29235e-31
1.98449e-06, 0.000149354, 6.44644e-31
2.00056e-06, 0.000145785, 6.60432e-31
2.01675e-06, 0.000142301, 6.76596e-31
2.03308e-06, 0.0001389, 6.93165e-31
2.04954e-06, 0.00013558, 7.10137e-31
2.06613e-06, 0.00013234, 7.27522e-31
2.08286e-06, 0.000129177, 7.45338e-31
2.09972e-06, 0.00012609, 7.63585e-31
2.11672e-06, 0.000123077, 7.82282e-31
2.13385e-06, 0.000120135, 8.01429e-31
2.15113e-06, 0.000117264, 8.21057e-31
2.16854e-06, 0.000114462, 8.41154e-31
2.1861e-06, 0.000111727, 8.61754e-31
2.2038e-06, 0.000109056, 8.82856e-31
2.22164e-06, 0.00010645, 9.0447e-31
2.23962e-06, 0.000103906, 9.26608e-31
2.25776e-06, 0.000101423, 9.49307e-31
2.27603e-06, 9.89991e-05, 9.72539e-31
2.29446e-06, 9.66331e-05, 9.96356e-31
2.31303e-06, 9.43237e-05, 1.02074e-30
2.33176e-06, 9.20695e-05, 1.04574e-30
2.35064e-06, 8.98692e-05, 1.07135e-30
2.36967e-06, 8.77215e-05, 1.09758e-30
2.38885e-06, 8.56251e-05, 1.12445e-30
2.40819e-06, 8.35788e-05, 1.15198e-30
2.42769e-06, 8.15814e-05, 1.18019e-30
2.44734e-06, 7.96317e-05, 1.20908e-30
2.46715e-06, 7.77286e-05, 1.23868e-30
2.48713e-06, 7.5871e-05, 1.26902e-30
2.50726e-06, 7.40578e-05, 1.30008e-30
2.52756e-06, 7.2288e-05, 1.33192e-30
2.54802e-06, 7.05604e-05, 1.36453e-30
2.56865e-06, 6.88741e-05, 1.39794e-30
2.58944e-06, 6.72281e-05, 1.43216e-30
2.61041e-06, 6.56215e-05, 1.46723e-30
2.63154e-06, 6.40533e-05, 1.50315e-30
2.65284e-06, 6.25225e-05, 1.53995e-30
2.67432e-06, 6.10283e-05, 1.57766e-30
2.69597e-06, 5.95698e-05, 1.61629e-30
2.7178e-06, 5.81462e-05, 1.65587e-30
2.7398e-06, 5.67566e-05, 1.69641e-30
2.76198e-06, 5.54002e-05, 1.73794e-30
2.78434e-06, 5.40763e-05, 1.78049e-30
2.80688e-06, 5.27839e-05, 1.82408e-30
2.82961e-06, 5.15225e-05, 1.86876e-30
2.85251e-06, 5.02912e-05, 1.9145e-30
2.87561e-06, 4.90893e-05, 1.96139e-30
2.89889e-06, 4.79162e-05, 2.00941e-30
2.92235e-06, 4.67711e-05, 2.05859e-30
2.94601e-06, 4.56533e-05, 2.109e-30
2.96986e-06, 4.45623e-05, 2.16063e-30
2.99391e-06, 4.34973e-05, 2.21355e-30
3.01814e-06, 4.24578e-05, 2.26773e-30
3.04258e-06, 4.14432e-05, 2.32327e-30
3.06721e-06, 4.04528e-05, 2.38015e-30
3.09204e-06, 3.9486e-05, 2.43842e-30
3.11707e-06, 3.85424e-05, 2.49812e-30
3.14231e-06, 3.76213e-05, 2.55929e-30
3.16775e-06, 3.67222e-05, 2.62196e-30
3.19339e-06, 3.58446e-05, 2.68614e-30
3.21924e-06, 3.4988e-05, 2.7519e-30
3.24531e-06, 3.41519e-05, 2.8193e-30
3.27158e-06, 3.33357e-05, 2.88832e-30
3.29806e-06, 3.25391e-05, 2.95903e-30
3.32476e-06, 3.17614e-05, 3.03148e-30
3.35168e-06, 3.10024e-05, 3.10571e-30
3.37881e-06, 3.02615e-05, 3.18174e-30
3.40617e-06, 2.95383e-05, 3.25966e-30
3.43374e-06, 2.88324e-05, 3.33945e-30
3.46154e-06, 2.81434e-05, 3.42122e-30
3.48957e-06, 2.74708e-05, 3.50501e-30
3.51782e-06, 2.68143e-05, 3.59082e-30
3.5463e-06, 2.61735e-05, 3.67874e-30
3.575e-06, 2.5548e-05, 3.76878e-30
3.60395e-06, 2.49375e-05, 3.86109e-30
3.63312e-06, 2.43415e-05, 3.9556e-30
3.66254e-06, 2.37598e-05, 4.05247e-30
3.69219e-06, 2.3192e-05, 4.15169e-30
3.72208e-06, 2.26378e-05, 4.25334e-30
3.75221e-06, 2.20968e-05, 4.35747e-30
3.78259e-06, 2.15687e-05, 4.46417e-30
3.81321e-06, 2.10533e-05, 4.57346e-30
3.84408e-06, 2.05502e-05, 4.68544e-30
3.8752e-06, 2.00591e-05, 4.80016e-30
3.90657e-06, 1.95797e-05, 4.91768e-30
3.9382e-06, 1.91118e-05, 5.0381e-30
3.97008e-06, 1.86551e-05, 5.16144e-30
4.00222e-06, 1.82093e-05, 5.28781e-30
4.03462e-06, 1.77741e-05, 5.41728e-30
4.06729e-06, 1.73494e-05, 5.54994e-30
4.10021e-06, 1.69348e-05, 5.6858e-30
4.13341e-06, 1.65301e-05, 5.82504e-30
4.16687e-06, 1.6135e-05, 5.96765e-30
4.2006e-06, 1.57495e-05, 6.11374e-30
4.23461e-06, 1.53731e-05, 6.26345e-30
4.26889e-06, 1.50057e-05, 6.41679e-30
4.30345e-06, 1.46471e-05, 6.57391e-30
4.33829e-06, 1.42971e-05, 6.73487e-30
4.37341e-06, 1.39554e-05, 6.89976e-30
4.40882e-06, 1.36219e-05, 7.06871e-30
4.44451e-06, 1.32964e-05, 7.24177e-30
4.48049e-06, 1.29787e-05, 7.41907e-30
4.51676e-06, 1.26685e-05, 7.60071e-30
4.55333e-06, 1.23658e-05, 7.78683e-30
4.59019e-06, 1.20703e-05, 7.97747e-30
4.62735e-06, 1.17818e-05, 8.17279e-30
4.66481e-06, 1.15003e-05, 8.37288e-30
4.70258e-06, 1.12255e-05, 8.57792e-30
4.74065e-06, 1.09572e-05, 8.78794e-30
4.77903e-06, 1.06954e-05, 9.00311e-30
4.81772e-06, 1.04398e-05, 9.22354e-30
4.85672e-06, 1.01903e-05, 9.44936e-30
4.89604e-06, 9.94679e-06, 9.68073e-30
4.93568e-06, 9.7091e-06, 9.91777e-30
4.97563e-06, 9.47708e-06, 1.01606e-29
5.01592e-06, 9.25061e-06, 1.04094e-29
5.05652e-06, 9.02956e-06, 1.06642e-29
5.09746e-06, 8.81378e-06, 1.09253e-29
5.13873e-06, 8.60316e-06, 1.11928e-29
5.18033e-06, 8.39758e-06, 1.14669e-29
5.22227e-06, 8.19691e-06, 1.17477e-29
5.26454e-06, 8.00103e-06, 1.20352e-29
5.30716e-06, 7.80984e-06, 1.23299e-29
5.35013e-06, 7.62321e-06, 1.26318e-29
5.39344e-06, 7.44104e-06, 1.29411e-29
5.4371e-06, 7.26323e-06, 1.32579e-29
5.48112e-06, 7.08967e-06, 1.35825e-29
5.52549e-06, 6.92025e-06, 1.39151e-29
5.57023e-06, 6.75489e-06, 1.42558e-29
5.61532e-06, 6.59347e-06, 1.46048e-29
5.66078e-06, 6.43592e-06, 1.49624e-29
5.70661e-06, 6.28213e-06, 1.53288e-29
5.75281e-06, 6.13201e-06, 1.57041e-29
5.79938e-06, 5.98548e-06, 1.60886e-29
5.84633e-06, 5.84245e-06, 1.64825e-29
5.89366e-06, 5.70284e-06, 1.68861e-29
5.94137e-06, 5.56657e-06, 1.72995e-29
5.98947e-06, 5.43355e-06, 1.7723e-29
6.03796e-06, 5.30372e-06, 1.8157e-29
6.08684e-06, 5.17698e-06, 1.86015e-29
6.13612e-06, 5.05328e-06, 1.9057e-29
6.1858e-06, 4.93253e-06, 1.95236e-29
6.23588e-06, 4.81466e-06, 2.00017e-29
6.28636e-06, 4.69962e-06, 2.04914e-29
6.33725e-06, 4.58732e-06, 2.09931e-29
6.38856e-06, 4.4777e-06, 2.15071e-29
6.44028e-06, 4.37071e-06, 2.20337e-29
6.49241e-06, 4.26627e-06, 2.25731e-29
6.54497e-06, 4.16433e-06, 2.31258e-29
6.59796e-06, 4.06482e-06, 2.3692e-29
6.65138e-06, 3.9677e-06, 2.42722e-29
6.70522e-06, 3.87289e-06, 2.48664e-29
6.75951e-06, 3.78035e-06, 2.54753e-29
6.81423e-06, 3.69002e-06, 2.6099e-29
6.86939e-06, 3.60185e-06, 2.67379e-29
6.92501e-06, 3.51578e-06, 2.73927e-29
6.98107e-06, 3.43178e-06, 2.80633e-29
7.03759e-06, 3.34978e-06, 2.87505e-29
7.09456e-06, 3.26974e-06, 2.94544e-29
7.152e-06, 3.19161e-06, 3.01756e-29
7.2099e-06, 3.11535e-06, 3.09144e-29
7.26826e-06, 3.04091e-06, 3.16712e-29
7.32711e-06, 2.96825e-06, 3.24468e-29
7.38642e-06, 2.89733e-06, 3.32411e-29
7.44622e-06, 2.8281e-06, 3.4055e-29
7.5065e-06, 2.76053e-06, 3.48888e-29
7.56727e-06, 2.69457e-06, 3.5743e-29
7.62854e-06, 2.63019e-06, 3.66182e-29
7.69029e-06, 2.56735e-06, 3.75147e-29
7.75255e-06, 2.506e-06, 3.84332e-29
7.81531e-06, 2.44613e-06, 3.93742e-29
7.87858e-06, 2.38768e-06, 4.03382e-29
7.94237e-06, 2.33063e-06, 4.1326e-29
8.00667e-06, 2.27495e-06, 4.23379e-29
8.07149e-06, 2.22059e-06, 4.33745e-29
8.13683e-06, 2.16754e-06, 4.44364e-29
8.2027e-06, 2.11575e-06, 4.55243e-29
8.26911e-06, 2.0652e-06, 4.6639e-29
8.33605e-06, 2.01586e-06, 4.77809e-29
8.40354e-06, 1.96769e-06, 4.89508e-29
8.47157e-06, 1.92068e-06, 5.01493e-29
8.54015e-06, 1.87479e-06, 5.13771e-29
8.60929e-06, 1.83e-06, 5.26351e-29
8.67899e-06, 1.78628e-06, 5.39238e-29
8.74925e-06, 1.7436e-06, 5.52441e-29
8.82008e-06, 1.70195e-06, 5.65967e-29
8.89149e-06, 1.66128e-06, 5.79825e-29
8.96347e-06, 1.62159e-06, 5.94021e-29
9.03604e-06, 1.58285e-06, 6.08566e-29
9.10919e-06, 1.54504e-06, 6.23466e-29
9.18293e-06, 1.50812e-06, 6.3873e-29
9.25728e-06, 1.47209e-06, 6.5437e-29
9.33222e-06, 1.43693e-06, 6.70391e-29
9.40777e-06, 1.4026e-06, 6.86805e-29
9.48393e-06, 1.36909e-06, 7.0362e-29
9.56071e-06, 1.33638e-06, 7.20848e-29
9.63811e-06, 1.30445e-06, 7.38497e-29
9.71614e-06, 1.27329e-06, 7.56579e-29
9.7948e-06, 1.24287e-06, 7.75104e-29
9.87409e-06, 1.21318e-06, 7.9408e-29
9.95403e-06, 1.1842e-06, 8.13523e-29
1.00346e-05, 1.15591e-06, 8.33438e-29
1.01159e-05, 1.1283e-06, 8.5386e-29
1.01977e-05, 1.10134e-06, 8.74742e-29
1.02803e-05, 1.07503e-06, 8.9617e-29
1.03635e-05, 1.04935e-06, 9.18105e-29
1.04474e-05, 1.02428e-06, 9.40585e-29
1.0532e-05, 9.99816e-07, 9.6362e-29
1.06173e-05, 9.75932e-07, 9.87223e-29
1.07032e-05, 9.52619e-07, 1.01138e-28
1.07899e-05, 9.29863e-07, 1.03616e-28
1.08772e-05, 9.07651e-07, 1.06151e-28
1.09653e-05, 8.8597e-07, 1.08751e-28
1.10541e-05, 8.64807e-07, 1.11415e-28
1.11435e-05, 8.44149e-07, 1.1414e-28
1.12338e-05, 8.23985e-07, 1.16937e-28
1.13247e-05, 8.04303e-07, 1.19799e-28
1.14164e-05, 7.85091e-07, 1.22733e-28
1.15088e-05, 7.66339e-07, 1.25737e-28
1.1602e-05, 7.48034e-07, 1.28817e-28
1.16959e-05, 7.30167e-07, 1.3197e-28
1.17906e-05, 7.12726e-07, 1.35201e-28
1.1886e-05, 6.95703e-07, 1.3851e-28
1.19823e-05, 6.79086e-07, 1.41904e-28
1.20793e-05, 6.62866e-07, 1.45378e-28
1.21771e-05, 6.47034e-07, 1.48938e-28
1.22757e-05, 6.3158e-07, 1.52585e-28
1.2375e-05, 6.16495e-07, 1.56318e-28
1.24752e-05, 6.01771e-07, 1.60146e-28
1.25762e-05, 5.87398e-07, 1.64067e-28
1.2678e-05, 5.73369e-07, 1.68084e-28
1.27807e-05, 5.59675e-07, 1.72202e-28
1.28841e-05, 5.46309e-07, 1.76415e-28
1.29884e-05, 5.33261e-07, 1.80734e-28
1.30936e-05, 5.20526e-07, 1.85161e-28
1.31996e-05, 5.08095e-07, 1.89695e-28
1.33064e-05, 4.95961e-07, 1.94337e-28
1.34142e-05, 4.84116e-07, 1.99098e-28
1.35228e-05, 4.72555e-07, 2.03973e-28
1.36322e-05, 4.6127e-07, 2.08964e-28
1.37426e-05, 4.50255e-07, 2.14082e-28
1.38539e-05, 4.39502e-07, 2.19326e-28
1.3966e-05, 4.29007e-07, 2.24693e-28
1.40791e-05, 4.18762e-07, 2.30196e-28
1.41931e-05, 4.08763e-07, 2.35833e-28
1.4308e-05, 3.99002e-07, 2.41607e-28
1.44238e-05, 3.89474e-07, 2.47521e-28
1.45406e-05, 3.80174e-07, 2.53583e-28
1.46583e-05, 3.71096e-07, 2.59791e-28
1.47769e-05, 3.62235e-07, 2.66148e-28
1.48966e-05, 3.53586e-07, 2.72668e-28
1.50172e-05, 3.45144e-07, 2.79344e-28
1.51388e-05, 3.36903e-07, 2.86185e-28
1.52613e-05, 3.28859e-07, 2.93189e-28
1.53849e-05, 3.21007e-07, 3.0037e-28
1.55094e-05, 3.13343e-07, 3.07722e-28
1.5635e-05, 3.05861e-07, 3.15258e-28
1.57615e-05, 2.98559e-07, 3.22973e-28
1.58891e-05, 2.91431e-07, 3.3088e-28
1.60178e-05, 2.84474e-07, 3.38986e-28
1.61475e-05, 2.77682e-07, 3.47287e-28
1.62782e-05, 2.71053e-07, 3.55789e-28
1.641e-05, 2.64582e-07, 3.64501e-28
1.65428e-05, 2.58266e-07, 3.73422e-28
1.66767e-05, 2.52101e-07, 3.82563e-28
1.68117e-05, 2.46083e-07, 3.9193e-28
1.69478e-05, 2.40208e-07, 4.01525e-28
1.70851e-05, 2.34474e-07, 4.11363e-28
1.72234e-05, 2.28878e-07, 4.21434e-28
1.73628e-05, 2.23414e-07, 4.3175e-28
1.75034e-05, 2.18082e-07, 4.42324e-28
1.76451e-05, 2.12876e-07, 4.53154e-28
1.77879e-05, 2.07795e-07, 4.64245e-28
1.79319e-05, 2.02836e-07, 4.75611e-28
1.80771e-05, 1.97995e-07, 4.87258e-28
1.82234e-05, 1.93269e-07, 4.99185e-28
1.8371e-05, 1.88657e-07, 5.11413e-28
1.85197e-05, 1.84154e-07, 5.23932e-28
1.86696e-05, 1.79759e-07, 5.36758e-28
1.88208e-05, 1.75469e-07, 5.49905e-28
1.89731e-05, 1.71282e-07, 5.63363e-28
1.91267e-05, 1.67195e-07, 5.77156e-28
1.92816e-05, 1.63205e-07, 5.91292e-28
1.94377e-05, 1.5931e-07, 6.0577e-28
1.9595e-05, 1.55509e-07, 6.20596e-28
1.97537e-05, 1.51798e-07, 6.35797e-28
1.99136e-05, 1.48176e-07, 6.51362e-28
2.00748e-05, 1.44641e-07, 6.67309e-28
2.02373e-05, 1.4119e-07, 6.83645e-28
2.04012e-05, 1.37821e-07, 7.0039e-28
2.05663e-05, 1.34533e-07, 7.17532e-28
2.07328e-05, 1.31324e-07, 7.35101e-28
2.09007e-05, 1.28191e-07, 7.53105e-28
2.10699e-05, 1.25133e-07, 7.71544e-28
2.12404e-05, 1.22148e-07, 7.90426e-28
2.14124e-05, 1.19234e-07, 8.09784e-28
2.15857e-05, 1.1639e-07, 8.29605e-28
2.17605e-05, 1.13614e-07, 8.49923e-28
2.19367e-05, 1.10904e-07, 8.70737e-28
2.21143e-05, 1.08258e-07, 8.92057e-28
2.22933e-05, 1.05676e-07, 9.13895e-28
2.24738e-05, 1.03156e-07, 9.36273e-28
2.26557e-05, 1.00696e-07, 9.59192e-28
2.28391e-05, 9.82944e-08, 9.82675e-28
2.3024e-05, 9.59503e-08, 1.00674e-27
2.32104e-05, 9.36622e-08, 1.03139e-27
2.33983e-05, 9.14288e-08, 1.05664e-27
2.35877e-05, 8.92487e-08, 1.0825e-27
2.37787e-05, 8.71206e-08, 1.10901e-27
2.39712e-05, 8.50434e-08, 1.13617e-27
2.41653e-05, 8.30158e-08, 1.16399e-27
2.43609e-05, 8.10366e-08, 1.19249e-27
2.45581e-05, 7.91046e-08, 1.22168e-27
2.47569e-05, 7.72188e-08, 1.25159e-27
2.49574e-05, 7.5378e-08, 1.28225e-27
2.51594e-05, 7.35812e-08, 1.31363e-27
2.53631e-05, 7.18273e-08, 1.3458e-27
2.55684e-05, 7.01153e-08, 1.37874e-27
2.57754e-05, 6.84441e-08, 1.4125e-27
2.59841e-05, 6.68128e-08, 1.44709e-27
2.61944e-05, 6.52205e-08, 1.48251e-27
2.64065e-05, 6.36662e-08, 1.51882e-27
2.66203e-05, 6.21491e-08, 1.55601e-27
2.68358e-05, 6.06681e-08, 1.5941e-27
2.7053e-05, 5.92225e-08, 1.63312e-27
2.72721e-05, 5.78114e-08, 1.67313e-27
2.74928e-05, 5.64341e-08, 1.71408e-27
2.77154e-05, 5.50895e-08, 1.75605e-27
2.79398e-05, 5.37771e-08, 1.79905e-27
2.8166e-05, 5.24961e-08, 1.8431e-27
2.8394e-05, 5.12456e-08, 1.88822e-27
2.86239e-05, 5.00249e-08, 1.93446e-27
2.88556e-05, 4.88334e-08, 1.98182e-27
2.90892e-05, 4.76704e-08, 2.03034e-27
2.93247e-05, 4.65351e-08, 2.08005e-27
2.95621e-05, 4.54269e-08, 2.13098e-27
2.98014e-05, 4.43451e-08, 2.18315e-27
3.00427e-05, 4.32892e-08, 2.23661e-27
3.02859e-05, 4.22585e-08, 2.29137e-27
3.05311e-05, 4.12524e-08, 2.34747e-27
3.07783e-05, 4.02703e-08, 2.40495e-27
3.10274e-05, 3.93116e-08, 2.46382e-27
3.12786e-05, 3.83759e-08, 2.52415e-27
3.15318e-05, 3.74624e-08, 2.58594e-27
3.17871e-05, 3.65708e-08, 2.64927e-27
3.20445e-05, 3.57004e-08, 2.71415e-27
3.23039e-05, 3.48508e-08, 2.7806e-27
3.25654e-05, 3.40215e-08, 2.84867e-27
3.2829e-05, 3.3212e-08, 2.91841e-27
3.30948e-05, 3.24218e-08, 2.98987e-27
3.33627e-05, 3.16504e-08, 3.06307e-27
3.36328e-05, 3.08975e-08, 3.13806e-27
3.39051e-05, 3.01625e-08, 3.2149e-27
3.41796e-05, 2.94451e-08, 3.29362e-27
3.44563e-05, 2.87447e-08, 3.37426e-27
3.47352e-05, 2.80611e-08, 3.45686e-27
3.50165e-05, 2.73938e-08, 3.54153e-27
3.52999e-05, 2.67424e-08, 3.62822e-27
3.55857e-05, 2.61066e-08, 3.71706e-27
3.58738e-05, 2.54859e-08, 3.80807e-27
3.61642e-05, 2.48801e-08, 3.9013e-27
3.6457e-05, 2.42887e-08, 3.99683e-27
3.67521e-05, 2.37114e-08, 4.09467e-27
3.70497e-05, 2.31478e-08, 4.19495e-27
3.73496e-05, 2.25978e-08, 4.29765e-27
3.7652e-05, 2.20608e-08, 4.40288e-27
3.79568e-05, 2.15366e-08, 4.51068e-27
3.82641e-05, 2.1025e-08, 4.62112e-27
3.85739e-05, 2.05255e-08, 4.73427e-27
3.88861e-05, 2.0038e-08, 4.85016e-27
3.9201e-05, 1.95621e-08, 4.96894e-27
3.95183e-05, 1.90975e-08, 5.09058e-27
3.98382e-05, 1.8644e-08, 5.21521e-27
4.01608e-05, 1.82014e-08, 5.34293e-27
4.04859e-05, 1.77693e-08, 5.47374e-27
4.08136e-05, 1.73475e-08, 5.60773e-27
4.11441e-05, 1.69357e-08, 5.74507e-27
4.14771e-05, 1.65338e-08, 5.8857e-27
4.18129e-05, 1.61414e-08, 6.02981e-27
4.21514e-05, 1.57584e-08, 6.17744e-27
4.24927e-05, 1.53846e-08, 6.32872e-27
4.28367e-05, 1.50196e-08, 6.48367e-27
4.31835e-05, 1.46634e-08, 6.64242e-27
4.35331e-05, 1.43156e-08, 6.80505e-27
4.38855e-05, 1.39761e-08, 6.97165e-27
4.42408e-05, 1.36448e-08, 7.14236e-27
4.4599e-05, 1.33213e-08, 7.31725e-27
4.496e-05, 1.30055e-08, 7.49638e-27
4.5324e-05, 1.26973e-08, 7.67993e-27
4.56909e-05, 1.23964e-08, 7.86795e-27
4.60608e-05, 1.21026e-08, 8.06059e-27
4.64337e-05, 1.18159e-08, 8.25795e-27
4.68096e-05, 1.1536e-08, 8.46014e-27
4.71886e-05, 1.12628e-08, 8.6673e-27
4.75706e-05, 1.09961e-08, 8.8795e-27
4.79557e-05, 1.07357e-08, 9.0969e-27
4.8344e-05, 1.04816e-08, 9.31966e-27
4.87353e-05, 1.02335e-08, 9.5478e-27
4.91299e-05, 9.99126e-09, 9.7816e-27
4.95276e-05, 9.75483e-09, 1.00211e-26
4.99286e-05, 9.52404e-09, 1.02665e-26
5.03328e-05, 9.29874e-09, 1.05178e-26
5.07403e-05, 9.07881e-09, 1.07754e-26
5.1151e-05, 8.86412e-09, 1.10391e-26
5.15651e-05, 8.65454e-09, 1.13094e-26
5.19826e-05, 8.44995e-09, 1.15863e-26
5.24034e-05, 8.25023e-09, 1.187e-26
5.28277e-05, 8.05527e-09, 1.21607e-26
5.32553e-05, 7.86495e-09, 1.24584e-26
5.36865e-05, 7.67916e-09, 1.27634e-26
5.41211e-05, 7.49779e-09, 1.30759e-26
5.45593e-05, 7.32074e-09, 1.33961e-26
5.50009e-05, 7.14791e-09, 1.3724e-26
5.54462e-05, 6.97918e-09, 1.40601e-26
5.58951e-05, 6.81448e-09, 1.44043e-26
5.63476e-05, 6.65369e-09, 1.4757e-26
5.68038e-05, 6.49673e-09, 1.51184e-26
5.72636e-05, 6.3435e-09, 1.54885e-26
5.77272e-05, 6.19392e-09, 1.58677e-26
5.81946e-05, 6.04789e-09, 1.62562e-26
5.86657e-05, 5.90535e-09, 1.66542e-26
5.91406e-05, 5.76619e-09, 1.7062e-26
5.96194e-05, 5.63034e-09, 1.74797e-26
6.01021e-05, 5.49772e-09, 1.79078e-26
6.05886e-05, 5.36826e-09, 1.83461e-26
6.10791e-05, 5.24187e-09, 1.87953e-26
6.15736e-05, 5.11849e-09, 1.92555e-26
6.20721e-05, 4.99805e-09, 1.9727e-26
6.25746e-05, 4.88046e-09, 2.021e-26
6.30812e-05, 4.76568e-09, 2.07048e-26
6.35919e-05, 4.65362e-09, 2.12118e-26
6.41067e-05, 4.54422e-09, 2.17311e-26
6.46257e-05, 4.43742e-09, 2.22632e-26
6.51489e-05, 4.33317e-09, 2.28083e-26
6.56763e-05, 4.23139e-09, 2.33667e-26
6.6208e-05, 4.13202e-09, 2.39389e-26
6.6744e-05, 4.03502e-09, 2.4525e-26
6.72843e-05, 3.94032e-09, 2.51254e-26
6.7829e-05, 3.84787e-09, 2.57406e-26
6.83782e-05, 3.75762e-09, 2.63709e-26
6.89317e-05, 3.66951e-09, 2.70165e-26
6.94898e-05, 3.58349e-09, 2.7678e-26
7.00524e-05, 3.49952e-09, 2.83557e-26
7.06195e-05, 3.41753e-09, 2.905e-26
7.11912e-05, 3.3375e-09, 2.97612e-26
7.17675e-05, 3.25936e-09, 3.04898e-26
7.23485e-05, 3.18308e-09, 3.12363e-26
7.29342e-05, 3.10861e-09, 3.20011e-26
7.35247e-05, 3.0359e-09, 3.27847e-26
7.41199e-05, 2.96492e-09, 3.35874e-26
7.472e-05, 2.89563e-09, 3.44098e-26
7.53249e-05, 2.82797e-09, 3.52523e-26
7.59347e-05, 2.76192e-09, 3.61154e-26
7.65494e-05, 2.69744e-09, 3.69996e-26
7.71692e-05, 2.63449e-09, 3.79056e-26
7.77939e-05, 2.57303e-09, 3.88336e-26
7.84237e-05, 2.51302e-09, 3.97845e-26
7.90586e-05, 2.45444e-09, 4.07585e-26
7.96986e-05, 2.39725e-09, 4.17564e-26
8.03438e-05, 2.34141e-09, 4.27788e-26
8.09943e-05, 2.28689e-09, 4.38263e-26
