f, omegaSens, omegaSW
1e-06, 0.00116723, 2.6578e-39
1.0081e-06, 0.00113933, 2.72291e-39
1.01626e-06, 0.0011121, 2.78957e-39
1.02448e-06, 0.00108552, 2.8578e-39
1.03278e-06, 0.00105958, 2.92783e-39
1.04114e-06, 0.00103426, 2.9995e-39
1.04957e-06, 0.00100954, 3.07296e-39
1.05806e-06, 0.000985415, 3.14813e-39
1.06663e-06, 0.000961864, 3.22525e-39
1.07527e-06, 0.000938877, 3.30426e-39
1.08397e-06, 0.000916439, 3.38512e-39
1.09275e-06, 0.000894537, 3.46804e-39
1.10159e-06, 0.000873158, 3.55289e-39
1.11051e-06, 0.000852291, 3.6399e-39
1.1195e-06, 0.000831922, 3.72902e-39
1.12856e-06, 0.00081204, 3.82029e-39
1.1377e-06, 0.000792633, 3.91386e-39
1.14691e-06, 0.00077369, 4.00968e-39
1.1562e-06, 0.0007552, 4.10791e-39
1.16556e-06, 0.000737151, 4.20849e-39
1.17499e-06, 0.000719534, 4.31146e-39
1.1845e-06, 0.000702338, 4.417e-39
1.19409e-06, 0.000685553, 4.52515e-39
1.20376e-06, 0.000669169, 4.63598e-39
1.21351e-06, 0.000653177, 4.74955e-39
1.22333e-06, 0.000637566, 4.86579e-39
1.23323e-06, 0.000622329, 4.98488e-39
1.24322e-06, 0.000607456, 5.107e-39
1.25328e-06, 0.000592939, 5.23198e-39
1.26343e-06, 0.000578768, 5.36013e-39
1.27366e-06, 0.000564936, 5.49139e-39
1.28397e-06, 0.000551435, 5.62583e-39
1.29436e-06, 0.000538256, 5.76351e-39
1.30484e-06, 0.000525393, 5.90465e-39
1.31541e-06, 0.000512836, 6.0493e-39
1.32605e-06, 0.00050058, 6.19729e-39
1.33679e-06, 0.000488617, 6.34909e-39
1.34761e-06, 0.00047694, 6.50451e-39
1.35852e-06, 0.000465541, 6.66377e-39
1.36952e-06, 0.000454415, 6.82696e-39
1.38061e-06, 0.000443555, 6.99415e-39
1.39178e-06, 0.000432955, 7.16529e-39
1.40305e-06, 0.000422608, 7.34077e-39
1.41441e-06, 0.000412508, 7.52052e-39
1.42586e-06, 0.000402649, 7.70465e-39
1.4374e-06, 0.000393027, 7.89323e-39
1.44904e-06, 0.000383634, 8.08655e-39
1.46077e-06, 0.000374465, 8.28452e-39
1.4726e-06, 0.000365516, 8.48743e-39
1.48452e-06, 0.000356781, 8.69521e-39
1.49654e-06, 0.000348254, 8.90814e-39
1.50865e-06, 0.000339931, 9.12615e-39
1.52087e-06, 0.000331807, 9.34971e-39
1.53318e-06, 0.000323877, 9.57859e-39
1.54559e-06, 0.000316137, 9.81307e-39
1.5581e-06, 0.000308582, 1.00533e-38
1.57072e-06, 0.000301207, 1.02996e-38
1.58343e-06, 0.000294009, 1.05516e-38
1.59625e-06, 0.000286982, 1.081e-38
1.60918e-06, 0.000280124, 1.10748e-38
1.6222e-06, 0.000273429, 1.13458e-38
1.63534e-06, 0.000266894, 1.16237e-38
1.64857e-06, 0.000260516, 1.19081e-38
1.66192e-06, 0.00025429, 1.21998e-38
1.67538e-06, 0.000248213, 1.24986e-38
1.68894e-06, 0.000242281, 1.28046e-38
1.70261e-06, 0.000236491, 1.3118e-38
1.7164e-06, 0.000230839, 1.34393e-38
1.73029e-06, 0.000225322, 1.37682e-38
1.7443e-06, 0.000219937, 1.41054e-38
1.75842e-06, 0.000214681, 1.44507e-38
1.77266e-06, 0.00020955, 1.48047e-38
1.78701e-06, 0.000204542, 1.51671e-38
1.80147e-06, 0.000199654, 1.55383e-38
1.81606e-06, 0.000194883, 1.59189e-38
1.83076e-06, 0.000190225, 1.63086e-38
1.84558e-06, 0.000185679, 1.67079e-38
1.86052e-06, 0.000181242, 1.71169e-38
1.87558e-06, 0.00017691, 1.75359e-38
1.89077e-06, 0.000172682, 1.79655e-38
1.90608e-06, 0.000168555, 1.84054e-38
1.92151e-06, 0.000164527, 1.8856e-38
1.93706e-06, 0.000160595, 1.93175e-38
1.95274e-06, 0.000156757, 1.97904e-38
1.96855e-06, 0.000153011, 2.0275e-38
1.98449e-06, 0.000149354, 2.07715e-38
2.00056e-06, 0.000145785, 2.12803e-38
2.01675e-06, 0.000142301, 2.18011e-38
2.03308e-06, 0.0001389, 2.2335e-38
2.04954e-06, 0.00013558, 2.28819e-38
2.06613e-06, 0.00013234, 2.3442e-38
2.08286e-06, 0.000129177, 2.40161e-38
2.09972e-06, 0.00012609, 2.4604e-38
2.11672e-06, 0.000123077, 2.52065e-38
2.13385e-06, 0.000120135, 2.58234e-38
2.15113e-06, 0.000117264, 2.64559e-38
2.16854e-06, 0.000114462, 2.71034e-38
2.1861e-06, 0.000111727, 2.77672e-38
2.2038e-06, 0.000109056, 2.84471e-38
2.22164e-06, 0.00010645, 2.91436e-38
2.23962e-06, 0.000103906, 2.98569e-38
2.25776e-06, 0.000101423, 3.05883e-38
2.27603e-06, 9.89991e-05, 3.13369e-38
2.29446e-06, 9.66331e-05, 3.21043e-38
2.31303e-06, 9.43237e-05, 3.28901e-38
2.33176e-06, 9.20695e-05, 3.36956e-38
2.35064e-06, 8.98692e-05, 3.45208e-38
2.36967e-06, 8.77215e-05, 3.5366e-38
2.38885e-06, 8.56251e-05, 3.62317e-38
2.40819e-06, 8.35788e-05, 3.71188e-38
2.42769e-06, 8.15814e-05, 3.80278e-38
2.44734e-06, 7.96317e-05, 3.89587e-38
2.46715e-06, 7.77286e-05, 3.99125e-38
2.48713e-06, 7.5871e-05, 4.089e-38
2.50726e-06, 7.40578e-05, 4.18909e-38
2.52756e-06, 7.2288e-05, 4.29167e-38
2.54802e-06, 7.05604e-05, 4.39674e-38
2.56865e-06, 6.88741e-05, 4.5044e-38
2.58944e-06, 6.72281e-05, 4.61466e-38
2.61041e-06, 6.56215e-05, 4.72768e-38
2.63154e-06, 6.40533e-05, 4.84342e-38
2.65284e-06, 6.25225e-05, 4.96198e-38
2.67432e-06, 6.10283e-05, 5.08349e-38
2.69597e-06, 5.95698e-05, 5.20795e-38
2.7178e-06, 5.81462e-05, 5.33549e-38
2.7398e-06, 5.67566e-05, 5.46611e-38
2.76198e-06, 5.54002e-05, 5.59994e-38
2.78434e-06, 5.40763e-05, 5.73705e-38
2.80688e-06, 5.27839e-05, 5.87751e-38
2.82961e-06, 5.15225e-05, 6.02146e-38
2.85251e-06, 5.02912e-05, 6.16884e-38
2.87561e-06, 4.90893e-05, 6.31993e-38
2.89889e-06, 4.79162e-05, 6.47466e-38
2.92235e-06, 4.67711e-05, 6.63313e-38
2.94601e-06, 4.56533e-05, 6.79555e-38
2.96986e-06, 4.45623e-05, 6.96194e-38
2.99391e-06, 4.34973e-05, 7.13244e-38
3.01814e-06, 4.24578e-05, 7.30702e-38
3.04258e-06, 4.14432e-05, 7.48597e-38
3.06721e-06, 4.04528e-05, 7.66924e-38
3.09204e-06, 3.9486e-05, 7.85701e-38
3.11707e-06, 3.85424e-05, 8.04937e-38
3.14231e-06, 3.76213e-05, 8.24649e-38
3.16775e-06, 3.67222e-05, 8.44841e-38
3.19339e-06, 3.58446e-05, 8.65522e-38
3.21924e-06, 3.4988e-05, 8.86711e-38
3.24531e-06, 3.41519e-05, 9.08428e-38
3.27158e-06, 3.33357e-05, 9.30668e-38
3.29806e-06, 3.25391e-05, 9.5345e-38
3.32476e-06, 3.17614e-05, 9.76794e-38
3.35168e-06, 3.10024e-05, 1.00071e-37
3.37881e-06, 3.02615e-05, 1.02521e-37
3.40617e-06, 2.95383e-05, 1.05032e-37
3.43374e-06, 2.88324e-05, 1.07603e-37
3.46154e-06, 2.81434e-05, 1.10238e-37
3.48957e-06, 2.74708e-05, 1.12937e-37
3.51782e-06, 2.68143e-05, 1.15703e-37
3.5463e-06, 2.61735e-05, 1.18536e-37
3.575e-06, 2.5548e-05, 1.21437e-37
3.60395e-06, 2.49375e-05, 1.24411e-37
3.63312e-06, 2.43415e-05, 1.27456e-37
3.66254e-06, 2.37598e-05, 1.30578e-37
3.69219e-06, 2.3192e-05, 1.33775e-37
3.72208e-06, 2.26378e-05, 1.3705e-37
3.75221e-06, 2.20968e-05, 1.40405e-37
3.78259e-06, 2.15687e-05, 1.43843e-37
3.81321e-06, 2.10533e-05, 1.47365e-37
3.84408e-06, 2.05502e-05, 1.50973e-37
3.8752e-06, 2.00591e-05, 1.54669e-37
3.90657e-06, 1.95797e-05, 1.58456e-37
3.9382e-06, 1.91118e-05, 1.62336e-37
3.97008e-06, 1.86551e-05, 1.66311e-37
4.00222e-06, 1.82093e-05, 1.70382e-37
4.03462e-06, 1.77741e-05, 1.74554e-37
4.06729e-06, 1.73494e-05, 1.78829e-37
4.10021e-06, 1.69348e-05, 1.83206e-37
4.13341e-06, 1.65301e-05, 1.87693e-37
4.16687e-06, 1.6135e-05, 1.92288e-37
4.2006e-06, 1.57495e-05, 1.96995e-37
4.23461e-06, 1.53731e-05, 2.01819e-37
4.26889e-06, 1.50057e-05, 2.0676e-37
4.30345e-06, 1.46471e-05, 2.11823e-37
4.33829e-06, 1.42971e-05, 2.17009e-37
4.37341e-06, 1.39554e-05, 2.22322e-37
4.40882e-06, 1.36219e-05, 2.27766e-37
4.44451e-06, 1.32964e-05, 2.33342e-37
4.48049e-06, 1.29787e-05, 2.39055e-37
4.51676e-06, 1.26685e-05, 2.44908e-37
4.55333e-06, 1.23658e-05, 2.50905e-37
4.59019e-06, 1.20703e-05, 2.57048e-37
4.62735e-06, 1.17818e-05, 2.63341e-37
4.66481e-06, 1.15003e-05, 2.69789e-37
4.70258e-06, 1.12255e-05, 2.76395e-37
4.74065e-06, 1.09572e-05, 2.83162e-37
4.77903e-06, 1.06954e-05, 2.90096e-37
4.81772e-06, 1.04398e-05, 2.97199e-37
4.85672e-06, 1.01903e-05, 3.04475e-37
4.89604e-06, 9.94679e-06, 3.1193e-37
4.93568e-06, 9.7091e-06, 3.19568e-37
4.97563e-06, 9.47708e-06, 3.27391e-37
5.01592e-06, 9.25061e-06, 3.35408e-37
5.05652e-06, 9.02956e-06, 3.43619e-37
5.09746e-06, 8.81378e-06, 3.52033e-37
5.13873e-06, 8.60316e-06, 3.60653e-37
5.18033e-06, 8.39758e-06, 3.69483e-37
5.22227e-06, 8.19691e-06, 3.7853e-37
5.26454e-06, 8.00103e-06, 3.87796e-37
5.30716e-06, 7.80984e-06, 3.97291e-37
5.35013e-06, 7.62321e-06, 4.07019e-37
5.39344e-06, 7.44104e-06, 4.16984e-37
5.4371e-06, 7.26323e-06, 4.27193e-37
5.48112e-06, 7.08967e-06, 4.37653e-37
5.52549e-06, 6.92025e-06, 4.48368e-37
5.57023e-06, 6.75489e-06, 4.59348e-37
5.61532e-06, 6.59347e-06, 4.70593e-37
5.66078e-06, 6.43592e-06, 4.82115e-37
5.70661e-06, 6.28213e-06, 4.9392e-37
5.75281e-06, 6.13201e-06, 5.06014e-37
5.79938e-06, 5.98548e-06, 5.18402e-37
5.84633e-06, 5.84245e-06, 5.31095e-37
5.89366e-06, 5.70284e-06, 5.44098e-37
5.94137e-06, 5.56657e-06, 5.57419e-37
5.98947e-06, 5.43355e-06, 5.71067e-37
6.03796e-06, 5.30372e-06, 5.8505e-37
6.08684e-06, 5.17698e-06, 5.99374e-37
6.13612e-06, 5.05328e-06, 6.1405e-37
6.1858e-06, 4.93253e-06, 6.29085e-37
6.23588e-06, 4.81466e-06, 6.44489e-37
6.28636e-06, 4.69962e-06, 6.60267e-37
6.33725e-06, 4.58732e-06, 6.76433e-37
6.38856e-06, 4.4777e-06, 6.92996e-37
6.44028e-06, 4.37071e-06, 7.09964e-37
6.49241e-06, 4.26627e-06, 7.27344e-37
6.54497e-06, 4.16433e-06, 7.45152e-37
6.59796e-06, 4.06482e-06, 7.63398e-37
6.65138e-06, 3.9677e-06, 7.82091e-37
6.70522e-06, 3.87289e-06, 8.01237e-37
6.75951e-06, 3.78035e-06, 8.20857e-37
6.81423e-06, 3.69002e-06, 8.40954e-37
6.86939e-06, 3.60185e-06, 8.61542e-37
6.92501e-06, 3.51578e-06, 8.82639e-37
6.98107e-06, 3.43178e-06, 9.04249e-37
7.03759e-06, 3.34978e-06, 9.2639e-37
7.09456e-06, 3.26974e-06, 9.4907e-37
7.152e-06, 3.19161e-06, 9.7231e-37
7.2099e-06, 3.11535e-06, 9.96116e-37
7.26826e-06, 3.04091e-06, 1.0205e-36
7.32711e-06, 2.96825e-06, 1.04549e-36
7.38642e-06, 2.89733e-06, 1.07109e-36
7.44622e-06, 2.8281e-06, 1.09731e-36
7.5065e-06, 2.76053e-06, 1.12418e-36
7.56727e-06, 2.69457e-06, 1.1517e-36
7.62854e-06, 2.63019e-06, 1.1799e-36
7.69029e-06, 2.56735e-06, 1.20879e-36
7.75255e-06, 2.506e-06, 1.23839e-36
7.81531e-06, 2.44613e-06, 1.26871e-36
7.87858e-06, 2.38768e-06, 1.29977e-36
7.94237e-06, 2.33063e-06, 1.3316e-36
8.00667e-06, 2.27495e-06, 1.3642e-36
8.07149e-06, 2.22059e-06, 1.3976e-36
8.13683e-06, 2.16754e-06, 1.43182e-36
8.2027e-06, 2.11575e-06, 1.46687e-36
8.26911e-06, 2.0652e-06, 1.50279e-36
8.33605e-06, 2.01586e-06, 1.53958e-36
8.40354e-06, 1.96769e-06, 1.57728e-36
8.47157e-06, 1.92068e-06, 1.6159e-36
8.54015e-06, 1.87479e-06, 1.65546e-36
8.60929e-06, 1.83e-06, 1.69599e-36
8.67899e-06, 1.78628e-06, 1.73752e-36
8.74925e-06, 1.7436e-06, 1.78006e-36
8.82008e-06, 1.70195e-06, 1.82364e-36
8.89149e-06, 1.66128e-06, 1.8683e-36
8.96347e-06, 1.62159e-06, 1.91404e-36
9.03604e-06, 1.58285e-06, 1.9609e-36
9.10919e-06, 1.54504e-06, 2.00891e-36
9.18293e-06, 1.50812e-06, 2.0581e-36
9.25728e-06, 1.47209e-06, 2.10849e-36
9.33222e-06, 1.43693e-06, 2.16012e-36
9.40777e-06, 1.4026e-06, 2.213e-36
9.48393e-06, 1.36909e-06, 2.26719e-36
9.56071e-06, 1.33638e-06, 2.3227e-36
9.63811e-06, 1.30445e-06, 2.37957e-36
9.71614e-06, 1.27329e-06, 2.43783e-36
9.7948e-06, 1.24287e-06, 2.49752e-36
9.87409e-06, 1.21318e-06, 2.55866e-36
9.95403e-06, 1.1842e-06, 2.62131e-36
1.00346e-05, 1.15591e-06, 2.68548e-36
1.01159e-05, 1.1283e-06, 2.75129e-36
1.01977e-05, 1.10134e-06, 2.81857e-36
1.02803e-05, 1.07503e-06, 2.88762e-36
1.03635e-05, 1.04935e-06, 2.95829e-36
1.04474e-05, 1.02428e-06, 3.03073e-36
1.0532e-05, 9.99816e-07, 3.10495e-36
1.06173e-05, 9.75932e-07, 3.181e-36
1.07032e-05, 9.52619e-07, 3.25884e-36
1.07899e-05, 9.29863e-07, 3.33868e-36
1.08772e-05, 9.07651e-07, 3.42037e-36
1.09653e-05, 8.8597e-07, 3.50416e-36
1.10541e-05, 8.64807e-07, 3.58998e-36
1.11435e-05, 8.44149e-07, 3.67779e-36
1.12338e-05, 8.23985e-07, 3.76792e-36
1.13247e-05, 8.04303e-07, 3.86013e-36
1.14164e-05, 7.85091e-07, 3.95466e-36
1.15088e-05, 7.66339e-07, 4.05147e-36
1.1602e-05, 7.48034e-07, 4.15069e-36
1.16959e-05, 7.30167e-07, 4.25229e-36
1.17906e-05, 7.12726e-07, 4.35642e-36
1.1886e-05, 6.95703e-07, 4.46302e-36
1.19823e-05, 6.79086e-07, 4.57238e-36
1.20793e-05, 6.62866e-07, 4.68433e-36
1.21771e-05, 6.47034e-07, 4.79903e-36
1.22757e-05, 6.3158e-07, 4.91655e-36
1.2375e-05, 6.16495e-07, 5.03683e-36
1.24752e-05, 6.01771e-07, 5.16018e-36
1.25762e-05, 5.87398e-07, 5.28653e-36
1.2678e-05, 5.73369e-07, 5.41595e-36
1.27807e-05, 5.59675e-07, 5.54863e-36
1.28841e-05, 5.46309e-07, 5.6844e-36
1.29884e-05, 5.33261e-07, 5.82357e-36
1.30936e-05, 5.20526e-07, 5.96622e-36
1.31996e-05, 5.08095e-07, 6.1123e-36
1.33064e-05, 4.95961e-07, 6.26187e-36
1.34142e-05, 4.84116e-07, 6.41529e-36
1.35228e-05, 4.72555e-07, 6.57237e-36
1.36322e-05, 4.6127e-07, 6.73317e-36
1.37426e-05, 4.50255e-07, 6.89809e-36
1.38539e-05, 4.39502e-07, 7.06705e-36
1.3966e-05, 4.29007e-07, 7.23999e-36
1.40791e-05, 4.18762e-07, 7.41732e-36
1.41931e-05, 4.08763e-07, 7.59895e-36
1.4308e-05, 3.99002e-07, 7.785e-36
1.44238e-05, 3.89474e-07, 7.97556e-36
1.45406e-05, 3.80174e-07, 8.17088e-36
1.46583e-05, 3.71096e-07, 8.37091e-36
1.47769e-05, 3.62235e-07, 8.57575e-36
1.48966e-05, 3.53586e-07, 8.78584e-36
1.50172e-05, 3.45144e-07, 9.00096e-36
1.51388e-05, 3.36903e-07, 9.22139e-36
1.52613e-05, 3.28859e-07, 9.44706e-36
1.53849e-05, 3.21007e-07, 9.67846e-36
1.55094e-05, 3.13343e-07, 9.91533e-36
1.5635e-05, 3.05861e-07, 1.01582e-35
1.57615e-05, 2.98559e-07, 1.04067e-35
1.58891e-05, 2.91431e-07, 1.06615e-35
1.60178e-05, 2.84474e-07, 1.09227e-35
1.61475e-05, 2.77682e-07, 1.11902e-35
1.62782e-05, 2.71053e-07, 1.14641e-35
1.641e-05, 2.64582e-07, 1.17449e-35
1.65428e-05, 2.58266e-07, 1.20323e-35
1.66767e-05, 2.52101e-07, 1.23269e-35
1.68117e-05, 2.46083e-07, 1.26287e-35
1.69478e-05, 2.40208e-07, 1.29378e-35
1.70851e-05, 2.34474e-07, 1.32548e-35
1.72234e-05, 2.28878e-07, 1.35793e-35
1.73628e-05, 2.23414e-07, 1.39117e-35
1.75034e-05, 2.18082e-07, 1.42524e-35
1.76451e-05, 2.12876e-07, 1.46014e-35
1.77879e-05, 2.07795e-07, 1.49588e-35
1.79319e-05, 2.02836e-07, 1.5325e-35
1.80771e-05, 1.97995e-07, 1.57003e-35
1.82234e-05, 1.93269e-07, 1.60846e-35
1.8371e-05, 1.88657e-07, 1.64786e-35
1.85197e-05, 1.84154e-07, 1.6882e-35
1.86696e-05, 1.79759e-07, 1.72953e-35
1.88208e-05, 1.75469e-07, 1.77189e-35
1.89731e-05, 1.71282e-07, 1.81525e-35
1.91267e-05, 1.67195e-07, 1.8597e-35
1.92816e-05, 1.63205e-07, 1.90525e-35
1.94377e-05, 1.5931e-07, 1.9519e-35
1.9595e-05, 1.55509e-07, 1.99967e-35
1.97537e-05, 1.51798e-07, 2.04865e-35
1.99136e-05, 1.48176e-07, 2.0988e-35
2.00748e-05, 1.44641e-07, 2.15018e-35
2.02373e-05, 1.4119e-07, 2.20282e-35
2.04012e-05, 1.37821e-07, 2.25678e-35
2.05663e-05, 1.34533e-07, 2.31201e-35
2.07328e-05, 1.31324e-07, 2.36862e-35
2.09007e-05, 1.28191e-07, 2.42664e-35
2.10699e-05, 1.25133e-07, 2.48605e-35
2.12404e-05, 1.22148e-07, 2.54689e-35
2.14124e-05, 1.19234e-07, 2.60926e-35
2.15857e-05, 1.1639e-07, 2.67313e-35
2.17605e-05, 1.13614e-07, 2.7386e-35
2.19367e-05, 1.10904e-07, 2.80567e-35
2.21143e-05, 1.08258e-07, 2.87436e-35
2.22933e-05, 1.05676e-07, 2.94473e-35
2.24738e-05, 1.03156e-07, 3.01684e-35
2.26557e-05, 1.00696e-07, 3.09068e-35
2.28391e-05, 9.82944e-08, 3.16635e-35
2.3024e-05, 9.59503e-08, 3.24388e-35
2.32104e-05, 9.36622e-08, 3.3233e-35
2.33983e-05, 9.14288e-08, 3.40467e-35
2.35877e-05, 8.92487e-08, 3.48802e-35
2.37787e-05, 8.71206e-08, 3.57344e-35
2.39712e-05, 8.50434e-08, 3.66093e-35
2.41653e-05, 8.30158e-08, 3.75058e-35
2.43609e-05, 8.10366e-08, 3.8424e-35
2.45581e-05, 7.91046e-08, 3.93646e-35
2.47569e-05, 7.72188e-08, 4.03284e-35
2.49574e-05, 7.5378e-08, 4.13162e-35
2.51594e-05, 7.35812e-08, 4.23275e-35
2.53631e-05, 7.18273e-08, 4.3364e-35
2.55684e-05, 7.01153e-08, 4.44255e-35
2.57754e-05, 6.84441e-08, 4.55133e-35
2.59841e-05, 6.68128e-08, 4.66278e-35
2.61944e-05, 6.52205e-08, 4.77691e-35
2.64065e-05, 6.36662e-08, 4.89389e-35
2.66203e-05, 6.21491e-08, 5.01373e-35
2.68358e-05, 6.06681e-08, 5.13648e-35
2.7053e-05, 5.92225e-08, 5.26221e-35
2.72721e-05, 5.78114e-08, 5.3911e-35
2.74928e-05, 5.64341e-08, 5.52305e-35
2.77154e-05, 5.50895e-08, 5.65829e-35
2.79398e-05, 5.37771e-08, 5.79685e-35
2.8166e-05, 5.24961e-08, 5.93878e-35
2.8394e-05, 5.12456e-08, 6.08418e-35
2.86239e-05, 5.00249e-08, 6.23316e-35
2.88556e-05, 4.88334e-08, 6.38576e-35
2.90892e-05, 4.76704e-08, 6.5421e-35
2.93247e-05, 4.65351e-08, 6.70228e-35
2.95621e-05, 4.54269e-08, 6.86638e-35
2.98014e-05, 4.43451e-08, 7.03448e-35
3.00427e-05, 4.32892e-08, 7.20674e-35
3.02859e-05, 4.22585e-08, 7.38318e-35
3.05311e-05, 4.12524e-08, 7.56396e-35
3.07783e-05, 4.02703e-08, 7.74918e-35
3.10274e-05, 3.93116e-08, 7.93886e-35
3.12786e-05, 3.83759e-08, 8.13325e-35
3.15318e-05, 3.74624e-08, 8.33237e-35
3.17871e-05, 3.65708e-08, 8.5364e-35
3.20445e-05, 3.57004e-08, 8.74546e-35
3.23039e-05, 3.48508e-08, 8.95956e-35
3.25654e-05, 3.40215e-08, 9.17891e-35
3.2829e-05, 3.3212e-08, 9.40362e-35
3.30948e-05, 3.24218e-08, 9.63388e-35
3.33627e-05, 3.16504e-08, 9.86974e-35
3.36328e-05, 3.08975e-08, 1.01114e-34
3.39051e-05, 3.01625e-08, 1.0359e-34
3.41796e-05, 2.94451e-08, 1.06126e-34
3.44563e-05, 2.87447e-08, 1.08725e-34
3.47352e-05, 2.80611e-08, 1.11386e-34
3.50165e-05, 2.73938e-08, 1.14114e-34
3.52999e-05, 2.67424e-08, 1.16908e-34
3.55857e-05, 2.61066e-08, 1.1977e-34
3.58738e-05, 2.54859e-08, 1.22703e-34
3.61642e-05, 2.48801e-08, 1.25707e-34
3.6457e-05, 2.42887e-08, 1.28785e-34
3.67521e-05, 2.37114e-08, 1.31938e-34
3.70497e-05, 2.31478e-08, 1.35169e-34
3.73496e-05, 2.25978e-08, 1.38478e-34
3.7652e-05, 2.20608e-08, 1.41869e-34
3.79568e-05, 2.15366e-08, 1.45342e-34
3.82641e-05, 2.1025e-08, 1.48901e-34
3.85739e-05, 2.05255e-08, 1.52547e-34
3.88861e-05, 2.0038e-08, 1.56281e-34
3.9201e-05, 1.95621e-08, 1.60108e-34
3.95183e-05, 1.90975e-08, 1.64028e-34
3.98382e-05, 1.8644e-08, 1.68043e-34
4.01608e-05, 1.82014e-08, 1.72159e-34
4.04859e-05, 1.77693e-08, 1.76374e-34
4.08136e-05, 1.73475e-08, 1.80691e-34
4.11441e-05, 1.69357e-08, 1.85116e-34
4.14771e-05, 1.65338e-08, 1.89648e-34
4.18129e-05, 1.61414e-08, 1.94291e-34
4.21514e-05, 1.57584e-08, 1.99048e-34
4.24927e-05, 1.53846e-08, 2.03922e-34
4.28367e-05, 1.50196e-08, 2.08915e-34
4.31835e-05, 1.46634e-08, 2.1403e-34
4.35331e-05, 1.43156e-08, 2.19271e-34
4.38855e-05, 1.39761e-08, 2.24639e-34
4.42408e-05, 1.36448e-08, 2.30139e-34
4.4599e-05, 1.33213e-08, 2.35775e-34
4.496e-05, 1.30055e-08, 2.41547e-34
4.5324e-05, 1.26973e-08, 2.47461e-34
4.56909e-05, 1.23964e-08, 2.53519e-34
4.60608e-05, 1.21026e-08, 2.59727e-34
4.64337e-05, 1.18159e-08, 2.66086e-34
4.68096e-05, 1.1536e-08, 2.72601e-34
4.71886e-05, 1.12628e-08, 2.79276e-34
4.75706e-05, 1.09961e-08, 2.86113e-34
4.79557e-05, 1.07357e-08, 2.93118e-34
4.8344e-05, 1.04816e-08, 3.00296e-34
4.87353e-05, 1.02335e-08, 3.07647e-34
4.91299e-05, 9.99126e-09, 3.15181e-34
4.95276e-05, 9.75483e-09, 3.22897e-34
4.99286e-05, 9.52404e-09, 3.30804e-34
5.03328e-05, 9.29874e-09, 3.38903e-34
5.07403e-05, 9.07881e-09, 3.47201e-34
5.1151e-05, 8.86412e-09, 3.557e-34
5.15651e-05, 8.65454e-09, 3.64409e-34
5.19826e-05, 8.44995e-09, 3.73333e-34
5.24034e-05, 8.25023e-09, 3.82473e-34
5.28277e-05, 8.05527e-09, 3.91839e-34
5.32553e-05, 7.86495e-09, 4.01431e-34
5.36865e-05, 7.67916e-09, 4.11261e-34
5.41211e-05, 7.49779e-09, 4.21329e-34
5.45593e-05, 7.32074e-09, 4.31647e-34
5.50009e-05, 7.14791e-09, 4.42213e-34
5.54462e-05, 6.97918e-09, 4.53041e-34
5.58951e-05, 6.81448e-09, 4.64134e-34
5.63476e-05, 6.65369e-09, 4.75498e-34
5.68038e-05, 6.49673e-09, 4.8714e-34
5.72636e-05, 6.3435e-09, 4.99066e-34
5.77272e-05, 6.19392e-09, 5.11286e-34
5.81946e-05, 6.04789e-09, 5.23806e-34
5.86657e-05, 5.90535e-09, 5.3663e-34
5.91406e-05, 5.76619e-09, 5.49768e-34
5.96194e-05, 5.63034e-09, 5.63229e-34
6.01021e-05, 5.49772e-09, 5.7702e-34
6.05886e-05, 5.36826e-09, 5.91146e-34
6.10791e-05, 5.24187e-09, 6.0562e-34
6.15736e-05, 5.11849e-09, 6.20448e-34
6.20721e-05, 4.99805e-09, 6.3564e-34
6.25746e-05, 4.88046e-09, 6.51203e-34
6.30812e-05, 4.76568e-09, 6.67147e-34
6.35919e-05, 4.65362e-09, 6.83483e-34
6.41067e-05, 4.54422e-09, 7.00216e-34
6.46257e-05, 4.43742e-09, 7.17361e-34
6.51489e-05, 4.33317e-09, 7.34925e-34
6.56763e-05, 4.23139e-09, 7.52919e-34
6.6208e-05, 4.13202e-09, 7.71353e-34
6.6744e-05, 4.03502e-09, 7.90239e-34
6.72843e-05, 3.94032e-09, 8.09586e-34
6.7829e-05, 3.84787e-09, 8.29408e-34
6.83782e-05, 3.75762e-09, 8.49718e-34
6.89317e-05, 3.66951e-09, 8.7052e-34
6.94898e-05, 3.58349e-09, 8.91836e-34
7.00524e-05, 3.49952e-09, 9.13674e-34
7.06195e-05, 3.41753e-09, 9.36043e-34
7.11912e-05, 3.3375e-09, 9.58961e-34
7.17675e-05, 3.25936e-09, 9.82439e-34
7.23485e-05, 3.18308e-09, 1.00649e-33
7.29342e-05, 3.10861e-09, 1.03114e-33
7.35247e-05, 3.0359e-09, 1.05638e-33
7.41199e-05, 2.96492e-09, 1.08225e-33
7.472e-05, 2.89563e-09, 1.10875e-33
7.53249e-05, 2.82797e-09, 1.13589e-33
7.59347e-05, 2.76192e-09, 1.1637e-33
7.65494e-05, 2.69744e-09, 1.1922e-33
7.71692e-05, 2.63449e-09, 1.22139e-33
7.77939e-05, 2.57303e-09, 1.25129e-33
7.84237e-05, 2.51302e-09, 1.28193e-33
7.90586e-05, 2.45444e-09, 1.31332e-33
7.96986e-05, 2.39725e-09, 1.34547e-33
8.03438e-05, 2.34141e-09, 1.37841e-33
8.09943e-05, 2.28689e-09, 1.41216e-33
