f, omegaSens, omegaSW
1e-06, 0.00116723, 4.63902e-26
1.0081e-06, 0.00113933, 4.75266e-26
1.01626e-06, 0.0011121, 4.86901e-26
1.02448e-06, 0.00108552, 4.98812e-26
1.03278e-06, 0.00105958, 5.11034e-26
1.04114e-06, 0.00103426, 5.23545e-26
1.04957e-06, 0.00100954, 5.36365e-26
1.05806e-06, 0.000985415, 5.49487e-26
1.06663e-06, 0.000961864, 5.62947e-26
1.07527e-06, 0.000938877, 5.76738e-26
1.08397e-06, 0.000916439, 5.90851e-26
1.09275e-06, 0.000894537, 6.05325e-26
1.10159e-06, 0.000873158, 6.20135e-26
1.11051e-06, 0.000852291, 6.35322e-26
1.1195e-06, 0.000831922, 6.50876e-26
1.12856e-06, 0.00081204, 6.66807e-26
1.1377e-06, 0.000792633, 6.8314e-26
1.14691e-06, 0.00077369, 6.99865e-26
1.1562e-06, 0.0007552, 7.1701e-26
1.16556e-06, 0.000737151, 7.34565e-26
1.17499e-06, 0.000719534, 7.52538e-26
1.1845e-06, 0.000702338, 7.70959e-26
1.19409e-06, 0.000685553, 7.89837e-26
1.20376e-06, 0.000669169, 8.09181e-26
1.21351e-06, 0.000653177, 8.29003e-26
1.22333e-06, 0.000637566, 8.49292e-26
1.23323e-06, 0.000622329, 8.70079e-26
1.24322e-06, 0.000607456, 8.91395e-26
1.25328e-06, 0.000592939, 9.1321e-26
1.26343e-06, 0.000578768, 9.35577e-26
1.27366e-06, 0.000564936, 9.58488e-26
1.28397e-06, 0.000551435, 9.81953e-26
1.29436e-06, 0.000538256, 1.00598e-25
1.30484e-06, 0.000525393, 1.03062e-25
1.31541e-06, 0.000512836, 1.05587e-25
1.32605e-06, 0.00050058, 1.0817e-25
1.33679e-06, 0.000488617, 1.10819e-25
1.34761e-06, 0.00047694, 1.13532e-25
1.35852e-06, 0.000465541, 1.16312e-25
1.36952e-06, 0.000454415, 1.1916e-25
1.38061e-06, 0.000443555, 1.22079e-25
1.39178e-06, 0.000432955, 1.25066e-25
1.40305e-06, 0.000422608, 1.28128e-25
1.41441e-06, 0.000412508, 1.31266e-25
1.42586e-06, 0.000402649, 1.3448e-25
1.4374e-06, 0.000393027, 1.37771e-25
1.44904e-06, 0.000383634, 1.41146e-25
1.46077e-06, 0.000374465, 1.44601e-25
1.4726e-06, 0.000365516, 1.48143e-25
1.48452e-06, 0.000356781, 1.51769e-25
1.49654e-06, 0.000348254, 1.55486e-25
1.50865e-06, 0.000339931, 1.59291e-25
1.52087e-06, 0.000331807, 1.63193e-25
1.53318e-06, 0.000323877, 1.67188e-25
1.54559e-06, 0.000316137, 1.71281e-25
1.5581e-06, 0.000308582, 1.75474e-25
1.57072e-06, 0.000301207, 1.79772e-25
1.58343e-06, 0.000294009, 1.84172e-25
1.59625e-06, 0.000286982, 1.88681e-25
1.60918e-06, 0.000280124, 1.93304e-25
1.6222e-06, 0.000273429, 1.98034e-25
1.63534e-06, 0.000266894, 2.02885e-25
1.64857e-06, 0.000260516, 2.07849e-25
1.66192e-06, 0.00025429, 2.1294e-25
1.67538e-06, 0.000248213, 2.18155e-25
1.68894e-06, 0.000242281, 2.23496e-25
1.70261e-06, 0.000236491, 2.28966e-25
1.7164e-06, 0.000230839, 2.34575e-25
1.73029e-06, 0.000225322, 2.40316e-25
1.7443e-06, 0.000219937, 2.46201e-25
1.75842e-06, 0.000214681, 2.52228e-25
1.77266e-06, 0.00020955, 2.58406e-25
1.78701e-06, 0.000204542, 2.64732e-25
1.80147e-06, 0.000199654, 2.71211e-25
1.81606e-06, 0.000194883, 2.77854e-25
1.83076e-06, 0.000190225, 2.84656e-25
1.84558e-06, 0.000185679, 2.91625e-25
1.86052e-06, 0.000181242, 2.98765e-25
1.87558e-06, 0.00017691, 3.06079e-25
1.89077e-06, 0.000172682, 3.13576e-25
1.90608e-06, 0.000168555, 3.21255e-25
1.92151e-06, 0.000164527, 3.2912e-25
1.93706e-06, 0.000160595, 3.37175e-25
1.95274e-06, 0.000156757, 3.45429e-25
1.96855e-06, 0.000153011, 3.53888e-25
1.98449e-06, 0.000149354, 3.62554e-25
2.00056e-06, 0.000145785, 3.71433e-25
2.01675e-06, 0.000142301, 3.80524e-25
2.03308e-06, 0.0001389, 3.89843e-25
2.04954e-06, 0.00013558, 3.99388e-25
2.06613e-06, 0.00013234, 4.09166e-25
2.08286e-06, 0.000129177, 4.19186e-25
2.09972e-06, 0.00012609, 4.29448e-25
2.11672e-06, 0.000123077, 4.39963e-25
2.13385e-06, 0.000120135, 4.50731e-25
2.15113e-06, 0.000117264, 4.6177e-25
2.16854e-06, 0.000114462, 4.73073e-25
2.1861e-06, 0.000111727, 4.84659e-25
2.2038e-06, 0.000109056, 4.96527e-25
2.22164e-06, 0.00010645, 5.08683e-25
2.23962e-06, 0.000103906, 5.21134e-25
2.25776e-06, 0.000101423, 5.33899e-25
2.27603e-06, 9.89991e-05, 5.46966e-25
2.29446e-06, 9.66331e-05, 5.60361e-25
2.31303e-06, 9.43237e-05, 5.74077e-25
2.33176e-06, 9.20695e-05, 5.88136e-25
2.35064e-06, 8.98692e-05, 6.02538e-25
2.36967e-06, 8.77215e-05, 6.17291e-25
2.38885e-06, 8.56251e-05, 6.32401e-25
2.40819e-06, 8.35788e-05, 6.47886e-25
2.42769e-06, 8.15814e-05, 6.63752e-25
2.44734e-06, 7.96317e-05, 6.8e-25
2.46715e-06, 7.77286e-05, 6.96647e-25
2.48713e-06, 7.5871e-05, 7.1371e-25
2.50726e-06, 7.40578e-05, 7.3118e-25
2.52756e-06, 7.2288e-05, 7.49084e-25
2.54802e-06, 7.05604e-05, 7.67423e-25
2.56865e-06, 6.88741e-05, 7.86214e-25
2.58944e-06, 6.72281e-05, 8.05459e-25
2.61041e-06, 6.56215e-05, 8.25187e-25
2.63154e-06, 6.40533e-05, 8.45388e-25
2.65284e-06, 6.25225e-05, 8.66083e-25
2.67432e-06, 6.10283e-05, 8.87291e-25
2.69597e-06, 5.95698e-05, 9.09015e-25
2.7178e-06, 5.81462e-05, 9.31276e-25
2.7398e-06, 5.67566e-05, 9.54075e-25
2.76198e-06, 5.54002e-05, 9.77435e-25
2.78434e-06, 5.40763e-05, 1.00137e-24
2.80688e-06, 5.27839e-05, 1.02588e-24
2.82961e-06, 5.15225e-05, 1.05101e-24
2.85251e-06, 5.02912e-05, 1.07673e-24
2.87561e-06, 4.90893e-05, 1.1031e-24
2.89889e-06, 4.79162e-05, 1.13011e-24
2.92235e-06, 4.67711e-05, 1.15777e-24
2.94601e-06, 4.56533e-05, 1.18612e-24
2.96986e-06, 4.45623e-05, 1.21516e-24
2.99391e-06, 4.34973e-05, 1.24492e-24
3.01814e-06, 4.24578e-05, 1.27539e-24
3.04258e-06, 4.14432e-05, 1.30663e-24
3.06721e-06, 4.04528e-05, 1.33862e-24
3.09204e-06, 3.9486e-05, 1.37139e-24
3.11707e-06, 3.85424e-05, 1.40497e-24
3.14231e-06, 3.76213e-05, 1.43937e-24
3.16775e-06, 3.67222e-05, 1.47462e-24
3.19339e-06, 3.58446e-05, 1.51071e-24
3.21924e-06, 3.4988e-05, 1.5477e-24
3.24531e-06, 3.41519e-05, 1.5856e-24
3.27158e-06, 3.33357e-05, 1.62442e-24
3.29806e-06, 3.25391e-05, 1.66419e-24
3.32476e-06, 3.17614e-05, 1.70493e-24
3.35168e-06, 3.10024e-05, 1.74668e-24
3.37881e-06, 3.02615e-05, 1.78944e-24
3.40617e-06, 2.95383e-05, 1.83326e-24
3.43374e-06, 2.88324e-05, 1.87814e-24
3.46154e-06, 2.81434e-05, 1.92413e-24
3.48957e-06, 2.74708e-05, 1.97125e-24
3.51782e-06, 2.68143e-05, 2.01951e-24
3.5463e-06, 2.61735e-05, 2.06896e-24
3.575e-06, 2.5548e-05, 2.1196e-24
3.60395e-06, 2.49375e-05, 2.17151e-24
3.63312e-06, 2.43415e-05, 2.22467e-24
3.66254e-06, 2.37598e-05, 2.27915e-24
3.69219e-06, 2.3192e-05, 2.33495e-24
3.72208e-06, 2.26378e-05, 2.39212e-24
3.75221e-06, 2.20968e-05, 2.45068e-24
3.78259e-06, 2.15687e-05, 2.51069e-24
3.81321e-06, 2.10533e-05, 2.57216e-24
3.84408e-06, 2.05502e-05, 2.63514e-24
3.8752e-06, 2.00591e-05, 2.69966e-24
3.90657e-06, 1.95797e-05, 2.76575e-24
3.9382e-06, 1.91118e-05, 2.83347e-24
3.97008e-06, 1.86551e-05, 2.90284e-24
4.00222e-06, 1.82093e-05, 2.97392e-24
4.03462e-06, 1.77741e-05, 3.04673e-24
4.06729e-06, 1.73494e-05, 3.12134e-24
4.10021e-06, 1.69348e-05, 3.19775e-24
4.13341e-06, 1.65301e-05, 3.27606e-24
4.16687e-06, 1.6135e-05, 3.35626e-24
4.2006e-06, 1.57495e-05, 3.43843e-24
4.23461e-06, 1.53731e-05, 3.52262e-24
4.26889e-06, 1.50057e-05, 3.60887e-24
4.30345e-06, 1.46471e-05, 3.69723e-24
4.33829e-06, 1.42971e-05, 3.78775e-24
4.37341e-06, 1.39554e-05, 3.88049e-24
4.40882e-06, 1.36219e-05, 3.97551e-24
4.44451e-06, 1.32964e-05, 4.07284e-24
4.48049e-06, 1.29787e-05, 4.17256e-24
4.51676e-06, 1.26685e-05, 4.27471e-24
4.55333e-06, 1.23658e-05, 4.37939e-24
4.59019e-06, 1.20703e-05, 4.4866e-24
4.62735e-06, 1.17818e-05, 4.59645e-24
4.66481e-06, 1.15003e-05, 4.70899e-24
4.70258e-06, 1.12255e-05, 4.8243e-24
4.74065e-06, 1.09572e-05, 4.94242e-24
4.77903e-06, 1.06954e-05, 5.06343e-24
4.81772e-06, 1.04398e-05, 5.18741e-24
4.85672e-06, 1.01903e-05, 5.31441e-24
4.89604e-06, 9.94679e-06, 5.44453e-24
4.93568e-06, 9.7091e-06, 5.57785e-24
4.97563e-06, 9.47708e-06, 5.71439e-24
5.01592e-06, 9.25061e-06, 5.85433e-24
5.05652e-06, 9.02956e-06, 5.99765e-24
5.09746e-06, 8.81378e-06, 6.14451e-24
5.13873e-06, 8.60316e-06, 6.29496e-24
5.18033e-06, 8.39758e-06, 6.44908e-24
5.22227e-06, 8.19691e-06, 6.60699e-24
5.26454e-06, 8.00103e-06, 6.76873e-24
5.30716e-06, 7.80984e-06, 6.93445e-24
5.35013e-06, 7.62321e-06, 7.10426e-24
5.39344e-06, 7.44104e-06, 7.27819e-24
5.4371e-06, 7.26323e-06, 7.45637e-24
5.48112e-06, 7.08967e-06, 7.63895e-24
5.52549e-06, 6.92025e-06, 7.82597e-24
5.57023e-06, 6.75489e-06, 8.01761e-24
5.61532e-06, 6.59347e-06, 8.2139e-24
5.66078e-06, 6.43592e-06, 8.41501e-24
5.70661e-06, 6.28213e-06, 8.62105e-24
5.75281e-06, 6.13201e-06, 8.83214e-24
5.79938e-06, 5.98548e-06, 9.04837e-24
5.84633e-06, 5.84245e-06, 9.26991e-24
5.89366e-06, 5.70284e-06, 9.49688e-24
5.94137e-06, 5.56657e-06, 9.72938e-24
5.98947e-06, 5.43355e-06, 9.9676e-24
6.03796e-06, 5.30372e-06, 1.02117e-23
6.08684e-06, 5.17698e-06, 1.04617e-23
6.13612e-06, 5.05328e-06, 1.07178e-23
6.1858e-06, 4.93253e-06, 1.09803e-23
6.23588e-06, 4.81466e-06, 1.12491e-23
6.28636e-06, 4.69962e-06, 1.15245e-23
6.33725e-06, 4.58732e-06, 1.18067e-23
6.38856e-06, 4.4777e-06, 1.20958e-23
6.44028e-06, 4.37071e-06, 1.2392e-23
6.49241e-06, 4.26627e-06, 1.26953e-23
6.54497e-06, 4.16433e-06, 1.30061e-23
6.59796e-06, 4.06482e-06, 1.33246e-23
6.65138e-06, 3.9677e-06, 1.36509e-23
6.70522e-06, 3.87289e-06, 1.39851e-23
6.75951e-06, 3.78035e-06, 1.43275e-23
6.81423e-06, 3.69002e-06, 1.46783e-23
6.86939e-06, 3.60185e-06, 1.50376e-23
6.92501e-06, 3.51578e-06, 1.54059e-23
6.98107e-06, 3.43178e-06, 1.57831e-23
7.03759e-06, 3.34978e-06, 1.61695e-23
7.09456e-06, 3.26974e-06, 1.65654e-23
7.152e-06, 3.19161e-06, 1.6971e-23
7.2099e-06, 3.11535e-06, 1.73865e-23
7.26826e-06, 3.04091e-06, 1.78122e-23
7.32711e-06, 2.96825e-06, 1.82483e-23
7.38642e-06, 2.89733e-06, 1.86951e-23
7.44622e-06, 2.8281e-06, 1.91528e-23
7.5065e-06, 2.76053e-06, 1.96217e-23
7.56727e-06, 2.69457e-06, 2.01022e-23
7.62854e-06, 2.63019e-06, 2.05944e-23
7.69029e-06, 2.56735e-06, 2.10986e-23
7.75255e-06, 2.506e-06, 2.16152e-23
7.81531e-06, 2.44613e-06, 2.21444e-23
7.87858e-06, 2.38768e-06, 2.26866e-23
7.94237e-06, 2.33063e-06, 2.32421e-23
8.00667e-06, 2.27495e-06, 2.38112e-23
8.07149e-06, 2.22059e-06, 2.43942e-23
8.13683e-06, 2.16754e-06, 2.49914e-23
8.2027e-06, 2.11575e-06, 2.56033e-23
8.26911e-06, 2.0652e-06, 2.62302e-23
8.33605e-06, 2.01586e-06, 2.68724e-23
8.40354e-06, 1.96769e-06, 2.75303e-23
8.47157e-06, 1.92068e-06, 2.82044e-23
8.54015e-06, 1.87479e-06, 2.88949e-23
8.60929e-06, 1.83e-06, 2.96024e-23
8.67899e-06, 1.78628e-06, 3.03272e-23
8.74925e-06, 1.7436e-06, 3.10697e-23
8.82008e-06, 1.70195e-06, 3.18304e-23
8.89149e-06, 1.66128e-06, 3.26098e-23
8.96347e-06, 1.62159e-06, 3.34082e-23
9.03604e-06, 1.58285e-06, 3.42262e-23
9.10919e-06, 1.54504e-06, 3.50642e-23
9.18293e-06, 1.50812e-06, 3.59227e-23
9.25728e-06, 1.47209e-06, 3.68023e-23
9.33222e-06, 1.43693e-06, 3.77033e-23
9.40777e-06, 1.4026e-06, 3.86264e-23
9.48393e-06, 1.36909e-06, 3.95721e-23
9.56071e-06, 1.33638e-06, 4.0541e-23
9.63811e-06, 1.30445e-06, 4.15337e-23
9.71614e-06, 1.27329e-06, 4.25506e-23
9.7948e-06, 1.24287e-06, 4.35924e-23
9.87409e-06, 1.21318e-06, 4.46597e-23
9.95403e-06, 1.1842e-06, 4.57532e-23
1.00346e-05, 1.15591e-06, 4.68732e-23
1.01159e-05, 1.1283e-06, 4.80217e-23
1.01977e-05, 1.10134e-06, 4.91961e-23
1.02803e-05, 1.07503e-06, 5.04013e-23
1.03635e-05, 1.04935e-06, 5.16349e-23
1.04474e-05, 1.02428e-06, 5.28992e-23
1.0532e-05, 9.99816e-07, 5.41947e-23
1.06173e-05, 9.75932e-07, 5.55222e-23
1.07032e-05, 9.52619e-07, 5.68807e-23
1.07899e-05, 9.29863e-07, 5.82742e-23
1.08772e-05, 9.07651e-07, 5.97001e-23
1.09653e-05, 8.8597e-07, 6.11625e-23
1.10541e-05, 8.64807e-07, 6.26605e-23
1.11435e-05, 8.44149e-07, 6.41932e-23
1.12338e-05, 8.23985e-07, 6.57664e-23
1.13247e-05, 8.04303e-07, 6.73758e-23
1.14164e-05, 7.85091e-07, 6.90258e-23
1.15088e-05, 7.66339e-07, 7.07154e-23
1.1602e-05, 7.48034e-07, 7.24473e-23
1.16959e-05, 7.30167e-07, 7.42206e-23
1.17906e-05, 7.12726e-07, 7.60381e-23
1.1886e-05, 6.95703e-07, 7.78988e-23
1.19823e-05, 6.79086e-07, 7.98076e-23
1.20793e-05, 6.62866e-07, 8.17615e-23
1.21771e-05, 6.47034e-07, 8.37635e-23
1.22757e-05, 6.3158e-07, 8.58148e-23
1.2375e-05, 6.16495e-07, 8.79142e-23
1.24752e-05, 6.01771e-07, 9.0067e-23
1.25762e-05, 5.87398e-07, 9.22723e-23
1.2678e-05, 5.73369e-07, 9.45313e-23
1.27807e-05, 5.59675e-07, 9.68472e-23
1.28841e-05, 5.46309e-07, 9.92168e-23
1.29884e-05, 5.33261e-07, 1.01646e-22
1.30936e-05, 5.20526e-07, 1.04136e-22
1.31996e-05, 5.08095e-07, 1.06685e-22
1.33064e-05, 4.95961e-07, 1.09296e-22
1.34142e-05, 4.84116e-07, 1.11974e-22
1.35228e-05, 4.72555e-07, 1.14716e-22
1.36322e-05, 4.6127e-07, 1.17522e-22
1.37426e-05, 4.50255e-07, 1.20401e-22
1.38539e-05, 4.39502e-07, 1.2335e-22
1.3966e-05, 4.29007e-07, 1.26368e-22
1.40791e-05, 4.18762e-07, 1.29463e-22
1.41931e-05, 4.08763e-07, 1.32634e-22
1.4308e-05, 3.99002e-07, 1.35881e-22
1.44238e-05, 3.89474e-07, 1.39207e-22
1.45406e-05, 3.80174e-07, 1.42616e-22
1.46583e-05, 3.71096e-07, 1.46108e-22
1.47769e-05, 3.62235e-07, 1.49683e-22
1.48966e-05, 3.53586e-07, 1.5335e-22
1.50172e-05, 3.45144e-07, 1.57105e-22
1.51388e-05, 3.36903e-07, 1.60952e-22
1.52613e-05, 3.28859e-07, 1.64891e-22
1.53849e-05, 3.21007e-07, 1.6893e-22
1.55094e-05, 3.13343e-07, 1.73064e-22
1.5635e-05, 3.05861e-07, 1.77303e-22
1.57615e-05, 2.98559e-07, 1.81641e-22
1.58891e-05, 2.91431e-07, 1.86088e-22
1.60178e-05, 2.84474e-07, 1.90647e-22
1.61475e-05, 2.77682e-07, 1.95316e-22
1.62782e-05, 2.71053e-07, 2.00097e-22
1.641e-05, 2.64582e-07, 2.04997e-22
1.65428e-05, 2.58266e-07, 2.10014e-22
1.66767e-05, 2.52101e-07, 2.15155e-22
1.68117e-05, 2.46083e-07, 2.20422e-22
1.69478e-05, 2.40208e-07, 2.25819e-22
1.70851e-05, 2.34474e-07, 2.31352e-22
1.72234e-05, 2.28878e-07, 2.37016e-22
1.73628e-05, 2.23414e-07, 2.42817e-22
1.75034e-05, 2.18082e-07, 2.48764e-22
1.76451e-05, 2.12876e-07, 2.54855e-22
1.77879e-05, 2.07795e-07, 2.61092e-22
1.79319e-05, 2.02836e-07, 2.67485e-22
1.80771e-05, 1.97995e-07, 2.74035e-22
1.82234e-05, 1.93269e-07, 2.80743e-22
1.8371e-05, 1.88657e-07, 2.87619e-22
1.85197e-05, 1.84154e-07, 2.9466e-22
1.86696e-05, 1.79759e-07, 3.01873e-22
1.88208e-05, 1.75469e-07, 3.09267e-22
1.89731e-05, 1.71282e-07, 3.16836e-22
1.91267e-05, 1.67195e-07, 3.24593e-22
1.92816e-05, 1.63205e-07, 3.32544e-22
1.94377e-05, 1.5931e-07, 3.40686e-22
1.9595e-05, 1.55509e-07, 3.49024e-22
1.97537e-05, 1.51798e-07, 3.57573e-22
1.99136e-05, 1.48176e-07, 3.66326e-22
2.00748e-05, 1.44641e-07, 3.75295e-22
2.02373e-05, 1.4119e-07, 3.84482e-22
2.04012e-05, 1.37821e-07, 3.939e-22
2.05663e-05, 1.34533e-07, 4.0354e-22
2.07328e-05, 1.31324e-07, 4.13421e-22
2.09007e-05, 1.28191e-07, 4.23546e-22
2.10699e-05, 1.25133e-07, 4.33916e-22
2.12404e-05, 1.22148e-07, 4.44535e-22
2.14124e-05, 1.19234e-07, 4.55422e-22
2.15857e-05, 1.1639e-07, 4.66569e-22
2.17605e-05, 1.13614e-07, 4.77996e-22
2.19367e-05, 1.10904e-07, 4.89701e-22
2.21143e-05, 1.08258e-07, 5.01691e-22
2.22933e-05, 1.05676e-07, 5.13973e-22
2.24738e-05, 1.03156e-07, 5.26558e-22
2.26557e-05, 1.00696e-07, 5.39447e-22
2.28391e-05, 9.82944e-08, 5.52654e-22
2.3024e-05, 9.59503e-08, 5.66185e-22
2.32104e-05, 9.36622e-08, 5.80048e-22
2.33983e-05, 9.14288e-08, 5.9425e-22
2.35877e-05, 8.92487e-08, 6.08797e-22
2.37787e-05, 8.71206e-08, 6.23706e-22
2.39712e-05, 8.50434e-08, 6.38976e-22
2.41653e-05, 8.30158e-08, 6.54624e-22
2.43609e-05, 8.10366e-08, 6.70649e-22
2.45581e-05, 7.91046e-08, 6.87067e-22
2.47569e-05, 7.72188e-08, 7.03888e-22
2.49574e-05, 7.5378e-08, 7.21128e-22
2.51594e-05, 7.35812e-08, 7.3878e-22
2.53631e-05, 7.18273e-08, 7.5687e-22
2.55684e-05, 7.01153e-08, 7.75398e-22
2.57754e-05, 6.84441e-08, 7.94383e-22
2.59841e-05, 6.68128e-08, 8.13836e-22
2.61944e-05, 6.52205e-08, 8.33756e-22
2.64065e-05, 6.36662e-08, 8.54173e-22
2.66203e-05, 6.21491e-08, 8.75088e-22
2.68358e-05, 6.06681e-08, 8.96513e-22
2.7053e-05, 5.92225e-08, 9.18457e-22
2.72721e-05, 5.78114e-08, 9.40953e-22
2.74928e-05, 5.64341e-08, 9.63982e-22
2.77154e-05, 5.50895e-08, 9.87587e-22
2.79398e-05, 5.37771e-08, 1.01177e-21
2.8166e-05, 5.24961e-08, 1.03654e-21
2.8394e-05, 5.12456e-08, 1.06192e-21
2.86239e-05, 5.00249e-08, 1.08792e-21
2.88556e-05, 4.88334e-08, 1.11455e-21
2.90892e-05, 4.76704e-08, 1.14184e-21
2.93247e-05, 4.65351e-08, 1.1698e-21
2.95621e-05, 4.54269e-08, 1.19844e-21
2.98014e-05, 4.43451e-08, 1.22778e-21
3.00427e-05, 4.32892e-08, 1.25784e-21
3.02859e-05, 4.22585e-08, 1.28864e-21
3.05311e-05, 4.12524e-08, 1.32019e-21
3.07783e-05, 4.02703e-08, 1.35252e-21
3.10274e-05, 3.93116e-08, 1.38562e-21
3.12786e-05, 3.83759e-08, 1.41955e-21
3.15318e-05, 3.74624e-08, 1.4543e-21
3.17871e-05, 3.65708e-08, 1.48991e-21
3.20445e-05, 3.57004e-08, 1.5264e-21
3.23039e-05, 3.48508e-08, 1.56377e-21
3.25654e-05, 3.40215e-08, 1.60205e-21
3.2829e-05, 3.3212e-08, 1.64127e-21
3.30948e-05, 3.24218e-08, 1.68145e-21
3.33627e-05, 3.16504e-08, 1.72262e-21
3.36328e-05, 3.08975e-08, 1.76479e-21
3.39051e-05, 3.01625e-08, 1.80801e-21
3.41796e-05, 2.94451e-08, 1.85227e-21
3.44563e-05, 2.87447e-08, 1.89762e-21
3.47352e-05, 2.80611e-08, 1.94408e-21
3.50165e-05, 2.73938e-08, 1.99169e-21
3.52999e-05, 2.67424e-08, 2.04044e-21
3.55857e-05, 2.61066e-08, 2.0904e-21
3.58738e-05, 2.54859e-08, 2.14158e-21
3.61642e-05, 2.48801e-08, 2.19401e-21
3.6457e-05, 2.42887e-08, 2.24773e-21
3.67521e-05, 2.37114e-08, 2.30275e-21
3.70497e-05, 2.31478e-08, 2.35915e-21
3.73496e-05, 2.25978e-08, 2.4169e-21
3.7652e-05, 2.20608e-08, 2.47608e-21
3.79568e-05, 2.15366e-08, 2.53669e-21
3.82641e-05, 2.1025e-08, 2.5988e-21
3.85739e-05, 2.05255e-08, 2.66244e-21
3.88861e-05, 2.0038e-08, 2.7276e-21
3.9201e-05, 1.95621e-08, 2.7944e-21
3.95183e-05, 1.90975e-08, 2.86281e-21
3.98382e-05, 1.8644e-08, 2.93289e-21
4.01608e-05, 1.82014e-08, 3.00471e-21
4.04859e-05, 1.77693e-08, 3.07827e-21
4.08136e-05, 1.73475e-08, 3.15362e-21
4.11441e-05, 1.69357e-08, 3.23085e-21
4.14771e-05, 1.65338e-08, 3.30993e-21
4.18129e-05, 1.61414e-08, 3.39097e-21
4.21514e-05, 1.57584e-08, 3.47399e-21
4.24927e-05, 1.53846e-08, 3.55906e-21
4.28367e-05, 1.50196e-08, 3.6462e-21
4.31835e-05, 1.46634e-08, 3.73547e-21
4.35331e-05, 1.43156e-08, 3.82692e-21
4.38855e-05, 1.39761e-08, 3.92061e-21
4.42408e-05, 1.36448e-08, 4.0166e-21
4.4599e-05, 1.33213e-08, 4.11495e-21
4.496e-05, 1.30055e-08, 4.21568e-21
4.5324e-05, 1.26973e-08, 4.31889e-21
4.56909e-05, 1.23964e-08, 4.42462e-21
4.60608e-05, 1.21026e-08, 4.53295e-21
4.64337e-05, 1.18159e-08, 4.64393e-21
4.68096e-05, 1.1536e-08, 4.75762e-21
4.71886e-05, 1.12628e-08, 4.87412e-21
4.75706e-05, 1.09961e-08, 4.99344e-21
4.79557e-05, 1.07357e-08, 5.11569e-21
4.8344e-05, 1.04816e-08, 5.24095e-21
4.87353e-05, 1.02335e-08, 5.36924e-21
4.91299e-05, 9.99126e-09, 5.50071e-21
4.95276e-05, 9.75483e-09, 5.63537e-21
4.99286e-05, 9.52404e-09, 5.77335e-21
5.03328e-05, 9.29874e-09, 5.91469e-21
5.07403e-05, 9.07881e-09, 6.05951e-21
5.1151e-05, 8.86412e-09, 6.20783e-21
5.15651e-05, 8.65454e-09, 6.35981e-21
5.19826e-05, 8.44995e-09, 6.51553e-21
5.24034e-05, 8.25023e-09, 6.67503e-21
5.28277e-05, 8.05527e-09, 6.83847e-21
5.32553e-05, 7.86495e-09, 7.00586e-21
5.36865e-05, 7.67916e-09, 7.17741e-21
5.41211e-05, 7.49779e-09, 7.35311e-21
5.45593e-05, 7.32074e-09, 7.53316e-21
5.50009e-05, 7.14791e-09, 7.71754e-21
5.54462e-05, 6.97918e-09, 7.9065e-21
5.58951e-05, 6.81448e-09, 8.10007e-21
5.63476e-05, 6.65369e-09, 8.29838e-21
5.68038e-05, 6.49673e-09, 8.50155e-21
5.72636e-05, 6.3435e-09, 8.70965e-21
5.77272e-05, 6.19392e-09, 8.92289e-21
5.81946e-05, 6.04789e-09, 9.14136e-21
5.86657e-05, 5.90535e-09, 9.36515e-21
5.91406e-05, 5.76619e-09, 9.5944e-21
5.96194e-05, 5.63034e-09, 9.8293e-21
6.01021e-05, 5.49772e-09, 1.007e-20
6.05886e-05, 5.36826e-09, 1.03165e-20
6.10791e-05, 5.24187e-09, 1.0569e-20
6.15736e-05, 5.11849e-09, 1.08278e-20
6.20721e-05, 4.99805e-09, 1.10929e-20
6.25746e-05, 4.88046e-09, 1.13644e-20
6.30812e-05, 4.76568e-09, 1.16426e-20
6.35919e-05, 4.65362e-09, 1.19277e-20
6.41067e-05, 4.54422e-09, 1.22197e-20
6.46257e-05, 4.43742e-09, 1.25188e-20
6.51489e-05, 4.33317e-09, 1.28253e-20
6.56763e-05, 4.23139e-09, 1.31393e-20
6.6208e-05, 4.13202e-09, 1.34609e-20
6.6744e-05, 4.03502e-09, 1.37905e-20
6.72843e-05, 3.94032e-09, 1.41281e-20
6.7829e-05, 3.84787e-09, 1.44739e-20
6.83782e-05, 3.75762e-09, 1.48283e-20
6.89317e-05, 3.66951e-09, 1.51913e-20
6.94898e-05, 3.58349e-09, 1.55632e-20
7.00524e-05, 3.49952e-09, 1.59442e-20
7.06195e-05, 3.41753e-09, 1.63345e-20
7.11912e-05, 3.3375e-09, 1.67344e-20
7.17675e-05, 3.25936e-09, 1.7144e-20
7.23485e-05, 3.18308e-09, 1.75637e-20
7.29342e-05, 3.10861e-09, 1.79937e-20
7.35247e-05, 3.0359e-09, 1.84342e-20
7.41199e-05, 2.96492e-09, 1.88855e-20
7.472e-05, 2.89563e-09, 1.93478e-20
7.53249e-05, 2.82797e-09, 1.98215e-20
7.59347e-05, 2.76192e-09, 2.03067e-20
7.65494e-05, 2.69744e-09, 2.08038e-20
7.71692e-05, 2.63449e-09, 2.13131e-20
7.77939e-05, 2.57303e-09, 2.18348e-20
7.84237e-05, 2.51302e-09, 2.23693e-20
7.90586e-05, 2.45444e-09, 2.29169e-20
7.96986e-05, 2.39725e-09, 2.34779e-20
8.03438e-05, 2.34141e-09, 2.40526e-20
8.09943e-05, 2.28689e-09, 2.46415e-20
