f, omegaSens, omegaSW
1e-06, 0.00116723, 3.32761e-26
1.0081e-06, 0.00113933, 3.40912e-26
1.01626e-06, 0.0011121, 3.49258e-26
1.02448e-06, 0.00108552, 3.57802e-26
1.03278e-06, 0.00105958, 3.66569e-26
1.04114e-06, 0.00103426, 3.75543e-26
1.04957e-06, 0.00100954, 3.84739e-26
1.05806e-06, 0.000985415, 3.94151e-26
1.06663e-06, 0.000961864, 4.03806e-26
1.07527e-06, 0.000938877, 4.13699e-26
1.08397e-06, 0.000916439, 4.23822e-26
1.09275e-06, 0.000894537, 4.34204e-26
1.10159e-06, 0.000873158, 4.44828e-26
1.11051e-06, 0.000852291, 4.55721e-26
1.1195e-06, 0.000831922, 4.66879e-26
1.12856e-06, 0.00081204, 4.78306e-26
1.1377e-06, 0.000792633, 4.90021e-26
1.14691e-06, 0.00077369, 5.02019e-26
1.1562e-06, 0.0007552, 5.14317e-26
1.16556e-06, 0.000737151, 5.26909e-26
1.17499e-06, 0.000719534, 5.39802e-26
1.1845e-06, 0.000702338, 5.53015e-26
1.19409e-06, 0.000685553, 5.66556e-26
1.20376e-06, 0.000669169, 5.80432e-26
1.21351e-06, 0.000653177, 5.94651e-26
1.22333e-06, 0.000637566, 6.09204e-26
1.23323e-06, 0.000622329, 6.24114e-26
1.24322e-06, 0.000607456, 6.39405e-26
1.25328e-06, 0.000592939, 6.55053e-26
1.26343e-06, 0.000578768, 6.71097e-26
1.27366e-06, 0.000564936, 6.87531e-26
1.28397e-06, 0.000551435, 7.04363e-26
1.29436e-06, 0.000538256, 7.21601e-26
1.30484e-06, 0.000525393, 7.39271e-26
1.31541e-06, 0.000512836, 7.57382e-26
1.32605e-06, 0.00050058, 7.7591e-26
1.33679e-06, 0.000488617, 7.94916e-26
1.34761e-06, 0.00047694, 8.14375e-26
1.35852e-06, 0.000465541, 8.34315e-26
1.36952e-06, 0.000454415, 8.54746e-26
1.38061e-06, 0.000443555, 8.75679e-26
1.39178e-06, 0.000432955, 8.97106e-26
1.40305e-06, 0.000422608, 9.19076e-26
1.41441e-06, 0.000412508, 9.41581e-26
1.42586e-06, 0.000402649, 9.64634e-26
1.4374e-06, 0.000393027, 9.88245e-26
1.44904e-06, 0.000383634, 1.01245e-25
1.46077e-06, 0.000374465, 1.03724e-25
1.4726e-06, 0.000365516, 1.06264e-25
1.48452e-06, 0.000356781, 1.08865e-25
1.49654e-06, 0.000348254, 1.11531e-25
1.50865e-06, 0.000339931, 1.14261e-25
1.52087e-06, 0.000331807, 1.1706e-25
1.53318e-06, 0.000323877, 1.19925e-25
1.54559e-06, 0.000316137, 1.22861e-25
1.5581e-06, 0.000308582, 1.25869e-25
1.57072e-06, 0.000301207, 1.28952e-25
1.58343e-06, 0.000294009, 1.32108e-25
1.59625e-06, 0.000286982, 1.35343e-25
1.60918e-06, 0.000280124, 1.38658e-25
1.6222e-06, 0.000273429, 1.42051e-25
1.63534e-06, 0.000266894, 1.45531e-25
1.64857e-06, 0.000260516, 1.49092e-25
1.66192e-06, 0.00025429, 1.52743e-25
1.67538e-06, 0.000248213, 1.56485e-25
1.68894e-06, 0.000242281, 1.60315e-25
1.70261e-06, 0.000236491, 1.64239e-25
1.7164e-06, 0.000230839, 1.68262e-25
1.73029e-06, 0.000225322, 1.72381e-25
1.7443e-06, 0.000219937, 1.76602e-25
1.75842e-06, 0.000214681, 1.80925e-25
1.77266e-06, 0.00020955, 1.85357e-25
1.78701e-06, 0.000204542, 1.89895e-25
1.80147e-06, 0.000199654, 1.94542e-25
1.81606e-06, 0.000194883, 1.99307e-25
1.83076e-06, 0.000190225, 2.04186e-25
1.84558e-06, 0.000185679, 2.09185e-25
1.86052e-06, 0.000181242, 2.14306e-25
1.87558e-06, 0.00017691, 2.19553e-25
1.89077e-06, 0.000172682, 2.2493e-25
1.90608e-06, 0.000168555, 2.30438e-25
1.92151e-06, 0.000164527, 2.3608e-25
1.93706e-06, 0.000160595, 2.41858e-25
1.95274e-06, 0.000156757, 2.47779e-25
1.96855e-06, 0.000153011, 2.53846e-25
1.98449e-06, 0.000149354, 2.60063e-25
2.00056e-06, 0.000145785, 2.66432e-25
2.01675e-06, 0.000142301, 2.72953e-25
2.03308e-06, 0.0001389, 2.79637e-25
2.04954e-06, 0.00013558, 2.86484e-25
2.06613e-06, 0.00013234, 2.93498e-25
2.08286e-06, 0.000129177, 3.00685e-25
2.09972e-06, 0.00012609, 3.08046e-25
2.11672e-06, 0.000123077, 3.15589e-25
2.13385e-06, 0.000120135, 3.23313e-25
2.15113e-06, 0.000117264, 3.31231e-25
2.16854e-06, 0.000114462, 3.39339e-25
2.1861e-06, 0.000111727, 3.4765e-25
2.2038e-06, 0.000109056, 3.56162e-25
2.22164e-06, 0.00010645, 3.64882e-25
2.23962e-06, 0.000103906, 3.73813e-25
2.25776e-06, 0.000101423, 3.8297e-25
2.27603e-06, 9.89991e-05, 3.92343e-25
2.29446e-06, 9.66331e-05, 4.01951e-25
2.31303e-06, 9.43237e-05, 4.1179e-25
2.33176e-06, 9.20695e-05, 4.21874e-25
2.35064e-06, 8.98692e-05, 4.32205e-25
2.36967e-06, 8.77215e-05, 4.42787e-25
2.38885e-06, 8.56251e-05, 4.53626e-25
2.40819e-06, 8.35788e-05, 4.64733e-25
2.42769e-06, 8.15814e-05, 4.76114e-25
2.44734e-06, 7.96317e-05, 4.87769e-25
2.46715e-06, 7.77286e-05, 4.9971e-25
2.48713e-06, 7.5871e-05, 5.11949e-25
2.50726e-06, 7.40578e-05, 5.24481e-25
2.52756e-06, 7.2288e-05, 5.37323e-25
2.54802e-06, 7.05604e-05, 5.50478e-25
2.56865e-06, 6.88741e-05, 5.63957e-25
2.58944e-06, 6.72281e-05, 5.77762e-25
2.61041e-06, 6.56215e-05, 5.91913e-25
2.63154e-06, 6.40533e-05, 6.06403e-25
2.65284e-06, 6.25225e-05, 6.21247e-25
2.67432e-06, 6.10283e-05, 6.36461e-25
2.69597e-06, 5.95698e-05, 6.52043e-25
2.7178e-06, 5.81462e-05, 6.68011e-25
2.7398e-06, 5.67566e-05, 6.84365e-25
2.76198e-06, 5.54002e-05, 7.01121e-25
2.78434e-06, 5.40763e-05, 7.18287e-25
2.80688e-06, 5.27839e-05, 7.35873e-25
2.82961e-06, 5.15225e-05, 7.53895e-25
2.85251e-06, 5.02912e-05, 7.72348e-25
2.87561e-06, 4.90893e-05, 7.91264e-25
2.89889e-06, 4.79162e-05, 8.10637e-25
2.92235e-06, 4.67711e-05, 8.30478e-25
2.94601e-06, 4.56533e-05, 8.50813e-25
2.96986e-06, 4.45623e-05, 8.71644e-25
2.99391e-06, 4.34973e-05, 8.92992e-25
3.01814e-06, 4.24578e-05, 9.14849e-25
3.04258e-06, 4.14432e-05, 9.37254e-25
3.06721e-06, 4.04528e-05, 9.602e-25
3.09204e-06, 3.9486e-05, 9.83709e-25
3.11707e-06, 3.85424e-05, 1.00779e-24
3.14231e-06, 3.76213e-05, 1.03247e-24
3.16775e-06, 3.67222e-05, 1.05775e-24
3.19339e-06, 3.58446e-05, 1.08364e-24
3.21924e-06, 3.4988e-05, 1.11017e-24
3.24531e-06, 3.41519e-05, 1.13736e-24
3.27158e-06, 3.33357e-05, 1.16521e-24
3.29806e-06, 3.25391e-05, 1.19373e-24
3.32476e-06, 3.17614e-05, 1.22296e-24
3.35168e-06, 3.10024e-05, 1.25291e-24
3.37881e-06, 3.02615e-05, 1.28358e-24
3.40617e-06, 2.95383e-05, 1.31501e-24
3.43374e-06, 2.88324e-05, 1.3472e-24
3.46154e-06, 2.81434e-05, 1.38019e-24
3.48957e-06, 2.74708e-05, 1.41399e-24
3.51782e-06, 2.68143e-05, 1.44861e-24
3.5463e-06, 2.61735e-05, 1.48408e-24
3.575e-06, 2.5548e-05, 1.5204e-24
3.60395e-06, 2.49375e-05, 1.55764e-24
3.63312e-06, 2.43415e-05, 1.59577e-24
3.66254e-06, 2.37598e-05, 1.63485e-24
3.69219e-06, 2.3192e-05, 1.67488e-24
3.72208e-06, 2.26378e-05, 1.71588e-24
3.75221e-06, 2.20968e-05, 1.75789e-24
3.78259e-06, 2.15687e-05, 1.80094e-24
3.81321e-06, 2.10533e-05, 1.84503e-24
3.84408e-06, 2.05502e-05, 1.8902e-24
3.8752e-06, 2.00591e-05, 1.93648e-24
3.90657e-06, 1.95797e-05, 1.98389e-24
3.9382e-06, 1.91118e-05, 2.03247e-24
3.97008e-06, 1.86551e-05, 2.08223e-24
4.00222e-06, 1.82093e-05, 2.13321e-24
4.03462e-06, 1.77741e-05, 2.18544e-24
4.06729e-06, 1.73494e-05, 2.23896e-24
4.10021e-06, 1.69348e-05, 2.29376e-24
4.13341e-06, 1.65301e-05, 2.34994e-24
4.16687e-06, 1.6135e-05, 2.40747e-24
4.2006e-06, 1.57495e-05, 2.46641e-24
4.23461e-06, 1.53731e-05, 2.5268e-24
4.26889e-06, 1.50057e-05, 2.58866e-24
4.30345e-06, 1.46471e-05, 2.65204e-24
4.33829e-06, 1.42971e-05, 2.71698e-24
4.37341e-06, 1.39554e-05, 2.7835e-24
4.40882e-06, 1.36219e-05, 2.85166e-24
4.44451e-06, 1.32964e-05, 2.92147e-24
4.48049e-06, 1.29787e-05, 2.993e-24
4.51676e-06, 1.26685e-05, 3.06628e-24
4.55333e-06, 1.23658e-05, 3.14136e-24
4.59019e-06, 1.20703e-05, 3.21827e-24
4.62735e-06, 1.17818e-05, 3.29706e-24
4.66481e-06, 1.15003e-05, 3.37779e-24
4.70258e-06, 1.12255e-05, 3.4605e-24
4.74065e-06, 1.09572e-05, 3.54522e-24
4.77903e-06, 1.06954e-05, 3.63203e-24
4.81772e-06, 1.04398e-05, 3.72096e-24
4.85672e-06, 1.01903e-05, 3.81206e-24
4.89604e-06, 9.94679e-06, 3.90539e-24
4.93568e-06, 9.7091e-06, 4.00102e-24
4.97563e-06, 9.47708e-06, 4.09896e-24
5.01592e-06, 9.25061e-06, 4.19935e-24
5.05652e-06, 9.02956e-06, 4.30214e-24
5.09746e-06, 8.81378e-06, 4.40749e-24
5.13873e-06, 8.60316e-06, 4.51541e-24
5.18033e-06, 8.39758e-06, 4.62596e-24
5.22227e-06, 8.19691e-06, 4.73923e-24
5.26454e-06, 8.00103e-06, 4.85524e-24
5.30716e-06, 7.80984e-06, 4.97412e-24
5.35013e-06, 7.62321e-06, 5.09592e-24
5.39344e-06, 7.44104e-06, 5.22068e-24
5.4371e-06, 7.26323e-06, 5.34849e-24
5.48112e-06, 7.08967e-06, 5.47946e-24
5.52549e-06, 6.92025e-06, 5.6136e-24
5.57023e-06, 6.75489e-06, 5.75107e-24
5.61532e-06, 6.59347e-06, 5.89187e-24
5.66078e-06, 6.43592e-06, 6.03612e-24
5.70661e-06, 6.28213e-06, 6.18392e-24
5.75281e-06, 6.13201e-06, 6.33533e-24
5.79938e-06, 5.98548e-06, 6.49044e-24
5.84633e-06, 5.84245e-06, 6.64935e-24
5.89366e-06, 5.70284e-06, 6.81215e-24
5.94137e-06, 5.56657e-06, 6.97893e-24
5.98947e-06, 5.43355e-06, 7.1498e-24
6.03796e-06, 5.30372e-06, 7.32487e-24
6.08684e-06, 5.17698e-06, 7.5042e-24
6.13612e-06, 5.05328e-06, 7.68795e-24
6.1858e-06, 4.93253e-06, 7.87619e-24
6.23588e-06, 4.81466e-06, 8.06904e-24
6.28636e-06, 4.69962e-06, 8.26659e-24
6.33725e-06, 4.58732e-06, 8.46898e-24
6.38856e-06, 4.4777e-06, 8.67636e-24
6.44028e-06, 4.37071e-06, 8.88879e-24
6.49241e-06, 4.26627e-06, 9.10639e-24
6.54497e-06, 4.16433e-06, 9.32935e-24
6.59796e-06, 4.06482e-06, 9.55779e-24
6.65138e-06, 3.9677e-06, 9.79182e-24
6.70522e-06, 3.87289e-06, 1.00315e-23
6.75951e-06, 3.78035e-06, 1.02772e-23
6.81423e-06, 3.69002e-06, 1.05288e-23
6.86939e-06, 3.60185e-06, 1.07866e-23
6.92501e-06, 3.51578e-06, 1.10507e-23
6.98107e-06, 3.43178e-06, 1.13212e-23
7.03759e-06, 3.34978e-06, 1.15984e-23
7.09456e-06, 3.26974e-06, 1.18824e-23
7.152e-06, 3.19161e-06, 1.21734e-23
7.2099e-06, 3.11535e-06, 1.24714e-23
7.26826e-06, 3.04091e-06, 1.27767e-23
7.32711e-06, 2.96825e-06, 1.30896e-23
7.38642e-06, 2.89733e-06, 1.341e-23
7.44622e-06, 2.8281e-06, 1.37384e-23
7.5065e-06, 2.76053e-06, 1.40747e-23
7.56727e-06, 2.69457e-06, 1.44193e-23
7.62854e-06, 2.63019e-06, 1.47724e-23
7.69029e-06, 2.56735e-06, 1.51341e-23
7.75255e-06, 2.506e-06, 1.55046e-23
7.81531e-06, 2.44613e-06, 1.58842e-23
7.87858e-06, 2.38768e-06, 1.62731e-23
7.94237e-06, 2.33063e-06, 1.66716e-23
8.00667e-06, 2.27495e-06, 1.70798e-23
8.07149e-06, 2.22059e-06, 1.7498e-23
8.13683e-06, 2.16754e-06, 1.79264e-23
8.2027e-06, 2.11575e-06, 1.83653e-23
8.26911e-06, 2.0652e-06, 1.88149e-23
8.33605e-06, 2.01586e-06, 1.92756e-23
8.40354e-06, 1.96769e-06, 1.97475e-23
8.47157e-06, 1.92068e-06, 2.0231e-23
8.54015e-06, 1.87479e-06, 2.07263e-23
8.60929e-06, 1.83e-06, 2.12338e-23
8.67899e-06, 1.78628e-06, 2.17537e-23
8.74925e-06, 1.7436e-06, 2.22863e-23
8.82008e-06, 1.70195e-06, 2.2832e-23
8.89149e-06, 1.66128e-06, 2.3391e-23
8.96347e-06, 1.62159e-06, 2.39637e-23
9.03604e-06, 1.58285e-06, 2.45505e-23
9.10919e-06, 1.54504e-06, 2.51515e-23
9.18293e-06, 1.50812e-06, 2.57673e-23
9.25728e-06, 1.47209e-06, 2.63982e-23
9.33222e-06, 1.43693e-06, 2.70445e-23
9.40777e-06, 1.4026e-06, 2.77067e-23
9.48393e-06, 1.36909e-06, 2.8385e-23
9.56071e-06, 1.33638e-06, 2.908e-23
9.63811e-06, 1.30445e-06, 2.9792e-23
9.71614e-06, 1.27329e-06, 3.05215e-23
9.7948e-06, 1.24287e-06, 3.12688e-23
9.87409e-06, 1.21318e-06, 3.20343e-23
9.95403e-06, 1.1842e-06, 3.28186e-23
1.00346e-05, 1.15591e-06, 3.3622e-23
1.01159e-05, 1.1283e-06, 3.44459e-23
1.01977e-05, 1.10134e-06, 3.52882e-23
1.02803e-05, 1.07503e-06, 3.61527e-23
1.03635e-05, 1.04935e-06, 3.70376e-23
1.04474e-05, 1.02428e-06, 3.79444e-23
1.0532e-05, 9.99816e-07, 3.88737e-23
1.06173e-05, 9.75932e-07, 3.98258e-23
1.07032e-05, 9.52619e-07, 4.08003e-23
1.07899e-05, 9.29863e-07, 4.17998e-23
1.08772e-05, 9.07651e-07, 4.28226e-23
1.09653e-05, 8.8597e-07, 4.38716e-23
1.10541e-05, 8.64807e-07, 4.49461e-23
1.11435e-05, 8.44149e-07, 4.60454e-23
1.12338e-05, 8.23985e-07, 4.71739e-23
1.13247e-05, 8.04303e-07, 4.83283e-23
1.14164e-05, 7.85091e-07, 4.95118e-23
1.15088e-05, 7.66339e-07, 5.07237e-23
1.1602e-05, 7.48034e-07, 5.1966e-23
1.16959e-05, 7.30167e-07, 5.3238e-23
1.17906e-05, 7.12726e-07, 5.45416e-23
1.1886e-05, 6.95703e-07, 5.58763e-23
1.19823e-05, 6.79086e-07, 5.72454e-23
1.20793e-05, 6.62866e-07, 5.86469e-23
1.21771e-05, 6.47034e-07, 6.0083e-23
1.22757e-05, 6.3158e-07, 6.15543e-23
1.2375e-05, 6.16495e-07, 6.30601e-23
1.24752e-05, 6.01771e-07, 6.46043e-23
1.25762e-05, 5.87398e-07, 6.61862e-23
1.2678e-05, 5.73369e-07, 6.78064e-23
1.27807e-05, 5.59675e-07, 6.94676e-23
1.28841e-05, 5.46309e-07, 7.11673e-23
1.29884e-05, 5.33261e-07, 7.29096e-23
1.30936e-05, 5.20526e-07, 7.46956e-23
1.31996e-05, 5.08095e-07, 7.65244e-23
1.33064e-05, 4.95961e-07, 7.83969e-23
1.34142e-05, 4.84116e-07, 8.03177e-23
1.35228e-05, 4.72555e-07, 8.22843e-23
1.36322e-05, 4.6127e-07, 8.42975e-23
1.37426e-05, 4.50255e-07, 8.63621e-23
1.38539e-05, 4.39502e-07, 8.84774e-23
1.3966e-05, 4.29007e-07, 9.06425e-23
1.40791e-05, 4.18762e-07, 9.28625e-23
1.41931e-05, 4.08763e-07, 9.51365e-23
1.4308e-05, 3.99002e-07, 9.74657e-23
1.44238e-05, 3.89474e-07, 9.98513e-23
1.45406e-05, 3.80174e-07, 1.02297e-22
1.46583e-05, 3.71096e-07, 1.04801e-22
1.47769e-05, 3.62235e-07, 1.07365e-22
1.48966e-05, 3.53586e-07, 1.09996e-22
1.50172e-05, 3.45144e-07, 1.12689e-22
1.51388e-05, 3.36903e-07, 1.15448e-22
1.52613e-05, 3.28859e-07, 1.18273e-22
1.53849e-05, 3.21007e-07, 1.2117e-22
1.55094e-05, 3.13343e-07, 1.24136e-22
1.5635e-05, 3.05861e-07, 1.27176e-22
1.57615e-05, 2.98559e-07, 1.30288e-22
1.58891e-05, 2.91431e-07, 1.33478e-22
1.60178e-05, 2.84474e-07, 1.36747e-22
1.61475e-05, 2.77682e-07, 1.40096e-22
1.62782e-05, 2.71053e-07, 1.43526e-22
1.641e-05, 2.64582e-07, 1.4704e-22
1.65428e-05, 2.58266e-07, 1.50639e-22
1.66767e-05, 2.52101e-07, 1.54326e-22
1.68117e-05, 2.46083e-07, 1.58104e-22
1.69478e-05, 2.40208e-07, 1.61975e-22
1.70851e-05, 2.34474e-07, 1.65944e-22
1.72234e-05, 2.28878e-07, 1.70006e-22
1.73628e-05, 2.23414e-07, 1.74167e-22
1.75034e-05, 2.18082e-07, 1.78432e-22
1.76451e-05, 2.12876e-07, 1.82801e-22
1.77879e-05, 2.07795e-07, 1.87275e-22
1.79319e-05, 2.02836e-07, 1.9186e-22
1.80771e-05, 1.97995e-07, 1.96558e-22
1.82234e-05, 1.93269e-07, 2.01369e-22
1.8371e-05, 1.88657e-07, 2.06302e-22
1.85197e-05, 1.84154e-07, 2.11352e-22
1.86696e-05, 1.79759e-07, 2.16525e-22
1.88208e-05, 1.75469e-07, 2.21828e-22
1.89731e-05, 1.71282e-07, 2.27257e-22
1.91267e-05, 1.67195e-07, 2.32821e-22
1.92816e-05, 1.63205e-07, 2.38523e-22
1.94377e-05, 1.5931e-07, 2.44363e-22
1.9595e-05, 1.55509e-07, 2.50343e-22
1.97537e-05, 1.51798e-07, 2.56475e-22
1.99136e-05, 1.48176e-07, 2.62754e-22
2.00748e-05, 1.44641e-07, 2.69186e-22
2.02373e-05, 1.4119e-07, 2.75776e-22
2.04012e-05, 1.37821e-07, 2.8253e-22
2.05663e-05, 1.34533e-07, 2.89445e-22
2.07328e-05, 1.31324e-07, 2.96531e-22
2.09007e-05, 1.28191e-07, 3.03793e-22
2.10699e-05, 1.25133e-07, 3.11231e-22
2.12404e-05, 1.22148e-07, 3.18847e-22
2.14124e-05, 1.19234e-07, 3.26656e-22
2.15857e-05, 1.1639e-07, 3.34651e-22
2.17605e-05, 1.13614e-07, 3.42846e-22
2.19367e-05, 1.10904e-07, 3.51242e-22
2.21143e-05, 1.08258e-07, 3.59841e-22
2.22933e-05, 1.05676e-07, 3.6865e-22
2.24738e-05, 1.03156e-07, 3.77676e-22
2.26557e-05, 1.00696e-07, 3.86921e-22
2.28391e-05, 9.82944e-08, 3.96393e-22
2.3024e-05, 9.59503e-08, 4.06098e-22
2.32104e-05, 9.36622e-08, 4.1604e-22
2.33983e-05, 9.14288e-08, 4.26226e-22
2.35877e-05, 8.92487e-08, 4.36659e-22
2.37787e-05, 8.71206e-08, 4.47352e-22
2.39712e-05, 8.50434e-08, 4.58304e-22
2.41653e-05, 8.30158e-08, 4.69527e-22
2.43609e-05, 8.10366e-08, 4.8102e-22
2.45581e-05, 7.91046e-08, 4.92795e-22
2.47569e-05, 7.72188e-08, 5.04859e-22
2.49574e-05, 7.5378e-08, 5.17224e-22
2.51594e-05, 7.35812e-08, 5.29884e-22
2.53631e-05, 7.18273e-08, 5.42858e-22
2.55684e-05, 7.01153e-08, 5.56146e-22
2.57754e-05, 6.84441e-08, 5.69762e-22
2.59841e-05, 6.68128e-08, 5.83713e-22
2.61944e-05, 6.52205e-08, 5.97999e-22
2.64065e-05, 6.36662e-08, 6.12642e-22
2.66203e-05, 6.21491e-08, 6.27642e-22
2.68358e-05, 6.06681e-08, 6.43008e-22
2.7053e-05, 5.92225e-08, 6.58746e-22
2.72721e-05, 5.78114e-08, 6.7488e-22
2.74928e-05, 5.64341e-08, 6.91395e-22
2.77154e-05, 5.50895e-08, 7.08324e-22
2.79398e-05, 5.37771e-08, 7.25667e-22
2.8166e-05, 5.24961e-08, 7.43433e-22
2.8394e-05, 5.12456e-08, 7.61632e-22
2.86239e-05, 5.00249e-08, 7.80281e-22
2.88556e-05, 4.88334e-08, 7.99381e-22
2.90892e-05, 4.76704e-08, 8.1895e-22
2.93247e-05, 4.65351e-08, 8.39e-22
2.95621e-05, 4.54269e-08, 8.59539e-22
2.98014e-05, 4.43451e-08, 8.8058e-22
3.00427e-05, 4.32892e-08, 9.02141e-22
3.02859e-05, 4.22585e-08, 9.24225e-22
3.05311e-05, 4.12524e-08, 9.46853e-22
3.07783e-05, 4.02703e-08, 9.70036e-22
3.10274e-05, 3.93116e-08, 9.93776e-22
3.12786e-05, 3.83759e-08, 1.01811e-21
3.15318e-05, 3.74624e-08, 1.04303e-21
3.17871e-05, 3.65708e-08, 1.06857e-21
3.20445e-05, 3.57004e-08, 1.09473e-21
3.23039e-05, 3.48508e-08, 1.12153e-21
3.25654e-05, 3.40215e-08, 1.14898e-21
3.2829e-05, 3.3212e-08, 1.17711e-21
3.30948e-05, 3.24218e-08, 1.20593e-21
3.33627e-05, 3.16504e-08, 1.23545e-21
3.36328e-05, 3.08975e-08, 1.26569e-21
3.39051e-05, 3.01625e-08, 1.29668e-21
3.41796e-05, 2.94451e-08, 1.32842e-21
3.44563e-05, 2.87447e-08, 1.36094e-21
3.47352e-05, 2.80611e-08, 1.39425e-21
3.50165e-05, 2.73938e-08, 1.4284e-21
3.52999e-05, 2.67424e-08, 1.46335e-21
3.55857e-05, 2.61066e-08, 1.49918e-21
3.58738e-05, 2.54859e-08, 1.53588e-21
3.61642e-05, 2.48801e-08, 1.57348e-21
3.6457e-05, 2.42887e-08, 1.612e-21
3.67521e-05, 2.37114e-08, 1.65146e-21
3.70497e-05, 2.31478e-08, 1.69189e-21
3.73496e-05, 2.25978e-08, 1.7333e-21
3.7652e-05, 2.20608e-08, 1.77574e-21
3.79568e-05, 2.15366e-08, 1.81921e-21
3.82641e-05, 2.1025e-08, 1.86374e-21
3.85739e-05, 2.05255e-08, 1.90937e-21
3.88861e-05, 2.0038e-08, 1.9561e-21
3.9201e-05, 1.95621e-08, 2.004e-21
3.95183e-05, 1.90975e-08, 2.05304e-21
3.98382e-05, 1.8644e-08, 2.1033e-21
4.01608e-05, 1.82014e-08, 2.1548e-21
4.04859e-05, 1.77693e-08, 2.20754e-21
4.08136e-05, 1.73475e-08, 2.26157e-21
4.11441e-05, 1.69357e-08, 2.31694e-21
4.14771e-05, 1.65338e-08, 2.37364e-21
4.18129e-05, 1.61414e-08, 2.43175e-21
4.21514e-05, 1.57584e-08, 2.49127e-21
4.24927e-05, 1.53846e-08, 2.55227e-21
4.28367e-05, 1.50196e-08, 2.61474e-21
4.31835e-05, 1.46634e-08, 2.67875e-21
4.35331e-05, 1.43156e-08, 2.74432e-21
4.38855e-05, 1.39761e-08, 2.81149e-21
4.42408e-05, 1.36448e-08, 2.88031e-21
4.4599e-05, 1.33213e-08, 2.95082e-21
4.496e-05, 1.30055e-08, 3.02304e-21
4.5324e-05, 1.26973e-08, 3.09704e-21
4.56909e-05, 1.23964e-08, 3.17285e-21
4.60608e-05, 1.21026e-08, 3.25051e-21
4.64337e-05, 1.18159e-08, 3.33008e-21
4.68096e-05, 1.1536e-08, 3.41158e-21
4.71886e-05, 1.12628e-08, 3.4951e-21
4.75706e-05, 1.09961e-08, 3.58064e-21
4.79557e-05, 1.07357e-08, 3.66828e-21
4.8344e-05, 1.04816e-08, 3.75809e-21
4.87353e-05, 1.02335e-08, 3.85006e-21
4.91299e-05, 9.99126e-09, 3.94431e-21
4.95276e-05, 9.75483e-09, 4.04084e-21
4.99286e-05, 9.52404e-09, 4.13975e-21
5.03328e-05, 9.29874e-09, 4.24108e-21
5.07403e-05, 9.07881e-09, 4.34489e-21
5.1151e-05, 8.86412e-09, 4.45122e-21
5.15651e-05, 8.65454e-09, 4.56016e-21
5.19826e-05, 8.44995e-09, 4.67179e-21
5.24034e-05, 8.25023e-09, 4.78612e-21
5.28277e-05, 8.05527e-09, 4.90328e-21
5.32553e-05, 7.86495e-09, 5.02327e-21
5.36865e-05, 7.67916e-09, 5.14623e-21
5.41211e-05, 7.49779e-09, 5.27218e-21
5.45593e-05, 7.32074e-09, 5.40123e-21
5.50009e-05, 7.14791e-09, 5.5334e-21
5.54462e-05, 6.97918e-09, 5.66883e-21
5.58951e-05, 6.81448e-09, 5.80758e-21
5.63476e-05, 6.65369e-09, 5.94972e-21
5.68038e-05, 6.49673e-09, 6.09534e-21
5.72636e-05, 6.3435e-09, 6.2445e-21
5.77272e-05, 6.19392e-09, 6.39733e-21
5.81946e-05, 6.04789e-09, 6.55391e-21
5.86657e-05, 5.90535e-09, 6.7143e-21
5.91406e-05, 5.76619e-09, 6.87861e-21
5.96194e-05, 5.63034e-09, 7.04696e-21
6.01021e-05, 5.49772e-09, 7.21943e-21
6.05886e-05, 5.36826e-09, 7.39609e-21
6.10791e-05, 5.24187e-09, 7.57709e-21
6.15736e-05, 5.11849e-09, 7.76252e-21
6.20721e-05, 4.99805e-09, 7.9525e-21
6.25746e-05, 4.88046e-09, 8.14711e-21
6.30812e-05, 4.76568e-09, 8.34649e-21
6.35919e-05, 4.65362e-09, 8.55074e-21
6.41067e-05, 4.54422e-09, 8.75998e-21
6.46257e-05, 4.43742e-09, 8.97436e-21
6.51489e-05, 4.33317e-09, 9.19397e-21
6.56763e-05, 4.23139e-09, 9.41895e-21
6.6208e-05, 4.13202e-09, 9.64944e-21
6.6744e-05, 4.03502e-09, 9.88556e-21
6.72843e-05, 3.94032e-09, 1.01274e-20
6.7829e-05, 3.84787e-09, 1.03753e-20
6.83782e-05, 3.75762e-09, 1.06292e-20
6.89317e-05, 3.66951e-09, 1.08892e-20
6.94898e-05, 3.58349e-09, 1.11557e-20
7.00524e-05, 3.49952e-09, 1.14287e-20
7.06195e-05, 3.41753e-09, 1.17083e-20
7.11912e-05, 3.3375e-09, 1.19948e-20
7.17675e-05, 3.25936e-09, 1.22883e-20
7.23485e-05, 3.18308e-09, 1.25889e-20
7.29342e-05, 3.10861e-09, 1.2897e-20
7.35247e-05, 3.0359e-09, 1.32125e-20
7.41199e-05, 2.96492e-09, 1.35358e-20
7.472e-05, 2.89563e-09, 1.3867e-20
7.53249e-05, 2.82797e-09, 1.42063e-20
7.59347e-05, 2.76192e-09, 1.45538e-20
7.65494e-05, 2.69744e-09, 1.49099e-20
7.71692e-05, 2.63449e-09, 1.52747e-20
7.77939e-05, 2.57303e-09, 1.56484e-20
7.84237e-05, 2.51302e-09, 1.60312e-20
7.90586e-05, 2.45444e-09, 1.64234e-20
7.96986e-05, 2.39725e-09, 1.68252e-20
8.03438e-05, 2.34141e-09, 1.72368e-20
8.09943e-05, 2.28689e-09, 1.76585e-20
