f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17349e-31
1.0081e-06, 0.00113933, 1.20224e-31
1.01626e-06, 0.0011121, 1.23167e-31
1.02448e-06, 0.00108552, 1.2618e-31
1.03278e-06, 0.00105958, 1.29272e-31
1.04114e-06, 0.00103426, 1.32436e-31
1.04957e-06, 0.00100954, 1.35679e-31
1.05806e-06, 0.000985415, 1.38999e-31
1.06663e-06, 0.000961864, 1.42404e-31
1.07527e-06, 0.000938877, 1.45892e-31
1.08397e-06, 0.000916439, 1.49462e-31
1.09275e-06, 0.000894537, 1.53124e-31
1.10159e-06, 0.000873158, 1.5687e-31
1.11051e-06, 0.000852291, 1.60712e-31
1.1195e-06, 0.000831922, 1.64646e-31
1.12856e-06, 0.00081204, 1.68676e-31
1.1377e-06, 0.000792633, 1.72808e-31
1.14691e-06, 0.00077369, 1.77038e-31
1.1562e-06, 0.0007552, 1.81375e-31
1.16556e-06, 0.000737151, 1.85816e-31
1.17499e-06, 0.000719534, 1.90363e-31
1.1845e-06, 0.000702338, 1.95023e-31
1.19409e-06, 0.000685553, 1.99798e-31
1.20376e-06, 0.000669169, 2.04691e-31
1.21351e-06, 0.000653177, 2.09705e-31
1.22333e-06, 0.000637566, 2.14838e-31
1.23323e-06, 0.000622329, 2.20096e-31
1.24322e-06, 0.000607456, 2.25488e-31
1.25328e-06, 0.000592939, 2.31006e-31
1.26343e-06, 0.000578768, 2.36665e-31
1.27366e-06, 0.000564936, 2.4246e-31
1.28397e-06, 0.000551435, 2.48396e-31
1.29436e-06, 0.000538256, 2.54475e-31
1.30484e-06, 0.000525393, 2.60706e-31
1.31541e-06, 0.000512836, 2.67093e-31
1.32605e-06, 0.00050058, 2.73627e-31
1.33679e-06, 0.000488617, 2.8033e-31
1.34761e-06, 0.00047694, 2.87192e-31
1.35852e-06, 0.000465541, 2.94224e-31
1.36952e-06, 0.000454415, 3.01429e-31
1.38061e-06, 0.000443555, 3.08811e-31
1.39178e-06, 0.000432955, 3.16367e-31
1.40305e-06, 0.000422608, 3.24115e-31
1.41441e-06, 0.000412508, 3.32052e-31
1.42586e-06, 0.000402649, 3.40181e-31
1.4374e-06, 0.000393027, 3.48508e-31
1.44904e-06, 0.000383634, 3.57043e-31
1.46077e-06, 0.000374465, 3.65784e-31
1.4726e-06, 0.000365516, 3.74743e-31
1.48452e-06, 0.000356781, 3.83917e-31
1.49654e-06, 0.000348254, 3.93319e-31
1.50865e-06, 0.000339931, 4.02944e-31
1.52087e-06, 0.000331807, 4.12815e-31
1.53318e-06, 0.000323877, 4.22921e-31
1.54559e-06, 0.000316137, 4.33274e-31
1.5581e-06, 0.000308582, 4.4388e-31
1.57072e-06, 0.000301207, 4.54753e-31
1.58343e-06, 0.000294009, 4.65882e-31
1.59625e-06, 0.000286982, 4.7729e-31
1.60918e-06, 0.000280124, 4.88983e-31
1.6222e-06, 0.000273429, 5.00948e-31
1.63534e-06, 0.000266894, 5.1322e-31
1.64857e-06, 0.000260516, 5.25777e-31
1.66192e-06, 0.00025429, 5.38654e-31
1.67538e-06, 0.000248213, 5.51848e-31
1.68894e-06, 0.000242281, 5.65356e-31
1.70261e-06, 0.000236491, 5.79196e-31
1.7164e-06, 0.000230839, 5.93383e-31
1.73029e-06, 0.000225322, 6.07906e-31
1.7443e-06, 0.000219937, 6.22792e-31
1.75842e-06, 0.000214681, 6.38039e-31
1.77266e-06, 0.00020955, 6.53666e-31
1.78701e-06, 0.000204542, 6.6967e-31
1.80147e-06, 0.000199654, 6.86058e-31
1.81606e-06, 0.000194883, 7.02862e-31
1.83076e-06, 0.000190225, 7.20069e-31
1.84558e-06, 0.000185679, 7.37697e-31
1.86052e-06, 0.000181242, 7.55758e-31
1.87558e-06, 0.00017691, 7.74259e-31
1.89077e-06, 0.000172682, 7.93224e-31
1.90608e-06, 0.000168555, 8.12649e-31
1.92151e-06, 0.000164527, 8.32545e-31
1.93706e-06, 0.000160595, 8.52921e-31
1.95274e-06, 0.000156757, 8.73802e-31
1.96855e-06, 0.000153011, 8.95198e-31
1.98449e-06, 0.000149354, 9.17121e-31
2.00056e-06, 0.000145785, 9.39581e-31
2.01675e-06, 0.000142301, 9.62578e-31
2.03308e-06, 0.0001389, 9.8615e-31
2.04954e-06, 0.00013558, 1.0103e-30
2.06613e-06, 0.00013234, 1.03503e-30
2.08286e-06, 0.000129177, 1.06038e-30
2.09972e-06, 0.00012609, 1.08634e-30
2.11672e-06, 0.000123077, 1.11294e-30
2.13385e-06, 0.000120135, 1.14017e-30
2.15113e-06, 0.000117264, 1.1681e-30
2.16854e-06, 0.000114462, 1.19669e-30
2.1861e-06, 0.000111727, 1.226e-30
2.2038e-06, 0.000109056, 1.25602e-30
2.22164e-06, 0.00010645, 1.28677e-30
2.23962e-06, 0.000103906, 1.31826e-30
2.25776e-06, 0.000101423, 1.35056e-30
2.27603e-06, 9.89991e-05, 1.38361e-30
2.29446e-06, 9.66331e-05, 1.41749e-30
2.31303e-06, 9.43237e-05, 1.45219e-30
2.33176e-06, 9.20695e-05, 1.48775e-30
2.35064e-06, 8.98692e-05, 1.52419e-30
2.36967e-06, 8.77215e-05, 1.5615e-30
2.38885e-06, 8.56251e-05, 1.59973e-30
2.40819e-06, 8.35788e-05, 1.6389e-30
2.42769e-06, 8.15814e-05, 1.67903e-30
2.44734e-06, 7.96317e-05, 1.72014e-30
2.46715e-06, 7.77286e-05, 1.76225e-30
2.48713e-06, 7.5871e-05, 1.80541e-30
2.50726e-06, 7.40578e-05, 1.8496e-30
2.52756e-06, 7.2288e-05, 1.89489e-30
2.54802e-06, 7.05604e-05, 1.94128e-30
2.56865e-06, 6.88741e-05, 1.98882e-30
2.58944e-06, 6.72281e-05, 2.0375e-30
2.61041e-06, 6.56215e-05, 2.0874e-30
2.63154e-06, 6.40533e-05, 2.1385e-30
2.65284e-06, 6.25225e-05, 2.19085e-30
2.67432e-06, 6.10283e-05, 2.2445e-30
2.69597e-06, 5.95698e-05, 2.29945e-30
2.7178e-06, 5.81462e-05, 2.35577e-30
2.7398e-06, 5.67566e-05, 2.41344e-30
2.76198e-06, 5.54002e-05, 2.47253e-30
2.78434e-06, 5.40763e-05, 2.53307e-30
2.80688e-06, 5.27839e-05, 2.59508e-30
2.82961e-06, 5.15225e-05, 2.65864e-30
2.85251e-06, 5.02912e-05, 2.72371e-30
2.87561e-06, 4.90893e-05, 2.79042e-30
2.89889e-06, 4.79162e-05, 2.85874e-30
2.92235e-06, 4.67711e-05, 2.92871e-30
2.94601e-06, 4.56533e-05, 3.00042e-30
2.96986e-06, 4.45623e-05, 3.07388e-30
2.99391e-06, 4.34973e-05, 3.14917e-30
3.01814e-06, 4.24578e-05, 3.22625e-30
3.04258e-06, 4.14432e-05, 3.30526e-30
3.06721e-06, 4.04528e-05, 3.38618e-30
3.09204e-06, 3.9486e-05, 3.46909e-30
3.11707e-06, 3.85424e-05, 3.55402e-30
3.14231e-06, 3.76213e-05, 3.64105e-30
3.16775e-06, 3.67222e-05, 3.7302e-30
3.19339e-06, 3.58446e-05, 3.82151e-30
3.21924e-06, 3.4988e-05, 3.91507e-30
3.24531e-06, 3.41519e-05, 4.01096e-30
3.27158e-06, 3.33357e-05, 4.10915e-30
3.29806e-06, 3.25391e-05, 4.20974e-30
3.32476e-06, 3.17614e-05, 4.31281e-30
3.35168e-06, 3.10024e-05, 4.41842e-30
3.37881e-06, 3.02615e-05, 4.52659e-30
3.40617e-06, 2.95383e-05, 4.63744e-30
3.43374e-06, 2.88324e-05, 4.75097e-30
3.46154e-06, 2.81434e-05, 4.8673e-30
3.48957e-06, 2.74708e-05, 4.98649e-30
3.51782e-06, 2.68143e-05, 5.10858e-30
3.5463e-06, 2.61735e-05, 5.23367e-30
3.575e-06, 2.5548e-05, 5.36176e-30
3.60395e-06, 2.49375e-05, 5.49308e-30
3.63312e-06, 2.43415e-05, 5.62754e-30
3.66254e-06, 2.37598e-05, 5.76536e-30
3.69219e-06, 2.3192e-05, 5.90652e-30
3.72208e-06, 2.26378e-05, 6.05113e-30
3.75221e-06, 2.20968e-05, 6.19928e-30
3.78259e-06, 2.15687e-05, 6.35108e-30
3.81321e-06, 2.10533e-05, 6.50657e-30
3.84408e-06, 2.05502e-05, 6.66587e-30
3.8752e-06, 2.00591e-05, 6.82908e-30
3.90657e-06, 1.95797e-05, 6.99627e-30
3.9382e-06, 1.91118e-05, 7.16759e-30
3.97008e-06, 1.86551e-05, 7.34307e-30
4.00222e-06, 1.82093e-05, 7.52285e-30
4.03462e-06, 1.77741e-05, 7.70704e-30
4.06729e-06, 1.73494e-05, 7.89578e-30
4.10021e-06, 1.69348e-05, 8.08906e-30
4.13341e-06, 1.65301e-05, 8.28715e-30
4.16687e-06, 1.6135e-05, 8.49003e-30
4.2006e-06, 1.57495e-05, 8.69788e-30
4.23461e-06, 1.53731e-05, 8.91086e-30
4.26889e-06, 1.50057e-05, 9.12903e-30
4.30345e-06, 1.46471e-05, 9.35255e-30
4.33829e-06, 1.42971e-05, 9.58154e-30
4.37341e-06, 1.39554e-05, 9.81613e-30
4.40882e-06, 1.36219e-05, 1.00565e-29
4.44451e-06, 1.32964e-05, 1.03027e-29
4.48049e-06, 1.29787e-05, 1.05549e-29
4.51676e-06, 1.26685e-05, 1.08134e-29
4.55333e-06, 1.23658e-05, 1.10781e-29
4.59019e-06, 1.20703e-05, 1.13494e-29
4.62735e-06, 1.17818e-05, 1.16272e-29
4.66481e-06, 1.15003e-05, 1.19119e-29
4.70258e-06, 1.12255e-05, 1.22036e-29
4.74065e-06, 1.09572e-05, 1.25024e-29
4.77903e-06, 1.06954e-05, 1.28085e-29
4.81772e-06, 1.04398e-05, 1.31221e-29
4.85672e-06, 1.01903e-05, 1.34434e-29
4.89604e-06, 9.94679e-06, 1.37726e-29
4.93568e-06, 9.7091e-06, 1.41098e-29
4.97563e-06, 9.47708e-06, 1.44552e-29
5.01592e-06, 9.25061e-06, 1.48092e-29
5.05652e-06, 9.02956e-06, 1.51717e-29
5.09746e-06, 8.81378e-06, 1.55432e-29
5.13873e-06, 8.60316e-06, 1.59238e-29
5.18033e-06, 8.39758e-06, 1.63137e-29
5.22227e-06, 8.19691e-06, 1.67131e-29
5.26454e-06, 8.00103e-06, 1.71223e-29
5.30716e-06, 7.80984e-06, 1.75415e-29
5.35013e-06, 7.62321e-06, 1.7971e-29
5.39344e-06, 7.44104e-06, 1.8411e-29
5.4371e-06, 7.26323e-06, 1.88617e-29
5.48112e-06, 7.08967e-06, 1.93236e-29
5.52549e-06, 6.92025e-06, 1.97967e-29
5.57023e-06, 6.75489e-06, 2.02814e-29
5.61532e-06, 6.59347e-06, 2.0778e-29
5.66078e-06, 6.43592e-06, 2.12867e-29
5.70661e-06, 6.28213e-06, 2.18079e-29
5.75281e-06, 6.13201e-06, 2.23419e-29
5.79938e-06, 5.98548e-06, 2.28889e-29
5.84633e-06, 5.84245e-06, 2.34493e-29
5.89366e-06, 5.70284e-06, 2.40234e-29
5.94137e-06, 5.56657e-06, 2.46116e-29
5.98947e-06, 5.43355e-06, 2.52142e-29
6.03796e-06, 5.30372e-06, 2.58315e-29
6.08684e-06, 5.17698e-06, 2.6464e-29
6.13612e-06, 5.05328e-06, 2.7112e-29
6.1858e-06, 4.93253e-06, 2.77758e-29
6.23588e-06, 4.81466e-06, 2.84559e-29
6.28636e-06, 4.69962e-06, 2.91526e-29
6.33725e-06, 4.58732e-06, 2.98663e-29
6.38856e-06, 4.4777e-06, 3.05977e-29
6.44028e-06, 4.37071e-06, 3.13468e-29
6.49241e-06, 4.26627e-06, 3.21142e-29
6.54497e-06, 4.16433e-06, 3.29005e-29
6.59796e-06, 4.06482e-06, 3.37061e-29
6.65138e-06, 3.9677e-06, 3.45314e-29
6.70522e-06, 3.87289e-06, 3.53768e-29
6.75951e-06, 3.78035e-06, 3.62431e-29
6.81423e-06, 3.69002e-06, 3.71304e-29
6.86939e-06, 3.60185e-06, 3.80394e-29
6.92501e-06, 3.51578e-06, 3.89709e-29
6.98107e-06, 3.43178e-06, 3.9925e-29
7.03759e-06, 3.34978e-06, 4.09026e-29
7.09456e-06, 3.26974e-06, 4.1904e-29
7.152e-06, 3.19161e-06, 4.29301e-29
7.2099e-06, 3.11535e-06, 4.39812e-29
7.26826e-06, 3.04091e-06, 4.50579e-29
7.32711e-06, 2.96825e-06, 4.61612e-29
7.38642e-06, 2.89733e-06, 4.72913e-29
7.44622e-06, 2.8281e-06, 4.84492e-29
7.5065e-06, 2.76053e-06, 4.96354e-29
7.56727e-06, 2.69457e-06, 5.08507e-29
7.62854e-06, 2.63019e-06, 5.20959e-29
7.69029e-06, 2.56735e-06, 5.33713e-29
7.75255e-06, 2.506e-06, 5.46781e-29
7.81531e-06, 2.44613e-06, 5.60168e-29
7.87858e-06, 2.38768e-06, 5.73883e-29
7.94237e-06, 2.33063e-06, 5.87936e-29
8.00667e-06, 2.27495e-06, 6.02331e-29
8.07149e-06, 2.22059e-06, 6.17079e-29
8.13683e-06, 2.16754e-06, 6.32186e-29
8.2027e-06, 2.11575e-06, 6.47664e-29
8.26911e-06, 2.0652e-06, 6.63523e-29
8.33605e-06, 2.01586e-06, 6.79767e-29
8.40354e-06, 1.96769e-06, 6.96412e-29
8.47157e-06, 1.92068e-06, 7.13462e-29
8.54015e-06, 1.87479e-06, 7.3093e-29
8.60929e-06, 1.83e-06, 7.48827e-29
8.67899e-06, 1.78628e-06, 7.67162e-29
8.74925e-06, 1.7436e-06, 7.85944e-29
8.82008e-06, 1.70195e-06, 8.05187e-29
8.89149e-06, 1.66128e-06, 8.24903e-29
8.96347e-06, 1.62159e-06, 8.45099e-29
9.03604e-06, 1.58285e-06, 8.65792e-29
9.10919e-06, 1.54504e-06, 8.8699e-29
9.18293e-06, 1.50812e-06, 9.08705e-29
9.25728e-06, 1.47209e-06, 9.30957e-29
9.33222e-06, 1.43693e-06, 9.53749e-29
9.40777e-06, 1.4026e-06, 9.77101e-29
9.48393e-06, 1.36909e-06, 1.00102e-28
9.56071e-06, 1.33638e-06, 1.02553e-28
9.63811e-06, 1.30445e-06, 1.05064e-28
9.71614e-06, 1.27329e-06, 1.07637e-28
9.7948e-06, 1.24287e-06, 1.10272e-28
9.87409e-06, 1.21318e-06, 1.12972e-28
9.95403e-06, 1.1842e-06, 1.15738e-28
1.00346e-05, 1.15591e-06, 1.18571e-28
1.01159e-05, 1.1283e-06, 1.21477e-28
1.01977e-05, 1.10134e-06, 1.24447e-28
1.02803e-05, 1.07503e-06, 1.27496e-28
1.03635e-05, 1.04935e-06, 1.30617e-28
1.04474e-05, 1.02428e-06, 1.33815e-28
1.0532e-05, 9.99816e-07, 1.37092e-28
1.06173e-05, 9.75932e-07, 1.4045e-28
1.07032e-05, 9.52619e-07, 1.43886e-28
1.07899e-05, 9.29863e-07, 1.47412e-28
1.08772e-05, 9.07651e-07, 1.51019e-28
1.09653e-05, 8.8597e-07, 1.54718e-28
1.10541e-05, 8.64807e-07, 1.58507e-28
1.11435e-05, 8.44149e-07, 1.62384e-28
1.12338e-05, 8.23985e-07, 1.66364e-28
1.13247e-05, 8.04303e-07, 1.70435e-28
1.14164e-05, 7.85091e-07, 1.74609e-28
1.15088e-05, 7.66339e-07, 1.78883e-28
1.1602e-05, 7.48034e-07, 1.83264e-28
1.16959e-05, 7.30167e-07, 1.8775e-28
1.17906e-05, 7.12726e-07, 1.92348e-28
1.1886e-05, 6.95703e-07, 1.97054e-28
1.19823e-05, 6.79086e-07, 2.01883e-28
1.20793e-05, 6.62866e-07, 2.06826e-28
1.21771e-05, 6.47034e-07, 2.1189e-28
1.22757e-05, 6.3158e-07, 2.17079e-28
1.2375e-05, 6.16495e-07, 2.2239e-28
1.24752e-05, 6.01771e-07, 2.27836e-28
1.25762e-05, 5.87398e-07, 2.33414e-28
1.2678e-05, 5.73369e-07, 2.39128e-28
1.27807e-05, 5.59675e-07, 2.44987e-28
1.28841e-05, 5.46309e-07, 2.50981e-28
1.29884e-05, 5.33261e-07, 2.57126e-28
1.30936e-05, 5.20526e-07, 2.63424e-28
1.31996e-05, 5.08095e-07, 2.69874e-28
1.33064e-05, 4.95961e-07, 2.76478e-28
1.34142e-05, 4.84116e-07, 2.83252e-28
1.35228e-05, 4.72555e-07, 2.90187e-28
1.36322e-05, 4.6127e-07, 2.97287e-28
1.37426e-05, 4.50255e-07, 3.04569e-28
1.38539e-05, 4.39502e-07, 3.12029e-28
1.3966e-05, 4.29007e-07, 3.19665e-28
1.40791e-05, 4.18762e-07, 3.27494e-28
1.41931e-05, 4.08763e-07, 3.35514e-28
1.4308e-05, 3.99002e-07, 3.43728e-28
1.44238e-05, 3.89474e-07, 3.52142e-28
1.45406e-05, 3.80174e-07, 3.60766e-28
1.46583e-05, 3.71096e-07, 3.69598e-28
1.47769e-05, 3.62235e-07, 3.78642e-28
1.48966e-05, 3.53586e-07, 3.87918e-28
1.50172e-05, 3.45144e-07, 3.97416e-28
1.51388e-05, 3.36903e-07, 4.07149e-28
1.52613e-05, 3.28859e-07, 4.17112e-28
1.53849e-05, 3.21007e-07, 4.27329e-28
1.55094e-05, 3.13343e-07, 4.37788e-28
1.5635e-05, 3.05861e-07, 4.4851e-28
1.57615e-05, 2.98559e-07, 4.59485e-28
1.58891e-05, 2.91431e-07, 4.70735e-28
1.60178e-05, 2.84474e-07, 4.82266e-28
1.61475e-05, 2.77682e-07, 4.94077e-28
1.62782e-05, 2.71053e-07, 5.06171e-28
1.641e-05, 2.64582e-07, 5.18566e-28
1.65428e-05, 2.58266e-07, 5.31258e-28
1.66767e-05, 2.52101e-07, 5.44263e-28
1.68117e-05, 2.46083e-07, 5.57588e-28
1.69478e-05, 2.40208e-07, 5.7124e-28
1.70851e-05, 2.34474e-07, 5.85236e-28
1.72234e-05, 2.28878e-07, 5.99563e-28
1.73628e-05, 2.23414e-07, 6.14239e-28
1.75034e-05, 2.18082e-07, 6.29282e-28
1.76451e-05, 2.12876e-07, 6.44689e-28
1.77879e-05, 2.07795e-07, 6.60469e-28
1.79319e-05, 2.02836e-07, 6.76639e-28
1.80771e-05, 1.97995e-07, 6.93209e-28
1.82234e-05, 1.93269e-07, 7.10176e-28
1.8371e-05, 1.88657e-07, 7.27573e-28
1.85197e-05, 1.84154e-07, 7.45384e-28
1.86696e-05, 1.79759e-07, 7.6363e-28
1.88208e-05, 1.75469e-07, 7.82334e-28
1.89731e-05, 1.71282e-07, 8.0148e-28
1.91267e-05, 1.67195e-07, 8.21104e-28
1.92816e-05, 1.63205e-07, 8.41215e-28
1.94377e-05, 1.5931e-07, 8.61812e-28
1.9595e-05, 1.55509e-07, 8.82904e-28
1.97537e-05, 1.51798e-07, 9.0453e-28
1.99136e-05, 1.48176e-07, 9.26674e-28
2.00748e-05, 1.44641e-07, 9.49361e-28
2.02373e-05, 1.4119e-07, 9.72602e-28
2.04012e-05, 1.37821e-07, 9.96425e-28
2.05663e-05, 1.34533e-07, 1.02081e-27
2.07328e-05, 1.31324e-07, 1.04581e-27
2.09007e-05, 1.28191e-07, 1.07142e-27
2.10699e-05, 1.25133e-07, 1.09765e-27
2.12404e-05, 1.22148e-07, 1.12452e-27
2.14124e-05, 1.19234e-07, 1.15206e-27
2.15857e-05, 1.1639e-07, 1.18025e-27
2.17605e-05, 1.13614e-07, 1.20916e-27
2.19367e-05, 1.10904e-07, 1.23877e-27
2.21143e-05, 1.08258e-07, 1.2691e-27
2.22933e-05, 1.05676e-07, 1.30017e-27
2.24738e-05, 1.03156e-07, 1.33201e-27
2.26557e-05, 1.00696e-07, 1.36461e-27
2.28391e-05, 9.82944e-08, 1.39802e-27
2.3024e-05, 9.59503e-08, 1.43225e-27
2.32104e-05, 9.36622e-08, 1.46732e-27
2.33983e-05, 9.14288e-08, 1.50325e-27
2.35877e-05, 8.92487e-08, 1.54005e-27
2.37787e-05, 8.71206e-08, 1.57776e-27
2.39712e-05, 8.50434e-08, 1.61639e-27
2.41653e-05, 8.30158e-08, 1.65597e-27
2.43609e-05, 8.10366e-08, 1.69651e-27
2.45581e-05, 7.91046e-08, 1.73804e-27
2.47569e-05, 7.72188e-08, 1.7806e-27
2.49574e-05, 7.5378e-08, 1.82421e-27
2.51594e-05, 7.35812e-08, 1.86886e-27
2.53631e-05, 7.18273e-08, 1.91462e-27
2.55684e-05, 7.01153e-08, 1.96149e-27
2.57754e-05, 6.84441e-08, 2.00952e-27
2.59841e-05, 6.68128e-08, 2.05873e-27
2.61944e-05, 6.52205e-08, 2.10912e-27
2.64065e-05, 6.36662e-08, 2.16077e-27
2.66203e-05, 6.21491e-08, 2.21368e-27
2.68358e-05, 6.06681e-08, 2.26788e-27
2.7053e-05, 5.92225e-08, 2.32339e-27
2.72721e-05, 5.78114e-08, 2.3803e-27
2.74928e-05, 5.64341e-08, 2.43856e-27
2.77154e-05, 5.50895e-08, 2.49827e-27
2.79398e-05, 5.37771e-08, 2.55944e-27
2.8166e-05, 5.24961e-08, 2.62211e-27
2.8394e-05, 5.12456e-08, 2.68631e-27
2.86239e-05, 5.00249e-08, 2.75209e-27
2.88556e-05, 4.88334e-08, 2.81946e-27
2.90892e-05, 4.76704e-08, 2.88849e-27
2.93247e-05, 4.65351e-08, 2.95921e-27
2.95621e-05, 4.54269e-08, 3.03166e-27
2.98014e-05, 4.43451e-08, 3.10588e-27
3.00427e-05, 4.32892e-08, 3.18194e-27
3.02859e-05, 4.22585e-08, 3.25984e-27
3.05311e-05, 4.12524e-08, 3.33966e-27
3.07783e-05, 4.02703e-08, 3.42144e-27
3.10274e-05, 3.93116e-08, 3.50519e-27
3.12786e-05, 3.83759e-08, 3.59101e-27
3.15318e-05, 3.74624e-08, 3.67893e-27
3.17871e-05, 3.65708e-08, 3.76901e-27
3.20445e-05, 3.57004e-08, 3.86131e-27
3.23039e-05, 3.48508e-08, 3.95585e-27
3.25654e-05, 3.40215e-08, 4.05269e-27
3.2829e-05, 3.3212e-08, 4.1519e-27
3.30948e-05, 3.24218e-08, 4.25357e-27
3.33627e-05, 3.16504e-08, 4.3577e-27
3.36328e-05, 3.08975e-08, 4.4644e-27
3.39051e-05, 3.01625e-08, 4.57371e-27
3.41796e-05, 2.94451e-08, 4.6857e-27
3.44563e-05, 2.87447e-08, 4.80043e-27
3.47352e-05, 2.80611e-08, 4.91794e-27
3.50165e-05, 2.73938e-08, 5.03839e-27
3.52999e-05, 2.67424e-08, 5.16171e-27
3.55857e-05, 2.61066e-08, 5.2881e-27
3.58738e-05, 2.54859e-08, 5.41758e-27
3.61642e-05, 2.48801e-08, 5.55021e-27
3.6457e-05, 2.42887e-08, 5.68612e-27
3.67521e-05, 2.37114e-08, 5.82532e-27
3.70497e-05, 2.31478e-08, 5.96797e-27
3.73496e-05, 2.25978e-08, 6.11407e-27
3.7652e-05, 2.20608e-08, 6.26378e-27
3.79568e-05, 2.15366e-08, 6.41714e-27
3.82641e-05, 2.1025e-08, 6.57426e-27
3.85739e-05, 2.05255e-08, 6.73524e-27
3.88861e-05, 2.0038e-08, 6.9001e-27
3.9201e-05, 1.95621e-08, 7.06909e-27
3.95183e-05, 1.90975e-08, 7.24214e-27
3.98382e-05, 1.8644e-08, 7.41944e-27
4.01608e-05, 1.82014e-08, 7.60114e-27
4.04859e-05, 1.77693e-08, 7.78723e-27
4.08136e-05, 1.73475e-08, 7.97786e-27
4.11441e-05, 1.69357e-08, 8.17324e-27
4.14771e-05, 1.65338e-08, 8.37329e-27
4.18129e-05, 1.61414e-08, 8.57831e-27
4.21514e-05, 1.57584e-08, 8.78834e-27
4.24927e-05, 1.53846e-08, 9.00355e-27
4.28367e-05, 1.50196e-08, 9.22399e-27
4.31835e-05, 1.46634e-08, 9.44983e-27
4.35331e-05, 1.43156e-08, 9.6812e-27
4.38855e-05, 1.39761e-08, 9.91821e-27
4.42408e-05, 1.36448e-08, 1.01611e-26
4.4599e-05, 1.33213e-08, 1.04099e-26
4.496e-05, 1.30055e-08, 1.06647e-26
4.5324e-05, 1.26973e-08, 1.09258e-26
4.56909e-05, 1.23964e-08, 1.11933e-26
4.60608e-05, 1.21026e-08, 1.14674e-26
4.64337e-05, 1.18159e-08, 1.17481e-26
4.68096e-05, 1.1536e-08, 1.20358e-26
4.71886e-05, 1.12628e-08, 1.23305e-26
4.75706e-05, 1.09961e-08, 1.26324e-26
4.79557e-05, 1.07357e-08, 1.29416e-26
4.8344e-05, 1.04816e-08, 1.32585e-26
4.87353e-05, 1.02335e-08, 1.35831e-26
4.91299e-05, 9.99126e-09, 1.39157e-26
4.95276e-05, 9.75483e-09, 1.42564e-26
4.99286e-05, 9.52404e-09, 1.46055e-26
5.03328e-05, 9.29874e-09, 1.49631e-26
5.07403e-05, 9.07881e-09, 1.53294e-26
5.1151e-05, 8.86412e-09, 1.57047e-26
5.15651e-05, 8.65454e-09, 1.60892e-26
5.19826e-05, 8.44995e-09, 1.64832e-26
5.24034e-05, 8.25023e-09, 1.68867e-26
5.28277e-05, 8.05527e-09, 1.73002e-26
5.32553e-05, 7.86495e-09, 1.77237e-26
5.36865e-05, 7.67916e-09, 1.81577e-26
5.41211e-05, 7.49779e-09, 1.86022e-26
5.45593e-05, 7.32074e-09, 1.90577e-26
5.50009e-05, 7.14791e-09, 1.95242e-26
5.54462e-05, 6.97918e-09, 2.00023e-26
5.58951e-05, 6.81448e-09, 2.04921e-26
5.63476e-05, 6.65369e-09, 2.09938e-26
5.68038e-05, 6.49673e-09, 2.15078e-26
5.72636e-05, 6.3435e-09, 2.20343e-26
5.77272e-05, 6.19392e-09, 2.25738e-26
5.81946e-05, 6.04789e-09, 2.31266e-26
5.86657e-05, 5.90535e-09, 2.36927e-26
5.91406e-05, 5.76619e-09, 2.42728e-26
5.96194e-05, 5.63034e-09, 2.48671e-26
6.01021e-05, 5.49772e-09, 2.5476e-26
6.05886e-05, 5.36826e-09, 2.60996e-26
6.10791e-05, 5.24187e-09, 2.67386e-26
6.15736e-05, 5.11849e-09, 2.73933e-26
6.20721e-05, 4.99805e-09, 2.8064e-26
6.25746e-05, 4.88046e-09, 2.87511e-26
6.30812e-05, 4.76568e-09, 2.94551e-26
6.35919e-05, 4.65362e-09, 3.01762e-26
6.41067e-05, 4.54422e-09, 3.0915e-26
6.46257e-05, 4.43742e-09, 3.16719e-26
6.51489e-05, 4.33317e-09, 3.24474e-26
6.56763e-05, 4.23139e-09, 3.32418e-26
6.6208e-05, 4.13202e-09, 3.40557e-26
6.6744e-05, 4.03502e-09, 3.48895e-26
6.72843e-05, 3.94032e-09, 3.57436e-26
6.7829e-05, 3.84787e-09, 3.66187e-26
6.83782e-05, 3.75762e-09, 3.75154e-26
6.89317e-05, 3.66951e-09, 3.84338e-26
6.94898e-05, 3.58349e-09, 3.93749e-26
7.00524e-05, 3.49952e-09, 4.03389e-26
7.06195e-05, 3.41753e-09, 4.13265e-26
7.11912e-05, 3.3375e-09, 4.23383e-26
7.17675e-05, 3.25936e-09, 4.33748e-26
7.23485e-05, 3.18308e-09, 4.44368e-26
7.29342e-05, 3.10861e-09, 4.55247e-26
7.35247e-05, 3.0359e-09, 4.66394e-26
7.41199e-05, 2.96492e-09, 4.77812e-26
7.472e-05, 2.89563e-09, 4.89511e-26
7.53249e-05, 2.82797e-09, 5.01496e-26
7.59347e-05, 2.76192e-09, 5.13774e-26
7.65494e-05, 2.69744e-09, 5.26352e-26
7.71692e-05, 2.63449e-09, 5.3924e-26
7.77939e-05, 2.57303e-09, 5.52442e-26
7.84237e-05, 2.51302e-09, 5.65967e-26
7.90586e-05, 2.45444e-09, 5.79824e-26
7.96986e-05, 2.39725e-09, 5.94019e-26
8.03438e-05, 2.34141e-09, 6.08562e-26
8.09943e-05, 2.28689e-09, 6.23463e-26
