f, omegaSens, omegaSW
1e-06, 0.00116723, 7.72583e-27
1.0081e-06, 0.00113933, 7.91509e-27
1.01626e-06, 0.0011121, 8.10886e-27
1.02448e-06, 0.00108552, 8.30722e-27
1.03278e-06, 0.00105958, 8.51076e-27
1.04114e-06, 0.00103426, 8.71912e-27
1.04957e-06, 0.00100954, 8.93263e-27
1.05806e-06, 0.000985415, 9.15116e-27
1.06663e-06, 0.000961864, 9.37533e-27
1.07527e-06, 0.000938877, 9.60501e-27
1.08397e-06, 0.000916439, 9.84004e-27
1.09275e-06, 0.000894537, 1.00811e-26
1.10159e-06, 0.000873158, 1.03277e-26
1.11051e-06, 0.000852291, 1.05807e-26
1.1195e-06, 0.000831922, 1.08397e-26
1.12856e-06, 0.00081204, 1.1105e-26
1.1377e-06, 0.000792633, 1.1377e-26
1.14691e-06, 0.00077369, 1.16556e-26
1.1562e-06, 0.0007552, 1.19411e-26
1.16556e-06, 0.000737151, 1.22335e-26
1.17499e-06, 0.000719534, 1.25328e-26
1.1845e-06, 0.000702338, 1.28396e-26
1.19409e-06, 0.000685553, 1.3154e-26
1.20376e-06, 0.000669169, 1.34761e-26
1.21351e-06, 0.000653177, 1.38062e-26
1.22333e-06, 0.000637566, 1.41441e-26
1.23323e-06, 0.000622329, 1.44903e-26
1.24322e-06, 0.000607456, 1.48453e-26
1.25328e-06, 0.000592939, 1.52086e-26
1.26343e-06, 0.000578768, 1.55811e-26
1.27366e-06, 0.000564936, 1.59627e-26
1.28397e-06, 0.000551435, 1.63535e-26
1.29436e-06, 0.000538256, 1.67537e-26
1.30484e-06, 0.000525393, 1.71639e-26
1.31541e-06, 0.000512836, 1.75844e-26
1.32605e-06, 0.00050058, 1.80146e-26
1.33679e-06, 0.000488617, 1.84559e-26
1.34761e-06, 0.00047694, 1.89077e-26
1.35852e-06, 0.000465541, 1.93706e-26
1.36952e-06, 0.000454415, 1.9845e-26
1.38061e-06, 0.000443555, 2.0331e-26
1.39178e-06, 0.000432955, 2.08284e-26
1.40305e-06, 0.000422608, 2.13385e-26
1.41441e-06, 0.000412508, 2.1861e-26
1.42586e-06, 0.000402649, 2.23963e-26
1.4374e-06, 0.000393027, 2.29445e-26
1.44904e-06, 0.000383634, 2.35064e-26
1.46077e-06, 0.000374465, 2.40819e-26
1.4726e-06, 0.000365516, 2.46717e-26
1.48452e-06, 0.000356781, 2.52757e-26
1.49654e-06, 0.000348254, 2.58946e-26
1.50865e-06, 0.000339931, 2.65284e-26
1.52087e-06, 0.000331807, 2.71782e-26
1.53318e-06, 0.000323877, 2.78435e-26
1.54559e-06, 0.000316137, 2.85251e-26
1.5581e-06, 0.000308582, 2.92234e-26
1.57072e-06, 0.000301207, 2.99393e-26
1.58343e-06, 0.000294009, 3.0672e-26
1.59625e-06, 0.000286982, 3.1423e-26
1.60918e-06, 0.000280124, 3.21928e-26
1.6222e-06, 0.000273429, 3.29806e-26
1.63534e-06, 0.000266894, 3.37885e-26
1.64857e-06, 0.000260516, 3.46152e-26
1.66192e-06, 0.00025429, 3.5463e-26
1.67538e-06, 0.000248213, 3.63316e-26
1.68894e-06, 0.000242281, 3.7221e-26
1.70261e-06, 0.000236491, 3.81321e-26
1.7164e-06, 0.000230839, 3.90661e-26
1.73029e-06, 0.000225322, 4.00223e-26
1.7443e-06, 0.000219937, 4.10023e-26
1.75842e-06, 0.000214681, 4.20061e-26
1.77266e-06, 0.00020955, 4.30349e-26
1.78701e-06, 0.000204542, 4.40886e-26
1.80147e-06, 0.000199654, 4.51675e-26
1.81606e-06, 0.000194883, 4.62738e-26
1.83076e-06, 0.000190225, 4.74066e-26
1.84558e-06, 0.000185679, 4.85672e-26
1.86052e-06, 0.000181242, 4.97563e-26
1.87558e-06, 0.00017691, 5.09743e-26
1.89077e-06, 0.000172682, 5.22229e-26
1.90608e-06, 0.000168555, 5.35018e-26
1.92151e-06, 0.000164527, 5.48116e-26
1.93706e-06, 0.000160595, 5.61531e-26
1.95274e-06, 0.000156757, 5.75278e-26
1.96855e-06, 0.000153011, 5.89365e-26
1.98449e-06, 0.000149354, 6.03798e-26
2.00056e-06, 0.000145785, 6.18585e-26
2.01675e-06, 0.000142301, 6.33725e-26
2.03308e-06, 0.0001389, 6.49244e-26
2.04954e-06, 0.00013558, 6.65141e-26
2.06613e-06, 0.00013234, 6.81424e-26
2.08286e-06, 0.000129177, 6.98112e-26
2.09972e-06, 0.00012609, 7.15202e-26
2.11672e-06, 0.000123077, 7.32715e-26
2.13385e-06, 0.000120135, 7.50648e-26
2.15113e-06, 0.000117264, 7.69033e-26
2.16854e-06, 0.000114462, 7.87856e-26
2.1861e-06, 0.000111727, 8.07151e-26
2.2038e-06, 0.000109056, 8.26916e-26
2.22164e-06, 0.00010645, 8.47161e-26
2.23962e-06, 0.000103906, 8.67896e-26
2.25776e-06, 0.000101423, 8.89156e-26
2.27603e-06, 9.89991e-05, 9.10917e-26
2.29446e-06, 9.66331e-05, 9.33225e-26
2.31303e-06, 9.43237e-05, 9.56067e-26
2.33176e-06, 9.20695e-05, 9.79481e-26
2.35064e-06, 8.98692e-05, 1.00347e-25
2.36967e-06, 8.77215e-05, 1.02804e-25
2.38885e-06, 8.56251e-05, 1.0532e-25
2.40819e-06, 8.35788e-05, 1.07899e-25
2.42769e-06, 8.15814e-05, 1.10541e-25
2.44734e-06, 7.96317e-05, 1.13247e-25
2.46715e-06, 7.77286e-05, 1.1602e-25
2.48713e-06, 7.5871e-05, 1.18861e-25
2.50726e-06, 7.40578e-05, 1.21771e-25
2.52756e-06, 7.2288e-05, 1.24752e-25
2.54802e-06, 7.05604e-05, 1.27807e-25
2.56865e-06, 6.88741e-05, 1.30936e-25
2.58944e-06, 6.72281e-05, 1.34141e-25
2.61041e-06, 6.56215e-05, 1.37427e-25
2.63154e-06, 6.40533e-05, 1.40791e-25
2.65284e-06, 6.25225e-05, 1.44237e-25
2.67432e-06, 6.10283e-05, 1.47769e-25
2.69597e-06, 5.95698e-05, 1.51387e-25
2.7178e-06, 5.81462e-05, 1.55095e-25
2.7398e-06, 5.67566e-05, 1.58892e-25
2.76198e-06, 5.54002e-05, 1.62782e-25
2.78434e-06, 5.40763e-05, 1.66767e-25
2.80688e-06, 5.27839e-05, 1.7085e-25
2.82961e-06, 5.15225e-05, 1.75035e-25
2.85251e-06, 5.02912e-05, 1.79319e-25
2.87561e-06, 4.90893e-05, 1.83711e-25
2.89889e-06, 4.79162e-05, 1.88209e-25
2.92235e-06, 4.67711e-05, 1.92815e-25
2.94601e-06, 4.56533e-05, 1.97536e-25
2.96986e-06, 4.45623e-05, 2.02373e-25
2.99391e-06, 4.34973e-05, 2.07329e-25
3.01814e-06, 4.24578e-05, 2.12404e-25
3.04258e-06, 4.14432e-05, 2.17606e-25
3.06721e-06, 4.04528e-05, 2.22933e-25
3.09204e-06, 3.9486e-05, 2.28391e-25
3.11707e-06, 3.85424e-05, 2.33983e-25
3.14231e-06, 3.76213e-05, 2.39713e-25
3.16775e-06, 3.67222e-05, 2.45582e-25
3.19339e-06, 3.58446e-05, 2.51594e-25
3.21924e-06, 3.4988e-05, 2.57753e-25
3.24531e-06, 3.41519e-05, 2.64066e-25
3.27158e-06, 3.33357e-05, 2.70531e-25
3.29806e-06, 3.25391e-05, 2.77153e-25
3.32476e-06, 3.17614e-05, 2.83939e-25
3.35168e-06, 3.10024e-05, 2.90892e-25
3.37881e-06, 3.02615e-05, 2.98013e-25
3.40617e-06, 2.95383e-05, 3.05311e-25
3.43374e-06, 2.88324e-05, 3.12785e-25
3.46154e-06, 2.81434e-05, 3.20444e-25
3.48957e-06, 2.74708e-05, 3.28292e-25
3.51782e-06, 2.68143e-05, 3.36329e-25
3.5463e-06, 2.61735e-05, 3.44564e-25
3.575e-06, 2.5548e-05, 3.52998e-25
3.60395e-06, 2.49375e-05, 3.61643e-25
3.63312e-06, 2.43415e-05, 3.70496e-25
3.66254e-06, 2.37598e-05, 3.79569e-25
3.69219e-06, 2.3192e-05, 3.88862e-25
3.72208e-06, 2.26378e-05, 3.98383e-25
3.75221e-06, 2.20968e-05, 4.08136e-25
3.78259e-06, 2.15687e-05, 4.1813e-25
3.81321e-06, 2.10533e-05, 4.28367e-25
3.84408e-06, 2.05502e-05, 4.38855e-25
3.8752e-06, 2.00591e-05, 4.496e-25
3.90657e-06, 1.95797e-05, 4.60607e-25
3.9382e-06, 1.91118e-05, 4.71886e-25
3.97008e-06, 1.86551e-05, 4.83439e-25
4.00222e-06, 1.82093e-05, 4.95275e-25
4.03462e-06, 1.77741e-05, 5.07401e-25
4.06729e-06, 1.73494e-05, 5.19827e-25
4.10021e-06, 1.69348e-05, 5.32552e-25
4.13341e-06, 1.65301e-05, 5.45593e-25
4.16687e-06, 1.6135e-05, 5.58951e-25
4.2006e-06, 1.57495e-05, 5.72634e-25
4.23461e-06, 1.53731e-05, 5.86656e-25
4.26889e-06, 1.50057e-05, 6.01019e-25
4.30345e-06, 1.46471e-05, 6.15735e-25
4.33829e-06, 1.42971e-05, 6.30811e-25
4.37341e-06, 1.39554e-05, 6.46255e-25
4.40882e-06, 1.36219e-05, 6.6208e-25
4.44451e-06, 1.32964e-05, 6.78289e-25
4.48049e-06, 1.29787e-05, 6.94896e-25
4.51676e-06, 1.26685e-05, 7.11909e-25
4.55333e-06, 1.23658e-05, 7.29341e-25
4.59019e-06, 1.20703e-05, 7.47197e-25
4.62735e-06, 1.17818e-05, 7.65491e-25
4.66481e-06, 1.15003e-05, 7.84233e-25
4.70258e-06, 1.12255e-05, 8.03437e-25
4.74065e-06, 1.09572e-05, 8.23108e-25
4.77903e-06, 1.06954e-05, 8.43262e-25
4.81772e-06, 1.04398e-05, 8.63908e-25
4.85672e-06, 1.01903e-05, 8.85059e-25
4.89604e-06, 9.94679e-06, 9.0673e-25
4.93568e-06, 9.7091e-06, 9.28932e-25
4.97563e-06, 9.47708e-06, 9.51672e-25
5.01592e-06, 9.25061e-06, 9.74978e-25
5.05652e-06, 9.02956e-06, 9.98845e-25
5.09746e-06, 8.81378e-06, 1.0233e-24
5.13873e-06, 8.60316e-06, 1.04836e-24
5.18033e-06, 8.39758e-06, 1.07403e-24
5.22227e-06, 8.19691e-06, 1.10032e-24
5.26454e-06, 8.00103e-06, 1.12726e-24
5.30716e-06, 7.80984e-06, 1.15486e-24
5.35013e-06, 7.62321e-06, 1.18314e-24
5.39344e-06, 7.44104e-06, 1.2121e-24
5.4371e-06, 7.26323e-06, 1.24178e-24
5.48112e-06, 7.08967e-06, 1.27218e-24
5.52549e-06, 6.92025e-06, 1.30333e-24
5.57023e-06, 6.75489e-06, 1.33525e-24
5.61532e-06, 6.59347e-06, 1.36794e-24
5.66078e-06, 6.43592e-06, 1.40143e-24
5.70661e-06, 6.28213e-06, 1.43574e-24
5.75281e-06, 6.13201e-06, 1.4709e-24
5.79938e-06, 5.98548e-06, 1.50691e-24
5.84633e-06, 5.84245e-06, 1.5438e-24
5.89366e-06, 5.70284e-06, 1.5816e-24
5.94137e-06, 5.56657e-06, 1.62032e-24
5.98947e-06, 5.43355e-06, 1.66e-24
6.03796e-06, 5.30372e-06, 1.70064e-24
6.08684e-06, 5.17698e-06, 1.74228e-24
6.13612e-06, 5.05328e-06, 1.78494e-24
6.1858e-06, 4.93253e-06, 1.82864e-24
6.23588e-06, 4.81466e-06, 1.87342e-24
6.28636e-06, 4.69962e-06, 1.91928e-24
6.33725e-06, 4.58732e-06, 1.96627e-24
6.38856e-06, 4.4777e-06, 2.01442e-24
6.44028e-06, 4.37071e-06, 2.06374e-24
6.49241e-06, 4.26627e-06, 2.11426e-24
6.54497e-06, 4.16433e-06, 2.16603e-24
6.59796e-06, 4.06482e-06, 2.21907e-24
6.65138e-06, 3.9677e-06, 2.2734e-24
6.70522e-06, 3.87289e-06, 2.32906e-24
6.75951e-06, 3.78035e-06, 2.38609e-24
6.81423e-06, 3.69002e-06, 2.44451e-24
6.86939e-06, 3.60185e-06, 2.50435e-24
6.92501e-06, 3.51578e-06, 2.56568e-24
6.98107e-06, 3.43178e-06, 2.62849e-24
7.03759e-06, 3.34978e-06, 2.69285e-24
7.09456e-06, 3.26974e-06, 2.75878e-24
7.152e-06, 3.19161e-06, 2.82633e-24
7.2099e-06, 3.11535e-06, 2.89553e-24
7.26826e-06, 3.04091e-06, 2.96641e-24
7.32711e-06, 2.96825e-06, 3.03905e-24
7.38642e-06, 2.89733e-06, 3.11345e-24
7.44622e-06, 2.8281e-06, 3.18968e-24
7.5065e-06, 2.76053e-06, 3.26778e-24
7.56727e-06, 2.69457e-06, 3.34778e-24
7.62854e-06, 2.63019e-06, 3.42976e-24
7.69029e-06, 2.56735e-06, 3.51372e-24
7.75255e-06, 2.506e-06, 3.59976e-24
7.81531e-06, 2.44613e-06, 3.68789e-24
7.87858e-06, 2.38768e-06, 3.77818e-24
7.94237e-06, 2.33063e-06, 3.8707e-24
8.00667e-06, 2.27495e-06, 3.96547e-24
8.07149e-06, 2.22059e-06, 4.06256e-24
8.13683e-06, 2.16754e-06, 4.16202e-24
8.2027e-06, 2.11575e-06, 4.26392e-24
8.26911e-06, 2.0652e-06, 4.36833e-24
8.33605e-06, 2.01586e-06, 4.47527e-24
8.40354e-06, 1.96769e-06, 4.58485e-24
8.47157e-06, 1.92068e-06, 4.6971e-24
8.54015e-06, 1.87479e-06, 4.8121e-24
8.60929e-06, 1.83e-06, 4.92992e-24
8.67899e-06, 1.78628e-06, 5.05063e-24
8.74925e-06, 1.7436e-06, 5.17428e-24
8.82008e-06, 1.70195e-06, 5.30097e-24
8.89149e-06, 1.66128e-06, 5.43077e-24
8.96347e-06, 1.62159e-06, 5.56373e-24
9.03604e-06, 1.58285e-06, 5.69996e-24
9.10919e-06, 1.54504e-06, 5.83951e-24
9.18293e-06, 1.50812e-06, 5.98248e-24
9.25728e-06, 1.47209e-06, 6.12897e-24
9.33222e-06, 1.43693e-06, 6.27902e-24
9.40777e-06, 1.4026e-06, 6.43275e-24
9.48393e-06, 1.36909e-06, 6.59025e-24
9.56071e-06, 1.33638e-06, 6.7516e-24
9.63811e-06, 1.30445e-06, 6.91691e-24
9.71614e-06, 1.27329e-06, 7.08627e-24
9.7948e-06, 1.24287e-06, 7.25977e-24
9.87409e-06, 1.21318e-06, 7.4375e-24
9.95403e-06, 1.1842e-06, 7.61961e-24
1.00346e-05, 1.15591e-06, 7.80613e-24
1.01159e-05, 1.1283e-06, 7.9974e-24
1.01977e-05, 1.10134e-06, 8.19298e-24
1.02803e-05, 1.07503e-06, 8.39368e-24
1.03635e-05, 1.04935e-06, 8.59912e-24
1.04474e-05, 1.02428e-06, 8.80966e-24
1.0532e-05, 9.99816e-07, 9.02541e-24
1.06173e-05, 9.75932e-07, 9.24648e-24
1.07032e-05, 9.52619e-07, 9.47273e-24
1.07899e-05, 9.29863e-07, 9.70479e-24
1.08772e-05, 9.07651e-07, 9.94226e-24
1.09653e-05, 8.8597e-07, 1.01858e-23
1.10541e-05, 8.64807e-07, 1.04353e-23
1.11435e-05, 8.44149e-07, 1.06905e-23
1.12338e-05, 8.23985e-07, 1.09525e-23
1.13247e-05, 8.04303e-07, 1.12205e-23
1.14164e-05, 7.85091e-07, 1.14953e-23
1.15088e-05, 7.66339e-07, 1.17767e-23
1.1602e-05, 7.48034e-07, 1.20651e-23
1.16959e-05, 7.30167e-07, 1.23604e-23
1.17906e-05, 7.12726e-07, 1.26631e-23
1.1886e-05, 6.95703e-07, 1.2973e-23
1.19823e-05, 6.79086e-07, 1.32908e-23
1.20793e-05, 6.62866e-07, 1.36162e-23
1.21771e-05, 6.47034e-07, 1.39496e-23
1.22757e-05, 6.3158e-07, 1.42912e-23
1.2375e-05, 6.16495e-07, 1.46408e-23
1.24752e-05, 6.01771e-07, 1.49994e-23
1.25762e-05, 5.87398e-07, 1.53666e-23
1.2678e-05, 5.73369e-07, 1.57428e-23
1.27807e-05, 5.59675e-07, 1.61285e-23
1.28841e-05, 5.46309e-07, 1.65231e-23
1.29884e-05, 5.33261e-07, 1.69276e-23
1.30936e-05, 5.20526e-07, 1.73423e-23
1.31996e-05, 5.08095e-07, 1.77669e-23
1.33064e-05, 4.95961e-07, 1.82016e-23
1.34142e-05, 4.84116e-07, 1.86476e-23
1.35228e-05, 4.72555e-07, 1.91041e-23
1.36322e-05, 4.6127e-07, 1.95715e-23
1.37426e-05, 4.50255e-07, 2.00509e-23
1.38539e-05, 4.39502e-07, 2.0542e-23
1.3966e-05, 4.29007e-07, 2.10447e-23
1.40791e-05, 4.18762e-07, 2.15601e-23
1.41931e-05, 4.08763e-07, 2.20881e-23
1.4308e-05, 3.99002e-07, 2.26288e-23
1.44238e-05, 3.89474e-07, 2.31827e-23
1.45406e-05, 3.80174e-07, 2.37505e-23
1.46583e-05, 3.71096e-07, 2.43319e-23
1.47769e-05, 3.62235e-07, 2.49272e-23
1.48966e-05, 3.53586e-07, 2.55379e-23
1.50172e-05, 3.45144e-07, 2.61632e-23
1.51388e-05, 3.36903e-07, 2.68039e-23
1.52613e-05, 3.28859e-07, 2.74598e-23
1.53849e-05, 3.21007e-07, 2.81324e-23
1.55094e-05, 3.13343e-07, 2.88209e-23
1.5635e-05, 3.05861e-07, 2.95267e-23
1.57615e-05, 2.98559e-07, 3.02492e-23
1.58891e-05, 2.91431e-07, 3.09898e-23
1.60178e-05, 2.84474e-07, 3.17489e-23
1.61475e-05, 2.77682e-07, 3.25264e-23
1.62782e-05, 2.71053e-07, 3.33226e-23
1.641e-05, 2.64582e-07, 3.41386e-23
1.65428e-05, 2.58266e-07, 3.49741e-23
1.66767e-05, 2.52101e-07, 3.58302e-23
1.68117e-05, 2.46083e-07, 3.67073e-23
1.69478e-05, 2.40208e-07, 3.7606e-23
1.70851e-05, 2.34474e-07, 3.85274e-23
1.72234e-05, 2.28878e-07, 3.94706e-23
1.73628e-05, 2.23414e-07, 4.04367e-23
1.75034e-05, 2.18082e-07, 4.1427e-23
1.76451e-05, 2.12876e-07, 4.24412e-23
1.77879e-05, 2.07795e-07, 4.34799e-23
1.79319e-05, 2.02836e-07, 4.45444e-23
1.80771e-05, 1.97995e-07, 4.56352e-23
1.82234e-05, 1.93269e-07, 4.67521e-23
1.8371e-05, 1.88657e-07, 4.78973e-23
1.85197e-05, 1.84154e-07, 4.90698e-23
1.86696e-05, 1.79759e-07, 5.02709e-23
1.88208e-05, 1.75469e-07, 5.15022e-23
1.89731e-05, 1.71282e-07, 5.27625e-23
1.91267e-05, 1.67195e-07, 5.40543e-23
1.92816e-05, 1.63205e-07, 5.53782e-23
1.94377e-05, 1.5931e-07, 5.6734e-23
1.9595e-05, 1.55509e-07, 5.81225e-23
1.97537e-05, 1.51798e-07, 5.95461e-23
1.99136e-05, 1.48176e-07, 6.10037e-23
2.00748e-05, 1.44641e-07, 6.24971e-23
2.02373e-05, 1.4119e-07, 6.40271e-23
2.04012e-05, 1.37821e-07, 6.55952e-23
2.05663e-05, 1.34533e-07, 6.72006e-23
2.07328e-05, 1.31324e-07, 6.88459e-23
2.09007e-05, 1.28191e-07, 7.05319e-23
2.10699e-05, 1.25133e-07, 7.22587e-23
2.12404e-05, 1.22148e-07, 7.4027e-23
2.14124e-05, 1.19234e-07, 7.58398e-23
2.15857e-05, 1.1639e-07, 7.7696e-23
2.17605e-05, 1.13614e-07, 7.95988e-23
2.19367e-05, 1.10904e-07, 8.15479e-23
2.21143e-05, 1.08258e-07, 8.35445e-23
2.22933e-05, 1.05676e-07, 8.55895e-23
2.24738e-05, 1.03156e-07, 8.76852e-23
2.26557e-05, 1.00696e-07, 8.98314e-23
2.28391e-05, 9.82944e-08, 9.20306e-23
2.3024e-05, 9.59503e-08, 9.42837e-23
2.32104e-05, 9.36622e-08, 9.6592e-23
2.33983e-05, 9.14288e-08, 9.89568e-23
2.35877e-05, 8.92487e-08, 1.01379e-22
2.37787e-05, 8.71206e-08, 1.03862e-22
2.39712e-05, 8.50434e-08, 1.06404e-22
2.41653e-05, 8.30158e-08, 1.0901e-22
2.43609e-05, 8.10366e-08, 1.11678e-22
2.45581e-05, 7.91046e-08, 1.14412e-22
2.47569e-05, 7.72188e-08, 1.17213e-22
2.49574e-05, 7.5378e-08, 1.20084e-22
2.51594e-05, 7.35812e-08, 1.23023e-22
2.53631e-05, 7.18273e-08, 1.26035e-22
2.55684e-05, 7.01153e-08, 1.2912e-22
2.57754e-05, 6.84441e-08, 1.32281e-22
2.59841e-05, 6.68128e-08, 1.3552e-22
2.61944e-05, 6.52205e-08, 1.38837e-22
2.64065e-05, 6.36662e-08, 1.42236e-22
2.66203e-05, 6.21491e-08, 1.45719e-22
2.68358e-05, 6.06681e-08, 1.49286e-22
2.7053e-05, 5.92225e-08, 1.5294e-22
2.72721e-05, 5.78114e-08, 1.56686e-22
2.74928e-05, 5.64341e-08, 1.6052e-22
2.77154e-05, 5.50895e-08, 1.6445e-22
2.79398e-05, 5.37771e-08, 1.68477e-22
2.8166e-05, 5.24961e-08, 1.72601e-22
2.8394e-05, 5.12456e-08, 1.76827e-22
2.86239e-05, 5.00249e-08, 1.81156e-22
2.88556e-05, 4.88334e-08, 1.8559e-22
2.90892e-05, 4.76704e-08, 1.90134e-22
2.93247e-05, 4.65351e-08, 1.94788e-22
2.95621e-05, 4.54269e-08, 1.99557e-22
2.98014e-05, 4.43451e-08, 2.04442e-22
3.00427e-05, 4.32892e-08, 2.09448e-22
3.02859e-05, 4.22585e-08, 2.14575e-22
3.05311e-05, 4.12524e-08, 2.19828e-22
3.07783e-05, 4.02703e-08, 2.2521e-22
3.10274e-05, 3.93116e-08, 2.30722e-22
3.12786e-05, 3.83759e-08, 2.3637e-22
3.15318e-05, 3.74624e-08, 2.42156e-22
3.17871e-05, 3.65708e-08, 2.48085e-22
3.20445e-05, 3.57004e-08, 2.5416e-22
3.23039e-05, 3.48508e-08, 2.60381e-22
3.25654e-05, 3.40215e-08, 2.66755e-22
3.2829e-05, 3.3212e-08, 2.73284e-22
3.30948e-05, 3.24218e-08, 2.79975e-22
3.33627e-05, 3.16504e-08, 2.86828e-22
3.36328e-05, 3.08975e-08, 2.9385e-22
3.39051e-05, 3.01625e-08, 3.01044e-22
3.41796e-05, 2.94451e-08, 3.08414e-22
3.44563e-05, 2.87447e-08, 3.15964e-22
3.47352e-05, 2.80611e-08, 3.23697e-22
3.50165e-05, 2.73938e-08, 3.31624e-22
3.52999e-05, 2.67424e-08, 3.39739e-22
3.55857e-05, 2.61066e-08, 3.48057e-22
3.58738e-05, 2.54859e-08, 3.56577e-22
3.61642e-05, 2.48801e-08, 3.65305e-22
3.6457e-05, 2.42887e-08, 3.74249e-22
3.67521e-05, 2.37114e-08, 3.83409e-22
3.70497e-05, 2.31478e-08, 3.92796e-22
3.73496e-05, 2.25978e-08, 4.0241e-22
3.7652e-05, 2.20608e-08, 4.12262e-22
3.79568e-05, 2.15366e-08, 4.22353e-22
3.82641e-05, 2.1025e-08, 4.32692e-22
3.85739e-05, 2.05255e-08, 4.43285e-22
3.88861e-05, 2.0038e-08, 4.54133e-22
3.9201e-05, 1.95621e-08, 4.65253e-22
3.95183e-05, 1.90975e-08, 4.76639e-22
3.98382e-05, 1.8644e-08, 4.88306e-22
4.01608e-05, 1.82014e-08, 5.00262e-22
4.04859e-05, 1.77693e-08, 5.12506e-22
4.08136e-05, 1.73475e-08, 5.25049e-22
4.11441e-05, 1.69357e-08, 5.37905e-22
4.14771e-05, 1.65338e-08, 5.51068e-22
4.18129e-05, 1.61414e-08, 5.64557e-22
4.21514e-05, 1.57584e-08, 5.78376e-22
4.24927e-05, 1.53846e-08, 5.92536e-22
4.28367e-05, 1.50196e-08, 6.07039e-22
4.31835e-05, 1.46634e-08, 6.21899e-22
4.35331e-05, 1.43156e-08, 6.37121e-22
4.38855e-05, 1.39761e-08, 6.52715e-22
4.42408e-05, 1.36448e-08, 6.68692e-22
4.4599e-05, 1.33213e-08, 6.85061e-22
4.496e-05, 1.30055e-08, 7.01827e-22
4.5324e-05, 1.26973e-08, 7.19006e-22
4.56909e-05, 1.23964e-08, 7.36603e-22
4.60608e-05, 1.21026e-08, 7.54633e-22
4.64337e-05, 1.18159e-08, 7.73104e-22
4.68096e-05, 1.1536e-08, 7.92026e-22
4.71886e-05, 1.12628e-08, 8.11414e-22
4.75706e-05, 1.09961e-08, 8.31273e-22
4.79557e-05, 1.07357e-08, 8.51618e-22
4.8344e-05, 1.04816e-08, 8.72466e-22
4.87353e-05, 1.02335e-08, 8.93816e-22
4.91299e-05, 9.99126e-09, 9.15695e-22
4.95276e-05, 9.75483e-09, 9.38105e-22
4.99286e-05, 9.52404e-09, 9.61067e-22
5.03328e-05, 9.29874e-09, 9.84589e-22
5.07403e-05, 9.07881e-09, 1.00869e-21
5.1151e-05, 8.86412e-09, 1.03337e-21
5.15651e-05, 8.65454e-09, 1.05866e-21
5.19826e-05, 8.44995e-09, 1.08457e-21
5.24034e-05, 8.25023e-09, 1.11112e-21
5.28277e-05, 8.05527e-09, 1.13831e-21
5.32553e-05, 7.86495e-09, 1.16617e-21
5.36865e-05, 7.67916e-09, 1.19471e-21
5.41211e-05, 7.49779e-09, 1.22395e-21
5.45593e-05, 7.32074e-09, 1.25391e-21
5.50009e-05, 7.14791e-09, 1.28459e-21
5.54462e-05, 6.97918e-09, 1.31603e-21
5.58951e-05, 6.81448e-09, 1.34824e-21
5.63476e-05, 6.65369e-09, 1.38123e-21
5.68038e-05, 6.49673e-09, 1.41504e-21
5.72636e-05, 6.3435e-09, 1.44966e-21
5.77272e-05, 6.19392e-09, 1.48514e-21
5.81946e-05, 6.04789e-09, 1.52149e-21
5.86657e-05, 5.90535e-09, 1.55872e-21
5.91406e-05, 5.76619e-09, 1.59686e-21
5.96194e-05, 5.63034e-09, 1.63594e-21
6.01021e-05, 5.49772e-09, 1.67597e-21
6.05886e-05, 5.36826e-09, 1.71698e-21
6.10791e-05, 5.24187e-09, 1.759e-21
6.15736e-05, 5.11849e-09, 1.80204e-21
6.20721e-05, 4.99805e-09, 1.84614e-21
6.25746e-05, 4.88046e-09, 1.89131e-21
6.30812e-05, 4.76568e-09, 1.93759e-21
6.35919e-05, 4.65362e-09, 1.98501e-21
6.41067e-05, 4.54422e-09, 2.03358e-21
6.46257e-05, 4.43742e-09, 2.08334e-21
6.51489e-05, 4.33317e-09, 2.13432e-21
6.56763e-05, 4.23139e-09, 2.18654e-21
6.6208e-05, 4.13202e-09, 2.24004e-21
6.6744e-05, 4.03502e-09, 2.29485e-21
6.72843e-05, 3.94032e-09, 2.35099e-21
6.7829e-05, 3.84787e-09, 2.40852e-21
6.83782e-05, 3.75762e-09, 2.46745e-21
6.89317e-05, 3.66951e-09, 2.52782e-21
6.94898e-05, 3.58349e-09, 2.58967e-21
7.00524e-05, 3.49952e-09, 2.65303e-21
7.06195e-05, 3.41753e-09, 2.71794e-21
7.11912e-05, 3.3375e-09, 2.78444e-21
7.17675e-05, 3.25936e-09, 2.85255e-21
7.23485e-05, 3.18308e-09, 2.92234e-21
7.29342e-05, 3.10861e-09, 2.99383e-21
7.35247e-05, 3.0359e-09, 3.06708e-21
7.41199e-05, 2.96492e-09, 3.14211e-21
7.472e-05, 2.89563e-09, 3.21899e-21
7.53249e-05, 2.82797e-09, 3.29773e-21
7.59347e-05, 2.76192e-09, 3.37841e-21
7.65494e-05, 2.69744e-09, 3.46105e-21
7.71692e-05, 2.63449e-09, 3.54572e-21
7.77939e-05, 2.57303e-09, 3.63246e-21
7.84237e-05, 2.51302e-09, 3.72131e-21
7.90586e-05, 2.45444e-09, 3.81234e-21
7.96986e-05, 2.39725e-09, 3.90559e-21
8.03438e-05, 2.34141e-09, 4.00112e-21
8.09943e-05, 2.28689e-09, 4.099e-21
