f, omegaSens, omegaSW
1e-06, 0.00116723, 6.2854e-39
1.0081e-06, 0.00113933, 6.43938e-39
1.01626e-06, 0.0011121, 6.59701e-39
1.02448e-06, 0.00108552, 6.75839e-39
1.03278e-06, 0.00105958, 6.92399e-39
1.04114e-06, 0.00103426, 7.0935e-39
1.04957e-06, 0.00100954, 7.2672e-39
1.05806e-06, 0.000985415, 7.44498e-39
1.06663e-06, 0.000961864, 7.62736e-39
1.07527e-06, 0.000938877, 7.81422e-39
1.08397e-06, 0.000916439, 8.00543e-39
1.09275e-06, 0.000894537, 8.20154e-39
1.10159e-06, 0.000873158, 8.4022e-39
1.11051e-06, 0.000852291, 8.60796e-39
1.1195e-06, 0.000831922, 8.81871e-39
1.12856e-06, 0.00081204, 9.03456e-39
1.1377e-06, 0.000792633, 9.25585e-39
1.14691e-06, 0.00077369, 9.48246e-39
1.1562e-06, 0.0007552, 9.71475e-39
1.16556e-06, 0.000737151, 9.95261e-39
1.17499e-06, 0.000719534, 1.01961e-38
1.1845e-06, 0.000702338, 1.04457e-38
1.19409e-06, 0.000685553, 1.07015e-38
1.20376e-06, 0.000669169, 1.09636e-38
1.21351e-06, 0.000653177, 1.12322e-38
1.22333e-06, 0.000637566, 1.1507e-38
1.23323e-06, 0.000622329, 1.17887e-38
1.24322e-06, 0.000607456, 1.20775e-38
1.25328e-06, 0.000592939, 1.23731e-38
1.26343e-06, 0.000578768, 1.26761e-38
1.27366e-06, 0.000564936, 1.29865e-38
1.28397e-06, 0.000551435, 1.33045e-38
1.29436e-06, 0.000538256, 1.36301e-38
1.30484e-06, 0.000525393, 1.39638e-38
1.31541e-06, 0.000512836, 1.43059e-38
1.32605e-06, 0.00050058, 1.46559e-38
1.33679e-06, 0.000488617, 1.50149e-38
1.34761e-06, 0.00047694, 1.53825e-38
1.35852e-06, 0.000465541, 1.57591e-38
1.36952e-06, 0.000454415, 1.6145e-38
1.38061e-06, 0.000443555, 1.65404e-38
1.39178e-06, 0.000432955, 1.69451e-38
1.40305e-06, 0.000422608, 1.73601e-38
1.41441e-06, 0.000412508, 1.77852e-38
1.42586e-06, 0.000402649, 1.82206e-38
1.4374e-06, 0.000393027, 1.86666e-38
1.44904e-06, 0.000383634, 1.91238e-38
1.46077e-06, 0.000374465, 1.9592e-38
1.4726e-06, 0.000365516, 2.00718e-38
1.48452e-06, 0.000356781, 2.05632e-38
1.49654e-06, 0.000348254, 2.10668e-38
1.50865e-06, 0.000339931, 2.15823e-38
1.52087e-06, 0.000331807, 2.2111e-38
1.53318e-06, 0.000323877, 2.26523e-38
1.54559e-06, 0.000316137, 2.32068e-38
1.5581e-06, 0.000308582, 2.37749e-38
1.57072e-06, 0.000301207, 2.43573e-38
1.58343e-06, 0.000294009, 2.49534e-38
1.59625e-06, 0.000286982, 2.55644e-38
1.60918e-06, 0.000280124, 2.61907e-38
1.6222e-06, 0.000273429, 2.68316e-38
1.63534e-06, 0.000266894, 2.74889e-38
1.64857e-06, 0.000260516, 2.81615e-38
1.66192e-06, 0.00025429, 2.88512e-38
1.67538e-06, 0.000248213, 2.95579e-38
1.68894e-06, 0.000242281, 3.02814e-38
1.70261e-06, 0.000236491, 3.10226e-38
1.7164e-06, 0.000230839, 3.17825e-38
1.73029e-06, 0.000225322, 3.25604e-38
1.7443e-06, 0.000219937, 3.33577e-38
1.75842e-06, 0.000214681, 3.41744e-38
1.77266e-06, 0.00020955, 3.50114e-38
1.78701e-06, 0.000204542, 3.58686e-38
1.80147e-06, 0.000199654, 3.67463e-38
1.81606e-06, 0.000194883, 3.76464e-38
1.83076e-06, 0.000190225, 3.8568e-38
1.84558e-06, 0.000185679, 3.95122e-38
1.86052e-06, 0.000181242, 4.04796e-38
1.87558e-06, 0.00017691, 4.14705e-38
1.89077e-06, 0.000172682, 4.24863e-38
1.90608e-06, 0.000168555, 4.35268e-38
1.92151e-06, 0.000164527, 4.45924e-38
1.93706e-06, 0.000160595, 4.56838e-38
1.95274e-06, 0.000156757, 4.68022e-38
1.96855e-06, 0.000153011, 4.79482e-38
1.98449e-06, 0.000149354, 4.91224e-38
2.00056e-06, 0.000145785, 5.03254e-38
2.01675e-06, 0.000142301, 5.15572e-38
2.03308e-06, 0.0001389, 5.28197e-38
2.04954e-06, 0.00013558, 5.41131e-38
2.06613e-06, 0.00013234, 5.54378e-38
2.08286e-06, 0.000129177, 5.67954e-38
2.09972e-06, 0.00012609, 5.81858e-38
2.11672e-06, 0.000123077, 5.96106e-38
2.13385e-06, 0.000120135, 6.10695e-38
2.15113e-06, 0.000117264, 6.25652e-38
2.16854e-06, 0.000114462, 6.40966e-38
2.1861e-06, 0.000111727, 6.56664e-38
2.2038e-06, 0.000109056, 6.72743e-38
2.22164e-06, 0.00010645, 6.89214e-38
2.23962e-06, 0.000103906, 7.06083e-38
2.25776e-06, 0.000101423, 7.2338e-38
2.27603e-06, 9.89991e-05, 7.41083e-38
2.29446e-06, 9.66331e-05, 7.59232e-38
2.31303e-06, 9.43237e-05, 7.77816e-38
2.33176e-06, 9.20695e-05, 7.96864e-38
2.35064e-06, 8.98692e-05, 8.16378e-38
2.36967e-06, 8.77215e-05, 8.36366e-38
2.38885e-06, 8.56251e-05, 8.5684e-38
2.40819e-06, 8.35788e-05, 8.77819e-38
2.42769e-06, 8.15814e-05, 8.99317e-38
2.44734e-06, 7.96317e-05, 9.21331e-38
2.46715e-06, 7.77286e-05, 9.43886e-38
2.48713e-06, 7.5871e-05, 9.67004e-38
2.50726e-06, 7.40578e-05, 9.90675e-38
2.52756e-06, 7.2288e-05, 1.01493e-37
2.54802e-06, 7.05604e-05, 1.03978e-37
2.56865e-06, 6.88741e-05, 1.06524e-37
2.58944e-06, 6.72281e-05, 1.09132e-37
2.61041e-06, 6.56215e-05, 1.11804e-37
2.63154e-06, 6.40533e-05, 1.14541e-37
2.65284e-06, 6.25225e-05, 1.17345e-37
2.67432e-06, 6.10283e-05, 1.20219e-37
2.69597e-06, 5.95698e-05, 1.23162e-37
2.7178e-06, 5.81462e-05, 1.26179e-37
2.7398e-06, 5.67566e-05, 1.29268e-37
2.76198e-06, 5.54002e-05, 1.32432e-37
2.78434e-06, 5.40763e-05, 1.35675e-37
2.80688e-06, 5.27839e-05, 1.38997e-37
2.82961e-06, 5.15225e-05, 1.42401e-37
2.85251e-06, 5.02912e-05, 1.45886e-37
2.87561e-06, 4.90893e-05, 1.49459e-37
2.89889e-06, 4.79162e-05, 1.53119e-37
2.92235e-06, 4.67711e-05, 1.56866e-37
2.94601e-06, 4.56533e-05, 1.60707e-37
2.96986e-06, 4.45623e-05, 1.64642e-37
2.99391e-06, 4.34973e-05, 1.68674e-37
3.01814e-06, 4.24578e-05, 1.72803e-37
3.04258e-06, 4.14432e-05, 1.77035e-37
3.06721e-06, 4.04528e-05, 1.81369e-37
3.09204e-06, 3.9486e-05, 1.8581e-37
3.11707e-06, 3.85424e-05, 1.90359e-37
3.14231e-06, 3.76213e-05, 1.9502e-37
3.16775e-06, 3.67222e-05, 1.99795e-37
3.19339e-06, 3.58446e-05, 2.04686e-37
3.21924e-06, 3.4988e-05, 2.09697e-37
3.24531e-06, 3.41519e-05, 2.14833e-37
3.27158e-06, 3.33357e-05, 2.20093e-37
3.29806e-06, 3.25391e-05, 2.2548e-37
3.32476e-06, 3.17614e-05, 2.31001e-37
3.35168e-06, 3.10024e-05, 2.36658e-37
3.37881e-06, 3.02615e-05, 2.42451e-37
3.40617e-06, 2.95383e-05, 2.48389e-37
3.43374e-06, 2.88324e-05, 2.54469e-37
3.46154e-06, 2.81434e-05, 2.607e-37
3.48957e-06, 2.74708e-05, 2.67084e-37
3.51782e-06, 2.68143e-05, 2.73624e-37
3.5463e-06, 2.61735e-05, 2.80323e-37
3.575e-06, 2.5548e-05, 2.87185e-37
3.60395e-06, 2.49375e-05, 2.94218e-37
3.63312e-06, 2.43415e-05, 3.0142e-37
3.66254e-06, 2.37598e-05, 3.08802e-37
3.69219e-06, 2.3192e-05, 3.16363e-37
3.72208e-06, 2.26378e-05, 3.24108e-37
3.75221e-06, 2.20968e-05, 3.32043e-37
3.78259e-06, 2.15687e-05, 3.40174e-37
3.81321e-06, 2.10533e-05, 3.48502e-37
3.84408e-06, 2.05502e-05, 3.57034e-37
3.8752e-06, 2.00591e-05, 3.65776e-37
3.90657e-06, 1.95797e-05, 3.74731e-37
3.9382e-06, 1.91118e-05, 3.83907e-37
3.97008e-06, 1.86551e-05, 3.93306e-37
4.00222e-06, 1.82093e-05, 4.02936e-37
4.03462e-06, 1.77741e-05, 4.12801e-37
4.06729e-06, 1.73494e-05, 4.2291e-37
4.10021e-06, 1.69348e-05, 4.33263e-37
4.13341e-06, 1.65301e-05, 4.43873e-37
4.16687e-06, 1.6135e-05, 4.5474e-37
4.2006e-06, 1.57495e-05, 4.65872e-37
4.23461e-06, 1.53731e-05, 4.7728e-37
4.26889e-06, 1.50057e-05, 4.88965e-37
4.30345e-06, 1.46471e-05, 5.00937e-37
4.33829e-06, 1.42971e-05, 5.13202e-37
4.37341e-06, 1.39554e-05, 5.25767e-37
4.40882e-06, 1.36219e-05, 5.38642e-37
4.44451e-06, 1.32964e-05, 5.51829e-37
4.48049e-06, 1.29787e-05, 5.6534e-37
4.51676e-06, 1.26685e-05, 5.79181e-37
4.55333e-06, 1.23658e-05, 5.93363e-37
4.59019e-06, 1.20703e-05, 6.0789e-37
4.62735e-06, 1.17818e-05, 6.22773e-37
4.66481e-06, 1.15003e-05, 6.38021e-37
4.70258e-06, 1.12255e-05, 6.53644e-37
4.74065e-06, 1.09572e-05, 6.69648e-37
4.77903e-06, 1.06954e-05, 6.86044e-37
4.81772e-06, 1.04398e-05, 7.02842e-37
4.85672e-06, 1.01903e-05, 7.20049e-37
4.89604e-06, 9.94679e-06, 7.3768e-37
4.93568e-06, 9.7091e-06, 7.55743e-37
4.97563e-06, 9.47708e-06, 7.74243e-37
5.01592e-06, 9.25061e-06, 7.93204e-37
5.05652e-06, 9.02956e-06, 8.12621e-37
5.09746e-06, 8.81378e-06, 8.32519e-37
5.13873e-06, 8.60316e-06, 8.52904e-37
5.18033e-06, 8.39758e-06, 8.73786e-37
5.22227e-06, 8.19691e-06, 8.95181e-37
5.26454e-06, 8.00103e-06, 9.17095e-37
5.30716e-06, 7.80984e-06, 9.39549e-37
5.35013e-06, 7.62321e-06, 9.62556e-37
5.39344e-06, 7.44104e-06, 9.86122e-37
5.4371e-06, 7.26323e-06, 1.01026e-36
5.48112e-06, 7.08967e-06, 1.035e-36
5.52549e-06, 6.92025e-06, 1.06034e-36
5.57023e-06, 6.75489e-06, 1.08631e-36
5.61532e-06, 6.59347e-06, 1.1129e-36
5.66078e-06, 6.43592e-06, 1.14015e-36
5.70661e-06, 6.28213e-06, 1.16807e-36
5.75281e-06, 6.13201e-06, 1.19667e-36
5.79938e-06, 5.98548e-06, 1.22596e-36
5.84633e-06, 5.84245e-06, 1.25598e-36
5.89366e-06, 5.70284e-06, 1.28673e-36
5.94137e-06, 5.56657e-06, 1.31823e-36
5.98947e-06, 5.43355e-06, 1.35051e-36
6.03796e-06, 5.30372e-06, 1.38358e-36
6.08684e-06, 5.17698e-06, 1.41745e-36
6.13612e-06, 5.05328e-06, 1.45216e-36
6.1858e-06, 4.93253e-06, 1.48772e-36
6.23588e-06, 4.81466e-06, 1.52414e-36
6.28636e-06, 4.69962e-06, 1.56146e-36
6.33725e-06, 4.58732e-06, 1.59969e-36
6.38856e-06, 4.4777e-06, 1.63886e-36
6.44028e-06, 4.37071e-06, 1.67899e-36
6.49241e-06, 4.26627e-06, 1.72009e-36
6.54497e-06, 4.16433e-06, 1.7622e-36
6.59796e-06, 4.06482e-06, 1.80535e-36
6.65138e-06, 3.9677e-06, 1.84956e-36
6.70522e-06, 3.87289e-06, 1.89484e-36
6.75951e-06, 3.78035e-06, 1.94124e-36
6.81423e-06, 3.69002e-06, 1.98876e-36
6.86939e-06, 3.60185e-06, 2.03745e-36
6.92501e-06, 3.51578e-06, 2.08734e-36
6.98107e-06, 3.43178e-06, 2.13845e-36
7.03759e-06, 3.34978e-06, 2.19081e-36
7.09456e-06, 3.26974e-06, 2.24445e-36
7.152e-06, 3.19161e-06, 2.2994e-36
7.2099e-06, 3.11535e-06, 2.3557e-36
7.26826e-06, 3.04091e-06, 2.41337e-36
7.32711e-06, 2.96825e-06, 2.47247e-36
7.38642e-06, 2.89733e-06, 2.533e-36
7.44622e-06, 2.8281e-06, 2.59502e-36
7.5065e-06, 2.76053e-06, 2.65855e-36
7.56727e-06, 2.69457e-06, 2.72365e-36
7.62854e-06, 2.63019e-06, 2.79034e-36
7.69029e-06, 2.56735e-06, 2.85865e-36
7.75255e-06, 2.506e-06, 2.92864e-36
7.81531e-06, 2.44613e-06, 3.00035e-36
7.87858e-06, 2.38768e-06, 3.07381e-36
7.94237e-06, 2.33063e-06, 3.14908e-36
8.00667e-06, 2.27495e-06, 3.22618e-36
8.07149e-06, 2.22059e-06, 3.30517e-36
8.13683e-06, 2.16754e-06, 3.38609e-36
8.2027e-06, 2.11575e-06, 3.46899e-36
8.26911e-06, 2.0652e-06, 3.55393e-36
8.33605e-06, 2.01586e-06, 3.64094e-36
8.40354e-06, 1.96769e-06, 3.73009e-36
8.47157e-06, 1.92068e-06, 3.82142e-36
8.54015e-06, 1.87479e-06, 3.91498e-36
8.60929e-06, 1.83e-06, 4.01084e-36
8.67899e-06, 1.78628e-06, 4.10904e-36
8.74925e-06, 1.7436e-06, 4.20964e-36
8.82008e-06, 1.70195e-06, 4.31271e-36
8.89149e-06, 1.66128e-06, 4.41831e-36
8.96347e-06, 1.62159e-06, 4.52649e-36
9.03604e-06, 1.58285e-06, 4.63732e-36
9.10919e-06, 1.54504e-06, 4.75086e-36
9.18293e-06, 1.50812e-06, 4.86717e-36
9.25728e-06, 1.47209e-06, 4.98635e-36
9.33222e-06, 1.43693e-06, 5.10843e-36
9.40777e-06, 1.4026e-06, 5.23351e-36
9.48393e-06, 1.36909e-06, 5.36164e-36
9.56071e-06, 1.33638e-06, 5.49292e-36
9.63811e-06, 1.30445e-06, 5.62741e-36
9.71614e-06, 1.27329e-06, 5.7652e-36
9.7948e-06, 1.24287e-06, 5.90636e-36
9.87409e-06, 1.21318e-06, 6.05096e-36
9.95403e-06, 1.1842e-06, 6.19912e-36
1.00346e-05, 1.15591e-06, 6.35087e-36
1.01159e-05, 1.1283e-06, 6.50649e-36
1.01977e-05, 1.10134e-06, 6.66561e-36
1.02803e-05, 1.07503e-06, 6.82889e-36
1.03635e-05, 1.04935e-06, 6.99604e-36
1.04474e-05, 1.02428e-06, 7.16733e-36
1.0532e-05, 9.99816e-07, 7.34286e-36
1.06173e-05, 9.75932e-07, 7.52272e-36
1.07032e-05, 9.52619e-07, 7.7068e-36
1.07899e-05, 9.29863e-07, 7.8956e-36
1.08772e-05, 9.07651e-07, 8.0888e-36
1.09653e-05, 8.8597e-07, 8.28695e-36
1.10541e-05, 8.64807e-07, 8.48991e-36
1.11435e-05, 8.44149e-07, 8.69757e-36
1.12338e-05, 8.23985e-07, 8.91072e-36
1.13247e-05, 8.04303e-07, 9.12879e-36
1.14164e-05, 7.85091e-07, 9.35234e-36
1.15088e-05, 7.66339e-07, 9.58127e-36
1.1602e-05, 7.48034e-07, 9.81593e-36
1.16959e-05, 7.30167e-07, 1.00562e-35
1.17906e-05, 7.12726e-07, 1.03025e-35
1.1886e-05, 6.95703e-07, 1.05546e-35
1.19823e-05, 6.79086e-07, 1.08132e-35
1.20793e-05, 6.62866e-07, 1.10779e-35
1.21771e-05, 6.47034e-07, 1.13492e-35
1.22757e-05, 6.3158e-07, 1.16271e-35
1.2375e-05, 6.16495e-07, 1.19116e-35
1.24752e-05, 6.01771e-07, 1.22032e-35
1.25762e-05, 5.87398e-07, 1.2502e-35
1.2678e-05, 5.73369e-07, 1.28081e-35
1.27807e-05, 5.59675e-07, 1.31219e-35
1.28841e-05, 5.46309e-07, 1.3443e-35
1.29884e-05, 5.33261e-07, 1.37721e-35
1.30936e-05, 5.20526e-07, 1.41095e-35
1.31996e-05, 5.08095e-07, 1.44549e-35
1.33064e-05, 4.95961e-07, 1.48086e-35
1.34142e-05, 4.84116e-07, 1.51715e-35
1.35228e-05, 4.72555e-07, 1.55429e-35
1.36322e-05, 4.6127e-07, 1.59232e-35
1.37426e-05, 4.50255e-07, 1.63132e-35
1.38539e-05, 4.39502e-07, 1.67128e-35
1.3966e-05, 4.29007e-07, 1.71218e-35
1.40791e-05, 4.18762e-07, 1.75411e-35
1.41931e-05, 4.08763e-07, 1.79707e-35
1.4308e-05, 3.99002e-07, 1.84107e-35
1.44238e-05, 3.89474e-07, 1.88613e-35
1.45406e-05, 3.80174e-07, 1.93232e-35
1.46583e-05, 3.71096e-07, 1.97963e-35
1.47769e-05, 3.62235e-07, 2.02807e-35
1.48966e-05, 3.53586e-07, 2.07776e-35
1.50172e-05, 3.45144e-07, 2.12863e-35
1.51388e-05, 3.36903e-07, 2.18076e-35
1.52613e-05, 3.28859e-07, 2.23413e-35
1.53849e-05, 3.21007e-07, 2.28885e-35
1.55094e-05, 3.13343e-07, 2.34487e-35
1.5635e-05, 3.05861e-07, 2.4023e-35
1.57615e-05, 2.98559e-07, 2.46108e-35
1.58891e-05, 2.91431e-07, 2.52134e-35
1.60178e-05, 2.84474e-07, 2.5831e-35
1.61475e-05, 2.77682e-07, 2.64636e-35
1.62782e-05, 2.71053e-07, 2.71114e-35
1.641e-05, 2.64582e-07, 2.77753e-35
1.65428e-05, 2.58266e-07, 2.84551e-35
1.66767e-05, 2.52101e-07, 2.91517e-35
1.68117e-05, 2.46083e-07, 2.98654e-35
1.69478e-05, 2.40208e-07, 3.05966e-35
1.70851e-05, 2.34474e-07, 3.13462e-35
1.72234e-05, 2.28878e-07, 3.21136e-35
1.73628e-05, 2.23414e-07, 3.28997e-35
1.75034e-05, 2.18082e-07, 3.37055e-35
1.76451e-05, 2.12876e-07, 3.45307e-35
1.77879e-05, 2.07795e-07, 3.53759e-35
1.79319e-05, 2.02836e-07, 3.6242e-35
1.80771e-05, 1.97995e-07, 3.71295e-35
1.82234e-05, 1.93269e-07, 3.80383e-35
1.8371e-05, 1.88657e-07, 3.89701e-35
1.85197e-05, 1.84154e-07, 3.99241e-35
1.86696e-05, 1.79759e-07, 4.09014e-35
1.88208e-05, 1.75469e-07, 4.19032e-35
1.89731e-05, 1.71282e-07, 4.29287e-35
1.91267e-05, 1.67195e-07, 4.39798e-35
1.92816e-05, 1.63205e-07, 4.5057e-35
1.94377e-05, 1.5931e-07, 4.61602e-35
1.9595e-05, 1.55509e-07, 4.72899e-35
1.97537e-05, 1.51798e-07, 4.84483e-35
1.99136e-05, 1.48176e-07, 4.96343e-35
2.00748e-05, 1.44641e-07, 5.08495e-35
2.02373e-05, 1.4119e-07, 5.20943e-35
2.04012e-05, 1.37821e-07, 5.33703e-35
2.05663e-05, 1.34533e-07, 5.46766e-35
2.07328e-05, 1.31324e-07, 5.60153e-35
2.09007e-05, 1.28191e-07, 5.73872e-35
2.10699e-05, 1.25133e-07, 5.87923e-35
2.12404e-05, 1.22148e-07, 6.02311e-35
2.14124e-05, 1.19234e-07, 6.17062e-35
2.15857e-05, 1.1639e-07, 6.32166e-35
2.17605e-05, 1.13614e-07, 6.47649e-35
2.19367e-05, 1.10904e-07, 6.63509e-35
2.21143e-05, 1.08258e-07, 6.79755e-35
2.22933e-05, 1.05676e-07, 6.96396e-35
2.24738e-05, 1.03156e-07, 7.13448e-35
2.26557e-05, 1.00696e-07, 7.30912e-35
2.28391e-05, 9.82944e-08, 7.48807e-35
2.3024e-05, 9.59503e-08, 7.67141e-35
2.32104e-05, 9.36622e-08, 7.85924e-35
2.33983e-05, 9.14288e-08, 8.05167e-35
2.35877e-05, 8.92487e-08, 8.24878e-35
2.37787e-05, 8.71206e-08, 8.45079e-35
2.39712e-05, 8.50434e-08, 8.65769e-35
2.41653e-05, 8.30158e-08, 8.86971e-35
2.43609e-05, 8.10366e-08, 9.08684e-35
2.45581e-05, 7.91046e-08, 9.3093e-35
2.47569e-05, 7.72188e-08, 9.53722e-35
2.49574e-05, 7.5378e-08, 9.77082e-35
2.51594e-05, 7.35812e-08, 1.001e-34
2.53631e-05, 7.18273e-08, 1.02551e-34
2.55684e-05, 7.01153e-08, 1.05061e-34
2.57754e-05, 6.84441e-08, 1.07634e-34
2.59841e-05, 6.68128e-08, 1.1027e-34
2.61944e-05, 6.52205e-08, 1.12969e-34
2.64065e-05, 6.36662e-08, 1.15735e-34
2.66203e-05, 6.21491e-08, 1.18569e-34
2.68358e-05, 6.06681e-08, 1.21472e-34
2.7053e-05, 5.92225e-08, 1.24445e-34
2.72721e-05, 5.78114e-08, 1.27494e-34
2.74928e-05, 5.64341e-08, 1.30614e-34
2.77154e-05, 5.50895e-08, 1.33812e-34
2.79398e-05, 5.37771e-08, 1.37089e-34
2.8166e-05, 5.24961e-08, 1.40446e-34
2.8394e-05, 5.12456e-08, 1.43884e-34
2.86239e-05, 5.00249e-08, 1.47407e-34
2.88556e-05, 4.88334e-08, 1.51016e-34
2.90892e-05, 4.76704e-08, 1.54714e-34
2.93247e-05, 4.65351e-08, 1.58502e-34
2.95621e-05, 4.54269e-08, 1.62382e-34
2.98014e-05, 4.43451e-08, 1.66358e-34
3.00427e-05, 4.32892e-08, 1.70431e-34
3.02859e-05, 4.22585e-08, 1.74604e-34
3.05311e-05, 4.12524e-08, 1.78879e-34
3.07783e-05, 4.02703e-08, 1.8326e-34
3.10274e-05, 3.93116e-08, 1.87745e-34
3.12786e-05, 3.83759e-08, 1.92342e-34
3.15318e-05, 3.74624e-08, 1.97051e-34
3.17871e-05, 3.65708e-08, 2.01876e-34
3.20445e-05, 3.57004e-08, 2.0682e-34
3.23039e-05, 3.48508e-08, 2.11884e-34
3.25654e-05, 3.40215e-08, 2.17071e-34
3.2829e-05, 3.3212e-08, 2.22385e-34
3.30948e-05, 3.24218e-08, 2.27831e-34
3.33627e-05, 3.16504e-08, 2.33408e-34
3.36328e-05, 3.08975e-08, 2.39123e-34
3.39051e-05, 3.01625e-08, 2.44978e-34
3.41796e-05, 2.94451e-08, 2.50977e-34
3.44563e-05, 2.87447e-08, 2.57122e-34
3.47352e-05, 2.80611e-08, 2.63416e-34
3.50165e-05, 2.73938e-08, 2.69868e-34
3.52999e-05, 2.67424e-08, 2.76473e-34
3.55857e-05, 2.61066e-08, 2.83243e-34
3.58738e-05, 2.54859e-08, 2.90178e-34
3.61642e-05, 2.48801e-08, 2.97283e-34
3.6457e-05, 2.42887e-08, 3.04562e-34
3.67521e-05, 2.37114e-08, 3.12018e-34
3.70497e-05, 2.31478e-08, 3.19659e-34
3.73496e-05, 2.25978e-08, 3.27484e-34
3.7652e-05, 2.20608e-08, 3.35503e-34
3.79568e-05, 2.15366e-08, 3.43717e-34
3.82641e-05, 2.1025e-08, 3.52134e-34
3.85739e-05, 2.05255e-08, 3.60756e-34
3.88861e-05, 2.0038e-08, 3.69586e-34
3.9201e-05, 1.95621e-08, 3.78638e-34
3.95183e-05, 1.90975e-08, 3.87907e-34
3.98382e-05, 1.8644e-08, 3.97404e-34
4.01608e-05, 1.82014e-08, 4.07136e-34
4.04859e-05, 1.77693e-08, 4.17104e-34
4.08136e-05, 1.73475e-08, 4.27314e-34
4.11441e-05, 1.69357e-08, 4.3778e-34
4.14771e-05, 1.65338e-08, 4.48495e-34
4.18129e-05, 1.61414e-08, 4.59477e-34
4.21514e-05, 1.57584e-08, 4.70727e-34
4.24927e-05, 1.53846e-08, 4.82254e-34
4.28367e-05, 1.50196e-08, 4.94061e-34
4.31835e-05, 1.46634e-08, 5.06158e-34
4.35331e-05, 1.43156e-08, 5.18551e-34
4.38855e-05, 1.39761e-08, 5.31246e-34
4.42408e-05, 1.36448e-08, 5.44254e-34
4.4599e-05, 1.33213e-08, 5.57581e-34
4.496e-05, 1.30055e-08, 5.71231e-34
4.5324e-05, 1.26973e-08, 5.85218e-34
4.56909e-05, 1.23964e-08, 5.99545e-34
4.60608e-05, 1.21026e-08, 6.14225e-34
4.64337e-05, 1.18159e-08, 6.29264e-34
4.68096e-05, 1.1536e-08, 6.4467e-34
4.71886e-05, 1.12628e-08, 6.60456e-34
4.75706e-05, 1.09961e-08, 6.76626e-34
4.79557e-05, 1.07357e-08, 6.93192e-34
4.8344e-05, 1.04816e-08, 7.10167e-34
4.87353e-05, 1.02335e-08, 7.27552e-34
4.91299e-05, 9.99126e-09, 7.45368e-34
4.95276e-05, 9.75483e-09, 7.63615e-34
4.99286e-05, 9.52404e-09, 7.82314e-34
5.03328e-05, 9.29874e-09, 8.01468e-34
5.07403e-05, 9.07881e-09, 8.21092e-34
5.1151e-05, 8.86412e-09, 8.41192e-34
5.15651e-05, 8.65454e-09, 8.61788e-34
5.19826e-05, 8.44995e-09, 8.8289e-34
5.24034e-05, 8.25023e-09, 9.04505e-34
5.28277e-05, 8.05527e-09, 9.26655e-34
5.32553e-05, 7.86495e-09, 9.49339e-34
5.36865e-05, 7.67916e-09, 9.72586e-34
5.41211e-05, 7.49779e-09, 9.96398e-34
5.45593e-05, 7.32074e-09, 1.0208e-33
5.50009e-05, 7.14791e-09, 1.04578e-33
5.54462e-05, 6.97918e-09, 1.07139e-33
5.58951e-05, 6.81448e-09, 1.09763e-33
5.63476e-05, 6.65369e-09, 1.1245e-33
5.68038e-05, 6.49673e-09, 1.15203e-33
5.72636e-05, 6.3435e-09, 1.18024e-33
5.77272e-05, 6.19392e-09, 1.20913e-33
5.81946e-05, 6.04789e-09, 1.23874e-33
5.86657e-05, 5.90535e-09, 1.26907e-33
5.91406e-05, 5.76619e-09, 1.30014e-33
5.96194e-05, 5.63034e-09, 1.33197e-33
6.01021e-05, 5.49772e-09, 1.36459e-33
6.05886e-05, 5.36826e-09, 1.39799e-33
6.10791e-05, 5.24187e-09, 1.43222e-33
6.15736e-05, 5.11849e-09, 1.46729e-33
6.20721e-05, 4.99805e-09, 1.50322e-33
6.25746e-05, 4.88046e-09, 1.54002e-33
6.30812e-05, 4.76568e-09, 1.57773e-33
6.35919e-05, 4.65362e-09, 1.61636e-33
6.41067e-05, 4.54422e-09, 1.65593e-33
6.46257e-05, 4.43742e-09, 1.69648e-33
6.51489e-05, 4.33317e-09, 1.73802e-33
6.56763e-05, 4.23139e-09, 1.78057e-33
6.6208e-05, 4.13202e-09, 1.82417e-33
6.6744e-05, 4.03502e-09, 1.86883e-33
6.72843e-05, 3.94032e-09, 1.91458e-33
6.7829e-05, 3.84787e-09, 1.96146e-33
6.83782e-05, 3.75762e-09, 2.00949e-33
6.89317e-05, 3.66951e-09, 2.05868e-33
6.94898e-05, 3.58349e-09, 2.10909e-33
7.00524e-05, 3.49952e-09, 2.16074e-33
7.06195e-05, 3.41753e-09, 2.21364e-33
7.11912e-05, 3.3375e-09, 2.26784e-33
7.17675e-05, 3.25936e-09, 2.32336e-33
7.23485e-05, 3.18308e-09, 2.38024e-33
7.29342e-05, 3.10861e-09, 2.43852e-33
7.35247e-05, 3.0359e-09, 2.49823e-33
7.41199e-05, 2.96492e-09, 2.55939e-33
7.472e-05, 2.89563e-09, 2.62206e-33
7.53249e-05, 2.82797e-09, 2.68626e-33
7.59347e-05, 2.76192e-09, 2.75203e-33
7.65494e-05, 2.69744e-09, 2.81941e-33
7.71692e-05, 2.63449e-09, 2.88845e-33
7.77939e-05, 2.57303e-09, 2.95917e-33
7.84237e-05, 2.51302e-09, 3.03162e-33
7.90586e-05, 2.45444e-09, 3.10585e-33
7.96986e-05, 2.39725e-09, 3.18189e-33
8.03438e-05, 2.34141e-09, 3.25979e-33
8.09943e-05, 2.28689e-09, 3.33961e-33
