f, omegaSens, omegaSW
1e-06, 0.00116723, 2.53503e-26
1.0081e-06, 0.00113933, 2.59713e-26
1.01626e-06, 0.0011121, 2.66071e-26
1.02448e-06, 0.00108552, 2.72579e-26
1.03278e-06, 0.00105958, 2.79258e-26
1.04114e-06, 0.00103426, 2.86095e-26
1.04957e-06, 0.00100954, 2.93101e-26
1.05806e-06, 0.000985415, 3.00271e-26
1.06663e-06, 0.000961864, 3.07627e-26
1.07527e-06, 0.000938877, 3.15163e-26
1.08397e-06, 0.000916439, 3.22875e-26
1.09275e-06, 0.000894537, 3.30784e-26
1.10159e-06, 0.000873158, 3.38877e-26
1.11051e-06, 0.000852291, 3.47176e-26
1.1195e-06, 0.000831922, 3.55676e-26
1.12856e-06, 0.00081204, 3.64382e-26
1.1377e-06, 0.000792633, 3.73307e-26
1.14691e-06, 0.00077369, 3.82446e-26
1.1562e-06, 0.0007552, 3.91815e-26
1.16556e-06, 0.000737151, 4.01408e-26
1.17499e-06, 0.000719534, 4.1123e-26
1.1845e-06, 0.000702338, 4.21296e-26
1.19409e-06, 0.000685553, 4.31612e-26
1.20376e-06, 0.000669169, 4.42183e-26
1.21351e-06, 0.000653177, 4.53015e-26
1.22333e-06, 0.000637566, 4.64102e-26
1.23323e-06, 0.000622329, 4.75461e-26
1.24322e-06, 0.000607456, 4.87109e-26
1.25328e-06, 0.000592939, 4.9903e-26
1.26343e-06, 0.000578768, 5.11253e-26
1.27366e-06, 0.000564936, 5.23773e-26
1.28397e-06, 0.000551435, 5.36596e-26
1.29436e-06, 0.000538256, 5.49728e-26
1.30484e-06, 0.000525393, 5.63189e-26
1.31541e-06, 0.000512836, 5.76987e-26
1.32605e-06, 0.00050058, 5.91102e-26
1.33679e-06, 0.000488617, 6.05581e-26
1.34761e-06, 0.00047694, 6.20405e-26
1.35852e-06, 0.000465541, 6.35595e-26
1.36952e-06, 0.000454415, 6.5116e-26
1.38061e-06, 0.000443555, 6.67107e-26
1.39178e-06, 0.000432955, 6.8343e-26
1.40305e-06, 0.000422608, 7.00167e-26
1.41441e-06, 0.000412508, 7.17312e-26
1.42586e-06, 0.000402649, 7.34874e-26
1.4374e-06, 0.000393027, 7.52862e-26
1.44904e-06, 0.000383634, 7.713e-26
1.46077e-06, 0.000374465, 7.90183e-26
1.4726e-06, 0.000365516, 8.09537e-26
1.48452e-06, 0.000356781, 8.29355e-26
1.49654e-06, 0.000348254, 8.49664e-26
1.50865e-06, 0.000339931, 8.70458e-26
1.52087e-06, 0.000331807, 8.91782e-26
1.53318e-06, 0.000323877, 9.13612e-26
1.54559e-06, 0.000316137, 9.35977e-26
1.5581e-06, 0.000308582, 9.58889e-26
1.57072e-06, 0.000301207, 9.82378e-26
1.58343e-06, 0.000294009, 1.00642e-25
1.59625e-06, 0.000286982, 1.03106e-25
1.60918e-06, 0.000280124, 1.05632e-25
1.6222e-06, 0.000273429, 1.08217e-25
1.63534e-06, 0.000266894, 1.10868e-25
1.64857e-06, 0.000260516, 1.13581e-25
1.66192e-06, 0.00025429, 1.16362e-25
1.67538e-06, 0.000248213, 1.19213e-25
1.68894e-06, 0.000242281, 1.22131e-25
1.70261e-06, 0.000236491, 1.2512e-25
1.7164e-06, 0.000230839, 1.28185e-25
1.73029e-06, 0.000225322, 1.31322e-25
1.7443e-06, 0.000219937, 1.34538e-25
1.75842e-06, 0.000214681, 1.37832e-25
1.77266e-06, 0.00020955, 1.41208e-25
1.78701e-06, 0.000204542, 1.44665e-25
1.80147e-06, 0.000199654, 1.48205e-25
1.81606e-06, 0.000194883, 1.51835e-25
1.83076e-06, 0.000190225, 1.55552e-25
1.84558e-06, 0.000185679, 1.59361e-25
1.86052e-06, 0.000181242, 1.63262e-25
1.87558e-06, 0.00017691, 1.67259e-25
1.89077e-06, 0.000172682, 1.71356e-25
1.90608e-06, 0.000168555, 1.75552e-25
1.92151e-06, 0.000164527, 1.7985e-25
1.93706e-06, 0.000160595, 1.84252e-25
1.95274e-06, 0.000156757, 1.88762e-25
1.96855e-06, 0.000153011, 1.93384e-25
1.98449e-06, 0.000149354, 1.9812e-25
2.00056e-06, 0.000145785, 2.02972e-25
2.01675e-06, 0.000142301, 2.0794e-25
2.03308e-06, 0.0001389, 2.13032e-25
2.04954e-06, 0.00013558, 2.18248e-25
2.06613e-06, 0.00013234, 2.23591e-25
2.08286e-06, 0.000129177, 2.29067e-25
2.09972e-06, 0.00012609, 2.34675e-25
2.11672e-06, 0.000123077, 2.40421e-25
2.13385e-06, 0.000120135, 2.46305e-25
2.15113e-06, 0.000117264, 2.52338e-25
2.16854e-06, 0.000114462, 2.58514e-25
2.1861e-06, 0.000111727, 2.64845e-25
2.2038e-06, 0.000109056, 2.7133e-25
2.22164e-06, 0.00010645, 2.77973e-25
2.23962e-06, 0.000103906, 2.84777e-25
2.25776e-06, 0.000101423, 2.91753e-25
2.27603e-06, 9.89991e-05, 2.98893e-25
2.29446e-06, 9.66331e-05, 3.06213e-25
2.31303e-06, 9.43237e-05, 3.13708e-25
2.33176e-06, 9.20695e-05, 3.21391e-25
2.35064e-06, 8.98692e-05, 3.29261e-25
2.36967e-06, 8.77215e-05, 3.37323e-25
2.38885e-06, 8.56251e-05, 3.4558e-25
2.40819e-06, 8.35788e-05, 3.54041e-25
2.42769e-06, 8.15814e-05, 3.62712e-25
2.44734e-06, 7.96317e-05, 3.71591e-25
2.46715e-06, 7.77286e-05, 3.80687e-25
2.48713e-06, 7.5871e-05, 3.90011e-25
2.50726e-06, 7.40578e-05, 3.99558e-25
2.52756e-06, 7.2288e-05, 4.09342e-25
2.54802e-06, 7.05604e-05, 4.19363e-25
2.56865e-06, 6.88741e-05, 4.29632e-25
2.58944e-06, 6.72281e-05, 4.40149e-25
2.61041e-06, 6.56215e-05, 4.50929e-25
2.63154e-06, 6.40533e-05, 4.61968e-25
2.65284e-06, 6.25225e-05, 4.73276e-25
2.67432e-06, 6.10283e-05, 4.84866e-25
2.69597e-06, 5.95698e-05, 4.96737e-25
2.7178e-06, 5.81462e-05, 5.08902e-25
2.7398e-06, 5.67566e-05, 5.21361e-25
2.76198e-06, 5.54002e-05, 5.34125e-25
2.78434e-06, 5.40763e-05, 5.47203e-25
2.80688e-06, 5.27839e-05, 5.606e-25
2.82961e-06, 5.15225e-05, 5.7433e-25
2.85251e-06, 5.02912e-05, 5.88387e-25
2.87561e-06, 4.90893e-05, 6.02798e-25
2.89889e-06, 4.79162e-05, 6.17557e-25
2.92235e-06, 4.67711e-05, 6.32671e-25
2.94601e-06, 4.56533e-05, 6.48163e-25
2.96986e-06, 4.45623e-05, 6.64033e-25
2.99391e-06, 4.34973e-05, 6.80296e-25
3.01814e-06, 4.24578e-05, 6.96947e-25
3.04258e-06, 4.14432e-05, 7.14015e-25
3.06721e-06, 4.04528e-05, 7.31496e-25
3.09204e-06, 3.9486e-05, 7.49405e-25
3.11707e-06, 3.85424e-05, 7.67752e-25
3.14231e-06, 3.76213e-05, 7.86554e-25
3.16775e-06, 3.67222e-05, 8.05812e-25
3.19339e-06, 3.58446e-05, 8.25538e-25
3.21924e-06, 3.4988e-05, 8.45749e-25
3.24531e-06, 3.41519e-05, 8.66463e-25
3.27158e-06, 3.33357e-05, 8.87675e-25
3.29806e-06, 3.25391e-05, 9.09404e-25
3.32476e-06, 3.17614e-05, 9.3167e-25
3.35168e-06, 3.10024e-05, 9.54484e-25
3.37881e-06, 3.02615e-05, 9.7785e-25
3.40617e-06, 2.95383e-05, 1.0018e-24
3.43374e-06, 2.88324e-05, 1.02632e-24
3.46154e-06, 2.81434e-05, 1.05145e-24
3.48957e-06, 2.74708e-05, 1.0772e-24
3.51782e-06, 2.68143e-05, 1.10357e-24
3.5463e-06, 2.61735e-05, 1.1306e-24
3.575e-06, 2.5548e-05, 1.15827e-24
3.60395e-06, 2.49375e-05, 1.18664e-24
3.63312e-06, 2.43415e-05, 1.21568e-24
3.66254e-06, 2.37598e-05, 1.24545e-24
3.69219e-06, 2.3192e-05, 1.27595e-24
3.72208e-06, 2.26378e-05, 1.30719e-24
3.75221e-06, 2.20968e-05, 1.33919e-24
3.78259e-06, 2.15687e-05, 1.37198e-24
3.81321e-06, 2.10533e-05, 1.40557e-24
3.84408e-06, 2.05502e-05, 1.43998e-24
3.8752e-06, 2.00591e-05, 1.47524e-24
3.90657e-06, 1.95797e-05, 1.51136e-24
3.9382e-06, 1.91118e-05, 1.54837e-24
3.97008e-06, 1.86551e-05, 1.58627e-24
4.00222e-06, 1.82093e-05, 1.62511e-24
4.03462e-06, 1.77741e-05, 1.6649e-24
4.06729e-06, 1.73494e-05, 1.70567e-24
4.10021e-06, 1.69348e-05, 1.74743e-24
4.13341e-06, 1.65301e-05, 1.79022e-24
4.16687e-06, 1.6135e-05, 1.83405e-24
4.2006e-06, 1.57495e-05, 1.87895e-24
4.23461e-06, 1.53731e-05, 1.92495e-24
4.26889e-06, 1.50057e-05, 1.97208e-24
4.30345e-06, 1.46471e-05, 2.02037e-24
4.33829e-06, 1.42971e-05, 2.06984e-24
4.37341e-06, 1.39554e-05, 2.12051e-24
4.40882e-06, 1.36219e-05, 2.17244e-24
4.44451e-06, 1.32964e-05, 2.22562e-24
4.48049e-06, 1.29787e-05, 2.28011e-24
4.51676e-06, 1.26685e-05, 2.33594e-24
4.55333e-06, 1.23658e-05, 2.39314e-24
4.59019e-06, 1.20703e-05, 2.45173e-24
4.62735e-06, 1.17818e-05, 2.51175e-24
4.66481e-06, 1.15003e-05, 2.57325e-24
4.70258e-06, 1.12255e-05, 2.63626e-24
4.74065e-06, 1.09572e-05, 2.70081e-24
4.77903e-06, 1.06954e-05, 2.76693e-24
4.81772e-06, 1.04398e-05, 2.83468e-24
4.85672e-06, 1.01903e-05, 2.90408e-24
4.89604e-06, 9.94679e-06, 2.97519e-24
4.93568e-06, 9.7091e-06, 3.04804e-24
4.97563e-06, 9.47708e-06, 3.12265e-24
5.01592e-06, 9.25061e-06, 3.19912e-24
5.05652e-06, 9.02956e-06, 3.27744e-24
5.09746e-06, 8.81378e-06, 3.35769e-24
5.13873e-06, 8.60316e-06, 3.43991e-24
5.18033e-06, 8.39758e-06, 3.52413e-24
5.22227e-06, 8.19691e-06, 3.61041e-24
5.26454e-06, 8.00103e-06, 3.69879e-24
5.30716e-06, 7.80984e-06, 3.78936e-24
5.35013e-06, 7.62321e-06, 3.88215e-24
5.39344e-06, 7.44104e-06, 3.97719e-24
5.4371e-06, 7.26323e-06, 4.07456e-24
5.48112e-06, 7.08967e-06, 4.17433e-24
5.52549e-06, 6.92025e-06, 4.27652e-24
5.57023e-06, 6.75489e-06, 4.38125e-24
5.61532e-06, 6.59347e-06, 4.48851e-24
5.66078e-06, 6.43592e-06, 4.5984e-24
5.70661e-06, 6.28213e-06, 4.711e-24
5.75281e-06, 6.13201e-06, 4.82634e-24
5.79938e-06, 5.98548e-06, 4.94451e-24
5.84633e-06, 5.84245e-06, 5.06557e-24
5.89366e-06, 5.70284e-06, 5.18959e-24
5.94137e-06, 5.56657e-06, 5.31665e-24
5.98947e-06, 5.43355e-06, 5.44682e-24
6.03796e-06, 5.30372e-06, 5.58018e-24
6.08684e-06, 5.17698e-06, 5.7168e-24
6.13612e-06, 5.05328e-06, 5.85678e-24
6.1858e-06, 4.93253e-06, 6.00019e-24
6.23588e-06, 4.81466e-06, 6.14711e-24
6.28636e-06, 4.69962e-06, 6.2976e-24
6.33725e-06, 4.58732e-06, 6.45178e-24
6.38856e-06, 4.4777e-06, 6.60977e-24
6.44028e-06, 4.37071e-06, 6.7716e-24
6.49241e-06, 4.26627e-06, 6.93737e-24
6.54497e-06, 4.16433e-06, 7.10722e-24
6.59796e-06, 4.06482e-06, 7.28125e-24
6.65138e-06, 3.9677e-06, 7.45954e-24
6.70522e-06, 3.87289e-06, 7.64215e-24
6.75951e-06, 3.78035e-06, 7.82929e-24
6.81423e-06, 3.69002e-06, 8.02097e-24
6.86939e-06, 3.60185e-06, 8.21733e-24
6.92501e-06, 3.51578e-06, 8.41855e-24
6.98107e-06, 3.43178e-06, 8.62466e-24
7.03759e-06, 3.34978e-06, 8.83584e-24
7.09456e-06, 3.26974e-06, 9.05216e-24
7.152e-06, 3.19161e-06, 9.27381e-24
7.2099e-06, 3.11535e-06, 9.50087e-24
7.26826e-06, 3.04091e-06, 9.73345e-24
7.32711e-06, 2.96825e-06, 9.9718e-24
7.38642e-06, 2.89733e-06, 1.02159e-23
7.44622e-06, 2.8281e-06, 1.04661e-23
7.5065e-06, 2.76053e-06, 1.07223e-23
7.56727e-06, 2.69457e-06, 1.09848e-23
7.62854e-06, 2.63019e-06, 1.12538e-23
7.69029e-06, 2.56735e-06, 1.15293e-23
7.75255e-06, 2.506e-06, 1.18116e-23
7.81531e-06, 2.44613e-06, 1.21008e-23
7.87858e-06, 2.38768e-06, 1.2397e-23
7.94237e-06, 2.33063e-06, 1.27006e-23
8.00667e-06, 2.27495e-06, 1.30116e-23
8.07149e-06, 2.22059e-06, 1.33302e-23
8.13683e-06, 2.16754e-06, 1.36565e-23
8.2027e-06, 2.11575e-06, 1.39909e-23
8.26911e-06, 2.0652e-06, 1.43334e-23
8.33605e-06, 2.01586e-06, 1.46843e-23
8.40354e-06, 1.96769e-06, 1.50439e-23
8.47157e-06, 1.92068e-06, 1.54122e-23
8.54015e-06, 1.87479e-06, 1.57895e-23
8.60929e-06, 1.83e-06, 1.61761e-23
8.67899e-06, 1.78628e-06, 1.65722e-23
8.74925e-06, 1.7436e-06, 1.69779e-23
8.82008e-06, 1.70195e-06, 1.73936e-23
8.89149e-06, 1.66128e-06, 1.78195e-23
8.96347e-06, 1.62159e-06, 1.82558e-23
9.03604e-06, 1.58285e-06, 1.87028e-23
9.10919e-06, 1.54504e-06, 1.91607e-23
9.18293e-06, 1.50812e-06, 1.96298e-23
9.25728e-06, 1.47209e-06, 2.01104e-23
9.33222e-06, 1.43693e-06, 2.06028e-23
9.40777e-06, 1.4026e-06, 2.11072e-23
9.48393e-06, 1.36909e-06, 2.1624e-23
9.56071e-06, 1.33638e-06, 2.21534e-23
9.63811e-06, 1.30445e-06, 2.26958e-23
9.71614e-06, 1.27329e-06, 2.32515e-23
9.7948e-06, 1.24287e-06, 2.38208e-23
9.87409e-06, 1.21318e-06, 2.4404e-23
9.95403e-06, 1.1842e-06, 2.50015e-23
1.00346e-05, 1.15591e-06, 2.56135e-23
1.01159e-05, 1.1283e-06, 2.62411e-23
1.01977e-05, 1.10134e-06, 2.68829e-23
1.02803e-05, 1.07503e-06, 2.75414e-23
1.03635e-05, 1.04935e-06, 2.82155e-23
1.04474e-05, 1.02428e-06, 2.89063e-23
1.0532e-05, 9.99816e-07, 2.96142e-23
1.06173e-05, 9.75932e-07, 3.03396e-23
1.07032e-05, 9.52619e-07, 3.1082e-23
1.07899e-05, 9.29863e-07, 3.18434e-23
1.08772e-05, 9.07651e-07, 3.26226e-23
1.09653e-05, 8.8597e-07, 3.34217e-23
1.10541e-05, 8.64807e-07, 3.42402e-23
1.11435e-05, 8.44149e-07, 3.50777e-23
1.12338e-05, 8.23985e-07, 3.59373e-23
1.13247e-05, 8.04303e-07, 3.68168e-23
1.14164e-05, 7.85091e-07, 3.77184e-23
1.15088e-05, 7.66339e-07, 3.86416e-23
1.1602e-05, 7.48034e-07, 3.9588e-23
1.16959e-05, 7.30167e-07, 4.0557e-23
1.17906e-05, 7.12726e-07, 4.15501e-23
1.1886e-05, 6.95703e-07, 4.25668e-23
1.19823e-05, 6.79086e-07, 4.36098e-23
1.20793e-05, 6.62866e-07, 4.46775e-23
1.21771e-05, 6.47034e-07, 4.57714e-23
1.22757e-05, 6.3158e-07, 4.68923e-23
1.2375e-05, 6.16495e-07, 4.80394e-23
1.24752e-05, 6.01771e-07, 4.92158e-23
1.25762e-05, 5.87398e-07, 5.04208e-23
1.2678e-05, 5.73369e-07, 5.16551e-23
1.27807e-05, 5.59675e-07, 5.29206e-23
1.28841e-05, 5.46309e-07, 5.42154e-23
1.29884e-05, 5.33261e-07, 5.55427e-23
1.30936e-05, 5.20526e-07, 5.69033e-23
1.31996e-05, 5.08095e-07, 5.82964e-23
1.33064e-05, 4.95961e-07, 5.97229e-23
1.34142e-05, 4.84116e-07, 6.11862e-23
1.35228e-05, 4.72555e-07, 6.26842e-23
1.36322e-05, 4.6127e-07, 6.42179e-23
1.37426e-05, 4.50255e-07, 6.57907e-23
1.38539e-05, 4.39502e-07, 6.74021e-23
1.3966e-05, 4.29007e-07, 6.90515e-23
1.40791e-05, 4.18762e-07, 7.07426e-23
1.41931e-05, 4.08763e-07, 7.24749e-23
1.4308e-05, 3.99002e-07, 7.42493e-23
1.44238e-05, 3.89474e-07, 7.60666e-23
1.45406e-05, 3.80174e-07, 7.79295e-23
1.46583e-05, 3.71096e-07, 7.98371e-23
1.47769e-05, 3.62235e-07, 8.17907e-23
1.48966e-05, 3.53586e-07, 8.37943e-23
1.50172e-05, 3.45144e-07, 8.58459e-23
1.51388e-05, 3.36903e-07, 8.79481e-23
1.52613e-05, 3.28859e-07, 9.01003e-23
1.53849e-05, 3.21007e-07, 9.23071e-23
1.55094e-05, 3.13343e-07, 9.45662e-23
1.5635e-05, 3.05861e-07, 9.68822e-23
1.57615e-05, 2.98559e-07, 9.92527e-23
1.58891e-05, 2.91431e-07, 1.01683e-22
1.60178e-05, 2.84474e-07, 1.04174e-22
1.61475e-05, 2.77682e-07, 1.06724e-22
1.62782e-05, 2.71053e-07, 1.09337e-22
1.641e-05, 2.64582e-07, 1.12014e-22
1.65428e-05, 2.58266e-07, 1.14755e-22
1.66767e-05, 2.52101e-07, 1.17564e-22
1.68117e-05, 2.46083e-07, 1.20443e-22
1.69478e-05, 2.40208e-07, 1.23391e-22
1.70851e-05, 2.34474e-07, 1.26414e-22
1.72234e-05, 2.28878e-07, 1.29509e-22
1.73628e-05, 2.23414e-07, 1.32679e-22
1.75034e-05, 2.18082e-07, 1.35928e-22
1.76451e-05, 2.12876e-07, 1.39256e-22
1.77879e-05, 2.07795e-07, 1.42664e-22
1.79319e-05, 2.02836e-07, 1.46157e-22
1.80771e-05, 1.97995e-07, 1.49736e-22
1.82234e-05, 1.93269e-07, 1.53401e-22
1.8371e-05, 1.88657e-07, 1.57158e-22
1.85197e-05, 1.84154e-07, 1.61005e-22
1.86696e-05, 1.79759e-07, 1.64946e-22
1.88208e-05, 1.75469e-07, 1.68986e-22
1.89731e-05, 1.71282e-07, 1.73121e-22
1.91267e-05, 1.67195e-07, 1.77359e-22
1.92816e-05, 1.63205e-07, 1.81703e-22
1.94377e-05, 1.5931e-07, 1.86152e-22
1.9595e-05, 1.55509e-07, 1.90707e-22
1.97537e-05, 1.51798e-07, 1.95378e-22
1.99136e-05, 1.48176e-07, 2.00161e-22
2.00748e-05, 1.44641e-07, 2.05061e-22
2.02373e-05, 1.4119e-07, 2.10081e-22
2.04012e-05, 1.37821e-07, 2.15226e-22
2.05663e-05, 1.34533e-07, 2.20493e-22
2.07328e-05, 1.31324e-07, 2.25891e-22
2.09007e-05, 1.28191e-07, 2.31423e-22
2.10699e-05, 1.25133e-07, 2.37089e-22
2.12404e-05, 1.22148e-07, 2.42891e-22
2.14124e-05, 1.19234e-07, 2.48839e-22
2.15857e-05, 1.1639e-07, 2.54929e-22
2.17605e-05, 1.13614e-07, 2.61172e-22
2.19367e-05, 1.10904e-07, 2.67567e-22
2.21143e-05, 1.08258e-07, 2.74118e-22
2.22933e-05, 1.05676e-07, 2.80828e-22
2.24738e-05, 1.03156e-07, 2.87704e-22
2.26557e-05, 1.00696e-07, 2.94745e-22
2.28391e-05, 9.82944e-08, 3.01961e-22
2.3024e-05, 9.59503e-08, 3.09353e-22
2.32104e-05, 9.36622e-08, 3.16927e-22
2.33983e-05, 9.14288e-08, 3.24686e-22
2.35877e-05, 8.92487e-08, 3.32633e-22
2.37787e-05, 8.71206e-08, 3.40778e-22
2.39712e-05, 8.50434e-08, 3.49121e-22
2.41653e-05, 8.30158e-08, 3.57669e-22
2.43609e-05, 8.10366e-08, 3.66424e-22
2.45581e-05, 7.91046e-08, 3.75394e-22
2.47569e-05, 7.72188e-08, 3.84583e-22
2.49574e-05, 7.5378e-08, 3.94002e-22
2.51594e-05, 7.35812e-08, 4.03645e-22
2.53631e-05, 7.18273e-08, 4.13528e-22
2.55684e-05, 7.01153e-08, 4.2365e-22
2.57754e-05, 6.84441e-08, 4.34021e-22
2.59841e-05, 6.68128e-08, 4.44648e-22
2.61944e-05, 6.52205e-08, 4.5553e-22
2.64065e-05, 6.36662e-08, 4.66684e-22
2.66203e-05, 6.21491e-08, 4.7811e-22
2.68358e-05, 6.06681e-08, 4.89814e-22
2.7053e-05, 5.92225e-08, 5.01802e-22
2.72721e-05, 5.78114e-08, 5.14091e-22
2.74928e-05, 5.64341e-08, 5.26671e-22
2.77154e-05, 5.50895e-08, 5.39566e-22
2.79398e-05, 5.37771e-08, 5.52776e-22
2.8166e-05, 5.24961e-08, 5.66309e-22
2.8394e-05, 5.12456e-08, 5.80171e-22
2.86239e-05, 5.00249e-08, 5.94375e-22
2.88556e-05, 4.88334e-08, 6.08924e-22
2.90892e-05, 4.76704e-08, 6.2383e-22
2.93247e-05, 4.65351e-08, 6.39101e-22
2.95621e-05, 4.54269e-08, 6.54746e-22
2.98014e-05, 4.43451e-08, 6.70772e-22
3.00427e-05, 4.32892e-08, 6.87195e-22
3.02859e-05, 4.22585e-08, 7.04016e-22
3.05311e-05, 4.12524e-08, 7.21251e-22
3.07783e-05, 4.02703e-08, 7.38909e-22
3.10274e-05, 3.93116e-08, 7.56992e-22
3.12786e-05, 3.83759e-08, 7.75524e-22
3.15318e-05, 3.74624e-08, 7.94506e-22
3.17871e-05, 3.65708e-08, 8.13957e-22
3.20445e-05, 3.57004e-08, 8.33887e-22
3.23039e-05, 3.48508e-08, 8.54298e-22
3.25654e-05, 3.40215e-08, 8.75208e-22
3.2829e-05, 3.3212e-08, 8.96629e-22
3.30948e-05, 3.24218e-08, 9.1858e-22
3.33627e-05, 3.16504e-08, 9.41063e-22
3.36328e-05, 3.08975e-08, 9.641e-22
3.39051e-05, 3.01625e-08, 9.87701e-22
3.41796e-05, 2.94451e-08, 1.01188e-21
3.44563e-05, 2.87447e-08, 1.03665e-21
3.47352e-05, 2.80611e-08, 1.06202e-21
3.50165e-05, 2.73938e-08, 1.08802e-21
3.52999e-05, 2.67424e-08, 1.11465e-21
3.55857e-05, 2.61066e-08, 1.14194e-21
3.58738e-05, 2.54859e-08, 1.16989e-21
3.61642e-05, 2.48801e-08, 1.19852e-21
3.6457e-05, 2.42887e-08, 1.22786e-21
3.67521e-05, 2.37114e-08, 1.25791e-21
3.70497e-05, 2.31478e-08, 1.28871e-21
3.73496e-05, 2.25978e-08, 1.32025e-21
3.7652e-05, 2.20608e-08, 1.35257e-21
3.79568e-05, 2.15366e-08, 1.38567e-21
3.82641e-05, 2.1025e-08, 1.41959e-21
3.85739e-05, 2.05255e-08, 1.45434e-21
3.88861e-05, 2.0038e-08, 1.48993e-21
3.9201e-05, 1.95621e-08, 1.52641e-21
3.95183e-05, 1.90975e-08, 1.56376e-21
3.98382e-05, 1.8644e-08, 1.60203e-21
4.01608e-05, 1.82014e-08, 1.64126e-21
4.04859e-05, 1.77693e-08, 1.68142e-21
4.08136e-05, 1.73475e-08, 1.72257e-21
4.11441e-05, 1.69357e-08, 1.76474e-21
4.14771e-05, 1.65338e-08, 1.80792e-21
4.18129e-05, 1.61414e-08, 1.85218e-21
4.21514e-05, 1.57584e-08, 1.89751e-21
4.24927e-05, 1.53846e-08, 1.94396e-21
4.28367e-05, 1.50196e-08, 1.99153e-21
4.31835e-05, 1.46634e-08, 2.04028e-21
4.35331e-05, 1.43156e-08, 2.09021e-21
4.38855e-05, 1.39761e-08, 2.14137e-21
4.42408e-05, 1.36448e-08, 2.19378e-21
4.4599e-05, 1.33213e-08, 2.24747e-21
4.496e-05, 1.30055e-08, 2.30247e-21
4.5324e-05, 1.26973e-08, 2.35882e-21
4.56909e-05, 1.23964e-08, 2.41655e-21
4.60608e-05, 1.21026e-08, 2.47569e-21
4.64337e-05, 1.18159e-08, 2.53628e-21
4.68096e-05, 1.1536e-08, 2.59835e-21
4.71886e-05, 1.12628e-08, 2.66195e-21
4.75706e-05, 1.09961e-08, 2.72709e-21
4.79557e-05, 1.07357e-08, 2.79382e-21
4.8344e-05, 1.04816e-08, 2.86221e-21
4.87353e-05, 1.02335e-08, 2.93224e-21
4.91299e-05, 9.99126e-09, 3.00401e-21
4.95276e-05, 9.75483e-09, 3.07751e-21
4.99286e-05, 9.52404e-09, 3.15283e-21
5.03328e-05, 9.29874e-09, 3.22999e-21
5.07403e-05, 9.07881e-09, 3.30903e-21
5.1151e-05, 8.86412e-09, 3.38999e-21
5.15651e-05, 8.65454e-09, 3.47295e-21
5.19826e-05, 8.44995e-09, 3.55794e-21
5.24034e-05, 8.25023e-09, 3.645e-21
5.28277e-05, 8.05527e-09, 3.73421e-21
5.32553e-05, 7.86495e-09, 3.82557e-21
5.36865e-05, 7.67916e-09, 3.91919e-21
5.41211e-05, 7.49779e-09, 4.01509e-21
5.45593e-05, 7.32074e-09, 4.11334e-21
5.50009e-05, 7.14791e-09, 4.21397e-21
5.54462e-05, 6.97918e-09, 4.31709e-21
5.58951e-05, 6.81448e-09, 4.42273e-21
5.63476e-05, 6.65369e-09, 4.53094e-21
5.68038e-05, 6.49673e-09, 4.64181e-21
5.72636e-05, 6.3435e-09, 4.75537e-21
5.77272e-05, 6.19392e-09, 4.87173e-21
5.81946e-05, 6.04789e-09, 4.99094e-21
5.86657e-05, 5.90535e-09, 5.11305e-21
5.91406e-05, 5.76619e-09, 5.23814e-21
5.96194e-05, 5.63034e-09, 5.3663e-21
6.01021e-05, 5.49772e-09, 5.4976e-21
6.05886e-05, 5.36826e-09, 5.63209e-21
6.10791e-05, 5.24187e-09, 5.76988e-21
6.15736e-05, 5.11849e-09, 5.91105e-21
6.20721e-05, 4.99805e-09, 6.05567e-21
6.25746e-05, 4.88046e-09, 6.20381e-21
6.30812e-05, 4.76568e-09, 6.35559e-21
6.35919e-05, 4.65362e-09, 6.51108e-21
6.41067e-05, 4.54422e-09, 6.67036e-21
6.46257e-05, 4.43742e-09, 6.83354e-21
6.51489e-05, 4.33317e-09, 7.00071e-21
6.56763e-05, 4.23139e-09, 7.17196e-21
6.6208e-05, 4.13202e-09, 7.3474e-21
6.6744e-05, 4.03502e-09, 7.52714e-21
6.72843e-05, 3.94032e-09, 7.71125e-21
6.7829e-05, 3.84787e-09, 7.89987e-21
6.83782e-05, 3.75762e-09, 8.09314e-21
6.89317e-05, 3.66951e-09, 8.29107e-21
6.94898e-05, 3.58349e-09, 8.49389e-21
7.00524e-05, 3.49952e-09, 8.70166e-21
7.06195e-05, 3.41753e-09, 8.91449e-21
7.11912e-05, 3.3375e-09, 9.13253e-21
7.17675e-05, 3.25936e-09, 9.35588e-21
7.23485e-05, 3.18308e-09, 9.5847e-21
7.29342e-05, 3.10861e-09, 9.81912e-21
7.35247e-05, 3.0359e-09, 1.00593e-20
7.41199e-05, 2.96492e-09, 1.03053e-20
7.472e-05, 2.89563e-09, 1.05573e-20
7.53249e-05, 2.82797e-09, 1.08155e-20
7.59347e-05, 2.76192e-09, 1.108e-20
7.65494e-05, 2.69744e-09, 1.1351e-20
7.71692e-05, 2.63449e-09, 1.16286e-20
7.77939e-05, 2.57303e-09, 1.19129e-20
7.84237e-05, 2.51302e-09, 1.22042e-20
7.90586e-05, 2.45444e-09, 1.25027e-20
7.96986e-05, 2.39725e-09, 1.28084e-20
8.03438e-05, 2.34141e-09, 1.31216e-20
8.09943e-05, 2.28689e-09, 1.34424e-20
