f, omegaSens, omegaSW
1e-06, 0.00116723, 7.11047e-23
1.0081e-06, 0.00113933, 7.28466e-23
1.01626e-06, 0.0011121, 7.46299e-23
1.02448e-06, 0.00108552, 7.64555e-23
1.03278e-06, 0.00105958, 7.83288e-23
1.04114e-06, 0.00103426, 8.02464e-23
1.04957e-06, 0.00100954, 8.22115e-23
1.05806e-06, 0.000985415, 8.42227e-23
1.06663e-06, 0.000961864, 8.62859e-23
1.07527e-06, 0.000938877, 8.83997e-23
1.08397e-06, 0.000916439, 9.05628e-23
1.09275e-06, 0.000894537, 9.27814e-23
1.10159e-06, 0.000873158, 9.50513e-23
1.11051e-06, 0.000852291, 9.73791e-23
1.1195e-06, 0.000831922, 9.97632e-23
1.12856e-06, 0.00081204, 1.02205e-22
1.1377e-06, 0.000792633, 1.04708e-22
1.14691e-06, 0.00077369, 1.07272e-22
1.1562e-06, 0.0007552, 1.099e-22
1.16556e-06, 0.000737151, 1.12591e-22
1.17499e-06, 0.000719534, 1.15346e-22
1.1845e-06, 0.000702338, 1.18169e-22
1.19409e-06, 0.000685553, 1.21062e-22
1.20376e-06, 0.000669169, 1.24027e-22
1.21351e-06, 0.000653177, 1.27066e-22
1.22333e-06, 0.000637566, 1.30175e-22
1.23323e-06, 0.000622329, 1.33361e-22
1.24322e-06, 0.000607456, 1.36629e-22
1.25328e-06, 0.000592939, 1.39972e-22
1.26343e-06, 0.000578768, 1.43401e-22
1.27366e-06, 0.000564936, 1.46912e-22
1.28397e-06, 0.000551435, 1.50509e-22
1.29436e-06, 0.000538256, 1.54193e-22
1.30484e-06, 0.000525393, 1.57968e-22
1.31541e-06, 0.000512836, 1.61838e-22
1.32605e-06, 0.00050058, 1.65797e-22
1.33679e-06, 0.000488617, 1.69859e-22
1.34761e-06, 0.00047694, 1.74017e-22
1.35852e-06, 0.000465541, 1.78277e-22
1.36952e-06, 0.000454415, 1.82643e-22
1.38061e-06, 0.000443555, 1.87116e-22
1.39178e-06, 0.000432955, 1.91695e-22
1.40305e-06, 0.000422608, 1.96389e-22
1.41441e-06, 0.000412508, 2.01198e-22
1.42586e-06, 0.000402649, 2.06124e-22
1.4374e-06, 0.000393027, 2.11169e-22
1.44904e-06, 0.000383634, 2.16341e-22
1.46077e-06, 0.000374465, 2.21638e-22
1.4726e-06, 0.000365516, 2.27066e-22
1.48452e-06, 0.000356781, 2.32625e-22
1.49654e-06, 0.000348254, 2.38321e-22
1.50865e-06, 0.000339931, 2.44154e-22
1.52087e-06, 0.000331807, 2.50135e-22
1.53318e-06, 0.000323877, 2.56258e-22
1.54559e-06, 0.000316137, 2.62531e-22
1.5581e-06, 0.000308582, 2.68958e-22
1.57072e-06, 0.000301207, 2.75546e-22
1.58343e-06, 0.000294009, 2.82289e-22
1.59625e-06, 0.000286982, 2.89202e-22
1.60918e-06, 0.000280124, 2.96286e-22
1.6222e-06, 0.000273429, 3.03537e-22
1.63534e-06, 0.000266894, 3.10973e-22
1.64857e-06, 0.000260516, 3.18581e-22
1.66192e-06, 0.00025429, 3.26383e-22
1.67538e-06, 0.000248213, 3.34378e-22
1.68894e-06, 0.000242281, 3.42563e-22
1.70261e-06, 0.000236491, 3.50948e-22
1.7164e-06, 0.000230839, 3.59545e-22
1.73029e-06, 0.000225322, 3.68345e-22
1.7443e-06, 0.000219937, 3.77365e-22
1.75842e-06, 0.000214681, 3.86603e-22
1.77266e-06, 0.00020955, 3.96072e-22
1.78701e-06, 0.000204542, 4.05769e-22
1.80147e-06, 0.000199654, 4.15699e-22
1.81606e-06, 0.000194883, 4.25881e-22
1.83076e-06, 0.000190225, 4.36307e-22
1.84558e-06, 0.000185679, 4.46988e-22
1.86052e-06, 0.000181242, 4.57932e-22
1.87558e-06, 0.00017691, 4.69142e-22
1.89077e-06, 0.000172682, 4.80633e-22
1.90608e-06, 0.000168555, 4.92403e-22
1.92151e-06, 0.000164527, 5.04459e-22
1.93706e-06, 0.000160595, 5.16805e-22
1.95274e-06, 0.000156757, 5.29457e-22
1.96855e-06, 0.000153011, 5.42421e-22
1.98449e-06, 0.000149354, 5.55705e-22
2.00056e-06, 0.000145785, 5.69314e-22
2.01675e-06, 0.000142301, 5.83249e-22
2.03308e-06, 0.0001389, 5.97532e-22
2.04954e-06, 0.00013558, 6.12162e-22
2.06613e-06, 0.00013234, 6.27148e-22
2.08286e-06, 0.000129177, 6.42507e-22
2.09972e-06, 0.00012609, 6.58236e-22
2.11672e-06, 0.000123077, 6.74353e-22
2.13385e-06, 0.000120135, 6.90858e-22
2.15113e-06, 0.000117264, 7.07778e-22
2.16854e-06, 0.000114462, 7.25103e-22
2.1861e-06, 0.000111727, 7.42861e-22
2.2038e-06, 0.000109056, 7.61051e-22
2.22164e-06, 0.00010645, 7.79683e-22
2.23962e-06, 0.000103906, 7.98767e-22
2.25776e-06, 0.000101423, 8.18334e-22
2.27603e-06, 9.89991e-05, 8.38361e-22
2.29446e-06, 9.66331e-05, 8.58892e-22
2.31303e-06, 9.43237e-05, 8.79915e-22
2.33176e-06, 9.20695e-05, 9.01465e-22
2.35064e-06, 8.98692e-05, 9.23539e-22
2.36967e-06, 8.77215e-05, 9.46151e-22
2.38885e-06, 8.56251e-05, 9.69312e-22
2.40819e-06, 8.35788e-05, 9.93046e-22
2.42769e-06, 8.15814e-05, 1.01736e-21
2.44734e-06, 7.96317e-05, 1.04227e-21
2.46715e-06, 7.77286e-05, 1.06778e-21
2.48713e-06, 7.5871e-05, 1.09394e-21
2.50726e-06, 7.40578e-05, 1.12071e-21
2.52756e-06, 7.2288e-05, 1.14816e-21
2.54802e-06, 7.05604e-05, 1.17627e-21
2.56865e-06, 6.88741e-05, 1.20507e-21
2.58944e-06, 6.72281e-05, 1.23457e-21
2.61041e-06, 6.56215e-05, 1.2648e-21
2.63154e-06, 6.40533e-05, 1.29577e-21
2.65284e-06, 6.25225e-05, 1.32749e-21
2.67432e-06, 6.10283e-05, 1.35999e-21
2.69597e-06, 5.95698e-05, 1.39329e-21
2.7178e-06, 5.81462e-05, 1.42741e-21
2.7398e-06, 5.67566e-05, 1.46236e-21
2.76198e-06, 5.54002e-05, 1.49816e-21
2.78434e-06, 5.40763e-05, 1.53484e-21
2.80688e-06, 5.27839e-05, 1.57242e-21
2.82961e-06, 5.15225e-05, 1.61093e-21
2.85251e-06, 5.02912e-05, 1.65036e-21
2.87561e-06, 4.90893e-05, 1.69078e-21
2.89889e-06, 4.79162e-05, 1.73217e-21
2.92235e-06, 4.67711e-05, 1.77457e-21
2.94601e-06, 4.56533e-05, 1.81802e-21
2.96986e-06, 4.45623e-05, 1.86253e-21
2.99391e-06, 4.34973e-05, 1.90815e-21
3.01814e-06, 4.24578e-05, 1.95485e-21
3.04258e-06, 4.14432e-05, 2.00273e-21
3.06721e-06, 4.04528e-05, 2.05176e-21
3.09204e-06, 3.9486e-05, 2.10199e-21
3.11707e-06, 3.85424e-05, 2.15345e-21
3.14231e-06, 3.76213e-05, 2.20619e-21
3.16775e-06, 3.67222e-05, 2.26021e-21
3.19339e-06, 3.58446e-05, 2.31554e-21
3.21924e-06, 3.4988e-05, 2.37222e-21
3.24531e-06, 3.41519e-05, 2.43032e-21
3.27158e-06, 3.33357e-05, 2.48982e-21
3.29806e-06, 3.25391e-05, 2.55077e-21
3.32476e-06, 3.17614e-05, 2.61322e-21
3.35168e-06, 3.10024e-05, 2.67721e-21
3.37881e-06, 3.02615e-05, 2.74275e-21
3.40617e-06, 2.95383e-05, 2.80992e-21
3.43374e-06, 2.88324e-05, 2.87871e-21
3.46154e-06, 2.81434e-05, 2.94919e-21
3.48957e-06, 2.74708e-05, 3.02142e-21
3.51782e-06, 2.68143e-05, 3.09539e-21
3.5463e-06, 2.61735e-05, 3.17119e-21
3.575e-06, 2.5548e-05, 3.2488e-21
3.60395e-06, 2.49375e-05, 3.32837e-21
3.63312e-06, 2.43415e-05, 3.40984e-21
3.66254e-06, 2.37598e-05, 3.49335e-21
3.69219e-06, 2.3192e-05, 3.57888e-21
3.72208e-06, 2.26378e-05, 3.6665e-21
3.75221e-06, 2.20968e-05, 3.75626e-21
3.78259e-06, 2.15687e-05, 3.84824e-21
3.81321e-06, 2.10533e-05, 3.94246e-21
3.84408e-06, 2.05502e-05, 4.03898e-21
3.8752e-06, 2.00591e-05, 4.13787e-21
3.90657e-06, 1.95797e-05, 4.23917e-21
3.9382e-06, 1.91118e-05, 4.34298e-21
3.97008e-06, 1.86551e-05, 4.4493e-21
4.00222e-06, 1.82093e-05, 4.55824e-21
4.03462e-06, 1.77741e-05, 4.66984e-21
4.06729e-06, 1.73494e-05, 4.7842e-21
4.10021e-06, 1.69348e-05, 4.90131e-21
4.13341e-06, 1.65301e-05, 5.02134e-21
4.16687e-06, 1.6135e-05, 5.14427e-21
4.2006e-06, 1.57495e-05, 5.27021e-21
4.23461e-06, 1.53731e-05, 5.39926e-21
4.26889e-06, 1.50057e-05, 5.53144e-21
4.30345e-06, 1.46471e-05, 5.66688e-21
4.33829e-06, 1.42971e-05, 5.80563e-21
4.37341e-06, 1.39554e-05, 5.94777e-21
4.40882e-06, 1.36219e-05, 6.09341e-21
4.44451e-06, 1.32964e-05, 6.24259e-21
4.48049e-06, 1.29787e-05, 6.39543e-21
4.51676e-06, 1.26685e-05, 6.552e-21
4.55333e-06, 1.23658e-05, 6.71244e-21
4.59019e-06, 1.20703e-05, 6.87678e-21
4.62735e-06, 1.17818e-05, 7.04514e-21
4.66481e-06, 1.15003e-05, 7.21763e-21
4.70258e-06, 1.12255e-05, 7.39437e-21
4.74065e-06, 1.09572e-05, 7.57541e-21
4.77903e-06, 1.06954e-05, 7.76089e-21
4.81772e-06, 1.04398e-05, 7.95091e-21
4.85672e-06, 1.01903e-05, 8.14557e-21
4.89604e-06, 9.94679e-06, 8.34501e-21
4.93568e-06, 9.7091e-06, 8.54935e-21
4.97563e-06, 9.47708e-06, 8.75863e-21
5.01592e-06, 9.25061e-06, 8.97312e-21
5.05652e-06, 9.02956e-06, 9.19278e-21
5.09746e-06, 8.81378e-06, 9.41788e-21
5.13873e-06, 8.60316e-06, 9.64848e-21
5.18033e-06, 8.39758e-06, 9.8847e-21
5.22227e-06, 8.19691e-06, 1.01267e-20
5.26454e-06, 8.00103e-06, 1.03746e-20
5.30716e-06, 7.80984e-06, 1.06286e-20
5.35013e-06, 7.62321e-06, 1.08889e-20
5.39344e-06, 7.44104e-06, 1.11555e-20
5.4371e-06, 7.26323e-06, 1.14286e-20
5.48112e-06, 7.08967e-06, 1.17084e-20
5.52549e-06, 6.92025e-06, 1.19951e-20
5.57023e-06, 6.75489e-06, 1.22888e-20
5.61532e-06, 6.59347e-06, 1.25896e-20
5.66078e-06, 6.43592e-06, 1.28979e-20
5.70661e-06, 6.28213e-06, 1.32137e-20
5.75281e-06, 6.13201e-06, 1.35372e-20
5.79938e-06, 5.98548e-06, 1.38687e-20
5.84633e-06, 5.84245e-06, 1.42082e-20
5.89366e-06, 5.70284e-06, 1.45561e-20
5.94137e-06, 5.56657e-06, 1.49124e-20
5.98947e-06, 5.43355e-06, 1.52776e-20
6.03796e-06, 5.30372e-06, 1.56516e-20
6.08684e-06, 5.17698e-06, 1.60348e-20
6.13612e-06, 5.05328e-06, 1.64274e-20
6.1858e-06, 4.93253e-06, 1.68297e-20
6.23588e-06, 4.81466e-06, 1.72418e-20
6.28636e-06, 4.69962e-06, 1.76639e-20
6.33725e-06, 4.58732e-06, 1.80963e-20
6.38856e-06, 4.4777e-06, 1.85394e-20
6.44028e-06, 4.37071e-06, 1.89934e-20
6.49241e-06, 4.26627e-06, 1.94583e-20
6.54497e-06, 4.16433e-06, 1.99347e-20
6.59796e-06, 4.06482e-06, 2.04228e-20
6.65138e-06, 3.9677e-06, 2.09229e-20
6.70522e-06, 3.87289e-06, 2.14351e-20
6.75951e-06, 3.78035e-06, 2.196e-20
6.81423e-06, 3.69002e-06, 2.24976e-20
6.86939e-06, 3.60185e-06, 2.30484e-20
6.92501e-06, 3.51578e-06, 2.36128e-20
6.98107e-06, 3.43178e-06, 2.41909e-20
7.03759e-06, 3.34978e-06, 2.47832e-20
7.09456e-06, 3.26974e-06, 2.53899e-20
7.152e-06, 3.19161e-06, 2.60116e-20
7.2099e-06, 3.11535e-06, 2.66485e-20
7.26826e-06, 3.04091e-06, 2.73008e-20
7.32711e-06, 2.96825e-06, 2.79693e-20
7.38642e-06, 2.89733e-06, 2.8654e-20
7.44622e-06, 2.8281e-06, 2.93556e-20
7.5065e-06, 2.76053e-06, 3.00743e-20
7.56727e-06, 2.69457e-06, 3.08106e-20
7.62854e-06, 2.63019e-06, 3.15651e-20
7.69029e-06, 2.56735e-06, 3.23378e-20
7.75255e-06, 2.506e-06, 3.31296e-20
7.81531e-06, 2.44613e-06, 3.39407e-20
7.87858e-06, 2.38768e-06, 3.47717e-20
7.94237e-06, 2.33063e-06, 3.56231e-20
8.00667e-06, 2.27495e-06, 3.64953e-20
8.07149e-06, 2.22059e-06, 3.73889e-20
8.13683e-06, 2.16754e-06, 3.83042e-20
8.2027e-06, 2.11575e-06, 3.9242e-20
8.26911e-06, 2.0652e-06, 4.02028e-20
8.33605e-06, 2.01586e-06, 4.11871e-20
8.40354e-06, 1.96769e-06, 4.21955e-20
8.47157e-06, 1.92068e-06, 4.32286e-20
8.54015e-06, 1.87479e-06, 4.42869e-20
8.60929e-06, 1.83e-06, 4.53712e-20
8.67899e-06, 1.78628e-06, 4.64821e-20
8.74925e-06, 1.7436e-06, 4.76201e-20
8.82008e-06, 1.70195e-06, 4.8786e-20
8.89149e-06, 1.66128e-06, 4.99805e-20
8.96347e-06, 1.62159e-06, 5.12042e-20
9.03604e-06, 1.58285e-06, 5.24579e-20
9.10919e-06, 1.54504e-06, 5.37422e-20
9.18293e-06, 1.50812e-06, 5.50579e-20
9.25728e-06, 1.47209e-06, 5.64061e-20
9.33222e-06, 1.43693e-06, 5.7787e-20
9.40777e-06, 1.4026e-06, 5.92018e-20
9.48393e-06, 1.36909e-06, 6.06512e-20
9.56071e-06, 1.33638e-06, 6.21362e-20
9.63811e-06, 1.30445e-06, 6.36574e-20
9.71614e-06, 1.27329e-06, 6.5216e-20
9.7948e-06, 1.24287e-06, 6.68128e-20
9.87409e-06, 1.21318e-06, 6.84484e-20
9.95403e-06, 1.1842e-06, 7.01243e-20
1.00346e-05, 1.15591e-06, 7.18409e-20
1.01159e-05, 1.1283e-06, 7.36012e-20
1.01977e-05, 1.10134e-06, 7.5401e-20
1.02803e-05, 1.07503e-06, 7.7248e-20
1.03635e-05, 1.04935e-06, 7.91387e-20
1.04474e-05, 1.02428e-06, 8.10763e-20
1.0532e-05, 9.99816e-07, 8.30618e-20
1.06173e-05, 9.75932e-07, 8.50963e-20
1.07032e-05, 9.52619e-07, 8.71784e-20
1.07899e-05, 9.29863e-07, 8.9314e-20
1.08772e-05, 9.07651e-07, 9.14994e-20
1.09653e-05, 8.8597e-07, 9.37406e-20
1.10541e-05, 8.64807e-07, 9.60364e-20
1.11435e-05, 8.44149e-07, 9.83853e-20
1.12338e-05, 8.23985e-07, 1.00796e-19
1.13247e-05, 8.04303e-07, 1.03263e-19
1.14164e-05, 7.85091e-07, 1.05792e-19
1.15088e-05, 7.66339e-07, 1.08381e-19
1.1602e-05, 7.48034e-07, 1.11035e-19
1.16959e-05, 7.30167e-07, 1.13753e-19
1.17906e-05, 7.12726e-07, 1.16538e-19
1.1886e-05, 6.95703e-07, 1.1939e-19
1.19823e-05, 6.79086e-07, 1.22315e-19
1.20793e-05, 6.62866e-07, 1.2531e-19
1.21771e-05, 6.47034e-07, 1.28378e-19
1.22757e-05, 6.3158e-07, 1.31522e-19
1.2375e-05, 6.16495e-07, 1.34739e-19
1.24752e-05, 6.01771e-07, 1.38038e-19
1.25762e-05, 5.87398e-07, 1.41418e-19
1.2678e-05, 5.73369e-07, 1.4488e-19
1.27807e-05, 5.59675e-07, 1.48429e-19
1.28841e-05, 5.46309e-07, 1.5206e-19
1.29884e-05, 5.33261e-07, 1.55783e-19
1.30936e-05, 5.20526e-07, 1.59599e-19
1.31996e-05, 5.08095e-07, 1.63506e-19
1.33064e-05, 4.95961e-07, 1.67507e-19
1.34142e-05, 4.84116e-07, 1.71611e-19
1.35228e-05, 4.72555e-07, 1.75812e-19
1.36322e-05, 4.6127e-07, 1.80114e-19
1.37426e-05, 4.50255e-07, 1.84525e-19
1.38539e-05, 4.39502e-07, 1.89044e-19
1.3966e-05, 4.29007e-07, 1.9367e-19
1.40791e-05, 4.18762e-07, 1.98413e-19
1.41931e-05, 4.08763e-07, 2.03271e-19
1.4308e-05, 3.99002e-07, 2.08248e-19
1.44238e-05, 3.89474e-07, 2.13345e-19
1.45406e-05, 3.80174e-07, 2.18569e-19
1.46583e-05, 3.71096e-07, 2.23919e-19
1.47769e-05, 3.62235e-07, 2.29398e-19
1.48966e-05, 3.53586e-07, 2.35018e-19
1.50172e-05, 3.45144e-07, 2.40771e-19
1.51388e-05, 3.36903e-07, 2.46667e-19
1.52613e-05, 3.28859e-07, 2.52703e-19
1.53849e-05, 3.21007e-07, 2.58892e-19
1.55094e-05, 3.13343e-07, 2.65228e-19
1.5635e-05, 3.05861e-07, 2.71723e-19
1.57615e-05, 2.98559e-07, 2.78371e-19
1.58891e-05, 2.91431e-07, 2.85186e-19
1.60178e-05, 2.84474e-07, 2.92172e-19
1.61475e-05, 2.77682e-07, 2.99326e-19
1.62782e-05, 2.71053e-07, 3.06652e-19
1.641e-05, 2.64582e-07, 3.14161e-19
1.65428e-05, 2.58266e-07, 3.21849e-19
1.66767e-05, 2.52101e-07, 3.29727e-19
1.68117e-05, 2.46083e-07, 3.37798e-19
1.69478e-05, 2.40208e-07, 3.46068e-19
1.70851e-05, 2.34474e-07, 3.54546e-19
1.72234e-05, 2.28878e-07, 3.63225e-19
1.73628e-05, 2.23414e-07, 3.72115e-19
1.75034e-05, 2.18082e-07, 3.81227e-19
1.76451e-05, 2.12876e-07, 3.90559e-19
1.77879e-05, 2.07795e-07, 4.00117e-19
1.79319e-05, 2.02836e-07, 4.09912e-19
1.80771e-05, 1.97995e-07, 4.19949e-19
1.82234e-05, 1.93269e-07, 4.30227e-19
1.8371e-05, 1.88657e-07, 4.40764e-19
1.85197e-05, 1.84154e-07, 4.51552e-19
1.86696e-05, 1.79759e-07, 4.62604e-19
1.88208e-05, 1.75469e-07, 4.73934e-19
1.89731e-05, 1.71282e-07, 4.85531e-19
1.91267e-05, 1.67195e-07, 4.97417e-19
1.92816e-05, 1.63205e-07, 5.09598e-19
1.94377e-05, 1.5931e-07, 5.22073e-19
1.9595e-05, 1.55509e-07, 5.34849e-19
1.97537e-05, 1.51798e-07, 5.47948e-19
1.99136e-05, 1.48176e-07, 5.6136e-19
2.00748e-05, 1.44641e-07, 5.75101e-19
2.02373e-05, 1.4119e-07, 5.89177e-19
2.04012e-05, 1.37821e-07, 6.03606e-19
2.05663e-05, 1.34533e-07, 6.18377e-19
2.07328e-05, 1.31324e-07, 6.33515e-19
2.09007e-05, 1.28191e-07, 6.49028e-19
2.10699e-05, 1.25133e-07, 6.64916e-19
2.12404e-05, 1.22148e-07, 6.81185e-19
2.14124e-05, 1.19234e-07, 6.97865e-19
2.15857e-05, 1.1639e-07, 7.14943e-19
2.17605e-05, 1.13614e-07, 7.3245e-19
2.19367e-05, 1.10904e-07, 7.50383e-19
2.21143e-05, 1.08258e-07, 7.68753e-19
2.22933e-05, 1.05676e-07, 7.87568e-19
2.24738e-05, 1.03156e-07, 8.06849e-19
2.26557e-05, 1.00696e-07, 8.26595e-19
2.28391e-05, 9.82944e-08, 8.46828e-19
2.3024e-05, 9.59503e-08, 8.67558e-19
2.32104e-05, 9.36622e-08, 8.88795e-19
2.33983e-05, 9.14288e-08, 9.10551e-19
2.35877e-05, 8.92487e-08, 9.32837e-19
2.37787e-05, 8.71206e-08, 9.55676e-19
2.39712e-05, 8.50434e-08, 9.79069e-19
2.41653e-05, 8.30158e-08, 1.00304e-18
2.43609e-05, 8.10366e-08, 1.02759e-18
2.45581e-05, 7.91046e-08, 1.05274e-18
2.47569e-05, 7.72188e-08, 1.07851e-18
2.49574e-05, 7.5378e-08, 1.10492e-18
2.51594e-05, 7.35812e-08, 1.13195e-18
2.53631e-05, 7.18273e-08, 1.15966e-18
2.55684e-05, 7.01153e-08, 1.18805e-18
2.57754e-05, 6.84441e-08, 1.21713e-18
2.59841e-05, 6.68128e-08, 1.24692e-18
2.61944e-05, 6.52205e-08, 1.27744e-18
2.64065e-05, 6.36662e-08, 1.30871e-18
2.66203e-05, 6.21491e-08, 1.34075e-18
2.68358e-05, 6.06681e-08, 1.37356e-18
2.7053e-05, 5.92225e-08, 1.40717e-18
2.72721e-05, 5.78114e-08, 1.44163e-18
2.74928e-05, 5.64341e-08, 1.4769e-18
2.77154e-05, 5.50895e-08, 1.51306e-18
2.79398e-05, 5.37771e-08, 1.5501e-18
2.8166e-05, 5.24961e-08, 1.58804e-18
2.8394e-05, 5.12456e-08, 1.6269e-18
2.86239e-05, 5.00249e-08, 1.66673e-18
2.88556e-05, 4.88334e-08, 1.70752e-18
2.90892e-05, 4.76704e-08, 1.74931e-18
2.93247e-05, 4.65351e-08, 1.79212e-18
2.95621e-05, 4.54269e-08, 1.83599e-18
2.98014e-05, 4.43451e-08, 1.88092e-18
3.00427e-05, 4.32892e-08, 1.92696e-18
3.02859e-05, 4.22585e-08, 1.97412e-18
3.05311e-05, 4.12524e-08, 2.02244e-18
3.07783e-05, 4.02703e-08, 2.07194e-18
3.10274e-05, 3.93116e-08, 2.12264e-18
3.12786e-05, 3.83759e-08, 2.17459e-18
3.15318e-05, 3.74624e-08, 2.22781e-18
3.17871e-05, 3.65708e-08, 2.28234e-18
3.20445e-05, 3.57004e-08, 2.33821e-18
3.23039e-05, 3.48508e-08, 2.39543e-18
3.25654e-05, 3.40215e-08, 2.45405e-18
3.2829e-05, 3.3212e-08, 2.51409e-18
3.30948e-05, 3.24218e-08, 2.57563e-18
3.33627e-05, 3.16504e-08, 2.63866e-18
3.36328e-05, 3.08975e-08, 2.70323e-18
3.39051e-05, 3.01625e-08, 2.76939e-18
3.41796e-05, 2.94451e-08, 2.83717e-18
3.44563e-05, 2.87447e-08, 2.9066e-18
3.47352e-05, 2.80611e-08, 2.97772e-18
3.50165e-05, 2.73938e-08, 3.05061e-18
3.52999e-05, 2.67424e-08, 3.12524e-18
3.55857e-05, 2.61066e-08, 3.20173e-18
3.58738e-05, 2.54859e-08, 3.28008e-18
3.61642e-05, 2.48801e-08, 3.36034e-18
3.6457e-05, 2.42887e-08, 3.44258e-18
3.67521e-05, 2.37114e-08, 3.52681e-18
3.70497e-05, 2.31478e-08, 3.61313e-18
3.73496e-05, 2.25978e-08, 3.70153e-18
3.7652e-05, 2.20608e-08, 3.79211e-18
3.79568e-05, 2.15366e-08, 3.8849e-18
3.82641e-05, 2.1025e-08, 3.97997e-18
3.85739e-05, 2.05255e-08, 4.07736e-18
3.88861e-05, 2.0038e-08, 4.1771e-18
3.9201e-05, 1.95621e-08, 4.27934e-18
3.95183e-05, 1.90975e-08, 4.38403e-18
3.98382e-05, 1.8644e-08, 4.49129e-18
4.01608e-05, 1.82014e-08, 4.60121e-18
4.04859e-05, 1.77693e-08, 4.71378e-18
4.08136e-05, 1.73475e-08, 4.82909e-18
4.11441e-05, 1.69357e-08, 4.94727e-18
4.14771e-05, 1.65338e-08, 5.06828e-18
4.18129e-05, 1.61414e-08, 5.19229e-18
4.21514e-05, 1.57584e-08, 5.31933e-18
4.24927e-05, 1.53846e-08, 5.44949e-18
4.28367e-05, 1.50196e-08, 5.58281e-18
4.31835e-05, 1.46634e-08, 5.7194e-18
4.35331e-05, 1.43156e-08, 5.85933e-18
4.38855e-05, 1.39761e-08, 6.00266e-18
4.42408e-05, 1.36448e-08, 6.14952e-18
4.4599e-05, 1.33213e-08, 6.29998e-18
4.496e-05, 1.30055e-08, 6.45407e-18
4.5324e-05, 1.26973e-08, 6.61197e-18
4.56909e-05, 1.23964e-08, 6.7737e-18
4.60608e-05, 1.21026e-08, 6.93941e-18
4.64337e-05, 1.18159e-08, 7.10916e-18
4.68096e-05, 1.1536e-08, 7.28306e-18
4.71886e-05, 1.12628e-08, 7.46124e-18
4.75706e-05, 1.09961e-08, 7.64374e-18
4.79557e-05, 1.07357e-08, 7.8307e-18
4.8344e-05, 1.04816e-08, 8.02228e-18
4.87353e-05, 1.02335e-08, 8.21847e-18
4.91299e-05, 9.99126e-09, 8.41951e-18
4.95276e-05, 9.75483e-09, 8.62543e-18
4.99286e-05, 9.52404e-09, 8.83642e-18
5.03328e-05, 9.29874e-09, 9.05254e-18
5.07403e-05, 9.07881e-09, 9.27396e-18
5.1151e-05, 8.86412e-09, 9.50074e-18
5.15651e-05, 8.65454e-09, 9.7331e-18
5.19826e-05, 8.44995e-09, 9.97116e-18
5.24034e-05, 8.25023e-09, 1.0215e-17
5.28277e-05, 8.05527e-09, 1.04649e-17
5.32553e-05, 7.86495e-09, 1.07207e-17
5.36865e-05, 7.67916e-09, 1.09829e-17
5.41211e-05, 7.49779e-09, 1.12515e-17
5.45593e-05, 7.32074e-09, 1.15267e-17
5.50009e-05, 7.14791e-09, 1.18085e-17
5.54462e-05, 6.97918e-09, 1.20973e-17
5.58951e-05, 6.81448e-09, 1.23931e-17
5.63476e-05, 6.65369e-09, 1.26961e-17
5.68038e-05, 6.49673e-09, 1.30066e-17
5.72636e-05, 6.3435e-09, 1.33246e-17
5.77272e-05, 6.19392e-09, 1.36504e-17
5.81946e-05, 6.04789e-09, 1.39841e-17
5.86657e-05, 5.90535e-09, 1.4326e-17
5.91406e-05, 5.76619e-09, 1.46763e-17
5.96194e-05, 5.63034e-09, 1.50351e-17
6.01021e-05, 5.49772e-09, 1.54027e-17
6.05886e-05, 5.36826e-09, 1.57792e-17
6.10791e-05, 5.24187e-09, 1.61649e-17
6.15736e-05, 5.11849e-09, 1.65601e-17
6.20721e-05, 4.99805e-09, 1.69649e-17
6.25746e-05, 4.88046e-09, 1.73796e-17
6.30812e-05, 4.76568e-09, 1.78044e-17
6.35919e-05, 4.65362e-09, 1.82397e-17
6.41067e-05, 4.54422e-09, 1.86855e-17
6.46257e-05, 4.43742e-09, 1.91422e-17
6.51489e-05, 4.33317e-09, 1.961e-17
6.56763e-05, 4.23139e-09, 2.00893e-17
6.6208e-05, 4.13202e-09, 2.05803e-17
6.6744e-05, 4.03502e-09, 2.10832e-17
6.72843e-05, 3.94032e-09, 2.15984e-17
6.7829e-05, 3.84787e-09, 2.21262e-17
6.83782e-05, 3.75762e-09, 2.2667e-17
6.89317e-05, 3.66951e-09, 2.32208e-17
6.94898e-05, 3.58349e-09, 2.37883e-17
7.00524e-05, 3.49952e-09, 2.43696e-17
7.06195e-05, 3.41753e-09, 2.4965e-17
7.11912e-05, 3.3375e-09, 2.55749e-17
7.17675e-05, 3.25936e-09, 2.61997e-17
7.23485e-05, 3.18308e-09, 2.68398e-17
7.29342e-05, 3.10861e-09, 2.74955e-17
7.35247e-05, 3.0359e-09, 2.81673e-17
7.41199e-05, 2.96492e-09, 2.88553e-17
7.472e-05, 2.89563e-09, 2.95602e-17
7.53249e-05, 2.82797e-09, 3.02823e-17
7.59347e-05, 2.76192e-09, 3.1022e-17
7.65494e-05, 2.69744e-09, 3.17796e-17
7.71692e-05, 2.63449e-09, 3.25559e-17
7.77939e-05, 2.57303e-09, 3.33509e-17
7.84237e-05, 2.51302e-09, 3.41654e-17
7.90586e-05, 2.45444e-09, 3.49998e-17
7.96986e-05, 2.39725e-09, 3.58544e-17
8.03438e-05, 2.34141e-09, 3.67299e-17
8.09943e-05, 2.28689e-09, 3.76269e-17
