f, omegaSens, omegaSW
1e-06, 0.00116723, 2.26746e-29
1.0081e-06, 0.00113933, 2.32301e-29
1.01626e-06, 0.0011121, 2.37988e-29
1.02448e-06, 0.00108552, 2.43809e-29
1.03278e-06, 0.00105958, 2.49783e-29
1.04114e-06, 0.00103426, 2.55898e-29
1.04957e-06, 0.00100954, 2.62165e-29
1.05806e-06, 0.000985415, 2.68578e-29
1.06663e-06, 0.000961864, 2.75157e-29
1.07527e-06, 0.000938877, 2.81898e-29
1.08397e-06, 0.000916439, 2.88796e-29
1.09275e-06, 0.000894537, 2.95871e-29
1.10159e-06, 0.000873158, 3.0311e-29
1.11051e-06, 0.000852291, 3.10533e-29
1.1195e-06, 0.000831922, 3.18136e-29
1.12856e-06, 0.00081204, 3.25922e-29
1.1377e-06, 0.000792633, 3.33905e-29
1.14691e-06, 0.00077369, 3.4208e-29
1.1562e-06, 0.0007552, 3.5046e-29
1.16556e-06, 0.000737151, 3.59041e-29
1.17499e-06, 0.000719534, 3.67826e-29
1.1845e-06, 0.000702338, 3.7683e-29
1.19409e-06, 0.000685553, 3.86057e-29
1.20376e-06, 0.000669169, 3.95512e-29
1.21351e-06, 0.000653177, 4.052e-29
1.22333e-06, 0.000637566, 4.15117e-29
1.23323e-06, 0.000622329, 4.25277e-29
1.24322e-06, 0.000607456, 4.35696e-29
1.25328e-06, 0.000592939, 4.46359e-29
1.26343e-06, 0.000578768, 4.57292e-29
1.27366e-06, 0.000564936, 4.6849e-29
1.28397e-06, 0.000551435, 4.79959e-29
1.29436e-06, 0.000538256, 4.91706e-29
1.30484e-06, 0.000525393, 5.03746e-29
1.31541e-06, 0.000512836, 5.16087e-29
1.32605e-06, 0.00050058, 5.28712e-29
1.33679e-06, 0.000488617, 5.41663e-29
1.34761e-06, 0.00047694, 5.54923e-29
1.35852e-06, 0.000465541, 5.6851e-29
1.36952e-06, 0.000454415, 5.82432e-29
1.38061e-06, 0.000443555, 5.96696e-29
1.39178e-06, 0.000432955, 6.11296e-29
1.40305e-06, 0.000422608, 6.26267e-29
1.41441e-06, 0.000412508, 6.41602e-29
1.42586e-06, 0.000402649, 6.5731e-29
1.4374e-06, 0.000393027, 6.73399e-29
1.44904e-06, 0.000383634, 6.89892e-29
1.46077e-06, 0.000374465, 7.06782e-29
1.4726e-06, 0.000365516, 7.24093e-29
1.48452e-06, 0.000356781, 7.41819e-29
1.49654e-06, 0.000348254, 7.59985e-29
1.50865e-06, 0.000339931, 7.78584e-29
1.52087e-06, 0.000331807, 7.97657e-29
1.53318e-06, 0.000323877, 8.17183e-29
1.54559e-06, 0.000316137, 8.37187e-29
1.5581e-06, 0.000308582, 8.57681e-29
1.57072e-06, 0.000301207, 8.78691e-29
1.58343e-06, 0.000294009, 9.00195e-29
1.59625e-06, 0.000286982, 9.22237e-29
1.60918e-06, 0.000280124, 9.4483e-29
1.6222e-06, 0.000273429, 9.6795e-29
1.63534e-06, 0.000266894, 9.91663e-29
1.64857e-06, 0.000260516, 1.01593e-28
1.66192e-06, 0.00025429, 1.04081e-28
1.67538e-06, 0.000248213, 1.0663e-28
1.68894e-06, 0.000242281, 1.0924e-28
1.70261e-06, 0.000236491, 1.11914e-28
1.7164e-06, 0.000230839, 1.14656e-28
1.73029e-06, 0.000225322, 1.17462e-28
1.7443e-06, 0.000219937, 1.20338e-28
1.75842e-06, 0.000214681, 1.23284e-28
1.77266e-06, 0.00020955, 1.26304e-28
1.78701e-06, 0.000204542, 1.29396e-28
1.80147e-06, 0.000199654, 1.32563e-28
1.81606e-06, 0.000194883, 1.3581e-28
1.83076e-06, 0.000190225, 1.39134e-28
1.84558e-06, 0.000185679, 1.42541e-28
1.86052e-06, 0.000181242, 1.4603e-28
1.87558e-06, 0.00017691, 1.49605e-28
1.89077e-06, 0.000172682, 1.5327e-28
1.90608e-06, 0.000168555, 1.57023e-28
1.92151e-06, 0.000164527, 1.60867e-28
1.93706e-06, 0.000160595, 1.64804e-28
1.95274e-06, 0.000156757, 1.68839e-28
1.96855e-06, 0.000153011, 1.72973e-28
1.98449e-06, 0.000149354, 1.77209e-28
2.00056e-06, 0.000145785, 1.81549e-28
2.01675e-06, 0.000142301, 1.85993e-28
2.03308e-06, 0.0001389, 1.90547e-28
2.04954e-06, 0.00013558, 1.95213e-28
2.06613e-06, 0.00013234, 1.99992e-28
2.08286e-06, 0.000129177, 2.0489e-28
2.09972e-06, 0.00012609, 2.09906e-28
2.11672e-06, 0.000123077, 2.15045e-28
2.13385e-06, 0.000120135, 2.20309e-28
2.15113e-06, 0.000117264, 2.25704e-28
2.16854e-06, 0.000114462, 2.31229e-28
2.1861e-06, 0.000111727, 2.36892e-28
2.2038e-06, 0.000109056, 2.42692e-28
2.22164e-06, 0.00010645, 2.48634e-28
2.23962e-06, 0.000103906, 2.5472e-28
2.25776e-06, 0.000101423, 2.6096e-28
2.27603e-06, 9.89991e-05, 2.67346e-28
2.29446e-06, 9.66331e-05, 2.73893e-28
2.31303e-06, 9.43237e-05, 2.80597e-28
2.33176e-06, 9.20695e-05, 2.87469e-28
2.35064e-06, 8.98692e-05, 2.94509e-28
2.36967e-06, 8.77215e-05, 3.0172e-28
2.38885e-06, 8.56251e-05, 3.09105e-28
2.40819e-06, 8.35788e-05, 3.16674e-28
2.42769e-06, 8.15814e-05, 3.24429e-28
2.44734e-06, 7.96317e-05, 3.32371e-28
2.46715e-06, 7.77286e-05, 3.40507e-28
2.48713e-06, 7.5871e-05, 3.48847e-28
2.50726e-06, 7.40578e-05, 3.57386e-28
2.52756e-06, 7.2288e-05, 3.66137e-28
2.54802e-06, 7.05604e-05, 3.75101e-28
2.56865e-06, 6.88741e-05, 3.84286e-28
2.58944e-06, 6.72281e-05, 3.93693e-28
2.61041e-06, 6.56215e-05, 4.03335e-28
2.63154e-06, 6.40533e-05, 4.13209e-28
2.65284e-06, 6.25225e-05, 4.23324e-28
2.67432e-06, 6.10283e-05, 4.3369e-28
2.69597e-06, 5.95698e-05, 4.44309e-28
2.7178e-06, 5.81462e-05, 4.5519e-28
2.7398e-06, 5.67566e-05, 4.66333e-28
2.76198e-06, 5.54002e-05, 4.77751e-28
2.78434e-06, 5.40763e-05, 4.89448e-28
2.80688e-06, 5.27839e-05, 5.01431e-28
2.82961e-06, 5.15225e-05, 5.13712e-28
2.85251e-06, 5.02912e-05, 5.26285e-28
2.87561e-06, 4.90893e-05, 5.39175e-28
2.89889e-06, 4.79162e-05, 5.52376e-28
2.92235e-06, 4.67711e-05, 5.65896e-28
2.94601e-06, 4.56533e-05, 5.79752e-28
2.96986e-06, 4.45623e-05, 5.93947e-28
2.99391e-06, 4.34973e-05, 6.08494e-28
3.01814e-06, 4.24578e-05, 6.23387e-28
3.04258e-06, 4.14432e-05, 6.38654e-28
3.06721e-06, 4.04528e-05, 6.5429e-28
3.09204e-06, 3.9486e-05, 6.70309e-28
3.11707e-06, 3.85424e-05, 6.8672e-28
3.14231e-06, 3.76213e-05, 7.03537e-28
3.16775e-06, 3.67222e-05, 7.20763e-28
3.19339e-06, 3.58446e-05, 7.38407e-28
3.21924e-06, 3.4988e-05, 7.56484e-28
3.24531e-06, 3.41519e-05, 7.75012e-28
3.27158e-06, 3.33357e-05, 7.93985e-28
3.29806e-06, 3.25391e-05, 8.13421e-28
3.32476e-06, 3.17614e-05, 8.33337e-28
3.35168e-06, 3.10024e-05, 8.53743e-28
3.37881e-06, 3.02615e-05, 8.74643e-28
3.40617e-06, 2.95383e-05, 8.96063e-28
3.43374e-06, 2.88324e-05, 9.17998e-28
3.46154e-06, 2.81434e-05, 9.40476e-28
3.48957e-06, 2.74708e-05, 9.63508e-28
3.51782e-06, 2.68143e-05, 9.87099e-28
3.5463e-06, 2.61735e-05, 1.01127e-27
3.575e-06, 2.5548e-05, 1.03602e-27
3.60395e-06, 2.49375e-05, 1.06139e-27
3.63312e-06, 2.43415e-05, 1.08737e-27
3.66254e-06, 2.37598e-05, 1.114e-27
3.69219e-06, 2.3192e-05, 1.14128e-27
3.72208e-06, 2.26378e-05, 1.16922e-27
3.75221e-06, 2.20968e-05, 1.19785e-27
3.78259e-06, 2.15687e-05, 1.22718e-27
3.81321e-06, 2.10533e-05, 1.25722e-27
3.84408e-06, 2.05502e-05, 1.288e-27
3.8752e-06, 2.00591e-05, 1.31954e-27
3.90657e-06, 1.95797e-05, 1.35184e-27
3.9382e-06, 1.91118e-05, 1.38495e-27
3.97008e-06, 1.86551e-05, 1.41885e-27
4.00222e-06, 1.82093e-05, 1.45359e-27
4.03462e-06, 1.77741e-05, 1.48918e-27
4.06729e-06, 1.73494e-05, 1.52565e-27
4.10021e-06, 1.69348e-05, 1.563e-27
4.13341e-06, 1.65301e-05, 1.60127e-27
4.16687e-06, 1.6135e-05, 1.64047e-27
4.2006e-06, 1.57495e-05, 1.68064e-27
4.23461e-06, 1.53731e-05, 1.72179e-27
4.26889e-06, 1.50057e-05, 1.76394e-27
4.30345e-06, 1.46471e-05, 1.80713e-27
4.33829e-06, 1.42971e-05, 1.85138e-27
4.37341e-06, 1.39554e-05, 1.89671e-27
4.40882e-06, 1.36219e-05, 1.94315e-27
4.44451e-06, 1.32964e-05, 1.99073e-27
4.48049e-06, 1.29787e-05, 2.03946e-27
4.51676e-06, 1.26685e-05, 2.0894e-27
4.55333e-06, 1.23658e-05, 2.14056e-27
4.59019e-06, 1.20703e-05, 2.19296e-27
4.62735e-06, 1.17818e-05, 2.24666e-27
4.66481e-06, 1.15003e-05, 2.30166e-27
4.70258e-06, 1.12255e-05, 2.35802e-27
4.74065e-06, 1.09572e-05, 2.41576e-27
4.77903e-06, 1.06954e-05, 2.47491e-27
4.81772e-06, 1.04398e-05, 2.5355e-27
4.85672e-06, 1.01903e-05, 2.59758e-27
4.89604e-06, 9.94679e-06, 2.66118e-27
4.93568e-06, 9.7091e-06, 2.72634e-27
4.97563e-06, 9.47708e-06, 2.79308e-27
5.01592e-06, 9.25061e-06, 2.86148e-27
5.05652e-06, 9.02956e-06, 2.93153e-27
5.09746e-06, 8.81378e-06, 3.00332e-27
5.13873e-06, 8.60316e-06, 3.07685e-27
5.18033e-06, 8.39758e-06, 3.15219e-27
5.22227e-06, 8.19691e-06, 3.22937e-27
5.26454e-06, 8.00103e-06, 3.30842e-27
5.30716e-06, 7.80984e-06, 3.38943e-27
5.35013e-06, 7.62321e-06, 3.47242e-27
5.39344e-06, 7.44104e-06, 3.55744e-27
5.4371e-06, 7.26323e-06, 3.64453e-27
5.48112e-06, 7.08967e-06, 3.73377e-27
5.52549e-06, 6.92025e-06, 3.82518e-27
5.57023e-06, 6.75489e-06, 3.91885e-27
5.61532e-06, 6.59347e-06, 4.01479e-27
5.66078e-06, 6.43592e-06, 4.11309e-27
5.70661e-06, 6.28213e-06, 4.2138e-27
5.75281e-06, 6.13201e-06, 4.31698e-27
5.79938e-06, 5.98548e-06, 4.42267e-27
5.84633e-06, 5.84245e-06, 4.53095e-27
5.89366e-06, 5.70284e-06, 4.64189e-27
5.94137e-06, 5.56657e-06, 4.75553e-27
5.98947e-06, 5.43355e-06, 4.87197e-27
6.03796e-06, 5.30372e-06, 4.99126e-27
6.08684e-06, 5.17698e-06, 5.11346e-27
6.13612e-06, 5.05328e-06, 5.23867e-27
6.1858e-06, 4.93253e-06, 5.36694e-27
6.23588e-06, 4.81466e-06, 5.49835e-27
6.28636e-06, 4.69962e-06, 5.63297e-27
6.33725e-06, 4.58732e-06, 5.77088e-27
6.38856e-06, 4.4777e-06, 5.91219e-27
6.44028e-06, 4.37071e-06, 6.05695e-27
6.49241e-06, 4.26627e-06, 6.20522e-27
6.54497e-06, 4.16433e-06, 6.35715e-27
6.59796e-06, 4.06482e-06, 6.51281e-27
6.65138e-06, 3.9677e-06, 6.67229e-27
6.70522e-06, 3.87289e-06, 6.83563e-27
6.75951e-06, 3.78035e-06, 7.00301e-27
6.81423e-06, 3.69002e-06, 7.17447e-27
6.86939e-06, 3.60185e-06, 7.35011e-27
6.92501e-06, 3.51578e-06, 7.5301e-27
6.98107e-06, 3.43178e-06, 7.71446e-27
7.03759e-06, 3.34978e-06, 7.90335e-27
7.09456e-06, 3.26974e-06, 8.09684e-27
7.152e-06, 3.19161e-06, 8.2951e-27
7.2099e-06, 3.11535e-06, 8.4982e-27
7.26826e-06, 3.04091e-06, 8.70624e-27
7.32711e-06, 2.96825e-06, 8.91944e-27
7.38642e-06, 2.89733e-06, 9.13779e-27
7.44622e-06, 2.8281e-06, 9.36153e-27
7.5065e-06, 2.76053e-06, 9.59073e-27
7.56727e-06, 2.69457e-06, 9.82555e-27
7.62854e-06, 2.63019e-06, 1.00662e-26
7.69029e-06, 2.56735e-06, 1.03126e-26
7.75255e-06, 2.506e-06, 1.05651e-26
7.81531e-06, 2.44613e-06, 1.08238e-26
7.87858e-06, 2.38768e-06, 1.10888e-26
7.94237e-06, 2.33063e-06, 1.13603e-26
8.00667e-06, 2.27495e-06, 1.16384e-26
8.07149e-06, 2.22059e-06, 1.19234e-26
8.13683e-06, 2.16754e-06, 1.22153e-26
8.2027e-06, 2.11575e-06, 1.25144e-26
8.26911e-06, 2.0652e-06, 1.28208e-26
8.33605e-06, 2.01586e-06, 1.31347e-26
8.40354e-06, 1.96769e-06, 1.34563e-26
8.47157e-06, 1.92068e-06, 1.37858e-26
8.54015e-06, 1.87479e-06, 1.41233e-26
8.60929e-06, 1.83e-06, 1.44691e-26
8.67899e-06, 1.78628e-06, 1.48234e-26
8.74925e-06, 1.7436e-06, 1.51863e-26
8.82008e-06, 1.70195e-06, 1.55581e-26
8.89149e-06, 1.66128e-06, 1.59391e-26
8.96347e-06, 1.62159e-06, 1.63293e-26
9.03604e-06, 1.58285e-06, 1.67291e-26
9.10919e-06, 1.54504e-06, 1.71387e-26
9.18293e-06, 1.50812e-06, 1.75583e-26
9.25728e-06, 1.47209e-06, 1.79883e-26
9.33222e-06, 1.43693e-06, 1.84287e-26
9.40777e-06, 1.4026e-06, 1.88799e-26
9.48393e-06, 1.36909e-06, 1.93421e-26
9.56071e-06, 1.33638e-06, 1.98157e-26
9.63811e-06, 1.30445e-06, 2.03009e-26
9.71614e-06, 1.27329e-06, 2.07979e-26
9.7948e-06, 1.24287e-06, 2.13072e-26
9.87409e-06, 1.21318e-06, 2.18288e-26
9.95403e-06, 1.1842e-06, 2.23633e-26
1.00346e-05, 1.15591e-06, 2.29107e-26
1.01159e-05, 1.1283e-06, 2.34721e-26
1.01977e-05, 1.10134e-06, 2.40461e-26
1.02803e-05, 1.07503e-06, 2.46352e-26
1.03635e-05, 1.04935e-06, 2.52382e-26
1.04474e-05, 1.02428e-06, 2.58561e-26
1.0532e-05, 9.99816e-07, 2.64893e-26
1.06173e-05, 9.75932e-07, 2.71382e-26
1.07032e-05, 9.52619e-07, 2.78022e-26
1.07899e-05, 9.29863e-07, 2.84833e-26
1.08772e-05, 9.07651e-07, 2.91803e-26
1.09653e-05, 8.8597e-07, 2.98951e-26
1.10541e-05, 8.64807e-07, 3.06273e-26
1.11435e-05, 8.44149e-07, 3.13764e-26
1.12338e-05, 8.23985e-07, 3.21454e-26
1.13247e-05, 8.04303e-07, 3.2932e-26
1.14164e-05, 7.85091e-07, 3.37385e-26
1.15088e-05, 7.66339e-07, 3.45644e-26
1.1602e-05, 7.48034e-07, 3.54109e-26
1.16959e-05, 7.30167e-07, 3.62777e-26
1.17906e-05, 7.12726e-07, 3.7166e-26
1.1886e-05, 6.95703e-07, 3.80755e-26
1.19823e-05, 6.79086e-07, 3.90085e-26
1.20793e-05, 6.62866e-07, 3.99635e-26
1.21771e-05, 6.47034e-07, 4.09421e-26
1.22757e-05, 6.3158e-07, 4.19447e-26
1.2375e-05, 6.16495e-07, 4.29708e-26
1.24752e-05, 6.01771e-07, 4.40231e-26
1.25762e-05, 5.87398e-07, 4.5101e-26
1.2678e-05, 5.73369e-07, 4.62051e-26
1.27807e-05, 5.59675e-07, 4.73371e-26
1.28841e-05, 5.46309e-07, 4.84954e-26
1.29884e-05, 5.33261e-07, 4.96827e-26
1.30936e-05, 5.20526e-07, 5.08997e-26
1.31996e-05, 5.08095e-07, 5.21459e-26
1.33064e-05, 4.95961e-07, 5.34219e-26
1.34142e-05, 4.84116e-07, 5.47308e-26
1.35228e-05, 4.72555e-07, 5.60709e-26
1.36322e-05, 4.6127e-07, 5.74428e-26
1.37426e-05, 4.50255e-07, 5.88497e-26
1.38539e-05, 4.39502e-07, 6.02912e-26
1.3966e-05, 4.29007e-07, 6.17666e-26
1.40791e-05, 4.18762e-07, 6.32794e-26
1.41931e-05, 4.08763e-07, 6.4829e-26
1.4308e-05, 3.99002e-07, 6.64162e-26
1.44238e-05, 3.89474e-07, 6.80419e-26
1.45406e-05, 3.80174e-07, 6.97083e-26
1.46583e-05, 3.71096e-07, 7.14148e-26
1.47769e-05, 3.62235e-07, 7.31623e-26
1.48966e-05, 3.53586e-07, 7.49547e-26
1.50172e-05, 3.45144e-07, 7.67899e-26
1.51388e-05, 3.36903e-07, 7.86704e-26
1.52613e-05, 3.28859e-07, 8.05957e-26
1.53849e-05, 3.21007e-07, 8.25698e-26
1.55094e-05, 3.13343e-07, 8.45906e-26
1.5635e-05, 3.05861e-07, 8.66624e-26
1.57615e-05, 2.98559e-07, 8.8783e-26
1.58891e-05, 2.91431e-07, 9.09567e-26
1.60178e-05, 2.84474e-07, 9.31849e-26
1.61475e-05, 2.77682e-07, 9.54669e-26
1.62782e-05, 2.71053e-07, 9.78039e-26
1.641e-05, 2.64582e-07, 1.00199e-25
1.65428e-05, 2.58266e-07, 1.02651e-25
1.66767e-05, 2.52101e-07, 1.05164e-25
1.68117e-05, 2.46083e-07, 1.07739e-25
1.69478e-05, 2.40208e-07, 1.10376e-25
1.70851e-05, 2.34474e-07, 1.13081e-25
1.72234e-05, 2.28878e-07, 1.15849e-25
1.73628e-05, 2.23414e-07, 1.18685e-25
1.75034e-05, 2.18082e-07, 1.21592e-25
1.76451e-05, 2.12876e-07, 1.24569e-25
1.77879e-05, 2.07795e-07, 1.27618e-25
1.79319e-05, 2.02836e-07, 1.30742e-25
1.80771e-05, 1.97995e-07, 1.33944e-25
1.82234e-05, 1.93269e-07, 1.37222e-25
1.8371e-05, 1.88657e-07, 1.40584e-25
1.85197e-05, 1.84154e-07, 1.44025e-25
1.86696e-05, 1.79759e-07, 1.47551e-25
1.88208e-05, 1.75469e-07, 1.51165e-25
1.89731e-05, 1.71282e-07, 1.54864e-25
1.91267e-05, 1.67195e-07, 1.58656e-25
1.92816e-05, 1.63205e-07, 1.62542e-25
1.94377e-05, 1.5931e-07, 1.66521e-25
1.9595e-05, 1.55509e-07, 1.70597e-25
1.97537e-05, 1.51798e-07, 1.74776e-25
1.99136e-05, 1.48176e-07, 1.79054e-25
2.00748e-05, 1.44641e-07, 1.83438e-25
2.02373e-05, 1.4119e-07, 1.87929e-25
2.04012e-05, 1.37821e-07, 1.92532e-25
2.05663e-05, 1.34533e-07, 1.97244e-25
2.07328e-05, 1.31324e-07, 2.02073e-25
2.09007e-05, 1.28191e-07, 2.07022e-25
2.10699e-05, 1.25133e-07, 2.12091e-25
2.12404e-05, 1.22148e-07, 2.17282e-25
2.14124e-05, 1.19234e-07, 2.22603e-25
2.15857e-05, 1.1639e-07, 2.28052e-25
2.17605e-05, 1.13614e-07, 2.33637e-25
2.19367e-05, 1.10904e-07, 2.39358e-25
2.21143e-05, 1.08258e-07, 2.45219e-25
2.22933e-05, 1.05676e-07, 2.51222e-25
2.24738e-05, 1.03156e-07, 2.57373e-25
2.26557e-05, 1.00696e-07, 2.63673e-25
2.28391e-05, 9.82944e-08, 2.70129e-25
2.3024e-05, 9.59503e-08, 2.76743e-25
2.32104e-05, 9.36622e-08, 2.83519e-25
2.33983e-05, 9.14288e-08, 2.9046e-25
2.35877e-05, 8.92487e-08, 2.97571e-25
2.37787e-05, 8.71206e-08, 3.04858e-25
2.39712e-05, 8.50434e-08, 3.12322e-25
2.41653e-05, 8.30158e-08, 3.1997e-25
2.43609e-05, 8.10366e-08, 3.27803e-25
2.45581e-05, 7.91046e-08, 3.35828e-25
2.47569e-05, 7.72188e-08, 3.4405e-25
2.49574e-05, 7.5378e-08, 3.52477e-25
2.51594e-05, 7.35812e-08, 3.61105e-25
2.53631e-05, 7.18273e-08, 3.69947e-25
2.55684e-05, 7.01153e-08, 3.79003e-25
2.57754e-05, 6.84441e-08, 3.88283e-25
2.59841e-05, 6.68128e-08, 3.97791e-25
2.61944e-05, 6.52205e-08, 4.07528e-25
2.64065e-05, 6.36662e-08, 4.17508e-25
2.66203e-05, 6.21491e-08, 4.27731e-25
2.68358e-05, 6.06681e-08, 4.38203e-25
2.7053e-05, 5.92225e-08, 4.48929e-25
2.72721e-05, 5.78114e-08, 4.59925e-25
2.74928e-05, 5.64341e-08, 4.71181e-25
2.77154e-05, 5.50895e-08, 4.82719e-25
2.79398e-05, 5.37771e-08, 4.94539e-25
2.8166e-05, 5.24961e-08, 5.06648e-25
2.8394e-05, 5.12456e-08, 5.19051e-25
2.86239e-05, 5.00249e-08, 5.31762e-25
2.88556e-05, 4.88334e-08, 5.44779e-25
2.90892e-05, 4.76704e-08, 5.58117e-25
2.93247e-05, 4.65351e-08, 5.71782e-25
2.95621e-05, 4.54269e-08, 5.85782e-25
2.98014e-05, 4.43451e-08, 6.00122e-25
3.00427e-05, 4.32892e-08, 6.14818e-25
3.02859e-05, 4.22585e-08, 6.2987e-25
3.05311e-05, 4.12524e-08, 6.45292e-25
3.07783e-05, 4.02703e-08, 6.61094e-25
3.10274e-05, 3.93116e-08, 6.77275e-25
3.12786e-05, 3.83759e-08, 6.93858e-25
3.15318e-05, 3.74624e-08, 7.10845e-25
3.17871e-05, 3.65708e-08, 7.28251e-25
3.20445e-05, 3.57004e-08, 7.46086e-25
3.23039e-05, 3.48508e-08, 7.64351e-25
3.25654e-05, 3.40215e-08, 7.83064e-25
3.2829e-05, 3.3212e-08, 8.02233e-25
3.30948e-05, 3.24218e-08, 8.21877e-25
3.33627e-05, 3.16504e-08, 8.41997e-25
3.36328e-05, 3.08975e-08, 8.62613e-25
3.39051e-05, 3.01625e-08, 8.83734e-25
3.41796e-05, 2.94451e-08, 9.05373e-25
3.44563e-05, 2.87447e-08, 9.27539e-25
3.47352e-05, 2.80611e-08, 9.50245e-25
3.50165e-05, 2.73938e-08, 9.73518e-25
3.52999e-05, 2.67424e-08, 9.97346e-25
3.55857e-05, 2.61066e-08, 1.02177e-24
3.58738e-05, 2.54859e-08, 1.04678e-24
3.61642e-05, 2.48801e-08, 1.07241e-24
3.6457e-05, 2.42887e-08, 1.09867e-24
3.67521e-05, 2.37114e-08, 1.12557e-24
3.70497e-05, 2.31478e-08, 1.15313e-24
3.73496e-05, 2.25978e-08, 1.18136e-24
3.7652e-05, 2.20608e-08, 1.21029e-24
3.79568e-05, 2.15366e-08, 1.23992e-24
3.82641e-05, 2.1025e-08, 1.27027e-24
3.85739e-05, 2.05255e-08, 1.30138e-24
3.88861e-05, 2.0038e-08, 1.33323e-24
3.9201e-05, 1.95621e-08, 1.36588e-24
3.95183e-05, 1.90975e-08, 1.39932e-24
3.98382e-05, 1.8644e-08, 1.43358e-24
4.01608e-05, 1.82014e-08, 1.46868e-24
4.04859e-05, 1.77693e-08, 1.50464e-24
4.08136e-05, 1.73475e-08, 1.54147e-24
4.11441e-05, 1.69357e-08, 1.57922e-24
4.14771e-05, 1.65338e-08, 1.61788e-24
4.18129e-05, 1.61414e-08, 1.65749e-24
4.21514e-05, 1.57584e-08, 1.69807e-24
4.24927e-05, 1.53846e-08, 1.73965e-24
4.28367e-05, 1.50196e-08, 1.78224e-24
4.31835e-05, 1.46634e-08, 1.82588e-24
4.35331e-05, 1.43156e-08, 1.87058e-24
4.38855e-05, 1.39761e-08, 1.91638e-24
4.42408e-05, 1.36448e-08, 1.9633e-24
4.4599e-05, 1.33213e-08, 2.01137e-24
4.496e-05, 1.30055e-08, 2.06061e-24
4.5324e-05, 1.26973e-08, 2.11106e-24
4.56909e-05, 1.23964e-08, 2.16274e-24
4.60608e-05, 1.21026e-08, 2.2157e-24
4.64337e-05, 1.18159e-08, 2.26994e-24
4.68096e-05, 1.1536e-08, 2.32552e-24
4.71886e-05, 1.12628e-08, 2.38246e-24
4.75706e-05, 1.09961e-08, 2.44079e-24
4.79557e-05, 1.07357e-08, 2.50054e-24
4.8344e-05, 1.04816e-08, 2.56177e-24
4.87353e-05, 1.02335e-08, 2.62448e-24
4.91299e-05, 9.99126e-09, 2.68875e-24
4.95276e-05, 9.75483e-09, 2.75457e-24
4.99286e-05, 9.52404e-09, 2.82202e-24
5.03328e-05, 9.29874e-09, 2.89111e-24
5.07403e-05, 9.07881e-09, 2.96189e-24
5.1151e-05, 8.86412e-09, 3.0344e-24
5.15651e-05, 8.65454e-09, 3.10869e-24
5.19826e-05, 8.44995e-09, 3.18481e-24
5.24034e-05, 8.25023e-09, 3.26277e-24
5.28277e-05, 8.05527e-09, 3.34267e-24
5.32553e-05, 7.86495e-09, 3.42449e-24
5.36865e-05, 7.67916e-09, 3.50834e-24
5.41211e-05, 7.49779e-09, 3.59423e-24
5.45593e-05, 7.32074e-09, 3.68224e-24
5.50009e-05, 7.14791e-09, 3.77237e-24
5.54462e-05, 6.97918e-09, 3.86474e-24
5.58951e-05, 6.81448e-09, 3.95936e-24
5.63476e-05, 6.65369e-09, 4.0563e-24
5.68038e-05, 6.49673e-09, 4.15561e-24
5.72636e-05, 6.3435e-09, 4.25734e-24
5.77272e-05, 6.19392e-09, 4.36157e-24
5.81946e-05, 6.04789e-09, 4.46837e-24
5.86657e-05, 5.90535e-09, 4.57776e-24
5.91406e-05, 5.76619e-09, 4.68983e-24
5.96194e-05, 5.63034e-09, 4.80465e-24
6.01021e-05, 5.49772e-09, 4.92229e-24
6.05886e-05, 5.36826e-09, 5.04279e-24
6.10791e-05, 5.24187e-09, 5.16625e-24
6.15736e-05, 5.11849e-09, 5.29273e-24
6.20721e-05, 4.99805e-09, 5.42232e-24
6.25746e-05, 4.88046e-09, 5.55507e-24
6.30812e-05, 4.76568e-09, 5.69107e-24
6.35919e-05, 4.65362e-09, 5.83041e-24
6.41067e-05, 4.54422e-09, 5.97315e-24
6.46257e-05, 4.43742e-09, 6.11939e-24
6.51489e-05, 4.33317e-09, 6.26921e-24
6.56763e-05, 4.23139e-09, 6.42268e-24
6.6208e-05, 4.13202e-09, 6.57993e-24
6.6744e-05, 4.03502e-09, 6.74102e-24
6.72843e-05, 3.94032e-09, 6.90604e-24
6.7829e-05, 3.84787e-09, 7.07511e-24
6.83782e-05, 3.75762e-09, 7.24835e-24
6.89317e-05, 3.66951e-09, 7.42579e-24
6.94898e-05, 3.58349e-09, 7.6076e-24
7.00524e-05, 3.49952e-09, 7.79386e-24
7.06195e-05, 3.41753e-09, 7.98467e-24
7.11912e-05, 3.3375e-09, 8.18014e-24
7.17675e-05, 3.25936e-09, 8.38039e-24
7.23485e-05, 3.18308e-09, 8.58556e-24
7.29342e-05, 3.10861e-09, 8.79575e-24
7.35247e-05, 3.0359e-09, 9.0111e-24
7.41199e-05, 2.96492e-09, 9.2317e-24
7.472e-05, 2.89563e-09, 9.45772e-24
7.53249e-05, 2.82797e-09, 9.68926e-24
7.59347e-05, 2.76192e-09, 9.92647e-24
7.65494e-05, 2.69744e-09, 1.01695e-23
7.71692e-05, 2.63449e-09, 1.04185e-23
7.77939e-05, 2.57303e-09, 1.06735e-23
7.84237e-05, 2.51302e-09, 1.09348e-23
7.90586e-05, 2.45444e-09, 1.12025e-23
7.96986e-05, 2.39725e-09, 1.14768e-23
8.03438e-05, 2.34141e-09, 1.17577e-23
8.09943e-05, 2.28689e-09, 1.20456e-23
