f, omegaSens, omegaSW
1e-06, 0.00116723, 8.1891e-25
1.0081e-06, 0.00113933, 8.38971e-25
1.01626e-06, 0.0011121, 8.5951e-25
1.02448e-06, 0.00108552, 8.80535e-25
1.03278e-06, 0.00105958, 9.02111e-25
1.04114e-06, 0.00103426, 9.24195e-25
1.04957e-06, 0.00100954, 9.46827e-25
1.05806e-06, 0.000985415, 9.6999e-25
1.06663e-06, 0.000961864, 9.93751e-25
1.07527e-06, 0.000938877, 1.0181e-24
1.08397e-06, 0.000916439, 1.04301e-24
1.09275e-06, 0.000894537, 1.06856e-24
1.10159e-06, 0.000873158, 1.0947e-24
1.11051e-06, 0.000852291, 1.12151e-24
1.1195e-06, 0.000831922, 1.14897e-24
1.12856e-06, 0.00081204, 1.17709e-24
1.1377e-06, 0.000792633, 1.20592e-24
1.14691e-06, 0.00077369, 1.23545e-24
1.1562e-06, 0.0007552, 1.26571e-24
1.16556e-06, 0.000737151, 1.2967e-24
1.17499e-06, 0.000719534, 1.32843e-24
1.1845e-06, 0.000702338, 1.36095e-24
1.19409e-06, 0.000685553, 1.39427e-24
1.20376e-06, 0.000669169, 1.42842e-24
1.21351e-06, 0.000653177, 1.46341e-24
1.22333e-06, 0.000637566, 1.49923e-24
1.23323e-06, 0.000622329, 1.53592e-24
1.24322e-06, 0.000607456, 1.57355e-24
1.25328e-06, 0.000592939, 1.61206e-24
1.26343e-06, 0.000578768, 1.65154e-24
1.27366e-06, 0.000564936, 1.69199e-24
1.28397e-06, 0.000551435, 1.73341e-24
1.29436e-06, 0.000538256, 1.77583e-24
1.30484e-06, 0.000525393, 1.81932e-24
1.31541e-06, 0.000512836, 1.86389e-24
1.32605e-06, 0.00050058, 1.90948e-24
1.33679e-06, 0.000488617, 1.95626e-24
1.34761e-06, 0.00047694, 2.00414e-24
1.35852e-06, 0.000465541, 2.05321e-24
1.36952e-06, 0.000454415, 2.10349e-24
1.38061e-06, 0.000443555, 2.15501e-24
1.39178e-06, 0.000432955, 2.20774e-24
1.40305e-06, 0.000422608, 2.26181e-24
1.41441e-06, 0.000412508, 2.31719e-24
1.42586e-06, 0.000402649, 2.37392e-24
1.4374e-06, 0.000393027, 2.43203e-24
1.44904e-06, 0.000383634, 2.49159e-24
1.46077e-06, 0.000374465, 2.55259e-24
1.4726e-06, 0.000365516, 2.61511e-24
1.48452e-06, 0.000356781, 2.67913e-24
1.49654e-06, 0.000348254, 2.74474e-24
1.50865e-06, 0.000339931, 2.81191e-24
1.52087e-06, 0.000331807, 2.8808e-24
1.53318e-06, 0.000323877, 2.95132e-24
1.54559e-06, 0.000316137, 3.02356e-24
1.5581e-06, 0.000308582, 3.09758e-24
1.57072e-06, 0.000301207, 3.17346e-24
1.58343e-06, 0.000294009, 3.25112e-24
1.59625e-06, 0.000286982, 3.33073e-24
1.60918e-06, 0.000280124, 3.41232e-24
1.6222e-06, 0.000273429, 3.49582e-24
1.63534e-06, 0.000266894, 3.58146e-24
1.64857e-06, 0.000260516, 3.66909e-24
1.66192e-06, 0.00025429, 3.75895e-24
1.67538e-06, 0.000248213, 3.85102e-24
1.68894e-06, 0.000242281, 3.94529e-24
1.70261e-06, 0.000236491, 4.04186e-24
1.7164e-06, 0.000230839, 4.14087e-24
1.73029e-06, 0.000225322, 4.24222e-24
1.7443e-06, 0.000219937, 4.3461e-24
1.75842e-06, 0.000214681, 4.4525e-24
1.77266e-06, 0.00020955, 4.56155e-24
1.78701e-06, 0.000204542, 4.67323e-24
1.80147e-06, 0.000199654, 4.78759e-24
1.81606e-06, 0.000194883, 4.90486e-24
1.83076e-06, 0.000190225, 5.02493e-24
1.84558e-06, 0.000185679, 5.14796e-24
1.86052e-06, 0.000181242, 5.27399e-24
1.87558e-06, 0.00017691, 5.4031e-24
1.89077e-06, 0.000172682, 5.53544e-24
1.90608e-06, 0.000168555, 5.671e-24
1.92151e-06, 0.000164527, 5.80984e-24
1.93706e-06, 0.000160595, 5.95203e-24
1.95274e-06, 0.000156757, 6.09775e-24
1.96855e-06, 0.000153011, 6.24706e-24
1.98449e-06, 0.000149354, 6.40004e-24
2.00056e-06, 0.000145785, 6.55678e-24
2.01675e-06, 0.000142301, 6.71726e-24
2.03308e-06, 0.0001389, 6.88176e-24
2.04954e-06, 0.00013558, 7.05026e-24
2.06613e-06, 0.00013234, 7.22286e-24
2.08286e-06, 0.000129177, 7.39974e-24
2.09972e-06, 0.00012609, 7.58089e-24
2.11672e-06, 0.000123077, 7.76652e-24
2.13385e-06, 0.000120135, 7.9566e-24
2.15113e-06, 0.000117264, 8.15147e-24
2.16854e-06, 0.000114462, 8.351e-24
2.1861e-06, 0.000111727, 8.55551e-24
2.2038e-06, 0.000109056, 8.76501e-24
2.22164e-06, 0.00010645, 8.9796e-24
2.23962e-06, 0.000103906, 9.19939e-24
2.25776e-06, 0.000101423, 9.42474e-24
2.27603e-06, 9.89991e-05, 9.65539e-24
2.29446e-06, 9.66331e-05, 9.89185e-24
2.31303e-06, 9.43237e-05, 1.0134e-23
2.33176e-06, 9.20695e-05, 1.03822e-23
2.35064e-06, 8.98692e-05, 1.06364e-23
2.36967e-06, 8.77215e-05, 1.08968e-23
2.38885e-06, 8.56251e-05, 1.11636e-23
2.40819e-06, 8.35788e-05, 1.14369e-23
2.42769e-06, 8.15814e-05, 1.1717e-23
2.44734e-06, 7.96317e-05, 1.20038e-23
2.46715e-06, 7.77286e-05, 1.22977e-23
2.48713e-06, 7.5871e-05, 1.25989e-23
2.50726e-06, 7.40578e-05, 1.29073e-23
2.52756e-06, 7.2288e-05, 1.32233e-23
2.54802e-06, 7.05604e-05, 1.3547e-23
2.56865e-06, 6.88741e-05, 1.38788e-23
2.58944e-06, 6.72281e-05, 1.42185e-23
2.61041e-06, 6.56215e-05, 1.45667e-23
2.63154e-06, 6.40533e-05, 1.49233e-23
2.65284e-06, 6.25225e-05, 1.52886e-23
2.67432e-06, 6.10283e-05, 1.5663e-23
2.69597e-06, 5.95698e-05, 1.60465e-23
2.7178e-06, 5.81462e-05, 1.64395e-23
2.7398e-06, 5.67566e-05, 1.6842e-23
2.76198e-06, 5.54002e-05, 1.72543e-23
2.78434e-06, 5.40763e-05, 1.76768e-23
2.80688e-06, 5.27839e-05, 1.81095e-23
2.82961e-06, 5.15225e-05, 1.85531e-23
2.85251e-06, 5.02912e-05, 1.90072e-23
2.87561e-06, 4.90893e-05, 1.94727e-23
2.89889e-06, 4.79162e-05, 1.99495e-23
2.92235e-06, 4.67711e-05, 2.04377e-23
2.94601e-06, 4.56533e-05, 2.09382e-23
2.96986e-06, 4.45623e-05, 2.14508e-23
2.99391e-06, 4.34973e-05, 2.19762e-23
3.01814e-06, 4.24578e-05, 2.25141e-23
3.04258e-06, 4.14432e-05, 2.30654e-23
3.06721e-06, 4.04528e-05, 2.36301e-23
3.09204e-06, 3.9486e-05, 2.42087e-23
3.11707e-06, 3.85424e-05, 2.48013e-23
3.14231e-06, 3.76213e-05, 2.54087e-23
3.16775e-06, 3.67222e-05, 2.60308e-23
3.19339e-06, 3.58446e-05, 2.66681e-23
3.21924e-06, 3.4988e-05, 2.73209e-23
3.24531e-06, 3.41519e-05, 2.79901e-23
3.27158e-06, 3.33357e-05, 2.86753e-23
3.29806e-06, 3.25391e-05, 2.93773e-23
3.32476e-06, 3.17614e-05, 3.00965e-23
3.35168e-06, 3.10024e-05, 3.08335e-23
3.37881e-06, 3.02615e-05, 3.15883e-23
3.40617e-06, 2.95383e-05, 3.23619e-23
3.43374e-06, 2.88324e-05, 3.31541e-23
3.46154e-06, 2.81434e-05, 3.39659e-23
3.48957e-06, 2.74708e-05, 3.47978e-23
3.51782e-06, 2.68143e-05, 3.56497e-23
3.5463e-06, 2.61735e-05, 3.65226e-23
3.575e-06, 2.5548e-05, 3.74165e-23
3.60395e-06, 2.49375e-05, 3.83329e-23
3.63312e-06, 2.43415e-05, 3.92712e-23
3.66254e-06, 2.37598e-05, 4.0233e-23
3.69219e-06, 2.3192e-05, 4.12181e-23
3.72208e-06, 2.26378e-05, 4.22272e-23
3.75221e-06, 2.20968e-05, 4.3261e-23
3.78259e-06, 2.15687e-05, 4.43203e-23
3.81321e-06, 2.10533e-05, 4.54054e-23
3.84408e-06, 2.05502e-05, 4.65171e-23
3.8752e-06, 2.00591e-05, 4.7656e-23
3.90657e-06, 1.95797e-05, 4.88227e-23
3.9382e-06, 1.91118e-05, 5.00183e-23
3.97008e-06, 1.86551e-05, 5.12428e-23
4.00222e-06, 1.82093e-05, 5.24974e-23
4.03462e-06, 1.77741e-05, 5.37828e-23
4.06729e-06, 1.73494e-05, 5.50999e-23
4.10021e-06, 1.69348e-05, 5.64486e-23
4.13341e-06, 1.65301e-05, 5.7831e-23
4.16687e-06, 1.6135e-05, 5.92468e-23
4.2006e-06, 1.57495e-05, 6.06973e-23
4.23461e-06, 1.53731e-05, 6.21835e-23
4.26889e-06, 1.50057e-05, 6.37059e-23
4.30345e-06, 1.46471e-05, 6.52657e-23
4.33829e-06, 1.42971e-05, 6.68637e-23
4.37341e-06, 1.39554e-05, 6.85008e-23
4.40882e-06, 1.36219e-05, 7.01782e-23
4.44451e-06, 1.32964e-05, 7.18963e-23
4.48049e-06, 1.29787e-05, 7.36566e-23
4.51676e-06, 1.26685e-05, 7.54598e-23
4.55333e-06, 1.23658e-05, 7.73076e-23
4.59019e-06, 1.20703e-05, 7.92003e-23
4.62735e-06, 1.17818e-05, 8.11394e-23
4.66481e-06, 1.15003e-05, 8.31259e-23
4.70258e-06, 1.12255e-05, 8.51615e-23
4.74065e-06, 1.09572e-05, 8.72466e-23
4.77903e-06, 1.06954e-05, 8.93828e-23
4.81772e-06, 1.04398e-05, 9.15713e-23
4.85672e-06, 1.01903e-05, 9.38132e-23
4.89604e-06, 9.94679e-06, 9.61102e-23
4.93568e-06, 9.7091e-06, 9.84636e-23
4.97563e-06, 9.47708e-06, 1.00874e-22
5.01592e-06, 9.25061e-06, 1.03344e-22
5.05652e-06, 9.02956e-06, 1.05874e-22
5.09746e-06, 8.81378e-06, 1.08467e-22
5.13873e-06, 8.60316e-06, 1.11122e-22
5.18033e-06, 8.39758e-06, 1.13843e-22
5.22227e-06, 8.19691e-06, 1.16631e-22
5.26454e-06, 8.00103e-06, 1.19486e-22
5.30716e-06, 7.80984e-06, 1.22411e-22
5.35013e-06, 7.62321e-06, 1.25409e-22
5.39344e-06, 7.44104e-06, 1.28479e-22
5.4371e-06, 7.26323e-06, 1.31624e-22
5.48112e-06, 7.08967e-06, 1.34847e-22
5.52549e-06, 6.92025e-06, 1.38149e-22
5.57023e-06, 6.75489e-06, 1.41532e-22
5.61532e-06, 6.59347e-06, 1.44997e-22
5.66078e-06, 6.43592e-06, 1.48547e-22
5.70661e-06, 6.28213e-06, 1.52184e-22
5.75281e-06, 6.13201e-06, 1.5591e-22
5.79938e-06, 5.98548e-06, 1.59727e-22
5.84633e-06, 5.84245e-06, 1.63638e-22
5.89366e-06, 5.70284e-06, 1.67644e-22
5.94137e-06, 5.56657e-06, 1.71749e-22
5.98947e-06, 5.43355e-06, 1.75954e-22
6.03796e-06, 5.30372e-06, 1.80262e-22
6.08684e-06, 5.17698e-06, 1.84675e-22
6.13612e-06, 5.05328e-06, 1.89197e-22
6.1858e-06, 4.93253e-06, 1.9383e-22
6.23588e-06, 4.81466e-06, 1.98576e-22
6.28636e-06, 4.69962e-06, 2.03438e-22
6.33725e-06, 4.58732e-06, 2.08418e-22
6.38856e-06, 4.4777e-06, 2.13522e-22
6.44028e-06, 4.37071e-06, 2.1875e-22
6.49241e-06, 4.26627e-06, 2.24105e-22
6.54497e-06, 4.16433e-06, 2.29592e-22
6.59796e-06, 4.06482e-06, 2.35213e-22
6.65138e-06, 3.9677e-06, 2.40973e-22
6.70522e-06, 3.87289e-06, 2.46872e-22
6.75951e-06, 3.78035e-06, 2.52917e-22
6.81423e-06, 3.69002e-06, 2.59109e-22
6.86939e-06, 3.60185e-06, 2.65453e-22
6.92501e-06, 3.51578e-06, 2.71953e-22
6.98107e-06, 3.43178e-06, 2.78611e-22
7.03759e-06, 3.34978e-06, 2.85433e-22
7.09456e-06, 3.26974e-06, 2.92421e-22
7.152e-06, 3.19161e-06, 2.99582e-22
7.2099e-06, 3.11535e-06, 3.06916e-22
7.26826e-06, 3.04091e-06, 3.1443e-22
7.32711e-06, 2.96825e-06, 3.22129e-22
7.38642e-06, 2.89733e-06, 3.30015e-22
7.44622e-06, 2.8281e-06, 3.38096e-22
7.5065e-06, 2.76053e-06, 3.46373e-22
7.56727e-06, 2.69457e-06, 3.54854e-22
7.62854e-06, 2.63019e-06, 3.63543e-22
7.69029e-06, 2.56735e-06, 3.72443e-22
7.75255e-06, 2.506e-06, 3.81562e-22
7.81531e-06, 2.44613e-06, 3.90904e-22
7.87858e-06, 2.38768e-06, 4.00475e-22
7.94237e-06, 2.33063e-06, 4.10282e-22
8.00667e-06, 2.27495e-06, 4.20327e-22
8.07149e-06, 2.22059e-06, 4.30618e-22
8.13683e-06, 2.16754e-06, 4.41161e-22
8.2027e-06, 2.11575e-06, 4.51962e-22
8.26911e-06, 2.0652e-06, 4.63028e-22
8.33605e-06, 2.01586e-06, 4.74364e-22
8.40354e-06, 1.96769e-06, 4.85979e-22
8.47157e-06, 1.92068e-06, 4.97878e-22
8.54015e-06, 1.87479e-06, 5.10067e-22
8.60929e-06, 1.83e-06, 5.22556e-22
8.67899e-06, 1.78628e-06, 5.35351e-22
8.74925e-06, 1.7436e-06, 5.48458e-22
8.82008e-06, 1.70195e-06, 5.61886e-22
8.89149e-06, 1.66128e-06, 5.75644e-22
8.96347e-06, 1.62159e-06, 5.89738e-22
9.03604e-06, 1.58285e-06, 6.04178e-22
9.10919e-06, 1.54504e-06, 6.1897e-22
9.18293e-06, 1.50812e-06, 6.34124e-22
9.25728e-06, 1.47209e-06, 6.49651e-22
9.33222e-06, 1.43693e-06, 6.65556e-22
9.40777e-06, 1.4026e-06, 6.81852e-22
9.48393e-06, 1.36909e-06, 6.98545e-22
9.56071e-06, 1.33638e-06, 7.15649e-22
9.63811e-06, 1.30445e-06, 7.33171e-22
9.71614e-06, 1.27329e-06, 7.51122e-22
9.7948e-06, 1.24287e-06, 7.69513e-22
9.87409e-06, 1.21318e-06, 7.88352e-22
9.95403e-06, 1.1842e-06, 8.07655e-22
1.00346e-05, 1.15591e-06, 8.27426e-22
1.01159e-05, 1.1283e-06, 8.477e-22
1.01977e-05, 1.10134e-06, 8.68431e-22
1.02803e-05, 1.07503e-06, 8.89705e-22
1.03635e-05, 1.04935e-06, 9.11481e-22
1.04474e-05, 1.02428e-06, 9.33798e-22
1.0532e-05, 9.99816e-07, 9.56667e-22
1.06173e-05, 9.75932e-07, 9.801e-22
1.07032e-05, 9.52619e-07, 1.00408e-21
1.07899e-05, 9.29863e-07, 1.02868e-21
1.08772e-05, 9.07651e-07, 1.05385e-21
1.09653e-05, 8.8597e-07, 1.07966e-21
1.10541e-05, 8.64807e-07, 1.10611e-21
1.11435e-05, 8.44149e-07, 1.13316e-21
1.12338e-05, 8.23985e-07, 1.16093e-21
1.13247e-05, 8.04303e-07, 1.18934e-21
1.14164e-05, 7.85091e-07, 1.21847e-21
1.15088e-05, 7.66339e-07, 1.24829e-21
1.1602e-05, 7.48034e-07, 1.27887e-21
1.16959e-05, 7.30167e-07, 1.31017e-21
1.17906e-05, 7.12726e-07, 1.34225e-21
1.1886e-05, 6.95703e-07, 1.3751e-21
1.19823e-05, 6.79086e-07, 1.40879e-21
1.20793e-05, 6.62866e-07, 1.44328e-21
1.21771e-05, 6.47034e-07, 1.47862e-21
1.22757e-05, 6.3158e-07, 1.51483e-21
1.2375e-05, 6.16495e-07, 1.55189e-21
1.24752e-05, 6.01771e-07, 1.58989e-21
1.25762e-05, 5.87398e-07, 1.62882e-21
1.2678e-05, 5.73369e-07, 1.66869e-21
1.27807e-05, 5.59675e-07, 1.70957e-21
1.28841e-05, 5.46309e-07, 1.7514e-21
1.29884e-05, 5.33261e-07, 1.79428e-21
1.30936e-05, 5.20526e-07, 1.83823e-21
1.31996e-05, 5.08095e-07, 1.88324e-21
1.33064e-05, 4.95961e-07, 1.92932e-21
1.34142e-05, 4.84116e-07, 1.97659e-21
1.35228e-05, 4.72555e-07, 2.02499e-21
1.36322e-05, 4.6127e-07, 2.07453e-21
1.37426e-05, 4.50255e-07, 2.12534e-21
1.38539e-05, 4.39502e-07, 2.1774e-21
1.3966e-05, 4.29007e-07, 2.23068e-21
1.40791e-05, 4.18762e-07, 2.28532e-21
1.41931e-05, 4.08763e-07, 2.34128e-21
1.4308e-05, 3.99002e-07, 2.3986e-21
1.44238e-05, 3.89474e-07, 2.45731e-21
1.45406e-05, 3.80174e-07, 2.51749e-21
1.46583e-05, 3.71096e-07, 2.57912e-21
1.47769e-05, 3.62235e-07, 2.64223e-21
1.48966e-05, 3.53586e-07, 2.70696e-21
1.50172e-05, 3.45144e-07, 2.77323e-21
1.51388e-05, 3.36903e-07, 2.84115e-21
1.52613e-05, 3.28859e-07, 2.91067e-21
1.53849e-05, 3.21007e-07, 2.98197e-21
1.55094e-05, 3.13343e-07, 3.05494e-21
1.5635e-05, 3.05861e-07, 3.12976e-21
1.57615e-05, 2.98559e-07, 3.20635e-21
1.58891e-05, 2.91431e-07, 3.28485e-21
1.60178e-05, 2.84474e-07, 3.36532e-21
1.61475e-05, 2.77682e-07, 3.44773e-21
1.62782e-05, 2.71053e-07, 3.53212e-21
1.641e-05, 2.64582e-07, 3.61861e-21
1.65428e-05, 2.58266e-07, 3.70717e-21
1.66767e-05, 2.52101e-07, 3.79792e-21
1.68117e-05, 2.46083e-07, 3.8909e-21
1.69478e-05, 2.40208e-07, 3.98616e-21
1.70851e-05, 2.34474e-07, 4.08382e-21
1.72234e-05, 2.28878e-07, 4.1838e-21
1.73628e-05, 2.23414e-07, 4.28621e-21
1.75034e-05, 2.18082e-07, 4.39117e-21
1.76451e-05, 2.12876e-07, 4.49868e-21
1.77879e-05, 2.07795e-07, 4.60879e-21
1.79319e-05, 2.02836e-07, 4.72162e-21
1.80771e-05, 1.97995e-07, 4.83725e-21
1.82234e-05, 1.93269e-07, 4.95564e-21
1.8371e-05, 1.88657e-07, 5.07703e-21
1.85197e-05, 1.84154e-07, 5.20131e-21
1.86696e-05, 1.79759e-07, 5.32863e-21
1.88208e-05, 1.75469e-07, 5.45914e-21
1.89731e-05, 1.71282e-07, 5.59274e-21
1.91267e-05, 1.67195e-07, 5.72966e-21
1.92816e-05, 1.63205e-07, 5.86999e-21
1.94377e-05, 1.5931e-07, 6.01371e-21
1.9595e-05, 1.55509e-07, 6.16089e-21
1.97537e-05, 1.51798e-07, 6.31179e-21
1.99136e-05, 1.48176e-07, 6.4663e-21
2.00748e-05, 1.44641e-07, 6.6246e-21
2.02373e-05, 1.4119e-07, 6.78677e-21
2.04012e-05, 1.37821e-07, 6.953e-21
2.05663e-05, 1.34533e-07, 7.12317e-21
2.07328e-05, 1.31324e-07, 7.29757e-21
2.09007e-05, 1.28191e-07, 7.47629e-21
2.10699e-05, 1.25133e-07, 7.65933e-21
2.12404e-05, 1.22148e-07, 7.84676e-21
2.14124e-05, 1.19234e-07, 8.03893e-21
2.15857e-05, 1.1639e-07, 8.23569e-21
2.17605e-05, 1.13614e-07, 8.43738e-21
2.19367e-05, 1.10904e-07, 8.64399e-21
2.21143e-05, 1.08258e-07, 8.85563e-21
2.22933e-05, 1.05676e-07, 9.0724e-21
2.24738e-05, 1.03156e-07, 9.29454e-21
2.26557e-05, 1.00696e-07, 9.52205e-21
2.28391e-05, 9.82944e-08, 9.75516e-21
2.3024e-05, 9.59503e-08, 9.99399e-21
2.32104e-05, 9.36622e-08, 1.02387e-20
2.33983e-05, 9.14288e-08, 1.04893e-20
2.35877e-05, 8.92487e-08, 1.07461e-20
2.37787e-05, 8.71206e-08, 1.10093e-20
2.39712e-05, 8.50434e-08, 1.12788e-20
2.41653e-05, 8.30158e-08, 1.1555e-20
2.43609e-05, 8.10366e-08, 1.18378e-20
2.45581e-05, 7.91046e-08, 1.21276e-20
2.47569e-05, 7.72188e-08, 1.24245e-20
2.49574e-05, 7.5378e-08, 1.27288e-20
2.51594e-05, 7.35812e-08, 1.30404e-20
2.53631e-05, 7.18273e-08, 1.33597e-20
2.55684e-05, 7.01153e-08, 1.36867e-20
2.57754e-05, 6.84441e-08, 1.40218e-20
2.59841e-05, 6.68128e-08, 1.43651e-20
2.61944e-05, 6.52205e-08, 1.47167e-20
2.64065e-05, 6.36662e-08, 1.50771e-20
2.66203e-05, 6.21491e-08, 1.54462e-20
2.68358e-05, 6.06681e-08, 1.58244e-20
2.7053e-05, 5.92225e-08, 1.62117e-20
2.72721e-05, 5.78114e-08, 1.66087e-20
2.74928e-05, 5.64341e-08, 1.70152e-20
2.77154e-05, 5.50895e-08, 1.74318e-20
2.79398e-05, 5.37771e-08, 1.78586e-20
2.8166e-05, 5.24961e-08, 1.82958e-20
2.8394e-05, 5.12456e-08, 1.87437e-20
2.86239e-05, 5.00249e-08, 1.92027e-20
2.88556e-05, 4.88334e-08, 1.96727e-20
2.90892e-05, 4.76704e-08, 2.01543e-20
2.93247e-05, 4.65351e-08, 2.06477e-20
2.95621e-05, 4.54269e-08, 2.11532e-20
2.98014e-05, 4.43451e-08, 2.1671e-20
3.00427e-05, 4.32892e-08, 2.22017e-20
3.02859e-05, 4.22585e-08, 2.27452e-20
3.05311e-05, 4.12524e-08, 2.3302e-20
3.07783e-05, 4.02703e-08, 2.38726e-20
3.10274e-05, 3.93116e-08, 2.44568e-20
3.12786e-05, 3.83759e-08, 2.50556e-20
3.15318e-05, 3.74624e-08, 2.56689e-20
3.17871e-05, 3.65708e-08, 2.62974e-20
3.20445e-05, 3.57004e-08, 2.69414e-20
3.23039e-05, 3.48508e-08, 2.76009e-20
3.25654e-05, 3.40215e-08, 2.82765e-20
3.2829e-05, 3.3212e-08, 2.89687e-20
3.30948e-05, 3.24218e-08, 2.96779e-20
3.33627e-05, 3.16504e-08, 3.04044e-20
3.36328e-05, 3.08975e-08, 3.11487e-20
3.39051e-05, 3.01625e-08, 3.19114e-20
3.41796e-05, 2.94451e-08, 3.26926e-20
3.44563e-05, 2.87447e-08, 3.34929e-20
3.47352e-05, 2.80611e-08, 3.43127e-20
3.50165e-05, 2.73938e-08, 3.5153e-20
3.52999e-05, 2.67424e-08, 3.60133e-20
3.55857e-05, 2.61066e-08, 3.6895e-20
3.58738e-05, 2.54859e-08, 3.77983e-20
3.61642e-05, 2.48801e-08, 3.87235e-20
3.6457e-05, 2.42887e-08, 3.96716e-20
3.67521e-05, 2.37114e-08, 4.06426e-20
3.70497e-05, 2.31478e-08, 4.16378e-20
3.73496e-05, 2.25978e-08, 4.26569e-20
3.7652e-05, 2.20608e-08, 4.37013e-20
3.79568e-05, 2.15366e-08, 4.4771e-20
3.82641e-05, 2.1025e-08, 4.58671e-20
3.85739e-05, 2.05255e-08, 4.699e-20
3.88861e-05, 2.0038e-08, 4.814e-20
3.9201e-05, 1.95621e-08, 4.93188e-20
3.95183e-05, 1.90975e-08, 5.05259e-20
3.98382e-05, 1.8644e-08, 5.17626e-20
4.01608e-05, 1.82014e-08, 5.30301e-20
4.04859e-05, 1.77693e-08, 5.43281e-20
4.08136e-05, 1.73475e-08, 5.56578e-20
4.11441e-05, 1.69357e-08, 5.70206e-20
4.14771e-05, 1.65338e-08, 5.84161e-20
4.18129e-05, 1.61414e-08, 5.98461e-20
4.21514e-05, 1.57584e-08, 6.13111e-20
4.24927e-05, 1.53846e-08, 6.28122e-20
4.28367e-05, 1.50196e-08, 6.43497e-20
4.31835e-05, 1.46634e-08, 6.5925e-20
4.35331e-05, 1.43156e-08, 6.75387e-20
4.38855e-05, 1.39761e-08, 6.91919e-20
4.42408e-05, 1.36448e-08, 7.08857e-20
4.4599e-05, 1.33213e-08, 7.26211e-20
4.496e-05, 1.30055e-08, 7.43984e-20
4.5324e-05, 1.26973e-08, 7.62197e-20
4.56909e-05, 1.23964e-08, 7.80852e-20
4.60608e-05, 1.21026e-08, 7.99966e-20
4.64337e-05, 1.18159e-08, 8.19548e-20
4.68096e-05, 1.1536e-08, 8.39608e-20
4.71886e-05, 1.12628e-08, 8.60163e-20
4.75706e-05, 1.09961e-08, 8.81216e-20
4.79557e-05, 1.07357e-08, 9.02786e-20
4.8344e-05, 1.04816e-08, 9.24887e-20
4.87353e-05, 1.02335e-08, 9.47522e-20
4.91299e-05, 9.99126e-09, 9.70718e-20
4.95276e-05, 9.75483e-09, 9.94476e-20
4.99286e-05, 9.52404e-09, 1.01882e-19
5.03328e-05, 9.29874e-09, 1.04376e-19
5.07403e-05, 9.07881e-09, 1.06931e-19
5.1151e-05, 8.86412e-09, 1.09548e-19
5.15651e-05, 8.65454e-09, 1.12229e-19
5.19826e-05, 8.44995e-09, 1.14976e-19
5.24034e-05, 8.25023e-09, 1.1779e-19
5.28277e-05, 8.05527e-09, 1.20674e-19
5.32553e-05, 7.86495e-09, 1.23627e-19
5.36865e-05, 7.67916e-09, 1.26653e-19
5.41211e-05, 7.49779e-09, 1.29753e-19
5.45593e-05, 7.32074e-09, 1.32929e-19
5.50009e-05, 7.14791e-09, 1.36182e-19
5.54462e-05, 6.97918e-09, 1.39515e-19
5.58951e-05, 6.81448e-09, 1.4293e-19
5.63476e-05, 6.65369e-09, 1.46428e-19
5.68038e-05, 6.49673e-09, 1.50012e-19
5.72636e-05, 6.3435e-09, 1.53683e-19
5.77272e-05, 6.19392e-09, 1.57445e-19
5.81946e-05, 6.04789e-09, 1.61299e-19
5.86657e-05, 5.90535e-09, 1.65246e-19
5.91406e-05, 5.76619e-09, 1.6929e-19
5.96194e-05, 5.63034e-09, 1.73433e-19
6.01021e-05, 5.49772e-09, 1.77678e-19
6.05886e-05, 5.36826e-09, 1.82026e-19
6.10791e-05, 5.24187e-09, 1.86481e-19
6.15736e-05, 5.11849e-09, 1.91045e-19
6.20721e-05, 4.99805e-09, 1.95721e-19
6.25746e-05, 4.88046e-09, 2.0051e-19
6.30812e-05, 4.76568e-09, 2.05418e-19
6.35919e-05, 4.65362e-09, 2.10445e-19
6.41067e-05, 4.54422e-09, 2.15595e-19
6.46257e-05, 4.43742e-09, 2.20871e-19
6.51489e-05, 4.33317e-09, 2.26276e-19
6.56763e-05, 4.23139e-09, 2.31814e-19
6.6208e-05, 4.13202e-09, 2.37487e-19
6.6744e-05, 4.03502e-09, 2.43298e-19
6.72843e-05, 3.94032e-09, 2.49252e-19
6.7829e-05, 3.84787e-09, 2.55351e-19
6.83782e-05, 3.75762e-09, 2.61601e-19
6.89317e-05, 3.66951e-09, 2.68001e-19
6.94898e-05, 3.58349e-09, 2.7456e-19
7.00524e-05, 3.49952e-09, 2.81279e-19
7.06195e-05, 3.41753e-09, 2.88162e-19
7.11912e-05, 3.3375e-09, 2.95213e-19
7.17675e-05, 3.25936e-09, 3.02436e-19
7.23485e-05, 3.18308e-09, 3.09836e-19
7.29342e-05, 3.10861e-09, 3.17418e-19
7.35247e-05, 3.0359e-09, 3.25185e-19
7.41199e-05, 2.96492e-09, 3.33142e-19
7.472e-05, 2.89563e-09, 3.41294e-19
7.53249e-05, 2.82797e-09, 3.49644e-19
7.59347e-05, 2.76192e-09, 3.58199e-19
7.65494e-05, 2.69744e-09, 3.66963e-19
7.71692e-05, 2.63449e-09, 3.75943e-19
7.77939e-05, 2.57303e-09, 3.8514e-19
7.84237e-05, 2.51302e-09, 3.94564e-19
7.90586e-05, 2.45444e-09, 4.04217e-19
7.96986e-05, 2.39725e-09, 4.14107e-19
8.03438e-05, 2.34141e-09, 4.24238e-19
8.09943e-05, 2.28689e-09, 4.34618e-19
