f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16751e-43
1.0081e-06, 0.00113933, 1.19612e-43
1.01626e-06, 0.0011121, 1.2254e-43
1.02448e-06, 0.00108552, 1.25537e-43
1.03278e-06, 0.00105958, 1.28613e-43
1.04114e-06, 0.00103426, 1.31762e-43
1.04957e-06, 0.00100954, 1.34988e-43
1.05806e-06, 0.000985415, 1.38291e-43
1.06663e-06, 0.000961864, 1.41678e-43
1.07527e-06, 0.000938877, 1.45149e-43
1.08397e-06, 0.000916439, 1.48701e-43
1.09275e-06, 0.000894537, 1.52344e-43
1.10159e-06, 0.000873158, 1.56071e-43
1.11051e-06, 0.000852291, 1.59893e-43
1.1195e-06, 0.000831922, 1.63808e-43
1.12856e-06, 0.00081204, 1.67817e-43
1.1377e-06, 0.000792633, 1.71928e-43
1.14691e-06, 0.00077369, 1.76137e-43
1.1562e-06, 0.0007552, 1.80452e-43
1.16556e-06, 0.000737151, 1.8487e-43
1.17499e-06, 0.000719534, 1.89393e-43
1.1845e-06, 0.000702338, 1.94029e-43
1.19409e-06, 0.000685553, 1.9878e-43
1.20376e-06, 0.000669169, 2.03649e-43
1.21351e-06, 0.000653177, 2.08637e-43
1.22333e-06, 0.000637566, 2.13744e-43
1.23323e-06, 0.000622329, 2.18975e-43
1.24322e-06, 0.000607456, 2.2434e-43
1.25328e-06, 0.000592939, 2.2983e-43
1.26343e-06, 0.000578768, 2.35459e-43
1.27366e-06, 0.000564936, 2.41225e-43
1.28397e-06, 0.000551435, 2.47131e-43
1.29436e-06, 0.000538256, 2.53179e-43
1.30484e-06, 0.000525393, 2.59379e-43
1.31541e-06, 0.000512836, 2.65733e-43
1.32605e-06, 0.00050058, 2.72234e-43
1.33679e-06, 0.000488617, 2.78902e-43
1.34761e-06, 0.00047694, 2.85729e-43
1.35852e-06, 0.000465541, 2.92725e-43
1.36952e-06, 0.000454415, 2.99894e-43
1.38061e-06, 0.000443555, 3.07238e-43
1.39178e-06, 0.000432955, 3.14756e-43
1.40305e-06, 0.000422608, 3.22464e-43
1.41441e-06, 0.000412508, 3.30361e-43
1.42586e-06, 0.000402649, 3.38449e-43
1.4374e-06, 0.000393027, 3.46733e-43
1.44904e-06, 0.000383634, 3.55225e-43
1.46077e-06, 0.000374465, 3.63922e-43
1.4726e-06, 0.000365516, 3.72835e-43
1.48452e-06, 0.000356781, 3.81962e-43
1.49654e-06, 0.000348254, 3.91316e-43
1.50865e-06, 0.000339931, 4.00892e-43
1.52087e-06, 0.000331807, 4.10713e-43
1.53318e-06, 0.000323877, 4.20767e-43
1.54559e-06, 0.000316137, 4.31067e-43
1.5581e-06, 0.000308582, 4.41619e-43
1.57072e-06, 0.000301207, 4.52437e-43
1.58343e-06, 0.000294009, 4.6351e-43
1.59625e-06, 0.000286982, 4.74859e-43
1.60918e-06, 0.000280124, 4.86492e-43
1.6222e-06, 0.000273429, 4.98397e-43
1.63534e-06, 0.000266894, 5.10607e-43
1.64857e-06, 0.000260516, 5.231e-43
1.66192e-06, 0.00025429, 5.35911e-43
1.67538e-06, 0.000248213, 5.49038e-43
1.68894e-06, 0.000242281, 5.62477e-43
1.70261e-06, 0.000236491, 5.76246e-43
1.7164e-06, 0.000230839, 5.90361e-43
1.73029e-06, 0.000225322, 6.0481e-43
1.7443e-06, 0.000219937, 6.19621e-43
1.75842e-06, 0.000214681, 6.3479e-43
1.77266e-06, 0.00020955, 6.50337e-43
1.78701e-06, 0.000204542, 6.66259e-43
1.80147e-06, 0.000199654, 6.82564e-43
1.81606e-06, 0.000194883, 6.99283e-43
1.83076e-06, 0.000190225, 7.16402e-43
1.84558e-06, 0.000185679, 7.33941e-43
1.86052e-06, 0.000181242, 7.51909e-43
1.87558e-06, 0.00017691, 7.70316e-43
1.89077e-06, 0.000172682, 7.89184e-43
1.90608e-06, 0.000168555, 8.0851e-43
1.92151e-06, 0.000164527, 8.28305e-43
1.93706e-06, 0.000160595, 8.48577e-43
1.95274e-06, 0.000156757, 8.69352e-43
1.96855e-06, 0.000153011, 8.90639e-43
1.98449e-06, 0.000149354, 9.1245e-43
2.00056e-06, 0.000145785, 9.34796e-43
2.01675e-06, 0.000142301, 9.57676e-43
2.03308e-06, 0.0001389, 9.81128e-43
2.04954e-06, 0.00013558, 1.00515e-42
2.06613e-06, 0.00013234, 1.02976e-42
2.08286e-06, 0.000129177, 1.05498e-42
2.09972e-06, 0.00012609, 1.0808e-42
2.11672e-06, 0.000123077, 1.10727e-42
2.13385e-06, 0.000120135, 1.13437e-42
2.15113e-06, 0.000117264, 1.16215e-42
2.16854e-06, 0.000114462, 1.1906e-42
2.1861e-06, 0.000111727, 1.21975e-42
2.2038e-06, 0.000109056, 1.24962e-42
2.22164e-06, 0.00010645, 1.28022e-42
2.23962e-06, 0.000103906, 1.31155e-42
2.25776e-06, 0.000101423, 1.34368e-42
2.27603e-06, 9.89991e-05, 1.37656e-42
2.29446e-06, 9.66331e-05, 1.41027e-42
2.31303e-06, 9.43237e-05, 1.44479e-42
2.33176e-06, 9.20695e-05, 1.48018e-42
2.35064e-06, 8.98692e-05, 1.51642e-42
2.36967e-06, 8.77215e-05, 1.55355e-42
2.38885e-06, 8.56251e-05, 1.59158e-42
2.40819e-06, 8.35788e-05, 1.63055e-42
2.42769e-06, 8.15814e-05, 1.67048e-42
2.44734e-06, 7.96317e-05, 1.71138e-42
2.46715e-06, 7.77286e-05, 1.75327e-42
2.48713e-06, 7.5871e-05, 1.79621e-42
2.50726e-06, 7.40578e-05, 1.84018e-42
2.52756e-06, 7.2288e-05, 1.88524e-42
2.54802e-06, 7.05604e-05, 1.93139e-42
2.56865e-06, 6.88741e-05, 1.97869e-42
2.58944e-06, 6.72281e-05, 2.02712e-42
2.61041e-06, 6.56215e-05, 2.07677e-42
2.63154e-06, 6.40533e-05, 2.12761e-42
2.65284e-06, 6.25225e-05, 2.17969e-42
2.67432e-06, 6.10283e-05, 2.23307e-42
2.69597e-06, 5.95698e-05, 2.28774e-42
2.7178e-06, 5.81462e-05, 2.34377e-42
2.7398e-06, 5.67566e-05, 2.40115e-42
2.76198e-06, 5.54002e-05, 2.45994e-42
2.78434e-06, 5.40763e-05, 2.52017e-42
2.80688e-06, 5.27839e-05, 2.58187e-42
2.82961e-06, 5.15225e-05, 2.6451e-42
2.85251e-06, 5.02912e-05, 2.70984e-42
2.87561e-06, 4.90893e-05, 2.77621e-42
2.89889e-06, 4.79162e-05, 2.84418e-42
2.92235e-06, 4.67711e-05, 2.91379e-42
2.94601e-06, 4.56533e-05, 2.98514e-42
2.96986e-06, 4.45623e-05, 3.05823e-42
2.99391e-06, 4.34973e-05, 3.13313e-42
3.01814e-06, 4.24578e-05, 3.20982e-42
3.04258e-06, 4.14432e-05, 3.28843e-42
3.06721e-06, 4.04528e-05, 3.36894e-42
3.09204e-06, 3.9486e-05, 3.45142e-42
3.11707e-06, 3.85424e-05, 3.53592e-42
3.14231e-06, 3.76213e-05, 3.62251e-42
3.16775e-06, 3.67222e-05, 3.71121e-42
3.19339e-06, 3.58446e-05, 3.80205e-42
3.21924e-06, 3.4988e-05, 3.89513e-42
3.24531e-06, 3.41519e-05, 3.99053e-42
3.27158e-06, 3.33357e-05, 4.08823e-42
3.29806e-06, 3.25391e-05, 4.1883e-42
3.32476e-06, 3.17614e-05, 4.29085e-42
3.35168e-06, 3.10024e-05, 4.39592e-42
3.37881e-06, 3.02615e-05, 4.50354e-42
3.40617e-06, 2.95383e-05, 4.61383e-42
3.43374e-06, 2.88324e-05, 4.72677e-42
3.46154e-06, 2.81434e-05, 4.84251e-42
3.48957e-06, 2.74708e-05, 4.9611e-42
3.51782e-06, 2.68143e-05, 5.08257e-42
3.5463e-06, 2.61735e-05, 5.20701e-42
3.575e-06, 2.5548e-05, 5.33446e-42
3.60395e-06, 2.49375e-05, 5.46511e-42
3.63312e-06, 2.43415e-05, 5.59888e-42
3.66254e-06, 2.37598e-05, 5.736e-42
3.69219e-06, 2.3192e-05, 5.87644e-42
3.72208e-06, 2.26378e-05, 6.02032e-42
3.75221e-06, 2.20968e-05, 6.16771e-42
3.78259e-06, 2.15687e-05, 6.31873e-42
3.81321e-06, 2.10533e-05, 6.47343e-42
3.84408e-06, 2.05502e-05, 6.63192e-42
3.8752e-06, 2.00591e-05, 6.7943e-42
3.90657e-06, 1.95797e-05, 6.96064e-42
3.9382e-06, 1.91118e-05, 7.13108e-42
3.97008e-06, 1.86551e-05, 7.30567e-42
4.00222e-06, 1.82093e-05, 7.48454e-42
4.03462e-06, 1.77741e-05, 7.66779e-42
4.06729e-06, 1.73494e-05, 7.85557e-42
4.10021e-06, 1.69348e-05, 8.04786e-42
4.13341e-06, 1.65301e-05, 8.24494e-42
4.16687e-06, 1.6135e-05, 8.4468e-42
4.2006e-06, 1.57495e-05, 8.65359e-42
4.23461e-06, 1.53731e-05, 8.86549e-42
4.26889e-06, 1.50057e-05, 9.08254e-42
4.30345e-06, 1.46471e-05, 9.30492e-42
4.33829e-06, 1.42971e-05, 9.53275e-42
4.37341e-06, 1.39554e-05, 9.76614e-42
4.40882e-06, 1.36219e-05, 1.00053e-41
4.44451e-06, 1.32964e-05, 1.02502e-41
4.48049e-06, 1.29787e-05, 1.05012e-41
4.51676e-06, 1.26685e-05, 1.07583e-41
4.55333e-06, 1.23658e-05, 1.10217e-41
4.59019e-06, 1.20703e-05, 1.12916e-41
4.62735e-06, 1.17818e-05, 1.1568e-41
4.66481e-06, 1.15003e-05, 1.18512e-41
4.70258e-06, 1.12255e-05, 1.21415e-41
4.74065e-06, 1.09572e-05, 1.24387e-41
4.77903e-06, 1.06954e-05, 1.27433e-41
4.81772e-06, 1.04398e-05, 1.30553e-41
4.85672e-06, 1.01903e-05, 1.33749e-41
4.89604e-06, 9.94679e-06, 1.37024e-41
4.93568e-06, 9.7091e-06, 1.40379e-41
4.97563e-06, 9.47708e-06, 1.43816e-41
5.01592e-06, 9.25061e-06, 1.47338e-41
5.05652e-06, 9.02956e-06, 1.50945e-41
5.09746e-06, 8.81378e-06, 1.54641e-41
5.13873e-06, 8.60316e-06, 1.58427e-41
5.18033e-06, 8.39758e-06, 1.62306e-41
5.22227e-06, 8.19691e-06, 1.6628e-41
5.26454e-06, 8.00103e-06, 1.70351e-41
5.30716e-06, 7.80984e-06, 1.74521e-41
5.35013e-06, 7.62321e-06, 1.78795e-41
5.39344e-06, 7.44104e-06, 1.83172e-41
5.4371e-06, 7.26323e-06, 1.87657e-41
5.48112e-06, 7.08967e-06, 1.92252e-41
5.52549e-06, 6.92025e-06, 1.96958e-41
5.57023e-06, 6.75489e-06, 2.01782e-41
5.61532e-06, 6.59347e-06, 2.06722e-41
5.66078e-06, 6.43592e-06, 2.11783e-41
5.70661e-06, 6.28213e-06, 2.16969e-41
5.75281e-06, 6.13201e-06, 2.22281e-41
5.79938e-06, 5.98548e-06, 2.27723e-41
5.84633e-06, 5.84245e-06, 2.33299e-41
5.89366e-06, 5.70284e-06, 2.39011e-41
5.94137e-06, 5.56657e-06, 2.44862e-41
5.98947e-06, 5.43355e-06, 2.50858e-41
6.03796e-06, 5.30372e-06, 2.57e-41
6.08684e-06, 5.17698e-06, 2.63292e-41
6.13612e-06, 5.05328e-06, 2.69739e-41
6.1858e-06, 4.93253e-06, 2.76344e-41
6.23588e-06, 4.81466e-06, 2.8311e-41
6.28636e-06, 4.69962e-06, 2.90041e-41
6.33725e-06, 4.58732e-06, 2.97143e-41
6.38856e-06, 4.4777e-06, 3.04419e-41
6.44028e-06, 4.37071e-06, 3.11872e-41
6.49241e-06, 4.26627e-06, 3.19507e-41
6.54497e-06, 4.16433e-06, 3.2733e-41
6.59796e-06, 4.06482e-06, 3.35345e-41
6.65138e-06, 3.9677e-06, 3.43556e-41
6.70522e-06, 3.87289e-06, 3.51967e-41
6.75951e-06, 3.78035e-06, 3.60585e-41
6.81423e-06, 3.69002e-06, 3.69413e-41
6.86939e-06, 3.60185e-06, 3.78457e-41
6.92501e-06, 3.51578e-06, 3.87725e-41
6.98107e-06, 3.43178e-06, 3.97217e-41
7.03759e-06, 3.34978e-06, 4.06944e-41
7.09456e-06, 3.26974e-06, 4.16906e-41
7.152e-06, 3.19161e-06, 4.27115e-41
7.2099e-06, 3.11535e-06, 4.37572e-41
7.26826e-06, 3.04091e-06, 4.48284e-41
7.32711e-06, 2.96825e-06, 4.59262e-41
7.38642e-06, 2.89733e-06, 4.70505e-41
7.44622e-06, 2.8281e-06, 4.82025e-41
7.5065e-06, 2.76053e-06, 4.93827e-41
7.56727e-06, 2.69457e-06, 5.05918e-41
7.62854e-06, 2.63019e-06, 5.18306e-41
7.69029e-06, 2.56735e-06, 5.30995e-41
7.75255e-06, 2.506e-06, 5.43996e-41
7.81531e-06, 2.44613e-06, 5.57315e-41
7.87858e-06, 2.38768e-06, 5.70961e-41
7.94237e-06, 2.33063e-06, 5.84942e-41
8.00667e-06, 2.27495e-06, 5.99264e-41
8.07149e-06, 2.22059e-06, 6.13936e-41
8.13683e-06, 2.16754e-06, 6.28967e-41
8.2027e-06, 2.11575e-06, 6.44366e-41
8.26911e-06, 2.0652e-06, 6.60144e-41
8.33605e-06, 2.01586e-06, 6.76306e-41
8.40354e-06, 1.96769e-06, 6.92866e-41
8.47157e-06, 1.92068e-06, 7.09829e-41
8.54015e-06, 1.87479e-06, 7.27208e-41
8.60929e-06, 1.83e-06, 7.45014e-41
8.67899e-06, 1.78628e-06, 7.63255e-41
8.74925e-06, 1.7436e-06, 7.81942e-41
8.82008e-06, 1.70195e-06, 8.01087e-41
8.89149e-06, 1.66128e-06, 8.20703e-41
8.96347e-06, 1.62159e-06, 8.40796e-41
9.03604e-06, 1.58285e-06, 8.61384e-41
9.10919e-06, 1.54504e-06, 8.82473e-41
9.18293e-06, 1.50812e-06, 9.04078e-41
9.25728e-06, 1.47209e-06, 9.26216e-41
9.33222e-06, 1.43693e-06, 9.48893e-41
9.40777e-06, 1.4026e-06, 9.72125e-41
9.48393e-06, 1.36909e-06, 9.95926e-41
9.56071e-06, 1.33638e-06, 1.02031e-40
9.63811e-06, 1.30445e-06, 1.04529e-40
9.71614e-06, 1.27329e-06, 1.07089e-40
9.7948e-06, 1.24287e-06, 1.09711e-40
9.87409e-06, 1.21318e-06, 1.12397e-40
9.95403e-06, 1.1842e-06, 1.15149e-40
1.00346e-05, 1.15591e-06, 1.17968e-40
1.01159e-05, 1.1283e-06, 1.20858e-40
1.01977e-05, 1.10134e-06, 1.23814e-40
1.02803e-05, 1.07503e-06, 1.26847e-40
1.03635e-05, 1.04935e-06, 1.29952e-40
1.04474e-05, 1.02428e-06, 1.33133e-40
1.0532e-05, 9.99816e-07, 1.36394e-40
1.06173e-05, 9.75932e-07, 1.39735e-40
1.07032e-05, 9.52619e-07, 1.43154e-40
1.07899e-05, 9.29863e-07, 1.46661e-40
1.08772e-05, 9.07651e-07, 1.5025e-40
1.09653e-05, 8.8597e-07, 1.5393e-40
1.10541e-05, 8.64807e-07, 1.577e-40
1.11435e-05, 8.44149e-07, 1.61557e-40
1.12338e-05, 8.23985e-07, 1.65517e-40
1.13247e-05, 8.04303e-07, 1.69567e-40
1.14164e-05, 7.85091e-07, 1.7372e-40
1.15088e-05, 7.66339e-07, 1.77972e-40
1.1602e-05, 7.48034e-07, 1.82331e-40
1.16959e-05, 7.30167e-07, 1.86794e-40
1.17906e-05, 7.12726e-07, 1.91368e-40
1.1886e-05, 6.95703e-07, 1.96051e-40
1.19823e-05, 6.79086e-07, 2.00855e-40
1.20793e-05, 6.62866e-07, 2.05773e-40
1.21771e-05, 6.47034e-07, 2.10811e-40
1.22757e-05, 6.3158e-07, 2.15974e-40
1.2375e-05, 6.16495e-07, 2.21257e-40
1.24752e-05, 6.01771e-07, 2.26676e-40
1.25762e-05, 5.87398e-07, 2.32226e-40
1.2678e-05, 5.73369e-07, 2.37911e-40
1.27807e-05, 5.59675e-07, 2.4374e-40
1.28841e-05, 5.46309e-07, 2.49703e-40
1.29884e-05, 5.33261e-07, 2.55817e-40
1.30936e-05, 5.20526e-07, 2.62083e-40
1.31996e-05, 5.08095e-07, 2.685e-40
1.33064e-05, 4.95961e-07, 2.7507e-40
1.34142e-05, 4.84116e-07, 2.8181e-40
1.35228e-05, 4.72555e-07, 2.8871e-40
1.36322e-05, 4.6127e-07, 2.95774e-40
1.37426e-05, 4.50255e-07, 3.03018e-40
1.38539e-05, 4.39502e-07, 3.10441e-40
1.3966e-05, 4.29007e-07, 3.18038e-40
1.40791e-05, 4.18762e-07, 3.25827e-40
1.41931e-05, 4.08763e-07, 3.33806e-40
1.4308e-05, 3.99002e-07, 3.41979e-40
1.44238e-05, 3.89474e-07, 3.50349e-40
1.45406e-05, 3.80174e-07, 3.5893e-40
1.46583e-05, 3.71096e-07, 3.67716e-40
1.47769e-05, 3.62235e-07, 3.76714e-40
1.48966e-05, 3.53586e-07, 3.85943e-40
1.50172e-05, 3.45144e-07, 3.95393e-40
1.51388e-05, 3.36903e-07, 4.05076e-40
1.52613e-05, 3.28859e-07, 4.14989e-40
1.53849e-05, 3.21007e-07, 4.25154e-40
1.55094e-05, 3.13343e-07, 4.35559e-40
1.5635e-05, 3.05861e-07, 4.46227e-40
1.57615e-05, 2.98559e-07, 4.57146e-40
1.58891e-05, 2.91431e-07, 4.68339e-40
1.60178e-05, 2.84474e-07, 4.79812e-40
1.61475e-05, 2.77682e-07, 4.91562e-40
1.62782e-05, 2.71053e-07, 5.03595e-40
1.641e-05, 2.64582e-07, 5.15927e-40
1.65428e-05, 2.58266e-07, 5.28554e-40
1.66767e-05, 2.52101e-07, 5.41493e-40
1.68117e-05, 2.46083e-07, 5.5475e-40
1.69478e-05, 2.40208e-07, 5.68332e-40
1.70851e-05, 2.34474e-07, 5.82257e-40
1.72234e-05, 2.28878e-07, 5.96512e-40
1.73628e-05, 2.23414e-07, 6.11113e-40
1.75034e-05, 2.18082e-07, 6.2608e-40
1.76451e-05, 2.12876e-07, 6.41408e-40
1.77879e-05, 2.07795e-07, 6.57107e-40
1.79319e-05, 2.02836e-07, 6.73195e-40
1.80771e-05, 1.97995e-07, 6.89681e-40
1.82234e-05, 1.93269e-07, 7.06562e-40
1.8371e-05, 1.88657e-07, 7.2387e-40
1.85197e-05, 1.84154e-07, 7.4159e-40
1.86696e-05, 1.79759e-07, 7.59744e-40
1.88208e-05, 1.75469e-07, 7.78353e-40
1.89731e-05, 1.71282e-07, 7.97402e-40
1.91267e-05, 1.67195e-07, 8.16925e-40
1.92816e-05, 1.63205e-07, 8.36934e-40
1.94377e-05, 1.5931e-07, 8.57426e-40
1.9595e-05, 1.55509e-07, 8.78412e-40
1.97537e-05, 1.51798e-07, 8.99928e-40
1.99136e-05, 1.48176e-07, 9.21959e-40
2.00748e-05, 1.44641e-07, 9.4453e-40
2.02373e-05, 1.4119e-07, 9.67654e-40
2.04012e-05, 1.37821e-07, 9.91355e-40
2.05663e-05, 1.34533e-07, 1.01562e-39
2.07328e-05, 1.31324e-07, 1.04049e-39
2.09007e-05, 1.28191e-07, 1.06597e-39
2.10699e-05, 1.25133e-07, 1.09207e-39
2.12404e-05, 1.22148e-07, 1.11879e-39
2.14124e-05, 1.19234e-07, 1.14619e-39
2.15857e-05, 1.1639e-07, 1.17425e-39
2.17605e-05, 1.13614e-07, 1.20301e-39
2.19367e-05, 1.10904e-07, 1.23247e-39
2.21143e-05, 1.08258e-07, 1.26265e-39
2.22933e-05, 1.05676e-07, 1.29356e-39
2.24738e-05, 1.03156e-07, 1.32523e-39
2.26557e-05, 1.00696e-07, 1.35767e-39
2.28391e-05, 9.82944e-08, 1.39091e-39
2.3024e-05, 9.59503e-08, 1.42497e-39
2.32104e-05, 9.36622e-08, 1.45986e-39
2.33983e-05, 9.14288e-08, 1.4956e-39
2.35877e-05, 8.92487e-08, 1.53221e-39
2.37787e-05, 8.71206e-08, 1.56974e-39
2.39712e-05, 8.50434e-08, 1.60817e-39
2.41653e-05, 8.30158e-08, 1.64755e-39
2.43609e-05, 8.10366e-08, 1.68788e-39
2.45581e-05, 7.91046e-08, 1.72921e-39
2.47569e-05, 7.72188e-08, 1.77154e-39
2.49574e-05, 7.5378e-08, 1.81493e-39
2.51594e-05, 7.35812e-08, 1.85936e-39
2.53631e-05, 7.18273e-08, 1.90489e-39
2.55684e-05, 7.01153e-08, 1.95152e-39
2.57754e-05, 6.84441e-08, 1.9993e-39
2.59841e-05, 6.68128e-08, 2.04826e-39
2.61944e-05, 6.52205e-08, 2.0984e-39
2.64065e-05, 6.36662e-08, 2.14978e-39
2.66203e-05, 6.21491e-08, 2.20242e-39
2.68358e-05, 6.06681e-08, 2.25635e-39
2.7053e-05, 5.92225e-08, 2.31158e-39
2.72721e-05, 5.78114e-08, 2.3682e-39
2.74928e-05, 5.64341e-08, 2.42616e-39
2.77154e-05, 5.50895e-08, 2.48557e-39
2.79398e-05, 5.37771e-08, 2.54643e-39
2.8166e-05, 5.24961e-08, 2.60878e-39
2.8394e-05, 5.12456e-08, 2.67265e-39
2.86239e-05, 5.00249e-08, 2.7381e-39
2.88556e-05, 4.88334e-08, 2.80513e-39
2.90892e-05, 4.76704e-08, 2.87381e-39
2.93247e-05, 4.65351e-08, 2.94417e-39
2.95621e-05, 4.54269e-08, 3.01626e-39
2.98014e-05, 4.43451e-08, 3.0901e-39
3.00427e-05, 4.32892e-08, 3.16577e-39
3.02859e-05, 4.22585e-08, 3.24327e-39
3.05311e-05, 4.12524e-08, 3.32269e-39
3.07783e-05, 4.02703e-08, 3.40405e-39
3.10274e-05, 3.93116e-08, 3.48737e-39
3.12786e-05, 3.83759e-08, 3.57276e-39
3.15318e-05, 3.74624e-08, 3.66023e-39
3.17871e-05, 3.65708e-08, 3.74986e-39
3.20445e-05, 3.57004e-08, 3.84169e-39
3.23039e-05, 3.48508e-08, 3.93575e-39
3.25654e-05, 3.40215e-08, 4.0321e-39
3.2829e-05, 3.3212e-08, 4.13081e-39
3.30948e-05, 3.24218e-08, 4.23196e-39
3.33627e-05, 3.16504e-08, 4.33557e-39
3.36328e-05, 3.08975e-08, 4.44172e-39
3.39051e-05, 3.01625e-08, 4.55048e-39
3.41796e-05, 2.94451e-08, 4.6619e-39
3.44563e-05, 2.87447e-08, 4.77604e-39
3.47352e-05, 2.80611e-08, 4.89296e-39
3.50165e-05, 2.73938e-08, 5.0128e-39
3.52999e-05, 2.67424e-08, 5.1355e-39
3.55857e-05, 2.61066e-08, 5.26125e-39
3.58738e-05, 2.54859e-08, 5.39007e-39
3.61642e-05, 2.48801e-08, 5.52203e-39
3.6457e-05, 2.42887e-08, 5.65725e-39
3.67521e-05, 2.37114e-08, 5.79574e-39
3.70497e-05, 2.31478e-08, 5.93767e-39
3.73496e-05, 2.25978e-08, 6.08303e-39
3.7652e-05, 2.20608e-08, 6.23199e-39
3.79568e-05, 2.15366e-08, 6.38456e-39
3.82641e-05, 2.1025e-08, 6.54089e-39
3.85739e-05, 2.05255e-08, 6.70105e-39
3.88861e-05, 2.0038e-08, 6.86508e-39
3.9201e-05, 1.95621e-08, 7.03321e-39
3.95183e-05, 1.90975e-08, 7.20538e-39
3.98382e-05, 1.8644e-08, 7.38178e-39
4.01608e-05, 1.82014e-08, 7.56257e-39
4.04859e-05, 1.77693e-08, 7.74772e-39
4.08136e-05, 1.73475e-08, 7.93738e-39
4.11441e-05, 1.69357e-08, 8.13177e-39
4.14771e-05, 1.65338e-08, 8.33081e-39
4.18129e-05, 1.61414e-08, 8.5348e-39
4.21514e-05, 1.57584e-08, 8.74376e-39
4.24927e-05, 1.53846e-08, 8.95788e-39
4.28367e-05, 1.50196e-08, 9.1772e-39
4.31835e-05, 1.46634e-08, 9.4019e-39
4.35331e-05, 1.43156e-08, 9.6321e-39
4.38855e-05, 1.39761e-08, 9.86792e-39
4.42408e-05, 1.36448e-08, 1.01095e-38
4.4599e-05, 1.33213e-08, 1.03571e-38
4.496e-05, 1.30055e-08, 1.06106e-38
4.5324e-05, 1.26973e-08, 1.08704e-38
4.56909e-05, 1.23964e-08, 1.11366e-38
4.60608e-05, 1.21026e-08, 1.14092e-38
4.64337e-05, 1.18159e-08, 1.16886e-38
4.68096e-05, 1.1536e-08, 1.19748e-38
4.71886e-05, 1.12628e-08, 1.2268e-38
4.75706e-05, 1.09961e-08, 1.25683e-38
4.79557e-05, 1.07357e-08, 1.28761e-38
4.8344e-05, 1.04816e-08, 1.31914e-38
4.87353e-05, 1.02335e-08, 1.35143e-38
4.91299e-05, 9.99126e-09, 1.38452e-38
4.95276e-05, 9.75483e-09, 1.41842e-38
4.99286e-05, 9.52404e-09, 1.45315e-38
5.03328e-05, 9.29874e-09, 1.48873e-38
5.07403e-05, 9.07881e-09, 1.52518e-38
5.1151e-05, 8.86412e-09, 1.56252e-38
5.15651e-05, 8.65454e-09, 1.60077e-38
5.19826e-05, 8.44995e-09, 1.63997e-38
5.24034e-05, 8.25023e-09, 1.68012e-38
5.28277e-05, 8.05527e-09, 1.72126e-38
5.32553e-05, 7.86495e-09, 1.7634e-38
5.36865e-05, 7.67916e-09, 1.80658e-38
5.41211e-05, 7.49779e-09, 1.85081e-38
5.45593e-05, 7.32074e-09, 1.89613e-38
5.50009e-05, 7.14791e-09, 1.94255e-38
5.54462e-05, 6.97918e-09, 1.99011e-38
5.58951e-05, 6.81448e-09, 2.03884e-38
5.63476e-05, 6.65369e-09, 2.08876e-38
5.68038e-05, 6.49673e-09, 2.1399e-38
5.72636e-05, 6.3435e-09, 2.19229e-38
5.77272e-05, 6.19392e-09, 2.24597e-38
5.81946e-05, 6.04789e-09, 2.30097e-38
5.86657e-05, 5.90535e-09, 2.3573e-38
5.91406e-05, 5.76619e-09, 2.41501e-38
5.96194e-05, 5.63034e-09, 2.47414e-38
6.01021e-05, 5.49772e-09, 2.53473e-38
6.05886e-05, 5.36826e-09, 2.59678e-38
6.10791e-05, 5.24187e-09, 2.66036e-38
6.15736e-05, 5.11849e-09, 2.7255e-38
6.20721e-05, 4.99805e-09, 2.79223e-38
6.25746e-05, 4.88046e-09, 2.8606e-38
6.30812e-05, 4.76568e-09, 2.93064e-38
6.35919e-05, 4.65362e-09, 3.00239e-38
6.41067e-05, 4.54422e-09, 3.0759e-38
6.46257e-05, 4.43742e-09, 3.15122e-38
6.51489e-05, 4.33317e-09, 3.22837e-38
6.56763e-05, 4.23139e-09, 3.30741e-38
6.6208e-05, 4.13202e-09, 3.38839e-38
6.6744e-05, 4.03502e-09, 3.47135e-38
6.72843e-05, 3.94032e-09, 3.55634e-38
6.7829e-05, 3.84787e-09, 3.64341e-38
6.83782e-05, 3.75762e-09, 3.73263e-38
6.89317e-05, 3.66951e-09, 3.82401e-38
6.94898e-05, 3.58349e-09, 3.91765e-38
7.00524e-05, 3.49952e-09, 4.01357e-38
7.06195e-05, 3.41753e-09, 4.11184e-38
7.11912e-05, 3.3375e-09, 4.21251e-38
7.17675e-05, 3.25936e-09, 4.31564e-38
7.23485e-05, 3.18308e-09, 4.42131e-38
7.29342e-05, 3.10861e-09, 4.52956e-38
7.35247e-05, 3.0359e-09, 4.64047e-38
7.41199e-05, 2.96492e-09, 4.75408e-38
7.472e-05, 2.89563e-09, 4.87049e-38
7.53249e-05, 2.82797e-09, 4.98974e-38
7.59347e-05, 2.76192e-09, 5.11191e-38
7.65494e-05, 2.69744e-09, 5.23706e-38
7.71692e-05, 2.63449e-09, 5.3653e-38
7.77939e-05, 2.57303e-09, 5.49666e-38
7.84237e-05, 2.51302e-09, 5.63124e-38
7.90586e-05, 2.45444e-09, 5.76912e-38
7.96986e-05, 2.39725e-09, 5.91037e-38
8.03438e-05, 2.34141e-09, 6.05507e-38
8.09943e-05, 2.28689e-09, 6.20334e-38
