f, omegaSens, omegaSW
1e-06, 0.00116723, 6.14933e-36
1.0081e-06, 0.00113933, 6.29997e-36
1.01626e-06, 0.0011121, 6.4542e-36
1.02448e-06, 0.00108552, 6.61208e-36
1.03278e-06, 0.00105958, 6.77409e-36
1.04114e-06, 0.00103426, 6.93993e-36
1.04957e-06, 0.00100954, 7.10987e-36
1.05806e-06, 0.000985415, 7.28381e-36
1.06663e-06, 0.000961864, 7.46224e-36
1.07527e-06, 0.000938877, 7.64505e-36
1.08397e-06, 0.000916439, 7.83212e-36
1.09275e-06, 0.000894537, 8.02399e-36
1.10159e-06, 0.000873158, 8.2203e-36
1.11051e-06, 0.000852291, 8.42161e-36
1.1195e-06, 0.000831922, 8.6278e-36
1.12856e-06, 0.00081204, 8.83897e-36
1.1377e-06, 0.000792633, 9.05547e-36
1.14691e-06, 0.00077369, 9.27717e-36
1.1562e-06, 0.0007552, 9.50444e-36
1.16556e-06, 0.000737151, 9.73714e-36
1.17499e-06, 0.000719534, 9.9754e-36
1.1845e-06, 0.000702338, 1.02196e-35
1.19409e-06, 0.000685553, 1.04698e-35
1.20376e-06, 0.000669169, 1.07262e-35
1.21351e-06, 0.000653177, 1.0989e-35
1.22333e-06, 0.000637566, 1.12579e-35
1.23323e-06, 0.000622329, 1.15335e-35
1.24322e-06, 0.000607456, 1.1816e-35
1.25328e-06, 0.000592939, 1.21052e-35
1.26343e-06, 0.000578768, 1.24017e-35
1.27366e-06, 0.000564936, 1.27054e-35
1.28397e-06, 0.000551435, 1.30164e-35
1.29436e-06, 0.000538256, 1.3335e-35
1.30484e-06, 0.000525393, 1.36615e-35
1.31541e-06, 0.000512836, 1.39962e-35
1.32605e-06, 0.00050058, 1.43386e-35
1.33679e-06, 0.000488617, 1.46898e-35
1.34761e-06, 0.00047694, 1.50494e-35
1.35852e-06, 0.000465541, 1.54179e-35
1.36952e-06, 0.000454415, 1.57955e-35
1.38061e-06, 0.000443555, 1.61823e-35
1.39178e-06, 0.000432955, 1.65783e-35
1.40305e-06, 0.000422608, 1.69843e-35
1.41441e-06, 0.000412508, 1.74002e-35
1.42586e-06, 0.000402649, 1.78262e-35
1.4374e-06, 0.000393027, 1.82625e-35
1.44904e-06, 0.000383634, 1.87098e-35
1.46077e-06, 0.000374465, 1.91678e-35
1.4726e-06, 0.000365516, 1.96373e-35
1.48452e-06, 0.000356781, 2.0118e-35
1.49654e-06, 0.000348254, 2.06107e-35
1.50865e-06, 0.000339931, 2.11151e-35
1.52087e-06, 0.000331807, 2.16324e-35
1.53318e-06, 0.000323877, 2.21619e-35
1.54559e-06, 0.000316137, 2.27044e-35
1.5581e-06, 0.000308582, 2.32602e-35
1.57072e-06, 0.000301207, 2.383e-35
1.58343e-06, 0.000294009, 2.44132e-35
1.59625e-06, 0.000286982, 2.5011e-35
1.60918e-06, 0.000280124, 2.56237e-35
1.6222e-06, 0.000273429, 2.62507e-35
1.63534e-06, 0.000266894, 2.68938e-35
1.64857e-06, 0.000260516, 2.75518e-35
1.66192e-06, 0.00025429, 2.82266e-35
1.67538e-06, 0.000248213, 2.8918e-35
1.68894e-06, 0.000242281, 2.96258e-35
1.70261e-06, 0.000236491, 3.0351e-35
1.7164e-06, 0.000230839, 3.10945e-35
1.73029e-06, 0.000225322, 3.18555e-35
1.7443e-06, 0.000219937, 3.26356e-35
1.75842e-06, 0.000214681, 3.34346e-35
1.77266e-06, 0.00020955, 3.42534e-35
1.78701e-06, 0.000204542, 3.5092e-35
1.80147e-06, 0.000199654, 3.59508e-35
1.81606e-06, 0.000194883, 3.68314e-35
1.83076e-06, 0.000190225, 3.77331e-35
1.84558e-06, 0.000185679, 3.86568e-35
1.86052e-06, 0.000181242, 3.96032e-35
1.87558e-06, 0.00017691, 4.05728e-35
1.89077e-06, 0.000172682, 4.15665e-35
1.90608e-06, 0.000168555, 4.25845e-35
1.92151e-06, 0.000164527, 4.3627e-35
1.93706e-06, 0.000160595, 4.46948e-35
1.95274e-06, 0.000156757, 4.5789e-35
1.96855e-06, 0.000153011, 4.69102e-35
1.98449e-06, 0.000149354, 4.8059e-35
2.00056e-06, 0.000145785, 4.9236e-35
2.01675e-06, 0.000142301, 5.0441e-35
2.03308e-06, 0.0001389, 5.16763e-35
2.04954e-06, 0.00013558, 5.29416e-35
2.06613e-06, 0.00013234, 5.42376e-35
2.08286e-06, 0.000129177, 5.55658e-35
2.09972e-06, 0.00012609, 5.69262e-35
2.11672e-06, 0.000123077, 5.83201e-35
2.13385e-06, 0.000120135, 5.97474e-35
2.15113e-06, 0.000117264, 6.12107e-35
2.16854e-06, 0.000114462, 6.2709e-35
2.1861e-06, 0.000111727, 6.42448e-35
2.2038e-06, 0.000109056, 6.58179e-35
2.22164e-06, 0.00010645, 6.74293e-35
2.23962e-06, 0.000103906, 6.90797e-35
2.25776e-06, 0.000101423, 7.07719e-35
2.27603e-06, 9.89991e-05, 7.25039e-35
2.29446e-06, 9.66331e-05, 7.42795e-35
2.31303e-06, 9.43237e-05, 7.60977e-35
2.33176e-06, 9.20695e-05, 7.79613e-35
2.35064e-06, 8.98692e-05, 7.98704e-35
2.36967e-06, 8.77215e-05, 8.1826e-35
2.38885e-06, 8.56251e-05, 8.3829e-35
2.40819e-06, 8.35788e-05, 8.58816e-35
2.42769e-06, 8.15814e-05, 8.79847e-35
2.44734e-06, 7.96317e-05, 9.01386e-35
2.46715e-06, 7.77286e-05, 9.23452e-35
2.48713e-06, 7.5871e-05, 9.4607e-35
2.50726e-06, 7.40578e-05, 9.69228e-35
2.52756e-06, 7.2288e-05, 9.92961e-35
2.54802e-06, 7.05604e-05, 1.01727e-34
2.56865e-06, 6.88741e-05, 1.04218e-34
2.58944e-06, 6.72281e-05, 1.06769e-34
2.61041e-06, 6.56215e-05, 1.09384e-34
2.63154e-06, 6.40533e-05, 1.12062e-34
2.65284e-06, 6.25225e-05, 1.14805e-34
2.67432e-06, 6.10283e-05, 1.17616e-34
2.69597e-06, 5.95698e-05, 1.20496e-34
2.7178e-06, 5.81462e-05, 1.23447e-34
2.7398e-06, 5.67566e-05, 1.26469e-34
2.76198e-06, 5.54002e-05, 1.29565e-34
2.78434e-06, 5.40763e-05, 1.32738e-34
2.80688e-06, 5.27839e-05, 1.35988e-34
2.82961e-06, 5.15225e-05, 1.39318e-34
2.85251e-06, 5.02912e-05, 1.42728e-34
2.87561e-06, 4.90893e-05, 1.46224e-34
2.89889e-06, 4.79162e-05, 1.49804e-34
2.92235e-06, 4.67711e-05, 1.5347e-34
2.94601e-06, 4.56533e-05, 1.57228e-34
2.96986e-06, 4.45623e-05, 1.61078e-34
2.99391e-06, 4.34973e-05, 1.65023e-34
3.01814e-06, 4.24578e-05, 1.69062e-34
3.04258e-06, 4.14432e-05, 1.73202e-34
3.06721e-06, 4.04528e-05, 1.77443e-34
3.09204e-06, 3.9486e-05, 1.81787e-34
3.11707e-06, 3.85424e-05, 1.86238e-34
3.14231e-06, 3.76213e-05, 1.90798e-34
3.16775e-06, 3.67222e-05, 1.9547e-34
3.19339e-06, 3.58446e-05, 2.00255e-34
3.21924e-06, 3.4988e-05, 2.05158e-34
3.24531e-06, 3.41519e-05, 2.10182e-34
3.27158e-06, 3.33357e-05, 2.15328e-34
3.29806e-06, 3.25391e-05, 2.20599e-34
3.32476e-06, 3.17614e-05, 2.26e-34
3.35168e-06, 3.10024e-05, 2.31534e-34
3.37881e-06, 3.02615e-05, 2.37202e-34
3.40617e-06, 2.95383e-05, 2.43011e-34
3.43374e-06, 2.88324e-05, 2.4896e-34
3.46154e-06, 2.81434e-05, 2.55056e-34
3.48957e-06, 2.74708e-05, 2.61302e-34
3.51782e-06, 2.68143e-05, 2.677e-34
3.5463e-06, 2.61735e-05, 2.74255e-34
3.575e-06, 2.5548e-05, 2.80967e-34
3.60395e-06, 2.49375e-05, 2.87848e-34
3.63312e-06, 2.43415e-05, 2.94895e-34
3.66254e-06, 2.37598e-05, 3.02117e-34
3.69219e-06, 2.3192e-05, 3.09514e-34
3.72208e-06, 2.26378e-05, 3.17092e-34
3.75221e-06, 2.20968e-05, 3.24855e-34
3.78259e-06, 2.15687e-05, 3.32809e-34
3.81321e-06, 2.10533e-05, 3.40957e-34
3.84408e-06, 2.05502e-05, 3.49305e-34
3.8752e-06, 2.00591e-05, 3.57857e-34
3.90657e-06, 1.95797e-05, 3.66619e-34
3.9382e-06, 1.91118e-05, 3.75596e-34
3.97008e-06, 1.86551e-05, 3.84791e-34
4.00222e-06, 1.82093e-05, 3.94213e-34
4.03462e-06, 1.77741e-05, 4.03864e-34
4.06729e-06, 1.73494e-05, 4.13755e-34
4.10021e-06, 1.69348e-05, 4.23883e-34
4.13341e-06, 1.65301e-05, 4.34263e-34
4.16687e-06, 1.6135e-05, 4.44895e-34
4.2006e-06, 1.57495e-05, 4.55787e-34
4.23461e-06, 1.53731e-05, 4.66947e-34
4.26889e-06, 1.50057e-05, 4.7838e-34
4.30345e-06, 1.46471e-05, 4.90092e-34
4.33829e-06, 1.42971e-05, 5.02092e-34
4.37341e-06, 1.39554e-05, 5.14385e-34
4.40882e-06, 1.36219e-05, 5.26981e-34
4.44451e-06, 1.32964e-05, 5.39883e-34
4.48049e-06, 1.29787e-05, 5.53101e-34
4.51676e-06, 1.26685e-05, 5.66642e-34
4.55333e-06, 1.23658e-05, 5.80517e-34
4.59019e-06, 1.20703e-05, 5.9473e-34
4.62735e-06, 1.17818e-05, 6.09291e-34
4.66481e-06, 1.15003e-05, 6.24208e-34
4.70258e-06, 1.12255e-05, 6.39494e-34
4.74065e-06, 1.09572e-05, 6.55151e-34
4.77903e-06, 1.06954e-05, 6.71192e-34
4.81772e-06, 1.04398e-05, 6.87626e-34
4.85672e-06, 1.01903e-05, 7.04461e-34
4.89604e-06, 9.94679e-06, 7.2171e-34
4.93568e-06, 9.7091e-06, 7.39382e-34
4.97563e-06, 9.47708e-06, 7.57481e-34
5.01592e-06, 9.25061e-06, 7.76032e-34
5.05652e-06, 9.02956e-06, 7.95029e-34
5.09746e-06, 8.81378e-06, 8.14496e-34
5.13873e-06, 8.60316e-06, 8.3444e-34
5.18033e-06, 8.39758e-06, 8.5487e-34
5.22227e-06, 8.19691e-06, 8.75801e-34
5.26454e-06, 8.00103e-06, 8.97241e-34
5.30716e-06, 7.80984e-06, 9.19209e-34
5.35013e-06, 7.62321e-06, 9.41718e-34
5.39344e-06, 7.44104e-06, 9.64773e-34
5.4371e-06, 7.26323e-06, 9.88393e-34
5.48112e-06, 7.08967e-06, 1.01259e-33
5.52549e-06, 6.92025e-06, 1.03739e-33
5.57023e-06, 6.75489e-06, 1.06279e-33
5.61532e-06, 6.59347e-06, 1.08881e-33
5.66078e-06, 6.43592e-06, 1.11547e-33
5.70661e-06, 6.28213e-06, 1.14278e-33
5.75281e-06, 6.13201e-06, 1.17076e-33
5.79938e-06, 5.98548e-06, 1.19942e-33
5.84633e-06, 5.84245e-06, 1.22879e-33
5.89366e-06, 5.70284e-06, 1.25888e-33
5.94137e-06, 5.56657e-06, 1.2897e-33
5.98947e-06, 5.43355e-06, 1.32127e-33
6.03796e-06, 5.30372e-06, 1.35362e-33
6.08684e-06, 5.17698e-06, 1.38677e-33
6.13612e-06, 5.05328e-06, 1.42072e-33
6.1858e-06, 4.93253e-06, 1.45551e-33
6.23588e-06, 4.81466e-06, 1.49115e-33
6.28636e-06, 4.69962e-06, 1.52766e-33
6.33725e-06, 4.58732e-06, 1.56506e-33
6.38856e-06, 4.4777e-06, 1.60338e-33
6.44028e-06, 4.37071e-06, 1.64264e-33
6.49241e-06, 4.26627e-06, 1.68285e-33
6.54497e-06, 4.16433e-06, 1.72405e-33
6.59796e-06, 4.06482e-06, 1.76627e-33
6.65138e-06, 3.9677e-06, 1.80952e-33
6.70522e-06, 3.87289e-06, 1.85382e-33
6.75951e-06, 3.78035e-06, 1.89921e-33
6.81423e-06, 3.69002e-06, 1.94571e-33
6.86939e-06, 3.60185e-06, 1.99334e-33
6.92501e-06, 3.51578e-06, 2.04216e-33
6.98107e-06, 3.43178e-06, 2.09215e-33
7.03759e-06, 3.34978e-06, 2.14338e-33
7.09456e-06, 3.26974e-06, 2.19586e-33
7.152e-06, 3.19161e-06, 2.24963e-33
7.2099e-06, 3.11535e-06, 2.30471e-33
7.26826e-06, 3.04091e-06, 2.36113e-33
7.32711e-06, 2.96825e-06, 2.41894e-33
7.38642e-06, 2.89733e-06, 2.47816e-33
7.44622e-06, 2.8281e-06, 2.53884e-33
7.5065e-06, 2.76053e-06, 2.601e-33
7.56727e-06, 2.69457e-06, 2.66468e-33
7.62854e-06, 2.63019e-06, 2.72993e-33
7.69029e-06, 2.56735e-06, 2.79676e-33
7.75255e-06, 2.506e-06, 2.86524e-33
7.81531e-06, 2.44613e-06, 2.93539e-33
7.87858e-06, 2.38768e-06, 3.00726e-33
7.94237e-06, 2.33063e-06, 3.0809e-33
8.00667e-06, 2.27495e-06, 3.15634e-33
8.07149e-06, 2.22059e-06, 3.23362e-33
8.13683e-06, 2.16754e-06, 3.31279e-33
8.2027e-06, 2.11575e-06, 3.39389e-33
8.26911e-06, 2.0652e-06, 3.47699e-33
8.33605e-06, 2.01586e-06, 3.56212e-33
8.40354e-06, 1.96769e-06, 3.64934e-33
8.47157e-06, 1.92068e-06, 3.73869e-33
8.54015e-06, 1.87479e-06, 3.83022e-33
8.60929e-06, 1.83e-06, 3.92401e-33
8.67899e-06, 1.78628e-06, 4.02008e-33
8.74925e-06, 1.7436e-06, 4.11851e-33
8.82008e-06, 1.70195e-06, 4.21935e-33
8.89149e-06, 1.66128e-06, 4.32266e-33
8.96347e-06, 1.62159e-06, 4.4285e-33
9.03604e-06, 1.58285e-06, 4.53693e-33
9.10919e-06, 1.54504e-06, 4.64801e-33
9.18293e-06, 1.50812e-06, 4.7618e-33
9.25728e-06, 1.47209e-06, 4.87841e-33
9.33222e-06, 1.43693e-06, 4.99784e-33
9.40777e-06, 1.4026e-06, 5.12021e-33
9.48393e-06, 1.36909e-06, 5.24557e-33
9.56071e-06, 1.33638e-06, 5.37401e-33
9.63811e-06, 1.30445e-06, 5.50558e-33
9.71614e-06, 1.27329e-06, 5.64039e-33
9.7948e-06, 1.24287e-06, 5.77849e-33
9.87409e-06, 1.21318e-06, 5.91996e-33
9.95403e-06, 1.1842e-06, 6.06491e-33
1.00346e-05, 1.15591e-06, 6.21338e-33
1.01159e-05, 1.1283e-06, 6.36563e-33
1.01977e-05, 1.10134e-06, 6.5213e-33
1.02803e-05, 1.07503e-06, 6.68105e-33
1.03635e-05, 1.04935e-06, 6.84458e-33
1.04474e-05, 1.02428e-06, 7.01217e-33
1.0532e-05, 9.99816e-07, 7.1839e-33
1.06173e-05, 9.75932e-07, 7.35987e-33
1.07032e-05, 9.52619e-07, 7.53995e-33
1.07899e-05, 9.29863e-07, 7.72467e-33
1.08772e-05, 9.07651e-07, 7.91369e-33
1.09653e-05, 8.8597e-07, 8.10754e-33
1.10541e-05, 8.64807e-07, 8.30611e-33
1.11435e-05, 8.44149e-07, 8.50927e-33
1.12338e-05, 8.23985e-07, 8.71782e-33
1.13247e-05, 8.04303e-07, 8.93116e-33
1.14164e-05, 7.85091e-07, 9.14988e-33
1.15088e-05, 7.66339e-07, 9.37385e-33
1.1602e-05, 7.48034e-07, 9.60343e-33
1.16959e-05, 7.30167e-07, 9.83849e-33
1.17906e-05, 7.12726e-07, 1.00794e-32
1.1886e-05, 6.95703e-07, 1.03261e-32
1.19823e-05, 6.79086e-07, 1.05791e-32
1.20793e-05, 6.62866e-07, 1.08381e-32
1.21771e-05, 6.47034e-07, 1.11035e-32
1.22757e-05, 6.3158e-07, 1.13754e-32
1.2375e-05, 6.16495e-07, 1.16537e-32
1.24752e-05, 6.01771e-07, 1.19391e-32
1.25762e-05, 5.87398e-07, 1.22314e-32
1.2678e-05, 5.73369e-07, 1.25308e-32
1.27807e-05, 5.59675e-07, 1.28378e-32
1.28841e-05, 5.46309e-07, 1.31519e-32
1.29884e-05, 5.33261e-07, 1.34739e-32
1.30936e-05, 5.20526e-07, 1.3804e-32
1.31996e-05, 5.08095e-07, 1.4142e-32
1.33064e-05, 4.95961e-07, 1.4488e-32
1.34142e-05, 4.84116e-07, 1.4843e-32
1.35228e-05, 4.72555e-07, 1.52064e-32
1.36322e-05, 4.6127e-07, 1.55785e-32
1.37426e-05, 4.50255e-07, 1.59601e-32
1.38539e-05, 4.39502e-07, 1.6351e-32
1.3966e-05, 4.29007e-07, 1.67511e-32
1.40791e-05, 4.18762e-07, 1.71614e-32
1.41931e-05, 4.08763e-07, 1.75816e-32
1.4308e-05, 3.99002e-07, 1.80121e-32
1.44238e-05, 3.89474e-07, 1.8453e-32
1.45406e-05, 3.80174e-07, 1.89049e-32
1.46583e-05, 3.71096e-07, 1.93677e-32
1.47769e-05, 3.62235e-07, 1.98416e-32
1.48966e-05, 3.53586e-07, 2.03277e-32
1.50172e-05, 3.45144e-07, 2.08255e-32
1.51388e-05, 3.36903e-07, 2.13355e-32
1.52613e-05, 3.28859e-07, 2.18576e-32
1.53849e-05, 3.21007e-07, 2.2393e-32
1.55094e-05, 3.13343e-07, 2.2941e-32
1.5635e-05, 3.05861e-07, 2.35029e-32
1.57615e-05, 2.98559e-07, 2.4078e-32
1.58891e-05, 2.91431e-07, 2.46675e-32
1.60178e-05, 2.84474e-07, 2.52718e-32
1.61475e-05, 2.77682e-07, 2.58907e-32
1.62782e-05, 2.71053e-07, 2.65245e-32
1.641e-05, 2.64582e-07, 2.7174e-32
1.65428e-05, 2.58266e-07, 2.78391e-32
1.66767e-05, 2.52101e-07, 2.85206e-32
1.68117e-05, 2.46083e-07, 2.92188e-32
1.69478e-05, 2.40208e-07, 2.99342e-32
1.70851e-05, 2.34474e-07, 3.06676e-32
1.72234e-05, 2.28878e-07, 3.14184e-32
1.73628e-05, 2.23414e-07, 3.21875e-32
1.75034e-05, 2.18082e-07, 3.29758e-32
1.76451e-05, 2.12876e-07, 3.37831e-32
1.77879e-05, 2.07795e-07, 3.461e-32
1.79319e-05, 2.02836e-07, 3.54574e-32
1.80771e-05, 1.97995e-07, 3.63257e-32
1.82234e-05, 1.93269e-07, 3.72148e-32
1.8371e-05, 1.88657e-07, 3.81264e-32
1.85197e-05, 1.84154e-07, 3.90598e-32
1.86696e-05, 1.79759e-07, 4.00159e-32
1.88208e-05, 1.75469e-07, 4.0996e-32
1.89731e-05, 1.71282e-07, 4.19993e-32
1.91267e-05, 1.67195e-07, 4.30277e-32
1.92816e-05, 1.63205e-07, 4.40815e-32
1.94377e-05, 1.5931e-07, 4.51609e-32
1.9595e-05, 1.55509e-07, 4.62662e-32
1.97537e-05, 1.51798e-07, 4.73994e-32
1.99136e-05, 1.48176e-07, 4.85598e-32
2.00748e-05, 1.44641e-07, 4.97486e-32
2.02373e-05, 1.4119e-07, 5.09666e-32
2.04012e-05, 1.37821e-07, 5.22149e-32
2.05663e-05, 1.34533e-07, 5.34929e-32
2.07328e-05, 1.31324e-07, 5.48026e-32
2.09007e-05, 1.28191e-07, 5.61449e-32
2.10699e-05, 1.25133e-07, 5.75195e-32
2.12404e-05, 1.22148e-07, 5.89272e-32
2.14124e-05, 1.19234e-07, 6.03703e-32
2.15857e-05, 1.1639e-07, 6.1848e-32
2.17605e-05, 1.13614e-07, 6.33628e-32
2.19367e-05, 1.10904e-07, 6.49145e-32
2.21143e-05, 1.08258e-07, 6.65039e-32
2.22933e-05, 1.05676e-07, 6.81319e-32
2.24738e-05, 1.03156e-07, 6.98003e-32
2.26557e-05, 1.00696e-07, 7.15089e-32
2.28391e-05, 9.82944e-08, 7.32596e-32
2.3024e-05, 9.59503e-08, 7.50533e-32
2.32104e-05, 9.36622e-08, 7.6891e-32
2.33983e-05, 9.14288e-08, 7.87736e-32
2.35877e-05, 8.92487e-08, 8.0702e-32
2.37787e-05, 8.71206e-08, 8.26784e-32
2.39712e-05, 8.50434e-08, 8.47026e-32
2.41653e-05, 8.30158e-08, 8.67769e-32
2.43609e-05, 8.10366e-08, 8.89012e-32
2.45581e-05, 7.91046e-08, 9.10777e-32
2.47569e-05, 7.72188e-08, 9.33075e-32
2.49574e-05, 7.5378e-08, 9.55929e-32
2.51594e-05, 7.35812e-08, 9.79329e-32
2.53631e-05, 7.18273e-08, 1.00331e-31
2.55684e-05, 7.01153e-08, 1.02787e-31
2.57754e-05, 6.84441e-08, 1.05304e-31
2.59841e-05, 6.68128e-08, 1.07882e-31
2.61944e-05, 6.52205e-08, 1.10523e-31
2.64065e-05, 6.36662e-08, 1.1323e-31
2.66203e-05, 6.21491e-08, 1.16002e-31
2.68358e-05, 6.06681e-08, 1.18842e-31
2.7053e-05, 5.92225e-08, 1.21751e-31
2.72721e-05, 5.78114e-08, 1.24734e-31
2.74928e-05, 5.64341e-08, 1.27786e-31
2.77154e-05, 5.50895e-08, 1.30915e-31
2.79398e-05, 5.37771e-08, 1.34121e-31
2.8166e-05, 5.24961e-08, 1.37405e-31
2.8394e-05, 5.12456e-08, 1.40769e-31
2.86239e-05, 5.00249e-08, 1.44216e-31
2.88556e-05, 4.88334e-08, 1.47747e-31
2.90892e-05, 4.76704e-08, 1.51364e-31
2.93247e-05, 4.65351e-08, 1.5507e-31
2.95621e-05, 4.54269e-08, 1.58867e-31
2.98014e-05, 4.43451e-08, 1.62756e-31
3.00427e-05, 4.32892e-08, 1.66742e-31
3.02859e-05, 4.22585e-08, 1.70824e-31
3.05311e-05, 4.12524e-08, 1.75007e-31
3.07783e-05, 4.02703e-08, 1.79292e-31
3.10274e-05, 3.93116e-08, 1.83681e-31
3.12786e-05, 3.83759e-08, 1.88178e-31
3.15318e-05, 3.74624e-08, 1.92785e-31
3.17871e-05, 3.65708e-08, 1.97506e-31
3.20445e-05, 3.57004e-08, 2.02343e-31
3.23039e-05, 3.48508e-08, 2.07297e-31
3.25654e-05, 3.40215e-08, 2.12372e-31
3.2829e-05, 3.3212e-08, 2.17571e-31
3.30948e-05, 3.24218e-08, 2.22898e-31
3.33627e-05, 3.16504e-08, 2.28355e-31
3.36328e-05, 3.08975e-08, 2.33947e-31
3.39051e-05, 3.01625e-08, 2.39675e-31
3.41796e-05, 2.94451e-08, 2.45543e-31
3.44563e-05, 2.87447e-08, 2.51555e-31
3.47352e-05, 2.80611e-08, 2.57713e-31
3.50165e-05, 2.73938e-08, 2.64025e-31
3.52999e-05, 2.67424e-08, 2.70488e-31
3.55857e-05, 2.61066e-08, 2.77111e-31
3.58738e-05, 2.54859e-08, 2.83896e-31
3.61642e-05, 2.48801e-08, 2.90847e-31
3.6457e-05, 2.42887e-08, 2.97968e-31
3.67521e-05, 2.37114e-08, 3.05263e-31
3.70497e-05, 2.31478e-08, 3.12739e-31
3.73496e-05, 2.25978e-08, 3.20395e-31
3.7652e-05, 2.20608e-08, 3.2824e-31
3.79568e-05, 2.15366e-08, 3.36276e-31
3.82641e-05, 2.1025e-08, 3.4451e-31
3.85739e-05, 2.05255e-08, 3.52946e-31
3.88861e-05, 2.0038e-08, 3.61585e-31
3.9201e-05, 1.95621e-08, 3.70441e-31
3.95183e-05, 1.90975e-08, 3.79509e-31
3.98382e-05, 1.8644e-08, 3.888e-31
4.01608e-05, 1.82014e-08, 3.98322e-31
4.04859e-05, 1.77693e-08, 4.08074e-31
4.08136e-05, 1.73475e-08, 4.18063e-31
4.11441e-05, 1.69357e-08, 4.28302e-31
4.14771e-05, 1.65338e-08, 4.38786e-31
4.18129e-05, 1.61414e-08, 4.4953e-31
4.21514e-05, 1.57584e-08, 4.60536e-31
4.24927e-05, 1.53846e-08, 4.71814e-31
4.28367e-05, 1.50196e-08, 4.83365e-31
4.31835e-05, 1.46634e-08, 4.952e-31
4.35331e-05, 1.43156e-08, 5.07325e-31
4.38855e-05, 1.39761e-08, 5.19745e-31
4.42408e-05, 1.36448e-08, 5.32471e-31
4.4599e-05, 1.33213e-08, 5.4551e-31
4.496e-05, 1.30055e-08, 5.58864e-31
4.5324e-05, 1.26973e-08, 5.72548e-31
4.56909e-05, 1.23964e-08, 5.86565e-31
4.60608e-05, 1.21026e-08, 6.00927e-31
4.64337e-05, 1.18159e-08, 6.15641e-31
4.68096e-05, 1.1536e-08, 6.30713e-31
4.71886e-05, 1.12628e-08, 6.46158e-31
4.75706e-05, 1.09961e-08, 6.61977e-31
4.79557e-05, 1.07357e-08, 6.78185e-31
4.8344e-05, 1.04816e-08, 6.94792e-31
4.87353e-05, 1.02335e-08, 7.118e-31
4.91299e-05, 9.99126e-09, 7.29231e-31
4.95276e-05, 9.75483e-09, 7.47084e-31
4.99286e-05, 9.52404e-09, 7.65377e-31
5.03328e-05, 9.29874e-09, 7.84116e-31
5.07403e-05, 9.07881e-09, 8.03316e-31
5.1151e-05, 8.86412e-09, 8.22981e-31
5.15651e-05, 8.65454e-09, 8.43131e-31
5.19826e-05, 8.44995e-09, 8.63776e-31
5.24034e-05, 8.25023e-09, 8.84923e-31
5.28277e-05, 8.05527e-09, 9.06593e-31
5.32553e-05, 7.86495e-09, 9.28786e-31
5.36865e-05, 7.67916e-09, 9.5153e-31
5.41211e-05, 7.49779e-09, 9.74826e-31
5.45593e-05, 7.32074e-09, 9.98697e-31
5.50009e-05, 7.14791e-09, 1.02314e-30
5.54462e-05, 6.97918e-09, 1.0482e-30
5.58951e-05, 6.81448e-09, 1.07386e-30
5.63476e-05, 6.65369e-09, 1.10015e-30
5.68038e-05, 6.49673e-09, 1.12709e-30
5.72636e-05, 6.3435e-09, 1.15468e-30
5.77272e-05, 6.19392e-09, 1.18296e-30
5.81946e-05, 6.04789e-09, 1.21192e-30
5.86657e-05, 5.90535e-09, 1.24159e-30
5.91406e-05, 5.76619e-09, 1.27199e-30
5.96194e-05, 5.63034e-09, 1.30314e-30
6.01021e-05, 5.49772e-09, 1.33505e-30
6.05886e-05, 5.36826e-09, 1.36773e-30
6.10791e-05, 5.24187e-09, 1.40122e-30
6.15736e-05, 5.11849e-09, 1.43552e-30
6.20721e-05, 4.99805e-09, 1.47067e-30
6.25746e-05, 4.88046e-09, 1.50668e-30
6.30812e-05, 4.76568e-09, 1.54357e-30
6.35919e-05, 4.65362e-09, 1.58137e-30
6.41067e-05, 4.54422e-09, 1.62008e-30
6.46257e-05, 4.43742e-09, 1.65975e-30
6.51489e-05, 4.33317e-09, 1.70039e-30
6.56763e-05, 4.23139e-09, 1.74202e-30
6.6208e-05, 4.13202e-09, 1.78467e-30
6.6744e-05, 4.03502e-09, 1.82837e-30
6.72843e-05, 3.94032e-09, 1.87313e-30
6.7829e-05, 3.84787e-09, 1.91899e-30
6.83782e-05, 3.75762e-09, 1.96598e-30
6.89317e-05, 3.66951e-09, 2.01411e-30
6.94898e-05, 3.58349e-09, 2.06343e-30
7.00524e-05, 3.49952e-09, 2.11396e-30
7.06195e-05, 3.41753e-09, 2.16571e-30
7.11912e-05, 3.3375e-09, 2.21874e-30
7.17675e-05, 3.25936e-09, 2.27306e-30
7.23485e-05, 3.18308e-09, 2.32871e-30
7.29342e-05, 3.10861e-09, 2.38573e-30
7.35247e-05, 3.0359e-09, 2.44414e-30
7.41199e-05, 2.96492e-09, 2.50398e-30
7.472e-05, 2.89563e-09, 2.5653e-30
7.53249e-05, 2.82797e-09, 2.6281e-30
7.59347e-05, 2.76192e-09, 2.69245e-30
7.65494e-05, 2.69744e-09, 2.75837e-30
7.71692e-05, 2.63449e-09, 2.82591e-30
7.77939e-05, 2.57303e-09, 2.8951e-30
7.84237e-05, 2.51302e-09, 2.96598e-30
7.90586e-05, 2.45444e-09, 3.0386e-30
7.96986e-05, 2.39725e-09, 3.113e-30
8.03438e-05, 2.34141e-09, 3.18921e-30
8.09943e-05, 2.28689e-09, 3.26731e-30
