f, omegaSens, omegaSW
1e-06, 0.00116723, 7.59189e-24
1.0081e-06, 0.00113933, 7.77787e-24
1.01626e-06, 0.0011121, 7.96827e-24
1.02448e-06, 0.00108552, 8.1632e-24
1.03278e-06, 0.00105958, 8.36321e-24
1.04114e-06, 0.00103426, 8.56795e-24
1.04957e-06, 0.00100954, 8.77777e-24
1.05806e-06, 0.000985415, 8.9925e-24
1.06663e-06, 0.000961864, 9.21279e-24
1.07527e-06, 0.000938877, 9.43849e-24
1.08397e-06, 0.000916439, 9.66944e-24
1.09275e-06, 0.000894537, 9.90632e-24
1.10159e-06, 0.000873158, 1.01487e-23
1.11051e-06, 0.000852291, 1.03972e-23
1.1195e-06, 0.000831922, 1.06518e-23
1.12856e-06, 0.00081204, 1.09125e-23
1.1377e-06, 0.000792633, 1.11798e-23
1.14691e-06, 0.00077369, 1.14535e-23
1.1562e-06, 0.0007552, 1.17341e-23
1.16556e-06, 0.000737151, 1.20214e-23
1.17499e-06, 0.000719534, 1.23155e-23
1.1845e-06, 0.000702338, 1.2617e-23
1.19409e-06, 0.000685553, 1.29259e-23
1.20376e-06, 0.000669169, 1.32425e-23
1.21351e-06, 0.000653177, 1.35669e-23
1.22333e-06, 0.000637566, 1.38989e-23
1.23323e-06, 0.000622329, 1.42391e-23
1.24322e-06, 0.000607456, 1.45879e-23
1.25328e-06, 0.000592939, 1.49449e-23
1.26343e-06, 0.000578768, 1.5311e-23
1.27366e-06, 0.000564936, 1.56859e-23
1.28397e-06, 0.000551435, 1.60699e-23
1.29436e-06, 0.000538256, 1.64632e-23
1.30484e-06, 0.000525393, 1.68664e-23
1.31541e-06, 0.000512836, 1.72796e-23
1.32605e-06, 0.00050058, 1.77023e-23
1.33679e-06, 0.000488617, 1.81359e-23
1.34761e-06, 0.00047694, 1.85798e-23
1.35852e-06, 0.000465541, 1.90348e-23
1.36952e-06, 0.000454415, 1.95009e-23
1.38061e-06, 0.000443555, 1.99785e-23
1.39178e-06, 0.000432955, 2.04673e-23
1.40305e-06, 0.000422608, 2.09686e-23
1.41441e-06, 0.000412508, 2.1482e-23
1.42586e-06, 0.000402649, 2.2008e-23
1.4374e-06, 0.000393027, 2.25467e-23
1.44904e-06, 0.000383634, 2.30989e-23
1.46077e-06, 0.000374465, 2.36644e-23
1.4726e-06, 0.000365516, 2.4244e-23
1.48452e-06, 0.000356781, 2.48375e-23
1.49654e-06, 0.000348254, 2.54457e-23
1.50865e-06, 0.000339931, 2.60684e-23
1.52087e-06, 0.000331807, 2.6707e-23
1.53318e-06, 0.000323877, 2.73608e-23
1.54559e-06, 0.000316137, 2.80306e-23
1.5581e-06, 0.000308582, 2.87167e-23
1.57072e-06, 0.000301207, 2.94202e-23
1.58343e-06, 0.000294009, 3.01402e-23
1.59625e-06, 0.000286982, 3.08782e-23
1.60918e-06, 0.000280124, 3.16347e-23
1.6222e-06, 0.000273429, 3.24088e-23
1.63534e-06, 0.000266894, 3.32027e-23
1.64857e-06, 0.000260516, 3.40151e-23
1.66192e-06, 0.00025429, 3.48481e-23
1.67538e-06, 0.000248213, 3.57017e-23
1.68894e-06, 0.000242281, 3.65756e-23
1.70261e-06, 0.000236491, 3.74709e-23
1.7164e-06, 0.000230839, 3.83888e-23
1.73029e-06, 0.000225322, 3.93284e-23
1.7443e-06, 0.000219937, 4.02914e-23
1.75842e-06, 0.000214681, 4.12778e-23
1.77266e-06, 0.00020955, 4.22888e-23
1.78701e-06, 0.000204542, 4.33241e-23
1.80147e-06, 0.000199654, 4.43844e-23
1.81606e-06, 0.000194883, 4.54715e-23
1.83076e-06, 0.000190225, 4.65847e-23
1.84558e-06, 0.000185679, 4.77252e-23
1.86052e-06, 0.000181242, 4.88936e-23
1.87558e-06, 0.00017691, 5.00905e-23
1.89077e-06, 0.000172682, 5.13174e-23
1.90608e-06, 0.000168555, 5.25741e-23
1.92151e-06, 0.000164527, 5.38613e-23
1.93706e-06, 0.000160595, 5.51795e-23
1.95274e-06, 0.000156757, 5.65304e-23
1.96855e-06, 0.000153011, 5.79146e-23
1.98449e-06, 0.000149354, 5.93329e-23
2.00056e-06, 0.000145785, 6.0786e-23
2.01675e-06, 0.000142301, 6.22737e-23
2.03308e-06, 0.0001389, 6.37987e-23
2.04954e-06, 0.00013558, 6.53609e-23
2.06613e-06, 0.00013234, 6.69609e-23
2.08286e-06, 0.000129177, 6.86008e-23
2.09972e-06, 0.00012609, 7.02802e-23
2.11672e-06, 0.000123077, 7.20011e-23
2.13385e-06, 0.000120135, 7.37633e-23
2.15113e-06, 0.000117264, 7.55698e-23
2.16854e-06, 0.000114462, 7.74196e-23
2.1861e-06, 0.000111727, 7.93156e-23
2.2038e-06, 0.000109056, 8.12578e-23
2.22164e-06, 0.00010645, 8.32472e-23
2.23962e-06, 0.000103906, 8.52848e-23
2.25776e-06, 0.000101423, 8.73739e-23
2.27603e-06, 9.89991e-05, 8.95122e-23
2.29446e-06, 9.66331e-05, 9.17043e-23
2.31303e-06, 9.43237e-05, 9.3949e-23
2.33176e-06, 9.20695e-05, 9.62498e-23
2.35064e-06, 8.98692e-05, 9.86067e-23
2.36967e-06, 8.77215e-05, 1.01021e-22
2.38885e-06, 8.56251e-05, 1.03494e-22
2.40819e-06, 8.35788e-05, 1.06028e-22
2.42769e-06, 8.15814e-05, 1.08625e-22
2.44734e-06, 7.96317e-05, 1.11284e-22
2.46715e-06, 7.77286e-05, 1.14008e-22
2.48713e-06, 7.5871e-05, 1.168e-22
2.50726e-06, 7.40578e-05, 1.19659e-22
2.52756e-06, 7.2288e-05, 1.22589e-22
2.54802e-06, 7.05604e-05, 1.2559e-22
2.56865e-06, 6.88741e-05, 1.28666e-22
2.58944e-06, 6.72281e-05, 1.31815e-22
2.61041e-06, 6.56215e-05, 1.35044e-22
2.63154e-06, 6.40533e-05, 1.3835e-22
2.65284e-06, 6.25225e-05, 1.41736e-22
2.67432e-06, 6.10283e-05, 1.45207e-22
2.69597e-06, 5.95698e-05, 1.48762e-22
2.7178e-06, 5.81462e-05, 1.52405e-22
2.7398e-06, 5.67566e-05, 1.56136e-22
2.76198e-06, 5.54002e-05, 1.59959e-22
2.78434e-06, 5.40763e-05, 1.63876e-22
2.80688e-06, 5.27839e-05, 1.67888e-22
2.82961e-06, 5.15225e-05, 1.71999e-22
2.85251e-06, 5.02912e-05, 1.76209e-22
2.87561e-06, 4.90893e-05, 1.80525e-22
2.89889e-06, 4.79162e-05, 1.84945e-22
2.92235e-06, 4.67711e-05, 1.89472e-22
2.94601e-06, 4.56533e-05, 1.94111e-22
2.96986e-06, 4.45623e-05, 1.98863e-22
2.99391e-06, 4.34973e-05, 2.03734e-22
3.01814e-06, 4.24578e-05, 2.08721e-22
3.04258e-06, 4.14432e-05, 2.13832e-22
3.06721e-06, 4.04528e-05, 2.19067e-22
3.09204e-06, 3.9486e-05, 2.24431e-22
3.11707e-06, 3.85424e-05, 2.29925e-22
3.14231e-06, 3.76213e-05, 2.35556e-22
3.16775e-06, 3.67222e-05, 2.41323e-22
3.19339e-06, 3.58446e-05, 2.47231e-22
3.21924e-06, 3.4988e-05, 2.53283e-22
3.24531e-06, 3.41519e-05, 2.59487e-22
3.27158e-06, 3.33357e-05, 2.65839e-22
3.29806e-06, 3.25391e-05, 2.72347e-22
3.32476e-06, 3.17614e-05, 2.79015e-22
3.35168e-06, 3.10024e-05, 2.85847e-22
3.37881e-06, 3.02615e-05, 2.92845e-22
3.40617e-06, 2.95383e-05, 3.00017e-22
3.43374e-06, 2.88324e-05, 3.07361e-22
3.46154e-06, 2.81434e-05, 3.14887e-22
3.48957e-06, 2.74708e-05, 3.22598e-22
3.51782e-06, 2.68143e-05, 3.30496e-22
3.5463e-06, 2.61735e-05, 3.38589e-22
3.575e-06, 2.5548e-05, 3.46876e-22
3.60395e-06, 2.49375e-05, 3.55371e-22
3.63312e-06, 2.43415e-05, 3.6407e-22
3.66254e-06, 2.37598e-05, 3.72986e-22
3.69219e-06, 2.3192e-05, 3.82118e-22
3.72208e-06, 2.26378e-05, 3.91474e-22
3.75221e-06, 2.20968e-05, 4.01058e-22
3.78259e-06, 2.15687e-05, 4.10878e-22
3.81321e-06, 2.10533e-05, 4.20937e-22
3.84408e-06, 2.05502e-05, 4.31243e-22
3.8752e-06, 2.00591e-05, 4.41802e-22
3.90657e-06, 1.95797e-05, 4.52618e-22
3.9382e-06, 1.91118e-05, 4.63701e-22
3.97008e-06, 1.86551e-05, 4.75054e-22
4.00222e-06, 1.82093e-05, 4.86685e-22
4.03462e-06, 1.77741e-05, 4.986e-22
4.06729e-06, 1.73494e-05, 5.10811e-22
4.10021e-06, 1.69348e-05, 5.23314e-22
4.13341e-06, 1.65301e-05, 5.3613e-22
4.16687e-06, 1.6135e-05, 5.49255e-22
4.2006e-06, 1.57495e-05, 5.62702e-22
4.23461e-06, 1.53731e-05, 5.7648e-22
4.26889e-06, 1.50057e-05, 5.90594e-22
4.30345e-06, 1.46471e-05, 6.05054e-22
4.33829e-06, 1.42971e-05, 6.19868e-22
4.37341e-06, 1.39554e-05, 6.35045e-22
4.40882e-06, 1.36219e-05, 6.50595e-22
4.44451e-06, 1.32964e-05, 6.66523e-22
4.48049e-06, 1.29787e-05, 6.82841e-22
4.51676e-06, 1.26685e-05, 6.99559e-22
4.55333e-06, 1.23658e-05, 7.16689e-22
4.59019e-06, 1.20703e-05, 7.34235e-22
4.62735e-06, 1.17818e-05, 7.52211e-22
4.66481e-06, 1.15003e-05, 7.70628e-22
4.70258e-06, 1.12255e-05, 7.89498e-22
4.74065e-06, 1.09572e-05, 8.08828e-22
4.77903e-06, 1.06954e-05, 8.28632e-22
4.81772e-06, 1.04398e-05, 8.4892e-22
4.85672e-06, 1.01903e-05, 8.69704e-22
4.89604e-06, 9.94679e-06, 8.90998e-22
4.93568e-06, 9.7091e-06, 9.12815e-22
4.97563e-06, 9.47708e-06, 9.3516e-22
5.01592e-06, 9.25061e-06, 9.58062e-22
5.05652e-06, 9.02956e-06, 9.81514e-22
5.09746e-06, 8.81378e-06, 1.00555e-21
5.13873e-06, 8.60316e-06, 1.03017e-21
5.18033e-06, 8.39758e-06, 1.05539e-21
5.22227e-06, 8.19691e-06, 1.08123e-21
5.26454e-06, 8.00103e-06, 1.1077e-21
5.30716e-06, 7.80984e-06, 1.13482e-21
5.35013e-06, 7.62321e-06, 1.16261e-21
5.39344e-06, 7.44104e-06, 1.19107e-21
5.4371e-06, 7.26323e-06, 1.22023e-21
5.48112e-06, 7.08967e-06, 1.25011e-21
5.52549e-06, 6.92025e-06, 1.28071e-21
5.57023e-06, 6.75489e-06, 1.31208e-21
5.61532e-06, 6.59347e-06, 1.3442e-21
5.66078e-06, 6.43592e-06, 1.37711e-21
5.70661e-06, 6.28213e-06, 1.41083e-21
5.75281e-06, 6.13201e-06, 1.44537e-21
5.79938e-06, 5.98548e-06, 1.48076e-21
5.84633e-06, 5.84245e-06, 1.51701e-21
5.89366e-06, 5.70284e-06, 1.55415e-21
5.94137e-06, 5.56657e-06, 1.5922e-21
5.98947e-06, 5.43355e-06, 1.63119e-21
6.03796e-06, 5.30372e-06, 1.67112e-21
6.08684e-06, 5.17698e-06, 1.71204e-21
6.13612e-06, 5.05328e-06, 1.75396e-21
6.1858e-06, 4.93253e-06, 1.7969e-21
6.23588e-06, 4.81466e-06, 1.8409e-21
6.28636e-06, 4.69962e-06, 1.88597e-21
6.33725e-06, 4.58732e-06, 1.93214e-21
6.38856e-06, 4.4777e-06, 1.97945e-21
6.44028e-06, 4.37071e-06, 2.02792e-21
6.49241e-06, 4.26627e-06, 2.07756e-21
6.54497e-06, 4.16433e-06, 2.12843e-21
6.59796e-06, 4.06482e-06, 2.18054e-21
6.65138e-06, 3.9677e-06, 2.23393e-21
6.70522e-06, 3.87289e-06, 2.28862e-21
6.75951e-06, 3.78035e-06, 2.34466e-21
6.81423e-06, 3.69002e-06, 2.40207e-21
6.86939e-06, 3.60185e-06, 2.46087e-21
6.92501e-06, 3.51578e-06, 2.52113e-21
6.98107e-06, 3.43178e-06, 2.58285e-21
7.03759e-06, 3.34978e-06, 2.64609e-21
7.09456e-06, 3.26974e-06, 2.71088e-21
7.152e-06, 3.19161e-06, 2.77725e-21
7.2099e-06, 3.11535e-06, 2.84525e-21
7.26826e-06, 3.04091e-06, 2.9149e-21
7.32711e-06, 2.96825e-06, 2.98628e-21
7.38642e-06, 2.89733e-06, 3.05938e-21
7.44622e-06, 2.8281e-06, 3.13429e-21
7.5065e-06, 2.76053e-06, 3.21102e-21
7.56727e-06, 2.69457e-06, 3.28964e-21
7.62854e-06, 2.63019e-06, 3.37019e-21
7.69029e-06, 2.56735e-06, 3.4527e-21
7.75255e-06, 2.506e-06, 3.53723e-21
7.81531e-06, 2.44613e-06, 3.62383e-21
7.87858e-06, 2.38768e-06, 3.71256e-21
7.94237e-06, 2.33063e-06, 3.80346e-21
8.00667e-06, 2.27495e-06, 3.89659e-21
8.07149e-06, 2.22059e-06, 3.99199e-21
8.13683e-06, 2.16754e-06, 4.08972e-21
8.2027e-06, 2.11575e-06, 4.18985e-21
8.26911e-06, 2.0652e-06, 4.29243e-21
8.33605e-06, 2.01586e-06, 4.39752e-21
8.40354e-06, 1.96769e-06, 4.50519e-21
8.47157e-06, 1.92068e-06, 4.61549e-21
8.54015e-06, 1.87479e-06, 4.72849e-21
8.60929e-06, 1.83e-06, 4.84426e-21
8.67899e-06, 1.78628e-06, 4.96286e-21
8.74925e-06, 1.7436e-06, 5.08437e-21
8.82008e-06, 1.70195e-06, 5.20885e-21
8.89149e-06, 1.66128e-06, 5.33639e-21
8.96347e-06, 1.62159e-06, 5.46703e-21
9.03604e-06, 1.58285e-06, 5.60089e-21
9.10919e-06, 1.54504e-06, 5.73801e-21
9.18293e-06, 1.50812e-06, 5.87849e-21
9.25728e-06, 1.47209e-06, 6.02243e-21
9.33222e-06, 1.43693e-06, 6.16987e-21
9.40777e-06, 1.4026e-06, 6.32092e-21
9.48393e-06, 1.36909e-06, 6.47567e-21
9.56071e-06, 1.33638e-06, 6.63422e-21
9.63811e-06, 1.30445e-06, 6.79664e-21
9.71614e-06, 1.27329e-06, 6.96305e-21
9.7948e-06, 1.24287e-06, 7.13353e-21
9.87409e-06, 1.21318e-06, 7.30817e-21
9.95403e-06, 1.1842e-06, 7.4871e-21
1.00346e-05, 1.15591e-06, 7.67037e-21
1.01159e-05, 1.1283e-06, 7.85831e-21
1.01977e-05, 1.10134e-06, 8.05048e-21
1.02803e-05, 1.07503e-06, 8.24768e-21
1.03635e-05, 1.04935e-06, 8.44955e-21
1.04474e-05, 1.02428e-06, 8.65642e-21
1.0532e-05, 9.99816e-07, 8.8684e-21
1.06173e-05, 9.75932e-07, 9.08562e-21
1.07032e-05, 9.52619e-07, 9.30792e-21
1.07899e-05, 9.29863e-07, 9.53593e-21
1.08772e-05, 9.07651e-07, 9.76926e-21
1.09653e-05, 8.8597e-07, 1.00086e-20
1.10541e-05, 8.64807e-07, 1.02537e-20
1.11435e-05, 8.44149e-07, 1.05044e-20
1.12338e-05, 8.23985e-07, 1.07619e-20
1.13247e-05, 8.04303e-07, 1.10252e-20
1.14164e-05, 7.85091e-07, 1.12952e-20
1.15088e-05, 7.66339e-07, 1.15717e-20
1.1602e-05, 7.48034e-07, 1.18551e-20
1.16959e-05, 7.30167e-07, 1.21452e-20
1.17906e-05, 7.12726e-07, 1.24426e-20
1.1886e-05, 6.95703e-07, 1.27471e-20
1.19823e-05, 6.79086e-07, 1.30594e-20
1.20793e-05, 6.62866e-07, 1.33791e-20
1.21771e-05, 6.47034e-07, 1.37067e-20
1.22757e-05, 6.3158e-07, 1.40423e-20
1.2375e-05, 6.16495e-07, 1.43858e-20
1.24752e-05, 6.01771e-07, 1.47381e-20
1.25762e-05, 5.87398e-07, 1.50989e-20
1.2678e-05, 5.73369e-07, 1.54685e-20
1.27807e-05, 5.59675e-07, 1.58474e-20
1.28841e-05, 5.46309e-07, 1.62352e-20
1.29884e-05, 5.33261e-07, 1.66326e-20
1.30936e-05, 5.20526e-07, 1.704e-20
1.31996e-05, 5.08095e-07, 1.74572e-20
1.33064e-05, 4.95961e-07, 1.78843e-20
1.34142e-05, 4.84116e-07, 1.83225e-20
1.35228e-05, 4.72555e-07, 1.8771e-20
1.36322e-05, 4.6127e-07, 1.92303e-20
1.37426e-05, 4.50255e-07, 1.97012e-20
1.38539e-05, 4.39502e-07, 2.01837e-20
1.3966e-05, 4.29007e-07, 2.06776e-20
1.40791e-05, 4.18762e-07, 2.1184e-20
1.41931e-05, 4.08763e-07, 2.17027e-20
1.4308e-05, 3.99002e-07, 2.2234e-20
1.44238e-05, 3.89474e-07, 2.27782e-20
1.45406e-05, 3.80174e-07, 2.3336e-20
1.46583e-05, 3.71096e-07, 2.39072e-20
1.47769e-05, 3.62235e-07, 2.44921e-20
1.48966e-05, 3.53586e-07, 2.50921e-20
1.50172e-05, 3.45144e-07, 2.57064e-20
1.51388e-05, 3.36903e-07, 2.63359e-20
1.52613e-05, 3.28859e-07, 2.69803e-20
1.53849e-05, 3.21007e-07, 2.76411e-20
1.55094e-05, 3.13343e-07, 2.83175e-20
1.5635e-05, 3.05861e-07, 2.90109e-20
1.57615e-05, 2.98559e-07, 2.97207e-20
1.58891e-05, 2.91431e-07, 3.04483e-20
1.60178e-05, 2.84474e-07, 3.11941e-20
1.61475e-05, 2.77682e-07, 3.19579e-20
1.62782e-05, 2.71053e-07, 3.27401e-20
1.641e-05, 2.64582e-07, 3.35417e-20
1.65428e-05, 2.58266e-07, 3.43625e-20
1.66767e-05, 2.52101e-07, 3.52036e-20
1.68117e-05, 2.46083e-07, 3.60653e-20
1.69478e-05, 2.40208e-07, 3.69482e-20
1.70851e-05, 2.34474e-07, 3.78534e-20
1.72234e-05, 2.28878e-07, 3.87799e-20
1.73628e-05, 2.23414e-07, 3.9729e-20
1.75034e-05, 2.18082e-07, 4.07019e-20
1.76451e-05, 2.12876e-07, 4.16983e-20
1.77879e-05, 2.07795e-07, 4.27187e-20
1.79319e-05, 2.02836e-07, 4.37644e-20
1.80771e-05, 1.97995e-07, 4.4836e-20
1.82234e-05, 1.93269e-07, 4.59332e-20
1.8371e-05, 1.88657e-07, 4.70582e-20
1.85197e-05, 1.84154e-07, 4.821e-20
1.86696e-05, 1.79759e-07, 4.93899e-20
1.88208e-05, 1.75469e-07, 5.05994e-20
1.89731e-05, 1.71282e-07, 5.18375e-20
1.91267e-05, 1.67195e-07, 5.31065e-20
1.92816e-05, 1.63205e-07, 5.4407e-20
1.94377e-05, 1.5931e-07, 5.57388e-20
1.9595e-05, 1.55509e-07, 5.71027e-20
1.97537e-05, 1.51798e-07, 5.85012e-20
1.99136e-05, 1.48176e-07, 5.9933e-20
2.00748e-05, 1.44641e-07, 6.14e-20
2.02373e-05, 1.4119e-07, 6.29028e-20
2.04012e-05, 1.37821e-07, 6.44433e-20
2.05663e-05, 1.34533e-07, 6.60202e-20
2.07328e-05, 1.31324e-07, 6.76363e-20
2.09007e-05, 1.28191e-07, 6.92924e-20
2.10699e-05, 1.25133e-07, 7.09886e-20
2.12404e-05, 1.22148e-07, 7.27255e-20
2.14124e-05, 1.19234e-07, 7.45062e-20
2.15857e-05, 1.1639e-07, 7.63294e-20
2.17605e-05, 1.13614e-07, 7.81984e-20
2.19367e-05, 1.10904e-07, 8.01129e-20
2.21143e-05, 1.08258e-07, 8.2074e-20
2.22933e-05, 1.05676e-07, 8.40826e-20
2.24738e-05, 1.03156e-07, 8.6141e-20
2.26557e-05, 1.00696e-07, 8.82491e-20
2.28391e-05, 9.82944e-08, 9.0409e-20
2.3024e-05, 9.59503e-08, 9.26221e-20
2.32104e-05, 9.36622e-08, 9.48893e-20
2.33983e-05, 9.14288e-08, 9.72118e-20
2.35877e-05, 8.92487e-08, 9.9591e-20
2.37787e-05, 8.71206e-08, 1.02029e-19
2.39712e-05, 8.50434e-08, 1.04527e-19
2.41653e-05, 8.30158e-08, 1.07085e-19
2.43609e-05, 8.10366e-08, 1.09706e-19
2.45581e-05, 7.91046e-08, 1.12391e-19
2.47569e-05, 7.72188e-08, 1.15142e-19
2.49574e-05, 7.5378e-08, 1.17961e-19
2.51594e-05, 7.35812e-08, 1.20848e-19
2.53631e-05, 7.18273e-08, 1.23806e-19
2.55684e-05, 7.01153e-08, 1.26836e-19
2.57754e-05, 6.84441e-08, 1.2994e-19
2.59841e-05, 6.68128e-08, 1.33121e-19
2.61944e-05, 6.52205e-08, 1.36378e-19
2.64065e-05, 6.36662e-08, 1.39717e-19
2.66203e-05, 6.21491e-08, 1.43137e-19
2.68358e-05, 6.06681e-08, 1.4664e-19
2.7053e-05, 5.92225e-08, 1.50228e-19
2.72721e-05, 5.78114e-08, 1.53906e-19
2.74928e-05, 5.64341e-08, 1.57671e-19
2.77154e-05, 5.50895e-08, 1.61531e-19
2.79398e-05, 5.37771e-08, 1.65485e-19
2.8166e-05, 5.24961e-08, 1.69535e-19
2.8394e-05, 5.12456e-08, 1.73684e-19
2.86239e-05, 5.00249e-08, 1.77935e-19
2.88556e-05, 4.88334e-08, 1.82289e-19
2.90892e-05, 4.76704e-08, 1.8675e-19
2.93247e-05, 4.65351e-08, 1.91321e-19
2.95621e-05, 4.54269e-08, 1.96003e-19
2.98014e-05, 4.43451e-08, 2.00799e-19
3.00427e-05, 4.32892e-08, 2.05714e-19
3.02859e-05, 4.22585e-08, 2.10748e-19
3.05311e-05, 4.12524e-08, 2.15906e-19
3.07783e-05, 4.02703e-08, 2.2119e-19
3.10274e-05, 3.93116e-08, 2.26602e-19
3.12786e-05, 3.83759e-08, 2.32147e-19
3.15318e-05, 3.74624e-08, 2.37828e-19
3.17871e-05, 3.65708e-08, 2.43648e-19
3.20445e-05, 3.57004e-08, 2.49612e-19
3.23039e-05, 3.48508e-08, 2.5572e-19
3.25654e-05, 3.40215e-08, 2.61977e-19
3.2829e-05, 3.3212e-08, 2.68387e-19
3.30948e-05, 3.24218e-08, 2.74955e-19
3.33627e-05, 3.16504e-08, 2.81683e-19
3.36328e-05, 3.08975e-08, 2.88575e-19
3.39051e-05, 3.01625e-08, 2.95637e-19
3.41796e-05, 2.94451e-08, 3.02872e-19
3.44563e-05, 2.87447e-08, 3.10283e-19
3.47352e-05, 2.80611e-08, 3.17874e-19
3.50165e-05, 2.73938e-08, 3.25654e-19
3.52999e-05, 2.67424e-08, 3.3362e-19
3.55857e-05, 2.61066e-08, 3.41784e-19
3.58738e-05, 2.54859e-08, 3.50147e-19
3.61642e-05, 2.48801e-08, 3.58713e-19
3.6457e-05, 2.42887e-08, 3.67491e-19
3.67521e-05, 2.37114e-08, 3.76481e-19
3.70497e-05, 2.31478e-08, 3.85694e-19
3.73496e-05, 2.25978e-08, 3.9513e-19
3.7652e-05, 2.20608e-08, 4.04798e-19
3.79568e-05, 2.15366e-08, 4.14701e-19
3.82641e-05, 2.1025e-08, 4.24847e-19
3.85739e-05, 2.05255e-08, 4.35242e-19
3.88861e-05, 2.0038e-08, 4.45888e-19
3.9201e-05, 1.95621e-08, 4.56799e-19
3.95183e-05, 1.90975e-08, 4.67973e-19
3.98382e-05, 1.8644e-08, 4.7942e-19
4.01608e-05, 1.82014e-08, 4.91152e-19
4.04859e-05, 1.77693e-08, 5.03166e-19
4.08136e-05, 1.73475e-08, 5.15472e-19
4.11441e-05, 1.69357e-08, 5.28086e-19
4.14771e-05, 1.65338e-08, 5.41e-19
4.18129e-05, 1.61414e-08, 5.54235e-19
4.21514e-05, 1.57584e-08, 5.67792e-19
4.24927e-05, 1.53846e-08, 5.81684e-19
4.28367e-05, 1.50196e-08, 5.95912e-19
4.31835e-05, 1.46634e-08, 6.10488e-19
4.35331e-05, 1.43156e-08, 6.25421e-19
4.38855e-05, 1.39761e-08, 6.40717e-19
4.42408e-05, 1.36448e-08, 6.5639e-19
4.4599e-05, 1.33213e-08, 6.72446e-19
4.496e-05, 1.30055e-08, 6.88891e-19
4.5324e-05, 1.26973e-08, 7.0574e-19
4.56909e-05, 1.23964e-08, 7.23e-19
4.60608e-05, 1.21026e-08, 7.40683e-19
4.64337e-05, 1.18159e-08, 7.58798e-19
4.68096e-05, 1.1536e-08, 7.77355e-19
4.71886e-05, 1.12628e-08, 7.96368e-19
4.75706e-05, 1.09961e-08, 8.15842e-19
4.79557e-05, 1.07357e-08, 8.35793e-19
4.8344e-05, 1.04816e-08, 8.56235e-19
4.87353e-05, 1.02335e-08, 8.77169e-19
4.91299e-05, 9.99126e-09, 8.98622e-19
4.95276e-05, 9.75483e-09, 9.20594e-19
4.99286e-05, 9.52404e-09, 9.43108e-19
5.03328e-05, 9.29874e-09, 9.66168e-19
5.07403e-05, 9.07881e-09, 9.89794e-19
5.1151e-05, 8.86412e-09, 1.01399e-18
5.15651e-05, 8.65454e-09, 1.03878e-18
5.19826e-05, 8.44995e-09, 1.06418e-18
5.24034e-05, 8.25023e-09, 1.0902e-18
5.28277e-05, 8.05527e-09, 1.11686e-18
5.32553e-05, 7.86495e-09, 1.14416e-18
5.36865e-05, 7.67916e-09, 1.17214e-18
5.41211e-05, 7.49779e-09, 1.20079e-18
5.45593e-05, 7.32074e-09, 1.23015e-18
5.50009e-05, 7.14791e-09, 1.26021e-18
5.54462e-05, 6.97918e-09, 1.29102e-18
5.58951e-05, 6.81448e-09, 1.32258e-18
5.63476e-05, 6.65369e-09, 1.35491e-18
5.68038e-05, 6.49673e-09, 1.38803e-18
5.72636e-05, 6.3435e-09, 1.42195e-18
5.77272e-05, 6.19392e-09, 1.45671e-18
5.81946e-05, 6.04789e-09, 1.49232e-18
5.86657e-05, 5.90535e-09, 1.52879e-18
5.91406e-05, 5.76619e-09, 1.56615e-18
5.96194e-05, 5.63034e-09, 1.60443e-18
6.01021e-05, 5.49772e-09, 1.64364e-18
6.05886e-05, 5.36826e-09, 1.6838e-18
6.10791e-05, 5.24187e-09, 1.72495e-18
6.15736e-05, 5.11849e-09, 1.7671e-18
6.20721e-05, 4.99805e-09, 1.81028e-18
6.25746e-05, 4.88046e-09, 1.85451e-18
6.30812e-05, 4.76568e-09, 1.89983e-18
6.35919e-05, 4.65362e-09, 1.94625e-18
6.41067e-05, 4.54422e-09, 1.9938e-18
6.46257e-05, 4.43742e-09, 2.04251e-18
6.51489e-05, 4.33317e-09, 2.09241e-18
6.56763e-05, 4.23139e-09, 2.14352e-18
6.6208e-05, 4.13202e-09, 2.19589e-18
6.6744e-05, 4.03502e-09, 2.24953e-18
6.72843e-05, 3.94032e-09, 2.30447e-18
6.7829e-05, 3.84787e-09, 2.36076e-18
6.83782e-05, 3.75762e-09, 2.41843e-18
6.89317e-05, 3.66951e-09, 2.47749e-18
6.94898e-05, 3.58349e-09, 2.538e-18
7.00524e-05, 3.49952e-09, 2.59999e-18
7.06195e-05, 3.41753e-09, 2.66348e-18
7.11912e-05, 3.3375e-09, 2.72852e-18
7.17675e-05, 3.25936e-09, 2.79515e-18
7.23485e-05, 3.18308e-09, 2.8634e-18
7.29342e-05, 3.10861e-09, 2.93331e-18
7.35247e-05, 3.0359e-09, 3.00494e-18
7.41199e-05, 2.96492e-09, 3.0783e-18
7.472e-05, 2.89563e-09, 3.15346e-18
7.53249e-05, 2.82797e-09, 3.23044e-18
7.59347e-05, 2.76192e-09, 3.3093e-18
7.65494e-05, 2.69744e-09, 3.39007e-18
7.71692e-05, 2.63449e-09, 3.47283e-18
7.77939e-05, 2.57303e-09, 3.55759e-18
7.84237e-05, 2.51302e-09, 3.64441e-18
7.90586e-05, 2.45444e-09, 3.73336e-18
7.96986e-05, 2.39725e-09, 3.82446e-18
8.03438e-05, 2.34141e-09, 3.91779e-18
8.09943e-05, 2.28689e-09, 4.01339e-18
