f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03723e-30
1.0081e-06, 0.00113933, 1.06263e-30
1.01626e-06, 0.0011121, 1.08865e-30
1.02448e-06, 0.00108552, 1.11528e-30
1.03278e-06, 0.00105958, 1.14261e-30
1.04114e-06, 0.00103426, 1.17058e-30
1.04957e-06, 0.00100954, 1.19924e-30
1.05806e-06, 0.000985415, 1.22858e-30
1.06663e-06, 0.000961864, 1.25868e-30
1.07527e-06, 0.000938877, 1.28951e-30
1.08397e-06, 0.000916439, 1.32107e-30
1.09275e-06, 0.000894537, 1.35343e-30
1.10159e-06, 0.000873158, 1.38654e-30
1.11051e-06, 0.000852291, 1.4205e-30
1.1195e-06, 0.000831922, 1.45528e-30
1.12856e-06, 0.00081204, 1.4909e-30
1.1377e-06, 0.000792633, 1.52741e-30
1.14691e-06, 0.00077369, 1.56481e-30
1.1562e-06, 0.0007552, 1.60314e-30
1.16556e-06, 0.000737151, 1.64239e-30
1.17499e-06, 0.000719534, 1.68258e-30
1.1845e-06, 0.000702338, 1.72377e-30
1.19409e-06, 0.000685553, 1.76597e-30
1.20376e-06, 0.000669169, 1.80923e-30
1.21351e-06, 0.000653177, 1.85355e-30
1.22333e-06, 0.000637566, 1.89891e-30
1.23323e-06, 0.000622329, 1.94538e-30
1.24322e-06, 0.000607456, 1.99305e-30
1.25328e-06, 0.000592939, 2.04182e-30
1.26343e-06, 0.000578768, 2.09183e-30
1.27366e-06, 0.000564936, 2.14306e-30
1.28397e-06, 0.000551435, 2.19552e-30
1.29436e-06, 0.000538256, 2.24925e-30
1.30484e-06, 0.000525393, 2.30433e-30
1.31541e-06, 0.000512836, 2.36079e-30
1.32605e-06, 0.00050058, 2.41854e-30
1.33679e-06, 0.000488617, 2.47778e-30
1.34761e-06, 0.00047694, 2.53843e-30
1.35852e-06, 0.000465541, 2.60059e-30
1.36952e-06, 0.000454415, 2.66427e-30
1.38061e-06, 0.000443555, 2.72952e-30
1.39178e-06, 0.000432955, 2.79631e-30
1.40305e-06, 0.000422608, 2.86479e-30
1.41441e-06, 0.000412508, 2.93494e-30
1.42586e-06, 0.000402649, 3.00679e-30
1.4374e-06, 0.000393027, 3.08039e-30
1.44904e-06, 0.000383634, 3.15583e-30
1.46077e-06, 0.000374465, 3.2331e-30
1.4726e-06, 0.000365516, 3.31228e-30
1.48452e-06, 0.000356781, 3.39337e-30
1.49654e-06, 0.000348254, 3.47647e-30
1.50865e-06, 0.000339931, 3.56155e-30
1.52087e-06, 0.000331807, 3.64879e-30
1.53318e-06, 0.000323877, 3.73811e-30
1.54559e-06, 0.000316137, 3.82962e-30
1.5581e-06, 0.000308582, 3.92337e-30
1.57072e-06, 0.000301207, 4.01948e-30
1.58343e-06, 0.000294009, 4.11784e-30
1.59625e-06, 0.000286982, 4.21867e-30
1.60918e-06, 0.000280124, 4.32202e-30
1.6222e-06, 0.000273429, 4.42778e-30
1.63534e-06, 0.000266894, 4.53625e-30
1.64857e-06, 0.000260516, 4.64724e-30
1.66192e-06, 0.00025429, 4.76106e-30
1.67538e-06, 0.000248213, 4.87768e-30
1.68894e-06, 0.000242281, 4.99707e-30
1.70261e-06, 0.000236491, 5.1194e-30
1.7164e-06, 0.000230839, 5.2448e-30
1.73029e-06, 0.000225322, 5.37316e-30
1.7443e-06, 0.000219937, 5.50474e-30
1.75842e-06, 0.000214681, 5.63951e-30
1.77266e-06, 0.00020955, 5.77763e-30
1.78701e-06, 0.000204542, 5.91908e-30
1.80147e-06, 0.000199654, 6.06393e-30
1.81606e-06, 0.000194883, 6.21246e-30
1.83076e-06, 0.000190225, 6.36455e-30
1.84558e-06, 0.000185679, 6.52036e-30
1.86052e-06, 0.000181242, 6.68e-30
1.87558e-06, 0.00017691, 6.84353e-30
1.89077e-06, 0.000172682, 7.01115e-30
1.90608e-06, 0.000168555, 7.18285e-30
1.92151e-06, 0.000164527, 7.3587e-30
1.93706e-06, 0.000160595, 7.5388e-30
1.95274e-06, 0.000156757, 7.72336e-30
1.96855e-06, 0.000153011, 7.91248e-30
1.98449e-06, 0.000149354, 8.10625e-30
2.00056e-06, 0.000145785, 8.30478e-30
2.01675e-06, 0.000142301, 8.50804e-30
2.03308e-06, 0.0001389, 8.71639e-30
2.04954e-06, 0.00013558, 8.92981e-30
2.06613e-06, 0.00013234, 9.14842e-30
2.08286e-06, 0.000129177, 9.37246e-30
2.09972e-06, 0.00012609, 9.6019e-30
2.11672e-06, 0.000123077, 9.83702e-30
2.13385e-06, 0.000120135, 1.00778e-29
2.15113e-06, 0.000117264, 1.03246e-29
2.16854e-06, 0.000114462, 1.05773e-29
2.1861e-06, 0.000111727, 1.08364e-29
2.2038e-06, 0.000109056, 1.11017e-29
2.22164e-06, 0.00010645, 1.13735e-29
2.23962e-06, 0.000103906, 1.16519e-29
2.25776e-06, 0.000101423, 1.19373e-29
2.27603e-06, 9.89991e-05, 1.22295e-29
2.29446e-06, 9.66331e-05, 1.25289e-29
2.31303e-06, 9.43237e-05, 1.28356e-29
2.33176e-06, 9.20695e-05, 1.315e-29
2.35064e-06, 8.98692e-05, 1.3472e-29
2.36967e-06, 8.77215e-05, 1.38018e-29
2.38885e-06, 8.56251e-05, 1.41397e-29
2.40819e-06, 8.35788e-05, 1.44859e-29
2.42769e-06, 8.15814e-05, 1.48406e-29
2.44734e-06, 7.96317e-05, 1.52039e-29
2.46715e-06, 7.77286e-05, 1.55761e-29
2.48713e-06, 7.5871e-05, 1.59576e-29
2.50726e-06, 7.40578e-05, 1.63482e-29
2.52756e-06, 7.2288e-05, 1.67486e-29
2.54802e-06, 7.05604e-05, 1.71586e-29
2.56865e-06, 6.88741e-05, 1.75787e-29
2.58944e-06, 6.72281e-05, 1.8009e-29
2.61041e-06, 6.56215e-05, 1.84501e-29
2.63154e-06, 6.40533e-05, 1.89018e-29
2.65284e-06, 6.25225e-05, 1.93645e-29
2.67432e-06, 6.10283e-05, 1.98387e-29
2.69597e-06, 5.95698e-05, 2.03244e-29
2.7178e-06, 5.81462e-05, 2.08222e-29
2.7398e-06, 5.67566e-05, 2.13319e-29
2.76198e-06, 5.54002e-05, 2.18542e-29
2.78434e-06, 5.40763e-05, 2.23893e-29
2.80688e-06, 5.27839e-05, 2.29374e-29
2.82961e-06, 5.15225e-05, 2.34992e-29
2.85251e-06, 5.02912e-05, 2.40744e-29
2.87561e-06, 4.90893e-05, 2.4664e-29
2.89889e-06, 4.79162e-05, 2.52679e-29
2.92235e-06, 4.67711e-05, 2.58863e-29
2.94601e-06, 4.56533e-05, 2.65201e-29
2.96986e-06, 4.45623e-05, 2.71695e-29
2.99391e-06, 4.34973e-05, 2.78349e-29
3.01814e-06, 4.24578e-05, 2.85162e-29
3.04258e-06, 4.14432e-05, 2.92145e-29
3.06721e-06, 4.04528e-05, 2.99298e-29
3.09204e-06, 3.9486e-05, 3.06626e-29
3.11707e-06, 3.85424e-05, 3.14132e-29
3.14231e-06, 3.76213e-05, 3.21825e-29
3.16775e-06, 3.67222e-05, 3.29705e-29
3.19339e-06, 3.58446e-05, 3.37776e-29
3.21924e-06, 3.4988e-05, 3.46046e-29
3.24531e-06, 3.41519e-05, 3.54521e-29
3.27158e-06, 3.33357e-05, 3.632e-29
3.29806e-06, 3.25391e-05, 3.72091e-29
3.32476e-06, 3.17614e-05, 3.81201e-29
3.35168e-06, 3.10024e-05, 3.90536e-29
3.37881e-06, 3.02615e-05, 4.00096e-29
3.40617e-06, 2.95383e-05, 4.09895e-29
3.43374e-06, 2.88324e-05, 4.19929e-29
3.46154e-06, 2.81434e-05, 4.30211e-29
3.48957e-06, 2.74708e-05, 4.40747e-29
3.51782e-06, 2.68143e-05, 4.51538e-29
3.5463e-06, 2.61735e-05, 4.62594e-29
3.575e-06, 2.5548e-05, 4.73916e-29
3.60395e-06, 2.49375e-05, 4.85523e-29
3.63312e-06, 2.43415e-05, 4.97408e-29
3.66254e-06, 2.37598e-05, 5.09589e-29
3.69219e-06, 2.3192e-05, 5.22066e-29
3.72208e-06, 2.26378e-05, 5.34848e-29
3.75221e-06, 2.20968e-05, 5.47942e-29
3.78259e-06, 2.15687e-05, 5.61359e-29
3.81321e-06, 2.10533e-05, 5.75103e-29
3.84408e-06, 2.05502e-05, 5.89183e-29
3.8752e-06, 2.00591e-05, 6.03609e-29
3.90657e-06, 1.95797e-05, 6.18386e-29
3.9382e-06, 1.91118e-05, 6.33529e-29
3.97008e-06, 1.86551e-05, 6.49039e-29
4.00222e-06, 1.82093e-05, 6.6493e-29
4.03462e-06, 1.77741e-05, 6.8121e-29
4.06729e-06, 1.73494e-05, 6.97893e-29
4.10021e-06, 1.69348e-05, 7.14976e-29
4.13341e-06, 1.65301e-05, 7.32485e-29
4.16687e-06, 1.6135e-05, 7.50418e-29
4.2006e-06, 1.57495e-05, 7.68789e-29
4.23461e-06, 1.53731e-05, 7.87614e-29
4.26889e-06, 1.50057e-05, 8.06897e-29
4.30345e-06, 1.46471e-05, 8.26653e-29
4.33829e-06, 1.42971e-05, 8.46894e-29
4.37341e-06, 1.39554e-05, 8.67628e-29
4.40882e-06, 1.36219e-05, 8.88874e-29
4.44451e-06, 1.32964e-05, 9.10636e-29
4.48049e-06, 1.29787e-05, 9.32931e-29
4.51676e-06, 1.26685e-05, 9.55772e-29
4.55333e-06, 1.23658e-05, 9.79175e-29
4.59019e-06, 1.20703e-05, 1.00315e-28
4.62735e-06, 1.17818e-05, 1.02771e-28
4.66481e-06, 1.15003e-05, 1.05287e-28
4.70258e-06, 1.12255e-05, 1.07865e-28
4.74065e-06, 1.09572e-05, 1.10506e-28
4.77903e-06, 1.06954e-05, 1.13212e-28
4.81772e-06, 1.04398e-05, 1.15984e-28
4.85672e-06, 1.01903e-05, 1.18824e-28
4.89604e-06, 9.94679e-06, 1.21733e-28
4.93568e-06, 9.7091e-06, 1.24714e-28
4.97563e-06, 9.47708e-06, 1.27767e-28
5.01592e-06, 9.25061e-06, 1.30896e-28
5.05652e-06, 9.02956e-06, 1.341e-28
5.09746e-06, 8.81378e-06, 1.37384e-28
5.13873e-06, 8.60316e-06, 1.40747e-28
5.18033e-06, 8.39758e-06, 1.44193e-28
5.22227e-06, 8.19691e-06, 1.47724e-28
5.26454e-06, 8.00103e-06, 1.5134e-28
5.30716e-06, 7.80984e-06, 1.55046e-28
5.35013e-06, 7.62321e-06, 1.58842e-28
5.39344e-06, 7.44104e-06, 1.62731e-28
5.4371e-06, 7.26323e-06, 1.66715e-28
5.48112e-06, 7.08967e-06, 1.70797e-28
5.52549e-06, 6.92025e-06, 1.74979e-28
5.57023e-06, 6.75489e-06, 1.79264e-28
5.61532e-06, 6.59347e-06, 1.83652e-28
5.66078e-06, 6.43592e-06, 1.88149e-28
5.70661e-06, 6.28213e-06, 1.92756e-28
5.75281e-06, 6.13201e-06, 1.97476e-28
5.79938e-06, 5.98548e-06, 2.0231e-28
5.84633e-06, 5.84245e-06, 2.07264e-28
5.89366e-06, 5.70284e-06, 2.12338e-28
5.94137e-06, 5.56657e-06, 2.17537e-28
5.98947e-06, 5.43355e-06, 2.22863e-28
6.03796e-06, 5.30372e-06, 2.2832e-28
6.08684e-06, 5.17698e-06, 2.3391e-28
6.13612e-06, 5.05328e-06, 2.39637e-28
6.1858e-06, 4.93253e-06, 2.45505e-28
6.23588e-06, 4.81466e-06, 2.51516e-28
6.28636e-06, 4.69962e-06, 2.57674e-28
6.33725e-06, 4.58732e-06, 2.63983e-28
6.38856e-06, 4.4777e-06, 2.70447e-28
6.44028e-06, 4.37071e-06, 2.77069e-28
6.49241e-06, 4.26627e-06, 2.83851e-28
6.54497e-06, 4.16433e-06, 2.90801e-28
6.59796e-06, 4.06482e-06, 2.97922e-28
6.65138e-06, 3.9677e-06, 3.05217e-28
6.70522e-06, 3.87289e-06, 3.12689e-28
6.75951e-06, 3.78035e-06, 3.20346e-28
6.81423e-06, 3.69002e-06, 3.28189e-28
6.86939e-06, 3.60185e-06, 3.36223e-28
6.92501e-06, 3.51578e-06, 3.44456e-28
6.98107e-06, 3.43178e-06, 3.5289e-28
7.03759e-06, 3.34978e-06, 3.61531e-28
7.09456e-06, 3.26974e-06, 3.70382e-28
7.152e-06, 3.19161e-06, 3.79451e-28
7.2099e-06, 3.11535e-06, 3.88741e-28
7.26826e-06, 3.04091e-06, 3.98258e-28
7.32711e-06, 2.96825e-06, 4.0801e-28
7.38642e-06, 2.89733e-06, 4.17999e-28
7.44622e-06, 2.8281e-06, 4.28234e-28
7.5065e-06, 2.76053e-06, 4.38718e-28
7.56727e-06, 2.69457e-06, 4.4946e-28
7.62854e-06, 2.63019e-06, 4.60466e-28
7.69029e-06, 2.56735e-06, 4.71738e-28
7.75255e-06, 2.506e-06, 4.83289e-28
7.81531e-06, 2.44613e-06, 4.95121e-28
7.87858e-06, 2.38768e-06, 5.07244e-28
7.94237e-06, 2.33063e-06, 5.19665e-28
8.00667e-06, 2.27495e-06, 5.32389e-28
8.07149e-06, 2.22059e-06, 5.45424e-28
8.13683e-06, 2.16754e-06, 5.58777e-28
8.2027e-06, 2.11575e-06, 5.72458e-28
8.26911e-06, 2.0652e-06, 5.86475e-28
8.33605e-06, 2.01586e-06, 6.00833e-28
8.40354e-06, 1.96769e-06, 6.15545e-28
8.47157e-06, 1.92068e-06, 6.30616e-28
8.54015e-06, 1.87479e-06, 6.46055e-28
8.60929e-06, 1.83e-06, 6.61874e-28
8.67899e-06, 1.78628e-06, 6.7808e-28
8.74925e-06, 1.7436e-06, 6.94681e-28
8.82008e-06, 1.70195e-06, 7.1169e-28
8.89149e-06, 1.66128e-06, 7.29116e-28
8.96347e-06, 1.62159e-06, 7.46967e-28
9.03604e-06, 1.58285e-06, 7.65257e-28
9.10919e-06, 1.54504e-06, 7.83993e-28
9.18293e-06, 1.50812e-06, 8.03188e-28
9.25728e-06, 1.47209e-06, 8.22855e-28
9.33222e-06, 1.43693e-06, 8.43001e-28
9.40777e-06, 1.4026e-06, 8.63641e-28
9.48393e-06, 1.36909e-06, 8.84786e-28
9.56071e-06, 1.33638e-06, 9.06449e-28
9.63811e-06, 1.30445e-06, 9.28643e-28
9.71614e-06, 1.27329e-06, 9.51381e-28
9.7948e-06, 1.24287e-06, 9.74675e-28
9.87409e-06, 1.21318e-06, 9.98537e-28
9.95403e-06, 1.1842e-06, 1.02299e-27
1.00346e-05, 1.15591e-06, 1.04803e-27
1.01159e-05, 1.1283e-06, 1.07371e-27
1.01977e-05, 1.10134e-06, 1.09997e-27
1.02803e-05, 1.07503e-06, 1.12691e-27
1.03635e-05, 1.04935e-06, 1.1545e-27
1.04474e-05, 1.02428e-06, 1.18276e-27
1.0532e-05, 9.99816e-07, 1.21173e-27
1.06173e-05, 9.75932e-07, 1.24141e-27
1.07032e-05, 9.52619e-07, 1.27179e-27
1.07899e-05, 9.29863e-07, 1.30294e-27
1.08772e-05, 9.07651e-07, 1.33483e-27
1.09653e-05, 8.8597e-07, 1.36752e-27
1.10541e-05, 8.64807e-07, 1.40102e-27
1.11435e-05, 8.44149e-07, 1.43528e-27
1.12338e-05, 8.23985e-07, 1.47046e-27
1.13247e-05, 8.04303e-07, 1.50644e-27
1.14164e-05, 7.85091e-07, 1.54334e-27
1.15088e-05, 7.66339e-07, 1.58111e-27
1.1602e-05, 7.48034e-07, 1.61984e-27
1.16959e-05, 7.30167e-07, 1.65949e-27
1.17906e-05, 7.12726e-07, 1.70012e-27
1.1886e-05, 6.95703e-07, 1.74173e-27
1.19823e-05, 6.79086e-07, 1.78441e-27
1.20793e-05, 6.62866e-07, 1.82809e-27
1.21771e-05, 6.47034e-07, 1.87286e-27
1.22757e-05, 6.3158e-07, 1.91872e-27
1.2375e-05, 6.16495e-07, 1.96566e-27
1.24752e-05, 6.01771e-07, 2.0138e-27
1.25762e-05, 5.87398e-07, 2.06311e-27
1.2678e-05, 5.73369e-07, 2.11361e-27
1.27807e-05, 5.59675e-07, 2.16539e-27
1.28841e-05, 5.46309e-07, 2.21838e-27
1.29884e-05, 5.33261e-07, 2.27269e-27
1.30936e-05, 5.20526e-07, 2.32836e-27
1.31996e-05, 5.08095e-07, 2.38537e-27
1.33064e-05, 4.95961e-07, 2.44374e-27
1.34142e-05, 4.84116e-07, 2.50361e-27
1.35228e-05, 4.72555e-07, 2.56491e-27
1.36322e-05, 4.6127e-07, 2.62767e-27
1.37426e-05, 4.50255e-07, 2.69203e-27
1.38539e-05, 4.39502e-07, 2.75797e-27
1.3966e-05, 4.29007e-07, 2.82546e-27
1.40791e-05, 4.18762e-07, 2.89466e-27
1.41931e-05, 4.08763e-07, 2.96555e-27
1.4308e-05, 3.99002e-07, 3.03815e-27
1.44238e-05, 3.89474e-07, 3.11252e-27
1.45406e-05, 3.80174e-07, 3.18875e-27
1.46583e-05, 3.71096e-07, 3.26681e-27
1.47769e-05, 3.62235e-07, 3.34675e-27
1.48966e-05, 3.53586e-07, 3.42874e-27
1.50172e-05, 3.45144e-07, 3.51269e-27
1.51388e-05, 3.36903e-07, 3.59871e-27
1.52613e-05, 3.28859e-07, 3.68678e-27
1.53849e-05, 3.21007e-07, 3.77709e-27
1.55094e-05, 3.13343e-07, 3.86953e-27
1.5635e-05, 3.05861e-07, 3.9643e-27
1.57615e-05, 2.98559e-07, 4.06131e-27
1.58891e-05, 2.91431e-07, 4.16074e-27
1.60178e-05, 2.84474e-07, 4.26267e-27
1.61475e-05, 2.77682e-07, 4.36706e-27
1.62782e-05, 2.71053e-07, 4.47396e-27
1.641e-05, 2.64582e-07, 4.58352e-27
1.65428e-05, 2.58266e-07, 4.6957e-27
1.66767e-05, 2.52101e-07, 4.81065e-27
1.68117e-05, 2.46083e-07, 4.92842e-27
1.69478e-05, 2.40208e-07, 5.04909e-27
1.70851e-05, 2.34474e-07, 5.1728e-27
1.72234e-05, 2.28878e-07, 5.29944e-27
1.73628e-05, 2.23414e-07, 5.42916e-27
1.75034e-05, 2.18082e-07, 5.56212e-27
1.76451e-05, 2.12876e-07, 5.6983e-27
1.77879e-05, 2.07795e-07, 5.83777e-27
1.79319e-05, 2.02836e-07, 5.9807e-27
1.80771e-05, 1.97995e-07, 6.12716e-27
1.82234e-05, 1.93269e-07, 6.27713e-27
1.8371e-05, 1.88657e-07, 6.4309e-27
1.85197e-05, 1.84154e-07, 6.58832e-27
1.86696e-05, 1.79759e-07, 6.7496e-27
1.88208e-05, 1.75469e-07, 6.91492e-27
1.89731e-05, 1.71282e-07, 7.08415e-27
1.91267e-05, 1.67195e-07, 7.2576e-27
1.92816e-05, 1.63205e-07, 7.43536e-27
1.94377e-05, 1.5931e-07, 7.61742e-27
1.9595e-05, 1.55509e-07, 7.80385e-27
1.97537e-05, 1.51798e-07, 7.995e-27
1.99136e-05, 1.48176e-07, 8.19073e-27
2.00748e-05, 1.44641e-07, 8.39125e-27
2.02373e-05, 1.4119e-07, 8.59668e-27
2.04012e-05, 1.37821e-07, 8.80725e-27
2.05663e-05, 1.34533e-07, 9.0228e-27
2.07328e-05, 1.31324e-07, 9.24372e-27
2.09007e-05, 1.28191e-07, 9.47012e-27
2.10699e-05, 1.25133e-07, 9.70198e-27
2.12404e-05, 1.22148e-07, 9.93942e-27
2.14124e-05, 1.19234e-07, 1.01828e-26
2.15857e-05, 1.1639e-07, 1.04321e-26
2.17605e-05, 1.13614e-07, 1.06876e-26
2.19367e-05, 1.10904e-07, 1.09493e-26
2.21143e-05, 1.08258e-07, 1.12174e-26
2.22933e-05, 1.05676e-07, 1.1492e-26
2.24738e-05, 1.03156e-07, 1.17734e-26
2.26557e-05, 1.00696e-07, 1.20616e-26
2.28391e-05, 9.82944e-08, 1.23569e-26
2.3024e-05, 9.59503e-08, 1.26595e-26
2.32104e-05, 9.36622e-08, 1.29694e-26
2.33983e-05, 9.14288e-08, 1.3287e-26
2.35877e-05, 8.92487e-08, 1.36122e-26
2.37787e-05, 8.71206e-08, 1.39456e-26
2.39712e-05, 8.50434e-08, 1.4287e-26
2.41653e-05, 8.30158e-08, 1.46369e-26
2.43609e-05, 8.10366e-08, 1.49952e-26
2.45581e-05, 7.91046e-08, 1.53623e-26
2.47569e-05, 7.72188e-08, 1.57384e-26
2.49574e-05, 7.5378e-08, 1.61239e-26
2.51594e-05, 7.35812e-08, 1.65186e-26
2.53631e-05, 7.18273e-08, 1.69231e-26
2.55684e-05, 7.01153e-08, 1.73374e-26
2.57754e-05, 6.84441e-08, 1.77619e-26
2.59841e-05, 6.68128e-08, 1.81968e-26
2.61944e-05, 6.52205e-08, 1.86422e-26
2.64065e-05, 6.36662e-08, 1.90988e-26
2.66203e-05, 6.21491e-08, 1.95664e-26
2.68358e-05, 6.06681e-08, 2.00455e-26
2.7053e-05, 5.92225e-08, 2.05362e-26
2.72721e-05, 5.78114e-08, 2.10392e-26
2.74928e-05, 5.64341e-08, 2.15541e-26
2.77154e-05, 5.50895e-08, 2.20819e-26
2.79398e-05, 5.37771e-08, 2.26226e-26
2.8166e-05, 5.24961e-08, 2.31765e-26
2.8394e-05, 5.12456e-08, 2.37439e-26
2.86239e-05, 5.00249e-08, 2.43254e-26
2.88556e-05, 4.88334e-08, 2.49209e-26
2.90892e-05, 4.76704e-08, 2.5531e-26
2.93247e-05, 4.65351e-08, 2.61561e-26
2.95621e-05, 4.54269e-08, 2.67965e-26
2.98014e-05, 4.43451e-08, 2.74526e-26
3.00427e-05, 4.32892e-08, 2.81248e-26
3.02859e-05, 4.22585e-08, 2.88134e-26
3.05311e-05, 4.12524e-08, 2.95189e-26
3.07783e-05, 4.02703e-08, 3.02417e-26
3.10274e-05, 3.93116e-08, 3.0982e-26
3.12786e-05, 3.83759e-08, 3.17406e-26
3.15318e-05, 3.74624e-08, 3.25176e-26
3.17871e-05, 3.65708e-08, 3.33139e-26
3.20445e-05, 3.57004e-08, 3.41298e-26
3.23039e-05, 3.48508e-08, 3.49653e-26
3.25654e-05, 3.40215e-08, 3.58214e-26
3.2829e-05, 3.3212e-08, 3.66983e-26
3.30948e-05, 3.24218e-08, 3.75969e-26
3.33627e-05, 3.16504e-08, 3.85173e-26
3.36328e-05, 3.08975e-08, 3.94604e-26
3.39051e-05, 3.01625e-08, 4.04267e-26
3.41796e-05, 2.94451e-08, 4.14165e-26
3.44563e-05, 2.87447e-08, 4.24306e-26
3.47352e-05, 2.80611e-08, 4.34693e-26
3.50165e-05, 2.73938e-08, 4.45339e-26
3.52999e-05, 2.67424e-08, 4.5624e-26
3.55857e-05, 2.61066e-08, 4.67411e-26
3.58738e-05, 2.54859e-08, 4.78856e-26
3.61642e-05, 2.48801e-08, 4.90579e-26
3.6457e-05, 2.42887e-08, 5.02592e-26
3.67521e-05, 2.37114e-08, 5.14896e-26
3.70497e-05, 2.31478e-08, 5.27505e-26
3.73496e-05, 2.25978e-08, 5.40419e-26
3.7652e-05, 2.20608e-08, 5.53652e-26
3.79568e-05, 2.15366e-08, 5.67207e-26
3.82641e-05, 2.1025e-08, 5.81095e-26
3.85739e-05, 2.05255e-08, 5.95324e-26
3.88861e-05, 2.0038e-08, 6.09896e-26
3.9201e-05, 1.95621e-08, 6.24833e-26
3.95183e-05, 1.90975e-08, 6.40129e-26
3.98382e-05, 1.8644e-08, 6.55801e-26
4.01608e-05, 1.82014e-08, 6.71861e-26
4.04859e-05, 1.77693e-08, 6.8831e-26
4.08136e-05, 1.73475e-08, 7.0516e-26
4.11441e-05, 1.69357e-08, 7.22429e-26
4.14771e-05, 1.65338e-08, 7.40113e-26
4.18129e-05, 1.61414e-08, 7.58234e-26
4.21514e-05, 1.57584e-08, 7.76799e-26
4.24927e-05, 1.53846e-08, 7.95821e-26
4.28367e-05, 1.50196e-08, 8.15306e-26
4.31835e-05, 1.46634e-08, 8.35269e-26
4.35331e-05, 1.43156e-08, 8.55719e-26
4.38855e-05, 1.39761e-08, 8.76669e-26
4.42408e-05, 1.36448e-08, 8.98135e-26
4.4599e-05, 1.33213e-08, 9.20127e-26
4.496e-05, 1.30055e-08, 9.42652e-26
4.5324e-05, 1.26973e-08, 9.65733e-26
4.56909e-05, 1.23964e-08, 9.89377e-26
4.60608e-05, 1.21026e-08, 1.0136e-25
4.64337e-05, 1.18159e-08, 1.03842e-25
4.68096e-05, 1.1536e-08, 1.06384e-25
4.71886e-05, 1.12628e-08, 1.08989e-25
4.75706e-05, 1.09961e-08, 1.11658e-25
4.79557e-05, 1.07357e-08, 1.14391e-25
4.8344e-05, 1.04816e-08, 1.17193e-25
4.87353e-05, 1.02335e-08, 1.20061e-25
4.91299e-05, 9.99126e-09, 1.23001e-25
4.95276e-05, 9.75483e-09, 1.26013e-25
4.99286e-05, 9.52404e-09, 1.29098e-25
5.03328e-05, 9.29874e-09, 1.32259e-25
5.07403e-05, 9.07881e-09, 1.35498e-25
5.1151e-05, 8.86412e-09, 1.38814e-25
5.15651e-05, 8.65454e-09, 1.42213e-25
5.19826e-05, 8.44995e-09, 1.45696e-25
5.24034e-05, 8.25023e-09, 1.49263e-25
5.28277e-05, 8.05527e-09, 1.52918e-25
5.32553e-05, 7.86495e-09, 1.56661e-25
5.36865e-05, 7.67916e-09, 1.60497e-25
5.41211e-05, 7.49779e-09, 1.64427e-25
5.45593e-05, 7.32074e-09, 1.68453e-25
5.50009e-05, 7.14791e-09, 1.72576e-25
5.54462e-05, 6.97918e-09, 1.76802e-25
5.58951e-05, 6.81448e-09, 1.81131e-25
5.63476e-05, 6.65369e-09, 1.85566e-25
5.68038e-05, 6.49673e-09, 1.9011e-25
5.72636e-05, 6.3435e-09, 1.94764e-25
5.77272e-05, 6.19392e-09, 1.99532e-25
5.81946e-05, 6.04789e-09, 2.04419e-25
5.86657e-05, 5.90535e-09, 2.09423e-25
5.91406e-05, 5.76619e-09, 2.1455e-25
5.96194e-05, 5.63034e-09, 2.19804e-25
6.01021e-05, 5.49772e-09, 2.25186e-25
6.05886e-05, 5.36826e-09, 2.30699e-25
6.10791e-05, 5.24187e-09, 2.36347e-25
6.15736e-05, 5.11849e-09, 2.42134e-25
6.20721e-05, 4.99805e-09, 2.48063e-25
6.25746e-05, 4.88046e-09, 2.54136e-25
6.30812e-05, 4.76568e-09, 2.60359e-25
6.35919e-05, 4.65362e-09, 2.66733e-25
6.41067e-05, 4.54422e-09, 2.73264e-25
6.46257e-05, 4.43742e-09, 2.79955e-25
6.51489e-05, 4.33317e-09, 2.86809e-25
6.56763e-05, 4.23139e-09, 2.93831e-25
6.6208e-05, 4.13202e-09, 3.01025e-25
6.6744e-05, 4.03502e-09, 3.08396e-25
6.72843e-05, 3.94032e-09, 3.15946e-25
6.7829e-05, 3.84787e-09, 3.23682e-25
6.83782e-05, 3.75762e-09, 3.31608e-25
6.89317e-05, 3.66951e-09, 3.39726e-25
6.94898e-05, 3.58349e-09, 3.48045e-25
7.00524e-05, 3.49952e-09, 3.56567e-25
7.06195e-05, 3.41753e-09, 3.65297e-25
7.11912e-05, 3.3375e-09, 3.7424e-25
7.17675e-05, 3.25936e-09, 3.83403e-25
7.23485e-05, 3.18308e-09, 3.9279e-25
7.29342e-05, 3.10861e-09, 4.02407e-25
7.35247e-05, 3.0359e-09, 4.1226e-25
7.41199e-05, 2.96492e-09, 4.22353e-25
7.472e-05, 2.89563e-09, 4.32695e-25
7.53249e-05, 2.82797e-09, 4.43289e-25
7.59347e-05, 2.76192e-09, 4.54143e-25
7.65494e-05, 2.69744e-09, 4.65261e-25
7.71692e-05, 2.63449e-09, 4.76654e-25
7.77939e-05, 2.57303e-09, 4.88324e-25
7.84237e-05, 2.51302e-09, 5.0028e-25
7.90586e-05, 2.45444e-09, 5.12529e-25
7.96986e-05, 2.39725e-09, 5.25077e-25
8.03438e-05, 2.34141e-09, 5.37933e-25
8.09943e-05, 2.28689e-09, 5.51105e-25
