f, omegaSens, omegaSW
1e-06, 0.00116723, 6.34972e-25
1.0081e-06, 0.00113933, 6.50528e-25
1.01626e-06, 0.0011121, 6.66453e-25
1.02448e-06, 0.00108552, 6.82756e-25
1.03278e-06, 0.00105958, 6.99485e-25
1.04114e-06, 0.00103426, 7.16609e-25
1.04957e-06, 0.00100954, 7.34157e-25
1.05806e-06, 0.000985415, 7.52117e-25
1.06663e-06, 0.000961864, 7.70542e-25
1.07527e-06, 0.000938877, 7.89419e-25
1.08397e-06, 0.000916439, 8.08736e-25
1.09275e-06, 0.000894537, 8.28547e-25
1.10159e-06, 0.000873158, 8.48818e-25
1.11051e-06, 0.000852291, 8.69605e-25
1.1195e-06, 0.000831922, 8.90896e-25
1.12856e-06, 0.00081204, 9.12701e-25
1.1377e-06, 0.000792633, 9.35057e-25
1.14691e-06, 0.00077369, 9.5795e-25
1.1562e-06, 0.0007552, 9.81417e-25
1.16556e-06, 0.000737151, 1.00545e-24
1.17499e-06, 0.000719534, 1.03005e-24
1.1845e-06, 0.000702338, 1.05526e-24
1.19409e-06, 0.000685553, 1.0811e-24
1.20376e-06, 0.000669169, 1.10758e-24
1.21351e-06, 0.000653177, 1.13471e-24
1.22333e-06, 0.000637566, 1.16248e-24
1.23323e-06, 0.000622329, 1.19093e-24
1.24322e-06, 0.000607456, 1.22011e-24
1.25328e-06, 0.000592939, 1.24997e-24
1.26343e-06, 0.000578768, 1.28058e-24
1.27366e-06, 0.000564936, 1.31194e-24
1.28397e-06, 0.000551435, 1.34406e-24
1.29436e-06, 0.000538256, 1.37696e-24
1.30484e-06, 0.000525393, 1.41067e-24
1.31541e-06, 0.000512836, 1.44523e-24
1.32605e-06, 0.00050058, 1.48059e-24
1.33679e-06, 0.000488617, 1.51686e-24
1.34761e-06, 0.00047694, 1.55399e-24
1.35852e-06, 0.000465541, 1.59204e-24
1.36952e-06, 0.000454415, 1.63102e-24
1.38061e-06, 0.000443555, 1.67097e-24
1.39178e-06, 0.000432955, 1.71185e-24
1.40305e-06, 0.000422608, 1.75378e-24
1.41441e-06, 0.000412508, 1.79672e-24
1.42586e-06, 0.000402649, 1.84071e-24
1.4374e-06, 0.000393027, 1.88576e-24
1.44904e-06, 0.000383634, 1.93195e-24
1.46077e-06, 0.000374465, 1.97925e-24
1.4726e-06, 0.000365516, 2.02772e-24
1.48452e-06, 0.000356781, 2.07736e-24
1.49654e-06, 0.000348254, 2.12823e-24
1.50865e-06, 0.000339931, 2.18032e-24
1.52087e-06, 0.000331807, 2.23373e-24
1.53318e-06, 0.000323877, 2.28841e-24
1.54559e-06, 0.000316137, 2.34443e-24
1.5581e-06, 0.000308582, 2.40182e-24
1.57072e-06, 0.000301207, 2.46066e-24
1.58343e-06, 0.000294009, 2.52087e-24
1.59625e-06, 0.000286982, 2.5826e-24
1.60918e-06, 0.000280124, 2.64587e-24
1.6222e-06, 0.000273429, 2.71061e-24
1.63534e-06, 0.000266894, 2.77702e-24
1.64857e-06, 0.000260516, 2.84496e-24
1.66192e-06, 0.00025429, 2.91464e-24
1.67538e-06, 0.000248213, 2.98603e-24
1.68894e-06, 0.000242281, 3.05912e-24
1.70261e-06, 0.000236491, 3.13401e-24
1.7164e-06, 0.000230839, 3.21077e-24
1.73029e-06, 0.000225322, 3.28936e-24
1.7443e-06, 0.000219937, 3.36991e-24
1.75842e-06, 0.000214681, 3.45241e-24
1.77266e-06, 0.00020955, 3.53696e-24
1.78701e-06, 0.000204542, 3.62356e-24
1.80147e-06, 0.000199654, 3.71223e-24
1.81606e-06, 0.000194883, 3.80316e-24
1.83076e-06, 0.000190225, 3.89626e-24
1.84558e-06, 0.000185679, 3.99165e-24
1.86052e-06, 0.000181242, 4.08938e-24
1.87558e-06, 0.00017691, 4.18949e-24
1.89077e-06, 0.000172682, 4.2921e-24
1.90608e-06, 0.000168555, 4.39721e-24
1.92151e-06, 0.000164527, 4.50487e-24
1.93706e-06, 0.000160595, 4.61512e-24
1.95274e-06, 0.000156757, 4.72811e-24
1.96855e-06, 0.000153011, 4.84388e-24
1.98449e-06, 0.000149354, 4.9625e-24
2.00056e-06, 0.000145785, 5.08404e-24
2.01675e-06, 0.000142301, 5.20847e-24
2.03308e-06, 0.0001389, 5.33602e-24
2.04954e-06, 0.00013558, 5.46667e-24
2.06613e-06, 0.00013234, 5.6005e-24
2.08286e-06, 0.000129177, 5.73765e-24
2.09972e-06, 0.00012609, 5.87812e-24
2.11672e-06, 0.000123077, 6.02205e-24
2.13385e-06, 0.000120135, 6.16944e-24
2.15113e-06, 0.000117264, 6.32054e-24
2.16854e-06, 0.000114462, 6.47524e-24
2.1861e-06, 0.000111727, 6.63382e-24
2.2038e-06, 0.000109056, 6.79627e-24
2.22164e-06, 0.00010645, 6.96265e-24
2.23962e-06, 0.000103906, 7.13308e-24
2.25776e-06, 0.000101423, 7.30781e-24
2.27603e-06, 9.89991e-05, 7.48665e-24
2.29446e-06, 9.66331e-05, 7.67e-24
2.31303e-06, 9.43237e-05, 7.85774e-24
2.33176e-06, 9.20695e-05, 8.05017e-24
2.35064e-06, 8.98692e-05, 8.2473e-24
2.36967e-06, 8.77215e-05, 8.44923e-24
2.38885e-06, 8.56251e-05, 8.65606e-24
2.40819e-06, 8.35788e-05, 8.868e-24
2.42769e-06, 8.15814e-05, 9.08517e-24
2.44734e-06, 7.96317e-05, 9.30757e-24
2.46715e-06, 7.77286e-05, 9.53543e-24
2.48713e-06, 7.5871e-05, 9.76897e-24
2.50726e-06, 7.40578e-05, 1.00081e-23
2.52756e-06, 7.2288e-05, 1.02532e-23
2.54802e-06, 7.05604e-05, 1.05042e-23
2.56865e-06, 6.88741e-05, 1.07614e-23
2.58944e-06, 6.72281e-05, 1.10248e-23
2.61041e-06, 6.56215e-05, 1.12948e-23
2.63154e-06, 6.40533e-05, 1.15713e-23
2.65284e-06, 6.25225e-05, 1.18546e-23
2.67432e-06, 6.10283e-05, 1.21449e-23
2.69597e-06, 5.95698e-05, 1.24422e-23
2.7178e-06, 5.81462e-05, 1.27469e-23
2.7398e-06, 5.67566e-05, 1.3059e-23
2.76198e-06, 5.54002e-05, 1.33787e-23
2.78434e-06, 5.40763e-05, 1.37063e-23
2.80688e-06, 5.27839e-05, 1.40419e-23
2.82961e-06, 5.15225e-05, 1.43858e-23
2.85251e-06, 5.02912e-05, 1.47379e-23
2.87561e-06, 4.90893e-05, 1.50988e-23
2.89889e-06, 4.79162e-05, 1.54685e-23
2.92235e-06, 4.67711e-05, 1.58471e-23
2.94601e-06, 4.56533e-05, 1.62351e-23
2.96986e-06, 4.45623e-05, 1.66326e-23
2.99391e-06, 4.34973e-05, 1.704e-23
3.01814e-06, 4.24578e-05, 1.74571e-23
3.04258e-06, 4.14432e-05, 1.78846e-23
3.06721e-06, 4.04528e-05, 1.83224e-23
3.09204e-06, 3.9486e-05, 1.8771e-23
3.11707e-06, 3.85424e-05, 1.92306e-23
3.14231e-06, 3.76213e-05, 1.97015e-23
3.16775e-06, 3.67222e-05, 2.01839e-23
3.19339e-06, 3.58446e-05, 2.0678e-23
3.21924e-06, 3.4988e-05, 2.11842e-23
3.24531e-06, 3.41519e-05, 2.17031e-23
3.27158e-06, 3.33357e-05, 2.22344e-23
3.29806e-06, 3.25391e-05, 2.27786e-23
3.32476e-06, 3.17614e-05, 2.33364e-23
3.35168e-06, 3.10024e-05, 2.39078e-23
3.37881e-06, 3.02615e-05, 2.44931e-23
3.40617e-06, 2.95383e-05, 2.50929e-23
3.43374e-06, 2.88324e-05, 2.57072e-23
3.46154e-06, 2.81434e-05, 2.63366e-23
3.48957e-06, 2.74708e-05, 2.69816e-23
3.51782e-06, 2.68143e-05, 2.76422e-23
3.5463e-06, 2.61735e-05, 2.8319e-23
3.575e-06, 2.5548e-05, 2.90122e-23
3.60395e-06, 2.49375e-05, 2.97227e-23
3.63312e-06, 2.43415e-05, 3.04503e-23
3.66254e-06, 2.37598e-05, 3.1196e-23
3.69219e-06, 2.3192e-05, 3.19598e-23
3.72208e-06, 2.26378e-05, 3.27423e-23
3.75221e-06, 2.20968e-05, 3.35438e-23
3.78259e-06, 2.15687e-05, 3.43652e-23
3.81321e-06, 2.10533e-05, 3.52066e-23
3.84408e-06, 2.05502e-05, 3.60685e-23
3.8752e-06, 2.00591e-05, 3.69516e-23
3.90657e-06, 1.95797e-05, 3.78563e-23
3.9382e-06, 1.91118e-05, 3.87833e-23
3.97008e-06, 1.86551e-05, 3.97328e-23
4.00222e-06, 1.82093e-05, 4.07056e-23
4.03462e-06, 1.77741e-05, 4.17022e-23
4.06729e-06, 1.73494e-05, 4.27234e-23
4.10021e-06, 1.69348e-05, 4.37692e-23
4.13341e-06, 1.65301e-05, 4.48411e-23
4.16687e-06, 1.6135e-05, 4.59389e-23
4.2006e-06, 1.57495e-05, 4.70635e-23
4.23461e-06, 1.53731e-05, 4.82159e-23
4.26889e-06, 1.50057e-05, 4.93964e-23
4.30345e-06, 1.46471e-05, 5.06058e-23
4.33829e-06, 1.42971e-05, 5.18449e-23
4.37341e-06, 1.39554e-05, 5.31142e-23
4.40882e-06, 1.36219e-05, 5.44148e-23
4.44451e-06, 1.32964e-05, 5.5747e-23
4.48049e-06, 1.29787e-05, 5.71119e-23
4.51676e-06, 1.26685e-05, 5.85101e-23
4.55333e-06, 1.23658e-05, 5.99428e-23
4.59019e-06, 1.20703e-05, 6.14104e-23
4.62735e-06, 1.17818e-05, 6.29139e-23
4.66481e-06, 1.15003e-05, 6.44542e-23
4.70258e-06, 1.12255e-05, 6.60325e-23
4.74065e-06, 1.09572e-05, 6.76492e-23
4.77903e-06, 1.06954e-05, 6.93056e-23
4.81772e-06, 1.04398e-05, 7.10025e-23
4.85672e-06, 1.01903e-05, 7.27408e-23
4.89604e-06, 9.94679e-06, 7.45219e-23
4.93568e-06, 9.7091e-06, 7.63466e-23
4.97563e-06, 9.47708e-06, 7.82155e-23
5.01592e-06, 9.25061e-06, 8.0131e-23
5.05652e-06, 9.02956e-06, 8.20925e-23
5.09746e-06, 8.81378e-06, 8.41027e-23
5.13873e-06, 8.60316e-06, 8.6162e-23
5.18033e-06, 8.39758e-06, 8.82715e-23
5.22227e-06, 8.19691e-06, 9.04328e-23
5.26454e-06, 8.00103e-06, 9.26465e-23
5.30716e-06, 7.80984e-06, 9.49149e-23
5.35013e-06, 7.62321e-06, 9.7239e-23
5.39344e-06, 7.44104e-06, 9.96197e-23
5.4371e-06, 7.26323e-06, 1.02059e-22
5.48112e-06, 7.08967e-06, 1.04558e-22
5.52549e-06, 6.92025e-06, 1.07117e-22
5.57023e-06, 6.75489e-06, 1.0974e-22
5.61532e-06, 6.59347e-06, 1.12427e-22
5.66078e-06, 6.43592e-06, 1.1518e-22
5.70661e-06, 6.28213e-06, 1.18e-22
5.75281e-06, 6.13201e-06, 1.20889e-22
5.79938e-06, 5.98548e-06, 1.23849e-22
5.84633e-06, 5.84245e-06, 1.26881e-22
5.89366e-06, 5.70284e-06, 1.29987e-22
5.94137e-06, 5.56657e-06, 1.3317e-22
5.98947e-06, 5.43355e-06, 1.3643e-22
6.03796e-06, 5.30372e-06, 1.39771e-22
6.08684e-06, 5.17698e-06, 1.43193e-22
6.13612e-06, 5.05328e-06, 1.46699e-22
6.1858e-06, 4.93253e-06, 1.50291e-22
6.23588e-06, 4.81466e-06, 1.53971e-22
6.28636e-06, 4.69962e-06, 1.5774e-22
6.33725e-06, 4.58732e-06, 1.61602e-22
6.38856e-06, 4.4777e-06, 1.65559e-22
6.44028e-06, 4.37071e-06, 1.69613e-22
6.49241e-06, 4.26627e-06, 1.73765e-22
6.54497e-06, 4.16433e-06, 1.78019e-22
6.59796e-06, 4.06482e-06, 1.82378e-22
6.65138e-06, 3.9677e-06, 1.86844e-22
6.70522e-06, 3.87289e-06, 1.91418e-22
6.75951e-06, 3.78035e-06, 1.96105e-22
6.81423e-06, 3.69002e-06, 2.00906e-22
6.86939e-06, 3.60185e-06, 2.05825e-22
6.92501e-06, 3.51578e-06, 2.10865e-22
6.98107e-06, 3.43178e-06, 2.16027e-22
7.03759e-06, 3.34978e-06, 2.21317e-22
7.09456e-06, 3.26974e-06, 2.26735e-22
7.152e-06, 3.19161e-06, 2.32287e-22
7.2099e-06, 3.11535e-06, 2.37974e-22
7.26826e-06, 3.04091e-06, 2.43799e-22
7.32711e-06, 2.96825e-06, 2.49769e-22
7.38642e-06, 2.89733e-06, 2.55884e-22
7.44622e-06, 2.8281e-06, 2.62149e-22
7.5065e-06, 2.76053e-06, 2.68567e-22
7.56727e-06, 2.69457e-06, 2.75143e-22
7.62854e-06, 2.63019e-06, 2.8188e-22
7.69029e-06, 2.56735e-06, 2.88781e-22
7.75255e-06, 2.506e-06, 2.95851e-22
7.81531e-06, 2.44613e-06, 3.03094e-22
7.87858e-06, 2.38768e-06, 3.10515e-22
7.94237e-06, 2.33063e-06, 3.18119e-22
8.00667e-06, 2.27495e-06, 3.25907e-22
8.07149e-06, 2.22059e-06, 3.33887e-22
8.13683e-06, 2.16754e-06, 3.42061e-22
8.2027e-06, 2.11575e-06, 3.50436e-22
8.26911e-06, 2.0652e-06, 3.59016e-22
8.33605e-06, 2.01586e-06, 3.67805e-22
8.40354e-06, 1.96769e-06, 3.76811e-22
8.47157e-06, 1.92068e-06, 3.86036e-22
8.54015e-06, 1.87479e-06, 3.95487e-22
8.60929e-06, 1.83e-06, 4.05171e-22
8.67899e-06, 1.78628e-06, 4.15091e-22
8.74925e-06, 1.7436e-06, 4.25253e-22
8.82008e-06, 1.70195e-06, 4.35665e-22
8.89149e-06, 1.66128e-06, 4.46332e-22
8.96347e-06, 1.62159e-06, 4.5726e-22
9.03604e-06, 1.58285e-06, 4.68456e-22
9.10919e-06, 1.54504e-06, 4.79925e-22
9.18293e-06, 1.50812e-06, 4.91674e-22
9.25728e-06, 1.47209e-06, 5.03713e-22
9.33222e-06, 1.43693e-06, 5.16045e-22
9.40777e-06, 1.4026e-06, 5.28679e-22
9.48393e-06, 1.36909e-06, 5.41623e-22
9.56071e-06, 1.33638e-06, 5.54884e-22
9.63811e-06, 1.30445e-06, 5.68469e-22
9.71614e-06, 1.27329e-06, 5.82387e-22
9.7948e-06, 1.24287e-06, 5.96646e-22
9.87409e-06, 1.21318e-06, 6.11253e-22
9.95403e-06, 1.1842e-06, 6.26219e-22
1.00346e-05, 1.15591e-06, 6.41548e-22
1.01159e-05, 1.1283e-06, 6.57268e-22
1.01977e-05, 1.10134e-06, 6.73341e-22
1.02803e-05, 1.07503e-06, 6.89835e-22
1.03635e-05, 1.04935e-06, 7.06719e-22
1.04474e-05, 1.02428e-06, 7.24022e-22
1.0532e-05, 9.99816e-07, 7.41752e-22
1.06173e-05, 9.75932e-07, 7.59921e-22
1.07032e-05, 9.52619e-07, 7.78514e-22
1.07899e-05, 9.29863e-07, 7.97586e-22
1.08772e-05, 9.07651e-07, 8.17101e-22
1.09653e-05, 8.8597e-07, 8.37116e-22
1.10541e-05, 8.64807e-07, 8.57618e-22
1.11435e-05, 8.44149e-07, 8.78593e-22
1.12338e-05, 8.23985e-07, 9.00124e-22
1.13247e-05, 8.04303e-07, 9.22151e-22
1.14164e-05, 7.85091e-07, 9.44733e-22
1.15088e-05, 7.66339e-07, 9.67857e-22
1.1602e-05, 7.48034e-07, 9.9156e-22
1.16959e-05, 7.30167e-07, 1.01583e-21
1.17906e-05, 7.12726e-07, 1.0407e-21
1.1886e-05, 6.95703e-07, 1.06617e-21
1.19823e-05, 6.79086e-07, 1.09229e-21
1.20793e-05, 6.62866e-07, 1.11903e-21
1.21771e-05, 6.47034e-07, 1.14643e-21
1.22757e-05, 6.3158e-07, 1.17451e-21
1.2375e-05, 6.16495e-07, 1.20324e-21
1.24752e-05, 6.01771e-07, 1.2327e-21
1.25762e-05, 5.87398e-07, 1.26288e-21
1.2678e-05, 5.73369e-07, 1.2938e-21
1.27807e-05, 5.59675e-07, 1.32549e-21
1.28841e-05, 5.46309e-07, 1.35792e-21
1.29884e-05, 5.33261e-07, 1.39116e-21
1.30936e-05, 5.20526e-07, 1.42524e-21
1.31996e-05, 5.08095e-07, 1.46013e-21
1.33064e-05, 4.95961e-07, 1.49586e-21
1.34142e-05, 4.84116e-07, 1.53251e-21
1.35228e-05, 4.72555e-07, 1.57003e-21
1.36322e-05, 4.6127e-07, 1.60844e-21
1.37426e-05, 4.50255e-07, 1.64783e-21
1.38539e-05, 4.39502e-07, 1.68819e-21
1.3966e-05, 4.29007e-07, 1.7295e-21
1.40791e-05, 4.18762e-07, 1.77186e-21
1.41931e-05, 4.08763e-07, 1.81524e-21
1.4308e-05, 3.99002e-07, 1.85968e-21
1.44238e-05, 3.89474e-07, 1.9052e-21
1.45406e-05, 3.80174e-07, 1.95185e-21
1.46583e-05, 3.71096e-07, 1.99963e-21
1.47769e-05, 3.62235e-07, 2.04856e-21
1.48966e-05, 3.53586e-07, 2.09874e-21
1.50172e-05, 3.45144e-07, 2.15013e-21
1.51388e-05, 3.36903e-07, 2.20278e-21
1.52613e-05, 3.28859e-07, 2.25668e-21
1.53849e-05, 3.21007e-07, 2.31195e-21
1.55094e-05, 3.13343e-07, 2.36852e-21
1.5635e-05, 3.05861e-07, 2.42653e-21
1.57615e-05, 2.98559e-07, 2.4859e-21
1.58891e-05, 2.91431e-07, 2.54676e-21
1.60178e-05, 2.84474e-07, 2.60914e-21
1.61475e-05, 2.77682e-07, 2.67303e-21
1.62782e-05, 2.71053e-07, 2.73846e-21
1.641e-05, 2.64582e-07, 2.80551e-21
1.65428e-05, 2.58266e-07, 2.87416e-21
1.66767e-05, 2.52101e-07, 2.94451e-21
1.68117e-05, 2.46083e-07, 3.01659e-21
1.69478e-05, 2.40208e-07, 3.09044e-21
1.70851e-05, 2.34474e-07, 3.16616e-21
1.72234e-05, 2.28878e-07, 3.24366e-21
1.73628e-05, 2.23414e-07, 3.32305e-21
1.75034e-05, 2.18082e-07, 3.40442e-21
1.76451e-05, 2.12876e-07, 3.48776e-21
1.77879e-05, 2.07795e-07, 3.57312e-21
1.79319e-05, 2.02836e-07, 3.66059e-21
1.80771e-05, 1.97995e-07, 3.75022e-21
1.82234e-05, 1.93269e-07, 3.842e-21
1.8371e-05, 1.88657e-07, 3.9361e-21
1.85197e-05, 1.84154e-07, 4.03244e-21
1.86696e-05, 1.79759e-07, 4.13114e-21
1.88208e-05, 1.75469e-07, 4.23231e-21
1.89731e-05, 1.71282e-07, 4.33588e-21
1.91267e-05, 1.67195e-07, 4.44202e-21
1.92816e-05, 1.63205e-07, 4.55081e-21
1.94377e-05, 1.5931e-07, 4.66221e-21
1.9595e-05, 1.55509e-07, 4.7763e-21
1.97537e-05, 1.51798e-07, 4.89328e-21
1.99136e-05, 1.48176e-07, 5.01305e-21
2.00748e-05, 1.44641e-07, 5.13576e-21
2.02373e-05, 1.4119e-07, 5.26147e-21
2.04012e-05, 1.37821e-07, 5.39032e-21
2.05663e-05, 1.34533e-07, 5.52223e-21
2.07328e-05, 1.31324e-07, 5.65741e-21
2.09007e-05, 1.28191e-07, 5.79595e-21
2.10699e-05, 1.25133e-07, 5.93783e-21
2.12404e-05, 1.22148e-07, 6.08312e-21
2.14124e-05, 1.19234e-07, 6.23208e-21
2.15857e-05, 1.1639e-07, 6.38459e-21
2.17605e-05, 1.13614e-07, 6.54093e-21
2.19367e-05, 1.10904e-07, 6.70108e-21
2.21143e-05, 1.08258e-07, 6.86512e-21
2.22933e-05, 1.05676e-07, 7.03315e-21
2.24738e-05, 1.03156e-07, 7.20533e-21
2.26557e-05, 1.00696e-07, 7.38168e-21
2.28391e-05, 9.82944e-08, 7.56236e-21
2.3024e-05, 9.59503e-08, 7.74748e-21
2.32104e-05, 9.36622e-08, 7.93714e-21
2.33983e-05, 9.14288e-08, 8.13142e-21
2.35877e-05, 8.92487e-08, 8.33044e-21
2.37787e-05, 8.71206e-08, 8.53441e-21
2.39712e-05, 8.50434e-08, 8.74331e-21
2.41653e-05, 8.30158e-08, 8.95738e-21
2.43609e-05, 8.10366e-08, 9.1766e-21
2.45581e-05, 7.91046e-08, 9.40121e-21
2.47569e-05, 7.72188e-08, 9.63131e-21
2.49574e-05, 7.5378e-08, 9.86716e-21
2.51594e-05, 7.35812e-08, 1.01086e-20
2.53631e-05, 7.18273e-08, 1.03561e-20
2.55684e-05, 7.01153e-08, 1.06095e-20
2.57754e-05, 6.84441e-08, 1.08693e-20
2.59841e-05, 6.68128e-08, 1.11353e-20
2.61944e-05, 6.52205e-08, 1.14078e-20
2.64065e-05, 6.36662e-08, 1.16871e-20
2.66203e-05, 6.21491e-08, 1.19732e-20
2.68358e-05, 6.06681e-08, 1.22663e-20
2.7053e-05, 5.92225e-08, 1.25664e-20
2.72721e-05, 5.78114e-08, 1.28742e-20
2.74928e-05, 5.64341e-08, 1.31891e-20
2.77154e-05, 5.50895e-08, 1.3512e-20
2.79398e-05, 5.37771e-08, 1.38428e-20
2.8166e-05, 5.24961e-08, 1.41816e-20
2.8394e-05, 5.12456e-08, 1.45287e-20
2.86239e-05, 5.00249e-08, 1.48843e-20
2.88556e-05, 4.88334e-08, 1.52486e-20
2.90892e-05, 4.76704e-08, 1.56218e-20
2.93247e-05, 4.65351e-08, 1.60042e-20
2.95621e-05, 4.54269e-08, 1.63959e-20
2.98014e-05, 4.43451e-08, 1.67972e-20
3.00427e-05, 4.32892e-08, 1.72083e-20
3.02859e-05, 4.22585e-08, 1.76295e-20
3.05311e-05, 4.12524e-08, 1.8061e-20
3.07783e-05, 4.02703e-08, 1.85031e-20
3.10274e-05, 3.93116e-08, 1.89558e-20
3.12786e-05, 3.83759e-08, 1.94198e-20
3.15318e-05, 3.74624e-08, 1.9895e-20
3.17871e-05, 3.65708e-08, 2.0382e-20
3.20445e-05, 3.57004e-08, 2.0881e-20
3.23039e-05, 3.48508e-08, 2.1392e-20
3.25654e-05, 3.40215e-08, 2.19155e-20
3.2829e-05, 3.3212e-08, 2.24517e-20
3.30948e-05, 3.24218e-08, 2.30013e-20
3.33627e-05, 3.16504e-08, 2.35641e-20
3.36328e-05, 3.08975e-08, 2.41408e-20
3.39051e-05, 3.01625e-08, 2.47317e-20
3.41796e-05, 2.94451e-08, 2.53369e-20
3.44563e-05, 2.87447e-08, 2.5957e-20
3.47352e-05, 2.80611e-08, 2.65921e-20
3.50165e-05, 2.73938e-08, 2.72431e-20
3.52999e-05, 2.67424e-08, 2.79096e-20
3.55857e-05, 2.61066e-08, 2.85927e-20
3.58738e-05, 2.54859e-08, 2.92924e-20
3.61642e-05, 2.48801e-08, 3.00092e-20
3.6457e-05, 2.42887e-08, 3.07436e-20
3.67521e-05, 2.37114e-08, 3.14958e-20
3.70497e-05, 2.31478e-08, 3.22667e-20
3.73496e-05, 2.25978e-08, 3.30562e-20
3.7652e-05, 2.20608e-08, 3.38652e-20
3.79568e-05, 2.15366e-08, 3.46938e-20
3.82641e-05, 2.1025e-08, 3.55428e-20
3.85739e-05, 2.05255e-08, 3.64126e-20
3.88861e-05, 2.0038e-08, 3.73033e-20
3.9201e-05, 1.95621e-08, 3.82164e-20
3.95183e-05, 1.90975e-08, 3.91513e-20
3.98382e-05, 1.8644e-08, 4.01092e-20
4.01608e-05, 1.82014e-08, 4.10909e-20
4.04859e-05, 1.77693e-08, 4.20962e-20
4.08136e-05, 1.73475e-08, 4.3126e-20
4.11441e-05, 1.69357e-08, 4.41815e-20
4.14771e-05, 1.65338e-08, 4.52622e-20
4.18129e-05, 1.61414e-08, 4.63697e-20
4.21514e-05, 1.57584e-08, 4.75042e-20
4.24927e-05, 1.53846e-08, 4.86667e-20
4.28367e-05, 1.50196e-08, 4.98573e-20
4.31835e-05, 1.46634e-08, 5.10772e-20
4.35331e-05, 1.43156e-08, 5.23268e-20
4.38855e-05, 1.39761e-08, 5.36069e-20
4.42408e-05, 1.36448e-08, 5.49185e-20
4.4599e-05, 1.33213e-08, 5.62622e-20
4.496e-05, 1.30055e-08, 5.76384e-20
4.5324e-05, 1.26973e-08, 5.90485e-20
4.56909e-05, 1.23964e-08, 6.0493e-20
4.60608e-05, 1.21026e-08, 6.19729e-20
4.64337e-05, 1.18159e-08, 6.34889e-20
4.68096e-05, 1.1536e-08, 6.5042e-20
4.71886e-05, 1.12628e-08, 6.66333e-20
4.75706e-05, 1.09961e-08, 6.82632e-20
4.79557e-05, 1.07357e-08, 6.99329e-20
4.8344e-05, 1.04816e-08, 7.16439e-20
4.87353e-05, 1.02335e-08, 7.3396e-20
4.91299e-05, 9.99126e-09, 7.51916e-20
4.95276e-05, 9.75483e-09, 7.70306e-20
4.99286e-05, 9.52404e-09, 7.8915e-20
5.03328e-05, 9.29874e-09, 8.08452e-20
5.07403e-05, 9.07881e-09, 8.28227e-20
5.1151e-05, 8.86412e-09, 8.4848e-20
5.15651e-05, 8.65454e-09, 8.69232e-20
5.19826e-05, 8.44995e-09, 8.90494e-20
5.24034e-05, 8.25023e-09, 9.12272e-20
5.28277e-05, 8.05527e-09, 9.34586e-20
5.32553e-05, 7.86495e-09, 9.57439e-20
5.36865e-05, 7.67916e-09, 9.80858e-20
5.41211e-05, 7.49779e-09, 1.00484e-19
5.45593e-05, 7.32074e-09, 1.02942e-19
5.50009e-05, 7.14791e-09, 1.05459e-19
5.54462e-05, 6.97918e-09, 1.08038e-19
5.58951e-05, 6.81448e-09, 1.1068e-19
5.63476e-05, 6.65369e-09, 1.13387e-19
5.68038e-05, 6.49673e-09, 1.16159e-19
5.72636e-05, 6.3435e-09, 1.18999e-19
5.77272e-05, 6.19392e-09, 1.21909e-19
5.81946e-05, 6.04789e-09, 1.2489e-19
5.86657e-05, 5.90535e-09, 1.27944e-19
5.91406e-05, 5.76619e-09, 1.31072e-19
5.96194e-05, 5.63034e-09, 1.34276e-19
6.01021e-05, 5.49772e-09, 1.3756e-19
6.05886e-05, 5.36826e-09, 1.40922e-19
6.10791e-05, 5.24187e-09, 1.44368e-19
6.15736e-05, 5.11849e-09, 1.47897e-19
6.20721e-05, 4.99805e-09, 1.51513e-19
6.25746e-05, 4.88046e-09, 1.55217e-19
6.30812e-05, 4.76568e-09, 1.59011e-19
6.35919e-05, 4.65362e-09, 1.62898e-19
6.41067e-05, 4.54422e-09, 1.6688e-19
6.46257e-05, 4.43742e-09, 1.70959e-19
6.51489e-05, 4.33317e-09, 1.75138e-19
6.56763e-05, 4.23139e-09, 1.79419e-19
6.6208e-05, 4.13202e-09, 1.83804e-19
6.6744e-05, 4.03502e-09, 1.88296e-19
6.72843e-05, 3.94032e-09, 1.92898e-19
6.7829e-05, 3.84787e-09, 1.97612e-19
6.83782e-05, 3.75762e-09, 2.02442e-19
6.89317e-05, 3.66951e-09, 2.07389e-19
6.94898e-05, 3.58349e-09, 2.12457e-19
7.00524e-05, 3.49952e-09, 2.17649e-19
7.06195e-05, 3.41753e-09, 2.22967e-19
7.11912e-05, 3.3375e-09, 2.28415e-19
7.17675e-05, 3.25936e-09, 2.33996e-19
7.23485e-05, 3.18308e-09, 2.39713e-19
7.29342e-05, 3.10861e-09, 2.4557e-19
7.35247e-05, 3.0359e-09, 2.5157e-19
7.41199e-05, 2.96492e-09, 2.57716e-19
7.472e-05, 2.89563e-09, 2.64012e-19
7.53249e-05, 2.82797e-09, 2.70462e-19
7.59347e-05, 2.76192e-09, 2.77068e-19
7.65494e-05, 2.69744e-09, 2.83836e-19
7.71692e-05, 2.63449e-09, 2.9077e-19
7.77939e-05, 2.57303e-09, 2.97872e-19
7.84237e-05, 2.51302e-09, 3.05147e-19
7.90586e-05, 2.45444e-09, 3.126e-19
7.96986e-05, 2.39725e-09, 3.20234e-19
8.03438e-05, 2.34141e-09, 3.28054e-19
8.09943e-05, 2.28689e-09, 3.36066e-19
