f, omegaSens, omegaSW
1e-06, 0.00116723, 4.30907e-19
1.0081e-06, 0.00113933, 4.41463e-19
1.01626e-06, 0.0011121, 4.5227e-19
1.02448e-06, 0.00108552, 4.63333e-19
1.03278e-06, 0.00105958, 4.74686e-19
1.04114e-06, 0.00103426, 4.86306e-19
1.04957e-06, 0.00100954, 4.98215e-19
1.05806e-06, 0.000985415, 5.10403e-19
1.06663e-06, 0.000961864, 5.22905e-19
1.07527e-06, 0.000938877, 5.35715e-19
1.08397e-06, 0.000916439, 5.48824e-19
1.09275e-06, 0.000894537, 5.62268e-19
1.10159e-06, 0.000873158, 5.76024e-19
1.11051e-06, 0.000852291, 5.9013e-19
1.1195e-06, 0.000831922, 6.04578e-19
1.12856e-06, 0.00081204, 6.19375e-19
1.1377e-06, 0.000792633, 6.34546e-19
1.14691e-06, 0.00077369, 6.50081e-19
1.1562e-06, 0.0007552, 6.66006e-19
1.16556e-06, 0.000737151, 6.82312e-19
1.17499e-06, 0.000719534, 6.99006e-19
1.1845e-06, 0.000702338, 7.16116e-19
1.19409e-06, 0.000685553, 7.3365e-19
1.20376e-06, 0.000669169, 7.51618e-19
1.21351e-06, 0.000653177, 7.7003e-19
1.22333e-06, 0.000637566, 7.88875e-19
1.23323e-06, 0.000622329, 8.08182e-19
1.24322e-06, 0.000607456, 8.27981e-19
1.25328e-06, 0.000592939, 8.48243e-19
1.26343e-06, 0.000578768, 8.69019e-19
1.27366e-06, 0.000564936, 8.90299e-19
1.28397e-06, 0.000551435, 9.12094e-19
1.29436e-06, 0.000538256, 9.34415e-19
1.30484e-06, 0.000525393, 9.57296e-19
1.31541e-06, 0.000512836, 9.80748e-19
1.32605e-06, 0.00050058, 1.00474e-18
1.33679e-06, 0.000488617, 1.02935e-18
1.34761e-06, 0.00047694, 1.05455e-18
1.35852e-06, 0.000465541, 1.08037e-18
1.36952e-06, 0.000454415, 1.10682e-18
1.38061e-06, 0.000443555, 1.13393e-18
1.39178e-06, 0.000432955, 1.16167e-18
1.40305e-06, 0.000422608, 1.19012e-18
1.41441e-06, 0.000412508, 1.21926e-18
1.42586e-06, 0.000402649, 1.24911e-18
1.4374e-06, 0.000393027, 1.27968e-18
1.44904e-06, 0.000383634, 1.31102e-18
1.46077e-06, 0.000374465, 1.34312e-18
1.4726e-06, 0.000365516, 1.37601e-18
1.48452e-06, 0.000356781, 1.4097e-18
1.49654e-06, 0.000348254, 1.44422e-18
1.50865e-06, 0.000339931, 1.47956e-18
1.52087e-06, 0.000331807, 1.5158e-18
1.53318e-06, 0.000323877, 1.55291e-18
1.54559e-06, 0.000316137, 1.59092e-18
1.5581e-06, 0.000308582, 1.62986e-18
1.57072e-06, 0.000301207, 1.66979e-18
1.58343e-06, 0.000294009, 1.71065e-18
1.59625e-06, 0.000286982, 1.75253e-18
1.60918e-06, 0.000280124, 1.79546e-18
1.6222e-06, 0.000273429, 1.8394e-18
1.63534e-06, 0.000266894, 1.88446e-18
1.64857e-06, 0.000260516, 1.93056e-18
1.66192e-06, 0.00025429, 1.97784e-18
1.67538e-06, 0.000248213, 2.02628e-18
1.68894e-06, 0.000242281, 2.07588e-18
1.70261e-06, 0.000236491, 2.12669e-18
1.7164e-06, 0.000230839, 2.17878e-18
1.73029e-06, 0.000225322, 2.2321e-18
1.7443e-06, 0.000219937, 2.28676e-18
1.75842e-06, 0.000214681, 2.34274e-18
1.77266e-06, 0.00020955, 2.40012e-18
1.78701e-06, 0.000204542, 2.45887e-18
1.80147e-06, 0.000199654, 2.51904e-18
1.81606e-06, 0.000194883, 2.58074e-18
1.83076e-06, 0.000190225, 2.64391e-18
1.84558e-06, 0.000185679, 2.70864e-18
1.86052e-06, 0.000181242, 2.77495e-18
1.87558e-06, 0.00017691, 2.84287e-18
1.89077e-06, 0.000172682, 2.9125e-18
1.90608e-06, 0.000168555, 2.98382e-18
1.92151e-06, 0.000164527, 3.05687e-18
1.93706e-06, 0.000160595, 3.13168e-18
1.95274e-06, 0.000156757, 3.20834e-18
1.96855e-06, 0.000153011, 3.28689e-18
1.98449e-06, 0.000149354, 3.36738e-18
2.00056e-06, 0.000145785, 3.44984e-18
2.01675e-06, 0.000142301, 3.53427e-18
2.03308e-06, 0.0001389, 3.62082e-18
2.04954e-06, 0.00013558, 3.70947e-18
2.06613e-06, 0.00013234, 3.80027e-18
2.08286e-06, 0.000129177, 3.89332e-18
2.09972e-06, 0.00012609, 3.98863e-18
2.11672e-06, 0.000123077, 4.08629e-18
2.13385e-06, 0.000120135, 4.18629e-18
2.15113e-06, 0.000117264, 4.28881e-18
2.16854e-06, 0.000114462, 4.39378e-18
2.1861e-06, 0.000111727, 4.50137e-18
2.2038e-06, 0.000109056, 4.61158e-18
2.22164e-06, 0.00010645, 4.72448e-18
2.23962e-06, 0.000103906, 4.8401e-18
2.25776e-06, 0.000101423, 4.95865e-18
2.27603e-06, 9.89991e-05, 5.08e-18
2.29446e-06, 9.66331e-05, 5.20439e-18
2.31303e-06, 9.43237e-05, 5.33177e-18
2.33176e-06, 9.20695e-05, 5.46233e-18
2.35064e-06, 8.98692e-05, 5.59607e-18
2.36967e-06, 8.77215e-05, 5.73307e-18
2.38885e-06, 8.56251e-05, 5.8734e-18
2.40819e-06, 8.35788e-05, 6.01719e-18
2.42769e-06, 8.15814e-05, 6.16453e-18
2.44734e-06, 7.96317e-05, 6.31542e-18
2.46715e-06, 7.77286e-05, 6.47e-18
2.48713e-06, 7.5871e-05, 6.62845e-18
2.50726e-06, 7.40578e-05, 6.79068e-18
2.52756e-06, 7.2288e-05, 6.95694e-18
2.54802e-06, 7.05604e-05, 7.12723e-18
2.56865e-06, 6.88741e-05, 7.30173e-18
2.58944e-06, 6.72281e-05, 7.48044e-18
2.61041e-06, 6.56215e-05, 7.66363e-18
2.63154e-06, 6.40533e-05, 7.85122e-18
2.65284e-06, 6.25225e-05, 8.04338e-18
2.67432e-06, 6.10283e-05, 8.24032e-18
2.69597e-06, 5.95698e-05, 8.44205e-18
2.7178e-06, 5.81462e-05, 8.64875e-18
2.7398e-06, 5.67566e-05, 8.86046e-18
2.76198e-06, 5.54002e-05, 9.07736e-18
2.78434e-06, 5.40763e-05, 9.29957e-18
2.80688e-06, 5.27839e-05, 9.52722e-18
2.82961e-06, 5.15225e-05, 9.76052e-18
2.85251e-06, 5.02912e-05, 9.99937e-18
2.87561e-06, 4.90893e-05, 1.02442e-17
2.89889e-06, 4.79162e-05, 1.0495e-17
2.92235e-06, 4.67711e-05, 1.07518e-17
2.94601e-06, 4.56533e-05, 1.10151e-17
2.96986e-06, 4.45623e-05, 1.12847e-17
2.99391e-06, 4.34973e-05, 1.1561e-17
3.01814e-06, 4.24578e-05, 1.1844e-17
3.04258e-06, 4.14432e-05, 1.2134e-17
3.06721e-06, 4.04528e-05, 1.2431e-17
3.09204e-06, 3.9486e-05, 1.27353e-17
3.11707e-06, 3.85424e-05, 1.3047e-17
3.14231e-06, 3.76213e-05, 1.33664e-17
3.16775e-06, 3.67222e-05, 1.36937e-17
3.19339e-06, 3.58446e-05, 1.40288e-17
3.21924e-06, 3.4988e-05, 1.43722e-17
3.24531e-06, 3.41519e-05, 1.47241e-17
3.27158e-06, 3.33357e-05, 1.50845e-17
3.29806e-06, 3.25391e-05, 1.54537e-17
3.32476e-06, 3.17614e-05, 1.5832e-17
3.35168e-06, 3.10024e-05, 1.62196e-17
3.37881e-06, 3.02615e-05, 1.66165e-17
3.40617e-06, 2.95383e-05, 1.70234e-17
3.43374e-06, 2.88324e-05, 1.744e-17
3.46154e-06, 2.81434e-05, 1.78669e-17
3.48957e-06, 2.74708e-05, 1.83044e-17
3.51782e-06, 2.68143e-05, 1.87524e-17
3.5463e-06, 2.61735e-05, 1.92115e-17
3.575e-06, 2.5548e-05, 1.96816e-17
3.60395e-06, 2.49375e-05, 2.01635e-17
3.63312e-06, 2.43415e-05, 2.06569e-17
3.66254e-06, 2.37598e-05, 2.11627e-17
3.69219e-06, 2.3192e-05, 2.16807e-17
3.72208e-06, 2.26378e-05, 2.22113e-17
3.75221e-06, 2.20968e-05, 2.2755e-17
3.78259e-06, 2.15687e-05, 2.3312e-17
3.81321e-06, 2.10533e-05, 2.38826e-17
3.84408e-06, 2.05502e-05, 2.44671e-17
3.8752e-06, 2.00591e-05, 2.5066e-17
3.90657e-06, 1.95797e-05, 2.56795e-17
3.9382e-06, 1.91118e-05, 2.63081e-17
3.97008e-06, 1.86551e-05, 2.6952e-17
4.00222e-06, 1.82093e-05, 2.76117e-17
4.03462e-06, 1.77741e-05, 2.82875e-17
4.06729e-06, 1.73494e-05, 2.898e-17
4.10021e-06, 1.69348e-05, 2.96891e-17
4.13341e-06, 1.65301e-05, 3.04159e-17
4.16687e-06, 1.6135e-05, 3.11603e-17
4.2006e-06, 1.57495e-05, 3.19229e-17
4.23461e-06, 1.53731e-05, 3.27043e-17
4.26889e-06, 1.50057e-05, 3.35047e-17
4.30345e-06, 1.46471e-05, 3.43248e-17
4.33829e-06, 1.42971e-05, 3.51649e-17
4.37341e-06, 1.39554e-05, 3.60255e-17
4.40882e-06, 1.36219e-05, 3.69073e-17
4.44451e-06, 1.32964e-05, 3.78106e-17
4.48049e-06, 1.29787e-05, 3.87359e-17
4.51676e-06, 1.26685e-05, 3.96839e-17
4.55333e-06, 1.23658e-05, 4.06552e-17
4.59019e-06, 1.20703e-05, 4.16501e-17
4.62735e-06, 1.17818e-05, 4.26694e-17
4.66481e-06, 1.15003e-05, 4.37137e-17
4.70258e-06, 1.12255e-05, 4.47836e-17
4.74065e-06, 1.09572e-05, 4.58796e-17
4.77903e-06, 1.06954e-05, 4.70025e-17
4.81772e-06, 1.04398e-05, 4.81528e-17
4.85672e-06, 1.01903e-05, 4.93311e-17
4.89604e-06, 9.94679e-06, 5.05384e-17
4.93568e-06, 9.7091e-06, 5.17753e-17
4.97563e-06, 9.47708e-06, 5.30421e-17
5.01592e-06, 9.25061e-06, 5.43405e-17
5.05652e-06, 9.02956e-06, 5.567e-17
5.09746e-06, 8.81378e-06, 5.70325e-17
5.13873e-06, 8.60316e-06, 5.84282e-17
5.18033e-06, 8.39758e-06, 5.9858e-17
5.22227e-06, 8.19691e-06, 6.13228e-17
5.26454e-06, 8.00103e-06, 6.28232e-17
5.30716e-06, 7.80984e-06, 6.43605e-17
5.35013e-06, 7.62321e-06, 6.59356e-17
5.39344e-06, 7.44104e-06, 6.75489e-17
5.4371e-06, 7.26323e-06, 6.92017e-17
5.48112e-06, 7.08967e-06, 7.08951e-17
5.52549e-06, 6.92025e-06, 7.26298e-17
5.57023e-06, 6.75489e-06, 7.44072e-17
5.61532e-06, 6.59347e-06, 7.62277e-17
5.66078e-06, 6.43592e-06, 7.80929e-17
5.70661e-06, 6.28213e-06, 8.00038e-17
5.75281e-06, 6.13201e-06, 8.19614e-17
5.79938e-06, 5.98548e-06, 8.39667e-17
5.84633e-06, 5.84245e-06, 8.60211e-17
5.89366e-06, 5.70284e-06, 8.81258e-17
5.94137e-06, 5.56657e-06, 9.02819e-17
5.98947e-06, 5.43355e-06, 9.24908e-17
6.03796e-06, 5.30372e-06, 9.47538e-17
6.08684e-06, 5.17698e-06, 9.70719e-17
6.13612e-06, 5.05328e-06, 9.9447e-17
6.1858e-06, 4.93253e-06, 1.0188e-16
6.23588e-06, 4.81466e-06, 1.04373e-16
6.28636e-06, 4.69962e-06, 1.06926e-16
6.33725e-06, 4.58732e-06, 1.09542e-16
6.38856e-06, 4.4777e-06, 1.12222e-16
6.44028e-06, 4.37071e-06, 1.14968e-16
6.49241e-06, 4.26627e-06, 1.1778e-16
6.54497e-06, 4.16433e-06, 1.20661e-16
6.59796e-06, 4.06482e-06, 1.23613e-16
6.65138e-06, 3.9677e-06, 1.26637e-16
6.70522e-06, 3.87289e-06, 1.29734e-16
6.75951e-06, 3.78035e-06, 1.32908e-16
6.81423e-06, 3.69002e-06, 1.36159e-16
6.86939e-06, 3.60185e-06, 1.3949e-16
6.92501e-06, 3.51578e-06, 1.42902e-16
6.98107e-06, 3.43178e-06, 1.46397e-16
7.03759e-06, 3.34978e-06, 1.49978e-16
7.09456e-06, 3.26974e-06, 1.53647e-16
7.152e-06, 3.19161e-06, 1.57405e-16
7.2099e-06, 3.11535e-06, 1.61255e-16
7.26826e-06, 3.04091e-06, 1.65198e-16
7.32711e-06, 2.96825e-06, 1.69239e-16
7.38642e-06, 2.89733e-06, 1.73378e-16
7.44622e-06, 2.8281e-06, 1.77619e-16
7.5065e-06, 2.76053e-06, 1.81962e-16
7.56727e-06, 2.69457e-06, 1.86412e-16
7.62854e-06, 2.63019e-06, 1.90972e-16
7.69029e-06, 2.56735e-06, 1.95642e-16
7.75255e-06, 2.506e-06, 2.00426e-16
7.81531e-06, 2.44613e-06, 2.05327e-16
7.87858e-06, 2.38768e-06, 2.10348e-16
7.94237e-06, 2.33063e-06, 2.15493e-16
8.00667e-06, 2.27495e-06, 2.20762e-16
8.07149e-06, 2.22059e-06, 2.2616e-16
8.13683e-06, 2.16754e-06, 2.3169e-16
8.2027e-06, 2.11575e-06, 2.37355e-16
8.26911e-06, 2.0652e-06, 2.43159e-16
8.33605e-06, 2.01586e-06, 2.49104e-16
8.40354e-06, 1.96769e-06, 2.55195e-16
8.47157e-06, 1.92068e-06, 2.61434e-16
8.54015e-06, 1.87479e-06, 2.67825e-16
8.60929e-06, 1.83e-06, 2.74373e-16
8.67899e-06, 1.78628e-06, 2.81081e-16
8.74925e-06, 1.7436e-06, 2.87952e-16
8.82008e-06, 1.70195e-06, 2.94992e-16
8.89149e-06, 1.66128e-06, 3.02204e-16
8.96347e-06, 1.62159e-06, 3.09591e-16
9.03604e-06, 1.58285e-06, 3.17159e-16
9.10919e-06, 1.54504e-06, 3.24911e-16
9.18293e-06, 1.50812e-06, 3.32852e-16
9.25728e-06, 1.47209e-06, 3.40989e-16
9.33222e-06, 1.43693e-06, 3.49323e-16
9.40777e-06, 1.4026e-06, 3.57861e-16
9.48393e-06, 1.36909e-06, 3.66607e-16
9.56071e-06, 1.33638e-06, 3.75567e-16
9.63811e-06, 1.30445e-06, 3.84745e-16
9.71614e-06, 1.27329e-06, 3.94148e-16
9.7948e-06, 1.24287e-06, 4.0378e-16
9.87409e-06, 1.21318e-06, 4.13646e-16
9.95403e-06, 1.1842e-06, 4.23755e-16
1.00346e-05, 1.15591e-06, 4.34107e-16
1.01159e-05, 1.1283e-06, 4.44723e-16
1.01977e-05, 1.10134e-06, 4.55576e-16
1.02803e-05, 1.07503e-06, 4.66713e-16
1.03635e-05, 1.04935e-06, 4.78112e-16
1.04474e-05, 1.02428e-06, 4.89793e-16
1.0532e-05, 9.99816e-07, 5.01762e-16
1.06173e-05, 9.75932e-07, 5.14024e-16
1.07032e-05, 9.52619e-07, 5.26573e-16
1.07899e-05, 9.29863e-07, 5.39444e-16
1.08772e-05, 9.07651e-07, 5.52613e-16
1.09653e-05, 8.8597e-07, 5.66117e-16
1.10541e-05, 8.64807e-07, 5.79949e-16
1.11435e-05, 8.44149e-07, 5.94099e-16
1.12338e-05, 8.23985e-07, 6.08622e-16
1.13247e-05, 8.04303e-07, 6.23478e-16
1.14164e-05, 7.85091e-07, 6.38707e-16
1.15088e-05, 7.66339e-07, 6.543e-16
1.1602e-05, 7.48034e-07, 6.70283e-16
1.16959e-05, 7.30167e-07, 6.86645e-16
1.17906e-05, 7.12726e-07, 7.03413e-16
1.1886e-05, 6.95703e-07, 7.20577e-16
1.19823e-05, 6.79086e-07, 7.38183e-16
1.20793e-05, 6.62866e-07, 7.56204e-16
1.21771e-05, 6.47034e-07, 7.74666e-16
1.22757e-05, 6.3158e-07, 7.9358e-16
1.2375e-05, 6.16495e-07, 8.12935e-16
1.24752e-05, 6.01771e-07, 8.32781e-16
1.25762e-05, 5.87398e-07, 8.53108e-16
1.2678e-05, 5.73369e-07, 8.73926e-16
1.27807e-05, 5.59675e-07, 8.95267e-16
1.28841e-05, 5.46309e-07, 9.171e-16
1.29884e-05, 5.33261e-07, 9.39478e-16
1.30936e-05, 5.20526e-07, 9.62413e-16
1.31996e-05, 5.08095e-07, 9.85895e-16
1.33064e-05, 4.95961e-07, 1.00994e-15
1.34142e-05, 4.84116e-07, 1.03459e-15
1.35228e-05, 4.72555e-07, 1.05983e-15
1.36322e-05, 4.6127e-07, 1.08567e-15
1.37426e-05, 4.50255e-07, 1.11216e-15
1.38539e-05, 4.39502e-07, 1.1393e-15
1.3966e-05, 4.29007e-07, 1.16707e-15
1.40791e-05, 4.18762e-07, 1.19554e-15
1.41931e-05, 4.08763e-07, 1.2247e-15
1.4308e-05, 3.99002e-07, 1.25456e-15
1.44238e-05, 3.89474e-07, 1.28514e-15
1.45406e-05, 3.80174e-07, 1.31648e-15
1.46583e-05, 3.71096e-07, 1.34858e-15
1.47769e-05, 3.62235e-07, 1.38143e-15
1.48966e-05, 3.53586e-07, 1.41513e-15
1.50172e-05, 3.45144e-07, 1.44962e-15
1.51388e-05, 3.36903e-07, 1.48496e-15
1.52613e-05, 3.28859e-07, 1.52113e-15
1.53849e-05, 3.21007e-07, 1.55821e-15
1.55094e-05, 3.13343e-07, 1.59617e-15
1.5635e-05, 3.05861e-07, 1.63507e-15
1.57615e-05, 2.98559e-07, 1.67488e-15
1.58891e-05, 2.91431e-07, 1.71569e-15
1.60178e-05, 2.84474e-07, 1.7575e-15
1.61475e-05, 2.77682e-07, 1.80032e-15
1.62782e-05, 2.71053e-07, 1.84416e-15
1.641e-05, 2.64582e-07, 1.88907e-15
1.65428e-05, 2.58266e-07, 1.93506e-15
1.66767e-05, 2.52101e-07, 1.98217e-15
1.68117e-05, 2.46083e-07, 2.03042e-15
1.69478e-05, 2.40208e-07, 2.07985e-15
1.70851e-05, 2.34474e-07, 2.13051e-15
1.72234e-05, 2.28878e-07, 2.18237e-15
1.73628e-05, 2.23414e-07, 2.23547e-15
1.75034e-05, 2.18082e-07, 2.28988e-15
1.76451e-05, 2.12876e-07, 2.3456e-15
1.77879e-05, 2.07795e-07, 2.40265e-15
1.79319e-05, 2.02836e-07, 2.4611e-15
1.80771e-05, 1.97995e-07, 2.52098e-15
1.82234e-05, 1.93269e-07, 2.58228e-15
1.8371e-05, 1.88657e-07, 2.64511e-15
1.85197e-05, 1.84154e-07, 2.70942e-15
1.86696e-05, 1.79759e-07, 2.77528e-15
1.88208e-05, 1.75469e-07, 2.84278e-15
1.89731e-05, 1.71282e-07, 2.91186e-15
1.91267e-05, 1.67195e-07, 2.98264e-15
1.92816e-05, 1.63205e-07, 3.05515e-15
1.94377e-05, 1.5931e-07, 3.12939e-15
1.9595e-05, 1.55509e-07, 3.2054e-15
1.97537e-05, 1.51798e-07, 3.28331e-15
1.99136e-05, 1.48176e-07, 3.36306e-15
2.00748e-05, 1.44641e-07, 3.44473e-15
2.02373e-05, 1.4119e-07, 3.52838e-15
2.04012e-05, 1.37821e-07, 3.61409e-15
2.05663e-05, 1.34533e-07, 3.7018e-15
2.07328e-05, 1.31324e-07, 3.79167e-15
2.09007e-05, 1.28191e-07, 3.88373e-15
2.10699e-05, 1.25133e-07, 3.97798e-15
2.12404e-05, 1.22148e-07, 4.07446e-15
2.14124e-05, 1.19234e-07, 4.17334e-15
2.15857e-05, 1.1639e-07, 4.27455e-15
2.17605e-05, 1.13614e-07, 4.37826e-15
2.19367e-05, 1.10904e-07, 4.48445e-15
2.21143e-05, 1.08258e-07, 4.59319e-15
2.22933e-05, 1.05676e-07, 4.70452e-15
2.24738e-05, 1.03156e-07, 4.81857e-15
2.26557e-05, 1.00696e-07, 4.93532e-15
2.28391e-05, 9.82944e-08, 5.0549e-15
2.3024e-05, 9.59503e-08, 5.17737e-15
2.32104e-05, 9.36622e-08, 5.30279e-15
2.33983e-05, 9.14288e-08, 5.43121e-15
2.35877e-05, 8.92487e-08, 5.56271e-15
2.37787e-05, 8.71206e-08, 5.69741e-15
2.39712e-05, 8.50434e-08, 5.83531e-15
2.41653e-05, 8.30158e-08, 5.97656e-15
2.43609e-05, 8.10366e-08, 6.12115e-15
2.45581e-05, 7.91046e-08, 6.26922e-15
2.47569e-05, 7.72188e-08, 6.42084e-15
2.49574e-05, 7.5378e-08, 6.57617e-15
2.51594e-05, 7.35812e-08, 6.73513e-15
2.53631e-05, 7.18273e-08, 6.89795e-15
2.55684e-05, 7.01153e-08, 7.06463e-15
2.57754e-05, 6.84441e-08, 7.23533e-15
2.59841e-05, 6.68128e-08, 7.41014e-15
2.61944e-05, 6.52205e-08, 7.58906e-15
2.64065e-05, 6.36662e-08, 7.77234e-15
2.66203e-05, 6.21491e-08, 7.95999e-15
2.68358e-05, 6.06681e-08, 8.1521e-15
2.7053e-05, 5.92225e-08, 8.34876e-15
2.72721e-05, 5.78114e-08, 8.55025e-15
2.74928e-05, 5.64341e-08, 8.75638e-15
2.77154e-05, 5.50895e-08, 8.96755e-15
2.79398e-05, 5.37771e-08, 9.18375e-15
2.8166e-05, 5.24961e-08, 9.40509e-15
2.8394e-05, 5.12456e-08, 9.63167e-15
2.86239e-05, 5.00249e-08, 9.86371e-15
2.88556e-05, 4.88334e-08, 1.01012e-14
2.90892e-05, 4.76704e-08, 1.03444e-14
2.93247e-05, 4.65351e-08, 1.05934e-14
2.95621e-05, 4.54269e-08, 1.08483e-14
2.98014e-05, 4.43451e-08, 1.11092e-14
3.00427e-05, 4.32892e-08, 1.13764e-14
3.02859e-05, 4.22585e-08, 1.16498e-14
3.05311e-05, 4.12524e-08, 1.19299e-14
3.07783e-05, 4.02703e-08, 1.22165e-14
3.10274e-05, 3.93116e-08, 1.25099e-14
3.12786e-05, 3.83759e-08, 1.28103e-14
3.15318e-05, 3.74624e-08, 1.31177e-14
3.17871e-05, 3.65708e-08, 1.34325e-14
3.20445e-05, 3.57004e-08, 1.37548e-14
3.23039e-05, 3.48508e-08, 1.40847e-14
3.25654e-05, 3.40215e-08, 1.44223e-14
3.2829e-05, 3.3212e-08, 1.47678e-14
3.30948e-05, 3.24218e-08, 1.51216e-14
3.33627e-05, 3.16504e-08, 1.54837e-14
3.36328e-05, 3.08975e-08, 1.58544e-14
3.39051e-05, 3.01625e-08, 1.62338e-14
3.41796e-05, 2.94451e-08, 1.66221e-14
3.44563e-05, 2.87447e-08, 1.70196e-14
3.47352e-05, 2.80611e-08, 1.74263e-14
3.50165e-05, 2.73938e-08, 1.78428e-14
3.52999e-05, 2.67424e-08, 1.82689e-14
3.55857e-05, 2.61066e-08, 1.87051e-14
3.58738e-05, 2.54859e-08, 1.91514e-14
3.61642e-05, 2.48801e-08, 1.96083e-14
3.6457e-05, 2.42887e-08, 2.00758e-14
3.67521e-05, 2.37114e-08, 2.05542e-14
3.70497e-05, 2.31478e-08, 2.1044e-14
3.73496e-05, 2.25978e-08, 2.15451e-14
3.7652e-05, 2.20608e-08, 2.20579e-14
3.79568e-05, 2.15366e-08, 2.25827e-14
3.82641e-05, 2.1025e-08, 2.31197e-14
3.85739e-05, 2.05255e-08, 2.36693e-14
3.88861e-05, 2.0038e-08, 2.42314e-14
3.9201e-05, 1.95621e-08, 2.4807e-14
3.95183e-05, 1.90975e-08, 2.53956e-14
3.98382e-05, 1.8644e-08, 2.5998e-14
4.01608e-05, 1.82014e-08, 2.66145e-14
4.04859e-05, 1.77693e-08, 2.72452e-14
4.08136e-05, 1.73475e-08, 2.78903e-14
4.11441e-05, 1.69357e-08, 2.85507e-14
4.14771e-05, 1.65338e-08, 2.9226e-14
4.18129e-05, 1.61414e-08, 2.9917e-14
4.21514e-05, 1.57584e-08, 3.0624e-14
4.24927e-05, 1.53846e-08, 3.13474e-14
4.28367e-05, 1.50196e-08, 3.20873e-14
4.31835e-05, 1.46634e-08, 3.28443e-14
4.35331e-05, 1.43156e-08, 3.36186e-14
4.38855e-05, 1.39761e-08, 3.44106e-14
4.42408e-05, 1.36448e-08, 3.52209e-14
4.4599e-05, 1.33213e-08, 3.60498e-14
4.496e-05, 1.30055e-08, 3.68974e-14
4.5324e-05, 1.26973e-08, 3.77646e-14
4.56909e-05, 1.23964e-08, 3.86514e-14
4.60608e-05, 1.21026e-08, 3.95585e-14
4.64337e-05, 1.18159e-08, 4.04863e-14
4.68096e-05, 1.1536e-08, 4.14351e-14
4.71886e-05, 1.12628e-08, 4.24057e-14
4.75706e-05, 1.09961e-08, 4.3398e-14
4.79557e-05, 1.07357e-08, 4.44129e-14
4.8344e-05, 1.04816e-08, 4.54509e-14
4.87353e-05, 1.02335e-08, 4.65119e-14
4.91299e-05, 9.99126e-09, 4.75973e-14
4.95276e-05, 9.75483e-09, 4.87069e-14
4.99286e-05, 9.52404e-09, 4.98416e-14
5.03328e-05, 9.29874e-09, 5.10018e-14
5.07403e-05, 9.07881e-09, 5.2188e-14
5.1151e-05, 8.86412e-09, 5.34005e-14
5.15651e-05, 8.65454e-09, 5.46403e-14
5.19826e-05, 8.44995e-09, 5.5908e-14
5.24034e-05, 8.25023e-09, 5.72036e-14
5.28277e-05, 8.05527e-09, 5.85285e-14
5.32553e-05, 7.86495e-09, 5.98823e-14
5.36865e-05, 7.67916e-09, 6.12666e-14
5.41211e-05, 7.49779e-09, 6.26813e-14
5.45593e-05, 7.32074e-09, 6.41276e-14
5.50009e-05, 7.14791e-09, 6.56053e-14
5.54462e-05, 6.97918e-09, 6.71159e-14
5.58951e-05, 6.81448e-09, 6.86598e-14
5.63476e-05, 6.65369e-09, 7.02375e-14
5.68038e-05, 6.49673e-09, 7.18499e-14
5.72636e-05, 6.3435e-09, 7.34972e-14
5.77272e-05, 6.19392e-09, 7.51808e-14
5.81946e-05, 6.04789e-09, 7.69012e-14
5.86657e-05, 5.90535e-09, 7.86587e-14
5.91406e-05, 5.76619e-09, 8.04544e-14
5.96194e-05, 5.63034e-09, 8.22891e-14
6.01021e-05, 5.49772e-09, 8.41636e-14
6.05886e-05, 5.36826e-09, 8.60781e-14
6.10791e-05, 5.24187e-09, 8.80341e-14
6.15736e-05, 5.11849e-09, 9.00322e-14
6.20721e-05, 4.99805e-09, 9.20731e-14
6.25746e-05, 4.88046e-09, 9.41574e-14
6.30812e-05, 4.76568e-09, 9.62864e-14
6.35919e-05, 4.65362e-09, 9.84607e-14
6.41067e-05, 4.54422e-09, 1.00681e-13
6.46257e-05, 4.43742e-09, 1.02948e-13
6.51489e-05, 4.33317e-09, 1.05264e-13
6.56763e-05, 4.23139e-09, 1.07628e-13
6.6208e-05, 4.13202e-09, 1.10041e-13
6.6744e-05, 4.03502e-09, 1.12506e-13
6.72843e-05, 3.94032e-09, 1.15021e-13
6.7829e-05, 3.84787e-09, 1.17589e-13
6.83782e-05, 3.75762e-09, 1.20211e-13
6.89317e-05, 3.66951e-09, 1.22887e-13
6.94898e-05, 3.58349e-09, 1.25619e-13
7.00524e-05, 3.49952e-09, 1.28406e-13
7.06195e-05, 3.41753e-09, 1.31251e-13
7.11912e-05, 3.3375e-09, 1.34154e-13
7.17675e-05, 3.25936e-09, 1.37116e-13
7.23485e-05, 3.18308e-09, 1.40139e-13
7.29342e-05, 3.10861e-09, 1.43223e-13
7.35247e-05, 3.0359e-09, 1.46369e-13
7.41199e-05, 2.96492e-09, 1.49579e-13
7.472e-05, 2.89563e-09, 1.52853e-13
7.53249e-05, 2.82797e-09, 1.56193e-13
7.59347e-05, 2.76192e-09, 1.59599e-13
7.65494e-05, 2.69744e-09, 1.63073e-13
7.71692e-05, 2.63449e-09, 1.66616e-13
7.77939e-05, 2.57303e-09, 1.70229e-13
7.84237e-05, 2.51302e-09, 1.73912e-13
7.90586e-05, 2.45444e-09, 1.77668e-13
7.96986e-05, 2.39725e-09, 1.81497e-13
8.03438e-05, 2.34141e-09, 1.854e-13
8.09943e-05, 2.28689e-09, 1.89379e-13
