f, omegaSens, omegaSW
1e-06, 0.00116723, 1.35719e-22
1.0081e-06, 0.00113933, 1.39043e-22
1.01626e-06, 0.0011121, 1.42447e-22
1.02448e-06, 0.00108552, 1.45932e-22
1.03278e-06, 0.00105958, 1.49507e-22
1.04114e-06, 0.00103426, 1.53168e-22
1.04957e-06, 0.00100954, 1.56918e-22
1.05806e-06, 0.000985415, 1.60757e-22
1.06663e-06, 0.000961864, 1.64695e-22
1.07527e-06, 0.000938877, 1.6873e-22
1.08397e-06, 0.000916439, 1.72859e-22
1.09275e-06, 0.000894537, 1.77093e-22
1.10159e-06, 0.000873158, 1.81426e-22
1.11051e-06, 0.000852291, 1.85869e-22
1.1195e-06, 0.000831922, 1.9042e-22
1.12856e-06, 0.00081204, 1.9508e-22
1.1377e-06, 0.000792633, 1.99858e-22
1.14691e-06, 0.00077369, 2.04752e-22
1.1562e-06, 0.0007552, 2.09767e-22
1.16556e-06, 0.000737151, 2.14903e-22
1.17499e-06, 0.000719534, 2.20162e-22
1.1845e-06, 0.000702338, 2.25551e-22
1.19409e-06, 0.000685553, 2.31074e-22
1.20376e-06, 0.000669169, 2.36733e-22
1.21351e-06, 0.000653177, 2.42532e-22
1.22333e-06, 0.000637566, 2.48468e-22
1.23323e-06, 0.000622329, 2.54549e-22
1.24322e-06, 0.000607456, 2.60785e-22
1.25328e-06, 0.000592939, 2.67167e-22
1.26343e-06, 0.000578768, 2.73711e-22
1.27366e-06, 0.000564936, 2.80414e-22
1.28397e-06, 0.000551435, 2.87279e-22
1.29436e-06, 0.000538256, 2.9431e-22
1.30484e-06, 0.000525393, 3.01516e-22
1.31541e-06, 0.000512836, 3.08903e-22
1.32605e-06, 0.00050058, 3.1646e-22
1.33679e-06, 0.000488617, 3.24212e-22
1.34761e-06, 0.00047694, 3.32148e-22
1.35852e-06, 0.000465541, 3.40281e-22
1.36952e-06, 0.000454415, 3.48613e-22
1.38061e-06, 0.000443555, 3.57151e-22
1.39178e-06, 0.000432955, 3.6589e-22
1.40305e-06, 0.000422608, 3.74851e-22
1.41441e-06, 0.000412508, 3.8403e-22
1.42586e-06, 0.000402649, 3.93432e-22
1.4374e-06, 0.000393027, 4.03062e-22
1.44904e-06, 0.000383634, 4.12933e-22
1.46077e-06, 0.000374465, 4.23043e-22
1.4726e-06, 0.000365516, 4.33404e-22
1.48452e-06, 0.000356781, 4.44014e-22
1.49654e-06, 0.000348254, 4.54887e-22
1.50865e-06, 0.000339931, 4.6602e-22
1.52087e-06, 0.000331807, 4.77436e-22
1.53318e-06, 0.000323877, 4.89123e-22
1.54559e-06, 0.000316137, 5.01097e-22
1.5581e-06, 0.000308582, 5.13363e-22
1.57072e-06, 0.000301207, 5.25939e-22
1.58343e-06, 0.000294009, 5.3881e-22
1.59625e-06, 0.000286982, 5.52003e-22
1.60918e-06, 0.000280124, 5.65526e-22
1.6222e-06, 0.000273429, 5.79365e-22
1.63534e-06, 0.000266894, 5.93558e-22
1.64857e-06, 0.000260516, 6.0808e-22
1.66192e-06, 0.00025429, 6.22973e-22
1.67538e-06, 0.000248213, 6.38232e-22
1.68894e-06, 0.000242281, 6.53855e-22
1.70261e-06, 0.000236491, 6.6986e-22
1.7164e-06, 0.000230839, 6.86269e-22
1.73029e-06, 0.000225322, 7.03065e-22
1.7443e-06, 0.000219937, 7.20281e-22
1.75842e-06, 0.000214681, 7.37915e-22
1.77266e-06, 0.00020955, 7.55988e-22
1.78701e-06, 0.000204542, 7.74497e-22
1.80147e-06, 0.000199654, 7.9345e-22
1.81606e-06, 0.000194883, 8.12885e-22
1.83076e-06, 0.000190225, 8.32785e-22
1.84558e-06, 0.000185679, 8.53173e-22
1.86052e-06, 0.000181242, 8.74061e-22
1.87558e-06, 0.00017691, 8.95458e-22
1.89077e-06, 0.000172682, 9.17391e-22
1.90608e-06, 0.000168555, 9.39857e-22
1.92151e-06, 0.000164527, 9.62867e-22
1.93706e-06, 0.000160595, 9.86433e-22
1.95274e-06, 0.000156757, 1.01058e-21
1.96855e-06, 0.000153011, 1.03533e-21
1.98449e-06, 0.000149354, 1.06068e-21
2.00056e-06, 0.000145785, 1.08666e-21
2.01675e-06, 0.000142301, 1.11325e-21
2.03308e-06, 0.0001389, 1.14052e-21
2.04954e-06, 0.00013558, 1.16844e-21
2.06613e-06, 0.00013234, 1.19705e-21
2.08286e-06, 0.000129177, 1.22636e-21
2.09972e-06, 0.00012609, 1.25638e-21
2.11672e-06, 0.000123077, 1.28715e-21
2.13385e-06, 0.000120135, 1.31865e-21
2.15113e-06, 0.000117264, 1.35095e-21
2.16854e-06, 0.000114462, 1.38401e-21
2.1861e-06, 0.000111727, 1.41791e-21
2.2038e-06, 0.000109056, 1.45263e-21
2.22164e-06, 0.00010645, 1.48819e-21
2.23962e-06, 0.000103906, 1.52462e-21
2.25776e-06, 0.000101423, 1.56197e-21
2.27603e-06, 9.89991e-05, 1.60019e-21
2.29446e-06, 9.66331e-05, 1.63938e-21
2.31303e-06, 9.43237e-05, 1.67951e-21
2.33176e-06, 9.20695e-05, 1.72064e-21
2.35064e-06, 8.98692e-05, 1.76277e-21
2.36967e-06, 8.77215e-05, 1.80593e-21
2.38885e-06, 8.56251e-05, 1.85014e-21
2.40819e-06, 8.35788e-05, 1.89544e-21
2.42769e-06, 8.15814e-05, 1.94186e-21
2.44734e-06, 7.96317e-05, 1.98939e-21
2.46715e-06, 7.77286e-05, 2.03809e-21
2.48713e-06, 7.5871e-05, 2.08801e-21
2.50726e-06, 7.40578e-05, 2.13912e-21
2.52756e-06, 7.2288e-05, 2.1915e-21
2.54802e-06, 7.05604e-05, 2.24515e-21
2.56865e-06, 6.88741e-05, 2.30013e-21
2.58944e-06, 6.72281e-05, 2.35643e-21
2.61041e-06, 6.56215e-05, 2.41415e-21
2.63154e-06, 6.40533e-05, 2.47325e-21
2.65284e-06, 6.25225e-05, 2.53379e-21
2.67432e-06, 6.10283e-05, 2.59584e-21
2.69597e-06, 5.95698e-05, 2.65939e-21
2.7178e-06, 5.81462e-05, 2.72452e-21
2.7398e-06, 5.67566e-05, 2.79122e-21
2.76198e-06, 5.54002e-05, 2.85956e-21
2.78434e-06, 5.40763e-05, 2.92957e-21
2.80688e-06, 5.27839e-05, 3.00129e-21
2.82961e-06, 5.15225e-05, 3.0748e-21
2.85251e-06, 5.02912e-05, 3.15006e-21
2.87561e-06, 4.90893e-05, 3.22721e-21
2.89889e-06, 4.79162e-05, 3.30622e-21
2.92235e-06, 4.67711e-05, 3.38714e-21
2.94601e-06, 4.56533e-05, 3.47008e-21
2.96986e-06, 4.45623e-05, 3.55504e-21
2.99391e-06, 4.34973e-05, 3.64211e-21
3.01814e-06, 4.24578e-05, 3.73125e-21
3.04258e-06, 4.14432e-05, 3.82263e-21
3.06721e-06, 4.04528e-05, 3.91622e-21
3.09204e-06, 3.9486e-05, 4.0121e-21
3.11707e-06, 3.85424e-05, 4.11033e-21
3.14231e-06, 3.76213e-05, 4.21098e-21
3.16775e-06, 3.67222e-05, 4.31409e-21
3.19339e-06, 3.58446e-05, 4.41969e-21
3.21924e-06, 3.4988e-05, 4.5279e-21
3.24531e-06, 3.41519e-05, 4.63879e-21
3.27158e-06, 3.33357e-05, 4.75235e-21
3.29806e-06, 3.25391e-05, 4.86869e-21
3.32476e-06, 3.17614e-05, 4.98789e-21
3.35168e-06, 3.10024e-05, 5.11003e-21
3.37881e-06, 3.02615e-05, 5.23513e-21
3.40617e-06, 2.95383e-05, 5.36333e-21
3.43374e-06, 2.88324e-05, 5.49463e-21
3.46154e-06, 2.81434e-05, 5.62916e-21
3.48957e-06, 2.74708e-05, 5.76702e-21
3.51782e-06, 2.68143e-05, 5.90822e-21
3.5463e-06, 2.61735e-05, 6.05288e-21
3.575e-06, 2.5548e-05, 6.20103e-21
3.60395e-06, 2.49375e-05, 6.3529e-21
3.63312e-06, 2.43415e-05, 6.50841e-21
3.66254e-06, 2.37598e-05, 6.6678e-21
3.69219e-06, 2.3192e-05, 6.83105e-21
3.72208e-06, 2.26378e-05, 6.9983e-21
3.75221e-06, 2.20968e-05, 7.16963e-21
3.78259e-06, 2.15687e-05, 7.34519e-21
3.81321e-06, 2.10533e-05, 7.52501e-21
3.84408e-06, 2.05502e-05, 7.70925e-21
3.8752e-06, 2.00591e-05, 7.898e-21
3.90657e-06, 1.95797e-05, 8.09136e-21
3.9382e-06, 1.91118e-05, 8.28949e-21
3.97008e-06, 1.86551e-05, 8.49244e-21
4.00222e-06, 1.82093e-05, 8.70036e-21
4.03462e-06, 1.77741e-05, 8.91338e-21
4.06729e-06, 1.73494e-05, 9.13166e-21
4.10021e-06, 1.69348e-05, 9.35519e-21
4.13341e-06, 1.65301e-05, 9.58428e-21
4.16687e-06, 1.6135e-05, 9.81892e-21
4.2006e-06, 1.57495e-05, 1.00593e-20
4.23461e-06, 1.53731e-05, 1.03056e-20
4.26889e-06, 1.50057e-05, 1.05579e-20
4.30345e-06, 1.46471e-05, 1.08164e-20
4.33829e-06, 1.42971e-05, 1.10813e-20
4.37341e-06, 1.39554e-05, 1.13526e-20
4.40882e-06, 1.36219e-05, 1.16306e-20
4.44451e-06, 1.32964e-05, 1.19153e-20
4.48049e-06, 1.29787e-05, 1.2207e-20
4.51676e-06, 1.26685e-05, 1.25059e-20
4.55333e-06, 1.23658e-05, 1.28121e-20
4.59019e-06, 1.20703e-05, 1.31258e-20
4.62735e-06, 1.17818e-05, 1.34471e-20
4.66481e-06, 1.15003e-05, 1.37764e-20
4.70258e-06, 1.12255e-05, 1.41137e-20
4.74065e-06, 1.09572e-05, 1.44593e-20
4.77903e-06, 1.06954e-05, 1.48133e-20
4.81772e-06, 1.04398e-05, 1.5176e-20
4.85672e-06, 1.01903e-05, 1.55475e-20
4.89604e-06, 9.94679e-06, 1.59282e-20
4.93568e-06, 9.7091e-06, 1.63182e-20
4.97563e-06, 9.47708e-06, 1.67177e-20
5.01592e-06, 9.25061e-06, 1.71271e-20
5.05652e-06, 9.02956e-06, 1.75463e-20
5.09746e-06, 8.81378e-06, 1.7976e-20
5.13873e-06, 8.60316e-06, 1.84161e-20
5.18033e-06, 8.39758e-06, 1.8867e-20
5.22227e-06, 8.19691e-06, 1.9329e-20
5.26454e-06, 8.00103e-06, 1.98021e-20
5.30716e-06, 7.80984e-06, 2.0287e-20
5.35013e-06, 7.62321e-06, 2.07837e-20
5.39344e-06, 7.44104e-06, 2.12926e-20
5.4371e-06, 7.26323e-06, 2.18138e-20
5.48112e-06, 7.08967e-06, 2.2348e-20
5.52549e-06, 6.92025e-06, 2.28951e-20
5.57023e-06, 6.75489e-06, 2.34557e-20
5.61532e-06, 6.59347e-06, 2.403e-20
5.66078e-06, 6.43592e-06, 2.46183e-20
5.70661e-06, 6.28213e-06, 2.52211e-20
5.75281e-06, 6.13201e-06, 2.58386e-20
5.79938e-06, 5.98548e-06, 2.64712e-20
5.84633e-06, 5.84245e-06, 2.71193e-20
5.89366e-06, 5.70284e-06, 2.77833e-20
5.94137e-06, 5.56657e-06, 2.84635e-20
5.98947e-06, 5.43355e-06, 2.91604e-20
6.03796e-06, 5.30372e-06, 2.98744e-20
6.08684e-06, 5.17698e-06, 3.06058e-20
6.13612e-06, 5.05328e-06, 3.13552e-20
6.1858e-06, 4.93253e-06, 3.21229e-20
6.23588e-06, 4.81466e-06, 3.29094e-20
6.28636e-06, 4.69962e-06, 3.37151e-20
6.33725e-06, 4.58732e-06, 3.45406e-20
6.38856e-06, 4.4777e-06, 3.53863e-20
6.44028e-06, 4.37071e-06, 3.62527e-20
6.49241e-06, 4.26627e-06, 3.71402e-20
6.54497e-06, 4.16433e-06, 3.80495e-20
6.59796e-06, 4.06482e-06, 3.89812e-20
6.65138e-06, 3.9677e-06, 3.99356e-20
6.70522e-06, 3.87289e-06, 4.09133e-20
6.75951e-06, 3.78035e-06, 4.19151e-20
6.81423e-06, 3.69002e-06, 4.29413e-20
6.86939e-06, 3.60185e-06, 4.39925e-20
6.92501e-06, 3.51578e-06, 4.50698e-20
6.98107e-06, 3.43178e-06, 4.61732e-20
7.03759e-06, 3.34978e-06, 4.73038e-20
7.09456e-06, 3.26974e-06, 4.84618e-20
7.152e-06, 3.19161e-06, 4.96485e-20
7.2099e-06, 3.11535e-06, 5.0864e-20
7.26826e-06, 3.04091e-06, 5.21092e-20
7.32711e-06, 2.96825e-06, 5.33852e-20
7.38642e-06, 2.89733e-06, 5.4692e-20
7.44622e-06, 2.8281e-06, 5.60311e-20
7.5065e-06, 2.76053e-06, 5.74029e-20
7.56727e-06, 2.69457e-06, 5.88083e-20
7.62854e-06, 2.63019e-06, 6.02484e-20
7.69029e-06, 2.56735e-06, 6.17233e-20
7.75255e-06, 2.506e-06, 6.32345e-20
7.81531e-06, 2.44613e-06, 6.47826e-20
7.87858e-06, 2.38768e-06, 6.63687e-20
7.94237e-06, 2.33063e-06, 6.79939e-20
8.00667e-06, 2.27495e-06, 6.96586e-20
8.07149e-06, 2.22059e-06, 7.13641e-20
8.13683e-06, 2.16754e-06, 7.31112e-20
8.2027e-06, 2.11575e-06, 7.49012e-20
8.26911e-06, 2.0652e-06, 7.67351e-20
8.33605e-06, 2.01586e-06, 7.86137e-20
8.40354e-06, 1.96769e-06, 8.05386e-20
8.47157e-06, 1.92068e-06, 8.25103e-20
8.54015e-06, 1.87479e-06, 8.45304e-20
8.60929e-06, 1.83e-06, 8.66e-20
8.67899e-06, 1.78628e-06, 8.87203e-20
8.74925e-06, 1.7436e-06, 9.08924e-20
8.82008e-06, 1.70195e-06, 9.31177e-20
8.89149e-06, 1.66128e-06, 9.53977e-20
8.96347e-06, 1.62159e-06, 9.77333e-20
9.03604e-06, 1.58285e-06, 1.00126e-19
9.10919e-06, 1.54504e-06, 1.02578e-19
9.18293e-06, 1.50812e-06, 1.05089e-19
9.25728e-06, 1.47209e-06, 1.07662e-19
9.33222e-06, 1.43693e-06, 1.10298e-19
9.40777e-06, 1.4026e-06, 1.12998e-19
9.48393e-06, 1.36909e-06, 1.15765e-19
9.56071e-06, 1.33638e-06, 1.18599e-19
9.63811e-06, 1.30445e-06, 1.21503e-19
9.71614e-06, 1.27329e-06, 1.24477e-19
9.7948e-06, 1.24287e-06, 1.27525e-19
9.87409e-06, 1.21318e-06, 1.30647e-19
9.95403e-06, 1.1842e-06, 1.33846e-19
1.00346e-05, 1.15591e-06, 1.37122e-19
1.01159e-05, 1.1283e-06, 1.40482e-19
1.01977e-05, 1.10134e-06, 1.43917e-19
1.02803e-05, 1.07503e-06, 1.47443e-19
1.03635e-05, 1.04935e-06, 1.51051e-19
1.04474e-05, 1.02428e-06, 1.5475e-19
1.0532e-05, 9.99816e-07, 1.58539e-19
1.06173e-05, 9.75932e-07, 1.62422e-19
1.07032e-05, 9.52619e-07, 1.66396e-19
1.07899e-05, 9.29863e-07, 1.70473e-19
1.08772e-05, 9.07651e-07, 1.74644e-19
1.09653e-05, 8.8597e-07, 1.78922e-19
1.10541e-05, 8.64807e-07, 1.83303e-19
1.11435e-05, 8.44149e-07, 1.87787e-19
1.12338e-05, 8.23985e-07, 1.92389e-19
1.13247e-05, 8.04303e-07, 1.97096e-19
1.14164e-05, 7.85091e-07, 2.01923e-19
1.15088e-05, 7.66339e-07, 2.06865e-19
1.1602e-05, 7.48034e-07, 2.11931e-19
1.16959e-05, 7.30167e-07, 2.17118e-19
1.17906e-05, 7.12726e-07, 2.22435e-19
1.1886e-05, 6.95703e-07, 2.27878e-19
1.19823e-05, 6.79086e-07, 2.33461e-19
1.20793e-05, 6.62866e-07, 2.39176e-19
1.21771e-05, 6.47034e-07, 2.45033e-19
1.22757e-05, 6.3158e-07, 2.51033e-19
1.2375e-05, 6.16495e-07, 2.57173e-19
1.24752e-05, 6.01771e-07, 2.63471e-19
1.25762e-05, 5.87398e-07, 2.69921e-19
1.2678e-05, 5.73369e-07, 2.76529e-19
1.27807e-05, 5.59675e-07, 2.83303e-19
1.28841e-05, 5.46309e-07, 2.90234e-19
1.29884e-05, 5.33261e-07, 2.97339e-19
1.30936e-05, 5.20526e-07, 3.04622e-19
1.31996e-05, 5.08095e-07, 3.1208e-19
1.33064e-05, 4.95961e-07, 3.19716e-19
1.34142e-05, 4.84116e-07, 3.27549e-19
1.35228e-05, 4.72555e-07, 3.35568e-19
1.36322e-05, 4.6127e-07, 3.43778e-19
1.37426e-05, 4.50255e-07, 3.52197e-19
1.38539e-05, 4.39502e-07, 3.60823e-19
1.3966e-05, 4.29007e-07, 3.69652e-19
1.40791e-05, 4.18762e-07, 3.78705e-19
1.41931e-05, 4.08763e-07, 3.87978e-19
1.4308e-05, 3.99002e-07, 3.97476e-19
1.44238e-05, 3.89474e-07, 4.07204e-19
1.45406e-05, 3.80174e-07, 4.17176e-19
1.46583e-05, 3.71096e-07, 4.27387e-19
1.47769e-05, 3.62235e-07, 4.37844e-19
1.48966e-05, 3.53586e-07, 4.4857e-19
1.50172e-05, 3.45144e-07, 4.59552e-19
1.51388e-05, 3.36903e-07, 4.70804e-19
1.52613e-05, 3.28859e-07, 4.82325e-19
1.53849e-05, 3.21007e-07, 4.94138e-19
1.55094e-05, 3.13343e-07, 5.0623e-19
1.5635e-05, 3.05861e-07, 5.18627e-19
1.57615e-05, 2.98559e-07, 5.31316e-19
1.58891e-05, 2.91431e-07, 5.44323e-19
1.60178e-05, 2.84474e-07, 5.57656e-19
1.61475e-05, 2.77682e-07, 5.7131e-19
1.62782e-05, 2.71053e-07, 5.85294e-19
1.641e-05, 2.64582e-07, 5.99624e-19
1.65428e-05, 2.58266e-07, 6.14298e-19
1.66767e-05, 2.52101e-07, 6.29334e-19
1.68117e-05, 2.46083e-07, 6.44739e-19
1.69478e-05, 2.40208e-07, 6.60523e-19
1.70851e-05, 2.34474e-07, 6.76704e-19
1.72234e-05, 2.28878e-07, 6.93268e-19
1.73628e-05, 2.23414e-07, 7.10235e-19
1.75034e-05, 2.18082e-07, 7.27627e-19
1.76451e-05, 2.12876e-07, 7.45439e-19
1.77879e-05, 2.07795e-07, 7.63682e-19
1.79319e-05, 2.02836e-07, 7.82376e-19
1.80771e-05, 1.97995e-07, 8.01533e-19
1.82234e-05, 1.93269e-07, 8.21148e-19
1.8371e-05, 1.88657e-07, 8.41259e-19
1.85197e-05, 1.84154e-07, 8.6185e-19
1.86696e-05, 1.79759e-07, 8.82944e-19
1.88208e-05, 1.75469e-07, 9.04566e-19
1.89731e-05, 1.71282e-07, 9.267e-19
1.91267e-05, 1.67195e-07, 9.49385e-19
1.92816e-05, 1.63205e-07, 9.72635e-19
1.94377e-05, 1.5931e-07, 9.96445e-19
1.9595e-05, 1.55509e-07, 1.02083e-18
1.97537e-05, 1.51798e-07, 1.04583e-18
1.99136e-05, 1.48176e-07, 1.07143e-18
2.00748e-05, 1.44641e-07, 1.09765e-18
2.02373e-05, 1.4119e-07, 1.12452e-18
2.04012e-05, 1.37821e-07, 1.15206e-18
2.05663e-05, 1.34533e-07, 1.18025e-18
2.07328e-05, 1.31324e-07, 1.20914e-18
2.09007e-05, 1.28191e-07, 1.23875e-18
2.10699e-05, 1.25133e-07, 1.26907e-18
2.12404e-05, 1.22148e-07, 1.30012e-18
2.14124e-05, 1.19234e-07, 1.33195e-18
2.15857e-05, 1.1639e-07, 1.36455e-18
2.17605e-05, 1.13614e-07, 1.39796e-18
2.19367e-05, 1.10904e-07, 1.43219e-18
2.21143e-05, 1.08258e-07, 1.46724e-18
2.22933e-05, 1.05676e-07, 1.50315e-18
2.24738e-05, 1.03156e-07, 1.53995e-18
2.26557e-05, 1.00696e-07, 1.57764e-18
2.28391e-05, 9.82944e-08, 1.61625e-18
2.3024e-05, 9.59503e-08, 1.65582e-18
2.32104e-05, 9.36622e-08, 1.69635e-18
2.33983e-05, 9.14288e-08, 1.73787e-18
2.35877e-05, 8.92487e-08, 1.7804e-18
2.37787e-05, 8.71206e-08, 1.82399e-18
2.39712e-05, 8.50434e-08, 1.86864e-18
2.41653e-05, 8.30158e-08, 1.91438e-18
2.43609e-05, 8.10366e-08, 1.96123e-18
2.45581e-05, 7.91046e-08, 2.00924e-18
2.47569e-05, 7.72188e-08, 2.05841e-18
2.49574e-05, 7.5378e-08, 2.10881e-18
2.51594e-05, 7.35812e-08, 2.16042e-18
2.53631e-05, 7.18273e-08, 2.2133e-18
2.55684e-05, 7.01153e-08, 2.26747e-18
2.57754e-05, 6.84441e-08, 2.32297e-18
2.59841e-05, 6.68128e-08, 2.37983e-18
2.61944e-05, 6.52205e-08, 2.43806e-18
2.64065e-05, 6.36662e-08, 2.49775e-18
2.66203e-05, 6.21491e-08, 2.55889e-18
2.68358e-05, 6.06681e-08, 2.62152e-18
2.7053e-05, 5.92225e-08, 2.68566e-18
2.72721e-05, 5.78114e-08, 2.75142e-18
2.74928e-05, 5.64341e-08, 2.81874e-18
2.77154e-05, 5.50895e-08, 2.88773e-18
2.79398e-05, 5.37771e-08, 2.95842e-18
2.8166e-05, 5.24961e-08, 3.03083e-18
2.8394e-05, 5.12456e-08, 3.105e-18
2.86239e-05, 5.00249e-08, 3.181e-18
2.88556e-05, 4.88334e-08, 3.25884e-18
2.90892e-05, 4.76704e-08, 3.3386e-18
2.93247e-05, 4.65351e-08, 3.42031e-18
2.95621e-05, 4.54269e-08, 3.50401e-18
2.98014e-05, 4.43451e-08, 3.58976e-18
3.00427e-05, 4.32892e-08, 3.67762e-18
3.02859e-05, 4.22585e-08, 3.76762e-18
3.05311e-05, 4.12524e-08, 3.85983e-18
3.07783e-05, 4.02703e-08, 3.9543e-18
3.10274e-05, 3.93116e-08, 4.05105e-18
3.12786e-05, 3.83759e-08, 4.15019e-18
3.15318e-05, 3.74624e-08, 4.25175e-18
3.17871e-05, 3.65708e-08, 4.35581e-18
3.20445e-05, 3.57004e-08, 4.46243e-18
3.23039e-05, 3.48508e-08, 4.57162e-18
3.25654e-05, 3.40215e-08, 4.68349e-18
3.2829e-05, 3.3212e-08, 4.79808e-18
3.30948e-05, 3.24218e-08, 4.9155e-18
3.33627e-05, 3.16504e-08, 5.03578e-18
3.36328e-05, 3.08975e-08, 5.15901e-18
3.39051e-05, 3.01625e-08, 5.28526e-18
3.41796e-05, 2.94451e-08, 5.4146e-18
3.44563e-05, 2.87447e-08, 5.54709e-18
3.47352e-05, 2.80611e-08, 5.6828e-18
3.50165e-05, 2.73938e-08, 5.8219e-18
3.52999e-05, 2.67424e-08, 5.96432e-18
3.55857e-05, 2.61066e-08, 6.11027e-18
3.58738e-05, 2.54859e-08, 6.25979e-18
3.61642e-05, 2.48801e-08, 6.41294e-18
3.6457e-05, 2.42887e-08, 6.56987e-18
3.67521e-05, 2.37114e-08, 6.7306e-18
3.70497e-05, 2.31478e-08, 6.89531e-18
3.73496e-05, 2.25978e-08, 7.064e-18
3.7652e-05, 2.20608e-08, 7.23685e-18
3.79568e-05, 2.15366e-08, 7.4139e-18
3.82641e-05, 2.1025e-08, 7.5953e-18
3.85739e-05, 2.05255e-08, 7.78115e-18
3.88861e-05, 2.0038e-08, 7.97147e-18
3.9201e-05, 1.95621e-08, 8.16655e-18
3.95183e-05, 1.90975e-08, 8.36631e-18
3.98382e-05, 1.8644e-08, 8.57098e-18
4.01608e-05, 1.82014e-08, 8.78072e-18
4.04859e-05, 1.77693e-08, 8.99552e-18
4.08136e-05, 1.73475e-08, 9.21554e-18
4.11441e-05, 1.69357e-08, 9.44105e-18
4.14771e-05, 1.65338e-08, 9.67194e-18
4.18129e-05, 1.61414e-08, 9.90856e-18
4.21514e-05, 1.57584e-08, 1.01509e-17
4.24927e-05, 1.53846e-08, 1.03993e-17
4.28367e-05, 1.50196e-08, 1.06537e-17
4.31835e-05, 1.46634e-08, 1.09143e-17
4.35331e-05, 1.43156e-08, 1.11813e-17
4.38855e-05, 1.39761e-08, 1.14548e-17
4.42408e-05, 1.36448e-08, 1.1735e-17
4.4599e-05, 1.33213e-08, 1.2022e-17
4.496e-05, 1.30055e-08, 1.2316e-17
4.5324e-05, 1.26973e-08, 1.26173e-17
4.56909e-05, 1.23964e-08, 1.29259e-17
4.60608e-05, 1.21026e-08, 1.3242e-17
4.64337e-05, 1.18159e-08, 1.35659e-17
4.68096e-05, 1.1536e-08, 1.38977e-17
4.71886e-05, 1.12628e-08, 1.42376e-17
4.75706e-05, 1.09961e-08, 1.45858e-17
4.79557e-05, 1.07357e-08, 1.49425e-17
4.8344e-05, 1.04816e-08, 1.5308e-17
4.87353e-05, 1.02335e-08, 1.56823e-17
4.91299e-05, 9.99126e-09, 1.60659e-17
4.95276e-05, 9.75483e-09, 1.64587e-17
4.99286e-05, 9.52404e-09, 1.68612e-17
5.03328e-05, 9.29874e-09, 1.72735e-17
5.07403e-05, 9.07881e-09, 1.7696e-17
5.1151e-05, 8.86412e-09, 1.81286e-17
5.15651e-05, 8.65454e-09, 1.85719e-17
5.19826e-05, 8.44995e-09, 1.9026e-17
5.24034e-05, 8.25023e-09, 1.94912e-17
5.28277e-05, 8.05527e-09, 1.99678e-17
5.32553e-05, 7.86495e-09, 2.0456e-17
5.36865e-05, 7.67916e-09, 2.09562e-17
5.41211e-05, 7.49779e-09, 2.14685e-17
5.45593e-05, 7.32074e-09, 2.19934e-17
5.50009e-05, 7.14791e-09, 2.2531e-17
5.54462e-05, 6.97918e-09, 2.30818e-17
5.58951e-05, 6.81448e-09, 2.36461e-17
5.63476e-05, 6.65369e-09, 2.42242e-17
5.68038e-05, 6.49673e-09, 2.48164e-17
5.72636e-05, 6.3435e-09, 2.54229e-17
5.77272e-05, 6.19392e-09, 2.60444e-17
5.81946e-05, 6.04789e-09, 2.66811e-17
5.86657e-05, 5.90535e-09, 2.73332e-17
5.91406e-05, 5.76619e-09, 2.80012e-17
5.96194e-05, 5.63034e-09, 2.86856e-17
6.01021e-05, 5.49772e-09, 2.93868e-17
6.05886e-05, 5.36826e-09, 3.01049e-17
6.10791e-05, 5.24187e-09, 3.08406e-17
6.15736e-05, 5.11849e-09, 3.15943e-17
6.20721e-05, 4.99805e-09, 3.23665e-17
6.25746e-05, 4.88046e-09, 3.31574e-17
6.30812e-05, 4.76568e-09, 3.39676e-17
6.35919e-05, 4.65362e-09, 3.47977e-17
6.41067e-05, 4.54422e-09, 3.56479e-17
6.46257e-05, 4.43742e-09, 3.65189e-17
6.51489e-05, 4.33317e-09, 3.74112e-17
6.56763e-05, 4.23139e-09, 3.83252e-17
6.6208e-05, 4.13202e-09, 3.92616e-17
6.6744e-05, 4.03502e-09, 4.02207e-17
6.72843e-05, 3.94032e-09, 4.12032e-17
6.7829e-05, 3.84787e-09, 4.22097e-17
6.83782e-05, 3.75762e-09, 4.3241e-17
6.89317e-05, 3.66951e-09, 4.42971e-17
6.94898e-05, 3.58349e-09, 4.53792e-17
7.00524e-05, 3.49952e-09, 4.64876e-17
7.06195e-05, 3.41753e-09, 4.7623e-17
7.11912e-05, 3.3375e-09, 4.87861e-17
7.17675e-05, 3.25936e-09, 4.99774e-17
7.23485e-05, 3.18308e-09, 5.11979e-17
7.29342e-05, 3.10861e-09, 5.24482e-17
7.35247e-05, 3.0359e-09, 5.3729e-17
7.41199e-05, 2.96492e-09, 5.50409e-17
7.472e-05, 2.89563e-09, 5.63849e-17
7.53249e-05, 2.82797e-09, 5.77615e-17
7.59347e-05, 2.76192e-09, 5.91718e-17
7.65494e-05, 2.69744e-09, 6.06162e-17
7.71692e-05, 2.63449e-09, 6.20962e-17
7.77939e-05, 2.57303e-09, 6.3612e-17
7.84237e-05, 2.51302e-09, 6.51647e-17
7.90586e-05, 2.45444e-09, 6.67553e-17
7.96986e-05, 2.39725e-09, 6.83846e-17
8.03438e-05, 2.34141e-09, 7.00536e-17
8.09943e-05, 2.28689e-09, 7.17634e-17
