f, omegaSens, omegaSW
1e-06, 0.00116723, 3.2831e-21
1.0081e-06, 0.00113933, 3.36353e-21
1.01626e-06, 0.0011121, 3.44587e-21
1.02448e-06, 0.00108552, 3.53017e-21
1.03278e-06, 0.00105958, 3.61666e-21
1.04114e-06, 0.00103426, 3.7052e-21
1.04957e-06, 0.00100954, 3.79593e-21
1.05806e-06, 0.000985415, 3.8888e-21
1.06663e-06, 0.000961864, 3.98406e-21
1.07527e-06, 0.000938877, 4.08166e-21
1.08397e-06, 0.000916439, 4.18154e-21
1.09275e-06, 0.000894537, 4.28397e-21
1.10159e-06, 0.000873158, 4.38878e-21
1.11051e-06, 0.000852291, 4.49626e-21
1.1195e-06, 0.000831922, 4.60634e-21
1.12856e-06, 0.00081204, 4.71909e-21
1.1377e-06, 0.000792633, 4.83467e-21
1.14691e-06, 0.00077369, 4.95304e-21
1.1562e-06, 0.0007552, 5.07438e-21
1.16556e-06, 0.000737151, 5.19861e-21
1.17499e-06, 0.000719534, 5.32582e-21
1.1845e-06, 0.000702338, 5.45618e-21
1.19409e-06, 0.000685553, 5.58978e-21
1.20376e-06, 0.000669169, 5.72668e-21
1.21351e-06, 0.000653177, 5.86696e-21
1.22333e-06, 0.000637566, 6.01055e-21
1.23323e-06, 0.000622329, 6.15766e-21
1.24322e-06, 0.000607456, 6.30851e-21
1.25328e-06, 0.000592939, 6.4629e-21
1.26343e-06, 0.000578768, 6.6212e-21
1.27366e-06, 0.000564936, 6.78334e-21
1.28397e-06, 0.000551435, 6.9494e-21
1.29436e-06, 0.000538256, 7.11947e-21
1.30484e-06, 0.000525393, 7.29381e-21
1.31541e-06, 0.000512836, 7.4725e-21
1.32605e-06, 0.00050058, 7.6553e-21
1.33679e-06, 0.000488617, 7.84281e-21
1.34761e-06, 0.00047694, 8.0348e-21
1.35852e-06, 0.000465541, 8.23152e-21
1.36952e-06, 0.000454415, 8.4331e-21
1.38061e-06, 0.000443555, 8.63963e-21
1.39178e-06, 0.000432955, 8.85103e-21
1.40305e-06, 0.000422608, 9.06778e-21
1.41441e-06, 0.000412508, 9.28983e-21
1.42586e-06, 0.000402649, 9.51727e-21
1.4374e-06, 0.000393027, 9.75022e-21
1.44904e-06, 0.000383634, 9.98901e-21
1.46077e-06, 0.000374465, 1.02336e-20
1.4726e-06, 0.000365516, 1.04842e-20
1.48452e-06, 0.000356781, 1.07409e-20
1.49654e-06, 0.000348254, 1.10039e-20
1.50865e-06, 0.000339931, 1.12732e-20
1.52087e-06, 0.000331807, 1.15493e-20
1.53318e-06, 0.000323877, 1.18321e-20
1.54559e-06, 0.000316137, 1.21217e-20
1.5581e-06, 0.000308582, 1.24184e-20
1.57072e-06, 0.000301207, 1.27226e-20
1.58343e-06, 0.000294009, 1.3034e-20
1.59625e-06, 0.000286982, 1.33531e-20
1.60918e-06, 0.000280124, 1.36802e-20
1.6222e-06, 0.000273429, 1.4015e-20
1.63534e-06, 0.000266894, 1.43583e-20
1.64857e-06, 0.000260516, 1.47096e-20
1.66192e-06, 0.00025429, 1.50699e-20
1.67538e-06, 0.000248213, 1.5439e-20
1.68894e-06, 0.000242281, 1.58169e-20
1.70261e-06, 0.000236491, 1.62041e-20
1.7164e-06, 0.000230839, 1.6601e-20
1.73029e-06, 0.000225322, 1.70073e-20
1.7443e-06, 0.000219937, 1.74238e-20
1.75842e-06, 0.000214681, 1.78503e-20
1.77266e-06, 0.00020955, 1.82875e-20
1.78701e-06, 0.000204542, 1.87352e-20
1.80147e-06, 0.000199654, 1.91937e-20
1.81606e-06, 0.000194883, 1.96638e-20
1.83076e-06, 0.000190225, 2.01452e-20
1.84558e-06, 0.000185679, 2.06384e-20
1.86052e-06, 0.000181242, 2.11437e-20
1.87558e-06, 0.00017691, 2.16613e-20
1.89077e-06, 0.000172682, 2.21918e-20
1.90608e-06, 0.000168555, 2.27353e-20
1.92151e-06, 0.000164527, 2.32919e-20
1.93706e-06, 0.000160595, 2.38619e-20
1.95274e-06, 0.000156757, 2.44461e-20
1.96855e-06, 0.000153011, 2.50447e-20
1.98449e-06, 0.000149354, 2.5658e-20
2.00056e-06, 0.000145785, 2.62863e-20
2.01675e-06, 0.000142301, 2.69297e-20
2.03308e-06, 0.0001389, 2.75892e-20
2.04954e-06, 0.00013558, 2.82647e-20
2.06613e-06, 0.00013234, 2.89566e-20
2.08286e-06, 0.000129177, 2.96657e-20
2.09972e-06, 0.00012609, 3.03919e-20
2.11672e-06, 0.000123077, 3.11361e-20
2.13385e-06, 0.000120135, 3.18981e-20
2.15113e-06, 0.000117264, 3.26794e-20
2.16854e-06, 0.000114462, 3.34792e-20
2.1861e-06, 0.000111727, 3.42991e-20
2.2038e-06, 0.000109056, 3.5139e-20
2.22164e-06, 0.00010645, 3.59993e-20
2.23962e-06, 0.000103906, 3.68804e-20
2.25776e-06, 0.000101423, 3.77838e-20
2.27603e-06, 9.89991e-05, 3.87085e-20
2.29446e-06, 9.66331e-05, 3.96564e-20
2.31303e-06, 9.43237e-05, 4.0627e-20
2.33176e-06, 9.20695e-05, 4.1622e-20
2.35064e-06, 8.98692e-05, 4.26412e-20
2.36967e-06, 8.77215e-05, 4.36852e-20
2.38885e-06, 8.56251e-05, 4.47545e-20
2.40819e-06, 8.35788e-05, 4.58503e-20
2.42769e-06, 8.15814e-05, 4.69731e-20
2.44734e-06, 7.96317e-05, 4.8123e-20
2.46715e-06, 7.77286e-05, 4.9301e-20
2.48713e-06, 7.5871e-05, 5.05085e-20
2.50726e-06, 7.40578e-05, 5.17448e-20
2.52756e-06, 7.2288e-05, 5.30118e-20
2.54802e-06, 7.05604e-05, 5.43096e-20
2.56865e-06, 6.88741e-05, 5.56394e-20
2.58944e-06, 6.72281e-05, 5.70013e-20
2.61041e-06, 6.56215e-05, 5.83973e-20
2.63154e-06, 6.40533e-05, 5.98269e-20
2.65284e-06, 6.25225e-05, 6.12914e-20
2.67432e-06, 6.10283e-05, 6.27922e-20
2.69597e-06, 5.95698e-05, 6.43296e-20
2.7178e-06, 5.81462e-05, 6.59049e-20
2.7398e-06, 5.67566e-05, 6.75183e-20
2.76198e-06, 5.54002e-05, 6.91713e-20
2.78434e-06, 5.40763e-05, 7.08648e-20
2.80688e-06, 5.27839e-05, 7.25997e-20
2.82961e-06, 5.15225e-05, 7.43777e-20
2.85251e-06, 5.02912e-05, 7.61981e-20
2.87561e-06, 4.90893e-05, 7.80643e-20
2.89889e-06, 4.79162e-05, 7.99755e-20
2.92235e-06, 4.67711e-05, 8.19329e-20
2.94601e-06, 4.56533e-05, 8.3939e-20
2.96986e-06, 4.45623e-05, 8.59941e-20
2.99391e-06, 4.34973e-05, 8.81001e-20
3.01814e-06, 4.24578e-05, 9.02564e-20
3.04258e-06, 4.14432e-05, 9.24667e-20
3.06721e-06, 4.04528e-05, 9.47304e-20
3.09204e-06, 3.9486e-05, 9.70496e-20
3.11707e-06, 3.85424e-05, 9.94254e-20
3.14231e-06, 3.76213e-05, 1.0186e-19
3.16775e-06, 3.67222e-05, 1.04354e-19
3.19339e-06, 3.58446e-05, 1.06908e-19
3.21924e-06, 3.4988e-05, 1.09526e-19
3.24531e-06, 3.41519e-05, 1.12208e-19
3.27158e-06, 3.33357e-05, 1.14955e-19
3.29806e-06, 3.25391e-05, 1.17769e-19
3.32476e-06, 3.17614e-05, 1.20652e-19
3.35168e-06, 3.10024e-05, 1.23606e-19
3.37881e-06, 3.02615e-05, 1.26632e-19
3.40617e-06, 2.95383e-05, 1.29733e-19
3.43374e-06, 2.88324e-05, 1.32909e-19
3.46154e-06, 2.81434e-05, 1.36163e-19
3.48957e-06, 2.74708e-05, 1.39497e-19
3.51782e-06, 2.68143e-05, 1.42913e-19
3.5463e-06, 2.61735e-05, 1.46412e-19
3.575e-06, 2.5548e-05, 1.49995e-19
3.60395e-06, 2.49375e-05, 1.53668e-19
3.63312e-06, 2.43415e-05, 1.5743e-19
3.66254e-06, 2.37598e-05, 1.61285e-19
3.69219e-06, 2.3192e-05, 1.65233e-19
3.72208e-06, 2.26378e-05, 1.69279e-19
3.75221e-06, 2.20968e-05, 1.73423e-19
3.78259e-06, 2.15687e-05, 1.77669e-19
3.81321e-06, 2.10533e-05, 1.82018e-19
3.84408e-06, 2.05502e-05, 1.86475e-19
3.8752e-06, 2.00591e-05, 1.9104e-19
3.90657e-06, 1.95797e-05, 1.95717e-19
3.9382e-06, 1.91118e-05, 2.00509e-19
3.97008e-06, 1.86551e-05, 2.05417e-19
4.00222e-06, 1.82093e-05, 2.10446e-19
4.03462e-06, 1.77741e-05, 2.15598e-19
4.06729e-06, 1.73494e-05, 2.20878e-19
4.10021e-06, 1.69348e-05, 2.26284e-19
4.13341e-06, 1.65301e-05, 2.31825e-19
4.16687e-06, 1.6135e-05, 2.375e-19
4.2006e-06, 1.57495e-05, 2.43314e-19
4.23461e-06, 1.53731e-05, 2.49272e-19
4.26889e-06, 1.50057e-05, 2.55374e-19
4.30345e-06, 1.46471e-05, 2.61626e-19
4.33829e-06, 1.42971e-05, 2.68031e-19
4.37341e-06, 1.39554e-05, 2.74593e-19
4.40882e-06, 1.36219e-05, 2.81316e-19
4.44451e-06, 1.32964e-05, 2.88203e-19
4.48049e-06, 1.29787e-05, 2.95258e-19
4.51676e-06, 1.26685e-05, 3.02486e-19
4.55333e-06, 1.23658e-05, 3.09893e-19
4.59019e-06, 1.20703e-05, 3.17479e-19
4.62735e-06, 1.17818e-05, 3.25251e-19
4.66481e-06, 1.15003e-05, 3.33213e-19
4.70258e-06, 1.12255e-05, 3.41372e-19
4.74065e-06, 1.09572e-05, 3.49729e-19
4.77903e-06, 1.06954e-05, 3.58292e-19
4.81772e-06, 1.04398e-05, 3.67063e-19
4.85672e-06, 1.01903e-05, 3.76049e-19
4.89604e-06, 9.94679e-06, 3.85255e-19
4.93568e-06, 9.7091e-06, 3.94688e-19
4.97563e-06, 9.47708e-06, 4.04348e-19
5.01592e-06, 9.25061e-06, 4.14249e-19
5.05652e-06, 9.02956e-06, 4.24389e-19
5.09746e-06, 8.81378e-06, 4.3478e-19
5.13873e-06, 8.60316e-06, 4.45424e-19
5.18033e-06, 8.39758e-06, 4.56328e-19
5.22227e-06, 8.19691e-06, 4.675e-19
5.26454e-06, 8.00103e-06, 4.78943e-19
5.30716e-06, 7.80984e-06, 4.90668e-19
5.35013e-06, 7.62321e-06, 5.02681e-19
5.39344e-06, 7.44104e-06, 5.14986e-19
5.4371e-06, 7.26323e-06, 5.27592e-19
5.48112e-06, 7.08967e-06, 5.40509e-19
5.52549e-06, 6.92025e-06, 5.5374e-19
5.57023e-06, 6.75489e-06, 5.67298e-19
5.61532e-06, 6.59347e-06, 5.81184e-19
5.66078e-06, 6.43592e-06, 5.95412e-19
5.70661e-06, 6.28213e-06, 6.09989e-19
5.75281e-06, 6.13201e-06, 6.24922e-19
5.79938e-06, 5.98548e-06, 6.40219e-19
5.84633e-06, 5.84245e-06, 6.55892e-19
5.89366e-06, 5.70284e-06, 6.71948e-19
5.94137e-06, 5.56657e-06, 6.88397e-19
5.98947e-06, 5.43355e-06, 7.05249e-19
6.03796e-06, 5.30372e-06, 7.22514e-19
6.08684e-06, 5.17698e-06, 7.402e-19
6.13612e-06, 5.05328e-06, 7.58321e-19
6.1858e-06, 4.93253e-06, 7.76886e-19
6.23588e-06, 4.81466e-06, 7.95905e-19
6.28636e-06, 4.69962e-06, 8.15387e-19
6.33725e-06, 4.58732e-06, 8.35346e-19
6.38856e-06, 4.4777e-06, 8.55797e-19
6.44028e-06, 4.37071e-06, 8.76746e-19
6.49241e-06, 4.26627e-06, 8.98205e-19
6.54497e-06, 4.16433e-06, 9.20192e-19
6.59796e-06, 4.06482e-06, 9.42719e-19
6.65138e-06, 3.9677e-06, 9.65799e-19
6.70522e-06, 3.87289e-06, 9.89437e-19
6.75951e-06, 3.78035e-06, 1.01366e-18
6.81423e-06, 3.69002e-06, 1.03847e-18
6.86939e-06, 3.60185e-06, 1.06389e-18
6.92501e-06, 3.51578e-06, 1.08994e-18
6.98107e-06, 3.43178e-06, 1.11661e-18
7.03759e-06, 3.34978e-06, 1.14395e-18
7.09456e-06, 3.26974e-06, 1.17195e-18
7.152e-06, 3.19161e-06, 1.20064e-18
7.2099e-06, 3.11535e-06, 1.23003e-18
7.26826e-06, 3.04091e-06, 1.26013e-18
7.32711e-06, 2.96825e-06, 1.29098e-18
7.38642e-06, 2.89733e-06, 1.32258e-18
7.44622e-06, 2.8281e-06, 1.35495e-18
7.5065e-06, 2.76053e-06, 1.38812e-18
7.56727e-06, 2.69457e-06, 1.4221e-18
7.62854e-06, 2.63019e-06, 1.45691e-18
7.69029e-06, 2.56735e-06, 1.49257e-18
7.75255e-06, 2.506e-06, 1.5291e-18
7.81531e-06, 2.44613e-06, 1.56653e-18
7.87858e-06, 2.38768e-06, 1.60487e-18
7.94237e-06, 2.33063e-06, 1.64416e-18
8.00667e-06, 2.27495e-06, 1.6844e-18
8.07149e-06, 2.22059e-06, 1.72563e-18
8.13683e-06, 2.16754e-06, 1.76787e-18
8.2027e-06, 2.11575e-06, 1.81113e-18
8.26911e-06, 2.0652e-06, 1.85547e-18
8.33605e-06, 2.01586e-06, 1.90088e-18
8.40354e-06, 1.96769e-06, 1.94741e-18
8.47157e-06, 1.92068e-06, 1.99507e-18
8.54015e-06, 1.87479e-06, 2.0439e-18
8.60929e-06, 1.83e-06, 2.09392e-18
8.67899e-06, 1.78628e-06, 2.14518e-18
8.74925e-06, 1.7436e-06, 2.19768e-18
8.82008e-06, 1.70195e-06, 2.25147e-18
8.89149e-06, 1.66128e-06, 2.30657e-18
8.96347e-06, 1.62159e-06, 2.36303e-18
9.03604e-06, 1.58285e-06, 2.42086e-18
9.10919e-06, 1.54504e-06, 2.48011e-18
9.18293e-06, 1.50812e-06, 2.54081e-18
9.25728e-06, 1.47209e-06, 2.603e-18
9.33222e-06, 1.43693e-06, 2.6667e-18
9.40777e-06, 1.4026e-06, 2.73196e-18
9.48393e-06, 1.36909e-06, 2.79882e-18
9.56071e-06, 1.33638e-06, 2.86732e-18
9.63811e-06, 1.30445e-06, 2.93749e-18
9.71614e-06, 1.27329e-06, 3.00938e-18
9.7948e-06, 1.24287e-06, 3.08303e-18
9.87409e-06, 1.21318e-06, 3.15848e-18
9.95403e-06, 1.1842e-06, 3.23578e-18
1.00346e-05, 1.15591e-06, 3.31495e-18
1.01159e-05, 1.1283e-06, 3.39614e-18
1.01977e-05, 1.10134e-06, 3.47915e-18
1.02803e-05, 1.07503e-06, 3.56434e-18
1.03635e-05, 1.04935e-06, 3.65154e-18
1.04474e-05, 1.02428e-06, 3.7409e-18
1.0532e-05, 9.99816e-07, 3.83246e-18
1.06173e-05, 9.75932e-07, 3.92629e-18
1.07032e-05, 9.52619e-07, 4.02231e-18
1.07899e-05, 9.29863e-07, 4.12079e-18
1.08772e-05, 9.07651e-07, 4.22157e-18
1.09653e-05, 8.8597e-07, 4.32492e-18
1.10541e-05, 8.64807e-07, 4.43079e-18
1.11435e-05, 8.44149e-07, 4.5391e-18
1.12338e-05, 8.23985e-07, 4.65027e-18
1.13247e-05, 8.04303e-07, 4.764e-18
1.14164e-05, 7.85091e-07, 4.8806e-18
1.15088e-05, 7.66339e-07, 4.99999e-18
1.1602e-05, 7.48034e-07, 5.12237e-18
1.16959e-05, 7.30167e-07, 5.24767e-18
1.17906e-05, 7.12726e-07, 5.37609e-18
1.1886e-05, 6.95703e-07, 5.50756e-18
1.19823e-05, 6.79086e-07, 5.64242e-18
1.20793e-05, 6.62866e-07, 5.78046e-18
1.21771e-05, 6.47034e-07, 5.92191e-18
1.22757e-05, 6.3158e-07, 6.06683e-18
1.2375e-05, 6.16495e-07, 6.21514e-18
1.24752e-05, 6.01771e-07, 6.36722e-18
1.25762e-05, 5.87398e-07, 6.52301e-18
1.2678e-05, 5.73369e-07, 6.68258e-18
1.27807e-05, 5.59675e-07, 6.84617e-18
1.28841e-05, 5.46309e-07, 7.01355e-18
1.29884e-05, 5.33261e-07, 7.18512e-18
1.30936e-05, 5.20526e-07, 7.36098e-18
1.31996e-05, 5.08095e-07, 7.54106e-18
1.33064e-05, 4.95961e-07, 7.72544e-18
1.34142e-05, 4.84116e-07, 7.91456e-18
1.35228e-05, 4.72555e-07, 8.10818e-18
1.36322e-05, 4.6127e-07, 8.30639e-18
1.37426e-05, 4.50255e-07, 8.50965e-18
1.38539e-05, 4.39502e-07, 8.71789e-18
1.3966e-05, 4.29007e-07, 8.93104e-18
1.40791e-05, 4.18762e-07, 9.14957e-18
1.41931e-05, 4.08763e-07, 9.37341e-18
1.4308e-05, 3.99002e-07, 9.60269e-18
1.44238e-05, 3.89474e-07, 9.8375e-18
1.45406e-05, 3.80174e-07, 1.00782e-17
1.46583e-05, 3.71096e-07, 1.03247e-17
1.47769e-05, 3.62235e-07, 1.0577e-17
1.48966e-05, 3.53586e-07, 1.08359e-17
1.50172e-05, 3.45144e-07, 1.11009e-17
1.51388e-05, 3.36903e-07, 1.13725e-17
1.52613e-05, 3.28859e-07, 1.16505e-17
1.53849e-05, 3.21007e-07, 1.19355e-17
1.55094e-05, 3.13343e-07, 1.22273e-17
1.5635e-05, 3.05861e-07, 1.25264e-17
1.57615e-05, 2.98559e-07, 1.28326e-17
1.58891e-05, 2.91431e-07, 1.31464e-17
1.60178e-05, 2.84474e-07, 1.3468e-17
1.61475e-05, 2.77682e-07, 1.37975e-17
1.62782e-05, 2.71053e-07, 1.41348e-17
1.641e-05, 2.64582e-07, 1.44805e-17
1.65428e-05, 2.58266e-07, 1.48344e-17
1.66767e-05, 2.52101e-07, 1.51971e-17
1.68117e-05, 2.46083e-07, 1.55686e-17
1.69478e-05, 2.40208e-07, 1.59493e-17
1.70851e-05, 2.34474e-07, 1.63395e-17
1.72234e-05, 2.28878e-07, 1.6739e-17
1.73628e-05, 2.23414e-07, 1.71481e-17
1.75034e-05, 2.18082e-07, 1.75675e-17
1.76451e-05, 2.12876e-07, 1.7997e-17
1.77879e-05, 2.07795e-07, 1.84368e-17
1.79319e-05, 2.02836e-07, 1.88875e-17
1.80771e-05, 1.97995e-07, 1.93493e-17
1.82234e-05, 1.93269e-07, 1.98222e-17
1.8371e-05, 1.88657e-07, 2.03069e-17
1.85197e-05, 1.84154e-07, 2.08032e-17
1.86696e-05, 1.79759e-07, 2.13117e-17
1.88208e-05, 1.75469e-07, 2.18328e-17
1.89731e-05, 1.71282e-07, 2.23662e-17
1.91267e-05, 1.67195e-07, 2.29128e-17
1.92816e-05, 1.63205e-07, 2.34731e-17
1.94377e-05, 1.5931e-07, 2.40468e-17
1.9595e-05, 1.55509e-07, 2.46342e-17
1.97537e-05, 1.51798e-07, 2.52365e-17
1.99136e-05, 1.48176e-07, 2.58531e-17
2.00748e-05, 1.44641e-07, 2.64849e-17
2.02373e-05, 1.4119e-07, 2.7132e-17
2.04012e-05, 1.37821e-07, 2.77952e-17
2.05663e-05, 1.34533e-07, 2.84742e-17
2.07328e-05, 1.31324e-07, 2.91699e-17
2.09007e-05, 1.28191e-07, 2.98829e-17
2.10699e-05, 1.25133e-07, 3.0613e-17
2.12404e-05, 1.22148e-07, 3.13606e-17
2.14124e-05, 1.19234e-07, 3.21269e-17
2.15857e-05, 1.1639e-07, 3.29116e-17
2.17605e-05, 1.13614e-07, 3.37158e-17
2.19367e-05, 1.10904e-07, 3.45396e-17
2.21143e-05, 1.08258e-07, 3.53833e-17
2.22933e-05, 1.05676e-07, 3.62474e-17
2.24738e-05, 1.03156e-07, 3.71329e-17
2.26557e-05, 1.00696e-07, 3.80396e-17
2.28391e-05, 9.82944e-08, 3.89686e-17
2.3024e-05, 9.59503e-08, 3.99204e-17
2.32104e-05, 9.36622e-08, 4.08953e-17
2.33983e-05, 9.14288e-08, 4.1894e-17
2.35877e-05, 8.92487e-08, 4.29169e-17
2.37787e-05, 8.71206e-08, 4.3965e-17
2.39712e-05, 8.50434e-08, 4.50385e-17
2.41653e-05, 8.30158e-08, 4.61384e-17
2.43609e-05, 8.10366e-08, 4.72647e-17
2.45581e-05, 7.91046e-08, 4.84185e-17
2.47569e-05, 7.72188e-08, 4.96004e-17
2.49574e-05, 7.5378e-08, 5.08117e-17
2.51594e-05, 7.35812e-08, 5.20518e-17
2.53631e-05, 7.18273e-08, 5.33225e-17
2.55684e-05, 7.01153e-08, 5.46238e-17
2.57754e-05, 6.84441e-08, 5.5957e-17
2.59841e-05, 6.68128e-08, 5.73229e-17
2.61944e-05, 6.52205e-08, 5.87214e-17
2.64065e-05, 6.36662e-08, 6.01546e-17
2.66203e-05, 6.21491e-08, 6.16227e-17
2.68358e-05, 6.06681e-08, 6.31262e-17
2.7053e-05, 5.92225e-08, 6.46661e-17
2.72721e-05, 5.78114e-08, 6.62444e-17
2.74928e-05, 5.64341e-08, 6.78599e-17
2.77154e-05, 5.50895e-08, 6.95155e-17
2.79398e-05, 5.37771e-08, 7.12114e-17
2.8166e-05, 5.24961e-08, 7.29485e-17
2.8394e-05, 5.12456e-08, 7.47275e-17
2.86239e-05, 5.00249e-08, 7.65503e-17
2.88556e-05, 4.88334e-08, 7.84169e-17
2.90892e-05, 4.76704e-08, 8.03291e-17
2.93247e-05, 4.65351e-08, 8.22879e-17
2.95621e-05, 4.54269e-08, 8.42943e-17
2.98014e-05, 4.43451e-08, 8.63492e-17
3.00427e-05, 4.32892e-08, 8.84547e-17
3.02859e-05, 4.22585e-08, 9.06108e-17
3.05311e-05, 4.12524e-08, 9.28197e-17
3.07783e-05, 4.02703e-08, 9.50824e-17
3.10274e-05, 3.93116e-08, 9.73991e-17
3.12786e-05, 3.83759e-08, 9.97728e-17
3.15318e-05, 3.74624e-08, 1.02204e-16
3.17871e-05, 3.65708e-08, 1.04695e-16
3.20445e-05, 3.57004e-08, 1.07246e-16
3.23039e-05, 3.48508e-08, 1.09859e-16
3.25654e-05, 3.40215e-08, 1.12535e-16
3.2829e-05, 3.3212e-08, 1.15276e-16
3.30948e-05, 3.24218e-08, 1.18084e-16
3.33627e-05, 3.16504e-08, 1.20959e-16
3.36328e-05, 3.08975e-08, 1.23905e-16
3.39051e-05, 3.01625e-08, 1.26922e-16
3.41796e-05, 2.94451e-08, 1.30013e-16
3.44563e-05, 2.87447e-08, 1.33178e-16
3.47352e-05, 2.80611e-08, 1.3642e-16
3.50165e-05, 2.73938e-08, 1.39741e-16
3.52999e-05, 2.67424e-08, 1.43142e-16
3.55857e-05, 2.61066e-08, 1.46626e-16
3.58738e-05, 2.54859e-08, 1.50194e-16
3.61642e-05, 2.48801e-08, 1.53848e-16
3.6457e-05, 2.42887e-08, 1.57592e-16
3.67521e-05, 2.37114e-08, 1.61425e-16
3.70497e-05, 2.31478e-08, 1.65352e-16
3.73496e-05, 2.25978e-08, 1.69373e-16
3.7652e-05, 2.20608e-08, 1.73493e-16
3.79568e-05, 2.15366e-08, 1.77711e-16
3.82641e-05, 2.1025e-08, 1.82032e-16
3.85739e-05, 2.05255e-08, 1.86458e-16
3.88861e-05, 2.0038e-08, 1.9099e-16
3.9201e-05, 1.95621e-08, 1.95633e-16
3.95183e-05, 1.90975e-08, 2.00387e-16
3.98382e-05, 1.8644e-08, 2.05256e-16
4.01608e-05, 1.82014e-08, 2.10244e-16
4.04859e-05, 1.77693e-08, 2.15351e-16
4.08136e-05, 1.73475e-08, 2.20581e-16
4.11441e-05, 1.69357e-08, 2.2594e-16
4.14771e-05, 1.65338e-08, 2.31425e-16
4.18129e-05, 1.61414e-08, 2.37045e-16
4.21514e-05, 1.57584e-08, 2.428e-16
4.24927e-05, 1.53846e-08, 2.48695e-16
4.28367e-05, 1.50196e-08, 2.54731e-16
4.31835e-05, 1.46634e-08, 2.60913e-16
4.35331e-05, 1.43156e-08, 2.67243e-16
4.38855e-05, 1.39761e-08, 2.73726e-16
4.42408e-05, 1.36448e-08, 2.80367e-16
4.4599e-05, 1.33213e-08, 2.87167e-16
4.496e-05, 1.30055e-08, 2.9413e-16
4.5324e-05, 1.26973e-08, 3.01262e-16
4.56909e-05, 1.23964e-08, 3.08564e-16
4.60608e-05, 1.21026e-08, 3.16043e-16
4.64337e-05, 1.18159e-08, 3.23702e-16
4.68096e-05, 1.1536e-08, 3.31545e-16
4.71886e-05, 1.12628e-08, 3.39578e-16
4.75706e-05, 1.09961e-08, 3.47803e-16
4.79557e-05, 1.07357e-08, 3.56226e-16
4.8344e-05, 1.04816e-08, 3.64852e-16
4.87353e-05, 1.02335e-08, 3.73683e-16
4.91299e-05, 9.99126e-09, 3.82729e-16
4.95276e-05, 9.75483e-09, 3.9199e-16
4.99286e-05, 9.52404e-09, 4.01476e-16
5.03328e-05, 9.29874e-09, 4.11188e-16
5.07403e-05, 9.07881e-09, 4.21133e-16
5.1151e-05, 8.86412e-09, 4.31314e-16
5.15651e-05, 8.65454e-09, 4.41742e-16
5.19826e-05, 8.44995e-09, 4.52421e-16
5.24034e-05, 8.25023e-09, 4.63353e-16
5.28277e-05, 8.05527e-09, 4.74549e-16
5.32553e-05, 7.86495e-09, 4.8601e-16
5.36865e-05, 7.67916e-09, 4.9775e-16
5.41211e-05, 7.49779e-09, 5.09767e-16
5.45593e-05, 7.32074e-09, 5.22074e-16
5.50009e-05, 7.14791e-09, 5.34671e-16
5.54462e-05, 6.97918e-09, 5.47572e-16
5.58951e-05, 6.81448e-09, 5.60782e-16
5.63476e-05, 6.65369e-09, 5.74306e-16
5.68038e-05, 6.49673e-09, 5.88154e-16
5.72636e-05, 6.3435e-09, 6.02329e-16
5.77272e-05, 6.19392e-09, 6.16845e-16
5.81946e-05, 6.04789e-09, 6.31708e-16
5.86657e-05, 5.90535e-09, 6.46923e-16
5.91406e-05, 5.76619e-09, 6.62499e-16
5.96194e-05, 5.63034e-09, 6.78448e-16
6.01021e-05, 5.49772e-09, 6.94777e-16
6.05886e-05, 5.36826e-09, 7.11491e-16
6.10791e-05, 5.24187e-09, 7.28604e-16
6.15736e-05, 5.11849e-09, 7.46125e-16
6.20721e-05, 4.99805e-09, 7.64062e-16
6.25746e-05, 4.88046e-09, 7.82423e-16
6.30812e-05, 4.76568e-09, 8.01221e-16
6.35919e-05, 4.65362e-09, 8.20464e-16
6.41067e-05, 4.54422e-09, 8.40162e-16
6.46257e-05, 4.43742e-09, 8.60328e-16
6.51489e-05, 4.33317e-09, 8.80971e-16
6.56763e-05, 4.23139e-09, 9.02101e-16
6.6208e-05, 4.13202e-09, 9.23732e-16
6.6744e-05, 4.03502e-09, 9.45874e-16
6.72843e-05, 3.94032e-09, 9.68537e-16
6.7829e-05, 3.84787e-09, 9.91736e-16
6.83782e-05, 3.75762e-09, 1.01549e-15
6.89317e-05, 3.66951e-09, 1.03979e-15
6.94898e-05, 3.58349e-09, 1.06467e-15
7.00524e-05, 3.49952e-09, 1.09014e-15
7.06195e-05, 3.41753e-09, 1.1162e-15
7.11912e-05, 3.3375e-09, 1.14288e-15
7.17675e-05, 3.25936e-09, 1.17018e-15
7.23485e-05, 3.18308e-09, 1.19812e-15
7.29342e-05, 3.10861e-09, 1.22673e-15
7.35247e-05, 3.0359e-09, 1.256e-15
7.41199e-05, 2.96492e-09, 1.28595e-15
7.472e-05, 2.89563e-09, 1.31662e-15
7.53249e-05, 2.82797e-09, 1.34799e-15
7.59347e-05, 2.76192e-09, 1.3801e-15
7.65494e-05, 2.69744e-09, 1.41296e-15
7.71692e-05, 2.63449e-09, 1.44659e-15
7.77939e-05, 2.57303e-09, 1.481e-15
7.84237e-05, 2.51302e-09, 1.51621e-15
7.90586e-05, 2.45444e-09, 1.55225e-15
7.96986e-05, 2.39725e-09, 1.58912e-15
8.03438e-05, 2.34141e-09, 1.62684e-15
8.09943e-05, 2.28689e-09, 1.66545e-15
