f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05824e-23
1.0081e-06, 0.00113933, 1.08417e-23
1.01626e-06, 0.0011121, 1.11071e-23
1.02448e-06, 0.00108552, 1.13788e-23
1.03278e-06, 0.00105958, 1.16576e-23
1.04114e-06, 0.00103426, 1.1943e-23
1.04957e-06, 0.00100954, 1.22354e-23
1.05806e-06, 0.000985415, 1.25348e-23
1.06663e-06, 0.000961864, 1.28418e-23
1.07527e-06, 0.000938877, 1.31564e-23
1.08397e-06, 0.000916439, 1.34784e-23
1.09275e-06, 0.000894537, 1.38085e-23
1.10159e-06, 0.000873158, 1.41464e-23
1.11051e-06, 0.000852291, 1.44928e-23
1.1195e-06, 0.000831922, 1.48476e-23
1.12856e-06, 0.00081204, 1.52111e-23
1.1377e-06, 0.000792633, 1.55836e-23
1.14691e-06, 0.00077369, 1.59652e-23
1.1562e-06, 0.0007552, 1.63563e-23
1.16556e-06, 0.000737151, 1.67567e-23
1.17499e-06, 0.000719534, 1.71667e-23
1.1845e-06, 0.000702338, 1.75869e-23
1.19409e-06, 0.000685553, 1.80176e-23
1.20376e-06, 0.000669169, 1.84589e-23
1.21351e-06, 0.000653177, 1.8911e-23
1.22333e-06, 0.000637566, 1.93739e-23
1.23323e-06, 0.000622329, 1.9848e-23
1.24322e-06, 0.000607456, 2.03343e-23
1.25328e-06, 0.000592939, 2.08319e-23
1.26343e-06, 0.000578768, 2.13422e-23
1.27366e-06, 0.000564936, 2.18648e-23
1.28397e-06, 0.000551435, 2.24001e-23
1.29436e-06, 0.000538256, 2.29483e-23
1.30484e-06, 0.000525393, 2.35102e-23
1.31541e-06, 0.000512836, 2.40862e-23
1.32605e-06, 0.00050058, 2.46754e-23
1.33679e-06, 0.000488617, 2.52799e-23
1.34761e-06, 0.00047694, 2.58987e-23
1.35852e-06, 0.000465541, 2.65328e-23
1.36952e-06, 0.000454415, 2.71826e-23
1.38061e-06, 0.000443555, 2.78483e-23
1.39178e-06, 0.000432955, 2.85297e-23
1.40305e-06, 0.000422608, 2.92284e-23
1.41441e-06, 0.000412508, 2.99441e-23
1.42586e-06, 0.000402649, 3.06772e-23
1.4374e-06, 0.000393027, 3.14281e-23
1.44904e-06, 0.000383634, 3.21978e-23
1.46077e-06, 0.000374465, 3.29861e-23
1.4726e-06, 0.000365516, 3.3794e-23
1.48452e-06, 0.000356781, 3.46213e-23
1.49654e-06, 0.000348254, 3.54691e-23
1.50865e-06, 0.000339931, 3.63371e-23
1.52087e-06, 0.000331807, 3.72273e-23
1.53318e-06, 0.000323877, 3.81386e-23
1.54559e-06, 0.000316137, 3.90722e-23
1.5581e-06, 0.000308582, 4.00286e-23
1.57072e-06, 0.000301207, 4.10092e-23
1.58343e-06, 0.000294009, 4.20128e-23
1.59625e-06, 0.000286982, 4.30415e-23
1.60918e-06, 0.000280124, 4.4096e-23
1.6222e-06, 0.000273429, 4.5175e-23
1.63534e-06, 0.000266894, 4.62817e-23
1.64857e-06, 0.000260516, 4.7414e-23
1.66192e-06, 0.00025429, 4.85753e-23
1.67538e-06, 0.000248213, 4.97651e-23
1.68894e-06, 0.000242281, 5.09832e-23
1.70261e-06, 0.000236491, 5.22312e-23
1.7164e-06, 0.000230839, 5.35106e-23
1.73029e-06, 0.000225322, 5.48203e-23
1.7443e-06, 0.000219937, 5.61627e-23
1.75842e-06, 0.000214681, 5.75377e-23
1.77266e-06, 0.00020955, 5.89469e-23
1.78701e-06, 0.000204542, 6.03901e-23
1.80147e-06, 0.000199654, 6.18679e-23
1.81606e-06, 0.000194883, 6.33833e-23
1.83076e-06, 0.000190225, 6.4935e-23
1.84558e-06, 0.000185679, 6.65247e-23
1.86052e-06, 0.000181242, 6.81534e-23
1.87558e-06, 0.00017691, 6.98218e-23
1.89077e-06, 0.000172682, 7.1532e-23
1.90608e-06, 0.000168555, 7.32838e-23
1.92151e-06, 0.000164527, 7.50779e-23
1.93706e-06, 0.000160595, 7.69155e-23
1.95274e-06, 0.000156757, 7.87984e-23
1.96855e-06, 0.000153011, 8.07279e-23
1.98449e-06, 0.000149354, 8.27049e-23
2.00056e-06, 0.000145785, 8.47304e-23
2.01675e-06, 0.000142301, 8.68041e-23
2.03308e-06, 0.0001389, 8.89299e-23
2.04954e-06, 0.00013558, 9.11073e-23
2.06613e-06, 0.00013234, 9.33377e-23
2.08286e-06, 0.000129177, 9.56234e-23
2.09972e-06, 0.00012609, 9.79644e-23
2.11672e-06, 0.000123077, 1.00363e-22
2.13385e-06, 0.000120135, 1.0282e-22
2.15113e-06, 0.000117264, 1.05338e-22
2.16854e-06, 0.000114462, 1.07916e-22
2.1861e-06, 0.000111727, 1.10559e-22
2.2038e-06, 0.000109056, 1.13266e-22
2.22164e-06, 0.00010645, 1.16039e-22
2.23962e-06, 0.000103906, 1.18879e-22
2.25776e-06, 0.000101423, 1.21792e-22
2.27603e-06, 9.89991e-05, 1.24772e-22
2.29446e-06, 9.66331e-05, 1.27828e-22
2.31303e-06, 9.43237e-05, 1.30957e-22
2.33176e-06, 9.20695e-05, 1.34164e-22
2.35064e-06, 8.98692e-05, 1.37449e-22
2.36967e-06, 8.77215e-05, 1.40814e-22
2.38885e-06, 8.56251e-05, 1.44261e-22
2.40819e-06, 8.35788e-05, 1.47794e-22
2.42769e-06, 8.15814e-05, 1.51413e-22
2.44734e-06, 7.96317e-05, 1.5512e-22
2.46715e-06, 7.77286e-05, 1.58917e-22
2.48713e-06, 7.5871e-05, 1.62809e-22
2.50726e-06, 7.40578e-05, 1.66794e-22
2.52756e-06, 7.2288e-05, 1.70879e-22
2.54802e-06, 7.05604e-05, 1.75062e-22
2.56865e-06, 6.88741e-05, 1.79349e-22
2.58944e-06, 6.72281e-05, 1.83739e-22
2.61041e-06, 6.56215e-05, 1.88239e-22
2.63154e-06, 6.40533e-05, 1.92847e-22
2.65284e-06, 6.25225e-05, 1.97568e-22
2.67432e-06, 6.10283e-05, 2.02406e-22
2.69597e-06, 5.95698e-05, 2.07362e-22
2.7178e-06, 5.81462e-05, 2.1244e-22
2.7398e-06, 5.67566e-05, 2.1764e-22
2.76198e-06, 5.54002e-05, 2.22969e-22
2.78434e-06, 5.40763e-05, 2.28428e-22
2.80688e-06, 5.27839e-05, 2.34021e-22
2.82961e-06, 5.15225e-05, 2.39752e-22
2.85251e-06, 5.02912e-05, 2.4562e-22
2.87561e-06, 4.90893e-05, 2.51636e-22
2.89889e-06, 4.79162e-05, 2.57797e-22
2.92235e-06, 4.67711e-05, 2.64107e-22
2.94601e-06, 4.56533e-05, 2.70573e-22
2.96986e-06, 4.45623e-05, 2.77198e-22
2.99391e-06, 4.34973e-05, 2.83987e-22
3.01814e-06, 4.24578e-05, 2.90938e-22
3.04258e-06, 4.14432e-05, 2.98063e-22
3.06721e-06, 4.04528e-05, 3.0536e-22
3.09204e-06, 3.9486e-05, 3.12836e-22
3.11707e-06, 3.85424e-05, 3.20495e-22
3.14231e-06, 3.76213e-05, 3.28344e-22
3.16775e-06, 3.67222e-05, 3.36383e-22
3.19339e-06, 3.58446e-05, 3.44618e-22
3.21924e-06, 3.4988e-05, 3.53055e-22
3.24531e-06, 3.41519e-05, 3.61701e-22
3.27158e-06, 3.33357e-05, 3.70556e-22
3.29806e-06, 3.25391e-05, 3.79627e-22
3.32476e-06, 3.17614e-05, 3.88922e-22
3.35168e-06, 3.10024e-05, 3.98446e-22
3.37881e-06, 3.02615e-05, 4.082e-22
3.40617e-06, 2.95383e-05, 4.18196e-22
3.43374e-06, 2.88324e-05, 4.28433e-22
3.46154e-06, 2.81434e-05, 4.38924e-22
3.48957e-06, 2.74708e-05, 4.49673e-22
3.51782e-06, 2.68143e-05, 4.60683e-22
3.5463e-06, 2.61735e-05, 4.71962e-22
3.575e-06, 2.5548e-05, 4.83514e-22
3.60395e-06, 2.49375e-05, 4.95355e-22
3.63312e-06, 2.43415e-05, 5.07481e-22
3.66254e-06, 2.37598e-05, 5.19909e-22
3.69219e-06, 2.3192e-05, 5.32639e-22
3.72208e-06, 2.26378e-05, 5.45679e-22
3.75221e-06, 2.20968e-05, 5.59038e-22
3.78259e-06, 2.15687e-05, 5.72727e-22
3.81321e-06, 2.10533e-05, 5.86749e-22
3.84408e-06, 2.05502e-05, 6.01115e-22
3.8752e-06, 2.00591e-05, 6.15832e-22
3.90657e-06, 1.95797e-05, 6.30909e-22
3.9382e-06, 1.91118e-05, 6.46358e-22
3.97008e-06, 1.86551e-05, 6.62182e-22
4.00222e-06, 1.82093e-05, 6.78395e-22
4.03462e-06, 1.77741e-05, 6.95004e-22
4.06729e-06, 1.73494e-05, 7.12024e-22
4.10021e-06, 1.69348e-05, 7.29453e-22
4.13341e-06, 1.65301e-05, 7.47316e-22
4.16687e-06, 1.6135e-05, 7.65612e-22
4.2006e-06, 1.57495e-05, 7.84355e-22
4.23461e-06, 1.53731e-05, 8.03561e-22
4.26889e-06, 1.50057e-05, 8.23234e-22
4.30345e-06, 1.46471e-05, 8.43391e-22
4.33829e-06, 1.42971e-05, 8.6404e-22
4.37341e-06, 1.39554e-05, 8.85195e-22
4.40882e-06, 1.36219e-05, 9.0687e-22
4.44451e-06, 1.32964e-05, 9.29073e-22
4.48049e-06, 1.29787e-05, 9.51819e-22
4.51676e-06, 1.26685e-05, 9.75122e-22
4.55333e-06, 1.23658e-05, 9.98999e-22
4.59019e-06, 1.20703e-05, 1.02346e-21
4.62735e-06, 1.17818e-05, 1.04851e-21
4.66481e-06, 1.15003e-05, 1.07418e-21
4.70258e-06, 1.12255e-05, 1.10049e-21
4.74065e-06, 1.09572e-05, 1.12743e-21
4.77903e-06, 1.06954e-05, 1.15504e-21
4.81772e-06, 1.04398e-05, 1.18332e-21
4.85672e-06, 1.01903e-05, 1.21229e-21
4.89604e-06, 9.94679e-06, 1.24197e-21
4.93568e-06, 9.7091e-06, 1.27238e-21
4.97563e-06, 9.47708e-06, 1.30353e-21
5.01592e-06, 9.25061e-06, 1.33545e-21
5.05652e-06, 9.02956e-06, 1.36814e-21
5.09746e-06, 8.81378e-06, 1.40164e-21
5.13873e-06, 8.60316e-06, 1.43596e-21
5.18033e-06, 8.39758e-06, 1.47112e-21
5.22227e-06, 8.19691e-06, 1.50714e-21
5.26454e-06, 8.00103e-06, 1.54403e-21
5.30716e-06, 7.80984e-06, 1.58183e-21
5.35013e-06, 7.62321e-06, 1.62057e-21
5.39344e-06, 7.44104e-06, 1.66024e-21
5.4371e-06, 7.26323e-06, 1.70089e-21
5.48112e-06, 7.08967e-06, 1.74254e-21
5.52549e-06, 6.92025e-06, 1.7852e-21
5.57023e-06, 6.75489e-06, 1.82891e-21
5.61532e-06, 6.59347e-06, 1.87369e-21
5.66078e-06, 6.43592e-06, 1.91956e-21
5.70661e-06, 6.28213e-06, 1.96656e-21
5.75281e-06, 6.13201e-06, 2.01471e-21
5.79938e-06, 5.98548e-06, 2.06404e-21
5.84633e-06, 5.84245e-06, 2.11457e-21
5.89366e-06, 5.70284e-06, 2.16634e-21
5.94137e-06, 5.56657e-06, 2.21938e-21
5.98947e-06, 5.43355e-06, 2.27372e-21
6.03796e-06, 5.30372e-06, 2.32939e-21
6.08684e-06, 5.17698e-06, 2.38642e-21
6.13612e-06, 5.05328e-06, 2.44485e-21
6.1858e-06, 4.93253e-06, 2.50471e-21
6.23588e-06, 4.81466e-06, 2.56604e-21
6.28636e-06, 4.69962e-06, 2.62886e-21
6.33725e-06, 4.58732e-06, 2.69322e-21
6.38856e-06, 4.4777e-06, 2.75917e-21
6.44028e-06, 4.37071e-06, 2.82672e-21
6.49241e-06, 4.26627e-06, 2.89592e-21
6.54497e-06, 4.16433e-06, 2.96682e-21
6.59796e-06, 4.06482e-06, 3.03947e-21
6.65138e-06, 3.9677e-06, 3.11389e-21
6.70522e-06, 3.87289e-06, 3.19012e-21
6.75951e-06, 3.78035e-06, 3.26823e-21
6.81423e-06, 3.69002e-06, 3.34825e-21
6.86939e-06, 3.60185e-06, 3.43022e-21
6.92501e-06, 3.51578e-06, 3.51421e-21
6.98107e-06, 3.43178e-06, 3.60025e-21
7.03759e-06, 3.34978e-06, 3.6884e-21
7.09456e-06, 3.26974e-06, 3.7787e-21
7.152e-06, 3.19161e-06, 3.87122e-21
7.2099e-06, 3.11535e-06, 3.966e-21
7.26826e-06, 3.04091e-06, 4.06309e-21
7.32711e-06, 2.96825e-06, 4.16258e-21
7.38642e-06, 2.89733e-06, 4.26448e-21
7.44622e-06, 2.8281e-06, 4.36889e-21
7.5065e-06, 2.76053e-06, 4.47585e-21
7.56727e-06, 2.69457e-06, 4.58544e-21
7.62854e-06, 2.63019e-06, 4.69772e-21
7.69029e-06, 2.56735e-06, 4.81272e-21
7.75255e-06, 2.506e-06, 4.93055e-21
7.81531e-06, 2.44613e-06, 5.05126e-21
7.87858e-06, 2.38768e-06, 5.17494e-21
7.94237e-06, 2.33063e-06, 5.30165e-21
8.00667e-06, 2.27495e-06, 5.43145e-21
8.07149e-06, 2.22059e-06, 5.56443e-21
8.13683e-06, 2.16754e-06, 5.70066e-21
8.2027e-06, 2.11575e-06, 5.84022e-21
8.26911e-06, 2.0652e-06, 5.98322e-21
8.33605e-06, 2.01586e-06, 6.1297e-21
8.40354e-06, 1.96769e-06, 6.27978e-21
8.47157e-06, 1.92068e-06, 6.43352e-21
8.54015e-06, 1.87479e-06, 6.59103e-21
8.60929e-06, 1.83e-06, 6.7524e-21
8.67899e-06, 1.78628e-06, 6.91773e-21
8.74925e-06, 1.7436e-06, 7.08709e-21
8.82008e-06, 1.70195e-06, 7.2606e-21
8.89149e-06, 1.66128e-06, 7.43837e-21
8.96347e-06, 1.62159e-06, 7.62048e-21
9.03604e-06, 1.58285e-06, 7.80706e-21
9.10919e-06, 1.54504e-06, 7.9982e-21
9.18293e-06, 1.50812e-06, 8.194e-21
9.25728e-06, 1.47209e-06, 8.39464e-21
9.33222e-06, 1.43693e-06, 8.60015e-21
9.40777e-06, 1.4026e-06, 8.8107e-21
9.48393e-06, 1.36909e-06, 9.02641e-21
9.56071e-06, 1.33638e-06, 9.2474e-21
9.63811e-06, 1.30445e-06, 9.4738e-21
9.71614e-06, 1.27329e-06, 9.70576e-21
9.7948e-06, 1.24287e-06, 9.94339e-21
9.87409e-06, 1.21318e-06, 1.01868e-20
9.95403e-06, 1.1842e-06, 1.04362e-20
1.00346e-05, 1.15591e-06, 1.06917e-20
1.01159e-05, 1.1283e-06, 1.09536e-20
1.01977e-05, 1.10134e-06, 1.12215e-20
1.02803e-05, 1.07503e-06, 1.14964e-20
1.03635e-05, 1.04935e-06, 1.17777e-20
1.04474e-05, 1.02428e-06, 1.20661e-20
1.0532e-05, 9.99816e-07, 1.23616e-20
1.06173e-05, 9.75932e-07, 1.26644e-20
1.07032e-05, 9.52619e-07, 1.29742e-20
1.07899e-05, 9.29863e-07, 1.3292e-20
1.08772e-05, 9.07651e-07, 1.36173e-20
1.09653e-05, 8.8597e-07, 1.39508e-20
1.10541e-05, 8.64807e-07, 1.42925e-20
1.11435e-05, 8.44149e-07, 1.4642e-20
1.12338e-05, 8.23985e-07, 1.50008e-20
1.13247e-05, 8.04303e-07, 1.53679e-20
1.14164e-05, 7.85091e-07, 1.57442e-20
1.15088e-05, 7.66339e-07, 1.61296e-20
1.1602e-05, 7.48034e-07, 1.65246e-20
1.16959e-05, 7.30167e-07, 1.6929e-20
1.17906e-05, 7.12726e-07, 1.73436e-20
1.1886e-05, 6.95703e-07, 1.77679e-20
1.19823e-05, 6.79086e-07, 1.82033e-20
1.20793e-05, 6.62866e-07, 1.86489e-20
1.21771e-05, 6.47034e-07, 1.91055e-20
1.22757e-05, 6.3158e-07, 1.95733e-20
1.2375e-05, 6.16495e-07, 2.00521e-20
1.24752e-05, 6.01771e-07, 2.05431e-20
1.25762e-05, 5.87398e-07, 2.10461e-20
1.2678e-05, 5.73369e-07, 2.15612e-20
1.27807e-05, 5.59675e-07, 2.20894e-20
1.28841e-05, 5.46309e-07, 2.26299e-20
1.29884e-05, 5.33261e-07, 2.31838e-20
1.30936e-05, 5.20526e-07, 2.37517e-20
1.31996e-05, 5.08095e-07, 2.43332e-20
1.33064e-05, 4.95961e-07, 2.49285e-20
1.34142e-05, 4.84116e-07, 2.55393e-20
1.35228e-05, 4.72555e-07, 2.61645e-20
1.36322e-05, 4.6127e-07, 2.68046e-20
1.37426e-05, 4.50255e-07, 2.7461e-20
1.38539e-05, 4.39502e-07, 2.81336e-20
1.3966e-05, 4.29007e-07, 2.8822e-20
1.40791e-05, 4.18762e-07, 2.95278e-20
1.41931e-05, 4.08763e-07, 3.02508e-20
1.4308e-05, 3.99002e-07, 3.09914e-20
1.44238e-05, 3.89474e-07, 3.17499e-20
1.45406e-05, 3.80174e-07, 3.25273e-20
1.46583e-05, 3.71096e-07, 3.33235e-20
1.47769e-05, 3.62235e-07, 3.41388e-20
1.48966e-05, 3.53586e-07, 3.49751e-20
1.50172e-05, 3.45144e-07, 3.58313e-20
1.51388e-05, 3.36903e-07, 3.67087e-20
1.52613e-05, 3.28859e-07, 3.76069e-20
1.53849e-05, 3.21007e-07, 3.85279e-20
1.55094e-05, 3.13343e-07, 3.94707e-20
1.5635e-05, 3.05861e-07, 4.04373e-20
1.57615e-05, 2.98559e-07, 4.14266e-20
1.58891e-05, 2.91431e-07, 4.24407e-20
1.60178e-05, 2.84474e-07, 4.34802e-20
1.61475e-05, 2.77682e-07, 4.45449e-20
1.62782e-05, 2.71053e-07, 4.56351e-20
1.641e-05, 2.64582e-07, 4.67524e-20
1.65428e-05, 2.58266e-07, 4.78965e-20
1.66767e-05, 2.52101e-07, 4.90688e-20
1.68117e-05, 2.46083e-07, 5.02699e-20
1.69478e-05, 2.40208e-07, 5.15005e-20
1.70851e-05, 2.34474e-07, 5.27621e-20
1.72234e-05, 2.28878e-07, 5.40535e-20
1.73628e-05, 2.23414e-07, 5.53764e-20
1.75034e-05, 2.18082e-07, 5.67323e-20
1.76451e-05, 2.12876e-07, 5.81211e-20
1.77879e-05, 2.07795e-07, 5.95434e-20
1.79319e-05, 2.02836e-07, 6.10009e-20
1.80771e-05, 1.97995e-07, 6.24945e-20
1.82234e-05, 1.93269e-07, 6.40238e-20
1.8371e-05, 1.88657e-07, 6.55918e-20
1.85197e-05, 1.84154e-07, 6.71971e-20
1.86696e-05, 1.79759e-07, 6.88417e-20
1.88208e-05, 1.75469e-07, 7.05275e-20
1.89731e-05, 1.71282e-07, 7.22532e-20
1.91267e-05, 1.67195e-07, 7.40218e-20
1.92816e-05, 1.63205e-07, 7.58344e-20
1.94377e-05, 1.5931e-07, 7.76908e-20
1.9595e-05, 1.55509e-07, 7.95918e-20
1.97537e-05, 1.51798e-07, 8.15409e-20
1.99136e-05, 1.48176e-07, 8.35366e-20
2.00748e-05, 1.44641e-07, 8.55812e-20
2.02373e-05, 1.4119e-07, 8.76758e-20
2.04012e-05, 1.37821e-07, 8.98228e-20
2.05663e-05, 1.34533e-07, 9.20207e-20
2.07328e-05, 1.31324e-07, 9.42731e-20
2.09007e-05, 1.28191e-07, 9.65815e-20
2.10699e-05, 1.25133e-07, 9.89455e-20
2.12404e-05, 1.22148e-07, 1.01366e-19
2.14124e-05, 1.19234e-07, 1.03848e-19
2.15857e-05, 1.1639e-07, 1.06389e-19
2.17605e-05, 1.13614e-07, 1.08994e-19
2.19367e-05, 1.10904e-07, 1.11663e-19
2.21143e-05, 1.08258e-07, 1.14396e-19
2.22933e-05, 1.05676e-07, 1.17195e-19
2.24738e-05, 1.03156e-07, 1.20064e-19
2.26557e-05, 1.00696e-07, 1.23002e-19
2.28391e-05, 9.82944e-08, 1.26013e-19
2.3024e-05, 9.59503e-08, 1.29097e-19
2.32104e-05, 9.36622e-08, 1.32257e-19
2.33983e-05, 9.14288e-08, 1.35494e-19
2.35877e-05, 8.92487e-08, 1.3881e-19
2.37787e-05, 8.71206e-08, 1.42208e-19
2.39712e-05, 8.50434e-08, 1.45689e-19
2.41653e-05, 8.30158e-08, 1.49255e-19
2.43609e-05, 8.10366e-08, 1.52907e-19
2.45581e-05, 7.91046e-08, 1.5665e-19
2.47569e-05, 7.72188e-08, 1.60483e-19
2.49574e-05, 7.5378e-08, 1.64413e-19
2.51594e-05, 7.35812e-08, 1.68436e-19
2.53631e-05, 7.18273e-08, 1.72558e-19
2.55684e-05, 7.01153e-08, 1.76781e-19
2.57754e-05, 6.84441e-08, 1.81108e-19
2.59841e-05, 6.68128e-08, 1.85541e-19
2.61944e-05, 6.52205e-08, 1.9008e-19
2.64065e-05, 6.36662e-08, 1.94733e-19
2.66203e-05, 6.21491e-08, 1.99499e-19
2.68358e-05, 6.06681e-08, 2.04382e-19
2.7053e-05, 5.92225e-08, 2.09382e-19
2.72721e-05, 5.78114e-08, 2.14508e-19
2.74928e-05, 5.64341e-08, 2.19756e-19
2.77154e-05, 5.50895e-08, 2.25135e-19
2.79398e-05, 5.37771e-08, 2.30645e-19
2.8166e-05, 5.24961e-08, 2.36289e-19
2.8394e-05, 5.12456e-08, 2.42071e-19
2.86239e-05, 5.00249e-08, 2.47996e-19
2.88556e-05, 4.88334e-08, 2.54064e-19
2.90892e-05, 4.76704e-08, 2.60281e-19
2.93247e-05, 4.65351e-08, 2.66651e-19
2.95621e-05, 4.54269e-08, 2.73176e-19
2.98014e-05, 4.43451e-08, 2.7986e-19
3.00427e-05, 4.32892e-08, 2.8671e-19
3.02859e-05, 4.22585e-08, 2.93725e-19
3.05311e-05, 4.12524e-08, 3.00913e-19
3.07783e-05, 4.02703e-08, 3.08277e-19
3.10274e-05, 3.93116e-08, 3.15818e-19
3.12786e-05, 3.83759e-08, 3.23547e-19
3.15318e-05, 3.74624e-08, 3.31463e-19
3.17871e-05, 3.65708e-08, 3.39574e-19
3.20445e-05, 3.57004e-08, 3.47885e-19
3.23039e-05, 3.48508e-08, 3.56397e-19
3.25654e-05, 3.40215e-08, 3.65116e-19
3.2829e-05, 3.3212e-08, 3.74049e-19
3.30948e-05, 3.24218e-08, 3.83202e-19
3.33627e-05, 3.16504e-08, 3.92577e-19
3.36328e-05, 3.08975e-08, 4.02182e-19
3.39051e-05, 3.01625e-08, 4.12023e-19
3.41796e-05, 2.94451e-08, 4.22105e-19
3.44563e-05, 2.87447e-08, 4.32432e-19
3.47352e-05, 2.80611e-08, 4.4301e-19
3.50165e-05, 2.73938e-08, 4.53852e-19
3.52999e-05, 2.67424e-08, 4.64952e-19
3.55857e-05, 2.61066e-08, 4.76328e-19
3.58738e-05, 2.54859e-08, 4.87982e-19
3.61642e-05, 2.48801e-08, 4.99919e-19
3.6457e-05, 2.42887e-08, 5.12151e-19
3.67521e-05, 2.37114e-08, 5.24678e-19
3.70497e-05, 2.31478e-08, 5.37516e-19
3.73496e-05, 2.25978e-08, 5.50664e-19
3.7652e-05, 2.20608e-08, 5.64136e-19
3.79568e-05, 2.15366e-08, 5.77935e-19
3.82641e-05, 2.1025e-08, 5.92073e-19
3.85739e-05, 2.05255e-08, 6.06558e-19
3.88861e-05, 2.0038e-08, 6.21391e-19
3.9201e-05, 1.95621e-08, 6.36595e-19
3.95183e-05, 1.90975e-08, 6.52164e-19
3.98382e-05, 1.8644e-08, 6.68115e-19
4.01608e-05, 1.82014e-08, 6.84461e-19
4.04859e-05, 1.77693e-08, 7.01201e-19
4.08136e-05, 1.73475e-08, 7.18348e-19
4.11441e-05, 1.69357e-08, 7.35923e-19
4.14771e-05, 1.65338e-08, 7.53917e-19
4.18129e-05, 1.61414e-08, 7.72357e-19
4.21514e-05, 1.57584e-08, 7.91247e-19
4.24927e-05, 1.53846e-08, 8.10602e-19
4.28367e-05, 1.50196e-08, 8.30426e-19
4.31835e-05, 1.46634e-08, 8.50735e-19
4.35331e-05, 1.43156e-08, 8.7154e-19
4.38855e-05, 1.39761e-08, 8.92852e-19
4.42408e-05, 1.36448e-08, 9.14688e-19
4.4599e-05, 1.33213e-08, 9.37058e-19
4.496e-05, 1.30055e-08, 9.59969e-19
4.5324e-05, 1.26973e-08, 9.83445e-19
4.56909e-05, 1.23964e-08, 1.00749e-18
4.60608e-05, 1.21026e-08, 1.03213e-18
4.64337e-05, 1.18159e-08, 1.05736e-18
4.68096e-05, 1.1536e-08, 1.08322e-18
4.71886e-05, 1.12628e-08, 1.10971e-18
4.75706e-05, 1.09961e-08, 1.13684e-18
4.79557e-05, 1.07357e-08, 1.16463e-18
4.8344e-05, 1.04816e-08, 1.19311e-18
4.87353e-05, 1.02335e-08, 1.22227e-18
4.91299e-05, 9.99126e-09, 1.25216e-18
4.95276e-05, 9.75483e-09, 1.28277e-18
4.99286e-05, 9.52404e-09, 1.31413e-18
5.03328e-05, 9.29874e-09, 1.34625e-18
5.07403e-05, 9.07881e-09, 1.37917e-18
5.1151e-05, 8.86412e-09, 1.41287e-18
5.15651e-05, 8.65454e-09, 1.44741e-18
5.19826e-05, 8.44995e-09, 1.48279e-18
5.24034e-05, 8.25023e-09, 1.51903e-18
5.28277e-05, 8.05527e-09, 1.55617e-18
5.32553e-05, 7.86495e-09, 1.5942e-18
5.36865e-05, 7.67916e-09, 1.63316e-18
5.41211e-05, 7.49779e-09, 1.67308e-18
5.45593e-05, 7.32074e-09, 1.71397e-18
5.50009e-05, 7.14791e-09, 1.75585e-18
5.54462e-05, 6.97918e-09, 1.79876e-18
5.58951e-05, 6.81448e-09, 1.84272e-18
5.63476e-05, 6.65369e-09, 1.88775e-18
5.68038e-05, 6.49673e-09, 1.93388e-18
5.72636e-05, 6.3435e-09, 1.98113e-18
5.77272e-05, 6.19392e-09, 2.02953e-18
5.81946e-05, 6.04789e-09, 2.07913e-18
5.86657e-05, 5.90535e-09, 2.12992e-18
5.91406e-05, 5.76619e-09, 2.18196e-18
5.96194e-05, 5.63034e-09, 2.23526e-18
6.01021e-05, 5.49772e-09, 2.28988e-18
6.05886e-05, 5.36826e-09, 2.34581e-18
6.10791e-05, 5.24187e-09, 2.40311e-18
6.15736e-05, 5.11849e-09, 2.46181e-18
6.20721e-05, 4.99805e-09, 2.52195e-18
6.25746e-05, 4.88046e-09, 2.58355e-18
6.30812e-05, 4.76568e-09, 2.64665e-18
6.35919e-05, 4.65362e-09, 2.71129e-18
6.41067e-05, 4.54422e-09, 2.7775e-18
6.46257e-05, 4.43742e-09, 2.84534e-18
6.51489e-05, 4.33317e-09, 2.91482e-18
6.56763e-05, 4.23139e-09, 2.986e-18
6.6208e-05, 4.13202e-09, 3.05891e-18
6.6744e-05, 4.03502e-09, 3.1336e-18
6.72843e-05, 3.94032e-09, 3.2101e-18
6.7829e-05, 3.84787e-09, 3.28848e-18
6.83782e-05, 3.75762e-09, 3.36877e-18
6.89317e-05, 3.66951e-09, 3.451e-18
6.94898e-05, 3.58349e-09, 3.53525e-18
7.00524e-05, 3.49952e-09, 3.62156e-18
7.06195e-05, 3.41753e-09, 3.70995e-18
7.11912e-05, 3.3375e-09, 3.8005e-18
7.17675e-05, 3.25936e-09, 3.89325e-18
7.23485e-05, 3.18308e-09, 3.98827e-18
7.29342e-05, 3.10861e-09, 4.0856e-18
7.35247e-05, 3.0359e-09, 4.1853e-18
7.41199e-05, 2.96492e-09, 4.28743e-18
7.472e-05, 2.89563e-09, 4.39205e-18
7.53249e-05, 2.82797e-09, 4.49921e-18
7.59347e-05, 2.76192e-09, 4.60897e-18
7.65494e-05, 2.69744e-09, 4.72141e-18
7.71692e-05, 2.63449e-09, 4.8366e-18
7.77939e-05, 2.57303e-09, 4.95457e-18
7.84237e-05, 2.51302e-09, 5.07542e-18
7.90586e-05, 2.45444e-09, 5.19921e-18
7.96986e-05, 2.39725e-09, 5.32601e-18
8.03438e-05, 2.34141e-09, 5.45589e-18
8.09943e-05, 2.28689e-09, 5.58895e-18
