f, omegaSens, omegaSW
1e-06, 0.00116723, 6.41822e-22
1.0081e-06, 0.00113933, 6.57545e-22
1.01626e-06, 0.0011121, 6.73642e-22
1.02448e-06, 0.00108552, 6.90121e-22
1.03278e-06, 0.00105958, 7.0703e-22
1.04114e-06, 0.00103426, 7.24339e-22
1.04957e-06, 0.00100954, 7.42076e-22
1.05806e-06, 0.000985415, 7.6023e-22
1.06663e-06, 0.000961864, 7.78853e-22
1.07527e-06, 0.000938877, 7.97934e-22
1.08397e-06, 0.000916439, 8.17459e-22
1.09275e-06, 0.000894537, 8.37484e-22
1.10159e-06, 0.000873158, 8.57974e-22
1.11051e-06, 0.000852291, 8.78985e-22
1.1195e-06, 0.000831922, 9.00505e-22
1.12856e-06, 0.00081204, 9.22545e-22
1.1377e-06, 0.000792633, 9.45142e-22
1.14691e-06, 0.00077369, 9.68282e-22
1.1562e-06, 0.0007552, 9.92002e-22
1.16556e-06, 0.000737151, 1.01629e-21
1.17499e-06, 0.000719534, 1.04116e-21
1.1845e-06, 0.000702338, 1.06664e-21
1.19409e-06, 0.000685553, 1.09276e-21
1.20376e-06, 0.000669169, 1.11952e-21
1.21351e-06, 0.000653177, 1.14695e-21
1.22333e-06, 0.000637566, 1.17502e-21
1.23323e-06, 0.000622329, 1.20377e-21
1.24322e-06, 0.000607456, 1.23327e-21
1.25328e-06, 0.000592939, 1.26345e-21
1.26343e-06, 0.000578768, 1.29439e-21
1.27366e-06, 0.000564936, 1.32609e-21
1.28397e-06, 0.000551435, 1.35855e-21
1.29436e-06, 0.000538256, 1.3918e-21
1.30484e-06, 0.000525393, 1.42588e-21
1.31541e-06, 0.000512836, 1.46082e-21
1.32605e-06, 0.00050058, 1.49655e-21
1.33679e-06, 0.000488617, 1.53321e-21
1.34761e-06, 0.00047694, 1.57074e-21
1.35852e-06, 0.000465541, 1.6092e-21
1.36952e-06, 0.000454415, 1.64861e-21
1.38061e-06, 0.000443555, 1.68898e-21
1.39178e-06, 0.000432955, 1.73031e-21
1.40305e-06, 0.000422608, 1.77268e-21
1.41441e-06, 0.000412508, 1.81609e-21
1.42586e-06, 0.000402649, 1.86055e-21
1.4374e-06, 0.000393027, 1.90609e-21
1.44904e-06, 0.000383634, 1.95277e-21
1.46077e-06, 0.000374465, 2.00058e-21
1.4726e-06, 0.000365516, 2.04958e-21
1.48452e-06, 0.000356781, 2.09976e-21
1.49654e-06, 0.000348254, 2.15117e-21
1.50865e-06, 0.000339931, 2.20382e-21
1.52087e-06, 0.000331807, 2.25781e-21
1.53318e-06, 0.000323877, 2.31307e-21
1.54559e-06, 0.000316137, 2.3697e-21
1.5581e-06, 0.000308582, 2.42771e-21
1.57072e-06, 0.000301207, 2.48717e-21
1.58343e-06, 0.000294009, 2.54804e-21
1.59625e-06, 0.000286982, 2.61043e-21
1.60918e-06, 0.000280124, 2.67438e-21
1.6222e-06, 0.000273429, 2.73982e-21
1.63534e-06, 0.000266894, 2.80694e-21
1.64857e-06, 0.000260516, 2.87562e-21
1.66192e-06, 0.00025429, 2.94604e-21
1.67538e-06, 0.000248213, 3.0182e-21
1.68894e-06, 0.000242281, 3.09208e-21
1.70261e-06, 0.000236491, 3.16777e-21
1.7164e-06, 0.000230839, 3.24537e-21
1.73029e-06, 0.000225322, 3.32479e-21
1.7443e-06, 0.000219937, 3.40621e-21
1.75842e-06, 0.000214681, 3.4896e-21
1.77266e-06, 0.00020955, 3.57506e-21
1.78701e-06, 0.000204542, 3.66259e-21
1.80147e-06, 0.000199654, 3.75222e-21
1.81606e-06, 0.000194883, 3.84413e-21
1.83076e-06, 0.000190225, 3.93823e-21
1.84558e-06, 0.000185679, 4.03464e-21
1.86052e-06, 0.000181242, 4.13342e-21
1.87558e-06, 0.00017691, 4.23461e-21
1.89077e-06, 0.000172682, 4.33833e-21
1.90608e-06, 0.000168555, 4.44457e-21
1.92151e-06, 0.000164527, 4.55338e-21
1.93706e-06, 0.000160595, 4.66482e-21
1.95274e-06, 0.000156757, 4.77902e-21
1.96855e-06, 0.000153011, 4.89603e-21
1.98449e-06, 0.000149354, 5.01593e-21
2.00056e-06, 0.000145785, 5.13877e-21
2.01675e-06, 0.000142301, 5.26454e-21
2.03308e-06, 0.0001389, 5.39346e-21
2.04954e-06, 0.00013558, 5.52552e-21
2.06613e-06, 0.00013234, 5.66079e-21
2.08286e-06, 0.000129177, 5.79941e-21
2.09972e-06, 0.00012609, 5.94138e-21
2.11672e-06, 0.000123077, 6.08686e-21
2.13385e-06, 0.000120135, 6.23583e-21
2.15113e-06, 0.000117264, 6.38855e-21
2.16854e-06, 0.000114462, 6.54492e-21
2.1861e-06, 0.000111727, 6.70521e-21
2.2038e-06, 0.000109056, 6.86939e-21
2.22164e-06, 0.00010645, 7.03757e-21
2.23962e-06, 0.000103906, 7.20982e-21
2.25776e-06, 0.000101423, 7.38643e-21
2.27603e-06, 9.89991e-05, 7.56719e-21
2.29446e-06, 9.66331e-05, 7.7525e-21
2.31303e-06, 9.43237e-05, 7.94226e-21
2.33176e-06, 9.20695e-05, 8.13676e-21
2.35064e-06, 8.98692e-05, 8.336e-21
2.36967e-06, 8.77215e-05, 8.5401e-21
2.38885e-06, 8.56251e-05, 8.74914e-21
2.40819e-06, 8.35788e-05, 8.96336e-21
2.42769e-06, 8.15814e-05, 9.18286e-21
2.44734e-06, 7.96317e-05, 9.40765e-21
2.46715e-06, 7.77286e-05, 9.63794e-21
2.48713e-06, 7.5871e-05, 9.87399e-21
2.50726e-06, 7.40578e-05, 1.01157e-20
2.52756e-06, 7.2288e-05, 1.03634e-20
2.54802e-06, 7.05604e-05, 1.06171e-20
2.56865e-06, 6.88741e-05, 1.0877e-20
2.58944e-06, 6.72281e-05, 1.11433e-20
2.61041e-06, 6.56215e-05, 1.14162e-20
2.63154e-06, 6.40533e-05, 1.16957e-20
2.65284e-06, 6.25225e-05, 1.1982e-20
2.67432e-06, 6.10283e-05, 1.22754e-20
2.69597e-06, 5.95698e-05, 1.25759e-20
2.7178e-06, 5.81462e-05, 1.28839e-20
2.7398e-06, 5.67566e-05, 1.31993e-20
2.76198e-06, 5.54002e-05, 1.35224e-20
2.78434e-06, 5.40763e-05, 1.38535e-20
2.80688e-06, 5.27839e-05, 1.41926e-20
2.82961e-06, 5.15225e-05, 1.45402e-20
2.85251e-06, 5.02912e-05, 1.48961e-20
2.87561e-06, 4.90893e-05, 1.52609e-20
2.89889e-06, 4.79162e-05, 1.56345e-20
2.92235e-06, 4.67711e-05, 1.60172e-20
2.94601e-06, 4.56533e-05, 1.64094e-20
2.96986e-06, 4.45623e-05, 1.68111e-20
2.99391e-06, 4.34973e-05, 1.72228e-20
3.01814e-06, 4.24578e-05, 1.76444e-20
3.04258e-06, 4.14432e-05, 1.80764e-20
3.06721e-06, 4.04528e-05, 1.8519e-20
3.09204e-06, 3.9486e-05, 1.89724e-20
3.11707e-06, 3.85424e-05, 1.94368e-20
3.14231e-06, 3.76213e-05, 1.99128e-20
3.16775e-06, 3.67222e-05, 2.04003e-20
3.19339e-06, 3.58446e-05, 2.08997e-20
3.21924e-06, 3.4988e-05, 2.14113e-20
3.24531e-06, 3.41519e-05, 2.19357e-20
3.27158e-06, 3.33357e-05, 2.24727e-20
3.29806e-06, 3.25391e-05, 2.30228e-20
3.32476e-06, 3.17614e-05, 2.35864e-20
3.35168e-06, 3.10024e-05, 2.4164e-20
3.37881e-06, 3.02615e-05, 2.47555e-20
3.40617e-06, 2.95383e-05, 2.53617e-20
3.43374e-06, 2.88324e-05, 2.59825e-20
3.46154e-06, 2.81434e-05, 2.66186e-20
3.48957e-06, 2.74708e-05, 2.72705e-20
3.51782e-06, 2.68143e-05, 2.79381e-20
3.5463e-06, 2.61735e-05, 2.86222e-20
3.575e-06, 2.5548e-05, 2.93227e-20
3.60395e-06, 2.49375e-05, 3.00408e-20
3.63312e-06, 2.43415e-05, 3.07761e-20
3.66254e-06, 2.37598e-05, 3.15297e-20
3.69219e-06, 2.3192e-05, 3.23016e-20
3.72208e-06, 2.26378e-05, 3.30924e-20
3.75221e-06, 2.20968e-05, 3.39025e-20
3.78259e-06, 2.15687e-05, 3.47327e-20
3.81321e-06, 2.10533e-05, 3.55829e-20
3.84408e-06, 2.05502e-05, 3.64541e-20
3.8752e-06, 2.00591e-05, 3.73465e-20
3.90657e-06, 1.95797e-05, 3.82608e-20
3.9382e-06, 1.91118e-05, 3.91976e-20
3.97008e-06, 1.86551e-05, 4.01572e-20
4.00222e-06, 1.82093e-05, 4.11403e-20
4.03462e-06, 1.77741e-05, 4.21475e-20
4.06729e-06, 1.73494e-05, 4.31795e-20
4.10021e-06, 1.69348e-05, 4.42364e-20
4.13341e-06, 1.65301e-05, 4.53196e-20
4.16687e-06, 1.6135e-05, 4.6429e-20
4.2006e-06, 1.57495e-05, 4.75656e-20
4.23461e-06, 1.53731e-05, 4.87302e-20
4.26889e-06, 1.50057e-05, 4.99231e-20
4.30345e-06, 1.46471e-05, 5.11454e-20
4.33829e-06, 1.42971e-05, 5.23975e-20
4.37341e-06, 1.39554e-05, 5.36803e-20
4.40882e-06, 1.36219e-05, 5.49946e-20
4.44451e-06, 1.32964e-05, 5.63409e-20
4.48049e-06, 1.29787e-05, 5.77201e-20
4.51676e-06, 1.26685e-05, 5.91331e-20
4.55333e-06, 1.23658e-05, 6.05809e-20
4.59019e-06, 1.20703e-05, 6.2064e-20
4.62735e-06, 1.17818e-05, 6.35833e-20
4.66481e-06, 1.15003e-05, 6.51399e-20
4.70258e-06, 1.12255e-05, 6.67348e-20
4.74065e-06, 1.09572e-05, 6.83686e-20
4.77903e-06, 1.06954e-05, 7.00424e-20
4.81772e-06, 1.04398e-05, 7.17571e-20
4.85672e-06, 1.01903e-05, 7.35137e-20
4.89604e-06, 9.94679e-06, 7.53135e-20
4.93568e-06, 9.7091e-06, 7.71574e-20
4.97563e-06, 9.47708e-06, 7.90459e-20
5.01592e-06, 9.25061e-06, 8.09815e-20
5.05652e-06, 9.02956e-06, 8.29636e-20
5.09746e-06, 8.81378e-06, 8.49948e-20
5.13873e-06, 8.60316e-06, 8.70757e-20
5.18033e-06, 8.39758e-06, 8.92073e-20
5.22227e-06, 8.19691e-06, 9.13913e-20
5.26454e-06, 8.00103e-06, 9.36282e-20
5.30716e-06, 7.80984e-06, 9.59202e-20
5.35013e-06, 7.62321e-06, 9.82687e-20
5.39344e-06, 7.44104e-06, 1.00674e-19
5.4371e-06, 7.26323e-06, 1.03139e-19
5.48112e-06, 7.08967e-06, 1.05664e-19
5.52549e-06, 6.92025e-06, 1.0825e-19
5.57023e-06, 6.75489e-06, 1.10901e-19
5.61532e-06, 6.59347e-06, 1.13615e-19
5.66078e-06, 6.43592e-06, 1.16396e-19
5.70661e-06, 6.28213e-06, 1.19246e-19
5.75281e-06, 6.13201e-06, 1.22165e-19
5.79938e-06, 5.98548e-06, 1.25156e-19
5.84633e-06, 5.84245e-06, 1.28219e-19
5.89366e-06, 5.70284e-06, 1.31358e-19
5.94137e-06, 5.56657e-06, 1.34574e-19
5.98947e-06, 5.43355e-06, 1.37868e-19
6.03796e-06, 5.30372e-06, 1.41243e-19
6.08684e-06, 5.17698e-06, 1.447e-19
6.13612e-06, 5.05328e-06, 1.48243e-19
6.1858e-06, 4.93253e-06, 1.51872e-19
6.23588e-06, 4.81466e-06, 1.5559e-19
6.28636e-06, 4.69962e-06, 1.59398e-19
6.33725e-06, 4.58732e-06, 1.633e-19
6.38856e-06, 4.4777e-06, 1.67298e-19
6.44028e-06, 4.37071e-06, 1.71393e-19
6.49241e-06, 4.26627e-06, 1.75588e-19
6.54497e-06, 4.16433e-06, 1.79886e-19
6.59796e-06, 4.06482e-06, 1.8429e-19
6.65138e-06, 3.9677e-06, 1.88801e-19
6.70522e-06, 3.87289e-06, 1.93422e-19
6.75951e-06, 3.78035e-06, 1.98158e-19
6.81423e-06, 3.69002e-06, 2.03008e-19
6.86939e-06, 3.60185e-06, 2.07977e-19
6.92501e-06, 3.51578e-06, 2.13068e-19
6.98107e-06, 3.43178e-06, 2.18283e-19
7.03759e-06, 3.34978e-06, 2.23627e-19
7.09456e-06, 3.26974e-06, 2.291e-19
7.152e-06, 3.19161e-06, 2.34709e-19
7.2099e-06, 3.11535e-06, 2.40454e-19
7.26826e-06, 3.04091e-06, 2.46339e-19
7.32711e-06, 2.96825e-06, 2.52369e-19
7.38642e-06, 2.89733e-06, 2.58546e-19
7.44622e-06, 2.8281e-06, 2.64874e-19
7.5065e-06, 2.76053e-06, 2.71357e-19
7.56727e-06, 2.69457e-06, 2.77999e-19
7.62854e-06, 2.63019e-06, 2.84805e-19
7.69029e-06, 2.56735e-06, 2.91775e-19
7.75255e-06, 2.506e-06, 2.98917e-19
7.81531e-06, 2.44613e-06, 3.06233e-19
7.87858e-06, 2.38768e-06, 3.13729e-19
7.94237e-06, 2.33063e-06, 3.21408e-19
8.00667e-06, 2.27495e-06, 3.29275e-19
8.07149e-06, 2.22059e-06, 3.37335e-19
8.13683e-06, 2.16754e-06, 3.45591e-19
8.2027e-06, 2.11575e-06, 3.54049e-19
8.26911e-06, 2.0652e-06, 3.62715e-19
8.33605e-06, 2.01586e-06, 3.71592e-19
8.40354e-06, 1.96769e-06, 3.80687e-19
8.47157e-06, 1.92068e-06, 3.90004e-19
8.54015e-06, 1.87479e-06, 3.99549e-19
8.60929e-06, 1.83e-06, 4.09328e-19
8.67899e-06, 1.78628e-06, 4.19347e-19
8.74925e-06, 1.7436e-06, 4.2961e-19
8.82008e-06, 1.70195e-06, 4.40124e-19
8.89149e-06, 1.66128e-06, 4.50897e-19
8.96347e-06, 1.62159e-06, 4.61931e-19
9.03604e-06, 1.58285e-06, 4.73237e-19
9.10919e-06, 1.54504e-06, 4.84819e-19
9.18293e-06, 1.50812e-06, 4.96683e-19
9.25728e-06, 1.47209e-06, 5.0884e-19
9.33222e-06, 1.43693e-06, 5.21292e-19
9.40777e-06, 1.4026e-06, 5.3405e-19
9.48393e-06, 1.36909e-06, 5.47119e-19
9.56071e-06, 1.33638e-06, 5.60509e-19
9.63811e-06, 1.30445e-06, 5.74226e-19
9.71614e-06, 1.27329e-06, 5.88279e-19
9.7948e-06, 1.24287e-06, 6.02675e-19
9.87409e-06, 1.21318e-06, 6.17423e-19
9.95403e-06, 1.1842e-06, 6.32533e-19
1.00346e-05, 1.15591e-06, 6.48009e-19
1.01159e-05, 1.1283e-06, 6.63879e-19
1.01977e-05, 1.10134e-06, 6.80106e-19
1.02803e-05, 1.07503e-06, 6.96757e-19
1.03635e-05, 1.04935e-06, 7.13802e-19
1.04474e-05, 1.02428e-06, 7.31269e-19
1.0532e-05, 9.99816e-07, 7.49168e-19
1.06173e-05, 9.75932e-07, 7.67508e-19
1.07032e-05, 9.52619e-07, 7.86276e-19
1.07899e-05, 9.29863e-07, 8.05527e-19
1.08772e-05, 9.07651e-07, 8.25226e-19
1.09653e-05, 8.8597e-07, 8.45428e-19
1.10541e-05, 8.64807e-07, 8.66122e-19
1.11435e-05, 8.44149e-07, 8.87293e-19
1.12338e-05, 8.23985e-07, 9.09024e-19
1.13247e-05, 8.04303e-07, 9.31255e-19
1.14164e-05, 7.85091e-07, 9.54045e-19
1.15088e-05, 7.66339e-07, 9.77382e-19
1.1602e-05, 7.48034e-07, 1.0013e-18
1.16959e-05, 7.30167e-07, 1.0258e-18
1.17906e-05, 7.12726e-07, 1.0509e-18
1.1886e-05, 6.95703e-07, 1.07659e-18
1.19823e-05, 6.79086e-07, 1.10295e-18
1.20793e-05, 6.62866e-07, 1.12994e-18
1.21771e-05, 6.47034e-07, 1.15759e-18
1.22757e-05, 6.3158e-07, 1.18591e-18
1.2375e-05, 6.16495e-07, 1.2149e-18
1.24752e-05, 6.01771e-07, 1.24463e-18
1.25762e-05, 5.87398e-07, 1.27508e-18
1.2678e-05, 5.73369e-07, 1.30627e-18
1.27807e-05, 5.59675e-07, 1.33824e-18
1.28841e-05, 5.46309e-07, 1.37096e-18
1.29884e-05, 5.33261e-07, 1.40449e-18
1.30936e-05, 5.20526e-07, 1.43887e-18
1.31996e-05, 5.08095e-07, 1.47407e-18
1.33064e-05, 4.95961e-07, 1.5101e-18
1.34142e-05, 4.84116e-07, 1.54707e-18
1.35228e-05, 4.72555e-07, 1.58491e-18
1.36322e-05, 4.6127e-07, 1.62365e-18
1.37426e-05, 4.50255e-07, 1.66338e-18
1.38539e-05, 4.39502e-07, 1.70409e-18
1.3966e-05, 4.29007e-07, 1.74575e-18
1.40791e-05, 4.18762e-07, 1.78846e-18
1.41931e-05, 4.08763e-07, 1.83221e-18
1.4308e-05, 3.99002e-07, 1.87702e-18
1.44238e-05, 3.89474e-07, 1.92292e-18
1.45406e-05, 3.80174e-07, 1.96996e-18
1.46583e-05, 3.71096e-07, 2.01813e-18
1.47769e-05, 3.62235e-07, 2.06746e-18
1.48966e-05, 3.53586e-07, 2.11805e-18
1.50172e-05, 3.45144e-07, 2.16985e-18
1.51388e-05, 3.36903e-07, 2.22293e-18
1.52613e-05, 3.28859e-07, 2.27726e-18
1.53849e-05, 3.21007e-07, 2.33297e-18
1.55094e-05, 3.13343e-07, 2.39e-18
1.5635e-05, 3.05861e-07, 2.44846e-18
1.57615e-05, 2.98559e-07, 2.5083e-18
1.58891e-05, 2.91431e-07, 2.56963e-18
1.60178e-05, 2.84474e-07, 2.63249e-18
1.61475e-05, 2.77682e-07, 2.69687e-18
1.62782e-05, 2.71053e-07, 2.7628e-18
1.641e-05, 2.64582e-07, 2.83036e-18
1.65428e-05, 2.58266e-07, 2.89954e-18
1.66767e-05, 2.52101e-07, 2.97041e-18
1.68117e-05, 2.46083e-07, 3.04303e-18
1.69478e-05, 2.40208e-07, 3.11743e-18
1.70851e-05, 2.34474e-07, 3.19369e-18
1.72234e-05, 2.28878e-07, 3.27176e-18
1.73628e-05, 2.23414e-07, 3.35172e-18
1.75034e-05, 2.18082e-07, 3.43368e-18
1.76451e-05, 2.12876e-07, 3.51761e-18
1.77879e-05, 2.07795e-07, 3.60357e-18
1.79319e-05, 2.02836e-07, 3.69165e-18
1.80771e-05, 1.97995e-07, 3.7819e-18
1.82234e-05, 1.93269e-07, 3.87431e-18
1.8371e-05, 1.88657e-07, 3.96905e-18
1.85197e-05, 1.84154e-07, 4.06604e-18
1.86696e-05, 1.79759e-07, 4.16539e-18
1.88208e-05, 1.75469e-07, 4.26723e-18
1.89731e-05, 1.71282e-07, 4.37147e-18
1.91267e-05, 1.67195e-07, 4.4783e-18
1.92816e-05, 1.63205e-07, 4.58778e-18
1.94377e-05, 1.5931e-07, 4.69989e-18
1.9595e-05, 1.55509e-07, 4.81469e-18
1.97537e-05, 1.51798e-07, 4.93238e-18
1.99136e-05, 1.48176e-07, 5.05289e-18
2.00748e-05, 1.44641e-07, 5.17633e-18
2.02373e-05, 1.4119e-07, 5.30279e-18
2.04012e-05, 1.37821e-07, 5.4324e-18
2.05663e-05, 1.34533e-07, 5.56506e-18
2.07328e-05, 1.31324e-07, 5.70102e-18
2.09007e-05, 1.28191e-07, 5.84034e-18
2.10699e-05, 1.25133e-07, 5.983e-18
2.12404e-05, 1.22148e-07, 6.12908e-18
2.14124e-05, 1.19234e-07, 6.27883e-18
2.15857e-05, 1.1639e-07, 6.43215e-18
2.17605e-05, 1.13614e-07, 6.5893e-18
2.19367e-05, 1.10904e-07, 6.75026e-18
2.21143e-05, 1.08258e-07, 6.91513e-18
2.22933e-05, 1.05676e-07, 7.08398e-18
2.24738e-05, 1.03156e-07, 7.25699e-18
2.26557e-05, 1.00696e-07, 7.43416e-18
2.28391e-05, 9.82944e-08, 7.61568e-18
2.3024e-05, 9.59503e-08, 7.80163e-18
2.32104e-05, 9.36622e-08, 7.99212e-18
2.33983e-05, 9.14288e-08, 8.18725e-18
2.35877e-05, 8.92487e-08, 8.3871e-18
2.37787e-05, 8.71206e-08, 8.5919e-18
2.39712e-05, 8.50434e-08, 8.80164e-18
2.41653e-05, 8.30158e-08, 9.01653e-18
2.43609e-05, 8.10366e-08, 9.23658e-18
2.45581e-05, 7.91046e-08, 9.46201e-18
2.47569e-05, 7.72188e-08, 9.69293e-18
2.49574e-05, 7.5378e-08, 9.92958e-18
2.51594e-05, 7.35812e-08, 1.01718e-17
2.53631e-05, 7.18273e-08, 1.04201e-17
2.55684e-05, 7.01153e-08, 1.06743e-17
2.57754e-05, 6.84441e-08, 1.09348e-17
2.59841e-05, 6.68128e-08, 1.12016e-17
2.61944e-05, 6.52205e-08, 1.14748e-17
2.64065e-05, 6.36662e-08, 1.17548e-17
2.66203e-05, 6.21491e-08, 1.20416e-17
2.68358e-05, 6.06681e-08, 1.23353e-17
2.7053e-05, 5.92225e-08, 1.26361e-17
2.72721e-05, 5.78114e-08, 1.29445e-17
2.74928e-05, 5.64341e-08, 1.326e-17
2.77154e-05, 5.50895e-08, 1.35835e-17
2.79398e-05, 5.37771e-08, 1.39147e-17
2.8166e-05, 5.24961e-08, 1.4254e-17
2.8394e-05, 5.12456e-08, 1.46016e-17
2.86239e-05, 5.00249e-08, 1.49576e-17
2.88556e-05, 4.88334e-08, 1.53222e-17
2.90892e-05, 4.76704e-08, 1.56957e-17
2.93247e-05, 4.65351e-08, 1.60783e-17
2.95621e-05, 4.54269e-08, 1.64702e-17
2.98014e-05, 4.43451e-08, 1.68716e-17
3.00427e-05, 4.32892e-08, 1.72828e-17
3.02859e-05, 4.22585e-08, 1.77039e-17
3.05311e-05, 4.12524e-08, 1.81353e-17
3.07783e-05, 4.02703e-08, 1.85773e-17
3.10274e-05, 3.93116e-08, 1.90297e-17
3.12786e-05, 3.83759e-08, 1.94933e-17
3.15318e-05, 3.74624e-08, 1.99681e-17
3.17871e-05, 3.65708e-08, 2.04545e-17
3.20445e-05, 3.57004e-08, 2.09528e-17
3.23039e-05, 3.48508e-08, 2.1463e-17
3.25654e-05, 3.40215e-08, 2.19856e-17
3.2829e-05, 3.3212e-08, 2.25208e-17
3.30948e-05, 3.24218e-08, 2.30692e-17
3.33627e-05, 3.16504e-08, 2.36307e-17
3.36328e-05, 3.08975e-08, 2.4206e-17
3.39051e-05, 3.01625e-08, 2.47952e-17
3.41796e-05, 2.94451e-08, 2.53986e-17
3.44563e-05, 2.87447e-08, 2.60167e-17
3.47352e-05, 2.80611e-08, 2.66496e-17
3.50165e-05, 2.73938e-08, 2.72982e-17
3.52999e-05, 2.67424e-08, 2.79621e-17
3.55857e-05, 2.61066e-08, 2.86423e-17
3.58738e-05, 2.54859e-08, 2.9339e-17
3.61642e-05, 2.48801e-08, 3.00524e-17
3.6457e-05, 2.42887e-08, 3.07833e-17
3.67521e-05, 2.37114e-08, 3.15316e-17
3.70497e-05, 2.31478e-08, 3.22984e-17
3.73496e-05, 2.25978e-08, 3.30834e-17
3.7652e-05, 2.20608e-08, 3.38876e-17
3.79568e-05, 2.15366e-08, 3.47111e-17
3.82641e-05, 2.1025e-08, 3.55546e-17
3.85739e-05, 2.05255e-08, 3.64185e-17
3.88861e-05, 2.0038e-08, 3.7303e-17
3.9201e-05, 1.95621e-08, 3.82094e-17
3.95183e-05, 1.90975e-08, 3.91372e-17
3.98382e-05, 1.8644e-08, 4.00875e-17
4.01608e-05, 1.82014e-08, 4.10612e-17
4.04859e-05, 1.77693e-08, 4.20579e-17
4.08136e-05, 1.73475e-08, 4.30787e-17
4.11441e-05, 1.69357e-08, 4.41245e-17
4.14771e-05, 1.65338e-08, 4.5195e-17
4.18129e-05, 1.61414e-08, 4.62917e-17
4.21514e-05, 1.57584e-08, 4.74147e-17
4.24927e-05, 1.53846e-08, 4.85651e-17
4.28367e-05, 1.50196e-08, 4.97429e-17
4.31835e-05, 1.46634e-08, 5.09492e-17
4.35331e-05, 1.43156e-08, 5.21844e-17
4.38855e-05, 1.39761e-08, 5.34494e-17
4.42408e-05, 1.36448e-08, 5.47449e-17
4.4599e-05, 1.33213e-08, 5.60718e-17
4.496e-05, 1.30055e-08, 5.74302e-17
4.5324e-05, 1.26973e-08, 5.88215e-17
4.56909e-05, 1.23964e-08, 6.02461e-17
4.60608e-05, 1.21026e-08, 6.17051e-17
4.64337e-05, 1.18159e-08, 6.31992e-17
4.68096e-05, 1.1536e-08, 6.47291e-17
4.71886e-05, 1.12628e-08, 6.6296e-17
4.75706e-05, 1.09961e-08, 6.79003e-17
4.79557e-05, 1.07357e-08, 6.9543e-17
4.8344e-05, 1.04816e-08, 7.12256e-17
4.87353e-05, 1.02335e-08, 7.29479e-17
4.91299e-05, 9.99126e-09, 7.47121e-17
4.95276e-05, 9.75483e-09, 7.65181e-17
4.99286e-05, 9.52404e-09, 7.83678e-17
5.03328e-05, 9.29874e-09, 8.02616e-17
5.07403e-05, 9.07881e-09, 8.22008e-17
5.1151e-05, 8.86412e-09, 8.41861e-17
5.15651e-05, 8.65454e-09, 8.62191e-17
5.19826e-05, 8.44995e-09, 8.83011e-17
5.24034e-05, 8.25023e-09, 9.04324e-17
5.28277e-05, 8.05527e-09, 9.26152e-17
5.32553e-05, 7.86495e-09, 9.48494e-17
5.36865e-05, 7.67916e-09, 9.71377e-17
5.41211e-05, 7.49779e-09, 9.94802e-17
5.45593e-05, 7.32074e-09, 1.01879e-16
5.50009e-05, 7.14791e-09, 1.04334e-16
5.54462e-05, 6.97918e-09, 1.06849e-16
5.58951e-05, 6.81448e-09, 1.09423e-16
5.63476e-05, 6.65369e-09, 1.12058e-16
5.68038e-05, 6.49673e-09, 1.14757e-16
5.72636e-05, 6.3435e-09, 1.17519e-16
5.77272e-05, 6.19392e-09, 1.20347e-16
5.81946e-05, 6.04789e-09, 1.23243e-16
5.86657e-05, 5.90535e-09, 1.26207e-16
5.91406e-05, 5.76619e-09, 1.29242e-16
5.96194e-05, 5.63034e-09, 1.32349e-16
6.01021e-05, 5.49772e-09, 1.35529e-16
6.05886e-05, 5.36826e-09, 1.38785e-16
6.10791e-05, 5.24187e-09, 1.42118e-16
6.15736e-05, 5.11849e-09, 1.4553e-16
6.20721e-05, 4.99805e-09, 1.49023e-16
6.25746e-05, 4.88046e-09, 1.52599e-16
6.30812e-05, 4.76568e-09, 1.56259e-16
6.35919e-05, 4.65362e-09, 1.60006e-16
6.41067e-05, 4.54422e-09, 1.63841e-16
6.46257e-05, 4.43742e-09, 1.67767e-16
6.51489e-05, 4.33317e-09, 1.71785e-16
6.56763e-05, 4.23139e-09, 1.75898e-16
6.6208e-05, 4.13202e-09, 1.80109e-16
6.6744e-05, 4.03502e-09, 1.84418e-16
6.72843e-05, 3.94032e-09, 1.88829e-16
6.7829e-05, 3.84787e-09, 1.93343e-16
6.83782e-05, 3.75762e-09, 1.97964e-16
6.89317e-05, 3.66951e-09, 2.02693e-16
6.94898e-05, 3.58349e-09, 2.07534e-16
7.00524e-05, 3.49952e-09, 2.12488e-16
7.06195e-05, 3.41753e-09, 2.17558e-16
7.11912e-05, 3.3375e-09, 2.22747e-16
7.17675e-05, 3.25936e-09, 2.28057e-16
7.23485e-05, 3.18308e-09, 2.33492e-16
7.29342e-05, 3.10861e-09, 2.39053e-16
7.35247e-05, 3.0359e-09, 2.44745e-16
7.41199e-05, 2.96492e-09, 2.50569e-16
7.472e-05, 2.89563e-09, 2.5653e-16
7.53249e-05, 2.82797e-09, 2.62629e-16
7.59347e-05, 2.76192e-09, 2.68871e-16
7.65494e-05, 2.69744e-09, 2.75257e-16
7.71692e-05, 2.63449e-09, 2.81792e-16
7.77939e-05, 2.57303e-09, 2.88479e-16
7.84237e-05, 2.51302e-09, 2.95321e-16
7.90586e-05, 2.45444e-09, 3.02321e-16
7.96986e-05, 2.39725e-09, 3.09484e-16
8.03438e-05, 2.34141e-09, 3.16812e-16
8.09943e-05, 2.28689e-09, 3.24311e-16
