f, omegaSens, omegaSW
1e-06, 0.00116723, 4.635e-39
1.0081e-06, 0.00113933, 4.74854e-39
1.01626e-06, 0.0011121, 4.86479e-39
1.02448e-06, 0.00108552, 4.98379e-39
1.03278e-06, 0.00105958, 5.10591e-39
1.04114e-06, 0.00103426, 5.23091e-39
1.04957e-06, 0.00100954, 5.359e-39
1.05806e-06, 0.000985415, 5.4901e-39
1.06663e-06, 0.000961864, 5.62459e-39
1.07527e-06, 0.000938877, 5.76238e-39
1.08397e-06, 0.000916439, 5.90339e-39
1.09275e-06, 0.000894537, 6.048e-39
1.10159e-06, 0.000873158, 6.19597e-39
1.11051e-06, 0.000852291, 6.34771e-39
1.1195e-06, 0.000831922, 6.50312e-39
1.12856e-06, 0.00081204, 6.66229e-39
1.1377e-06, 0.000792633, 6.82548e-39
1.14691e-06, 0.00077369, 6.99258e-39
1.1562e-06, 0.0007552, 7.16388e-39
1.16556e-06, 0.000737151, 7.33928e-39
1.17499e-06, 0.000719534, 7.51886e-39
1.1845e-06, 0.000702338, 7.70291e-39
1.19409e-06, 0.000685553, 7.89152e-39
1.20376e-06, 0.000669169, 8.0848e-39
1.21351e-06, 0.000653177, 8.28285e-39
1.22333e-06, 0.000637566, 8.48556e-39
1.23323e-06, 0.000622329, 8.69324e-39
1.24322e-06, 0.000607456, 8.90622e-39
1.25328e-06, 0.000592939, 9.12418e-39
1.26343e-06, 0.000578768, 9.34767e-39
1.27366e-06, 0.000564936, 9.57657e-39
1.28397e-06, 0.000551435, 9.81102e-39
1.29436e-06, 0.000538256, 1.00511e-38
1.30484e-06, 0.000525393, 1.02973e-38
1.31541e-06, 0.000512836, 1.05495e-38
1.32605e-06, 0.00050058, 1.08076e-38
1.33679e-06, 0.000488617, 1.10723e-38
1.34761e-06, 0.00047694, 1.13434e-38
1.35852e-06, 0.000465541, 1.16211e-38
1.36952e-06, 0.000454415, 1.19057e-38
1.38061e-06, 0.000443555, 1.21973e-38
1.39178e-06, 0.000432955, 1.24957e-38
1.40305e-06, 0.000422608, 1.28017e-38
1.41441e-06, 0.000412508, 1.31152e-38
1.42586e-06, 0.000402649, 1.34363e-38
1.4374e-06, 0.000393027, 1.37652e-38
1.44904e-06, 0.000383634, 1.41023e-38
1.46077e-06, 0.000374465, 1.44476e-38
1.4726e-06, 0.000365516, 1.48014e-38
1.48452e-06, 0.000356781, 1.51638e-38
1.49654e-06, 0.000348254, 1.55351e-38
1.50865e-06, 0.000339931, 1.59153e-38
1.52087e-06, 0.000331807, 1.63052e-38
1.53318e-06, 0.000323877, 1.67043e-38
1.54559e-06, 0.000316137, 1.71133e-38
1.5581e-06, 0.000308582, 1.75322e-38
1.57072e-06, 0.000301207, 1.79616e-38
1.58343e-06, 0.000294009, 1.84012e-38
1.59625e-06, 0.000286982, 1.88518e-38
1.60918e-06, 0.000280124, 1.93136e-38
1.6222e-06, 0.000273429, 1.97862e-38
1.63534e-06, 0.000266894, 2.02709e-38
1.64857e-06, 0.000260516, 2.07669e-38
1.66192e-06, 0.00025429, 2.12755e-38
1.67538e-06, 0.000248213, 2.17966e-38
1.68894e-06, 0.000242281, 2.23302e-38
1.70261e-06, 0.000236491, 2.28768e-38
1.7164e-06, 0.000230839, 2.34372e-38
1.73029e-06, 0.000225322, 2.40108e-38
1.7443e-06, 0.000219937, 2.45988e-38
1.75842e-06, 0.000214681, 2.5201e-38
1.77266e-06, 0.00020955, 2.58182e-38
1.78701e-06, 0.000204542, 2.64503e-38
1.80147e-06, 0.000199654, 2.70976e-38
1.81606e-06, 0.000194883, 2.77613e-38
1.83076e-06, 0.000190225, 2.84409e-38
1.84558e-06, 0.000185679, 2.91372e-38
1.86052e-06, 0.000181242, 2.98506e-38
1.87558e-06, 0.00017691, 3.05813e-38
1.89077e-06, 0.000172682, 3.13304e-38
1.90608e-06, 0.000168555, 3.20976e-38
1.92151e-06, 0.000164527, 3.28835e-38
1.93706e-06, 0.000160595, 3.36883e-38
1.95274e-06, 0.000156757, 3.4513e-38
1.96855e-06, 0.000153011, 3.53581e-38
1.98449e-06, 0.000149354, 3.6224e-38
2.00056e-06, 0.000145785, 3.71111e-38
2.01675e-06, 0.000142301, 3.80194e-38
2.03308e-06, 0.0001389, 3.89505e-38
2.04954e-06, 0.00013558, 3.99042e-38
2.06613e-06, 0.00013234, 4.08811e-38
2.08286e-06, 0.000129177, 4.18822e-38
2.09972e-06, 0.00012609, 4.29076e-38
2.11672e-06, 0.000123077, 4.39582e-38
2.13385e-06, 0.000120135, 4.50341e-38
2.15113e-06, 0.000117264, 4.6137e-38
2.16854e-06, 0.000114462, 4.72663e-38
2.1861e-06, 0.000111727, 4.84239e-38
2.2038e-06, 0.000109056, 4.96096e-38
2.22164e-06, 0.00010645, 5.08242e-38
2.23962e-06, 0.000103906, 5.20682e-38
2.25776e-06, 0.000101423, 5.33437e-38
2.27603e-06, 9.89991e-05, 5.46492e-38
2.29446e-06, 9.66331e-05, 5.59875e-38
2.31303e-06, 9.43237e-05, 5.73579e-38
2.33176e-06, 9.20695e-05, 5.87626e-38
2.35064e-06, 8.98692e-05, 6.02016e-38
2.36967e-06, 8.77215e-05, 6.16756e-38
2.38885e-06, 8.56251e-05, 6.31853e-38
2.40819e-06, 8.35788e-05, 6.47324e-38
2.42769e-06, 8.15814e-05, 6.63177e-38
2.44734e-06, 7.96317e-05, 6.79411e-38
2.46715e-06, 7.77286e-05, 6.96043e-38
2.48713e-06, 7.5871e-05, 7.13091e-38
2.50726e-06, 7.40578e-05, 7.30546e-38
2.52756e-06, 7.2288e-05, 7.48435e-38
2.54802e-06, 7.05604e-05, 7.66758e-38
2.56865e-06, 6.88741e-05, 7.85533e-38
2.58944e-06, 6.72281e-05, 8.04761e-38
2.61041e-06, 6.56215e-05, 8.24472e-38
2.63154e-06, 6.40533e-05, 8.44655e-38
2.65284e-06, 6.25225e-05, 8.65332e-38
2.67432e-06, 6.10283e-05, 8.86522e-38
2.69597e-06, 5.95698e-05, 9.08228e-38
2.7178e-06, 5.81462e-05, 9.30469e-38
2.7398e-06, 5.67566e-05, 9.53249e-38
2.76198e-06, 5.54002e-05, 9.76588e-38
2.78434e-06, 5.40763e-05, 1.0005e-37
2.80688e-06, 5.27839e-05, 1.02499e-37
2.82961e-06, 5.15225e-05, 1.0501e-37
2.85251e-06, 5.02912e-05, 1.0758e-37
2.87561e-06, 4.90893e-05, 1.10215e-37
2.89889e-06, 4.79162e-05, 1.12913e-37
2.92235e-06, 4.67711e-05, 1.15677e-37
2.94601e-06, 4.56533e-05, 1.18509e-37
2.96986e-06, 4.45623e-05, 1.21411e-37
2.99391e-06, 4.34973e-05, 1.24384e-37
3.01814e-06, 4.24578e-05, 1.27429e-37
3.04258e-06, 4.14432e-05, 1.3055e-37
3.06721e-06, 4.04528e-05, 1.33746e-37
3.09204e-06, 3.9486e-05, 1.3702e-37
3.11707e-06, 3.85424e-05, 1.40375e-37
3.14231e-06, 3.76213e-05, 1.43813e-37
3.16775e-06, 3.67222e-05, 1.47334e-37
3.19339e-06, 3.58446e-05, 1.5094e-37
3.21924e-06, 3.4988e-05, 1.54636e-37
3.24531e-06, 3.41519e-05, 1.58423e-37
3.27158e-06, 3.33357e-05, 1.62301e-37
3.29806e-06, 3.25391e-05, 1.66274e-37
3.32476e-06, 3.17614e-05, 1.70345e-37
3.35168e-06, 3.10024e-05, 1.74517e-37
3.37881e-06, 3.02615e-05, 1.78789e-37
3.40617e-06, 2.95383e-05, 1.83168e-37
3.43374e-06, 2.88324e-05, 1.87651e-37
3.46154e-06, 2.81434e-05, 1.92246e-37
3.48957e-06, 2.74708e-05, 1.96954e-37
3.51782e-06, 2.68143e-05, 2.01776e-37
3.5463e-06, 2.61735e-05, 2.06717e-37
3.575e-06, 2.5548e-05, 2.11776e-37
3.60395e-06, 2.49375e-05, 2.16963e-37
3.63312e-06, 2.43415e-05, 2.22274e-37
3.66254e-06, 2.37598e-05, 2.27718e-37
3.69219e-06, 2.3192e-05, 2.33293e-37
3.72208e-06, 2.26378e-05, 2.39005e-37
3.75221e-06, 2.20968e-05, 2.44856e-37
3.78259e-06, 2.15687e-05, 2.50852e-37
3.81321e-06, 2.10533e-05, 2.56993e-37
3.84408e-06, 2.05502e-05, 2.63285e-37
3.8752e-06, 2.00591e-05, 2.69732e-37
3.90657e-06, 1.95797e-05, 2.76335e-37
3.9382e-06, 1.91118e-05, 2.83102e-37
3.97008e-06, 1.86551e-05, 2.90033e-37
4.00222e-06, 1.82093e-05, 2.97134e-37
4.03462e-06, 1.77741e-05, 3.04409e-37
4.06729e-06, 1.73494e-05, 3.11864e-37
4.10021e-06, 1.69348e-05, 3.19498e-37
4.13341e-06, 1.65301e-05, 3.27322e-37
4.16687e-06, 1.6135e-05, 3.35335e-37
4.2006e-06, 1.57495e-05, 3.43545e-37
4.23461e-06, 1.53731e-05, 3.51957e-37
4.26889e-06, 1.50057e-05, 3.60574e-37
4.30345e-06, 1.46471e-05, 3.69403e-37
4.33829e-06, 1.42971e-05, 3.78447e-37
4.37341e-06, 1.39554e-05, 3.87713e-37
4.40882e-06, 1.36219e-05, 3.97207e-37
4.44451e-06, 1.32964e-05, 4.06931e-37
4.48049e-06, 1.29787e-05, 4.16894e-37
4.51676e-06, 1.26685e-05, 4.27101e-37
4.55333e-06, 1.23658e-05, 4.37559e-37
4.59019e-06, 1.20703e-05, 4.48272e-37
4.62735e-06, 1.17818e-05, 4.59247e-37
4.66481e-06, 1.15003e-05, 4.70491e-37
4.70258e-06, 1.12255e-05, 4.82012e-37
4.74065e-06, 1.09572e-05, 4.93814e-37
4.77903e-06, 1.06954e-05, 5.05905e-37
4.81772e-06, 1.04398e-05, 5.18292e-37
4.85672e-06, 1.01903e-05, 5.30981e-37
4.89604e-06, 9.94679e-06, 5.43982e-37
4.93568e-06, 9.7091e-06, 5.57302e-37
4.97563e-06, 9.47708e-06, 5.70944e-37
5.01592e-06, 9.25061e-06, 5.84927e-37
5.05652e-06, 9.02956e-06, 5.99246e-37
5.09746e-06, 8.81378e-06, 6.13919e-37
5.13873e-06, 8.60316e-06, 6.28951e-37
5.18033e-06, 8.39758e-06, 6.4435e-37
5.22227e-06, 8.19691e-06, 6.60127e-37
5.26454e-06, 8.00103e-06, 6.76287e-37
5.30716e-06, 7.80984e-06, 6.92845e-37
5.35013e-06, 7.62321e-06, 7.09811e-37
5.39344e-06, 7.44104e-06, 7.27189e-37
5.4371e-06, 7.26323e-06, 7.44992e-37
5.48112e-06, 7.08967e-06, 7.63234e-37
5.52549e-06, 6.92025e-06, 7.81919e-37
5.57023e-06, 6.75489e-06, 8.01067e-37
5.61532e-06, 6.59347e-06, 8.20679e-37
5.66078e-06, 6.43592e-06, 8.40772e-37
5.70661e-06, 6.28213e-06, 8.61359e-37
5.75281e-06, 6.13201e-06, 8.82449e-37
5.79938e-06, 5.98548e-06, 9.04054e-37
5.84633e-06, 5.84245e-06, 9.26189e-37
5.89366e-06, 5.70284e-06, 9.48866e-37
5.94137e-06, 5.56657e-06, 9.72097e-37
5.98947e-06, 5.43355e-06, 9.95898e-37
6.03796e-06, 5.30372e-06, 1.02028e-36
6.08684e-06, 5.17698e-06, 1.04526e-36
6.13612e-06, 5.05328e-06, 1.07086e-36
6.1858e-06, 4.93253e-06, 1.09708e-36
6.23588e-06, 4.81466e-06, 1.12394e-36
6.28636e-06, 4.69962e-06, 1.15146e-36
6.33725e-06, 4.58732e-06, 1.17965e-36
6.38856e-06, 4.4777e-06, 1.20853e-36
6.44028e-06, 4.37071e-06, 1.23812e-36
6.49241e-06, 4.26627e-06, 1.26843e-36
6.54497e-06, 4.16433e-06, 1.29949e-36
6.59796e-06, 4.06482e-06, 1.33131e-36
6.65138e-06, 3.9677e-06, 1.36391e-36
6.70522e-06, 3.87289e-06, 1.3973e-36
6.75951e-06, 3.78035e-06, 1.43151e-36
6.81423e-06, 3.69002e-06, 1.46656e-36
6.86939e-06, 3.60185e-06, 1.50246e-36
6.92501e-06, 3.51578e-06, 1.53926e-36
6.98107e-06, 3.43178e-06, 1.57694e-36
7.03759e-06, 3.34978e-06, 1.61555e-36
7.09456e-06, 3.26974e-06, 1.65511e-36
7.152e-06, 3.19161e-06, 1.69563e-36
7.2099e-06, 3.11535e-06, 1.73715e-36
7.26826e-06, 3.04091e-06, 1.77968e-36
7.32711e-06, 2.96825e-06, 1.82326e-36
7.38642e-06, 2.89733e-06, 1.86789e-36
7.44622e-06, 2.8281e-06, 1.91363e-36
7.5065e-06, 2.76053e-06, 1.96048e-36
7.56727e-06, 2.69457e-06, 2.00848e-36
7.62854e-06, 2.63019e-06, 2.05766e-36
7.69029e-06, 2.56735e-06, 2.10803e-36
7.75255e-06, 2.506e-06, 2.15965e-36
7.81531e-06, 2.44613e-06, 2.21253e-36
7.87858e-06, 2.38768e-06, 2.2667e-36
7.94237e-06, 2.33063e-06, 2.3222e-36
8.00667e-06, 2.27495e-06, 2.37906e-36
8.07149e-06, 2.22059e-06, 2.43731e-36
8.13683e-06, 2.16754e-06, 2.49698e-36
8.2027e-06, 2.11575e-06, 2.55812e-36
8.26911e-06, 2.0652e-06, 2.62075e-36
8.33605e-06, 2.01586e-06, 2.68491e-36
8.40354e-06, 1.96769e-06, 2.75066e-36
8.47157e-06, 1.92068e-06, 2.818e-36
8.54015e-06, 1.87479e-06, 2.887e-36
8.60929e-06, 1.83e-06, 2.95768e-36
8.67899e-06, 1.78628e-06, 3.0301e-36
8.74925e-06, 1.7436e-06, 3.10429e-36
8.82008e-06, 1.70195e-06, 3.18029e-36
8.89149e-06, 1.66128e-06, 3.25817e-36
8.96347e-06, 1.62159e-06, 3.33794e-36
9.03604e-06, 1.58285e-06, 3.41967e-36
9.10919e-06, 1.54504e-06, 3.50339e-36
9.18293e-06, 1.50812e-06, 3.58917e-36
9.25728e-06, 1.47209e-06, 3.67705e-36
9.33222e-06, 1.43693e-06, 3.76708e-36
9.40777e-06, 1.4026e-06, 3.85931e-36
9.48393e-06, 1.36909e-06, 3.9538e-36
9.56071e-06, 1.33638e-06, 4.05061e-36
9.63811e-06, 1.30445e-06, 4.14978e-36
9.71614e-06, 1.27329e-06, 4.25139e-36
9.7948e-06, 1.24287e-06, 4.35548e-36
9.87409e-06, 1.21318e-06, 4.46212e-36
9.95403e-06, 1.1842e-06, 4.57137e-36
1.00346e-05, 1.15591e-06, 4.68328e-36
1.01159e-05, 1.1283e-06, 4.79803e-36
1.01977e-05, 1.10134e-06, 4.91537e-36
1.02803e-05, 1.07503e-06, 5.03578e-36
1.03635e-05, 1.04935e-06, 5.15904e-36
1.04474e-05, 1.02428e-06, 5.28536e-36
1.0532e-05, 9.99816e-07, 5.4148e-36
1.06173e-05, 9.75932e-07, 5.54743e-36
1.07032e-05, 9.52619e-07, 5.68317e-36
1.07899e-05, 9.29863e-07, 5.8224e-36
1.08772e-05, 9.07651e-07, 5.96487e-36
1.09653e-05, 8.8597e-07, 6.11098e-36
1.10541e-05, 8.64807e-07, 6.26065e-36
1.11435e-05, 8.44149e-07, 6.41379e-36
1.12338e-05, 8.23985e-07, 6.57097e-36
1.13247e-05, 8.04303e-07, 6.73178e-36
1.14164e-05, 7.85091e-07, 6.89663e-36
1.15088e-05, 7.66339e-07, 7.06545e-36
1.1602e-05, 7.48034e-07, 7.23849e-36
1.16959e-05, 7.30167e-07, 7.41567e-36
1.17906e-05, 7.12726e-07, 7.59727e-36
1.1886e-05, 6.95703e-07, 7.78317e-36
1.19823e-05, 6.79086e-07, 7.97389e-36
1.20793e-05, 6.62866e-07, 8.16911e-36
1.21771e-05, 6.47034e-07, 8.36915e-36
1.22757e-05, 6.3158e-07, 8.5741e-36
1.2375e-05, 6.16495e-07, 8.78386e-36
1.24752e-05, 6.01771e-07, 8.99896e-36
1.25762e-05, 5.87398e-07, 9.2193e-36
1.2678e-05, 5.73369e-07, 9.445e-36
1.27807e-05, 5.59675e-07, 9.67639e-36
1.28841e-05, 5.46309e-07, 9.91315e-36
1.29884e-05, 5.33261e-07, 1.01559e-35
1.30936e-05, 5.20526e-07, 1.04046e-35
1.31996e-05, 5.08095e-07, 1.06594e-35
1.33064e-05, 4.95961e-07, 1.09202e-35
1.34142e-05, 4.84116e-07, 1.11878e-35
1.35228e-05, 4.72555e-07, 1.14617e-35
1.36322e-05, 4.6127e-07, 1.17421e-35
1.37426e-05, 4.50255e-07, 1.20297e-35
1.38539e-05, 4.39502e-07, 1.23244e-35
1.3966e-05, 4.29007e-07, 1.2626e-35
1.40791e-05, 4.18762e-07, 1.29352e-35
1.41931e-05, 4.08763e-07, 1.3252e-35
1.4308e-05, 3.99002e-07, 1.35765e-35
1.44238e-05, 3.89474e-07, 1.39088e-35
1.45406e-05, 3.80174e-07, 1.42494e-35
1.46583e-05, 3.71096e-07, 1.45982e-35
1.47769e-05, 3.62235e-07, 1.49555e-35
1.48966e-05, 3.53586e-07, 1.53218e-35
1.50172e-05, 3.45144e-07, 1.5697e-35
1.51388e-05, 3.36903e-07, 1.60814e-35
1.52613e-05, 3.28859e-07, 1.6475e-35
1.53849e-05, 3.21007e-07, 1.68785e-35
1.55094e-05, 3.13343e-07, 1.72916e-35
1.5635e-05, 3.05861e-07, 1.77151e-35
1.57615e-05, 2.98559e-07, 1.81486e-35
1.58891e-05, 2.91431e-07, 1.85929e-35
1.60178e-05, 2.84474e-07, 1.90484e-35
1.61475e-05, 2.77682e-07, 1.95149e-35
1.62782e-05, 2.71053e-07, 1.99926e-35
1.641e-05, 2.64582e-07, 2.04821e-35
1.65428e-05, 2.58266e-07, 2.09834e-35
1.66767e-05, 2.52101e-07, 2.14971e-35
1.68117e-05, 2.46083e-07, 2.20234e-35
1.69478e-05, 2.40208e-07, 2.25626e-35
1.70851e-05, 2.34474e-07, 2.31154e-35
1.72234e-05, 2.28878e-07, 2.36813e-35
1.73628e-05, 2.23414e-07, 2.4261e-35
1.75034e-05, 2.18082e-07, 2.48552e-35
1.76451e-05, 2.12876e-07, 2.54637e-35
1.77879e-05, 2.07795e-07, 2.6087e-35
1.79319e-05, 2.02836e-07, 2.67257e-35
1.80771e-05, 1.97995e-07, 2.73802e-35
1.82234e-05, 1.93269e-07, 2.80503e-35
1.8371e-05, 1.88657e-07, 2.87374e-35
1.85197e-05, 1.84154e-07, 2.94409e-35
1.86696e-05, 1.79759e-07, 3.01616e-35
1.88208e-05, 1.75469e-07, 3.09004e-35
1.89731e-05, 1.71282e-07, 3.16566e-35
1.91267e-05, 1.67195e-07, 3.24317e-35
1.92816e-05, 1.63205e-07, 3.32261e-35
1.94377e-05, 1.5931e-07, 3.40396e-35
1.9595e-05, 1.55509e-07, 3.48727e-35
1.97537e-05, 1.51798e-07, 3.57269e-35
1.99136e-05, 1.48176e-07, 3.66015e-35
2.00748e-05, 1.44641e-07, 3.74976e-35
2.02373e-05, 1.4119e-07, 3.84156e-35
2.04012e-05, 1.37821e-07, 3.93565e-35
2.05663e-05, 1.34533e-07, 4.03198e-35
2.07328e-05, 1.31324e-07, 4.1307e-35
2.09007e-05, 1.28191e-07, 4.23187e-35
2.10699e-05, 1.25133e-07, 4.33548e-35
2.12404e-05, 1.22148e-07, 4.44158e-35
2.14124e-05, 1.19234e-07, 4.55036e-35
2.15857e-05, 1.1639e-07, 4.66174e-35
2.17605e-05, 1.13614e-07, 4.77591e-35
2.19367e-05, 1.10904e-07, 4.89287e-35
2.21143e-05, 1.08258e-07, 5.01267e-35
2.22933e-05, 1.05676e-07, 5.13538e-35
2.24738e-05, 1.03156e-07, 5.26113e-35
2.26557e-05, 1.00696e-07, 5.38992e-35
2.28391e-05, 9.82944e-08, 5.52187e-35
2.3024e-05, 9.59503e-08, 5.65707e-35
2.32104e-05, 9.36622e-08, 5.79559e-35
2.33983e-05, 9.14288e-08, 5.93748e-35
2.35877e-05, 8.92487e-08, 6.08284e-35
2.37787e-05, 8.71206e-08, 6.23181e-35
2.39712e-05, 8.50434e-08, 6.38438e-35
2.41653e-05, 8.30158e-08, 6.54073e-35
2.43609e-05, 8.10366e-08, 6.70084e-35
2.45581e-05, 7.91046e-08, 6.86489e-35
2.47569e-05, 7.72188e-08, 7.03296e-35
2.49574e-05, 7.5378e-08, 7.20523e-35
2.51594e-05, 7.35812e-08, 7.3816e-35
2.53631e-05, 7.18273e-08, 7.56235e-35
2.55684e-05, 7.01153e-08, 7.74748e-35
2.57754e-05, 6.84441e-08, 7.93717e-35
2.59841e-05, 6.68128e-08, 8.13154e-35
2.61944e-05, 6.52205e-08, 8.33057e-35
2.64065e-05, 6.36662e-08, 8.53458e-35
2.66203e-05, 6.21491e-08, 8.74356e-35
2.68358e-05, 6.06681e-08, 8.95763e-35
2.7053e-05, 5.92225e-08, 9.1769e-35
2.72721e-05, 5.78114e-08, 9.40168e-35
2.74928e-05, 5.64341e-08, 9.63178e-35
2.77154e-05, 5.50895e-08, 9.86763e-35
2.79398e-05, 5.37771e-08, 1.01093e-34
2.8166e-05, 5.24961e-08, 1.03568e-34
2.8394e-05, 5.12456e-08, 1.06103e-34
2.86239e-05, 5.00249e-08, 1.08702e-34
2.88556e-05, 4.88334e-08, 1.11363e-34
2.90892e-05, 4.76704e-08, 1.14089e-34
2.93247e-05, 4.65351e-08, 1.16883e-34
2.95621e-05, 4.54269e-08, 1.19744e-34
2.98014e-05, 4.43451e-08, 1.22676e-34
3.00427e-05, 4.32892e-08, 1.2568e-34
3.02859e-05, 4.22585e-08, 1.28757e-34
3.05311e-05, 4.12524e-08, 1.3191e-34
3.07783e-05, 4.02703e-08, 1.3514e-34
3.10274e-05, 3.93116e-08, 1.38448e-34
3.12786e-05, 3.83759e-08, 1.41838e-34
3.15318e-05, 3.74624e-08, 1.4531e-34
3.17871e-05, 3.65708e-08, 1.48868e-34
3.20445e-05, 3.57004e-08, 1.52514e-34
3.23039e-05, 3.48508e-08, 1.56248e-34
3.25654e-05, 3.40215e-08, 1.60073e-34
3.2829e-05, 3.3212e-08, 1.63992e-34
3.30948e-05, 3.24218e-08, 1.68008e-34
3.33627e-05, 3.16504e-08, 1.72121e-34
3.36328e-05, 3.08975e-08, 1.76335e-34
3.39051e-05, 3.01625e-08, 1.80653e-34
3.41796e-05, 2.94451e-08, 1.85076e-34
3.44563e-05, 2.87447e-08, 1.89607e-34
3.47352e-05, 2.80611e-08, 1.94249e-34
3.50165e-05, 2.73938e-08, 1.99007e-34
3.52999e-05, 2.67424e-08, 2.03878e-34
3.55857e-05, 2.61066e-08, 2.0887e-34
3.58738e-05, 2.54859e-08, 2.13984e-34
3.61642e-05, 2.48801e-08, 2.19223e-34
3.6457e-05, 2.42887e-08, 2.24591e-34
3.67521e-05, 2.37114e-08, 2.30089e-34
3.70497e-05, 2.31478e-08, 2.35724e-34
3.73496e-05, 2.25978e-08, 2.41495e-34
3.7652e-05, 2.20608e-08, 2.47408e-34
3.79568e-05, 2.15366e-08, 2.53465e-34
3.82641e-05, 2.1025e-08, 2.59671e-34
3.85739e-05, 2.05255e-08, 2.6603e-34
3.88861e-05, 2.0038e-08, 2.72542e-34
3.9201e-05, 1.95621e-08, 2.79216e-34
3.95183e-05, 1.90975e-08, 2.86052e-34
3.98382e-05, 1.8644e-08, 2.93055e-34
4.01608e-05, 1.82014e-08, 3.00232e-34
4.04859e-05, 1.77693e-08, 3.07582e-34
4.08136e-05, 1.73475e-08, 3.15111e-34
4.11441e-05, 1.69357e-08, 3.22829e-34
4.14771e-05, 1.65338e-08, 3.30731e-34
4.18129e-05, 1.61414e-08, 3.38829e-34
4.21514e-05, 1.57584e-08, 3.47125e-34
4.24927e-05, 1.53846e-08, 3.55625e-34
4.28367e-05, 1.50196e-08, 3.64332e-34
4.31835e-05, 1.46634e-08, 3.73253e-34
4.35331e-05, 1.43156e-08, 3.82392e-34
4.38855e-05, 1.39761e-08, 3.91753e-34
4.42408e-05, 1.36448e-08, 4.01346e-34
4.4599e-05, 1.33213e-08, 4.11173e-34
4.496e-05, 1.30055e-08, 4.21239e-34
4.5324e-05, 1.26973e-08, 4.31553e-34
4.56909e-05, 1.23964e-08, 4.42118e-34
4.60608e-05, 1.21026e-08, 4.52943e-34
4.64337e-05, 1.18159e-08, 4.64034e-34
4.68096e-05, 1.1536e-08, 4.75395e-34
4.71886e-05, 1.12628e-08, 4.87036e-34
4.75706e-05, 1.09961e-08, 4.9896e-34
4.79557e-05, 1.07357e-08, 5.11176e-34
4.8344e-05, 1.04816e-08, 5.23694e-34
4.87353e-05, 1.02335e-08, 5.36513e-34
4.91299e-05, 9.99126e-09, 5.49651e-34
4.95276e-05, 9.75483e-09, 5.63108e-34
4.99286e-05, 9.52404e-09, 5.76896e-34
5.03328e-05, 9.29874e-09, 5.91021e-34
5.07403e-05, 9.07881e-09, 6.05492e-34
5.1151e-05, 8.86412e-09, 6.20314e-34
5.15651e-05, 8.65454e-09, 6.35502e-34
5.19826e-05, 8.44995e-09, 6.51064e-34
5.24034e-05, 8.25023e-09, 6.67003e-34
5.28277e-05, 8.05527e-09, 6.83336e-34
5.32553e-05, 7.86495e-09, 7.00064e-34
5.36865e-05, 7.67916e-09, 7.17207e-34
5.41211e-05, 7.49779e-09, 7.34766e-34
5.45593e-05, 7.32074e-09, 7.52759e-34
5.50009e-05, 7.14791e-09, 7.71185e-34
5.54462e-05, 6.97918e-09, 7.90069e-34
5.58951e-05, 6.81448e-09, 8.09414e-34
5.63476e-05, 6.65369e-09, 8.29231e-34
5.68038e-05, 6.49673e-09, 8.49536e-34
5.72636e-05, 6.3435e-09, 8.70333e-34
5.77272e-05, 6.19392e-09, 8.91643e-34
5.81946e-05, 6.04789e-09, 9.13477e-34
5.86657e-05, 5.90535e-09, 9.35841e-34
5.91406e-05, 5.76619e-09, 9.58753e-34
5.96194e-05, 5.63034e-09, 9.82228e-34
6.01021e-05, 5.49772e-09, 1.00628e-33
6.05886e-05, 5.36826e-09, 1.03091e-33
6.10791e-05, 5.24187e-09, 1.05615e-33
6.15736e-05, 5.11849e-09, 1.08201e-33
6.20721e-05, 4.99805e-09, 1.10851e-33
6.25746e-05, 4.88046e-09, 1.13565e-33
6.30812e-05, 4.76568e-09, 1.16345e-33
6.35919e-05, 4.65362e-09, 1.19194e-33
6.41067e-05, 4.54422e-09, 1.22112e-33
6.46257e-05, 4.43742e-09, 1.25102e-33
6.51489e-05, 4.33317e-09, 1.28165e-33
6.56763e-05, 4.23139e-09, 1.31303e-33
6.6208e-05, 4.13202e-09, 1.34518e-33
6.6744e-05, 4.03502e-09, 1.37812e-33
6.72843e-05, 3.94032e-09, 1.41186e-33
6.7829e-05, 3.84787e-09, 1.44642e-33
6.83782e-05, 3.75762e-09, 1.48184e-33
6.89317e-05, 3.66951e-09, 1.51812e-33
6.94898e-05, 3.58349e-09, 1.55529e-33
7.00524e-05, 3.49952e-09, 1.59338e-33
7.06195e-05, 3.41753e-09, 1.63239e-33
7.11912e-05, 3.3375e-09, 1.67235e-33
7.17675e-05, 3.25936e-09, 1.7133e-33
7.23485e-05, 3.18308e-09, 1.75525e-33
7.29342e-05, 3.10861e-09, 1.79822e-33
7.35247e-05, 3.0359e-09, 1.84225e-33
7.41199e-05, 2.96492e-09, 1.88736e-33
7.472e-05, 2.89563e-09, 1.93357e-33
7.53249e-05, 2.82797e-09, 1.98091e-33
7.59347e-05, 2.76192e-09, 2.02941e-33
7.65494e-05, 2.69744e-09, 2.0791e-33
7.71692e-05, 2.63449e-09, 2.13001e-33
7.77939e-05, 2.57303e-09, 2.18216e-33
7.84237e-05, 2.51302e-09, 2.23559e-33
7.90586e-05, 2.45444e-09, 2.29032e-33
7.96986e-05, 2.39725e-09, 2.3464e-33
8.03438e-05, 2.34141e-09, 2.40384e-33
8.09943e-05, 2.28689e-09, 2.46271e-33
