f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79199e-20
1.0081e-06, 0.00113933, 1.83588e-20
1.01626e-06, 0.0011121, 1.88083e-20
1.02448e-06, 0.00108552, 1.92684e-20
1.03278e-06, 0.00105958, 1.97405e-20
1.04114e-06, 0.00103426, 2.02237e-20
1.04957e-06, 0.00100954, 2.0719e-20
1.05806e-06, 0.000985415, 2.12258e-20
1.06663e-06, 0.000961864, 2.17458e-20
1.07527e-06, 0.000938877, 2.22785e-20
1.08397e-06, 0.000916439, 2.28237e-20
1.09275e-06, 0.000894537, 2.33828e-20
1.10159e-06, 0.000873158, 2.39548e-20
1.11051e-06, 0.000852291, 2.45415e-20
1.1195e-06, 0.000831922, 2.51423e-20
1.12856e-06, 0.00081204, 2.57577e-20
1.1377e-06, 0.000792633, 2.63886e-20
1.14691e-06, 0.00077369, 2.70346e-20
1.1562e-06, 0.0007552, 2.76969e-20
1.16556e-06, 0.000737151, 2.8375e-20
1.17499e-06, 0.000719534, 2.90693e-20
1.1845e-06, 0.000702338, 2.97809e-20
1.19409e-06, 0.000685553, 3.05101e-20
1.20376e-06, 0.000669169, 3.12573e-20
1.21351e-06, 0.000653177, 3.2023e-20
1.22333e-06, 0.000637566, 3.28067e-20
1.23323e-06, 0.000622329, 3.36096e-20
1.24322e-06, 0.000607456, 3.4433e-20
1.25328e-06, 0.000592939, 3.52757e-20
1.26343e-06, 0.000578768, 3.61397e-20
1.27366e-06, 0.000564936, 3.70247e-20
1.28397e-06, 0.000551435, 3.79311e-20
1.29436e-06, 0.000538256, 3.88594e-20
1.30484e-06, 0.000525393, 3.98109e-20
1.31541e-06, 0.000512836, 4.07862e-20
1.32605e-06, 0.00050058, 4.1784e-20
1.33679e-06, 0.000488617, 4.28075e-20
1.34761e-06, 0.00047694, 4.38553e-20
1.35852e-06, 0.000465541, 4.49291e-20
1.36952e-06, 0.000454415, 4.60293e-20
1.38061e-06, 0.000443555, 4.71566e-20
1.39178e-06, 0.000432955, 4.83104e-20
1.40305e-06, 0.000422608, 4.94935e-20
1.41441e-06, 0.000412508, 5.07054e-20
1.42586e-06, 0.000402649, 5.19468e-20
1.4374e-06, 0.000393027, 5.32183e-20
1.44904e-06, 0.000383634, 5.45217e-20
1.46077e-06, 0.000374465, 5.58565e-20
1.4726e-06, 0.000365516, 5.72245e-20
1.48452e-06, 0.000356781, 5.86254e-20
1.49654e-06, 0.000348254, 6.0061e-20
1.50865e-06, 0.000339931, 6.15308e-20
1.52087e-06, 0.000331807, 6.30381e-20
1.53318e-06, 0.000323877, 6.45812e-20
1.54559e-06, 0.000316137, 6.61621e-20
1.5581e-06, 0.000308582, 6.77816e-20
1.57072e-06, 0.000301207, 6.9442e-20
1.58343e-06, 0.000294009, 7.11414e-20
1.59625e-06, 0.000286982, 7.28833e-20
1.60918e-06, 0.000280124, 7.46688e-20
1.6222e-06, 0.000273429, 7.64959e-20
1.63534e-06, 0.000266894, 7.83698e-20
1.64857e-06, 0.000260516, 8.02873e-20
1.66192e-06, 0.00025429, 8.22535e-20
1.67538e-06, 0.000248213, 8.42682e-20
1.68894e-06, 0.000242281, 8.63309e-20
1.70261e-06, 0.000236491, 8.84441e-20
1.7164e-06, 0.000230839, 9.06105e-20
1.73029e-06, 0.000225322, 9.28281e-20
1.7443e-06, 0.000219937, 9.51012e-20
1.75842e-06, 0.000214681, 9.74294e-20
1.77266e-06, 0.00020955, 9.98156e-20
1.78701e-06, 0.000204542, 1.02259e-19
1.80147e-06, 0.000199654, 1.04762e-19
1.81606e-06, 0.000194883, 1.07328e-19
1.83076e-06, 0.000190225, 1.09955e-19
1.84558e-06, 0.000185679, 1.12647e-19
1.86052e-06, 0.000181242, 1.15405e-19
1.87558e-06, 0.00017691, 1.1823e-19
1.89077e-06, 0.000172682, 1.21125e-19
1.90608e-06, 0.000168555, 1.24092e-19
1.92151e-06, 0.000164527, 1.2713e-19
1.93706e-06, 0.000160595, 1.30241e-19
1.95274e-06, 0.000156757, 1.33429e-19
1.96855e-06, 0.000153011, 1.36696e-19
1.98449e-06, 0.000149354, 1.40044e-19
2.00056e-06, 0.000145785, 1.43473e-19
2.01675e-06, 0.000142301, 1.46985e-19
2.03308e-06, 0.0001389, 1.50584e-19
2.04954e-06, 0.00013558, 1.54271e-19
2.06613e-06, 0.00013234, 1.58048e-19
2.08286e-06, 0.000129177, 1.61918e-19
2.09972e-06, 0.00012609, 1.65882e-19
2.11672e-06, 0.000123077, 1.69943e-19
2.13385e-06, 0.000120135, 1.74103e-19
2.15113e-06, 0.000117264, 1.78366e-19
2.16854e-06, 0.000114462, 1.82732e-19
2.1861e-06, 0.000111727, 1.87207e-19
2.2038e-06, 0.000109056, 1.91791e-19
2.22164e-06, 0.00010645, 1.96486e-19
2.23962e-06, 0.000103906, 2.01295e-19
2.25776e-06, 0.000101423, 2.06226e-19
2.27603e-06, 9.89991e-05, 2.11273e-19
2.29446e-06, 9.66331e-05, 2.16447e-19
2.31303e-06, 9.43237e-05, 2.21744e-19
2.33176e-06, 9.20695e-05, 2.27175e-19
2.35064e-06, 8.98692e-05, 2.32737e-19
2.36967e-06, 8.77215e-05, 2.38436e-19
2.38885e-06, 8.56251e-05, 2.44272e-19
2.40819e-06, 8.35788e-05, 2.50253e-19
2.42769e-06, 8.15814e-05, 2.56381e-19
2.44734e-06, 7.96317e-05, 2.62656e-19
2.46715e-06, 7.77286e-05, 2.69086e-19
2.48713e-06, 7.5871e-05, 2.75676e-19
2.50726e-06, 7.40578e-05, 2.82424e-19
2.52756e-06, 7.2288e-05, 2.89339e-19
2.54802e-06, 7.05604e-05, 2.96422e-19
2.56865e-06, 6.88741e-05, 3.0368e-19
2.58944e-06, 6.72281e-05, 3.11113e-19
2.61041e-06, 6.56215e-05, 3.18733e-19
2.63154e-06, 6.40533e-05, 3.26535e-19
2.65284e-06, 6.25225e-05, 3.34528e-19
2.67432e-06, 6.10283e-05, 3.42719e-19
2.69597e-06, 5.95698e-05, 3.5111e-19
2.7178e-06, 5.81462e-05, 3.59707e-19
2.7398e-06, 5.67566e-05, 3.68513e-19
2.76198e-06, 5.54002e-05, 3.77535e-19
2.78434e-06, 5.40763e-05, 3.86778e-19
2.80688e-06, 5.27839e-05, 3.96247e-19
2.82961e-06, 5.15225e-05, 4.05951e-19
2.85251e-06, 5.02912e-05, 4.15886e-19
2.87561e-06, 4.90893e-05, 4.26071e-19
2.89889e-06, 4.79162e-05, 4.36502e-19
2.92235e-06, 4.67711e-05, 4.47185e-19
2.94601e-06, 4.56533e-05, 4.58133e-19
2.96986e-06, 4.45623e-05, 4.6935e-19
2.99391e-06, 4.34973e-05, 4.80844e-19
3.01814e-06, 4.24578e-05, 4.92612e-19
3.04258e-06, 4.14432e-05, 5.04675e-19
3.06721e-06, 4.04528e-05, 5.1703e-19
3.09204e-06, 3.9486e-05, 5.29687e-19
3.11707e-06, 3.85424e-05, 5.42654e-19
3.14231e-06, 3.76213e-05, 5.55942e-19
3.16775e-06, 3.67222e-05, 5.69553e-19
3.19339e-06, 3.58446e-05, 5.83494e-19
3.21924e-06, 3.4988e-05, 5.97777e-19
3.24531e-06, 3.41519e-05, 6.12417e-19
3.27158e-06, 3.33357e-05, 6.27408e-19
3.29806e-06, 3.25391e-05, 6.42765e-19
3.32476e-06, 3.17614e-05, 6.58501e-19
3.35168e-06, 3.10024e-05, 6.74624e-19
3.37881e-06, 3.02615e-05, 6.91138e-19
3.40617e-06, 2.95383e-05, 7.08062e-19
3.43374e-06, 2.88324e-05, 7.25393e-19
3.46154e-06, 2.81434e-05, 7.43153e-19
3.48957e-06, 2.74708e-05, 7.6135e-19
3.51782e-06, 2.68143e-05, 7.79989e-19
3.5463e-06, 2.61735e-05, 7.99085e-19
3.575e-06, 2.5548e-05, 8.18641e-19
3.60395e-06, 2.49375e-05, 8.38688e-19
3.63312e-06, 2.43415e-05, 8.59215e-19
3.66254e-06, 2.37598e-05, 8.80255e-19
3.69219e-06, 2.3192e-05, 9.01805e-19
3.72208e-06, 2.26378e-05, 9.23881e-19
3.75221e-06, 2.20968e-05, 9.46497e-19
3.78259e-06, 2.15687e-05, 9.6967e-19
3.81321e-06, 2.10533e-05, 9.93407e-19
3.84408e-06, 2.05502e-05, 1.01773e-18
3.8752e-06, 2.00591e-05, 1.04264e-18
3.90657e-06, 1.95797e-05, 1.06816e-18
3.9382e-06, 1.91118e-05, 1.09432e-18
3.97008e-06, 1.86551e-05, 1.1211e-18
4.00222e-06, 1.82093e-05, 1.14855e-18
4.03462e-06, 1.77741e-05, 1.17666e-18
4.06729e-06, 1.73494e-05, 1.20548e-18
4.10021e-06, 1.69348e-05, 1.23498e-18
4.13341e-06, 1.65301e-05, 1.26522e-18
4.16687e-06, 1.6135e-05, 1.29619e-18
4.2006e-06, 1.57495e-05, 1.32792e-18
4.23461e-06, 1.53731e-05, 1.36043e-18
4.26889e-06, 1.50057e-05, 1.39373e-18
4.30345e-06, 1.46471e-05, 1.42785e-18
4.33829e-06, 1.42971e-05, 1.4628e-18
4.37341e-06, 1.39554e-05, 1.49861e-18
4.40882e-06, 1.36219e-05, 1.5353e-18
4.44451e-06, 1.32964e-05, 1.57288e-18
4.48049e-06, 1.29787e-05, 1.61138e-18
4.51676e-06, 1.26685e-05, 1.65083e-18
4.55333e-06, 1.23658e-05, 1.69124e-18
4.59019e-06, 1.20703e-05, 1.73264e-18
4.62735e-06, 1.17818e-05, 1.77505e-18
4.66481e-06, 1.15003e-05, 1.8185e-18
4.70258e-06, 1.12255e-05, 1.86303e-18
4.74065e-06, 1.09572e-05, 1.90863e-18
4.77903e-06, 1.06954e-05, 1.95535e-18
4.81772e-06, 1.04398e-05, 2.00322e-18
4.85672e-06, 1.01903e-05, 2.05225e-18
4.89604e-06, 9.94679e-06, 2.10249e-18
4.93568e-06, 9.7091e-06, 2.15396e-18
4.97563e-06, 9.47708e-06, 2.20668e-18
5.01592e-06, 9.25061e-06, 2.26071e-18
5.05652e-06, 9.02956e-06, 2.31604e-18
5.09746e-06, 8.81378e-06, 2.37273e-18
5.13873e-06, 8.60316e-06, 2.43082e-18
5.18033e-06, 8.39758e-06, 2.49032e-18
5.22227e-06, 8.19691e-06, 2.55128e-18
5.26454e-06, 8.00103e-06, 2.61372e-18
5.30716e-06, 7.80984e-06, 2.6777e-18
5.35013e-06, 7.62321e-06, 2.74325e-18
5.39344e-06, 7.44104e-06, 2.81039e-18
5.4371e-06, 7.26323e-06, 2.87918e-18
5.48112e-06, 7.08967e-06, 2.94966e-18
5.52549e-06, 6.92025e-06, 3.02185e-18
5.57023e-06, 6.75489e-06, 3.09583e-18
5.61532e-06, 6.59347e-06, 3.1716e-18
5.66078e-06, 6.43592e-06, 3.24923e-18
5.70661e-06, 6.28213e-06, 3.32877e-18
5.75281e-06, 6.13201e-06, 3.41025e-18
5.79938e-06, 5.98548e-06, 3.49371e-18
5.84633e-06, 5.84245e-06, 3.57923e-18
5.89366e-06, 5.70284e-06, 3.66684e-18
5.94137e-06, 5.56657e-06, 3.75658e-18
5.98947e-06, 5.43355e-06, 3.84853e-18
6.03796e-06, 5.30372e-06, 3.94273e-18
6.08684e-06, 5.17698e-06, 4.03923e-18
6.13612e-06, 5.05328e-06, 4.1381e-18
6.1858e-06, 4.93253e-06, 4.23939e-18
6.23588e-06, 4.81466e-06, 4.34315e-18
6.28636e-06, 4.69962e-06, 4.44945e-18
6.33725e-06, 4.58732e-06, 4.55834e-18
6.38856e-06, 4.4777e-06, 4.66992e-18
6.44028e-06, 4.37071e-06, 4.78422e-18
6.49241e-06, 4.26627e-06, 4.90129e-18
6.54497e-06, 4.16433e-06, 5.02125e-18
6.59796e-06, 4.06482e-06, 5.14415e-18
6.65138e-06, 3.9677e-06, 5.27006e-18
6.70522e-06, 3.87289e-06, 5.39902e-18
6.75951e-06, 3.78035e-06, 5.53118e-18
6.81423e-06, 3.69002e-06, 5.66654e-18
6.86939e-06, 3.60185e-06, 5.80521e-18
6.92501e-06, 3.51578e-06, 5.9473e-18
6.98107e-06, 3.43178e-06, 6.09284e-18
7.03759e-06, 3.34978e-06, 6.24196e-18
7.09456e-06, 3.26974e-06, 6.39471e-18
7.152e-06, 3.19161e-06, 6.55122e-18
7.2099e-06, 3.11535e-06, 6.71155e-18
7.26826e-06, 3.04091e-06, 6.87577e-18
7.32711e-06, 2.96825e-06, 7.04406e-18
7.38642e-06, 2.89733e-06, 7.21642e-18
7.44622e-06, 2.8281e-06, 7.39302e-18
7.5065e-06, 2.76053e-06, 7.57394e-18
7.56727e-06, 2.69457e-06, 7.75928e-18
7.62854e-06, 2.63019e-06, 7.94919e-18
7.69029e-06, 2.56735e-06, 8.14369e-18
7.75255e-06, 2.506e-06, 8.34297e-18
7.81531e-06, 2.44613e-06, 8.54713e-18
7.87858e-06, 2.38768e-06, 8.75628e-18
7.94237e-06, 2.33063e-06, 8.97057e-18
8.00667e-06, 2.27495e-06, 9.19008e-18
8.07149e-06, 2.22059e-06, 9.41496e-18
8.13683e-06, 2.16754e-06, 9.64533e-18
8.2027e-06, 2.11575e-06, 9.88133e-18
8.26911e-06, 2.0652e-06, 1.01231e-17
8.33605e-06, 2.01586e-06, 1.03708e-17
8.40354e-06, 1.96769e-06, 1.06246e-17
8.47157e-06, 1.92068e-06, 1.08845e-17
8.54015e-06, 1.87479e-06, 1.11509e-17
8.60929e-06, 1.83e-06, 1.14237e-17
8.67899e-06, 1.78628e-06, 1.17032e-17
8.74925e-06, 1.7436e-06, 1.19896e-17
8.82008e-06, 1.70195e-06, 1.22829e-17
8.89149e-06, 1.66128e-06, 1.25834e-17
8.96347e-06, 1.62159e-06, 1.28913e-17
9.03604e-06, 1.58285e-06, 1.32067e-17
9.10919e-06, 1.54504e-06, 1.35298e-17
9.18293e-06, 1.50812e-06, 1.38608e-17
9.25728e-06, 1.47209e-06, 1.42e-17
9.33222e-06, 1.43693e-06, 1.45473e-17
9.40777e-06, 1.4026e-06, 1.49032e-17
9.48393e-06, 1.36909e-06, 1.52678e-17
9.56071e-06, 1.33638e-06, 1.56413e-17
9.63811e-06, 1.30445e-06, 1.6024e-17
9.71614e-06, 1.27329e-06, 1.6416e-17
9.7948e-06, 1.24287e-06, 1.68176e-17
9.87409e-06, 1.21318e-06, 1.72289e-17
9.95403e-06, 1.1842e-06, 1.76504e-17
1.00346e-05, 1.15591e-06, 1.80821e-17
1.01159e-05, 1.1283e-06, 1.85248e-17
1.01977e-05, 1.10134e-06, 1.89774e-17
1.02803e-05, 1.07503e-06, 1.94418e-17
1.03635e-05, 1.04935e-06, 1.99172e-17
1.04474e-05, 1.02428e-06, 2.04044e-17
1.0532e-05, 9.99816e-07, 2.09036e-17
1.06173e-05, 9.75932e-07, 2.14151e-17
1.07032e-05, 9.52619e-07, 2.19386e-17
1.07899e-05, 9.29863e-07, 2.24755e-17
1.08772e-05, 9.07651e-07, 2.30248e-17
1.09653e-05, 8.8597e-07, 2.35882e-17
1.10541e-05, 8.64807e-07, 2.41653e-17
1.11435e-05, 8.44149e-07, 2.47557e-17
1.12338e-05, 8.23985e-07, 2.53617e-17
1.13247e-05, 8.04303e-07, 2.59817e-17
1.14164e-05, 7.85091e-07, 2.66172e-17
1.15088e-05, 7.66339e-07, 2.72679e-17
1.1602e-05, 7.48034e-07, 2.7935e-17
1.16959e-05, 7.30167e-07, 2.86179e-17
1.17906e-05, 7.12726e-07, 2.93178e-17
1.1886e-05, 6.95703e-07, 3.00343e-17
1.19823e-05, 6.79086e-07, 3.07693e-17
1.20793e-05, 6.62866e-07, 3.15216e-17
1.21771e-05, 6.47034e-07, 3.22924e-17
1.22757e-05, 6.3158e-07, 3.30822e-17
1.2375e-05, 6.16495e-07, 3.38904e-17
1.24752e-05, 6.01771e-07, 3.47191e-17
1.25762e-05, 5.87398e-07, 3.5568e-17
1.2678e-05, 5.73369e-07, 3.64375e-17
1.27807e-05, 5.59675e-07, 3.73288e-17
1.28841e-05, 5.46309e-07, 3.82408e-17
1.29884e-05, 5.33261e-07, 3.91756e-17
1.30936e-05, 5.20526e-07, 4.01338e-17
1.31996e-05, 5.08095e-07, 4.11149e-17
1.33064e-05, 4.95961e-07, 4.21194e-17
1.34142e-05, 4.84116e-07, 4.31497e-17
1.35228e-05, 4.72555e-07, 4.42044e-17
1.36322e-05, 4.6127e-07, 4.52842e-17
1.37426e-05, 4.50255e-07, 4.63914e-17
1.38539e-05, 4.39502e-07, 4.75257e-17
1.3966e-05, 4.29007e-07, 4.86867e-17
1.40791e-05, 4.18762e-07, 4.9877e-17
1.41931e-05, 4.08763e-07, 5.10962e-17
1.4308e-05, 3.99002e-07, 5.23449e-17
1.44238e-05, 3.89474e-07, 5.36238e-17
1.45406e-05, 3.80174e-07, 5.49345e-17
1.46583e-05, 3.71096e-07, 5.62767e-17
1.47769e-05, 3.62235e-07, 5.76511e-17
1.48966e-05, 3.53586e-07, 5.90606e-17
1.50172e-05, 3.45144e-07, 6.05038e-17
1.51388e-05, 3.36903e-07, 6.19824e-17
1.52613e-05, 3.28859e-07, 6.3496e-17
1.53849e-05, 3.21007e-07, 6.5048e-17
1.55094e-05, 3.13343e-07, 6.66365e-17
1.5635e-05, 3.05861e-07, 6.8265e-17
1.57615e-05, 2.98559e-07, 6.99316e-17
1.58891e-05, 2.91431e-07, 7.16399e-17
1.60178e-05, 2.84474e-07, 7.33908e-17
1.61475e-05, 2.77682e-07, 7.51838e-17
1.62782e-05, 2.71053e-07, 7.70199e-17
1.641e-05, 2.64582e-07, 7.89013e-17
1.65428e-05, 2.58266e-07, 8.08276e-17
1.66767e-05, 2.52101e-07, 8.28013e-17
1.68117e-05, 2.46083e-07, 8.48233e-17
1.69478e-05, 2.40208e-07, 8.68947e-17
1.70851e-05, 2.34474e-07, 8.90181e-17
1.72234e-05, 2.28878e-07, 9.11915e-17
1.73628e-05, 2.23414e-07, 9.34176e-17
1.75034e-05, 2.18082e-07, 9.56991e-17
1.76451e-05, 2.12876e-07, 9.80356e-17
1.77879e-05, 2.07795e-07, 1.00428e-16
1.79319e-05, 2.02836e-07, 1.0288e-16
1.80771e-05, 1.97995e-07, 1.05392e-16
1.82234e-05, 1.93269e-07, 1.07964e-16
1.8371e-05, 1.88657e-07, 1.106e-16
1.85197e-05, 1.84154e-07, 1.13299e-16
1.86696e-05, 1.79759e-07, 1.16064e-16
1.88208e-05, 1.75469e-07, 1.18898e-16
1.89731e-05, 1.71282e-07, 1.21798e-16
1.91267e-05, 1.67195e-07, 1.2477e-16
1.92816e-05, 1.63205e-07, 1.27816e-16
1.94377e-05, 1.5931e-07, 1.30935e-16
1.9595e-05, 1.55509e-07, 1.34129e-16
1.97537e-05, 1.51798e-07, 1.37402e-16
1.99136e-05, 1.48176e-07, 1.40754e-16
2.00748e-05, 1.44641e-07, 1.44187e-16
2.02373e-05, 1.4119e-07, 1.47704e-16
2.04012e-05, 1.37821e-07, 1.51308e-16
2.05663e-05, 1.34533e-07, 1.54998e-16
2.07328e-05, 1.31324e-07, 1.58778e-16
2.09007e-05, 1.28191e-07, 1.62651e-16
2.10699e-05, 1.25133e-07, 1.66618e-16
2.12404e-05, 1.22148e-07, 1.70679e-16
2.14124e-05, 1.19234e-07, 1.74841e-16
2.15857e-05, 1.1639e-07, 1.79103e-16
2.17605e-05, 1.13614e-07, 1.83471e-16
2.19367e-05, 1.10904e-07, 1.87944e-16
2.21143e-05, 1.08258e-07, 1.92526e-16
2.22933e-05, 1.05676e-07, 1.97217e-16
2.24738e-05, 1.03156e-07, 2.02025e-16
2.26557e-05, 1.00696e-07, 2.06947e-16
2.28391e-05, 9.82944e-08, 2.1199e-16
2.3024e-05, 9.59503e-08, 2.17155e-16
2.32104e-05, 9.36622e-08, 2.22446e-16
2.33983e-05, 9.14288e-08, 2.27866e-16
2.35877e-05, 8.92487e-08, 2.33416e-16
2.37787e-05, 8.71206e-08, 2.39103e-16
2.39712e-05, 8.50434e-08, 2.44927e-16
2.41653e-05, 8.30158e-08, 2.50893e-16
2.43609e-05, 8.10366e-08, 2.57002e-16
2.45581e-05, 7.91046e-08, 2.6326e-16
2.47569e-05, 7.72188e-08, 2.69669e-16
2.49574e-05, 7.5378e-08, 2.76237e-16
2.51594e-05, 7.35812e-08, 2.8296e-16
2.53631e-05, 7.18273e-08, 2.89849e-16
2.55684e-05, 7.01153e-08, 2.96902e-16
2.57754e-05, 6.84441e-08, 3.04128e-16
2.59841e-05, 6.68128e-08, 3.1153e-16
2.61944e-05, 6.52205e-08, 3.19108e-16
2.64065e-05, 6.36662e-08, 3.26874e-16
2.66203e-05, 6.21491e-08, 3.34827e-16
2.68358e-05, 6.06681e-08, 3.42971e-16
2.7053e-05, 5.92225e-08, 3.51311e-16
2.72721e-05, 5.78114e-08, 3.59858e-16
2.74928e-05, 5.64341e-08, 3.68605e-16
2.77154e-05, 5.50895e-08, 3.77569e-16
2.79398e-05, 5.37771e-08, 3.86749e-16
2.8166e-05, 5.24961e-08, 3.96151e-16
2.8394e-05, 5.12456e-08, 4.05778e-16
2.86239e-05, 5.00249e-08, 4.15641e-16
2.88556e-05, 4.88334e-08, 4.2574e-16
2.90892e-05, 4.76704e-08, 4.36084e-16
2.93247e-05, 4.65351e-08, 4.46679e-16
2.95621e-05, 4.54269e-08, 4.57529e-16
2.98014e-05, 4.43451e-08, 4.6864e-16
3.00427e-05, 4.32892e-08, 4.80023e-16
3.02859e-05, 4.22585e-08, 4.91678e-16
3.05311e-05, 4.12524e-08, 5.03615e-16
3.07783e-05, 4.02703e-08, 5.15842e-16
3.10274e-05, 3.93116e-08, 5.28359e-16
3.12786e-05, 3.83759e-08, 5.41182e-16
3.15318e-05, 3.74624e-08, 5.54312e-16
3.17871e-05, 3.65708e-08, 5.67762e-16
3.20445e-05, 3.57004e-08, 5.81537e-16
3.23039e-05, 3.48508e-08, 5.95641e-16
3.25654e-05, 3.40215e-08, 6.10084e-16
3.2829e-05, 3.3212e-08, 6.24874e-16
3.30948e-05, 3.24218e-08, 6.40023e-16
3.33627e-05, 3.16504e-08, 6.55535e-16
3.36328e-05, 3.08975e-08, 6.71422e-16
3.39051e-05, 3.01625e-08, 6.87692e-16
3.41796e-05, 2.94451e-08, 7.04353e-16
3.44563e-05, 2.87447e-08, 7.21414e-16
3.47352e-05, 2.80611e-08, 7.38882e-16
3.50165e-05, 2.73938e-08, 7.56779e-16
3.52999e-05, 2.67424e-08, 7.75094e-16
3.55857e-05, 2.61066e-08, 7.93857e-16
3.58738e-05, 2.54859e-08, 8.13069e-16
3.61642e-05, 2.48801e-08, 8.3274e-16
3.6457e-05, 2.42887e-08, 8.52887e-16
3.67521e-05, 2.37114e-08, 8.73512e-16
3.70497e-05, 2.31478e-08, 8.94639e-16
3.73496e-05, 2.25978e-08, 9.16265e-16
3.7652e-05, 2.20608e-08, 9.38415e-16
3.79568e-05, 2.15366e-08, 9.61092e-16
3.82641e-05, 2.1025e-08, 9.84314e-16
3.85739e-05, 2.05255e-08, 1.00809e-15
3.88861e-05, 2.0038e-08, 1.03243e-15
3.9201e-05, 1.95621e-08, 1.05737e-15
3.95183e-05, 1.90975e-08, 1.08289e-15
3.98382e-05, 1.8644e-08, 1.10902e-15
4.01608e-05, 1.82014e-08, 1.13579e-15
4.04859e-05, 1.77693e-08, 1.16318e-15
4.08136e-05, 1.73475e-08, 1.19123e-15
4.11441e-05, 1.69357e-08, 1.21996e-15
4.14771e-05, 1.65338e-08, 1.24936e-15
4.18129e-05, 1.61414e-08, 1.27947e-15
4.21514e-05, 1.57584e-08, 1.3103e-15
4.24927e-05, 1.53846e-08, 1.34186e-15
4.28367e-05, 1.50196e-08, 1.37417e-15
4.31835e-05, 1.46634e-08, 1.40726e-15
4.35331e-05, 1.43156e-08, 1.44112e-15
4.38855e-05, 1.39761e-08, 1.47579e-15
4.42408e-05, 1.36448e-08, 1.51129e-15
4.4599e-05, 1.33213e-08, 1.54764e-15
4.496e-05, 1.30055e-08, 1.58484e-15
4.5324e-05, 1.26973e-08, 1.62293e-15
4.56909e-05, 1.23964e-08, 1.66191e-15
4.60608e-05, 1.21026e-08, 1.70183e-15
4.64337e-05, 1.18159e-08, 1.74269e-15
4.68096e-05, 1.1536e-08, 1.78452e-15
4.71886e-05, 1.12628e-08, 1.82734e-15
4.75706e-05, 1.09961e-08, 1.87117e-15
4.79557e-05, 1.07357e-08, 1.91604e-15
4.8344e-05, 1.04816e-08, 1.96197e-15
4.87353e-05, 1.02335e-08, 2.00898e-15
4.91299e-05, 9.99126e-09, 2.05711e-15
4.95276e-05, 9.75483e-09, 2.10636e-15
4.99286e-05, 9.52404e-09, 2.15679e-15
5.03328e-05, 9.29874e-09, 2.20839e-15
5.07403e-05, 9.07881e-09, 2.26122e-15
5.1151e-05, 8.86412e-09, 2.31527e-15
5.15651e-05, 8.65454e-09, 2.37061e-15
5.19826e-05, 8.44995e-09, 2.42725e-15
5.24034e-05, 8.25023e-09, 2.48521e-15
5.28277e-05, 8.05527e-09, 2.54455e-15
5.32553e-05, 7.86495e-09, 2.60526e-15
5.36865e-05, 7.67916e-09, 2.66741e-15
5.41211e-05, 7.49779e-09, 2.731e-15
5.45593e-05, 7.32074e-09, 2.79609e-15
5.50009e-05, 7.14791e-09, 2.86268e-15
5.54462e-05, 6.97918e-09, 2.93085e-15
5.58951e-05, 6.81448e-09, 3.00061e-15
5.63476e-05, 6.65369e-09, 3.07199e-15
5.68038e-05, 6.49673e-09, 3.14503e-15
5.72636e-05, 6.3435e-09, 3.21977e-15
5.77272e-05, 6.19392e-09, 3.29626e-15
5.81946e-05, 6.04789e-09, 3.37453e-15
5.86657e-05, 5.90535e-09, 3.45461e-15
5.91406e-05, 5.76619e-09, 3.53654e-15
5.96194e-05, 5.63034e-09, 3.62038e-15
6.01021e-05, 5.49772e-09, 3.70617e-15
6.05886e-05, 5.36826e-09, 3.79393e-15
6.10791e-05, 5.24187e-09, 3.88372e-15
6.15736e-05, 5.11849e-09, 3.9756e-15
6.20721e-05, 4.99805e-09, 4.0696e-15
6.25746e-05, 4.88046e-09, 4.16575e-15
6.30812e-05, 4.76568e-09, 4.26413e-15
6.35919e-05, 4.65362e-09, 4.36477e-15
6.41067e-05, 4.54422e-09, 4.46772e-15
6.46257e-05, 4.43742e-09, 4.57304e-15
6.51489e-05, 4.33317e-09, 4.68078e-15
6.56763e-05, 4.23139e-09, 4.79098e-15
6.6208e-05, 4.13202e-09, 4.9037e-15
6.6744e-05, 4.03502e-09, 5.019e-15
6.72843e-05, 3.94032e-09, 5.13693e-15
6.7829e-05, 3.84787e-09, 5.25755e-15
6.83782e-05, 3.75762e-09, 5.38094e-15
6.89317e-05, 3.66951e-09, 5.50711e-15
6.94898e-05, 3.58349e-09, 5.63617e-15
7.00524e-05, 3.49952e-09, 5.76816e-15
7.06195e-05, 3.41753e-09, 5.90312e-15
7.11912e-05, 3.3375e-09, 6.04115e-15
7.17675e-05, 3.25936e-09, 6.18229e-15
7.23485e-05, 3.18308e-09, 6.32662e-15
7.29342e-05, 3.10861e-09, 6.47421e-15
7.35247e-05, 3.0359e-09, 6.62514e-15
7.41199e-05, 2.96492e-09, 6.77944e-15
7.472e-05, 2.89563e-09, 6.93723e-15
7.53249e-05, 2.82797e-09, 7.09854e-15
7.59347e-05, 2.76192e-09, 7.26346e-15
7.65494e-05, 2.69744e-09, 7.43207e-15
7.71692e-05, 2.63449e-09, 7.60446e-15
7.77939e-05, 2.57303e-09, 7.78067e-15
7.84237e-05, 2.51302e-09, 7.96082e-15
7.90586e-05, 2.45444e-09, 8.14496e-15
7.96986e-05, 2.39725e-09, 8.33318e-15
8.03438e-05, 2.34141e-09, 8.52558e-15
8.09943e-05, 2.28689e-09, 8.72224e-15
