f, omegaSens, omegaSW
1e-06, 0.00116723, 2.97588e-19
1.0081e-06, 0.00113933, 3.04878e-19
1.01626e-06, 0.0011121, 3.12341e-19
1.02448e-06, 0.00108552, 3.19982e-19
1.03278e-06, 0.00105958, 3.27822e-19
1.04114e-06, 0.00103426, 3.35847e-19
1.04957e-06, 0.00100954, 3.44071e-19
1.05806e-06, 0.000985415, 3.52488e-19
1.06663e-06, 0.000961864, 3.61123e-19
1.07527e-06, 0.000938877, 3.6997e-19
1.08397e-06, 0.000916439, 3.79023e-19
1.09275e-06, 0.000894537, 3.88308e-19
1.10159e-06, 0.000873158, 3.97808e-19
1.11051e-06, 0.000852291, 4.0755e-19
1.1195e-06, 0.000831922, 4.17528e-19
1.12856e-06, 0.00081204, 4.27747e-19
1.1377e-06, 0.000792633, 4.38224e-19
1.14691e-06, 0.00077369, 4.48953e-19
1.1562e-06, 0.0007552, 4.59951e-19
1.16556e-06, 0.000737151, 4.71212e-19
1.17499e-06, 0.000719534, 4.82742e-19
1.1845e-06, 0.000702338, 4.94559e-19
1.19409e-06, 0.000685553, 5.06668e-19
1.20376e-06, 0.000669169, 5.19077e-19
1.21351e-06, 0.000653177, 5.31793e-19
1.22333e-06, 0.000637566, 5.44807e-19
1.23323e-06, 0.000622329, 5.58141e-19
1.24322e-06, 0.000607456, 5.71815e-19
1.25328e-06, 0.000592939, 5.85809e-19
1.26343e-06, 0.000578768, 6.00157e-19
1.27366e-06, 0.000564936, 6.14854e-19
1.28397e-06, 0.000551435, 6.29906e-19
1.29436e-06, 0.000538256, 6.45322e-19
1.30484e-06, 0.000525393, 6.61124e-19
1.31541e-06, 0.000512836, 6.7732e-19
1.32605e-06, 0.00050058, 6.93889e-19
1.33679e-06, 0.000488617, 7.10886e-19
1.34761e-06, 0.00047694, 7.28288e-19
1.35852e-06, 0.000465541, 7.46119e-19
1.36952e-06, 0.000454415, 7.6439e-19
1.38061e-06, 0.000443555, 7.8311e-19
1.39178e-06, 0.000432955, 8.02272e-19
1.40305e-06, 0.000422608, 8.21919e-19
1.41441e-06, 0.000412508, 8.42045e-19
1.42586e-06, 0.000402649, 8.6266e-19
1.4374e-06, 0.000393027, 8.83775e-19
1.44904e-06, 0.000383634, 9.0542e-19
1.46077e-06, 0.000374465, 9.27586e-19
1.4726e-06, 0.000365516, 9.50304e-19
1.48452e-06, 0.000356781, 9.73568e-19
1.49654e-06, 0.000348254, 9.97408e-19
1.50865e-06, 0.000339931, 1.02182e-18
1.52087e-06, 0.000331807, 1.04685e-18
1.53318e-06, 0.000323877, 1.07247e-18
1.54559e-06, 0.000316137, 1.09873e-18
1.5581e-06, 0.000308582, 1.12562e-18
1.57072e-06, 0.000301207, 1.1532e-18
1.58343e-06, 0.000294009, 1.18142e-18
1.59625e-06, 0.000286982, 1.21034e-18
1.60918e-06, 0.000280124, 1.24e-18
1.6222e-06, 0.000273429, 1.27034e-18
1.63534e-06, 0.000266894, 1.30146e-18
1.64857e-06, 0.000260516, 1.3333e-18
1.66192e-06, 0.00025429, 1.36595e-18
1.67538e-06, 0.000248213, 1.39941e-18
1.68894e-06, 0.000242281, 1.43366e-18
1.70261e-06, 0.000236491, 1.46876e-18
1.7164e-06, 0.000230839, 1.50473e-18
1.73029e-06, 0.000225322, 1.54156e-18
1.7443e-06, 0.000219937, 1.57931e-18
1.75842e-06, 0.000214681, 1.61797e-18
1.77266e-06, 0.00020955, 1.6576e-18
1.78701e-06, 0.000204542, 1.69818e-18
1.80147e-06, 0.000199654, 1.73974e-18
1.81606e-06, 0.000194883, 1.78235e-18
1.83076e-06, 0.000190225, 1.82598e-18
1.84558e-06, 0.000185679, 1.87068e-18
1.86052e-06, 0.000181242, 1.91648e-18
1.87558e-06, 0.00017691, 1.9634e-18
1.89077e-06, 0.000172682, 2.01149e-18
1.90608e-06, 0.000168555, 2.06074e-18
1.92151e-06, 0.000164527, 2.11119e-18
1.93706e-06, 0.000160595, 2.16286e-18
1.95274e-06, 0.000156757, 2.21581e-18
1.96855e-06, 0.000153011, 2.27007e-18
1.98449e-06, 0.000149354, 2.32566e-18
2.00056e-06, 0.000145785, 2.38261e-18
2.01675e-06, 0.000142301, 2.44092e-18
2.03308e-06, 0.0001389, 2.5007e-18
2.04954e-06, 0.00013558, 2.56193e-18
2.06613e-06, 0.00013234, 2.62464e-18
2.08286e-06, 0.000129177, 2.68891e-18
2.09972e-06, 0.00012609, 2.75474e-18
2.11672e-06, 0.000123077, 2.82219e-18
2.13385e-06, 0.000120135, 2.89126e-18
2.15113e-06, 0.000117264, 2.96207e-18
2.16854e-06, 0.000114462, 3.03457e-18
2.1861e-06, 0.000111727, 3.10888e-18
2.2038e-06, 0.000109056, 3.18501e-18
2.22164e-06, 0.00010645, 3.26298e-18
2.23962e-06, 0.000103906, 3.34284e-18
2.25776e-06, 0.000101423, 3.42473e-18
2.27603e-06, 9.89991e-05, 3.50854e-18
2.29446e-06, 9.66331e-05, 3.59446e-18
2.31303e-06, 9.43237e-05, 3.68243e-18
2.33176e-06, 9.20695e-05, 3.77261e-18
2.35064e-06, 8.98692e-05, 3.86499e-18
2.36967e-06, 8.77215e-05, 3.95962e-18
2.38885e-06, 8.56251e-05, 4.05654e-18
2.40819e-06, 8.35788e-05, 4.15586e-18
2.42769e-06, 8.15814e-05, 4.25763e-18
2.44734e-06, 7.96317e-05, 4.36185e-18
2.46715e-06, 7.77286e-05, 4.46862e-18
2.48713e-06, 7.5871e-05, 4.57807e-18
2.50726e-06, 7.40578e-05, 4.69012e-18
2.52756e-06, 7.2288e-05, 4.80496e-18
2.54802e-06, 7.05604e-05, 4.92259e-18
2.56865e-06, 6.88741e-05, 5.04312e-18
2.58944e-06, 6.72281e-05, 5.16656e-18
2.61041e-06, 6.56215e-05, 5.29309e-18
2.63154e-06, 6.40533e-05, 5.42266e-18
2.65284e-06, 6.25225e-05, 5.5554e-18
2.67432e-06, 6.10283e-05, 5.69143e-18
2.69597e-06, 5.95698e-05, 5.83077e-18
2.7178e-06, 5.81462e-05, 5.97355e-18
2.7398e-06, 5.67566e-05, 6.11978e-18
2.76198e-06, 5.54002e-05, 6.26961e-18
2.78434e-06, 5.40763e-05, 6.4231e-18
2.80688e-06, 5.27839e-05, 6.58035e-18
2.82961e-06, 5.15225e-05, 6.7415e-18
2.85251e-06, 5.02912e-05, 6.90649e-18
2.87561e-06, 4.90893e-05, 7.07563e-18
2.89889e-06, 4.79162e-05, 7.24886e-18
2.92235e-06, 4.67711e-05, 7.42627e-18
2.94601e-06, 4.56533e-05, 7.60809e-18
2.96986e-06, 4.45623e-05, 7.79436e-18
2.99391e-06, 4.34973e-05, 7.98524e-18
3.01814e-06, 4.24578e-05, 8.18067e-18
3.04258e-06, 4.14432e-05, 8.381e-18
3.06721e-06, 4.04528e-05, 8.58617e-18
3.09204e-06, 3.9486e-05, 8.79637e-18
3.11707e-06, 3.85424e-05, 9.01171e-18
3.14231e-06, 3.76213e-05, 9.23238e-18
3.16775e-06, 3.67222e-05, 9.45842e-18
3.19339e-06, 3.58446e-05, 9.68993e-18
3.21924e-06, 3.4988e-05, 9.92714e-18
3.24531e-06, 3.41519e-05, 1.01703e-17
3.27158e-06, 3.33357e-05, 1.04192e-17
3.29806e-06, 3.25391e-05, 1.06742e-17
3.32476e-06, 3.17614e-05, 1.09356e-17
3.35168e-06, 3.10024e-05, 1.12033e-17
3.37881e-06, 3.02615e-05, 1.14776e-17
3.40617e-06, 2.95383e-05, 1.17586e-17
3.43374e-06, 2.88324e-05, 1.20464e-17
3.46154e-06, 2.81434e-05, 1.23414e-17
3.48957e-06, 2.74708e-05, 1.26436e-17
3.51782e-06, 2.68143e-05, 1.29531e-17
3.5463e-06, 2.61735e-05, 1.32702e-17
3.575e-06, 2.5548e-05, 1.3595e-17
3.60395e-06, 2.49375e-05, 1.39279e-17
3.63312e-06, 2.43415e-05, 1.42688e-17
3.66254e-06, 2.37598e-05, 1.46182e-17
3.69219e-06, 2.3192e-05, 1.49761e-17
3.72208e-06, 2.26378e-05, 1.53427e-17
3.75221e-06, 2.20968e-05, 1.57183e-17
3.78259e-06, 2.15687e-05, 1.61031e-17
3.81321e-06, 2.10533e-05, 1.64973e-17
3.84408e-06, 2.05502e-05, 1.69012e-17
3.8752e-06, 2.00591e-05, 1.73149e-17
3.90657e-06, 1.95797e-05, 1.77388e-17
3.9382e-06, 1.91118e-05, 1.81731e-17
3.97008e-06, 1.86551e-05, 1.8618e-17
4.00222e-06, 1.82093e-05, 1.90738e-17
4.03462e-06, 1.77741e-05, 1.95407e-17
4.06729e-06, 1.73494e-05, 2.00192e-17
4.10021e-06, 1.69348e-05, 2.05091e-17
4.13341e-06, 1.65301e-05, 2.10113e-17
4.16687e-06, 1.6135e-05, 2.15256e-17
4.2006e-06, 1.57495e-05, 2.20525e-17
4.23461e-06, 1.53731e-05, 2.25924e-17
4.26889e-06, 1.50057e-05, 2.31455e-17
4.30345e-06, 1.46471e-05, 2.37121e-17
4.33829e-06, 1.42971e-05, 2.42926e-17
4.37341e-06, 1.39554e-05, 2.48873e-17
4.40882e-06, 1.36219e-05, 2.54966e-17
4.44451e-06, 1.32964e-05, 2.61207e-17
4.48049e-06, 1.29787e-05, 2.67601e-17
4.51676e-06, 1.26685e-05, 2.74152e-17
4.55333e-06, 1.23658e-05, 2.80863e-17
4.59019e-06, 1.20703e-05, 2.87739e-17
4.62735e-06, 1.17818e-05, 2.94782e-17
4.66481e-06, 1.15003e-05, 3.01998e-17
4.70258e-06, 1.12255e-05, 3.09392e-17
4.74065e-06, 1.09572e-05, 3.16966e-17
4.77903e-06, 1.06954e-05, 3.24725e-17
4.81772e-06, 1.04398e-05, 3.32674e-17
4.85672e-06, 1.01903e-05, 3.40817e-17
4.89604e-06, 9.94679e-06, 3.49161e-17
4.93568e-06, 9.7091e-06, 3.57708e-17
4.97563e-06, 9.47708e-06, 3.66463e-17
5.01592e-06, 9.25061e-06, 3.75436e-17
5.05652e-06, 9.02956e-06, 3.84624e-17
5.09746e-06, 8.81378e-06, 3.94041e-17
5.13873e-06, 8.60316e-06, 4.03687e-17
5.18033e-06, 8.39758e-06, 4.13568e-17
5.22227e-06, 8.19691e-06, 4.23692e-17
5.26454e-06, 8.00103e-06, 4.34062e-17
5.30716e-06, 7.80984e-06, 4.44687e-17
5.35013e-06, 7.62321e-06, 4.55573e-17
5.39344e-06, 7.44104e-06, 4.66724e-17
5.4371e-06, 7.26323e-06, 4.78148e-17
5.48112e-06, 7.08967e-06, 4.89853e-17
5.52549e-06, 6.92025e-06, 5.01842e-17
5.57023e-06, 6.75489e-06, 5.14128e-17
5.61532e-06, 6.59347e-06, 5.26712e-17
5.66078e-06, 6.43592e-06, 5.39604e-17
5.70661e-06, 6.28213e-06, 5.52813e-17
5.75281e-06, 6.13201e-06, 5.66345e-17
5.79938e-06, 5.98548e-06, 5.80207e-17
5.84633e-06, 5.84245e-06, 5.94409e-17
5.89366e-06, 5.70284e-06, 6.08958e-17
5.94137e-06, 5.56657e-06, 6.23862e-17
5.98947e-06, 5.43355e-06, 6.39133e-17
6.03796e-06, 5.30372e-06, 6.54777e-17
6.08684e-06, 5.17698e-06, 6.70803e-17
6.13612e-06, 5.05328e-06, 6.87223e-17
6.1858e-06, 4.93253e-06, 7.04045e-17
6.23588e-06, 4.81466e-06, 7.21278e-17
6.28636e-06, 4.69962e-06, 7.38931e-17
6.33725e-06, 4.58732e-06, 7.57016e-17
6.38856e-06, 4.4777e-06, 7.75547e-17
6.44028e-06, 4.37071e-06, 7.94529e-17
6.49241e-06, 4.26627e-06, 8.13973e-17
6.54497e-06, 4.16433e-06, 8.33895e-17
6.59796e-06, 4.06482e-06, 8.54306e-17
6.65138e-06, 3.9677e-06, 8.75217e-17
6.70522e-06, 3.87289e-06, 8.96635e-17
6.75951e-06, 3.78035e-06, 9.18583e-17
6.81423e-06, 3.69002e-06, 9.41064e-17
6.86939e-06, 3.60185e-06, 9.64094e-17
6.92501e-06, 3.51578e-06, 9.87693e-17
6.98107e-06, 3.43178e-06, 1.01186e-16
7.03759e-06, 3.34978e-06, 1.03663e-16
7.09456e-06, 3.26974e-06, 1.062e-16
7.152e-06, 3.19161e-06, 1.08799e-16
7.2099e-06, 3.11535e-06, 1.11462e-16
7.26826e-06, 3.04091e-06, 1.14189e-16
7.32711e-06, 2.96825e-06, 1.16984e-16
7.38642e-06, 2.89733e-06, 1.19847e-16
7.44622e-06, 2.8281e-06, 1.2278e-16
7.5065e-06, 2.76053e-06, 1.25785e-16
7.56727e-06, 2.69457e-06, 1.28863e-16
7.62854e-06, 2.63019e-06, 1.32017e-16
7.69029e-06, 2.56735e-06, 1.35247e-16
7.75255e-06, 2.506e-06, 1.38557e-16
7.81531e-06, 2.44613e-06, 1.41948e-16
7.87858e-06, 2.38768e-06, 1.45421e-16
7.94237e-06, 2.33063e-06, 1.4898e-16
8.00667e-06, 2.27495e-06, 1.52626e-16
8.07149e-06, 2.22059e-06, 1.56361e-16
8.13683e-06, 2.16754e-06, 1.60187e-16
8.2027e-06, 2.11575e-06, 1.64107e-16
8.26911e-06, 2.0652e-06, 1.68123e-16
8.33605e-06, 2.01586e-06, 1.72236e-16
8.40354e-06, 1.96769e-06, 1.76451e-16
8.47157e-06, 1.92068e-06, 1.80769e-16
8.54015e-06, 1.87479e-06, 1.85192e-16
8.60929e-06, 1.83e-06, 1.89723e-16
8.67899e-06, 1.78628e-06, 1.94366e-16
8.74925e-06, 1.7436e-06, 1.99122e-16
8.82008e-06, 1.70195e-06, 2.03994e-16
8.89149e-06, 1.66128e-06, 2.08985e-16
8.96347e-06, 1.62159e-06, 2.14099e-16
9.03604e-06, 1.58285e-06, 2.19337e-16
9.10919e-06, 1.54504e-06, 2.24704e-16
9.18293e-06, 1.50812e-06, 2.30201e-16
9.25728e-06, 1.47209e-06, 2.35834e-16
9.33222e-06, 1.43693e-06, 2.41604e-16
9.40777e-06, 1.4026e-06, 2.47515e-16
9.48393e-06, 1.36909e-06, 2.5357e-16
9.56071e-06, 1.33638e-06, 2.59774e-16
9.63811e-06, 1.30445e-06, 2.6613e-16
9.71614e-06, 1.27329e-06, 2.72641e-16
9.7948e-06, 1.24287e-06, 2.79311e-16
9.87409e-06, 1.21318e-06, 2.86143e-16
9.95403e-06, 1.1842e-06, 2.93144e-16
1.00346e-05, 1.15591e-06, 3.00314e-16
1.01159e-05, 1.1283e-06, 3.07666e-16
1.01977e-05, 1.10134e-06, 3.15184e-16
1.02803e-05, 1.07503e-06, 3.22898e-16
1.03635e-05, 1.04935e-06, 3.30795e-16
1.04474e-05, 1.02428e-06, 3.38886e-16
1.0532e-05, 9.99816e-07, 3.47178e-16
1.06173e-05, 9.75932e-07, 3.55674e-16
1.07032e-05, 9.52619e-07, 3.64369e-16
1.07899e-05, 9.29863e-07, 3.73287e-16
1.08772e-05, 9.07651e-07, 3.82412e-16
1.09653e-05, 8.8597e-07, 3.9177e-16
1.10541e-05, 8.64807e-07, 4.01355e-16
1.11435e-05, 8.44149e-07, 4.11162e-16
1.12338e-05, 8.23985e-07, 4.21228e-16
1.13247e-05, 8.04303e-07, 4.31525e-16
1.14164e-05, 7.85091e-07, 4.42082e-16
1.15088e-05, 7.66339e-07, 4.52891e-16
1.1602e-05, 7.48034e-07, 4.6397e-16
1.16959e-05, 7.30167e-07, 4.75314e-16
1.17906e-05, 7.12726e-07, 4.8694e-16
1.1886e-05, 6.95703e-07, 4.98842e-16
1.19823e-05, 6.79086e-07, 5.1105e-16
1.20793e-05, 6.62866e-07, 5.23547e-16
1.21771e-05, 6.47034e-07, 5.36351e-16
1.22757e-05, 6.3158e-07, 5.49469e-16
1.2375e-05, 6.16495e-07, 5.62895e-16
1.24752e-05, 6.01771e-07, 5.76661e-16
1.25762e-05, 5.87398e-07, 5.90762e-16
1.2678e-05, 5.73369e-07, 6.05205e-16
1.27807e-05, 5.59675e-07, 6.20012e-16
1.28841e-05, 5.46309e-07, 6.35162e-16
1.29884e-05, 5.33261e-07, 6.5069e-16
1.30936e-05, 5.20526e-07, 6.66607e-16
1.31996e-05, 5.08095e-07, 6.82904e-16
1.33064e-05, 4.95961e-07, 6.9959e-16
1.34142e-05, 4.84116e-07, 7.16706e-16
1.35228e-05, 4.72555e-07, 7.34227e-16
1.36322e-05, 4.6127e-07, 7.52164e-16
1.37426e-05, 4.50255e-07, 7.70557e-16
1.38539e-05, 4.39502e-07, 7.89401e-16
1.3966e-05, 4.29007e-07, 8.08688e-16
1.40791e-05, 4.18762e-07, 8.28462e-16
1.41931e-05, 4.08763e-07, 8.48715e-16
1.4308e-05, 3.99002e-07, 8.69459e-16
1.44238e-05, 3.89474e-07, 8.90704e-16
1.45406e-05, 3.80174e-07, 9.1248e-16
1.46583e-05, 3.71096e-07, 9.34778e-16
1.47769e-05, 3.62235e-07, 9.5761e-16
1.48966e-05, 3.53586e-07, 9.81027e-16
1.50172e-05, 3.45144e-07, 1.005e-15
1.51388e-05, 3.36903e-07, 1.02957e-15
1.52613e-05, 3.28859e-07, 1.05471e-15
1.53849e-05, 3.21007e-07, 1.0805e-15
1.55094e-05, 3.13343e-07, 1.10689e-15
1.5635e-05, 3.05861e-07, 1.13394e-15
1.57615e-05, 2.98559e-07, 1.16163e-15
1.58891e-05, 2.91431e-07, 1.19001e-15
1.60178e-05, 2.84474e-07, 1.2191e-15
1.61475e-05, 2.77682e-07, 1.24889e-15
1.62782e-05, 2.71053e-07, 1.2794e-15
1.641e-05, 2.64582e-07, 1.31066e-15
1.65428e-05, 2.58266e-07, 1.34266e-15
1.66767e-05, 2.52101e-07, 1.37545e-15
1.68117e-05, 2.46083e-07, 1.40905e-15
1.69478e-05, 2.40208e-07, 1.44347e-15
1.70851e-05, 2.34474e-07, 1.47875e-15
1.72234e-05, 2.28878e-07, 1.51486e-15
1.73628e-05, 2.23414e-07, 1.55185e-15
1.75034e-05, 2.18082e-07, 1.58975e-15
1.76451e-05, 2.12876e-07, 1.62858e-15
1.77879e-05, 2.07795e-07, 1.66833e-15
1.79319e-05, 2.02836e-07, 1.70907e-15
1.80771e-05, 1.97995e-07, 1.75081e-15
1.82234e-05, 1.93269e-07, 1.79354e-15
1.8371e-05, 1.88657e-07, 1.83735e-15
1.85197e-05, 1.84154e-07, 1.8822e-15
1.86696e-05, 1.79759e-07, 1.92815e-15
1.88208e-05, 1.75469e-07, 1.97523e-15
1.89731e-05, 1.71282e-07, 2.02343e-15
1.91267e-05, 1.67195e-07, 2.07282e-15
1.92816e-05, 1.63205e-07, 2.12343e-15
1.94377e-05, 1.5931e-07, 2.17526e-15
1.9595e-05, 1.55509e-07, 2.22833e-15
1.97537e-05, 1.51798e-07, 2.28273e-15
1.99136e-05, 1.48176e-07, 2.33843e-15
2.00748e-05, 1.44641e-07, 2.39549e-15
2.02373e-05, 1.4119e-07, 2.45393e-15
2.04012e-05, 1.37821e-07, 2.51383e-15
2.05663e-05, 1.34533e-07, 2.57514e-15
2.07328e-05, 1.31324e-07, 2.63797e-15
2.09007e-05, 1.28191e-07, 2.70234e-15
2.10699e-05, 1.25133e-07, 2.76826e-15
2.12404e-05, 1.22148e-07, 2.83575e-15
2.14124e-05, 1.19234e-07, 2.90494e-15
2.15857e-05, 1.1639e-07, 2.97577e-15
2.17605e-05, 1.13614e-07, 3.04836e-15
2.19367e-05, 1.10904e-07, 3.12271e-15
2.21143e-05, 1.08258e-07, 3.19886e-15
2.22933e-05, 1.05676e-07, 3.27684e-15
2.24738e-05, 1.03156e-07, 3.35675e-15
2.26557e-05, 1.00696e-07, 3.43856e-15
2.28391e-05, 9.82944e-08, 3.52238e-15
2.3024e-05, 9.59503e-08, 3.60825e-15
2.32104e-05, 9.36622e-08, 3.6962e-15
2.33983e-05, 9.14288e-08, 3.78628e-15
2.35877e-05, 8.92487e-08, 3.87854e-15
2.37787e-05, 8.71206e-08, 3.97308e-15
2.39712e-05, 8.50434e-08, 4.06989e-15
2.41653e-05, 8.30158e-08, 4.16907e-15
2.43609e-05, 8.10366e-08, 4.27063e-15
2.45581e-05, 7.91046e-08, 4.37465e-15
2.47569e-05, 7.72188e-08, 4.48121e-15
2.49574e-05, 7.5378e-08, 4.5904e-15
2.51594e-05, 7.35812e-08, 4.70218e-15
2.53631e-05, 7.18273e-08, 4.8167e-15
2.55684e-05, 7.01153e-08, 4.93397e-15
2.57754e-05, 6.84441e-08, 5.05411e-15
2.59841e-05, 6.68128e-08, 5.17718e-15
2.61944e-05, 6.52205e-08, 5.30318e-15
2.64065e-05, 6.36662e-08, 5.43229e-15
2.66203e-05, 6.21491e-08, 5.56453e-15
2.68358e-05, 6.06681e-08, 5.69995e-15
2.7053e-05, 5.92225e-08, 5.83862e-15
2.72721e-05, 5.78114e-08, 5.98075e-15
2.74928e-05, 5.64341e-08, 6.12621e-15
2.77154e-05, 5.50895e-08, 6.27526e-15
2.79398e-05, 5.37771e-08, 6.42792e-15
2.8166e-05, 5.24961e-08, 6.58427e-15
2.8394e-05, 5.12456e-08, 6.74439e-15
2.86239e-05, 5.00249e-08, 6.90842e-15
2.88556e-05, 4.88334e-08, 7.07637e-15
2.90892e-05, 4.76704e-08, 7.24841e-15
2.93247e-05, 4.65351e-08, 7.42461e-15
2.95621e-05, 4.54269e-08, 7.60507e-15
2.98014e-05, 4.43451e-08, 7.78988e-15
3.00427e-05, 4.32892e-08, 7.97921e-15
3.02859e-05, 4.22585e-08, 8.17307e-15
3.05311e-05, 4.12524e-08, 8.37164e-15
3.07783e-05, 4.02703e-08, 8.57503e-15
3.10274e-05, 3.93116e-08, 8.78324e-15
3.12786e-05, 3.83759e-08, 8.99655e-15
3.15318e-05, 3.74624e-08, 9.21499e-15
3.17871e-05, 3.65708e-08, 9.43874e-15
3.20445e-05, 3.57004e-08, 9.66792e-15
3.23039e-05, 3.48508e-08, 9.90256e-15
3.25654e-05, 3.40215e-08, 1.01429e-14
3.2829e-05, 3.3212e-08, 1.03889e-14
3.30948e-05, 3.24218e-08, 1.0641e-14
3.33627e-05, 3.16504e-08, 1.08991e-14
3.36328e-05, 3.08975e-08, 1.11635e-14
3.39051e-05, 3.01625e-08, 1.14342e-14
3.41796e-05, 2.94451e-08, 1.17115e-14
3.44563e-05, 2.87447e-08, 1.19954e-14
3.47352e-05, 2.80611e-08, 1.22861e-14
3.50165e-05, 2.73938e-08, 1.25839e-14
3.52999e-05, 2.67424e-08, 1.28888e-14
3.55857e-05, 2.61066e-08, 1.3201e-14
3.58738e-05, 2.54859e-08, 1.35208e-14
3.61642e-05, 2.48801e-08, 1.38482e-14
3.6457e-05, 2.42887e-08, 1.41836e-14
3.67521e-05, 2.37114e-08, 1.45269e-14
3.70497e-05, 2.31478e-08, 1.48786e-14
3.73496e-05, 2.25978e-08, 1.52386e-14
3.7652e-05, 2.20608e-08, 1.56074e-14
3.79568e-05, 2.15366e-08, 1.59849e-14
3.82641e-05, 2.1025e-08, 1.63716e-14
3.85739e-05, 2.05255e-08, 1.67675e-14
3.88861e-05, 2.0038e-08, 1.71728e-14
3.9201e-05, 1.95621e-08, 1.7588e-14
3.95183e-05, 1.90975e-08, 1.8013e-14
3.98382e-05, 1.8644e-08, 1.84482e-14
4.01608e-05, 1.82014e-08, 1.88939e-14
4.04859e-05, 1.77693e-08, 1.93502e-14
4.08136e-05, 1.73475e-08, 1.98174e-14
4.11441e-05, 1.69357e-08, 2.02959e-14
4.14771e-05, 1.65338e-08, 2.07856e-14
4.18129e-05, 1.61414e-08, 2.12872e-14
4.21514e-05, 1.57584e-08, 2.18007e-14
4.24927e-05, 1.53846e-08, 2.23266e-14
4.28367e-05, 1.50196e-08, 2.28649e-14
4.31835e-05, 1.46634e-08, 2.34161e-14
4.35331e-05, 1.43156e-08, 2.39804e-14
4.38855e-05, 1.39761e-08, 2.45581e-14
4.42408e-05, 1.36448e-08, 2.51497e-14
4.4599e-05, 1.33213e-08, 2.57554e-14
4.496e-05, 1.30055e-08, 2.63753e-14
4.5324e-05, 1.26973e-08, 2.70101e-14
4.56909e-05, 1.23964e-08, 2.766e-14
4.60608e-05, 1.21026e-08, 2.83253e-14
4.64337e-05, 1.18159e-08, 2.90065e-14
4.68096e-05, 1.1536e-08, 2.97038e-14
4.71886e-05, 1.12628e-08, 3.04177e-14
4.75706e-05, 1.09961e-08, 3.11485e-14
4.79557e-05, 1.07357e-08, 3.18966e-14
4.8344e-05, 1.04816e-08, 3.26626e-14
4.87353e-05, 1.02335e-08, 3.34465e-14
4.91299e-05, 9.99126e-09, 3.42491e-14
4.95276e-05, 9.75483e-09, 3.50706e-14
4.99286e-05, 9.52404e-09, 3.59117e-14
5.03328e-05, 9.29874e-09, 3.67725e-14
5.07403e-05, 9.07881e-09, 3.76537e-14
5.1151e-05, 8.86412e-09, 3.85556e-14
5.15651e-05, 8.65454e-09, 3.94788e-14
5.19826e-05, 8.44995e-09, 4.0424e-14
5.24034e-05, 8.25023e-09, 4.13912e-14
5.28277e-05, 8.05527e-09, 4.23814e-14
5.32553e-05, 7.86495e-09, 4.33946e-14
5.36865e-05, 7.67916e-09, 4.44319e-14
5.41211e-05, 7.49779e-09, 4.54934e-14
5.45593e-05, 7.32074e-09, 4.65801e-14
5.50009e-05, 7.14791e-09, 4.76918e-14
5.54462e-05, 6.97918e-09, 4.883e-14
5.58951e-05, 6.81448e-09, 4.99948e-14
5.63476e-05, 6.65369e-09, 5.11868e-14
5.68038e-05, 6.49673e-09, 5.24068e-14
5.72636e-05, 6.3435e-09, 5.36551e-14
5.77272e-05, 6.19392e-09, 5.49328e-14
5.81946e-05, 6.04789e-09, 5.62404e-14
5.86657e-05, 5.90535e-09, 5.75783e-14
5.91406e-05, 5.76619e-09, 5.89473e-14
5.96194e-05, 5.63034e-09, 6.03484e-14
6.01021e-05, 5.49772e-09, 6.17821e-14
6.05886e-05, 5.36826e-09, 6.32489e-14
6.10791e-05, 5.24187e-09, 6.47499e-14
6.15736e-05, 5.11849e-09, 6.62859e-14
6.20721e-05, 4.99805e-09, 6.78575e-14
6.25746e-05, 4.88046e-09, 6.94653e-14
6.30812e-05, 4.76568e-09, 7.11105e-14
6.35919e-05, 4.65362e-09, 7.27938e-14
6.41067e-05, 4.54422e-09, 7.45158e-14
6.46257e-05, 4.43742e-09, 7.62777e-14
6.51489e-05, 4.33317e-09, 7.80802e-14
6.56763e-05, 4.23139e-09, 7.99242e-14
6.6208e-05, 4.13202e-09, 8.18106e-14
6.6744e-05, 4.03502e-09, 8.37404e-14
6.72843e-05, 3.94032e-09, 8.57144e-14
6.7829e-05, 3.84787e-09, 8.77338e-14
6.83782e-05, 3.75762e-09, 8.97998e-14
6.89317e-05, 3.66951e-09, 9.19126e-14
6.94898e-05, 3.58349e-09, 9.40741e-14
7.00524e-05, 3.49952e-09, 9.62849e-14
7.06195e-05, 3.41753e-09, 9.8546e-14
7.11912e-05, 3.3375e-09, 1.00859e-13
7.17675e-05, 3.25936e-09, 1.03224e-13
7.23485e-05, 3.18308e-09, 1.05643e-13
7.29342e-05, 3.10861e-09, 1.08117e-13
7.35247e-05, 3.0359e-09, 1.10647e-13
7.41199e-05, 2.96492e-09, 1.13234e-13
7.472e-05, 2.89563e-09, 1.1588e-13
7.53249e-05, 2.82797e-09, 1.18586e-13
7.59347e-05, 2.76192e-09, 1.21353e-13
7.65494e-05, 2.69744e-09, 1.24181e-13
7.71692e-05, 2.63449e-09, 1.27074e-13
7.77939e-05, 2.57303e-09, 1.30032e-13
7.84237e-05, 2.51302e-09, 1.33056e-13
7.90586e-05, 2.45444e-09, 1.36148e-13
7.96986e-05, 2.39725e-09, 1.39308e-13
8.03438e-05, 2.34141e-09, 1.42539e-13
8.09943e-05, 2.28689e-09, 1.45843e-13
