f, omegaSens, omegaSW
1e-06, 0.00116723, 7.50827e-30
1.0081e-06, 0.00113933, 7.69221e-30
1.01626e-06, 0.0011121, 7.88051e-30
1.02448e-06, 0.00108552, 8.07329e-30
1.03278e-06, 0.00105958, 8.2711e-30
1.04114e-06, 0.00103426, 8.47359e-30
1.04957e-06, 0.00100954, 8.68109e-30
1.05806e-06, 0.000985415, 8.89346e-30
1.06663e-06, 0.000961864, 9.11132e-30
1.07527e-06, 0.000938877, 9.33453e-30
1.08397e-06, 0.000916439, 9.56295e-30
1.09275e-06, 0.000894537, 9.79721e-30
1.10159e-06, 0.000873158, 1.00369e-29
1.11051e-06, 0.000852291, 1.02827e-29
1.1195e-06, 0.000831922, 1.05345e-29
1.12856e-06, 0.00081204, 1.07923e-29
1.1377e-06, 0.000792633, 1.10566e-29
1.14691e-06, 0.00077369, 1.13273e-29
1.1562e-06, 0.0007552, 1.16048e-29
1.16556e-06, 0.000737151, 1.1889e-29
1.17499e-06, 0.000719534, 1.21799e-29
1.1845e-06, 0.000702338, 1.2478e-29
1.19409e-06, 0.000685553, 1.27835e-29
1.20376e-06, 0.000669169, 1.30966e-29
1.21351e-06, 0.000653177, 1.34175e-29
1.22333e-06, 0.000637566, 1.37458e-29
1.23323e-06, 0.000622329, 1.40823e-29
1.24322e-06, 0.000607456, 1.44273e-29
1.25328e-06, 0.000592939, 1.47803e-29
1.26343e-06, 0.000578768, 1.51424e-29
1.27366e-06, 0.000564936, 1.55132e-29
1.28397e-06, 0.000551435, 1.5893e-29
1.29436e-06, 0.000538256, 1.62819e-29
1.30484e-06, 0.000525393, 1.66806e-29
1.31541e-06, 0.000512836, 1.70893e-29
1.32605e-06, 0.00050058, 1.75073e-29
1.33679e-06, 0.000488617, 1.79362e-29
1.34761e-06, 0.00047694, 1.83752e-29
1.35852e-06, 0.000465541, 1.88251e-29
1.36952e-06, 0.000454415, 1.92861e-29
1.38061e-06, 0.000443555, 1.97585e-29
1.39178e-06, 0.000432955, 2.02419e-29
1.40305e-06, 0.000422608, 2.07376e-29
1.41441e-06, 0.000412508, 2.12455e-29
1.42586e-06, 0.000402649, 2.17656e-29
1.4374e-06, 0.000393027, 2.22984e-29
1.44904e-06, 0.000383634, 2.28445e-29
1.46077e-06, 0.000374465, 2.34038e-29
1.4726e-06, 0.000365516, 2.3977e-29
1.48452e-06, 0.000356781, 2.4564e-29
1.49654e-06, 0.000348254, 2.51655e-29
1.50865e-06, 0.000339931, 2.57813e-29
1.52087e-06, 0.000331807, 2.64129e-29
1.53318e-06, 0.000323877, 2.70595e-29
1.54559e-06, 0.000316137, 2.77219e-29
1.5581e-06, 0.000308582, 2.84005e-29
1.57072e-06, 0.000301207, 2.90962e-29
1.58343e-06, 0.000294009, 2.98083e-29
1.59625e-06, 0.000286982, 3.05382e-29
1.60918e-06, 0.000280124, 3.12863e-29
1.6222e-06, 0.000273429, 3.20519e-29
1.63534e-06, 0.000266894, 3.28371e-29
1.64857e-06, 0.000260516, 3.36405e-29
1.66192e-06, 0.00025429, 3.44644e-29
1.67538e-06, 0.000248213, 3.53086e-29
1.68894e-06, 0.000242281, 3.61728e-29
1.70261e-06, 0.000236491, 3.70583e-29
1.7164e-06, 0.000230839, 3.79661e-29
1.73029e-06, 0.000225322, 3.88953e-29
1.7443e-06, 0.000219937, 3.98477e-29
1.75842e-06, 0.000214681, 4.08233e-29
1.77266e-06, 0.00020955, 4.18231e-29
1.78701e-06, 0.000204542, 4.28471e-29
1.80147e-06, 0.000199654, 4.38956e-29
1.81606e-06, 0.000194883, 4.49708e-29
1.83076e-06, 0.000190225, 4.60717e-29
1.84558e-06, 0.000185679, 4.71996e-29
1.86052e-06, 0.000181242, 4.83552e-29
1.87558e-06, 0.00017691, 4.9539e-29
1.89077e-06, 0.000172682, 5.07524e-29
1.90608e-06, 0.000168555, 5.19952e-29
1.92151e-06, 0.000164527, 5.32682e-29
1.93706e-06, 0.000160595, 5.45719e-29
1.95274e-06, 0.000156757, 5.59079e-29
1.96855e-06, 0.000153011, 5.72769e-29
1.98449e-06, 0.000149354, 5.86796e-29
2.00056e-06, 0.000145785, 6.01167e-29
2.01675e-06, 0.000142301, 6.1588e-29
2.03308e-06, 0.0001389, 6.30962e-29
2.04954e-06, 0.00013558, 6.46412e-29
2.06613e-06, 0.00013234, 6.62236e-29
2.08286e-06, 0.000129177, 6.78454e-29
2.09972e-06, 0.00012609, 6.95063e-29
2.11672e-06, 0.000123077, 7.12082e-29
2.13385e-06, 0.000120135, 7.29511e-29
2.15113e-06, 0.000117264, 7.47378e-29
2.16854e-06, 0.000114462, 7.65671e-29
2.1861e-06, 0.000111727, 7.84423e-29
2.2038e-06, 0.000109056, 8.03631e-29
2.22164e-06, 0.00010645, 8.23306e-29
2.23962e-06, 0.000103906, 8.43457e-29
2.25776e-06, 0.000101423, 8.64119e-29
2.27603e-06, 9.89991e-05, 8.85266e-29
2.29446e-06, 9.66331e-05, 9.06946e-29
2.31303e-06, 9.43237e-05, 9.29146e-29
2.33176e-06, 9.20695e-05, 9.51901e-29
2.35064e-06, 8.98692e-05, 9.75211e-29
2.36967e-06, 8.77215e-05, 9.99088e-29
2.38885e-06, 8.56251e-05, 1.02354e-28
2.40819e-06, 8.35788e-05, 1.04861e-28
2.42769e-06, 8.15814e-05, 1.07429e-28
2.44734e-06, 7.96317e-05, 1.10058e-28
2.46715e-06, 7.77286e-05, 1.12753e-28
2.48713e-06, 7.5871e-05, 1.15514e-28
2.50726e-06, 7.40578e-05, 1.18342e-28
2.52756e-06, 7.2288e-05, 1.2124e-28
2.54802e-06, 7.05604e-05, 1.24208e-28
2.56865e-06, 6.88741e-05, 1.27249e-28
2.58944e-06, 6.72281e-05, 1.30364e-28
2.61041e-06, 6.56215e-05, 1.33557e-28
2.63154e-06, 6.40533e-05, 1.36826e-28
2.65284e-06, 6.25225e-05, 1.40176e-28
2.67432e-06, 6.10283e-05, 1.43609e-28
2.69597e-06, 5.95698e-05, 1.47125e-28
2.7178e-06, 5.81462e-05, 1.50728e-28
2.7398e-06, 5.67566e-05, 1.54418e-28
2.76198e-06, 5.54002e-05, 1.58198e-28
2.78434e-06, 5.40763e-05, 1.62072e-28
2.80688e-06, 5.27839e-05, 1.6604e-28
2.82961e-06, 5.15225e-05, 1.70106e-28
2.85251e-06, 5.02912e-05, 1.7427e-28
2.87561e-06, 4.90893e-05, 1.78538e-28
2.89889e-06, 4.79162e-05, 1.82909e-28
2.92235e-06, 4.67711e-05, 1.87386e-28
2.94601e-06, 4.56533e-05, 1.91974e-28
2.96986e-06, 4.45623e-05, 1.96674e-28
2.99391e-06, 4.34973e-05, 2.01491e-28
3.01814e-06, 4.24578e-05, 2.06423e-28
3.04258e-06, 4.14432e-05, 2.11478e-28
3.06721e-06, 4.04528e-05, 2.16656e-28
3.09204e-06, 3.9486e-05, 2.2196e-28
3.11707e-06, 3.85424e-05, 2.27394e-28
3.14231e-06, 3.76213e-05, 2.32963e-28
3.16775e-06, 3.67222e-05, 2.38667e-28
3.19339e-06, 3.58446e-05, 2.4451e-28
3.21924e-06, 3.4988e-05, 2.50496e-28
3.24531e-06, 3.41519e-05, 2.56631e-28
3.27158e-06, 3.33357e-05, 2.62913e-28
3.29806e-06, 3.25391e-05, 2.69349e-28
3.32476e-06, 3.17614e-05, 2.75944e-28
3.35168e-06, 3.10024e-05, 2.82701e-28
3.37881e-06, 3.02615e-05, 2.89622e-28
3.40617e-06, 2.95383e-05, 2.96715e-28
3.43374e-06, 2.88324e-05, 3.03978e-28
3.46154e-06, 2.81434e-05, 3.11421e-28
3.48957e-06, 2.74708e-05, 3.19048e-28
3.51782e-06, 2.68143e-05, 3.26859e-28
3.5463e-06, 2.61735e-05, 3.34862e-28
3.575e-06, 2.5548e-05, 3.43059e-28
3.60395e-06, 2.49375e-05, 3.5146e-28
3.63312e-06, 2.43415e-05, 3.60064e-28
3.66254e-06, 2.37598e-05, 3.68882e-28
3.69219e-06, 2.3192e-05, 3.77913e-28
3.72208e-06, 2.26378e-05, 3.87166e-28
3.75221e-06, 2.20968e-05, 3.96645e-28
3.78259e-06, 2.15687e-05, 4.06357e-28
3.81321e-06, 2.10533e-05, 4.16306e-28
3.84408e-06, 2.05502e-05, 4.26498e-28
3.8752e-06, 2.00591e-05, 4.36941e-28
3.90657e-06, 1.95797e-05, 4.47638e-28
3.9382e-06, 1.91118e-05, 4.58599e-28
3.97008e-06, 1.86551e-05, 4.69827e-28
4.00222e-06, 1.82093e-05, 4.8133e-28
4.03462e-06, 1.77741e-05, 4.93115e-28
4.06729e-06, 1.73494e-05, 5.05191e-28
4.10021e-06, 1.69348e-05, 5.17557e-28
4.13341e-06, 1.65301e-05, 5.30231e-28
4.16687e-06, 1.6135e-05, 5.43213e-28
4.2006e-06, 1.57495e-05, 5.56511e-28
4.23461e-06, 1.53731e-05, 5.70138e-28
4.26889e-06, 1.50057e-05, 5.84097e-28
4.30345e-06, 1.46471e-05, 5.98398e-28
4.33829e-06, 1.42971e-05, 6.1305e-28
4.37341e-06, 1.39554e-05, 6.28059e-28
4.40882e-06, 1.36219e-05, 6.43439e-28
4.44451e-06, 1.32964e-05, 6.59192e-28
4.48049e-06, 1.29787e-05, 6.75331e-28
4.51676e-06, 1.26685e-05, 6.91865e-28
4.55333e-06, 1.23658e-05, 7.08806e-28
4.59019e-06, 1.20703e-05, 7.2616e-28
4.62735e-06, 1.17818e-05, 7.43939e-28
4.66481e-06, 1.15003e-05, 7.62153e-28
4.70258e-06, 1.12255e-05, 7.80816e-28
4.74065e-06, 1.09572e-05, 7.99933e-28
4.77903e-06, 1.06954e-05, 8.1952e-28
4.81772e-06, 1.04398e-05, 8.39585e-28
4.85672e-06, 1.01903e-05, 8.6014e-28
4.89604e-06, 9.94679e-06, 8.81201e-28
4.93568e-06, 9.7091e-06, 9.02778e-28
4.97563e-06, 9.47708e-06, 9.24878e-28
5.01592e-06, 9.25061e-06, 9.47528e-28
5.05652e-06, 9.02956e-06, 9.70723e-28
5.09746e-06, 8.81378e-06, 9.94493e-28
5.13873e-06, 8.60316e-06, 1.01884e-27
5.18033e-06, 8.39758e-06, 1.04379e-27
5.22227e-06, 8.19691e-06, 1.06935e-27
5.26454e-06, 8.00103e-06, 1.09552e-27
5.30716e-06, 7.80984e-06, 1.12235e-27
5.35013e-06, 7.62321e-06, 1.14983e-27
5.39344e-06, 7.44104e-06, 1.17798e-27
5.4371e-06, 7.26323e-06, 1.20682e-27
5.48112e-06, 7.08967e-06, 1.23637e-27
5.52549e-06, 6.92025e-06, 1.26664e-27
5.57023e-06, 6.75489e-06, 1.29766e-27
5.61532e-06, 6.59347e-06, 1.32942e-27
5.66078e-06, 6.43592e-06, 1.36197e-27
5.70661e-06, 6.28213e-06, 1.39532e-27
5.75281e-06, 6.13201e-06, 1.42949e-27
5.79938e-06, 5.98548e-06, 1.46448e-27
5.84633e-06, 5.84245e-06, 1.50034e-27
5.89366e-06, 5.70284e-06, 1.53708e-27
5.94137e-06, 5.56657e-06, 1.57471e-27
5.98947e-06, 5.43355e-06, 1.61326e-27
6.03796e-06, 5.30372e-06, 1.65276e-27
6.08684e-06, 5.17698e-06, 1.69323e-27
6.13612e-06, 5.05328e-06, 1.73469e-27
6.1858e-06, 4.93253e-06, 1.77716e-27
6.23588e-06, 4.81466e-06, 1.82068e-27
6.28636e-06, 4.69962e-06, 1.86525e-27
6.33725e-06, 4.58732e-06, 1.91092e-27
6.38856e-06, 4.4777e-06, 1.95771e-27
6.44028e-06, 4.37071e-06, 2.00565e-27
6.49241e-06, 4.26627e-06, 2.05474e-27
6.54497e-06, 4.16433e-06, 2.10505e-27
6.59796e-06, 4.06482e-06, 2.1566e-27
6.65138e-06, 3.9677e-06, 2.2094e-27
6.70522e-06, 3.87289e-06, 2.26349e-27
6.75951e-06, 3.78035e-06, 2.31892e-27
6.81423e-06, 3.69002e-06, 2.37569e-27
6.86939e-06, 3.60185e-06, 2.43385e-27
6.92501e-06, 3.51578e-06, 2.49345e-27
6.98107e-06, 3.43178e-06, 2.5545e-27
7.03759e-06, 3.34978e-06, 2.61705e-27
7.09456e-06, 3.26974e-06, 2.68112e-27
7.152e-06, 3.19161e-06, 2.74677e-27
7.2099e-06, 3.11535e-06, 2.81402e-27
7.26826e-06, 3.04091e-06, 2.88291e-27
7.32711e-06, 2.96825e-06, 2.95351e-27
7.38642e-06, 2.89733e-06, 3.02581e-27
7.44622e-06, 2.8281e-06, 3.0999e-27
7.5065e-06, 2.76053e-06, 3.1758e-27
7.56727e-06, 2.69457e-06, 3.25355e-27
7.62854e-06, 2.63019e-06, 3.33322e-27
7.69029e-06, 2.56735e-06, 3.41482e-27
7.75255e-06, 2.506e-06, 3.49843e-27
7.81531e-06, 2.44613e-06, 3.58409e-27
7.87858e-06, 2.38768e-06, 3.67184e-27
7.94237e-06, 2.33063e-06, 3.76175e-27
8.00667e-06, 2.27495e-06, 3.85386e-27
8.07149e-06, 2.22059e-06, 3.94822e-27
8.13683e-06, 2.16754e-06, 4.04488e-27
8.2027e-06, 2.11575e-06, 4.14391e-27
8.26911e-06, 2.0652e-06, 4.24538e-27
8.33605e-06, 2.01586e-06, 4.34932e-27
8.40354e-06, 1.96769e-06, 4.45581e-27
8.47157e-06, 1.92068e-06, 4.56491e-27
8.54015e-06, 1.87479e-06, 4.67667e-27
8.60929e-06, 1.83e-06, 4.79118e-27
8.67899e-06, 1.78628e-06, 4.90849e-27
8.74925e-06, 1.7436e-06, 5.02866e-27
8.82008e-06, 1.70195e-06, 5.15178e-27
8.89149e-06, 1.66128e-06, 5.27793e-27
8.96347e-06, 1.62159e-06, 5.40715e-27
9.03604e-06, 1.58285e-06, 5.53955e-27
9.10919e-06, 1.54504e-06, 5.67518e-27
9.18293e-06, 1.50812e-06, 5.81412e-27
9.25728e-06, 1.47209e-06, 5.95649e-27
9.33222e-06, 1.43693e-06, 6.10232e-27
9.40777e-06, 1.4026e-06, 6.25173e-27
9.48393e-06, 1.36909e-06, 6.40479e-27
9.56071e-06, 1.33638e-06, 6.56161e-27
9.63811e-06, 1.30445e-06, 6.72227e-27
9.71614e-06, 1.27329e-06, 6.88686e-27
9.7948e-06, 1.24287e-06, 7.05548e-27
9.87409e-06, 1.21318e-06, 7.22822e-27
9.95403e-06, 1.1842e-06, 7.4052e-27
1.00346e-05, 1.15591e-06, 7.58648e-27
1.01159e-05, 1.1283e-06, 7.77237e-27
1.01977e-05, 1.10134e-06, 7.96245e-27
1.02803e-05, 1.07503e-06, 8.15751e-27
1.03635e-05, 1.04935e-06, 8.35717e-27
1.04474e-05, 1.02428e-06, 8.56179e-27
1.0532e-05, 9.99816e-07, 8.77147e-27
1.06173e-05, 9.75932e-07, 8.98633e-27
1.07032e-05, 9.52619e-07, 9.20621e-27
1.07899e-05, 9.29863e-07, 9.43175e-27
1.08772e-05, 9.07651e-07, 9.66254e-27
1.09653e-05, 8.8597e-07, 9.89923e-27
1.10541e-05, 8.64807e-07, 1.01417e-26
1.11435e-05, 8.44149e-07, 1.03897e-26
1.12338e-05, 8.23985e-07, 1.06444e-26
1.13247e-05, 8.04303e-07, 1.09049e-26
1.14164e-05, 7.85091e-07, 1.11719e-26
1.15088e-05, 7.66339e-07, 1.14454e-26
1.1602e-05, 7.48034e-07, 1.17257e-26
1.16959e-05, 7.30167e-07, 1.20127e-26
1.17906e-05, 7.12726e-07, 1.23069e-26
1.1886e-05, 6.95703e-07, 1.2608e-26
1.19823e-05, 6.79086e-07, 1.2917e-26
1.20793e-05, 6.62866e-07, 1.32332e-26
1.21771e-05, 6.47034e-07, 1.35573e-26
1.22757e-05, 6.3158e-07, 1.38893e-26
1.2375e-05, 6.16495e-07, 1.4229e-26
1.24752e-05, 6.01771e-07, 1.45775e-26
1.25762e-05, 5.87398e-07, 1.49344e-26
1.2678e-05, 5.73369e-07, 1.53e-26
1.27807e-05, 5.59675e-07, 1.56749e-26
1.28841e-05, 5.46309e-07, 1.60584e-26
1.29884e-05, 5.33261e-07, 1.64516e-26
1.30936e-05, 5.20526e-07, 1.68546e-26
1.31996e-05, 5.08095e-07, 1.72672e-26
1.33064e-05, 4.95961e-07, 1.76898e-26
1.34142e-05, 4.84116e-07, 1.81232e-26
1.35228e-05, 4.72555e-07, 1.85669e-26
1.36322e-05, 4.6127e-07, 1.90212e-26
1.37426e-05, 4.50255e-07, 1.94871e-26
1.38539e-05, 4.39502e-07, 1.99644e-26
1.3966e-05, 4.29007e-07, 2.0453e-26
1.40791e-05, 4.18762e-07, 2.09539e-26
1.41931e-05, 4.08763e-07, 2.1467e-26
1.4308e-05, 3.99002e-07, 2.19926e-26
1.44238e-05, 3.89474e-07, 2.25309e-26
1.45406e-05, 3.80174e-07, 2.30827e-26
1.46583e-05, 3.71096e-07, 2.36478e-26
1.47769e-05, 3.62235e-07, 2.42265e-26
1.48966e-05, 3.53586e-07, 2.482e-26
1.50172e-05, 3.45144e-07, 2.54277e-26
1.51388e-05, 3.36903e-07, 2.60504e-26
1.52613e-05, 3.28859e-07, 2.66879e-26
1.53849e-05, 3.21007e-07, 2.73416e-26
1.55094e-05, 3.13343e-07, 2.80108e-26
1.5635e-05, 3.05861e-07, 2.86968e-26
1.57615e-05, 2.98559e-07, 2.9399e-26
1.58891e-05, 2.91431e-07, 3.01188e-26
1.60178e-05, 2.84474e-07, 3.08566e-26
1.61475e-05, 2.77682e-07, 3.16123e-26
1.62782e-05, 2.71053e-07, 3.23861e-26
1.641e-05, 2.64582e-07, 3.31792e-26
1.65428e-05, 2.58266e-07, 3.39912e-26
1.66767e-05, 2.52101e-07, 3.48233e-26
1.68117e-05, 2.46083e-07, 3.56759e-26
1.69478e-05, 2.40208e-07, 3.65494e-26
1.70851e-05, 2.34474e-07, 3.74449e-26
1.72234e-05, 2.28878e-07, 3.83616e-26
1.73628e-05, 2.23414e-07, 3.93006e-26
1.75034e-05, 2.18082e-07, 4.02631e-26
1.76451e-05, 2.12876e-07, 4.12489e-26
1.77879e-05, 2.07795e-07, 4.22585e-26
1.79319e-05, 2.02836e-07, 4.32931e-26
1.80771e-05, 1.97995e-07, 4.43533e-26
1.82234e-05, 1.93269e-07, 4.54389e-26
1.8371e-05, 1.88657e-07, 4.6552e-26
1.85197e-05, 1.84154e-07, 4.76916e-26
1.86696e-05, 1.79759e-07, 4.88591e-26
1.88208e-05, 1.75469e-07, 5.00558e-26
1.89731e-05, 1.71282e-07, 5.12808e-26
1.91267e-05, 1.67195e-07, 5.25364e-26
1.92816e-05, 1.63205e-07, 5.38232e-26
1.94377e-05, 1.5931e-07, 5.5141e-26
1.9595e-05, 1.55509e-07, 5.64905e-26
1.97537e-05, 1.51798e-07, 5.78742e-26
1.99136e-05, 1.48176e-07, 5.92911e-26
2.00748e-05, 1.44641e-07, 6.07426e-26
2.02373e-05, 1.4119e-07, 6.22297e-26
2.04012e-05, 1.37821e-07, 6.3754e-26
2.05663e-05, 1.34533e-07, 6.53143e-26
2.07328e-05, 1.31324e-07, 6.69135e-26
2.09007e-05, 1.28191e-07, 6.85524e-26
2.10699e-05, 1.25133e-07, 7.02308e-26
2.12404e-05, 1.22148e-07, 7.19495e-26
2.14124e-05, 1.19234e-07, 7.37116e-26
2.15857e-05, 1.1639e-07, 7.55159e-26
2.17605e-05, 1.13614e-07, 7.73654e-26
2.19367e-05, 1.10904e-07, 7.926e-26
2.21143e-05, 1.08258e-07, 8.12007e-26
2.22933e-05, 1.05676e-07, 8.31885e-26
2.24738e-05, 1.03156e-07, 8.52255e-26
2.26557e-05, 1.00696e-07, 8.73117e-26
2.28391e-05, 9.82944e-08, 8.94493e-26
2.3024e-05, 9.59503e-08, 9.16394e-26
2.32104e-05, 9.36622e-08, 9.38832e-26
2.33983e-05, 9.14288e-08, 9.61818e-26
2.35877e-05, 8.92487e-08, 9.85364e-26
2.37787e-05, 8.71206e-08, 1.0095e-25
2.39712e-05, 8.50434e-08, 1.03421e-25
2.41653e-05, 8.30158e-08, 1.05954e-25
2.43609e-05, 8.10366e-08, 1.08548e-25
2.45581e-05, 7.91046e-08, 1.11205e-25
2.47569e-05, 7.72188e-08, 1.13928e-25
2.49574e-05, 7.5378e-08, 1.16718e-25
2.51594e-05, 7.35812e-08, 1.19575e-25
2.53631e-05, 7.18273e-08, 1.22503e-25
2.55684e-05, 7.01153e-08, 1.25502e-25
2.57754e-05, 6.84441e-08, 1.28575e-25
2.59841e-05, 6.68128e-08, 1.31723e-25
2.61944e-05, 6.52205e-08, 1.34948e-25
2.64065e-05, 6.36662e-08, 1.38252e-25
2.66203e-05, 6.21491e-08, 1.41638e-25
2.68358e-05, 6.06681e-08, 1.45105e-25
2.7053e-05, 5.92225e-08, 1.48657e-25
2.72721e-05, 5.78114e-08, 1.52299e-25
2.74928e-05, 5.64341e-08, 1.56026e-25
2.77154e-05, 5.50895e-08, 1.59847e-25
2.79398e-05, 5.37771e-08, 1.63761e-25
2.8166e-05, 5.24961e-08, 1.6777e-25
2.8394e-05, 5.12456e-08, 1.71878e-25
2.86239e-05, 5.00249e-08, 1.76087e-25
2.88556e-05, 4.88334e-08, 1.80397e-25
2.90892e-05, 4.76704e-08, 1.84814e-25
2.93247e-05, 4.65351e-08, 1.89339e-25
2.95621e-05, 4.54269e-08, 1.93975e-25
2.98014e-05, 4.43451e-08, 1.98724e-25
3.00427e-05, 4.32892e-08, 2.0359e-25
3.02859e-05, 4.22585e-08, 2.08575e-25
3.05311e-05, 4.12524e-08, 2.13682e-25
3.07783e-05, 4.02703e-08, 2.18914e-25
3.10274e-05, 3.93116e-08, 2.24273e-25
3.12786e-05, 3.83759e-08, 2.29764e-25
3.15318e-05, 3.74624e-08, 2.35389e-25
3.17871e-05, 3.65708e-08, 2.41153e-25
3.20445e-05, 3.57004e-08, 2.47059e-25
3.23039e-05, 3.48508e-08, 2.53107e-25
3.25654e-05, 3.40215e-08, 2.59304e-25
3.2829e-05, 3.3212e-08, 2.65652e-25
3.30948e-05, 3.24218e-08, 2.72157e-25
3.33627e-05, 3.16504e-08, 2.7882e-25
3.36328e-05, 3.08975e-08, 2.85647e-25
3.39051e-05, 3.01625e-08, 2.92641e-25
3.41796e-05, 2.94451e-08, 2.99806e-25
3.44563e-05, 2.87447e-08, 3.07147e-25
3.47352e-05, 2.80611e-08, 3.14666e-25
3.50165e-05, 2.73938e-08, 3.22373e-25
3.52999e-05, 2.67424e-08, 3.30263e-25
3.55857e-05, 2.61066e-08, 3.3835e-25
3.58738e-05, 2.54859e-08, 3.46635e-25
3.61642e-05, 2.48801e-08, 3.55121e-25
3.6457e-05, 2.42887e-08, 3.63817e-25
3.67521e-05, 2.37114e-08, 3.72723e-25
3.70497e-05, 2.31478e-08, 3.81851e-25
3.73496e-05, 2.25978e-08, 3.91199e-25
3.7652e-05, 2.20608e-08, 4.00778e-25
3.79568e-05, 2.15366e-08, 4.1059e-25
3.82641e-05, 2.1025e-08, 4.20644e-25
3.85739e-05, 2.05255e-08, 4.30944e-25
3.88861e-05, 2.0038e-08, 4.41492e-25
3.9201e-05, 1.95621e-08, 4.52305e-25
3.95183e-05, 1.90975e-08, 4.63377e-25
3.98382e-05, 1.8644e-08, 4.74722e-25
4.01608e-05, 1.82014e-08, 4.86348e-25
4.04859e-05, 1.77693e-08, 4.98254e-25
4.08136e-05, 1.73475e-08, 5.10452e-25
4.11441e-05, 1.69357e-08, 5.22953e-25
4.14771e-05, 1.65338e-08, 5.35753e-25
4.18129e-05, 1.61414e-08, 5.48871e-25
4.21514e-05, 1.57584e-08, 5.6231e-25
4.24927e-05, 1.53846e-08, 5.7608e-25
4.28367e-05, 1.50196e-08, 5.90184e-25
4.31835e-05, 1.46634e-08, 6.04635e-25
4.35331e-05, 1.43156e-08, 6.19439e-25
4.38855e-05, 1.39761e-08, 6.34604e-25
4.42408e-05, 1.36448e-08, 6.50143e-25
4.4599e-05, 1.33213e-08, 6.66063e-25
4.496e-05, 1.30055e-08, 6.82368e-25
4.5324e-05, 1.26973e-08, 6.99076e-25
4.56909e-05, 1.23964e-08, 7.16191e-25
4.60608e-05, 1.21026e-08, 7.33726e-25
4.64337e-05, 1.18159e-08, 7.51691e-25
4.68096e-05, 1.1536e-08, 7.70095e-25
4.71886e-05, 1.12628e-08, 7.88953e-25
4.75706e-05, 1.09961e-08, 8.08268e-25
4.79557e-05, 1.07357e-08, 8.28057e-25
4.8344e-05, 1.04816e-08, 8.48335e-25
4.87353e-05, 1.02335e-08, 8.69102e-25
4.91299e-05, 9.99126e-09, 8.90384e-25
4.95276e-05, 9.75483e-09, 9.12182e-25
4.99286e-05, 9.52404e-09, 9.34518e-25
5.03328e-05, 9.29874e-09, 9.57399e-25
5.07403e-05, 9.07881e-09, 9.80841e-25
5.1151e-05, 8.86412e-09, 1.00485e-24
5.15651e-05, 8.65454e-09, 1.02945e-24
5.19826e-05, 8.44995e-09, 1.05466e-24
5.24034e-05, 8.25023e-09, 1.08048e-24
5.28277e-05, 8.05527e-09, 1.10694e-24
5.32553e-05, 7.86495e-09, 1.13404e-24
5.36865e-05, 7.67916e-09, 1.16181e-24
5.41211e-05, 7.49779e-09, 1.19025e-24
5.45593e-05, 7.32074e-09, 1.2194e-24
5.50009e-05, 7.14791e-09, 1.24925e-24
5.54462e-05, 6.97918e-09, 1.27984e-24
5.58951e-05, 6.81448e-09, 1.31118e-24
5.63476e-05, 6.65369e-09, 1.34328e-24
5.68038e-05, 6.49673e-09, 1.37617e-24
5.72636e-05, 6.3435e-09, 1.40986e-24
5.77272e-05, 6.19392e-09, 1.44438e-24
5.81946e-05, 6.04789e-09, 1.47975e-24
5.86657e-05, 5.90535e-09, 1.51598e-24
5.91406e-05, 5.76619e-09, 1.55309e-24
5.96194e-05, 5.63034e-09, 1.59112e-24
6.01021e-05, 5.49772e-09, 1.63008e-24
6.05886e-05, 5.36826e-09, 1.66998e-24
6.10791e-05, 5.24187e-09, 1.71087e-24
6.15736e-05, 5.11849e-09, 1.75276e-24
6.20721e-05, 4.99805e-09, 1.79568e-24
6.25746e-05, 4.88046e-09, 1.83964e-24
6.30812e-05, 4.76568e-09, 1.88469e-24
6.35919e-05, 4.65362e-09, 1.93083e-24
6.41067e-05, 4.54422e-09, 1.97811e-24
6.46257e-05, 4.43742e-09, 2.02654e-24
6.51489e-05, 4.33317e-09, 2.07616e-24
6.56763e-05, 4.23139e-09, 2.12699e-24
6.6208e-05, 4.13202e-09, 2.17907e-24
6.6744e-05, 4.03502e-09, 2.23242e-24
6.72843e-05, 3.94032e-09, 2.28708e-24
6.7829e-05, 3.84787e-09, 2.34307e-24
6.83782e-05, 3.75762e-09, 2.40045e-24
6.89317e-05, 3.66951e-09, 2.45921e-24
6.94898e-05, 3.58349e-09, 2.51943e-24
7.00524e-05, 3.49952e-09, 2.58112e-24
7.06195e-05, 3.41753e-09, 2.64431e-24
7.11912e-05, 3.3375e-09, 2.70906e-24
7.17675e-05, 3.25936e-09, 2.77538e-24
7.23485e-05, 3.18308e-09, 2.84333e-24
7.29342e-05, 3.10861e-09, 2.91295e-24
7.35247e-05, 3.0359e-09, 2.98428e-24
7.41199e-05, 2.96492e-09, 3.05734e-24
7.472e-05, 2.89563e-09, 3.1322e-24
7.53249e-05, 2.82797e-09, 3.20889e-24
7.59347e-05, 2.76192e-09, 3.28746e-24
7.65494e-05, 2.69744e-09, 3.36794e-24
7.71692e-05, 2.63449e-09, 3.45041e-24
7.77939e-05, 2.57303e-09, 3.53489e-24
7.84237e-05, 2.51302e-09, 3.62144e-24
7.90586e-05, 2.45444e-09, 3.71011e-24
7.96986e-05, 2.39725e-09, 3.80094e-24
8.03438e-05, 2.34141e-09, 3.894e-24
8.09943e-05, 2.28689e-09, 3.98935e-24
