f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60123e-26
1.0081e-06, 0.00113933, 1.64046e-26
1.01626e-06, 0.0011121, 1.68061e-26
1.02448e-06, 0.00108552, 1.72173e-26
1.03278e-06, 0.00105958, 1.76391e-26
1.04114e-06, 0.00103426, 1.80709e-26
1.04957e-06, 0.00100954, 1.85135e-26
1.05806e-06, 0.000985415, 1.89664e-26
1.06663e-06, 0.000961864, 1.9431e-26
1.07527e-06, 0.000938877, 1.9907e-26
1.08397e-06, 0.000916439, 2.03941e-26
1.09275e-06, 0.000894537, 2.08937e-26
1.10159e-06, 0.000873158, 2.14049e-26
1.11051e-06, 0.000852291, 2.19291e-26
1.1195e-06, 0.000831922, 2.2466e-26
1.12856e-06, 0.00081204, 2.30159e-26
1.1377e-06, 0.000792633, 2.35796e-26
1.14691e-06, 0.00077369, 2.41569e-26
1.1562e-06, 0.0007552, 2.47487e-26
1.16556e-06, 0.000737151, 2.53546e-26
1.17499e-06, 0.000719534, 2.5975e-26
1.1845e-06, 0.000702338, 2.66108e-26
1.19409e-06, 0.000685553, 2.72624e-26
1.20376e-06, 0.000669169, 2.79301e-26
1.21351e-06, 0.000653177, 2.86143e-26
1.22333e-06, 0.000637566, 2.93146e-26
1.23323e-06, 0.000622329, 3.00321e-26
1.24322e-06, 0.000607456, 3.07679e-26
1.25328e-06, 0.000592939, 3.15208e-26
1.26343e-06, 0.000578768, 3.22929e-26
1.27366e-06, 0.000564936, 3.30837e-26
1.28397e-06, 0.000551435, 3.38936e-26
1.29436e-06, 0.000538256, 3.47231e-26
1.30484e-06, 0.000525393, 3.55734e-26
1.31541e-06, 0.000512836, 3.64449e-26
1.32605e-06, 0.00050058, 3.73365e-26
1.33679e-06, 0.000488617, 3.8251e-26
1.34761e-06, 0.00047694, 3.91874e-26
1.35852e-06, 0.000465541, 4.01469e-26
1.36952e-06, 0.000454415, 4.113e-26
1.38061e-06, 0.000443555, 4.21373e-26
1.39178e-06, 0.000432955, 4.31683e-26
1.40305e-06, 0.000422608, 4.42255e-26
1.41441e-06, 0.000412508, 4.53085e-26
1.42586e-06, 0.000402649, 4.64178e-26
1.4374e-06, 0.000393027, 4.75539e-26
1.44904e-06, 0.000383634, 4.87186e-26
1.46077e-06, 0.000374465, 4.99113e-26
1.4726e-06, 0.000365516, 5.11338e-26
1.48452e-06, 0.000356781, 5.23856e-26
1.49654e-06, 0.000348254, 5.36684e-26
1.50865e-06, 0.000339931, 5.49818e-26
1.52087e-06, 0.000331807, 5.63287e-26
1.53318e-06, 0.000323877, 5.77076e-26
1.54559e-06, 0.000316137, 5.91203e-26
1.5581e-06, 0.000308582, 6.05675e-26
1.57072e-06, 0.000301207, 6.20511e-26
1.58343e-06, 0.000294009, 6.35697e-26
1.59625e-06, 0.000286982, 6.51263e-26
1.60918e-06, 0.000280124, 6.67217e-26
1.6222e-06, 0.000273429, 6.83544e-26
1.63534e-06, 0.000266894, 7.0029e-26
1.64857e-06, 0.000260516, 7.17424e-26
1.66192e-06, 0.00025429, 7.34994e-26
1.67538e-06, 0.000248213, 7.52997e-26
1.68894e-06, 0.000242281, 7.71429e-26
1.70261e-06, 0.000236491, 7.90313e-26
1.7164e-06, 0.000230839, 8.09672e-26
1.73029e-06, 0.000225322, 8.29488e-26
1.7443e-06, 0.000219937, 8.498e-26
1.75842e-06, 0.000214681, 8.70605e-26
1.77266e-06, 0.00020955, 8.91928e-26
1.78701e-06, 0.000204542, 9.13765e-26
1.80147e-06, 0.000199654, 9.36126e-26
1.81606e-06, 0.000194883, 9.59056e-26
1.83076e-06, 0.000190225, 9.82534e-26
1.84558e-06, 0.000185679, 1.00659e-25
1.86052e-06, 0.000181242, 1.03123e-25
1.87558e-06, 0.00017691, 1.05648e-25
1.89077e-06, 0.000172682, 1.08235e-25
1.90608e-06, 0.000168555, 1.10886e-25
1.92151e-06, 0.000164527, 1.13601e-25
1.93706e-06, 0.000160595, 1.16381e-25
1.95274e-06, 0.000156757, 1.1923e-25
1.96855e-06, 0.000153011, 1.2215e-25
1.98449e-06, 0.000149354, 1.25141e-25
2.00056e-06, 0.000145785, 1.28206e-25
2.01675e-06, 0.000142301, 1.31344e-25
2.03308e-06, 0.0001389, 1.3456e-25
2.04954e-06, 0.00013558, 1.37855e-25
2.06613e-06, 0.00013234, 1.4123e-25
2.08286e-06, 0.000129177, 1.44688e-25
2.09972e-06, 0.00012609, 1.4823e-25
2.11672e-06, 0.000123077, 1.5186e-25
2.13385e-06, 0.000120135, 1.55577e-25
2.15113e-06, 0.000117264, 1.59387e-25
2.16854e-06, 0.000114462, 1.63289e-25
2.1861e-06, 0.000111727, 1.67287e-25
2.2038e-06, 0.000109056, 1.71384e-25
2.22164e-06, 0.00010645, 1.7558e-25
2.23962e-06, 0.000103906, 1.79877e-25
2.25776e-06, 0.000101423, 1.84284e-25
2.27603e-06, 9.89991e-05, 1.88794e-25
2.29446e-06, 9.66331e-05, 1.93417e-25
2.31303e-06, 9.43237e-05, 1.98151e-25
2.33176e-06, 9.20695e-05, 2.03004e-25
2.35064e-06, 8.98692e-05, 2.07975e-25
2.36967e-06, 8.77215e-05, 2.13067e-25
2.38885e-06, 8.56251e-05, 2.18283e-25
2.40819e-06, 8.35788e-05, 2.23628e-25
2.42769e-06, 8.15814e-05, 2.29104e-25
2.44734e-06, 7.96317e-05, 2.34712e-25
2.46715e-06, 7.77286e-05, 2.40458e-25
2.48713e-06, 7.5871e-05, 2.46348e-25
2.50726e-06, 7.40578e-05, 2.52378e-25
2.52756e-06, 7.2288e-05, 2.58558e-25
2.54802e-06, 7.05604e-05, 2.64888e-25
2.56865e-06, 6.88741e-05, 2.71374e-25
2.58944e-06, 6.72281e-05, 2.78017e-25
2.61041e-06, 6.56215e-05, 2.84826e-25
2.63154e-06, 6.40533e-05, 2.91799e-25
2.65284e-06, 6.25225e-05, 2.98942e-25
2.67432e-06, 6.10283e-05, 3.06262e-25
2.69597e-06, 5.95698e-05, 3.13761e-25
2.7178e-06, 5.81462e-05, 3.21444e-25
2.7398e-06, 5.67566e-05, 3.29314e-25
2.76198e-06, 5.54002e-05, 3.37376e-25
2.78434e-06, 5.40763e-05, 3.45637e-25
2.80688e-06, 5.27839e-05, 3.54099e-25
2.82961e-06, 5.15225e-05, 3.62771e-25
2.85251e-06, 5.02912e-05, 3.7165e-25
2.87561e-06, 4.90893e-05, 3.80753e-25
2.89889e-06, 4.79162e-05, 3.90075e-25
2.92235e-06, 4.67711e-05, 3.99622e-25
2.94601e-06, 4.56533e-05, 4.09407e-25
2.96986e-06, 4.45623e-05, 4.19432e-25
2.99391e-06, 4.34973e-05, 4.29704e-25
3.01814e-06, 4.24578e-05, 4.40222e-25
3.04258e-06, 4.14432e-05, 4.51003e-25
3.06721e-06, 4.04528e-05, 4.62044e-25
3.09204e-06, 3.9486e-05, 4.73357e-25
3.11707e-06, 3.85424e-05, 4.84945e-25
3.14231e-06, 3.76213e-05, 4.96821e-25
3.16775e-06, 3.67222e-05, 5.08986e-25
3.19339e-06, 3.58446e-05, 5.21446e-25
3.21924e-06, 3.4988e-05, 5.34211e-25
3.24531e-06, 3.41519e-05, 5.47295e-25
3.27158e-06, 3.33357e-05, 5.60694e-25
3.29806e-06, 3.25391e-05, 5.74419e-25
3.32476e-06, 3.17614e-05, 5.88483e-25
3.35168e-06, 3.10024e-05, 6.02894e-25
3.37881e-06, 3.02615e-05, 6.17653e-25
3.40617e-06, 2.95383e-05, 6.32779e-25
3.43374e-06, 2.88324e-05, 6.48269e-25
3.46154e-06, 2.81434e-05, 6.64142e-25
3.48957e-06, 2.74708e-05, 6.80407e-25
3.51782e-06, 2.68143e-05, 6.97066e-25
3.5463e-06, 2.61735e-05, 7.14133e-25
3.575e-06, 2.5548e-05, 7.31612e-25
3.60395e-06, 2.49375e-05, 7.4953e-25
3.63312e-06, 2.43415e-05, 7.67878e-25
3.66254e-06, 2.37598e-05, 7.86683e-25
3.69219e-06, 2.3192e-05, 8.05944e-25
3.72208e-06, 2.26378e-05, 8.25677e-25
3.75221e-06, 2.20968e-05, 8.45891e-25
3.78259e-06, 2.15687e-05, 8.66604e-25
3.81321e-06, 2.10533e-05, 8.8782e-25
3.84408e-06, 2.05502e-05, 9.09557e-25
3.8752e-06, 2.00591e-05, 9.31827e-25
3.90657e-06, 1.95797e-05, 9.5464e-25
3.9382e-06, 1.91118e-05, 9.78016e-25
3.97008e-06, 1.86551e-05, 1.00196e-24
4.00222e-06, 1.82093e-05, 1.02649e-24
4.03462e-06, 1.77741e-05, 1.05162e-24
4.06729e-06, 1.73494e-05, 1.07738e-24
4.10021e-06, 1.69348e-05, 1.10375e-24
4.13341e-06, 1.65301e-05, 1.13078e-24
4.16687e-06, 1.6135e-05, 1.15846e-24
4.2006e-06, 1.57495e-05, 1.18682e-24
4.23461e-06, 1.53731e-05, 1.21589e-24
4.26889e-06, 1.50057e-05, 1.24565e-24
4.30345e-06, 1.46471e-05, 1.27615e-24
4.33829e-06, 1.42971e-05, 1.3074e-24
4.37341e-06, 1.39554e-05, 1.33941e-24
4.40882e-06, 1.36219e-05, 1.37221e-24
4.44451e-06, 1.32964e-05, 1.4058e-24
4.48049e-06, 1.29787e-05, 1.44022e-24
4.51676e-06, 1.26685e-05, 1.47548e-24
4.55333e-06, 1.23658e-05, 1.51161e-24
4.59019e-06, 1.20703e-05, 1.54862e-24
4.62735e-06, 1.17818e-05, 1.58653e-24
4.66481e-06, 1.15003e-05, 1.62538e-24
4.70258e-06, 1.12255e-05, 1.66518e-24
4.74065e-06, 1.09572e-05, 1.70595e-24
4.77903e-06, 1.06954e-05, 1.74772e-24
4.81772e-06, 1.04398e-05, 1.79051e-24
4.85672e-06, 1.01903e-05, 1.83435e-24
4.89604e-06, 9.94679e-06, 1.87926e-24
4.93568e-06, 9.7091e-06, 1.92528e-24
4.97563e-06, 9.47708e-06, 1.97241e-24
5.01592e-06, 9.25061e-06, 2.02071e-24
5.05652e-06, 9.02956e-06, 2.07018e-24
5.09746e-06, 8.81378e-06, 2.12087e-24
5.13873e-06, 8.60316e-06, 2.1728e-24
5.18033e-06, 8.39758e-06, 2.226e-24
5.22227e-06, 8.19691e-06, 2.2805e-24
5.26454e-06, 8.00103e-06, 2.33633e-24
5.30716e-06, 7.80984e-06, 2.39353e-24
5.35013e-06, 7.62321e-06, 2.45214e-24
5.39344e-06, 7.44104e-06, 2.51217e-24
5.4371e-06, 7.26323e-06, 2.57368e-24
5.48112e-06, 7.08967e-06, 2.6367e-24
5.52549e-06, 6.92025e-06, 2.70125e-24
5.57023e-06, 6.75489e-06, 2.7674e-24
5.61532e-06, 6.59347e-06, 2.83515e-24
5.66078e-06, 6.43592e-06, 2.90456e-24
5.70661e-06, 6.28213e-06, 2.97568e-24
5.75281e-06, 6.13201e-06, 3.04854e-24
5.79938e-06, 5.98548e-06, 3.12318e-24
5.84633e-06, 5.84245e-06, 3.19964e-24
5.89366e-06, 5.70284e-06, 3.27798e-24
5.94137e-06, 5.56657e-06, 3.35824e-24
5.98947e-06, 5.43355e-06, 3.44046e-24
6.03796e-06, 5.30372e-06, 3.5247e-24
6.08684e-06, 5.17698e-06, 3.611e-24
6.13612e-06, 5.05328e-06, 3.69942e-24
6.1858e-06, 4.93253e-06, 3.79e-24
6.23588e-06, 4.81466e-06, 3.8828e-24
6.28636e-06, 4.69962e-06, 3.97786e-24
6.33725e-06, 4.58732e-06, 4.07525e-24
6.38856e-06, 4.4777e-06, 4.17504e-24
6.44028e-06, 4.37071e-06, 4.27726e-24
6.49241e-06, 4.26627e-06, 4.38197e-24
6.54497e-06, 4.16433e-06, 4.48925e-24
6.59796e-06, 4.06482e-06, 4.59918e-24
6.65138e-06, 3.9677e-06, 4.7118e-24
6.70522e-06, 3.87289e-06, 4.82714e-24
6.75951e-06, 3.78035e-06, 4.94535e-24
6.81423e-06, 3.69002e-06, 5.06642e-24
6.86939e-06, 3.60185e-06, 5.19046e-24
6.92501e-06, 3.51578e-06, 5.31756e-24
6.98107e-06, 3.43178e-06, 5.44775e-24
7.03759e-06, 3.34978e-06, 5.58114e-24
7.09456e-06, 3.26974e-06, 5.71778e-24
7.152e-06, 3.19161e-06, 5.85778e-24
7.2099e-06, 3.11535e-06, 6.00121e-24
7.26826e-06, 3.04091e-06, 6.14812e-24
7.32711e-06, 2.96825e-06, 6.29867e-24
7.38642e-06, 2.89733e-06, 6.45287e-24
7.44622e-06, 2.8281e-06, 6.61086e-24
7.5065e-06, 2.76053e-06, 6.77272e-24
7.56727e-06, 2.69457e-06, 6.93854e-24
7.62854e-06, 2.63019e-06, 7.10845e-24
7.69029e-06, 2.56735e-06, 7.28247e-24
7.75255e-06, 2.506e-06, 7.46078e-24
7.81531e-06, 2.44613e-06, 7.64344e-24
7.87858e-06, 2.38768e-06, 7.83058e-24
7.94237e-06, 2.33063e-06, 8.02233e-24
8.00667e-06, 2.27495e-06, 8.21875e-24
8.07149e-06, 2.22059e-06, 8.41998e-24
8.13683e-06, 2.16754e-06, 8.62613e-24
8.2027e-06, 2.11575e-06, 8.83732e-24
8.26911e-06, 2.0652e-06, 9.0537e-24
8.33605e-06, 2.01586e-06, 9.27536e-24
8.40354e-06, 1.96769e-06, 9.50247e-24
8.47157e-06, 1.92068e-06, 9.73512e-24
8.54015e-06, 1.87479e-06, 9.97347e-24
8.60929e-06, 1.83e-06, 1.02177e-23
8.67899e-06, 1.78628e-06, 1.04678e-23
8.74925e-06, 1.7436e-06, 1.07241e-23
8.82008e-06, 1.70195e-06, 1.09867e-23
8.89149e-06, 1.66128e-06, 1.12557e-23
8.96347e-06, 1.62159e-06, 1.15313e-23
9.03604e-06, 1.58285e-06, 1.18136e-23
9.10919e-06, 1.54504e-06, 1.21029e-23
9.18293e-06, 1.50812e-06, 1.23992e-23
9.25728e-06, 1.47209e-06, 1.27028e-23
9.33222e-06, 1.43693e-06, 1.30138e-23
9.40777e-06, 1.4026e-06, 1.33324e-23
9.48393e-06, 1.36909e-06, 1.36588e-23
9.56071e-06, 1.33638e-06, 1.39933e-23
9.63811e-06, 1.30445e-06, 1.43359e-23
9.71614e-06, 1.27329e-06, 1.46869e-23
9.7948e-06, 1.24287e-06, 1.50465e-23
9.87409e-06, 1.21318e-06, 1.54149e-23
9.95403e-06, 1.1842e-06, 1.57923e-23
1.00346e-05, 1.15591e-06, 1.61789e-23
1.01159e-05, 1.1283e-06, 1.65753e-23
1.01977e-05, 1.10134e-06, 1.69807e-23
1.02803e-05, 1.07503e-06, 1.73966e-23
1.03635e-05, 1.04935e-06, 1.78224e-23
1.04474e-05, 1.02428e-06, 1.82588e-23
1.0532e-05, 9.99816e-07, 1.8706e-23
1.06173e-05, 9.75932e-07, 1.91642e-23
1.07032e-05, 9.52619e-07, 1.96331e-23
1.07899e-05, 9.29863e-07, 2.01141e-23
1.08772e-05, 9.07651e-07, 2.06062e-23
1.09653e-05, 8.8597e-07, 2.1111e-23
1.10541e-05, 8.64807e-07, 2.1628e-23
1.11435e-05, 8.44149e-07, 2.2157e-23
1.12338e-05, 8.23985e-07, 2.27001e-23
1.13247e-05, 8.04303e-07, 2.32556e-23
1.14164e-05, 7.85091e-07, 2.38251e-23
1.15088e-05, 7.66339e-07, 2.44082e-23
1.1602e-05, 7.48034e-07, 2.5006e-23
1.16959e-05, 7.30167e-07, 2.56181e-23
1.17906e-05, 7.12726e-07, 2.62454e-23
1.1886e-05, 6.95703e-07, 2.68877e-23
1.19823e-05, 6.79086e-07, 2.75465e-23
1.20793e-05, 6.62866e-07, 2.82209e-23
1.21771e-05, 6.47034e-07, 2.89119e-23
1.22757e-05, 6.3158e-07, 2.96199e-23
1.2375e-05, 6.16495e-07, 3.03446e-23
1.24752e-05, 6.01771e-07, 3.10876e-23
1.25762e-05, 5.87398e-07, 3.18488e-23
1.2678e-05, 5.73369e-07, 3.26285e-23
1.27807e-05, 5.59675e-07, 3.34279e-23
1.28841e-05, 5.46309e-07, 3.42458e-23
1.29884e-05, 5.33261e-07, 3.50842e-23
1.30936e-05, 5.20526e-07, 3.59436e-23
1.31996e-05, 5.08095e-07, 3.68236e-23
1.33064e-05, 4.95961e-07, 3.77247e-23
1.34142e-05, 4.84116e-07, 3.8649e-23
1.35228e-05, 4.72555e-07, 3.95953e-23
1.36322e-05, 4.6127e-07, 4.05641e-23
1.37426e-05, 4.50255e-07, 4.15576e-23
1.38539e-05, 4.39502e-07, 4.25755e-23
1.3966e-05, 4.29007e-07, 4.36173e-23
1.40791e-05, 4.18762e-07, 4.46856e-23
1.41931e-05, 4.08763e-07, 4.57799e-23
1.4308e-05, 3.99002e-07, 4.69007e-23
1.44238e-05, 3.89474e-07, 4.80487e-23
1.45406e-05, 3.80174e-07, 4.92254e-23
1.46583e-05, 3.71096e-07, 5.04304e-23
1.47769e-05, 3.62235e-07, 5.16645e-23
1.48966e-05, 3.53586e-07, 5.29301e-23
1.50172e-05, 3.45144e-07, 5.42261e-23
1.51388e-05, 3.36903e-07, 5.5554e-23
1.52613e-05, 3.28859e-07, 5.69135e-23
1.53849e-05, 3.21007e-07, 5.83076e-23
1.55094e-05, 3.13343e-07, 5.97346e-23
1.5635e-05, 3.05861e-07, 6.11976e-23
1.57615e-05, 2.98559e-07, 6.2695e-23
1.58891e-05, 2.91431e-07, 6.423e-23
1.60178e-05, 2.84474e-07, 6.58034e-23
1.61475e-05, 2.77682e-07, 6.74148e-23
1.62782e-05, 2.71053e-07, 6.90651e-23
1.641e-05, 2.64582e-07, 7.07563e-23
1.65428e-05, 2.58266e-07, 7.2488e-23
1.66767e-05, 2.52101e-07, 7.42624e-23
1.68117e-05, 2.46083e-07, 7.60805e-23
1.69478e-05, 2.40208e-07, 7.79432e-23
1.70851e-05, 2.34474e-07, 7.98529e-23
1.72234e-05, 2.28878e-07, 8.18077e-23
1.73628e-05, 2.23414e-07, 8.38102e-23
1.75034e-05, 2.18082e-07, 8.58627e-23
1.76451e-05, 2.12876e-07, 8.79649e-23
1.77879e-05, 2.07795e-07, 9.01178e-23
1.79319e-05, 2.02836e-07, 9.23241e-23
1.80771e-05, 1.97995e-07, 9.4585e-23
1.82234e-05, 1.93269e-07, 9.69e-23
1.8371e-05, 1.88657e-07, 9.92736e-23
1.85197e-05, 1.84154e-07, 1.01704e-22
1.86696e-05, 1.79759e-07, 1.04193e-22
1.88208e-05, 1.75469e-07, 1.06745e-22
1.89731e-05, 1.71282e-07, 1.09358e-22
1.91267e-05, 1.67195e-07, 1.12035e-22
1.92816e-05, 1.63205e-07, 1.14779e-22
1.94377e-05, 1.5931e-07, 1.17589e-22
1.9595e-05, 1.55509e-07, 1.20467e-22
1.97537e-05, 1.51798e-07, 1.23418e-22
1.99136e-05, 1.48176e-07, 1.26439e-22
2.00748e-05, 1.44641e-07, 1.29535e-22
2.02373e-05, 1.4119e-07, 1.32706e-22
2.04012e-05, 1.37821e-07, 1.35956e-22
2.05663e-05, 1.34533e-07, 1.39283e-22
2.07328e-05, 1.31324e-07, 1.42694e-22
2.09007e-05, 1.28191e-07, 1.46188e-22
2.10699e-05, 1.25133e-07, 1.49767e-22
2.12404e-05, 1.22148e-07, 1.53432e-22
2.14124e-05, 1.19234e-07, 1.5719e-22
2.15857e-05, 1.1639e-07, 1.61037e-22
2.17605e-05, 1.13614e-07, 1.64981e-22
2.19367e-05, 1.10904e-07, 1.69021e-22
2.21143e-05, 1.08258e-07, 1.7316e-22
2.22933e-05, 1.05676e-07, 1.77398e-22
2.24738e-05, 1.03156e-07, 1.81742e-22
2.26557e-05, 1.00696e-07, 1.86191e-22
2.28391e-05, 9.82944e-08, 1.90749e-22
2.3024e-05, 9.59503e-08, 1.95419e-22
2.32104e-05, 9.36622e-08, 2.00204e-22
2.33983e-05, 9.14288e-08, 2.05105e-22
2.35877e-05, 8.92487e-08, 2.10126e-22
2.37787e-05, 8.71206e-08, 2.15272e-22
2.39712e-05, 8.50434e-08, 2.20542e-22
2.41653e-05, 8.30158e-08, 2.25943e-22
2.43609e-05, 8.10366e-08, 2.31474e-22
2.45581e-05, 7.91046e-08, 2.3714e-22
2.47569e-05, 7.72188e-08, 2.42946e-22
2.49574e-05, 7.5378e-08, 2.48896e-22
2.51594e-05, 7.35812e-08, 2.54988e-22
2.53631e-05, 7.18273e-08, 2.61232e-22
2.55684e-05, 7.01153e-08, 2.67626e-22
2.57754e-05, 6.84441e-08, 2.74179e-22
2.59841e-05, 6.68128e-08, 2.80893e-22
2.61944e-05, 6.52205e-08, 2.87768e-22
2.64065e-05, 6.36662e-08, 2.94814e-22
2.66203e-05, 6.21491e-08, 3.02033e-22
2.68358e-05, 6.06681e-08, 3.09427e-22
2.7053e-05, 5.92225e-08, 3.17001e-22
2.72721e-05, 5.78114e-08, 3.24765e-22
2.74928e-05, 5.64341e-08, 3.32713e-22
2.77154e-05, 5.50895e-08, 3.4086e-22
2.79398e-05, 5.37771e-08, 3.49206e-22
2.8166e-05, 5.24961e-08, 3.57756e-22
2.8394e-05, 5.12456e-08, 3.66513e-22
2.86239e-05, 5.00249e-08, 3.75488e-22
2.88556e-05, 4.88334e-08, 3.84679e-22
2.90892e-05, 4.76704e-08, 3.94097e-22
2.93247e-05, 4.65351e-08, 4.03746e-22
2.95621e-05, 4.54269e-08, 4.1363e-22
2.98014e-05, 4.43451e-08, 4.23756e-22
3.00427e-05, 4.32892e-08, 4.34132e-22
3.02859e-05, 4.22585e-08, 4.4476e-22
3.05311e-05, 4.12524e-08, 4.55649e-22
3.07783e-05, 4.02703e-08, 4.66806e-22
3.10274e-05, 3.93116e-08, 4.78231e-22
3.12786e-05, 3.83759e-08, 4.8994e-22
3.15318e-05, 3.74624e-08, 5.01934e-22
3.17871e-05, 3.65708e-08, 5.14223e-22
3.20445e-05, 3.57004e-08, 5.26816e-22
3.23039e-05, 3.48508e-08, 5.39712e-22
3.25654e-05, 3.40215e-08, 5.52924e-22
3.2829e-05, 3.3212e-08, 5.66459e-22
3.30948e-05, 3.24218e-08, 5.80328e-22
3.33627e-05, 3.16504e-08, 5.94535e-22
3.36328e-05, 3.08975e-08, 6.0909e-22
3.39051e-05, 3.01625e-08, 6.24003e-22
3.41796e-05, 2.94451e-08, 6.39281e-22
3.44563e-05, 2.87447e-08, 6.54931e-22
3.47352e-05, 2.80611e-08, 6.70962e-22
3.50165e-05, 2.73938e-08, 6.87394e-22
3.52999e-05, 2.67424e-08, 7.04218e-22
3.55857e-05, 2.61066e-08, 7.21459e-22
3.58738e-05, 2.54859e-08, 7.39122e-22
3.61642e-05, 2.48801e-08, 7.57216e-22
3.6457e-05, 2.42887e-08, 7.75755e-22
3.67521e-05, 2.37114e-08, 7.94744e-22
3.70497e-05, 2.31478e-08, 8.14205e-22
3.73496e-05, 2.25978e-08, 8.34135e-22
3.7652e-05, 2.20608e-08, 8.54558e-22
3.79568e-05, 2.15366e-08, 8.75477e-22
3.82641e-05, 2.1025e-08, 8.96911e-22
3.85739e-05, 2.05255e-08, 9.1887e-22
3.88861e-05, 2.0038e-08, 9.41359e-22
3.9201e-05, 1.95621e-08, 9.64411e-22
3.95183e-05, 1.90975e-08, 9.88016e-22
3.98382e-05, 1.8644e-08, 1.0122e-21
4.01608e-05, 1.82014e-08, 1.03699e-21
4.04859e-05, 1.77693e-08, 1.06237e-21
4.08136e-05, 1.73475e-08, 1.08837e-21
4.11441e-05, 1.69357e-08, 1.11503e-21
4.14771e-05, 1.65338e-08, 1.14232e-21
4.18129e-05, 1.61414e-08, 1.17028e-21
4.21514e-05, 1.57584e-08, 1.19893e-21
4.24927e-05, 1.53846e-08, 1.22829e-21
4.28367e-05, 1.50196e-08, 1.25835e-21
4.31835e-05, 1.46634e-08, 1.28916e-21
4.35331e-05, 1.43156e-08, 1.32072e-21
4.38855e-05, 1.39761e-08, 1.35305e-21
4.42408e-05, 1.36448e-08, 1.38617e-21
4.4599e-05, 1.33213e-08, 1.42011e-21
4.496e-05, 1.30055e-08, 1.45487e-21
4.5324e-05, 1.26973e-08, 1.49048e-21
4.56909e-05, 1.23964e-08, 1.52697e-21
4.60608e-05, 1.21026e-08, 1.56435e-21
4.64337e-05, 1.18159e-08, 1.60264e-21
4.68096e-05, 1.1536e-08, 1.64188e-21
4.71886e-05, 1.12628e-08, 1.68207e-21
4.75706e-05, 1.09961e-08, 1.72325e-21
4.79557e-05, 1.07357e-08, 1.76543e-21
4.8344e-05, 1.04816e-08, 1.80865e-21
4.87353e-05, 1.02335e-08, 1.85292e-21
4.91299e-05, 9.99126e-09, 1.89828e-21
4.95276e-05, 9.75483e-09, 1.94475e-21
4.99286e-05, 9.52404e-09, 1.99236e-21
5.03328e-05, 9.29874e-09, 2.04113e-21
5.07403e-05, 9.07881e-09, 2.0911e-21
5.1151e-05, 8.86412e-09, 2.14227e-21
5.15651e-05, 8.65454e-09, 2.19471e-21
5.19826e-05, 8.44995e-09, 2.24844e-21
5.24034e-05, 8.25023e-09, 2.30348e-21
5.28277e-05, 8.05527e-09, 2.35987e-21
5.32553e-05, 7.86495e-09, 2.41763e-21
5.36865e-05, 7.67916e-09, 2.47681e-21
5.41211e-05, 7.49779e-09, 2.53744e-21
5.45593e-05, 7.32074e-09, 2.59956e-21
5.50009e-05, 7.14791e-09, 2.66318e-21
5.54462e-05, 6.97918e-09, 2.72837e-21
5.58951e-05, 6.81448e-09, 2.79516e-21
5.63476e-05, 6.65369e-09, 2.86358e-21
5.68038e-05, 6.49673e-09, 2.93367e-21
5.72636e-05, 6.3435e-09, 3.00547e-21
5.77272e-05, 6.19392e-09, 3.07904e-21
5.81946e-05, 6.04789e-09, 3.15442e-21
5.86657e-05, 5.90535e-09, 3.23162e-21
5.91406e-05, 5.76619e-09, 3.31072e-21
5.96194e-05, 5.63034e-09, 3.39176e-21
6.01021e-05, 5.49772e-09, 3.47478e-21
6.05886e-05, 5.36826e-09, 3.55982e-21
6.10791e-05, 5.24187e-09, 3.64695e-21
6.15736e-05, 5.11849e-09, 3.73622e-21
6.20721e-05, 4.99805e-09, 3.82768e-21
6.25746e-05, 4.88046e-09, 3.92136e-21
6.30812e-05, 4.76568e-09, 4.01734e-21
6.35919e-05, 4.65362e-09, 4.11567e-21
6.41067e-05, 4.54422e-09, 4.2164e-21
6.46257e-05, 4.43742e-09, 4.31961e-21
6.51489e-05, 4.33317e-09, 4.42533e-21
6.56763e-05, 4.23139e-09, 4.53364e-21
6.6208e-05, 4.13202e-09, 4.6446e-21
6.6744e-05, 4.03502e-09, 4.75828e-21
6.72843e-05, 3.94032e-09, 4.87473e-21
6.7829e-05, 3.84787e-09, 4.99404e-21
6.83782e-05, 3.75762e-09, 5.11628e-21
6.89317e-05, 3.66951e-09, 5.24149e-21
6.94898e-05, 3.58349e-09, 5.36978e-21
7.00524e-05, 3.49952e-09, 5.50121e-21
7.06195e-05, 3.41753e-09, 5.63584e-21
7.11912e-05, 3.3375e-09, 5.77377e-21
7.17675e-05, 3.25936e-09, 5.91506e-21
7.23485e-05, 3.18308e-09, 6.05982e-21
7.29342e-05, 3.10861e-09, 6.20813e-21
7.35247e-05, 3.0359e-09, 6.36007e-21
7.41199e-05, 2.96492e-09, 6.51571e-21
7.472e-05, 2.89563e-09, 6.67518e-21
7.53249e-05, 2.82797e-09, 6.83854e-21
7.59347e-05, 2.76192e-09, 7.00589e-21
7.65494e-05, 2.69744e-09, 7.17733e-21
7.71692e-05, 2.63449e-09, 7.353e-21
7.77939e-05, 2.57303e-09, 7.53293e-21
7.84237e-05, 2.51302e-09, 7.71728e-21
7.90586e-05, 2.45444e-09, 7.90613e-21
7.96986e-05, 2.39725e-09, 8.09959e-21
8.03438e-05, 2.34141e-09, 8.29779e-21
8.09943e-05, 2.28689e-09, 8.50087e-21
