f, omegaSens, omegaSW
1e-06, 0.00116723, 8.61184e-30
1.0081e-06, 0.00113933, 8.82281e-30
1.01626e-06, 0.0011121, 9.0388e-30
1.02448e-06, 0.00108552, 9.25991e-30
1.03278e-06, 0.00105958, 9.4868e-30
1.04114e-06, 0.00103426, 9.71904e-30
1.04957e-06, 0.00100954, 9.95704e-30
1.05806e-06, 0.000985415, 1.02006e-29
1.06663e-06, 0.000961864, 1.04505e-29
1.07527e-06, 0.000938877, 1.07065e-29
1.08397e-06, 0.000916439, 1.09685e-29
1.09275e-06, 0.000894537, 1.12372e-29
1.10159e-06, 0.000873158, 1.15121e-29
1.11051e-06, 0.000852291, 1.17941e-29
1.1195e-06, 0.000831922, 1.20828e-29
1.12856e-06, 0.00081204, 1.23786e-29
1.1377e-06, 0.000792633, 1.26818e-29
1.14691e-06, 0.00077369, 1.29922e-29
1.1562e-06, 0.0007552, 1.33105e-29
1.16556e-06, 0.000737151, 1.36364e-29
1.17499e-06, 0.000719534, 1.39701e-29
1.1845e-06, 0.000702338, 1.4312e-29
1.19409e-06, 0.000685553, 1.46625e-29
1.20376e-06, 0.000669169, 1.50216e-29
1.21351e-06, 0.000653177, 1.53896e-29
1.22333e-06, 0.000637566, 1.57662e-29
1.23323e-06, 0.000622329, 1.61521e-29
1.24322e-06, 0.000607456, 1.65478e-29
1.25328e-06, 0.000592939, 1.69528e-29
1.26343e-06, 0.000578768, 1.7368e-29
1.27366e-06, 0.000564936, 1.77933e-29
1.28397e-06, 0.000551435, 1.82289e-29
1.29436e-06, 0.000538256, 1.8675e-29
1.30484e-06, 0.000525393, 1.91323e-29
1.31541e-06, 0.000512836, 1.96011e-29
1.32605e-06, 0.00050058, 2.00806e-29
1.33679e-06, 0.000488617, 2.05724e-29
1.34761e-06, 0.00047694, 2.1076e-29
1.35852e-06, 0.000465541, 2.15921e-29
1.36952e-06, 0.000454415, 2.21208e-29
1.38061e-06, 0.000443555, 2.26626e-29
1.39178e-06, 0.000432955, 2.32171e-29
1.40305e-06, 0.000422608, 2.37857e-29
1.41441e-06, 0.000412508, 2.43681e-29
1.42586e-06, 0.000402649, 2.49647e-29
1.4374e-06, 0.000393027, 2.55758e-29
1.44904e-06, 0.000383634, 2.62022e-29
1.46077e-06, 0.000374465, 2.68437e-29
1.4726e-06, 0.000365516, 2.75011e-29
1.48452e-06, 0.000356781, 2.81744e-29
1.49654e-06, 0.000348254, 2.88643e-29
1.50865e-06, 0.000339931, 2.95707e-29
1.52087e-06, 0.000331807, 3.02951e-29
1.53318e-06, 0.000323877, 3.10367e-29
1.54559e-06, 0.000316137, 3.17965e-29
1.5581e-06, 0.000308582, 3.25748e-29
1.57072e-06, 0.000301207, 3.33728e-29
1.58343e-06, 0.000294009, 3.41895e-29
1.59625e-06, 0.000286982, 3.50267e-29
1.60918e-06, 0.000280124, 3.58848e-29
1.6222e-06, 0.000273429, 3.67629e-29
1.63534e-06, 0.000266894, 3.76635e-29
1.64857e-06, 0.000260516, 3.8585e-29
1.66192e-06, 0.00025429, 3.953e-29
1.67538e-06, 0.000248213, 4.04982e-29
1.68894e-06, 0.000242281, 4.14896e-29
1.70261e-06, 0.000236491, 4.25052e-29
1.7164e-06, 0.000230839, 4.35463e-29
1.73029e-06, 0.000225322, 4.46121e-29
1.7443e-06, 0.000219937, 4.57046e-29
1.75842e-06, 0.000214681, 4.68235e-29
1.77266e-06, 0.00020955, 4.79703e-29
1.78701e-06, 0.000204542, 4.91447e-29
1.80147e-06, 0.000199654, 5.03474e-29
1.81606e-06, 0.000194883, 5.15806e-29
1.83076e-06, 0.000190225, 5.28434e-29
1.84558e-06, 0.000185679, 5.41371e-29
1.86052e-06, 0.000181242, 5.54625e-29
1.87558e-06, 0.00017691, 5.68202e-29
1.89077e-06, 0.000172682, 5.8212e-29
1.90608e-06, 0.000168555, 5.96375e-29
1.92151e-06, 0.000164527, 6.10976e-29
1.93706e-06, 0.000160595, 6.25929e-29
1.95274e-06, 0.000156757, 6.41253e-29
1.96855e-06, 0.000153011, 6.56955e-29
1.98449e-06, 0.000149354, 6.73043e-29
2.00056e-06, 0.000145785, 6.89526e-29
2.01675e-06, 0.000142301, 7.06403e-29
2.03308e-06, 0.0001389, 7.23702e-29
2.04954e-06, 0.00013558, 7.41422e-29
2.06613e-06, 0.00013234, 7.59572e-29
2.08286e-06, 0.000129177, 7.78173e-29
2.09972e-06, 0.00012609, 7.97224e-29
2.11672e-06, 0.000123077, 8.16745e-29
2.13385e-06, 0.000120135, 8.36735e-29
2.15113e-06, 0.000117264, 8.57228e-29
2.16854e-06, 0.000114462, 8.7821e-29
2.1861e-06, 0.000111727, 8.99718e-29
2.2038e-06, 0.000109056, 9.21749e-29
2.22164e-06, 0.00010645, 9.44316e-29
2.23962e-06, 0.000103906, 9.67429e-29
2.25776e-06, 0.000101423, 9.91127e-29
2.27603e-06, 9.89991e-05, 1.01538e-28
2.29446e-06, 9.66331e-05, 1.04025e-28
2.31303e-06, 9.43237e-05, 1.06571e-28
2.33176e-06, 9.20695e-05, 1.09181e-28
2.35064e-06, 8.98692e-05, 1.11855e-28
2.36967e-06, 8.77215e-05, 1.14593e-28
2.38885e-06, 8.56251e-05, 1.17399e-28
2.40819e-06, 8.35788e-05, 1.20273e-28
2.42769e-06, 8.15814e-05, 1.23218e-28
2.44734e-06, 7.96317e-05, 1.26235e-28
2.46715e-06, 7.77286e-05, 1.29325e-28
2.48713e-06, 7.5871e-05, 1.32493e-28
2.50726e-06, 7.40578e-05, 1.35736e-28
2.52756e-06, 7.2288e-05, 1.39059e-28
2.54802e-06, 7.05604e-05, 1.42464e-28
2.56865e-06, 6.88741e-05, 1.45952e-28
2.58944e-06, 6.72281e-05, 1.49525e-28
2.61041e-06, 6.56215e-05, 1.53187e-28
2.63154e-06, 6.40533e-05, 1.56937e-28
2.65284e-06, 6.25225e-05, 1.60779e-28
2.67432e-06, 6.10283e-05, 1.64716e-28
2.69597e-06, 5.95698e-05, 1.68749e-28
2.7178e-06, 5.81462e-05, 1.72882e-28
2.7398e-06, 5.67566e-05, 1.77114e-28
2.76198e-06, 5.54002e-05, 1.8145e-28
2.78434e-06, 5.40763e-05, 1.85893e-28
2.80688e-06, 5.27839e-05, 1.90444e-28
2.82961e-06, 5.15225e-05, 1.95108e-28
2.85251e-06, 5.02912e-05, 1.99884e-28
2.87561e-06, 4.90893e-05, 2.04779e-28
2.89889e-06, 4.79162e-05, 2.09793e-28
2.92235e-06, 4.67711e-05, 2.14928e-28
2.94601e-06, 4.56533e-05, 2.20191e-28
2.96986e-06, 4.45623e-05, 2.25582e-28
2.99391e-06, 4.34973e-05, 2.31107e-28
3.01814e-06, 4.24578e-05, 2.36763e-28
3.04258e-06, 4.14432e-05, 2.42562e-28
3.06721e-06, 4.04528e-05, 2.485e-28
3.09204e-06, 3.9486e-05, 2.54584e-28
3.11707e-06, 3.85424e-05, 2.60817e-28
3.14231e-06, 3.76213e-05, 2.67204e-28
3.16775e-06, 3.67222e-05, 2.73747e-28
3.19339e-06, 3.58446e-05, 2.80448e-28
3.21924e-06, 3.4988e-05, 2.87314e-28
3.24531e-06, 3.41519e-05, 2.9435e-28
3.27158e-06, 3.33357e-05, 3.01557e-28
3.29806e-06, 3.25391e-05, 3.08938e-28
3.32476e-06, 3.17614e-05, 3.16502e-28
3.35168e-06, 3.10024e-05, 3.24253e-28
3.37881e-06, 3.02615e-05, 3.32191e-28
3.40617e-06, 2.95383e-05, 3.40326e-28
3.43374e-06, 2.88324e-05, 3.48657e-28
3.46154e-06, 2.81434e-05, 3.57194e-28
3.48957e-06, 2.74708e-05, 3.65942e-28
3.51782e-06, 2.68143e-05, 3.74901e-28
3.5463e-06, 2.61735e-05, 3.84081e-28
3.575e-06, 2.5548e-05, 3.93481e-28
3.60395e-06, 2.49375e-05, 4.03118e-28
3.63312e-06, 2.43415e-05, 4.12986e-28
3.66254e-06, 2.37598e-05, 4.231e-28
3.69219e-06, 2.3192e-05, 4.33459e-28
3.72208e-06, 2.26378e-05, 4.44072e-28
3.75221e-06, 2.20968e-05, 4.54944e-28
3.78259e-06, 2.15687e-05, 4.66084e-28
3.81321e-06, 2.10533e-05, 4.77494e-28
3.84408e-06, 2.05502e-05, 4.89185e-28
3.8752e-06, 2.00591e-05, 5.01162e-28
3.90657e-06, 1.95797e-05, 5.13432e-28
3.9382e-06, 1.91118e-05, 5.26004e-28
3.97008e-06, 1.86551e-05, 5.38882e-28
4.00222e-06, 1.82093e-05, 5.52076e-28
4.03462e-06, 1.77741e-05, 5.65593e-28
4.06729e-06, 1.73494e-05, 5.79444e-28
4.10021e-06, 1.69348e-05, 5.93628e-28
4.13341e-06, 1.65301e-05, 6.08165e-28
4.16687e-06, 1.6135e-05, 6.23054e-28
4.2006e-06, 1.57495e-05, 6.38308e-28
4.23461e-06, 1.53731e-05, 6.53938e-28
4.26889e-06, 1.50057e-05, 6.69948e-28
4.30345e-06, 1.46471e-05, 6.86351e-28
4.33829e-06, 1.42971e-05, 7.03156e-28
4.37341e-06, 1.39554e-05, 7.20372e-28
4.40882e-06, 1.36219e-05, 7.38012e-28
4.44451e-06, 1.32964e-05, 7.5608e-28
4.48049e-06, 1.29787e-05, 7.74591e-28
4.51676e-06, 1.26685e-05, 7.93555e-28
4.55333e-06, 1.23658e-05, 8.12987e-28
4.59019e-06, 1.20703e-05, 8.32891e-28
4.62735e-06, 1.17818e-05, 8.53283e-28
4.66481e-06, 1.15003e-05, 8.74174e-28
4.70258e-06, 1.12255e-05, 8.95581e-28
4.74065e-06, 1.09572e-05, 9.17508e-28
4.77903e-06, 1.06954e-05, 9.39973e-28
4.81772e-06, 1.04398e-05, 9.62988e-28
4.85672e-06, 1.01903e-05, 9.86564e-28
4.89604e-06, 9.94679e-06, 1.01072e-27
4.93568e-06, 9.7091e-06, 1.03547e-27
4.97563e-06, 9.47708e-06, 1.06082e-27
5.01592e-06, 9.25061e-06, 1.0868e-27
5.05652e-06, 9.02956e-06, 1.1134e-27
5.09746e-06, 8.81378e-06, 1.14066e-27
5.13873e-06, 8.60316e-06, 1.16859e-27
5.18033e-06, 8.39758e-06, 1.1972e-27
5.22227e-06, 8.19691e-06, 1.22652e-27
5.26454e-06, 8.00103e-06, 1.25654e-27
5.30716e-06, 7.80984e-06, 1.28731e-27
5.35013e-06, 7.62321e-06, 1.31883e-27
5.39344e-06, 7.44104e-06, 1.35112e-27
5.4371e-06, 7.26323e-06, 1.3842e-27
5.48112e-06, 7.08967e-06, 1.41809e-27
5.52549e-06, 6.92025e-06, 1.45281e-27
5.57023e-06, 6.75489e-06, 1.48839e-27
5.61532e-06, 6.59347e-06, 1.52482e-27
5.66078e-06, 6.43592e-06, 1.56216e-27
5.70661e-06, 6.28213e-06, 1.60041e-27
5.75281e-06, 6.13201e-06, 1.63959e-27
5.79938e-06, 5.98548e-06, 1.67973e-27
5.84633e-06, 5.84245e-06, 1.72086e-27
5.89366e-06, 5.70284e-06, 1.763e-27
5.94137e-06, 5.56657e-06, 1.80616e-27
5.98947e-06, 5.43355e-06, 1.85038e-27
6.03796e-06, 5.30372e-06, 1.89569e-27
6.08684e-06, 5.17698e-06, 1.9421e-27
6.13612e-06, 5.05328e-06, 1.98965e-27
6.1858e-06, 4.93253e-06, 2.03837e-27
6.23588e-06, 4.81466e-06, 2.08828e-27
6.28636e-06, 4.69962e-06, 2.13941e-27
6.33725e-06, 4.58732e-06, 2.19179e-27
6.38856e-06, 4.4777e-06, 2.24546e-27
6.44028e-06, 4.37071e-06, 2.30044e-27
6.49241e-06, 4.26627e-06, 2.35675e-27
6.54497e-06, 4.16433e-06, 2.41445e-27
6.59796e-06, 4.06482e-06, 2.47357e-27
6.65138e-06, 3.9677e-06, 2.53414e-27
6.70522e-06, 3.87289e-06, 2.59618e-27
6.75951e-06, 3.78035e-06, 2.65975e-27
6.81423e-06, 3.69002e-06, 2.72487e-27
6.86939e-06, 3.60185e-06, 2.79158e-27
6.92501e-06, 3.51578e-06, 2.85994e-27
6.98107e-06, 3.43178e-06, 2.92996e-27
7.03759e-06, 3.34978e-06, 3.0017e-27
7.09456e-06, 3.26974e-06, 3.07519e-27
7.152e-06, 3.19161e-06, 3.15049e-27
7.2099e-06, 3.11535e-06, 3.22763e-27
7.26826e-06, 3.04091e-06, 3.30664e-27
7.32711e-06, 2.96825e-06, 3.38761e-27
7.38642e-06, 2.89733e-06, 3.47055e-27
7.44622e-06, 2.8281e-06, 3.55552e-27
7.5065e-06, 2.76053e-06, 3.64257e-27
7.56727e-06, 2.69457e-06, 3.73176e-27
7.62854e-06, 2.63019e-06, 3.82314e-27
7.69029e-06, 2.56735e-06, 3.91673e-27
7.75255e-06, 2.506e-06, 4.01263e-27
7.81531e-06, 2.44613e-06, 4.11088e-27
7.87858e-06, 2.38768e-06, 4.21153e-27
7.94237e-06, 2.33063e-06, 4.31466e-27
8.00667e-06, 2.27495e-06, 4.4203e-27
8.07149e-06, 2.22059e-06, 4.52853e-27
8.13683e-06, 2.16754e-06, 4.6394e-27
8.2027e-06, 2.11575e-06, 4.75298e-27
8.26911e-06, 2.0652e-06, 4.86936e-27
8.33605e-06, 2.01586e-06, 4.98858e-27
8.40354e-06, 1.96769e-06, 5.11073e-27
8.47157e-06, 1.92068e-06, 5.23585e-27
8.54015e-06, 1.87479e-06, 5.36404e-27
8.60929e-06, 1.83e-06, 5.49538e-27
8.67899e-06, 1.78628e-06, 5.62993e-27
8.74925e-06, 1.7436e-06, 5.76777e-27
8.82008e-06, 1.70195e-06, 5.90899e-27
8.89149e-06, 1.66128e-06, 6.05368e-27
8.96347e-06, 1.62159e-06, 6.20189e-27
9.03604e-06, 1.58285e-06, 6.35375e-27
9.10919e-06, 1.54504e-06, 6.50931e-27
9.18293e-06, 1.50812e-06, 6.66868e-27
9.25728e-06, 1.47209e-06, 6.83197e-27
9.33222e-06, 1.43693e-06, 6.99924e-27
9.40777e-06, 1.4026e-06, 7.1706e-27
9.48393e-06, 1.36909e-06, 7.34617e-27
9.56071e-06, 1.33638e-06, 7.52603e-27
9.63811e-06, 1.30445e-06, 7.7103e-27
9.71614e-06, 1.27329e-06, 7.89909e-27
9.7948e-06, 1.24287e-06, 8.09249e-27
9.87409e-06, 1.21318e-06, 8.29062e-27
9.95403e-06, 1.1842e-06, 8.49361e-27
1.00346e-05, 1.15591e-06, 8.70153e-27
1.01159e-05, 1.1283e-06, 8.91475e-27
1.01977e-05, 1.10134e-06, 9.13277e-27
1.02803e-05, 1.07503e-06, 9.35649e-27
1.03635e-05, 1.04935e-06, 9.5855e-27
1.04474e-05, 1.02428e-06, 9.8202e-27
1.0532e-05, 9.99816e-07, 1.00607e-26
1.06173e-05, 9.75932e-07, 1.03071e-26
1.07032e-05, 9.52619e-07, 1.05593e-26
1.07899e-05, 9.29863e-07, 1.0818e-26
1.08772e-05, 9.07651e-07, 1.10827e-26
1.09653e-05, 8.8597e-07, 1.13542e-26
1.10541e-05, 8.64807e-07, 1.16323e-26
1.11435e-05, 8.44149e-07, 1.19168e-26
1.12338e-05, 8.23985e-07, 1.22089e-26
1.13247e-05, 8.04303e-07, 1.25076e-26
1.14164e-05, 7.85091e-07, 1.2814e-26
1.15088e-05, 7.66339e-07, 1.31276e-26
1.1602e-05, 7.48034e-07, 1.34491e-26
1.16959e-05, 7.30167e-07, 1.37783e-26
1.17906e-05, 7.12726e-07, 1.41157e-26
1.1886e-05, 6.95703e-07, 1.44611e-26
1.19823e-05, 6.79086e-07, 1.48155e-26
1.20793e-05, 6.62866e-07, 1.51782e-26
1.21771e-05, 6.47034e-07, 1.55499e-26
1.22757e-05, 6.3158e-07, 1.59307e-26
1.2375e-05, 6.16495e-07, 1.63204e-26
1.24752e-05, 6.01771e-07, 1.67201e-26
1.25762e-05, 5.87398e-07, 1.71295e-26
1.2678e-05, 5.73369e-07, 1.75488e-26
1.27807e-05, 5.59675e-07, 1.79787e-26
1.28841e-05, 5.46309e-07, 1.84186e-26
1.29884e-05, 5.33261e-07, 1.88696e-26
1.30936e-05, 5.20526e-07, 1.93318e-26
1.31996e-05, 5.08095e-07, 1.98051e-26
1.33064e-05, 4.95961e-07, 2.02898e-26
1.34142e-05, 4.84116e-07, 2.07869e-26
1.35228e-05, 4.72555e-07, 2.12959e-26
1.36322e-05, 4.6127e-07, 2.18169e-26
1.37426e-05, 4.50255e-07, 2.23513e-26
1.38539e-05, 4.39502e-07, 2.28987e-26
1.3966e-05, 4.29007e-07, 2.34591e-26
1.40791e-05, 4.18762e-07, 2.40337e-26
1.41931e-05, 4.08763e-07, 2.46222e-26
1.4308e-05, 3.99002e-07, 2.5225e-26
1.44238e-05, 3.89474e-07, 2.58425e-26
1.45406e-05, 3.80174e-07, 2.64754e-26
1.46583e-05, 3.71096e-07, 2.71235e-26
1.47769e-05, 3.62235e-07, 2.77872e-26
1.48966e-05, 3.53586e-07, 2.8468e-26
1.50172e-05, 3.45144e-07, 2.9165e-26
1.51388e-05, 3.36903e-07, 2.98792e-26
1.52613e-05, 3.28859e-07, 3.06104e-26
1.53849e-05, 3.21007e-07, 3.13602e-26
1.55094e-05, 3.13343e-07, 3.21277e-26
1.5635e-05, 3.05861e-07, 3.29146e-26
1.57615e-05, 2.98559e-07, 3.372e-26
1.58891e-05, 2.91431e-07, 3.45456e-26
1.60178e-05, 2.84474e-07, 3.53919e-26
1.61475e-05, 2.77682e-07, 3.62586e-26
1.62782e-05, 2.71053e-07, 3.71462e-26
1.641e-05, 2.64582e-07, 3.80558e-26
1.65428e-05, 2.58266e-07, 3.89872e-26
1.66767e-05, 2.52101e-07, 3.99416e-26
1.68117e-05, 2.46083e-07, 4.09194e-26
1.69478e-05, 2.40208e-07, 4.19213e-26
1.70851e-05, 2.34474e-07, 4.29484e-26
1.72234e-05, 2.28878e-07, 4.39999e-26
1.73628e-05, 2.23414e-07, 4.50769e-26
1.75034e-05, 2.18082e-07, 4.61808e-26
1.76451e-05, 2.12876e-07, 4.73115e-26
1.77879e-05, 2.07795e-07, 4.84695e-26
1.79319e-05, 2.02836e-07, 4.96562e-26
1.80771e-05, 1.97995e-07, 5.08722e-26
1.82234e-05, 1.93269e-07, 5.21174e-26
1.8371e-05, 1.88657e-07, 5.3394e-26
1.85197e-05, 1.84154e-07, 5.47011e-26
1.86696e-05, 1.79759e-07, 5.60402e-26
1.88208e-05, 1.75469e-07, 5.74128e-26
1.89731e-05, 1.71282e-07, 5.88179e-26
1.91267e-05, 1.67195e-07, 6.0258e-26
1.92816e-05, 1.63205e-07, 6.17339e-26
1.94377e-05, 1.5931e-07, 6.32454e-26
1.9595e-05, 1.55509e-07, 6.47933e-26
1.97537e-05, 1.51798e-07, 6.63804e-26
1.99136e-05, 1.48176e-07, 6.80054e-26
2.00748e-05, 1.44641e-07, 6.96703e-26
2.02373e-05, 1.4119e-07, 7.13759e-26
2.04012e-05, 1.37821e-07, 7.31242e-26
2.05663e-05, 1.34533e-07, 7.49139e-26
2.07328e-05, 1.31324e-07, 7.67481e-26
2.09007e-05, 1.28191e-07, 7.86279e-26
2.10699e-05, 1.25133e-07, 8.05529e-26
2.12404e-05, 1.22148e-07, 8.25243e-26
2.14124e-05, 1.19234e-07, 8.45454e-26
2.15857e-05, 1.1639e-07, 8.66148e-26
2.17605e-05, 1.13614e-07, 8.87361e-26
2.19367e-05, 1.10904e-07, 9.09092e-26
2.21143e-05, 1.08258e-07, 9.31351e-26
2.22933e-05, 1.05676e-07, 9.5415e-26
2.24738e-05, 1.03156e-07, 9.77514e-26
2.26557e-05, 1.00696e-07, 1.00144e-25
2.28391e-05, 9.82944e-08, 1.02596e-25
2.3024e-05, 9.59503e-08, 1.05108e-25
2.32104e-05, 9.36622e-08, 1.07682e-25
2.33983e-05, 9.14288e-08, 1.10318e-25
2.35877e-05, 8.92487e-08, 1.13019e-25
2.37787e-05, 8.71206e-08, 1.15786e-25
2.39712e-05, 8.50434e-08, 1.18621e-25
2.41653e-05, 8.30158e-08, 1.21526e-25
2.43609e-05, 8.10366e-08, 1.24501e-25
2.45581e-05, 7.91046e-08, 1.27549e-25
2.47569e-05, 7.72188e-08, 1.30672e-25
2.49574e-05, 7.5378e-08, 1.33872e-25
2.51594e-05, 7.35812e-08, 1.37149e-25
2.53631e-05, 7.18273e-08, 1.40508e-25
2.55684e-05, 7.01153e-08, 1.43947e-25
2.57754e-05, 6.84441e-08, 1.47472e-25
2.59841e-05, 6.68128e-08, 1.51083e-25
2.61944e-05, 6.52205e-08, 1.54781e-25
2.64065e-05, 6.36662e-08, 1.58572e-25
2.66203e-05, 6.21491e-08, 1.62454e-25
2.68358e-05, 6.06681e-08, 1.66432e-25
2.7053e-05, 5.92225e-08, 1.70506e-25
2.72721e-05, 5.78114e-08, 1.74682e-25
2.74928e-05, 5.64341e-08, 1.78957e-25
2.77154e-05, 5.50895e-08, 1.83339e-25
2.79398e-05, 5.37771e-08, 1.87829e-25
2.8166e-05, 5.24961e-08, 1.92428e-25
2.8394e-05, 5.12456e-08, 1.97139e-25
2.86239e-05, 5.00249e-08, 2.01966e-25
2.88556e-05, 4.88334e-08, 2.0691e-25
2.90892e-05, 4.76704e-08, 2.11976e-25
2.93247e-05, 4.65351e-08, 2.17166e-25
2.95621e-05, 4.54269e-08, 2.22483e-25
2.98014e-05, 4.43451e-08, 2.2793e-25
3.00427e-05, 4.32892e-08, 2.33512e-25
3.02859e-05, 4.22585e-08, 2.39229e-25
3.05311e-05, 4.12524e-08, 2.45086e-25
3.07783e-05, 4.02703e-08, 2.51088e-25
3.10274e-05, 3.93116e-08, 2.57233e-25
3.12786e-05, 3.83759e-08, 2.63532e-25
3.15318e-05, 3.74624e-08, 2.69984e-25
3.17871e-05, 3.65708e-08, 2.76595e-25
3.20445e-05, 3.57004e-08, 2.83368e-25
3.23039e-05, 3.48508e-08, 2.90306e-25
3.25654e-05, 3.40215e-08, 2.97413e-25
3.2829e-05, 3.3212e-08, 3.04694e-25
3.30948e-05, 3.24218e-08, 3.12155e-25
3.33627e-05, 3.16504e-08, 3.19797e-25
3.36328e-05, 3.08975e-08, 3.27627e-25
3.39051e-05, 3.01625e-08, 3.35649e-25
3.41796e-05, 2.94451e-08, 3.43868e-25
3.44563e-05, 2.87447e-08, 3.52287e-25
3.47352e-05, 2.80611e-08, 3.6091e-25
3.50165e-05, 2.73938e-08, 3.6975e-25
3.52999e-05, 2.67424e-08, 3.788e-25
3.55857e-05, 2.61066e-08, 3.88076e-25
3.58738e-05, 2.54859e-08, 3.97577e-25
3.61642e-05, 2.48801e-08, 4.07311e-25
3.6457e-05, 2.42887e-08, 4.17284e-25
3.67521e-05, 2.37114e-08, 4.275e-25
3.70497e-05, 2.31478e-08, 4.37969e-25
3.73496e-05, 2.25978e-08, 4.48691e-25
3.7652e-05, 2.20608e-08, 4.59677e-25
3.79568e-05, 2.15366e-08, 4.70931e-25
3.82641e-05, 2.1025e-08, 4.82462e-25
3.85739e-05, 2.05255e-08, 4.94276e-25
3.88861e-05, 2.0038e-08, 5.06374e-25
3.9201e-05, 1.95621e-08, 5.18776e-25
3.95183e-05, 1.90975e-08, 5.31475e-25
3.98382e-05, 1.8644e-08, 5.44487e-25
4.01608e-05, 1.82014e-08, 5.57821e-25
4.04859e-05, 1.77693e-08, 5.71478e-25
4.08136e-05, 1.73475e-08, 5.85467e-25
4.11441e-05, 1.69357e-08, 5.99805e-25
4.14771e-05, 1.65338e-08, 6.14487e-25
4.18129e-05, 1.61414e-08, 6.29532e-25
4.21514e-05, 1.57584e-08, 6.44946e-25
4.24927e-05, 1.53846e-08, 6.60739e-25
4.28367e-05, 1.50196e-08, 6.76916e-25
4.31835e-05, 1.46634e-08, 6.9349e-25
4.35331e-05, 1.43156e-08, 7.10469e-25
4.38855e-05, 1.39761e-08, 7.27863e-25
4.42408e-05, 1.36448e-08, 7.45684e-25
4.4599e-05, 1.33213e-08, 7.63944e-25
4.496e-05, 1.30055e-08, 7.82645e-25
4.5324e-05, 1.26973e-08, 8.01808e-25
4.56909e-05, 1.23964e-08, 8.21438e-25
4.60608e-05, 1.21026e-08, 8.4155e-25
4.64337e-05, 1.18159e-08, 8.62154e-25
4.68096e-05, 1.1536e-08, 8.83262e-25
4.71886e-05, 1.12628e-08, 9.04891e-25
4.75706e-05, 1.09961e-08, 9.27044e-25
4.79557e-05, 1.07357e-08, 9.49741e-25
4.8344e-05, 1.04816e-08, 9.72998e-25
4.87353e-05, 1.02335e-08, 9.96816e-25
4.91299e-05, 9.99126e-09, 1.02123e-24
4.95276e-05, 9.75483e-09, 1.04623e-24
4.99286e-05, 9.52404e-09, 1.07184e-24
5.03328e-05, 9.29874e-09, 1.09809e-24
5.07403e-05, 9.07881e-09, 1.12497e-24
5.1151e-05, 8.86412e-09, 1.15251e-24
5.15651e-05, 8.65454e-09, 1.18073e-24
5.19826e-05, 8.44995e-09, 1.20964e-24
5.24034e-05, 8.25023e-09, 1.23925e-24
5.28277e-05, 8.05527e-09, 1.2696e-24
5.32553e-05, 7.86495e-09, 1.30068e-24
5.36865e-05, 7.67916e-09, 1.33253e-24
5.41211e-05, 7.49779e-09, 1.36515e-24
5.45593e-05, 7.32074e-09, 1.39858e-24
5.50009e-05, 7.14791e-09, 1.43282e-24
5.54462e-05, 6.97918e-09, 1.4679e-24
5.58951e-05, 6.81448e-09, 1.50384e-24
5.63476e-05, 6.65369e-09, 1.54066e-24
5.68038e-05, 6.49673e-09, 1.57838e-24
5.72636e-05, 6.3435e-09, 1.61702e-24
5.77272e-05, 6.19392e-09, 1.65661e-24
5.81946e-05, 6.04789e-09, 1.69718e-24
5.86657e-05, 5.90535e-09, 1.73873e-24
5.91406e-05, 5.76619e-09, 1.78129e-24
5.96194e-05, 5.63034e-09, 1.82491e-24
6.01021e-05, 5.49772e-09, 1.86959e-24
6.05886e-05, 5.36826e-09, 1.91536e-24
6.10791e-05, 5.24187e-09, 1.96225e-24
6.15736e-05, 5.11849e-09, 2.0103e-24
6.20721e-05, 4.99805e-09, 2.05952e-24
6.25746e-05, 4.88046e-09, 2.10994e-24
6.30812e-05, 4.76568e-09, 2.1616e-24
6.35919e-05, 4.65362e-09, 2.21453e-24
6.41067e-05, 4.54422e-09, 2.26874e-24
6.46257e-05, 4.43742e-09, 2.32429e-24
6.51489e-05, 4.33317e-09, 2.3812e-24
6.56763e-05, 4.23139e-09, 2.4395e-24
6.6208e-05, 4.13202e-09, 2.49922e-24
6.6744e-05, 4.03502e-09, 2.56041e-24
6.72843e-05, 3.94032e-09, 2.6231e-24
6.7829e-05, 3.84787e-09, 2.68732e-24
6.83782e-05, 3.75762e-09, 2.75312e-24
6.89317e-05, 3.66951e-09, 2.82052e-24
6.94898e-05, 3.58349e-09, 2.88958e-24
7.00524e-05, 3.49952e-09, 2.96033e-24
7.06195e-05, 3.41753e-09, 3.03281e-24
7.11912e-05, 3.3375e-09, 3.10706e-24
7.17675e-05, 3.25936e-09, 3.18312e-24
7.23485e-05, 3.18308e-09, 3.26105e-24
7.29342e-05, 3.10861e-09, 3.34089e-24
7.35247e-05, 3.0359e-09, 3.4227e-24
7.41199e-05, 2.96492e-09, 3.50649e-24
7.472e-05, 2.89563e-09, 3.59235e-24
7.53249e-05, 2.82797e-09, 3.6803e-24
7.59347e-05, 2.76192e-09, 3.7704e-24
7.65494e-05, 2.69744e-09, 3.86271e-24
7.71692e-05, 2.63449e-09, 3.95729e-24
7.77939e-05, 2.57303e-09, 4.05417e-24
7.84237e-05, 2.51302e-09, 4.15343e-24
7.90586e-05, 2.45444e-09, 4.25512e-24
7.96986e-05, 2.39725e-09, 4.35929e-24
8.03438e-05, 2.34141e-09, 4.46602e-24
8.09943e-05, 2.28689e-09, 4.57537e-24
